Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,03,21,00,00,0.80
2009,03,21,00,01,0.80
2009,03,21,00,02,0.80
2009,03,21,00,03,0.80
2009,03,21,00,04,0.80
2009,03,21,00,05,0.80
2009,03,21,00,06,0.80
2009,03,21,00,07,0.80
2009,03,21,00,08,0.80
2009,03,21,00,09,0.90
2009,03,21,00,10,0.90
2009,03,21,00,11,0.90
2009,03,21,00,12,0.90
2009,03,21,00,13,0.90
2009,03,21,00,14,0.90
2009,03,21,00,15,0.90
2009,03,21,00,16,0.90
2009,03,21,00,17,0.90
2009,03,21,00,18,0.90
2009,03,21,00,19,0.90
2009,03,21,00,20,0.90
2009,03,21,00,21,0.90
2009,03,21,00,22,0.90
2009,03,21,00,23,0.80
2009,03,21,00,24,0.80
2009,03,21,00,25,0.80
2009,03,21,00,26,0.80
2009,03,21,00,27,0.80
2009,03,21,00,28,0.80
2009,03,21,00,29,0.80
2009,03,21,00,30,0.80
2009,03,21,00,31,0.80
2009,03,21,00,32,0.70
2009,03,21,00,33,0.70
2009,03,21,00,34,0.70
2009,03,21,00,35,0.70
2009,03,21,00,36,0.70
2009,03,21,00,37,0.70
2009,03,21,00,38,0.70
2009,03,21,00,39,0.70
2009,03,21,00,40,0.60
2009,03,21,00,41,0.60
2009,03,21,00,42,0.60
2009,03,21,00,43,0.50
2009,03,21,00,44,0.50
2009,03,21,00,45,0.50
2009,03,21,00,46,0.50
2009,03,21,00,47,0.50
2009,03,21,00,48,0.40
2009,03,21,00,49,0.40
2009,03,21,00,50,0.40
2009,03,21,00,51,0.40
2009,03,21,00,52,0.40
2009,03,21,00,53,0.40
2009,03,21,00,54,0.40
2009,03,21,00,55,0.40
2009,03,21,00,56,0.40
2009,03,21,00,57,0.40
2009,03,21,00,58,0.40
2009,03,21,00,59,0.40
2009,03,21,01,00,0.40
2009,03,21,01,01,0.40
2009,03,21,01,02,0.40
2009,03,21,01,03,0.40
2009,03,21,01,04,0.40
2009,03,21,01,05,0.40
2009,03,21,01,06,0.40
2009,03,21,01,07,0.40
2009,03,21,01,08,0.40
2009,03,21,01,09,0.40
2009,03,21,01,10,0.40
2009,03,21,01,11,0.40
2009,03,21,01,12,0.40
2009,03,21,01,13,0.30
2009,03,21,01,14,0.30
2009,03,21,01,15,0.30
2009,03,21,01,16,0.30
2009,03,21,01,17,0.30
2009,03,21,01,18,0.40
2009,03,21,01,19,0.40
2009,03,21,01,20,0.40
2009,03,21,01,21,0.40
2009,03,21,01,22,0.40
2009,03,21,01,23,0.40
2009,03,21,01,24,0.40
2009,03,21,01,25,0.40
2009,03,21,01,26,0.40
2009,03,21,01,27,0.40
2009,03,21,01,28,0.40
2009,03,21,01,29,0.40
2009,03,21,01,30,0.40
2009,03,21,01,31,0.40
2009,03,21,01,32,0.40
2009,03,21,01,33,0.40
2009,03,21,01,34,0.40
2009,03,21,01,35,0.40
2009,03,21,01,36,0.40
2009,03,21,01,37,0.30
2009,03,21,01,38,0.30
2009,03,21,01,39,0.30
2009,03,21,01,40,0.30
2009,03,21,01,41,0.30
2009,03,21,01,42,0.30
2009,03,21,01,43,0.30
2009,03,21,01,44,0.20
2009,03,21,01,45,0.20
2009,03,21,01,46,0.20
2009,03,21,01,47,0.20
2009,03,21,01,48,0.20
2009,03,21,01,49,0.10
2009,03,21,01,50,0.10
2009,03,21,01,51,0.10
2009,03,21,01,52,0.10
2009,03,21,01,53,0.10
2009,03,21,01,54,0.10
2009,03,21,01,55,0.10
2009,03,21,01,56,0.20
2009,03,21,01,57,0.20
2009,03,21,01,58,0.20
2009,03,21,01,59,0.20
2009,03,21,02,00,0.20
2009,03,21,02,01,0.20
2009,03,21,02,02,0.20
2009,03,21,02,03,0.20
2009,03,21,02,04,0.20
2009,03,21,02,05,0.20
2009,03,21,02,06,0.10
2009,03,21,02,07,0.10
2009,03,21,02,08,0.10
2009,03,21,02,09,0.10
2009,03,21,02,10,0.10
2009,03,21,02,11,0.10
2009,03,21,02,12,0.00
2009,03,21,02,13,0.00
2009,03,21,02,14,-0.10
2009,03,21,02,15,-0.10
2009,03,21,02,16,-0.10
2009,03,21,02,17,-0.10
2009,03,21,02,18,-0.20
2009,03,21,02,19,-0.20
2009,03,21,02,20,-0.20
2009,03,21,02,21,-0.20
2009,03,21,02,22,-0.20
2009,03,21,02,23,-0.20
2009,03,21,02,24,-0.20
2009,03,21,02,25,-0.20
2009,03,21,02,26,-0.20
2009,03,21,02,27,-0.10
2009,03,21,02,28,-0.10
2009,03,21,02,29,-0.10
2009,03,21,02,30,-0.10
2009,03,21,02,31,-0.10
2009,03,21,02,32,-0.10
2009,03,21,02,33,0.00
2009,03,21,02,34,0.00
2009,03,21,02,35,0.00
2009,03,21,02,36,0.00
2009,03,21,02,37,0.10
2009,03,21,02,38,0.10
2009,03,21,02,39,0.10
2009,03,21,02,40,0.10
2009,03,21,02,41,0.10
2009,03,21,02,42,0.10
2009,03,21,02,43,0.10
2009,03,21,02,44,0.10
2009,03,21,02,45,0.10
2009,03,21,02,46,0.10
2009,03,21,02,47,0.10
2009,03,21,02,48,0.10
2009,03,21,02,49,0.00
2009,03,21,02,50,0.00
2009,03,21,02,51,-0.10
2009,03,21,02,52,-0.10
2009,03,21,02,53,-0.10
2009,03,21,02,54,-0.20
2009,03,21,02,55,-0.20
2009,03,21,02,56,-0.20
2009,03,21,02,57,-0.20
2009,03,21,02,58,-0.20
2009,03,21,02,59,-0.20
2009,03,21,03,00,-0.20
2009,03,21,03,01,-0.10
2009,03,21,03,02,-0.10
2009,03,21,03,03,-0.10
2009,03,21,03,04,-0.10
2009,03,21,03,05,0.00
2009,03,21,03,06,0.00
2009,03,21,03,07,-0.10
2009,03,21,03,08,-0.10
2009,03,21,03,09,-0.10
2009,03,21,03,10,-0.10
2009,03,21,03,11,-0.10
2009,03,21,03,12,-0.20
2009,03,21,03,13,-0.20
2009,03,21,03,14,-0.20
2009,03,21,03,15,-0.20
2009,03,21,03,16,-0.20
2009,03,21,03,17,-0.30
2009,03,21,03,18,-0.30
2009,03,21,03,19,-0.30
2009,03,21,03,20,-0.30
2009,03,21,03,21,-0.40
2009,03,21,03,22,-0.40
2009,03,21,03,23,-0.40
2009,03,21,03,24,-0.50
2009,03,21,03,25,-0.50
2009,03,21,03,26,-0.50
2009,03,21,03,27,-0.60
2009,03,21,03,28,-0.60
2009,03,21,03,29,-0.60
2009,03,21,03,30,-0.60
2009,03,21,03,31,-0.60
2009,03,21,03,32,-0.70
2009,03,21,03,33,-0.70
2009,03,21,03,34,-0.70
2009,03,21,03,35,-0.70
2009,03,21,03,36,-0.70
2009,03,21,03,37,-0.70
2009,03,21,03,38,-0.70
2009,03,21,03,39,-0.70
2009,03,21,03,40,-0.80
2009,03,21,03,41,-0.80
2009,03,21,03,42,-0.80
2009,03,21,03,43,-0.80
2009,03,21,03,44,-0.80
2009,03,21,03,45,-0.70
2009,03,21,03,46,-0.70
2009,03,21,03,47,-0.70
2009,03,21,03,48,-0.70
2009,03,21,03,49,-0.70
2009,03,21,03,50,-0.60
2009,03,21,03,51,-0.60
2009,03,21,03,52,-0.60
2009,03,21,03,53,-0.60
2009,03,21,03,54,-0.60
2009,03,21,03,55,-0.60
2009,03,21,03,56,-0.60
2009,03,21,03,57,-0.70
2009,03,21,03,58,-0.60
2009,03,21,03,59,-0.60
2009,03,21,04,00,-0.60
2009,03,21,04,01,-0.60
2009,03,21,04,02,-0.60
2009,03,21,04,03,-0.60
2009,03,21,04,04,-0.60
2009,03,21,04,05,-0.60
2009,03,21,04,06,-0.60
2009,03,21,04,07,-0.60
2009,03,21,04,08,-0.60
2009,03,21,04,09,-0.60
2009,03,21,04,10,-0.70
2009,03,21,04,11,-0.70
2009,03,21,04,12,-0.70
2009,03,21,04,13,-0.70
2009,03,21,04,14,-0.70
2009,03,21,04,15,-0.70
2009,03,21,04,16,-0.70
2009,03,21,04,17,-0.70
2009,03,21,04,18,-0.80
2009,03,21,04,19,-0.80
2009,03,21,04,20,-0.80
2009,03,21,04,21,-0.80
2009,03,21,04,22,-0.80
2009,03,21,04,23,-0.80
2009,03,21,04,24,-0.80
2009,03,21,04,25,-0.80
2009,03,21,04,26,-0.70
2009,03,21,04,27,-0.70
2009,03,21,04,28,-0.70
2009,03,21,04,29,-0.70
2009,03,21,04,30,-0.80
2009,03,21,04,31,-0.80
2009,03,21,04,32,-0.80
2009,03,21,04,33,-0.80
2009,03,21,04,34,-0.80
2009,03,21,04,35,-0.80
2009,03,21,04,36,-0.90
2009,03,21,04,37,-0.90
2009,03,21,04,38,-0.90
2009,03,21,04,39,-0.90
2009,03,21,04,40,-1.00
2009,03,21,04,41,-1.00
2009,03,21,04,42,-0.90
2009,03,21,04,43,-1.00
2009,03,21,04,44,-1.00
2009,03,21,04,45,-1.00
2009,03,21,04,46,-1.00
2009,03,21,04,47,-1.00
2009,03,21,04,48,-1.00
2009,03,21,04,49,-1.00
2009,03,21,04,50,-1.10
2009,03,21,04,51,-1.10
2009,03,21,04,52,-1.10
2009,03,21,04,53,-1.10
2009,03,21,04,54,-1.10
2009,03,21,04,55,-1.10
2009,03,21,04,56,-1.10
2009,03,21,04,57,-1.10
2009,03,21,04,58,-1.10
2009,03,21,04,59,-1.10
2009,03,21,05,00,-1.10
2009,03,21,05,01,-1.10
2009,03,21,05,02,-1.10
2009,03,21,05,03,-1.10
2009,03,21,05,04,-1.10
2009,03,21,05,05,-1.10
2009,03,21,05,06,-1.20
2009,03,21,05,07,-1.20
2009,03,21,05,08,-1.20
2009,03,21,05,09,-1.20
2009,03,21,05,10,-1.20
2009,03,21,05,11,-1.20
2009,03,21,05,12,-1.20
2009,03,21,05,13,-1.20
2009,03,21,05,14,-1.20
2009,03,21,05,15,-1.20
2009,03,21,05,16,-1.30
2009,03,21,05,17,-1.30
2009,03,21,05,18,-1.30
2009,03,21,05,19,-1.30
2009,03,21,05,20,-1.30
2009,03,21,05,21,-1.30
2009,03,21,05,22,-1.30
2009,03,21,05,23,-1.30
2009,03,21,05,24,-1.30
2009,03,21,05,25,-1.30
2009,03,21,05,26,-1.40
2009,03,21,05,27,-1.40
2009,03,21,05,28,-1.40
2009,03,21,05,29,-1.40
2009,03,21,05,30,-1.40
2009,03,21,05,31,-1.40
2009,03,21,05,32,-1.40
2009,03,21,05,33,-1.40
2009,03,21,05,34,-1.40
2009,03,21,05,35,-1.40
2009,03,21,05,36,-1.40
2009,03,21,05,37,-1.40
2009,03,21,05,38,-1.40
2009,03,21,05,39,-1.40
2009,03,21,05,40,-1.40
2009,03,21,05,41,-1.40
2009,03,21,05,42,-1.40
2009,03,21,05,43,-1.50
2009,03,21,05,44,-1.50
2009,03,21,05,45,-1.50
2009,03,21,05,46,-1.50
2009,03,21,05,47,-1.50
2009,03,21,05,48,-1.50
2009,03,21,05,49,-1.50
2009,03,21,05,50,-1.50
2009,03,21,05,51,-1.50
2009,03,21,05,52,-1.50
2009,03,21,05,53,-1.50
2009,03,21,05,54,-1.50
2009,03,21,05,55,-1.50
2009,03,21,05,56,-1.50
2009,03,21,05,57,-1.60
2009,03,21,05,58,-1.60
2009,03,21,05,59,-1.50
2009,03,21,06,00,-1.60
2009,03,21,06,01,-1.50
2009,03,21,06,02,-1.50
2009,03,21,06,03,-1.50
2009,03,21,06,04,-1.50
2009,03,21,06,05,-1.40
2009,03,21,06,06,-1.40
2009,03,21,06,07,-1.40
2009,03,21,06,08,-1.40
2009,03,21,06,09,-1.40
2009,03,21,06,10,-1.40
2009,03,21,06,11,-1.40
2009,03,21,06,12,-1.40
2009,03,21,06,13,-1.40
2009,03,21,06,14,-1.40
2009,03,21,06,15,-1.30
2009,03,21,06,16,-1.30
2009,03,21,06,17,-1.30
2009,03,21,06,18,-1.30
2009,03,21,06,19,-1.30
2009,03,21,06,20,-1.30
2009,03,21,06,21,-1.40
2009,03,21,06,22,-1.40
2009,03,21,06,23,-1.40
2009,03,21,06,24,-1.40
2009,03,21,06,25,-1.40
2009,03,21,06,26,-1.40
2009,03,21,06,27,-1.40
2009,03,21,06,28,-1.40
2009,03,21,06,29,-1.40
2009,03,21,06,30,-1.40
2009,03,21,06,31,-1.40
2009,03,21,06,32,-1.40
2009,03,21,06,33,-1.40
2009,03,21,06,34,-1.30
2009,03,21,06,35,-1.30
2009,03,21,06,36,-1.30
2009,03,21,06,37,-1.30
2009,03,21,06,38,-1.30
2009,03,21,06,39,-1.30
2009,03,21,06,40,-1.20
2009,03,21,06,41,-1.20
2009,03,21,06,42,-1.20
2009,03,21,06,43,-1.20
2009,03,21,06,44,-1.20
2009,03,21,06,45,-1.20
2009,03,21,06,46,-1.20
2009,03,21,06,47,-1.20
2009,03,21,06,48,-1.20
2009,03,21,06,49,-1.20
2009,03,21,06,50,-1.20
2009,03,21,06,51,-1.20
2009,03,21,06,52,-1.10
2009,03,21,06,53,-1.10
2009,03,21,06,54,-1.10
2009,03,21,06,55,-1.10
2009,03,21,06,56,-1.10
2009,03,21,06,57,-1.10
2009,03,21,06,58,-1.10
2009,03,21,06,59,-1.10
2009,03,21,07,00,-1.10
2009,03,21,07,01,-1.10
2009,03,21,07,02,-1.10
2009,03,21,07,03,-1.10
2009,03,21,07,04,-1.00
2009,03,21,07,05,-1.00
2009,03,21,07,06,-0.90
2009,03,21,07,07,-0.90
2009,03,21,07,08,-0.90
2009,03,21,07,09,-0.80
2009,03,21,07,10,-0.80
2009,03,21,07,11,-0.80
2009,03,21,07,12,-0.80
2009,03,21,07,13,-0.80
2009,03,21,07,14,-0.80
2009,03,21,07,15,-0.70
2009,03,21,07,16,-0.70
2009,03,21,07,17,-0.70
2009,03,21,07,18,-0.60
2009,03,21,07,19,-0.60
2009,03,21,07,20,-0.60
2009,03,21,07,21,-0.50
2009,03,21,07,22,-0.50
2009,03,21,07,23,-0.50
2009,03,21,07,24,-0.40
2009,03,21,07,25,-0.40
2009,03,21,07,26,-0.40
2009,03,21,07,27,-0.40
2009,03,21,07,28,-0.40
2009,03,21,07,29,-0.40
2009,03,21,07,30,-0.40
2009,03,21,07,31,-0.40
2009,03,21,07,32,-0.40
2009,03,21,07,33,-0.40
2009,03,21,07,34,-0.40
2009,03,21,07,35,-0.40
2009,03,21,07,36,-0.30
2009,03,21,07,37,-0.30
2009,03,21,07,38,-0.30
2009,03,21,07,39,-0.30
2009,03,21,07,40,-0.30
2009,03,21,07,41,-0.30
2009,03,21,07,42,-0.30
2009,03,21,07,43,-0.30
2009,03,21,07,44,-0.30
2009,03,21,07,45,-0.30
2009,03,21,07,46,-0.30
2009,03,21,07,47,-0.30
2009,03,21,07,48,-0.20
2009,03,21,07,49,-0.20
2009,03,21,07,50,-0.20
2009,03,21,07,51,-0.20
2009,03,21,07,52,-0.20
2009,03,21,07,53,-0.20
2009,03,21,07,54,-0.10
2009,03,21,07,55,-0.10
2009,03,21,07,56,-0.10
2009,03,21,07,57,-0.10
2009,03,21,07,58,0.00
2009,03,21,07,59,0.00
2009,03,21,08,00,0.00
2009,03,21,08,01,0.10
2009,03,21,08,02,0.10
2009,03,21,08,03,0.10
2009,03,21,08,04,0.10
2009,03,21,08,05,0.20
2009,03,21,08,06,0.20
2009,03,21,08,07,0.20
2009,03,21,08,08,0.20
2009,03,21,08,09,0.20
2009,03,21,08,10,0.20
2009,03,21,08,11,0.30
2009,03,21,08,12,0.30
2009,03,21,08,13,0.30
2009,03,21,08,14,0.30
2009,03,21,08,15,0.30
2009,03,21,08,16,0.30
2009,03,21,08,17,0.40
2009,03,21,08,18,0.40
2009,03,21,08,19,0.40
2009,03,21,08,20,0.50
2009,03,21,08,21,0.50
2009,03,21,08,22,0.50
2009,03,21,08,23,0.60
2009,03,21,08,24,0.60
2009,03,21,08,25,0.60
2009,03,21,08,26,0.60
2009,03,21,08,27,0.70
2009,03,21,08,28,0.70
2009,03,21,08,29,0.70
2009,03,21,08,30,0.70
2009,03,21,08,31,0.80
2009,03,21,08,32,0.80
2009,03,21,08,33,0.80
2009,03,21,08,34,0.90
2009,03,21,08,35,0.90
2009,03,21,08,36,0.90
2009,03,21,08,37,1.00
2009,03,21,08,38,1.00
2009,03,21,08,39,1.00
2009,03,21,08,40,1.10
2009,03,21,08,41,1.10
2009,03,21,08,42,1.10
2009,03,21,08,43,1.10
2009,03,21,08,44,1.20
2009,03,21,08,45,1.20
2009,03,21,08,46,1.20
2009,03,21,08,47,1.30
2009,03,21,08,48,1.30
2009,03,21,08,49,1.30
2009,03,21,08,50,1.30
2009,03,21,08,51,1.30
2009,03,21,08,52,1.30
2009,03,21,08,53,1.30
2009,03,21,08,54,1.40
2009,03,21,08,55,1.50
2009,03,21,08,56,1.50
2009,03,21,08,57,1.50
2009,03,21,08,58,1.60
2009,03,21,08,59,1.60
2009,03,21,09,00,1.60
2009,03,21,09,01,1.60
2009,03,21,09,02,1.60
2009,03,21,09,03,1.70
2009,03,21,09,04,1.70
2009,03,21,09,05,1.70
2009,03,21,09,06,1.80
2009,03,21,09,07,1.80
2009,03,21,09,08,1.90
2009,03,21,09,09,1.90
2009,03,21,09,10,2.00
2009,03,21,09,11,2.00
2009,03,21,09,12,2.10
2009,03,21,09,13,2.20
2009,03,21,09,14,2.20
2009,03,21,09,15,2.20
2009,03,21,09,16,2.30
2009,03,21,09,17,2.30
2009,03,21,09,18,2.40
2009,03,21,09,19,2.50
2009,03,21,09,20,2.50
2009,03,21,09,21,2.60
2009,03,21,09,22,2.60
2009,03,21,09,23,2.70
2009,03,21,09,24,2.70
2009,03,21,09,25,2.80
2009,03,21,09,26,2.80
2009,03,21,09,27,2.80
2009,03,21,09,28,2.90
2009,03,21,09,29,3.00
2009,03,21,09,30,3.00
2009,03,21,09,31,3.10
2009,03,21,09,32,3.20
2009,03,21,09,33,3.20
2009,03,21,09,34,3.20
2009,03,21,09,35,3.30
2009,03,21,09,36,3.30
2009,03,21,09,37,3.40
2009,03,21,09,38,3.40
2009,03,21,09,39,3.50
2009,03,21,09,40,3.50
2009,03,21,09,41,3.50
2009,03,21,09,42,3.60
2009,03,21,09,43,3.70
2009,03,21,09,44,3.70
2009,03,21,09,45,3.70
2009,03,21,09,46,3.80
2009,03,21,09,47,3.80
2009,03,21,09,48,3.80
2009,03,21,09,49,3.90
2009,03,21,09,50,3.90
2009,03,21,09,51,4.00
2009,03,21,09,52,4.00
2009,03,21,09,53,4.10
2009,03,21,09,54,4.10
2009,03,21,09,55,4.20
2009,03,21,09,56,4.20
2009,03,21,09,57,4.20
2009,03,21,09,58,4.30
2009,03,21,09,59,4.30
2009,03,21,10,00,4.30
2009,03,21,10,01,4.30
2009,03,21,10,02,4.30
2009,03,21,10,03,4.40
2009,03,21,10,04,4.40
2009,03,21,10,05,4.40
2009,03,21,10,06,4.40
2009,03,21,10,07,4.40
2009,03,21,10,08,4.40
2009,03,21,10,09,4.40
2009,03,21,10,10,4.50
2009,03,21,10,11,4.50
2009,03,21,10,12,4.50
2009,03,21,10,13,4.50
2009,03,21,10,14,4.50
2009,03,21,10,15,4.50
2009,03,21,10,16,4.50
2009,03,21,10,17,4.40
2009,03,21,10,18,4.40
2009,03,21,10,19,4.40
2009,03,21,10,20,4.40
2009,03,21,10,21,4.40
2009,03,21,10,22,4.40
2009,03,21,10,23,4.50
2009,03,21,10,24,4.50
2009,03,21,10,25,4.50
2009,03,21,10,26,4.60
2009,03,21,10,27,4.60
2009,03,21,10,28,4.60
2009,03,21,10,29,4.60
2009,03,21,10,30,4.60
2009,03,21,10,31,4.60
2009,03,21,10,32,4.50
2009,03,21,10,33,4.50
2009,03,21,10,34,4.50
2009,03,21,10,35,4.50
2009,03,21,10,36,4.50
2009,03,21,10,37,4.60
2009,03,21,10,38,4.60
2009,03,21,10,39,4.50
2009,03,21,10,40,4.50
2009,03,21,10,41,4.60
2009,03,21,10,42,4.50
2009,03,21,10,43,4.50
2009,03,21,10,44,4.60
2009,03,21,10,45,4.60
2009,03,21,10,46,4.60
2009,03,21,10,47,4.60
2009,03,21,10,48,4.60
2009,03,21,10,49,4.60
2009,03,21,10,50,4.60
2009,03,21,10,51,4.60
2009,03,21,10,52,4.60
2009,03,21,10,53,4.60
2009,03,21,10,54,4.70
2009,03,21,10,55,4.70
2009,03,21,10,56,4.70
2009,03,21,10,57,4.70
2009,03,21,10,58,4.70
2009,03,21,10,59,4.80
2009,03,21,11,00,4.80
2009,03,21,11,01,4.80
2009,03,21,11,02,4.80
2009,03,21,11,03,4.80
2009,03,21,11,04,4.80
2009,03,21,11,05,4.80
2009,03,21,11,06,4.80
2009,03,21,11,07,4.90
2009,03,21,11,08,4.90
2009,03,21,11,09,4.90
2009,03,21,11,10,4.90
2009,03,21,11,11,5.00
2009,03,21,11,12,5.00
2009,03,21,11,13,5.10
2009,03,21,11,14,5.20
2009,03,21,11,15,5.20
2009,03,21,11,16,5.30
2009,03,21,11,17,5.30
2009,03,21,11,18,5.40
2009,03,21,11,19,5.40
2009,03,21,11,20,5.40
2009,03,21,11,21,5.50
2009,03,21,11,22,5.60
2009,03,21,11,23,5.60
2009,03,21,11,24,5.60
2009,03,21,11,25,5.60
2009,03,21,11,26,5.60
2009,03,21,11,27,5.70
2009,03,21,11,28,5.70
2009,03,21,11,29,5.70
2009,03,21,11,30,5.70
2009,03,21,11,31,5.80
2009,03,21,11,32,5.80
2009,03,21,11,33,5.70
2009,03,21,11,34,5.70
2009,03,21,11,35,5.70
2009,03,21,11,36,5.70
2009,03,21,11,37,5.70
2009,03,21,11,38,5.80
2009,03,21,11,39,5.80
2009,03,21,11,40,5.80
2009,03,21,11,41,5.90
2009,03,21,11,42,5.90
2009,03,21,11,43,6.00
2009,03,21,11,44,6.00
2009,03,21,11,45,6.10
2009,03,21,11,46,6.10
2009,03,21,11,47,6.10
2009,03,21,11,48,6.10
2009,03,21,11,49,6.20
2009,03,21,11,50,6.30
2009,03,21,11,51,6.30
2009,03,21,11,52,6.40
2009,03,21,11,53,6.50
2009,03,21,11,54,6.60
2009,03,21,11,55,6.70
2009,03,21,11,56,6.80
2009,03,21,11,57,6.90
2009,03,21,11,58,6.90
2009,03,21,11,59,6.90
2009,03,21,12,00,6.90
2009,03,21,12,01,6.90
2009,03,21,12,02,6.90
2009,03,21,12,03,6.80
2009,03,21,12,04,6.80
2009,03,21,12,05,6.80
2009,03,21,12,06,6.80
2009,03,21,12,07,6.80
2009,03,21,12,08,6.80
2009,03,21,12,09,6.80
2009,03,21,12,10,6.70
2009,03,21,12,11,6.70
2009,03,21,12,12,6.60
2009,03,21,12,13,6.60
2009,03,21,12,14,6.60
2009,03,21,12,15,6.60
2009,03,21,12,16,6.70
2009,03,21,12,17,6.70
2009,03,21,12,18,6.80
2009,03,21,12,19,6.80
2009,03,21,12,20,6.80
2009,03,21,12,21,6.90
2009,03,21,12,22,6.90
2009,03,21,12,23,7.00
2009,03,21,12,24,7.00
2009,03,21,12,25,7.10
2009,03,21,12,26,7.10
2009,03,21,12,27,7.10
2009,03,21,12,28,7.20
2009,03,21,12,29,7.20
2009,03,21,12,30,7.30
2009,03,21,12,31,7.30
2009,03,21,12,32,7.40
2009,03,21,12,33,7.40
2009,03,21,12,34,7.40
2009,03,21,12,35,7.40
2009,03,21,12,36,7.40
2009,03,21,12,37,7.50
2009,03,21,12,38,7.50
2009,03,21,12,39,7.60
2009,03,21,12,40,7.60
2009,03,21,12,41,7.60
2009,03,21,12,42,7.50
2009,03,21,12,43,7.60
2009,03,21,12,44,7.60
2009,03,21,12,45,7.60
2009,03,21,12,46,7.50
2009,03,21,12,47,7.50
2009,03,21,12,48,7.40
2009,03,21,12,49,7.50
2009,03,21,12,50,7.60
2009,03,21,12,51,7.70
2009,03,21,12,52,7.70
2009,03,21,12,53,7.70
2009,03,21,12,54,7.70
2009,03,21,12,55,7.80
2009,03,21,12,56,7.90
2009,03,21,12,57,8.00
2009,03,21,12,58,8.10
2009,03,21,12,59,8.20
2009,03,21,13,00,8.20
2009,03,21,13,01,8.10
2009,03,21,13,02,8.20
2009,03,21,13,03,8.20
2009,03,21,13,04,8.20
2009,03,21,13,05,8.20
2009,03,21,13,06,8.20
2009,03,21,13,07,8.20
2009,03,21,13,08,8.20
2009,03,21,13,09,8.10
2009,03,21,13,10,8.10
2009,03,21,13,11,8.10
2009,03,21,13,12,8.10
2009,03,21,13,13,8.10
2009,03,21,13,14,8.10
2009,03,21,13,15,8.10
2009,03,21,13,16,8.00
2009,03,21,13,17,8.00
2009,03,21,13,18,8.00
2009,03,21,13,19,8.10
2009,03,21,13,20,8.10
2009,03,21,13,21,8.10
2009,03,21,13,22,8.10
2009,03,21,13,23,8.10
2009,03,21,13,24,8.00
2009,03,21,13,25,7.90
2009,03,21,13,26,7.80
2009,03,21,13,27,7.70
2009,03,21,13,28,7.50
2009,03,21,13,29,7.50
2009,03,21,13,30,7.40
2009,03,21,13,31,7.30
2009,03,21,13,32,7.20
2009,03,21,13,33,7.20
2009,03,21,13,34,7.20
2009,03,21,13,35,7.20
2009,03,21,13,36,7.20
2009,03,21,13,37,7.20
2009,03,21,13,38,7.30
2009,03,21,13,39,7.30
2009,03,21,13,40,7.30
2009,03,21,13,41,7.40
2009,03,21,13,42,7.50
2009,03,21,13,43,7.60
2009,03,21,13,44,7.70
2009,03,21,13,45,7.80
2009,03,21,13,46,7.80
2009,03,21,13,47,7.90
2009,03,21,13,48,8.00
2009,03,21,13,49,8.00
2009,03,21,13,50,8.10
2009,03,21,13,51,8.20
2009,03,21,13,52,8.20
2009,03,21,13,53,8.20
2009,03,21,13,54,8.20
2009,03,21,13,55,8.30
2009,03,21,13,56,8.30
2009,03,21,13,57,8.30
2009,03,21,13,58,8.30
2009,03,21,13,59,8.30
2009,03,21,14,00,8.40
2009,03,21,14,01,8.40
2009,03,21,14,02,8.50
2009,03,21,14,03,8.50
2009,03,21,14,04,8.50
2009,03,21,14,05,8.50
2009,03,21,14,06,8.50
2009,03,21,14,07,8.50
2009,03,21,14,08,8.40
2009,03,21,14,09,8.50
2009,03,21,14,10,8.50
2009,03,21,14,11,8.50
2009,03,21,14,12,8.50
2009,03,21,14,13,8.50
2009,03,21,14,14,8.60
2009,03,21,14,15,8.70
2009,03,21,14,16,8.80
2009,03,21,14,17,8.90
2009,03,21,14,18,8.90
2009,03,21,14,19,8.90
2009,03,21,14,20,8.80
2009,03,21,14,21,8.80
2009,03,21,14,22,8.80
2009,03,21,14,23,8.70
2009,03,21,14,24,8.80
2009,03,21,14,25,8.80
2009,03,21,14,26,8.90
2009,03,21,14,27,9.00
2009,03,21,14,28,9.00
2009,03,21,14,29,8.80
2009,03,21,14,30,8.70
2009,03,21,14,31,8.70
2009,03,21,14,32,8.70
2009,03,21,14,33,8.70
2009,03,21,14,34,8.80
2009,03,21,14,35,8.90
2009,03,21,14,36,9.00
2009,03,21,14,37,9.10
2009,03,21,14,38,9.20
2009,03,21,14,39,9.30
2009,03,21,14,40,9.30
2009,03,21,14,41,9.30
2009,03,21,14,42,9.30
2009,03,21,14,43,9.30
2009,03,21,14,44,9.40
2009,03,21,14,45,9.50
2009,03,21,14,46,9.50
2009,03,21,14,47,9.40
2009,03,21,14,48,9.50
2009,03,21,14,49,9.60
2009,03,21,14,50,9.60
2009,03,21,14,51,9.50
2009,03,21,14,52,9.40
2009,03,21,14,53,9.30
2009,03,21,14,54,9.40
2009,03,21,14,55,9.40
2009,03,21,14,56,9.50
2009,03,21,14,57,9.50
2009,03,21,14,58,9.50
2009,03,21,14,59,9.50
2009,03,21,15,00,9.40
2009,03,21,15,01,9.30
2009,03,21,15,02,9.30
2009,03,21,15,03,9.30
2009,03,21,15,04,9.30
2009,03,21,15,05,9.30
2009,03,21,15,06,9.20
2009,03,21,15,07,9.20
2009,03,21,15,08,9.20
2009,03,21,15,09,9.10
2009,03,21,15,10,9.10
2009,03,21,15,11,9.10
2009,03,21,15,12,9.10
2009,03,21,15,13,9.00
2009,03,21,15,14,9.00
2009,03,21,15,15,9.10
2009,03,21,15,16,9.10
2009,03,21,15,17,9.20
2009,03,21,15,18,9.20
2009,03,21,15,19,9.30
2009,03,21,15,20,9.30
2009,03,21,15,21,9.30
2009,03,21,15,22,9.20
2009,03,21,15,23,9.20
2009,03,21,15,24,9.10
2009,03,21,15,25,9.10
2009,03,21,15,26,9.00
2009,03,21,15,27,9.00
2009,03,21,15,28,9.00
2009,03,21,15,29,8.90
2009,03,21,15,30,8.90
2009,03,21,15,31,8.90
2009,03,21,15,32,9.00
2009,03,21,15,33,9.00
2009,03,21,15,34,9.00
2009,03,21,15,35,9.10
2009,03,21,15,36,9.20
2009,03,21,15,37,9.30
2009,03,21,15,38,9.30
2009,03,21,15,39,9.40
2009,03,21,15,40,9.40
2009,03,21,15,41,9.40
2009,03,21,15,42,9.40
2009,03,21,15,43,9.30
2009,03,21,15,44,9.30
2009,03,21,15,45,9.30
2009,03,21,15,46,9.20
2009,03,21,15,47,9.20
2009,03,21,15,48,9.20
2009,03,21,15,49,9.30
2009,03,21,15,50,9.30
2009,03,21,15,51,9.30
2009,03,21,15,52,9.30
2009,03,21,15,53,9.30
2009,03,21,15,54,9.30
2009,03,21,15,55,9.30
2009,03,21,15,56,9.30
2009,03,21,15,57,9.40
2009,03,21,15,58,9.40
2009,03,21,15,59,9.40
2009,03,21,16,00,9.40
2009,03,21,16,01,9.40
2009,03,21,16,02,9.40
2009,03,21,16,03,9.40
2009,03,21,16,04,9.40
2009,03,21,16,05,9.30
2009,03,21,16,06,9.20
2009,03,21,16,07,9.10
2009,03,21,16,08,9.10
2009,03,21,16,09,9.10
2009,03,21,16,10,9.00
2009,03,21,16,11,8.90
2009,03,21,16,12,8.90
2009,03,21,16,13,8.90
2009,03,21,16,14,8.90
2009,03,21,16,15,8.80
2009,03,21,16,16,8.80
2009,03,21,16,17,8.80
2009,03,21,16,18,8.80
2009,03,21,16,19,8.80
2009,03,21,16,20,8.90
2009,03,21,16,21,8.80
2009,03,21,16,22,8.80
2009,03,21,16,23,8.80
2009,03,21,16,24,8.80
2009,03,21,16,25,8.70
2009,03,21,16,26,8.70
2009,03,21,16,27,8.70
2009,03,21,16,28,8.70
2009,03,21,16,29,8.70
2009,03,21,16,30,8.70
2009,03,21,16,31,8.80
2009,03,21,16,32,8.90
2009,03,21,16,33,8.90
2009,03,21,16,34,8.90
2009,03,21,16,35,9.00
2009,03,21,16,36,9.00
2009,03,21,16,37,9.10
2009,03,21,16,38,9.10
2009,03,21,16,39,9.10
2009,03,21,16,40,9.10
2009,03,21,16,41,9.20
2009,03,21,16,42,9.30
2009,03,21,16,43,9.40
2009,03,21,16,44,9.50
2009,03,21,16,45,9.60
2009,03,21,16,46,9.70
2009,03,21,16,47,9.80
2009,03,21,16,48,9.80
2009,03,21,16,49,9.70
2009,03,21,16,50,9.60
2009,03,21,16,51,9.60
2009,03,21,16,52,9.50
2009,03,21,16,53,9.50
2009,03,21,16,54,9.40
2009,03,21,16,55,9.40
2009,03,21,16,56,9.40
2009,03,21,16,57,9.40
2009,03,21,16,58,9.40
2009,03,21,16,59,9.60
2009,03,21,17,00,9.70
2009,03,21,17,01,9.80
2009,03,21,17,02,9.80
2009,03,21,17,03,9.80
2009,03,21,17,04,9.80
2009,03,21,17,05,9.80
2009,03,21,17,06,9.70
2009,03,21,17,07,9.70
2009,03,21,17,08,9.70
2009,03,21,17,09,9.70
2009,03,21,17,10,9.60
2009,03,21,17,11,9.50
2009,03,21,17,12,9.40
2009,03,21,17,13,9.40
2009,03,21,17,14,9.40
2009,03,21,17,15,9.40
2009,03,21,17,16,9.50
2009,03,21,17,17,9.50
2009,03,21,17,18,9.40
2009,03,21,17,19,9.40
2009,03,21,17,20,9.40
2009,03,21,17,21,9.40
2009,03,21,17,22,9.40
2009,03,21,17,23,9.40
2009,03,21,17,24,9.40
2009,03,21,17,25,9.40
2009,03,21,17,26,9.40
2009,03,21,17,27,9.40
2009,03,21,17,28,9.40
2009,03,21,17,29,9.40
2009,03,21,17,30,9.40
2009,03,21,17,31,9.40
2009,03,21,17,32,9.40
2009,03,21,17,33,9.30
2009,03,21,17,34,9.30
2009,03,21,17,35,9.30
2009,03,21,17,36,9.20
2009,03,21,17,37,9.30
2009,03,21,17,38,9.30
2009,03,21,17,39,9.30
2009,03,21,17,40,9.30
2009,03,21,17,41,9.40
2009,03,21,17,42,9.40
2009,03,21,17,43,9.50
2009,03,21,17,44,9.50
2009,03,21,17,45,9.40
2009,03,21,17,46,9.40
2009,03,21,17,47,9.50
2009,03,21,17,48,9.50
2009,03,21,17,49,9.60
2009,03,21,17,50,9.60
2009,03,21,17,51,9.60
2009,03,21,17,52,9.60