Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,10,00,00,23.50
2010,07,10,00,01,23.50
2010,07,10,00,02,23.40
2010,07,10,00,03,23.40
2010,07,10,00,04,23.30
2010,07,10,00,05,23.30
2010,07,10,00,06,23.20
2010,07,10,00,07,23.20
2010,07,10,00,08,23.20
2010,07,10,00,09,23.10
2010,07,10,00,10,23.10
2010,07,10,00,11,23.10
2010,07,10,00,12,23.00
2010,07,10,00,13,22.90
2010,07,10,00,14,22.90
2010,07,10,00,15,22.80
2010,07,10,00,16,22.80
2010,07,10,00,17,22.70
2010,07,10,00,18,22.60
2010,07,10,00,19,22.50
2010,07,10,00,20,22.50
2010,07,10,00,21,22.40
2010,07,10,00,22,22.30
2010,07,10,00,23,22.20
2010,07,10,00,24,22.20
2010,07,10,00,25,22.10
2010,07,10,00,26,22.10
2010,07,10,00,27,22.10
2010,07,10,00,28,22.10
2010,07,10,00,29,22.20
2010,07,10,00,30,22.30
2010,07,10,00,31,22.40
2010,07,10,00,32,22.50
2010,07,10,00,33,22.60
2010,07,10,00,34,22.70
2010,07,10,00,35,22.70
2010,07,10,00,36,22.70
2010,07,10,00,37,22.70
2010,07,10,00,38,22.80
2010,07,10,00,39,22.80
2010,07,10,00,40,22.90
2010,07,10,00,41,22.90
2010,07,10,00,42,22.90
2010,07,10,00,43,23.00
2010,07,10,00,44,23.00
2010,07,10,00,45,23.00
2010,07,10,00,46,23.10
2010,07,10,00,47,23.10
2010,07,10,00,48,23.20
2010,07,10,00,49,23.20
2010,07,10,00,50,23.20
2010,07,10,00,51,23.30
2010,07,10,00,52,23.30
2010,07,10,00,53,23.30
2010,07,10,00,54,23.30
2010,07,10,00,55,23.30
2010,07,10,00,56,23.30
2010,07,10,00,57,23.30
2010,07,10,00,58,23.30
2010,07,10,00,59,23.40
2010,07,10,01,00,23.40
2010,07,10,01,01,23.40
2010,07,10,01,02,23.40
2010,07,10,01,03,23.40
2010,07,10,01,04,23.50
2010,07,10,01,05,23.50
2010,07,10,01,06,23.50
2010,07,10,01,07,23.40
2010,07,10,01,08,23.40
2010,07,10,01,09,23.40
2010,07,10,01,10,23.40
2010,07,10,01,11,23.40
2010,07,10,01,12,23.40
2010,07,10,01,13,23.30
2010,07,10,01,14,23.30
2010,07,10,01,15,23.30
2010,07,10,01,16,23.30
2010,07,10,01,17,23.30
2010,07,10,01,18,23.30
2010,07,10,01,19,23.30
2010,07,10,01,20,23.30
2010,07,10,01,21,23.30
2010,07,10,01,22,23.20
2010,07,10,01,23,23.20
2010,07,10,01,24,23.20
2010,07,10,01,25,23.20
2010,07,10,01,26,23.20
2010,07,10,01,27,23.20
2010,07,10,01,28,23.20
2010,07,10,01,29,23.20
2010,07,10,01,30,23.20
2010,07,10,01,31,23.20
2010,07,10,01,32,23.20
2010,07,10,01,33,23.10
2010,07,10,01,34,23.10
2010,07,10,01,35,23.10
2010,07,10,01,36,23.00
2010,07,10,01,37,23.00
2010,07,10,01,38,23.00
2010,07,10,01,39,23.00
2010,07,10,01,40,22.90
2010,07,10,01,41,22.90
2010,07,10,01,42,22.80
2010,07,10,01,43,22.80
2010,07,10,01,44,22.70
2010,07,10,01,45,22.70
2010,07,10,01,46,22.60
2010,07,10,01,47,22.50
2010,07,10,01,48,22.40
2010,07,10,01,49,22.30
2010,07,10,01,50,22.30
2010,07,10,01,51,22.20
2010,07,10,01,52,22.20
2010,07,10,01,53,22.10
2010,07,10,01,54,22.00
2010,07,10,01,55,22.00
2010,07,10,01,56,21.90
2010,07,10,01,57,21.90
2010,07,10,01,58,21.90
2010,07,10,01,59,21.90
2010,07,10,02,00,21.90
2010,07,10,02,01,22.00
2010,07,10,02,02,22.00
2010,07,10,02,03,22.10
2010,07,10,02,04,22.20
2010,07,10,02,05,22.30
2010,07,10,02,06,22.40
2010,07,10,02,07,22.40
2010,07,10,02,08,22.50
2010,07,10,02,09,22.60
2010,07,10,02,10,22.60
2010,07,10,02,11,22.70
2010,07,10,02,12,22.70
2010,07,10,02,13,22.80
2010,07,10,02,14,22.80
2010,07,10,02,15,22.80
2010,07,10,02,16,22.80
2010,07,10,02,17,22.80
2010,07,10,02,18,22.80
2010,07,10,02,19,22.80
2010,07,10,02,20,22.80
2010,07,10,02,21,22.70
2010,07,10,02,22,22.70
2010,07,10,02,23,22.70
2010,07,10,02,24,22.70
2010,07,10,02,25,22.70
2010,07,10,02,26,22.60
2010,07,10,02,27,22.60
2010,07,10,02,28,22.60
2010,07,10,02,29,22.60
2010,07,10,02,30,22.60
2010,07,10,02,31,22.60
2010,07,10,02,32,22.60
2010,07,10,02,33,22.60
2010,07,10,02,34,22.60
2010,07,10,02,35,22.60
2010,07,10,02,36,22.60
2010,07,10,02,37,22.60
2010,07,10,02,38,22.60
2010,07,10,02,39,22.60
2010,07,10,02,40,22.50
2010,07,10,02,41,22.60
2010,07,10,02,42,22.60
2010,07,10,02,43,22.60
2010,07,10,02,44,22.60
2010,07,10,02,45,22.60
2010,07,10,02,46,22.60
2010,07,10,02,47,22.60
2010,07,10,02,48,22.60
2010,07,10,02,49,22.60
2010,07,10,02,50,22.60
2010,07,10,02,51,22.60
2010,07,10,02,52,22.60
2010,07,10,02,53,22.60
2010,07,10,02,54,22.60
2010,07,10,02,55,22.60
2010,07,10,02,56,22.60
2010,07,10,02,57,22.60
2010,07,10,02,58,22.60
2010,07,10,02,59,22.60
2010,07,10,03,00,22.50
2010,07,10,03,01,22.50
2010,07,10,03,02,22.50
2010,07,10,03,03,22.50
2010,07,10,03,04,22.50
2010,07,10,03,05,22.50
2010,07,10,03,06,22.50
2010,07,10,03,07,22.50
2010,07,10,03,08,22.50
2010,07,10,03,09,22.50
2010,07,10,03,10,22.50
2010,07,10,03,11,22.50
2010,07,10,03,12,22.40
2010,07,10,03,13,22.40
2010,07,10,03,14,22.40
2010,07,10,03,15,22.40
2010,07,10,03,16,22.30
2010,07,10,03,17,22.30
2010,07,10,03,18,22.30
2010,07,10,03,19,22.30
2010,07,10,03,20,22.30
2010,07,10,03,21,22.30
2010,07,10,03,22,22.30
2010,07,10,03,23,22.30
2010,07,10,03,24,22.30
2010,07,10,03,25,22.20
2010,07,10,03,26,22.20
2010,07,10,03,27,22.20
2010,07,10,03,28,22.10
2010,07,10,03,29,22.10
2010,07,10,03,30,22.00
2010,07,10,03,31,22.00
2010,07,10,03,32,21.90
2010,07,10,03,33,21.80
2010,07,10,03,34,21.80
2010,07,10,03,35,21.80
2010,07,10,03,36,21.70
2010,07,10,03,37,21.70
2010,07,10,03,38,21.70
2010,07,10,03,39,21.60
2010,07,10,03,40,21.60
2010,07,10,03,41,21.60
2010,07,10,03,42,21.60
2010,07,10,03,43,21.50
2010,07,10,03,44,21.50
2010,07,10,03,45,21.50
2010,07,10,03,46,21.50
2010,07,10,03,47,21.50
2010,07,10,03,48,21.50
2010,07,10,03,49,21.40
2010,07,10,03,50,21.40
2010,07,10,03,51,21.40
2010,07,10,03,52,21.40
2010,07,10,03,53,21.30
2010,07,10,03,54,21.40
2010,07,10,03,55,21.30
2010,07,10,03,56,21.30
2010,07,10,03,57,21.30
2010,07,10,03,58,21.30
2010,07,10,03,59,21.30
2010,07,10,04,00,21.30
2010,07,10,04,01,21.30
2010,07,10,04,02,21.30
2010,07,10,04,03,21.30
2010,07,10,04,04,21.20
2010,07,10,04,05,21.20
2010,07,10,04,06,21.20
2010,07,10,04,07,21.20
2010,07,10,04,08,21.20
2010,07,10,04,09,21.20
2010,07,10,04,10,21.20
2010,07,10,04,11,21.20
2010,07,10,04,12,21.20
2010,07,10,04,13,21.20
2010,07,10,04,14,21.20
2010,07,10,04,15,21.20
2010,07,10,04,16,21.30
2010,07,10,04,17,21.30
2010,07,10,04,18,21.30
2010,07,10,04,19,21.30
2010,07,10,04,20,21.30
2010,07,10,04,21,21.30
2010,07,10,04,22,21.30
2010,07,10,04,23,21.20
2010,07,10,04,24,21.20
2010,07,10,04,25,21.20
2010,07,10,04,26,21.20
2010,07,10,04,27,21.20
2010,07,10,04,28,21.10
2010,07,10,04,29,21.10
2010,07,10,04,30,21.10
2010,07,10,04,31,21.00
2010,07,10,04,32,21.00
2010,07,10,04,33,21.00
2010,07,10,04,34,20.90
2010,07,10,04,35,20.90
2010,07,10,04,36,20.90
2010,07,10,04,37,20.90
2010,07,10,04,38,20.90
2010,07,10,04,39,20.90
2010,07,10,04,40,20.90
2010,07,10,04,41,20.90
2010,07,10,04,42,20.90
2010,07,10,04,43,20.90
2010,07,10,04,44,20.90
2010,07,10,04,45,20.90
2010,07,10,04,46,20.90
2010,07,10,04,47,20.90
2010,07,10,04,48,20.90
2010,07,10,04,49,20.90
2010,07,10,04,50,20.90
2010,07,10,04,51,20.90
2010,07,10,04,52,20.90
2010,07,10,04,53,20.90
2010,07,10,04,54,20.90
2010,07,10,04,55,20.90
2010,07,10,04,56,20.90
2010,07,10,04,57,20.90
2010,07,10,04,58,20.90
2010,07,10,04,59,20.90
2010,07,10,05,00,20.90
2010,07,10,05,01,20.90
2010,07,10,05,02,20.80
2010,07,10,05,03,20.80
2010,07,10,05,04,20.80
2010,07,10,05,05,20.80
2010,07,10,05,06,20.80
2010,07,10,05,07,20.80
2010,07,10,05,08,20.80
2010,07,10,05,09,20.80
2010,07,10,05,10,20.80
2010,07,10,05,11,20.80
2010,07,10,05,12,20.80
2010,07,10,05,13,20.80
2010,07,10,05,14,20.80
2010,07,10,05,15,20.80
2010,07,10,05,16,20.80
2010,07,10,05,17,20.70
2010,07,10,05,18,20.70
2010,07,10,05,19,20.60
2010,07,10,05,20,20.60
2010,07,10,05,21,20.60
2010,07,10,05,22,20.60
2010,07,10,05,23,20.60
2010,07,10,05,24,20.50
2010,07,10,05,25,20.50
2010,07,10,05,26,20.50
2010,07,10,05,27,20.50
2010,07,10,05,28,20.50
2010,07,10,05,29,20.50
2010,07,10,05,30,20.50
2010,07,10,05,31,20.40
2010,07,10,05,32,20.40
2010,07,10,05,33,20.40
2010,07,10,05,34,20.40
2010,07,10,05,35,20.40
2010,07,10,05,36,20.40
2010,07,10,05,37,20.40
2010,07,10,05,38,20.40
2010,07,10,05,39,20.40
2010,07,10,05,40,20.40
2010,07,10,05,41,20.40
2010,07,10,05,42,20.40
2010,07,10,05,43,20.40
2010,07,10,05,44,20.40
2010,07,10,05,45,20.40
2010,07,10,05,46,20.40
2010,07,10,05,47,20.40
2010,07,10,05,48,20.40
2010,07,10,05,49,20.40
2010,07,10,05,50,20.40
2010,07,10,05,51,20.40
2010,07,10,05,52,20.40
2010,07,10,05,53,20.40
2010,07,10,05,54,20.50
2010,07,10,05,55,20.50
2010,07,10,05,56,20.50
2010,07,10,05,57,20.60
2010,07,10,05,58,20.60
2010,07,10,05,59,20.60
2010,07,10,06,00,20.60
2010,07,10,06,01,20.70
2010,07,10,06,02,20.70
2010,07,10,06,03,20.70
2010,07,10,06,04,20.70
2010,07,10,06,05,20.70
2010,07,10,06,06,20.70
2010,07,10,06,07,20.70
2010,07,10,06,08,20.70
2010,07,10,06,09,20.70
2010,07,10,06,10,20.70
2010,07,10,06,11,20.70
2010,07,10,06,12,20.70
2010,07,10,06,13,20.70
2010,07,10,06,14,20.70
2010,07,10,06,15,20.70
2010,07,10,06,16,20.70
2010,07,10,06,17,20.70
2010,07,10,06,18,20.70
2010,07,10,06,19,20.70
2010,07,10,06,20,20.60
2010,07,10,06,21,20.60
2010,07,10,06,22,20.60
2010,07,10,06,23,20.50
2010,07,10,06,24,20.50
2010,07,10,06,25,20.40
2010,07,10,06,26,20.40
2010,07,10,06,27,20.30
2010,07,10,06,28,20.30
2010,07,10,06,29,20.30
2010,07,10,06,30,20.30
2010,07,10,06,31,20.30
2010,07,10,06,32,20.30
2010,07,10,06,33,20.30
2010,07,10,06,34,20.30
2010,07,10,06,35,20.40
2010,07,10,06,36,20.40
2010,07,10,06,37,20.40
2010,07,10,06,38,20.40
2010,07,10,06,39,20.40
2010,07,10,06,40,20.50
2010,07,10,06,41,20.50
2010,07,10,06,42,20.50
2010,07,10,06,43,20.50
2010,07,10,06,44,20.50
2010,07,10,06,45,20.50
2010,07,10,06,46,20.50
2010,07,10,06,47,20.50
2010,07,10,06,48,20.50
2010,07,10,06,49,20.50
2010,07,10,06,50,20.50
2010,07,10,06,51,20.50
2010,07,10,06,52,20.60
2010,07,10,06,53,20.60
2010,07,10,06,54,20.60
2010,07,10,06,55,20.60
2010,07,10,06,56,20.60
2010,07,10,06,57,20.60
2010,07,10,06,58,20.60
2010,07,10,06,59,20.60
2010,07,10,07,00,20.60
2010,07,10,07,01,20.70
2010,07,10,07,02,20.70
2010,07,10,07,03,20.70
2010,07,10,07,04,20.70
2010,07,10,07,05,20.70
2010,07,10,07,06,20.70
2010,07,10,07,07,20.70
2010,07,10,07,08,20.80
2010,07,10,07,09,20.80
2010,07,10,07,10,20.80
2010,07,10,07,11,20.80
2010,07,10,07,12,20.80
2010,07,10,07,13,20.80
2010,07,10,07,14,20.90
2010,07,10,07,15,20.90
2010,07,10,07,16,20.90
2010,07,10,07,17,20.90
2010,07,10,07,18,20.90
2010,07,10,07,19,20.90
2010,07,10,07,20,21.00
2010,07,10,07,21,21.00
2010,07,10,07,22,21.00
2010,07,10,07,23,21.10
2010,07,10,07,24,21.10
2010,07,10,07,25,21.10
2010,07,10,07,26,21.10
2010,07,10,07,27,21.20
2010,07,10,07,28,21.20
2010,07,10,07,29,21.20
2010,07,10,07,30,21.20
2010,07,10,07,31,21.20
2010,07,10,07,32,21.20
2010,07,10,07,33,21.20
2010,07,10,07,34,21.20
2010,07,10,07,35,21.10
2010,07,10,07,36,21.10
2010,07,10,07,37,21.10
2010,07,10,07,38,21.00
2010,07,10,07,39,21.00
2010,07,10,07,40,21.00
2010,07,10,07,41,20.90
2010,07,10,07,42,20.90
2010,07,10,07,43,20.90
2010,07,10,07,44,20.90
2010,07,10,07,45,20.80
2010,07,10,07,46,20.80
2010,07,10,07,47,20.90
2010,07,10,07,48,20.90
2010,07,10,07,49,20.90
2010,07,10,07,50,21.00
2010,07,10,07,51,21.00
2010,07,10,07,52,21.00
2010,07,10,07,53,21.00
2010,07,10,07,54,21.10
2010,07,10,07,55,21.10
2010,07,10,07,56,21.10
2010,07,10,07,57,21.10
2010,07,10,07,58,21.10
2010,07,10,07,59,21.20
2010,07,10,08,00,21.20
2010,07,10,08,01,21.20
2010,07,10,08,02,21.30
2010,07,10,08,03,21.30
2010,07,10,08,04,21.30
2010,07,10,08,05,21.30
2010,07,10,08,06,21.30
2010,07,10,08,07,21.30
2010,07,10,08,08,21.40
2010,07,10,08,09,21.40
2010,07,10,08,10,21.40
2010,07,10,08,11,21.40
2010,07,10,08,12,21.50
2010,07,10,08,13,21.50
2010,07,10,08,14,21.50
2010,07,10,08,15,21.60
2010,07,10,08,16,21.60
2010,07,10,08,17,21.60
2010,07,10,08,18,21.60
2010,07,10,08,19,21.60
2010,07,10,08,20,21.60
2010,07,10,08,21,21.60
2010,07,10,08,22,21.60
2010,07,10,08,23,21.60
2010,07,10,08,24,21.60
2010,07,10,08,25,21.60
2010,07,10,08,26,21.60
2010,07,10,08,27,21.60
2010,07,10,08,28,21.60
2010,07,10,08,29,21.60
2010,07,10,08,30,21.60
2010,07,10,08,31,21.60
2010,07,10,08,32,21.70
2010,07,10,08,33,21.70
2010,07,10,08,34,21.70
2010,07,10,08,35,21.70
2010,07,10,08,36,21.70
2010,07,10,08,37,21.80
2010,07,10,08,38,21.80
2010,07,10,08,39,21.80
2010,07,10,08,40,21.80
2010,07,10,08,41,21.80
2010,07,10,08,42,21.80
2010,07,10,08,43,21.90
2010,07,10,08,44,21.90
2010,07,10,08,45,22.00
2010,07,10,08,46,22.00
2010,07,10,08,47,22.10
2010,07,10,08,48,22.10
2010,07,10,08,49,22.10
2010,07,10,08,50,22.10
2010,07,10,08,51,22.10
2010,07,10,08,52,22.10
2010,07,10,08,53,22.10
2010,07,10,08,54,22.10
2010,07,10,08,55,22.10
2010,07,10,08,56,22.10
2010,07,10,08,57,22.10
2010,07,10,08,58,22.20
2010,07,10,08,59,22.20
2010,07,10,09,00,22.20
2010,07,10,09,01,22.20
2010,07,10,09,02,22.30
2010,07,10,09,03,22.30
2010,07,10,09,04,22.30
2010,07,10,09,05,22.40
2010,07,10,09,06,22.40
2010,07,10,09,07,22.40
2010,07,10,09,08,22.40
2010,07,10,09,09,22.40
2010,07,10,09,10,22.40
2010,07,10,09,11,22.50
2010,07,10,09,12,22.50
2010,07,10,09,13,22.50
2010,07,10,09,14,22.50
2010,07,10,09,15,22.40
2010,07,10,09,16,22.40
2010,07,10,09,17,22.50
2010,07,10,09,18,22.60
2010,07,10,09,19,22.70
2010,07,10,09,20,22.70
2010,07,10,09,21,22.70
2010,07,10,09,22,22.70
2010,07,10,09,23,22.70
2010,07,10,09,24,22.70
2010,07,10,09,25,22.80
2010,07,10,09,26,22.80
2010,07,10,09,27,22.80
2010,07,10,09,28,22.80
2010,07,10,09,29,22.90
2010,07,10,09,30,23.00
2010,07,10,09,31,23.10
2010,07,10,09,32,23.20
2010,07,10,09,33,23.20
2010,07,10,09,34,23.10
2010,07,10,09,35,23.00
2010,07,10,09,36,23.00
2010,07,10,09,37,22.90
2010,07,10,09,38,22.80
2010,07,10,09,39,22.80
2010,07,10,09,40,22.70
2010,07,10,09,41,22.70
2010,07,10,09,42,22.70
2010,07,10,09,43,22.80
2010,07,10,09,44,22.80
2010,07,10,09,45,22.90
2010,07,10,09,46,22.90
2010,07,10,09,47,22.80
2010,07,10,09,48,22.80
2010,07,10,09,49,22.80
2010,07,10,09,50,22.70
2010,07,10,09,51,22.70
2010,07,10,09,52,22.70
2010,07,10,09,53,22.80
2010,07,10,09,54,22.80
2010,07,10,09,55,22.90
2010,07,10,09,56,22.90
2010,07,10,09,57,23.00
2010,07,10,09,58,23.00
2010,07,10,09,59,22.90
2010,07,10,10,00,22.90
2010,07,10,10,01,23.00
2010,07,10,10,02,23.00
2010,07,10,10,03,23.00
2010,07,10,10,04,23.10
2010,07,10,10,05,23.20
2010,07,10,10,06,23.30
2010,07,10,10,07,23.30
2010,07,10,10,08,23.30
2010,07,10,10,09,23.30
2010,07,10,10,10,23.30
2010,07,10,10,11,23.30
2010,07,10,10,12,23.30
2010,07,10,10,13,23.30
2010,07,10,10,14,23.20
2010,07,10,10,15,23.20
2010,07,10,10,16,23.30
2010,07,10,10,17,23.30
2010,07,10,10,18,23.40
2010,07,10,10,19,23.50
2010,07,10,10,20,23.60
2010,07,10,10,21,23.60
2010,07,10,10,22,23.60
2010,07,10,10,23,23.60
2010,07,10,10,24,23.60
2010,07,10,10,25,23.50
2010,07,10,10,26,23.50
2010,07,10,10,27,23.50
2010,07,10,10,28,23.50
2010,07,10,10,29,23.60
2010,07,10,10,30,23.60
2010,07,10,10,31,23.70
2010,07,10,10,32,23.60
2010,07,10,10,33,23.60
2010,07,10,10,34,23.60
2010,07,10,10,35,23.60
2010,07,10,10,36,23.60
2010,07,10,10,37,23.70
2010,07,10,10,38,23.70
2010,07,10,10,39,23.70
2010,07,10,10,40,23.60
2010,07,10,10,41,23.60
2010,07,10,10,42,23.60
2010,07,10,10,43,23.60
2010,07,10,10,44,23.60
2010,07,10,10,45,23.50
2010,07,10,10,46,23.50
2010,07,10,10,47,23.40
2010,07,10,10,48,23.30
2010,07,10,10,49,23.30
2010,07,10,10,50,23.30
2010,07,10,10,51,23.30
2010,07,10,10,52,23.40
2010,07,10,10,53,23.40
2010,07,10,10,54,23.50
2010,07,10,10,55,23.60
2010,07,10,10,56,23.70
2010,07,10,10,57,23.70
2010,07,10,10,58,23.70
2010,07,10,10,59,23.70
2010,07,10,11,00,23.70
2010,07,10,11,01,23.80
2010,07,10,11,02,23.80
2010,07,10,11,03,23.80
2010,07,10,11,04,23.80
2010,07,10,11,05,23.90
2010,07,10,11,06,23.90
2010,07,10,11,07,23.90
2010,07,10,11,08,23.90
2010,07,10,11,09,24.00
2010,07,10,11,10,24.00
2010,07,10,11,11,24.10
2010,07,10,11,12,24.10
2010,07,10,11,13,24.20
2010,07,10,11,14,24.20
2010,07,10,11,15,24.30
2010,07,10,11,16,24.30
2010,07,10,11,17,24.30
2010,07,10,11,18,24.30
2010,07,10,11,19,24.30
2010,07,10,11,20,24.20
2010,07,10,11,21,24.20
2010,07,10,11,22,24.20
2010,07,10,11,23,24.30
2010,07,10,11,24,24.30
2010,07,10,11,25,24.30
2010,07,10,11,26,24.30
2010,07,10,11,27,24.20
2010,07,10,11,28,24.20
2010,07,10,11,29,24.20
2010,07,10,11,30,24.20
2010,07,10,11,31,24.20
2010,07,10,11,32,24.20
2010,07,10,11,33,24.30
2010,07,10,11,34,24.30
2010,07,10,11,35,24.30
2010,07,10,11,36,24.20
2010,07,10,11,37,24.20
2010,07,10,11,38,24.20
2010,07,10,11,39,24.20
2010,07,10,11,40,24.20
2010,07,10,11,41,24.20
2010,07,10,11,42,24.20
2010,07,10,11,43,24.20
2010,07,10,11,44,24.20
2010,07,10,11,45,24.10
2010,07,10,11,46,24.10
2010,07,10,11,47,24.10
2010,07,10,11,48,24.20
2010,07,10,11,49,24.20
2010,07,10,11,50,24.30
2010,07,10,11,51,24.30
2010,07,10,11,52,24.40
2010,07,10,11,53,24.40
2010,07,10,11,54,24.50
2010,07,10,11,55,24.50
2010,07,10,11,56,24.50
2010,07,10,11,57,24.40
2010,07,10,11,58,24.40
2010,07,10,11,59,24.50
2010,07,10,12,00,24.60
2010,07,10,12,01,24.60
2010,07,10,12,02,24.70
2010,07,10,12,03,24.70
2010,07,10,12,04,24.70
2010,07,10,12,05,24.60
2010,07,10,12,06,24.60
2010,07,10,12,07,24.60
2010,07,10,12,08,24.70
2010,07,10,12,09,24.60
2010,07,10,12,10,24.60
2010,07,10,12,11,24.60
2010,07,10,12,12,24.60
2010,07,10,12,13,24.60
2010,07,10,12,14,24.50
2010,07,10,12,15,24.40
2010,07,10,12,16,24.40
2010,07,10,12,17,24.40
2010,07,10,12,18,24.40
2010,07,10,12,19,24.40
2010,07,10,12,20,24.40
2010,07,10,12,21,24.40
2010,07,10,12,22,24.30
2010,07,10,12,23,24.20
2010,07,10,12,24,24.20
2010,07,10,12,25,24.10
2010,07,10,12,26,24.10
2010,07,10,12,27,24.20
2010,07,10,12,28,24.20
2010,07,10,12,29,24.20
2010,07,10,12,30,24.20
2010,07,10,12,31,24.30
2010,07,10,12,32,24.30
2010,07,10,12,33,24.30
2010,07,10,12,34,24.20
2010,07,10,12,35,24.20
2010,07,10,12,36,24.20
2010,07,10,12,37,24.20
2010,07,10,12,38,24.20
2010,07,10,12,39,24.20
2010,07,10,12,40,24.30
2010,07,10,12,41,24.40
2010,07,10,12,42,24.50
2010,07,10,12,43,24.60
2010,07,10,12,44,24.70
2010,07,10,12,45,24.80
2010,07,10,12,46,24.80
2010,07,10,12,47,24.80
2010,07,10,12,48,24.70
2010,07,10,12,49,24.70
2010,07,10,12,50,24.60
2010,07,10,12,51,24.70
2010,07,10,12,52,24.80
2010,07,10,12,53,24.80
2010,07,10,12,54,24.80
2010,07,10,12,55,24.80
2010,07,10,12,56,24.80
2010,07,10,12,57,24.90
2010,07,10,12,58,24.90
2010,07,10,12,59,24.90
2010,07,10,13,00,24.90
2010,07,10,13,01,24.80
2010,07,10,13,02,24.70
2010,07,10,13,03,24.70
2010,07,10,13,04,24.70
2010,07,10,13,05,24.70
2010,07,10,13,06,24.70
2010,07,10,13,07,24.70
2010,07,10,13,08,24.70
2010,07,10,13,09,24.70
2010,07,10,13,10,24.60
2010,07,10,13,11,24.70
2010,07,10,13,12,24.70
2010,07,10,13,13,24.70
2010,07,10,13,14,24.80
2010,07,10,13,15,24.80
2010,07,10,13,16,24.80
2010,07,10,13,17,24.80
2010,07,10,13,18,24.90
2010,07,10,13,19,24.90
2010,07,10,13,20,25.00
2010,07,10,13,21,25.10
2010,07,10,13,22,25.10
2010,07,10,13,23,25.10
2010,07,10,13,24,25.10
2010,07,10,13,25,25.00
2010,07,10,13,26,25.00
2010,07,10,13,27,24.90
2010,07,10,13,28,24.90
2010,07,10,13,29,25.00
2010,07,10,13,30,25.00
2010,07,10,13,31,25.00
2010,07,10,13,32,25.00
2010,07,10,13,33,24.90
2010,07,10,13,34,25.00
2010,07,10,13,35,25.00
2010,07,10,13,36,25.10
2010,07,10,13,37,25.20
2010,07,10,13,38,25.30
2010,07,10,13,39,25.40
2010,07,10,13,40,25.50
2010,07,10,13,41,25.60
2010,07,10,13,42,25.60
2010,07,10,13,43,25.70
2010,07,10,13,44,25.60
2010,07,10,13,45,25.60
2010,07,10,13,46,25.50
2010,07,10,13,47,25.60
2010,07,10,13,48,25.60
2010,07,10,13,49,25.70
2010,07,10,13,50,25.70
2010,07,10,13,51,25.70
2010,07,10,13,52,25.70
2010,07,10,13,53,25.80
2010,07,10,13,54,25.80
2010,07,10,13,55,25.80
2010,07,10,13,56,25.80
2010,07,10,13,57,25.80
2010,07,10,13,58,25.80
2010,07,10,13,59,25.80
2010,07,10,14,00,25.80
2010,07,10,14,01,25.70
2010,07,10,14,02,25.80
2010,07,10,14,03,25.80
2010,07,10,14,04,25.90
2010,07,10,14,05,26.00
2010,07,10,14,06,26.10
2010,07,10,14,07,26.10
2010,07,10,14,08,26.00
2010,07,10,14,09,25.90
2010,07,10,14,10,25.90
2010,07,10,14,11,26.00
2010,07,10,14,12,26.10
2010,07,10,14,13,26.20
2010,07,10,14,14,26.30
2010,07,10,14,15,26.30
2010,07,10,14,16,26.30
2010,07,10,14,17,26.30
2010,07,10,14,18,26.30
2010,07,10,14,19,26.40
2010,07,10,14,20,26.40
2010,07,10,14,21,26.40
2010,07,10,14,22,26.30
2010,07,10,14,23,26.30
2010,07,10,14,24,26.30
2010,07,10,14,25,26.40
2010,07,10,14,26,26.40
2010,07,10,14,27,26.40
2010,07,10,14,28,26.30
2010,07,10,14,29,26.30
2010,07,10,14,30,26.20
2010,07,10,14,31,26.30
2010,07,10,14,32,26.30
2010,07,10,14,33,26.30
2010,07,10,14,34,26.30
2010,07,10,14,35,26.30
2010,07,10,14,36,26.30
2010,07,10,14,37,26.30
2010,07,10,14,38,26.30
2010,07,10,14,39,26.30
2010,07,10,14,40,26.30
2010,07,10,14,41,26.30
2010,07,10,14,42,26.40
2010,07,10,14,43,26.40
2010,07,10,14,44,26.40
2010,07,10,14,45,26.40
2010,07,10,14,46,26.40
2010,07,10,14,47,26.40
2010,07,10,14,48,26.30
2010,07,10,14,49,26.30
2010,07,10,14,50,26.40
2010,07,10,14,51,26.40
2010,07,10,14,52,26.40
2010,07,10,14,53,26.40
2010,07,10,14,54,26.40
2010,07,10,14,55,26.50
2010,07,10,14,56,26.50
2010,07,10,14,57,26.60
2010,07,10,14,58,26.70
2010,07,10,14,59,26.80
2010,07,10,15,00,26.80
2010,07,10,15,01,26.90
2010,07,10,15,02,26.90
2010,07,10,15,03,26.80
2010,07,10,15,04,26.70
2010,07,10,15,05,26.60
2010,07,10,15,06,26.50
2010,07,10,15,07,26.40
2010,07,10,15,08,26.40
2010,07,10,15,09,26.30
2010,07,10,15,10,26.30
2010,07,10,15,11,26.20
2010,07,10,15,12,26.20
2010,07,10,15,13,26.30
2010,07,10,15,14,26.50
2010,07,10,15,15,26.60
2010,07,10,15,16,26.60
2010,07,10,15,17,26.70
2010,07,10,15,18,26.80
2010,07,10,15,19,26.80
2010,07,10,15,20,26.90
2010,07,10,15,21,26.90
2010,07,10,15,22,26.90
2010,07,10,15,23,26.90
2010,07,10,15,24,26.80
2010,07,10,15,25,26.80
2010,07,10,15,26,26.80
2010,07,10,15,27,26.80
2010,07,10,15,28,26.70
2010,07,10,15,29,26.70
2010,07,10,15,30,26.70
2010,07,10,15,31,26.80
2010,07,10,15,32,26.80
2010,07,10,15,33,26.90
2010,07,10,15,34,27.10
2010,07,10,15,35,27.10
2010,07,10,15,36,27.20
2010,07,10,15,37,27.30
2010,07,10,15,38,27.30
2010,07,10,15,39,27.30
2010,07,10,15,40,27.30
2010,07,10,15,41,27.30
2010,07,10,15,42,27.30
2010,07,10,15,43,27.30
2010,07,10,15,44,27.30
2010,07,10,15,45,27.40
2010,07,10,15,46,27.50
2010,07,10,15,47,27.50
2010,07,10,15,48,27.60
2010,07,10,15,49,27.80
2010,07,10,15,50,27.80
2010,07,10,15,51,27.90
2010,07,10,15,52,27.80
2010,07,10,15,53,27.80
2010,07,10,15,54,27.80
2010,07,10,15,55,27.70
2010,07,10,15,56,27.60
2010,07,10,15,57,27.60
2010,07,10,15,58,27.60
2010,07,10,15,59,27.60
2010,07,10,16,00,27.60
2010,07,10,16,01,27.50
2010,07,10,16,02,27.40
2010,07,10,16,03,27.40
2010,07,10,16,04,27.30
2010,07,10,16,05,27.30
2010,07,10,16,06,27.30
2010,07,10,16,07,27.40
2010,07,10,16,08,27.40
2010,07,10,16,09,27.50
2010,07,10,16,10,27.50
2010,07,10,16,11,27.50
2010,07,10,16,12,27.60
2010,07,10,16,13,27.60
2010,07,10,16,14,27.50
2010,07,10,16,15,27.50
2010,07,10,16,16,27.40
2010,07,10,16,17,27.40
2010,07,10,16,18,27.30
2010,07,10,16,19,27.30
2010,07,10,16,20,27.40
2010,07,10,16,21,27.50
2010,07,10,16,22,27.50
2010,07,10,16,23,27.50
2010,07,10,16,24,27.60
2010,07,10,16,25,27.50
2010,07,10,16,26,27.40
2010,07,10,16,27,27.40
2010,07,10,16,28,27.40
2010,07,10,16,29,27.40
2010,07,10,16,30,27.40
2010,07,10,16,31,27.40
2010,07,10,16,32,27.40
2010,07,10,16,33,27.40
2010,07,10,16,34,27.40
2010,07,10,16,35,27.50
2010,07,10,16,36,27.50
2010,07,10,16,37,27.60
2010,07,10,16,38,27.70
2010,07,10,16,39,27.70
2010,07,10,16,40,27.70
2010,07,10,16,41,27.70
2010,07,10,16,42,27.70
2010,07,10,16,43,27.70
2010,07,10,16,44,27.60
2010,07,10,16,45,27.60
2010,07,10,16,47,27.50
2010,07,10,16,48,27.40
2010,07,10,16,49,27.40
2010,07,10,16,50,27.40
2010,07,10,16,51,27.40
2010,07,10,16,52,27.50
2010,07,10,16,53,27.50
2010,07,10,16,54,27.60
2010,07,10,16,55,27.60
2010,07,10,16,56,27.70
2010,07,10,16,57,27.70
2010,07,10,16,58,27.70
2010,07,10,16,59,27.70
2010,07,10,17,00,27.70
2010,07,10,17,01,27.70
2010,07,10,17,02,27.60
2010,07,10,17,03,27.70
2010,07,10,17,04,27.70
2010,07,10,17,05,27.70
2010,07,10,17,06,27.80
2010,07,10,17,07,27.90
2010,07,10,17,08,27.90
2010,07,10,17,09,28.00
2010,07,10,17,10,28.00
2010,07,10,17,11,28.00
2010,07,10,17,12,28.10
2010,07,10,17,13,28.10
2010,07,10,17,14,28.20
2010,07,10,17,15,28.20
2010,07,10,17,16,28.10
2010,07,10,17,17,28.10
2010,07,10,17,18,28.10
2010,07,10,17,19,28.10
2010,07,10,17,20,28.10