Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,17,00,00,14.80
2012,09,17,00,01,14.80
2012,09,17,00,02,14.80
2012,09,17,00,03,14.70
2012,09,17,00,04,14.70
2012,09,17,00,05,14.60
2012,09,17,00,06,14.60
2012,09,17,00,07,14.50
2012,09,17,00,08,14.40
2012,09,17,00,09,14.40
2012,09,17,00,10,14.40
2012,09,17,00,11,14.30
2012,09,17,00,12,14.30
2012,09,17,00,13,14.20
2012,09,17,00,14,14.20
2012,09,17,00,15,14.10
2012,09,17,00,16,14.10
2012,09,17,00,17,14.00
2012,09,17,00,18,14.00
2012,09,17,00,19,13.90
2012,09,17,00,20,13.90
2012,09,17,00,21,13.80
2012,09,17,00,22,13.80
2012,09,17,00,23,13.80
2012,09,17,00,24,13.70
2012,09,17,00,25,13.70
2012,09,17,00,26,13.70
2012,09,17,00,27,13.60
2012,09,17,00,28,13.60
2012,09,17,00,29,13.50
2012,09,17,00,30,13.50
2012,09,17,00,31,13.40
2012,09,17,00,32,13.40
2012,09,17,00,33,13.40
2012,09,17,00,34,13.30
2012,09,17,00,35,13.30
2012,09,17,00,36,13.30
2012,09,17,00,37,13.30
2012,09,17,00,38,13.20
2012,09,17,00,39,13.20
2012,09,17,00,40,13.20
2012,09,17,00,41,13.20
2012,09,17,00,42,13.20
2012,09,17,00,43,13.10
2012,09,17,00,44,13.10
2012,09,17,00,45,13.10
2012,09,17,00,46,13.10
2012,09,17,00,47,13.10
2012,09,17,00,48,13.00
2012,09,17,00,49,13.00
2012,09,17,00,50,13.00
2012,09,17,00,51,12.90
2012,09,17,00,52,12.90
2012,09,17,00,53,12.90
2012,09,17,00,54,12.90
2012,09,17,00,55,12.90
2012,09,17,00,56,12.90
2012,09,17,00,57,12.90
2012,09,17,00,58,12.80
2012,09,17,00,59,12.80
2012,09,17,01,00,12.90
2012,09,17,01,01,12.90
2012,09,17,01,02,12.90
2012,09,17,01,03,12.90
2012,09,17,01,04,12.90
2012,09,17,01,05,12.90
2012,09,17,01,06,12.90
2012,09,17,01,07,12.80
2012,09,17,01,08,12.80
2012,09,17,01,09,12.90
2012,09,17,01,10,12.80
2012,09,17,01,11,12.90
2012,09,17,01,12,12.90
2012,09,17,01,13,12.90
2012,09,17,01,14,12.90
2012,09,17,01,15,12.90
2012,09,17,01,16,12.80
2012,09,17,01,17,12.80
2012,09,17,01,18,12.80
2012,09,17,01,19,12.80
2012,09,17,01,20,12.80
2012,09,17,01,21,12.80
2012,09,17,01,22,12.80
2012,09,17,01,23,12.80
2012,09,17,01,24,12.80
2012,09,17,01,25,12.80
2012,09,17,01,26,12.80
2012,09,17,01,27,12.80
2012,09,17,01,28,12.80
2012,09,17,01,29,12.90
2012,09,17,01,30,12.90
2012,09,17,01,31,12.90
2012,09,17,01,32,12.90
2012,09,17,01,33,12.90
2012,09,17,01,34,13.00
2012,09,17,01,35,13.00
2012,09,17,01,36,13.00
2012,09,17,01,37,13.00
2012,09,17,01,38,13.00
2012,09,17,01,39,13.10
2012,09,17,01,40,13.10
2012,09,17,01,41,13.10
2012,09,17,01,42,13.20
2012,09,17,01,43,13.20
2012,09,17,01,44,13.20
2012,09,17,01,45,13.30
2012,09,17,01,46,13.40
2012,09,17,01,47,13.50
2012,09,17,01,48,13.50
2012,09,17,01,49,13.50
2012,09,17,01,50,13.50
2012,09,17,01,51,13.50
2012,09,17,01,52,13.50
2012,09,17,01,53,13.50
2012,09,17,01,54,13.40
2012,09,17,01,55,13.40
2012,09,17,01,56,13.40
2012,09,17,01,57,13.40
2012,09,17,01,58,13.40
2012,09,17,01,59,13.40
2012,09,17,02,00,13.40
2012,09,17,02,01,13.50
2012,09,17,02,02,13.50
2012,09,17,02,03,13.50
2012,09,17,02,04,13.50
2012,09,17,02,05,13.40
2012,09,17,02,06,13.40
2012,09,17,02,07,13.40
2012,09,17,02,08,13.40
2012,09,17,02,09,13.40
2012,09,17,02,10,13.40
2012,09,17,02,11,13.30
2012,09,17,02,12,13.30
2012,09,17,02,13,13.30
2012,09,17,02,14,13.30
2012,09,17,02,15,13.30
2012,09,17,02,16,13.30
2012,09,17,02,17,13.30
2012,09,17,02,18,13.30
2012,09,17,02,19,13.30
2012,09,17,02,20,13.30
2012,09,17,02,21,13.30
2012,09,17,02,22,13.30
2012,09,17,02,23,13.20
2012,09,17,02,24,13.20
2012,09,17,02,25,13.20
2012,09,17,02,26,13.20
2012,09,17,02,27,13.30
2012,09,17,02,28,13.30
2012,09,17,02,29,13.30
2012,09,17,02,30,13.30
2012,09,17,02,31,13.30
2012,09,17,02,32,13.30
2012,09,17,02,33,13.30
2012,09,17,02,34,13.30
2012,09,17,02,35,13.30
2012,09,17,02,36,13.30
2012,09,17,02,37,13.30
2012,09,17,02,38,13.30
2012,09,17,02,39,13.30
2012,09,17,02,40,13.30
2012,09,17,02,41,13.30
2012,09,17,02,42,13.30
2012,09,17,02,43,13.20
2012,09,17,02,44,13.20
2012,09,17,02,45,13.20
2012,09,17,02,46,13.20
2012,09,17,02,47,13.20
2012,09,17,02,48,13.20
2012,09,17,02,49,13.10
2012,09,17,02,50,13.10
2012,09,17,02,51,13.10
2012,09,17,02,52,13.10
2012,09,17,02,53,13.10
2012,09,17,02,54,13.00
2012,09,17,02,55,13.00
2012,09,17,02,56,13.00
2012,09,17,02,57,12.90
2012,09,17,02,58,12.90
2012,09,17,02,59,12.90
2012,09,17,03,00,12.90
2012,09,17,03,01,12.80
2012,09,17,03,02,12.80
2012,09,17,03,03,12.80
2012,09,17,03,04,12.70
2012,09,17,03,05,12.70
2012,09,17,03,06,12.70
2012,09,17,03,07,12.70
2012,09,17,03,08,12.70
2012,09,17,03,09,12.70
2012,09,17,03,10,12.70
2012,09,17,03,11,12.70
2012,09,17,03,12,12.70
2012,09,17,03,13,12.70
2012,09,17,03,14,12.70
2012,09,17,03,15,12.70
2012,09,17,03,16,12.70
2012,09,17,03,17,12.70
2012,09,17,03,18,12.60
2012,09,17,03,19,12.60
2012,09,17,03,20,12.60
2012,09,17,03,21,12.50
2012,09,17,03,22,12.50
2012,09,17,03,23,12.40
2012,09,17,03,24,12.40
2012,09,17,03,25,12.40
2012,09,17,03,26,12.30
2012,09,17,03,27,12.30
2012,09,17,03,28,12.30
2012,09,17,03,29,12.20
2012,09,17,03,30,12.20
2012,09,17,03,31,12.20
2012,09,17,03,32,12.20
2012,09,17,03,33,12.20
2012,09,17,03,34,12.10
2012,09,17,03,35,12.10
2012,09,17,03,36,12.10
2012,09,17,03,37,12.10
2012,09,17,03,38,12.00
2012,09,17,03,39,12.00
2012,09,17,03,40,12.00
2012,09,17,03,41,11.90
2012,09,17,03,42,11.90
2012,09,17,03,43,11.90
2012,09,17,03,44,11.90
2012,09,17,03,45,11.90
2012,09,17,03,46,11.90
2012,09,17,03,47,11.90
2012,09,17,03,48,11.90
2012,09,17,03,49,11.90
2012,09,17,03,50,11.80
2012,09,17,03,51,11.80
2012,09,17,03,52,11.80
2012,09,17,03,53,11.80
2012,09,17,03,54,11.80
2012,09,17,03,55,11.80
2012,09,17,03,56,11.80
2012,09,17,03,57,11.80
2012,09,17,03,58,11.80
2012,09,17,03,59,11.80
2012,09,17,04,00,11.80
2012,09,17,04,01,11.80
2012,09,17,04,02,11.80
2012,09,17,04,03,11.80
2012,09,17,04,04,11.80
2012,09,17,04,05,11.80
2012,09,17,04,06,11.80
2012,09,17,04,07,11.80
2012,09,17,04,08,11.80
2012,09,17,04,09,11.80
2012,09,17,04,10,11.80
2012,09,17,04,11,11.70
2012,09,17,04,12,11.70
2012,09,17,04,13,11.70
2012,09,17,04,14,11.70
2012,09,17,04,15,11.70
2012,09,17,04,16,11.70
2012,09,17,04,17,11.70
2012,09,17,04,18,11.70
2012,09,17,04,19,11.70
2012,09,17,04,20,11.70
2012,09,17,04,21,11.70
2012,09,17,04,22,11.70
2012,09,17,04,23,11.70
2012,09,17,04,24,11.70
2012,09,17,04,25,11.70
2012,09,17,04,26,11.70
2012,09,17,04,27,11.70
2012,09,17,04,28,11.70
2012,09,17,04,29,11.70
2012,09,17,04,30,11.70
2012,09,17,04,31,11.70
2012,09,17,04,32,11.70
2012,09,17,04,33,11.70
2012,09,17,04,34,11.60
2012,09,17,04,35,11.60
2012,09,17,04,36,11.60
2012,09,17,04,37,11.50
2012,09,17,04,38,11.50
2012,09,17,04,39,11.40
2012,09,17,04,40,11.40
2012,09,17,04,41,11.40
2012,09,17,04,42,11.40
2012,09,17,04,43,11.30
2012,09,17,04,44,11.30
2012,09,17,04,45,11.30
2012,09,17,04,46,11.30
2012,09,17,04,47,11.30
2012,09,17,04,48,11.30
2012,09,17,04,49,11.30
2012,09,17,04,50,11.30
2012,09,17,04,51,11.30
2012,09,17,04,52,11.30
2012,09,17,04,53,11.30
2012,09,17,04,54,11.30
2012,09,17,04,55,11.30
2012,09,17,04,56,11.30
2012,09,17,04,57,11.30
2012,09,17,04,58,11.30
2012,09,17,04,59,11.20
2012,09,17,05,00,11.20
2012,09,17,05,01,11.20
2012,09,17,05,02,11.20
2012,09,17,05,03,11.20
2012,09,17,05,04,11.10
2012,09,17,05,05,11.10
2012,09,17,05,06,11.10
2012,09,17,05,07,11.10
2012,09,17,05,08,11.10
2012,09,17,05,09,11.10
2012,09,17,05,10,11.20
2012,09,17,05,11,11.20
2012,09,17,05,12,11.20
2012,09,17,05,13,11.20
2012,09,17,05,14,11.20
2012,09,17,05,15,11.20
2012,09,17,05,16,11.20
2012,09,17,05,17,11.20
2012,09,17,05,18,11.20
2012,09,17,05,19,11.20
2012,09,17,05,20,11.20
2012,09,17,05,21,11.10
2012,09,17,05,22,11.10
2012,09,17,05,23,11.10
2012,09,17,05,24,11.10
2012,09,17,05,25,11.10
2012,09,17,05,26,11.10
2012,09,17,05,27,11.10
2012,09,17,05,28,11.10
2012,09,17,05,29,11.10
2012,09,17,05,30,11.10
2012,09,17,05,31,11.10
2012,09,17,05,32,11.10
2012,09,17,05,33,11.10
2012,09,17,05,34,11.10
2012,09,17,05,35,11.10
2012,09,17,05,36,11.10
2012,09,17,05,37,11.20
2012,09,17,05,38,11.20
2012,09,17,05,39,11.20
2012,09,17,05,40,11.20
2012,09,17,05,41,11.20
2012,09,17,05,42,11.20
2012,09,17,05,43,11.10
2012,09,17,05,44,11.00
2012,09,17,05,45,10.90
2012,09,17,05,46,10.90
2012,09,17,05,47,10.80
2012,09,17,05,48,10.80
2012,09,17,05,49,10.80
2012,09,17,05,50,10.80
2012,09,17,05,51,10.80
2012,09,17,05,52,10.80
2012,09,17,05,53,10.70
2012,09,17,05,54,10.70
2012,09,17,05,55,10.70
2012,09,17,05,56,10.70
2012,09,17,05,57,10.70
2012,09,17,05,58,10.70
2012,09,17,05,59,10.80
2012,09,17,06,00,10.80
2012,09,17,06,01,10.80
2012,09,17,06,02,10.80
2012,09,17,06,03,10.70
2012,09,17,06,04,10.80
2012,09,17,06,05,10.80
2012,09,17,06,06,10.80
2012,09,17,06,07,10.80
2012,09,17,06,08,10.80
2012,09,17,06,09,10.80
2012,09,17,06,10,10.80
2012,09,17,06,11,10.80
2012,09,17,06,12,10.80
2012,09,17,06,13,10.80
2012,09,17,06,14,10.80
2012,09,17,06,15,10.90
2012,09,17,06,16,10.90
2012,09,17,06,17,10.90
2012,09,17,06,18,10.90
2012,09,17,06,19,10.90
2012,09,17,06,20,10.90
2012,09,17,06,21,10.90
2012,09,17,06,22,10.90
2012,09,17,06,23,11.00
2012,09,17,06,24,11.00
2012,09,17,06,25,11.00
2012,09,17,06,26,11.00
2012,09,17,06,27,11.10
2012,09,17,06,28,11.10
2012,09,17,06,29,11.10
2012,09,17,06,30,11.10
2012,09,17,06,31,11.10
2012,09,17,06,32,11.10
2012,09,17,06,33,11.10
2012,09,17,06,34,11.10
2012,09,17,06,35,11.00
2012,09,17,06,36,11.00
2012,09,17,06,37,11.00
2012,09,17,06,38,11.00
2012,09,17,06,39,11.00
2012,09,17,06,40,11.10
2012,09,17,06,41,11.20
2012,09,17,06,42,11.20
2012,09,17,06,43,11.30
2012,09,17,06,44,11.30
2012,09,17,06,45,11.30
2012,09,17,06,46,11.40
2012,09,17,06,47,11.40
2012,09,17,06,48,11.40
2012,09,17,06,49,11.30
2012,09,17,06,50,11.30
2012,09,17,06,51,11.30
2012,09,17,06,52,11.30
2012,09,17,06,53,11.30
2012,09,17,06,54,11.20
2012,09,17,06,55,11.20
2012,09,17,06,56,11.10
2012,09,17,06,57,11.10
2012,09,17,06,58,11.10
2012,09,17,06,59,11.20
2012,09,17,07,00,11.20
2012,09,17,07,01,11.20
2012,09,17,07,02,11.20
2012,09,17,07,03,11.20
2012,09,17,07,04,11.20
2012,09,17,07,05,11.20
2012,09,17,07,06,11.20
2012,09,17,07,07,11.10
2012,09,17,07,08,11.10
2012,09,17,07,09,11.10
2012,09,17,07,10,11.10
2012,09,17,07,11,11.10
2012,09,17,07,12,11.10
2012,09,17,07,13,11.10
2012,09,17,07,14,11.10
2012,09,17,07,15,11.10
2012,09,17,07,16,11.10
2012,09,17,07,17,11.10
2012,09,17,07,18,11.10
2012,09,17,07,19,11.10
2012,09,17,07,20,11.10
2012,09,17,07,21,11.10
2012,09,17,07,22,11.10
2012,09,17,07,23,11.10
2012,09,17,07,24,11.10
2012,09,17,07,25,11.10
2012,09,17,07,26,11.10
2012,09,17,07,27,11.20
2012,09,17,07,28,11.20
2012,09,17,07,29,11.20
2012,09,17,07,30,11.20
2012,09,17,07,31,11.30
2012,09,17,07,32,11.30
2012,09,17,07,33,11.30
2012,09,17,07,34,11.40
2012,09,17,07,35,11.40
2012,09,17,07,36,11.40
2012,09,17,07,37,11.50
2012,09,17,07,38,11.50
2012,09,17,07,39,11.50
2012,09,17,07,40,11.50
2012,09,17,07,41,11.60
2012,09,17,07,42,11.60
2012,09,17,07,43,11.60
2012,09,17,07,44,11.60
2012,09,17,07,45,11.70
2012,09,17,07,46,11.70
2012,09,17,07,47,11.70
2012,09,17,07,48,11.80
2012,09,17,07,49,11.80
2012,09,17,07,50,11.80
2012,09,17,07,51,11.80
2012,09,17,07,52,11.80
2012,09,17,07,53,11.90
2012,09,17,07,54,11.90
2012,09,17,07,55,11.90
2012,09,17,07,56,11.90
2012,09,17,07,57,11.90
2012,09,17,07,58,12.00
2012,09,17,07,59,12.00
2012,09,17,08,00,12.00
2012,09,17,08,01,12.10
2012,09,17,08,02,12.10
2012,09,17,08,03,12.20
2012,09,17,08,04,12.20
2012,09,17,08,05,12.30
2012,09,17,08,06,12.30
2012,09,17,08,07,12.40
2012,09,17,08,08,12.40
2012,09,17,08,09,12.50
2012,09,17,08,10,12.60
2012,09,17,08,11,12.60
2012,09,17,08,12,12.60
2012,09,17,08,13,12.70
2012,09,17,08,14,12.70
2012,09,17,08,15,12.80
2012,09,17,08,16,12.90
2012,09,17,08,17,12.90
2012,09,17,08,18,13.00
2012,09,17,08,19,13.00
2012,09,17,08,20,13.10
2012,09,17,08,21,13.10
2012,09,17,08,22,13.20
2012,09,17,08,23,13.30
2012,09,17,08,24,13.40
2012,09,17,08,25,13.50
2012,09,17,08,26,13.60
2012,09,17,08,27,13.70
2012,09,17,08,28,13.80
2012,09,17,08,29,14.00
2012,09,17,08,30,14.20
2012,09,17,08,31,14.30
2012,09,17,08,32,14.40
2012,09,17,08,33,14.50
2012,09,17,08,34,14.50
2012,09,17,08,35,14.60
2012,09,17,08,36,14.70
2012,09,17,08,37,14.70
2012,09,17,08,38,14.80
2012,09,17,08,39,14.80
2012,09,17,08,40,14.90
2012,09,17,08,41,14.90
2012,09,17,08,42,15.00
2012,09,17,08,43,15.00
2012,09,17,08,44,15.10
2012,09,17,08,45,15.10
2012,09,17,08,46,15.10
2012,09,17,08,47,15.10
2012,09,17,08,48,15.10
2012,09,17,08,49,15.10
2012,09,17,08,50,15.10
2012,09,17,08,51,15.10
2012,09,17,08,52,15.20
2012,09,17,08,53,15.20
2012,09,17,08,54,15.20
2012,09,17,08,55,15.20
2012,09,17,08,56,15.30
2012,09,17,08,57,15.30
2012,09,17,08,58,15.30
2012,09,17,08,59,15.30
2012,09,17,09,00,15.40
2012,09,17,09,01,15.40
2012,09,17,09,02,15.50
2012,09,17,09,03,15.60
2012,09,17,09,04,15.60
2012,09,17,09,05,15.70
2012,09,17,09,06,15.70
2012,09,17,09,07,15.80
2012,09,17,09,08,15.90
2012,09,17,09,09,16.00
2012,09,17,09,10,16.10
2012,09,17,09,11,16.20
2012,09,17,09,12,16.30
2012,09,17,09,13,16.30
2012,09,17,09,14,16.40
2012,09,17,09,15,16.50
2012,09,17,09,16,16.50
2012,09,17,09,17,16.60
2012,09,17,09,18,16.80
2012,09,17,09,19,16.90
2012,09,17,09,20,17.10
2012,09,17,09,21,17.30
2012,09,17,09,22,17.40
2012,09,17,09,23,17.50
2012,09,17,09,24,17.70
2012,09,17,09,25,17.80
2012,09,17,09,26,17.90
2012,09,17,09,27,18.00
2012,09,17,09,28,18.10
2012,09,17,09,29,18.10
2012,09,17,09,30,18.10
2012,09,17,09,31,18.00
2012,09,17,09,32,17.90
2012,09,17,09,33,17.80
2012,09,17,09,34,17.60
2012,09,17,09,35,17.50
2012,09,17,09,36,17.30
2012,09,17,09,37,17.30
2012,09,17,09,38,17.20
2012,09,17,09,39,17.20
2012,09,17,09,40,17.20
2012,09,17,09,41,17.20
2012,09,17,09,42,17.20
2012,09,17,09,43,17.20
2012,09,17,09,44,17.20
2012,09,17,09,45,17.20
2012,09,17,09,46,17.30
2012,09,17,09,47,17.30
2012,09,17,09,48,17.20
2012,09,17,09,49,17.20
2012,09,17,09,50,17.20
2012,09,17,09,51,17.20
2012,09,17,09,52,17.20
2012,09,17,09,53,17.20
2012,09,17,09,54,17.20
2012,09,17,09,55,17.20
2012,09,17,09,56,17.30
2012,09,17,09,57,17.30
2012,09,17,09,58,17.30
2012,09,17,09,59,17.30
2012,09,17,10,00,17.30
2012,09,17,10,01,17.30
2012,09,17,10,02,17.30
2012,09,17,10,03,17.30
2012,09,17,10,04,17.30
2012,09,17,10,05,17.30
2012,09,17,10,06,17.40
2012,09,17,10,07,17.50
2012,09,17,10,08,17.60
2012,09,17,10,09,17.70
2012,09,17,10,10,17.80
2012,09,17,10,11,18.00
2012,09,17,10,12,18.20
2012,09,17,10,13,18.40
2012,09,17,10,14,18.60
2012,09,17,10,15,18.80
2012,09,17,10,16,18.90
2012,09,17,10,17,19.00
2012,09,17,10,18,19.10
2012,09,17,10,19,19.30
2012,09,17,10,20,19.30
2012,09,17,10,21,19.40
2012,09,17,10,22,19.50
2012,09,17,10,23,19.60
2012,09,17,10,24,19.70
2012,09,17,10,25,19.80
2012,09,17,10,26,19.90
2012,09,17,10,27,20.00
2012,09,17,10,28,20.00
2012,09,17,10,29,20.10
2012,09,17,10,30,20.10
2012,09,17,10,31,20.10
2012,09,17,10,32,20.20
2012,09,17,10,33,20.30
2012,09,17,10,34,20.40
2012,09,17,10,35,20.40
2012,09,17,10,36,20.40
2012,09,17,10,37,20.50
2012,09,17,10,38,20.50
2012,09,17,10,39,20.50
2012,09,17,10,40,20.40
2012,09,17,10,41,20.50
2012,09,17,10,42,20.50
2012,09,17,10,43,20.50
2012,09,17,10,44,20.60
2012,09,17,10,45,20.60
2012,09,17,10,46,20.70
2012,09,17,10,47,20.70
2012,09,17,10,48,20.80
2012,09,17,10,49,20.80
2012,09,17,10,50,20.80
2012,09,17,10,51,20.80
2012,09,17,10,52,20.90
2012,09,17,10,53,20.90
2012,09,17,10,54,20.90
2012,09,17,10,55,20.90
2012,09,17,10,56,21.00
2012,09,17,10,57,21.00
2012,09,17,10,58,21.10
2012,09,17,10,59,21.10
2012,09,17,11,00,21.10
2012,09,17,11,01,21.10
2012,09,17,11,02,21.10
2012,09,17,11,03,21.20
2012,09,17,11,04,21.20
2012,09,17,11,05,21.20
2012,09,17,11,06,21.20
2012,09,17,11,07,21.20
2012,09,17,11,08,21.20
2012,09,17,11,09,21.20
2012,09,17,11,10,21.30
2012,09,17,11,11,21.30
2012,09,17,11,12,21.40
2012,09,17,11,13,21.40
2012,09,17,11,14,21.40
2012,09,17,11,15,21.20
2012,09,17,11,16,20.70
2012,09,17,11,17,20.00
2012,09,17,11,18,19.40
2012,09,17,11,19,18.90
2012,09,17,11,20,18.60
2012,09,17,11,21,18.30
2012,09,17,11,22,18.20
2012,09,17,11,23,18.10
2012,09,17,11,24,18.10
2012,09,17,11,25,18.20
2012,09,17,11,26,18.30
2012,09,17,11,27,18.40
2012,09,17,11,28,18.60
2012,09,17,11,29,18.90
2012,09,17,11,30,19.10
2012,09,17,11,31,19.20
2012,09,17,11,32,19.30
2012,09,17,11,33,19.40
2012,09,17,11,34,19.60
2012,09,17,11,35,19.70
2012,09,17,11,36,19.70
2012,09,17,11,37,19.70
2012,09,17,11,38,19.60
2012,09,17,11,39,19.40
2012,09,17,11,40,19.10
2012,09,17,11,41,18.80
2012,09,17,11,42,18.50
2012,09,17,11,43,18.30
2012,09,17,11,44,18.00
2012,09,17,11,45,17.70
2012,09,17,11,46,17.30
2012,09,17,11,47,17.00
2012,09,17,11,48,16.80
2012,09,17,11,49,16.60
2012,09,17,11,50,16.40
2012,09,17,11,51,16.30
2012,09,17,11,52,16.20
2012,09,17,11,53,16.20
2012,09,17,11,54,16.20
2012,09,17,11,55,16.20
2012,09,17,11,56,16.20
2012,09,17,11,57,16.20
2012,09,17,11,58,16.20
2012,09,17,11,59,16.20
2012,09,17,12,00,16.20
2012,09,17,12,01,16.10
2012,09,17,12,02,16.10
2012,09,17,12,03,16.20
2012,09,17,12,04,16.20
2012,09,17,12,05,16.30
2012,09,17,12,06,16.50
2012,09,17,12,07,16.60
2012,09,17,12,08,16.80
2012,09,17,12,09,16.90
2012,09,17,12,10,17.00
2012,09,17,12,11,17.20
2012,09,17,12,12,17.30
2012,09,17,12,13,17.40
2012,09,17,12,14,17.50
2012,09,17,12,15,17.60
2012,09,17,12,16,17.60
2012,09,17,12,17,17.70
2012,09,17,12,18,17.70
2012,09,17,12,19,17.80
2012,09,17,12,20,17.80
2012,09,17,12,21,17.90
2012,09,17,12,22,17.90
2012,09,17,12,23,18.00
2012,09,17,12,24,18.00
2012,09,17,12,25,18.10
2012,09,17,12,26,18.10
2012,09,17,12,27,18.20
2012,09,17,12,28,18.30
2012,09,17,12,29,18.30
2012,09,17,12,30,18.20
2012,09,17,12,31,18.10
2012,09,17,12,32,17.90
2012,09,17,12,33,17.70
2012,09,17,12,34,17.60
2012,09,17,12,35,17.40
2012,09,17,12,36,17.30
2012,09,17,12,37,17.20
2012,09,17,12,38,17.20
2012,09,17,12,39,17.20
2012,09,17,12,40,17.30
2012,09,17,12,41,17.30
2012,09,17,12,42,17.40
2012,09,17,12,43,17.50
2012,09,17,12,44,17.60
2012,09,17,12,45,17.80
2012,09,17,12,46,18.00
2012,09,17,12,47,18.10
2012,09,17,12,48,18.30
2012,09,17,12,49,18.30
2012,09,17,12,50,18.30
2012,09,17,12,51,18.20
2012,09,17,12,52,18.10
2012,09,17,12,53,18.10
2012,09,17,12,54,18.00
2012,09,17,12,55,17.90
2012,09,17,12,56,17.80
2012,09,17,12,57,17.70
2012,09,17,12,58,17.60
2012,09,17,12,59,17.50
2012,09,17,13,00,17.40
2012,09,17,13,01,17.40
2012,09,17,13,02,17.30
2012,09,17,13,03,17.30
2012,09,17,13,04,17.20
2012,09,17,13,05,17.20
2012,09,17,13,06,17.30
2012,09,17,13,07,17.30
2012,09,17,13,08,17.30
2012,09,17,13,09,17.40
2012,09,17,13,10,17.40
2012,09,17,13,11,17.50
2012,09,17,13,12,17.60
2012,09,17,13,13,17.70
2012,09,17,13,14,17.80
2012,09,17,13,15,17.90
2012,09,17,13,16,17.90
2012,09,17,13,17,17.90
2012,09,17,13,18,17.90
2012,09,17,13,19,17.80
2012,09,17,13,20,17.70
2012,09,17,13,21,17.60
2012,09,17,13,22,17.60
2012,09,17,13,23,17.50
2012,09,17,13,24,17.50
2012,09,17,13,25,17.50
2012,09,17,13,26,17.50
2012,09,17,13,27,17.50
2012,09,17,13,28,17.50
2012,09,17,13,29,17.60
2012,09,17,13,30,17.70
2012,09,17,13,31,17.80
2012,09,17,13,32,17.90
2012,09,17,13,33,17.90
2012,09,17,13,34,17.90
2012,09,17,13,35,17.90
2012,09,17,13,36,18.00
2012,09,17,13,37,18.00
2012,09,17,13,38,18.00
2012,09,17,13,39,18.00
2012,09,17,13,40,18.00
2012,09,17,13,41,18.00
2012,09,17,13,42,18.00
2012,09,17,13,43,18.10
2012,09,17,13,44,18.20
2012,09,17,13,45,18.30
2012,09,17,13,46,18.50
2012,09,17,13,47,18.60
2012,09,17,13,48,18.80
2012,09,17,13,49,19.00
2012,09,17,13,50,19.20
2012,09,17,13,51,19.40
2012,09,17,13,52,19.60
2012,09,17,13,53,19.70
2012,09,17,13,54,19.60
2012,09,17,13,55,19.60
2012,09,17,13,56,19.60
2012,09,17,13,57,19.60
2012,09,17,13,58,19.80
2012,09,17,13,59,20.10
2012,09,17,14,00,20.40
2012,09,17,14,01,20.70
2012,09,17,14,02,20.90
2012,09,17,14,03,21.10
2012,09,17,14,04,21.40
2012,09,17,14,05,21.50
2012,09,17,14,06,21.70
2012,09,17,14,07,21.80
2012,09,17,14,08,21.90
2012,09,17,14,09,22.00
2012,09,17,14,10,22.10
2012,09,17,14,11,22.20
2012,09,17,14,12,22.30
2012,09,17,14,13,22.50
2012,09,17,14,14,22.60
2012,09,17,14,15,22.90
2012,09,17,14,16,23.10
2012,09,17,14,17,23.40
2012,09,17,14,18,23.60
2012,09,17,14,19,23.80
2012,09,17,14,20,23.80
2012,09,17,14,21,23.80
2012,09,17,14,22,23.70
2012,09,17,14,23,23.40
2012,09,17,14,24,23.10
2012,09,17,14,25,22.80
2012,09,17,14,26,22.40
2012,09,17,14,27,21.90
2012,09,17,14,28,21.40
2012,09,17,14,29,20.80
2012,09,17,14,30,20.40
2012,09,17,14,31,20.00
2012,09,17,14,32,19.70
2012,09,17,14,33,19.50
2012,09,17,14,34,19.30
2012,09,17,14,35,19.30
2012,09,17,14,36,19.20
2012,09,17,14,37,19.00
2012,09,17,14,38,18.80
2012,09,17,14,39,18.60
2012,09,17,14,40,18.50
2012,09,17,14,41,18.50
2012,09,17,14,42,18.40
2012,09,17,14,43,18.30
2012,09,17,14,44,18.10
2012,09,17,14,45,18.00
2012,09,17,14,46,18.00
2012,09,17,14,47,18.00
2012,09,17,14,48,18.00
2012,09,17,14,49,18.00
2012,09,17,14,50,18.00
2012,09,17,14,51,17.90
2012,09,17,14,52,17.90
2012,09,17,14,53,17.80
2012,09,17,14,54,17.60
2012,09,17,14,55,17.40
2012,09,17,14,56,17.30
2012,09,17,14,57,17.20
2012,09,17,14,58,17.10
2012,09,17,14,59,17.20
2012,09,17,15,00,17.20
2012,09,17,15,01,17.30
2012,09,17,15,02,17.40
2012,09,17,15,03,17.50
2012,09,17,15,04,17.60
2012,09,17,15,05,17.70
2012,09,17,15,06,17.80
2012,09,17,15,07,17.80
2012,09,17,15,08,17.80
2012,09,17,15,09,17.70
2012,09,17,15,10,17.60
2012,09,17,15,11,17.60
2012,09,17,15,12,17.60
2012,09,17,15,13,17.60
2012,09,17,15,14,17.70
2012,09,17,15,15,17.70
2012,09,17,15,16,17.80
2012,09,17,15,17,17.80
2012,09,17,15,18,17.80
2012,09,17,15,19,17.80
2012,09,17,15,20,17.80
2012,09,17,15,21,17.80
2012,09,17,15,22,17.80
2012,09,17,15,23,17.80
2012,09,17,15,24,17.80
2012,09,17,15,25,17.70
2012,09,17,15,26,17.50
2012,09,17,15,27,17.40
2012,09,17,15,28,17.30
2012,09,17,15,29,17.30
2012,09,17,15,30,17.20
2012,09,17,15,31,17.20
2012,09,17,15,32,17.20
2012,09,17,15,33,17.20
2012,09,17,15,34,17.20
2012,09,17,15,35,17.20
2012,09,17,15,36,17.20
2012,09,17,15,37,17.30
2012,09,17,15,38,17.30
2012,09,17,15,39,17.30
2012,09,17,15,40,17.40
2012,09,17,15,41,17.40
2012,09,17,15,42,17.40
2012,09,17,15,43,17.50
2012,09,17,15,44,17.60
2012,09,17,15,45,17.60
2012,09,17,15,46,17.70
2012,09,17,15,47,17.70
2012,09,17,15,48,17.80
2012,09,17,15,49,17.80
2012,09,17,15,50,17.90
2012,09,17,15,51,17.90
2012,09,17,15,52,17.90
2012,09,17,15,53,17.90
2012,09,17,15,54,17.80
2012,09,17,15,55,17.80
2012,09,17,15,56,17.80
2012,09,17,15,57,17.80
2012,09,17,15,58,17.80
2012,09,17,15,59,17.80
2012,09,17,16,00,17.80
2012,09,17,16,01,17.80
2012,09,17,16,02,17.90
2012,09,17,16,03,17.90
2012,09,17,16,04,17.90
2012,09,17,16,05,17.80
2012,09,17,16,06,17.70
2012,09,17,16,07,17.70
2012,09,17,16,08,17.70
2012,09,17,16,09,17.80
2012,09,17,16,10,17.80
2012,09,17,16,11,17.90
2012,09,17,16,12,17.90
2012,09,17,16,13,18.00
2012,09,17,16,14,18.10
2012,09,17,16,15,18.20
2012,09,17,16,16,18.20
2012,09,17,16,17,18.30
2012,09,17,16,18,18.40
2012,09,17,16,19,18.40
2012,09,17,16,20,18.40
2012,09,17,16,21,18.40
2012,09,17,16,22,18.40
2012,09,17,16,23,18.50
2012,09,17,16,24,18.60
2012,09,17,16,25,18.60
2012,09,17,16,26,18.70
2012,09,17,16,27,18.70
2012,09,17,16,28,18.70
2012,09,17,16,29,18.80
2012,09,17,16,30,18.80
2012,09,17,16,31,18.90
2012,09,17,16,32,19.00
2012,09,17,16,33,19.10
2012,09,17,16,34,19.10
2012,09,17,16,35,19.20
2012,09,17,16,36,19.30
2012,09,17,16,37,19.40
2012,09,17,16,38,19.60
2012,09,17,16,39,19.70
2012,09,17,16,40,19.70
2012,09,17,16,41,19.80
2012,09,17,16,42,19.90
2012,09,17,16,43,19.90
2012,09,17,16,44,20.00
2012,09,17,16,45,20.00
2012,09,17,16,46,20.10
2012,09,17,16,47,20.20
2012,09,17,16,48,20.30
2012,09,17,16,49,20.30
2012,09,17,16,50,20.30
2012,09,17,16,51,20.30
2012,09,17,16,52,20.40
2012,09,17,16,53,20.40
2012,09,17,16,54,20.40
2012,09,17,16,55,20.40
2012,09,17,16,56,20.40
2012,09,17,16,57,20.30
2012,09,17,16,58,20.30
2012,09,17,16,59,20.30
2012,09,17,17,00,20.40
2012,09,17,17,01,20.30
2012,09,17,17,02,20.20
2012,09,17,17,03,20.20
2012,09,17,17,04,20.20
2012,09,17,17,05,20.30
2012,09,17,17,06,20.30
2012,09,17,17,07,20.30
2012,09,17,17,08,20.20
2012,09,17,17,09,20.20
2012,09,17,17,10,20.10
2012,09,17,17,11,20.10
2012,09,17,17,12,20.10
2012,09,17,17,13,20.10
2012,09,17,17,14,20.10
2012,09,17,17,15,20.10
2012,09,17,17,16,20.10
2012,09,17,17,17,20.00
2012,09,17,17,18,20.00
2012,09,17,17,19,20.00