Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,11,15,00,00,8.20
2007,11,15,00,01,8.20
2007,11,15,00,02,8.20
2007,11,15,00,03,8.20
2007,11,15,00,04,8.20
2007,11,15,00,05,8.20
2007,11,15,00,06,8.20
2007,11,15,00,07,8.20
2007,11,15,00,08,8.20
2007,11,15,00,09,8.20
2007,11,15,00,10,8.30
2007,11,15,00,11,8.30
2007,11,15,00,12,8.20
2007,11,15,00,13,8.20
2007,11,15,00,14,8.20
2007,11,15,00,15,8.20
2007,11,15,00,16,8.20
2007,11,15,11,02,10.70
2007,11,15,11,03,10.60
2007,11,15,11,04,10.60
2007,11,15,11,05,10.60
2007,11,15,11,06,10.60
2007,11,15,11,07,10.60
2007,11,15,11,08,10.60
2007,11,15,11,09,10.60
2007,11,15,11,10,10.50
2007,11,15,11,11,10.40
2007,11,15,11,12,10.40
2007,11,15,11,13,10.40
2007,11,15,11,14,10.40
2007,11,15,11,15,10.40
2007,11,15,11,16,10.30
2007,11,15,11,17,10.30
2007,11,15,11,18,10.30
2007,11,15,11,19,10.30
2007,11,15,11,20,10.30
2007,11,15,11,21,10.30
2007,11,15,11,22,10.30
2007,11,15,11,23,10.30
2007,11,15,11,24,10.30
2007,11,15,11,25,10.30
2007,11,15,11,26,10.30
2007,11,15,11,27,10.40
2007,11,15,11,28,10.40
2007,11,15,11,29,10.40
2007,11,15,11,30,10.40
2007,11,15,11,31,10.40
2007,11,15,11,32,10.40
2007,11,15,11,33,10.40
2007,11,15,11,34,10.40
2007,11,15,11,35,10.40
2007,11,15,11,36,10.40
2007,11,15,11,37,10.40
2007,11,15,11,38,10.40
2007,11,15,11,39,10.40
2007,11,15,11,40,10.40
2007,11,15,11,41,10.40
2007,11,15,11,42,10.40
2007,11,15,11,43,10.40
2007,11,15,11,44,10.40
2007,11,15,11,45,10.40
2007,11,15,11,46,10.40
2007,11,15,11,47,10.40
2007,11,15,11,48,10.40
2007,11,15,11,49,10.40
2007,11,15,11,50,10.50
2007,11,15,11,51,10.60
2007,11,15,11,52,10.60
2007,11,15,11,53,10.60
2007,11,15,11,54,10.60
2007,11,15,11,55,10.60
2007,11,15,11,56,10.60
2007,11,15,11,57,10.60
2007,11,15,11,58,10.60
2007,11,15,11,59,10.60
2007,11,15,12,00,10.60
2007,11,15,12,01,10.60
2007,11,15,12,02,10.60
2007,11,15,12,03,10.60
2007,11,15,12,04,10.60
2007,11,15,12,05,10.60
2007,11,15,12,06,10.60
2007,11,15,12,07,10.60
2007,11,15,12,08,10.60
2007,11,15,12,09,10.60
2007,11,15,12,10,10.60
2007,11,15,12,11,10.60
2007,11,15,12,12,10.60
2007,11,15,12,13,10.60
2007,11,15,12,14,10.60
2007,11,15,12,15,10.60
2007,11,15,12,16,10.60
2007,11,15,12,17,10.60
2007,11,15,12,18,10.60
2007,11,15,12,19,10.60
2007,11,15,12,20,10.60
2007,11,15,12,21,10.60
2007,11,15,12,22,10.60
2007,11,15,12,23,10.60
2007,11,15,12,24,10.60
2007,11,15,12,25,10.60
2007,11,15,12,26,10.60
2007,11,15,12,27,10.60
2007,11,15,12,28,10.70
2007,11,15,12,29,10.70
2007,11,15,12,30,10.70
2007,11,15,12,31,10.70
2007,11,15,12,32,10.70
2007,11,15,12,33,10.70
2007,11,15,12,34,10.70
2007,11,15,12,35,10.70
2007,11,15,12,36,10.70
2007,11,15,12,37,10.70
2007,11,15,12,38,10.70
2007,11,15,12,39,10.70
2007,11,15,12,40,10.70
2007,11,15,12,41,10.60
2007,11,15,12,42,10.60
2007,11,15,12,43,10.60
2007,11,15,12,44,10.60
2007,11,15,12,45,10.60
2007,11,15,12,46,10.60
2007,11,15,12,47,10.60
2007,11,15,12,48,10.70
2007,11,15,12,49,10.70
2007,11,15,12,50,10.70
2007,11,15,12,51,10.70
2007,11,15,12,52,10.70
2007,11,15,12,53,10.70
2007,11,15,12,54,10.70
2007,11,15,12,55,10.70
2007,11,15,12,56,10.70
2007,11,15,12,57,10.70
2007,11,15,12,58,10.60
2007,11,15,12,59,10.60
2007,11,15,13,00,10.60
2007,11,15,13,01,10.60
2007,11,15,13,02,10.60
2007,11,15,13,03,10.60
2007,11,15,13,04,10.60
2007,11,15,13,05,10.60
2007,11,15,13,06,10.60
2007,11,15,13,07,10.60
2007,11,15,13,08,10.60
2007,11,15,13,09,10.60
2007,11,15,13,10,10.50
2007,11,15,13,11,10.40
2007,11,15,13,12,10.40
2007,11,15,13,13,10.40
2007,11,15,13,14,10.40
2007,11,15,13,15,10.40
2007,11,15,13,16,10.40
2007,11,15,13,17,10.40
2007,11,15,13,18,10.40
2007,11,15,13,19,10.40
2007,11,15,13,20,10.40
2007,11,15,13,21,10.40
2007,11,15,13,22,10.40
2007,11,15,13,23,10.40
2007,11,15,13,24,10.40
2007,11,15,13,25,10.30
2007,11,15,13,26,10.30
2007,11,15,13,27,10.30
2007,11,15,13,28,10.20
2007,11,15,13,29,10.20
2007,11,15,13,30,10.10
2007,11,15,13,31,10.10
2007,11,15,13,32,10.10
2007,11,15,13,33,10.10
2007,11,15,13,34,10.10
2007,11,15,13,35,10.00
2007,11,15,13,36,9.90
2007,11,15,13,37,9.90
2007,11,15,13,38,9.90
2007,11,15,13,39,9.90
2007,11,15,13,40,9.90
2007,11,15,13,41,9.80
2007,11,15,13,42,9.80
2007,11,15,13,43,9.80
2007,11,15,13,44,9.80
2007,11,15,13,45,9.80
2007,11,15,13,46,9.70
2007,11,15,13,47,9.70
2007,11,15,13,48,9.70
2007,11,15,13,49,9.70
2007,11,15,13,50,9.70
2007,11,15,13,51,9.60
2007,11,15,13,52,9.60
2007,11,15,13,53,9.50
2007,11,15,13,54,9.50
2007,11,15,13,55,9.50
2007,11,15,13,56,9.50
2007,11,15,13,57,9.50
2007,11,15,13,58,9.50
2007,11,15,13,59,9.50
2007,11,15,14,00,9.40
2007,11,15,14,01,9.40
2007,11,15,14,02,9.40
2007,11,15,14,03,9.40
2007,11,15,14,04,9.30
2007,11,15,14,05,9.30
2007,11,15,14,06,9.30
2007,11,15,14,07,9.30
2007,11,15,14,08,9.20
2007,11,15,14,09,9.20
2007,11,15,14,10,9.20
2007,11,15,14,11,9.20
2007,11,15,14,12,9.20
2007,11,15,14,13,9.20
2007,11,15,14,14,9.20
2007,11,15,14,15,9.20
2007,11,15,14,16,9.20
2007,11,15,14,17,9.20
2007,11,15,14,18,9.20
2007,11,15,14,19,9.20
2007,11,15,14,20,9.20
2007,11,15,14,21,9.20
2007,11,15,14,22,9.20
2007,11,15,14,23,9.20
2007,11,15,14,24,9.20
2007,11,15,14,25,9.20
2007,11,15,14,26,9.20
2007,11,15,14,27,9.20
2007,11,15,14,28,9.20
2007,11,15,14,29,9.10
2007,11,15,14,30,9.10
2007,11,15,14,31,9.10
2007,11,15,14,32,9.10
2007,11,15,14,33,9.10
2007,11,15,14,34,9.10
2007,11,15,14,35,9.10
2007,11,15,14,36,9.10
2007,11,15,14,37,9.10
2007,11,15,14,38,9.10
2007,11,15,14,39,9.10
2007,11,15,14,40,9.10
2007,11,15,14,41,9.10
2007,11,15,14,42,9.10
2007,11,15,14,43,9.10
2007,11,15,14,44,9.10
2007,11,15,14,45,9.10
2007,11,15,14,46,9.10
2007,11,15,14,47,9.10
2007,11,15,14,48,9.20
2007,11,15,14,49,9.20
2007,11,15,14,50,9.20
2007,11,15,14,51,9.20
2007,11,15,14,52,9.20
2007,11,15,14,53,9.20
2007,11,15,14,54,9.20
2007,11,15,14,55,9.20
2007,11,15,14,56,9.20
2007,11,15,14,57,9.20
2007,11,15,14,58,9.20
2007,11,15,14,59,9.20
2007,11,15,15,00,9.20
2007,11,15,15,01,9.20
2007,11,15,15,02,9.20
2007,11,15,15,03,9.20
2007,11,15,15,04,9.20
2007,11,15,15,05,9.20
2007,11,15,15,06,9.20
2007,11,15,15,07,9.20
2007,11,15,15,08,9.20
2007,11,15,15,09,9.20
2007,11,15,15,10,9.30
2007,11,15,15,11,9.30
2007,11,15,15,12,9.30
2007,11,15,15,13,9.30
2007,11,15,15,14,9.30
2007,11,15,15,15,9.30
2007,11,15,15,16,9.30
2007,11,15,15,17,9.30
2007,11,15,15,18,9.40
2007,11,15,15,19,9.40
2007,11,15,15,20,9.40
2007,11,15,15,21,9.40
2007,11,15,15,22,9.40
2007,11,15,15,23,9.40
2007,11,15,15,24,9.40
2007,11,15,15,25,9.40
2007,11,15,15,26,9.40
2007,11,15,15,27,9.40
2007,11,15,15,28,9.40
2007,11,15,15,29,9.40
2007,11,15,15,30,9.40
2007,11,15,15,31,9.40
2007,11,15,15,32,9.40
2007,11,15,15,33,9.40
2007,11,15,15,34,9.40
2007,11,15,15,35,9.40
2007,11,15,15,36,9.40
2007,11,15,15,37,9.40
2007,11,15,15,38,9.40
2007,11,15,15,39,9.40
2007,11,15,15,40,9.40
2007,11,15,15,41,9.40
2007,11,15,15,42,9.40
2007,11,15,15,43,9.40
2007,11,15,15,44,9.40
2007,11,15,15,45,9.40
2007,11,15,15,46,9.40
2007,11,15,15,47,9.40
2007,11,15,15,48,9.40
2007,11,15,15,49,9.40
2007,11,15,15,50,9.40
2007,11,15,15,51,9.40
2007,11,15,15,52,9.40
2007,11,15,15,53,9.40
2007,11,15,15,54,9.40
2007,11,15,15,55,9.40
2007,11,15,15,56,9.40
2007,11,15,15,57,9.40
2007,11,15,15,58,9.40
2007,11,15,15,59,9.40
2007,11,15,16,00,9.40
2007,11,15,16,01,9.40
2007,11,15,16,02,9.40
2007,11,15,16,03,9.40
2007,11,15,16,04,9.40
2007,11,15,16,05,9.40
2007,11,15,16,06,9.40
2007,11,15,16,07,9.40
2007,11,15,16,08,9.40
2007,11,15,16,09,9.40
2007,11,15,16,10,9.40
2007,11,15,16,11,9.40
2007,11,15,16,12,9.40
2007,11,15,16,13,9.40
2007,11,15,16,14,9.40
2007,11,15,16,15,9.30
2007,11,15,16,16,9.30
2007,11,15,16,17,9.30
2007,11,15,16,18,9.30
2007,11,15,16,19,9.30
2007,11,15,16,20,9.30
2007,11,15,16,21,9.30
2007,11,15,16,22,9.30
2007,11,15,16,23,9.30
2007,11,15,16,24,9.30
2007,11,15,16,25,9.30
2007,11,15,16,26,9.30
2007,11,15,16,27,9.30
2007,11,15,16,28,9.30
2007,11,15,16,29,9.30
2007,11,15,16,30,9.30
2007,11,15,16,31,9.30
2007,11,15,16,32,9.30
2007,11,15,16,33,9.30
2007,11,15,16,34,9.20
2007,11,15,16,35,9.20
2007,11,15,16,36,9.20
2007,11,15,16,37,9.20
2007,11,15,16,38,9.20
2007,11,15,16,39,9.20
2007,11,15,16,40,9.20
2007,11,15,16,41,9.20
2007,11,15,16,42,9.20
2007,11,15,16,43,9.20
2007,11,15,16,44,9.20
2007,11,15,16,45,9.20
2007,11,15,16,46,9.20
2007,11,15,16,47,9.20
2007,11,15,16,48,9.20
2007,11,15,16,49,9.20
2007,11,15,16,50,9.20
2007,11,15,16,51,9.20
2007,11,15,16,52,9.20
2007,11,15,16,53,9.20
2007,11,15,16,54,9.20
2007,11,15,16,55,9.20
2007,11,15,16,56,9.20
2007,11,15,16,57,9.20
2007,11,15,16,58,9.20
2007,11,15,16,59,9.20
2007,11,15,17,00,9.20
2007,11,15,17,01,9.20
2007,11,15,17,02,9.20
2007,11,15,17,03,9.20
2007,11,15,17,04,9.20
2007,11,15,17,05,9.20
2007,11,15,17,06,9.20
2007,11,15,17,07,9.10
2007,11,15,17,08,9.10
2007,11,15,17,09,9.10
2007,11,15,17,10,9.10
2007,11,15,17,11,9.10
2007,11,15,17,12,9.10
2007,11,15,17,13,9.10
2007,11,15,17,14,9.10
2007,11,15,17,15,9.10
2007,11,15,17,16,9.10
2007,11,15,17,17,9.10
2007,11,15,17,18,9.10
2007,11,15,17,19,9.00
2007,11,15,17,20,9.00
2007,11,15,17,21,9.00
2007,11,15,17,22,9.00
2007,11,15,17,23,9.00
2007,11,15,17,24,9.00
2007,11,15,17,25,9.00
2007,11,15,17,26,9.00
2007,11,15,17,27,9.00
2007,11,15,17,28,9.00
2007,11,15,17,29,9.00
2007,11,15,17,30,9.00
2007,11,15,17,31,9.00
2007,11,15,17,32,8.90
2007,11,15,17,33,8.90
2007,11,15,17,34,8.90
2007,11,15,17,35,8.90
2007,11,15,17,36,8.90
2007,11,15,17,37,8.90
2007,11,15,17,38,8.90
2007,11,15,17,39,8.90
2007,11,15,17,40,8.90
2007,11,15,17,41,8.90
2007,11,15,17,42,8.90
2007,11,15,17,43,8.90
2007,11,15,17,44,8.90
2007,11,15,17,45,8.90
2007,11,15,17,46,8.90
2007,11,15,17,47,8.90
2007,11,15,17,48,8.90
2007,11,15,17,49,8.90
2007,11,15,17,50,8.90
2007,11,15,17,51,8.90
2007,11,15,17,52,8.80
2007,11,15,17,53,8.80
2007,11,15,17,54,8.80
2007,11,15,17,55,8.80
2007,11,15,17,56,8.80
2007,11,15,17,57,8.80
2007,11,15,17,58,8.80
2007,11,15,17,59,8.80
2007,11,15,18,00,8.80
2007,11,15,18,01,8.80
2007,11,15,18,02,8.80
2007,11,15,18,03,8.80
2007,11,15,18,04,8.80
2007,11,15,18,05,8.80
2007,11,15,18,06,8.80
2007,11,15,18,07,8.80
2007,11,15,18,08,8.80
2007,11,15,18,09,8.80
2007,11,15,18,10,8.80
2007,11,15,18,11,8.80
2007,11,15,18,12,8.80
2007,11,15,18,13,8.80
2007,11,15,18,14,8.80
2007,11,15,18,15,8.80
2007,11,15,18,16,8.80
2007,11,15,18,17,8.70
2007,11,15,18,18,8.70
2007,11,15,18,19,8.70
2007,11,15,18,20,8.70
2007,11,15,18,21,8.70
2007,11,15,18,22,8.70
2007,11,15,18,23,8.70
2007,11,15,18,24,8.70
2007,11,15,18,25,8.70
2007,11,15,18,26,8.70
2007,11,15,18,27,8.70
2007,11,15,18,28,8.70
2007,11,15,18,29,8.70
2007,11,15,18,30,8.70
2007,11,15,18,31,8.70
2007,11,15,18,32,8.70
2007,11,15,18,33,8.70
2007,11,15,18,34,8.70
2007,11,15,18,35,8.70
2007,11,15,18,36,8.70
2007,11,15,18,37,8.70
2007,11,15,18,38,8.70
2007,11,15,18,39,8.70
2007,11,15,18,40,8.70
2007,11,15,18,41,8.70
2007,11,15,18,42,8.70
2007,11,15,18,43,8.70
2007,11,15,18,44,8.70
2007,11,15,18,45,8.70
2007,11,15,18,46,8.70
2007,11,15,18,47,8.70
2007,11,15,18,48,8.70
2007,11,15,18,49,8.70
2007,11,15,18,50,8.70
2007,11,15,18,51,8.70
2007,11,15,18,52,8.70
2007,11,15,18,53,8.70
2007,11,15,18,54,8.70
2007,11,15,18,55,8.70
2007,11,15,18,56,8.70
2007,11,15,18,57,8.70
2007,11,15,18,58,8.70
2007,11,15,18,59,8.70
2007,11,15,19,00,8.70
2007,11,15,19,01,8.70
2007,11,15,19,02,8.70
2007,11,15,19,03,8.70
2007,11,15,19,04,8.70
2007,11,15,19,05,8.70
2007,11,15,19,06,8.70
2007,11,15,19,07,8.80
2007,11,15,19,08,8.80
2007,11,15,19,09,8.80
2007,11,15,19,10,8.80
2007,11,15,19,11,8.80
2007,11,15,19,12,8.80
2007,11,15,19,13,8.80
2007,11,15,19,14,8.80
2007,11,15,19,15,8.80
2007,11,15,19,16,8.80
2007,11,15,19,17,8.80
2007,11,15,19,18,8.80
2007,11,15,19,19,8.80
2007,11,15,19,20,8.80
2007,11,15,19,21,8.80
2007,11,15,19,22,8.80
2007,11,15,19,23,8.80
2007,11,15,19,24,8.80
2007,11,15,19,25,8.80
2007,11,15,19,26,8.80
2007,11,15,19,27,8.80
2007,11,15,19,28,8.80
2007,11,15,19,29,8.80
2007,11,15,19,30,8.80
2007,11,15,19,31,8.90
2007,11,15,19,32,8.90
2007,11,15,19,33,8.90
2007,11,15,19,34,8.90
2007,11,15,19,35,8.90
2007,11,15,19,36,8.90
2007,11,15,19,37,8.90
2007,11,15,19,38,8.90
2007,11,15,19,39,8.90
2007,11,15,19,40,8.90
2007,11,15,19,41,8.90
2007,11,15,19,42,8.90
2007,11,15,19,43,8.90
2007,11,15,19,44,8.90
2007,11,15,19,45,8.90
2007,11,15,19,46,8.90
2007,11,15,19,47,8.90
2007,11,15,19,48,8.90
2007,11,15,19,49,8.90
2007,11,15,19,50,8.80
2007,11,15,19,51,8.80
2007,11,15,19,52,8.80
2007,11,15,19,53,8.80
2007,11,15,19,54,8.80
2007,11,15,19,55,8.80
2007,11,15,19,56,8.80
2007,11,15,19,57,8.80
2007,11,15,19,58,8.80
2007,11,15,19,59,8.80
2007,11,15,20,00,8.80
2007,11,15,20,01,8.80
2007,11,15,20,02,8.80
2007,11,15,20,03,8.80
2007,11,15,20,04,8.80
2007,11,15,20,05,8.80
2007,11,15,20,06,8.80
2007,11,15,20,07,8.80
2007,11,15,20,08,8.80
2007,11,15,20,09,8.80
2007,11,15,20,10,8.80
2007,11,15,20,11,8.80
2007,11,15,20,12,8.80
2007,11,15,20,13,8.80
2007,11,15,20,14,8.80
2007,11,15,20,15,8.80
2007,11,15,20,16,8.80
2007,11,15,20,17,8.80
2007,11,15,20,18,8.80
2007,11,15,20,19,8.80
2007,11,15,20,20,8.80
2007,11,15,20,21,8.80
2007,11,15,20,22,8.80
2007,11,15,20,23,8.80
2007,11,15,20,24,8.80
2007,11,15,20,25,8.80
2007,11,15,20,26,8.80
2007,11,15,20,27,8.80
2007,11,15,20,28,8.80
2007,11,15,20,29,8.80
2007,11,15,20,30,8.80
2007,11,15,20,31,8.80
2007,11,15,20,32,8.80
2007,11,15,20,33,8.80
2007,11,15,20,34,8.80
2007,11,15,20,35,8.80
2007,11,15,20,36,8.80
2007,11,15,20,37,8.80
2007,11,15,20,38,8.80
2007,11,15,20,39,8.80
2007,11,15,20,40,8.80
2007,11,15,20,41,8.80
2007,11,15,20,42,8.80
2007,11,15,20,43,8.80
2007,11,15,20,44,8.80
2007,11,15,20,45,8.80
2007,11,15,20,46,8.80
2007,11,15,20,47,8.80
2007,11,15,20,48,8.80
2007,11,15,20,49,8.80
2007,11,15,20,50,8.80
2007,11,15,20,51,8.80
2007,11,15,20,52,8.80
2007,11,15,20,53,8.80
2007,11,15,20,54,8.80
2007,11,15,20,55,8.80
2007,11,15,20,56,8.80
2007,11,15,20,57,8.80
2007,11,15,20,58,8.80
2007,11,15,20,59,8.80
2007,11,15,21,00,8.80
2007,11,15,21,01,8.80
2007,11,15,21,02,8.80
2007,11,15,21,03,8.80
2007,11,15,21,04,8.80
2007,11,15,21,05,8.80
2007,11,15,21,06,8.80
2007,11,15,21,07,8.80
2007,11,15,21,08,8.80
2007,11,15,21,09,8.80
2007,11,15,21,10,8.80
2007,11,15,21,11,8.70
2007,11,15,21,12,8.70
2007,11,15,21,13,8.70
2007,11,15,21,14,8.70
2007,11,15,21,15,8.70
2007,11,15,21,16,8.70
2007,11,15,21,17,8.70
2007,11,15,21,18,8.70
2007,11,15,21,19,8.70
2007,11,15,21,20,8.70
2007,11,15,21,21,8.70
2007,11,15,21,22,8.70
2007,11,15,21,23,8.70
2007,11,15,21,24,8.70
2007,11,15,21,25,8.70
2007,11,15,21,26,8.70
2007,11,15,21,27,8.70
2007,11,15,21,28,8.70
2007,11,15,21,29,8.70
2007,11,15,21,30,8.70
2007,11,15,21,31,8.70
2007,11,15,21,32,8.70
2007,11,15,21,33,8.70
2007,11,15,21,34,8.70
2007,11,15,21,35,8.70
2007,11,15,21,36,8.70
2007,11,15,21,37,8.70
2007,11,15,21,38,8.70
2007,11,15,21,39,8.70
2007,11,15,21,40,8.70
2007,11,15,21,41,8.70
2007,11,15,21,42,8.70
2007,11,15,21,43,8.70
2007,11,15,21,44,8.70
2007,11,15,21,45,8.70
2007,11,15,21,46,8.70
2007,11,15,21,47,8.70
2007,11,15,21,48,8.70
2007,11,15,21,49,8.70
2007,11,15,21,50,8.70
2007,11,15,21,51,8.70
2007,11,15,21,52,8.70
2007,11,15,21,53,8.70
2007,11,15,21,54,8.70
2007,11,15,21,55,8.70
2007,11,15,21,56,8.70
2007,11,15,21,57,8.70
2007,11,15,21,58,8.70
2007,11,15,21,59,8.70
2007,11,15,22,00,8.70
2007,11,15,22,01,8.70
2007,11,15,22,02,8.70
2007,11,15,22,03,8.70
2007,11,15,22,04,8.70
2007,11,15,22,05,8.70
2007,11,15,22,06,8.70
2007,11,15,22,07,8.60
2007,11,15,22,08,8.60
2007,11,15,22,09,8.60
2007,11,15,22,10,8.60
2007,11,15,22,11,8.60
2007,11,15,22,12,8.60
2007,11,15,22,13,8.60
2007,11,15,22,14,8.60
2007,11,15,22,15,8.60
2007,11,15,22,16,8.60
2007,11,15,22,17,8.60
2007,11,15,22,18,8.60
2007,11,15,22,19,8.60
2007,11,15,22,20,8.60
2007,11,15,22,21,8.60
2007,11,15,22,22,8.60
2007,11,15,22,23,8.60
2007,11,15,22,24,8.60
2007,11,15,22,25,8.60
2007,11,15,22,26,8.60
2007,11,15,22,27,8.60
2007,11,15,22,28,8.60
2007,11,15,22,29,8.60
2007,11,15,22,30,8.60
2007,11,15,22,31,8.60
2007,11,15,22,32,8.60
2007,11,15,22,33,8.60
2007,11,15,22,34,8.60
2007,11,15,22,35,8.60
2007,11,15,22,36,8.60
2007,11,15,22,37,8.60
2007,11,15,22,38,8.60
2007,11,15,22,39,8.60
2007,11,15,22,40,8.60
2007,11,15,22,41,8.60
2007,11,15,22,42,8.70
2007,11,15,22,43,8.70
2007,11,15,22,44,8.70
2007,11,15,22,45,8.70
2007,11,15,22,46,8.70
2007,11,15,22,47,8.70
2007,11,15,22,48,8.70
2007,11,15,22,49,8.70
2007,11,15,22,50,8.70
2007,11,15,22,51,8.70
2007,11,15,22,52,8.70
2007,11,15,22,53,8.70
2007,11,15,22,54,8.70
2007,11,15,22,55,8.70
2007,11,15,22,56,8.70
2007,11,15,22,57,8.70
2007,11,15,22,58,8.70
2007,11,15,22,59,8.70
2007,11,15,23,00,8.70
2007,11,15,23,01,8.70
2007,11,15,23,02,8.70
2007,11,15,23,03,8.70
2007,11,15,23,04,8.70
2007,11,15,23,05,8.70
2007,11,15,23,06,8.70
2007,11,15,23,07,8.70
2007,11,15,23,08,8.70
2007,11,15,23,09,8.70
2007,11,15,23,10,8.70
2007,11,15,23,11,8.70
2007,11,15,23,12,8.70
2007,11,15,23,13,8.70
2007,11,15,23,14,8.70
2007,11,15,23,15,8.70
2007,11,15,23,16,8.70
2007,11,15,23,17,8.70
2007,11,15,23,18,8.70
2007,11,15,23,19,8.70
2007,11,15,23,20,8.70
2007,11,15,23,21,8.70
2007,11,15,23,22,8.70
2007,11,15,23,23,8.70
2007,11,15,23,24,8.70
2007,11,15,23,25,8.70
2007,11,15,23,26,8.70
2007,11,15,23,27,8.70
2007,11,15,23,28,8.70
2007,11,15,23,29,8.70
2007,11,15,23,30,8.70
2007,11,15,23,31,8.70
2007,11,15,23,32,8.70
2007,11,15,23,33,8.70
2007,11,15,23,34,8.70
2007,11,15,23,35,8.70
2007,11,15,23,36,8.70
2007,11,15,23,37,8.70
2007,11,15,23,38,8.70
2007,11,15,23,39,8.70
2007,11,15,23,40,8.70
2007,11,15,23,41,8.70
2007,11,15,23,42,8.70
2007,11,15,23,43,8.70
2007,11,15,23,44,8.70
2007,11,15,23,45,8.70
2007,11,15,23,46,8.70
2007,11,15,23,47,8.70
2007,11,15,23,48,8.70
2007,11,15,23,49,8.70
2007,11,15,23,50,8.70
2007,11,15,23,51,8.70
2007,11,15,23,52,8.70
2007,11,15,23,53,8.70
2007,11,15,23,54,8.70
2007,11,15,23,55,8.70
2007,11,15,23,56,8.70
2007,11,15,23,57,8.70
2007,11,15,23,58,8.70
2007,11,15,23,59,8.70
