Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,15,00,00,18.20
2014,07,15,00,01,18.20
2014,07,15,00,02,18.20
2014,07,15,00,03,18.20
2014,07,15,00,04,18.20
2014,07,15,00,05,18.20
2014,07,15,00,06,18.20
2014,07,15,00,07,18.20
2014,07,15,00,08,18.20
2014,07,15,00,09,18.20
2014,07,15,00,10,18.20
2014,07,15,00,11,18.20
2014,07,15,00,12,18.20
2014,07,15,00,13,18.20
2014,07,15,00,14,18.20
2014,07,15,00,15,18.20
2014,07,15,00,16,18.20
2014,07,15,00,17,18.20
2014,07,15,00,18,18.20
2014,07,15,00,19,18.20
2014,07,15,00,20,18.10
2014,07,15,00,21,18.10
2014,07,15,00,22,18.10
2014,07,15,00,23,18.10
2014,07,15,00,24,18.10
2014,07,15,00,25,18.00
2014,07,15,00,26,18.00
2014,07,15,00,27,18.00
2014,07,15,00,28,17.90
2014,07,15,00,29,17.90
2014,07,15,00,30,17.90
2014,07,15,00,31,17.80
2014,07,15,00,32,17.80
2014,07,15,00,33,17.80
2014,07,15,00,34,17.70
2014,07,15,00,35,17.70
2014,07,15,00,36,17.70
2014,07,15,00,37,17.70
2014,07,15,00,38,17.70
2014,07,15,00,39,17.60
2014,07,15,00,40,17.60
2014,07,15,00,41,17.60
2014,07,15,00,42,17.60
2014,07,15,00,43,17.60
2014,07,15,00,44,17.60
2014,07,15,00,45,17.60
2014,07,15,00,46,17.60
2014,07,15,00,47,17.60
2014,07,15,00,48,17.60
2014,07,15,00,49,17.60
2014,07,15,00,50,17.60
2014,07,15,00,51,17.70
2014,07,15,00,52,17.70
2014,07,15,00,53,17.70
2014,07,15,00,54,17.70
2014,07,15,00,55,17.70
2014,07,15,00,56,17.80
2014,07,15,00,57,17.80
2014,07,15,00,58,17.80
2014,07,15,00,59,17.80
2014,07,15,01,00,17.80
2014,07,15,01,01,17.80
2014,07,15,01,02,17.80
2014,07,15,01,03,17.80
2014,07,15,01,04,17.80
2014,07,15,01,05,17.80
2014,07,15,01,06,17.80
2014,07,15,01,07,17.80
2014,07,15,01,08,17.80
2014,07,15,01,09,17.80
2014,07,15,01,10,17.80
2014,07,15,01,11,17.80
2014,07,15,01,12,17.80
2014,07,15,01,13,17.80
2014,07,15,01,14,17.80
2014,07,15,01,15,17.80
2014,07,15,01,16,17.80
2014,07,15,01,17,17.80
2014,07,15,01,18,17.80
2014,07,15,01,19,17.80
2014,07,15,01,20,17.80
2014,07,15,01,21,17.80
2014,07,15,01,22,17.80
2014,07,15,01,23,17.70
2014,07,15,01,24,17.70
2014,07,15,01,25,17.70
2014,07,15,01,26,17.70
2014,07,15,01,27,17.70
2014,07,15,01,28,17.70
2014,07,15,01,29,17.60
2014,07,15,01,30,17.60
2014,07,15,01,31,17.60
2014,07,15,01,32,17.50
2014,07,15,01,33,17.50
2014,07,15,01,34,17.50
2014,07,15,01,35,17.40
2014,07,15,01,36,17.40
2014,07,15,01,37,17.40
2014,07,15,01,38,17.40
2014,07,15,01,39,17.30
2014,07,15,01,40,17.30
2014,07,15,01,41,17.30
2014,07,15,01,42,17.20
2014,07,15,01,43,17.20
2014,07,15,01,44,17.20
2014,07,15,01,45,17.10
2014,07,15,01,46,17.10
2014,07,15,01,47,17.10
2014,07,15,01,48,17.10
2014,07,15,01,49,17.00
2014,07,15,01,50,17.00
2014,07,15,01,51,17.00
2014,07,15,01,52,17.00
2014,07,15,01,53,16.90
2014,07,15,01,54,16.90
2014,07,15,01,55,16.90
2014,07,15,01,56,16.90
2014,07,15,01,57,16.90
2014,07,15,01,58,16.90
2014,07,15,01,59,16.90
2014,07,15,02,00,16.90
2014,07,15,02,01,16.90
2014,07,15,02,02,16.90
2014,07,15,02,03,16.80
2014,07,15,02,04,16.80
2014,07,15,02,05,16.80
2014,07,15,02,06,16.80
2014,07,15,02,07,16.80
2014,07,15,02,08,16.80
2014,07,15,02,09,16.80
2014,07,15,02,10,16.70
2014,07,15,02,11,16.70
2014,07,15,02,12,16.70
2014,07,15,02,13,16.70
2014,07,15,02,14,16.60
2014,07,15,02,15,16.60
2014,07,15,02,16,16.60
2014,07,15,02,17,16.60
2014,07,15,02,18,16.60
2014,07,15,02,19,16.60
2014,07,15,02,20,16.60
2014,07,15,02,21,16.50
2014,07,15,02,22,16.50
2014,07,15,02,23,16.50
2014,07,15,02,24,16.40
2014,07,15,02,25,16.40
2014,07,15,02,26,16.40
2014,07,15,02,27,16.40
2014,07,15,02,28,16.40
2014,07,15,02,29,16.30
2014,07,15,02,30,16.30
2014,07,15,02,31,16.30
2014,07,15,02,32,16.30
2014,07,15,02,33,16.30
2014,07,15,02,34,16.20
2014,07,15,02,35,16.20
2014,07,15,02,36,16.20
2014,07,15,02,37,16.20
2014,07,15,02,38,16.10
2014,07,15,02,39,16.10
2014,07,15,02,40,16.10
2014,07,15,02,41,16.00
2014,07,15,02,42,16.00
2014,07,15,02,43,16.00
2014,07,15,02,44,15.90
2014,07,15,02,45,15.90
2014,07,15,02,46,15.90
2014,07,15,02,47,15.90
2014,07,15,02,48,15.80
2014,07,15,02,49,15.80
2014,07,15,02,50,15.80
2014,07,15,02,51,15.80
2014,07,15,02,52,15.80
2014,07,15,02,53,15.80
2014,07,15,02,54,15.70
2014,07,15,02,55,15.70
2014,07,15,02,56,15.70
2014,07,15,02,57,15.70
2014,07,15,02,58,15.70
2014,07,15,02,59,15.70
2014,07,15,03,00,15.70
2014,07,15,03,01,15.70
2014,07,15,03,02,15.70
2014,07,15,03,03,15.70
2014,07,15,03,04,15.70
2014,07,15,03,05,15.70
2014,07,15,03,06,15.70
2014,07,15,03,07,15.70
2014,07,15,03,08,15.70
2014,07,15,03,09,15.60
2014,07,15,03,10,15.60
2014,07,15,03,11,15.60
2014,07,15,03,12,15.60
2014,07,15,03,13,15.60
2014,07,15,03,14,15.50
2014,07,15,03,15,15.50
2014,07,15,03,16,15.50
2014,07,15,03,17,15.50
2014,07,15,03,18,15.40
2014,07,15,03,19,15.40
2014,07,15,03,20,15.40
2014,07,15,03,21,15.40
2014,07,15,03,22,15.40
2014,07,15,03,23,15.30
2014,07,15,03,24,15.30
2014,07,15,03,25,15.30
2014,07,15,03,26,15.30
2014,07,15,03,27,15.30
2014,07,15,03,28,15.30
2014,07,15,03,29,15.20
2014,07,15,03,30,15.20
2014,07,15,03,31,15.20
2014,07,15,03,32,15.20
2014,07,15,03,33,15.10
2014,07,15,03,34,15.10
2014,07,15,03,35,15.10
2014,07,15,03,36,15.00
2014,07,15,03,37,15.00
2014,07,15,03,38,15.10
2014,07,15,03,39,15.10
2014,07,15,03,40,15.00
2014,07,15,03,41,15.00
2014,07,15,03,42,15.00
2014,07,15,03,43,15.00
2014,07,15,03,44,15.00
2014,07,15,03,45,15.00
2014,07,15,03,46,15.00
2014,07,15,03,47,15.00
2014,07,15,03,48,15.00
2014,07,15,03,49,15.00
2014,07,15,03,50,15.00
2014,07,15,03,51,15.00
2014,07,15,03,52,15.00
2014,07,15,03,53,15.00
2014,07,15,03,54,15.00
2014,07,15,03,55,15.00
2014,07,15,03,56,15.00
2014,07,15,03,57,15.00
2014,07,15,03,58,15.00
2014,07,15,03,59,15.00
2014,07,15,04,00,15.00
2014,07,15,04,01,15.00
2014,07,15,04,02,15.00
2014,07,15,04,03,15.00
2014,07,15,04,04,14.90
2014,07,15,04,05,14.90
2014,07,15,04,06,14.90
2014,07,15,04,07,14.80
2014,07,15,04,08,14.80
2014,07,15,04,09,14.80
2014,07,15,04,10,14.80
2014,07,15,04,11,14.80
2014,07,15,04,12,14.80
2014,07,15,04,13,14.80
2014,07,15,04,14,14.70
2014,07,15,04,15,14.70
2014,07,15,04,16,14.70
2014,07,15,04,17,14.70
2014,07,15,04,18,14.60
2014,07,15,04,19,14.60
2014,07,15,04,20,14.60
2014,07,15,04,21,14.60
2014,07,15,04,22,14.50
2014,07,15,04,23,14.50
2014,07,15,04,24,14.40
2014,07,15,04,25,14.40
2014,07,15,04,26,14.40
2014,07,15,04,27,14.40
2014,07,15,04,28,14.40
2014,07,15,04,29,14.40
2014,07,15,04,30,14.40
2014,07,15,04,31,14.40
2014,07,15,04,32,14.30
2014,07,15,04,33,14.30
2014,07,15,04,34,14.30
2014,07,15,04,35,14.30
2014,07,15,04,36,14.30
2014,07,15,04,37,14.30
2014,07,15,04,38,14.30
2014,07,15,04,39,14.30
2014,07,15,04,40,14.20
2014,07,15,04,41,14.20
2014,07,15,04,42,14.20
2014,07,15,04,43,14.20
2014,07,15,04,44,14.20
2014,07,15,04,45,14.30
2014,07,15,04,46,14.20
2014,07,15,04,47,14.30
2014,07,15,04,48,14.30
2014,07,15,04,49,14.30
2014,07,15,04,50,14.30
2014,07,15,04,51,14.30
2014,07,15,04,52,14.20
2014,07,15,04,53,14.20
2014,07,15,04,54,14.20
2014,07,15,04,55,14.20
2014,07,15,04,56,14.30
2014,07,15,04,57,14.30
2014,07,15,04,58,14.30
2014,07,15,04,59,14.30
2014,07,15,05,00,14.20
2014,07,15,05,01,14.20
2014,07,15,05,02,14.20
2014,07,15,05,03,14.20
2014,07,15,05,04,14.20
2014,07,15,05,05,14.10
2014,07,15,05,06,14.10
2014,07,15,05,07,14.10
2014,07,15,05,08,14.10
2014,07,15,05,09,14.00
2014,07,15,05,10,14.00
2014,07,15,05,11,14.00
2014,07,15,05,12,13.90
2014,07,15,05,13,13.90
2014,07,15,05,14,13.90
2014,07,15,05,15,13.90
2014,07,15,05,16,13.90
2014,07,15,05,17,13.90
2014,07,15,05,18,13.90
2014,07,15,05,19,13.90
2014,07,15,05,20,13.90
2014,07,15,05,21,13.90
2014,07,15,05,22,14.00
2014,07,15,05,23,14.00
2014,07,15,05,24,14.00
2014,07,15,05,25,14.00
2014,07,15,05,26,14.00
2014,07,15,05,27,14.00
2014,07,15,05,28,14.00
2014,07,15,05,29,14.00
2014,07,15,05,30,14.00
2014,07,15,05,31,13.90
2014,07,15,05,32,13.90
2014,07,15,05,33,13.90
2014,07,15,05,34,13.90
2014,07,15,05,35,13.90
2014,07,15,05,36,13.90
2014,07,15,05,37,13.90
2014,07,15,05,38,13.90
2014,07,15,05,39,13.90
2014,07,15,05,40,13.90
2014,07,15,05,41,13.80
2014,07,15,05,42,13.80
2014,07,15,05,43,13.80
2014,07,15,05,44,13.80
2014,07,15,05,45,13.80
2014,07,15,05,46,13.80
2014,07,15,05,47,13.80
2014,07,15,05,48,13.80
2014,07,15,05,49,13.80
2014,07,15,05,50,13.80
2014,07,15,05,51,13.80
2014,07,15,05,52,13.80
2014,07,15,05,53,13.80
2014,07,15,05,54,13.70
2014,07,15,05,55,13.70
2014,07,15,05,56,13.70
2014,07,15,05,57,13.70
2014,07,15,05,58,13.70
2014,07,15,05,59,13.70
2014,07,15,06,00,13.70
2014,07,15,06,01,13.70
2014,07,15,06,02,13.70
2014,07,15,06,03,13.70
2014,07,15,06,04,13.60
2014,07,15,06,05,13.60
2014,07,15,06,06,13.60
2014,07,15,06,07,13.70
2014,07,15,06,08,13.70
2014,07,15,06,09,13.70
2014,07,15,06,10,13.70
2014,07,15,06,11,13.80
2014,07,15,06,12,13.80
2014,07,15,06,13,13.80
2014,07,15,06,14,13.80
2014,07,15,06,15,13.90
2014,07,15,06,16,13.90
2014,07,15,06,17,13.90
2014,07,15,06,18,13.90
2014,07,15,06,19,14.00
2014,07,15,06,20,14.00
2014,07,15,06,21,14.00
2014,07,15,06,22,14.10
2014,07,15,06,23,14.10
2014,07,15,06,24,14.10
2014,07,15,06,25,14.20
2014,07,15,06,26,14.20
2014,07,15,06,27,14.20
2014,07,15,06,28,14.30
2014,07,15,06,29,14.30
2014,07,15,06,30,14.40
2014,07,15,06,31,14.40
2014,07,15,06,32,14.50
2014,07,15,06,33,14.50
2014,07,15,06,34,14.60
2014,07,15,06,35,14.60
2014,07,15,06,36,14.60
2014,07,15,06,37,14.70
2014,07,15,06,38,14.70
2014,07,15,06,39,14.70
2014,07,15,06,40,14.70
2014,07,15,06,41,14.70
2014,07,15,06,42,14.80
2014,07,15,06,43,14.80
2014,07,15,06,44,14.90
2014,07,15,06,45,15.00
2014,07,15,06,46,15.00
2014,07,15,06,47,15.00
2014,07,15,06,48,15.00
2014,07,15,06,49,15.20
2014,07,15,06,50,15.30
2014,07,15,06,51,15.40
2014,07,15,06,52,15.50
2014,07,15,06,53,15.70
2014,07,15,06,54,15.70
2014,07,15,06,55,15.80
2014,07,15,06,56,15.90
2014,07,15,06,57,16.00
2014,07,15,06,58,16.00
2014,07,15,06,59,16.10
2014,07,15,07,00,16.20
2014,07,15,07,01,16.30
2014,07,15,07,02,16.30
2014,07,15,07,03,16.40
2014,07,15,07,04,16.50
2014,07,15,07,05,16.60
2014,07,15,07,06,16.70
2014,07,15,07,07,16.70
2014,07,15,07,08,16.80
2014,07,15,07,09,16.80
2014,07,15,07,10,16.80
2014,07,15,07,11,16.70
2014,07,15,07,12,16.70
2014,07,15,07,13,16.70
2014,07,15,07,14,16.70
2014,07,15,07,15,16.70
2014,07,15,07,16,16.70
2014,07,15,07,17,16.80
2014,07,15,07,18,16.80
2014,07,15,07,19,16.90
2014,07,15,07,20,16.90
2014,07,15,07,21,17.00
2014,07,15,07,22,17.10
2014,07,15,07,23,17.20
2014,07,15,07,24,17.20
2014,07,15,07,25,17.30
2014,07,15,07,26,17.40
2014,07,15,07,27,17.40
2014,07,15,07,28,17.50
2014,07,15,07,29,17.60
2014,07,15,07,30,17.60
2014,07,15,07,31,17.60
2014,07,15,07,32,17.50
2014,07,15,07,33,17.50
2014,07,15,07,34,17.40
2014,07,15,07,35,17.30
2014,07,15,07,36,17.30
2014,07,15,07,37,17.20
2014,07,15,07,38,17.20
2014,07,15,07,39,17.10
2014,07,15,07,40,17.00
2014,07,15,07,41,16.90
2014,07,15,07,42,16.90
2014,07,15,07,43,17.00
2014,07,15,07,44,17.10
2014,07,15,07,45,17.20
2014,07,15,07,46,17.20
2014,07,15,07,47,17.30
2014,07,15,07,48,17.40
2014,07,15,07,49,17.40
2014,07,15,07,50,17.40
2014,07,15,07,51,17.40
2014,07,15,07,52,17.40
2014,07,15,07,53,17.40
2014,07,15,07,54,17.40
2014,07,15,07,55,17.40
2014,07,15,07,56,17.40
2014,07,15,07,57,17.50
2014,07,15,07,58,17.50
2014,07,15,07,59,17.60
2014,07,15,08,00,17.70
2014,07,15,08,01,17.70
2014,07,15,08,02,17.80
2014,07,15,08,03,17.80
2014,07,15,08,04,17.80
2014,07,15,08,05,17.70
2014,07,15,08,06,17.70
2014,07,15,08,07,17.80
2014,07,15,08,08,17.80
2014,07,15,08,09,17.80
2014,07,15,08,10,17.80
2014,07,15,08,11,17.80
2014,07,15,08,12,17.80
2014,07,15,08,13,17.80
2014,07,15,08,14,17.80
2014,07,15,08,15,17.80
2014,07,15,08,16,17.90
2014,07,15,08,17,18.00
2014,07,15,08,18,18.00
2014,07,15,08,19,18.10
2014,07,15,08,20,18.10
2014,07,15,08,21,18.20
2014,07,15,08,22,18.20
2014,07,15,08,23,18.20
2014,07,15,08,24,18.30
2014,07,15,08,25,18.30
2014,07,15,08,26,18.40
2014,07,15,08,27,18.40
2014,07,15,08,28,18.40
2014,07,15,08,29,18.50
2014,07,15,08,30,18.60
2014,07,15,08,31,18.70
2014,07,15,08,32,18.80
2014,07,15,08,33,18.90
2014,07,15,08,34,18.90
2014,07,15,08,35,19.00
2014,07,15,08,36,19.10
2014,07,15,08,37,19.20
2014,07,15,08,38,19.20
2014,07,15,08,39,19.30
2014,07,15,08,40,19.30
2014,07,15,08,41,19.30
2014,07,15,08,42,19.20
2014,07,15,08,43,19.10
2014,07,15,08,44,19.10
2014,07,15,08,45,19.10
2014,07,15,08,46,19.00
2014,07,15,08,47,18.80
2014,07,15,08,48,18.60
2014,07,15,08,49,18.40
2014,07,15,08,50,18.20
2014,07,15,08,51,18.10
2014,07,15,08,52,18.10
2014,07,15,08,53,18.00
2014,07,15,08,54,18.10
2014,07,15,08,55,18.10
2014,07,15,08,56,18.10
2014,07,15,08,57,18.10
2014,07,15,08,58,18.10
2014,07,15,08,59,18.10
2014,07,15,09,00,18.10
2014,07,15,09,01,18.20
2014,07,15,09,02,18.10
2014,07,15,09,03,18.00
2014,07,15,09,04,18.00
2014,07,15,09,05,18.00
2014,07,15,09,06,18.00
2014,07,15,09,07,18.00
2014,07,15,09,08,18.00
2014,07,15,09,09,17.90
2014,07,15,09,10,17.80
2014,07,15,09,11,17.60
2014,07,15,09,12,17.60
2014,07,15,09,13,17.70
2014,07,15,09,14,17.70
2014,07,15,09,15,17.80
2014,07,15,09,16,17.90
2014,07,15,09,17,17.90
2014,07,15,09,18,17.90
2014,07,15,09,19,17.60
2014,07,15,09,20,17.30
2014,07,15,09,21,17.20
2014,07,15,09,22,17.10
2014,07,15,09,23,16.90
2014,07,15,09,24,16.90
2014,07,15,09,25,16.90
2014,07,15,09,26,17.00
2014,07,15,09,27,17.10
2014,07,15,09,28,17.10
2014,07,15,09,29,17.00
2014,07,15,09,30,16.90
2014,07,15,09,31,16.80
2014,07,15,09,32,16.50
2014,07,15,09,33,16.40
2014,07,15,09,34,16.30
2014,07,15,09,35,16.10
2014,07,15,09,36,16.00
2014,07,15,09,37,15.90
2014,07,15,09,38,15.90
2014,07,15,09,39,15.90
2014,07,15,09,40,15.90
2014,07,15,09,41,15.80
2014,07,15,09,42,15.90
2014,07,15,09,43,15.90
2014,07,15,09,44,16.00
2014,07,15,09,45,16.10
2014,07,15,09,46,16.30
2014,07,15,09,47,16.40
2014,07,15,09,48,16.60
2014,07,15,09,49,16.80
2014,07,15,09,50,16.90
2014,07,15,09,51,17.10
2014,07,15,09,52,17.20
2014,07,15,09,53,17.30
2014,07,15,09,54,17.40
2014,07,15,09,55,17.50
2014,07,15,09,56,17.60
2014,07,15,09,57,17.60
2014,07,15,09,58,17.60
2014,07,15,09,59,17.70
2014,07,15,10,00,17.70
2014,07,15,10,01,17.80
2014,07,15,10,02,17.90
2014,07,15,10,03,18.10
2014,07,15,10,04,18.20
2014,07,15,10,05,18.30
2014,07,15,10,06,18.30
2014,07,15,10,07,18.40
2014,07,15,10,08,18.50
2014,07,15,10,09,18.60
2014,07,15,10,10,18.70
2014,07,15,10,11,18.80
2014,07,15,10,12,18.90
2014,07,15,10,13,19.00
2014,07,15,10,14,18.90
2014,07,15,10,15,18.90
2014,07,15,10,16,18.80
2014,07,15,10,17,18.70
2014,07,15,10,18,18.70
2014,07,15,10,19,18.70
2014,07,15,10,20,18.70
2014,07,15,10,21,18.70
2014,07,15,10,22,18.70
2014,07,15,10,23,18.80
2014,07,15,10,24,18.80
2014,07,15,10,25,18.80
2014,07,15,10,26,18.70
2014,07,15,10,27,18.70
2014,07,15,10,28,18.80
2014,07,15,10,29,18.80
2014,07,15,10,30,18.90
2014,07,15,10,31,18.90
2014,07,15,10,32,18.80
2014,07,15,10,33,18.70
2014,07,15,10,34,18.70
2014,07,15,10,35,18.80
2014,07,15,10,36,18.80
2014,07,15,10,37,18.80
2014,07,15,10,38,18.80
2014,07,15,10,39,18.80
2014,07,15,10,40,18.80
2014,07,15,10,41,18.70
2014,07,15,10,42,18.80
2014,07,15,10,43,18.90
2014,07,15,10,44,18.90
2014,07,15,10,45,18.80
2014,07,15,10,46,18.90
2014,07,15,10,47,19.00
2014,07,15,10,48,19.10
2014,07,15,10,49,19.20
2014,07,15,10,50,19.30
2014,07,15,10,51,19.50
2014,07,15,10,52,19.60
2014,07,15,10,53,19.70
2014,07,15,10,54,19.80
2014,07,15,10,55,19.70
2014,07,15,10,56,19.70
2014,07,15,10,57,19.70
2014,07,15,10,58,19.60
2014,07,15,10,59,19.70
2014,07,15,11,00,19.50
2014,07,15,11,01,19.30
2014,07,15,11,02,19.10
2014,07,15,11,03,18.90
2014,07,15,11,04,19.00
2014,07,15,11,05,19.00
2014,07,15,11,06,18.90
2014,07,15,11,07,18.90
2014,07,15,11,08,19.00
2014,07,15,11,09,19.20
2014,07,15,11,10,19.30
2014,07,15,11,11,19.40
2014,07,15,11,12,19.50
2014,07,15,11,13,19.60
2014,07,15,11,14,19.60
2014,07,15,11,15,19.50
2014,07,15,11,16,19.60
2014,07,15,11,17,19.70
2014,07,15,11,18,19.70
2014,07,15,11,19,19.80
2014,07,15,11,20,19.80
2014,07,15,11,21,19.90
2014,07,15,11,22,20.10
2014,07,15,11,23,20.20
2014,07,15,11,24,20.30
2014,07,15,11,25,20.30
2014,07,15,11,26,20.10
2014,07,15,11,27,20.00
2014,07,15,11,28,20.00
2014,07,15,11,29,20.00
2014,07,15,11,30,20.10
2014,07,15,11,31,20.20
2014,07,15,11,32,20.30
2014,07,15,11,33,20.40
2014,07,15,11,34,20.50
2014,07,15,11,35,20.70
2014,07,15,11,36,20.90
2014,07,15,11,37,20.90
2014,07,15,11,38,20.70
2014,07,15,11,39,20.40
2014,07,15,11,40,20.30
2014,07,15,11,41,20.20
2014,07,15,11,42,20.10
2014,07,15,11,43,20.10
2014,07,15,11,44,20.20
2014,07,15,11,45,20.40
2014,07,15,11,46,20.60
2014,07,15,11,47,20.60
2014,07,15,11,48,20.70
2014,07,15,11,49,20.70
2014,07,15,11,50,20.70
2014,07,15,11,51,20.60
2014,07,15,11,52,20.50
2014,07,15,11,53,20.40
2014,07,15,11,54,20.40
2014,07,15,11,55,20.50
2014,07,15,11,56,20.60
2014,07,15,11,57,20.60
2014,07,15,11,58,20.80
2014,07,15,11,59,20.90
2014,07,15,12,00,20.90
2014,07,15,12,01,20.90
2014,07,15,12,02,21.00
2014,07,15,12,03,21.10
2014,07,15,12,04,21.20
2014,07,15,12,05,21.30
2014,07,15,12,06,21.50
2014,07,15,12,07,21.60
2014,07,15,12,08,21.60
2014,07,15,12,09,21.60
2014,07,15,12,10,21.50
2014,07,15,12,11,21.50
2014,07,15,12,12,21.50
2014,07,15,12,13,21.50
2014,07,15,12,14,21.60
2014,07,15,12,15,21.70
2014,07,15,12,16,21.80
2014,07,15,12,17,21.80
2014,07,15,12,18,21.90
2014,07,15,12,19,22.00
2014,07,15,12,20,22.10
2014,07,15,12,21,22.10
2014,07,15,12,22,21.90
2014,07,15,12,23,21.80
2014,07,15,12,24,21.70
2014,07,15,12,25,21.60
2014,07,15,12,26,21.50
2014,07,15,12,27,21.40
2014,07,15,12,28,21.30
2014,07,15,12,29,21.20
2014,07,15,12,30,21.10
2014,07,15,12,31,21.20
2014,07,15,12,32,21.20
2014,07,15,12,33,21.20
2014,07,15,12,34,21.30
2014,07,15,12,35,21.30
2014,07,15,12,36,21.40
2014,07,15,12,37,21.50
2014,07,15,12,38,21.50
2014,07,15,12,39,21.40
2014,07,15,12,40,21.40
2014,07,15,12,41,21.50
2014,07,15,12,42,21.70
2014,07,15,12,43,21.80
2014,07,15,12,44,21.90
2014,07,15,12,45,22.00
2014,07,15,12,46,22.10
2014,07,15,12,47,22.20
2014,07,15,12,48,22.30
2014,07,15,12,49,22.40
2014,07,15,12,50,22.40
2014,07,15,12,51,22.50
2014,07,15,12,52,22.40
2014,07,15,12,53,22.20
2014,07,15,12,54,22.10
2014,07,15,12,55,21.90
2014,07,15,12,56,21.70
2014,07,15,12,57,21.60
2014,07,15,12,58,21.60
2014,07,15,12,59,21.70
2014,07,15,13,00,21.80
2014,07,15,13,01,21.90
2014,07,15,13,02,21.90
2014,07,15,13,03,21.90
2014,07,15,13,04,22.00
2014,07,15,13,05,22.00
2014,07,15,13,06,22.10
2014,07,15,13,07,22.10
2014,07,15,13,08,22.10
2014,07,15,13,09,22.10
2014,07,15,13,10,22.10
2014,07,15,13,11,22.20
2014,07,15,13,12,22.40
2014,07,15,13,13,22.50
2014,07,15,13,14,22.70
2014,07,15,13,15,22.90
2014,07,15,13,16,23.10
2014,07,15,13,17,23.20
2014,07,15,13,18,23.20
2014,07,15,13,19,23.30
2014,07,15,13,20,23.40
2014,07,15,13,21,23.50
2014,07,15,13,22,23.50
2014,07,15,13,23,23.50
2014,07,15,13,24,23.50
2014,07,15,13,25,23.50
2014,07,15,13,26,23.40
2014,07,15,13,27,23.50
2014,07,15,13,28,23.60
2014,07,15,13,29,23.50
2014,07,15,13,30,23.40
2014,07,15,13,31,23.40
2014,07,15,13,32,23.50
2014,07,15,13,33,23.70
2014,07,15,13,34,23.70
2014,07,15,13,35,23.70
2014,07,15,13,36,23.70
2014,07,15,13,37,23.70
2014,07,15,13,38,23.70
2014,07,15,13,39,23.70
2014,07,15,13,40,23.60
2014,07,15,13,41,23.60
2014,07,15,13,42,23.70
2014,07,15,13,43,23.80
2014,07,15,13,44,24.00
2014,07,15,13,45,24.20
2014,07,15,13,46,24.50
2014,07,15,13,47,24.60
2014,07,15,13,48,24.60
2014,07,15,13,49,24.60
2014,07,15,13,50,24.60
2014,07,15,13,51,24.60
2014,07,15,13,52,24.50
2014,07,15,13,53,24.40
2014,07,15,13,54,24.40
2014,07,15,13,55,24.40
2014,07,15,13,56,24.50
2014,07,15,13,57,24.60
2014,07,15,13,58,24.80
2014,07,15,13,59,24.90
2014,07,15,14,00,25.00
2014,07,15,14,01,25.00
2014,07,15,14,02,24.80
2014,07,15,14,03,24.70
2014,07,15,14,04,24.70
2014,07,15,14,05,24.70
2014,07,15,14,06,24.70
2014,07,15,14,07,24.60
2014,07,15,14,08,24.50
2014,07,15,14,09,24.30
2014,07,15,14,10,24.10
2014,07,15,14,11,23.90
2014,07,15,14,12,23.80
2014,07,15,14,13,23.60
2014,07,15,14,14,23.50
2014,07,15,14,15,23.40
2014,07,15,14,16,23.40
2014,07,15,14,17,23.50
2014,07,15,14,18,23.60
2014,07,15,14,19,23.70
2014,07,15,14,20,23.80
2014,07,15,14,21,24.00
2014,07,15,14,22,24.20
2014,07,15,14,23,24.30
2014,07,15,14,24,24.20
2014,07,15,14,25,24.10
2014,07,15,14,26,24.10
2014,07,15,14,27,24.00
2014,07,15,14,28,23.80
2014,07,15,14,29,23.70
2014,07,15,14,30,23.60
2014,07,15,14,31,23.50
2014,07,15,14,32,23.30
2014,07,15,14,33,23.20
2014,07,15,14,34,23.10
2014,07,15,14,35,23.10
2014,07,15,14,36,23.00
2014,07,15,14,37,22.90
2014,07,15,14,38,22.90
2014,07,15,14,39,22.90
2014,07,15,14,40,22.90
2014,07,15,14,41,22.90
2014,07,15,14,42,22.90
2014,07,15,14,43,22.80
2014,07,15,14,44,22.70
2014,07,15,14,45,22.90
2014,07,15,14,46,23.00
2014,07,15,14,47,23.10
2014,07,15,14,48,23.20
2014,07,15,14,49,23.40
2014,07,15,14,50,23.40
2014,07,15,14,51,23.60
2014,07,15,14,52,23.70
2014,07,15,14,53,23.70
2014,07,15,14,54,23.80
2014,07,15,14,55,23.90
2014,07,15,14,56,23.90
2014,07,15,14,57,23.90
2014,07,15,14,58,24.00
2014,07,15,14,59,24.00
2014,07,15,15,00,24.10
2014,07,15,15,01,24.20
2014,07,15,15,02,24.20
2014,07,15,15,03,24.20
2014,07,15,15,04,24.30
2014,07,15,15,05,24.30
2014,07,15,15,06,24.30
2014,07,15,15,07,24.40
2014,07,15,15,08,24.50
2014,07,15,15,09,24.50
2014,07,15,15,10,24.50
2014,07,15,15,11,24.70
2014,07,15,15,12,24.80
2014,07,15,15,13,24.80
2014,07,15,15,14,24.80
2014,07,15,15,15,24.80
2014,07,15,15,16,24.80
2014,07,15,15,17,24.60
2014,07,15,15,18,24.50
2014,07,15,15,19,24.40
2014,07,15,15,20,24.40
2014,07,15,15,21,24.50
2014,07,15,15,22,24.70
2014,07,15,15,23,24.80
2014,07,15,15,24,24.90
2014,07,15,15,25,25.00
2014,07,15,15,26,25.10
2014,07,15,15,27,25.20
2014,07,15,15,28,25.10
2014,07,15,15,29,24.90
2014,07,15,15,30,24.80
2014,07,15,15,31,24.90
2014,07,15,15,32,24.90
2014,07,15,15,33,24.90
2014,07,15,15,34,25.00
2014,07,15,15,35,25.00
2014,07,15,15,36,25.10
2014,07,15,15,37,25.10
2014,07,15,15,38,25.10
2014,07,15,15,39,25.10
2014,07,15,15,40,25.00
2014,07,15,15,41,24.90
2014,07,15,15,42,24.90
2014,07,15,15,43,24.90
2014,07,15,15,44,25.00
2014,07,15,15,45,25.10
2014,07,15,15,46,25.00
2014,07,15,15,47,25.00
2014,07,15,15,48,24.90
2014,07,15,15,49,25.00
2014,07,15,15,50,25.10
2014,07,15,15,51,25.10
2014,07,15,15,52,25.00
2014,07,15,15,53,24.90
2014,07,15,15,54,24.80
2014,07,15,15,55,24.80
2014,07,15,15,56,24.80
2014,07,15,15,57,24.70
2014,07,15,15,58,24.60
2014,07,15,15,59,24.50
2014,07,15,16,00,24.50
2014,07,15,16,01,24.60
2014,07,15,16,02,24.70
2014,07,15,16,03,24.80
2014,07,15,16,04,25.00
2014,07,15,16,05,24.90
2014,07,15,16,06,24.80
2014,07,15,16,07,24.90
2014,07,15,16,08,24.90
2014,07,15,16,09,25.00
2014,07,15,16,10,25.00
2014,07,15,16,11,24.90
2014,07,15,16,12,24.80
2014,07,15,16,13,24.80
2014,07,15,16,14,24.80
2014,07,15,16,15,25.00
2014,07,15,16,16,25.20
2014,07,15,16,17,25.40
2014,07,15,16,18,25.50
2014,07,15,16,19,25.70
2014,07,15,16,20,25.80
2014,07,15,16,21,25.90
2014,07,15,16,22,25.90
2014,07,15,16,23,26.10
2014,07,15,16,24,26.20
2014,07,15,16,25,26.50
2014,07,15,16,26,26.70
2014,07,15,16,27,26.90
2014,07,15,16,28,27.00
2014,07,15,16,29,27.10
2014,07,15,16,30,27.30
2014,07,15,16,31,27.40
2014,07,15,16,32,27.60
2014,07,15,16,33,27.70
2014,07,15,16,34,27.70
2014,07,15,16,35,27.70
2014,07,15,16,36,27.60
2014,07,15,16,37,27.60
2014,07,15,16,38,27.50
2014,07,15,16,39,27.50
2014,07,15,16,40,27.50
2014,07,15,16,41,27.50
2014,07,15,16,42,27.60
2014,07,15,16,43,27.70
2014,07,15,16,44,27.80
2014,07,15,16,45,27.90
2014,07,15,16,46,28.00
2014,07,15,16,47,27.90
2014,07,15,16,48,27.80
2014,07,15,16,49,27.60
2014,07,15,16,50,27.50
2014,07,15,16,51,27.40
2014,07,15,16,52,27.30
2014,07,15,16,53,27.30
2014,07,15,16,54,27.30
2014,07,15,16,55,27.40
2014,07,15,16,56,27.50
2014,07,15,16,57,27.60
2014,07,15,16,58,27.70
2014,07,15,16,59,27.80
2014,07,15,17,00,27.80
2014,07,15,17,01,27.80
2014,07,15,17,02,27.70
2014,07,15,17,03,27.70
2014,07,15,17,04,27.60
2014,07,15,17,05,27.60
2014,07,15,17,06,27.60
2014,07,15,17,07,27.60
2014,07,15,17,08,27.60
2014,07,15,17,09,27.60
2014,07,15,17,10,27.60
2014,07,15,17,11,27.60
2014,07,15,17,12,27.70
2014,07,15,17,13,27.80
2014,07,15,17,14,27.90
2014,07,15,17,15,28.00
2014,07,15,17,16,28.00
2014,07,15,17,17,28.10
2014,07,15,17,18,28.10
2014,07,15,17,19,28.10