Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,01,23,00,00,4.30
2010,01,23,00,01,4.30
2010,01,23,00,02,4.40
2010,01,23,00,03,4.40
2010,01,23,00,04,4.50
2010,01,23,00,05,4.50
2010,01,23,00,06,4.50
2010,01,23,00,07,4.50
2010,01,23,00,08,4.50
2010,01,23,00,09,4.50
2010,01,23,00,10,4.50
2010,01,23,00,11,4.50
2010,01,23,00,12,4.40
2010,01,23,00,13,4.40
2010,01,23,00,14,4.40
2010,01,23,00,15,4.30
2010,01,23,00,16,4.30
2010,01,23,00,17,4.30
2010,01,23,00,18,4.30
2010,01,23,00,19,4.30
2010,01,23,00,20,4.30
2010,01,23,00,21,4.30
2010,01,23,00,22,4.30
2010,01,23,00,23,4.30
2010,01,23,00,24,4.30
2010,01,23,00,25,4.30
2010,01,23,00,26,4.20
2010,01,23,00,27,4.20
2010,01,23,00,28,4.20
2010,01,23,00,29,4.20
2010,01,23,00,30,4.20
2010,01,23,00,31,4.20
2010,01,23,00,32,4.20
2010,01,23,00,33,4.10
2010,01,23,00,34,4.10
2010,01,23,00,35,4.10
2010,01,23,00,36,4.10
2010,01,23,00,37,4.10
2010,01,23,00,38,4.10
2010,01,23,00,39,4.10
2010,01,23,00,40,4.10
2010,01,23,00,41,4.10
2010,01,23,00,42,4.10
2010,01,23,00,43,4.10
2010,01,23,00,44,4.10
2010,01,23,00,45,4.10
2010,01,23,00,46,4.10
2010,01,23,00,47,4.10
2010,01,23,00,48,4.10
2010,01,23,00,49,4.10
2010,01,23,00,50,4.10
2010,01,23,00,51,4.10
2010,01,23,00,52,4.10
2010,01,23,00,53,4.10
2010,01,23,00,54,4.10
2010,01,23,00,55,4.10
2010,01,23,00,56,4.10
2010,01,23,00,57,4.60
2010,01,23,01,02,4.00
2010,01,23,01,03,4.00
2010,01,23,01,04,3.90
2010,01,23,01,05,3.90
2010,01,23,01,06,3.90
2010,01,23,01,07,3.90
2010,01,23,01,08,3.80
2010,01,23,01,09,3.80
2010,01,23,01,10,3.80
2010,01,23,01,11,3.80
2010,01,23,01,12,3.80
2010,01,23,01,13,3.90
2010,01,23,01,14,3.90
2010,01,23,01,15,3.90
2010,01,23,01,16,3.90
2010,01,23,01,17,4.00
2010,01,23,01,18,4.00
2010,01,23,01,19,4.00
2010,01,23,01,20,4.00
2010,01,23,01,21,4.10
2010,01,23,01,22,4.10
2010,01,23,01,23,4.10
2010,01,23,01,24,4.10
2010,01,23,01,25,4.20
2010,01,23,01,26,4.20
2010,01,23,01,27,4.20
2010,01,23,01,28,4.30
2010,01,23,01,29,4.30
2010,01,23,01,30,4.30
2010,01,23,01,31,4.30
2010,01,23,01,32,4.30
2010,01,23,01,33,4.40
2010,01,23,01,34,4.40
2010,01,23,01,35,4.50
2010,01,23,01,36,4.50
2010,01,23,01,37,4.50
2010,01,23,01,38,4.60
2010,01,23,01,39,4.60
2010,01,23,01,40,4.60
2010,01,23,01,41,4.60
2010,01,23,01,42,4.70
2010,01,23,01,43,4.70
2010,01,23,01,44,4.70
2010,01,23,01,45,4.70
2010,01,23,01,46,4.70
2010,01,23,01,47,4.70
2010,01,23,01,48,4.70
2010,01,23,01,49,4.70
2010,01,23,01,50,4.70
2010,01,23,01,51,4.70
2010,01,23,01,52,4.70
2010,01,23,01,53,4.70
2010,01,23,01,54,4.70
2010,01,23,01,55,4.70
2010,01,23,01,56,4.70
2010,01,23,01,57,4.70
2010,01,23,01,58,4.60
2010,01,23,01,59,4.60
2010,01,23,02,00,4.60
2010,01,23,02,01,4.60
2010,01,23,02,02,4.50
2010,01,23,02,03,4.50
2010,01,23,02,04,4.50
2010,01,23,02,05,4.40
2010,01,23,02,06,4.40
2010,01,23,02,07,4.40
2010,01,23,02,08,4.40
2010,01,23,02,09,4.40
2010,01,23,02,10,4.40
2010,01,23,02,11,4.40
2010,01,23,02,12,4.40
2010,01,23,02,13,4.50
2010,01,23,02,14,4.50
2010,01,23,02,15,4.50
2010,01,23,02,16,4.60
2010,01,23,02,17,4.60
2010,01,23,02,18,4.60
2010,01,23,02,19,4.60
2010,01,23,02,20,4.70
2010,01,23,02,21,4.70
2010,01,23,02,22,4.70
2010,01,23,02,23,4.70
2010,01,23,02,24,4.70
2010,01,23,02,25,4.70
2010,01,23,02,26,4.70
2010,01,23,02,27,4.60
2010,01,23,02,28,4.60
2010,01,23,02,29,4.60
2010,01,23,02,30,4.60
2010,01,23,02,31,4.60
2010,01,23,02,32,4.60
2010,01,23,02,33,4.60
2010,01,23,02,34,4.60
2010,01,23,02,35,4.60
2010,01,23,02,36,4.60
2010,01,23,02,37,4.60
2010,01,23,02,38,4.60
2010,01,23,02,39,4.60
2010,01,23,02,40,4.70
2010,01,23,02,41,4.70
2010,01,23,02,42,4.70
2010,01,23,02,43,4.80
2010,01,23,02,44,4.80
2010,01,23,02,45,4.80
2010,01,23,02,46,4.80
2010,01,23,02,47,4.80
2010,01,23,02,48,4.80
2010,01,23,02,49,4.80
2010,01,23,02,50,4.80
2010,01,23,02,51,4.80
2010,01,23,02,52,4.80
2010,01,23,02,53,4.80
2010,01,23,02,54,4.80
2010,01,23,02,55,4.80
2010,01,23,02,56,4.70
2010,01,23,02,57,4.70
2010,01,23,02,58,4.70
2010,01,23,02,59,4.70
2010,01,23,03,00,4.70
2010,01,23,03,01,4.70
2010,01,23,03,02,4.70
2010,01,23,03,03,4.70
2010,01,23,03,04,4.70
2010,01,23,03,05,4.70
2010,01,23,03,06,4.70
2010,01,23,03,07,4.80
2010,01,23,03,08,4.80
2010,01,23,03,09,4.80
2010,01,23,03,10,4.80
2010,01,23,03,11,4.80
2010,01,23,03,12,4.80
2010,01,23,03,13,4.80
2010,01,23,03,14,4.80
2010,01,23,03,15,4.80
2010,01,23,03,16,4.80
2010,01,23,03,17,4.80
2010,01,23,03,18,4.80
2010,01,23,03,19,4.80
2010,01,23,03,20,4.80
2010,01,23,03,21,4.80
2010,01,23,03,22,4.80
2010,01,23,03,23,4.90
2010,01,23,03,24,4.90
2010,01,23,03,25,4.90
2010,01,23,03,26,4.90
2010,01,23,03,27,5.00
2010,01,23,03,28,5.00
2010,01,23,03,29,5.00
2010,01,23,03,30,5.10
2010,01,23,03,31,5.10
2010,01,23,03,32,5.10
2010,01,23,03,33,5.20
2010,01,23,03,34,5.20
2010,01,23,03,35,5.20
2010,01,23,03,36,5.20
2010,01,23,03,37,5.20
2010,01,23,03,38,5.30
2010,01,23,03,39,5.30
2010,01,23,03,40,5.30
2010,01,23,03,41,5.30
2010,01,23,03,42,5.30
2010,01,23,03,43,5.30
2010,01,23,03,44,5.30
2010,01,23,03,45,5.30
2010,01,23,03,46,5.40
2010,01,23,03,47,5.40
2010,01,23,03,48,5.40
2010,01,23,03,49,5.40
2010,01,23,03,50,5.40
2010,01,23,03,51,5.40
2010,01,23,03,52,5.40
2010,01,23,03,53,5.40
2010,01,23,03,54,5.30
2010,01,23,03,55,5.40
2010,01,23,03,56,5.40
2010,01,23,03,57,5.30
2010,01,23,03,58,5.40
2010,01,23,03,59,5.40
2010,01,23,04,00,5.40
2010,01,23,04,01,5.40
2010,01,23,04,02,5.40
2010,01,23,04,03,5.40
2010,01,23,04,04,5.40
2010,01,23,04,05,5.40
2010,01,23,04,06,5.40
2010,01,23,04,07,5.50
2010,01,23,04,08,5.50
2010,01,23,04,09,5.50
2010,01,23,04,10,5.50
2010,01,23,04,11,5.50
2010,01,23,04,12,5.50
2010,01,23,04,13,5.50
2010,01,23,04,14,5.50
2010,01,23,04,15,5.50
2010,01,23,04,16,5.50
2010,01,23,04,17,5.50
2010,01,23,04,18,5.50
2010,01,23,04,19,5.50
2010,01,23,04,20,5.50
2010,01,23,04,21,5.50
2010,01,23,04,22,5.50
2010,01,23,04,23,5.50
2010,01,23,04,24,5.50
2010,01,23,04,25,5.50
2010,01,23,04,26,5.50
2010,01,23,04,27,5.50
2010,01,23,04,28,5.50
2010,01,23,04,29,5.50
2010,01,23,04,30,5.50
2010,01,23,04,31,5.60
2010,01,23,04,32,5.50
2010,01,23,04,33,5.60
2010,01,23,04,34,5.60
2010,01,23,04,35,5.60
2010,01,23,04,36,5.60
2010,01,23,04,37,5.60
2010,01,23,04,38,5.60
2010,01,23,04,39,5.70
2010,01,23,04,40,5.70
2010,01,23,04,41,5.70
2010,01,23,04,42,5.70
2010,01,23,04,43,5.80
2010,01,23,04,44,5.80
2010,01,23,04,45,5.80
2010,01,23,04,46,5.80
2010,01,23,04,47,5.80
2010,01,23,04,48,5.80
2010,01,23,04,49,5.90
2010,01,23,04,50,5.90
2010,01,23,04,51,5.90
2010,01,23,04,52,5.90
2010,01,23,04,53,5.90
2010,01,23,04,54,5.90
2010,01,23,04,55,5.90
2010,01,23,04,56,5.90
2010,01,23,04,57,5.90
2010,01,23,04,58,5.90
2010,01,23,04,59,5.90
2010,01,23,05,00,5.90
2010,01,23,05,01,6.00
2010,01,23,05,02,6.00
2010,01,23,05,03,6.00
2010,01,23,05,04,6.00
2010,01,23,05,05,6.00
2010,01,23,05,06,6.10
2010,01,23,05,07,6.10
2010,01,23,05,08,6.10
2010,01,23,05,09,6.00
2010,01,23,05,10,6.00
2010,01,23,05,11,6.00
2010,01,23,05,12,6.00
2010,01,23,05,13,6.00
2010,01,23,05,14,6.00
2010,01,23,05,15,6.00
2010,01,23,05,16,6.00
2010,01,23,05,17,5.90
2010,01,23,05,18,5.90
2010,01,23,05,19,5.90
2010,01,23,05,20,5.90
2010,01,23,05,21,5.90
2010,01,23,05,22,5.90
2010,01,23,05,23,5.90
2010,01,23,05,24,5.90
2010,01,23,05,25,5.90
2010,01,23,05,26,5.90
2010,01,23,05,27,5.90
2010,01,23,05,28,6.00
2010,01,23,05,29,6.00
2010,01,23,05,30,6.00
2010,01,23,05,31,6.00
2010,01,23,05,32,6.00
2010,01,23,05,33,6.00
2010,01,23,05,34,6.00
2010,01,23,05,35,6.10
2010,01,23,05,36,6.10
2010,01,23,05,37,6.10
2010,01,23,05,38,6.10
2010,01,23,05,39,6.10
2010,01,23,05,40,6.10
2010,01,23,05,41,6.10
2010,01,23,05,42,6.10
2010,01,23,05,43,6.10
2010,01,23,05,44,6.10
2010,01,23,05,45,6.00
2010,01,23,05,46,6.00
2010,01,23,05,47,6.00
2010,01,23,05,48,6.00
2010,01,23,05,49,6.10
2010,01,23,05,50,6.10
2010,01,23,05,51,6.00
2010,01,23,05,52,6.00
2010,01,23,05,53,6.00
2010,01,23,05,54,6.00
2010,01,23,05,55,6.00
2010,01,23,05,56,6.00
2010,01,23,05,57,6.00
2010,01,23,05,58,6.00
2010,01,23,05,59,6.10
2010,01,23,06,00,6.10
2010,01,23,06,01,6.10
2010,01,23,06,02,6.10
2010,01,23,06,03,6.10
2010,01,23,06,04,6.10
2010,01,23,06,05,6.10
2010,01,23,06,06,6.10
2010,01,23,06,07,6.10
2010,01,23,06,08,6.20
2010,01,23,06,09,6.20
2010,01,23,06,10,6.20
2010,01,23,06,11,6.20
2010,01,23,06,12,6.20
2010,01,23,06,13,6.20
2010,01,23,06,14,6.20
2010,01,23,06,15,6.20
2010,01,23,06,16,6.30
2010,01,23,06,17,6.10
2010,01,23,07,02,6.70
2010,01,23,07,03,6.70
2010,01,23,07,04,6.70
2010,01,23,07,05,6.70
2010,01,23,07,06,6.70
2010,01,23,07,07,6.70
2010,01,23,07,08,6.70
2010,01,23,07,09,6.70
2010,01,23,07,10,6.70
2010,01,23,07,11,6.70
2010,01,23,07,12,6.70
2010,01,23,07,13,6.70
2010,01,23,07,14,6.70
2010,01,23,07,15,6.70
2010,01,23,07,16,6.70
2010,01,23,07,17,6.70
2010,01,23,07,18,6.70
2010,01,23,07,19,6.70
2010,01,23,07,20,6.70
2010,01,23,07,21,6.70
2010,01,23,07,22,6.70
2010,01,23,07,23,6.70
2010,01,23,07,24,6.70
2010,01,23,07,25,6.70
2010,01,23,07,26,6.70
2010,01,23,07,27,6.70
2010,01,23,07,28,6.70
2010,01,23,07,29,6.70
2010,01,23,07,30,6.70
2010,01,23,07,31,6.70
2010,01,23,07,32,6.70
2010,01,23,07,33,6.70
2010,01,23,07,34,6.70
2010,01,23,07,35,6.70
2010,01,23,07,36,6.70
2010,01,23,07,37,6.70
2010,01,23,07,38,6.70
2010,01,23,07,39,6.70
2010,01,23,07,40,6.70
2010,01,23,07,41,6.70
2010,01,23,07,42,6.70
2010,01,23,07,43,6.70
2010,01,23,07,44,6.70
2010,01,23,07,45,6.70
2010,01,23,07,46,6.70
2010,01,23,07,47,6.70
2010,01,23,07,48,6.70
2010,01,23,07,49,6.70
2010,01,23,07,50,6.70
2010,01,23,07,51,6.70
2010,01,23,07,52,6.70
2010,01,23,07,53,6.70
2010,01,23,07,54,6.70
2010,01,23,07,55,6.70
2010,01,23,07,56,6.80
2010,01,23,07,57,6.70
2010,01,23,07,58,6.70
2010,01,23,07,59,6.80
2010,01,23,08,00,6.70
2010,01,23,08,01,6.70
2010,01,23,08,02,6.80
2010,01,23,08,03,6.80
2010,01,23,08,04,6.70
2010,01,23,08,05,6.80
2010,01,23,08,06,6.80
2010,01,23,08,07,6.80
2010,01,23,08,08,6.80
2010,01,23,08,09,6.80
2010,01,23,08,10,6.80
2010,01,23,08,11,6.80
2010,01,23,08,12,6.80
2010,01,23,08,13,6.80
2010,01,23,08,14,6.80
2010,01,23,08,15,6.80
2010,01,23,08,16,6.80
2010,01,23,08,17,6.80
2010,01,23,08,18,6.80
2010,01,23,08,19,6.80
2010,01,23,08,20,6.80
2010,01,23,08,21,6.80
2010,01,23,08,22,6.80
2010,01,23,08,23,6.80
2010,01,23,08,24,6.80
2010,01,23,08,25,6.70
2010,01,23,09,02,6.70
2010,01,23,09,03,6.70
2010,01,23,09,04,6.70
2010,01,23,09,05,6.70
2010,01,23,09,06,6.70
2010,01,23,09,07,6.70
2010,01,23,09,08,6.70
2010,01,23,09,09,6.70
2010,01,23,09,10,6.80
2010,01,23,09,11,6.80
2010,01,23,09,12,6.80
2010,01,23,09,13,6.80
2010,01,23,09,14,6.80
2010,01,23,09,15,6.80
2010,01,23,09,16,6.80
2010,01,23,09,17,6.80
2010,01,23,09,18,6.80
2010,01,23,09,19,6.80
2010,01,23,09,20,6.80
2010,01,23,09,21,6.80
2010,01,23,10,02,7.10
2010,01,23,10,03,7.10
2010,01,23,10,04,7.10
2010,01,23,10,05,7.10
2010,01,23,10,06,7.10
2010,01,23,10,07,7.10
2010,01,23,10,08,7.10
2010,01,23,10,09,7.10
2010,01,23,10,10,7.10
2010,01,23,10,11,7.10
2010,01,23,10,12,7.20
2010,01,23,10,13,7.20
2010,01,23,10,14,7.20
2010,01,23,10,15,7.20
2010,01,23,10,16,7.20
2010,01,23,10,17,7.20
2010,01,23,10,18,7.20
2010,01,23,10,19,7.20
2010,01,23,10,20,7.20
2010,01,23,10,21,7.20
2010,01,23,10,22,7.20
2010,01,23,10,23,7.30
2010,01,23,10,24,7.30
2010,01,23,10,25,7.30
2010,01,23,10,26,7.30
2010,01,23,10,27,7.30
2010,01,23,10,28,7.30
2010,01,23,10,29,7.30
2010,01,23,10,30,7.30
2010,01,23,10,31,7.30
2010,01,23,10,32,7.30
2010,01,23,10,33,7.30
2010,01,23,10,34,7.30
2010,01,23,10,35,7.30
2010,01,23,10,36,7.30
2010,01,23,10,37,7.30
2010,01,23,10,38,7.30
2010,01,23,10,39,7.30
2010,01,23,10,40,7.30
2010,01,23,10,41,7.30
2010,01,23,10,42,7.30
2010,01,23,10,43,7.30
2010,01,23,10,44,7.30
2010,01,23,10,45,7.30
2010,01,23,10,46,7.30
2010,01,23,10,47,7.30
2010,01,23,10,48,7.30
2010,01,23,10,49,7.40
2010,01,23,10,50,7.40
2010,01,23,10,51,7.40
2010,01,23,10,52,7.40
2010,01,23,10,53,7.40
2010,01,23,10,54,7.40
2010,01,23,10,55,7.40
2010,01,23,10,56,7.50
2010,01,23,10,57,7.50
2010,01,23,10,58,7.50
2010,01,23,10,59,7.50
2010,01,23,11,00,7.50
2010,01,23,11,01,7.50
2010,01,23,11,02,7.60
2010,01,23,11,03,7.60
2010,01,23,11,04,7.60
2010,01,23,11,05,7.60
2010,01,23,11,06,7.60
2010,01,23,11,07,7.60
2010,01,23,11,08,7.70
2010,01,23,11,09,7.70
2010,01,23,11,10,7.70
2010,01,23,11,11,7.70
2010,01,23,11,12,7.70
2010,01,23,11,13,7.80
2010,01,23,11,14,7.80
2010,01,23,11,15,7.80
2010,01,23,11,16,7.90
2010,01,23,11,17,7.90
2010,01,23,11,18,8.00
2010,01,23,11,19,8.00
2010,01,23,11,20,8.10
2010,01,23,11,21,8.10
2010,01,23,11,22,8.20
2010,01,23,11,23,8.20
2010,01,23,11,24,8.20
2010,01,23,11,25,8.20
2010,01,23,11,26,8.20
2010,01,23,11,27,8.20
2010,01,23,11,28,8.20
2010,01,23,11,29,8.20
2010,01,23,12,02,8.70
2010,01,23,12,03,8.80
2010,01,23,12,04,8.80
2010,01,23,12,05,8.90
2010,01,23,12,06,8.90
2010,01,23,12,07,8.90
2010,01,23,12,08,8.90
2010,01,23,12,09,8.90
2010,01,23,12,10,8.90
2010,01,23,12,11,8.90
2010,01,23,12,12,8.90
2010,01,23,12,13,8.90
2010,01,23,12,14,8.90
2010,01,23,12,15,8.90
2010,01,23,12,16,8.90
2010,01,23,12,17,8.90
2010,01,23,12,18,9.00
2010,01,23,12,19,9.00
2010,01,23,12,20,9.00
2010,01,23,12,21,9.00
2010,01,23,12,22,9.00
2010,01,23,12,23,9.10
2010,01,23,12,24,9.10
2010,01,23,12,25,9.20
2010,01,23,12,26,9.20
2010,01,23,12,27,9.20
2010,01,23,12,28,9.20
2010,01,23,12,29,9.30
2010,01,23,12,30,9.30
2010,01,23,12,31,9.30
2010,01,23,12,32,9.30
2010,01,23,12,33,9.40
2010,01,23,12,34,9.40
2010,01,23,12,35,9.50
2010,01,23,12,36,9.50
2010,01,23,12,37,9.60
2010,01,23,12,38,9.60
2010,01,23,12,39,9.70
2010,01,23,12,40,9.70
2010,01,23,12,41,9.70
2010,01,23,12,42,9.70
2010,01,23,12,43,9.70
2010,01,23,12,44,9.70
2010,01,23,12,45,9.60
2010,01,23,12,46,9.50
2010,01,23,12,47,9.50
2010,01,23,12,48,9.40
2010,01,23,12,49,9.30
2010,01,23,12,50,9.20
2010,01,23,12,51,9.20
2010,01,23,12,52,9.10
2010,01,23,12,53,9.10
2010,01,23,12,54,9.00
2010,01,23,12,55,9.00
2010,01,23,12,56,9.00
2010,01,23,12,57,9.00
2010,01,23,12,58,8.90
2010,01,23,12,59,8.90
2010,01,23,13,00,8.90
2010,01,23,13,01,9.00
2010,01,23,13,02,9.00
2010,01,23,13,03,9.00
2010,01,23,13,04,9.10
2010,01,23,13,05,9.10
2010,01,23,13,06,9.10
2010,01,23,13,07,9.10
2010,01,23,13,08,9.10
2010,01,23,13,09,9.10
2010,01,23,13,10,9.10
2010,01,23,13,11,9.20
2010,01,23,13,12,9.20
2010,01,23,13,13,9.20
2010,01,23,13,14,9.20
2010,01,23,13,15,9.10
2010,01,23,13,16,9.10
2010,01,23,13,17,9.00
2010,01,23,13,18,8.90
2010,01,23,13,19,8.80
2010,01,23,13,20,8.70
2010,01,23,13,21,8.60
2010,01,23,13,22,8.50
2010,01,23,13,23,8.40
2010,01,23,13,24,8.40
2010,01,23,13,25,8.40
2010,01,23,13,26,8.30
2010,01,23,13,27,8.30
2010,01,23,13,28,8.30
2010,01,23,13,29,8.20
2010,01,23,13,30,8.20
2010,01,23,13,31,8.20
2010,01,23,13,32,8.20
2010,01,23,13,33,8.20
2010,01,23,13,34,8.20
2010,01,23,13,35,8.10
2010,01,23,13,36,8.10
2010,01,23,13,37,8.10
2010,01,23,13,38,8.10
2010,01,23,13,39,8.00
2010,01,23,13,40,8.00
2010,01,23,13,41,8.00
2010,01,23,13,42,8.00
2010,01,23,13,43,8.00
2010,01,23,13,44,8.00
2010,01,23,13,45,8.00
2010,01,23,13,46,7.90
2010,01,23,13,47,7.90
2010,01,23,13,48,7.90
2010,01,23,13,49,7.90
2010,01,23,13,50,7.80
2010,01,23,13,51,7.80
2010,01,23,13,52,7.80
2010,01,23,13,53,7.80
2010,01,23,13,54,7.80
2010,01,23,13,55,7.70
2010,01,23,13,56,7.70
2010,01,23,13,57,7.70
2010,01,23,13,58,7.70
2010,01,23,13,59,7.70
2010,01,23,14,00,7.70
2010,01,23,14,01,7.70
2010,01,23,14,02,7.70
2010,01,23,14,03,7.70
2010,01,23,14,04,7.60
2010,01,23,14,05,7.60
2010,01,23,14,06,7.60
2010,01,23,14,07,7.60
2010,01,23,14,08,7.60
2010,01,23,14,09,7.60
2010,01,23,14,10,7.70
2010,01,23,14,11,7.70
2010,01,23,14,12,7.70
2010,01,23,14,13,7.70
2010,01,23,14,14,7.70
2010,01,23,14,15,7.70
2010,01,23,14,16,7.70
2010,01,23,14,17,7.70
2010,01,23,14,18,7.70
2010,01,23,14,19,7.70
2010,01,23,14,20,7.70
2010,01,23,14,21,7.70
2010,01,23,14,22,7.80
2010,01,23,14,23,7.80
2010,01,23,14,24,7.80
2010,01,23,14,25,7.80
2010,01,23,14,26,7.90
2010,01,23,14,27,7.90
2010,01,23,14,28,7.90
2010,01,23,14,29,7.90
2010,01,23,14,30,7.90
2010,01,23,14,31,7.90
2010,01,23,14,32,7.90
2010,01,23,14,33,7.90
2010,01,23,14,34,7.90
2010,01,23,14,35,7.90
2010,01,23,14,36,7.90
2010,01,23,14,37,7.90
2010,01,23,14,38,7.90
2010,01,23,14,39,7.90
2010,01,23,14,40,7.90
2010,01,23,14,41,7.90
2010,01,23,14,42,7.80
2010,01,23,14,43,7.80
2010,01,23,14,44,7.80
2010,01,23,14,45,7.80
2010,01,23,14,46,7.80
2010,01,23,14,47,7.70
2010,01,23,14,48,7.70
2010,01,23,14,49,7.70
2010,01,23,14,50,7.70
2010,01,23,14,51,7.70
2010,01,23,14,52,7.70
2010,01,23,14,53,7.60
2010,01,23,14,54,7.60
2010,01,23,14,55,7.60
2010,01,23,14,56,7.60
2010,01,23,14,57,7.60
2010,01,23,14,58,7.50
2010,01,23,14,59,7.50
2010,01,23,15,00,7.50
2010,01,23,15,01,7.40
2010,01,23,15,02,7.40
2010,01,23,15,03,7.40
2010,01,23,15,04,7.40
2010,01,23,15,05,7.40
2010,01,23,15,06,7.40
2010,01,23,15,07,7.40
2010,01,23,15,08,7.40
2010,01,23,15,09,7.30
2010,01,23,15,10,7.30
2010,01,23,15,11,7.30
2010,01,23,15,12,7.30
2010,01,23,15,13,7.30
2010,01,23,15,14,7.30
2010,01,23,15,15,7.30
2010,01,23,15,16,7.30
2010,01,23,15,17,7.30
2010,01,23,15,18,7.20
2010,01,23,15,19,7.20
2010,01,23,15,20,7.20
2010,01,23,15,21,7.20
2010,01,23,15,22,7.20
2010,01,23,15,23,7.20
2010,01,23,15,24,7.20
2010,01,23,15,25,7.20
2010,01,23,15,26,7.10
2010,01,23,15,27,7.10
2010,01,23,15,28,7.10
2010,01,23,15,29,7.10
2010,01,23,15,30,7.10
2010,01,23,15,31,7.10
2010,01,23,15,32,7.00
2010,01,23,15,33,7.00
2010,01,23,15,34,7.00
2010,01,23,15,35,7.00
2010,01,23,15,36,7.00
2010,01,23,15,37,7.00
2010,01,23,15,38,7.00
2010,01,23,15,39,6.90
2010,01,23,15,40,6.90
2010,01,23,15,41,6.90
2010,01,23,15,42,6.90
2010,01,23,15,43,6.90
2010,01,23,15,44,6.90
2010,01,23,15,45,6.90
2010,01,23,16,02,6.60
2010,01,23,16,03,6.60
2010,01,23,16,04,6.60
2010,01,23,16,05,6.60
2010,01,23,16,06,6.60
2010,01,23,16,07,6.60
2010,01,23,16,08,6.70
2010,01,23,16,09,6.70
2010,01,23,16,10,6.70
2010,01,23,16,11,6.70
2010,01,23,16,12,6.80
2010,01,23,16,13,6.80
2010,01,23,16,14,6.80
2010,01,23,16,15,6.80
2010,01,23,16,16,6.90
2010,01,23,16,17,6.90
2010,01,23,16,18,6.90
2010,01,23,16,19,6.90
2010,01,23,16,20,6.90
2010,01,23,16,21,6.90
2010,01,23,16,22,6.90
2010,01,23,16,23,6.90
2010,01,23,16,24,6.90
2010,01,23,16,25,6.90
2010,01,23,16,26,6.90
2010,01,23,16,27,6.90
2010,01,23,16,28,6.90
2010,01,23,16,29,6.90
2010,01,23,16,30,6.90
2010,01,23,16,31,6.90
2010,01,23,16,32,6.90
2010,01,23,16,33,6.90
2010,01,23,16,34,6.90
2010,01,23,16,35,6.90
2010,01,23,16,36,6.80
2010,01,23,16,37,6.80
2010,01,23,16,38,6.80
2010,01,23,16,39,6.80
2010,01,23,16,40,6.80
2010,01,23,16,41,6.80
2010,01,23,16,42,6.80
2010,01,23,16,43,6.80
2010,01,23,16,44,6.80
2010,01,23,16,45,6.80
2010,01,23,16,46,6.90
2010,01,23,16,47,6.90
2010,01,23,16,48,6.90
2010,01,23,16,49,6.90
2010,01,23,17,02,6.90
2010,01,23,17,03,6.90
2010,01,23,17,04,6.90
2010,01,23,17,05,6.90
2010,01,23,17,06,6.90
2010,01,23,17,07,6.90
2010,01,23,17,08,6.90
2010,01,23,17,09,6.90
2010,01,23,17,10,7.00
2010,01,23,17,11,7.00
2010,01,23,17,12,7.00
2010,01,23,17,13,7.00
2010,01,23,17,14,7.00
2010,01,23,17,15,7.00
2010,01,23,17,16,7.00
2010,01,23,17,17,7.00
2010,01,23,17,18,7.00
2010,01,23,17,19,7.00
2010,01,23,17,20,7.00
2010,01,23,17,21,6.90
2010,01,23,17,22,6.90
2010,01,23,17,23,6.90
2010,01,23,17,24,6.90
2010,01,23,17,25,6.90
2010,01,23,17,26,6.90
2010,01,23,17,27,6.90
2010,01,23,17,28,6.90
2010,01,23,17,29,6.90
2010,01,23,17,30,6.90
2010,01,23,17,31,6.90
2010,01,23,17,32,6.90
2010,01,23,17,33,7.00
2010,01,23,17,34,7.00
2010,01,23,17,35,7.00
2010,01,23,17,36,7.00
2010,01,23,17,37,7.00
2010,01,23,17,38,7.00
2010,01,23,17,39,7.00
2010,01,23,17,40,7.00
2010,01,23,17,41,7.00
2010,01,23,17,42,7.00
2010,01,23,17,43,7.00
2010,01,23,17,44,7.00
2010,01,23,17,45,7.00
2010,01,23,17,46,7.00
2010,01,23,17,47,7.00
2010,01,23,17,48,7.00
2010,01,23,17,49,7.00
2010,01,23,17,50,7.00
2010,01,23,17,51,7.00
2010,01,23,17,52,7.00
2010,01,23,17,53,6.90
2010,01,23,17,54,6.90
2010,01,23,17,55,6.90
2010,01,23,17,56,6.90
2010,01,23,17,57,6.90
2010,01,23,17,58,6.90
2010,01,23,17,59,6.90
2010,01,23,18,00,6.90
2010,01,23,18,01,6.90
2010,01,23,18,02,6.90
2010,01,23,18,03,6.90
2010,01,23,18,04,6.80
2010,01,23,18,05,6.80
2010,01,23,18,06,6.80
2010,01,23,18,07,6.80
2010,01,23,18,08,6.80
2010,01,23,18,09,6.80
2010,01,23,18,10,6.80
2010,01,23,18,11,6.80
2010,01,23,18,12,6.80
2010,01,23,18,13,6.70
2010,01,23,18,14,6.70
2010,01,23,18,15,6.70
2010,01,23,18,16,6.70
2010,01,23,18,17,6.70
2010,01,23,18,18,6.70
2010,01,23,18,19,6.70
2010,01,23,18,20,6.60
2010,01,23,18,21,6.60
2010,01,23,18,22,6.60
2010,01,23,18,23,6.60
2010,01,23,18,24,6.60
2010,01,23,18,25,6.60
2010,01,23,18,26,6.60
2010,01,23,18,27,6.60
2010,01,23,18,28,6.60
2010,01,23,18,29,6.70
2010,01,23,18,30,6.70
2010,01,23,18,31,6.70
2010,01,23,18,32,6.70
2010,01,23,18,33,6.70
2010,01,23,18,34,6.70
2010,01,23,18,35,6.70
2010,01,23,18,36,6.70
2010,01,23,18,37,6.70
2010,01,23,18,38,6.70
2010,01,23,18,39,6.80
2010,01,23,18,40,6.80
2010,01,23,18,41,6.80
2010,01,23,18,42,6.80
2010,01,23,18,43,6.80
2010,01,23,18,44,6.80
2010,01,23,18,45,6.80
2010,01,23,18,46,6.80
2010,01,23,18,47,6.80
2010,01,23,18,48,6.80
2010,01,23,18,49,6.80
2010,01,23,18,50,6.80
2010,01,23,18,51,6.80
2010,01,23,18,52,6.80
2010,01,23,18,53,6.80
2010,01,23,18,54,6.80
2010,01,23,18,55,6.70
2010,01,23,18,56,6.70
2010,01,23,18,57,6.70
2010,01,23,18,58,6.70
2010,01,23,18,59,6.70
2010,01,23,19,00,6.70
2010,01,23,19,01,6.70
2010,01,23,19,02,6.60
2010,01,23,19,03,6.60
2010,01,23,19,04,6.60
2010,01,23,19,05,6.60
2010,01,23,19,06,6.60
2010,01,23,19,07,6.60
2010,01,23,19,08,6.60
2010,01,23,19,09,6.60
2010,01,23,19,10,6.60
2010,01,23,19,11,6.60
2010,01,23,19,12,6.60
2010,01,23,19,13,6.60
2010,01,23,19,14,6.60
2010,01,23,19,15,6.60
2010,01,23,19,16,6.60
2010,01,23,19,17,6.60
2010,01,23,19,18,6.60
2010,01,23,19,19,6.60
2010,01,23,19,20,6.60
2010,01,23,19,21,6.60
2010,01,23,19,22,6.60
2010,01,23,19,23,6.60
2010,01,23,19,24,6.60
2010,01,23,19,25,6.60
2010,01,23,19,26,6.60
2010,01,23,19,27,6.60
2010,01,23,19,28,6.60
2010,01,23,19,29,6.60
2010,01,23,19,30,6.60
2010,01,23,19,31,6.60
2010,01,23,19,32,6.60
2010,01,23,19,33,6.60
2010,01,23,19,34,6.50
2010,01,23,19,35,6.50
2010,01,23,19,36,6.50
2010,01,23,19,37,6.50
2010,01,23,19,38,6.50
2010,01,23,19,39,6.50
2010,01,23,19,40,6.50
2010,01,23,19,41,6.50
2010,01,23,19,42,6.50
2010,01,23,19,43,6.40
2010,01,23,19,44,6.50
2010,01,23,19,45,6.50
2010,01,23,19,46,6.50
2010,01,23,19,47,6.50
2010,01,23,19,48,6.50
2010,01,23,19,49,6.50
2010,01,23,19,50,6.50
2010,01,23,19,51,6.50
2010,01,23,19,52,6.60
2010,01,23,19,53,6.60
2010,01,23,19,54,6.60
2010,01,23,19,55,6.60
2010,01,23,19,56,6.60
2010,01,23,19,57,6.60
2010,01,23,19,58,6.60
2010,01,23,19,59,6.60
2010,01,23,20,00,6.60
2010,01,23,20,01,6.70
2010,01,23,20,02,6.70
2010,01,23,20,03,6.70
2010,01,23,20,04,6.70
2010,01,23,20,05,6.70
2010,01,23,20,06,6.70
2010,01,23,20,07,6.70
2010,01,23,20,08,6.70
2010,01,23,21,02,6.80
2010,01,23,21,03,6.80
2010,01,23,21,04,6.80
2010,01,23,21,05,6.70
2010,01,23,21,06,6.70
2010,01,23,21,07,6.70
2010,01,23,21,08,6.70
2010,01,23,21,09,6.70
2010,01,23,21,10,6.70
2010,01,23,21,11,6.70
2010,01,23,21,12,6.70
2010,01,23,22,02,6.60
2010,01,23,22,03,6.60
2010,01,23,22,04,6.60
2010,01,23,22,05,6.60
2010,01,23,22,06,6.60
2010,01,23,22,07,6.60
2010,01,23,22,08,6.60
2010,01,23,22,09,6.60
2010,01,23,22,10,6.60
2010,01,23,22,11,6.60
2010,01,23,22,12,6.60
2010,01,23,22,13,6.60
2010,01,23,22,14,6.60
2010,01,23,22,15,6.60
2010,01,23,22,16,6.70
2010,01,23,23,02,6.70
2010,01,23,23,03,6.70
2010,01,23,23,04,6.70
2010,01,23,23,05,6.70
2010,01,23,23,06,6.70
2010,01,23,23,07,6.70
2010,01,23,23,08,6.70
2010,01,23,23,09,6.70
2010,01,23,23,10,6.70
2010,01,23,23,11,6.70
2010,01,23,23,12,6.70
2010,01,23,23,13,6.70
2010,01,23,23,14,6.70
2010,01,23,23,15,6.70
2010,01,23,23,16,6.70
2010,01,23,23,17,6.70
2010,01,23,23,18,6.60
2010,01,23,23,19,6.60
2010,01,23,23,20,6.60
