Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,18,00,01,8.80
2017,04,18,00,02,8.80
2017,04,18,00,03,8.80
2017,04,18,00,04,8.70
2017,04,18,00,06,8.70
2017,04,18,00,07,8.70
2017,04,18,00,09,8.70
2017,04,18,00,11,8.70
2017,04,18,00,12,8.70
2017,04,18,00,13,8.70
2017,04,18,00,14,8.70
2017,04,18,00,15,8.70
2017,04,18,00,16,8.70
2017,04,18,00,17,8.70
2017,04,18,00,18,8.70
2017,04,18,00,19,8.70
2017,04,18,00,20,8.70
2017,04,18,00,21,8.70
2017,04,18,00,22,8.70
2017,04,18,00,23,8.70
2017,04,18,00,24,8.70
2017,04,18,00,25,8.70
2017,04,18,00,26,8.70
2017,04,18,00,27,8.70
2017,04,18,00,28,8.70
2017,04,18,00,29,8.70
2017,04,18,00,30,8.70
2017,04,18,00,31,8.70
2017,04,18,00,32,8.70
2017,04,18,00,33,8.70
2017,04,18,00,34,8.70
2017,04,18,00,35,8.70
2017,04,18,00,36,8.70
2017,04,18,00,37,8.80
2017,04,18,00,38,8.80
2017,04,18,00,39,8.90
2017,04,18,00,40,8.90
2017,04,18,00,41,8.90
2017,04,18,00,42,8.90
2017,04,18,00,43,9.00
2017,04,18,00,44,9.00
2017,04,18,00,45,9.10
2017,04,18,00,46,9.10
2017,04,18,00,47,9.10
2017,04,18,00,48,9.10
2017,04,18,00,49,9.10
2017,04,18,00,50,9.10
2017,04,18,00,51,9.10
2017,04,18,00,52,9.10
2017,04,18,00,53,9.00
2017,04,18,00,54,9.00
2017,04,18,00,55,9.00
2017,04,18,00,56,9.00
2017,04,18,00,57,8.90
2017,04,18,00,58,8.90
2017,04,18,00,59,8.90
2017,04,18,01,00,8.90
2017,04,18,01,01,8.80
2017,04,18,01,02,8.80
2017,04,18,01,03,8.80
2017,04,18,01,04,8.70
2017,04,18,01,05,8.70
2017,04,18,01,06,8.70
2017,04,18,01,07,8.70
2017,04,18,01,08,8.70
2017,04,18,01,09,8.70
2017,04,18,01,10,8.70
2017,04,18,01,11,8.70
2017,04,18,01,12,8.70
2017,04,18,01,13,8.70
2017,04,18,01,14,8.70
2017,04,18,01,15,8.70
2017,04,18,01,16,8.70
2017,04,18,01,17,8.70
2017,04,18,01,18,8.70
2017,04,18,01,19,8.70
2017,04,18,01,20,8.70
2017,04,18,01,21,8.70
2017,04,18,01,22,8.70
2017,04,18,01,23,8.70
2017,04,18,01,24,8.70
2017,04,18,01,25,8.70
2017,04,18,01,26,8.60
2017,04,18,01,27,8.60
2017,04,18,01,28,8.70
2017,04,18,01,29,8.70
2017,04,18,01,30,8.70
2017,04,18,01,31,8.70
2017,04,18,01,32,8.70
2017,04,18,01,33,8.70
2017,04,18,01,34,8.70
2017,04,18,01,35,8.70
2017,04,18,01,36,8.70
2017,04,18,01,37,8.70
2017,04,18,01,38,8.70
2017,04,18,01,39,8.70
2017,04,18,01,40,8.70
2017,04,18,01,42,8.60
2017,04,18,01,43,8.50
2017,04,18,01,44,8.50
2017,04,18,01,46,8.40
2017,04,18,01,47,8.40
2017,04,18,01,48,8.30
2017,04,18,01,49,8.30
2017,04,18,01,51,8.30
2017,04,18,01,52,8.30
2017,04,18,01,53,8.20
2017,04,18,01,54,8.20
2017,04,18,01,56,8.20
2017,04,18,01,57,8.20
2017,04,18,01,58,8.10
2017,04,18,01,59,8.10
2017,04,18,02,01,8.10
2017,04,18,02,02,8.00
2017,04,18,02,03,8.00
2017,04,18,02,04,8.00
2017,04,18,02,06,7.90
2017,04,18,02,07,7.90
2017,04,18,02,08,7.90
2017,04,18,02,09,7.90
2017,04,18,02,11,7.90
2017,04,18,02,12,7.90
2017,04,18,02,13,7.90
2017,04,18,02,14,7.90
2017,04,18,02,16,7.90
2017,04,18,02,17,7.90
2017,04,18,02,18,7.90
2017,04,18,02,19,7.90
2017,04,18,02,21,7.90
2017,04,18,02,22,7.80
2017,04,18,02,23,7.80
2017,04,18,02,24,7.80
2017,04,18,02,26,7.80
2017,04,18,02,27,7.80
2017,04,18,02,28,7.80
2017,04,18,02,29,7.80
2017,04,18,02,31,7.80
2017,04,18,02,32,7.80
2017,04,18,02,33,7.80
2017,04,18,02,34,7.80
2017,04,18,02,36,7.80
2017,04,18,02,37,7.80
2017,04,18,02,38,7.80
2017,04,18,02,39,7.80
2017,04,18,02,41,7.80
2017,04,18,02,42,7.80
2017,04,18,02,43,7.80
2017,04,18,02,44,7.80
2017,04,18,02,46,7.80
2017,04,18,02,47,7.80
2017,04,18,02,48,7.80
2017,04,18,02,49,7.80
2017,04,18,02,51,7.90
2017,04,18,02,52,8.10
2017,04,18,02,53,8.20
2017,04,18,02,54,8.20
2017,04,18,02,56,8.30
2017,04,18,02,57,8.30
2017,04,18,02,58,8.30
2017,04,18,02,59,8.40
2017,04,18,03,01,8.50
2017,04,18,03,02,8.50
2017,04,18,03,03,8.60
2017,04,18,03,04,8.60
2017,04,18,03,06,8.60
2017,04,18,03,07,8.60
2017,04,18,03,08,8.70
2017,04,18,03,09,8.70
2017,04,18,03,10,8.70
2017,04,18,03,11,8.70
2017,04,18,03,12,8.70
2017,04,18,03,13,8.70
2017,04,18,03,14,8.70
2017,04,18,03,15,8.70
2017,04,18,03,16,8.70
2017,04,18,03,17,8.70
2017,04,18,03,18,8.70
2017,04,18,03,19,8.70
2017,04,18,03,20,8.70
2017,04,18,03,21,8.70
2017,04,18,03,22,8.70
2017,04,18,03,23,8.70
2017,04,18,03,24,8.70
2017,04,18,03,25,8.70
2017,04,18,03,26,8.70
2017,04,18,03,27,8.70
2017,04,18,03,28,8.70
2017,04,18,03,29,8.70
2017,04,18,03,30,8.70
2017,04,18,03,31,8.70
2017,04,18,03,32,8.70
2017,04,18,03,33,8.70
2017,04,18,03,34,8.70
2017,04,18,03,35,8.70
2017,04,18,03,36,8.70
2017,04,18,03,37,8.70
2017,04,18,03,38,8.70
2017,04,18,03,39,8.70
2017,04,18,03,40,8.70
2017,04,18,03,41,8.70
2017,04,18,03,42,8.70
2017,04,18,03,43,8.80
2017,04,18,03,44,8.80
2017,04,18,03,45,8.80
2017,04,18,03,46,8.80
2017,04,18,03,47,8.70
2017,04,18,03,48,8.70
2017,04,18,03,49,8.70
2017,04,18,03,50,8.70
2017,04,18,03,51,8.70
2017,04,18,03,52,8.70
2017,04,18,03,53,8.60
2017,04,18,03,54,8.50
2017,04,18,03,55,8.50
2017,04,18,03,56,8.40
2017,04,18,03,57,8.30
2017,04,18,03,58,8.30
2017,04,18,03,59,8.20
2017,04,18,04,00,8.20
2017,04,18,04,01,8.20
2017,04,18,04,02,8.20
2017,04,18,04,03,8.10
2017,04,18,04,04,8.00
2017,04,18,04,05,8.00
2017,04,18,04,06,7.90
2017,04,18,04,07,7.80
2017,04,18,04,08,7.80
2017,04,18,04,09,7.80
2017,04,18,04,10,7.80
2017,04,18,04,11,7.80
2017,04,18,04,12,7.80
2017,04,18,04,13,7.70
2017,04,18,04,14,7.70
2017,04,18,04,15,7.70
2017,04,18,04,16,7.70
2017,04,18,04,17,7.70
2017,04,18,04,18,7.60
2017,04,18,04,19,7.60
2017,04,18,04,20,7.60
2017,04,18,04,21,7.60
2017,04,18,04,22,7.60
2017,04,18,04,23,7.60
2017,04,18,04,24,7.60
2017,04,18,04,25,7.60
2017,04,18,04,27,7.60
2017,04,18,04,28,7.60
2017,04,18,04,29,7.60
2017,04,18,04,31,7.60
2017,04,18,04,32,7.70
2017,04,18,04,33,7.70
2017,04,18,04,34,7.70
2017,04,18,04,36,7.80
2017,04,18,04,37,7.80
2017,04,18,04,38,7.80
2017,04,18,04,39,7.90
2017,04,18,04,41,8.00
2017,04,18,04,42,8.00
2017,04,18,04,43,8.00
2017,04,18,04,44,8.10
2017,04,18,04,46,8.10
2017,04,18,04,47,8.20
2017,04,18,04,48,8.20
2017,04,18,04,49,8.20
2017,04,18,04,51,8.20
2017,04,18,04,52,8.20
2017,04,18,04,53,8.20
2017,04,18,04,54,8.20
2017,04,18,04,56,8.20
2017,04,18,04,57,8.20
2017,04,18,04,58,8.30
2017,04,18,04,59,8.30
2017,04,18,05,01,8.30
2017,04,18,05,02,8.30
2017,04,18,05,03,8.30
2017,04,18,05,04,8.30
2017,04,18,05,06,8.30
2017,04,18,05,07,8.30
2017,04,18,05,08,8.30
2017,04,18,05,09,8.30
2017,04,18,05,11,8.30
2017,04,18,05,12,8.40
2017,04,18,05,13,8.40
2017,04,18,05,14,8.50
2017,04,18,05,16,8.60
2017,04,18,05,17,8.60
2017,04,18,05,18,8.60
2017,04,18,05,19,8.60
2017,04,18,05,21,8.70
2017,04,18,05,22,8.70
2017,04,18,05,23,8.70
2017,04,18,05,24,8.70
2017,04,18,05,26,8.70
2017,04,18,05,27,8.70
2017,04,18,05,28,8.70
2017,04,18,05,29,8.60
2017,04,18,05,31,8.60
2017,04,18,05,32,8.60
2017,04,18,05,33,8.60
2017,04,18,05,34,8.50
2017,04,18,05,36,8.50
2017,04,18,05,37,8.50
2017,04,18,05,38,8.50
2017,04,18,05,39,8.40
2017,04,18,05,41,8.40
2017,04,18,05,42,8.40
2017,04,18,05,43,8.40
2017,04,18,05,44,8.40
2017,04,18,05,45,8.30
2017,04,18,05,46,8.30
2017,04,18,05,47,8.30
2017,04,18,05,48,8.30
2017,04,18,05,49,8.40
2017,04,18,05,50,8.40
2017,04,18,05,51,8.40
2017,04,18,05,52,8.40
2017,04,18,05,53,8.40
2017,04,18,05,54,8.50
2017,04,18,05,55,8.50
2017,04,18,05,56,8.50
2017,04,18,05,57,8.50
2017,04,18,05,58,8.50
2017,04,18,05,59,8.50
2017,04,18,06,00,8.50
2017,04,18,06,01,8.50
2017,04,18,06,02,8.60
2017,04,18,06,03,8.60
2017,04,18,06,27,8.60
2017,04,18,06,28,8.60
2017,04,18,06,29,8.60
2017,04,18,06,30,8.60
2017,04,18,06,31,8.60
2017,04,18,06,32,8.60
2017,04,18,06,33,8.60
2017,04,18,06,34,8.60
2017,04,18,06,35,8.60
2017,04,18,06,36,8.60
2017,04,18,07,27,8.70
2017,04,18,07,28,8.70
2017,04,18,07,29,8.70
2017,04,18,07,30,8.70
2017,04,18,07,31,8.70
2017,04,18,07,32,8.70
2017,04,18,07,33,8.70
2017,04,18,07,34,8.70
2017,04,18,07,35,8.70
2017,04,18,07,36,8.70
2017,04,18,07,37,8.70
2017,04,18,07,38,8.70
2017,04,18,07,39,8.70
2017,04,18,07,40,8.70
2017,04,18,07,41,8.70
2017,04,18,07,42,8.70
2017,04,18,07,43,8.80
2017,04,18,07,44,8.80
2017,04,18,07,45,8.80
2017,04,18,07,46,8.80
2017,04,18,07,47,8.80
2017,04,18,07,48,8.80
2017,04,18,07,49,8.80
2017,04,18,07,50,8.80
2017,04,18,07,51,8.80
2017,04,18,07,52,8.80
2017,04,18,07,53,8.90
2017,04,18,07,54,8.90
2017,04,18,07,55,8.80
2017,04,18,07,56,8.80
2017,04,18,07,57,8.80
2017,04,18,07,58,8.80
2017,04,18,07,59,8.80
2017,04,18,08,00,8.80
2017,04,18,08,01,8.80
2017,04,18,08,02,8.80
2017,04,18,08,03,8.80
2017,04,18,08,04,8.80
2017,04,18,08,05,8.80
2017,04,18,08,06,8.80
2017,04,18,08,07,8.80
2017,04,18,08,08,8.80
2017,04,18,08,09,8.80
2017,04,18,08,10,8.80
2017,04,18,08,11,8.90
2017,04,18,08,12,8.90
2017,04,18,08,14,8.90
2017,04,18,08,16,8.90
2017,04,18,08,17,8.90
2017,04,18,08,18,8.90
2017,04,18,08,19,9.00
2017,04,18,08,21,9.00
2017,04,18,08,22,9.10
2017,04,18,08,23,9.10
2017,04,18,08,24,9.20
2017,04,18,08,26,9.40
2017,04,18,08,27,9.50
2017,04,18,08,28,9.50
2017,04,18,08,29,9.60
2017,04,18,08,31,9.60
2017,04,18,08,32,9.60
2017,04,18,08,33,9.60
2017,04,18,08,34,9.60
2017,04,18,08,36,9.70
2017,04,18,08,37,9.70
2017,04,18,08,38,9.70
2017,04,18,08,39,9.70
2017,04,18,08,41,9.70
2017,04,18,08,42,9.70
2017,04,18,08,43,9.70
2017,04,18,08,44,9.70
2017,04,18,08,46,9.70
2017,04,18,08,47,9.70
2017,04,18,08,48,9.70
2017,04,18,08,49,9.70
2017,04,18,08,51,9.60
2017,04,18,08,52,9.60
2017,04,18,08,53,9.60
2017,04,18,08,54,9.50
2017,04,18,08,56,9.50
2017,04,18,08,57,9.50
2017,04,18,08,58,9.60
2017,04,18,08,59,9.60
2017,04,18,09,01,9.70
2017,04,18,09,02,9.70
2017,04,18,09,03,9.70
2017,04,18,09,04,9.70
2017,04,18,09,06,9.80
2017,04,18,09,07,9.90
2017,04,18,09,08,9.90
2017,04,18,09,09,10.10
2017,04,18,09,11,10.20
2017,04,18,09,12,10.30
2017,04,18,09,13,10.30
2017,04,18,09,14,10.40
2017,04,18,09,16,10.60
2017,04,18,09,17,10.60
2017,04,18,09,18,10.70
2017,04,18,09,19,10.80
2017,04,18,09,21,10.90
2017,04,18,09,22,10.90
2017,04,18,09,23,10.90
2017,04,18,09,24,10.90
2017,04,18,09,26,10.90
2017,04,18,09,27,10.90
2017,04,18,09,28,10.90
2017,04,18,09,29,11.10
2017,04,18,09,31,11.20
2017,04,18,09,32,11.30
2017,04,18,09,33,11.30
2017,04,18,09,34,11.40
2017,04,18,09,36,11.60
2017,04,18,09,37,11.60
2017,04,18,09,38,11.60
2017,04,18,09,39,11.60
2017,04,18,09,41,11.60
2017,04,18,09,42,11.60
2017,04,18,09,43,11.70
2017,04,18,09,44,11.70
2017,04,18,09,45,11.70
2017,04,18,09,46,11.70
2017,04,18,09,47,11.70
2017,04,18,09,48,11.80
2017,04,18,09,49,11.80
2017,04,18,09,50,11.80
2017,04,18,09,51,11.80
2017,04,18,09,52,11.80
2017,04,18,09,53,11.80
2017,04,18,09,54,11.80
2017,04,18,09,55,11.70
2017,04,18,09,56,11.60
2017,04,18,09,57,11.60
2017,04,18,09,58,11.60
2017,04,18,09,59,11.60
2017,04,18,10,00,11.60
2017,04,18,10,01,11.40
2017,04,18,10,02,11.40
2017,04,18,10,03,11.40
2017,04,18,10,04,11.30
2017,04,18,10,05,11.20
2017,04,18,10,06,11.20
2017,04,18,10,07,11.20
2017,04,18,10,08,11.20
2017,04,18,10,09,11.20
2017,04,18,10,10,11.20
2017,04,18,10,11,11.20
2017,04,18,10,12,11.20
2017,04,18,10,13,11.20
2017,04,18,10,14,11.20
2017,04,18,10,15,11.20
2017,04,18,10,16,11.20
2017,04,18,10,17,11.20
2017,04,18,10,18,11.10
2017,04,18,10,19,11.10
2017,04,18,10,20,11.10
2017,04,18,10,21,11.10
2017,04,18,10,22,11.10
2017,04,18,10,23,10.90
2017,04,18,10,24,10.90
2017,04,18,10,25,10.90
2017,04,18,10,26,10.90
2017,04,18,10,27,10.90
2017,04,18,10,28,10.90
2017,04,18,10,29,10.90
2017,04,18,10,30,10.90
2017,04,18,10,31,10.90
2017,04,18,10,32,10.90
2017,04,18,10,33,11.10
2017,04,18,10,34,11.10
2017,04,18,10,35,11.10
2017,04,18,10,36,11.10
2017,04,18,10,37,11.20
2017,04,18,10,38,11.20
2017,04,18,10,39,11.20
2017,04,18,10,40,11.30
2017,04,18,10,41,11.30
2017,04,18,10,42,11.40
2017,04,18,10,43,11.40
2017,04,18,10,44,11.40
2017,04,18,10,45,11.40
2017,04,18,10,46,11.40
2017,04,18,10,47,11.40
2017,04,18,10,48,11.40
2017,04,18,10,49,11.40
2017,04,18,10,50,11.40
2017,04,18,10,51,11.40
2017,04,18,10,52,11.40
2017,04,18,10,53,11.60
2017,04,18,10,54,11.60
2017,04,18,10,55,11.60
2017,04,18,10,56,11.70
2017,04,18,10,57,11.80
2017,04,18,10,58,11.80
2017,04,18,10,59,11.80
2017,04,18,11,00,11.80
2017,04,18,11,01,11.80
2017,04,18,11,02,11.80
2017,04,18,11,04,11.80
2017,04,18,11,06,11.80
2017,04,18,11,07,11.90
2017,04,18,11,08,11.90
2017,04,18,11,09,11.90
2017,04,18,11,11,11.90
2017,04,18,11,12,11.90
2017,04,18,11,13,11.90
2017,04,18,11,14,11.90
2017,04,18,11,16,11.90
2017,04,18,11,17,11.80
2017,04,18,11,18,11.80
2017,04,18,11,19,11.80
2017,04,18,11,21,11.80
2017,04,18,11,22,11.70
2017,04,18,11,23,11.70
2017,04,18,11,24,11.70
2017,04,18,11,26,11.60
2017,04,18,11,27,11.60
2017,04,18,11,28,11.60
2017,04,18,11,29,11.60
2017,04,18,11,31,11.60
2017,04,18,11,32,11.60
2017,04,18,11,33,11.60
2017,04,18,11,34,11.60
2017,04,18,11,36,11.70
2017,04,18,11,37,11.70
2017,04,18,11,38,11.70
2017,04,18,11,39,11.60
2017,04,18,11,41,11.60
2017,04,18,11,42,11.70
2017,04,18,11,43,11.70
2017,04,18,11,44,11.80
2017,04,18,11,46,11.80
2017,04,18,11,47,11.90
2017,04,18,11,48,12.00
2017,04,18,11,49,12.00
2017,04,18,11,51,12.20
2017,04,18,11,52,12.30
2017,04,18,11,53,12.30
2017,04,18,11,54,12.30
2017,04,18,11,56,12.40
2017,04,18,11,57,12.40
2017,04,18,11,58,12.40
2017,04,18,11,59,12.50
2017,04,18,12,01,12.50
2017,04,18,12,02,12.50
2017,04,18,12,03,12.40
2017,04,18,12,04,12.40
2017,04,18,12,06,12.50
2017,04,18,12,07,12.60
2017,04,18,12,08,12.70
2017,04,18,12,09,12.80
2017,04,18,12,11,12.80
2017,04,18,12,12,12.80
2017,04,18,12,13,12.80
2017,04,18,12,14,12.80
2017,04,18,12,16,12.80
2017,04,18,12,17,12.80
2017,04,18,12,18,12.80
2017,04,18,12,19,12.80
2017,04,18,12,20,12.80
2017,04,18,12,21,12.80
2017,04,18,12,22,12.80
2017,04,18,12,23,12.80
2017,04,18,12,24,12.90
2017,04,18,12,25,13.00
2017,04,18,12,26,13.10
2017,04,18,12,27,13.10
2017,04,18,12,28,13.20
2017,04,18,12,29,13.20
2017,04,18,12,30,13.30
2017,04,18,12,31,13.30
2017,04,18,12,32,13.30
2017,04,18,12,33,13.40
2017,04,18,12,34,13.40
2017,04,18,12,35,13.50
2017,04,18,12,36,13.60
2017,04,18,12,37,13.60
2017,04,18,12,38,13.60
2017,04,18,12,39,13.50
2017,04,18,12,40,13.50
2017,04,18,12,41,13.50
2017,04,18,12,42,13.50
2017,04,18,12,43,13.50
2017,04,18,12,44,13.50
2017,04,18,12,45,13.50
2017,04,18,12,46,13.50
2017,04,18,12,47,13.50
2017,04,18,12,48,13.50
2017,04,18,12,49,13.50
2017,04,18,12,50,13.50
2017,04,18,12,51,13.40
2017,04,18,12,52,13.50
2017,04,18,12,53,13.40
2017,04,18,12,54,13.40
2017,04,18,12,55,13.40
2017,04,18,12,56,13.40
2017,04,18,12,57,13.40
2017,04,18,12,58,13.40
2017,04,18,12,59,13.40
2017,04,18,13,00,13.40
2017,04,18,13,01,13.40
2017,04,18,13,02,13.50
2017,04,18,13,03,13.50
2017,04,18,13,04,13.50
2017,04,18,13,05,13.60
2017,04,18,13,06,13.60
2017,04,18,13,07,13.70
2017,04,18,13,08,13.70
2017,04,18,13,09,13.70
2017,04,18,13,10,13.70
2017,04,18,13,11,13.80
2017,04,18,13,12,13.90
2017,04,18,13,13,14.00
2017,04,18,13,14,14.10
2017,04,18,13,15,14.20
2017,04,18,13,16,14.20
2017,04,18,13,17,14.30
2017,04,18,13,18,14.40
2017,04,18,13,19,14.40
2017,04,18,13,20,14.40
2017,04,18,13,21,14.40
2017,04,18,13,22,14.30
2017,04,18,13,23,14.20
2017,04,18,13,24,14.20
2017,04,18,13,25,14.10
2017,04,18,13,26,14.10
2017,04,18,13,27,14.00
2017,04,18,13,28,13.90
2017,04,18,13,29,13.90
2017,04,18,13,30,13.80
2017,04,18,13,31,13.70
2017,04,18,13,32,13.70
2017,04,18,13,33,13.70
2017,04,18,13,34,13.70
2017,04,18,13,35,13.70
2017,04,18,13,36,13.60
2017,04,18,13,37,13.70
2017,04,18,13,38,13.70
2017,04,18,13,39,13.70
2017,04,18,13,41,13.70
2017,04,18,13,42,13.70
2017,04,18,13,43,13.70
2017,04,18,13,44,13.70
2017,04,18,13,46,13.70
2017,04,18,13,47,13.70
2017,04,18,13,48,13.70
2017,04,18,13,49,13.70
2017,04,18,13,51,13.70
2017,04,18,13,52,13.70
2017,04,18,13,53,13.70
2017,04,18,13,54,13.80
2017,04,18,13,56,13.90
2017,04,18,13,57,13.90
2017,04,18,13,58,13.90
2017,04,18,13,59,14.00
2017,04,18,14,01,13.90
2017,04,18,14,02,13.90
2017,04,18,14,03,13.80
2017,04,18,14,04,13.80
2017,04,18,14,06,13.70
2017,04,18,14,07,13.50
2017,04,18,14,08,13.50
2017,04,18,14,09,13.40
2017,04,18,14,11,13.40
2017,04,18,14,12,13.30
2017,04,18,14,13,13.30
2017,04,18,14,14,13.30
2017,04,18,14,16,13.30
2017,04,18,14,17,13.30
2017,04,18,14,18,13.30
2017,04,18,14,19,13.30
2017,04,18,14,21,13.40
2017,04,18,14,22,13.40
2017,04,18,14,23,13.50
2017,04,18,14,24,13.50
2017,04,18,14,26,13.60
2017,04,18,14,27,13.60
2017,04,18,14,28,13.60
2017,04,18,14,29,13.70
2017,04,18,14,31,13.70
2017,04,18,14,32,13.70
2017,04,18,14,33,13.70
2017,04,18,14,34,13.80
2017,04,18,14,36,13.90
2017,04,18,14,37,13.90
2017,04,18,14,38,13.90
2017,04,18,14,39,13.90
2017,04,18,14,41,13.90
2017,04,18,14,42,13.80
2017,04,18,14,43,13.80
2017,04,18,14,44,13.70
2017,04,18,14,46,13.60
2017,04,18,14,47,13.60
2017,04,18,14,48,13.60
2017,04,18,14,49,13.60
2017,04,18,14,51,13.50
2017,04,18,14,52,13.40
2017,04,18,14,53,13.30
2017,04,18,14,54,13.30
2017,04,18,14,56,13.20
2017,04,18,14,57,13.20
2017,04,18,14,58,13.20
2017,04,18,14,59,13.10
2017,04,18,15,01,13.10
2017,04,18,15,02,13.10
2017,04,18,15,03,13.20
2017,04,18,15,04,13.20
2017,04,18,15,06,13.20
2017,04,18,15,07,13.20
2017,04,18,15,08,13.20
2017,04,18,15,09,13.30
2017,04,18,15,10,13.30
2017,04,18,15,11,13.30
2017,04,18,15,12,13.30
2017,04,18,15,13,13.30
2017,04,18,15,14,13.30
2017,04,18,15,15,13.30
2017,04,18,15,16,13.30
2017,04,18,15,17,13.30
2017,04,18,15,18,13.30
2017,04,18,15,19,13.20
2017,04,18,15,20,13.20
2017,04,18,15,21,13.10
2017,04,18,15,22,13.10
2017,04,18,15,23,13.10
2017,04,18,15,24,13.10
2017,04,18,15,25,13.10
2017,04,18,15,26,13.20
2017,04,18,15,27,13.20
2017,04,18,15,28,13.20
2017,04,18,15,29,13.20
2017,04,18,15,30,13.30
2017,04,18,15,31,13.30
2017,04,18,15,32,13.30
2017,04,18,15,33,13.30
2017,04,18,15,34,13.30
2017,04,18,15,35,13.40
2017,04,18,15,36,13.40
2017,04,18,15,37,13.40
2017,04,18,15,38,13.40
2017,04,18,15,39,13.50
2017,04,18,15,40,13.50
2017,04,18,15,41,13.50
2017,04,18,15,42,13.50
2017,04,18,15,43,13.60
2017,04,18,15,44,13.60
2017,04,18,15,45,13.50
2017,04,18,15,46,13.50
2017,04,18,15,47,13.50
2017,04,18,15,48,13.50
2017,04,18,15,49,13.40
2017,04,18,15,50,13.40
2017,04,18,15,51,13.30
2017,04,18,15,52,13.30
2017,04,18,15,53,13.30
2017,04,18,15,54,13.30
2017,04,18,15,55,13.30
2017,04,18,15,56,13.30
2017,04,18,15,57,13.30
2017,04,18,15,58,13.30
2017,04,18,15,59,13.30
2017,04,18,16,00,13.30
2017,04,18,16,01,13.30
2017,04,18,16,02,13.30
2017,04,18,16,03,13.40
2017,04,18,16,04,13.50
2017,04,18,16,05,13.50
2017,04,18,16,06,13.60
2017,04,18,16,07,13.60
2017,04,18,16,08,13.70
2017,04,18,16,09,13.70
2017,04,18,16,10,13.70
2017,04,18,16,11,13.70
2017,04,18,16,12,13.70
2017,04,18,16,13,13.70
2017,04,18,16,14,13.80
2017,04,18,16,15,13.80
2017,04,18,16,16,13.80
2017,04,18,16,17,13.80
2017,04,18,16,18,13.80
2017,04,18,16,19,13.80
2017,04,18,16,20,13.80
2017,04,18,16,21,13.80
2017,04,18,16,22,13.70
2017,04,18,16,23,13.70
2017,04,18,16,24,13.70
2017,04,18,16,25,13.70
2017,04,18,16,26,13.80
2017,04,18,16,27,13.80
2017,04,18,16,28,13.80
2017,04,18,16,29,13.90
2017,04,18,16,30,13.90
2017,04,18,16,31,14.00
2017,04,18,16,33,14.10
2017,04,18,16,34,14.10
2017,04,18,16,36,14.20
2017,04,18,16,37,14.20
2017,04,18,16,38,14.20
2017,04,18,16,39,14.20
2017,04,18,16,41,14.20
2017,04,18,16,42,14.20
2017,04,18,16,43,14.20
2017,04,18,16,44,14.30
2017,04,18,16,46,14.40
2017,04,18,16,47,14.40
2017,04,18,16,48,14.50
2017,04,18,16,49,14.50
2017,04,18,16,51,14.60
2017,04,18,16,52,14.70
2017,04,18,16,53,14.80
2017,04,18,16,54,14.80
2017,04,18,16,56,15.00
2017,04,18,16,57,15.10
2017,04,18,16,58,15.10
2017,04,18,16,59,15.20
2017,04,18,17,01,15.30
2017,04,18,17,02,15.30
2017,04,18,17,03,15.30
2017,04,18,17,04,15.30
2017,04,18,17,06,15.30
2017,04,18,17,07,15.30
2017,04,18,17,08,15.30
2017,04,18,17,09,15.30
2017,04,18,17,11,15.40
2017,04,18,17,12,15.40
2017,04,18,17,13,15.40
2017,04,18,17,14,15.50
2017,04,18,17,16,15.40
2017,04,18,17,17,15.40
2017,04,18,17,18,15.30
2017,04,18,17,19,15.30
2017,04,18,17,21,15.30
2017,04,18,17,22,15.30
2017,04,18,17,23,15.30
2017,04,18,17,24,15.40
2017,04,18,17,26,15.50
2017,04,18,17,27,15.50
2017,04,18,17,28,15.60
2017,04,18,17,29,15.60
2017,04,18,17,31,15.80
2017,04,18,17,32,15.80
2017,04,18,17,33,15.80
2017,04,18,17,34,15.80
2017,04,18,17,36,15.80
2017,04,18,17,37,15.70
2017,04,18,17,38,15.70
2017,04,18,17,39,15.60
2017,04,18,17,41,15.60
2017,04,18,17,42,15.50
2017,04,18,17,43,15.50
2017,04,18,17,44,15.30
2017,04,18,17,46,15.20
2017,04,18,17,47,15.10
2017,04,18,17,48,15.00
2017,04,18,17,49,15.00
2017,04,18,17,51,14.80
2017,04,18,17,52,14.80
2017,04,18,17,53,14.80
2017,04,18,17,54,14.70
2017,04,18,17,56,14.60
2017,04,18,17,57,14.60
2017,04,18,17,58,14.50
2017,04,18,17,59,14.40
2017,04,18,18,00,14.40
2017,04,18,18,01,14.30
2017,04,18,18,02,14.20
2017,04,18,18,03,14.20
2017,04,18,18,04,14.20
2017,04,18,18,06,14.10
2017,04,18,18,07,14.10
2017,04,18,18,08,14.10
2017,04,18,18,09,14.00
2017,04,18,18,10,14.00
2017,04,18,18,11,14.00
2017,04,18,18,12,14.10
2017,04,18,18,13,14.10
2017,04,18,18,14,14.20
2017,04,18,18,15,14.20
2017,04,18,18,16,14.30
2017,04,18,18,17,14.40
2017,04,18,18,18,14.50
2017,04,18,18,19,14.60
2017,04,18,18,20,14.70
2017,04,18,18,21,14.80
2017,04,18,18,22,14.80
2017,04,18,18,23,14.90
2017,04,18,18,24,14.90
2017,04,18,18,25,15.10
2017,04,18,18,26,15.10
2017,04,18,18,27,15.20
2017,04,18,18,28,15.30
2017,04,18,18,29,15.30
2017,04,18,18,30,15.30
2017,04,18,18,31,15.30
2017,04,18,18,32,15.30
2017,04,18,18,33,15.40
2017,04,18,18,34,15.40
2017,04,18,18,35,15.40
2017,04,18,18,36,15.40
2017,04,18,18,37,15.40
2017,04,18,18,38,15.40
2017,04,18,18,39,15.40
2017,04,18,18,40,15.30
2017,04,18,18,41,15.30
2017,04,18,18,42,15.30
2017,04,18,18,43,15.20
2017,04,18,18,44,15.10
2017,04,18,18,45,15.00
2017,04,18,18,46,14.90
2017,04,18,18,47,14.80
2017,04,18,18,48,14.70
2017,04,18,18,49,14.60
2017,04,18,18,50,14.50
2017,04,18,18,51,14.40
2017,04,18,18,52,14.30
2017,04,18,18,53,14.20
2017,04,18,18,54,14.20
2017,04,18,18,55,14.10
2017,04,18,18,56,14.00
2017,04,18,18,57,14.00
2017,04,18,18,58,13.90
2017,04,18,18,59,13.90
2017,04,18,19,00,13.80
2017,04,18,19,01,13.70
2017,04,18,19,02,13.70
2017,04,18,19,03,13.70
2017,04,18,19,04,13.70
2017,04,18,19,05,13.60
2017,04,18,19,06,13.60
2017,04,18,19,07,13.50
2017,04,18,19,08,13.50
2017,04,18,19,09,13.50
2017,04,18,19,10,13.50
2017,04,18,19,11,13.40
2017,04,18,19,12,13.40
2017,04,18,19,13,13.40
2017,04,18,19,14,13.30
2017,04,18,19,15,13.30
2017,04,18,19,16,13.30
2017,04,18,19,17,13.30
2017,04,18,19,18,13.30
2017,04,18,19,19,13.30
2017,04,18,19,20,13.30
2017,04,18,19,21,13.20
2017,04,18,19,22,13.20
2017,04,18,19,23,13.20
2017,04,18,19,24,13.20
2017,04,18,19,25,13.20
2017,04,18,19,27,13.10
2017,04,18,19,28,13.10
2017,04,18,19,29,13.10
2017,04,18,19,31,13.10
2017,04,18,19,32,13.00
2017,04,18,19,33,13.00
2017,04,18,19,34,13.00
2017,04,18,19,36,13.00
2017,04,18,19,37,13.00
2017,04,18,19,38,13.00
2017,04,18,19,39,13.00
2017,04,18,19,41,12.90
2017,04,18,19,42,12.90
2017,04,18,19,43,12.90
2017,04,18,19,44,12.90
2017,04,18,19,46,12.90
2017,04,18,19,47,12.90
2017,04,18,19,48,12.90
2017,04,18,19,49,12.90
2017,04,18,19,51,12.90
2017,04,18,19,52,12.90
2017,04,18,19,53,12.90
2017,04,18,19,54,12.90
2017,04,18,19,56,12.90
2017,04,18,19,57,12.90
2017,04,18,19,58,12.90
2017,04,18,19,59,12.90
2017,04,18,20,01,12.80
2017,04,18,20,02,12.80
2017,04,18,20,03,12.70
2017,04,18,20,04,12.50
2017,04,18,20,06,12.30
2017,04,18,20,07,12.30
2017,04,18,20,08,12.20
2017,04,18,20,09,12.10
2017,04,18,20,11,12.00
2017,04,18,20,12,11.90
2017,04,18,20,13,11.90
2017,04,18,20,14,11.80
2017,04,18,20,16,11.80
2017,04,18,20,17,11.80
2017,04,18,20,18,11.80
2017,04,18,20,19,11.80
2017,04,18,20,21,11.70
2017,04,18,20,22,11.70
2017,04,18,20,23,11.70
2017,04,18,20,24,11.70
2017,04,18,20,26,11.70
2017,04,18,20,27,11.70
2017,04,18,20,28,11.70
2017,04,18,20,29,11.70
2017,04,18,20,31,11.60
2017,04,18,20,32,11.60
2017,04,18,20,33,11.60
2017,04,18,20,34,11.60
2017,04,18,20,36,11.60
2017,04,18,20,37,11.60
2017,04,18,20,38,11.60
2017,04,18,20,39,11.60
2017,04,18,20,41,11.60
2017,04,18,20,42,11.60
2017,04,18,20,43,11.60
2017,04,18,20,44,11.60
2017,04,18,20,46,11.60
2017,04,18,20,47,11.60
2017,04,18,20,48,11.60
2017,04,18,20,49,11.60
2017,04,18,20,51,11.60
2017,04,18,20,52,11.60
2017,04,18,20,53,11.60
2017,04,18,20,54,11.60
2017,04,18,20,55,11.60
2017,04,18,20,56,11.60
2017,04,18,20,57,11.60
2017,04,18,20,58,11.60