Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,03,29,09,41,12.50
2023,03,29,09,42,12.50
2023,03,29,09,43,12.60
2023,03,29,09,44,12.50
2023,03,29,09,45,12.50
2023,03,29,09,46,12.50
2023,03,29,09,47,12.50
2023,03,29,09,48,12.50
2023,03,29,09,49,12.50
2023,03,29,09,50,12.50
2023,03,29,09,51,12.40
2023,03,29,09,52,12.40
2023,03,29,09,53,12.30
2023,03,29,09,54,12.30
2023,03,29,09,55,12.30
2023,03,29,09,56,12.30
2023,03,29,09,57,12.40
2023,03,29,09,58,12.40
2023,03,29,09,59,12.50
2023,03,29,10,00,12.60
2023,03,29,10,01,12.60
2023,03,29,10,02,12.70
2023,03,29,10,03,12.80
2023,03,29,10,04,12.80
2023,03,29,10,05,12.80
2023,03,29,10,06,12.90
2023,03,29,10,07,12.90
2023,03,29,10,08,12.90
2023,03,29,10,09,13.00
2023,03,29,10,10,13.00
2023,03,29,10,11,13.00
2023,03,29,10,12,13.10
2023,03,29,10,13,13.10
2023,03,29,10,14,13.10
2023,03,29,10,15,13.10
2023,03,29,10,16,13.10
2023,03,29,10,17,13.20
2023,03,29,10,18,13.20
2023,03,29,10,19,13.30
2023,03,29,10,20,13.30
2023,03,29,10,21,13.40
2023,03,29,10,22,13.40
2023,03,29,10,23,13.40
2023,03,29,10,24,13.40
2023,03,29,10,25,13.50
2023,03,29,10,26,13.50
2023,03,29,10,27,13.50
2023,03,29,10,28,13.50
2023,03,29,10,29,13.50
2023,03,29,10,30,13.60
2023,03,29,10,31,13.60
2023,03,29,10,32,13.70
2023,03,29,10,33,13.70
2023,03,29,10,34,13.70
2023,03,29,10,35,13.70
2023,03,29,10,36,13.70
2023,03,29,10,37,13.70
2023,03,29,10,38,13.70
2023,03,29,10,39,13.70
2023,03,29,10,40,13.70
2023,03,29,10,41,13.70
2023,03,29,10,42,13.70
2023,03,29,10,43,13.70
2023,03,29,10,44,13.70
2023,03,29,10,45,13.70
2023,03,29,10,46,13.70
2023,03,29,10,47,13.60
2023,03,29,10,48,13.60
2023,03,29,10,49,13.50
2023,03,29,10,50,13.50
2023,03,29,10,51,13.50
2023,03,29,10,52,13.50
2023,03,29,10,53,13.50
2023,03,29,10,54,13.50
2023,03,29,10,55,13.60
2023,03,29,10,56,13.60
2023,03,29,10,57,13.70
2023,03,29,10,58,13.70
2023,03,29,10,59,13.70
2023,03,29,11,00,13.80
2023,03,29,11,01,13.90
2023,03,29,11,02,14.00
2023,03,29,11,03,14.00
2023,03,29,11,04,14.10
2023,03,29,11,05,14.20
2023,03,29,11,06,14.20
2023,03,29,11,07,14.20
2023,03,29,11,08,14.30
2023,03,29,11,09,14.30
2023,03,29,11,10,14.30
2023,03,29,11,11,14.30
2023,03,29,11,12,14.30
2023,03,29,11,13,14.30
2023,03,29,11,14,14.30
2023,03,29,11,15,14.30
2023,03,29,11,16,14.30
2023,03,29,11,17,14.30
2023,03,29,11,18,14.30
2023,03,29,11,19,14.40
2023,03,29,11,20,14.40
2023,03,29,11,21,14.50
2023,03,29,11,22,14.50
2023,03,29,11,23,14.60
2023,03,29,11,24,14.60
2023,03,29,11,25,14.70
2023,03,29,11,26,14.70
2023,03,29,11,27,14.70
2023,03,29,11,28,14.80
2023,03,29,11,29,14.80
2023,03,29,11,30,14.80
2023,03,29,11,31,14.80
2023,03,29,11,32,14.80
2023,03,29,11,33,14.70
2023,03,29,11,34,14.70
2023,03,29,11,35,14.70
2023,03,29,11,36,14.70
2023,03,29,11,37,14.70
2023,03,29,11,38,14.70
2023,03,29,11,39,14.80
2023,03,29,11,40,14.80
2023,03,29,11,41,14.80
2023,03,29,11,42,14.80
2023,03,29,11,43,14.80
2023,03,29,11,44,14.80
2023,03,29,11,45,14.80
2023,03,29,11,46,14.80
2023,03,29,11,47,14.80
2023,03,29,11,48,14.80
2023,03,29,11,49,14.90
2023,03,29,11,50,14.90
2023,03,29,11,51,14.90
2023,03,29,11,52,15.00
2023,03,29,11,53,15.10
2023,03,29,11,54,15.10
2023,03,29,11,55,15.20
2023,03,29,11,56,15.20
2023,03,29,11,57,15.10
2023,03,29,11,58,15.20
2023,03,29,11,59,15.20
2023,03,29,12,00,15.10
2023,03,29,12,01,15.10
2023,03,29,12,02,15.10
2023,03,29,12,03,15.10
2023,03,29,12,04,15.20
2023,03,29,12,05,15.20
2023,03,29,12,06,15.20
2023,03,29,12,07,15.20
2023,03,29,12,08,15.20
2023,03,29,12,09,15.10
2023,03,29,12,10,15.10
2023,03,29,12,11,15.10
2023,03,29,12,12,15.10
2023,03,29,12,13,15.10
2023,03,29,12,14,15.00
2023,03,29,12,15,15.00
2023,03,29,12,16,14.90
2023,03,29,12,17,14.80
2023,03,29,12,18,14.80
2023,03,29,12,19,14.90
2023,03,29,12,20,14.80
2023,03,29,12,21,14.80
2023,03,29,12,22,14.80
2023,03,29,12,23,14.80
2023,03,29,12,24,14.90
2023,03,29,12,25,14.90
2023,03,29,12,26,14.90
2023,03,29,12,27,15.00
2023,03,29,12,28,15.00
2023,03,29,12,29,15.00
2023,03,29,12,30,14.90
2023,03,29,12,31,14.80
2023,03,29,12,32,14.80
2023,03,29,12,33,14.80
2023,03,29,12,34,14.90
2023,03,29,12,35,15.00
2023,03,29,12,36,15.10
2023,03,29,12,37,15.10
2023,03,29,12,38,15.00
2023,03,29,12,39,14.90
2023,03,29,12,40,14.80
2023,03,29,12,41,14.70
2023,03,29,12,42,14.70
2023,03,29,12,43,14.80
2023,03,29,12,44,14.80
2023,03,29,12,45,14.80
2023,03,29,12,46,14.80
2023,03,29,12,47,14.90
2023,03,29,12,48,14.90
2023,03,29,12,49,14.80
2023,03,29,12,50,14.80
2023,03,29,12,51,14.80
2023,03,29,12,52,14.80
2023,03,29,12,53,14.80
2023,03,29,12,54,14.80
2023,03,29,12,55,14.70
2023,03,29,12,56,14.60
2023,03,29,12,57,14.40
2023,03,29,12,58,14.20
2023,03,29,12,59,14.20
2023,03,29,13,00,14.20
2023,03,29,13,01,14.20
2023,03,29,13,02,14.10
2023,03,29,13,03,14.00
2023,03,29,13,04,14.00
2023,03,29,13,05,14.00
2023,03,29,13,06,13.90
2023,03,29,13,07,13.80
2023,03,29,13,08,13.80
2023,03,29,13,09,13.80
2023,03,29,13,10,13.90
2023,03,29,13,11,14.00
2023,03,29,13,12,14.00
2023,03,29,13,13,14.20
2023,03,29,13,14,14.10
2023,03,29,13,15,14.00
2023,03,29,13,16,13.90
2023,03,29,13,17,13.80
2023,03,29,13,18,13.80
2023,03,29,13,19,13.80
2023,03,29,13,20,13.70
2023,03,29,13,21,13.70
2023,03,29,13,22,13.70
2023,03,29,13,23,13.70
2023,03,29,13,24,13.70
2023,03,29,13,25,13.70
2023,03,29,13,26,13.70
2023,03,29,13,27,13.70
2023,03,29,13,28,13.80
2023,03,29,13,29,13.90
2023,03,29,13,30,14.00
2023,03,29,13,31,14.00
2023,03,29,13,32,14.10
2023,03,29,13,33,14.20
2023,03,29,13,34,14.30
2023,03,29,13,35,14.40
2023,03,29,13,36,14.40
2023,03,29,13,37,14.50
2023,03,29,13,38,14.50
2023,03,29,13,39,14.50
2023,03,29,13,40,14.50
2023,03,29,13,41,14.50
2023,03,29,13,42,14.60
2023,03,29,13,43,14.60
2023,03,29,13,44,14.70
2023,03,29,13,45,14.70
2023,03,29,13,46,14.70
2023,03,29,13,47,14.80
2023,03,29,13,48,14.80
2023,03,29,13,49,14.80
2023,03,29,13,50,14.90
2023,03,29,13,51,14.80
2023,03,29,13,52,14.70
2023,03,29,13,53,14.50
2023,03,29,13,54,14.50
2023,03,29,13,55,14.40
2023,03,29,13,56,14.40
2023,03,29,13,57,14.30
2023,03,29,13,58,14.30
2023,03,29,13,59,14.30
2023,03,29,14,00,14.50
2023,03,29,14,01,14.70
2023,03,29,14,02,14.80
2023,03,29,14,03,14.90
2023,03,29,14,04,14.90
2023,03,29,14,05,14.80
2023,03,29,14,06,14.80
2023,03,29,14,07,14.70
2023,03,29,14,08,14.60
2023,03,29,14,09,14.50
2023,03,29,14,10,14.50
2023,03,29,14,11,14.40
2023,03,29,14,12,14.50
2023,03,29,14,13,14.50
2023,03,29,14,14,14.50
2023,03,29,14,15,14.50
2023,03,29,14,16,14.60
2023,03,29,14,17,14.60
2023,03,29,14,18,14.50
2023,03,29,14,19,14.50
2023,03,29,14,20,14.40
2023,03,29,14,21,14.40
2023,03,29,14,22,14.30
2023,03,29,14,23,14.20
2023,03,29,14,24,14.20
2023,03,29,14,25,14.20
2023,03,29,14,26,14.20
2023,03,29,14,27,14.20
2023,03,29,14,28,14.20
2023,03,29,14,29,14.20
2023,03,29,14,30,14.00
2023,03,29,14,31,14.00
2023,03,29,14,32,13.90
2023,03,29,14,33,13.80
2023,03,29,14,34,13.70
2023,03,29,14,35,13.70
2023,03,29,14,36,13.70
2023,03,29,14,37,13.70
2023,03,29,14,38,13.70
2023,03,29,14,39,13.70
2023,03,29,14,40,13.70
2023,03,29,14,41,13.70
2023,03,29,14,42,13.70
2023,03,29,14,43,13.70
2023,03,29,14,44,13.70
2023,03,29,14,45,13.60
2023,03,29,14,46,13.60
2023,03,29,14,47,13.60
2023,03,29,14,48,13.70
2023,03,29,14,49,13.70
2023,03,29,14,50,13.60
2023,03,29,14,51,13.50
2023,03,29,14,52,13.50
2023,03,29,14,53,13.50
2023,03,29,14,54,13.60
2023,03,29,14,55,13.70
2023,03,29,14,56,13.70
2023,03,29,14,57,13.70
2023,03,29,14,58,13.60
2023,03,29,14,59,13.60
2023,03,29,15,00,13.60
2023,03,29,15,01,13.60
2023,03,29,15,02,13.60
2023,03,29,15,03,13.60
2023,03,29,15,04,13.60
2023,03,29,15,05,13.70
2023,03,29,15,06,13.80
2023,03,29,15,07,13.90
2023,03,29,15,08,14.00
2023,03,29,15,09,14.00
2023,03,29,15,10,13.90
2023,03,29,15,11,13.80
2023,03,29,15,12,13.80
2023,03,29,15,13,13.80
2023,03,29,15,14,13.80
2023,03,29,15,15,13.80
2023,03,29,15,16,13.80
2023,03,29,15,17,13.70
2023,03,29,15,18,13.70
2023,03,29,15,19,13.70
2023,03,29,15,20,13.70
2023,03,29,15,21,13.60
2023,03,29,15,22,13.60
2023,03,29,15,23,13.60
2023,03,29,15,24,13.60
2023,03,29,15,25,13.60
2023,03,29,15,26,13.70
2023,03,29,15,27,13.70
2023,03,29,15,28,13.80
2023,03,29,15,29,13.90
2023,03,29,15,30,13.90
2023,03,29,15,31,14.00
2023,03,29,15,32,14.00
2023,03,29,15,33,14.00
2023,03,29,15,34,13.90
2023,03,29,15,35,13.90
2023,03,29,15,36,13.90
2023,03,29,15,37,13.90
2023,03,29,15,38,13.90
2023,03,29,15,39,13.80
2023,03,29,15,40,13.80
2023,03,29,15,41,13.80
2023,03,29,15,42,13.70
2023,03,29,15,43,13.80
2023,03,29,15,44,13.80
2023,03,29,15,45,13.80
2023,03,29,15,46,13.80
2023,03,29,15,47,13.90
2023,03,29,15,48,13.90
2023,03,29,15,49,14.00
2023,03,29,15,50,14.10
2023,03,29,15,51,14.10
2023,03,29,15,52,14.10
2023,03,29,15,53,14.10
2023,03,29,15,54,14.00
2023,03,29,15,55,13.90
2023,03,29,15,56,13.90
2023,03,29,15,57,14.00
2023,03,29,15,58,14.00
2023,03,29,15,59,14.00
2023,03,29,16,00,14.00
2023,03,29,16,01,14.10
2023,03,29,16,02,14.10
2023,03,29,16,03,14.10
2023,03,29,16,04,14.10
2023,03,29,16,05,14.20
2023,03,29,16,06,14.20
2023,03,29,16,07,14.30
2023,03,29,16,08,14.40
2023,03,29,16,09,14.40
2023,03,29,16,10,14.40
2023,03,29,16,11,14.40
2023,03,29,16,12,14.50
2023,03,29,16,13,14.50
2023,03,29,16,14,14.60
2023,03,29,16,15,14.60
2023,03,29,16,16,14.70
2023,03,29,16,17,14.70
2023,03,29,16,18,14.80
2023,03,29,16,19,14.80
2023,03,29,16,20,14.80
2023,03,29,16,21,14.80
2023,03,29,16,22,14.80
2023,03,29,16,23,14.90
2023,03,29,16,24,15.00
2023,03,29,16,25,15.00
2023,03,29,16,26,15.00
2023,03,29,16,27,15.10
2023,03,29,16,28,15.10
2023,03,29,16,29,15.20
2023,03,29,16,30,15.20
2023,03,29,16,31,15.10
2023,03,29,16,32,14.90
2023,03,29,16,33,14.80
2023,03,29,16,34,14.80
2023,03,29,16,35,14.80
2023,03,29,16,36,14.80
2023,03,29,16,37,14.80
2023,03,29,16,38,14.80
2023,03,29,16,39,14.90
2023,03,29,16,40,14.90
2023,03,29,16,41,14.90
2023,03,29,16,42,14.90
2023,03,29,16,43,14.90
2023,03,29,16,44,14.90
2023,03,29,16,45,14.80
2023,03,29,16,46,14.80
2023,03,29,16,47,14.80
2023,03,29,16,48,14.80
2023,03,29,16,49,14.80
2023,03,29,16,50,14.80
2023,03,29,16,51,14.80
2023,03,29,16,52,14.80
2023,03,29,16,53,14.80
2023,03,29,16,54,14.70
2023,03,29,16,55,14.70
2023,03,29,16,56,14.70
2023,03,29,16,57,14.80
2023,03,29,16,58,14.80
2023,03,29,16,59,14.80
2023,03,29,17,00,14.80
2023,03,29,17,01,14.70
2023,03,29,17,02,14.70
2023,03,29,17,03,14.70
2023,03,29,17,04,14.70
2023,03,29,17,05,14.60
2023,03,29,17,06,14.60
2023,03,29,17,07,14.60
2023,03,29,17,08,14.60
2023,03,29,17,09,14.60
2023,03,29,17,10,14.60
2023,03,29,17,11,14.60
2023,03,29,17,12,14.70
2023,03,29,17,13,14.70
2023,03,29,17,14,14.70
2023,03,29,17,15,14.70
2023,03,29,17,16,14.70
2023,03,29,17,17,14.80
2023,03,29,17,18,14.80
2023,03,29,17,19,14.70
2023,03,29,17,20,14.70
2023,03,29,17,21,14.70
2023,03,29,17,22,14.70
2023,03,29,17,23,14.60
2023,03,29,17,24,14.60
2023,03,29,17,25,14.60
2023,03,29,17,26,14.60
2023,03,29,17,27,14.60
2023,03,29,17,28,14.70
2023,03,29,17,29,14.70
2023,03,29,17,30,14.70
2023,03,29,17,31,14.70
2023,03,29,17,32,14.70
2023,03,29,17,33,14.80
2023,03,29,17,34,14.80
2023,03,29,17,35,14.80
2023,03,29,17,36,14.80
2023,03,29,17,37,14.90
2023,03,29,17,38,14.90
2023,03,29,17,39,15.00
2023,03,29,17,40,15.00
2023,03,29,17,41,15.10
2023,03,29,17,42,15.10
2023,03,29,17,43,15.10
2023,03,29,17,44,15.00
2023,03,29,17,45,14.90
2023,03,29,17,46,14.90
2023,03,29,17,47,14.80
2023,03,29,17,48,14.80
2023,03,29,17,49,14.80
2023,03,29,17,50,14.70
2023,03,29,17,51,14.60
2023,03,29,17,52,14.50
2023,03,29,17,53,14.50
2023,03,29,17,54,14.50
2023,03,29,17,55,14.30
2023,03,29,17,56,14.30
2023,03,29,17,57,14.20
2023,03,29,17,58,14.20
2023,03,29,17,59,14.10
2023,03,29,18,00,14.10
2023,03,29,18,01,14.00
2023,03,29,18,02,14.00
2023,03,29,18,03,14.00
2023,03,29,18,04,14.00
2023,03,29,18,05,14.00
2023,03,29,18,06,14.00
2023,03,29,18,07,14.00
2023,03,29,18,08,14.00
2023,03,29,18,09,14.00
2023,03,29,18,10,14.00
2023,03,29,18,11,14.00
2023,03,29,18,12,14.00
2023,03,29,18,13,13.90
2023,03,29,18,14,13.90
2023,03,29,18,15,13.90
2023,03,29,18,16,13.80
2023,03,29,18,17,13.80
2023,03,29,18,18,13.80
2023,03,29,18,19,13.70
2023,03,29,18,20,13.70
2023,03,29,18,21,13.70
2023,03,29,18,22,13.60
2023,03,29,18,23,13.60
2023,03,29,18,24,13.60
2023,03,29,18,25,13.60
2023,03,29,18,26,13.50
2023,03,29,18,27,13.50
2023,03,29,18,28,13.50
2023,03,29,18,29,13.50
2023,03,29,18,30,13.50
2023,03,29,18,31,13.40
2023,03,29,18,32,13.40
2023,03,29,18,33,13.30
2023,03,29,18,34,13.30
2023,03,29,18,35,13.30
2023,03,29,18,36,13.30
2023,03,29,18,37,13.40
2023,03,29,18,38,13.40
2023,03,29,18,39,13.40
2023,03,29,18,40,13.50
2023,03,29,18,41,13.50
2023,03,29,18,42,13.50
2023,03,29,18,43,13.40
2023,03,29,18,44,13.40
2023,03,29,18,45,13.40
2023,03,29,18,46,13.40
2023,03,29,18,47,13.30
2023,03,29,18,48,13.30
2023,03,29,18,49,13.30
2023,03,29,18,50,13.30
2023,03,29,18,51,13.30
2023,03,29,18,52,13.30
2023,03,29,18,53,13.30
2023,03,29,18,54,13.30
2023,03,29,18,55,13.30
2023,03,29,18,56,13.30
2023,03,29,18,57,13.30
2023,03,29,18,58,13.10
2023,03,29,18,59,13.00
2023,03,29,19,00,13.00
2023,03,29,19,01,13.00
2023,03,29,19,02,13.00
2023,03,29,19,03,13.00
2023,03,29,19,04,13.00
2023,03,29,19,05,13.00
2023,03,29,19,06,13.00
2023,03,29,19,07,13.00
2023,03,29,19,08,13.00
2023,03,29,19,09,13.00
