Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,10,22,04,29,5.80
2015,10,22,04,30,5.80
2015,10,22,04,31,5.80
2015,10,22,04,32,5.70
2015,10,22,04,33,5.70
2015,10,22,04,34,5.70
2015,10,22,04,35,5.70
2015,10,22,04,36,5.70
2015,10,22,04,37,5.70
2015,10,22,04,38,5.70
2015,10,22,04,39,5.70
2015,10,22,04,40,5.70
2015,10,22,04,41,5.70
2015,10,22,04,42,5.70
2015,10,22,04,43,5.70
2015,10,22,04,44,5.70
2015,10,22,04,45,5.70
2015,10,22,04,46,5.70
2015,10,22,04,47,5.70
2015,10,22,04,48,5.70
2015,10,22,04,49,5.70
2015,10,22,04,50,5.70
2015,10,22,04,51,5.80
2015,10,22,04,52,5.80
2015,10,22,04,53,5.80
2015,10,22,04,54,5.80
2015,10,22,04,55,5.80
2015,10,22,04,56,5.80
2015,10,22,04,57,5.80
2015,10,22,04,58,5.90
2015,10,22,04,59,5.90
2015,10,22,05,00,5.90
2015,10,22,05,01,6.00
2015,10,22,05,02,6.00
2015,10,22,05,03,6.10
2015,10,22,05,04,6.10
2015,10,22,05,05,6.10
2015,10,22,05,06,6.10
2015,10,22,05,07,6.10
2015,10,22,05,08,6.10
2015,10,22,05,09,6.10
2015,10,22,05,10,6.10
2015,10,22,05,11,6.10
2015,10,22,05,12,6.10
2015,10,22,05,13,6.10
2015,10,22,05,14,6.10
2015,10,22,05,15,6.10
2015,10,22,05,16,6.10
2015,10,22,05,17,6.10
2015,10,22,05,18,6.10
2015,10,22,05,19,6.10
2015,10,22,05,20,6.10
2015,10,22,05,21,6.20
2015,10,22,05,22,6.20
2015,10,22,05,23,6.20
2015,10,22,05,24,6.20
2015,10,22,05,25,6.20
2015,10,22,05,26,6.20
2015,10,22,05,27,6.20
2015,10,22,05,28,6.20
2015,10,22,05,29,6.20
2015,10,22,05,30,6.20
2015,10,22,05,31,6.20
2015,10,22,05,32,6.20
2015,10,22,05,33,6.20
2015,10,22,05,34,6.20
2015,10,22,05,35,6.20
2015,10,22,05,36,6.20
2015,10,22,05,37,6.20
2015,10,22,05,38,6.20
2015,10,22,05,39,6.20
2015,10,22,05,40,6.10
2015,10,22,05,41,6.10
2015,10,22,05,42,6.10
2015,10,22,05,43,6.10
2015,10,22,05,44,6.10
2015,10,22,05,45,6.10
2015,10,22,05,46,6.00
2015,10,22,05,47,6.00
2015,10,22,05,48,6.00
2015,10,22,05,49,6.00
2015,10,22,05,50,5.90
2015,10,22,05,51,5.90
2015,10,22,05,52,5.90
2015,10,22,05,53,5.90
2015,10,22,05,54,5.80
2015,10,22,05,55,5.80
2015,10,22,05,56,5.80
2015,10,22,05,57,5.70
2015,10,22,05,58,5.70
2015,10,22,05,59,5.70
2015,10,22,06,00,5.60
2015,10,22,06,01,5.60
2015,10,22,06,02,5.60
2015,10,22,06,03,5.60
2015,10,22,06,04,5.60
2015,10,22,06,05,5.50
2015,10,22,06,06,5.50
2015,10,22,06,07,5.50
2015,10,22,06,08,5.40
2015,10,22,06,09,5.40
2015,10,22,06,10,5.40
2015,10,22,06,11,5.40
2015,10,22,06,12,5.30
2015,10,22,06,13,5.30
2015,10,22,06,14,5.30
2015,10,22,06,15,5.20
2015,10,22,06,16,5.20
2015,10,22,06,17,5.20
2015,10,22,06,18,5.10
2015,10,22,06,19,5.10
2015,10,22,06,20,5.10
2015,10,22,06,21,5.10
2015,10,22,06,22,5.00
2015,10,22,06,23,5.00
2015,10,22,06,24,5.00
2015,10,22,06,25,5.00
2015,10,22,06,26,5.00
2015,10,22,06,27,5.00
2015,10,22,06,28,5.00
2015,10,22,06,29,5.00
2015,10,22,06,30,5.00
2015,10,22,06,31,5.00
2015,10,22,06,32,5.00
2015,10,22,06,33,5.00
2015,10,22,06,34,4.90
2015,10,22,06,35,4.90
2015,10,22,06,36,4.90
2015,10,22,06,37,4.90
2015,10,22,06,38,4.90
2015,10,22,06,39,4.90
2015,10,22,06,40,4.90
2015,10,22,06,41,4.90
2015,10,22,06,42,4.90
2015,10,22,06,43,4.90
2015,10,22,06,44,4.90
2015,10,22,06,45,4.90
2015,10,22,06,46,4.90
2015,10,22,06,47,4.90
2015,10,22,06,48,4.90
2015,10,22,06,49,4.90
2015,10,22,06,50,4.90
2015,10,22,06,51,4.90
2015,10,22,06,52,4.80
2015,10,22,06,53,4.80
2015,10,22,06,54,4.80
2015,10,22,06,55,4.80
2015,10,22,06,56,4.80
2015,10,22,06,57,4.70
2015,10,22,06,58,4.70
2015,10,22,06,59,4.70
2015,10,22,07,00,4.70
2015,10,22,07,01,4.70
2015,10,22,07,02,4.70
2015,10,22,07,03,4.60
2015,10,22,07,04,4.60
2015,10,22,07,05,4.60
2015,10,22,07,06,4.60
2015,10,22,07,07,4.50
2015,10,22,07,08,4.50
2015,10,22,07,09,4.50
2015,10,22,07,10,4.50
2015,10,22,07,11,4.40
2015,10,22,07,12,4.40
2015,10,22,07,13,4.40
2015,10,22,07,14,4.40
2015,10,22,07,15,4.30
2015,10,22,07,16,4.30
2015,10,22,07,17,4.30
2015,10,22,07,18,4.30
2015,10,22,07,19,4.20
2015,10,22,07,20,4.20
2015,10,22,07,21,4.20
2015,10,22,07,22,4.10
2015,10,22,07,23,4.10
2015,10,22,07,24,4.00
2015,10,22,07,25,4.00
2015,10,22,07,26,4.00
2015,10,22,07,27,4.00
2015,10,22,07,28,3.90
2015,10,22,07,29,3.90
2015,10,22,07,30,3.90
2015,10,22,07,31,3.90
2015,10,22,07,32,3.90
2015,10,22,07,33,3.90
2015,10,22,07,34,3.90
2015,10,22,07,35,3.90
2015,10,22,07,36,3.90
2015,10,22,07,37,3.90
2015,10,22,07,38,3.90
2015,10,22,07,39,3.90
2015,10,22,07,40,3.90
2015,10,22,07,41,3.90
2015,10,22,07,42,3.90
2015,10,22,07,43,3.90
2015,10,22,07,44,3.90
2015,10,22,07,45,3.90
2015,10,22,07,46,3.90
2015,10,22,07,47,4.00
2015,10,22,07,48,4.00
2015,10,22,07,49,4.00
2015,10,22,07,50,4.10
2015,10,22,07,51,4.10
2015,10,22,07,52,4.10
2015,10,22,07,53,4.10
2015,10,22,07,54,4.10
2015,10,22,07,55,4.10
2015,10,22,07,56,4.20
2015,10,22,07,57,4.20
2015,10,22,07,58,4.20
2015,10,22,07,59,4.20
2015,10,22,08,00,4.20
2015,10,22,08,01,4.20
2015,10,22,08,02,4.20
2015,10,22,08,03,4.20
2015,10,22,08,04,4.20
2015,10,22,08,05,4.30
2015,10,22,08,06,4.30
2015,10,22,08,07,4.30
2015,10,22,08,08,4.30
2015,10,22,08,09,4.30
2015,10,22,08,10,4.30
2015,10,22,08,11,4.30
2015,10,22,08,12,4.30
2015,10,22,08,13,4.30
2015,10,22,08,14,4.30
2015,10,22,08,15,4.40
2015,10,22,08,16,4.40
2015,10,22,08,17,4.40
2015,10,22,08,18,4.40
2015,10,22,08,19,4.50
2015,10,22,08,20,4.50
2015,10,22,08,21,4.50
2015,10,22,08,22,4.60
2015,10,22,08,23,4.60
2015,10,22,08,24,4.60
2015,10,22,08,25,4.60
2015,10,22,08,26,4.50
2015,10,22,08,27,4.50
2015,10,22,08,28,4.50
2015,10,22,08,29,4.50
2015,10,22,08,30,4.50
2015,10,22,08,31,4.50
2015,10,22,08,32,4.50
2015,10,22,08,33,4.60
2015,10,22,08,34,4.60
2015,10,22,08,35,4.60
2015,10,22,08,36,4.70
2015,10,22,08,37,4.70
2015,10,22,08,38,4.70
2015,10,22,08,39,4.70
2015,10,22,08,40,4.80
2015,10,22,08,41,4.80
2015,10,22,08,42,4.80
2015,10,22,08,43,4.80
2015,10,22,08,44,4.80
2015,10,22,08,45,4.80
2015,10,22,08,46,4.80
2015,10,22,08,47,4.80
2015,10,22,08,48,4.90
2015,10,22,08,49,4.90
2015,10,22,08,50,4.90
2015,10,22,08,51,4.90
2015,10,22,08,52,4.90
2015,10,22,08,53,4.90
2015,10,22,08,54,4.90
2015,10,22,08,55,4.90
2015,10,22,08,56,4.90
2015,10,22,08,57,4.90
2015,10,22,08,58,4.80
2015,10,22,08,59,4.80
2015,10,22,09,00,4.80
2015,10,22,09,01,4.80
2015,10,22,09,02,4.80
2015,10,22,09,03,4.80
2015,10,22,09,04,4.80
2015,10,22,09,05,4.70
2015,10,22,09,06,4.70
2015,10,22,09,07,4.70
2015,10,22,09,08,4.70
2015,10,22,09,09,4.70
2015,10,22,09,10,4.80
2015,10,22,09,11,4.80
2015,10,22,09,12,4.80
2015,10,22,09,13,4.80
2015,10,22,09,14,4.90
2015,10,22,09,15,5.00
2015,10,22,09,16,5.10
2015,10,22,09,17,5.10
2015,10,22,09,18,5.20
2015,10,22,09,19,5.30
2015,10,22,09,20,5.30
2015,10,22,09,21,5.40
2015,10,22,09,22,5.50
2015,10,22,09,23,5.60
2015,10,22,09,24,5.70
2015,10,22,09,25,5.80
2015,10,22,09,26,5.90
2015,10,22,09,27,6.00
2015,10,22,09,28,6.10
2015,10,22,09,29,6.20
2015,10,22,09,30,6.20
2015,10,22,09,31,6.30
2015,10,22,09,32,6.40
2015,10,22,09,33,6.40
2015,10,22,09,34,6.50
2015,10,22,09,35,6.50
2015,10,22,09,36,6.60
2015,10,22,09,37,6.60
2015,10,22,09,38,6.60
2015,10,22,09,39,6.60
2015,10,22,09,40,6.70
2015,10,22,09,41,6.70
2015,10,22,09,42,6.70
2015,10,22,09,43,6.80
2015,10,22,09,44,6.80
2015,10,22,09,45,7.00
2015,10,22,09,46,7.00
2015,10,22,09,47,7.10
2015,10,22,09,48,7.20
2015,10,22,09,49,7.30
2015,10,22,09,50,7.40
2015,10,22,09,51,7.50
2015,10,22,09,52,7.60
2015,10,22,09,53,7.60
2015,10,22,09,54,7.70
2015,10,22,09,55,7.80
2015,10,22,09,56,7.90
2015,10,22,09,57,8.00
2015,10,22,09,58,8.10
2015,10,22,09,59,8.20
2015,10,22,10,00,8.20
2015,10,22,10,01,8.20
2015,10,22,10,02,8.20
2015,10,22,10,03,8.20
2015,10,22,10,04,8.20
2015,10,22,10,05,8.20
2015,10,22,10,06,8.20
2015,10,22,10,07,8.20
2015,10,22,10,57,10.50
2015,10,22,10,58,10.60
2015,10,22,10,59,10.60
2015,10,22,11,00,10.70
2015,10,22,11,01,10.70
2015,10,22,11,02,10.70
2015,10,22,11,03,10.80
2015,10,22,11,04,10.80
2015,10,22,11,05,10.90
2015,10,22,11,06,10.90
2015,10,22,11,07,11.00
2015,10,22,11,08,11.10
2015,10,22,11,09,11.10
2015,10,22,11,10,11.20
2015,10,22,11,11,11.20
2015,10,22,11,12,11.20
2015,10,22,11,13,11.30
2015,10,22,11,14,11.30
2015,10,22,11,15,11.40
2015,10,22,11,16,11.40
2015,10,22,11,17,11.40
2015,10,22,11,18,11.50
2015,10,22,11,19,11.60
2015,10,22,11,20,11.60
2015,10,22,11,21,11.60
2015,10,22,11,22,11.60
2015,10,22,11,23,11.60
2015,10,22,11,24,11.60
2015,10,22,11,25,11.70
2015,10,22,11,26,11.70
2015,10,22,11,27,11.80
2015,10,22,11,28,11.80
2015,10,22,11,29,11.80
2015,10,22,11,30,11.80
2015,10,22,11,31,11.90
2015,10,22,11,32,11.90
2015,10,22,11,33,11.90
2015,10,22,11,34,11.90
2015,10,22,11,35,11.90
2015,10,22,11,36,11.90
2015,10,22,11,37,11.90
2015,10,22,11,38,12.00
2015,10,22,11,39,12.00
2015,10,22,11,40,12.10
2015,10,22,11,41,12.10
2015,10,22,11,42,12.20
2015,10,22,11,43,12.20
2015,10,22,11,44,12.20
2015,10,22,11,45,12.30
2015,10,22,11,46,12.40
2015,10,22,11,47,12.40
2015,10,22,11,48,12.50
2015,10,22,11,49,12.60
2015,10,22,11,50,12.70
2015,10,22,11,51,12.70
2015,10,22,11,52,12.80
2015,10,22,11,53,12.80
2015,10,22,11,54,12.90
2015,10,22,11,55,12.90
2015,10,22,11,56,13.00
2015,10,22,11,57,13.00
2015,10,22,11,58,13.00
2015,10,22,11,59,13.00
2015,10,22,12,00,12.90
2015,10,22,12,01,12.90
2015,10,22,12,02,12.90
2015,10,22,12,03,12.90
2015,10,22,12,04,12.90
2015,10,22,12,05,12.90
2015,10,22,12,06,13.00
2015,10,22,12,07,13.00
2015,10,22,12,08,13.10
2015,10,22,12,09,13.10
2015,10,22,12,10,13.00
2015,10,22,12,11,13.00
2015,10,22,12,12,12.90
2015,10,22,12,13,12.90
2015,10,22,12,14,12.80
2015,10,22,12,15,12.80
2015,10,22,12,16,12.80
2015,10,22,12,17,12.80
2015,10,22,12,18,12.80
2015,10,22,12,19,12.80
2015,10,22,12,20,12.80
2015,10,22,12,21,12.80
2015,10,22,12,22,12.80
2015,10,22,12,23,12.90
2015,10,22,12,24,12.90
2015,10,22,12,25,12.90
2015,10,22,12,26,12.90
2015,10,22,12,27,12.90
2015,10,22,12,28,12.90
2015,10,22,12,29,13.00
2015,10,22,12,30,13.00
2015,10,22,12,31,12.90
2015,10,22,12,32,13.00
2015,10,22,12,33,13.00
2015,10,22,12,34,13.00
2015,10,22,12,35,13.10
2015,10,22,12,36,13.20
2015,10,22,12,37,13.20
2015,10,22,12,38,13.20
2015,10,22,12,39,13.20
2015,10,22,12,40,13.20
2015,10,22,12,41,13.20
2015,10,22,12,42,13.30
2015,10,22,12,43,13.30
2015,10,22,12,44,13.40
2015,10,22,12,45,13.60
2015,10,22,12,46,13.60
2015,10,22,12,47,13.70
2015,10,22,12,48,13.70
2015,10,22,12,49,13.80
2015,10,22,12,50,13.80
2015,10,22,12,51,13.70
2015,10,22,12,52,13.60
2015,10,22,12,53,13.60
2015,10,22,12,54,13.50
2015,10,22,12,55,13.40
2015,10,22,12,56,13.40
2015,10,22,12,57,13.40
2015,10,22,12,58,13.30
2015,10,22,12,59,13.30
2015,10,22,13,00,13.30
2015,10,22,13,01,13.40
2015,10,22,13,02,13.50
2015,10,22,13,03,13.60
2015,10,22,13,04,13.60
2015,10,22,13,05,13.60
2015,10,22,13,06,13.60
2015,10,22,13,07,13.60
2015,10,22,13,08,13.60
2015,10,22,13,09,13.60
2015,10,22,13,10,13.60
2015,10,22,13,11,13.60
2015,10,22,13,12,13.60
2015,10,22,13,13,13.60
2015,10,22,13,14,13.60
2015,10,22,13,15,13.60
2015,10,22,13,16,13.60
2015,10,22,13,17,13.60
2015,10,22,13,18,13.60
2015,10,22,13,19,13.60
2015,10,22,13,20,13.70
2015,10,22,13,21,13.70
2015,10,22,13,22,13.70
2015,10,22,13,23,13.60
2015,10,22,13,24,13.60
2015,10,22,13,25,13.60
2015,10,22,13,26,13.60
2015,10,22,13,27,13.60
2015,10,22,13,28,13.70
2015,10,22,13,29,13.70
2015,10,22,13,30,13.80
2015,10,22,13,31,13.80
2015,10,22,13,32,13.80
2015,10,22,13,33,13.80
2015,10,22,13,34,13.80
2015,10,22,13,35,13.80
2015,10,22,13,36,13.80
2015,10,22,13,37,13.70
2015,10,22,13,38,13.70
2015,10,22,13,39,13.70
2015,10,22,13,40,13.70
2015,10,22,13,41,13.80
2015,10,22,13,42,13.80
2015,10,22,13,43,13.70
2015,10,22,13,44,13.70
2015,10,22,13,45,13.80
2015,10,22,13,46,13.90
2015,10,22,13,47,13.90
2015,10,22,13,48,13.90
2015,10,22,13,49,13.90
2015,10,22,13,50,13.90
2015,10,22,13,51,13.90
2015,10,22,13,52,13.90
2015,10,22,13,53,13.90
2015,10,22,13,54,13.80
2015,10,22,13,55,13.80
2015,10,22,13,56,13.70
2015,10,22,13,57,13.70
2015,10,22,13,58,13.70
2015,10,22,13,59,13.80
2015,10,22,14,00,13.80
2015,10,22,14,01,13.80
2015,10,22,14,02,13.80
2015,10,22,14,03,13.80
2015,10,22,14,04,13.70
2015,10,22,14,05,13.70
2015,10,22,14,06,13.70
2015,10,22,14,07,13.70
2015,10,22,14,08,13.70
2015,10,22,14,09,13.70
2015,10,22,14,10,13.70
2015,10,22,14,11,13.70
2015,10,22,14,12,13.70
2015,10,22,14,13,13.70
2015,10,22,14,14,13.70
2015,10,22,14,15,13.70
2015,10,22,14,16,13.80
2015,10,22,14,17,13.80
2015,10,22,14,18,13.80
2015,10,22,14,19,13.80
2015,10,22,14,20,13.80
2015,10,22,14,21,13.80
2015,10,22,14,22,13.70
2015,10,22,14,23,13.70
2015,10,22,14,24,13.70
2015,10,22,14,25,13.70
2015,10,22,14,26,13.60
2015,10,22,14,27,13.60
2015,10,22,14,28,13.60
2015,10,22,14,29,13.50
2015,10,22,14,30,13.50
2015,10,22,14,31,13.50
2015,10,22,14,32,13.50
2015,10,22,14,33,13.50
2015,10,22,14,34,13.50
2015,10,22,14,35,13.50
2015,10,22,14,36,13.50
2015,10,22,14,37,13.50
2015,10,22,14,38,13.50
2015,10,22,14,39,13.60
2015,10,22,14,40,13.60
2015,10,22,14,41,13.60
2015,10,22,14,42,13.60
2015,10,22,14,43,13.60
2015,10,22,14,44,13.60
2015,10,22,14,45,13.60
2015,10,22,14,46,13.70
2015,10,22,14,47,13.70
2015,10,22,14,48,13.70
2015,10,22,14,49,13.70
2015,10,22,14,50,13.70
2015,10,22,14,51,13.70
2015,10,22,14,52,13.70
2015,10,22,14,53,13.70
2015,10,22,14,54,13.70
2015,10,22,14,55,13.80
2015,10,22,14,56,13.80
2015,10,22,14,57,13.90
2015,10,22,14,58,13.90
2015,10,22,14,59,13.90
2015,10,22,15,00,13.90
2015,10,22,15,01,13.90
2015,10,22,15,02,13.90
2015,10,22,15,03,13.90
2015,10,22,15,04,13.90
2015,10,22,15,05,13.80
2015,10,22,15,06,13.80
2015,10,22,15,07,13.80
2015,10,22,15,08,13.80
2015,10,22,15,09,13.80
2015,10,22,15,10,13.90
2015,10,22,15,11,13.90
2015,10,22,15,12,13.90
2015,10,22,15,13,13.90
2015,10,22,15,14,13.90
2015,10,22,15,15,13.90
2015,10,22,15,16,13.90
2015,10,22,15,17,14.00
2015,10,22,15,18,14.10
2015,10,22,15,19,14.20
2015,10,22,15,20,14.30
2015,10,22,15,21,14.30
2015,10,22,15,22,14.40
2015,10,22,15,23,14.40
2015,10,22,15,24,14.40
2015,10,22,15,25,14.40
2015,10,22,15,26,14.40
2015,10,22,15,27,14.40
2015,10,22,15,28,14.40
2015,10,22,15,29,14.50
2015,10,22,15,30,14.50
2015,10,22,15,31,14.60
2015,10,22,15,32,14.60
2015,10,22,15,33,14.50
2015,10,22,15,34,14.50
2015,10,22,15,35,14.50
2015,10,22,15,36,14.40
2015,10,22,15,37,14.40
2015,10,22,15,38,14.40
2015,10,22,15,39,14.40
2015,10,22,15,40,14.40
2015,10,22,15,41,14.40
2015,10,22,15,42,14.40
2015,10,22,15,43,14.40
2015,10,22,15,44,14.30
2015,10,22,15,45,14.30
2015,10,22,15,46,14.30
2015,10,22,15,47,14.30
2015,10,22,15,48,14.30
2015,10,22,15,49,14.30
2015,10,22,15,50,14.40
2015,10,22,15,51,14.40
2015,10,22,15,52,14.40
2015,10,22,15,53,14.40
2015,10,22,15,54,14.40
2015,10,22,15,55,14.40
2015,10,22,15,56,14.40
2015,10,22,15,57,14.40
2015,10,22,15,58,14.50
2015,10,22,15,59,14.50
2015,10,22,16,00,14.60
2015,10,22,16,01,14.50
2015,10,22,16,02,14.50
2015,10,22,16,03,14.40
2015,10,22,16,04,14.40
2015,10,22,16,05,14.40
2015,10,22,16,06,14.40
2015,10,22,16,07,14.40
2015,10,22,16,08,14.40
2015,10,22,16,09,14.30
2015,10,22,16,10,14.30
2015,10,22,16,11,14.30
2015,10,22,16,12,14.30
2015,10,22,16,13,14.20
2015,10,22,16,14,14.20
2015,10,22,16,15,14.20
2015,10,22,16,16,14.20
2015,10,22,16,17,14.10
2015,10,22,16,18,14.10
2015,10,22,16,19,14.10
2015,10,22,16,20,14.10
2015,10,22,16,21,14.10
2015,10,22,16,22,14.10
2015,10,22,16,23,14.00
2015,10,22,16,24,14.00
2015,10,22,16,25,14.00
2015,10,22,16,26,14.00
2015,10,22,16,27,14.00
2015,10,22,16,28,14.00
2015,10,22,16,29,14.00
2015,10,22,16,30,14.00
2015,10,22,16,31,14.00
2015,10,22,16,32,14.00
2015,10,22,16,33,14.00
2015,10,22,16,34,14.00
2015,10,22,16,35,14.00
2015,10,22,16,36,13.90
2015,10,22,16,37,13.90
2015,10,22,16,38,13.90
2015,10,22,16,39,13.90
2015,10,22,16,40,13.90
2015,10,22,16,41,13.90
2015,10,22,16,42,13.90
2015,10,22,16,43,13.90
2015,10,22,16,44,13.90
2015,10,22,16,45,13.90
2015,10,22,16,46,13.90
2015,10,22,16,47,13.90
2015,10,22,16,48,13.90
2015,10,22,16,49,13.90
2015,10,22,16,50,13.90
2015,10,22,16,51,13.80
2015,10,22,16,52,13.80
2015,10,22,16,53,13.80
2015,10,22,16,54,13.80
2015,10,22,16,55,13.80
2015,10,22,16,56,13.70
2015,10,22,16,57,13.70
2015,10,22,16,58,13.70
2015,10,22,16,59,13.70
2015,10,22,17,00,13.60
2015,10,22,17,01,13.60
2015,10,22,17,02,13.50
2015,10,22,17,03,13.40
2015,10,22,17,04,13.30
2015,10,22,17,05,13.30
2015,10,22,17,06,13.30
2015,10,22,17,07,13.20
2015,10,22,17,08,13.10
2015,10,22,17,09,13.10
2015,10,22,17,10,13.00
2015,10,22,17,11,12.90
2015,10,22,17,12,12.90
2015,10,22,17,13,12.80
2015,10,22,17,14,12.80
2015,10,22,17,15,12.80
2015,10,22,17,16,12.70
2015,10,22,17,17,12.70
2015,10,22,17,18,12.70
2015,10,22,17,19,12.60
2015,10,22,17,20,12.60
2015,10,22,17,21,12.50
2015,10,22,17,22,12.40
2015,10,22,17,23,12.40
2015,10,22,17,24,12.40
2015,10,22,17,25,12.30
2015,10,22,17,26,12.30
2015,10,22,17,27,12.30
2015,10,22,17,28,12.30
2015,10,22,17,29,12.30
2015,10,22,17,30,12.20
2015,10,22,17,31,12.20
2015,10,22,17,32,12.20
2015,10,22,17,33,12.20
2015,10,22,17,34,12.10
2015,10,22,17,35,12.10
2015,10,22,17,36,12.10
2015,10,22,17,37,12.00
2015,10,22,17,38,12.00
2015,10,22,17,39,11.90
2015,10,22,17,40,11.90
2015,10,22,17,41,11.90
2015,10,22,17,42,11.90
2015,10,22,17,43,11.80
2015,10,22,17,44,11.80
2015,10,22,17,45,11.80
2015,10,22,17,46,11.80
2015,10,22,17,47,11.70
2015,10,22,17,48,11.70
2015,10,22,17,49,11.70
2015,10,22,17,50,11.70
2015,10,22,17,51,11.70
2015,10,22,17,52,11.70
2015,10,22,17,53,11.70
2015,10,22,17,54,11.60
2015,10,22,17,55,11.60
2015,10,22,17,56,11.60
2015,10,22,17,57,11.50
2015,10,22,17,58,11.50
2015,10,22,17,59,11.50
2015,10,22,18,00,11.40
2015,10,22,18,01,11.40
2015,10,22,18,02,11.40
2015,10,22,18,03,11.40
2015,10,22,18,04,11.30
2015,10,22,18,05,11.30
2015,10,22,18,06,11.30
2015,10,22,18,07,11.30
2015,10,22,18,08,11.30
2015,10,22,18,09,11.20
2015,10,22,18,10,11.20
2015,10,22,18,11,11.20
2015,10,22,18,12,11.20
2015,10,22,18,13,11.20
2015,10,22,18,14,11.20
2015,10,22,18,15,11.10
2015,10,22,18,16,11.10
2015,10,22,18,17,11.10
2015,10,22,18,18,11.10
2015,10,22,18,19,11.10
2015,10,22,18,20,11.00
2015,10,22,18,21,11.00
2015,10,22,18,22,11.00
2015,10,22,18,23,11.00
2015,10,22,18,24,10.90
2015,10,22,18,25,10.90
2015,10,22,18,26,10.90
2015,10,22,18,27,10.90
2015,10,22,18,28,10.90
2015,10,22,18,29,10.90
2015,10,22,18,30,10.80
2015,10,22,18,31,10.80
2015,10,22,18,32,10.80
2015,10,22,18,33,10.80
2015,10,22,18,34,10.80
2015,10,22,18,35,10.80
2015,10,22,18,36,10.80
2015,10,22,18,37,10.80
2015,10,22,18,38,10.80
2015,10,22,18,39,10.80
2015,10,22,18,40,10.80
2015,10,22,18,41,10.80
2015,10,22,18,42,10.70
2015,10,22,18,43,10.70
2015,10,22,18,44,10.70
2015,10,22,18,45,10.70
2015,10,22,18,46,10.70
2015,10,22,18,47,10.70
2015,10,22,18,48,10.70
2015,10,22,18,49,10.60
2015,10,22,18,50,10.60
2015,10,22,18,51,10.60
2015,10,22,18,52,10.60
2015,10,22,18,53,10.60
2015,10,22,18,54,10.50
2015,10,22,18,55,10.50
2015,10,22,18,56,10.50
2015,10,22,18,57,10.50
2015,10,22,18,58,10.50
2015,10,22,18,59,10.40
2015,10,22,19,00,10.40
2015,10,22,19,01,10.40
2015,10,22,19,02,10.40
2015,10,22,19,03,10.30
2015,10,22,19,04,10.30
2015,10,22,19,05,10.30
2015,10,22,19,06,10.30
2015,10,22,19,07,10.30
2015,10,22,19,08,10.30
2015,10,22,19,09,10.20
2015,10,22,19,10,10.20
2015,10,22,19,11,10.20
2015,10,22,19,12,10.20
2015,10,22,19,13,10.20
2015,10,22,19,14,10.10
2015,10,22,19,15,10.10
2015,10,22,19,16,10.10
2015,10,22,19,17,10.10
2015,10,22,19,18,10.10
2015,10,22,19,19,10.00
2015,10,22,19,20,10.00
2015,10,22,19,21,10.00
2015,10,22,19,22,9.90
2015,10,22,19,23,9.90
2015,10,22,19,24,9.90
2015,10,22,19,25,9.90
2015,10,22,19,26,9.90
2015,10,22,19,27,9.90
2015,10,22,19,28,9.80
2015,10,22,19,29,9.80
2015,10,22,19,30,9.80
2015,10,22,19,31,9.80
2015,10,22,19,32,9.80
2015,10,22,19,33,9.70
2015,10,22,19,34,9.70
2015,10,22,19,35,9.70
2015,10,22,19,36,9.70
2015,10,22,19,37,9.60
2015,10,22,19,38,9.60
2015,10,22,19,39,9.50
2015,10,22,19,40,9.50
2015,10,22,19,41,9.50
2015,10,22,19,42,9.50
2015,10,22,19,43,9.40
2015,10,22,19,44,9.40
2015,10,22,19,45,9.40
2015,10,22,19,46,9.40
2015,10,22,19,47,9.30
2015,10,22,19,48,9.30
2015,10,22,19,49,9.30
2015,10,22,19,50,9.30
2015,10,22,19,51,9.30
2015,10,22,19,52,9.20
2015,10,22,19,53,9.20
2015,10,22,19,54,9.10
2015,10,22,19,55,9.10
2015,10,22,19,56,9.00
2015,10,22,19,57,9.00
2015,10,22,19,58,8.90
2015,10,22,19,59,8.90
2015,10,22,20,00,8.90
2015,10,22,20,01,8.90
2015,10,22,20,02,8.80
2015,10,22,20,03,8.80
2015,10,22,20,04,8.80
2015,10,22,20,05,8.80
2015,10,22,20,06,8.80
2015,10,22,20,07,8.70
2015,10,22,20,08,8.70
2015,10,22,20,09,8.70
2015,10,22,20,10,8.70
2015,10,22,20,11,8.60
2015,10,22,20,12,8.60
2015,10,22,20,13,8.60
2015,10,22,20,14,8.50
2015,10,22,20,15,8.50
2015,10,22,20,16,8.50
2015,10,22,20,17,8.40
2015,10,22,20,18,8.40
2015,10,22,20,19,8.40
2015,10,22,20,20,8.40
2015,10,22,20,21,8.30
2015,10,22,20,22,8.30
2015,10,22,20,23,8.30
2015,10,22,20,24,8.30
2015,10,22,20,25,8.30
2015,10,22,20,26,8.20
2015,10,22,20,27,8.20
2015,10,22,20,28,8.20
2015,10,22,20,29,8.20
2015,10,22,20,30,8.10
2015,10,22,20,31,8.10
2015,10,22,20,32,8.10
2015,10,22,20,33,8.10
2015,10,22,20,34,8.00
2015,10,22,20,35,8.00
2015,10,22,20,36,8.00
2015,10,22,20,37,7.90
2015,10,22,20,38,7.90
2015,10,22,20,39,7.90
2015,10,22,20,40,7.90
2015,10,22,20,41,7.90
2015,10,22,20,42,7.90
2015,10,22,20,43,7.90
2015,10,22,20,44,8.00
2015,10,22,20,45,8.00
2015,10,22,20,46,7.90
2015,10,22,20,47,7.90
2015,10,22,20,48,7.90
2015,10,22,20,49,7.90
2015,10,22,20,50,7.90
2015,10,22,20,51,7.90
2015,10,22,20,52,7.90
2015,10,22,20,53,7.80
2015,10,22,20,54,7.80
2015,10,22,20,55,7.80
2015,10,22,20,56,7.70
2015,10,22,20,57,7.70
2015,10,22,20,58,7.70
2015,10,22,20,59,7.70
2015,10,22,21,00,7.70
2015,10,22,21,01,7.70
2015,10,22,21,02,7.70
2015,10,22,21,03,7.60
2015,10,22,21,04,7.60
2015,10,22,21,05,7.60
2015,10,22,21,06,7.60
2015,10,22,21,07,7.60
2015,10,22,21,08,7.50
2015,10,22,21,09,7.50
2015,10,22,21,10,7.50
2015,10,22,21,11,7.40
2015,10,22,21,12,7.40
2015,10,22,21,13,7.40
2015,10,22,21,14,7.40
2015,10,22,21,15,7.30
2015,10,22,21,16,7.30
2015,10,22,21,17,7.30
2015,10,22,21,18,7.20
2015,10,22,21,19,7.20
2015,10,22,21,20,7.20
2015,10,22,21,21,7.10
2015,10,22,21,22,7.10
2015,10,22,21,23,7.10
2015,10,22,21,24,7.10
2015,10,22,21,25,7.10
2015,10,22,21,26,7.10
2015,10,22,21,27,7.10
2015,10,22,21,28,7.10
2015,10,22,21,29,7.10
2015,10,22,21,30,7.10
2015,10,22,21,31,7.10
2015,10,22,21,32,7.10
2015,10,22,21,33,7.10
2015,10,22,21,34,7.10
2015,10,22,21,35,7.10
2015,10,22,21,36,7.10
2015,10,22,21,37,7.10
2015,10,22,21,38,7.10
2015,10,22,21,39,7.10
2015,10,22,21,40,7.00
2015,10,22,21,41,7.00
2015,10,22,21,42,7.00
2015,10,22,21,43,6.90
2015,10,22,21,44,6.90
2015,10,22,21,45,6.90
2015,10,22,21,46,6.90
2015,10,22,21,47,6.80
2015,10,22,21,48,6.80
2015,10,22,21,49,6.80
2015,10,22,21,50,6.80
2015,10,22,21,51,6.80
2015,10,22,21,52,6.70
2015,10,22,21,53,6.70
2015,10,22,21,54,6.70
2015,10,22,21,55,6.70
2015,10,22,21,56,6.70
2015,10,22,21,57,6.70
2015,10,22,21,58,6.70
2015,10,22,21,59,6.70
2015,10,22,22,00,6.60
2015,10,22,22,01,6.70
2015,10,22,22,02,6.60
2015,10,22,22,03,6.60
2015,10,22,22,04,6.60
2015,10,22,22,05,6.60
2015,10,22,22,06,6.60
2015,10,22,22,07,6.60
2015,10,22,22,08,6.50
2015,10,22,22,09,6.50
2015,10,22,22,10,6.50
2015,10,22,22,11,6.50
2015,10,22,22,12,6.50
2015,10,22,22,13,6.50
2015,10,22,22,14,6.50
2015,10,22,22,15,6.40
2015,10,22,22,16,6.40
2015,10,22,22,17,6.40
2015,10,22,22,18,6.40
2015,10,22,22,19,6.40
2015,10,22,22,20,6.40
2015,10,22,22,21,6.40
2015,10,22,22,22,6.30
2015,10,22,22,23,6.30
2015,10,22,22,24,6.30
2015,10,22,22,25,6.30
2015,10,22,22,26,6.30
2015,10,22,22,27,6.30
2015,10,22,22,28,6.20
2015,10,22,22,29,6.20
2015,10,22,22,30,6.20
2015,10,22,22,31,6.20
2015,10,22,22,32,6.20
2015,10,22,22,33,6.10
2015,10,22,22,34,6.10
2015,10,22,22,35,6.10
2015,10,22,22,36,6.10
2015,10,22,22,37,6.10
2015,10,22,22,38,6.10
2015,10,22,22,39,6.00
2015,10,22,22,40,6.00
2015,10,22,22,41,6.00
2015,10,22,22,42,5.90
2015,10,22,22,43,5.90
2015,10,22,22,44,5.90
2015,10,22,22,45,5.90
2015,10,22,22,46,5.80
2015,10,22,22,47,5.80
2015,10,22,22,48,5.80
2015,10,22,22,49,5.80
2015,10,22,22,50,5.80
2015,10,22,22,51,5.80
2015,10,22,22,52,5.80
2015,10,22,22,53,5.70
2015,10,22,22,54,5.70
2015,10,22,22,55,5.70
2015,10,22,22,56,5.70
2015,10,22,22,57,5.70
2015,10,22,22,58,5.70
2015,10,22,22,59,5.70
2015,10,22,23,00,5.70
2015,10,22,23,01,5.70