Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,23,00,00,16.10
2013,08,23,00,01,16.10
2013,08,23,00,02,16.00
2013,08,23,00,03,16.00
2013,08,23,00,04,15.90
2013,08,23,00,05,15.80
2013,08,23,00,06,15.80
2013,08,23,00,07,15.80
2013,08,23,00,08,15.70
2013,08,23,00,09,15.70
2013,08,23,00,10,15.70
2013,08,23,00,11,15.70
2013,08,23,00,12,15.70
2013,08,23,00,13,15.60
2013,08,23,00,14,15.60
2013,08,23,00,15,15.60
2013,08,23,00,16,15.60
2013,08,23,00,17,15.60
2013,08,23,00,18,15.50
2013,08,23,00,19,15.50
2013,08,23,00,20,15.40
2013,08,23,00,21,15.40
2013,08,23,00,22,15.40
2013,08,23,00,23,15.40
2013,08,23,00,24,15.30
2013,08,23,00,25,15.30
2013,08,23,00,26,15.30
2013,08,23,00,27,15.30
2013,08,23,00,28,15.20
2013,08,23,00,29,15.20
2013,08,23,00,30,15.20
2013,08,23,00,31,15.10
2013,08,23,00,32,15.10
2013,08,23,00,33,15.00
2013,08,23,00,34,15.00
2013,08,23,00,35,15.00
2013,08,23,00,36,15.00
2013,08,23,00,37,15.00
2013,08,23,00,38,15.00
2013,08,23,00,39,15.00
2013,08,23,00,40,15.00
2013,08,23,00,41,15.00
2013,08,23,00,42,15.00
2013,08,23,00,43,15.00
2013,08,23,00,44,15.00
2013,08,23,00,45,14.90
2013,08,23,00,46,14.80
2013,08,23,00,47,14.80
2013,08,23,00,48,14.80
2013,08,23,00,49,14.70
2013,08,23,00,50,14.70
2013,08,23,00,51,14.70
2013,08,23,00,52,14.60
2013,08,23,00,53,14.60
2013,08,23,00,54,14.60
2013,08,23,00,55,14.50
2013,08,23,00,56,14.50
2013,08,23,00,57,14.50
2013,08,23,00,58,14.50
2013,08,23,00,59,14.50
2013,08,23,01,00,14.50
2013,08,23,01,01,14.50
2013,08,23,01,02,14.50
2013,08,23,01,03,14.40
2013,08,23,01,04,14.40
2013,08,23,01,05,14.40
2013,08,23,01,06,14.40
2013,08,23,01,07,14.40
2013,08,23,01,08,14.40
2013,08,23,01,09,14.40
2013,08,23,01,10,14.40
2013,08,23,01,11,14.30
2013,08,23,01,12,14.30
2013,08,23,01,13,14.30
2013,08,23,01,14,14.30
2013,08,23,01,15,14.30
2013,08,23,01,16,14.20
2013,08,23,01,17,14.20
2013,08,23,01,18,14.20
2013,08,23,01,19,14.20
2013,08,23,01,20,14.20
2013,08,23,01,21,14.10
2013,08,23,01,22,14.10
2013,08,23,01,23,14.10
2013,08,23,01,24,14.10
2013,08,23,01,25,14.10
2013,08,23,01,26,14.10
2013,08,23,01,27,14.00
2013,08,23,01,28,14.00
2013,08,23,01,29,14.00
2013,08,23,01,30,13.90
2013,08,23,01,31,13.90
2013,08,23,01,32,13.90
2013,08,23,01,33,13.90
2013,08,23,01,34,13.90
2013,08,23,01,35,13.90
2013,08,23,01,36,13.80
2013,08,23,01,37,13.80
2013,08,23,01,38,13.80
2013,08,23,01,39,13.80
2013,08,23,01,40,13.80
2013,08,23,01,41,13.70
2013,08,23,01,42,13.70
2013,08,23,01,43,13.70
2013,08,23,01,44,13.60
2013,08,23,01,45,13.60
2013,08,23,01,46,13.60
2013,08,23,01,47,13.60
2013,08,23,01,48,13.60
2013,08,23,01,49,13.50
2013,08,23,01,50,13.50
2013,08,23,01,51,13.50
2013,08,23,01,52,13.40
2013,08,23,01,53,13.40
2013,08,23,01,54,13.40
2013,08,23,01,55,13.40
2013,08,23,01,56,13.40
2013,08,23,01,57,13.40
2013,08,23,01,58,13.30
2013,08,23,01,59,13.30
2013,08,23,02,00,13.30
2013,08,23,02,01,13.30
2013,08,23,02,02,13.30
2013,08,23,02,03,13.20
2013,08,23,02,04,13.20
2013,08,23,02,05,13.20
2013,08,23,02,06,13.20
2013,08,23,02,07,13.10
2013,08,23,02,08,13.10
2013,08,23,02,09,13.10
2013,08,23,02,10,13.10
2013,08,23,02,11,13.10
2013,08,23,02,12,13.10
2013,08,23,02,13,13.00
2013,08,23,02,14,13.00
2013,08,23,02,15,13.00
2013,08,23,02,16,13.00
2013,08,23,02,17,12.90
2013,08,23,02,18,12.90
2013,08,23,02,19,12.90
2013,08,23,02,20,12.90
2013,08,23,02,21,12.80
2013,08,23,02,22,12.80
2013,08,23,02,23,12.80
2013,08,23,02,24,12.80
2013,08,23,02,25,12.80
2013,08,23,02,26,12.80
2013,08,23,02,27,12.80
2013,08,23,02,28,12.70
2013,08,23,02,29,12.70
2013,08,23,02,30,12.70
2013,08,23,02,31,12.70
2013,08,23,02,32,12.70
2013,08,23,02,33,12.70
2013,08,23,02,34,12.70
2013,08,23,02,35,12.70
2013,08,23,02,36,12.70
2013,08,23,02,37,12.70
2013,08,23,02,38,12.70
2013,08,23,02,39,12.70
2013,08,23,02,40,12.70
2013,08,23,02,41,12.70
2013,08,23,02,42,12.70
2013,08,23,02,43,12.70
2013,08,23,02,44,12.80
2013,08,23,02,45,12.80
2013,08,23,02,46,12.70
2013,08,23,02,47,12.70
2013,08,23,02,48,12.70
2013,08,23,02,49,12.70
2013,08,23,02,50,12.70
2013,08,23,02,51,12.70
2013,08,23,02,52,12.70
2013,08,23,02,53,12.70
2013,08,23,02,54,12.60
2013,08,23,02,55,12.60
2013,08,23,02,56,12.60
2013,08,23,02,57,12.60
2013,08,23,02,58,12.60
2013,08,23,02,59,12.50
2013,08,23,03,00,12.50
2013,08,23,03,01,12.50
2013,08,23,03,02,12.50
2013,08,23,03,03,12.50
2013,08,23,03,04,12.50
2013,08,23,03,05,12.50
2013,08,23,03,06,12.40
2013,08,23,03,07,12.40
2013,08,23,03,08,12.40
2013,08,23,03,09,12.40
2013,08,23,03,10,12.40
2013,08,23,03,11,12.40
2013,08,23,03,12,12.40
2013,08,23,03,13,12.40
2013,08,23,03,14,12.40
2013,08,23,03,15,12.40
2013,08,23,03,16,12.40
2013,08,23,03,17,12.40
2013,08,23,03,18,12.30
2013,08,23,03,19,12.30
2013,08,23,03,20,12.30
2013,08,23,03,21,12.30
2013,08,23,03,22,12.30
2013,08,23,03,23,12.30
2013,08,23,03,24,12.30
2013,08,23,03,25,12.20
2013,08,23,03,26,12.20
2013,08,23,03,27,12.20
2013,08,23,03,28,12.10
2013,08,23,03,29,12.10
2013,08,23,03,30,12.10
2013,08,23,03,31,12.10
2013,08,23,03,32,12.00
2013,08,23,03,33,12.00
2013,08,23,03,34,12.00
2013,08,23,03,35,11.90
2013,08,23,03,36,11.90
2013,08,23,03,37,11.90
2013,08,23,03,38,11.90
2013,08,23,03,39,12.00
2013,08,23,03,40,12.00
2013,08,23,03,41,12.00
2013,08,23,03,42,12.10
2013,08,23,03,43,12.10
2013,08,23,03,44,12.10
2013,08,23,03,45,12.10
2013,08,23,03,46,12.10
2013,08,23,03,47,12.10
2013,08,23,03,48,12.10
2013,08,23,03,49,12.10
2013,08,23,03,50,12.10
2013,08,23,03,51,12.10
2013,08,23,03,52,12.10
2013,08,23,03,53,12.10
2013,08,23,03,54,12.10
2013,08,23,03,55,12.10
2013,08,23,03,56,12.10
2013,08,23,03,57,12.10
2013,08,23,03,58,12.10
2013,08,23,03,59,12.10
2013,08,23,04,00,12.10
2013,08,23,04,01,12.10
2013,08,23,04,02,12.10
2013,08,23,04,03,12.10
2013,08,23,04,04,12.10
2013,08,23,04,05,12.10
2013,08,23,04,06,12.10
2013,08,23,04,07,12.10
2013,08,23,04,08,12.10
2013,08,23,04,09,12.10
2013,08,23,04,10,12.20
2013,08,23,04,11,12.20
2013,08,23,04,12,12.20
2013,08,23,04,13,12.20
2013,08,23,04,14,12.20
2013,08,23,04,15,12.30
2013,08,23,04,16,12.30
2013,08,23,04,17,12.30
2013,08,23,04,18,12.30
2013,08,23,04,19,12.30
2013,08,23,04,20,12.30
2013,08,23,04,21,12.30
2013,08,23,04,22,12.30
2013,08,23,04,23,12.30
2013,08,23,04,24,12.30
2013,08,23,04,25,12.30
2013,08,23,04,26,12.30
2013,08,23,04,27,12.30
2013,08,23,04,28,12.30
2013,08,23,04,29,12.30
2013,08,23,04,30,12.30
2013,08,23,04,31,12.30
2013,08,23,04,32,12.30
2013,08,23,04,33,12.20
2013,08,23,04,34,12.20
2013,08,23,04,35,12.20
2013,08,23,04,36,12.20
2013,08,23,04,37,12.20
2013,08,23,04,38,12.20
2013,08,23,04,39,12.20
2013,08,23,04,40,12.30
2013,08,23,04,41,12.30
2013,08,23,04,42,12.30
2013,08,23,04,43,12.30
2013,08,23,04,44,12.30
2013,08,23,04,45,12.30
2013,08,23,04,46,12.30
2013,08,23,04,47,12.30
2013,08,23,04,48,12.30
2013,08,23,04,49,12.30
2013,08,23,04,50,12.30
2013,08,23,04,51,12.30
2013,08,23,04,52,12.30
2013,08,23,04,53,12.30
2013,08,23,04,54,12.30
2013,08,23,04,55,12.30
2013,08,23,04,56,12.30
2013,08,23,04,57,12.30
2013,08,23,04,58,12.30
2013,08,23,04,59,12.30
2013,08,23,05,00,12.30
2013,08,23,05,01,12.30
2013,08,23,05,02,12.30
2013,08,23,05,03,12.30
2013,08,23,05,04,12.30
2013,08,23,05,05,12.30
2013,08,23,05,06,12.30
2013,08,23,05,07,12.30
2013,08,23,05,08,12.20
2013,08,23,05,09,12.20
2013,08,23,05,10,12.20
2013,08,23,05,11,12.20
2013,08,23,05,12,12.20
2013,08,23,05,13,12.20
2013,08,23,05,14,12.10
2013,08,23,05,15,12.10
2013,08,23,05,16,12.10
2013,08,23,05,17,12.10
2013,08,23,05,18,12.10
2013,08,23,05,19,12.10
2013,08,23,05,20,12.10
2013,08,23,05,21,12.10
2013,08,23,05,22,12.10
2013,08,23,05,23,12.00
2013,08,23,05,24,12.00
2013,08,23,05,25,12.00
2013,08,23,05,26,11.90
2013,08,23,05,27,11.90
2013,08,23,05,28,11.90
2013,08,23,05,29,11.90
2013,08,23,05,30,11.90
2013,08,23,05,31,11.80
2013,08,23,05,32,11.80
2013,08,23,05,33,11.80
2013,08,23,05,34,11.80
2013,08,23,05,35,11.80
2013,08,23,05,36,11.80
2013,08,23,05,37,11.80
2013,08,23,05,38,11.80
2013,08,23,05,39,11.80
2013,08,23,05,40,11.80
2013,08,23,05,41,11.80
2013,08,23,05,42,11.70
2013,08,23,05,43,11.70
2013,08,23,05,44,11.70
2013,08,23,05,45,11.70
2013,08,23,05,46,11.80
2013,08,23,05,47,11.80
2013,08,23,05,48,11.70
2013,08,23,05,49,11.70
2013,08,23,05,50,11.70
2013,08,23,05,51,11.80
2013,08,23,05,52,11.70
2013,08,23,05,53,11.70
2013,08,23,05,54,11.70
2013,08,23,05,55,11.70
2013,08,23,05,56,11.70
2013,08,23,05,57,11.70
2013,08,23,05,58,11.70
2013,08,23,05,59,11.70
2013,08,23,06,00,11.60
2013,08,23,06,01,11.70
2013,08,23,06,02,11.70
2013,08,23,06,03,11.70
2013,08,23,06,04,11.70
2013,08,23,06,05,11.70
2013,08,23,06,06,11.70
2013,08,23,06,07,11.70
2013,08,23,06,08,11.70
2013,08,23,06,09,11.70
2013,08,23,06,10,11.70
2013,08,23,06,11,11.60
2013,08,23,06,12,11.60
2013,08,23,06,13,11.60
2013,08,23,06,14,11.60
2013,08,23,06,15,11.60
2013,08,23,06,16,11.60
2013,08,23,06,17,11.60
2013,08,23,06,18,11.60
2013,08,23,06,19,11.60
2013,08,23,06,20,11.60
2013,08,23,06,21,11.60
2013,08,23,06,22,11.60
2013,08,23,06,23,11.60
2013,08,23,06,24,11.60
2013,08,23,06,25,11.60
2013,08,23,06,26,11.60
2013,08,23,06,27,11.60
2013,08,23,06,28,11.60
2013,08,23,06,29,11.60
2013,08,23,06,30,11.60
2013,08,23,06,31,11.60
2013,08,23,06,32,11.60
2013,08,23,06,33,11.60
2013,08,23,06,34,11.60
2013,08,23,06,35,11.60
2013,08,23,06,36,11.60
2013,08,23,06,37,11.60
2013,08,23,06,38,11.60
2013,08,23,06,39,11.60
2013,08,23,06,40,11.60
2013,08,23,06,41,11.60
2013,08,23,06,42,11.60
2013,08,23,06,43,11.60
2013,08,23,06,44,11.60
2013,08,23,06,45,11.60
2013,08,23,06,46,11.60
2013,08,23,06,47,11.60
2013,08,23,06,48,11.60
2013,08,23,06,49,11.60
2013,08,23,06,50,11.60
2013,08,23,06,51,11.60
2013,08,23,06,52,11.60
2013,08,23,06,53,11.60
2013,08,23,06,54,11.60
2013,08,23,06,55,11.60
2013,08,23,06,56,11.70
2013,08,23,06,57,11.70
2013,08,23,06,58,11.70
2013,08,23,06,59,11.80
2013,08,23,07,00,11.80
2013,08,23,07,01,11.80
2013,08,23,07,02,11.80
2013,08,23,07,03,11.80
2013,08,23,07,04,11.80
2013,08,23,07,05,11.90
2013,08,23,07,06,11.90
2013,08,23,07,07,11.90
2013,08,23,07,08,11.90
2013,08,23,07,09,11.90
2013,08,23,07,10,11.90
2013,08,23,07,11,11.90
2013,08,23,07,12,11.90
2013,08,23,07,13,11.90
2013,08,23,07,14,11.90
2013,08,23,07,15,12.00
2013,08,23,07,16,12.00
2013,08,23,07,17,12.00
2013,08,23,07,18,12.00
2013,08,23,07,19,12.00
2013,08,23,07,20,12.00
2013,08,23,07,21,12.10
2013,08,23,07,22,12.10
2013,08,23,07,23,12.10
2013,08,23,07,24,12.20
2013,08,23,07,25,12.20
2013,08,23,07,26,12.20
2013,08,23,07,27,12.30
2013,08,23,07,28,12.30
2013,08,23,07,29,12.40
2013,08,23,07,30,12.40
2013,08,23,07,31,12.50
2013,08,23,07,32,12.60
2013,08,23,07,33,12.60
2013,08,23,07,34,12.70
2013,08,23,07,35,12.80
2013,08,23,07,36,12.80
2013,08,23,07,37,12.90
2013,08,23,07,38,12.90
2013,08,23,07,39,13.00
2013,08,23,07,40,13.00
2013,08,23,07,41,13.10
2013,08,23,07,42,13.20
2013,08,23,07,43,13.30
2013,08,23,07,44,13.30
2013,08,23,07,45,13.40
2013,08,23,07,46,13.50
2013,08,23,07,47,13.60
2013,08,23,07,48,13.70
2013,08,23,07,49,13.70
2013,08,23,07,50,13.80
2013,08,23,07,51,13.90
2013,08,23,07,52,13.90
2013,08,23,07,53,14.00
2013,08,23,07,54,14.10
2013,08,23,07,55,14.20
2013,08,23,07,56,14.20
2013,08,23,07,57,14.30
2013,08,23,07,58,14.40
2013,08,23,07,59,14.50
2013,08,23,08,00,14.50
2013,08,23,08,01,14.60
2013,08,23,08,02,14.70
2013,08,23,08,03,14.70
2013,08,23,08,04,14.80
2013,08,23,08,05,14.90
2013,08,23,08,06,15.00
2013,08,23,08,07,15.00
2013,08,23,08,08,15.00
2013,08,23,08,09,15.10
2013,08,23,08,10,15.20
2013,08,23,08,11,15.30
2013,08,23,08,12,15.40
2013,08,23,08,13,15.40
2013,08,23,08,14,15.50
2013,08,23,08,15,15.50
2013,08,23,08,16,15.60
2013,08,23,08,17,15.60
2013,08,23,08,18,15.70
2013,08,23,08,19,15.70
2013,08,23,08,20,15.80
2013,08,23,08,21,15.80
2013,08,23,08,22,15.90
2013,08,23,08,23,15.90
2013,08,23,08,24,16.00
2013,08,23,08,25,16.10
2013,08,23,08,26,16.10
2013,08,23,08,27,16.10
2013,08,23,08,28,16.10
2013,08,23,08,29,16.20
2013,08,23,08,30,16.20
2013,08,23,08,31,16.20
2013,08,23,08,32,16.20
2013,08,23,08,33,16.20
2013,08,23,08,34,16.20
2013,08,23,08,35,16.20
2013,08,23,08,36,16.20
2013,08,23,08,37,16.30
2013,08,23,08,38,16.30
2013,08,23,08,39,16.40
2013,08,23,08,40,16.50
2013,08,23,08,41,16.50
2013,08,23,08,42,16.60
2013,08,23,08,43,16.70
2013,08,23,08,44,16.80
2013,08,23,08,45,16.80
2013,08,23,08,46,16.80
2013,08,23,08,47,16.90
2013,08,23,08,48,16.90
2013,08,23,08,49,16.90
2013,08,23,08,50,16.90
2013,08,23,08,51,16.90
2013,08,23,08,52,16.80
2013,08,23,08,53,16.80
2013,08,23,08,54,16.80
2013,08,23,08,55,16.70
2013,08,23,08,56,16.70
2013,08,23,08,57,16.70
2013,08,23,08,58,16.70
2013,08,23,08,59,16.80
2013,08,23,09,00,16.80
2013,08,23,09,01,16.80
2013,08,23,09,02,16.80
2013,08,23,09,03,16.80
2013,08,23,09,04,16.80
2013,08,23,09,05,16.80
2013,08,23,09,06,16.80
2013,08,23,09,07,16.80
2013,08,23,09,08,16.70
2013,08,23,09,09,16.60
2013,08,23,09,10,16.60
2013,08,23,09,11,16.50
2013,08,23,09,12,16.50
2013,08,23,09,13,16.40
2013,08,23,09,14,16.30
2013,08,23,09,15,16.30
2013,08,23,09,16,16.30
2013,08,23,09,17,16.30
2013,08,23,09,18,16.30
2013,08,23,09,19,16.30
2013,08,23,09,20,16.30
2013,08,23,09,21,16.20
2013,08,23,09,22,16.20
2013,08,23,09,23,16.20
2013,08,23,09,24,16.20
2013,08,23,09,25,16.20
2013,08,23,09,26,16.20
2013,08,23,09,27,16.20
2013,08,23,09,28,16.30
2013,08,23,09,29,16.30
2013,08,23,09,30,16.40
2013,08,23,09,31,16.50
2013,08,23,09,32,16.50
2013,08,23,09,33,16.60
2013,08,23,09,34,16.70
2013,08,23,09,35,16.70
2013,08,23,09,36,16.80
2013,08,23,09,37,16.90
2013,08,23,09,38,16.90
2013,08,23,09,39,17.00
2013,08,23,09,40,17.10
2013,08,23,09,41,17.10
2013,08,23,09,42,17.10
2013,08,23,09,43,17.10
2013,08,23,09,44,17.10
2013,08,23,09,45,17.10
2013,08,23,09,46,17.20
2013,08,23,09,47,17.20
2013,08,23,09,48,17.30
2013,08,23,09,49,17.40
2013,08,23,09,50,17.40
2013,08,23,09,51,17.50
2013,08,23,09,52,17.60
2013,08,23,09,53,17.70
2013,08,23,09,54,17.70
2013,08,23,09,55,17.80
2013,08,23,09,56,17.80
2013,08,23,09,57,17.90
2013,08,23,09,58,17.80
2013,08,23,09,59,17.80
2013,08,23,10,00,17.80
2013,08,23,10,01,17.70
2013,08,23,10,02,17.70
2013,08,23,10,03,17.60
2013,08,23,10,04,17.60
2013,08,23,10,05,17.60
2013,08,23,10,06,17.60
2013,08,23,10,07,17.60
2013,08,23,10,08,17.50
2013,08,23,10,09,17.50
2013,08,23,10,10,17.50
2013,08,23,10,11,17.50
2013,08,23,10,12,17.40
2013,08,23,10,13,17.50
2013,08,23,10,14,17.50
2013,08,23,10,15,17.60
2013,08,23,10,16,17.60
2013,08,23,10,17,17.60
2013,08,23,10,18,17.70
2013,08,23,10,19,17.70
2013,08,23,10,20,17.70
2013,08,23,10,21,17.70
2013,08,23,10,22,17.80
2013,08,23,10,23,17.90
2013,08,23,10,24,18.00
2013,08,23,10,25,18.10
2013,08,23,10,26,18.30
2013,08,23,10,27,18.40
2013,08,23,10,28,18.50
2013,08,23,10,29,18.70
2013,08,23,10,30,18.80
2013,08,23,10,31,19.00
2013,08,23,10,32,19.10
2013,08,23,10,33,19.30
2013,08,23,10,34,19.40
2013,08,23,10,35,19.50
2013,08,23,10,36,19.60
2013,08,23,10,37,19.70
2013,08,23,10,38,19.80
2013,08,23,10,39,19.90
2013,08,23,10,40,19.90
2013,08,23,10,41,20.00
2013,08,23,10,42,20.10
2013,08,23,10,43,20.20
2013,08,23,10,44,20.30
2013,08,23,10,45,20.40
2013,08,23,10,46,20.60
2013,08,23,10,47,20.70
2013,08,23,10,48,20.70
2013,08,23,10,49,20.80
2013,08,23,10,50,20.70
2013,08,23,10,51,20.70
2013,08,23,10,52,20.60
2013,08,23,10,53,20.50
2013,08,23,10,54,20.40
2013,08,23,10,55,20.40
2013,08,23,10,56,20.40
2013,08,23,10,57,20.40
2013,08,23,10,58,20.50
2013,08,23,10,59,20.60
2013,08,23,11,00,20.60
2013,08,23,11,01,20.60
2013,08,23,11,02,20.50
2013,08,23,11,03,20.40
2013,08,23,11,04,20.20
2013,08,23,11,05,20.00
2013,08,23,11,06,19.90
2013,08,23,11,07,19.80
2013,08,23,11,08,19.80
2013,08,23,11,09,19.80
2013,08,23,11,10,19.80
2013,08,23,11,11,19.70
2013,08,23,11,12,19.70
2013,08,23,11,13,19.60
2013,08,23,11,14,19.50
2013,08,23,11,15,19.40
2013,08,23,11,16,19.30
2013,08,23,11,17,19.30
2013,08,23,11,18,19.30
2013,08,23,11,19,19.30
2013,08,23,11,20,19.30
2013,08,23,11,21,19.20
2013,08,23,11,22,19.20
2013,08,23,11,23,19.20
2013,08,23,11,24,19.30
2013,08,23,11,25,19.30
2013,08,23,11,26,19.30
2013,08,23,11,27,19.30
2013,08,23,11,28,19.30
2013,08,23,11,29,19.30
2013,08,23,11,30,19.30
2013,08,23,11,31,19.40
2013,08,23,11,32,19.40
2013,08,23,11,33,19.40
2013,08,23,11,34,19.40
2013,08,23,11,35,19.40
2013,08,23,11,36,19.50
2013,08,23,11,37,19.50
2013,08,23,11,38,19.50
2013,08,23,11,39,19.50
2013,08,23,11,40,19.50
2013,08,23,11,41,19.50
2013,08,23,11,42,19.60
2013,08,23,11,43,19.80
2013,08,23,11,44,19.90
2013,08,23,11,45,20.00
2013,08,23,11,46,20.10
2013,08,23,11,47,20.20
2013,08,23,11,48,20.40
2013,08,23,11,49,20.40
2013,08,23,11,50,20.40
2013,08,23,11,51,20.60
2013,08,23,11,52,20.80
2013,08,23,11,53,20.90
2013,08,23,11,54,21.10
2013,08,23,11,55,21.20
2013,08,23,11,56,21.30
2013,08,23,11,57,21.40
2013,08,23,11,58,21.50
2013,08,23,11,59,21.60
2013,08,23,12,00,21.50
2013,08,23,12,01,21.40
2013,08,23,12,02,21.30
2013,08,23,12,03,21.30
2013,08,23,12,04,21.40
2013,08,23,12,05,21.30
2013,08,23,12,06,21.30
2013,08,23,12,07,21.20
2013,08,23,12,08,21.10
2013,08,23,12,09,21.10
2013,08,23,12,10,21.10
2013,08,23,12,11,21.10
2013,08,23,12,12,21.00
2013,08,23,12,13,20.90
2013,08,23,12,14,20.90
2013,08,23,12,15,20.90
2013,08,23,12,16,21.00
2013,08,23,12,17,21.10
2013,08,23,12,18,21.00
2013,08,23,12,19,21.00
2013,08,23,12,20,21.00
2013,08,23,12,21,21.00
2013,08,23,12,22,21.10
2013,08,23,12,23,21.10
2013,08,23,12,24,21.10
2013,08,23,12,25,21.10
2013,08,23,12,26,21.10
2013,08,23,12,27,21.10
2013,08,23,12,28,21.00
2013,08,23,12,29,20.90
2013,08,23,12,30,20.80
2013,08,23,12,31,20.90
2013,08,23,12,32,21.00
2013,08,23,12,33,21.10
2013,08,23,12,34,21.10
2013,08,23,12,35,21.10
2013,08,23,12,36,21.20
2013,08,23,12,37,21.30
2013,08,23,12,38,21.20
2013,08,23,12,39,21.20
2013,08,23,12,40,21.20
2013,08,23,12,41,21.20
2013,08,23,12,42,21.10
2013,08,23,12,43,21.10
2013,08,23,12,44,21.00
2013,08,23,12,45,20.90
2013,08,23,12,46,21.00
2013,08,23,12,47,21.10
2013,08,23,12,48,21.20
2013,08,23,12,49,21.40
2013,08,23,12,50,21.50
2013,08,23,12,51,21.60
2013,08,23,12,52,21.70
2013,08,23,12,53,21.70
2013,08,23,12,54,21.60
2013,08,23,12,55,21.60
2013,08,23,12,56,21.60
2013,08,23,12,57,21.50
2013,08,23,12,58,21.50
2013,08,23,12,59,21.40
2013,08,23,13,00,21.40
2013,08,23,13,01,21.40
2013,08,23,13,02,21.40
2013,08,23,13,03,21.40
2013,08,23,13,04,21.30
2013,08,23,13,05,21.30
2013,08,23,13,06,21.30
2013,08,23,13,07,21.20
2013,08,23,13,08,21.10
2013,08,23,13,09,21.00
2013,08,23,13,10,20.90
2013,08,23,13,11,20.70
2013,08,23,13,12,20.60
2013,08,23,13,13,20.50
2013,08,23,13,14,20.50
2013,08,23,13,15,20.50
2013,08,23,13,16,20.60
2013,08,23,13,17,20.60
2013,08,23,13,18,20.70
2013,08,23,13,19,20.80
2013,08,23,13,20,20.90
2013,08,23,13,21,21.00
2013,08,23,13,22,21.00
2013,08,23,13,23,21.10
2013,08,23,13,24,21.20
2013,08,23,13,25,21.30
2013,08,23,13,26,21.40
2013,08,23,13,27,21.30
2013,08,23,13,28,21.20
2013,08,23,13,29,21.20
2013,08,23,13,30,21.30
2013,08,23,13,31,21.40
2013,08,23,13,32,21.50
2013,08,23,13,33,21.60
2013,08,23,13,34,21.70
2013,08,23,13,35,21.80
2013,08,23,13,36,21.90
2013,08,23,13,37,21.90
2013,08,23,13,38,22.00
2013,08,23,13,39,22.00
2013,08,23,13,40,22.00
2013,08,23,13,41,21.90
2013,08,23,13,42,21.80
2013,08,23,13,43,21.80
2013,08,23,13,44,21.90
2013,08,23,13,45,22.00
2013,08,23,13,46,22.10
2013,08,23,13,47,22.20
2013,08,23,13,48,22.40
2013,08,23,13,49,22.40
2013,08,23,13,50,22.60
2013,08,23,13,51,22.70
2013,08,23,13,52,22.80
2013,08,23,13,53,22.80
2013,08,23,13,54,22.90
2013,08,23,13,55,22.90
2013,08,23,13,56,22.90
2013,08,23,13,57,22.80
2013,08,23,13,58,22.80
2013,08,23,13,59,22.80
2013,08,23,14,00,22.80
2013,08,23,14,01,22.80
2013,08,23,14,02,22.80
2013,08,23,14,03,22.90
2013,08,23,14,04,22.90
2013,08,23,14,05,22.90
2013,08,23,14,06,22.90
2013,08,23,14,07,22.80
2013,08,23,14,08,22.80
2013,08,23,14,09,22.80
2013,08,23,14,10,22.70
2013,08,23,14,11,22.60
2013,08,23,14,12,22.60
2013,08,23,14,13,22.70
2013,08,23,14,14,22.70
2013,08,23,14,15,22.70
2013,08,23,14,16,22.70
2013,08,23,14,17,22.70
2013,08,23,14,18,22.70
2013,08,23,14,19,22.70
2013,08,23,14,20,22.60
2013,08,23,14,21,22.70
2013,08,23,14,22,22.70
2013,08,23,14,23,22.70
2013,08,23,14,24,22.70
2013,08,23,14,25,22.80
2013,08,23,14,26,22.90
2013,08,23,14,27,22.90
2013,08,23,14,28,23.00
2013,08,23,14,29,23.00
2013,08,23,14,30,23.00
2013,08,23,14,31,22.90
2013,08,23,14,32,22.80
2013,08,23,14,33,22.60
2013,08,23,14,34,22.50
2013,08,23,14,35,22.40
2013,08,23,14,36,22.40
2013,08,23,14,37,22.30
2013,08,23,14,38,22.30
2013,08,23,14,39,22.20
2013,08,23,14,40,22.30
2013,08,23,14,41,22.30
2013,08,23,14,42,22.20
2013,08,23,14,43,22.20
2013,08,23,14,44,22.20
2013,08,23,14,45,22.20
2013,08,23,14,46,22.20
2013,08,23,14,47,22.20
2013,08,23,14,48,22.20
2013,08,23,14,49,22.10
2013,08,23,14,50,22.10
2013,08,23,14,51,22.10
2013,08,23,14,52,22.20
2013,08,23,14,53,22.20
2013,08,23,14,54,22.20
2013,08,23,14,55,22.20
2013,08,23,14,56,22.30
2013,08,23,14,57,22.30
2013,08,23,14,58,22.30
2013,08,23,14,59,22.30
2013,08,23,15,00,22.30
2013,08,23,15,01,22.30
2013,08,23,15,02,22.40
2013,08,23,15,03,22.40
2013,08,23,15,04,22.40
2013,08,23,15,05,22.40
2013,08,23,15,06,22.40
2013,08,23,15,07,22.40
2013,08,23,15,08,22.40
2013,08,23,15,09,22.40
2013,08,23,15,10,22.40
2013,08,23,15,11,22.40
2013,08,23,15,12,22.40
2013,08,23,15,13,22.40
2013,08,23,15,14,22.30
2013,08,23,15,15,22.20
2013,08,23,15,16,22.20
2013,08,23,15,17,22.20
2013,08,23,15,18,22.20
2013,08,23,15,19,22.20
2013,08,23,15,20,22.10
2013,08,23,15,21,22.10
2013,08,23,15,22,22.10
2013,08,23,15,23,22.20
2013,08,23,15,24,22.30
2013,08,23,15,25,22.30
2013,08,23,15,26,22.40
2013,08,23,15,27,22.50
2013,08,23,15,28,22.50
2013,08,23,15,29,22.50
2013,08,23,15,30,22.60
2013,08,23,15,31,22.60
2013,08,23,15,32,22.50
2013,08,23,15,33,22.40
2013,08,23,15,34,22.40
2013,08,23,15,35,22.40
2013,08,23,15,36,22.40
2013,08,23,15,37,22.50
2013,08,23,15,38,22.40
2013,08,23,15,39,22.40
2013,08,23,15,40,22.30
2013,08,23,15,41,22.30
2013,08,23,15,42,22.30
2013,08,23,15,43,22.40
2013,08,23,15,44,22.40
2013,08,23,15,45,22.50
2013,08,23,15,46,22.60
2013,08,23,15,47,22.70
2013,08,23,15,48,22.70
2013,08,23,15,49,22.70
2013,08,23,15,50,22.70
2013,08,23,15,51,22.80
2013,08,23,15,52,22.70
2013,08,23,15,53,22.70
2013,08,23,15,54,22.70
2013,08,23,15,55,22.60
2013,08,23,15,56,22.60
2013,08,23,15,57,22.60
2013,08,23,15,58,22.60
2013,08,23,15,59,22.60
2013,08,23,16,00,22.60
2013,08,23,16,01,22.60
2013,08,23,16,02,22.60
2013,08,23,16,03,22.70
2013,08,23,16,04,22.70
2013,08,23,16,05,22.70
2013,08,23,16,06,22.60
2013,08,23,16,07,22.60
2013,08,23,16,08,22.60
2013,08,23,16,09,22.60
2013,08,23,16,10,22.60
2013,08,23,16,11,22.50
2013,08,23,16,12,22.60
2013,08,23,16,13,22.50
2013,08,23,16,14,22.50
2013,08,23,16,15,22.40
2013,08,23,16,16,22.40
2013,08,23,16,17,22.30
2013,08,23,16,18,22.20
2013,08,23,16,19,22.20
2013,08,23,16,20,22.20
2013,08,23,16,21,22.20
2013,08,23,16,22,22.10
2013,08,23,16,23,22.00
2013,08,23,16,24,22.00
2013,08,23,16,25,21.90
2013,08,23,16,26,21.80
2013,08,23,16,27,21.80
2013,08,23,16,28,21.90
2013,08,23,16,29,21.90
2013,08,23,16,30,22.00
2013,08,23,16,31,22.00
2013,08,23,16,32,22.00
2013,08,23,16,33,22.00
2013,08,23,16,34,22.10
2013,08,23,16,35,22.10
2013,08,23,16,36,22.10
2013,08,23,16,37,22.10
2013,08,23,16,38,22.10
2013,08,23,16,39,22.10
2013,08,23,16,40,22.20
2013,08,23,16,41,22.10
2013,08,23,16,42,22.10
2013,08,23,16,43,22.10
2013,08,23,16,44,22.10
2013,08,23,16,45,22.10
2013,08,23,16,46,22.00
2013,08,23,16,47,22.00
2013,08,23,16,48,21.90
2013,08,23,16,49,21.80
2013,08,23,16,50,21.80
2013,08,23,16,51,21.70
2013,08,23,16,52,21.60
2013,08,23,16,53,21.40
2013,08,23,16,54,21.30
2013,08,23,16,55,21.20
2013,08,23,16,56,21.10
2013,08,23,16,57,21.00
2013,08,23,16,58,20.90
2013,08,23,16,59,20.90
2013,08,23,17,00,20.90
2013,08,23,17,01,20.90
2013,08,23,17,02,20.90
2013,08,23,17,03,20.90
2013,08,23,17,04,20.80
2013,08,23,17,05,20.70
2013,08,23,17,06,20.50
2013,08,23,17,07,20.30
2013,08,23,17,08,20.00
2013,08,23,17,09,19.80
2013,08,23,17,10,19.70
2013,08,23,17,11,19.50
2013,08,23,17,12,19.40
2013,08,23,17,13,19.40
2013,08,23,17,14,19.40
2013,08,23,17,15,19.50
2013,08,23,17,16,19.50
2013,08,23,17,17,19.60
2013,08,23,17,18,19.70
2013,08,23,17,19,19.80