Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,12,07,00,00,4.90
2006,12,07,00,01,4.90
2006,12,07,00,02,4.90
2006,12,07,00,03,4.90
2006,12,07,00,04,4.80
2006,12,07,00,05,4.80
2006,12,07,00,06,4.80
2006,12,07,00,07,4.80
2006,12,07,00,08,4.90
2006,12,07,00,09,4.90
2006,12,07,00,10,4.90
2006,12,07,00,11,4.90
2006,12,07,00,12,4.90
2006,12,07,00,13,4.90
2006,12,07,00,14,4.90
2006,12,07,00,15,4.90
2006,12,07,00,16,4.90
2006,12,07,00,17,4.90
2006,12,07,00,18,4.80
2006,12,07,00,19,4.80
2006,12,07,00,20,4.80
2006,12,07,00,21,4.80
2006,12,07,00,22,4.70
2006,12,07,00,23,4.60
2006,12,07,00,24,4.60
2006,12,07,00,25,4.50
2006,12,07,00,26,4.50
2006,12,07,00,27,4.40
2006,12,07,00,28,4.40
2006,12,07,00,29,4.40
2006,12,07,00,30,4.40
2006,12,07,00,31,4.40
2006,12,07,00,32,4.40
2006,12,07,00,33,4.40
2006,12,07,00,34,4.40
2006,12,07,00,35,4.50
2006,12,07,00,36,4.50
2006,12,07,00,37,4.50
2006,12,07,00,38,4.60
2006,12,07,00,39,4.50
2006,12,07,00,40,4.50
2006,12,07,00,41,4.50
2006,12,07,00,42,4.50
2006,12,07,00,43,4.60
2006,12,07,00,44,4.60
2006,12,07,00,45,4.50
2006,12,07,00,46,4.50
2006,12,07,00,47,4.40
2006,12,07,00,48,4.40
2006,12,07,00,49,4.40
2006,12,07,00,50,4.40
2006,12,07,00,51,4.40
2006,12,07,00,52,4.40
2006,12,07,00,53,4.40
2006,12,07,00,54,4.40
2006,12,07,00,55,4.40
2006,12,07,00,56,4.50
2006,12,07,00,57,4.50
2006,12,07,00,58,4.50
2006,12,07,00,59,4.50
2006,12,07,01,00,4.60
2006,12,07,01,01,4.60
2006,12,07,01,02,4.60
2006,12,07,01,03,4.60
2006,12,07,01,04,4.60
2006,12,07,01,05,4.60
2006,12,07,01,06,4.60
2006,12,07,01,07,4.60
2006,12,07,01,08,4.70
2006,12,07,01,09,4.70
2006,12,07,01,10,4.70
2006,12,07,01,11,4.80
2006,12,07,01,12,4.80
2006,12,07,01,13,4.80
2006,12,07,01,14,4.80
2006,12,07,01,15,4.90
2006,12,07,01,16,4.90
2006,12,07,01,17,4.90
2006,12,07,01,18,4.90
2006,12,07,01,19,5.00
2006,12,07,01,20,5.00
2006,12,07,01,21,5.00
2006,12,07,01,22,5.00
2006,12,07,01,23,5.00
2006,12,07,01,24,5.00
2006,12,07,01,25,4.90
2006,12,07,01,26,4.90
2006,12,07,01,27,4.90
2006,12,07,01,28,4.90
2006,12,07,01,29,4.90
2006,12,07,01,30,4.90
2006,12,07,01,31,4.90
2006,12,07,01,32,4.90
2006,12,07,01,33,4.90
2006,12,07,01,34,4.90
2006,12,07,01,35,4.90
2006,12,07,01,36,4.90
2006,12,07,01,37,4.90
2006,12,07,01,38,4.90
2006,12,07,01,39,4.90
2006,12,07,01,40,5.00
2006,12,07,01,41,5.00
2006,12,07,01,42,5.00
2006,12,07,01,43,5.00
2006,12,07,01,44,5.00
2006,12,07,01,45,5.10
2006,12,07,01,46,5.10
2006,12,07,01,47,5.10
2006,12,07,01,48,5.10
2006,12,07,01,49,5.10
2006,12,07,01,50,5.10
2006,12,07,01,51,5.10
2006,12,07,01,52,5.10
2006,12,07,01,53,5.10
2006,12,07,01,54,5.10
2006,12,07,01,55,5.00
2006,12,07,01,56,5.00
2006,12,07,01,57,4.90
2006,12,07,01,58,4.90
2006,12,07,01,59,4.90
2006,12,07,02,00,4.90
2006,12,07,02,01,4.80
2006,12,07,02,02,4.80
2006,12,07,02,03,4.80
2006,12,07,02,04,4.70
2006,12,07,02,05,4.70
2006,12,07,02,06,4.70
2006,12,07,02,07,4.70
2006,12,07,02,08,4.70
2006,12,07,02,09,4.70
2006,12,07,02,10,4.70
2006,12,07,02,11,4.70
2006,12,07,02,12,4.70
2006,12,07,02,13,4.70
2006,12,07,02,14,4.70
2006,12,07,02,15,4.70
2006,12,07,02,16,4.70
2006,12,07,02,17,4.70
2006,12,07,02,18,4.70
2006,12,07,02,19,4.80
2006,12,07,02,20,4.80
2006,12,07,02,21,4.80
2006,12,07,02,22,4.90
2006,12,07,02,23,4.90
2006,12,07,02,24,4.90
2006,12,07,02,25,4.90
2006,12,07,02,26,4.90
2006,12,07,02,27,4.90
2006,12,07,02,28,4.90
2006,12,07,02,29,4.90
2006,12,07,02,30,4.90
2006,12,07,02,31,4.90
2006,12,07,02,32,4.90
2006,12,07,02,33,4.90
2006,12,07,02,34,4.90
2006,12,07,02,35,4.90
2006,12,07,02,36,4.90
2006,12,07,02,37,4.90
2006,12,07,02,38,4.90
2006,12,07,02,39,4.90
2006,12,07,02,40,4.90
2006,12,07,02,41,4.90
2006,12,07,02,42,5.00
2006,12,07,02,43,5.00
2006,12,07,02,44,5.00
2006,12,07,02,45,5.00
2006,12,07,02,46,4.90
2006,12,07,02,47,4.90
2006,12,07,02,48,4.90
2006,12,07,02,49,4.90
2006,12,07,02,50,4.90
2006,12,07,02,51,4.90
2006,12,07,02,52,4.80
2006,12,07,02,53,4.80
2006,12,07,02,54,4.80
2006,12,07,02,55,4.70
2006,12,07,02,56,4.70
2006,12,07,02,57,4.70
2006,12,07,02,58,4.60
2006,12,07,02,59,4.60
2006,12,07,03,00,4.60
2006,12,07,03,01,4.60
2006,12,07,03,02,4.50
2006,12,07,03,03,4.50
2006,12,07,03,04,4.50
2006,12,07,03,05,4.40
2006,12,07,03,06,4.40
2006,12,07,03,07,4.40
2006,12,07,03,08,4.40
2006,12,07,03,09,4.30
2006,12,07,03,10,4.30
2006,12,07,03,11,4.30
2006,12,07,03,12,4.30
2006,12,07,03,13,4.20
2006,12,07,03,14,4.20
2006,12,07,03,15,4.20
2006,12,07,03,16,4.20
2006,12,07,03,17,4.20
2006,12,07,03,18,4.10
2006,12,07,03,19,4.10
2006,12,07,03,20,4.10
2006,12,07,03,21,4.20
2006,12,07,03,22,4.20
2006,12,07,03,23,4.20
2006,12,07,03,24,4.20
2006,12,07,03,25,4.20
2006,12,07,03,26,4.20
2006,12,07,03,27,4.20
2006,12,07,03,28,4.30
2006,12,07,03,29,4.30
2006,12,07,03,30,4.30
2006,12,07,03,31,4.30
2006,12,07,03,32,4.30
2006,12,07,03,33,4.30
2006,12,07,03,34,4.30
2006,12,07,03,35,4.30
2006,12,07,03,36,4.30
2006,12,07,03,37,4.30
2006,12,07,03,38,4.30
2006,12,07,03,39,4.30
2006,12,07,03,40,4.30
2006,12,07,03,41,4.30
2006,12,07,03,42,4.30
2006,12,07,03,43,4.30
2006,12,07,03,44,4.30
2006,12,07,03,45,4.40
2006,12,07,03,46,4.30
2006,12,07,03,47,4.30
2006,12,07,03,48,4.30
2006,12,07,03,49,4.30
2006,12,07,03,50,4.30
2006,12,07,03,51,4.30
2006,12,07,03,52,4.30
2006,12,07,03,53,4.30
2006,12,07,03,54,4.30
2006,12,07,03,55,4.30
2006,12,07,03,56,4.30
2006,12,07,03,57,4.30
2006,12,07,03,58,4.30
2006,12,07,03,59,4.30
2006,12,07,04,00,4.30
2006,12,07,04,01,4.40
2006,12,07,04,02,4.40
2006,12,07,04,03,4.40
2006,12,07,04,04,4.40
2006,12,07,04,05,4.40
2006,12,07,04,06,4.40
2006,12,07,04,07,4.40
2006,12,07,04,08,4.40
2006,12,07,04,09,4.40
2006,12,07,04,10,4.30
2006,12,07,04,11,4.30
2006,12,07,04,12,4.30
2006,12,07,04,13,4.30
2006,12,07,04,14,4.30
2006,12,07,04,15,4.20
2006,12,07,04,16,4.20
2006,12,07,04,17,4.20
2006,12,07,04,18,4.20
2006,12,07,04,19,4.20
2006,12,07,04,20,4.20
2006,12,07,04,21,4.20
2006,12,07,04,22,4.20
2006,12,07,04,23,4.20
2006,12,07,04,24,4.20
2006,12,07,04,25,4.20
2006,12,07,04,26,4.20
2006,12,07,04,27,4.20
2006,12,07,04,28,4.20
2006,12,07,04,29,4.20
2006,12,07,04,30,4.20
2006,12,07,04,31,4.20
2006,12,07,04,32,4.20
2006,12,07,04,33,4.20
2006,12,07,04,34,4.20
2006,12,07,04,35,4.20
2006,12,07,04,36,4.20
2006,12,07,04,37,4.20
2006,12,07,04,38,4.20
2006,12,07,04,39,4.20
2006,12,07,04,40,4.20
2006,12,07,04,41,4.20
2006,12,07,04,42,4.30
2006,12,07,04,43,4.30
2006,12,07,04,44,4.30
2006,12,07,04,45,4.30
2006,12,07,04,46,4.30
2006,12,07,04,47,4.30
2006,12,07,04,48,4.30
2006,12,07,04,49,4.40
2006,12,07,04,50,4.40
2006,12,07,04,51,4.40
2006,12,07,04,52,4.40
2006,12,07,04,53,4.40
2006,12,07,04,54,4.40
2006,12,07,04,55,4.40
2006,12,07,04,56,4.50
2006,12,07,04,57,4.50
2006,12,07,04,58,4.50
2006,12,07,04,59,4.50
2006,12,07,05,00,4.50
2006,12,07,05,01,4.50
2006,12,07,05,02,4.50
2006,12,07,05,03,4.50
2006,12,07,05,04,4.60
2006,12,07,05,05,4.50
2006,12,07,05,06,4.60
2006,12,07,05,07,4.60
2006,12,07,05,08,4.60
2006,12,07,05,09,4.60
2006,12,07,05,10,4.60
2006,12,07,05,11,4.60
2006,12,07,05,12,4.60
2006,12,07,05,13,4.60
2006,12,07,05,14,4.60
2006,12,07,05,15,4.60
2006,12,07,05,16,4.60
2006,12,07,05,17,4.60
2006,12,07,05,18,4.60
2006,12,07,05,19,4.60
2006,12,07,05,20,4.60
2006,12,07,05,21,4.60
2006,12,07,05,22,4.60
2006,12,07,05,23,4.60
2006,12,07,05,24,4.70
2006,12,07,05,25,4.70
2006,12,07,05,26,4.70
2006,12,07,05,27,4.70
2006,12,07,05,28,4.70
2006,12,07,05,29,4.70
2006,12,07,05,30,4.70
2006,12,07,05,31,4.70
2006,12,07,05,32,4.70
2006,12,07,05,33,4.70
2006,12,07,05,34,4.70
2006,12,07,05,35,4.60
2006,12,07,05,36,4.60
2006,12,07,05,37,4.60
2006,12,07,05,38,4.60
2006,12,07,05,39,4.60
2006,12,07,05,40,4.60
2006,12,07,05,41,4.60
2006,12,07,05,42,4.60
2006,12,07,05,43,4.60
2006,12,07,05,44,4.60
2006,12,07,05,45,4.60
2006,12,07,05,46,4.60
2006,12,07,05,47,4.60
2006,12,07,05,48,4.60
2006,12,07,05,49,4.60
2006,12,07,05,50,4.60
2006,12,07,05,51,4.50
2006,12,07,05,52,4.50
2006,12,07,05,53,4.50
2006,12,07,05,54,4.50
2006,12,07,05,55,4.50
2006,12,07,05,56,4.50
2006,12,07,05,57,4.50
2006,12,07,05,58,4.50
2006,12,07,05,59,4.50
2006,12,07,06,00,4.50
2006,12,07,06,01,4.50
2006,12,07,06,02,4.50
2006,12,07,06,03,4.40
2006,12,07,06,04,4.40
2006,12,07,06,05,4.50
2006,12,07,06,06,4.50
2006,12,07,06,07,4.50
2006,12,07,06,08,4.50
2006,12,07,06,09,4.60
2006,12,07,06,10,4.60
2006,12,07,06,11,4.60
2006,12,07,06,12,4.60
2006,12,07,06,13,4.70
2006,12,07,06,14,4.70
2006,12,07,06,15,4.70
2006,12,07,06,16,4.70
2006,12,07,06,17,4.70
2006,12,07,06,18,4.70
2006,12,07,06,19,4.70
2006,12,07,06,20,4.70
2006,12,07,06,21,4.70
2006,12,07,06,22,4.70
2006,12,07,06,23,4.70
2006,12,07,06,24,4.70
2006,12,07,06,25,4.70
2006,12,07,06,26,4.70
2006,12,07,06,27,4.70
2006,12,07,06,28,4.70
2006,12,07,06,29,4.70
2006,12,07,06,30,4.70
2006,12,07,06,31,4.70
2006,12,07,06,32,4.80
2006,12,07,06,33,4.80
2006,12,07,06,34,4.80
2006,12,07,06,35,4.80
2006,12,07,06,36,4.80
2006,12,07,06,37,4.80
2006,12,07,06,38,4.70
2006,12,07,06,39,4.70
2006,12,07,06,40,4.70
2006,12,07,06,41,4.70
2006,12,07,06,42,4.70
2006,12,07,06,43,4.70
2006,12,07,06,44,4.70
2006,12,07,06,45,4.70
2006,12,07,06,46,4.70
2006,12,07,06,47,4.70
2006,12,07,06,48,4.70
2006,12,07,06,49,4.70
2006,12,07,06,50,4.70
2006,12,07,06,51,4.70
2006,12,07,06,52,4.70
2006,12,07,06,53,4.80
2006,12,07,06,54,4.80
2006,12,07,06,55,4.80
2006,12,07,06,56,4.80
2006,12,07,06,57,4.90
2006,12,07,06,58,4.90
2006,12,07,06,59,4.90
2006,12,07,07,00,4.90
2006,12,07,07,01,4.90
2006,12,07,07,02,5.00
2006,12,07,07,03,5.00
2006,12,07,07,04,5.00
2006,12,07,07,05,5.10
2006,12,07,07,06,5.10
2006,12,07,07,07,5.10
2006,12,07,07,08,5.10
2006,12,07,07,09,5.10
2006,12,07,07,10,5.10
2006,12,07,07,11,5.10
2006,12,07,07,12,5.10
2006,12,07,07,13,5.10
2006,12,07,07,14,5.10
2006,12,07,07,15,5.10
2006,12,07,07,16,5.10
2006,12,07,07,17,5.10
2006,12,07,07,18,5.10
2006,12,07,07,19,5.00
2006,12,07,07,20,5.00
2006,12,07,07,21,4.90
2006,12,07,07,22,4.90
2006,12,07,07,23,4.90
2006,12,07,07,24,4.80
2006,12,07,07,25,4.80
2006,12,07,07,26,4.80
2006,12,07,07,27,4.80
2006,12,07,07,28,4.80
2006,12,07,07,29,4.80
2006,12,07,07,30,4.80
2006,12,07,07,31,4.80
2006,12,07,07,32,4.80
2006,12,07,07,33,4.80
2006,12,07,07,34,4.80
2006,12,07,07,35,4.80
2006,12,07,07,36,4.80
2006,12,07,07,37,4.80
2006,12,07,07,38,4.80
2006,12,07,07,39,4.90
2006,12,07,07,40,4.90
2006,12,07,07,41,4.90
2006,12,07,07,42,4.90
2006,12,07,07,43,4.80
2006,12,07,07,44,4.80
2006,12,07,07,45,4.80
2006,12,07,07,46,4.80
2006,12,07,07,47,4.80
2006,12,07,07,48,4.80
2006,12,07,07,49,4.80
2006,12,07,07,50,4.80
2006,12,07,07,51,4.80
2006,12,07,07,52,4.80
2006,12,07,07,53,4.80
2006,12,07,07,54,4.80
2006,12,07,07,55,4.80
2006,12,07,07,56,4.90
2006,12,07,07,57,4.90
2006,12,07,07,58,4.90
2006,12,07,07,59,4.90
2006,12,07,08,00,5.00
2006,12,07,08,01,5.00
2006,12,07,08,02,5.00
2006,12,07,08,03,5.00
2006,12,07,08,04,5.00
2006,12,07,08,05,5.00
2006,12,07,08,06,5.00
2006,12,07,08,07,5.10
2006,12,07,08,08,5.10
2006,12,07,08,09,5.10
2006,12,07,08,10,5.10
2006,12,07,08,11,5.20
2006,12,07,08,12,5.20
2006,12,07,08,13,5.20
2006,12,07,08,14,5.20
2006,12,07,08,15,5.10
2006,12,07,08,16,5.10
2006,12,07,08,17,5.20
2006,12,07,08,18,5.20
2006,12,07,08,19,5.20
2006,12,07,08,20,5.20
2006,12,07,08,21,5.20
2006,12,07,08,22,5.20
2006,12,07,08,23,5.20
2006,12,07,08,24,5.20
2006,12,07,08,25,5.20
2006,12,07,08,26,5.20
2006,12,07,08,27,5.20
2006,12,07,08,28,5.30
2006,12,07,08,29,5.30
2006,12,07,08,30,5.30
2006,12,07,08,31,5.30
2006,12,07,08,32,5.40
2006,12,07,08,33,5.40
2006,12,07,08,34,5.50
2006,12,07,08,35,5.50
2006,12,07,08,36,5.50
2006,12,07,08,37,5.50
2006,12,07,08,38,5.50
2006,12,07,08,39,5.50
2006,12,07,08,40,5.60
2006,12,07,08,41,5.60
2006,12,07,08,42,5.60
2006,12,07,08,43,5.50
2006,12,07,08,44,5.60
2006,12,07,08,45,5.60
2006,12,07,08,46,5.60
2006,12,07,08,47,5.50
2006,12,07,08,48,5.50
2006,12,07,08,49,5.50
2006,12,07,08,50,5.50
2006,12,07,08,51,5.50
2006,12,07,08,52,5.50
2006,12,07,08,53,5.50
2006,12,07,08,54,5.50
2006,12,07,08,55,5.40
2006,12,07,08,56,5.40
2006,12,07,08,57,5.40
2006,12,07,08,58,5.40
2006,12,07,08,59,5.40
2006,12,07,09,00,5.40
2006,12,07,09,01,5.40
2006,12,07,09,02,5.40
2006,12,07,09,03,5.30
2006,12,07,09,04,5.30
2006,12,07,09,05,5.40
2006,12,07,09,06,5.40
2006,12,07,09,07,5.40
2006,12,07,09,08,5.40
2006,12,07,09,09,5.40
2006,12,07,09,10,5.40
2006,12,07,09,11,5.30
2006,12,07,09,12,5.30
2006,12,07,09,13,5.30
2006,12,07,09,14,5.30
2006,12,07,09,15,5.40
2006,12,07,09,16,5.40
2006,12,07,09,17,5.40
2006,12,07,09,18,5.40
2006,12,07,09,19,5.40
2006,12,07,09,20,5.40
2006,12,07,09,21,5.30
2006,12,07,09,22,5.40
2006,12,07,09,23,5.40
2006,12,07,09,24,5.40
2006,12,07,09,25,5.50
2006,12,07,09,26,5.50
2006,12,07,09,27,5.50
2006,12,07,09,28,5.50
2006,12,07,09,29,5.60
2006,12,07,09,30,5.60
2006,12,07,09,31,5.60
2006,12,07,09,32,5.60
2006,12,07,09,33,5.60
2006,12,07,09,34,5.60
2006,12,07,09,35,5.60
2006,12,07,09,36,5.60
2006,12,07,09,37,5.60
2006,12,07,09,38,5.60
2006,12,07,09,39,5.60
2006,12,07,09,40,5.60
2006,12,07,09,41,5.60
2006,12,07,09,42,5.70
2006,12,07,09,43,5.70
2006,12,07,09,44,5.70
2006,12,07,09,45,5.70
2006,12,07,09,46,5.70
2006,12,07,09,47,5.70
2006,12,07,09,48,5.80
2006,12,07,09,49,5.80
2006,12,07,09,50,5.80
2006,12,07,09,51,5.80
2006,12,07,09,52,5.80
2006,12,07,09,53,5.80
2006,12,07,09,54,5.80
2006,12,07,09,55,5.80
2006,12,07,09,56,5.80
2006,12,07,09,57,5.90
2006,12,07,09,58,5.90
2006,12,07,09,59,5.90
2006,12,07,10,00,5.90
2006,12,07,10,01,5.90
2006,12,07,10,02,5.90
2006,12,07,10,03,6.00
2006,12,07,10,04,6.00
2006,12,07,10,05,6.00
2006,12,07,10,06,6.00
2006,12,07,10,07,5.90
2006,12,07,10,08,5.90
2006,12,07,10,09,5.90
2006,12,07,10,10,5.90
2006,12,07,10,11,5.90
2006,12,07,10,12,5.80
2006,12,07,10,13,5.80
2006,12,07,10,14,5.80
2006,12,07,10,15,5.80
2006,12,07,10,16,5.70
2006,12,07,10,17,5.70
2006,12,07,10,18,5.70
2006,12,07,10,19,5.70
2006,12,07,10,20,5.70
2006,12,07,10,21,5.60
2006,12,07,10,22,5.60
2006,12,07,10,23,5.50
2006,12,07,10,24,5.50
2006,12,07,10,25,5.40
2006,12,07,10,26,5.40
2006,12,07,10,27,5.40
2006,12,07,10,28,5.30
2006,12,07,10,29,5.30
2006,12,07,10,30,5.30
2006,12,07,10,31,5.30
2006,12,07,10,32,5.30
2006,12,07,10,33,5.30
2006,12,07,10,34,5.30
2006,12,07,10,35,5.30
2006,12,07,10,36,5.40
2006,12,07,10,37,5.40
2006,12,07,10,38,5.40
2006,12,07,10,39,5.40
2006,12,07,10,40,5.50
2006,12,07,10,41,5.50
2006,12,07,10,42,5.60
2006,12,07,10,43,5.60
2006,12,07,10,44,5.70
2006,12,07,10,45,5.80
2006,12,07,10,46,5.80
2006,12,07,10,47,5.80
2006,12,07,10,48,5.90
2006,12,07,10,49,5.90
2006,12,07,10,50,6.00
2006,12,07,10,51,6.00
2006,12,07,10,52,6.10
2006,12,07,10,53,6.10
2006,12,07,10,54,6.20
2006,12,07,10,55,6.20
2006,12,07,10,56,6.20
2006,12,07,10,57,6.30
2006,12,07,10,58,6.30
2006,12,07,10,59,6.30
2006,12,07,11,00,6.30
2006,12,07,11,01,6.30
2006,12,07,11,02,6.30
2006,12,07,11,03,6.40
2006,12,07,11,04,6.40
2006,12,07,11,05,6.40
2006,12,07,11,06,6.50
2006,12,07,11,07,6.50
2006,12,07,11,08,6.50
2006,12,07,11,09,6.60
2006,12,07,11,10,6.60
2006,12,07,11,11,6.60
2006,12,07,11,12,6.60
2006,12,07,11,13,6.60
2006,12,07,11,14,6.60
2006,12,07,11,15,6.60
2006,12,07,11,16,6.60
2006,12,07,11,17,6.60
2006,12,07,11,18,6.60
2006,12,07,11,19,6.60
2006,12,07,11,20,6.60
2006,12,07,11,21,6.60
2006,12,07,11,22,6.60
2006,12,07,11,23,6.60
2006,12,07,11,24,6.60
2006,12,07,11,25,6.60
2006,12,07,11,26,6.60
2006,12,07,11,27,6.50
2006,12,07,11,28,6.50
2006,12,07,11,29,6.50
2006,12,07,11,30,6.40
2006,12,07,11,31,6.40
2006,12,07,11,32,6.40
2006,12,07,11,33,6.40
2006,12,07,11,34,6.30
2006,12,07,11,35,6.30
2006,12,07,11,36,6.30
2006,12,07,11,37,6.30
2006,12,07,11,38,6.30
2006,12,07,11,39,6.30
2006,12,07,11,40,6.30
2006,12,07,11,41,6.30
2006,12,07,11,42,6.30
2006,12,07,11,43,6.30
2006,12,07,11,44,6.30
2006,12,07,11,45,6.30
2006,12,07,11,46,6.30
2006,12,07,11,47,6.30
2006,12,07,11,48,6.30
2006,12,07,11,49,6.30
2006,12,07,11,50,6.30
2006,12,07,11,51,6.30
2006,12,07,11,52,6.30
2006,12,07,11,53,6.30
2006,12,07,11,54,6.30
2006,12,07,11,55,6.30
2006,12,07,11,56,6.40
2006,12,07,11,57,6.40
2006,12,07,11,58,6.40
2006,12,07,11,59,6.40
2006,12,07,12,00,6.40
2006,12,07,12,01,6.40
2006,12,07,12,02,6.50
2006,12,07,12,03,6.50
2006,12,07,12,04,6.50
2006,12,07,12,05,6.50
2006,12,07,12,06,6.40
2006,12,07,12,07,6.40
2006,12,07,12,08,6.40
2006,12,07,12,09,6.40
2006,12,07,12,10,6.40
2006,12,07,12,11,6.40
2006,12,07,12,12,6.40
2006,12,07,12,13,6.40
2006,12,07,12,14,6.40
2006,12,07,12,15,6.40
2006,12,07,12,16,6.40
2006,12,07,12,17,6.40
2006,12,07,12,18,6.40
2006,12,07,12,19,6.30
2006,12,07,12,20,6.30
2006,12,07,12,21,6.30
2006,12,07,12,22,6.30
2006,12,07,12,23,6.30
2006,12,07,12,24,6.30
2006,12,07,12,25,6.30
2006,12,07,12,26,6.40
2006,12,07,12,27,6.40
2006,12,07,12,28,6.40
2006,12,07,12,29,6.40
2006,12,07,12,30,6.40
2006,12,07,12,31,6.50
2006,12,07,12,32,6.50
2006,12,07,12,33,6.60
2006,12,07,12,34,6.60
2006,12,07,12,35,6.60
2006,12,07,12,36,6.60
2006,12,07,12,37,6.60
2006,12,07,12,38,6.60
2006,12,07,12,39,6.60
2006,12,07,12,40,6.60
2006,12,07,12,41,6.60
2006,12,07,12,42,6.60
2006,12,07,12,43,6.60
2006,12,07,12,44,6.60
2006,12,07,12,45,6.60
2006,12,07,12,46,6.60
2006,12,07,12,47,6.60
2006,12,07,12,48,6.60
2006,12,07,12,49,6.60
2006,12,07,12,50,6.60
2006,12,07,12,51,6.60
2006,12,07,12,52,6.70
2006,12,07,12,53,6.70
2006,12,07,12,54,6.70
2006,12,07,12,55,6.70
2006,12,07,12,56,6.70
2006,12,07,12,57,6.70
2006,12,07,12,58,6.70
2006,12,07,12,59,6.70
2006,12,07,13,00,6.70
2006,12,07,13,01,6.70
2006,12,07,13,02,6.60
2006,12,07,13,03,6.60
2006,12,07,13,04,6.60
2006,12,07,13,05,6.60
2006,12,07,13,06,6.60
2006,12,07,13,07,6.60
2006,12,07,13,08,6.60
2006,12,07,13,09,6.60
2006,12,07,13,10,6.60
2006,12,07,13,11,6.50
2006,12,07,13,12,6.50
2006,12,07,13,13,6.40
2006,12,07,13,14,6.40
2006,12,07,13,15,6.40
2006,12,07,13,16,6.40
2006,12,07,13,17,6.30
2006,12,07,13,18,6.30
2006,12,07,13,19,6.30
2006,12,07,13,20,6.30
2006,12,07,13,21,6.30
2006,12,07,13,22,6.20
2006,12,07,13,23,6.20
2006,12,07,13,24,6.20
2006,12,07,13,25,6.20
2006,12,07,13,26,6.20
2006,12,07,13,27,6.20
2006,12,07,13,28,6.30
2006,12,07,13,29,6.20
2006,12,07,13,30,6.20
2006,12,07,13,31,6.30
2006,12,07,13,32,6.30
2006,12,07,13,33,6.30
2006,12,07,13,34,6.30
2006,12,07,13,35,6.30
2006,12,07,13,36,6.30
2006,12,07,13,37,6.20
2006,12,07,13,38,6.20
2006,12,07,13,39,6.20
2006,12,07,13,40,6.30
2006,12,07,13,41,6.30
2006,12,07,13,42,6.20
2006,12,07,13,43,6.20
2006,12,07,13,44,6.20
2006,12,07,13,45,6.20
2006,12,07,13,46,6.20
2006,12,07,13,47,6.10
2006,12,07,13,48,6.10
2006,12,07,13,49,6.20
2006,12,07,13,50,6.20
2006,12,07,13,51,6.20
2006,12,07,13,52,6.30
2006,12,07,13,53,6.30
2006,12,07,13,54,6.30
2006,12,07,13,55,6.30
2006,12,07,13,56,6.30
2006,12,07,13,57,6.30
2006,12,07,13,58,6.30
2006,12,07,13,59,6.30
2006,12,07,14,00,6.30
2006,12,07,14,01,6.20
2006,12,07,14,02,6.20
2006,12,07,14,03,6.20
2006,12,07,14,04,6.20
2006,12,07,14,05,6.20
2006,12,07,14,06,6.20
2006,12,07,14,07,6.20
2006,12,07,14,08,6.20
2006,12,07,14,09,6.20
2006,12,07,14,10,6.20
2006,12,07,14,11,6.20
2006,12,07,14,12,6.20
2006,12,07,14,13,6.20
2006,12,07,14,14,6.20
2006,12,07,14,15,6.20
2006,12,07,14,16,6.20
2006,12,07,14,17,6.20
2006,12,07,14,18,6.20
2006,12,07,14,19,6.20
2006,12,07,14,20,6.20
2006,12,07,14,21,6.20
2006,12,07,14,22,6.20
2006,12,07,14,23,6.20
2006,12,07,14,24,6.20
2006,12,07,14,25,6.20
2006,12,07,14,26,6.20
2006,12,07,14,27,6.20
2006,12,07,14,28,6.20
2006,12,07,14,29,6.20
2006,12,07,14,30,6.10
2006,12,07,14,31,6.10
2006,12,07,14,32,6.10
2006,12,07,14,33,6.10
2006,12,07,14,34,6.10
2006,12,07,14,35,6.10
2006,12,07,14,36,6.10
2006,12,07,14,37,6.10
2006,12,07,14,38,6.10
2006,12,07,14,39,6.10
2006,12,07,14,40,6.10
2006,12,07,14,41,6.10
2006,12,07,14,42,6.10
2006,12,07,14,43,6.10
2006,12,07,14,44,6.10
2006,12,07,14,45,6.20
2006,12,07,14,46,6.20
2006,12,07,14,47,6.20
2006,12,07,14,48,6.20
2006,12,07,14,49,6.30
2006,12,07,14,50,6.30
2006,12,07,14,51,6.30
2006,12,07,14,52,6.30
2006,12,07,14,53,6.30
2006,12,07,14,54,6.30
2006,12,07,14,55,6.30
2006,12,07,14,56,6.30
2006,12,07,14,57,6.30
2006,12,07,14,58,6.30
2006,12,07,14,59,6.30
2006,12,07,15,00,6.30
2006,12,07,15,01,6.30
2006,12,07,15,02,6.30
2006,12,07,15,03,6.30
2006,12,07,15,04,6.30
2006,12,07,15,05,6.30
2006,12,07,15,06,6.30
2006,12,07,15,07,6.20
2006,12,07,15,08,6.20
2006,12,07,15,09,6.20
2006,12,07,15,10,6.20
2006,12,07,15,11,6.20
2006,12,07,15,12,6.20
2006,12,07,15,13,6.20
2006,12,07,15,14,6.10
2006,12,07,15,15,6.10
2006,12,07,15,16,6.10
2006,12,07,15,17,6.10
2006,12,07,15,18,6.10
2006,12,07,15,19,6.10
2006,12,07,15,20,6.10
2006,12,07,15,21,6.10
2006,12,07,15,22,6.00
2006,12,07,15,23,6.00
2006,12,07,15,24,6.00
2006,12,07,15,25,6.00
2006,12,07,15,26,6.00
2006,12,07,15,27,5.90
2006,12,07,15,28,5.90
2006,12,07,15,29,5.90
2006,12,07,15,30,5.90
2006,12,07,15,31,5.90
2006,12,07,15,32,5.90
2006,12,07,15,33,5.90
2006,12,07,15,34,5.90
2006,12,07,15,35,5.90
2006,12,07,15,36,5.90
2006,12,07,15,37,5.90
2006,12,07,15,38,5.90
2006,12,07,15,39,5.90
2006,12,07,15,40,5.80
2006,12,07,15,41,5.80
2006,12,07,15,42,5.80
2006,12,07,15,43,5.90
2006,12,07,15,44,5.90
2006,12,07,15,45,5.90
2006,12,07,15,46,5.80
2006,12,07,15,47,5.80
2006,12,07,15,48,5.80
2006,12,07,15,49,5.80
2006,12,07,15,50,5.80
2006,12,07,15,51,5.80
2006,12,07,15,52,5.80
2006,12,07,15,53,5.80
2006,12,07,15,54,5.80
2006,12,07,15,55,5.70
2006,12,07,15,56,5.70
2006,12,07,15,57,5.70
2006,12,07,15,58,5.70
2006,12,07,15,59,5.70
2006,12,07,16,00,5.60
2006,12,07,16,01,5.60
2006,12,07,16,02,5.60
2006,12,07,16,03,5.60
2006,12,07,16,04,5.60
2006,12,07,16,05,5.60
2006,12,07,16,06,5.50
2006,12,07,16,07,5.50
2006,12,07,16,08,5.50
2006,12,07,16,09,5.50
2006,12,07,16,10,5.50
2006,12,07,16,11,5.50
2006,12,07,16,12,5.50
2006,12,07,16,13,5.50
2006,12,07,16,14,5.40
2006,12,07,16,15,5.40
2006,12,07,16,16,5.40
2006,12,07,16,17,5.40
2006,12,07,16,18,5.40
2006,12,07,16,19,5.40
2006,12,07,16,20,5.40
2006,12,07,16,21,5.40
2006,12,07,16,22,5.40
2006,12,07,16,23,5.40
2006,12,07,16,24,5.40
2006,12,07,16,25,5.40
2006,12,07,16,26,5.40
2006,12,07,16,27,5.30
2006,12,07,16,28,5.30
2006,12,07,16,29,5.30
2006,12,07,16,30,5.30
2006,12,07,16,31,5.30
2006,12,07,16,32,5.30
2006,12,07,16,33,5.30
2006,12,07,16,34,5.30
2006,12,07,16,35,5.30
2006,12,07,16,36,5.20
2006,12,07,16,37,5.20
2006,12,07,16,38,5.20
2006,12,07,16,39,5.30
2006,12,07,16,40,5.30
2006,12,07,16,41,5.30
2006,12,07,16,42,5.30
2006,12,07,16,43,5.30
2006,12,07,16,44,5.30
2006,12,07,16,45,5.30
2006,12,07,16,46,5.30
2006,12,07,16,47,5.30
2006,12,07,16,48,5.30
2006,12,07,16,49,5.30
2006,12,07,16,50,5.20
2006,12,07,16,51,5.20
2006,12,07,16,52,5.20
2006,12,07,16,53,5.20
2006,12,07,16,54,5.20
2006,12,07,16,55,5.30
2006,12,07,16,56,5.30
2006,12,07,16,57,5.30
2006,12,07,16,58,5.30
2006,12,07,16,59,5.30
2006,12,07,17,00,5.30
2006,12,07,17,01,5.30
2006,12,07,17,02,5.30
2006,12,07,17,03,5.30
2006,12,07,17,04,5.30
2006,12,07,17,05,5.20
2006,12,07,17,06,5.30
2006,12,07,17,07,5.30
2006,12,07,17,08,5.30
2006,12,07,17,09,5.30
2006,12,07,17,10,5.20
2006,12,07,17,11,5.20
2006,12,07,17,12,5.20
2006,12,07,17,13,5.30
2006,12,07,17,14,5.30
2006,12,07,17,15,5.30
2006,12,07,17,16,5.30
2006,12,07,17,17,5.30
2006,12,07,17,18,5.30
2006,12,07,17,19,5.30
2006,12,07,17,20,5.30
2006,12,07,17,21,5.30
2006,12,07,17,22,5.30
2006,12,07,17,23,5.30
2006,12,07,17,24,5.30
2006,12,07,17,25,5.30
2006,12,07,17,26,5.30
2006,12,07,17,27,5.30
2006,12,07,17,28,5.30
2006,12,07,17,29,5.40
2006,12,07,17,30,5.40
2006,12,07,17,31,5.40
2006,12,07,17,32,5.40
2006,12,07,17,33,5.40
2006,12,07,17,34,5.40
2006,12,07,17,35,5.40
2006,12,07,17,36,5.40
2006,12,07,17,37,5.40
2006,12,07,17,38,5.40
2006,12,07,17,39,5.40
2006,12,07,17,40,5.40
2006,12,07,17,41,5.40
2006,12,07,17,42,5.40
2006,12,07,17,43,5.40
2006,12,07,17,44,5.40
2006,12,07,17,45,5.40
2006,12,07,17,46,5.40
2006,12,07,17,47,5.40
2006,12,07,17,48,5.40
2006,12,07,17,49,5.40
2006,12,07,17,50,5.30
2006,12,07,17,51,5.30
2006,12,07,17,52,5.30
2006,12,07,17,53,5.30
2006,12,07,17,54,5.30
2006,12,07,17,55,5.30
2006,12,07,17,56,5.30
2006,12,07,17,57,5.30
2006,12,07,17,58,5.30
2006,12,07,17,59,5.20
2006,12,07,18,00,5.20
2006,12,07,18,01,5.20
2006,12,07,18,02,5.20
2006,12,07,18,03,5.20
2006,12,07,18,04,5.20
2006,12,07,18,05,5.20
2006,12,07,18,06,5.20