Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,17,00,00,15.00
2017,07,17,00,01,15.00
2017,07,17,00,02,15.00
2017,07,17,00,03,15.00
2017,07,17,00,04,15.00
2017,07,17,00,05,15.00
2017,07,17,00,06,15.00
2017,07,17,00,07,15.00
2017,07,17,00,08,15.00
2017,07,17,00,09,15.00
2017,07,17,00,10,15.00
2017,07,17,00,11,15.00
2017,07,17,00,12,15.00
2017,07,17,00,13,15.00
2017,07,17,00,14,15.00
2017,07,17,00,15,15.00
2017,07,17,00,16,15.00
2017,07,17,00,17,15.00
2017,07,17,00,18,15.00
2017,07,17,00,19,15.00
2017,07,17,00,20,15.00
2017,07,17,00,21,15.00
2017,07,17,00,22,15.00
2017,07,17,00,23,15.00
2017,07,17,00,24,15.00
2017,07,17,00,25,14.90
2017,07,17,00,26,14.80
2017,07,17,00,27,14.70
2017,07,17,00,28,14.70
2017,07,17,00,29,14.60
2017,07,17,00,30,14.60
2017,07,17,00,31,14.50
2017,07,17,00,32,14.40
2017,07,17,00,33,14.40
2017,07,17,00,34,14.30
2017,07,17,00,35,14.30
2017,07,17,00,36,14.20
2017,07,17,00,37,14.20
2017,07,17,00,38,14.20
2017,07,17,00,39,14.20
2017,07,17,00,40,14.20
2017,07,17,00,41,14.20
2017,07,17,00,42,14.20
2017,07,17,00,43,14.20
2017,07,17,00,44,14.20
2017,07,17,00,45,14.20
2017,07,17,00,46,14.20
2017,07,17,00,47,14.20
2017,07,17,00,48,14.20
2017,07,17,00,49,14.30
2017,07,17,00,50,14.30
2017,07,17,00,51,14.30
2017,07,17,00,52,14.30
2017,07,17,00,53,14.30
2017,07,17,00,54,14.30
2017,07,17,00,55,14.30
2017,07,17,00,56,14.40
2017,07,17,00,57,14.40
2017,07,17,00,58,14.40
2017,07,17,00,59,14.40
2017,07,17,01,00,14.40
2017,07,17,01,01,14.40
2017,07,17,01,02,14.40
2017,07,17,01,03,14.40
2017,07,17,01,04,14.40
2017,07,17,01,05,14.40
2017,07,17,01,06,14.30
2017,07,17,01,07,14.30
2017,07,17,01,08,14.30
2017,07,17,01,09,14.30
2017,07,17,01,10,14.20
2017,07,17,01,11,14.20
2017,07,17,01,12,14.20
2017,07,17,01,13,14.20
2017,07,17,01,14,14.10
2017,07,17,01,15,14.10
2017,07,17,01,16,14.10
2017,07,17,01,17,14.10
2017,07,17,01,18,14.00
2017,07,17,01,19,14.00
2017,07,17,01,20,14.00
2017,07,17,01,21,14.00
2017,07,17,01,22,14.00
2017,07,17,01,23,14.10
2017,07,17,01,24,14.10
2017,07,17,01,25,14.10
2017,07,17,01,26,14.10
2017,07,17,01,27,14.10
2017,07,17,01,28,14.20
2017,07,17,01,29,14.20
2017,07,17,01,30,14.20
2017,07,17,01,31,14.20
2017,07,17,01,32,14.30
2017,07,17,01,33,14.30
2017,07,17,01,34,14.30
2017,07,17,01,35,14.40
2017,07,17,01,36,14.40
2017,07,17,01,37,14.40
2017,07,17,01,38,14.50
2017,07,17,01,39,14.50
2017,07,17,01,40,14.60
2017,07,17,01,41,14.60
2017,07,17,01,42,14.60
2017,07,17,01,43,14.60
2017,07,17,01,44,14.70
2017,07,17,01,45,14.70
2017,07,17,01,46,14.80
2017,07,17,01,47,14.80
2017,07,17,01,48,14.80
2017,07,17,01,49,14.80
2017,07,17,01,50,14.90
2017,07,17,01,51,14.90
2017,07,17,01,52,14.90
2017,07,17,01,53,14.90
2017,07,17,01,54,14.90
2017,07,17,01,55,14.90
2017,07,17,01,56,14.80
2017,07,17,01,57,14.80
2017,07,17,01,58,14.80
2017,07,17,01,59,14.80
2017,07,17,02,00,14.80
2017,07,17,02,01,14.80
2017,07,17,02,02,14.80
2017,07,17,02,03,14.80
2017,07,17,02,04,14.80
2017,07,17,02,05,14.80
2017,07,17,02,06,14.70
2017,07,17,02,07,14.70
2017,07,17,02,08,14.70
2017,07,17,02,09,14.70
2017,07,17,02,10,14.70
2017,07,17,02,11,14.70
2017,07,17,02,12,14.60
2017,07,17,02,13,14.60
2017,07,17,02,14,14.60
2017,07,17,02,15,14.60
2017,07,17,02,16,14.60
2017,07,17,02,17,14.60
2017,07,17,02,18,14.60
2017,07,17,02,19,14.60
2017,07,17,02,20,14.60
2017,07,17,02,21,14.60
2017,07,17,02,22,14.60
2017,07,17,02,23,14.60
2017,07,17,02,24,14.60
2017,07,17,02,25,14.60
2017,07,17,02,26,14.60
2017,07,17,02,27,14.50
2017,07,17,02,28,14.50
2017,07,17,02,29,14.50
2017,07,17,02,30,14.50
2017,07,17,02,31,14.50
2017,07,17,02,32,14.50
2017,07,17,02,33,14.50
2017,07,17,02,34,14.60
2017,07,17,02,35,14.60
2017,07,17,02,36,14.60
2017,07,17,02,37,14.60
2017,07,17,02,38,14.60
2017,07,17,02,39,14.60
2017,07,17,02,40,14.60
2017,07,17,02,41,14.60
2017,07,17,02,42,14.60
2017,07,17,02,43,14.60
2017,07,17,02,44,14.70
2017,07,17,02,45,14.70
2017,07,17,02,46,14.70
2017,07,17,02,47,14.70
2017,07,17,02,48,14.70
2017,07,17,02,49,14.70
2017,07,17,02,50,14.60
2017,07,17,02,51,14.60
2017,07,17,02,52,14.60
2017,07,17,02,53,14.60
2017,07,17,02,54,14.60
2017,07,17,02,55,14.60
2017,07,17,02,56,14.60
2017,07,17,02,57,14.60
2017,07,17,02,58,14.60
2017,07,17,02,59,14.60
2017,07,17,03,00,14.60
2017,07,17,03,01,14.60
2017,07,17,03,02,14.60
2017,07,17,03,03,14.60
2017,07,17,03,04,14.60
2017,07,17,03,05,14.60
2017,07,17,03,06,14.60
2017,07,17,03,07,14.60
2017,07,17,03,08,14.60
2017,07,17,03,09,14.60
2017,07,17,03,10,14.60
2017,07,17,03,11,14.60
2017,07,17,03,12,14.60
2017,07,17,03,13,14.60
2017,07,17,03,14,14.60
2017,07,17,03,15,14.60
2017,07,17,03,16,14.50
2017,07,17,03,17,14.50
2017,07,17,03,18,14.50
2017,07,17,03,19,14.50
2017,07,17,03,20,14.50
2017,07,17,03,21,14.50
2017,07,17,03,22,14.50
2017,07,17,03,23,14.50
2017,07,17,03,24,14.50
2017,07,17,03,25,14.50
2017,07,17,03,26,14.40
2017,07,17,03,27,14.40
2017,07,17,03,28,14.40
2017,07,17,03,29,14.40
2017,07,17,03,30,14.40
2017,07,17,03,31,14.40
2017,07,17,03,32,14.40
2017,07,17,03,33,14.40
2017,07,17,03,34,14.30
2017,07,17,03,35,14.30
2017,07,17,03,36,14.30
2017,07,17,03,37,14.30
2017,07,17,03,38,14.30
2017,07,17,03,39,14.30
2017,07,17,03,40,14.30
2017,07,17,03,41,14.30
2017,07,17,03,42,14.30
2017,07,17,03,43,14.30
2017,07,17,03,44,14.30
2017,07,17,03,45,14.30
2017,07,17,03,46,14.30
2017,07,17,03,47,14.30
2017,07,17,03,48,14.30
2017,07,17,03,49,14.30
2017,07,17,03,50,14.30
2017,07,17,03,51,14.30
2017,07,17,03,52,14.30
2017,07,17,03,53,14.30
2017,07,17,03,54,14.30
2017,07,17,03,55,14.30
2017,07,17,03,56,14.30
2017,07,17,03,57,14.30
2017,07,17,03,58,14.30
2017,07,17,03,59,14.30
2017,07,17,04,00,14.30
2017,07,17,04,01,14.30
2017,07,17,04,02,14.30
2017,07,17,04,03,14.30
2017,07,17,04,04,14.30
2017,07,17,04,05,14.30
2017,07,17,04,06,14.30
2017,07,17,04,07,14.30
2017,07,17,04,08,14.30
2017,07,17,04,09,14.30
2017,07,17,04,10,14.30
2017,07,17,04,11,14.30
2017,07,17,04,12,14.30
2017,07,17,04,13,14.30
2017,07,17,04,14,14.30
2017,07,17,04,15,14.30
2017,07,17,04,16,14.30
2017,07,17,04,17,14.30
2017,07,17,04,18,14.30
2017,07,17,04,19,14.30
2017,07,17,04,20,14.20
2017,07,17,04,21,14.20
2017,07,17,04,22,14.20
2017,07,17,04,23,14.20
2017,07,17,04,24,14.20
2017,07,17,04,25,14.20
2017,07,17,04,26,14.10
2017,07,17,04,27,14.10
2017,07,17,04,28,14.10
2017,07,17,04,29,14.10
2017,07,17,04,30,14.10
2017,07,17,04,31,14.10
2017,07,17,04,32,14.10
2017,07,17,04,33,14.10
2017,07,17,04,34,14.10
2017,07,17,04,35,14.10
2017,07,17,04,36,14.00
2017,07,17,04,37,14.00
2017,07,17,04,38,14.00
2017,07,17,04,39,14.00
2017,07,17,04,40,14.00
2017,07,17,04,41,13.90
2017,07,17,04,42,13.90
2017,07,17,04,43,13.90
2017,07,17,04,44,13.90
2017,07,17,04,45,13.90
2017,07,17,04,46,13.90
2017,07,17,04,47,13.90
2017,07,17,04,48,13.90
2017,07,17,04,49,13.90
2017,07,17,04,50,13.90
2017,07,17,04,51,13.90
2017,07,17,04,52,13.90
2017,07,17,04,53,13.90
2017,07,17,04,54,13.90
2017,07,17,04,55,13.90
2017,07,17,04,56,13.90
2017,07,17,04,57,14.00
2017,07,17,04,58,14.00
2017,07,17,04,59,14.00
2017,07,17,05,00,14.00
2017,07,17,05,01,14.10
2017,07,17,05,02,14.10
2017,07,17,05,03,14.10
2017,07,17,05,04,14.10
2017,07,17,05,05,14.10
2017,07,17,05,06,14.10
2017,07,17,05,07,14.20
2017,07,17,05,08,14.20
2017,07,17,05,09,14.20
2017,07,17,05,10,14.20
2017,07,17,05,11,14.20
2017,07,17,05,12,14.20
2017,07,17,05,13,14.20
2017,07,17,05,14,14.20
2017,07,17,05,15,14.20
2017,07,17,05,16,14.20
2017,07,17,05,17,14.20
2017,07,17,05,18,14.20
2017,07,17,05,19,14.20
2017,07,17,05,20,14.20
2017,07,17,05,21,14.20
2017,07,17,05,22,14.20
2017,07,17,05,23,14.20
2017,07,17,05,24,14.20
2017,07,17,05,25,14.20
2017,07,17,05,26,14.20
2017,07,17,05,27,14.20
2017,07,17,05,28,14.20
2017,07,17,05,29,14.20
2017,07,17,05,30,14.20
2017,07,17,05,31,14.20
2017,07,17,05,32,14.20
2017,07,17,05,33,14.20
2017,07,17,05,34,14.20
2017,07,17,05,35,14.20
2017,07,17,05,36,14.20
2017,07,17,05,37,14.10
2017,07,17,05,38,14.10
2017,07,17,05,39,14.10
2017,07,17,05,40,14.10
2017,07,17,05,41,14.10
2017,07,17,05,42,14.10
2017,07,17,05,43,14.10
2017,07,17,05,44,14.10
2017,07,17,05,45,14.10
2017,07,17,05,46,14.10
2017,07,17,05,47,14.10
2017,07,17,05,48,14.10
2017,07,17,05,49,14.10
2017,07,17,05,50,14.10
2017,07,17,05,51,14.10
2017,07,17,05,52,14.10
2017,07,17,05,53,14.10
2017,07,17,05,54,14.10
2017,07,17,05,55,14.10
2017,07,17,05,56,14.10
2017,07,17,05,57,14.10
2017,07,17,05,58,14.10
2017,07,17,05,59,14.10
2017,07,17,06,00,14.10
2017,07,17,06,01,14.10
2017,07,17,06,02,14.10
2017,07,17,06,03,14.10
2017,07,17,06,04,14.10
2017,07,17,06,05,14.10
2017,07,17,06,06,14.00
2017,07,17,06,07,14.00
2017,07,17,06,08,14.00
2017,07,17,06,09,14.00
2017,07,17,06,10,14.00
2017,07,17,06,11,14.00
2017,07,17,06,12,14.00
2017,07,17,06,13,14.00
2017,07,17,06,14,14.00
2017,07,17,06,15,14.00
2017,07,17,06,16,14.00
2017,07,17,06,17,14.00
2017,07,17,06,18,14.10
2017,07,17,06,19,14.10
2017,07,17,06,20,14.10
2017,07,17,06,21,14.10
2017,07,17,06,22,14.10
2017,07,17,06,23,14.10
2017,07,17,06,24,14.10
2017,07,17,06,25,14.10
2017,07,17,06,26,14.10
2017,07,17,06,27,14.10
2017,07,17,06,28,14.10
2017,07,17,06,29,14.10
2017,07,17,06,30,14.20
2017,07,17,06,31,14.20
2017,07,17,06,32,14.20
2017,07,17,06,33,14.30
2017,07,17,06,34,14.30
2017,07,17,06,35,14.30
2017,07,17,06,36,14.40
2017,07,17,06,37,14.40
2017,07,17,06,38,14.40
2017,07,17,06,39,14.50
2017,07,17,06,40,14.50
2017,07,17,06,41,14.60
2017,07,17,06,42,14.60
2017,07,17,06,43,14.70
2017,07,17,06,44,14.70
2017,07,17,06,45,14.70
2017,07,17,06,46,14.80
2017,07,17,06,47,14.80
2017,07,17,06,48,14.90
2017,07,17,06,49,15.00
2017,07,17,06,50,15.00
2017,07,17,06,51,15.00
2017,07,17,06,52,15.00
2017,07,17,06,53,15.00
2017,07,17,06,54,15.00
2017,07,17,06,55,15.00
2017,07,17,06,56,15.10
2017,07,17,06,57,15.20
2017,07,17,06,58,15.20
2017,07,17,06,59,15.30
2017,07,17,07,00,15.30
2017,07,17,07,01,15.40
2017,07,17,07,02,15.40
2017,07,17,07,03,15.50
2017,07,17,07,04,15.50
2017,07,17,07,05,15.60
2017,07,17,07,06,15.60
2017,07,17,07,07,15.70
2017,07,17,07,08,15.80
2017,07,17,07,09,15.80
2017,07,17,07,10,15.80
2017,07,17,07,11,15.90
2017,07,17,07,12,15.90
2017,07,17,07,13,16.00
2017,07,17,07,14,16.00
2017,07,17,07,15,16.10
2017,07,17,07,16,16.10
2017,07,17,07,17,16.20
2017,07,17,07,18,16.20
2017,07,17,07,19,16.30
2017,07,17,07,20,16.30
2017,07,17,07,21,16.30
2017,07,17,07,22,16.40
2017,07,17,07,23,16.40
2017,07,17,07,24,16.50
2017,07,17,07,25,16.60
2017,07,17,07,26,16.60
2017,07,17,07,27,16.60
2017,07,17,07,28,16.60
2017,07,17,07,29,16.70
2017,07,17,07,30,16.70
2017,07,17,07,31,16.70
2017,07,17,07,32,16.70
2017,07,17,07,33,16.80
2017,07,17,07,34,16.80
2017,07,17,07,35,16.80
2017,07,17,07,36,16.90
2017,07,17,07,37,16.90
2017,07,17,07,38,17.00
2017,07,17,07,39,17.00
2017,07,17,07,40,17.10
2017,07,17,07,41,17.10
2017,07,17,07,42,17.10
2017,07,17,07,43,17.20
2017,07,17,07,44,17.20
2017,07,17,07,45,17.20
2017,07,17,07,46,17.20
2017,07,17,07,47,17.30
2017,07,17,07,48,17.30
2017,07,17,07,49,17.30
2017,07,17,07,50,17.30
2017,07,17,07,51,17.40
2017,07,17,07,52,17.40
2017,07,17,07,53,17.40
2017,07,17,07,54,17.40
2017,07,17,07,55,17.40
2017,07,17,07,56,17.40
2017,07,17,07,57,17.40
2017,07,17,07,58,17.40
2017,07,17,07,59,17.40
2017,07,17,08,00,17.30
2017,07,17,08,01,17.30
2017,07,17,08,02,17.30
2017,07,17,08,03,17.30
2017,07,17,08,04,17.30
2017,07,17,08,05,17.30
2017,07,17,08,06,17.30
2017,07,17,08,07,17.30
2017,07,17,08,08,17.30
2017,07,17,08,09,17.30
2017,07,17,08,10,17.30
2017,07,17,08,11,17.30
2017,07,17,08,12,17.40
2017,07,17,08,13,17.40
2017,07,17,08,14,17.40
2017,07,17,08,15,17.40
2017,07,17,08,16,17.40
2017,07,17,08,17,17.40
2017,07,17,08,18,17.30
2017,07,17,08,19,17.30
2017,07,17,08,20,17.20
2017,07,17,08,21,17.20
2017,07,17,08,22,17.10
2017,07,17,08,23,17.10
2017,07,17,08,24,17.00
2017,07,17,08,25,17.00
2017,07,17,08,26,17.00
2017,07,17,08,27,17.00
2017,07,17,08,28,16.90
2017,07,17,08,29,16.90
2017,07,17,08,30,17.00
2017,07,17,08,31,17.00
2017,07,17,08,32,17.10
2017,07,17,08,33,17.10
2017,07,17,08,34,17.20
2017,07,17,08,35,17.30
2017,07,17,08,36,17.40
2017,07,17,08,37,17.50
2017,07,17,08,38,17.50
2017,07,17,08,39,17.60
2017,07,17,08,40,17.70
2017,07,17,08,41,17.70
2017,07,17,08,42,17.70
2017,07,17,08,43,17.70
2017,07,17,08,44,17.70
2017,07,17,08,45,17.60
2017,07,17,08,46,17.60
2017,07,17,08,47,17.60
2017,07,17,08,48,17.60
2017,07,17,08,49,17.60
2017,07,17,08,50,17.60
2017,07,17,08,51,17.60
2017,07,17,08,52,17.60
2017,07,17,08,53,17.70
2017,07,17,08,54,17.70
2017,07,17,08,55,17.80
2017,07,17,08,56,17.90
2017,07,17,08,57,17.90
2017,07,17,08,58,18.00
2017,07,17,08,59,18.10
2017,07,17,09,00,18.20
2017,07,17,09,01,18.20
2017,07,17,09,02,18.20
2017,07,17,09,03,18.10
2017,07,17,09,04,18.00
2017,07,17,09,05,17.90
2017,07,17,09,06,17.90
2017,07,17,09,07,17.80
2017,07,17,09,08,17.80
2017,07,17,09,09,17.80
2017,07,17,09,10,17.90
2017,07,17,09,11,17.90
2017,07,17,09,12,18.00
2017,07,17,09,13,18.00
2017,07,17,09,14,18.00
2017,07,17,09,15,18.00
2017,07,17,09,16,17.90
2017,07,17,09,17,17.90
2017,07,17,09,18,18.00
2017,07,17,09,19,18.00
2017,07,17,09,20,18.10
2017,07,17,09,21,18.10
2017,07,17,09,22,18.10
2017,07,17,09,23,18.10
2017,07,17,09,24,18.00
2017,07,17,09,25,18.00
2017,07,17,09,26,17.90
2017,07,17,09,27,17.90
2017,07,17,09,28,17.80
2017,07,17,09,29,17.80
2017,07,17,09,30,17.80
2017,07,17,09,31,17.80
2017,07,17,09,32,17.80
2017,07,17,09,33,17.90
2017,07,17,09,34,17.90
2017,07,17,09,35,17.90
2017,07,17,09,36,17.90
2017,07,17,09,37,17.90
2017,07,17,09,38,17.90
2017,07,17,09,39,17.90
2017,07,17,09,40,17.90
2017,07,17,09,41,17.80
2017,07,17,09,42,17.80
2017,07,17,09,43,17.80
2017,07,17,09,44,17.80
2017,07,17,09,45,17.80
2017,07,17,09,46,17.80
2017,07,17,09,47,17.80
2017,07,17,09,48,17.80
2017,07,17,09,49,17.80
2017,07,17,09,50,17.80
2017,07,17,09,51,17.80
2017,07,17,09,52,17.70
2017,07,17,09,53,17.70
2017,07,17,09,54,17.70
2017,07,17,09,55,17.70
2017,07,17,09,56,17.70
2017,07,17,09,57,17.70
2017,07,17,09,58,17.70
2017,07,17,09,59,17.70
2017,07,17,10,00,17.70
2017,07,17,10,01,17.70
2017,07,17,10,02,17.70
2017,07,17,10,03,17.70
2017,07,17,10,04,17.70
2017,07,17,10,05,17.70
2017,07,17,10,06,17.80
2017,07,17,10,07,17.80
2017,07,17,10,08,17.80
2017,07,17,10,09,17.80
2017,07,17,10,10,17.80
2017,07,17,10,11,17.80
2017,07,17,10,12,17.80
2017,07,17,10,13,17.80
2017,07,17,10,14,17.80
2017,07,17,10,15,17.80
2017,07,17,10,16,17.80
2017,07,17,10,17,17.90
2017,07,17,10,18,17.90
2017,07,17,10,19,18.00
2017,07,17,10,20,18.10
2017,07,17,10,21,18.20
2017,07,17,10,22,18.30
2017,07,17,10,23,18.40
2017,07,17,10,24,18.40
2017,07,17,10,25,18.40
2017,07,17,10,26,18.40
2017,07,17,10,27,18.40
2017,07,17,10,28,18.50
2017,07,17,10,29,18.50
2017,07,17,10,30,18.60
2017,07,17,10,31,18.70
2017,07,17,10,32,18.70
2017,07,17,10,33,18.70
2017,07,17,10,34,18.70
2017,07,17,10,35,18.80
2017,07,17,10,36,18.80
2017,07,17,10,37,18.80
2017,07,17,10,38,18.80
2017,07,17,10,39,18.90
2017,07,17,10,40,18.90
2017,07,17,10,41,18.80
2017,07,17,10,42,18.80
2017,07,17,10,43,18.80
2017,07,17,10,44,18.80
2017,07,17,10,45,18.70
2017,07,17,10,46,18.70
2017,07,17,10,47,18.70
2017,07,17,10,48,18.70
2017,07,17,10,49,18.70
2017,07,17,10,50,18.70
2017,07,17,10,51,18.70
2017,07,17,10,52,18.70
2017,07,17,10,53,18.70
2017,07,17,10,54,18.70
2017,07,17,10,55,18.70
2017,07,17,10,56,18.80
2017,07,17,10,57,18.80
2017,07,17,10,58,18.80
2017,07,17,10,59,18.80
2017,07,17,11,00,18.70
2017,07,17,11,01,18.70
2017,07,17,11,02,18.70
2017,07,17,11,03,18.70
2017,07,17,11,04,18.70
2017,07,17,11,05,18.70
2017,07,17,11,06,18.80
2017,07,17,11,07,18.80
2017,07,17,11,08,18.80
2017,07,17,11,09,18.90
2017,07,17,11,10,18.90
2017,07,17,11,11,19.00
2017,07,17,11,12,19.10
2017,07,17,11,13,19.10
2017,07,17,11,14,19.10
2017,07,17,11,15,19.10
2017,07,17,11,16,19.10
2017,07,17,11,17,19.10
2017,07,17,11,18,19.20
2017,07,17,11,19,19.20
2017,07,17,11,20,19.20
2017,07,17,11,21,19.20
2017,07,17,11,22,19.20
2017,07,17,11,23,19.20
2017,07,17,11,24,19.20
2017,07,17,11,25,19.20
2017,07,17,11,26,19.30
2017,07,17,11,27,19.40
2017,07,17,11,28,19.40
2017,07,17,11,29,19.40
2017,07,17,11,30,19.40
2017,07,17,11,31,19.40
2017,07,17,11,32,19.40
2017,07,17,11,33,19.50
2017,07,17,11,34,19.60
2017,07,17,11,35,19.60
2017,07,17,11,36,19.60
2017,07,17,11,37,19.60
2017,07,17,11,38,19.70
2017,07,17,11,39,19.70
2017,07,17,11,40,19.80
2017,07,17,11,41,19.80
2017,07,17,11,42,19.80
2017,07,17,11,43,19.80
2017,07,17,11,44,19.80
2017,07,17,11,45,19.80
2017,07,17,11,46,19.70
2017,07,17,11,47,19.70
2017,07,17,11,48,19.70
2017,07,17,11,49,19.70
2017,07,17,11,50,19.60
2017,07,17,11,51,19.60
2017,07,17,11,52,19.60
2017,07,17,11,53,19.60
2017,07,17,11,54,19.60
2017,07,17,11,55,19.60
2017,07,17,11,56,19.70
2017,07,17,11,57,19.70
2017,07,17,11,58,19.80
2017,07,17,11,59,19.80
2017,07,17,12,00,19.90
2017,07,17,12,01,19.90
2017,07,17,12,02,20.00
2017,07,17,12,03,20.20
2017,07,17,12,04,20.40
2017,07,17,12,05,20.50
2017,07,17,12,06,20.70
2017,07,17,12,07,20.80
2017,07,17,12,08,20.80
2017,07,17,12,09,20.90
2017,07,17,12,10,20.90
2017,07,17,12,11,20.90
2017,07,17,12,12,20.90
2017,07,17,12,13,21.00
2017,07,17,12,14,21.10
2017,07,17,12,15,21.20
2017,07,17,12,16,21.20
2017,07,17,12,17,21.20
2017,07,17,12,18,21.10
2017,07,17,12,19,21.00
2017,07,17,12,20,20.80
2017,07,17,12,21,20.70
2017,07,17,12,22,20.70
2017,07,17,12,23,20.70
2017,07,17,12,24,20.80
2017,07,17,12,25,20.80
2017,07,17,12,26,20.90
2017,07,17,12,27,20.90
2017,07,17,12,28,20.90
2017,07,17,12,29,20.90
2017,07,17,12,30,20.90
2017,07,17,12,31,20.80
2017,07,17,12,32,20.70
2017,07,17,12,33,20.70
2017,07,17,12,34,20.70
2017,07,17,12,35,20.70
2017,07,17,12,36,20.60
2017,07,17,12,37,20.50
2017,07,17,12,38,20.50
2017,07,17,12,39,20.50
2017,07,17,12,40,20.50
2017,07,17,12,41,20.40
2017,07,17,12,42,20.40
2017,07,17,12,43,20.40
2017,07,17,12,44,20.40
2017,07,17,12,45,20.40
2017,07,17,12,46,20.40
2017,07,17,12,47,20.50
2017,07,17,12,48,20.50
2017,07,17,12,49,20.60
2017,07,17,12,50,20.80
2017,07,17,12,51,20.80
2017,07,17,12,52,20.90
2017,07,17,12,53,21.00
2017,07,17,12,54,21.00
2017,07,17,12,55,21.10
2017,07,17,12,56,21.00
2017,07,17,12,57,20.90
2017,07,17,12,58,20.80
2017,07,17,12,59,20.80
2017,07,17,13,00,20.70
2017,07,17,13,01,20.70
2017,07,17,13,02,20.80
2017,07,17,13,03,20.90
2017,07,17,13,04,21.10
2017,07,17,13,05,21.20
2017,07,17,13,06,21.30
2017,07,17,13,07,21.30
2017,07,17,13,08,21.30
2017,07,17,13,09,21.40
2017,07,17,13,10,21.40
2017,07,17,13,11,21.30
2017,07,17,13,12,21.30
2017,07,17,13,13,21.30
2017,07,17,13,14,21.30
2017,07,17,13,15,21.30
2017,07,17,13,16,21.20
2017,07,17,13,17,21.20
2017,07,17,13,18,21.20
2017,07,17,13,19,21.30
2017,07,17,13,20,21.30
2017,07,17,13,21,21.40
2017,07,17,13,22,21.50
2017,07,17,13,23,21.60
2017,07,17,13,24,21.70
2017,07,17,13,25,21.80
2017,07,17,13,26,21.80
2017,07,17,13,27,21.80
2017,07,17,13,28,21.80
2017,07,17,13,29,21.70
2017,07,17,13,30,21.70
2017,07,17,13,31,21.70
2017,07,17,13,32,21.70
2017,07,17,13,33,21.70
2017,07,17,13,34,21.70
2017,07,17,13,35,21.60
2017,07,17,13,36,21.60
2017,07,17,13,37,21.50
2017,07,17,13,38,21.40
2017,07,17,13,39,21.30
2017,07,17,13,40,21.30
2017,07,17,13,41,21.20
2017,07,17,13,42,21.20
2017,07,17,13,43,21.20
2017,07,17,13,44,21.10
2017,07,17,13,45,21.10
2017,07,17,13,46,21.10
2017,07,17,13,47,21.10
2017,07,17,13,48,21.10
2017,07,17,13,49,21.20
2017,07,17,13,50,21.30
2017,07,17,13,51,21.40
2017,07,17,13,52,21.50
2017,07,17,13,53,21.50
2017,07,17,13,54,21.60
2017,07,17,13,55,21.70
2017,07,17,13,56,21.70
2017,07,17,13,57,21.70
2017,07,17,13,58,21.60
2017,07,17,13,59,21.60
2017,07,17,14,00,21.60
2017,07,17,14,01,21.50
2017,07,17,14,02,21.40
2017,07,17,14,03,21.30
2017,07,17,14,04,21.20
2017,07,17,14,05,21.10
2017,07,17,14,06,21.00
2017,07,17,14,07,20.90
2017,07,17,14,08,20.90
2017,07,17,14,09,20.90
2017,07,17,14,10,20.90
2017,07,17,14,11,21.00
2017,07,17,14,12,21.00
2017,07,17,14,13,21.10
2017,07,17,14,14,21.20
2017,07,17,14,15,21.30
2017,07,17,14,16,21.40
2017,07,17,14,17,21.50
2017,07,17,14,18,21.70
2017,07,17,14,19,21.80
2017,07,17,14,20,21.80
2017,07,17,14,21,21.90
2017,07,17,14,22,22.00
2017,07,17,14,23,22.10
2017,07,17,14,24,22.10
2017,07,17,14,25,22.10
2017,07,17,14,26,22.10
2017,07,17,14,27,22.10
2017,07,17,14,28,22.10
2017,07,17,14,29,22.10
2017,07,17,14,30,22.20
2017,07,17,14,31,22.20
2017,07,17,14,32,22.30
2017,07,17,14,33,22.40
2017,07,17,14,34,22.40
2017,07,17,14,35,22.50
2017,07,17,14,36,22.60
2017,07,17,14,37,22.50
2017,07,17,14,38,22.40
2017,07,17,14,39,22.30
2017,07,17,14,40,22.20
2017,07,17,14,41,22.10
2017,07,17,14,42,22.00
2017,07,17,14,43,21.90
2017,07,17,14,44,21.90
2017,07,17,14,45,21.90
2017,07,17,14,46,22.00
2017,07,17,14,47,22.00
2017,07,17,14,48,22.00
2017,07,17,14,49,22.10
2017,07,17,14,50,22.10
2017,07,17,14,51,22.20
2017,07,17,14,52,22.10
2017,07,17,14,53,22.10
2017,07,17,14,54,22.10
2017,07,17,14,55,22.10
2017,07,17,14,56,22.10
2017,07,17,14,57,22.00
2017,07,17,14,58,22.00
2017,07,17,14,59,21.90
2017,07,17,15,00,22.00
2017,07,17,15,01,21.90
2017,07,17,15,02,21.90
2017,07,17,15,03,22.00
2017,07,17,15,04,22.00
2017,07,17,15,05,22.10
2017,07,17,15,06,22.10
2017,07,17,15,07,22.10
2017,07,17,15,08,22.10
2017,07,17,15,09,22.10
2017,07,17,15,10,22.10
2017,07,17,15,11,22.00
2017,07,17,15,12,22.00
2017,07,17,15,13,21.90
2017,07,17,15,14,21.90
2017,07,17,15,15,21.80
2017,07,17,15,16,21.90
2017,07,17,15,17,21.90
2017,07,17,15,18,21.90
2017,07,17,15,19,22.00
2017,07,17,15,20,22.00
2017,07,17,15,21,22.00
2017,07,17,15,22,22.10
2017,07,17,15,23,22.00
2017,07,17,15,24,22.00
2017,07,17,15,25,21.90
2017,07,17,15,26,21.90
2017,07,17,15,27,21.90
2017,07,17,15,28,21.90
2017,07,17,15,29,21.90
2017,07,17,15,30,21.90
2017,07,17,15,31,21.90
2017,07,17,15,32,22.00
2017,07,17,15,33,22.10
2017,07,17,15,34,22.20
2017,07,17,15,35,22.20
2017,07,17,15,36,22.30
2017,07,17,15,37,22.40
2017,07,17,15,38,22.40
2017,07,17,15,39,22.50
2017,07,17,15,40,22.60
2017,07,17,15,41,22.70
2017,07,17,15,42,22.80
2017,07,17,15,43,22.80
2017,07,17,15,44,22.80
2017,07,17,15,45,22.80
2017,07,17,15,46,22.90
2017,07,17,15,47,22.90
2017,07,17,15,48,23.00
2017,07,17,15,49,23.00
2017,07,17,15,50,23.00
2017,07,17,15,51,23.00
2017,07,17,15,52,23.00
2017,07,17,15,53,23.10
2017,07,17,15,54,23.10
2017,07,17,15,55,23.20
2017,07,17,15,56,23.20
2017,07,17,15,57,23.30
2017,07,17,15,58,23.40
2017,07,17,15,59,23.40
2017,07,17,16,00,23.50
2017,07,17,16,01,23.50
2017,07,17,16,02,23.60
2017,07,17,16,03,23.60
2017,07,17,16,04,23.60
2017,07,17,16,05,23.70
2017,07,17,16,06,23.60
2017,07,17,16,07,23.50
2017,07,17,16,08,23.40
2017,07,17,16,09,23.40
2017,07,17,16,10,23.40
2017,07,17,16,11,23.30
2017,07,17,16,12,23.30
2017,07,17,16,13,23.20
2017,07,17,16,14,23.20
2017,07,17,16,15,23.10
2017,07,17,16,16,23.10
2017,07,17,16,17,23.00
2017,07,17,16,18,22.90
2017,07,17,16,19,22.90
2017,07,17,16,20,22.90
2017,07,17,16,21,23.00
2017,07,17,16,22,23.00
2017,07,17,16,23,23.00
2017,07,17,16,24,23.00
2017,07,17,16,25,23.10
2017,07,17,16,26,23.10
2017,07,17,16,27,23.20
2017,07,17,16,28,23.30
2017,07,17,16,29,23.30
2017,07,17,16,30,23.40
2017,07,17,16,31,23.50
2017,07,17,16,32,23.60
2017,07,17,16,33,23.70
2017,07,17,16,34,23.80
2017,07,17,16,35,23.90
2017,07,17,16,36,24.00
2017,07,17,16,37,24.00
2017,07,17,16,38,24.10
2017,07,17,16,39,24.20
2017,07,17,16,40,24.30
2017,07,17,16,41,24.40
2017,07,17,16,42,24.50
2017,07,17,16,43,24.60
2017,07,17,16,44,24.70
2017,07,17,16,45,24.70
2017,07,17,16,46,24.70
2017,07,17,16,47,24.70
2017,07,17,16,48,24.80
2017,07,17,16,49,24.70
2017,07,17,16,50,24.60
2017,07,17,16,51,24.40
2017,07,17,16,52,24.30
2017,07,17,16,53,24.20
2017,07,17,16,54,24.10
2017,07,17,16,55,24.10
2017,07,17,16,56,24.10
2017,07,17,16,57,24.20
2017,07,17,16,58,24.20
2017,07,17,16,59,24.20
2017,07,17,17,00,24.20
2017,07,17,17,01,24.20
2017,07,17,17,02,24.20
2017,07,17,17,03,24.20
2017,07,17,17,04,24.20
2017,07,17,17,05,24.20
2017,07,17,17,06,24.20
2017,07,17,17,07,24.20
2017,07,17,17,08,24.20
2017,07,17,17,09,24.20
2017,07,17,17,10,24.20
2017,07,17,17,11,24.30
2017,07,17,17,12,24.30
2017,07,17,17,13,24.30
2017,07,17,17,14,24.20
2017,07,17,17,15,24.10
2017,07,17,17,16,24.00
2017,07,17,17,17,24.00
2017,07,17,17,18,23.90
2017,07,17,17,19,23.90