Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,04,23,00,00,3.70
2006,04,23,00,01,3.60
2006,04,23,00,02,3.60
2006,04,23,00,03,3.60
2006,04,23,00,04,3.60
2006,04,23,00,05,3.60
2006,04,23,00,06,3.70
2006,04,23,00,07,3.70
2006,04,23,00,08,3.70
2006,04,23,00,09,3.70
2006,04,23,00,10,3.80
2006,04,23,00,11,3.80
2006,04,23,00,12,3.80
2006,04,23,00,13,3.80
2006,04,23,00,14,3.80
2006,04,23,00,15,3.80
2006,04,23,00,16,3.80
2006,04,23,00,17,3.70
2006,04,23,00,18,3.70
2006,04,23,00,19,3.70
2006,04,23,00,20,3.70
2006,04,23,00,21,3.70
2006,04,23,00,22,3.60
2006,04,23,00,23,3.60
2006,04,23,00,24,3.60
2006,04,23,00,25,3.60
2006,04,23,00,26,3.60
2006,04,23,00,27,3.50
2006,04,23,00,28,3.50
2006,04,23,00,29,3.50
2006,04,23,00,30,3.50
2006,04,23,00,31,3.50
2006,04,23,00,32,3.50
2006,04,23,00,33,3.50
2006,04,23,00,34,3.50
2006,04,23,00,35,3.50
2006,04,23,00,36,3.50
2006,04,23,00,37,3.50
2006,04,23,00,38,3.50
2006,04,23,00,39,3.60
2006,04,23,00,40,3.60
2006,04,23,00,41,3.60
2006,04,23,00,42,3.50
2006,04,23,00,43,3.50
2006,04,23,00,44,3.50
2006,04,23,00,45,3.50
2006,04,23,00,46,3.50
2006,04,23,00,47,3.60
2006,04,23,00,48,3.60
2006,04,23,00,49,3.60
2006,04,23,00,50,3.60
2006,04,23,00,51,3.60
2006,04,23,00,52,3.60
2006,04,23,00,53,3.60
2006,04,23,00,54,3.50
2006,04,23,00,55,3.50
2006,04,23,00,56,3.50
2006,04,23,00,57,3.50
2006,04,23,00,58,3.50
2006,04,23,00,59,3.50
2006,04,23,01,00,3.50
2006,04,23,01,01,3.40
2006,04,23,01,02,3.40
2006,04,23,01,03,3.40
2006,04,23,01,04,3.40
2006,04,23,01,05,3.40
2006,04,23,01,06,3.40
2006,04,23,01,07,3.40
2006,04,23,01,08,3.30
2006,04,23,01,09,3.30
2006,04,23,01,10,3.30
2006,04,23,01,11,3.30
2006,04,23,01,12,3.30
2006,04,23,01,13,3.30
2006,04,23,01,14,3.30
2006,04,23,01,15,3.30
2006,04,23,01,16,3.30
2006,04,23,01,17,3.30
2006,04,23,01,18,3.30
2006,04,23,01,19,3.30
2006,04,23,01,20,3.30
2006,04,23,01,21,3.30
2006,04,23,01,22,3.30
2006,04,23,01,23,3.20
2006,04,23,01,24,3.20
2006,04,23,01,25,3.20
2006,04,23,01,26,3.20
2006,04,23,01,27,3.20
2006,04,23,01,28,3.10
2006,04,23,01,29,3.10
2006,04,23,01,30,3.10
2006,04,23,01,31,3.10
2006,04,23,01,32,3.10
2006,04,23,01,33,3.10
2006,04,23,01,34,3.10
2006,04,23,01,35,3.10
2006,04,23,01,36,3.10
2006,04,23,01,37,3.00
2006,04,23,01,38,2.90
2006,04,23,01,39,2.90
2006,04,23,01,40,2.90
2006,04,23,01,41,2.90
2006,04,23,01,42,2.90
2006,04,23,01,43,2.90
2006,04,23,01,44,2.90
2006,04,23,01,45,2.90
2006,04,23,01,46,3.00
2006,04,23,01,47,3.10
2006,04,23,01,48,3.10
2006,04,23,01,49,3.10
2006,04,23,01,50,3.10
2006,04,23,01,51,3.10
2006,04,23,01,52,3.10
2006,04,23,01,53,2.90
2006,04,23,01,54,2.90
2006,04,23,01,55,2.90
2006,04,23,01,56,2.90
2006,04,23,01,57,2.90
2006,04,23,01,58,2.90
2006,04,23,01,59,2.90
2006,04,23,02,00,2.90
2006,04,23,02,01,2.90
2006,04,23,02,02,2.90
2006,04,23,02,03,2.90
2006,04,23,02,04,2.90
2006,04,23,02,05,2.90
2006,04,23,02,06,2.90
2006,04,23,02,07,2.80
2006,04,23,02,08,2.80
2006,04,23,02,09,2.80
2006,04,23,02,10,2.80
2006,04,23,02,11,2.80
2006,04,23,02,12,2.80
2006,04,23,02,13,2.70
2006,04,23,02,14,2.70
2006,04,23,02,15,2.70
2006,04,23,02,16,2.70
2006,04,23,02,17,2.70
2006,04,23,02,18,2.70
2006,04,23,02,19,2.70
2006,04,23,02,20,2.70
2006,04,23,02,21,2.70
2006,04,23,02,22,2.70
2006,04,23,02,23,2.70
2006,04,23,02,24,2.70
2006,04,23,02,25,2.70
2006,04,23,02,26,2.70
2006,04,23,02,27,2.70
2006,04,23,02,28,2.70
2006,04,23,02,29,2.70
2006,04,23,02,30,2.70
2006,04,23,02,31,2.70
2006,04,23,02,32,2.70
2006,04,23,02,33,2.70
2006,04,23,02,34,2.70
2006,04,23,02,35,2.70
2006,04,23,02,36,2.70
2006,04,23,02,37,2.80
2006,04,23,02,38,2.80
2006,04,23,02,39,2.80
2006,04,23,02,40,2.90
2006,04,23,02,41,2.90
2006,04,23,02,42,2.90
2006,04,23,02,43,2.90
2006,04,23,02,44,2.90
2006,04,23,02,45,2.90
2006,04,23,02,46,3.00
2006,04,23,02,47,3.10
2006,04,23,02,48,3.10
2006,04,23,02,49,3.10
2006,04,23,02,50,3.10
2006,04,23,02,51,3.10
2006,04,23,02,52,3.10
2006,04,23,02,53,3.10
2006,04,23,02,54,3.20
2006,04,23,02,55,3.20
2006,04,23,02,56,3.20
2006,04,23,02,57,3.20
2006,04,23,02,58,3.20
2006,04,23,02,59,3.20
2006,04,23,03,00,3.20
2006,04,23,03,01,3.20
2006,04,23,03,02,3.20
2006,04,23,03,03,3.20
2006,04,23,03,04,3.20
2006,04,23,03,05,3.20
2006,04,23,03,06,3.30
2006,04,23,03,07,3.30
2006,04,23,03,08,3.30
2006,04,23,03,09,3.30
2006,04,23,03,10,3.30
2006,04,23,03,11,3.40
2006,04,23,03,12,3.40
2006,04,23,03,13,3.40
2006,04,23,03,14,3.40
2006,04,23,03,15,3.50
2006,04,23,03,16,3.50
2006,04,23,03,17,3.50
2006,04,23,03,18,3.50
2006,04,23,03,19,3.50
2006,04,23,03,20,3.60
2006,04,23,03,21,3.60
2006,04,23,03,22,3.70
2006,04,23,03,23,3.70
2006,04,23,03,24,3.80
2006,04,23,03,25,3.80
2006,04,23,03,26,3.80
2006,04,23,03,27,3.80
2006,04,23,03,28,3.80
2006,04,23,03,29,3.80
2006,04,23,03,30,3.80
2006,04,23,03,31,3.80
2006,04,23,03,32,3.80
2006,04,23,03,33,3.80
2006,04,23,03,34,3.70
2006,04,23,03,35,3.70
2006,04,23,03,36,3.80
2006,04,23,03,37,3.80
2006,04,23,03,38,3.80
2006,04,23,03,39,3.80
2006,04,23,03,40,3.80
2006,04,23,03,41,3.90
2006,04,23,03,42,3.90
2006,04,23,03,43,4.00
2006,04,23,03,44,4.00
2006,04,23,03,45,4.00
2006,04,23,03,46,4.10
2006,04,23,03,47,4.20
2006,04,23,03,48,4.20
2006,04,23,03,49,4.30
2006,04,23,03,50,4.30
2006,04,23,03,51,4.40
2006,04,23,03,52,4.50
2006,04,23,03,53,4.60
2006,04,23,03,54,4.60
2006,04,23,03,55,4.70
2006,04,23,03,56,4.80
2006,04,23,03,57,4.80
2006,04,23,03,58,4.90
2006,04,23,03,59,4.90
2006,04,23,04,00,5.00
2006,04,23,04,01,5.10
2006,04,23,04,02,5.10
2006,04,23,04,03,5.10
2006,04,23,04,04,5.10
2006,04,23,04,05,5.10
2006,04,23,04,06,5.20
2006,04,23,04,07,5.20
2006,04,23,04,08,5.20
2006,04,23,04,09,5.20
2006,04,23,04,10,5.20
2006,04,23,04,11,5.20
2006,04,23,04,12,5.30
2006,04,23,04,13,5.30
2006,04,23,04,14,5.30
2006,04,23,04,15,5.30
2006,04,23,04,16,5.30
2006,04,23,04,17,5.40
2006,04,23,04,18,5.40
2006,04,23,04,19,5.50
2006,04,23,04,20,5.60
2006,04,23,04,21,5.70
2006,04,23,04,22,5.70
2006,04,23,04,23,5.80
2006,04,23,04,24,5.80
2006,04,23,04,25,5.80
2006,04,23,04,26,5.80
2006,04,23,04,27,5.80
2006,04,23,04,28,5.80
2006,04,23,04,29,5.90
2006,04,23,04,30,5.90
2006,04,23,04,31,5.90
2006,04,23,04,32,5.90
2006,04,23,04,33,5.90
2006,04,23,04,34,5.90
2006,04,23,04,35,5.90
2006,04,23,04,36,5.90
2006,04,23,04,37,5.90
2006,04,23,04,38,6.00
2006,04,23,04,39,6.00
2006,04,23,04,40,6.00
2006,04,23,04,41,6.00
2006,04,23,04,42,6.00
2006,04,23,04,43,6.00
2006,04,23,04,44,6.00
2006,04,23,04,45,6.00
2006,04,23,04,46,6.00
2006,04,23,04,47,6.00
2006,04,23,04,48,6.00
2006,04,23,04,49,6.00
2006,04,23,04,50,6.00
2006,04,23,04,51,6.10
2006,04,23,04,52,6.10
2006,04,23,04,53,6.20
2006,04,23,04,54,6.20
2006,04,23,04,55,6.20
2006,04,23,04,56,6.20
2006,04,23,04,57,6.20
2006,04,23,04,58,6.20
2006,04,23,04,59,6.20
2006,04,23,05,00,6.20
2006,04,23,05,01,6.30
2006,04,23,05,02,6.30
2006,04,23,05,03,6.30
2006,04,23,05,04,6.30
2006,04,23,05,05,6.30
2006,04,23,05,06,6.30
2006,04,23,05,07,6.30
2006,04,23,05,08,6.40
2006,04,23,05,09,6.40
2006,04,23,05,10,6.40
2006,04,23,05,11,6.40
2006,04,23,05,12,6.40
2006,04,23,05,13,6.40
2006,04,23,05,14,6.40
2006,04,23,05,15,6.30
2006,04,23,05,16,6.30
2006,04,23,05,17,6.30
2006,04,23,05,18,6.30
2006,04,23,05,19,6.30
2006,04,23,05,20,6.30
2006,04,23,05,21,6.30
2006,04,23,05,22,6.30
2006,04,23,05,23,6.30
2006,04,23,05,24,6.30
2006,04,23,05,25,6.30
2006,04,23,05,26,6.30
2006,04,23,05,27,6.30
2006,04,23,05,28,6.30
2006,04,23,05,29,6.20
2006,04,23,05,30,6.20
2006,04,23,05,31,6.20
2006,04,23,05,32,6.10
2006,04,23,05,33,6.10
2006,04,23,05,34,6.00
2006,04,23,05,35,5.90
2006,04,23,05,36,5.90
2006,04,23,05,37,5.80
2006,04,23,05,38,5.80
2006,04,23,05,39,5.70
2006,04,23,05,40,5.70
2006,04,23,05,41,5.60
2006,04,23,05,42,5.60
2006,04,23,05,43,5.50
2006,04,23,05,44,5.40
2006,04,23,05,45,5.40
2006,04,23,05,46,5.40
2006,04,23,05,47,5.30
2006,04,23,05,48,5.30
2006,04,23,05,49,5.30
2006,04,23,05,50,5.20
2006,04,23,05,51,5.20
2006,04,23,05,52,5.10
2006,04,23,05,53,5.10
2006,04,23,05,54,5.10
2006,04,23,05,55,5.10
2006,04,23,05,56,5.10
2006,04,23,05,57,5.10
2006,04,23,05,58,5.10
2006,04,23,05,59,5.10
2006,04,23,06,00,5.00
2006,04,23,06,01,4.90
2006,04,23,06,02,4.90
2006,04,23,06,03,4.90
2006,04,23,06,04,4.90
2006,04,23,06,05,4.90
2006,04,23,06,06,5.00
2006,04,23,06,07,5.00
2006,04,23,06,08,5.00
2006,04,23,06,09,4.90
2006,04,23,06,10,5.00
2006,04,23,06,11,5.10
2006,04,23,06,12,5.00
2006,04,23,06,13,4.90
2006,04,23,06,14,4.90
2006,04,23,06,15,4.90
2006,04,23,06,16,4.90
2006,04,23,06,17,4.90
2006,04,23,06,18,4.90
2006,04,23,06,19,4.90
2006,04,23,06,20,4.90
2006,04,23,06,21,4.90
2006,04,23,06,22,4.90
2006,04,23,06,23,4.80
2006,04,23,06,24,4.80
2006,04,23,06,25,4.80
2006,04,23,06,26,4.70
2006,04,23,06,27,4.70
2006,04,23,06,28,4.70
2006,04,23,06,29,4.70
2006,04,23,06,30,4.70
2006,04,23,06,31,4.60
2006,04,23,06,32,4.60
2006,04,23,06,33,4.60
2006,04,23,06,34,4.60
2006,04,23,06,35,4.60
2006,04,23,06,36,4.60
2006,04,23,06,37,4.60
2006,04,23,06,38,4.60
2006,04,23,06,39,4.60
2006,04,23,06,40,4.60
2006,04,23,06,41,4.60
2006,04,23,06,42,4.60
2006,04,23,06,43,4.60
2006,04,23,06,44,4.60
2006,04,23,06,45,4.70
2006,04,23,06,46,4.70
2006,04,23,06,47,4.70
2006,04,23,06,48,4.70
2006,04,23,06,49,4.70
2006,04,23,06,50,4.60
2006,04,23,06,51,4.70
2006,04,23,06,52,4.70
2006,04,23,06,53,4.70
2006,04,23,06,54,4.80
2006,04,23,06,55,4.80
2006,04,23,06,56,4.90
2006,04,23,06,57,4.90
2006,04,23,06,58,4.90
2006,04,23,06,59,4.90
2006,04,23,07,00,5.00
2006,04,23,07,01,5.10
2006,04,23,07,02,5.10
2006,04,23,07,03,5.20
2006,04,23,07,04,5.20
2006,04,23,07,05,5.20
2006,04,23,07,06,5.30
2006,04,23,07,07,5.30
2006,04,23,07,08,5.30
2006,04,23,07,09,5.30
2006,04,23,07,10,5.40
2006,04,23,07,11,5.40
2006,04,23,07,12,5.50
2006,04,23,07,13,5.60
2006,04,23,07,14,5.60
2006,04,23,07,15,5.70
2006,04,23,07,16,5.70
2006,04,23,07,17,5.70
2006,04,23,07,18,5.80
2006,04,23,07,19,5.90
2006,04,23,07,20,5.90
2006,04,23,07,21,6.00
2006,04,23,07,22,6.10
2006,04,23,07,23,6.20
2006,04,23,07,24,6.20
2006,04,23,07,25,6.30
2006,04,23,07,26,6.40
2006,04,23,07,27,6.40
2006,04,23,07,28,6.50
2006,04,23,07,29,6.60
2006,04,23,07,30,6.60
2006,04,23,07,31,6.70
2006,04,23,07,32,6.70
2006,04,23,07,33,6.80
2006,04,23,07,34,6.80
2006,04,23,07,35,6.90
2006,04,23,07,36,6.90
2006,04,23,07,37,7.00
2006,04,23,07,38,7.10
2006,04,23,07,39,7.10
2006,04,23,07,40,7.20
2006,04,23,07,41,7.30
2006,04,23,07,42,7.30
2006,04,23,07,43,7.30
2006,04,23,07,44,7.40
2006,04,23,07,45,7.40
2006,04,23,07,46,7.50
2006,04,23,07,47,7.50
2006,04,23,07,48,7.60
2006,04,23,07,49,7.60
2006,04,23,07,50,7.60
2006,04,23,07,51,7.70
2006,04,23,07,52,7.70
2006,04,23,07,53,7.80
2006,04,23,07,54,7.80
2006,04,23,07,55,7.80
2006,04,23,07,56,7.90
2006,04,23,07,57,8.00
2006,04,23,07,58,8.00
2006,04,23,07,59,8.10
2006,04,23,08,00,8.20
2006,04,23,08,01,8.20
2006,04,23,08,02,8.20
2006,04,23,08,03,8.20
2006,04,23,08,04,8.20
2006,04,23,08,05,8.30
2006,04,23,08,06,8.30
2006,04,23,08,07,8.30
2006,04,23,08,08,8.30
2006,04,23,08,09,8.30
2006,04,23,08,10,8.40
2006,04,23,08,11,8.40
2006,04,23,08,12,8.40
2006,04,23,08,13,8.50
2006,04,23,08,14,8.50
2006,04,23,08,15,8.60
2006,04,23,08,16,8.60
2006,04,23,08,17,8.70
2006,04,23,08,18,8.70
2006,04,23,08,19,8.70
2006,04,23,08,20,8.70
2006,04,23,08,21,8.70
2006,04,23,08,22,8.70
2006,04,23,08,23,8.70
2006,04,23,08,24,8.70
2006,04,23,08,25,8.70
2006,04,23,08,26,8.70
2006,04,23,08,27,8.70
2006,04,23,08,28,8.70
2006,04,23,08,29,8.80
2006,04,23,08,30,8.80
2006,04,23,08,31,8.80
2006,04,23,08,32,8.90
2006,04,23,08,33,8.90
2006,04,23,08,34,9.00
2006,04,23,08,35,9.00
2006,04,23,08,36,9.10
2006,04,23,08,37,9.10
2006,04,23,08,38,9.20
2006,04,23,08,39,9.20
2006,04,23,08,40,9.20
2006,04,23,08,41,9.30
2006,04,23,08,42,9.30
2006,04,23,08,43,9.40
2006,04,23,08,44,9.50
2006,04,23,08,45,9.50
2006,04,23,08,46,9.60
2006,04,23,08,47,9.60
2006,04,23,08,48,9.70
2006,04,23,08,49,9.70
2006,04,23,08,50,9.70
2006,04,23,08,51,9.70
2006,04,23,08,52,9.70
2006,04,23,08,53,9.70
2006,04,23,08,54,9.80
2006,04,23,08,55,9.70
2006,04,23,08,56,9.70
2006,04,23,08,57,9.80
2006,04,23,08,58,9.80
2006,04,23,08,59,9.80
2006,04,23,09,00,9.90
2006,04,23,09,01,9.90
2006,04,23,09,02,9.90
2006,04,23,09,03,10.00
2006,04,23,09,04,10.10
2006,04,23,09,05,10.10
2006,04,23,09,06,10.20
2006,04,23,09,07,10.20
2006,04,23,09,08,10.20
2006,04,23,09,09,10.30
2006,04,23,09,10,10.40
2006,04,23,09,11,10.40
2006,04,23,09,12,10.60
2006,04,23,09,13,10.70
2006,04,23,09,14,10.80
2006,04,23,09,15,10.80
2006,04,23,09,16,10.90
2006,04,23,09,17,10.90
2006,04,23,09,18,10.90
2006,04,23,09,19,10.90
2006,04,23,09,20,10.90
2006,04,23,09,21,11.00
2006,04,23,09,22,11.20
2006,04,23,09,23,11.30
2006,04,23,09,24,11.40
2006,04,23,09,25,11.40
2006,04,23,09,26,11.40
2006,04,23,09,27,11.60
2006,04,23,09,28,11.60
2006,04,23,09,29,11.60
2006,04,23,09,30,11.60
2006,04,23,09,31,11.70
2006,04,23,09,32,11.80
2006,04,23,09,33,11.80
2006,04,23,09,34,11.90
2006,04,23,09,35,11.90
2006,04,23,09,36,12.00
2006,04,23,09,37,12.00
2006,04,23,09,38,12.00
2006,04,23,09,39,12.10
2006,04,23,09,40,12.20
2006,04,23,09,41,12.30
2006,04,23,09,42,12.30
2006,04,23,09,43,12.40
2006,04,23,09,44,12.50
2006,04,23,09,45,12.60
2006,04,23,09,46,12.50
2006,04,23,09,47,12.60
2006,04,23,09,48,12.60
2006,04,23,09,49,12.60
2006,04,23,09,50,12.60
2006,04,23,09,51,12.70
2006,04,23,09,52,12.70
2006,04,23,09,53,12.80
2006,04,23,09,54,12.80
2006,04,23,09,55,12.80
2006,04,23,09,56,12.90
2006,04,23,09,57,12.90
2006,04,23,09,58,12.90
2006,04,23,09,59,13.00
2006,04,23,10,00,13.00
2006,04,23,10,01,13.00
2006,04,23,10,02,13.10
2006,04,23,10,03,13.10
2006,04,23,10,04,13.20
2006,04,23,10,05,13.30
2006,04,23,10,06,13.30
2006,04,23,10,07,13.40
2006,04,23,10,08,13.40
2006,04,23,10,09,13.50
2006,04,23,10,10,13.50
2006,04,23,10,11,13.50
2006,04,23,10,12,13.60
2006,04,23,10,13,13.60
2006,04,23,10,14,13.60
2006,04,23,10,15,13.60
2006,04,23,10,16,13.70
2006,04,23,10,17,13.70
2006,04,23,10,18,13.70
2006,04,23,10,19,13.70
2006,04,23,10,20,13.70
2006,04,23,10,21,13.70
2006,04,23,10,22,13.70
2006,04,23,10,23,13.80
2006,04,23,10,24,13.80
2006,04,23,10,25,13.90
2006,04,23,10,26,14.00
2006,04,23,10,27,14.00
2006,04,23,10,28,14.10
2006,04,23,10,29,14.10
2006,04,23,10,30,14.10
2006,04,23,10,31,14.10
2006,04,23,10,32,14.00
2006,04,23,10,33,14.00
2006,04,23,10,34,14.00
2006,04,23,10,35,14.00
2006,04,23,10,36,13.90
2006,04,23,10,37,13.90
2006,04,23,10,38,13.80
2006,04,23,10,39,13.80
2006,04,23,10,40,13.90
2006,04,23,10,41,13.90
2006,04,23,10,42,14.00
2006,04,23,10,43,14.00
2006,04,23,10,44,14.00
2006,04,23,10,45,14.00
2006,04,23,10,46,14.10
2006,04,23,10,47,14.20
2006,04,23,10,48,14.30
2006,04,23,10,49,14.40
2006,04,23,10,50,14.50
2006,04,23,10,51,14.50
2006,04,23,10,52,14.50
2006,04,23,10,53,14.50
2006,04,23,10,54,14.50
2006,04,23,10,55,14.50
2006,04,23,10,56,14.40
2006,04,23,10,57,14.40
2006,04,23,10,58,14.30
2006,04,23,10,59,14.30
2006,04,23,11,00,14.30
2006,04,23,11,01,14.30
2006,04,23,11,02,14.20
2006,04,23,11,03,14.30
2006,04,23,11,04,14.30
2006,04,23,11,05,14.40
2006,04,23,11,06,14.40
2006,04,23,11,07,14.40
2006,04,23,11,08,14.50
2006,04,23,11,09,14.50
2006,04,23,11,10,14.50
2006,04,23,11,11,14.50
2006,04,23,11,12,14.60
2006,04,23,11,13,14.70
2006,04,23,11,14,14.80
2006,04,23,11,15,14.90
2006,04,23,11,16,15.00
2006,04,23,11,17,15.00
2006,04,23,11,18,15.00
2006,04,23,11,19,15.00
2006,04,23,11,20,15.00
2006,04,23,11,21,15.10
2006,04,23,11,22,15.10
2006,04,23,11,23,15.20
2006,04,23,11,24,15.30
2006,04,23,11,25,15.30
2006,04,23,11,26,15.30
2006,04,23,11,27,15.30
2006,04,23,11,28,15.30
2006,04,23,11,29,15.30
2006,04,23,11,30,15.30
2006,04,23,11,31,15.30
2006,04,23,11,32,15.30
2006,04,23,11,33,15.40
2006,04,23,11,34,15.40
2006,04,23,11,35,15.40
2006,04,23,11,36,15.40
2006,04,23,11,37,15.30
2006,04,23,11,38,15.30
2006,04,23,11,39,15.40
2006,04,23,11,40,15.40
2006,04,23,11,41,15.60
2006,04,23,11,42,15.60
2006,04,23,11,43,15.60
2006,04,23,11,44,15.70
2006,04,23,11,45,15.70
2006,04,23,11,46,15.70
2006,04,23,11,47,15.80
2006,04,23,11,48,15.70
2006,04,23,11,49,15.70
2006,04,23,11,50,15.70
2006,04,23,11,51,15.70
2006,04,23,11,52,15.80
2006,04,23,11,53,15.80
2006,04,23,11,54,15.80
2006,04,23,11,55,15.80
2006,04,23,11,56,15.80
2006,04,23,11,57,15.80
2006,04,23,11,58,15.80
2006,04,23,11,59,15.80
2006,04,23,12,00,15.90
2006,04,23,12,01,15.90
2006,04,23,12,02,16.10
2006,04,23,12,03,16.10
2006,04,23,12,04,16.10
2006,04,23,12,05,16.10
2006,04,23,12,06,16.10
2006,04,23,12,07,16.10
2006,04,23,12,08,16.10
2006,04,23,12,09,16.10
2006,04,23,12,10,16.10
2006,04,23,12,11,16.10
2006,04,23,12,12,16.10
2006,04,23,12,13,16.00
2006,04,23,12,14,15.90
2006,04,23,12,15,15.80
2006,04,23,12,16,15.90
2006,04,23,12,17,16.00
2006,04,23,12,18,16.10
2006,04,23,12,19,16.10
2006,04,23,12,20,16.10
2006,04,23,12,21,16.10
2006,04,23,12,22,16.10
2006,04,23,12,23,16.20
2006,04,23,12,24,16.30
2006,04,23,12,25,16.40
2006,04,23,12,26,16.40
2006,04,23,12,27,16.50
2006,04,23,12,28,16.60
2006,04,23,12,29,16.60
2006,04,23,12,30,16.60
2006,04,23,12,31,16.60
2006,04,23,12,32,16.60
2006,04,23,12,33,16.70
2006,04,23,12,34,16.70
2006,04,23,12,35,16.70
2006,04,23,12,36,16.70
2006,04,23,12,37,16.80
2006,04,23,12,38,16.70
2006,04,23,12,39,16.70
2006,04,23,12,40,16.70
2006,04,23,12,41,16.70
2006,04,23,12,42,16.90
2006,04,23,12,43,16.90
2006,04,23,12,44,16.90
2006,04,23,12,45,17.00
2006,04,23,12,46,17.00
2006,04,23,12,47,17.10
2006,04,23,12,48,17.10
2006,04,23,12,49,17.20
2006,04,23,12,50,17.30
2006,04,23,12,51,17.20
2006,04,23,12,52,17.10
2006,04,23,12,53,17.00
2006,04,23,12,54,16.90
2006,04,23,12,55,16.80
2006,04,23,12,56,16.90
2006,04,23,12,57,16.90
2006,04,23,12,58,17.00
2006,04,23,12,59,17.10
2006,04,23,13,00,17.20
2006,04,23,13,01,17.30
2006,04,23,13,02,17.30
2006,04,23,13,03,17.30
2006,04,23,13,04,17.30
2006,04,23,13,05,17.30
2006,04,23,13,06,17.30
2006,04,23,13,07,17.20
2006,04,23,13,08,17.20
2006,04,23,13,09,17.30
2006,04,23,13,10,17.30
2006,04,23,13,11,17.50
2006,04,23,13,12,17.50
2006,04,23,13,13,17.50
2006,04,23,13,14,17.50
2006,04,23,13,15,17.60
2006,04,23,13,16,17.70
2006,04,23,13,17,17.80
2006,04,23,13,18,17.80
2006,04,23,13,19,17.80
2006,04,23,13,20,17.70
2006,04,23,13,21,17.50
2006,04,23,13,22,17.60
2006,04,23,13,23,17.70
2006,04,23,13,24,17.80
2006,04,23,13,25,17.80
2006,04,23,13,26,17.70
2006,04,23,13,27,17.70
2006,04,23,13,28,17.70
2006,04,23,13,29,17.70
2006,04,23,13,30,17.60
2006,04,23,13,31,17.60
2006,04,23,13,32,17.60
2006,04,23,13,33,17.60
2006,04,23,13,34,17.60
2006,04,23,13,35,17.60
2006,04,23,13,36,17.70
2006,04,23,13,37,17.70
2006,04,23,13,38,17.80
2006,04,23,13,39,17.90
2006,04,23,13,40,17.90
2006,04,23,13,41,17.90
2006,04,23,13,42,17.90
2006,04,23,13,43,18.00
2006,04,23,13,44,18.10
2006,04,23,13,45,18.10
2006,04,23,13,46,18.20
2006,04,23,13,47,18.10
2006,04,23,13,48,18.00
2006,04,23,13,49,17.90
2006,04,23,13,50,17.90
2006,04,23,13,51,17.90
2006,04,23,13,52,17.90
2006,04,23,13,53,17.90
2006,04,23,13,54,18.10
2006,04,23,13,55,18.20
2006,04,23,13,56,18.30
2006,04,23,13,57,18.40
2006,04,23,13,58,18.30
2006,04,23,13,59,18.30
2006,04,23,14,00,18.30
2006,04,23,14,01,18.30
2006,04,23,14,02,18.20
2006,04,23,14,03,18.20
2006,04,23,14,04,18.20
2006,04,23,14,05,18.30
2006,04,23,14,06,18.50
2006,04,23,14,07,18.50
2006,04,23,14,08,18.50
2006,04,23,14,09,18.50
2006,04,23,14,10,18.60
2006,04,23,14,11,18.50
2006,04,23,14,12,18.50
2006,04,23,14,13,18.50
2006,04,23,14,14,18.40
2006,04,23,14,15,18.30
2006,04,23,14,16,18.30
2006,04,23,14,17,18.30
2006,04,23,14,18,18.30
2006,04,23,14,19,18.20
2006,04,23,14,20,18.20
2006,04,23,14,21,18.20
2006,04,23,14,22,18.30
2006,04,23,14,23,18.30
2006,04,23,14,24,18.30
2006,04,23,14,25,18.30
2006,04,23,14,26,18.30
2006,04,23,14,27,18.30
2006,04,23,14,28,18.40
2006,04,23,14,29,18.40
2006,04,23,14,30,18.50
2006,04,23,14,31,18.50
2006,04,23,14,32,18.50
2006,04,23,14,33,18.40
2006,04,23,14,34,18.40
2006,04,23,14,35,18.40
2006,04,23,14,36,18.50
2006,04,23,14,37,18.60
2006,04,23,14,38,18.60
2006,04,23,14,39,18.60
2006,04,23,14,40,18.60
2006,04,23,14,41,18.70
2006,04,23,14,42,18.70
2006,04,23,14,43,18.70
2006,04,23,14,44,18.80
2006,04,23,14,45,18.90
2006,04,23,14,46,18.90
2006,04,23,14,47,18.80
2006,04,23,14,48,18.80
2006,04,23,14,49,18.80
2006,04,23,14,50,18.90
2006,04,23,14,51,19.00
2006,04,23,14,52,19.10
2006,04,23,14,53,19.10
2006,04,23,14,54,19.00
2006,04,23,14,55,18.90
2006,04,23,14,56,18.90
2006,04,23,14,57,18.90
2006,04,23,14,58,18.90
2006,04,23,14,59,18.80
2006,04,23,15,00,18.90
2006,04,23,15,01,18.90
2006,04,23,15,02,18.90
2006,04,23,15,03,18.80
2006,04,23,15,04,18.80
2006,04,23,15,05,18.70
2006,04,23,15,06,18.80
2006,04,23,15,07,18.80
2006,04,23,15,08,18.80
2006,04,23,15,09,18.90
2006,04,23,15,10,19.10
2006,04,23,15,11,19.20
2006,04,23,15,12,19.20
2006,04,23,15,13,19.20
2006,04,23,15,14,19.10
2006,04,23,15,15,19.10
2006,04,23,15,16,19.10
2006,04,23,15,17,19.00
2006,04,23,15,18,18.90
2006,04,23,15,19,18.90
2006,04,23,15,20,18.90
2006,04,23,15,21,18.90
2006,04,23,15,22,18.90
2006,04,23,15,23,18.90
2006,04,23,15,24,18.90
2006,04,23,15,25,18.90
2006,04,23,15,26,18.90
2006,04,23,15,27,18.90
2006,04,23,15,28,18.90
2006,04,23,15,29,18.90
2006,04,23,15,30,18.90
2006,04,23,15,31,18.90
2006,04,23,15,32,18.90
2006,04,23,15,33,18.90
2006,04,23,15,34,18.90
2006,04,23,15,35,19.00
2006,04,23,15,36,19.10
2006,04,23,15,37,19.10
2006,04,23,15,38,19.10
2006,04,23,15,39,19.20
2006,04,23,15,40,19.20
2006,04,23,15,41,19.20
2006,04,23,15,42,19.30
2006,04,23,15,43,19.40
2006,04,23,15,44,19.40
2006,04,23,15,45,19.40
2006,04,23,15,46,19.30
2006,04,23,15,47,19.20
2006,04,23,15,48,19.20
2006,04,23,15,49,19.20
2006,04,23,15,50,19.20
2006,04,23,15,51,19.20
2006,04,23,15,52,19.30
2006,04,23,15,53,19.30
2006,04,23,15,54,19.30
2006,04,23,15,55,19.30
2006,04,23,15,56,19.40
2006,04,23,15,57,19.40
2006,04,23,15,58,19.50
2006,04,23,15,59,19.50
2006,04,23,16,00,19.50
2006,04,23,16,01,19.50
2006,04,23,16,02,19.50
2006,04,23,16,03,19.50
2006,04,23,16,04,19.50
2006,04,23,16,05,19.50
2006,04,23,16,06,19.60
2006,04,23,16,07,19.60
2006,04,23,16,08,19.70
2006,04,23,16,09,19.70
2006,04,23,16,10,19.70
2006,04,23,16,11,19.70
2006,04,23,16,12,19.60
2006,04,23,16,13,19.60
2006,04,23,16,14,19.50
2006,04,23,16,15,19.50
2006,04,23,16,16,19.40
2006,04,23,16,17,19.40
2006,04,23,16,18,19.50
2006,04,23,16,19,19.60
2006,04,23,16,20,19.60
2006,04,23,16,21,19.60
2006,04,23,16,22,19.60
2006,04,23,16,23,19.60
2006,04,23,16,24,19.60
2006,04,23,16,25,19.70
2006,04,23,16,26,19.60
2006,04,23,16,27,19.60
2006,04,23,16,28,19.60
2006,04,23,16,29,19.60
2006,04,23,16,30,19.50
2006,04,23,16,31,19.60
2006,04,23,16,32,19.70
2006,04,23,16,33,19.70
2006,04,23,16,34,19.80
2006,04,23,16,35,19.80
2006,04,23,16,36,19.90
2006,04,23,16,37,19.90
2006,04,23,16,38,19.90
2006,04,23,16,39,19.90
2006,04,23,16,40,19.90
2006,04,23,16,41,19.80
2006,04,23,16,42,19.70
2006,04,23,16,43,19.70
2006,04,23,16,44,19.70
2006,04,23,16,45,19.70
2006,04,23,16,46,19.70
2006,04,23,16,47,19.70
2006,04,23,16,48,19.80
2006,04,23,16,49,19.80
2006,04,23,16,50,19.90
2006,04,23,16,51,20.00
2006,04,23,16,52,20.00
2006,04,23,16,53,19.90
2006,04,23,16,54,19.90
2006,04,23,16,55,19.90
2006,04,23,16,56,19.90
2006,04,23,16,57,19.90
2006,04,23,16,58,19.90
2006,04,23,16,59,19.90
2006,04,23,17,00,19.90
2006,04,23,17,01,19.90
2006,04,23,17,02,19.90
2006,04,23,17,03,19.90
2006,04,23,17,04,19.90
2006,04,23,17,05,19.90
2006,04,23,17,06,19.90
2006,04,23,17,07,19.90
2006,04,23,17,08,19.90
2006,04,23,17,09,19.90
2006,04,23,17,10,20.00
2006,04,23,17,11,20.10
2006,04,23,17,12,20.10
2006,04,23,17,13,20.10
2006,04,23,17,14,20.00
2006,04,23,17,15,19.90
2006,04,23,17,16,19.90
2006,04,23,17,17,19.90
2006,04,23,17,18,19.90
2006,04,23,17,19,19.90
2006,04,23,17,20,19.90
2006,04,23,17,21,19.80
2006,04,23,17,22,19.80
2006,04,23,17,23,19.70
2006,04,23,17,24,19.70
2006,04,23,17,25,19.70
2006,04,23,17,26,19.70
2006,04,23,17,27,19.80
2006,04,23,17,28,19.80
2006,04,23,17,29,19.70
2006,04,23,17,30,19.70
2006,04,23,17,31,19.60
2006,04,23,17,32,19.60
2006,04,23,17,33,19.60
2006,04,23,17,34,19.60
2006,04,23,17,35,19.60
2006,04,23,17,36,19.50
2006,04,23,17,37,19.50
2006,04,23,17,38,19.50
2006,04,23,17,39,19.60
2006,04,23,17,40,19.60
2006,04,23,17,41,19.60
2006,04,23,17,42,19.60
2006,04,23,17,43,19.70