Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,25,00,01,8.60
2019,04,25,00,02,8.50
2019,04,25,00,03,8.50
2019,04,25,00,04,8.50
2019,04,25,00,06,8.40
2019,04,25,00,07,8.40
2019,04,25,00,09,8.30
2019,04,25,00,11,8.30
2019,04,25,00,12,8.30
2019,04,25,00,13,8.20
2019,04,25,00,14,8.20
2019,04,25,00,16,8.20
2019,04,25,00,17,8.20
2019,04,25,00,18,8.20
2019,04,25,00,19,8.20
2019,04,25,00,21,8.20
2019,04,25,00,22,8.20
2019,04,25,00,23,8.10
2019,04,25,00,24,8.10
2019,04,25,00,26,8.10
2019,04,25,00,27,8.10
2019,04,25,00,28,8.10
2019,04,25,00,29,8.10
2019,04,25,00,30,8.10
2019,04,25,00,32,8.10
2019,04,25,00,33,8.10
2019,04,25,00,34,8.00
2019,04,25,00,36,8.00
2019,04,25,00,37,8.00
2019,04,25,00,38,8.00
2019,04,25,00,39,8.00
2019,04,25,00,41,7.90
2019,04,25,00,42,7.90
2019,04,25,00,43,7.90
2019,04,25,00,44,7.80
2019,04,25,00,46,7.80
2019,04,25,00,47,7.80
2019,04,25,00,48,7.80
2019,04,25,00,49,7.80
2019,04,25,00,51,7.80
2019,04,25,00,52,7.80
2019,04,25,00,53,7.80
2019,04,25,00,54,7.70
2019,04,25,00,56,7.70
2019,04,25,00,57,7.70
2019,04,25,00,58,7.70
2019,04,25,00,59,7.70
2019,04,25,01,01,7.60
2019,04,25,01,02,7.60
2019,04,25,01,03,7.60
2019,04,25,01,04,7.60
2019,04,25,01,06,7.60
2019,04,25,01,07,7.60
2019,04,25,01,08,7.50
2019,04,25,01,09,7.50
2019,04,25,01,10,7.50
2019,04,25,01,11,7.50
2019,04,25,01,12,7.50
2019,04,25,01,13,7.50
2019,04,25,01,14,7.60
2019,04,25,01,15,7.60
2019,04,25,01,16,7.60
2019,04,25,01,17,7.60
2019,04,25,01,18,7.60
2019,04,25,01,19,7.60
2019,04,25,01,20,7.60
2019,04,25,01,21,7.60
2019,04,25,01,22,7.60
2019,04,25,01,23,7.60
2019,04,25,01,24,7.60
2019,04,25,01,25,7.60
2019,04,25,01,26,7.50
2019,04,25,01,27,7.50
2019,04,25,01,28,7.50
2019,04,25,01,29,7.50
2019,04,25,01,30,7.50
2019,04,25,01,31,7.40
2019,04,25,01,32,7.40
2019,04,25,01,33,7.40
2019,04,25,01,34,7.40
2019,04,25,01,35,7.40
2019,04,25,01,36,7.40
2019,04,25,01,37,7.30
2019,04,25,01,38,7.30
2019,04,25,01,39,7.30
2019,04,25,01,40,7.30
2019,04,25,01,41,7.30
2019,04,25,01,42,7.30
2019,04,25,01,43,7.30
2019,04,25,01,44,7.30
2019,04,25,01,45,7.30
2019,04,25,01,46,7.30
2019,04,25,01,47,7.30
2019,04,25,01,48,7.30
2019,04,25,01,49,7.20
2019,04,25,01,50,7.20
2019,04,25,01,51,7.20
2019,04,25,01,52,7.20
2019,04,25,01,53,7.10
2019,04,25,01,54,7.10
2019,04,25,01,55,7.10
2019,04,25,01,56,7.10
2019,04,25,01,57,7.10
2019,04,25,01,58,7.10
2019,04,25,01,59,7.10
2019,04,25,02,00,7.10
2019,04,25,02,01,7.10
2019,04,25,02,02,7.10
2019,04,25,02,03,7.10
2019,04,25,02,04,7.10
2019,04,25,02,05,7.00
2019,04,25,02,06,7.10
2019,04,25,02,07,7.00
2019,04,25,02,08,7.00
2019,04,25,02,09,7.00
2019,04,25,02,10,7.00
2019,04,25,02,11,7.00
2019,04,25,02,12,7.00
2019,04,25,02,13,7.00
2019,04,25,02,14,7.00
2019,04,25,02,15,7.00
2019,04,25,02,16,7.00
2019,04,25,02,17,7.00
2019,04,25,02,18,7.00
2019,04,25,02,19,7.00
2019,04,25,02,20,6.90
2019,04,25,02,21,6.90
2019,04,25,02,22,6.90
2019,04,25,02,23,6.90
2019,04,25,02,24,6.90
2019,04,25,02,25,6.90
2019,04,25,02,26,6.90
2019,04,25,02,27,6.90
2019,04,25,02,28,6.90
2019,04,25,02,29,6.90
2019,04,25,02,30,6.90
2019,04,25,02,31,6.90
2019,04,25,02,32,7.00
2019,04,25,02,33,7.00
2019,04,25,02,34,7.00
2019,04,25,02,35,7.00
2019,04,25,02,36,7.00
2019,04,25,02,37,7.00
2019,04,25,02,38,7.00
2019,04,25,02,39,7.00
2019,04,25,02,40,7.00
2019,04,25,02,41,7.00
2019,04,25,02,42,7.00
2019,04,25,02,43,7.00
2019,04,25,02,44,7.00
2019,04,25,02,45,7.00
2019,04,25,02,46,7.00
2019,04,25,02,47,6.90
2019,04,25,02,48,6.90
2019,04,25,02,49,6.90
2019,04,25,02,50,6.90
2019,04,25,02,51,6.90
2019,04,25,02,52,6.80
2019,04,25,02,53,6.80
2019,04,25,02,54,6.80
2019,04,25,02,55,6.80
2019,04,25,02,56,6.80
2019,04,25,02,57,6.80
2019,04,25,02,58,6.80
2019,04,25,02,59,6.80
2019,04,25,03,00,6.80
2019,04,25,03,01,6.70
2019,04,25,03,02,6.70
2019,04,25,03,03,6.70
2019,04,25,03,04,6.70
2019,04,25,03,05,6.80
2019,04,25,03,06,6.80
2019,04,25,03,07,6.80
2019,04,25,03,08,6.80
2019,04,25,03,09,6.80
2019,04,25,03,10,6.80
2019,04,25,03,11,6.80
2019,04,25,03,12,6.80
2019,04,25,03,13,6.80
2019,04,25,03,14,6.90
2019,04,25,03,15,6.90
2019,04,25,03,16,6.90
2019,04,25,03,17,6.90
2019,04,25,03,18,6.90
2019,04,25,03,19,6.90
2019,04,25,03,20,6.90
2019,04,25,03,21,6.90
2019,04,25,03,22,6.90
2019,04,25,03,23,6.90
2019,04,25,03,24,6.90
2019,04,25,03,25,6.90
2019,04,25,03,26,6.90
2019,04,25,03,27,6.90
2019,04,25,03,28,7.00
2019,04,25,03,29,7.00
2019,04,25,03,30,7.00
2019,04,25,03,31,7.00
2019,04,25,03,32,7.00
2019,04,25,03,33,7.00
2019,04,25,03,34,7.00
2019,04,25,03,35,7.00
2019,04,25,03,36,7.00
2019,04,25,03,37,7.00
2019,04,25,03,38,7.00
2019,04,25,03,39,7.10
2019,04,25,03,40,7.10
2019,04,25,03,41,7.10
2019,04,25,03,42,7.10
2019,04,25,03,43,7.10
2019,04,25,03,44,7.20
2019,04,25,03,45,7.20
2019,04,25,03,46,7.20
2019,04,25,03,47,7.20
2019,04,25,03,48,7.20
2019,04,25,03,49,7.20
2019,04,25,03,50,7.20
2019,04,25,03,51,7.20
2019,04,25,03,52,7.20
2019,04,25,03,53,7.20
2019,04,25,03,54,7.20
2019,04,25,03,55,7.20
2019,04,25,03,56,7.20
2019,04,25,03,57,7.20
2019,04,25,03,58,7.20
2019,04,25,03,59,7.20
2019,04,25,04,00,7.20
2019,04,25,04,01,7.20
2019,04,25,04,02,7.20
2019,04,25,04,03,7.20
2019,04,25,04,04,7.20
2019,04,25,04,05,7.20
2019,04,25,04,06,7.20
2019,04,25,04,07,7.20
2019,04,25,04,08,7.20
2019,04,25,04,09,7.20
2019,04,25,04,10,7.20
2019,04,25,04,11,7.20
2019,04,25,04,12,7.20
2019,04,25,04,13,7.20
2019,04,25,04,14,7.20
2019,04,25,04,15,7.20
2019,04,25,04,16,7.20
2019,04,25,04,17,7.20
2019,04,25,04,18,7.30
2019,04,25,04,19,7.20
2019,04,25,04,20,7.20
2019,04,25,04,21,7.20
2019,04,25,04,22,7.20
2019,04,25,04,23,7.20
2019,04,25,04,24,7.20
2019,04,25,04,25,7.20
2019,04,25,04,26,7.20
2019,04,25,04,27,7.20
2019,04,25,04,28,7.20
2019,04,25,04,29,7.20
2019,04,25,04,30,7.20
2019,04,25,04,32,7.20
2019,04,25,04,33,7.20
2019,04,25,04,34,7.20
2019,04,25,04,36,7.10
2019,04,25,04,37,7.10
2019,04,25,04,38,7.10
2019,04,25,04,39,7.10
2019,04,25,04,41,7.10
2019,04,25,04,42,7.10
2019,04,25,04,43,7.10
2019,04,25,04,44,7.10
2019,04,25,04,46,7.10
2019,04,25,04,47,7.10
2019,04,25,04,48,7.10
2019,04,25,04,49,7.20
2019,04,25,04,51,7.20
2019,04,25,04,52,7.30
2019,04,25,04,53,7.30
2019,04,25,04,54,7.30
2019,04,25,04,56,7.30
2019,04,25,04,57,7.30
2019,04,25,04,58,7.30
2019,04,25,04,59,7.30
2019,04,25,05,01,7.30
2019,04,25,05,02,7.30
2019,04,25,05,03,7.40
2019,04,25,05,04,7.40
2019,04,25,05,06,7.40
2019,04,25,05,07,7.40
2019,04,25,05,08,7.40
2019,04,25,05,09,7.40
2019,04,25,05,11,7.40
2019,04,25,05,12,7.40
2019,04,25,05,13,7.40
2019,04,25,05,14,7.40
2019,04,25,05,16,7.40
2019,04,25,05,17,7.40
2019,04,25,05,18,7.40
2019,04,25,05,19,7.40
2019,04,25,05,21,7.50
2019,04,25,05,22,7.50
2019,04,25,05,23,7.50
2019,04,25,05,24,7.50
2019,04,25,05,26,7.60
2019,04,25,05,27,7.60
2019,04,25,05,28,7.60
2019,04,25,05,29,7.60
2019,04,25,05,31,7.60
2019,04,25,05,32,7.70
2019,04,25,05,33,7.70
2019,04,25,05,34,7.70
2019,04,25,05,36,7.70
2019,04,25,05,37,7.70
2019,04,25,05,38,7.70
2019,04,25,05,39,7.70
2019,04,25,05,41,7.70
2019,04,25,05,42,7.70
2019,04,25,05,43,7.70
2019,04,25,05,44,7.70
2019,04,25,05,46,7.70
2019,04,25,05,47,7.70
2019,04,25,05,48,7.70
2019,04,25,05,49,7.70
2019,04,25,05,51,7.80
2019,04,25,05,52,7.80
2019,04,25,05,53,7.80
2019,04,25,05,54,7.80
2019,04,25,05,56,7.80
2019,04,25,05,57,7.80
2019,04,25,05,58,7.80
2019,04,25,05,59,7.80
2019,04,25,06,01,7.80
2019,04,25,06,02,7.80
2019,04,25,06,03,7.80
2019,04,25,06,04,7.80
2019,04,25,06,06,7.80
2019,04,25,06,07,7.80
2019,04,25,06,08,7.80
2019,04,25,06,09,7.80
2019,04,25,06,10,7.80
2019,04,25,06,11,7.80
2019,04,25,06,12,7.80
2019,04,25,06,13,7.80
2019,04,25,06,14,7.80
2019,04,25,06,15,7.80
2019,04,25,06,16,7.80
2019,04,25,06,17,7.80
2019,04,25,06,18,7.80
2019,04,25,06,19,7.80
2019,04,25,06,20,7.80
2019,04,25,06,21,7.80
2019,04,25,06,22,7.80
2019,04,25,06,23,7.80
2019,04,25,06,24,7.80
2019,04,25,06,25,7.80
2019,04,25,06,26,7.90
2019,04,25,06,27,7.90
2019,04,25,06,28,7.90
2019,04,25,06,29,7.90
2019,04,25,06,30,7.90
2019,04,25,06,32,8.00
2019,04,25,06,33,8.00
2019,04,25,06,34,8.00
2019,04,25,06,35,8.00
2019,04,25,06,36,8.00
2019,04,25,06,37,8.00
2019,04,25,06,38,8.00
2019,04,25,06,39,8.00
2019,04,25,06,40,8.00
2019,04,25,06,41,8.00
2019,04,25,06,42,8.00
2019,04,25,06,43,8.00
2019,04,25,06,44,8.00
2019,04,25,06,45,8.00
2019,04,25,06,46,8.00
2019,04,25,06,47,8.00
2019,04,25,06,48,8.00
2019,04,25,06,49,8.00
2019,04,25,06,50,8.00
2019,04,25,06,51,8.00
2019,04,25,06,52,8.00
2019,04,25,06,53,8.00
2019,04,25,06,54,8.00
2019,04,25,06,55,8.00
2019,04,25,06,56,8.00
2019,04,25,06,57,8.00
2019,04,25,06,58,8.10
2019,04,25,06,59,8.10
2019,04,25,07,00,8.10
2019,04,25,07,01,8.10
2019,04,25,07,02,8.10
2019,04,25,07,03,8.10
2019,04,25,07,04,8.10
2019,04,25,07,05,8.10
2019,04,25,07,06,8.10
2019,04,25,07,07,8.20
2019,04,25,07,08,8.20
2019,04,25,07,09,8.20
2019,04,25,07,10,8.20
2019,04,25,07,11,8.20
2019,04,25,07,12,8.20
2019,04,25,07,13,8.30
2019,04,25,07,14,8.30
2019,04,25,07,15,8.30
2019,04,25,07,16,8.30
2019,04,25,07,17,8.30
2019,04,25,07,18,8.40
2019,04,25,07,19,8.40
2019,04,25,07,20,8.40
2019,04,25,07,21,8.40
2019,04,25,07,22,8.40
2019,04,25,07,23,8.40
2019,04,25,07,24,8.40
2019,04,25,07,25,8.40
2019,04,25,07,26,8.40
2019,04,25,07,27,8.40
2019,04,25,07,28,8.40
2019,04,25,07,29,8.50
2019,04,25,07,30,8.50
2019,04,25,07,31,8.50
2019,04,25,07,32,8.50
2019,04,25,07,33,8.50
2019,04,25,07,34,8.50
2019,04,25,07,35,8.50
2019,04,25,07,36,8.50
2019,04,25,07,37,8.50
2019,04,25,07,38,8.50
2019,04,25,07,39,8.50
2019,04,25,07,40,8.60
2019,04,25,07,41,8.60
2019,04,25,07,42,8.60
2019,04,25,07,43,8.60
2019,04,25,07,44,8.60
2019,04,25,07,45,8.70
2019,04,25,07,46,8.70
2019,04,25,07,47,8.70
2019,04,25,07,48,8.70
2019,04,25,07,49,8.70
2019,04,25,07,50,8.70
2019,04,25,07,51,8.70
2019,04,25,07,52,8.70
2019,04,25,07,53,8.70
2019,04,25,07,54,8.70
2019,04,25,07,55,8.70
2019,04,25,07,56,8.80
2019,04,25,07,57,8.80
2019,04,25,07,58,8.80
2019,04,25,07,59,8.90
2019,04,25,08,00,8.90
2019,04,25,08,01,8.90
2019,04,25,08,02,9.00
2019,04,25,08,03,9.00
2019,04,25,08,04,9.00
2019,04,25,08,05,9.10
2019,04,25,08,06,9.10
2019,04,25,08,07,9.10
2019,04,25,08,08,9.10
2019,04,25,08,09,9.20
2019,04,25,08,10,9.20
2019,04,25,08,11,9.20
2019,04,25,08,12,9.20
2019,04,25,08,13,9.20
2019,04,25,08,14,9.20
2019,04,25,08,15,9.20
2019,04,25,08,16,9.20
2019,04,25,08,17,9.20
2019,04,25,08,18,9.20
2019,04,25,08,19,9.30
2019,04,25,08,20,9.30
2019,04,25,08,21,9.30
2019,04,25,08,22,9.30
2019,04,25,08,23,9.40
2019,04,25,08,24,9.40
2019,04,25,08,25,9.40
2019,04,25,08,26,9.40
2019,04,25,08,27,9.50
2019,04,25,08,28,9.50
2019,04,25,08,29,9.50
2019,04,25,08,30,9.50
2019,04,25,08,31,9.60
2019,04,25,08,32,9.60
2019,04,25,08,33,9.70
2019,04,25,08,34,9.70
2019,04,25,08,35,9.70
2019,04,25,08,36,9.70
2019,04,25,08,37,9.70
2019,04,25,08,38,9.70
2019,04,25,08,39,9.70
2019,04,25,08,40,9.80
2019,04,25,08,41,9.80
2019,04,25,08,42,9.80
2019,04,25,08,43,9.80
2019,04,25,08,44,9.90
2019,04,25,08,45,9.90
2019,04,25,08,46,9.90
2019,04,25,08,47,9.90
2019,04,25,08,48,9.90
2019,04,25,08,49,9.90
2019,04,25,08,50,9.90
2019,04,25,08,51,9.90
2019,04,25,08,52,9.90
2019,04,25,08,53,9.90
2019,04,25,08,54,9.90
2019,04,25,08,55,9.90
2019,04,25,08,56,9.90
2019,04,25,08,57,9.90
2019,04,25,08,58,9.90
2019,04,25,08,59,9.90
2019,04,25,09,00,9.90
2019,04,25,09,01,9.90
2019,04,25,09,02,10.10
2019,04,25,09,03,10.10
2019,04,25,09,04,10.10
2019,04,25,09,05,10.10
2019,04,25,09,06,10.10
2019,04,25,09,07,10.10
2019,04,25,09,08,10.20
2019,04,25,09,09,10.20
2019,04,25,09,10,10.20
2019,04,25,09,11,10.20
2019,04,25,09,12,10.30
2019,04,25,09,13,10.30
2019,04,25,09,14,10.30
2019,04,25,09,15,10.30
2019,04,25,09,16,10.30
2019,04,25,09,17,10.30
2019,04,25,09,18,10.40
2019,04,25,09,19,10.40
2019,04,25,09,20,10.40
2019,04,25,09,21,10.40
2019,04,25,09,22,10.40
2019,04,25,09,23,10.60
2019,04,25,09,24,10.60
2019,04,25,09,25,10.60
2019,04,25,09,26,10.60
2019,04,25,09,27,10.60
2019,04,25,09,28,10.60
2019,04,25,09,29,10.60
2019,04,25,09,30,10.60
2019,04,25,09,31,10.60
2019,04,25,09,32,10.70
2019,04,25,09,33,10.70
2019,04,25,09,34,10.80
2019,04,25,09,35,10.80
2019,04,25,09,36,10.80
2019,04,25,09,37,10.80
2019,04,25,09,38,10.90
2019,04,25,09,39,10.90
2019,04,25,09,40,10.90
2019,04,25,09,41,10.90
2019,04,25,09,42,10.90
2019,04,25,09,43,10.90
2019,04,25,09,44,10.90
2019,04,25,09,45,10.90
2019,04,25,09,46,10.90
2019,04,25,09,47,10.90
2019,04,25,09,48,11.10
2019,04,25,09,49,11.10
2019,04,25,09,51,11.10
2019,04,25,09,52,11.10
2019,04,25,09,53,11.10
2019,04,25,09,54,11.20
2019,04,25,09,56,11.30
2019,04,25,09,57,11.30
2019,04,25,09,58,11.40
2019,04,25,09,59,11.40
2019,04,25,10,01,11.40
2019,04,25,10,02,11.60
2019,04,25,10,03,11.60
2019,04,25,10,04,11.60
2019,04,25,10,06,11.60
2019,04,25,10,07,11.60
2019,04,25,10,08,11.70
2019,04,25,10,09,11.70
2019,04,25,10,11,11.80
2019,04,25,10,12,11.80
2019,04,25,10,13,11.80
2019,04,25,10,14,11.80
2019,04,25,10,16,11.80
2019,04,25,10,17,11.80
2019,04,25,10,18,11.80
2019,04,25,10,19,11.80
2019,04,25,10,21,11.80
2019,04,25,10,22,11.80
2019,04,25,10,23,11.80
2019,04,25,10,24,11.80
2019,04,25,10,26,11.80
2019,04,25,10,27,11.80
2019,04,25,10,28,11.80
2019,04,25,10,29,11.90
2019,04,25,10,31,11.90
2019,04,25,10,32,12.00
2019,04,25,10,33,12.10
2019,04,25,10,34,12.10
2019,04,25,10,36,12.20
2019,04,25,10,37,12.30
2019,04,25,10,38,12.30
2019,04,25,10,39,12.30
2019,04,25,10,41,12.30
2019,04,25,10,42,12.30
2019,04,25,10,43,12.40
2019,04,25,10,44,12.40
2019,04,25,10,46,12.50
2019,04,25,10,47,12.50
2019,04,25,10,48,12.50
2019,04,25,10,49,12.60
2019,04,25,10,51,12.60
2019,04,25,10,52,12.60
2019,04,25,10,53,12.60
2019,04,25,10,54,12.60
2019,04,25,10,56,12.60
2019,04,25,10,57,12.60
2019,04,25,10,58,12.70
2019,04,25,10,59,12.70
2019,04,25,11,01,12.70
2019,04,25,11,02,12.70
2019,04,25,11,03,12.80
2019,04,25,11,04,12.80
2019,04,25,11,06,12.80
2019,04,25,11,07,12.80
2019,04,25,11,08,12.80
2019,04,25,11,09,12.80
2019,04,25,11,11,12.80
2019,04,25,11,12,12.90
2019,04,25,11,13,12.90
2019,04,25,11,14,12.90
2019,04,25,11,16,12.90
2019,04,25,11,17,12.90
2019,04,25,11,18,12.80
2019,04,25,11,19,12.80
2019,04,25,11,21,12.80
2019,04,25,11,22,12.80
2019,04,25,11,23,12.80
2019,04,25,11,24,12.80
2019,04,25,11,26,12.80
2019,04,25,11,27,12.80
2019,04,25,11,28,12.80
2019,04,25,11,29,12.80
2019,04,25,11,31,12.80
2019,04,25,11,32,12.80
2019,04,25,11,33,12.80
2019,04,25,11,34,12.90
2019,04,25,11,36,13.00
2019,04,25,11,37,13.00
2019,04,25,11,38,13.00
2019,04,25,11,39,13.10
2019,04,25,11,40,13.10
2019,04,25,11,41,13.20
2019,04,25,11,42,13.30
2019,04,25,11,43,13.30
2019,04,25,11,44,13.30
2019,04,25,11,45,13.40
2019,04,25,11,46,13.50
2019,04,25,11,47,13.60
2019,04,25,11,48,13.70
2019,04,25,11,49,13.70
2019,04,25,11,50,13.70
2019,04,25,11,51,13.80
2019,04,25,11,52,13.80
2019,04,25,11,53,13.90
2019,04,25,11,54,14.00
2019,04,25,11,55,14.00
2019,04,25,11,56,14.00
2019,04,25,11,57,14.10
2019,04,25,11,58,14.10
2019,04,25,11,59,14.10
2019,04,25,12,00,14.10
2019,04,25,12,01,14.10
2019,04,25,12,02,14.10
2019,04,25,12,03,14.20
2019,04,25,12,04,14.20
2019,04,25,12,05,14.20
2019,04,25,12,06,14.20
2019,04,25,12,07,14.20
2019,04,25,12,08,14.30
2019,04,25,12,09,14.30
2019,04,25,12,10,14.30
2019,04,25,12,11,14.40
2019,04,25,12,12,14.50
2019,04,25,12,13,14.50
2019,04,25,12,14,14.60
2019,04,25,12,15,14.70
2019,04,25,12,16,14.80
2019,04,25,12,17,14.80
2019,04,25,12,18,14.80
2019,04,25,12,19,14.90
2019,04,25,12,20,14.90
2019,04,25,12,21,15.00
2019,04,25,12,22,15.00
2019,04,25,12,23,15.00
2019,04,25,12,24,15.00
2019,04,25,12,25,15.00
2019,04,25,12,26,14.90
2019,04,25,12,27,14.90
2019,04,25,12,28,14.90
2019,04,25,12,29,14.80
2019,04,25,12,30,14.80
2019,04,25,12,32,14.90
2019,04,25,12,33,14.90
2019,04,25,12,34,14.90
2019,04,25,12,35,14.90
2019,04,25,12,36,14.90
2019,04,25,12,37,14.90
2019,04,25,12,38,14.90
2019,04,25,12,39,14.90
2019,04,25,12,40,15.00
2019,04,25,12,41,15.00
2019,04,25,12,42,15.00
2019,04,25,12,43,15.00
2019,04,25,12,44,15.00
2019,04,25,12,45,15.00
2019,04,25,12,46,15.00
2019,04,25,12,47,14.90
2019,04,25,12,48,14.90
2019,04,25,12,49,14.90
2019,04,25,12,50,14.90
2019,04,25,12,51,14.90
2019,04,25,12,52,14.90
2019,04,25,12,53,15.00
2019,04,25,12,54,15.00
2019,04,25,12,55,15.00
2019,04,25,12,56,15.00
2019,04,25,12,57,15.10
2019,04,25,12,58,15.10
2019,04,25,12,59,15.10
2019,04,25,13,00,15.20
2019,04,25,13,01,15.20
2019,04,25,13,02,15.30
2019,04,25,13,03,15.30
2019,04,25,13,04,15.30
2019,04,25,13,05,15.30
2019,04,25,13,06,15.40
2019,04,25,13,07,15.30
2019,04,25,13,08,15.30
2019,04,25,13,09,15.30
2019,04,25,13,10,15.30
2019,04,25,13,11,15.30
2019,04,25,13,12,15.30
2019,04,25,13,13,15.20
2019,04,25,13,14,15.20
2019,04,25,13,15,15.20
2019,04,25,13,16,15.20
2019,04,25,13,17,15.20
2019,04,25,13,18,15.20
2019,04,25,13,19,15.20
2019,04,25,13,20,15.20
2019,04,25,13,21,15.20
2019,04,25,13,22,15.20
2019,04,25,13,23,15.20
2019,04,25,13,24,15.20
2019,04,25,13,25,15.20
2019,04,25,13,26,15.20
2019,04,25,13,27,15.20
2019,04,25,13,28,15.20
2019,04,25,13,29,15.10
2019,04,25,13,30,15.10
2019,04,25,13,31,15.10
2019,04,25,13,32,15.10
2019,04,25,13,33,15.00
2019,04,25,13,34,15.00
2019,04,25,13,35,15.00
2019,04,25,13,36,14.90
2019,04,25,13,37,14.90
2019,04,25,13,38,14.90
2019,04,25,13,39,14.90
2019,04,25,13,40,14.90
2019,04,25,13,41,14.90
2019,04,25,13,42,14.90
2019,04,25,13,43,14.90
2019,04,25,13,44,15.00
2019,04,25,13,45,15.00
2019,04,25,13,46,15.00
2019,04,25,13,47,15.10
2019,04,25,13,48,15.20
2019,04,25,13,49,15.20
2019,04,25,13,50,15.20
2019,04,25,13,51,15.20
2019,04,25,13,52,15.20
2019,04,25,13,53,15.20
2019,04,25,13,54,15.20
2019,04,25,13,55,15.10
2019,04,25,13,56,15.10
2019,04,25,13,57,15.10
2019,04,25,13,58,15.10
2019,04,25,13,59,15.10
2019,04,25,14,00,15.10
2019,04,25,14,01,15.20
2019,04,25,14,02,15.20
2019,04,25,14,03,15.20
2019,04,25,14,04,15.10
2019,04,25,14,05,15.10
2019,04,25,14,06,15.10
2019,04,25,14,07,15.10
2019,04,25,14,08,15.10
2019,04,25,14,09,15.10
2019,04,25,14,10,15.10
2019,04,25,14,11,15.10
2019,04,25,14,12,15.10
2019,04,25,14,13,15.10
2019,04,25,14,14,15.10
2019,04,25,14,15,15.10
2019,04,25,14,16,15.10
2019,04,25,14,17,15.10
2019,04,25,14,18,15.10
2019,04,25,14,19,15.00
2019,04,25,14,20,15.00
2019,04,25,14,21,15.00
2019,04,25,14,22,15.00
2019,04,25,14,23,15.00
2019,04,25,14,24,15.00
2019,04,25,14,25,15.00
2019,04,25,14,26,15.00
2019,04,25,14,27,15.00
2019,04,25,14,28,15.00
2019,04,25,14,29,15.00
2019,04,25,14,30,15.00
2019,04,25,14,31,15.00
2019,04,25,14,32,15.00
2019,04,25,14,33,15.10
2019,04,25,14,34,15.10
2019,04,25,14,35,15.10
2019,04,25,14,36,15.20
2019,04,25,14,37,15.20
2019,04,25,14,38,15.20
2019,04,25,14,39,15.20
2019,04,25,14,40,15.20
2019,04,25,14,41,15.20
2019,04,25,14,42,15.20
2019,04,25,14,43,15.20
2019,04,25,14,44,15.20
2019,04,25,14,45,15.20
2019,04,25,14,46,15.20
2019,04,25,14,47,15.20
2019,04,25,14,48,15.20
2019,04,25,14,49,15.20
2019,04,25,14,50,15.20
2019,04,25,14,51,15.10
2019,04,25,14,52,15.10
2019,04,25,14,53,15.20
2019,04,25,14,54,15.20
2019,04,25,14,55,15.20
2019,04,25,14,56,15.20
2019,04,25,14,57,15.20
2019,04,25,14,58,15.20
2019,04,25,14,59,15.10
2019,04,25,15,00,15.10
2019,04,25,15,02,15.10
2019,04,25,15,04,15.00
2019,04,25,15,06,14.80
2019,04,25,15,07,14.70
2019,04,25,15,08,14.60
2019,04,25,15,09,14.50
2019,04,25,15,11,14.40
2019,04,25,15,12,14.40
2019,04,25,15,13,14.40
2019,04,25,15,14,14.30
2019,04,25,15,16,14.30
2019,04,25,15,17,14.20
2019,04,25,15,18,14.20
2019,04,25,15,19,14.20
2019,04,25,15,21,14.10
2019,04,25,15,22,14.10
2019,04,25,15,23,14.10
2019,04,25,15,24,14.00
2019,04,25,15,26,14.00
2019,04,25,15,27,14.00
2019,04,25,15,28,14.00
2019,04,25,15,29,14.00
2019,04,25,15,31,14.00
2019,04,25,15,32,14.10
2019,04,25,15,33,14.10
2019,04,25,15,34,14.10
2019,04,25,15,35,14.20
2019,04,25,15,37,14.20
2019,04,25,15,38,14.30
2019,04,25,15,39,14.30
2019,04,25,15,41,14.40
2019,04,25,15,42,14.50
2019,04,25,15,43,14.60
2019,04,25,15,44,14.60
2019,04,25,15,46,14.70
2019,04,25,15,47,14.70
2019,04,25,15,48,14.70
2019,04,25,15,49,14.70
2019,04,25,15,51,14.70
2019,04,25,15,52,14.70
2019,04,25,15,53,14.70
2019,04,25,15,54,14.70
2019,04,25,15,56,14.60
2019,04,25,15,57,14.50
2019,04,25,15,58,14.40
2019,04,25,15,59,14.40
2019,04,25,16,01,14.30
2019,04,25,16,02,14.30
2019,04,25,16,03,14.20
2019,04,25,16,04,14.20
2019,04,25,16,06,14.20
2019,04,25,16,07,14.20
2019,04,25,16,08,14.20
2019,04,25,16,09,14.20
2019,04,25,16,11,14.20
2019,04,25,16,12,14.20
2019,04,25,16,13,14.20
2019,04,25,16,14,14.20
2019,04,25,16,16,14.10
2019,04,25,16,17,14.00
2019,04,25,16,18,14.00
2019,04,25,16,19,13.90
2019,04,25,16,21,13.80
2019,04,25,16,22,13.80
2019,04,25,16,23,13.80
2019,04,25,16,24,13.80
2019,04,25,16,26,13.80
2019,04,25,16,27,13.80
2019,04,25,16,28,13.80
2019,04,25,16,29,13.70
2019,04,25,16,31,13.70
2019,04,25,16,32,13.70
2019,04,25,16,33,13.70
2019,04,25,16,34,13.70
2019,04,25,16,36,13.70
2019,04,25,16,37,13.70
2019,04,25,16,38,13.60
2019,04,25,16,39,13.60
2019,04,25,16,41,13.60
2019,04,25,16,42,13.60
2019,04,25,16,43,13.60
2019,04,25,16,44,13.60
2019,04,25,16,45,13.60
2019,04,25,16,46,13.50
2019,04,25,16,47,13.50
2019,04,25,16,48,13.50
2019,04,25,16,49,13.50
2019,04,25,16,50,13.50
2019,04,25,16,51,13.50
2019,04,25,16,52,13.50
2019,04,25,16,53,13.50
2019,04,25,16,54,13.50
2019,04,25,16,55,13.50
2019,04,25,16,56,13.50
2019,04,25,16,57,13.60
2019,04,25,16,58,13.60
2019,04,25,16,59,13.70
2019,04,25,17,00,13.70
2019,04,25,17,01,13.70
2019,04,25,17,02,13.70
2019,04,25,17,03,13.80
2019,04,25,17,04,13.90
2019,04,25,17,05,13.90
2019,04,25,17,06,14.00
2019,04,25,17,07,14.10
2019,04,25,17,08,14.10
2019,04,25,17,09,14.20
2019,04,25,17,10,14.20
2019,04,25,17,11,14.20
2019,04,25,17,12,14.20
2019,04,25,17,13,14.20
2019,04,25,17,14,14.20
2019,04,25,17,15,14.20
2019,04,25,17,16,14.20
2019,04,25,17,17,14.30
2019,04,25,17,18,14.30
2019,04,25,17,19,14.30
2019,04,25,17,20,14.30
2019,04,25,17,21,14.30
2019,04,25,17,22,14.30
2019,04,25,17,23,14.20
2019,04,25,17,24,14.20
2019,04,25,17,25,14.20
2019,04,25,17,26,14.20
2019,04,25,17,27,14.20
2019,04,25,17,28,14.20
2019,04,25,17,29,14.20
2019,04,25,17,30,14.20
2019,04,25,17,31,14.20
2019,04,25,17,32,14.20
2019,04,25,17,33,14.20
2019,04,25,17,34,14.10
2019,04,25,17,35,14.10
2019,04,25,17,36,14.10
2019,04,25,17,37,14.00
2019,04,25,17,38,14.00
2019,04,25,17,39,14.00
2019,04,25,17,40,14.00
2019,04,25,17,41,14.00
2019,04,25,17,42,14.00
2019,04,25,17,43,14.00
2019,04,25,17,44,14.00
2019,04,25,17,45,14.00
2019,04,25,17,46,14.00
2019,04,25,17,47,14.00
2019,04,25,17,48,14.00
2019,04,25,17,49,14.00
2019,04,25,17,50,14.00
2019,04,25,17,51,14.00
2019,04,25,17,52,14.00
2019,04,25,17,53,14.00
2019,04,25,17,54,14.00
2019,04,25,17,55,13.90
2019,04,25,17,56,13.90
2019,04,25,17,57,13.90
2019,04,25,17,58,13.90
2019,04,25,17,59,13.90
2019,04,25,18,00,13.80
2019,04,25,18,01,13.80
2019,04,25,18,02,13.80
2019,04,25,18,03,13.80
2019,04,25,18,04,13.80
2019,04,25,18,05,13.80
2019,04,25,18,06,13.80
2019,04,25,18,07,13.70
2019,04,25,18,08,13.70
2019,04,25,18,09,13.70
2019,04,25,18,10,13.70
2019,04,25,18,11,13.70
2019,04,25,18,12,13.70
2019,04,25,18,13,13.70
2019,04,25,18,14,13.70
2019,04,25,18,15,13.70
2019,04,25,18,16,13.60
2019,04,25,18,17,13.60
2019,04,25,18,18,13.60
2019,04,25,18,19,13.60
2019,04,25,18,20,13.50
2019,04,25,18,21,13.50
2019,04,25,18,22,13.50
2019,04,25,18,23,13.50
2019,04,25,18,24,13.40
2019,04,25,18,25,13.40
2019,04,25,18,26,13.40
2019,04,25,18,27,13.40
2019,04,25,18,28,13.40
2019,04,25,18,29,13.40
2019,04,25,18,30,13.40
2019,04,25,18,32,13.40
2019,04,25,18,33,13.40
2019,04,25,18,34,13.40
2019,04,25,18,35,13.40
2019,04,25,18,36,13.30
2019,04,25,18,37,13.30
2019,04,25,18,38,13.30
2019,04,25,18,39,13.30
2019,04,25,18,40,13.30
2019,04,25,18,41,13.30
2019,04,25,18,42,13.30
2019,04,25,18,43,13.30
2019,04,25,18,44,13.30
2019,04,25,18,45,13.30
2019,04,25,18,46,13.30
2019,04,25,18,47,13.30
2019,04,25,18,48,13.30
2019,04,25,18,49,13.30
2019,04,25,18,50,13.30
2019,04,25,18,51,13.30
2019,04,25,18,52,13.30
2019,04,25,18,53,13.30
2019,04,25,18,54,13.30
2019,04,25,18,55,13.30
2019,04,25,18,56,13.30
2019,04,25,18,57,13.30
2019,04,25,18,58,13.30
2019,04,25,18,59,13.30
2019,04,25,19,00,13.30
2019,04,25,19,01,13.30
2019,04,25,19,02,13.30
2019,04,25,19,03,13.30