Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,25,07,43,5.40
2009,04,25,07,44,5.40
2009,04,25,07,45,5.50
2009,04,25,07,46,5.50
2009,04,25,07,47,5.60
2009,04,25,07,48,5.70
2009,04,25,07,49,5.70
2009,04,25,07,50,5.80
2009,04,25,07,51,5.80
2009,04,25,07,52,5.90
2009,04,25,07,53,5.90
2009,04,25,07,54,6.00
2009,04,25,07,55,6.10
2009,04,25,07,56,6.10
2009,04,25,07,57,6.10
2009,04,25,07,58,6.20
2009,04,25,07,59,6.20
2009,04,25,08,00,6.30
2009,04,25,08,01,6.30
2009,04,25,08,02,6.40
2009,04,25,08,03,6.50
2009,04,25,08,04,6.60
2009,04,25,08,05,6.60
2009,04,25,08,06,6.70
2009,04,25,08,07,6.80
2009,04,25,08,08,6.80
2009,04,25,08,09,6.80
2009,04,25,08,10,6.80
2009,04,25,08,11,6.80
2009,04,25,08,12,6.80
2009,04,25,08,13,6.70
2009,04,25,08,14,6.70
2009,04,25,08,15,6.70
2009,04,25,08,16,6.80
2009,04,25,08,17,6.80
2009,04,25,08,18,6.80
2009,04,25,08,19,6.80
2009,04,25,08,20,6.80
2009,04,25,08,21,6.80
2009,04,25,08,22,6.70
2009,04,25,08,23,6.70
2009,04,25,08,24,6.70
2009,04,25,08,25,6.70
2009,04,25,08,26,6.70
2009,04,25,08,27,6.70
2009,04,25,08,28,6.60
2009,04,25,08,29,6.60
2009,04,25,08,30,6.60
2009,04,25,08,31,6.60
2009,04,25,08,32,6.60
2009,04,25,08,33,6.60
2009,04,25,08,34,6.60
2009,04,25,08,35,6.60
2009,04,25,08,36,6.60
2009,04,25,08,37,6.60
2009,04,25,08,38,6.70
2009,04,25,08,39,6.70
2009,04,25,08,40,6.70
2009,04,25,08,41,6.80
2009,04,25,08,42,6.90
2009,04,25,08,43,6.90
2009,04,25,08,44,7.00
2009,04,25,08,45,7.10
2009,04,25,08,46,7.20
2009,04,25,08,47,7.20
2009,04,25,08,48,7.20
2009,04,25,08,49,7.30
2009,04,25,08,50,7.40
2009,04,25,08,51,7.50
2009,04,25,08,52,7.60
2009,04,25,08,53,7.70
2009,04,25,08,54,7.80
2009,04,25,08,55,7.90
2009,04,25,08,56,8.00
2009,04,25,08,57,8.10
2009,04,25,08,58,8.10
2009,04,25,08,59,8.10
2009,04,25,09,00,8.20
2009,04,25,09,01,8.20
2009,04,25,09,02,8.20
2009,04,25,09,03,8.10
2009,04,25,09,04,8.10
2009,04,25,09,05,8.10
2009,04,25,09,06,8.00
2009,04,25,09,07,8.00
2009,04,25,09,08,7.90
2009,04,25,09,09,7.80
2009,04,25,09,10,7.80
2009,04,25,09,11,7.70
2009,04,25,09,12,7.70
2009,04,25,09,13,7.70
2009,04,25,09,14,7.70
2009,04,25,09,15,7.70
2009,04,25,09,16,7.70
2009,04,25,09,17,7.70
2009,04,25,09,18,7.80
2009,04,25,09,19,7.90
2009,04,25,09,20,7.90
2009,04,25,09,21,8.00
2009,04,25,09,22,8.00
2009,04,25,09,23,8.10
2009,04,25,09,24,8.20
2009,04,25,09,25,8.30
2009,04,25,09,26,8.40
2009,04,25,09,27,8.50
2009,04,25,09,28,8.60
2009,04,25,09,29,8.60
2009,04,25,09,30,8.70
2009,04,25,09,31,8.70
2009,04,25,09,32,8.80
2009,04,25,09,33,8.80
2009,04,25,09,34,8.80
2009,04,25,09,35,8.90
2009,04,25,09,36,8.90
2009,04,25,09,37,8.90
2009,04,25,09,38,9.00
2009,04,25,09,39,9.00
2009,04,25,09,40,9.10
2009,04,25,09,41,9.10
2009,04,25,09,42,9.20
2009,04,25,09,43,9.20
2009,04,25,09,44,9.20
2009,04,25,09,45,9.20
2009,04,25,09,46,9.10
2009,04,25,09,47,9.00
2009,04,25,09,48,8.90
2009,04,25,09,49,8.80
2009,04,25,09,50,8.80
2009,04,25,09,51,8.80
2009,04,25,09,52,8.80
2009,04,25,09,53,8.80
2009,04,25,09,54,8.70
2009,04,25,09,55,8.60
2009,04,25,09,56,8.60
2009,04,25,09,57,8.60
2009,04,25,09,58,8.60
2009,04,25,09,59,8.60
2009,04,25,10,00,8.60
2009,04,25,10,01,8.60
2009,04,25,10,02,8.60
2009,04,25,10,03,8.60
2009,04,25,10,04,8.70
2009,04,25,10,05,8.80
2009,04,25,10,06,8.80
2009,04,25,10,07,8.80
2009,04,25,10,08,8.90
2009,04,25,10,09,9.00
2009,04,25,10,10,9.00
2009,04,25,10,11,9.10
2009,04,25,10,12,9.20
2009,04,25,10,13,9.30
2009,04,25,10,14,9.30
2009,04,25,10,15,9.40
2009,04,25,10,16,9.50
2009,04,25,10,17,9.40
2009,04,25,10,18,9.50
2009,04,25,10,19,9.60
2009,04,25,10,20,9.70
2009,04,25,10,21,9.80
2009,04,25,10,22,9.90
2009,04,25,10,23,10.00
2009,04,25,10,24,10.10
2009,04,25,10,25,10.20
2009,04,25,10,26,10.20
2009,04,25,10,27,10.30
2009,04,25,10,28,10.20
2009,04,25,10,29,10.10
2009,04,25,10,30,10.10
2009,04,25,10,31,10.00
2009,04,25,10,32,10.00
2009,04,25,10,33,10.00
2009,04,25,10,34,10.10
2009,04,25,10,35,10.20
2009,04,25,10,36,10.20
2009,04,25,10,37,10.20
2009,04,25,10,38,10.20
2009,04,25,10,39,10.20
2009,04,25,10,40,10.20
2009,04,25,10,41,10.20
2009,04,25,10,42,10.20
2009,04,25,10,43,10.20
2009,04,25,10,44,10.30
2009,04,25,10,45,10.30
2009,04,25,10,46,10.50
2009,04,25,10,47,10.60
2009,04,25,10,48,10.70
2009,04,25,10,49,10.80
2009,04,25,10,50,10.80
2009,04,25,10,51,10.80
2009,04,25,10,52,10.70
2009,04,25,10,53,10.60
2009,04,25,10,54,10.40
2009,04,25,10,55,10.20
2009,04,25,10,56,10.10
2009,04,25,10,57,10.10
2009,04,25,10,58,10.10
2009,04,25,10,59,10.20
2009,04,25,11,00,10.20
2009,04,25,11,01,10.30
2009,04,25,11,02,10.40
2009,04,25,11,03,10.50
2009,04,25,11,04,10.60
2009,04,25,11,05,10.80
2009,04,25,11,06,10.90
2009,04,25,11,07,11.00
2009,04,25,11,08,11.20
2009,04,25,11,09,11.20
2009,04,25,11,10,11.30
2009,04,25,11,11,11.30
2009,04,25,11,12,11.20
2009,04,25,11,13,11.20
2009,04,25,11,14,11.20
2009,04,25,11,15,11.10
2009,04,25,11,16,10.90
2009,04,25,11,17,10.80
2009,04,25,11,18,10.60
2009,04,25,11,19,10.50
2009,04,25,11,20,10.40
2009,04,25,11,21,10.30
2009,04,25,11,22,10.10
2009,04,25,11,23,10.10
2009,04,25,11,24,10.00
2009,04,25,11,25,10.00
2009,04,25,11,26,9.90
2009,04,25,11,27,9.90
2009,04,25,11,28,9.80
2009,04,25,11,29,9.80
2009,04,25,11,30,9.80
2009,04,25,11,31,9.80
2009,04,25,11,32,9.90
2009,04,25,11,33,10.00
2009,04,25,11,34,10.10
2009,04,25,11,35,10.20
2009,04,25,11,36,10.30
2009,04,25,11,37,10.40
2009,04,25,11,38,10.40
2009,04,25,11,39,10.30
2009,04,25,11,40,10.30
2009,04,25,11,41,10.30
2009,04,25,11,42,10.20
2009,04,25,11,43,10.20
2009,04,25,11,44,10.30
2009,04,25,11,45,10.30
2009,04,25,11,46,10.30
2009,04,25,11,47,10.40
2009,04,25,11,48,10.40
2009,04,25,11,49,10.50
2009,04,25,11,50,10.50
2009,04,25,11,51,10.40
2009,04,25,11,52,10.50
2009,04,25,11,53,10.50
2009,04,25,11,54,10.60
2009,04,25,11,55,10.70
2009,04,25,11,56,10.80
2009,04,25,11,57,10.80
2009,04,25,11,58,10.70
2009,04,25,11,59,10.70
2009,04,25,12,00,10.60
2009,04,25,12,01,10.60
2009,04,25,12,02,10.50
2009,04,25,12,03,10.40
2009,04,25,12,04,10.40
2009,04,25,12,05,10.40
2009,04,25,12,06,10.40
2009,04,25,12,07,10.40
2009,04,25,12,08,10.40
2009,04,25,12,09,10.50
2009,04,25,12,10,10.50
2009,04,25,12,11,10.60
2009,04,25,12,12,10.60
2009,04,25,12,13,10.70
2009,04,25,12,14,10.70
2009,04,25,12,15,10.70
2009,04,25,12,16,10.70
2009,04,25,12,17,10.70
2009,04,25,12,18,10.70
2009,04,25,12,19,10.70
2009,04,25,12,20,10.70
2009,04,25,12,21,10.80
2009,04,25,12,22,10.90
2009,04,25,12,23,11.00
2009,04,25,12,24,11.10
2009,04,25,12,25,11.20
2009,04,25,12,26,11.30
2009,04,25,12,27,11.30
2009,04,25,12,28,11.30
2009,04,25,12,29,11.30
2009,04,25,12,30,11.30
2009,04,25,12,31,11.30
2009,04,25,12,32,11.30
2009,04,25,12,33,11.30
2009,04,25,12,34,11.30
2009,04,25,12,35,11.20
2009,04,25,12,36,11.20
2009,04,25,12,37,11.10
2009,04,25,12,38,10.90
2009,04,25,12,39,10.90
2009,04,25,12,40,10.90
2009,04,25,12,41,10.90
2009,04,25,12,42,10.90
2009,04,25,12,43,10.90
2009,04,25,12,44,10.90
2009,04,25,12,45,10.90
2009,04,25,12,46,11.00
2009,04,25,12,47,11.10
2009,04,25,12,48,11.30
2009,04,25,12,49,11.60
2009,04,25,12,50,11.80
2009,04,25,12,51,11.90
2009,04,25,12,52,12.10
2009,04,25,12,53,12.20
2009,04,25,12,54,12.20
2009,04,25,12,55,12.20
2009,04,25,12,56,12.10
2009,04,25,12,57,12.10
2009,04,25,12,58,11.90
2009,04,25,12,59,11.70
2009,04,25,13,00,11.60
2009,04,25,13,01,11.50
2009,04,25,13,02,11.40
2009,04,25,13,03,11.30
2009,04,25,13,04,11.30
2009,04,25,13,05,11.30
2009,04,25,13,06,11.30
2009,04,25,13,07,11.40
2009,04,25,13,08,11.40
2009,04,25,13,09,11.40
2009,04,25,13,10,11.50
2009,04,25,13,11,11.50
2009,04,25,13,12,11.50
2009,04,25,13,13,11.60
2009,04,25,13,14,11.60
2009,04,25,13,15,11.70
2009,04,25,13,16,11.80
2009,04,25,13,17,11.90
2009,04,25,13,18,12.00
2009,04,25,13,19,12.10
2009,04,25,13,20,12.20
2009,04,25,13,21,12.30
2009,04,25,13,22,12.40
2009,04,25,13,23,12.50
2009,04,25,13,24,12.60
2009,04,25,13,25,12.70
2009,04,25,13,26,12.80
2009,04,25,13,27,12.90
2009,04,25,13,28,12.80
2009,04,25,13,29,12.80
2009,04,25,13,30,12.70
2009,04,25,13,31,12.70
2009,04,25,13,32,12.60
2009,04,25,13,33,12.40
2009,04,25,13,34,12.20
2009,04,25,13,35,12.00
2009,04,25,13,36,11.80
2009,04,25,13,37,11.80
2009,04,25,13,38,11.80
2009,04,25,13,39,11.80
2009,04,25,13,40,11.70
2009,04,25,13,41,11.80
2009,04,25,13,42,11.90
2009,04,25,13,43,12.00
2009,04,25,13,44,12.10
2009,04,25,13,45,12.10
2009,04,25,13,46,12.20
2009,04,25,13,47,12.20
2009,04,25,13,48,12.20
2009,04,25,13,49,12.10
2009,04,25,13,50,12.00
2009,04,25,13,51,12.00
2009,04,25,13,52,12.00
2009,04,25,13,53,12.00
2009,04,25,13,54,11.90
2009,04,25,13,55,11.90
2009,04,25,13,56,12.00
2009,04,25,13,57,12.00
2009,04,25,13,58,11.90
2009,04,25,13,59,11.80
2009,04,25,14,00,11.70
2009,04,25,14,01,11.50
2009,04,25,14,02,11.40
2009,04,25,14,03,11.30
2009,04,25,14,04,11.30
2009,04,25,14,05,11.30
2009,04,25,14,06,11.30
2009,04,25,14,07,11.30
2009,04,25,14,08,11.30
2009,04,25,14,09,11.30
2009,04,25,14,10,11.40
2009,04,25,14,11,11.40
2009,04,25,14,12,11.40
2009,04,25,14,13,11.40
2009,04,25,14,14,11.40
2009,04,25,14,15,11.50
2009,04,25,14,16,11.50
2009,04,25,14,17,11.60
2009,04,25,14,18,11.60
2009,04,25,14,19,11.50
2009,04,25,14,20,11.50
2009,04,25,14,21,11.40
2009,04,25,14,22,11.50
2009,04,25,14,23,11.50
2009,04,25,14,24,11.60
2009,04,25,14,25,11.70
2009,04,25,14,26,11.70
2009,04,25,14,27,11.80
2009,04,25,14,28,11.90
2009,04,25,14,29,12.00
2009,04,25,14,30,12.10
2009,04,25,14,31,12.20
2009,04,25,14,32,12.20
2009,04,25,14,33,12.20
2009,04,25,14,34,12.20
2009,04,25,14,35,12.20
2009,04,25,14,36,12.20
2009,04,25,14,37,12.10
2009,04,25,14,38,12.00
2009,04,25,14,39,12.00
2009,04,25,14,40,11.90
2009,04,25,14,41,11.80
2009,04,25,14,42,11.80
2009,04,25,14,43,11.80
2009,04,25,14,44,11.80
2009,04,25,14,45,11.80
2009,04,25,14,46,11.80
2009,04,25,14,47,11.80
2009,04,25,14,48,11.80
2009,04,25,14,49,11.70
2009,04,25,14,50,11.70
2009,04,25,14,51,11.80
2009,04,25,14,52,11.90
2009,04,25,14,53,12.10
2009,04,25,14,54,12.10
2009,04,25,14,55,12.20
2009,04,25,14,56,12.40
2009,04,25,14,57,12.50
2009,04,25,14,58,12.60
2009,04,25,14,59,12.80
2009,04,25,15,00,12.90
2009,04,25,15,01,13.00
2009,04,25,15,02,13.10
2009,04,25,15,03,13.20
2009,04,25,15,04,13.20
2009,04,25,15,05,13.20
2009,04,25,15,06,13.30
2009,04,25,15,07,13.30
2009,04,25,15,08,13.40
2009,04,25,15,09,13.40
2009,04,25,15,10,13.30
2009,04,25,15,11,13.20
2009,04,25,15,12,13.10
2009,04,25,15,13,12.90
2009,04,25,15,14,12.70
2009,04,25,15,15,12.60
2009,04,25,15,16,12.50
2009,04,25,15,17,12.50
2009,04,25,15,18,12.40
2009,04,25,15,19,12.40
2009,04,25,15,20,12.30
2009,04,25,15,21,12.30
2009,04,25,15,22,12.30
2009,04,25,15,23,12.20
2009,04,25,15,24,12.20
2009,04,25,15,25,12.20
2009,04,25,15,26,12.20
2009,04,25,15,27,12.20
2009,04,25,15,28,12.20
2009,04,25,15,29,12.20
2009,04,25,15,30,12.20
2009,04,25,15,31,12.20
2009,04,25,15,32,12.20
2009,04,25,15,33,12.20
2009,04,25,15,34,12.20
2009,04,25,15,35,12.20
2009,04,25,15,36,12.20
2009,04,25,15,37,12.20
2009,04,25,15,38,12.20
2009,04,25,15,39,12.10
2009,04,25,15,40,12.10
2009,04,25,15,41,12.10
2009,04,25,15,42,12.00
2009,04,25,15,43,12.00
2009,04,25,15,44,11.90
2009,04,25,15,45,11.90
2009,04,25,15,46,11.90
2009,04,25,15,47,11.90
2009,04,25,15,48,11.90
2009,04,25,15,49,11.90
2009,04,25,15,50,11.90
2009,04,25,15,51,11.90
2009,04,25,15,52,11.90
2009,04,25,15,53,11.90
2009,04,25,15,54,12.00
2009,04,25,15,55,12.00
2009,04,25,15,56,12.10
2009,04,25,15,57,12.20
2009,04,25,15,58,12.30
2009,04,25,15,59,12.40
2009,04,25,16,00,12.50
2009,04,25,16,01,12.50
2009,04,25,16,02,12.60
2009,04,25,16,03,12.60
2009,04,25,16,04,12.60
2009,04,25,16,05,12.60
2009,04,25,16,06,12.60
2009,04,25,16,07,12.50
2009,04,25,16,08,12.60
2009,04,25,16,09,12.60
2009,04,25,16,10,12.60
2009,04,25,16,11,12.70
2009,04,25,16,12,12.60
2009,04,25,16,13,12.60
2009,04,25,16,14,12.60
2009,04,25,16,15,12.50
2009,04,25,16,16,12.50
2009,04,25,16,17,12.40
2009,04,25,16,18,12.40
2009,04,25,16,19,12.30
2009,04,25,16,20,12.30
2009,04,25,16,21,12.30
2009,04,25,16,22,12.30
2009,04,25,16,23,12.30
2009,04,25,16,24,12.30
2009,04,25,16,25,12.30
2009,04,25,16,26,12.40
2009,04,25,16,27,12.40
2009,04,25,16,28,12.50
2009,04,25,16,29,12.50
2009,04,25,16,30,12.60
2009,04,25,16,31,12.70
2009,04,25,16,32,12.80
2009,04,25,16,33,12.90
2009,04,25,16,34,13.00
2009,04,25,16,35,13.10
2009,04,25,16,36,13.10
2009,04,25,16,37,13.20
2009,04,25,16,38,13.10
2009,04,25,16,39,13.20
2009,04,25,16,40,13.10
2009,04,25,16,41,13.10
2009,04,25,16,42,13.10
2009,04,25,16,43,13.00
2009,04,25,16,44,12.80
2009,04,25,16,45,12.80
2009,04,25,16,46,12.80
2009,04,25,16,47,12.80
2009,04,25,16,48,12.80
2009,04,25,16,49,12.80
2009,04,25,16,50,12.90
2009,04,25,16,51,12.90
2009,04,25,16,52,13.00
2009,04,25,16,53,13.10
2009,04,25,16,54,13.20
2009,04,25,16,55,13.30
2009,04,25,16,56,13.30
2009,04,25,16,57,13.30
2009,04,25,16,58,13.30
2009,04,25,16,59,13.40
2009,04,25,17,00,13.40
2009,04,25,17,01,13.30
2009,04,25,17,02,13.30
2009,04,25,17,03,13.20
2009,04,25,17,04,13.30
2009,04,25,17,05,13.30
2009,04,25,17,06,13.30
2009,04,25,17,07,13.40
2009,04,25,17,08,13.50
2009,04,25,17,09,13.70
2009,04,25,17,10,13.80
2009,04,25,17,11,14.00
2009,04,25,17,12,14.20
2009,04,25,17,13,14.30
2009,04,25,17,14,14.30
2009,04,25,17,15,14.30
2009,04,25,17,16,14.30
2009,04,25,17,17,14.30
2009,04,25,17,18,14.30
2009,04,25,17,19,14.30
2009,04,25,17,20,14.20
2009,04,25,17,21,14.10
2009,04,25,17,22,14.00
2009,04,25,17,23,14.00
2009,04,25,17,24,14.00
2009,04,25,17,25,13.90
2009,04,25,17,26,13.80
2009,04,25,17,27,13.90
2009,04,25,17,28,14.00
2009,04,25,17,29,14.00
2009,04,25,17,30,14.10
2009,04,25,17,31,14.00
2009,04,25,17,32,13.90
2009,04,25,17,33,13.90
2009,04,25,17,34,13.80
2009,04,25,17,35,13.80
2009,04,25,17,36,13.70
2009,04,25,17,37,13.60
2009,04,25,17,38,13.60
2009,04,25,17,39,13.60
2009,04,25,17,40,13.60
2009,04,25,17,41,13.50
2009,04,25,17,42,13.40
2009,04,25,17,43,13.40
2009,04,25,17,44,13.40
2009,04,25,17,45,13.40
2009,04,25,17,46,13.40
2009,04,25,17,47,13.50
2009,04,25,17,48,13.50
2009,04,25,17,49,13.50
2009,04,25,17,50,13.50
2009,04,25,17,51,13.50
2009,04,25,17,52,13.50
2009,04,25,17,53,13.50
2009,04,25,17,54,13.40
2009,04,25,17,55,13.40
2009,04,25,17,56,13.40
2009,04,25,17,57,13.40
2009,04,25,17,58,13.40
2009,04,25,17,59,13.30
2009,04,25,18,00,13.30
2009,04,25,18,01,13.30
2009,04,25,18,02,13.30
2009,04,25,18,03,13.30
2009,04,25,18,04,13.30
2009,04,25,18,05,13.30
2009,04,25,18,06,13.30
2009,04,25,18,07,13.30
2009,04,25,18,08,13.30
2009,04,25,18,09,13.30
