Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,16,03,09,11.10
2012,07,16,03,10,11.10
2012,07,16,03,11,11.10
2012,07,16,03,12,11.10
2012,07,16,03,13,11.10
2012,07,16,03,14,11.10
2012,07,16,03,15,11.10
2012,07,16,03,16,11.00
2012,07,16,03,17,11.00
2012,07,16,03,18,11.00
2012,07,16,03,19,11.00
2012,07,16,03,20,11.00
2012,07,16,03,21,11.00
2012,07,16,03,22,10.90
2012,07,16,03,23,10.90
2012,07,16,03,24,10.90
2012,07,16,03,25,10.90
2012,07,16,03,26,10.90
2012,07,16,03,27,10.90
2012,07,16,03,28,10.90
2012,07,16,03,29,10.90
2012,07,16,03,30,10.90
2012,07,16,03,31,10.90
2012,07,16,03,32,10.80
2012,07,16,03,33,10.80
2012,07,16,03,34,10.80
2012,07,16,03,35,10.80
2012,07,16,03,36,10.80
2012,07,16,03,37,10.80
2012,07,16,03,38,10.80
2012,07,16,03,39,10.70
2012,07,16,03,40,10.70
2012,07,16,03,41,10.70
2012,07,16,03,42,10.70
2012,07,16,03,43,10.70
2012,07,16,03,44,10.70
2012,07,16,03,45,10.70
2012,07,16,03,46,10.70
2012,07,16,03,47,10.70
2012,07,16,03,48,10.60
2012,07,16,03,49,10.60
2012,07,16,03,50,10.60
2012,07,16,03,51,10.60
2012,07,16,03,52,10.60
2012,07,16,03,53,10.60
2012,07,16,03,54,10.50
2012,07,16,03,55,10.50
2012,07,16,03,56,10.50
2012,07,16,03,57,10.50
2012,07,16,03,58,10.50
2012,07,16,03,59,10.50
2012,07,16,04,00,10.40
2012,07,16,04,01,10.40
2012,07,16,04,02,10.40
2012,07,16,04,03,10.40
2012,07,16,04,04,10.40
2012,07,16,04,05,10.40
2012,07,16,04,06,10.40
2012,07,16,04,07,10.40
2012,07,16,04,08,10.40
2012,07,16,04,09,10.30
2012,07,16,04,10,10.30
2012,07,16,04,11,10.30
2012,07,16,04,12,10.30
2012,07,16,04,13,10.30
2012,07,16,04,14,10.30
2012,07,16,04,15,10.30
2012,07,16,04,16,10.30
2012,07,16,04,17,10.30
2012,07,16,04,18,10.30
2012,07,16,04,19,10.30
2012,07,16,04,20,10.30
2012,07,16,04,21,10.30
2012,07,16,04,22,10.30
2012,07,16,04,23,10.30
2012,07,16,04,24,10.20
2012,07,16,04,25,10.20
2012,07,16,04,26,10.20
2012,07,16,04,27,10.20
2012,07,16,04,28,10.20
2012,07,16,04,29,10.20
2012,07,16,04,30,10.20
2012,07,16,04,31,10.20
2012,07,16,04,32,10.20
2012,07,16,04,33,10.20
2012,07,16,04,34,10.20
2012,07,16,04,35,10.10
2012,07,16,04,36,10.10
2012,07,16,04,37,10.10
2012,07,16,04,38,10.10
2012,07,16,04,39,10.10
2012,07,16,04,40,10.10
2012,07,16,04,41,10.10
2012,07,16,04,42,10.10
2012,07,16,04,43,10.10
2012,07,16,04,44,10.10
2012,07,16,04,45,10.10
2012,07,16,04,46,10.00
2012,07,16,04,47,10.00
2012,07,16,04,48,10.00
2012,07,16,04,49,10.00
2012,07,16,04,50,10.00
2012,07,16,04,51,10.00
2012,07,16,04,52,10.00
2012,07,16,04,53,10.00
2012,07,16,04,54,10.10
2012,07,16,04,55,10.00
2012,07,16,04,56,10.10
2012,07,16,04,57,10.10
2012,07,16,04,58,10.00
2012,07,16,04,59,10.00
2012,07,16,05,00,10.00
2012,07,16,05,01,10.00
2012,07,16,05,02,10.00
2012,07,16,05,03,10.00
2012,07,16,05,04,10.00
2012,07,16,05,05,10.00
2012,07,16,05,06,10.00
2012,07,16,05,07,10.00
2012,07,16,05,08,10.00
2012,07,16,05,09,10.00
2012,07,16,05,10,10.00
2012,07,16,05,11,10.00
2012,07,16,05,12,10.00
2012,07,16,05,13,10.00
2012,07,16,05,14,10.00
2012,07,16,05,15,10.00
2012,07,16,05,16,10.00
2012,07,16,05,17,10.00
2012,07,16,05,18,10.00
2012,07,16,05,19,10.00
2012,07,16,05,20,10.00
2012,07,16,05,21,10.00
2012,07,16,05,22,10.00
2012,07,16,05,23,10.00
2012,07,16,05,24,10.00
2012,07,16,05,25,10.00
2012,07,16,05,26,10.00
2012,07,16,05,27,10.00
2012,07,16,05,28,10.00
2012,07,16,05,29,10.00
2012,07,16,05,30,10.00
2012,07,16,05,31,10.00
2012,07,16,05,32,10.00
2012,07,16,05,33,10.00
2012,07,16,05,34,10.00
2012,07,16,05,35,10.00
2012,07,16,05,36,10.00
2012,07,16,05,37,10.00
2012,07,16,05,38,10.00
2012,07,16,05,39,10.00
2012,07,16,05,40,10.00
2012,07,16,05,41,10.00
2012,07,16,05,42,10.00
2012,07,16,05,43,10.00
2012,07,16,05,44,10.00
2012,07,16,05,45,10.00
2012,07,16,05,46,10.00
2012,07,16,05,47,10.00
2012,07,16,05,48,10.00
2012,07,16,05,49,10.00
2012,07,16,05,50,10.00
2012,07,16,05,51,10.00
2012,07,16,05,52,10.00
2012,07,16,05,53,10.00
2012,07,16,05,54,10.00
2012,07,16,05,55,10.00
2012,07,16,05,56,10.00
2012,07,16,05,57,10.00
2012,07,16,05,58,10.00
2012,07,16,05,59,10.00
2012,07,16,06,00,10.00
2012,07,16,06,01,10.00
2012,07,16,06,02,10.00
2012,07,16,06,03,10.00
2012,07,16,06,04,10.00
2012,07,16,06,05,10.00
2012,07,16,06,06,10.00
2012,07,16,06,07,10.00
2012,07,16,06,08,10.00
2012,07,16,06,09,10.10
2012,07,16,06,10,10.10
2012,07,16,06,11,10.10
2012,07,16,06,12,10.10
2012,07,16,06,13,10.10
2012,07,16,06,14,10.10
2012,07,16,06,15,10.10
2012,07,16,06,16,10.10
2012,07,16,06,17,10.10
2012,07,16,06,18,10.10
2012,07,16,06,19,10.10
2012,07,16,06,20,10.10
2012,07,16,06,21,10.10
2012,07,16,06,22,10.20
2012,07,16,06,23,10.20
2012,07,16,06,24,10.20
2012,07,16,06,25,10.20
2012,07,16,06,26,10.20
2012,07,16,06,27,10.20
2012,07,16,06,28,10.30
2012,07,16,06,29,10.30
2012,07,16,06,30,10.30
2012,07,16,06,31,10.30
2012,07,16,06,32,10.30
2012,07,16,06,33,10.30
2012,07,16,06,34,10.30
2012,07,16,06,35,10.40
2012,07,16,06,36,10.40
2012,07,16,06,37,10.40
2012,07,16,06,38,10.40
2012,07,16,06,39,10.40
2012,07,16,06,40,10.40
2012,07,16,06,41,10.50
2012,07,16,06,42,10.50
2012,07,16,06,43,10.50
2012,07,16,06,44,10.60
2012,07,16,06,45,10.60
2012,07,16,06,46,10.60
2012,07,16,06,47,10.60
2012,07,16,06,48,10.60
2012,07,16,06,49,10.60
2012,07,16,06,50,10.70
2012,07,16,06,51,10.70
2012,07,16,06,52,10.70
2012,07,16,06,53,10.70
2012,07,16,06,54,10.70
2012,07,16,06,55,10.70
2012,07,16,06,56,10.70
2012,07,16,06,57,10.70
2012,07,16,06,58,10.80
2012,07,16,06,59,10.80
2012,07,16,07,00,10.80
2012,07,16,07,01,10.80
2012,07,16,07,02,10.90
2012,07,16,07,03,10.90
2012,07,16,07,04,10.90
2012,07,16,07,05,10.90
2012,07,16,07,06,11.00
2012,07,16,07,07,11.00
2012,07,16,07,08,11.00
2012,07,16,07,09,11.10
2012,07,16,07,10,11.10
2012,07,16,07,11,11.10
2012,07,16,07,12,11.20
2012,07,16,07,13,11.20
2012,07,16,07,14,11.20
2012,07,16,07,15,11.20
2012,07,16,07,16,11.30
2012,07,16,07,17,11.30
2012,07,16,07,18,11.30
2012,07,16,07,19,11.30
2012,07,16,07,20,11.40
2012,07,16,07,21,11.40
2012,07,16,07,22,11.40
2012,07,16,07,23,11.40
2012,07,16,07,24,11.50
2012,07,16,07,25,11.50
2012,07,16,07,26,11.50
2012,07,16,07,27,11.60
2012,07,16,07,28,11.60
2012,07,16,07,29,11.60
2012,07,16,07,30,11.60
2012,07,16,07,31,11.60
2012,07,16,07,32,11.60
2012,07,16,07,33,11.70
2012,07,16,07,34,11.70
2012,07,16,07,35,11.70
2012,07,16,07,36,11.70
2012,07,16,07,37,11.70
2012,07,16,07,38,11.70
2012,07,16,07,39,11.80
2012,07,16,07,40,11.80
2012,07,16,07,41,11.80
2012,07,16,07,42,11.80
2012,07,16,07,43,11.80
2012,07,16,07,44,11.80
2012,07,16,07,45,11.80
2012,07,16,07,46,11.80
2012,07,16,07,47,11.90
2012,07,16,07,48,11.90
2012,07,16,07,49,11.90
2012,07,16,07,50,11.90
2012,07,16,07,51,11.90
2012,07,16,07,52,11.90
2012,07,16,07,53,12.00
2012,07,16,07,54,12.00
2012,07,16,07,55,12.00
2012,07,16,07,56,12.10
2012,07,16,07,57,12.10
2012,07,16,07,58,12.10
2012,07,16,07,59,12.10
2012,07,16,08,00,12.10
2012,07,16,08,01,12.20
2012,07,16,08,02,12.20
2012,07,16,08,03,12.20
2012,07,16,08,04,12.20
2012,07,16,08,05,12.30
2012,07,16,08,06,12.30
2012,07,16,08,07,12.40
2012,07,16,08,08,12.40
2012,07,16,08,09,12.50
2012,07,16,08,10,12.50
2012,07,16,08,11,12.60
2012,07,16,08,12,12.60
2012,07,16,08,13,12.60
2012,07,16,08,14,12.70
2012,07,16,08,15,12.70
2012,07,16,08,16,12.70
2012,07,16,08,17,12.80
2012,07,16,08,18,12.80
2012,07,16,08,19,12.80
2012,07,16,08,20,12.90
2012,07,16,08,21,12.90
2012,07,16,08,22,12.90
2012,07,16,08,23,13.00
2012,07,16,08,24,13.00
2012,07,16,08,25,13.10
2012,07,16,08,26,13.10
2012,07,16,08,27,13.10
2012,07,16,08,28,13.20
2012,07,16,08,29,13.20
2012,07,16,08,30,13.30
2012,07,16,08,31,13.40
2012,07,16,08,32,13.50
2012,07,16,08,33,13.50
2012,07,16,08,34,13.60
2012,07,16,08,35,13.70
2012,07,16,08,36,13.80
2012,07,16,08,37,13.90
2012,07,16,08,38,13.90
2012,07,16,08,39,14.00
2012,07,16,08,40,14.10
2012,07,16,08,41,14.20
2012,07,16,08,42,14.20
2012,07,16,08,43,14.30
2012,07,16,08,44,14.40
2012,07,16,08,45,14.50
2012,07,16,08,46,14.50
2012,07,16,08,47,14.60
2012,07,16,08,48,14.70
2012,07,16,08,49,14.70
2012,07,16,08,50,14.80
2012,07,16,08,51,14.90
2012,07,16,08,52,14.90
2012,07,16,08,53,15.00
2012,07,16,08,54,15.10
2012,07,16,08,55,15.20
2012,07,16,08,56,15.20
2012,07,16,08,57,15.30
2012,07,16,08,58,15.30
2012,07,16,08,59,15.30
2012,07,16,09,00,15.30
2012,07,16,09,01,15.40
2012,07,16,09,02,15.40
2012,07,16,09,03,15.40
2012,07,16,09,04,15.40
2012,07,16,09,05,15.40
2012,07,16,09,06,15.40
2012,07,16,09,07,15.40
2012,07,16,09,08,15.30
2012,07,16,09,09,15.30
2012,07,16,09,10,15.40
2012,07,16,09,11,15.40
2012,07,16,09,12,15.40
2012,07,16,09,13,15.30
2012,07,16,09,14,15.30
2012,07,16,09,15,15.40
2012,07,16,09,16,15.40
2012,07,16,09,17,15.40
2012,07,16,09,18,15.40
2012,07,16,09,19,15.50
2012,07,16,09,20,15.50
2012,07,16,09,21,15.60
2012,07,16,09,22,15.60
2012,07,16,09,23,15.70
2012,07,16,09,24,15.70
2012,07,16,09,25,15.70
2012,07,16,09,26,15.70
2012,07,16,09,27,15.80
2012,07,16,09,28,15.80
2012,07,16,09,29,15.80
2012,07,16,09,30,15.90
2012,07,16,09,31,15.90
2012,07,16,09,32,15.90
2012,07,16,09,33,16.00
2012,07,16,09,34,16.00
2012,07,16,09,35,16.10
2012,07,16,09,36,16.20
2012,07,16,09,37,16.20
2012,07,16,09,38,16.30
2012,07,16,09,39,16.30
2012,07,16,09,40,16.30
2012,07,16,09,41,16.20
2012,07,16,09,42,16.10
2012,07,16,09,43,16.00
2012,07,16,09,44,15.90
2012,07,16,09,45,15.80
2012,07,16,09,46,15.80
2012,07,16,09,47,15.70
2012,07,16,09,48,15.70
2012,07,16,09,49,15.70
2012,07,16,09,50,15.60
2012,07,16,09,51,15.60
2012,07,16,09,52,15.70
2012,07,16,09,53,15.70
2012,07,16,09,54,15.70
2012,07,16,09,55,15.70
2012,07,16,09,56,15.70
2012,07,16,09,57,15.60
2012,07,16,09,58,15.60
2012,07,16,09,59,15.50
2012,07,16,10,00,15.40
2012,07,16,10,01,15.40
2012,07,16,10,02,15.30
2012,07,16,10,03,15.30
2012,07,16,10,04,15.30
2012,07,16,10,05,15.30
2012,07,16,10,06,15.20
2012,07,16,10,07,15.20
2012,07,16,10,08,15.20
2012,07,16,10,09,15.20
2012,07,16,10,10,15.20
2012,07,16,10,11,15.10
2012,07,16,10,12,15.10
2012,07,16,10,13,15.10
2012,07,16,10,14,15.00
2012,07,16,10,15,15.00
2012,07,16,10,16,15.00
2012,07,16,10,17,14.90
2012,07,16,10,18,14.90
2012,07,16,10,19,14.80
2012,07,16,10,20,14.80
2012,07,16,10,21,14.80
2012,07,16,10,22,14.80
2012,07,16,10,23,14.80
2012,07,16,10,24,14.80
2012,07,16,10,25,14.80
2012,07,16,10,26,14.90
2012,07,16,10,27,14.90
2012,07,16,10,28,15.00
2012,07,16,10,29,15.00
2012,07,16,10,30,15.10
2012,07,16,10,31,15.10
2012,07,16,10,32,15.20
2012,07,16,10,33,15.20
2012,07,16,10,34,15.30
2012,07,16,10,35,15.40
2012,07,16,10,36,15.50
2012,07,16,10,37,15.60
2012,07,16,10,38,15.70
2012,07,16,10,39,15.70
2012,07,16,10,40,15.80
2012,07,16,10,41,15.80
2012,07,16,10,42,15.80
2012,07,16,10,43,15.90
2012,07,16,10,44,16.00
2012,07,16,10,45,16.00
2012,07,16,10,46,16.10
2012,07,16,10,47,16.20
2012,07,16,10,48,16.30
2012,07,16,10,49,16.40
2012,07,16,10,50,16.40
2012,07,16,10,51,16.50
2012,07,16,10,52,16.60
2012,07,16,10,53,16.70
2012,07,16,10,54,16.80
2012,07,16,10,55,16.90
2012,07,16,10,56,16.90
2012,07,16,10,57,17.00
2012,07,16,10,58,17.10
2012,07,16,10,59,17.20
2012,07,16,11,00,17.30
2012,07,16,11,01,17.40
2012,07,16,11,02,17.50
2012,07,16,11,03,17.60
2012,07,16,11,04,17.70
2012,07,16,11,05,17.80
2012,07,16,11,06,17.80
2012,07,16,11,07,17.90
2012,07,16,11,08,18.00
2012,07,16,11,09,18.00
2012,07,16,11,10,18.10
2012,07,16,11,11,18.10
2012,07,16,11,12,18.20
2012,07,16,11,13,18.30
2012,07,16,11,14,18.30
2012,07,16,11,15,18.40
2012,07,16,11,16,18.40
2012,07,16,11,17,18.40
2012,07,16,11,18,18.50
2012,07,16,11,19,18.50
2012,07,16,11,20,18.60
2012,07,16,11,21,18.60
2012,07,16,11,22,18.70
2012,07,16,11,23,18.70
2012,07,16,11,24,18.70
2012,07,16,11,25,18.80
2012,07,16,11,26,18.80
2012,07,16,11,27,18.80
2012,07,16,11,28,18.80
2012,07,16,11,29,18.80
2012,07,16,11,30,18.90
2012,07,16,11,31,18.90
2012,07,16,11,32,18.90
2012,07,16,11,33,19.00
2012,07,16,11,34,19.00
2012,07,16,11,35,19.10
2012,07,16,11,36,19.10
2012,07,16,11,37,19.00
2012,07,16,11,38,19.00
2012,07,16,11,39,19.00
2012,07,16,11,40,18.90
2012,07,16,11,41,18.90
2012,07,16,11,42,18.80
2012,07,16,11,43,18.80
2012,07,16,11,44,18.60
2012,07,16,11,45,18.50
2012,07,16,11,46,18.30
2012,07,16,11,47,18.20
2012,07,16,11,48,18.00
2012,07,16,11,49,17.80
2012,07,16,11,50,17.60
2012,07,16,11,51,17.50
2012,07,16,11,52,17.30
2012,07,16,11,53,17.30
2012,07,16,11,54,17.20
2012,07,16,11,55,17.20
2012,07,16,11,56,17.10
2012,07,16,11,57,17.10
2012,07,16,11,58,17.00
2012,07,16,11,59,16.90
2012,07,16,12,00,16.90
2012,07,16,12,01,16.90
2012,07,16,12,02,16.90
2012,07,16,12,03,16.90
2012,07,16,12,04,16.90
2012,07,16,12,05,16.90
2012,07,16,12,06,16.90
2012,07,16,12,07,17.00
2012,07,16,12,08,17.00
2012,07,16,12,09,17.10
2012,07,16,12,10,17.10
2012,07,16,12,11,17.20
2012,07,16,12,12,17.20
2012,07,16,12,13,17.20
2012,07,16,12,14,17.20
2012,07,16,12,15,17.20
2012,07,16,12,16,17.20
2012,07,16,12,17,17.20
2012,07,16,12,18,17.30
2012,07,16,12,19,17.30
2012,07,16,12,20,17.40
2012,07,16,12,21,17.40
2012,07,16,12,22,17.40
2012,07,16,12,23,17.50
2012,07,16,12,24,17.60
2012,07,16,12,25,17.70
2012,07,16,12,26,17.70
2012,07,16,12,27,17.80
2012,07,16,12,28,17.80
2012,07,16,12,29,17.90
2012,07,16,12,30,18.00
2012,07,16,12,31,18.00
2012,07,16,12,32,18.10
2012,07,16,12,33,18.20
2012,07,16,12,34,18.30
2012,07,16,12,35,18.30
2012,07,16,12,36,18.40
2012,07,16,12,37,18.40
2012,07,16,12,38,18.50
2012,07,16,12,39,18.50
2012,07,16,12,40,18.50
2012,07,16,12,41,18.60
2012,07,16,12,42,18.60
2012,07,16,12,43,18.60
2012,07,16,12,44,18.70
2012,07,16,12,45,18.70
2012,07,16,12,46,18.70
2012,07,16,12,47,18.70
2012,07,16,12,48,18.80
2012,07,16,12,49,18.80
2012,07,16,12,50,18.90
2012,07,16,12,51,19.00
2012,07,16,12,52,19.10
2012,07,16,12,53,19.20
2012,07,16,12,54,19.20
2012,07,16,12,55,19.20
2012,07,16,12,56,19.10
2012,07,16,12,57,19.00
2012,07,16,12,58,18.90
2012,07,16,12,59,18.80
2012,07,16,13,00,18.70
2012,07,16,13,01,18.60
2012,07,16,13,02,18.50
2012,07,16,13,03,18.40
2012,07,16,13,04,18.30
2012,07,16,13,05,18.20
2012,07,16,13,06,18.20
2012,07,16,13,07,18.10
2012,07,16,13,08,18.10
2012,07,16,13,09,18.00
2012,07,16,13,10,18.00
2012,07,16,13,11,17.90
2012,07,16,13,12,17.90
2012,07,16,13,13,17.90
2012,07,16,13,14,17.90
2012,07,16,13,15,18.00
2012,07,16,13,16,18.10
2012,07,16,13,17,18.10
2012,07,16,13,18,18.20
2012,07,16,13,19,18.20
2012,07,16,13,20,18.30
2012,07,16,13,21,18.30
2012,07,16,13,22,18.30
2012,07,16,13,23,18.30
2012,07,16,13,24,18.20
2012,07,16,13,25,18.20
2012,07,16,13,26,18.20
2012,07,16,13,27,18.20
2012,07,16,13,28,18.10
2012,07,16,13,29,18.10
2012,07,16,13,30,18.00
2012,07,16,13,31,18.00
2012,07,16,13,32,17.90
2012,07,16,13,33,17.80
2012,07,16,13,34,17.70
2012,07,16,13,35,17.50
2012,07,16,13,36,17.40
2012,07,16,13,37,17.40
2012,07,16,13,38,17.30
2012,07,16,13,39,17.30
2012,07,16,13,40,17.40
2012,07,16,13,41,17.40
2012,07,16,13,42,17.50
2012,07,16,13,43,17.50
2012,07,16,13,44,17.60
2012,07,16,13,45,17.70
2012,07,16,13,46,17.70
2012,07,16,13,47,17.60
2012,07,16,13,48,17.60
2012,07,16,13,49,17.50
2012,07,16,13,50,17.40
2012,07,16,13,51,17.40
2012,07,16,13,52,17.40
2012,07,16,13,53,17.30
2012,07,16,13,54,17.20
2012,07,16,13,55,17.10
2012,07,16,13,56,17.00
2012,07,16,13,57,17.00
2012,07,16,13,58,16.90
2012,07,16,13,59,16.90
2012,07,16,14,00,16.90
2012,07,16,14,01,17.00
2012,07,16,14,02,17.00
2012,07,16,14,03,17.00
2012,07,16,14,04,17.00
2012,07,16,14,05,17.00
2012,07,16,14,06,17.10
2012,07,16,14,07,17.20
2012,07,16,14,08,17.30
2012,07,16,14,09,17.40
2012,07,16,14,10,17.40
2012,07,16,14,11,17.50
2012,07,16,14,12,17.60
2012,07,16,14,13,17.60
2012,07,16,14,14,17.60
2012,07,16,14,15,17.70
2012,07,16,14,16,17.80
2012,07,16,14,17,17.90
2012,07,16,14,18,18.00
2012,07,16,14,19,18.10
2012,07,16,14,20,18.20
2012,07,16,14,21,18.30
2012,07,16,14,22,18.30
2012,07,16,14,23,18.40
2012,07,16,14,24,18.40
2012,07,16,14,25,18.40
2012,07,16,14,26,18.40
2012,07,16,14,27,18.40
2012,07,16,14,28,18.40
2012,07,16,14,29,18.40
2012,07,16,14,30,18.40
2012,07,16,14,31,18.30
2012,07,16,14,32,18.20
2012,07,16,14,33,18.20
2012,07,16,14,34,18.20
2012,07,16,14,35,18.20
2012,07,16,14,36,18.20
2012,07,16,14,37,18.20
2012,07,16,14,38,18.20
2012,07,16,14,39,18.20
2012,07,16,14,40,18.30
2012,07,16,14,41,18.30
2012,07,16,14,42,18.40
2012,07,16,14,43,18.40
2012,07,16,14,44,18.40
2012,07,16,14,45,18.40
2012,07,16,14,46,18.40
2012,07,16,14,47,18.40
2012,07,16,14,48,18.40
2012,07,16,14,49,18.40
2012,07,16,14,50,18.50
2012,07,16,14,51,18.60
2012,07,16,14,52,18.60
2012,07,16,14,53,18.60
2012,07,16,14,54,18.60
2012,07,16,14,55,18.70
2012,07,16,14,56,18.80
2012,07,16,14,57,18.90
2012,07,16,14,58,18.90
2012,07,16,14,59,19.00
2012,07,16,15,00,19.00
2012,07,16,15,01,19.10
2012,07,16,15,02,19.20
2012,07,16,15,03,19.20
2012,07,16,15,04,19.20
2012,07,16,15,05,19.20
2012,07,16,15,06,19.20
2012,07,16,15,07,19.20
2012,07,16,15,08,19.20
2012,07,16,15,09,19.20
2012,07,16,15,10,19.30
2012,07,16,15,11,19.30
2012,07,16,15,12,19.30
2012,07,16,15,13,19.40
2012,07,16,15,14,19.40
2012,07,16,15,15,19.40
2012,07,16,15,16,19.40
2012,07,16,15,17,19.40
2012,07,16,15,18,19.30
2012,07,16,15,19,19.30
2012,07,16,15,20,19.40
2012,07,16,15,21,19.50
2012,07,16,15,22,19.50
2012,07,16,15,23,19.60
2012,07,16,15,24,19.60
2012,07,16,15,25,19.70
2012,07,16,15,26,19.80
2012,07,16,15,27,19.90
2012,07,16,15,28,20.00
2012,07,16,15,29,20.10
2012,07,16,15,30,20.20
2012,07,16,15,31,20.30
2012,07,16,15,32,20.40
2012,07,16,15,33,20.40
2012,07,16,15,34,20.40
2012,07,16,15,35,20.30
2012,07,16,15,36,20.00
2012,07,16,15,37,19.70
2012,07,16,15,38,19.40
2012,07,16,15,39,19.10
2012,07,16,15,40,18.90
2012,07,16,15,41,18.70
2012,07,16,15,42,18.50
2012,07,16,15,43,18.40
2012,07,16,15,44,18.40
2012,07,16,15,45,18.30
2012,07,16,15,46,18.30
2012,07,16,15,47,18.30
2012,07,16,15,48,18.30
2012,07,16,15,49,18.30
2012,07,16,15,50,18.30
2012,07,16,15,51,18.30
2012,07,16,15,52,18.30
2012,07,16,15,53,18.30
2012,07,16,15,54,18.30
2012,07,16,15,55,18.40
2012,07,16,15,56,18.40
2012,07,16,15,57,18.50
2012,07,16,15,58,18.50
2012,07,16,15,59,18.60
2012,07,16,16,00,18.60
2012,07,16,16,01,18.70
2012,07,16,16,02,18.70
2012,07,16,16,03,18.70
2012,07,16,16,04,18.70
2012,07,16,16,05,18.80
2012,07,16,16,06,18.80
2012,07,16,16,07,18.90
2012,07,16,16,08,18.90
2012,07,16,16,09,18.90
2012,07,16,16,10,19.00
2012,07,16,16,11,19.00
2012,07,16,16,12,19.10
2012,07,16,16,13,19.10
2012,07,16,16,14,19.20
2012,07,16,16,15,19.30
2012,07,16,16,16,19.30
2012,07,16,16,17,19.30
2012,07,16,16,18,19.30
2012,07,16,16,19,19.30
2012,07,16,16,20,19.20
2012,07,16,16,21,19.10
2012,07,16,16,22,19.00
2012,07,16,16,23,19.00
2012,07,16,16,24,18.90
2012,07,16,16,25,18.80
2012,07,16,16,26,18.70
2012,07,16,16,27,18.70
2012,07,16,16,28,18.70
2012,07,16,16,29,18.70
2012,07,16,16,30,18.60
2012,07,16,16,31,18.60
2012,07,16,16,32,18.60
2012,07,16,16,33,18.50
2012,07,16,16,34,18.50
2012,07,16,16,35,18.50
2012,07,16,16,36,18.50
2012,07,16,16,37,18.40
2012,07,16,16,38,18.40
2012,07,16,16,39,18.50
2012,07,16,16,40,18.50
2012,07,16,16,41,18.50
2012,07,16,16,42,18.40
2012,07,16,16,43,18.40
2012,07,16,16,44,18.40
2012,07,16,16,45,18.30
2012,07,16,16,46,18.30
2012,07,16,16,47,18.30
2012,07,16,16,48,18.30
2012,07,16,16,49,18.30
2012,07,16,16,50,18.30
2012,07,16,16,51,18.30
2012,07,16,16,52,18.40
2012,07,16,16,53,18.40
2012,07,16,16,54,18.40
2012,07,16,16,55,18.40
2012,07,16,16,56,18.50
2012,07,16,16,57,18.50
2012,07,16,16,58,18.60
2012,07,16,16,59,18.60
2012,07,16,17,00,18.60
2012,07,16,17,01,18.60
2012,07,16,17,02,18.60
2012,07,16,17,03,18.60
2012,07,16,17,04,18.60
2012,07,16,17,05,18.60
2012,07,16,17,06,18.60
2012,07,16,17,07,18.50
2012,07,16,17,08,18.50
2012,07,16,17,09,18.50
2012,07,16,17,10,18.60
2012,07,16,17,11,18.60
2012,07,16,17,12,18.60
2012,07,16,17,13,18.60
2012,07,16,17,14,18.60
2012,07,16,17,15,18.60
2012,07,16,17,16,18.60
2012,07,16,17,17,18.60
2012,07,16,17,18,18.60
2012,07,16,17,19,18.70
2012,07,16,17,20,18.80
2012,07,16,17,21,18.90
2012,07,16,17,22,19.00
2012,07,16,17,23,19.00
2012,07,16,17,24,19.10
2012,07,16,17,25,19.20
2012,07,16,17,26,19.20
2012,07,16,17,27,19.20
2012,07,16,17,28,19.30
2012,07,16,17,29,19.40
2012,07,16,17,30,19.60
2012,07,16,17,31,19.70
2012,07,16,17,32,19.70
2012,07,16,17,33,19.60
2012,07,16,17,34,19.60
2012,07,16,17,35,19.50
2012,07,16,17,36,19.50
2012,07,16,17,37,19.50
2012,07,16,17,38,19.40
2012,07,16,17,39,19.30
2012,07,16,17,40,19.20
2012,07,16,17,41,19.10
2012,07,16,17,42,19.00
2012,07,16,17,43,18.90
2012,07,16,17,44,18.80
2012,07,16,17,45,18.70
2012,07,16,17,46,18.70
2012,07,16,17,47,18.70
2012,07,16,17,48,18.80
2012,07,16,17,49,18.80
2012,07,16,17,50,18.80
2012,07,16,17,51,18.90
2012,07,16,17,52,18.90
2012,07,16,17,53,19.00
2012,07,16,17,54,19.00
2012,07,16,17,55,19.00
2012,07,16,17,56,19.10
2012,07,16,17,57,19.10
2012,07,16,17,58,19.20
2012,07,16,17,59,19.20
2012,07,16,18,00,19.20
2012,07,16,18,01,19.30
2012,07,16,18,02,19.40
2012,07,16,18,03,19.50
2012,07,16,18,04,19.50
2012,07,16,18,05,19.50
2012,07,16,18,06,19.50
2012,07,16,18,07,19.50
2012,07,16,18,08,19.50
2012,07,16,18,09,19.50
2012,07,16,18,10,19.50
2012,07,16,18,11,19.50
2012,07,16,18,12,19.60
2012,07,16,18,13,19.60
2012,07,16,18,14,19.60
2012,07,16,18,15,19.60
2012,07,16,18,16,19.60
2012,07,16,18,17,19.60
2012,07,16,18,18,19.60
2012,07,16,18,19,19.50
2012,07,16,18,20,19.50
2012,07,16,18,21,19.50
2012,07,16,18,22,19.40
2012,07,16,18,23,19.40
2012,07,16,18,24,19.40
2012,07,16,18,25,19.40
2012,07,16,18,26,19.50
2012,07,16,18,27,19.50
2012,07,16,18,28,19.50
2012,07,16,18,29,19.60
2012,07,16,18,30,19.60
2012,07,16,18,31,19.60
2012,07,16,18,32,19.60
2012,07,16,18,33,19.60
2012,07,16,18,34,19.60
2012,07,16,18,35,19.60
2012,07,16,18,36,19.70
2012,07,16,18,37,19.70
2012,07,16,18,38,19.70
2012,07,16,18,39,19.70
2012,07,16,18,40,19.70
2012,07,16,18,41,19.70
2012,07,16,18,42,19.70
2012,07,16,18,43,19.60
2012,07,16,18,44,19.60
2012,07,16,18,45,19.60
2012,07,16,18,46,19.50
2012,07,16,18,47,19.40
2012,07,16,18,48,19.30
2012,07,16,18,49,19.20
2012,07,16,18,50,19.20
2012,07,16,18,51,19.10
2012,07,16,18,52,19.10
2012,07,16,18,53,19.00
2012,07,16,18,54,19.00
2012,07,16,18,55,19.00
2012,07,16,18,56,19.00
2012,07,16,18,57,19.10
2012,07,16,18,58,19.10
2012,07,16,18,59,19.10
2012,07,16,19,00,19.20
2012,07,16,19,01,19.20
2012,07,16,19,02,19.20
2012,07,16,19,03,19.20
2012,07,16,19,04,19.20
2012,07,16,19,05,19.20
2012,07,16,19,06,19.20
2012,07,16,19,07,19.20
2012,07,16,19,08,19.20
2012,07,16,19,09,19.10
2012,07,16,19,10,19.10
2012,07,16,19,11,19.10
2012,07,16,19,12,19.10
2012,07,16,19,13,19.10
2012,07,16,19,14,19.10
2012,07,16,19,15,19.10
2012,07,16,19,16,19.10
2012,07,16,19,17,19.10
2012,07,16,19,18,19.10
2012,07,16,19,19,19.00
2012,07,16,19,20,19.00
2012,07,16,19,21,19.00
2012,07,16,19,22,18.90
2012,07,16,19,23,18.90
2012,07,16,19,24,18.90
2012,07,16,19,25,18.80
2012,07,16,19,26,18.80
2012,07,16,19,27,18.80
2012,07,16,19,28,18.80
2012,07,16,19,29,18.80
2012,07,16,19,30,18.70
2012,07,16,19,31,18.60
2012,07,16,19,32,18.50
2012,07,16,19,33,18.40
2012,07,16,19,34,18.40
2012,07,16,19,35,18.30
2012,07,16,19,36,18.30
2012,07,16,19,37,18.30
2012,07,16,19,38,18.40
2012,07,16,19,39,18.40
2012,07,16,19,40,18.40
2012,07,16,19,41,18.40
2012,07,16,19,42,18.40
2012,07,16,19,43,18.50
2012,07,16,19,44,18.50
2012,07,16,19,45,18.50
2012,07,16,19,46,18.50
2012,07,16,19,47,18.60
2012,07,16,19,48,18.60
2012,07,16,19,49,18.50
2012,07,16,19,50,18.50
2012,07,16,19,51,18.40
2012,07,16,19,52,18.40
2012,07,16,19,53,18.40
2012,07,16,19,54,18.30
2012,07,16,19,55,18.30
2012,07,16,19,56,18.20
2012,07,16,19,57,18.10
2012,07,16,19,58,18.10
2012,07,16,19,59,18.00
2012,07,16,20,00,18.00
2012,07,16,20,01,17.90
2012,07,16,20,02,17.90
2012,07,16,20,03,18.00
2012,07,16,20,04,18.00
2012,07,16,20,05,17.90
2012,07,16,20,06,17.90
2012,07,16,20,07,17.90
2012,07,16,20,08,17.90
2012,07,16,20,09,17.80
2012,07,16,20,10,17.80
2012,07,16,20,11,17.80
2012,07,16,20,12,17.80
2012,07,16,20,13,17.90
2012,07,16,20,14,18.00
2012,07,16,20,15,18.00
2012,07,16,20,16,18.10
2012,07,16,20,17,18.20
2012,07,16,20,18,18.20
2012,07,16,20,19,18.20
2012,07,16,20,20,18.10
2012,07,16,20,21,18.00
2012,07,16,20,22,17.90
2012,07,16,20,23,17.90
2012,07,16,20,24,17.80
2012,07,16,20,25,17.70
2012,07,16,20,26,17.60
2012,07,16,20,27,17.60
2012,07,16,20,28,17.50