Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,15,00,00,10.20
2014,04,15,00,01,10.20
2014,04,15,00,02,10.20
2014,04,15,00,03,10.10
2014,04,15,00,04,10.10
2014,04,15,00,05,10.10
2014,04,15,00,06,10.10
2014,04,15,00,07,10.10
2014,04,15,00,08,10.00
2014,04,15,00,09,10.00
2014,04,15,00,10,10.00
2014,04,15,00,11,9.90
2014,04,15,00,12,9.90
2014,04,15,00,13,9.90
2014,04,15,00,14,9.80
2014,04,15,00,15,9.70
2014,04,15,00,16,9.70
2014,04,15,00,17,9.70
2014,04,15,00,18,9.70
2014,04,15,00,19,9.70
2014,04,15,00,20,9.60
2014,04,15,00,21,9.60
2014,04,15,00,22,9.60
2014,04,15,00,23,9.60
2014,04,15,00,24,9.60
2014,04,15,00,25,9.60
2014,04,15,00,26,9.60
2014,04,15,00,27,9.60
2014,04,15,00,28,9.60
2014,04,15,00,29,9.60
2014,04,15,00,30,9.60
2014,04,15,00,31,9.70
2014,04,15,00,32,9.70
2014,04,15,00,33,9.70
2014,04,15,00,34,9.70
2014,04,15,00,35,9.70
2014,04,15,00,36,9.60
2014,04,15,00,37,9.60
2014,04,15,00,38,9.60
2014,04,15,00,39,9.60
2014,04,15,00,40,9.60
2014,04,15,00,41,9.60
2014,04,15,00,42,9.60
2014,04,15,00,43,9.60
2014,04,15,00,44,9.50
2014,04,15,00,45,9.50
2014,04,15,00,46,9.50
2014,04,15,00,47,9.50
2014,04,15,00,48,9.40
2014,04,15,00,49,9.40
2014,04,15,00,50,9.40
2014,04,15,00,51,9.40
2014,04,15,00,52,9.30
2014,04,15,00,53,9.30
2014,04,15,00,54,9.30
2014,04,15,00,55,9.30
2014,04,15,00,56,9.20
2014,04,15,00,57,9.20
2014,04,15,00,58,9.20
2014,04,15,00,59,9.10
2014,04,15,01,00,9.10
2014,04,15,01,01,9.10
2014,04,15,01,02,9.00
2014,04,15,01,03,9.00
2014,04,15,01,04,9.00
2014,04,15,01,05,8.90
2014,04,15,01,06,8.90
2014,04,15,01,07,8.90
2014,04,15,01,08,8.90
2014,04,15,01,09,8.90
2014,04,15,01,10,8.80
2014,04,15,01,11,8.80
2014,04,15,01,12,8.80
2014,04,15,01,13,8.80
2014,04,15,01,14,8.80
2014,04,15,01,15,8.80
2014,04,15,01,16,8.80
2014,04,15,01,17,8.80
2014,04,15,01,18,8.80
2014,04,15,01,19,8.80
2014,04,15,01,20,8.80
2014,04,15,01,21,8.80
2014,04,15,01,22,8.80
2014,04,15,01,23,8.70
2014,04,15,01,24,8.70
2014,04,15,01,25,8.70
2014,04,15,01,26,8.70
2014,04,15,01,27,8.70
2014,04,15,01,28,8.70
2014,04,15,01,29,8.70
2014,04,15,01,30,8.60
2014,04,15,01,31,8.60
2014,04,15,01,32,8.60
2014,04,15,01,33,8.60
2014,04,15,01,34,8.60
2014,04,15,01,35,8.50
2014,04,15,01,36,8.50
2014,04,15,01,37,8.50
2014,04,15,01,38,8.40
2014,04,15,01,39,8.40
2014,04,15,01,40,8.40
2014,04,15,01,41,8.40
2014,04,15,01,42,8.40
2014,04,15,01,43,8.40
2014,04,15,01,44,8.30
2014,04,15,01,45,8.30
2014,04,15,01,46,8.30
2014,04,15,01,47,8.30
2014,04,15,01,48,8.30
2014,04,15,01,49,8.30
2014,04,15,01,50,8.30
2014,04,15,01,51,8.30
2014,04,15,01,52,8.30
2014,04,15,01,53,8.30
2014,04,15,01,54,8.30
2014,04,15,01,55,8.30
2014,04,15,01,56,8.30
2014,04,15,01,57,8.30
2014,04,15,01,58,8.30
2014,04,15,01,59,8.30
2014,04,15,02,00,8.30
2014,04,15,02,01,8.30
2014,04,15,02,02,8.30
2014,04,15,02,03,8.30
2014,04,15,02,04,8.30
2014,04,15,02,05,8.40
2014,04,15,02,06,8.40
2014,04,15,02,07,8.40
2014,04,15,02,08,8.40
2014,04,15,02,09,8.30
2014,04,15,02,10,8.30
2014,04,15,02,11,8.30
2014,04,15,02,12,8.30
2014,04,15,02,13,8.30
2014,04,15,02,14,8.30
2014,04,15,02,15,8.30
2014,04,15,02,16,8.30
2014,04,15,02,17,8.30
2014,04,15,02,18,8.30
2014,04,15,02,19,8.30
2014,04,15,02,20,8.30
2014,04,15,02,21,8.20
2014,04,15,02,22,8.20
2014,04,15,02,23,8.20
2014,04,15,02,24,8.20
2014,04,15,02,25,8.20
2014,04,15,02,26,8.20
2014,04,15,02,27,8.20
2014,04,15,02,28,8.20
2014,04,15,02,29,8.20
2014,04,15,02,30,8.20
2014,04,15,02,31,8.20
2014,04,15,02,32,8.20
2014,04,15,02,33,8.20
2014,04,15,02,34,8.20
2014,04,15,02,35,8.20
2014,04,15,02,36,8.20
2014,04,15,02,37,8.20
2014,04,15,02,38,8.20
2014,04,15,02,39,8.20
2014,04,15,02,40,8.20
2014,04,15,02,41,8.20
2014,04,15,02,42,8.10
2014,04,15,02,43,8.10
2014,04,15,02,44,8.10
2014,04,15,02,45,8.10
2014,04,15,02,46,8.10
2014,04,15,02,47,8.10
2014,04,15,02,48,8.10
2014,04,15,02,49,8.10
2014,04,15,02,50,8.10
2014,04,15,02,51,8.10
2014,04,15,02,52,8.10
2014,04,15,02,53,8.10
2014,04,15,02,54,8.00
2014,04,15,02,55,8.00
2014,04,15,02,56,8.00
2014,04,15,02,57,7.90
2014,04,15,02,58,7.90
2014,04,15,02,59,7.90
2014,04,15,03,00,7.90
2014,04,15,03,01,7.90
2014,04,15,03,02,7.80
2014,04,15,03,03,7.80
2014,04,15,03,04,7.80
2014,04,15,03,05,7.80
2014,04,15,03,06,7.70
2014,04,15,03,07,7.70
2014,04,15,03,08,7.60
2014,04,15,03,09,7.60
2014,04,15,03,10,7.50
2014,04,15,03,11,7.50
2014,04,15,03,12,7.40
2014,04,15,03,13,7.40
2014,04,15,03,14,7.40
2014,04,15,03,15,7.40
2014,04,15,03,16,7.30
2014,04,15,03,17,7.30
2014,04,15,03,18,7.40
2014,04,15,03,19,7.40
2014,04,15,03,20,7.40
2014,04,15,03,21,7.40
2014,04,15,03,22,7.40
2014,04,15,03,23,7.40
2014,04,15,03,24,7.40
2014,04,15,03,25,7.40
2014,04,15,03,26,7.30
2014,04,15,03,27,7.30
2014,04,15,03,28,7.20
2014,04,15,03,29,7.20
2014,04,15,03,30,7.20
2014,04,15,03,31,7.10
2014,04,15,03,32,7.10
2014,04,15,03,33,7.00
2014,04,15,03,34,7.00
2014,04,15,03,35,7.00
2014,04,15,03,36,6.90
2014,04,15,03,37,6.90
2014,04,15,03,38,6.90
2014,04,15,03,39,6.80
2014,04,15,03,40,6.80
2014,04,15,03,41,6.80
2014,04,15,03,42,6.90
2014,04,15,03,43,6.90
2014,04,15,03,44,6.90
2014,04,15,03,45,7.00
2014,04,15,03,46,7.00
2014,04,15,03,47,7.00
2014,04,15,03,48,7.10
2014,04,15,03,49,7.10
2014,04,15,03,50,7.00
2014,04,15,03,51,7.00
2014,04,15,03,52,7.00
2014,04,15,03,53,7.00
2014,04,15,03,54,7.00
2014,04,15,03,55,6.90
2014,04,15,03,56,6.90
2014,04,15,03,57,6.90
2014,04,15,03,58,6.90
2014,04,15,03,59,6.80
2014,04,15,04,00,6.80
2014,04,15,04,01,6.70
2014,04,15,04,02,6.70
2014,04,15,04,03,6.60
2014,04,15,04,04,6.50
2014,04,15,04,05,6.40
2014,04,15,04,06,6.40
2014,04,15,04,07,6.30
2014,04,15,04,08,6.30
2014,04,15,04,09,6.20
2014,04,15,04,10,6.20
2014,04,15,04,11,6.20
2014,04,15,04,12,6.20
2014,04,15,04,13,6.20
2014,04,15,04,14,6.20
2014,04,15,04,15,6.20
2014,04,15,04,16,6.20
2014,04,15,04,17,6.20
2014,04,15,04,18,6.30
2014,04,15,04,19,6.30
2014,04,15,04,20,6.30
2014,04,15,04,21,6.40
2014,04,15,04,22,6.40
2014,04,15,04,23,6.40
2014,04,15,04,24,6.40
2014,04,15,04,25,6.40
2014,04,15,04,26,6.40
2014,04,15,04,27,6.40
2014,04,15,04,28,6.40
2014,04,15,04,29,6.40
2014,04,15,04,30,6.50
2014,04,15,04,31,6.50
2014,04,15,04,32,6.60
2014,04,15,04,33,6.60
2014,04,15,04,34,6.60
2014,04,15,04,35,6.70
2014,04,15,04,36,6.70
2014,04,15,04,37,6.80
2014,04,15,04,38,6.80
2014,04,15,04,39,6.80
2014,04,15,04,40,6.80
2014,04,15,04,41,6.80
2014,04,15,04,42,6.80
2014,04,15,04,43,6.70
2014,04,15,04,44,6.60
2014,04,15,04,45,6.60
2014,04,15,04,46,6.50
2014,04,15,04,47,6.40
2014,04,15,04,48,6.30
2014,04,15,04,49,6.20
2014,04,15,04,50,6.20
2014,04,15,04,51,6.10
2014,04,15,04,52,6.00
2014,04,15,04,53,6.00
2014,04,15,04,54,5.90
2014,04,15,04,55,5.80
2014,04,15,04,56,5.80
2014,04,15,04,57,5.70
2014,04,15,04,58,5.70
2014,04,15,04,59,5.60
2014,04,15,05,00,5.60
2014,04,15,05,01,5.60
2014,04,15,05,02,5.50
2014,04,15,05,03,5.50
2014,04,15,05,04,5.50
2014,04,15,05,05,5.40
2014,04,15,05,06,5.40
2014,04,15,05,07,5.40
2014,04,15,05,08,5.40
2014,04,15,05,09,5.40
2014,04,15,05,10,5.40
2014,04,15,05,11,5.40
2014,04,15,05,12,5.40
2014,04,15,05,13,5.40
2014,04,15,05,14,5.30
2014,04,15,05,15,5.30
2014,04,15,05,16,5.30
2014,04,15,05,17,5.20
2014,04,15,05,18,5.20
2014,04,15,05,19,5.20
2014,04,15,05,20,5.20
2014,04,15,05,21,5.20
2014,04,15,05,22,5.20
2014,04,15,05,23,5.20
2014,04,15,05,24,5.10
2014,04,15,05,25,5.10
2014,04,15,05,26,5.10
2014,04,15,05,27,5.10
2014,04,15,05,28,5.00
2014,04,15,05,29,5.00
2014,04,15,05,30,4.90
2014,04,15,05,31,4.90
2014,04,15,05,32,4.90
2014,04,15,05,33,4.90
2014,04,15,05,34,4.90
2014,04,15,05,35,4.90
2014,04,15,05,36,4.80
2014,04,15,05,37,4.80
2014,04,15,05,38,4.80
2014,04,15,05,39,4.80
2014,04,15,05,40,4.80
2014,04,15,05,41,4.80
2014,04,15,05,42,4.80
2014,04,15,05,43,4.80
2014,04,15,05,44,4.80
2014,04,15,05,45,4.80
2014,04,15,05,46,4.80
2014,04,15,05,47,4.80
2014,04,15,05,48,4.80
2014,04,15,05,49,4.80
2014,04,15,05,50,4.70
2014,04,15,05,51,4.70
2014,04,15,05,52,4.70
2014,04,15,05,53,4.70
2014,04,15,05,54,4.70
2014,04,15,05,55,4.60
2014,04,15,05,56,4.60
2014,04,15,05,57,4.60
2014,04,15,05,58,4.60
2014,04,15,05,59,4.50
2014,04,15,06,00,4.50
2014,04,15,06,01,4.50
2014,04,15,06,02,4.50
2014,04,15,06,03,4.40
2014,04,15,06,04,4.40
2014,04,15,06,05,4.40
2014,04,15,06,06,4.40
2014,04,15,06,07,4.40
2014,04,15,06,08,4.40
2014,04,15,06,09,4.40
2014,04,15,06,10,4.40
2014,04,15,06,11,4.40
2014,04,15,06,12,4.40
2014,04,15,06,13,4.40
2014,04,15,06,14,4.40
2014,04,15,06,15,4.40
2014,04,15,06,16,4.40
2014,04,15,06,17,4.40
2014,04,15,06,18,4.40
2014,04,15,06,19,4.40
2014,04,15,06,20,4.40
2014,04,15,06,21,4.30
2014,04,15,06,22,4.30
2014,04,15,06,23,4.30
2014,04,15,06,24,4.30
2014,04,15,06,25,4.30
2014,04,15,06,26,4.20
2014,04,15,06,27,4.20
2014,04,15,06,28,4.20
2014,04,15,06,29,4.20
2014,04,15,06,30,4.20
2014,04,15,06,31,4.20
2014,04,15,06,32,4.30
2014,04,15,06,33,4.30
2014,04,15,06,34,4.30
2014,04,15,06,35,4.40
2014,04,15,06,36,4.50
2014,04,15,06,37,4.60
2014,04,15,06,38,4.70
2014,04,15,06,39,4.70
2014,04,15,06,40,4.70
2014,04,15,06,41,4.80
2014,04,15,06,42,4.80
2014,04,15,06,43,4.70
2014,04,15,06,44,4.70
2014,04,15,06,45,4.70
2014,04,15,06,46,4.70
2014,04,15,06,47,4.60
2014,04,15,06,48,4.60
2014,04,15,06,49,4.70
2014,04,15,06,50,4.70
2014,04,15,06,51,4.70
2014,04,15,06,52,4.70
2014,04,15,06,53,4.80
2014,04,15,06,54,4.80
2014,04,15,06,55,4.80
2014,04,15,06,56,4.80
2014,04,15,06,57,4.80
2014,04,15,06,58,4.80
2014,04,15,06,59,4.80
2014,04,15,07,00,4.80
2014,04,15,07,01,4.90
2014,04,15,07,02,4.90
2014,04,15,07,03,4.90
2014,04,15,07,04,4.90
2014,04,15,07,05,4.80
2014,04,15,07,06,4.80
2014,04,15,07,07,4.80
2014,04,15,07,08,4.80
2014,04,15,07,09,4.80
2014,04,15,07,10,4.70
2014,04,15,07,11,4.70
2014,04,15,07,12,4.70
2014,04,15,07,13,4.70
2014,04,15,07,14,4.70
2014,04,15,07,15,4.70
2014,04,15,07,16,4.80
2014,04,15,07,17,4.80
2014,04,15,07,18,4.80
2014,04,15,07,19,4.80
2014,04,15,07,20,4.80
2014,04,15,07,21,4.80
2014,04,15,07,22,4.80
2014,04,15,07,23,4.80
2014,04,15,07,24,4.80
2014,04,15,07,25,4.80
2014,04,15,07,26,4.90
2014,04,15,07,27,4.90
2014,04,15,07,28,5.00
2014,04,15,07,29,5.10
2014,04,15,07,30,5.20
2014,04,15,07,31,5.20
2014,04,15,07,32,5.30
2014,04,15,07,33,5.30
2014,04,15,07,34,5.40
2014,04,15,07,35,5.50
2014,04,15,07,36,5.60
2014,04,15,07,37,5.60
2014,04,15,07,38,5.70
2014,04,15,07,39,5.80
2014,04,15,07,40,5.80
2014,04,15,07,41,5.90
2014,04,15,07,42,6.00
2014,04,15,07,43,6.00
2014,04,15,07,44,6.10
2014,04,15,07,45,6.10
2014,04,15,07,46,6.20
2014,04,15,07,47,6.20
2014,04,15,07,48,6.30
2014,04,15,07,49,6.30
2014,04,15,07,50,6.30
2014,04,15,07,51,6.30
2014,04,15,07,52,6.30
2014,04,15,07,53,6.30
2014,04,15,07,54,6.30
2014,04,15,07,55,6.30
2014,04,15,07,56,6.30
2014,04,15,07,57,6.30
2014,04,15,07,58,6.30
2014,04,15,07,59,6.30
2014,04,15,08,00,6.30
2014,04,15,08,01,6.30
2014,04,15,08,02,6.30
2014,04,15,08,03,6.30
2014,04,15,08,04,6.40
2014,04,15,08,05,6.40
2014,04,15,08,06,6.40
2014,04,15,08,07,6.40
2014,04,15,08,08,6.40
2014,04,15,08,09,6.50
2014,04,15,08,10,6.50
2014,04,15,08,11,6.60
2014,04,15,08,12,6.60
2014,04,15,08,13,6.70
2014,04,15,08,14,6.70
2014,04,15,08,15,6.70
2014,04,15,08,16,6.80
2014,04,15,08,17,6.90
2014,04,15,08,18,6.90
2014,04,15,08,19,7.00
2014,04,15,08,20,7.10
2014,04,15,08,21,7.20
2014,04,15,08,22,7.40
2014,04,15,08,23,7.50
2014,04,15,08,24,7.70
2014,04,15,08,25,7.80
2014,04,15,08,26,7.90
2014,04,15,08,27,8.00
2014,04,15,08,28,8.10
2014,04,15,08,29,8.20
2014,04,15,08,30,8.30
2014,04,15,08,31,8.40
2014,04,15,08,32,8.50
2014,04,15,08,33,8.60
2014,04,15,08,34,8.70
2014,04,15,08,35,8.80
2014,04,15,08,36,8.80
2014,04,15,08,37,8.90
2014,04,15,08,38,8.90
2014,04,15,08,39,8.90
2014,04,15,08,40,9.00
2014,04,15,08,41,9.00
2014,04,15,08,42,9.00
2014,04,15,08,43,9.00
2014,04,15,08,44,8.90
2014,04,15,08,45,8.90
2014,04,15,08,46,8.90
2014,04,15,08,47,8.90
2014,04,15,08,48,8.90
2014,04,15,08,49,9.00
2014,04,15,08,50,9.00
2014,04,15,08,51,9.10
2014,04,15,08,52,9.20
2014,04,15,08,53,9.30
2014,04,15,08,54,9.30
2014,04,15,08,55,9.40
2014,04,15,08,56,9.50
2014,04,15,08,57,9.60
2014,04,15,08,58,9.60
2014,04,15,08,59,9.70
2014,04,15,09,00,9.80
2014,04,15,09,01,9.80
2014,04,15,09,02,9.90
2014,04,15,09,03,9.90
2014,04,15,09,04,10.00
2014,04,15,09,05,10.00
2014,04,15,09,06,10.20
2014,04,15,09,07,10.40
2014,04,15,09,08,10.60
2014,04,15,09,09,10.70
2014,04,15,09,10,10.90
2014,04,15,09,11,11.00
2014,04,15,09,12,11.20
2014,04,15,09,13,11.30
2014,04,15,09,14,11.30
2014,04,15,09,15,11.20
2014,04,15,09,16,11.00
2014,04,15,09,17,10.80
2014,04,15,09,18,10.60
2014,04,15,09,19,10.40
2014,04,15,09,20,10.20
2014,04,15,09,21,10.10
2014,04,15,09,22,10.10
2014,04,15,09,23,10.00
2014,04,15,09,24,10.00
2014,04,15,09,25,9.90
2014,04,15,09,26,10.00
2014,04,15,09,27,10.00
2014,04,15,09,28,10.00
2014,04,15,09,29,10.00
2014,04,15,09,30,10.00
2014,04,15,09,31,9.90
2014,04,15,09,32,9.80
2014,04,15,09,33,9.70
2014,04,15,09,34,9.60
2014,04,15,09,35,9.50
2014,04,15,09,36,9.40
2014,04,15,09,37,9.40
2014,04,15,09,38,9.40
2014,04,15,09,39,9.40
2014,04,15,09,40,9.40
2014,04,15,09,41,9.50
2014,04,15,09,42,9.50
2014,04,15,09,43,9.60
2014,04,15,09,44,9.70
2014,04,15,09,45,9.80
2014,04,15,09,46,9.90
2014,04,15,09,47,10.00
2014,04,15,09,48,10.10
2014,04,15,09,49,10.10
2014,04,15,09,50,10.20
2014,04,15,09,51,10.30
2014,04,15,09,52,10.40
2014,04,15,09,53,10.50
2014,04,15,09,54,10.60
2014,04,15,09,55,10.60
2014,04,15,09,56,10.60
2014,04,15,09,57,10.70
2014,04,15,09,58,10.70
2014,04,15,09,59,10.70
2014,04,15,10,00,10.70
2014,04,15,10,01,10.80
2014,04,15,10,02,10.90
2014,04,15,10,03,11.00
2014,04,15,10,04,11.00
2014,04,15,10,05,11.00
2014,04,15,10,06,11.00
2014,04,15,10,07,11.00
2014,04,15,10,08,11.00
2014,04,15,10,09,11.00
2014,04,15,10,10,10.90
2014,04,15,10,11,10.90
2014,04,15,10,12,11.00
2014,04,15,10,13,11.00
2014,04,15,10,14,11.10
2014,04,15,10,15,11.10
2014,04,15,10,16,11.20
2014,04,15,10,17,11.30
2014,04,15,10,18,11.30
2014,04,15,10,19,11.30
2014,04,15,10,20,11.40
2014,04,15,10,21,11.40
2014,04,15,10,22,11.50
2014,04,15,10,23,11.60
2014,04,15,10,24,11.60
2014,04,15,10,25,11.60
2014,04,15,10,26,11.70
2014,04,15,10,27,11.70
2014,04,15,10,28,11.70
2014,04,15,10,29,11.70
2014,04,15,10,30,11.70
2014,04,15,10,31,11.60
2014,04,15,10,32,11.60
2014,04,15,10,33,11.60
2014,04,15,10,34,11.60
2014,04,15,10,35,11.60
2014,04,15,10,36,11.60
2014,04,15,10,37,11.60
2014,04,15,10,38,11.70
2014,04,15,10,39,11.80
2014,04,15,10,40,11.90
2014,04,15,10,41,11.90
2014,04,15,10,42,12.00
2014,04,15,10,43,12.10
2014,04,15,10,44,12.10
2014,04,15,10,45,12.20
2014,04,15,10,46,12.30
2014,04,15,10,47,12.20
2014,04,15,10,48,12.20
2014,04,15,10,49,12.20
2014,04,15,10,50,12.10
2014,04,15,10,51,12.00
2014,04,15,10,52,12.00
2014,04,15,10,53,12.00
2014,04,15,10,54,12.00
2014,04,15,10,55,12.10
2014,04,15,10,56,12.10
2014,04,15,10,57,12.20
2014,04,15,10,58,12.20
2014,04,15,10,59,12.20
2014,04,15,11,00,12.20
2014,04,15,11,01,12.20
2014,04,15,11,02,12.10
2014,04,15,11,03,12.10
2014,04,15,11,04,12.10
2014,04,15,11,05,12.00
2014,04,15,11,06,11.90
2014,04,15,11,07,11.90
2014,04,15,11,08,11.90
2014,04,15,11,09,12.00
2014,04,15,11,10,12.00
2014,04,15,11,11,12.00
2014,04,15,11,12,12.00
2014,04,15,11,13,12.00
2014,04,15,11,14,11.90
2014,04,15,11,15,11.90
2014,04,15,11,16,11.90
2014,04,15,11,17,12.00
2014,04,15,11,18,11.90
2014,04,15,11,19,11.80
2014,04,15,11,20,11.70
2014,04,15,11,21,11.70
2014,04,15,11,22,11.70
2014,04,15,11,23,11.60
2014,04,15,11,24,11.50
2014,04,15,11,25,11.50
2014,04,15,11,26,11.50
2014,04,15,11,27,11.50
2014,04,15,11,28,11.40
2014,04,15,11,29,11.30
2014,04,15,11,30,11.30
2014,04,15,11,31,11.30
2014,04,15,11,32,11.30
2014,04,15,11,33,11.30
2014,04,15,11,34,11.30
2014,04,15,11,35,11.30
2014,04,15,11,36,11.40
2014,04,15,11,37,11.40
2014,04,15,11,38,11.40
2014,04,15,11,39,11.40
2014,04,15,11,40,11.30
2014,04,15,11,41,11.30
2014,04,15,11,42,11.30
2014,04,15,11,43,11.20
2014,04,15,11,44,11.20
2014,04,15,11,45,11.20
2014,04,15,11,46,11.20
2014,04,15,11,47,11.10
2014,04,15,11,48,11.10
2014,04,15,11,49,11.10
2014,04,15,11,50,11.10
2014,04,15,11,51,11.10
2014,04,15,11,52,11.10
2014,04,15,11,53,11.20
2014,04,15,11,54,11.20
2014,04,15,11,55,11.30
2014,04,15,11,56,11.30
2014,04,15,11,57,11.30
2014,04,15,11,58,11.30
2014,04,15,11,59,11.30
2014,04,15,12,00,11.30
2014,04,15,12,01,11.40
2014,04,15,12,02,11.40
2014,04,15,12,03,11.50
2014,04,15,12,04,11.60
2014,04,15,12,05,11.60
2014,04,15,12,06,11.70
2014,04,15,12,07,11.80
2014,04,15,12,08,11.80
2014,04,15,12,09,11.80
2014,04,15,12,10,11.80
2014,04,15,12,11,11.90
2014,04,15,12,12,12.00
2014,04,15,12,13,12.00
2014,04,15,12,14,12.10
2014,04,15,12,15,12.10
2014,04,15,12,16,12.10
2014,04,15,12,17,12.10
2014,04,15,12,18,12.10
2014,04,15,12,19,12.20
2014,04,15,12,20,12.30
2014,04,15,12,21,12.30
2014,04,15,12,22,12.40
2014,04,15,12,23,12.40
2014,04,15,12,24,12.50
2014,04,15,12,25,12.60
2014,04,15,12,26,12.70
2014,04,15,12,27,12.70
2014,04,15,12,28,12.70
2014,04,15,12,29,12.70
2014,04,15,12,30,12.70
2014,04,15,12,31,12.70
2014,04,15,12,32,12.70
2014,04,15,12,33,12.70
2014,04,15,12,34,12.70
2014,04,15,12,35,12.70
2014,04,15,12,36,12.60
2014,04,15,12,37,12.60
2014,04,15,12,38,12.60
2014,04,15,12,39,12.60
2014,04,15,12,40,12.60
2014,04,15,12,41,12.60
2014,04,15,12,42,12.70
2014,04,15,12,43,12.70
2014,04,15,12,44,12.80
2014,04,15,12,45,12.80
2014,04,15,12,46,12.80
2014,04,15,12,47,12.80
2014,04,15,12,48,12.80
2014,04,15,12,49,12.80
2014,04,15,12,50,12.80
2014,04,15,12,51,12.80
2014,04,15,12,52,12.70
2014,04,15,12,53,12.60
2014,04,15,12,54,12.60
2014,04,15,12,55,12.50
2014,04,15,12,56,12.50
2014,04,15,12,57,12.40
2014,04,15,12,58,12.40
2014,04,15,12,59,12.40
2014,04,15,13,00,12.50
2014,04,15,13,01,12.60
2014,04,15,13,02,12.60
2014,04,15,13,03,12.70
2014,04,15,13,04,12.80
2014,04,15,13,05,12.80
2014,04,15,13,06,12.70
2014,04,15,13,07,12.70
2014,04,15,13,08,12.70
2014,04,15,13,09,12.60
2014,04,15,13,10,12.60
2014,04,15,13,11,12.50
2014,04,15,13,12,12.50
2014,04,15,13,13,12.30
2014,04,15,13,14,12.20
2014,04,15,13,15,12.10
2014,04,15,13,16,12.00
2014,04,15,13,17,12.00
2014,04,15,13,18,11.90
2014,04,15,13,19,11.90
2014,04,15,13,20,11.80
2014,04,15,13,21,11.80
2014,04,15,13,22,11.80
2014,04,15,13,23,11.80
2014,04,15,13,24,11.80
2014,04,15,13,25,11.70
2014,04,15,13,26,11.80
2014,04,15,13,27,11.80
2014,04,15,13,28,11.80
2014,04,15,13,29,11.80
2014,04,15,13,30,11.80
2014,04,15,13,31,11.80
2014,04,15,13,32,11.80
2014,04,15,13,33,11.70
2014,04,15,13,34,11.70
2014,04,15,13,35,11.70
2014,04,15,13,36,11.70
2014,04,15,13,37,11.70
2014,04,15,13,38,11.70
2014,04,15,13,39,11.60
2014,04,15,13,40,11.60
2014,04,15,13,41,11.60
2014,04,15,13,42,11.60
2014,04,15,13,43,11.60
2014,04,15,13,44,11.60
2014,04,15,13,45,11.50
2014,04,15,13,46,11.50
2014,04,15,13,47,11.50
2014,04,15,13,48,11.60
2014,04,15,13,49,11.60
2014,04,15,13,50,11.60
2014,04,15,13,51,11.70
2014,04,15,13,52,11.70
2014,04,15,13,53,11.70
2014,04,15,13,54,11.80
2014,04,15,13,55,11.80
2014,04,15,13,56,11.90
2014,04,15,13,57,11.90
2014,04,15,13,58,11.90
2014,04,15,13,59,11.90
2014,04,15,14,00,11.90
2014,04,15,14,01,11.80
2014,04,15,14,02,11.80
2014,04,15,14,03,11.70
2014,04,15,14,04,11.70
2014,04,15,14,05,11.70
2014,04,15,14,06,11.80
2014,04,15,14,07,11.80
2014,04,15,14,08,11.80
2014,04,15,14,09,11.80
2014,04,15,14,10,11.80
2014,04,15,14,11,11.80
2014,04,15,14,12,11.70
2014,04,15,14,13,11.70
2014,04,15,14,14,11.70
2014,04,15,14,15,11.70
2014,04,15,14,16,11.70
2014,04,15,14,17,11.70
2014,04,15,14,18,11.70
2014,04,15,14,19,11.80
2014,04,15,14,20,11.80
2014,04,15,14,21,11.90
2014,04,15,14,22,11.90
2014,04,15,14,23,12.00
2014,04,15,14,24,12.00
2014,04,15,14,25,12.00
2014,04,15,14,26,12.00
2014,04,15,14,27,12.00
2014,04,15,14,28,12.00
2014,04,15,14,29,11.90
2014,04,15,14,30,11.80
2014,04,15,14,31,11.80
2014,04,15,14,32,11.80
2014,04,15,14,33,11.90
2014,04,15,14,34,11.90
2014,04,15,14,35,12.00
2014,04,15,14,36,12.00
2014,04,15,14,37,12.10
2014,04,15,14,38,12.10
2014,04,15,14,39,12.10
2014,04,15,14,40,12.20
2014,04,15,14,41,12.20
2014,04,15,14,42,12.20
2014,04,15,14,43,12.20
2014,04,15,14,44,12.20
2014,04,15,14,45,12.10
2014,04,15,14,46,12.10
2014,04,15,14,47,12.00
2014,04,15,14,48,12.00
2014,04,15,14,49,12.00
2014,04,15,14,50,12.00
2014,04,15,14,51,12.00
2014,04,15,14,52,12.00
2014,04,15,14,53,12.00
2014,04,15,14,54,12.00
2014,04,15,14,55,12.00
2014,04,15,14,56,12.00
2014,04,15,14,57,12.10
2014,04,15,14,58,12.10
2014,04,15,14,59,12.10
2014,04,15,15,00,12.20
2014,04,15,15,01,12.20
2014,04,15,15,02,12.20
2014,04,15,15,03,12.20
2014,04,15,15,04,12.20
2014,04,15,15,05,12.20
2014,04,15,15,06,12.20
2014,04,15,15,07,12.20
2014,04,15,15,08,12.20
2014,04,15,15,09,12.30
2014,04,15,15,10,12.30
2014,04,15,15,11,12.30
2014,04,15,15,12,12.30
2014,04,15,15,13,12.30
2014,04,15,15,14,12.30
2014,04,15,15,15,12.30
2014,04,15,15,16,12.30
2014,04,15,15,17,12.30
2014,04,15,15,18,12.30
2014,04,15,15,19,12.20
2014,04,15,15,20,12.30
2014,04,15,15,21,12.30
2014,04,15,15,22,12.30
2014,04,15,15,23,12.30
2014,04,15,15,24,12.30
2014,04,15,15,25,12.30
2014,04,15,15,26,12.30
2014,04,15,15,27,12.30
2014,04,15,15,28,12.30
2014,04,15,15,29,12.30
2014,04,15,15,30,12.30
2014,04,15,15,31,12.30
2014,04,15,15,32,12.30
2014,04,15,15,33,12.30
2014,04,15,15,34,12.30
2014,04,15,15,35,12.30
2014,04,15,15,36,12.40
2014,04,15,15,37,12.30
2014,04,15,15,38,12.30
2014,04,15,15,39,12.30
2014,04,15,15,40,12.30
2014,04,15,15,41,12.30
2014,04,15,15,42,12.30
2014,04,15,15,43,12.30
2014,04,15,15,44,12.20
2014,04,15,15,45,12.20
2014,04,15,15,46,12.20
2014,04,15,15,47,12.20
2014,04,15,15,48,12.20
2014,04,15,15,49,12.10
2014,04,15,15,50,12.20
2014,04,15,15,51,12.20
2014,04,15,15,52,12.30
2014,04,15,15,53,12.30
2014,04,15,15,54,12.40
2014,04,15,15,55,12.40
2014,04,15,15,56,12.50
2014,04,15,15,57,12.50
2014,04,15,15,58,12.50
2014,04,15,15,59,12.50
2014,04,15,16,00,12.60
2014,04,15,16,01,12.60
2014,04,15,16,02,12.60
2014,04,15,16,03,12.60
2014,04,15,16,04,12.60
2014,04,15,16,05,12.70
2014,04,15,16,06,12.70
2014,04,15,16,07,12.80
2014,04,15,16,08,12.80
2014,04,15,16,09,12.80
2014,04,15,16,10,12.80
2014,04,15,16,11,12.80
2014,04,15,16,12,12.90
2014,04,15,16,13,12.90
2014,04,15,16,14,13.00
2014,04,15,16,15,13.00
2014,04,15,16,16,13.10
2014,04,15,16,17,13.10
2014,04,15,16,18,13.20
2014,04,15,16,19,13.20
2014,04,15,16,20,13.20
2014,04,15,16,21,13.20
2014,04,15,16,22,13.20
2014,04,15,16,23,13.20
2014,04,15,16,24,13.20
2014,04,15,16,25,13.30
2014,04,15,16,26,13.30
2014,04,15,16,27,13.30
2014,04,15,16,28,13.30
2014,04,15,16,29,13.30
2014,04,15,16,30,13.20
2014,04,15,16,31,13.20
2014,04,15,16,32,13.20
2014,04,15,16,33,13.10
2014,04,15,16,34,13.10
2014,04,15,16,35,13.10
2014,04,15,16,36,13.10
2014,04,15,16,37,13.00
2014,04,15,16,38,13.10
2014,04,15,16,39,13.00
2014,04,15,16,40,13.00
2014,04,15,16,41,12.90
2014,04,15,16,42,12.90
2014,04,15,16,43,12.90
2014,04,15,16,44,12.80
2014,04,15,16,45,12.80
2014,04,15,16,46,12.80
2014,04,15,16,47,12.80
2014,04,15,16,48,12.70
2014,04,15,16,49,12.70
2014,04,15,16,50,12.60
2014,04,15,16,51,12.60
2014,04,15,16,52,12.50
2014,04,15,16,53,12.50
2014,04,15,16,54,12.40
2014,04,15,16,55,12.40
2014,04,15,16,56,12.30
2014,04,15,16,57,12.20
2014,04,15,16,58,12.20
2014,04,15,16,59,12.20
2014,04,15,17,00,12.10
2014,04,15,17,01,12.00
2014,04,15,17,02,11.90
2014,04,15,17,03,11.90
2014,04,15,17,04,11.90
2014,04,15,17,05,11.80
2014,04,15,17,06,11.80
2014,04,15,17,07,11.80
2014,04,15,17,08,11.70
2014,04,15,17,09,11.70
2014,04,15,17,10,11.70
2014,04,15,17,11,11.60
2014,04,15,17,12,11.60
2014,04,15,17,13,11.60
2014,04,15,17,14,11.60
2014,04,15,17,15,11.60
2014,04,15,17,16,11.60
2014,04,15,17,17,11.60
2014,04,15,17,18,11.60
2014,04,15,17,19,11.60
2014,04,15,17,20,11.50
2014,04,15,17,21,11.50
2014,04,15,17,22,11.50
2014,04,15,17,23,11.40
2014,04,15,17,24,11.40
2014,04,15,17,25,11.40
2014,04,15,17,26,11.40
2014,04,15,17,27,11.50
2014,04,15,17,28,11.50
2014,04,15,17,29,11.50
2014,04,15,17,30,11.40
2014,04,15,17,31,11.40
2014,04,15,17,32,11.40
2014,04,15,17,33,11.40
2014,04,15,17,34,11.40
2014,04,15,17,35,11.50
2014,04,15,17,36,11.50
2014,04,15,17,37,11.50
2014,04,15,17,38,11.40
2014,04,15,17,39,11.40
2014,04,15,17,40,11.40
2014,04,15,17,41,11.40
2014,04,15,17,42,11.40
2014,04,15,17,43,11.40