Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,24,00,00,11.60
2009,08,24,00,01,11.60
2009,08,24,00,02,11.60
2009,08,24,00,03,11.50
2009,08,24,00,04,11.50
2009,08,24,00,05,11.50
2009,08,24,00,06,11.50
2009,08,24,00,07,11.50
2009,08,24,00,08,11.40
2009,08,24,00,09,11.40
2009,08,24,00,10,11.40
2009,08,24,00,11,11.40
2009,08,24,00,12,11.40
2009,08,24,00,13,11.40
2009,08,24,00,14,11.40
2009,08,24,00,15,11.30
2009,08,24,00,16,11.30
2009,08,24,00,17,11.30
2009,08,24,00,18,11.30
2009,08,24,00,19,11.20
2009,08,24,00,20,11.20
2009,08,24,00,21,11.20
2009,08,24,00,22,11.20
2009,08,24,00,23,11.20
2009,08,24,00,24,11.20
2009,08,24,00,25,11.20
2009,08,24,00,26,11.20
2009,08,24,00,27,11.20
2009,08,24,00,28,11.20
2009,08,24,00,29,11.10
2009,08,24,00,30,11.10
2009,08,24,00,31,11.10
2009,08,24,00,32,11.10
2009,08,24,00,33,11.10
2009,08,24,00,34,11.10
2009,08,24,00,35,11.10
2009,08,24,00,36,11.00
2009,08,24,00,37,11.00
2009,08,24,00,38,11.00
2009,08,24,00,39,11.00
2009,08,24,00,40,11.00
2009,08,24,00,41,10.90
2009,08,24,00,42,10.90
2009,08,24,00,43,10.90
2009,08,24,00,44,10.90
2009,08,24,00,45,10.90
2009,08,24,00,46,10.90
2009,08,24,00,47,10.90
2009,08,24,00,48,10.90
2009,08,24,00,49,10.80
2009,08,24,00,50,10.80
2009,08,24,00,51,10.80
2009,08,24,00,52,10.80
2009,08,24,00,53,10.80
2009,08,24,00,54,10.80
2009,08,24,00,55,10.80
2009,08,24,00,56,10.70
2009,08,24,00,57,10.70
2009,08,24,00,58,10.70
2009,08,24,00,59,10.70
2009,08,24,01,00,10.70
2009,08,24,01,01,10.70
2009,08,24,01,02,10.70
2009,08,24,01,03,10.70
2009,08,24,01,04,10.70
2009,08,24,01,05,10.70
2009,08,24,01,06,10.60
2009,08,24,01,07,10.60
2009,08,24,01,08,10.60
2009,08,24,01,09,10.60
2009,08,24,01,10,10.60
2009,08,24,01,11,10.60
2009,08,24,01,12,10.60
2009,08,24,01,13,10.50
2009,08,24,01,14,10.50
2009,08,24,01,15,10.50
2009,08,24,01,16,10.40
2009,08,24,01,17,10.40
2009,08,24,01,18,10.40
2009,08,24,01,19,10.40
2009,08,24,01,20,10.40
2009,08,24,01,21,10.30
2009,08,24,01,22,10.30
2009,08,24,01,23,10.30
2009,08,24,01,24,10.30
2009,08,24,01,25,10.30
2009,08,24,01,26,10.30
2009,08,24,01,27,10.30
2009,08,24,01,28,10.30
2009,08,24,01,29,10.30
2009,08,24,01,30,10.30
2009,08,24,01,31,10.30
2009,08,24,01,32,10.30
2009,08,24,01,33,10.20
2009,08,24,01,34,10.20
2009,08,24,01,35,10.20
2009,08,24,01,36,10.20
2009,08,24,01,37,10.20
2009,08,24,01,38,10.20
2009,08,24,01,39,10.20
2009,08,24,01,40,10.10
2009,08,24,01,41,10.10
2009,08,24,01,42,10.10
2009,08,24,01,43,10.10
2009,08,24,01,44,10.10
2009,08,24,01,45,10.10
2009,08,24,01,46,10.10
2009,08,24,01,47,10.10
2009,08,24,01,48,10.00
2009,08,24,01,49,10.00
2009,08,24,01,50,10.00
2009,08,24,01,51,10.00
2009,08,24,01,52,10.00
2009,08,24,01,53,10.00
2009,08,24,01,54,10.00
2009,08,24,01,55,10.00
2009,08,24,01,56,10.00
2009,08,24,01,57,10.00
2009,08,24,01,58,10.00
2009,08,24,01,59,10.00
2009,08,24,02,00,10.00
2009,08,24,02,01,10.00
2009,08,24,02,02,10.00
2009,08,24,02,03,10.00
2009,08,24,02,04,10.00
2009,08,24,02,05,10.00
2009,08,24,02,06,10.00
2009,08,24,02,07,10.00
2009,08,24,02,08,10.00
2009,08,24,02,09,10.00
2009,08,24,02,10,10.00
2009,08,24,02,11,10.00
2009,08,24,02,12,10.00
2009,08,24,02,13,9.90
2009,08,24,02,14,9.90
2009,08,24,02,15,9.90
2009,08,24,02,16,9.90
2009,08,24,02,17,9.90
2009,08,24,02,18,9.90
2009,08,24,02,19,9.90
2009,08,24,02,20,9.90
2009,08,24,02,21,9.90
2009,08,24,02,22,9.90
2009,08,24,02,23,9.90
2009,08,24,02,24,9.80
2009,08,24,02,25,9.80
2009,08,24,02,26,9.80
2009,08,24,02,27,9.80
2009,08,24,02,28,9.80
2009,08,24,02,29,9.80
2009,08,24,02,30,9.80
2009,08,24,02,31,9.70
2009,08,24,02,32,9.70
2009,08,24,02,33,9.70
2009,08,24,02,34,9.70
2009,08,24,02,35,9.70
2009,08,24,02,36,9.70
2009,08,24,02,37,9.70
2009,08,24,02,38,9.70
2009,08,24,02,39,9.70
2009,08,24,02,40,9.70
2009,08,24,02,41,9.70
2009,08,24,02,42,9.70
2009,08,24,02,43,9.70
2009,08,24,02,44,9.70
2009,08,24,02,45,9.70
2009,08,24,02,46,9.70
2009,08,24,02,47,9.70
2009,08,24,02,48,9.70
2009,08,24,02,49,9.60
2009,08,24,02,50,9.60
2009,08,24,02,51,9.60
2009,08,24,02,52,9.60
2009,08,24,02,53,9.60
2009,08,24,02,54,9.60
2009,08,24,02,55,9.50
2009,08,24,02,56,9.50
2009,08,24,02,57,9.50
2009,08,24,02,58,9.50
2009,08,24,02,59,9.50
2009,08,24,03,00,9.50
2009,08,24,03,01,9.50
2009,08,24,03,02,9.50
2009,08,24,03,03,9.50
2009,08,24,03,04,9.50
2009,08,24,03,05,9.50
2009,08,24,03,06,9.50
2009,08,24,03,07,9.50
2009,08,24,03,08,9.50
2009,08,24,03,09,9.40
2009,08,24,03,10,9.40
2009,08,24,03,11,9.40
2009,08,24,03,12,9.40
2009,08,24,03,13,9.40
2009,08,24,03,14,9.40
2009,08,24,03,15,9.30
2009,08,24,03,16,9.30
2009,08,24,03,17,9.30
2009,08,24,03,18,9.30
2009,08,24,03,19,9.30
2009,08,24,03,20,9.30
2009,08,24,03,21,9.20
2009,08,24,03,22,9.20
2009,08,24,03,23,9.20
2009,08,24,03,24,9.20
2009,08,24,03,25,9.20
2009,08,24,03,26,9.20
2009,08,24,03,27,9.20
2009,08,24,03,28,9.20
2009,08,24,03,29,9.20
2009,08,24,03,30,9.20
2009,08,24,03,31,9.20
2009,08,24,03,32,9.20
2009,08,24,03,33,9.10
2009,08,24,03,34,9.20
2009,08,24,03,35,9.10
2009,08,24,03,36,9.20
2009,08,24,03,37,9.20
2009,08,24,03,38,9.20
2009,08,24,03,39,9.20
2009,08,24,03,40,9.20
2009,08,24,03,41,9.20
2009,08,24,03,42,9.20
2009,08,24,03,43,9.20
2009,08,24,03,44,9.20
2009,08,24,03,45,9.20
2009,08,24,03,46,9.20
2009,08,24,03,47,9.20
2009,08,24,03,48,9.20
2009,08,24,03,49,9.20
2009,08,24,03,50,9.20
2009,08,24,03,51,9.20
2009,08,24,03,52,9.20
2009,08,24,03,53,9.20
2009,08,24,03,54,9.20
2009,08,24,03,55,9.20
2009,08,24,03,56,9.20
2009,08,24,03,57,9.20
2009,08,24,03,58,9.20
2009,08,24,03,59,9.20
2009,08,24,04,00,9.20
2009,08,24,04,01,9.20
2009,08,24,04,02,9.20
2009,08,24,04,03,9.20
2009,08,24,04,04,9.20
2009,08,24,04,05,9.20
2009,08,24,04,06,9.20
2009,08,24,04,07,9.10
2009,08,24,04,08,9.10
2009,08,24,04,09,9.10
2009,08,24,04,10,9.10
2009,08,24,04,11,9.10
2009,08,24,04,12,9.10
2009,08,24,04,13,9.10
2009,08,24,04,14,9.10
2009,08,24,04,15,9.10
2009,08,24,04,16,9.10
2009,08,24,04,17,9.10
2009,08,24,04,18,9.10
2009,08,24,04,19,9.10
2009,08,24,04,20,9.10
2009,08,24,04,21,9.10
2009,08,24,04,22,9.10
2009,08,24,04,23,9.10
2009,08,24,04,24,9.10
2009,08,24,04,25,9.10
2009,08,24,04,26,9.10
2009,08,24,04,27,9.00
2009,08,24,04,28,9.00
2009,08,24,04,29,9.00
2009,08,24,04,30,9.00
2009,08,24,04,31,9.00
2009,08,24,04,32,9.10
2009,08,24,04,33,9.00
2009,08,24,04,34,9.00
2009,08,24,04,35,9.00
2009,08,24,04,36,9.00
2009,08,24,04,37,9.00
2009,08,24,04,38,9.00
2009,08,24,04,39,9.00
2009,08,24,04,40,8.90
2009,08,24,04,41,8.90
2009,08,24,04,42,8.90
2009,08,24,04,43,8.90
2009,08,24,04,44,8.90
2009,08,24,04,45,8.90
2009,08,24,04,46,8.90
2009,08,24,04,47,8.90
2009,08,24,04,48,8.90
2009,08,24,04,49,8.90
2009,08,24,04,50,8.90
2009,08,24,04,51,8.90
2009,08,24,04,52,9.00
2009,08,24,04,53,9.00
2009,08,24,04,54,8.90
2009,08,24,04,55,9.00
2009,08,24,04,56,8.90
2009,08,24,04,57,8.90
2009,08,24,04,58,8.90
2009,08,24,04,59,8.90
2009,08,24,05,00,8.90
2009,08,24,05,01,8.90
2009,08,24,05,02,8.90
2009,08,24,05,03,8.90
2009,08,24,05,04,8.90
2009,08,24,05,05,8.90
2009,08,24,05,06,8.90
2009,08,24,05,07,8.80
2009,08,24,05,08,8.80
2009,08,24,05,09,8.80
2009,08,24,05,10,8.80
2009,08,24,05,11,8.80
2009,08,24,05,12,8.80
2009,08,24,05,13,8.80
2009,08,24,05,14,8.80
2009,08,24,05,15,8.80
2009,08,24,05,16,8.80
2009,08,24,05,17,8.80
2009,08,24,05,18,8.80
2009,08,24,05,19,8.80
2009,08,24,05,20,8.80
2009,08,24,05,21,8.80
2009,08,24,05,22,8.80
2009,08,24,05,23,8.80
2009,08,24,05,24,8.80
2009,08,24,05,25,8.80
2009,08,24,05,26,8.80
2009,08,24,05,27,8.70
2009,08,24,05,28,8.70
2009,08,24,05,29,8.70
2009,08,24,05,30,8.70
2009,08,24,05,31,8.70
2009,08,24,05,32,8.70
2009,08,24,05,33,8.70
2009,08,24,05,34,8.60
2009,08,24,05,35,8.60
2009,08,24,05,36,8.60
2009,08,24,05,37,8.60
2009,08,24,05,38,8.60
2009,08,24,05,39,8.60
2009,08,24,05,40,8.60
2009,08,24,05,41,8.60
2009,08,24,05,42,8.60
2009,08,24,05,43,8.60
2009,08,24,05,44,8.60
2009,08,24,05,45,8.60
2009,08,24,05,46,8.60
2009,08,24,05,47,8.50
2009,08,24,05,48,8.50
2009,08,24,05,49,8.50
2009,08,24,05,50,8.50
2009,08,24,05,51,8.50
2009,08,24,05,52,8.50
2009,08,24,05,53,8.50
2009,08,24,05,54,8.50
2009,08,24,05,55,8.50
2009,08,24,05,56,8.50
2009,08,24,05,57,8.50
2009,08,24,05,58,8.50
2009,08,24,05,59,8.50
2009,08,24,06,00,8.50
2009,08,24,06,01,8.40
2009,08,24,06,02,8.40
2009,08,24,06,03,8.40
2009,08,24,06,04,8.40
2009,08,24,06,05,8.40
2009,08,24,06,06,8.40
2009,08,24,06,07,8.30
2009,08,24,06,08,8.30
2009,08,24,06,09,8.30
2009,08,24,06,10,8.30
2009,08,24,06,11,8.30
2009,08,24,06,12,8.30
2009,08,24,06,13,8.30
2009,08,24,06,14,8.30
2009,08,24,06,15,8.30
2009,08,24,06,16,8.30
2009,08,24,06,17,8.30
2009,08,24,06,18,8.30
2009,08,24,06,19,8.30
2009,08,24,06,20,8.30
2009,08,24,06,21,8.30
2009,08,24,06,22,8.30
2009,08,24,06,23,8.30
2009,08,24,06,24,8.30
2009,08,24,06,25,8.30
2009,08,24,06,26,8.30
2009,08,24,06,27,8.30
2009,08,24,06,28,8.30
2009,08,24,06,29,8.30
2009,08,24,06,30,8.30
2009,08,24,06,31,8.30
2009,08,24,06,32,8.30
2009,08,24,06,33,8.30
2009,08,24,06,34,8.30
2009,08,24,06,35,8.30
2009,08,24,06,36,8.30
2009,08,24,06,37,8.30
2009,08,24,06,38,8.30
2009,08,24,06,39,8.30
2009,08,24,06,40,8.30
2009,08,24,06,41,8.30
2009,08,24,06,42,8.30
2009,08,24,06,43,8.30
2009,08,24,06,44,8.30
2009,08,24,06,45,8.30
2009,08,24,06,46,8.30
2009,08,24,06,47,8.30
2009,08,24,06,48,8.30
2009,08,24,06,49,8.30
2009,08,24,06,50,8.30
2009,08,24,06,51,8.30
2009,08,24,06,52,8.30
2009,08,24,06,53,8.30
2009,08,24,06,54,8.30
2009,08,24,06,55,8.30
2009,08,24,06,56,8.30
2009,08,24,06,57,8.30
2009,08,24,06,58,8.30
2009,08,24,06,59,8.30
2009,08,24,07,00,8.30
2009,08,24,07,01,8.30
2009,08,24,07,02,8.30
2009,08,24,07,03,8.30
2009,08,24,07,04,8.30
2009,08,24,07,05,8.30
2009,08,24,07,06,8.30
2009,08,24,07,07,8.30
2009,08,24,07,08,8.30
2009,08,24,07,09,8.40
2009,08,24,07,10,8.40
2009,08,24,07,11,8.40
2009,08,24,07,12,8.40
2009,08,24,07,13,8.40
2009,08,24,07,14,8.40
2009,08,24,07,15,8.40
2009,08,24,07,16,8.40
2009,08,24,07,17,8.40
2009,08,24,07,18,8.50
2009,08,24,07,19,8.50
2009,08,24,07,20,8.50
2009,08,24,07,21,8.50
2009,08,24,07,22,8.60
2009,08,24,07,23,8.60
2009,08,24,07,24,8.60
2009,08,24,07,25,8.60
2009,08,24,07,26,8.60
2009,08,24,07,27,8.60
2009,08,24,07,28,8.60
2009,08,24,07,29,8.60
2009,08,24,07,30,8.60
2009,08,24,07,31,8.70
2009,08,24,07,32,8.70
2009,08,24,07,33,8.70
2009,08,24,07,34,8.70
2009,08,24,07,35,8.70
2009,08,24,07,36,8.70
2009,08,24,07,37,8.70
2009,08,24,07,38,8.70
2009,08,24,07,39,8.80
2009,08,24,07,40,8.80
2009,08,24,07,41,8.80
2009,08,24,07,42,8.80
2009,08,24,07,43,8.90
2009,08,24,07,44,8.90
2009,08,24,07,45,8.90
2009,08,24,07,46,8.90
2009,08,24,07,47,9.00
2009,08,24,07,48,9.10
2009,08,24,07,49,9.10
2009,08,24,07,50,9.20
2009,08,24,07,51,9.20
2009,08,24,07,52,9.30
2009,08,24,07,53,9.40
2009,08,24,07,54,9.50
2009,08,24,07,55,9.50
2009,08,24,07,56,9.60
2009,08,24,07,57,9.70
2009,08,24,07,58,9.80
2009,08,24,07,59,9.90
2009,08,24,08,00,10.00
2009,08,24,08,01,10.10
2009,08,24,08,02,10.20
2009,08,24,08,03,10.30
2009,08,24,08,04,10.50
2009,08,24,08,05,10.60
2009,08,24,08,06,10.70
2009,08,24,08,07,10.80
2009,08,24,08,08,10.90
2009,08,24,08,09,11.00
2009,08,24,08,10,11.10
2009,08,24,08,11,11.10
2009,08,24,08,12,11.20
2009,08,24,08,13,11.30
2009,08,24,08,14,11.40
2009,08,24,08,15,11.50
2009,08,24,08,16,11.60
2009,08,24,08,17,11.80
2009,08,24,08,18,11.90
2009,08,24,08,19,12.00
2009,08,24,08,20,12.10
2009,08,24,08,21,12.20
2009,08,24,08,22,12.30
2009,08,24,08,23,12.40
2009,08,24,08,24,12.60
2009,08,24,08,25,12.70
2009,08,24,08,26,12.80
2009,08,24,08,27,12.90
2009,08,24,08,28,13.10
2009,08,24,08,29,13.20
2009,08,24,08,30,13.30
2009,08,24,08,31,13.50
2009,08,24,08,32,13.60
2009,08,24,08,33,13.70
2009,08,24,08,34,13.80
2009,08,24,08,35,13.90
2009,08,24,08,36,14.10
2009,08,24,08,37,14.20
2009,08,24,08,38,14.30
2009,08,24,08,39,14.50
2009,08,24,08,40,14.60
2009,08,24,08,41,14.70
2009,08,24,08,42,14.90
2009,08,24,08,43,15.00
2009,08,24,08,44,15.00
2009,08,24,08,45,15.00
2009,08,24,08,46,15.00
2009,08,24,08,47,15.00
2009,08,24,08,48,15.00
2009,08,24,08,49,15.00
2009,08,24,08,50,14.90
2009,08,24,08,51,14.90
2009,08,24,08,52,14.80
2009,08,24,08,53,14.70
2009,08,24,08,54,14.70
2009,08,24,08,55,14.80
2009,08,24,08,56,14.90
2009,08,24,08,57,15.00
2009,08,24,08,58,15.00
2009,08,24,08,59,15.00
2009,08,24,09,00,15.00
2009,08,24,09,01,15.00
2009,08,24,09,02,15.00
2009,08,24,09,03,15.00
2009,08,24,09,04,15.00
2009,08,24,09,05,15.00
2009,08,24,09,06,15.00
2009,08,24,09,07,15.00
2009,08,24,09,08,15.00
2009,08,24,09,09,15.00
2009,08,24,09,10,15.00
2009,08,24,09,11,15.00
2009,08,24,09,12,15.10
2009,08,24,09,13,15.20
2009,08,24,09,14,15.20
2009,08,24,09,15,15.10
2009,08,24,09,16,15.10
2009,08,24,09,17,15.00
2009,08,24,09,18,15.00
2009,08,24,09,19,15.00
2009,08,24,09,20,15.00
2009,08,24,09,21,15.00
2009,08,24,09,22,15.00
2009,08,24,09,23,14.80
2009,08,24,09,24,14.80
2009,08,24,09,25,14.80
2009,08,24,09,26,14.80
2009,08,24,09,27,14.80
2009,08,24,09,28,14.70
2009,08,24,09,29,14.80
2009,08,24,09,30,14.80
2009,08,24,09,31,14.80
2009,08,24,09,32,14.80
2009,08,24,09,33,14.80
2009,08,24,09,34,14.80
2009,08,24,09,35,14.80
2009,08,24,09,36,14.80
2009,08,24,09,37,14.90
2009,08,24,09,38,14.80
2009,08,24,09,39,14.80
2009,08,24,09,40,14.80
2009,08,24,09,41,14.80
2009,08,24,09,42,14.80
2009,08,24,09,43,14.80
2009,08,24,09,44,14.70
2009,08,24,09,45,14.70
2009,08,24,09,46,14.70
2009,08,24,09,47,14.70
2009,08,24,09,48,14.70
2009,08,24,09,49,14.70
2009,08,24,09,50,14.70
2009,08,24,09,51,14.70
2009,08,24,09,52,14.70
2009,08,24,09,53,14.70
2009,08,24,09,54,14.80
2009,08,24,09,55,14.80
2009,08,24,09,56,14.80
2009,08,24,09,57,15.00
2009,08,24,09,58,15.00
2009,08,24,09,59,15.00
2009,08,24,10,00,15.00
2009,08,24,10,01,15.10
2009,08,24,10,02,15.20
2009,08,24,10,03,15.30
2009,08,24,10,04,15.30
2009,08,24,10,05,15.40
2009,08,24,10,06,15.40
2009,08,24,10,07,15.50
2009,08,24,10,08,15.60
2009,08,24,10,09,15.60
2009,08,24,10,10,15.70
2009,08,24,10,11,15.80
2009,08,24,10,12,15.90
2009,08,24,10,13,16.00
2009,08,24,10,14,16.10
2009,08,24,10,15,16.20
2009,08,24,10,16,16.30
2009,08,24,10,17,16.30
2009,08,24,10,18,16.40
2009,08,24,10,19,16.50
2009,08,24,10,20,16.60
2009,08,24,10,21,16.60
2009,08,24,10,22,16.60
2009,08,24,10,23,16.60
2009,08,24,10,24,16.60
2009,08,24,10,25,16.60
2009,08,24,10,26,16.70
2009,08,24,10,27,16.70
2009,08,24,10,28,16.70
2009,08,24,10,29,16.70
2009,08,24,10,30,16.70
2009,08,24,10,31,16.80
2009,08,24,10,32,16.80
2009,08,24,10,33,16.80
2009,08,24,10,34,16.80
2009,08,24,10,35,16.80
2009,08,24,10,36,16.90
2009,08,24,10,37,16.90
2009,08,24,10,38,17.00
2009,08,24,10,39,17.00
2009,08,24,10,40,17.10
2009,08,24,10,41,17.10
2009,08,24,10,42,17.20
2009,08,24,10,43,17.20
2009,08,24,10,44,17.20
2009,08,24,10,45,17.20
2009,08,24,10,46,17.10
2009,08,24,10,47,17.10
2009,08,24,10,48,17.10
2009,08,24,10,49,17.10
2009,08,24,10,50,17.20
2009,08,24,10,51,17.20
2009,08,24,10,52,17.20
2009,08,24,10,53,17.30
2009,08,24,10,54,17.30
2009,08,24,10,55,17.20
2009,08,24,10,56,17.20
2009,08,24,10,57,17.20
2009,08,24,10,58,17.20
2009,08,24,10,59,17.20
2009,08,24,11,00,17.20
2009,08,24,11,01,17.20
2009,08,24,11,02,17.20
2009,08,24,11,03,17.20
2009,08,24,11,04,17.10
2009,08,24,11,05,17.10
2009,08,24,11,06,17.10
2009,08,24,11,07,17.10
2009,08,24,11,08,17.10
2009,08,24,11,09,17.10
2009,08,24,11,10,17.10
2009,08,24,11,11,17.10
2009,08,24,11,12,17.10
2009,08,24,11,13,17.10
2009,08,24,11,14,17.10
2009,08,24,11,15,17.10
2009,08,24,11,16,17.10
2009,08,24,11,17,17.10
2009,08,24,11,18,17.20
2009,08,24,11,19,17.20
2009,08,24,11,20,17.30
2009,08,24,11,21,17.30
2009,08,24,11,22,17.40
2009,08,24,11,23,17.50
2009,08,24,11,24,17.50
2009,08,24,11,25,17.50
2009,08,24,11,26,17.40
2009,08,24,11,27,17.40
2009,08,24,11,28,17.30
2009,08,24,11,29,17.30
2009,08,24,11,30,17.40
2009,08,24,11,31,17.40
2009,08,24,11,32,17.50
2009,08,24,11,33,17.50
2009,08,24,11,34,17.50
2009,08,24,11,35,17.60
2009,08,24,11,36,17.70
2009,08,24,11,37,17.70
2009,08,24,11,38,17.80
2009,08,24,11,39,17.80
2009,08,24,11,40,17.80
2009,08,24,11,41,17.90
2009,08,24,11,42,18.00
2009,08,24,11,43,18.00
2009,08,24,11,44,18.10
2009,08,24,11,45,18.20
2009,08,24,11,46,18.30
2009,08,24,11,47,18.30
2009,08,24,11,48,18.30
2009,08,24,11,49,18.30
2009,08,24,11,50,18.20
2009,08,24,11,51,18.20
2009,08,24,11,52,18.20
2009,08,24,11,53,18.20
2009,08,24,11,54,18.20
2009,08,24,11,55,18.30
2009,08,24,11,56,18.30
2009,08,24,11,57,18.30
2009,08,24,11,58,18.40
2009,08,24,11,59,18.40
2009,08,24,12,00,18.40
2009,08,24,12,01,18.40
2009,08,24,12,02,18.40
2009,08,24,12,03,18.30
2009,08,24,12,04,18.30
2009,08,24,12,05,18.30
2009,08,24,12,06,18.30
2009,08,24,12,07,18.30
2009,08,24,12,08,18.30
2009,08,24,12,09,18.40
2009,08,24,12,10,18.40
2009,08,24,12,11,18.50
2009,08,24,12,12,18.50
2009,08,24,12,13,18.60
2009,08,24,12,14,18.60
2009,08,24,12,15,18.60
2009,08,24,12,16,18.50
2009,08,24,12,17,18.50
2009,08,24,12,18,18.50
2009,08,24,12,19,18.40
2009,08,24,12,20,18.50
2009,08,24,12,21,18.50
2009,08,24,12,22,18.50
2009,08,24,12,23,18.60
2009,08,24,12,24,18.60
2009,08,24,12,25,18.70
2009,08,24,12,26,18.70
2009,08,24,12,27,18.80
2009,08,24,12,28,18.90
2009,08,24,12,29,19.00
2009,08,24,12,30,19.00
2009,08,24,12,31,19.10
2009,08,24,12,32,19.20
2009,08,24,12,33,19.30
2009,08,24,12,34,19.40
2009,08,24,12,35,19.40
2009,08,24,12,36,19.50
2009,08,24,12,37,19.60
2009,08,24,12,38,19.70
2009,08,24,12,39,19.70
2009,08,24,12,40,19.70
2009,08,24,12,41,19.70
2009,08,24,12,42,19.70
2009,08,24,12,43,19.70
2009,08,24,12,44,19.80
2009,08,24,12,45,19.80
2009,08,24,12,46,19.80
2009,08,24,12,47,19.90
2009,08,24,12,48,19.90
2009,08,24,12,49,20.00
2009,08,24,12,50,20.00
2009,08,24,12,51,20.00
2009,08,24,12,52,20.10
2009,08,24,12,53,20.10
2009,08,24,12,54,20.10
2009,08,24,12,55,20.10
2009,08,24,12,56,20.10
2009,08,24,12,57,20.20
2009,08,24,12,58,20.20
2009,08,24,12,59,20.30
2009,08,24,13,00,20.30
2009,08,24,13,01,20.30
2009,08,24,13,02,20.30
2009,08,24,13,03,20.30
2009,08,24,13,04,20.30
2009,08,24,13,05,20.40
2009,08,24,13,06,20.40
2009,08,24,13,07,20.40
2009,08,24,13,08,20.40
2009,08,24,13,09,20.40
2009,08,24,13,10,20.40
2009,08,24,13,11,20.40
2009,08,24,13,12,20.30
2009,08,24,13,13,20.30
2009,08,24,13,14,20.30
2009,08,24,13,15,20.30
2009,08,24,13,16,20.30
2009,08,24,13,17,20.40
2009,08,24,13,18,20.40
2009,08,24,13,19,20.40
2009,08,24,13,20,20.50
2009,08,24,13,21,20.50
2009,08,24,13,22,20.60
2009,08,24,13,23,20.60
2009,08,24,13,24,20.70
2009,08,24,13,25,20.80
2009,08,24,13,26,20.80
2009,08,24,13,27,20.90
2009,08,24,13,28,21.00
2009,08,24,13,29,21.00
2009,08,24,13,30,21.00
2009,08,24,13,31,21.10
2009,08,24,13,32,21.10
2009,08,24,13,33,21.10
2009,08,24,13,34,21.20
2009,08,24,13,35,21.20
2009,08,24,13,36,21.20
2009,08,24,13,37,21.30
2009,08,24,13,38,21.20
2009,08,24,13,39,21.10
2009,08,24,13,40,21.00
2009,08,24,13,41,20.90
2009,08,24,13,42,20.90
2009,08,24,13,43,20.90
2009,08,24,13,44,20.90
2009,08,24,13,45,20.90
2009,08,24,13,46,20.90
2009,08,24,13,47,20.90
2009,08,24,13,48,20.90
2009,08,24,13,49,20.90
2009,08,24,13,50,20.80
2009,08,24,13,51,20.80
2009,08,24,13,52,20.90
2009,08,24,13,53,20.90
2009,08,24,13,54,20.90
2009,08,24,13,55,20.80
2009,08,24,13,56,20.80
2009,08,24,13,57,20.70
2009,08,24,13,58,20.70
2009,08,24,13,59,20.60
2009,08,24,14,00,20.40
2009,08,24,14,01,20.30
2009,08,24,14,02,20.30
2009,08,24,14,03,20.30
2009,08,24,14,04,20.30
2009,08,24,14,05,20.40
2009,08,24,14,06,20.50
2009,08,24,14,07,20.60
2009,08,24,14,08,20.60
2009,08,24,14,09,20.60
2009,08,24,14,10,20.60
2009,08,24,14,11,20.60
2009,08,24,14,12,20.60
2009,08,24,14,13,20.70
2009,08,24,14,14,20.70
2009,08,24,14,15,20.70
2009,08,24,14,16,20.70
2009,08,24,14,17,20.80
2009,08,24,14,18,20.80
2009,08,24,14,19,20.90
2009,08,24,14,20,21.00
2009,08,24,14,21,21.10
2009,08,24,14,22,21.20
2009,08,24,14,23,21.10
2009,08,24,14,24,21.10
2009,08,24,14,25,21.00
2009,08,24,14,26,20.90
2009,08,24,14,27,20.80
2009,08,24,14,28,20.80
2009,08,24,14,29,20.80
2009,08,24,14,30,20.80
2009,08,24,14,31,20.80
2009,08,24,14,32,20.80
2009,08,24,14,33,20.80
2009,08,24,14,34,20.90
2009,08,24,14,35,20.90
2009,08,24,14,36,20.90
2009,08,24,14,37,20.90
2009,08,24,14,38,20.80
2009,08,24,14,39,20.80
2009,08,24,14,40,20.70
2009,08,24,14,41,20.70
2009,08,24,14,42,20.70
2009,08,24,14,43,20.80
2009,08,24,14,44,20.90
2009,08,24,14,45,21.00
2009,08,24,14,46,21.00
2009,08,24,14,47,21.10
2009,08,24,14,48,21.10
2009,08,24,14,49,21.00
2009,08,24,14,50,20.90
2009,08,24,14,51,20.90
2009,08,24,14,52,20.90
2009,08,24,14,53,20.90
2009,08,24,14,54,20.90
2009,08,24,14,55,20.90
2009,08,24,14,56,21.00
2009,08,24,14,57,21.00
2009,08,24,14,58,21.10
2009,08,24,14,59,21.10
2009,08,24,15,00,21.10
2009,08,24,15,01,21.10
2009,08,24,15,02,21.20
2009,08,24,15,03,21.30
2009,08,24,15,04,21.30
2009,08,24,15,05,21.30
2009,08,24,15,06,21.20
2009,08,24,15,07,21.20
2009,08,24,15,08,21.20
2009,08,24,15,09,21.20
2009,08,24,15,10,21.30
2009,08,24,15,11,21.30
2009,08,24,15,12,21.30
2009,08,24,15,13,21.30
2009,08,24,15,14,21.40
2009,08,24,15,15,21.40
2009,08,24,15,16,21.50
2009,08,24,15,17,21.50
2009,08,24,15,18,21.60
2009,08,24,15,19,21.70
2009,08,24,15,20,21.70
2009,08,24,15,21,21.70
2009,08,24,15,22,21.60
2009,08,24,15,23,21.60
2009,08,24,15,24,21.60
2009,08,24,15,25,21.60
2009,08,24,15,26,21.50
2009,08,24,15,27,21.50
2009,08,24,15,28,21.60
2009,08,24,15,29,21.60
2009,08,24,15,30,21.50
2009,08,24,15,31,21.50
2009,08,24,15,32,21.40
2009,08,24,15,33,21.40
2009,08,24,15,34,21.30
2009,08,24,15,35,21.30
2009,08,24,15,36,21.40
2009,08,24,15,37,21.40
2009,08,24,15,38,21.30
2009,08,24,15,39,21.30
2009,08,24,15,40,21.30
2009,08,24,15,41,21.30
2009,08,24,15,42,21.30
2009,08,24,15,43,21.30
2009,08,24,15,44,21.30
2009,08,24,15,45,21.30
2009,08,24,15,46,21.30
2009,08,24,15,47,21.40
2009,08,24,15,48,21.40
2009,08,24,15,49,21.40
2009,08,24,15,50,21.40
2009,08,24,15,51,21.40
2009,08,24,15,52,21.40
2009,08,24,15,53,21.40
2009,08,24,15,54,21.40
2009,08,24,15,55,21.40
2009,08,24,15,56,21.40
2009,08,24,15,57,21.40
2009,08,24,15,58,21.40
2009,08,24,15,59,21.40
2009,08,24,16,00,21.40
2009,08,24,16,01,21.30
2009,08,24,16,02,21.30
2009,08,24,16,03,21.20
2009,08,24,16,04,21.20
2009,08,24,16,05,21.30
2009,08,24,16,06,21.20
2009,08,24,16,07,21.20
2009,08,24,16,08,21.20
2009,08,24,16,09,21.20
2009,08,24,16,10,21.10
2009,08,24,16,11,21.10
2009,08,24,16,12,21.10
2009,08,24,16,13,21.20
2009,08,24,16,14,21.20
2009,08,24,16,15,21.30
2009,08,24,16,16,21.40
2009,08,24,16,17,21.50
2009,08,24,16,18,21.60
2009,08,24,16,19,21.50
2009,08,24,16,20,21.50
2009,08,24,16,21,21.40
2009,08,24,16,22,21.40
2009,08,24,16,23,21.30
2009,08,24,16,24,21.30
2009,08,24,16,25,21.30
2009,08,24,16,26,21.30
2009,08,24,16,27,21.20
2009,08,24,16,28,21.10
2009,08,24,16,29,21.10
2009,08,24,16,30,21.00
2009,08,24,16,31,20.90
2009,08,24,16,32,20.90
2009,08,24,16,33,20.80
2009,08,24,16,34,20.80
2009,08,24,16,35,20.80
2009,08,24,16,36,20.70
2009,08,24,16,37,20.70
2009,08,24,16,38,20.70
2009,08,24,16,39,20.70
2009,08,24,16,40,20.70
2009,08,24,16,41,20.70
2009,08,24,16,42,20.70
2009,08,24,16,43,20.70
2009,08,24,16,44,20.70
2009,08,24,16,45,20.70
2009,08,24,16,46,20.70
2009,08,24,16,47,20.80
2009,08,24,16,48,20.80
2009,08,24,16,49,20.80
2009,08,24,16,50,20.80
2009,08,24,16,51,20.70
2009,08,24,16,52,20.70
2009,08,24,16,53,20.70
2009,08,24,16,54,20.70
2009,08,24,16,55,20.60
2009,08,24,16,56,20.60
2009,08,24,16,57,20.50
2009,08,24,16,58,20.50
2009,08,24,16,59,20.40
2009,08,24,17,00,20.40
2009,08,24,17,01,20.40
2009,08,24,17,02,20.40
2009,08,24,17,03,20.40
2009,08,24,17,04,20.50
2009,08,24,17,05,20.50
2009,08,24,17,06,20.60
2009,08,24,17,07,20.60
2009,08,24,17,08,20.60
2009,08,24,17,09,20.60
2009,08,24,17,10,20.60
2009,08,24,17,11,20.60
2009,08,24,17,12,20.60
2009,08,24,17,13,20.60
2009,08,24,17,14,20.60
2009,08,24,17,15,20.70
2009,08,24,17,16,20.70
2009,08,24,17,17,20.70
2009,08,24,17,18,20.70
2009,08,24,17,19,20.70
2009,08,24,17,20,20.60
2009,08,24,17,21,20.70
2009,08,24,17,22,20.70
2009,08,24,17,23,20.60
2009,08,24,17,24,20.60
2009,08,24,17,25,20.60
2009,08,24,17,26,20.60
2009,08,24,17,27,20.70
2009,08,24,17,28,20.60
2009,08,24,17,29,20.60
2009,08,24,17,30,20.60
2009,08,24,17,31,20.60
2009,08,24,17,32,20.60
2009,08,24,17,33,20.70
2009,08,24,17,34,20.70