Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,21,00,00,4.60
2008,04,21,00,01,4.60
2008,04,21,00,02,4.50
2008,04,21,00,03,4.50
2008,04,21,00,04,4.50
2008,04,21,00,05,4.40
2008,04,21,00,06,4.40
2008,04,21,00,07,4.30
2008,04,21,00,08,4.30
2008,04,21,00,09,4.20
2008,04,21,00,10,4.20
2008,04,21,00,11,4.20
2008,04,21,00,12,4.20
2008,04,21,00,13,4.10
2008,04,21,00,14,4.10
2008,04,21,00,15,4.10
2008,04,21,00,16,4.10
2008,04,21,00,17,4.10
2008,04,21,00,18,4.10
2008,04,21,00,19,4.10
2008,04,21,00,20,4.10
2008,04,21,00,21,4.10
2008,04,21,00,22,4.10
2008,04,21,00,23,4.10
2008,04,21,00,24,4.10
2008,04,21,00,25,4.10
2008,04,21,00,26,4.10
2008,04,21,00,27,4.10
2008,04,21,00,28,4.10
2008,04,21,00,29,4.10
2008,04,21,00,30,4.10
2008,04,21,00,31,4.10
2008,04,21,00,32,4.10
2008,04,21,00,33,4.10
2008,04,21,00,34,4.10
2008,04,21,00,35,4.10
2008,04,21,00,36,4.10
2008,04,21,00,37,4.10
2008,04,21,00,38,4.00
2008,04,21,00,39,4.00
2008,04,21,00,40,3.90
2008,04,21,00,41,3.80
2008,04,21,00,42,3.80
2008,04,21,00,43,3.70
2008,04,21,00,44,3.70
2008,04,21,00,45,3.70
2008,04,21,00,46,3.60
2008,04,21,00,47,3.50
2008,04,21,00,48,3.50
2008,04,21,00,49,3.40
2008,04,21,00,50,3.40
2008,04,21,00,51,3.40
2008,04,21,00,52,3.30
2008,04,21,00,53,3.30
2008,04,21,00,54,3.30
2008,04,21,00,55,3.30
2008,04,21,00,56,3.30
2008,04,21,00,57,3.30
2008,04,21,00,58,3.30
2008,04,21,00,59,3.30
2008,04,21,01,00,3.30
2008,04,21,01,01,3.20
2008,04,21,01,02,3.20
2008,04,21,01,03,3.20
2008,04,21,01,04,3.10
2008,04,21,01,05,3.10
2008,04,21,01,06,3.10
2008,04,21,01,07,3.10
2008,04,21,01,08,3.10
2008,04,21,01,09,3.10
2008,04,21,01,10,3.00
2008,04,21,01,11,3.00
2008,04,21,01,12,2.90
2008,04,21,01,13,2.90
2008,04,21,01,14,2.90
2008,04,21,01,15,2.90
2008,04,21,01,16,2.90
2008,04,21,01,17,2.90
2008,04,21,01,18,2.90
2008,04,21,01,19,2.90
2008,04,21,01,20,2.90
2008,04,21,01,21,2.90
2008,04,21,01,22,2.90
2008,04,21,01,23,2.80
2008,04,21,01,24,2.80
2008,04,21,01,25,2.80
2008,04,21,01,26,2.80
2008,04,21,01,27,2.80
2008,04,21,01,28,2.80
2008,04,21,01,29,2.70
2008,04,21,01,30,2.70
2008,04,21,01,31,2.70
2008,04,21,01,32,2.70
2008,04,21,01,33,2.70
2008,04,21,01,34,2.70
2008,04,21,01,35,2.60
2008,04,21,01,36,2.60
2008,04,21,01,37,2.50
2008,04,21,01,38,2.50
2008,04,21,01,39,2.40
2008,04,21,01,40,2.40
2008,04,21,01,41,2.30
2008,04,21,01,42,2.20
2008,04,21,01,43,2.20
2008,04,21,01,44,2.20
2008,04,21,01,45,2.10
2008,04,21,01,46,2.00
2008,04,21,01,47,2.00
2008,04,21,01,48,2.00
2008,04,21,01,49,1.90
2008,04,21,01,50,1.90
2008,04,21,01,51,1.90
2008,04,21,01,52,2.00
2008,04,21,01,53,2.00
2008,04,21,01,54,2.00
2008,04,21,01,55,2.10
2008,04,21,01,56,2.10
2008,04,21,01,57,2.10
2008,04,21,01,58,2.20
2008,04,21,01,59,2.20
2008,04,21,02,00,2.20
2008,04,21,02,01,2.30
2008,04,21,02,02,2.30
2008,04,21,02,03,2.30
2008,04,21,02,04,2.30
2008,04,21,02,05,2.40
2008,04,21,02,06,2.40
2008,04,21,02,07,2.40
2008,04,21,02,08,2.40
2008,04,21,02,09,2.40
2008,04,21,02,10,2.40
2008,04,21,02,11,2.50
2008,04,21,02,12,2.50
2008,04,21,02,13,2.50
2008,04,21,02,14,2.60
2008,04,21,02,15,2.60
2008,04,21,02,16,2.60
2008,04,21,02,17,2.60
2008,04,21,02,18,2.60
2008,04,21,02,19,2.70
2008,04,21,02,20,2.70
2008,04,21,02,21,2.70
2008,04,21,02,22,2.70
2008,04,21,02,23,2.70
2008,04,21,02,24,2.70
2008,04,21,02,25,2.70
2008,04,21,02,26,2.70
2008,04,21,02,27,2.70
2008,04,21,02,28,2.80
2008,04,21,02,29,2.80
2008,04,21,02,30,2.80
2008,04,21,02,31,2.80
2008,04,21,02,32,2.80
2008,04,21,02,33,2.80
2008,04,21,02,34,2.80
2008,04,21,02,35,2.90
2008,04,21,02,36,2.90
2008,04,21,02,37,2.90
2008,04,21,02,38,2.90
2008,04,21,02,39,2.90
2008,04,21,02,40,2.90
2008,04,21,02,41,3.00
2008,04,21,02,42,3.00
2008,04,21,02,43,3.00
2008,04,21,02,44,2.90
2008,04,21,02,45,2.90
2008,04,21,02,46,2.90
2008,04,21,02,47,2.80
2008,04,21,02,48,2.80
2008,04,21,02,49,2.70
2008,04,21,02,50,2.70
2008,04,21,02,51,2.60
2008,04,21,02,52,2.60
2008,04,21,02,53,2.60
2008,04,21,02,54,2.50
2008,04,21,02,55,2.50
2008,04,21,02,56,2.50
2008,04,21,02,57,2.40
2008,04,21,02,58,2.40
2008,04,21,02,59,2.30
2008,04,21,03,00,2.20
2008,04,21,03,01,2.20
2008,04,21,03,02,2.20
2008,04,21,03,03,2.10
2008,04,21,03,04,2.10
2008,04,21,03,05,2.10
2008,04,21,03,06,2.00
2008,04,21,03,07,2.00
2008,04,21,03,08,2.00
2008,04,21,03,09,2.00
2008,04,21,03,10,2.00
2008,04,21,03,11,2.00
2008,04,21,03,12,2.10
2008,04,21,03,13,2.10
2008,04,21,03,14,2.10
2008,04,21,03,15,2.10
2008,04,21,03,16,2.10
2008,04,21,03,17,2.10
2008,04,21,03,18,2.10
2008,04,21,03,19,2.10
2008,04,21,03,20,2.10
2008,04,21,03,21,2.00
2008,04,21,03,22,2.00
2008,04,21,03,23,1.90
2008,04,21,03,24,1.90
2008,04,21,03,25,1.90
2008,04,21,03,26,1.90
2008,04,21,03,27,1.90
2008,04,21,03,28,1.90
2008,04,21,03,29,1.90
2008,04,21,03,30,1.90
2008,04,21,03,31,1.90
2008,04,21,03,32,1.80
2008,04,21,03,33,1.90
2008,04,21,03,34,1.90
2008,04,21,03,35,1.90
2008,04,21,03,36,1.90
2008,04,21,03,37,2.00
2008,04,21,03,38,2.00
2008,04,21,03,39,2.10
2008,04,21,03,40,2.10
2008,04,21,03,41,2.10
2008,04,21,03,42,2.20
2008,04,21,03,43,2.20
2008,04,21,03,44,2.30
2008,04,21,03,45,2.30
2008,04,21,03,46,2.40
2008,04,21,03,47,2.50
2008,04,21,03,48,2.60
2008,04,21,03,49,2.60
2008,04,21,03,50,2.70
2008,04,21,03,51,2.80
2008,04,21,03,52,2.80
2008,04,21,03,53,2.90
2008,04,21,03,54,3.00
2008,04,21,03,55,3.00
2008,04,21,03,56,3.10
2008,04,21,03,57,3.10
2008,04,21,03,58,3.20
2008,04,21,03,59,3.20
2008,04,21,04,00,3.20
2008,04,21,04,01,3.20
2008,04,21,04,02,3.30
2008,04,21,04,03,3.30
2008,04,21,04,04,3.30
2008,04,21,04,05,3.30
2008,04,21,04,06,3.30
2008,04,21,04,07,3.30
2008,04,21,04,08,3.30
2008,04,21,04,09,3.40
2008,04,21,04,10,3.40
2008,04,21,04,11,3.40
2008,04,21,04,12,3.40
2008,04,21,04,13,3.40
2008,04,21,04,14,3.40
2008,04,21,04,15,3.40
2008,04,21,04,16,3.40
2008,04,21,04,17,3.40
2008,04,21,04,18,3.40
2008,04,21,04,19,3.40
2008,04,21,04,20,3.40
2008,04,21,04,21,3.40
2008,04,21,04,22,3.40
2008,04,21,04,23,3.50
2008,04,21,04,24,3.50
2008,04,21,04,25,3.50
2008,04,21,04,26,3.50
2008,04,21,04,27,3.40
2008,04,21,04,28,3.40
2008,04,21,04,29,3.40
2008,04,21,04,30,3.40
2008,04,21,04,31,3.40
2008,04,21,04,32,3.40
2008,04,21,04,33,3.40
2008,04,21,04,34,3.40
2008,04,21,04,35,3.40
2008,04,21,04,36,3.40
2008,04,21,04,37,3.40
2008,04,21,04,38,3.40
2008,04,21,04,39,3.30
2008,04,21,04,40,3.30
2008,04,21,04,41,3.30
2008,04,21,04,42,3.30
2008,04,21,04,43,3.30
2008,04,21,04,44,3.30
2008,04,21,04,45,3.30
2008,04,21,04,46,3.30
2008,04,21,04,47,3.40
2008,04,21,04,48,3.40
2008,04,21,04,49,3.40
2008,04,21,04,50,3.40
2008,04,21,04,51,3.40
2008,04,21,04,52,3.40
2008,04,21,04,53,3.40
2008,04,21,04,54,3.40
2008,04,21,04,55,3.40
2008,04,21,04,56,3.40
2008,04,21,04,57,3.40
2008,04,21,04,58,3.40
2008,04,21,04,59,3.40
2008,04,21,05,00,3.40
2008,04,21,05,01,3.40
2008,04,21,05,02,3.30
2008,04,21,05,03,3.30
2008,04,21,05,04,3.30
2008,04,21,05,05,3.30
2008,04,21,05,06,3.30
2008,04,21,05,07,3.30
2008,04,21,05,08,3.30
2008,04,21,05,09,3.30
2008,04,21,05,10,3.20
2008,04,21,05,11,3.20
2008,04,21,05,12,3.20
2008,04,21,05,13,3.20
2008,04,21,05,14,3.20
2008,04,21,05,15,3.20
2008,04,21,05,16,3.20
2008,04,21,05,17,3.20
2008,04,21,05,18,3.20
2008,04,21,05,19,3.20
2008,04,21,05,20,3.20
2008,04,21,05,21,3.20
2008,04,21,05,22,3.20
2008,04,21,05,23,3.20
2008,04,21,05,24,3.30
2008,04,21,05,25,3.30
2008,04,21,05,26,3.30
2008,04,21,05,27,3.30
2008,04,21,05,28,3.30
2008,04,21,05,29,3.30
2008,04,21,05,30,3.30
2008,04,21,05,31,3.30
2008,04,21,05,32,3.30
2008,04,21,05,33,3.30
2008,04,21,05,34,3.30
2008,04,21,05,35,3.40
2008,04,21,05,36,3.40
2008,04,21,05,37,3.40
2008,04,21,05,38,3.40
2008,04,21,05,39,3.40
2008,04,21,05,40,3.50
2008,04,21,05,41,3.50
2008,04,21,05,42,3.50
2008,04,21,05,43,3.50
2008,04,21,05,44,3.50
2008,04,21,05,45,3.50
2008,04,21,05,46,3.50
2008,04,21,05,47,3.50
2008,04,21,05,48,3.50
2008,04,21,05,49,3.50
2008,04,21,05,50,3.50
2008,04,21,05,51,3.40
2008,04,21,05,52,3.40
2008,04,21,05,53,3.40
2008,04,21,05,54,3.40
2008,04,21,05,55,3.30
2008,04,21,05,56,3.30
2008,04,21,05,57,3.30
2008,04,21,05,58,3.30
2008,04,21,05,59,3.30
2008,04,21,06,00,3.20
2008,04,21,06,01,3.20
2008,04,21,06,02,3.20
2008,04,21,06,03,3.20
2008,04,21,06,04,3.20
2008,04,21,06,05,3.20
2008,04,21,06,06,3.10
2008,04,21,06,07,3.10
2008,04,21,06,08,3.10
2008,04,21,06,09,3.10
2008,04,21,06,10,3.00
2008,04,21,06,11,3.00
2008,04,21,06,12,3.00
2008,04,21,06,13,2.90
2008,04,21,06,14,2.90
2008,04,21,06,15,2.90
2008,04,21,06,16,2.90
2008,04,21,06,17,2.80
2008,04,21,06,18,2.80
2008,04,21,06,19,2.80
2008,04,21,06,20,2.80
2008,04,21,06,21,2.80
2008,04,21,06,22,2.80
2008,04,21,06,23,2.80
2008,04,21,06,24,2.80
2008,04,21,06,25,2.80
2008,04,21,06,26,2.80
2008,04,21,06,27,2.80
2008,04,21,06,28,2.80
2008,04,21,06,29,2.80
2008,04,21,06,30,2.80
2008,04,21,06,31,2.80
2008,04,21,06,32,2.80
2008,04,21,06,33,2.80
2008,04,21,06,34,2.80
2008,04,21,06,35,2.80
2008,04,21,06,36,2.80
2008,04,21,06,37,2.80
2008,04,21,06,38,2.80
2008,04,21,06,39,2.80
2008,04,21,06,40,2.80
2008,04,21,06,41,2.70
2008,04,21,06,42,2.70
2008,04,21,06,43,2.70
2008,04,21,06,44,2.70
2008,04,21,06,45,2.70
2008,04,21,06,46,2.60
2008,04,21,06,47,2.60
2008,04,21,06,48,2.60
2008,04,21,06,49,2.60
2008,04,21,06,50,2.60
2008,04,21,06,51,2.50
2008,04,21,06,52,2.50
2008,04,21,06,53,2.50
2008,04,21,06,54,2.40
2008,04,21,06,55,2.40
2008,04,21,06,56,2.40
2008,04,21,06,57,2.40
2008,04,21,06,58,2.40
2008,04,21,06,59,2.30
2008,04,21,07,00,2.30
2008,04,21,07,01,2.30
2008,04,21,07,02,2.30
2008,04,21,07,03,2.30
2008,04,21,07,04,2.30
2008,04,21,07,05,2.30
2008,04,21,07,06,2.30
2008,04,21,07,07,2.30
2008,04,21,07,08,2.30
2008,04,21,07,09,2.30
2008,04,21,07,10,2.30
2008,04,21,07,11,2.30
2008,04,21,07,12,2.30
2008,04,21,07,13,2.30
2008,04,21,07,14,2.30
2008,04,21,07,15,2.30
2008,04,21,07,16,2.30
2008,04,21,07,17,2.30
2008,04,21,07,18,2.30
2008,04,21,07,19,2.30
2008,04,21,07,20,2.30
2008,04,21,07,21,2.30
2008,04,21,07,22,2.30
2008,04,21,07,23,2.30
2008,04,21,07,24,2.30
2008,04,21,07,25,2.30
2008,04,21,07,26,2.40
2008,04,21,07,27,2.40
2008,04,21,07,28,2.40
2008,04,21,07,29,2.40
2008,04,21,07,30,2.40
2008,04,21,07,31,2.40
2008,04,21,07,32,2.40
2008,04,21,07,33,2.40
2008,04,21,07,34,2.40
2008,04,21,07,35,2.40
2008,04,21,07,36,2.40
2008,04,21,07,37,2.40
2008,04,21,07,38,2.50
2008,04,21,07,39,2.50
2008,04,21,07,40,2.50
2008,04,21,07,41,2.50
2008,04,21,07,42,2.50
2008,04,21,07,43,2.60
2008,04,21,07,44,2.60
2008,04,21,07,45,2.60
2008,04,21,07,46,2.60
2008,04,21,07,47,2.60
2008,04,21,07,48,2.70
2008,04,21,07,49,2.70
2008,04,21,07,50,2.80
2008,04,21,07,51,2.80
2008,04,21,07,52,2.80
2008,04,21,07,53,2.90
2008,04,21,07,54,2.90
2008,04,21,07,55,2.90
2008,04,21,07,56,3.00
2008,04,21,07,57,3.00
2008,04,21,07,58,3.10
2008,04,21,07,59,3.10
2008,04,21,08,00,3.10
2008,04,21,08,01,3.20
2008,04,21,08,02,3.20
2008,04,21,08,03,3.30
2008,04,21,08,04,3.40
2008,04,21,08,05,3.50
2008,04,21,08,06,3.60
2008,04,21,08,07,3.70
2008,04,21,08,08,3.80
2008,04,21,08,09,3.90
2008,04,21,08,10,3.90
2008,04,21,08,11,4.00
2008,04,21,08,12,4.00
2008,04,21,08,13,4.00
2008,04,21,08,14,4.10
2008,04,21,08,15,4.10
2008,04,21,08,16,4.10
2008,04,21,08,17,4.20
2008,04,21,08,18,4.30
2008,04,21,08,19,4.40
2008,04,21,08,20,4.50
2008,04,21,08,21,4.60
2008,04,21,08,22,4.70
2008,04,21,08,23,4.70
2008,04,21,08,24,4.70
2008,04,21,08,25,4.80
2008,04,21,08,26,4.80
2008,04,21,08,27,4.80
2008,04,21,08,28,4.70
2008,04,21,08,29,4.70
2008,04,21,08,30,4.70
2008,04,21,08,31,4.70
2008,04,21,08,32,4.70
2008,04,21,08,33,4.70
2008,04,21,08,34,4.60
2008,04,21,08,35,4.60
2008,04,21,08,36,4.60
2008,04,21,08,37,4.60
2008,04,21,08,38,4.60
2008,04,21,08,39,4.60
2008,04,21,08,40,4.70
2008,04,21,08,41,4.70
2008,04,21,08,42,4.80
2008,04,21,08,43,4.80
2008,04,21,08,44,4.90
2008,04,21,08,45,5.00
2008,04,21,08,46,5.00
2008,04,21,08,47,5.10
2008,04,21,08,48,5.20
2008,04,21,08,49,5.20
2008,04,21,08,50,5.30
2008,04,21,08,51,5.30
2008,04,21,08,52,5.20
2008,04,21,08,53,5.20
2008,04,21,08,54,5.20
2008,04,21,08,55,5.20
2008,04,21,08,56,5.20
2008,04,21,08,57,5.20
2008,04,21,08,58,5.10
2008,04,21,08,59,5.00
2008,04,21,09,00,4.90
2008,04,21,09,01,4.90
2008,04,21,09,02,4.90
2008,04,21,09,03,4.90
2008,04,21,09,04,4.90
2008,04,21,09,05,4.90
2008,04,21,09,06,4.90
2008,04,21,09,07,4.80
2008,04,21,09,08,4.80
2008,04,21,09,09,4.90
2008,04,21,09,10,4.80
2008,04,21,09,11,4.80
2008,04,21,09,12,4.70
2008,04,21,09,13,4.70
2008,04,21,09,14,4.60
2008,04,21,09,15,4.60
2008,04,21,09,16,4.60
2008,04,21,09,17,4.60
2008,04,21,09,18,4.60
2008,04,21,09,19,4.60
2008,04,21,09,20,4.60
2008,04,21,09,21,4.60
2008,04,21,09,22,4.60
2008,04,21,09,23,4.60
2008,04,21,09,24,4.60
2008,04,21,09,25,4.60
2008,04,21,09,26,4.60
2008,04,21,09,27,4.60
2008,04,21,09,28,4.60
2008,04,21,09,29,4.60
2008,04,21,09,30,4.50
2008,04,21,09,31,4.40
2008,04,21,09,32,4.40
2008,04,21,09,33,4.40
2008,04,21,09,34,4.30
2008,04,21,09,35,4.30
2008,04,21,09,36,4.30
2008,04,21,09,37,4.30
2008,04,21,09,38,4.40
2008,04,21,09,39,4.40
2008,04,21,09,40,4.40
2008,04,21,09,41,4.40
2008,04,21,09,42,4.40
2008,04,21,09,43,4.40
2008,04,21,09,44,4.40
2008,04,21,09,45,4.50
2008,04,21,09,46,4.60
2008,04,21,09,47,4.60
2008,04,21,09,48,4.60
2008,04,21,09,49,4.50
2008,04,21,09,50,4.50
2008,04,21,09,51,4.50
2008,04,21,09,52,4.50
2008,04,21,09,53,4.50
2008,04,21,09,54,4.50
2008,04,21,09,55,4.60
2008,04,21,09,56,4.70
2008,04,21,09,57,4.90
2008,04,21,09,58,4.90
2008,04,21,09,59,4.90
2008,04,21,10,00,4.90
2008,04,21,10,01,5.00
2008,04,21,10,02,5.10
2008,04,21,10,03,5.00
2008,04,21,10,04,5.10
2008,04,21,10,05,5.10
2008,04,21,10,06,5.00
2008,04,21,10,07,5.00
2008,04,21,10,08,5.00
2008,04,21,10,09,4.90
2008,04,21,10,10,4.90
2008,04,21,10,11,4.90
2008,04,21,10,12,4.90
2008,04,21,10,13,4.80
2008,04,21,10,14,4.80
2008,04,21,10,15,4.90
2008,04,21,10,16,4.90
2008,04,21,10,17,4.80
2008,04,21,10,18,4.80
2008,04,21,10,19,4.70
2008,04,21,10,20,4.70
2008,04,21,10,21,4.70
2008,04,21,10,22,4.70
2008,04,21,10,23,4.70
2008,04,21,10,24,4.70
2008,04,21,10,25,4.70
2008,04,21,10,26,4.80
2008,04,21,10,27,4.80
2008,04,21,10,28,4.80
2008,04,21,10,29,5.00
2008,04,21,10,30,5.00
2008,04,21,10,31,5.10
2008,04,21,10,32,5.00
2008,04,21,10,33,5.00
2008,04,21,10,34,5.00
2008,04,21,10,35,5.10
2008,04,21,10,36,5.10
2008,04,21,10,37,5.20
2008,04,21,10,38,5.20
2008,04,21,10,39,5.20
2008,04,21,10,40,5.30
2008,04,21,10,41,5.40
2008,04,21,10,42,5.50
2008,04,21,10,43,5.50
2008,04,21,10,44,5.40
2008,04,21,10,45,5.40
2008,04,21,10,46,5.40
2008,04,21,10,47,5.40
2008,04,21,10,48,5.30
2008,04,21,10,49,5.30
2008,04,21,10,50,5.30
2008,04,21,10,51,5.30
2008,04,21,10,52,5.30
2008,04,21,10,53,5.20
2008,04,21,10,54,5.20
2008,04,21,10,55,5.20
2008,04,21,10,56,5.30
2008,04,21,10,57,5.30
2008,04,21,10,58,5.20
2008,04,21,10,59,5.20
2008,04,21,11,00,5.30
2008,04,21,11,01,5.30
2008,04,21,11,02,5.30
2008,04,21,11,03,5.40
2008,04,21,11,04,5.50
2008,04,21,11,05,5.60
2008,04,21,11,06,5.60
2008,04,21,11,07,5.60
2008,04,21,11,08,5.60
2008,04,21,11,09,5.60
2008,04,21,11,10,5.60
2008,04,21,11,11,5.60
2008,04,21,11,12,5.50
2008,04,21,11,13,5.50
2008,04,21,11,14,5.70
2008,04,21,11,15,5.80
2008,04,21,11,16,5.90
2008,04,21,11,17,6.00
2008,04,21,11,18,6.00
2008,04,21,11,19,5.90
2008,04,21,11,20,5.90
2008,04,21,11,21,5.90
2008,04,21,11,22,6.00
2008,04,21,11,23,6.10
2008,04,21,11,24,6.20
2008,04,21,11,25,6.20
2008,04,21,11,26,6.30
2008,04,21,11,27,6.30
2008,04,21,11,28,6.40
2008,04,21,11,29,6.50
2008,04,21,11,30,6.50
2008,04,21,11,31,6.50
2008,04,21,11,32,6.50
2008,04,21,11,33,6.40
2008,04,21,11,34,6.30
2008,04,21,11,35,6.30
2008,04,21,11,36,6.50
2008,04,21,11,37,6.60
2008,04,21,11,38,6.80
2008,04,21,11,39,6.90
2008,04,21,11,40,6.90
2008,04,21,11,41,6.90
2008,04,21,11,42,6.90
2008,04,21,11,43,6.90
2008,04,21,11,44,6.80
2008,04,21,11,45,6.80
2008,04,21,11,46,6.80
2008,04,21,11,47,6.90
2008,04,21,11,48,6.90
2008,04,21,11,49,6.80
2008,04,21,11,50,6.70
2008,04,21,11,51,6.60
2008,04,21,11,52,6.60
2008,04,21,11,53,6.80
2008,04,21,11,54,6.80
2008,04,21,11,55,6.70
2008,04,21,11,56,6.60
2008,04,21,11,57,6.50
2008,04,21,11,58,6.50
2008,04,21,11,59,6.50
2008,04,21,12,00,6.60
2008,04,21,12,01,6.70
2008,04,21,12,02,6.70
2008,04,21,12,03,6.80
2008,04,21,12,04,6.80
2008,04,21,12,05,6.80
2008,04,21,12,06,6.80
2008,04,21,12,07,6.90
2008,04,21,12,08,6.80
2008,04,21,12,09,6.70
2008,04,21,12,10,6.60
2008,04,21,12,11,6.70
2008,04,21,12,12,6.80
2008,04,21,12,13,6.80
2008,04,21,12,14,6.80
2008,04,21,12,15,6.80
2008,04,21,12,16,6.90
2008,04,21,12,17,6.90
2008,04,21,12,18,7.00
2008,04,21,12,19,6.90
2008,04,21,12,20,6.80
2008,04,21,12,21,6.80
2008,04,21,12,22,6.80
2008,04,21,12,23,6.70
2008,04,21,12,24,6.60
2008,04,21,12,25,6.60
2008,04,21,12,26,6.60
2008,04,21,12,27,6.60
2008,04,21,12,28,6.60
2008,04,21,12,29,6.50
2008,04,21,12,30,6.50
2008,04,21,12,31,6.60
2008,04,21,12,32,6.80
2008,04,21,12,33,6.80
2008,04,21,12,34,6.70
2008,04,21,12,35,6.60
2008,04,21,12,36,6.60
2008,04,21,12,37,6.70
2008,04,21,12,38,6.70
2008,04,21,12,39,6.80
2008,04,21,12,40,6.80
2008,04,21,12,41,6.70
2008,04,21,12,42,6.70
2008,04,21,12,43,6.80
2008,04,21,12,44,6.80
2008,04,21,12,45,6.90
2008,04,21,12,46,7.00
2008,04,21,12,47,7.00
2008,04,21,12,48,7.10
2008,04,21,12,49,7.20
2008,04,21,12,50,7.20
2008,04,21,12,51,7.20
2008,04,21,12,52,7.20
2008,04,21,12,53,7.20
2008,04,21,12,54,7.20
2008,04,21,12,55,7.20
2008,04,21,12,56,7.20
2008,04,21,12,57,7.30
2008,04,21,12,58,7.30
2008,04,21,12,59,7.40
2008,04,21,13,00,7.40
2008,04,21,13,01,7.40
2008,04,21,13,02,7.30
2008,04,21,13,03,7.20
2008,04,21,13,04,7.30
2008,04,21,13,05,7.30
2008,04,21,13,06,7.30
2008,04,21,13,07,7.30
2008,04,21,13,08,7.40
2008,04,21,13,09,7.40
2008,04,21,13,10,7.30
2008,04,21,13,11,7.20
2008,04,21,13,12,7.20
2008,04,21,13,13,7.20
2008,04,21,13,14,7.30
2008,04,21,13,15,7.30
2008,04,21,13,16,7.40
2008,04,21,13,17,7.60
2008,04,21,13,18,7.70
2008,04,21,13,19,7.80
2008,04,21,13,20,7.90
2008,04,21,13,21,7.90
2008,04,21,13,22,8.00
2008,04,21,13,23,8.00
2008,04,21,13,24,7.90
2008,04,21,13,25,7.90
2008,04,21,13,26,7.90
2008,04,21,13,27,8.00
2008,04,21,13,28,8.10
2008,04,21,13,29,8.10
2008,04,21,13,30,8.30
2008,04,21,13,31,8.30
2008,04,21,13,32,8.20
2008,04,21,13,33,8.10
2008,04,21,13,34,8.10
2008,04,21,13,35,8.20
2008,04,21,13,36,8.10
2008,04,21,13,37,8.00
2008,04,21,13,38,7.90
2008,04,21,13,39,7.80
2008,04,21,13,40,7.70
2008,04,21,13,41,7.60
2008,04,21,13,42,7.60
2008,04,21,13,43,7.60
2008,04,21,13,44,7.60
2008,04,21,13,45,7.60
2008,04,21,13,46,7.50
2008,04,21,13,47,7.60
2008,04,21,13,48,7.80
2008,04,21,13,49,7.90
2008,04,21,13,50,8.00
2008,04,21,13,51,8.00
2008,04,21,13,52,8.00
2008,04,21,13,53,8.10
2008,04,21,13,54,8.20
2008,04,21,13,55,8.20
2008,04,21,13,56,8.10
2008,04,21,13,57,8.10
2008,04,21,13,58,8.20
2008,04,21,13,59,8.20
2008,04,21,14,00,8.10
2008,04,21,14,01,8.20
2008,04,21,14,02,8.30
2008,04,21,14,03,8.30
2008,04,21,14,04,8.20
2008,04,21,14,05,8.10
2008,04,21,14,06,8.10
2008,04,21,14,07,8.10
2008,04,21,14,08,8.10
2008,04,21,14,09,8.20
2008,04,21,14,10,8.30
2008,04,21,14,11,8.30
2008,04,21,14,12,8.30
2008,04,21,14,13,8.20
2008,04,21,14,14,8.20
2008,04,21,14,15,8.10
2008,04,21,14,16,8.00
2008,04,21,14,17,8.00
2008,04,21,14,18,8.10
2008,04,21,14,19,8.30
2008,04,21,14,20,8.30
2008,04,21,14,21,8.20
2008,04,21,14,22,8.20
2008,04,21,14,23,8.20
2008,04,21,14,24,8.20
2008,04,21,14,25,8.30
2008,04,21,14,26,8.40
2008,04,21,14,27,8.60
2008,04,21,14,28,8.70
2008,04,21,14,29,8.90
2008,04,21,14,30,8.90
2008,04,21,14,31,9.00
2008,04,21,14,32,9.00
2008,04,21,14,33,9.00
2008,04,21,14,34,9.10
2008,04,21,14,35,9.20
2008,04,21,14,36,9.20
2008,04,21,14,37,9.20
2008,04,21,14,38,9.10
2008,04,21,14,39,8.80
2008,04,21,14,40,8.60
2008,04,21,14,41,8.60
2008,04,21,14,42,8.70
2008,04,21,14,43,8.90
2008,04,21,14,44,8.90
2008,04,21,14,45,9.00
2008,04,21,14,46,9.00
2008,04,21,14,47,9.00
2008,04,21,14,48,9.00
2008,04,21,14,49,8.90
2008,04,21,14,50,8.80
2008,04,21,14,51,8.80
2008,04,21,14,52,8.60
2008,04,21,14,53,8.60
2008,04,21,14,54,8.50
2008,04,21,14,55,8.30
2008,04,21,14,56,8.20
2008,04,21,14,57,8.20
2008,04,21,14,58,8.20
2008,04,21,14,59,8.20
2008,04,21,15,00,8.10
2008,04,21,15,01,8.10
2008,04,21,15,02,8.00
2008,04,21,15,03,8.00
2008,04,21,15,04,8.10
2008,04,21,15,05,8.20
2008,04,21,15,06,8.30
2008,04,21,15,07,8.40
2008,04,21,15,08,8.60
2008,04,21,15,09,8.80
2008,04,21,15,10,9.00
2008,04,21,15,11,9.30
2008,04,21,15,12,9.40
2008,04,21,15,13,9.50
2008,04,21,15,14,9.30
2008,04,21,15,15,9.30
2008,04,21,15,16,9.20
2008,04,21,15,17,9.20
2008,04,21,15,18,9.20
2008,04,21,15,19,9.20
2008,04,21,15,20,9.20
2008,04,21,15,21,9.30
2008,04,21,15,22,9.40
2008,04,21,15,23,9.40
2008,04,21,15,24,9.20
2008,04,21,15,25,9.00
2008,04,21,15,26,8.80
2008,04,21,15,27,8.80
2008,04,21,15,28,8.80
2008,04,21,15,29,8.90
2008,04,21,15,30,8.90
2008,04,21,15,31,8.80
2008,04,21,15,32,8.90
2008,04,21,15,33,8.90
2008,04,21,15,34,8.80
2008,04,21,15,35,8.60
2008,04,21,15,36,8.40
2008,04,21,15,37,8.30
2008,04,21,15,38,8.30
2008,04,21,15,39,8.40
2008,04,21,15,40,8.40
2008,04,21,15,41,8.50
2008,04,21,15,42,8.50
2008,04,21,15,43,8.60
2008,04,21,15,44,8.70
2008,04,21,15,45,8.80
2008,04,21,15,46,8.90
2008,04,21,15,47,8.90
2008,04,21,15,48,8.90
2008,04,21,15,49,8.70
2008,04,21,15,50,8.60
2008,04,21,15,51,8.50
2008,04,21,15,52,8.60
2008,04,21,15,53,8.60
2008,04,21,15,54,8.50
2008,04,21,15,55,8.60
2008,04,21,15,56,8.70
2008,04,21,15,57,8.70
2008,04,21,15,58,8.70
2008,04,21,15,59,8.80
2008,04,21,16,00,9.00
2008,04,21,16,01,9.00
2008,04,21,16,02,8.90
2008,04,21,16,03,8.80
2008,04,21,16,04,8.80
2008,04,21,16,05,8.80
2008,04,21,16,06,8.90
2008,04,21,16,07,9.10
2008,04,21,16,08,9.20
2008,04,21,16,09,9.40
2008,04,21,16,10,9.50
2008,04,21,16,11,9.70
2008,04,21,16,12,9.80
2008,04,21,16,13,10.00
2008,04,21,16,14,10.00
2008,04,21,16,15,10.10
2008,04,21,16,16,10.10
2008,04,21,16,17,10.00
2008,04,21,16,18,9.80
2008,04,21,16,19,9.60
2008,04,21,16,20,9.30
2008,04,21,16,21,9.20
2008,04,21,16,22,9.00
2008,04,21,16,23,8.90
2008,04,21,16,24,8.90
2008,04,21,16,25,8.80
2008,04,21,16,26,8.70
2008,04,21,16,27,8.70
2008,04,21,16,28,8.70
2008,04,21,16,29,8.70
2008,04,21,16,30,8.70
2008,04,21,16,31,8.70
2008,04,21,16,32,8.70
2008,04,21,16,33,8.70
2008,04,21,16,34,8.60
2008,04,21,16,35,8.70
2008,04,21,16,36,8.70
2008,04,21,16,37,8.70
2008,04,21,16,38,8.80
2008,04,21,16,39,8.80
2008,04,21,16,40,8.80
2008,04,21,16,41,8.90
2008,04,21,16,42,9.00
2008,04,21,16,43,8.90
2008,04,21,16,44,8.90
2008,04,21,16,45,8.90
2008,04,21,16,46,9.00
2008,04,21,16,47,9.00
2008,04,21,16,48,8.90
2008,04,21,16,49,8.80
2008,04,21,16,50,8.60
2008,04,21,16,51,8.60
2008,04,21,16,52,8.60
2008,04,21,16,53,8.70
2008,04,21,16,54,8.80
2008,04,21,16,55,9.00
2008,04,21,16,56,9.20
2008,04,21,16,57,9.20
2008,04,21,16,58,9.20
2008,04,21,16,59,9.20
2008,04,21,17,00,9.10
2008,04,21,17,01,9.00
2008,04,21,17,02,8.90
2008,04,21,17,03,8.70
2008,04,21,17,04,8.70
2008,04,21,17,05,8.70
2008,04,21,17,06,8.60
2008,04,21,17,07,8.60
2008,04,21,17,08,8.60
2008,04,21,17,09,8.80
2008,04,21,17,10,8.90
2008,04,21,17,11,9.00
2008,04,21,17,12,9.20
2008,04,21,17,13,9.30
2008,04,21,17,14,9.40
2008,04,21,17,15,9.40
2008,04,21,17,16,9.40
2008,04,21,17,17,9.40
2008,04,21,17,18,9.30
2008,04,21,17,19,9.20
2008,04,21,17,20,9.10
2008,04,21,17,21,9.00
2008,04,21,17,22,9.00
2008,04,21,17,23,9.10
2008,04,21,17,24,9.10
2008,04,21,17,25,9.00
2008,04,21,17,26,9.00
2008,04,21,17,27,9.00
2008,04,21,17,28,9.00
2008,04,21,17,29,9.10
2008,04,21,17,30,9.10
2008,04,21,17,31,9.10
2008,04,21,17,32,9.10
2008,04,21,17,33,9.10
2008,04,21,17,34,9.00
2008,04,21,17,35,9.10
2008,04,21,17,36,9.10
2008,04,21,17,37,9.10
2008,04,21,17,38,9.00
2008,04,21,17,39,8.90
2008,04,21,17,40,8.90
2008,04,21,17,41,8.80
2008,04,21,17,42,8.80
2008,04,21,17,43,8.70
2008,04,21,17,44,8.70
2008,04,21,17,45,8.70
2008,04,21,17,46,8.80
2008,04,21,17,47,8.80
2008,04,21,17,48,8.90
2008,04,21,17,49,8.90
2008,04,21,17,50,9.00
2008,04,21,17,51,9.20
2008,04,21,17,52,9.30
2008,04,21,17,53,9.40
2008,04,21,17,54,9.40
2008,04,21,17,55,9.40
2008,04,21,17,56,9.30
2008,04,21,17,57,9.30
2008,04,21,17,58,9.20
2008,04,21,17,59,9.30
2008,04,21,18,00,9.30
2008,04,21,18,01,9.20
2008,04,21,18,02,9.10
2008,04,21,18,03,9.00
2008,04,21,18,04,8.90
2008,04,21,18,05,8.90
2008,04,21,18,06,9.00