Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,24,00,00,13.60
2015,05,24,00,01,13.60
2015,05,24,00,02,13.50
2015,05,24,00,03,13.50
2015,05,24,00,04,13.50
2015,05,24,00,05,13.40
2015,05,24,00,06,13.40
2015,05,24,00,07,13.40
2015,05,24,00,08,13.30
2015,05,24,00,09,13.30
2015,05,24,00,10,13.30
2015,05,24,00,11,13.30
2015,05,24,00,12,13.30
2015,05,24,00,13,13.30
2015,05,24,00,14,13.30
2015,05,24,00,15,13.30
2015,05,24,00,16,13.30
2015,05,24,00,17,13.30
2015,05,24,00,18,13.30
2015,05,24,00,19,13.30
2015,05,24,00,20,13.30
2015,05,24,00,21,13.30
2015,05,24,00,22,13.30
2015,05,24,00,23,13.30
2015,05,24,00,24,13.30
2015,05,24,00,25,13.30
2015,05,24,00,26,13.30
2015,05,24,00,27,13.30
2015,05,24,00,28,13.30
2015,05,24,00,29,13.30
2015,05,24,00,30,13.30
2015,05,24,00,31,13.30
2015,05,24,00,32,13.30
2015,05,24,00,33,13.30
2015,05,24,00,34,13.30
2015,05,24,00,35,13.30
2015,05,24,00,36,13.30
2015,05,24,00,37,13.40
2015,05,24,00,38,13.40
2015,05,24,00,39,13.40
2015,05,24,00,40,13.40
2015,05,24,00,41,13.50
2015,05,24,00,42,13.50
2015,05,24,00,43,13.60
2015,05,24,00,44,13.60
2015,05,24,00,45,13.70
2015,05,24,00,46,13.70
2015,05,24,00,47,13.70
2015,05,24,00,48,13.70
2015,05,24,00,49,13.80
2015,05,24,00,50,13.80
2015,05,24,00,51,13.80
2015,05,24,00,52,13.80
2015,05,24,00,53,13.80
2015,05,24,00,54,13.80
2015,05,24,00,55,13.80
2015,05,24,00,56,13.80
2015,05,24,00,57,13.80
2015,05,24,00,58,13.80
2015,05,24,00,59,13.70
2015,05,24,01,00,13.70
2015,05,24,01,01,13.60
2015,05,24,01,02,13.60
2015,05,24,01,03,13.60
2015,05,24,01,04,13.60
2015,05,24,01,05,13.60
2015,05,24,01,06,13.60
2015,05,24,01,07,13.50
2015,05,24,01,08,13.50
2015,05,24,01,09,13.50
2015,05,24,01,10,13.40
2015,05,24,01,11,13.40
2015,05,24,01,12,13.40
2015,05,24,01,13,13.30
2015,05,24,01,14,13.30
2015,05,24,01,15,13.30
2015,05,24,01,16,13.30
2015,05,24,01,17,13.30
2015,05,24,01,18,13.30
2015,05,24,01,19,13.20
2015,05,24,01,20,13.20
2015,05,24,01,21,13.20
2015,05,24,01,22,13.20
2015,05,24,01,23,13.10
2015,05,24,01,24,13.10
2015,05,24,01,25,13.10
2015,05,24,01,26,13.10
2015,05,24,01,27,13.10
2015,05,24,01,28,13.00
2015,05,24,01,29,13.00
2015,05,24,01,30,13.00
2015,05,24,01,31,13.00
2015,05,24,01,32,13.00
2015,05,24,01,33,13.00
2015,05,24,01,34,12.90
2015,05,24,01,35,12.90
2015,05,24,01,36,12.90
2015,05,24,01,37,12.90
2015,05,24,01,38,12.90
2015,05,24,01,39,12.90
2015,05,24,01,40,12.90
2015,05,24,01,41,12.90
2015,05,24,01,42,12.90
2015,05,24,01,43,12.80
2015,05,24,01,44,12.80
2015,05,24,01,45,12.80
2015,05,24,01,46,12.80
2015,05,24,01,47,12.80
2015,05,24,01,48,12.80
2015,05,24,01,49,12.80
2015,05,24,01,50,12.80
2015,05,24,01,51,12.80
2015,05,24,01,52,12.80
2015,05,24,01,53,12.80
2015,05,24,01,54,12.80
2015,05,24,01,55,12.80
2015,05,24,01,56,12.90
2015,05,24,01,57,12.90
2015,05,24,01,58,12.90
2015,05,24,01,59,12.90
2015,05,24,02,00,12.80
2015,05,24,02,01,12.80
2015,05,24,02,02,12.80
2015,05,24,02,03,12.80
2015,05,24,02,04,12.80
2015,05,24,02,05,12.80
2015,05,24,02,06,12.80
2015,05,24,02,07,12.80
2015,05,24,02,08,12.80
2015,05,24,02,09,12.80
2015,05,24,02,10,12.80
2015,05,24,02,11,12.80
2015,05,24,02,12,12.80
2015,05,24,02,13,12.80
2015,05,24,02,14,12.80
2015,05,24,02,15,12.80
2015,05,24,02,16,12.80
2015,05,24,02,17,12.80
2015,05,24,02,18,12.80
2015,05,24,02,19,12.80
2015,05,24,02,20,12.80
2015,05,24,02,21,12.80
2015,05,24,02,22,12.80
2015,05,24,02,23,12.80
2015,05,24,02,24,12.70
2015,05,24,02,25,12.70
2015,05,24,02,26,12.70
2015,05,24,02,27,12.70
2015,05,24,02,28,12.70
2015,05,24,02,29,12.70
2015,05,24,02,30,12.70
2015,05,24,02,31,12.70
2015,05,24,02,32,12.80
2015,05,24,02,33,12.80
2015,05,24,02,34,12.80
2015,05,24,02,35,12.80
2015,05,24,02,36,12.80
2015,05,24,02,37,12.80
2015,05,24,02,38,12.80
2015,05,24,02,39,12.80
2015,05,24,02,40,12.80
2015,05,24,02,41,12.80
2015,05,24,02,42,12.80
2015,05,24,02,43,12.80
2015,05,24,02,44,12.80
2015,05,24,02,45,12.80
2015,05,24,02,46,12.80
2015,05,24,02,47,12.80
2015,05,24,02,48,12.80
2015,05,24,02,49,12.80
2015,05,24,02,50,12.80
2015,05,24,02,51,12.80
2015,05,24,02,52,12.80
2015,05,24,02,53,12.70
2015,05,24,02,54,12.70
2015,05,24,02,55,12.70
2015,05,24,02,56,12.70
2015,05,24,02,57,12.70
2015,05,24,02,58,12.60
2015,05,24,02,59,12.60
2015,05,24,03,00,12.60
2015,05,24,03,01,12.60
2015,05,24,03,02,12.60
2015,05,24,03,03,12.60
2015,05,24,03,04,12.60
2015,05,24,03,05,12.60
2015,05,24,03,06,12.60
2015,05,24,03,07,12.50
2015,05,24,03,08,12.50
2015,05,24,03,09,12.50
2015,05,24,03,10,12.50
2015,05,24,03,11,12.50
2015,05,24,03,12,12.50
2015,05,24,03,13,12.50
2015,05,24,03,14,12.50
2015,05,24,03,15,12.50
2015,05,24,03,16,12.50
2015,05,24,03,17,12.50
2015,05,24,03,18,12.50
2015,05,24,03,19,12.50
2015,05,24,03,20,12.50
2015,05,24,03,21,12.50
2015,05,24,03,22,12.50
2015,05,24,03,23,12.50
2015,05,24,03,24,12.50
2015,05,24,03,25,12.50
2015,05,24,03,26,12.50
2015,05,24,03,27,12.50
2015,05,24,03,28,12.50
2015,05,24,03,29,12.50
2015,05,24,03,30,12.50
2015,05,24,03,31,12.40
2015,05,24,03,32,12.40
2015,05,24,03,33,12.40
2015,05,24,03,34,12.40
2015,05,24,03,35,12.40
2015,05,24,03,36,12.40
2015,05,24,03,37,12.40
2015,05,24,03,38,12.40
2015,05,24,03,39,12.40
2015,05,24,03,40,12.30
2015,05,24,03,41,12.30
2015,05,24,03,42,12.30
2015,05,24,03,43,12.30
2015,05,24,03,44,12.30
2015,05,24,03,45,12.30
2015,05,24,03,46,12.30
2015,05,24,03,47,12.30
2015,05,24,03,48,12.30
2015,05,24,03,49,12.20
2015,05,24,03,50,12.20
2015,05,24,03,51,12.20
2015,05,24,03,52,12.20
2015,05,24,03,53,12.20
2015,05,24,03,54,12.20
2015,05,24,03,55,12.20
2015,05,24,03,56,12.10
2015,05,24,03,57,12.10
2015,05,24,03,58,12.10
2015,05,24,03,59,12.10
2015,05,24,04,00,12.10
2015,05,24,04,01,12.10
2015,05,24,04,02,12.10
2015,05,24,04,03,12.10
2015,05,24,05,02,11.40
2015,05,24,05,03,11.40
2015,05,24,05,04,11.40
2015,05,24,05,05,11.40
2015,05,24,05,06,11.40
2015,05,24,05,07,11.40
2015,05,24,05,08,11.40
2015,05,24,05,09,11.40
2015,05,24,05,10,11.40
2015,05,24,05,11,11.40
2015,05,24,05,12,11.40
2015,05,24,05,13,11.40
2015,05,24,05,14,11.30
2015,05,24,05,15,11.30
2015,05,24,05,16,11.30
2015,05,24,05,17,11.30
2015,05,24,05,18,11.30
2015,05,24,05,19,11.30
2015,05,24,05,20,11.30
2015,05,24,05,21,11.30
2015,05,24,05,22,11.30
2015,05,24,05,23,11.30
2015,05,24,05,24,11.30
2015,05,24,05,25,11.30
2015,05,24,05,26,11.30
2015,05,24,05,27,11.30
2015,05,24,05,28,11.30
2015,05,24,05,29,11.30
2015,05,24,05,30,11.30
2015,05,24,05,31,11.30
2015,05,24,05,32,11.20
2015,05,24,05,33,11.20
2015,05,24,05,34,11.20
2015,05,24,05,35,11.20
2015,05,24,05,36,11.20
2015,05,24,05,37,11.20
2015,05,24,05,38,11.20
2015,05,24,05,39,11.20
2015,05,24,05,40,11.20
2015,05,24,05,41,11.20
2015,05,24,05,42,11.20
2015,05,24,05,43,11.20
2015,05,24,05,44,11.20
2015,05,24,05,45,11.20
2015,05,24,05,46,11.20
2015,05,24,05,47,11.20
2015,05,24,05,48,11.10
2015,05,24,05,49,11.10
2015,05,24,05,50,11.10
2015,05,24,05,51,11.10
2015,05,24,05,52,11.10
2015,05,24,05,53,11.10
2015,05,24,05,54,11.10
2015,05,24,05,55,11.10
2015,05,24,05,56,11.10
2015,05,24,05,57,11.10
2015,05,24,05,58,11.10
2015,05,24,05,59,11.10
2015,05,24,06,00,11.10
2015,05,24,06,01,11.10
2015,05,24,06,02,11.10
2015,05,24,06,03,11.10
2015,05,24,06,04,11.00
2015,05,24,06,05,11.00
2015,05,24,06,06,11.00
2015,05,24,06,07,11.00
2015,05,24,06,08,11.10
2015,05,24,06,09,11.10
2015,05,24,06,10,11.10
2015,05,24,06,11,11.10
2015,05,24,06,12,11.10
2015,05,24,06,13,11.10
2015,05,24,06,14,11.10
2015,05,24,06,15,11.10
2015,05,24,06,16,11.10
2015,05,24,06,17,11.20
2015,05,24,06,18,11.20
2015,05,24,06,19,11.20
2015,05,24,06,20,11.20
2015,05,24,06,21,11.30
2015,05,24,06,22,11.30
2015,05,24,06,23,11.30
2015,05,24,06,24,11.30
2015,05,24,06,25,11.30
2015,05,24,06,26,11.40
2015,05,24,06,27,11.40
2015,05,24,06,28,11.40
2015,05,24,06,29,11.40
2015,05,24,06,30,11.40
2015,05,24,06,31,11.50
2015,05,24,06,32,11.50
2015,05,24,06,33,11.50
2015,05,24,06,34,11.50
2015,05,24,06,35,11.60
2015,05,24,06,36,11.60
2015,05,24,06,37,11.60
2015,05,24,06,38,11.60
2015,05,24,06,39,11.60
2015,05,24,06,40,11.70
2015,05,24,06,41,11.70
2015,05,24,06,42,11.70
2015,05,24,06,43,11.70
2015,05,24,06,44,11.70
2015,05,24,06,45,11.70
2015,05,24,06,46,11.70
2015,05,24,06,47,11.70
2015,05,24,06,48,11.70
2015,05,24,06,49,11.70
2015,05,24,06,50,11.60
2015,05,24,06,51,11.60
2015,05,24,06,52,11.70
2015,05,24,06,53,11.70
2015,05,24,06,54,11.70
2015,05,24,06,55,11.70
2015,05,24,06,56,11.70
2015,05,24,06,57,11.70
2015,05,24,06,58,11.70
2015,05,24,06,59,11.70
2015,05,24,07,00,11.70
2015,05,24,07,01,11.70
2015,05,24,07,02,11.70
2015,05,24,07,03,11.70
2015,05,24,07,04,11.70
2015,05,24,07,05,11.70
2015,05,24,07,06,11.70
2015,05,24,07,07,11.70
2015,05,24,07,08,11.70
2015,05,24,07,09,11.70
2015,05,24,07,10,11.70
2015,05,24,07,11,11.70
2015,05,24,07,12,11.70
2015,05,24,07,13,11.70
2015,05,24,07,14,11.70
2015,05,24,07,15,11.70
2015,05,24,07,16,11.70
2015,05,24,07,17,11.80
2015,05,24,07,18,11.80
2015,05,24,07,19,11.70
2015,05,24,07,20,11.70
2015,05,24,07,21,11.80
2015,05,24,07,22,11.80
2015,05,24,07,23,11.80
2015,05,24,07,24,11.80
2015,05,24,07,25,11.80
2015,05,24,07,26,11.80
2015,05,24,07,27,11.80
2015,05,24,07,28,11.80
2015,05,24,07,29,11.70
2015,05,24,07,30,11.70
2015,05,24,07,31,11.80
2015,05,24,07,32,11.80
2015,05,24,07,33,11.80
2015,05,24,07,34,11.80
2015,05,24,07,35,11.80
2015,05,24,07,36,11.80
2015,05,24,07,37,11.80
2015,05,24,07,38,11.80
2015,05,24,07,39,11.90
2015,05,24,07,40,11.90
2015,05,24,07,41,11.90
2015,05,24,07,42,11.90
2015,05,24,07,43,12.00
2015,05,24,07,44,12.00
2015,05,24,07,45,12.10
2015,05,24,07,46,12.10
2015,05,24,07,47,12.10
2015,05,24,07,48,12.20
2015,05,24,07,49,12.10
2015,05,24,07,50,12.10
2015,05,24,07,51,12.10
2015,05,24,07,52,12.10
2015,05,24,07,53,12.20
2015,05,24,07,54,12.20
2015,05,24,07,55,12.30
2015,05,24,07,56,12.30
2015,05,24,07,57,12.30
2015,05,24,07,58,12.40
2015,05,24,07,59,12.40
2015,05,24,08,00,12.50
2015,05,24,08,01,12.60
2015,05,24,08,02,12.60
2015,05,24,08,03,12.60
2015,05,24,08,04,12.50
2015,05,24,08,05,12.50
2015,05,24,08,06,12.40
2015,05,24,08,07,12.40
2015,05,24,08,08,12.40
2015,05,24,08,09,12.30
2015,05,24,08,10,12.30
2015,05,24,08,11,12.30
2015,05,24,08,12,12.30
2015,05,24,08,13,12.30
2015,05,24,08,14,12.30
2015,05,24,08,15,12.30
2015,05,24,08,16,12.30
2015,05,24,08,17,12.30
2015,05,24,08,18,12.40
2015,05,24,08,19,12.30
2015,05,24,08,20,12.40
2015,05,24,08,21,12.40
2015,05,24,08,22,12.40
2015,05,24,08,23,12.40
2015,05,24,08,24,12.40
2015,05,24,08,25,12.40
2015,05,24,08,26,12.40
2015,05,24,08,27,12.50
2015,05,24,08,28,12.50
2015,05,24,08,29,12.50
2015,05,24,08,30,12.50
2015,05,24,08,31,12.50
2015,05,24,08,32,12.60
2015,05,24,08,33,12.60
2015,05,24,08,34,12.60
2015,05,24,08,35,12.70
2015,05,24,08,36,12.70
2015,05,24,08,37,12.70
2015,05,24,08,38,12.70
2015,05,24,08,39,12.80
2015,05,24,08,40,12.80
2015,05,24,08,41,12.80
2015,05,24,08,42,12.90
2015,05,24,08,43,12.80
2015,05,24,08,44,12.80
2015,05,24,08,45,12.80
2015,05,24,08,46,12.80
2015,05,24,08,47,12.80
2015,05,24,08,48,12.80
2015,05,24,08,49,12.80
2015,05,24,08,50,12.80
2015,05,24,08,51,12.80
2015,05,24,08,52,12.80
2015,05,24,08,53,12.90
2015,05,24,08,54,12.90
2015,05,24,08,55,12.90
2015,05,24,08,56,13.00
2015,05,24,08,57,13.00
2015,05,24,08,58,13.10
2015,05,24,08,59,13.20
2015,05,24,09,00,13.30
2015,05,24,09,01,13.50
2015,05,24,09,02,13.60
2015,05,24,09,03,13.70
2015,05,24,09,04,13.90
2015,05,24,09,05,14.00
2015,05,24,09,06,14.00
2015,05,24,09,07,14.00
2015,05,24,09,08,14.00
2015,05,24,09,09,13.90
2015,05,24,09,10,13.90
2015,05,24,09,11,13.90
2015,05,24,09,12,13.90
2015,05,24,09,13,13.90
2015,05,24,09,14,13.90
2015,05,24,09,15,14.00
2015,05,24,09,16,14.00
2015,05,24,09,17,14.10
2015,05,24,09,18,14.20
2015,05,24,09,19,14.30
2015,05,24,09,20,14.20
2015,05,24,09,21,14.20
2015,05,24,09,22,14.10
2015,05,24,09,23,14.10
2015,05,24,09,24,14.10
2015,05,24,09,25,14.20
2015,05,24,09,26,14.20
2015,05,24,09,27,14.30
2015,05,24,09,28,14.40
2015,05,24,09,29,14.50
2015,05,24,09,30,14.60
2015,05,24,09,31,14.70
2015,05,24,09,32,14.70
2015,05,24,09,33,14.60
2015,05,24,09,34,14.60
2015,05,24,09,35,14.60
2015,05,24,09,36,14.50
2015,05,24,09,37,14.50
2015,05,24,09,38,14.60
2015,05,24,09,39,14.60
2015,05,24,09,40,14.60
2015,05,24,09,41,14.60
2015,05,24,09,42,14.70
2015,05,24,09,43,14.70
2015,05,24,09,44,14.70
2015,05,24,09,45,14.70
2015,05,24,09,46,14.70
2015,05,24,09,47,14.70
2015,05,24,09,48,14.70
2015,05,24,09,49,14.70
2015,05,24,09,50,14.70
2015,05,24,09,51,14.70
2015,05,24,09,52,14.70
2015,05,24,09,53,14.80
2015,05,24,09,54,14.80
2015,05,24,09,55,14.80
2015,05,24,09,56,14.90
2015,05,24,09,57,14.90
2015,05,24,09,58,14.90
2015,05,24,09,59,15.00
2015,05,24,10,00,15.10
2015,05,24,10,01,15.20
2015,05,24,10,02,15.30
2015,05,24,10,03,15.30
2015,05,24,10,04,15.30
2015,05,24,10,05,15.30
2015,05,24,10,06,15.20
2015,05,24,10,07,15.20
2015,05,24,10,08,15.20
2015,05,24,10,09,15.20
2015,05,24,10,10,15.30
2015,05,24,10,11,15.30
2015,05,24,10,12,15.40
2015,05,24,10,13,15.60
2015,05,24,10,14,15.70
2015,05,24,10,15,15.70
2015,05,24,10,16,15.70
2015,05,24,10,17,15.70
2015,05,24,10,18,15.60
2015,05,24,10,19,15.60
2015,05,24,10,20,15.60
2015,05,24,10,21,15.50
2015,05,24,10,22,15.50
2015,05,24,10,23,15.40
2015,05,24,10,24,15.40
2015,05,24,10,25,15.50
2015,05,24,10,26,15.60
2015,05,24,10,27,15.70
2015,05,24,10,28,15.70
2015,05,24,10,29,15.80
2015,05,24,10,30,15.90
2015,05,24,10,31,16.00
2015,05,24,10,32,16.20
2015,05,24,10,33,16.20
2015,05,24,10,34,16.20
2015,05,24,10,35,16.20
2015,05,24,10,36,16.20
2015,05,24,10,37,16.20
2015,05,24,10,38,16.20
2015,05,24,10,39,16.20
2015,05,24,10,40,16.20
2015,05,24,10,41,16.20
2015,05,24,10,42,16.30
2015,05,24,10,43,16.30
2015,05,24,10,44,16.40
2015,05,24,10,45,16.40
2015,05,24,10,46,16.30
2015,05,24,10,47,16.40
2015,05,24,10,48,16.50
2015,05,24,10,49,16.70
2015,05,24,10,50,16.70
2015,05,24,10,51,16.50
2015,05,24,10,52,16.40
2015,05,24,10,53,16.30
2015,05,24,10,54,16.20
2015,05,24,10,55,16.20
2015,05,24,10,56,16.30
2015,05,24,10,57,16.40
2015,05,24,10,58,16.50
2015,05,24,10,59,16.60
2015,05,24,11,00,16.60
2015,05,24,11,01,16.70
2015,05,24,11,02,16.80
2015,05,24,11,03,16.90
2015,05,24,11,04,16.90
2015,05,24,11,05,16.90
2015,05,24,11,06,17.00
2015,05,24,11,07,17.10
2015,05,24,11,08,17.00
2015,05,24,11,09,16.90
2015,05,24,11,10,16.90
2015,05,24,11,11,16.90
2015,05,24,11,12,17.00
2015,05,24,11,13,17.10
2015,05,24,11,14,17.30
2015,05,24,11,15,17.40
2015,05,24,11,16,17.50
2015,05,24,11,17,17.50
2015,05,24,11,18,17.40
2015,05,24,11,19,17.40
2015,05,24,11,20,17.50
2015,05,24,11,21,17.50
2015,05,24,11,22,17.60
2015,05,24,11,23,17.70
2015,05,24,11,24,17.70
2015,05,24,11,25,17.70
2015,05,24,11,26,17.60
2015,05,24,11,27,17.60
2015,05,24,11,28,17.50
2015,05,24,11,29,17.50
2015,05,24,11,30,17.40
2015,05,24,11,31,17.50
2015,05,24,11,32,17.60
2015,05,24,11,33,17.60
2015,05,24,11,34,17.60
2015,05,24,11,35,17.70
2015,05,24,11,36,17.60
2015,05,24,11,37,17.50
2015,05,24,11,38,17.40
2015,05,24,11,39,17.30
2015,05,24,11,40,17.20
2015,05,24,11,41,17.30
2015,05,24,11,42,17.30
2015,05,24,11,43,17.20
2015,05,24,11,44,17.10
2015,05,24,11,45,17.10
2015,05,24,11,46,17.10
2015,05,24,11,47,17.20
2015,05,24,11,48,17.40
2015,05,24,11,49,17.60
2015,05,24,11,50,17.70
2015,05,24,11,51,17.60
2015,05,24,11,52,17.70
2015,05,24,11,53,17.70
2015,05,24,11,54,17.80
2015,05,24,11,55,17.80
2015,05,24,11,56,17.70
2015,05,24,11,57,17.60
2015,05,24,11,58,17.60
2015,05,24,11,59,17.60
2015,05,24,12,00,17.60
2015,05,24,12,01,17.60
2015,05,24,12,02,17.70
2015,05,24,12,03,17.70
2015,05,24,12,04,17.60
2015,05,24,12,05,17.60
2015,05,24,12,06,17.60
2015,05,24,12,07,17.60
2015,05,24,12,08,17.60
2015,05,24,12,09,17.50
2015,05,24,12,10,17.40
2015,05,24,12,11,17.30
2015,05,24,12,12,17.20
2015,05,24,12,13,17.10
2015,05,24,12,14,17.10
2015,05,24,12,15,17.20
2015,05,24,12,16,17.30
2015,05,24,12,17,17.50
2015,05,24,12,18,17.70
2015,05,24,12,19,17.70
2015,05,24,12,20,17.70
2015,05,24,12,21,17.70
2015,05,24,12,22,17.70
2015,05,24,12,23,17.60
2015,05,24,12,24,17.50
2015,05,24,12,25,17.50
2015,05,24,12,26,17.60
2015,05,24,12,27,17.60
2015,05,24,12,28,17.70
2015,05,24,12,29,17.80
2015,05,24,12,30,17.80
2015,05,24,12,31,17.90
2015,05,24,12,32,18.00
2015,05,24,12,33,18.00
2015,05,24,12,34,17.90
2015,05,24,12,35,17.80
2015,05,24,12,36,17.80
2015,05,24,12,37,17.70
2015,05,24,12,38,17.70
2015,05,24,12,39,17.80
2015,05,24,12,40,17.90
2015,05,24,12,41,17.90
2015,05,24,12,42,18.00
2015,05,24,12,43,18.00
2015,05,24,12,44,18.10
2015,05,24,12,45,18.00
2015,05,24,12,46,17.80
2015,05,24,12,47,17.70
2015,05,24,12,48,17.60
2015,05,24,12,49,17.60
2015,05,24,12,50,17.60
2015,05,24,12,51,17.60
2015,05,24,12,52,17.60
2015,05,24,12,53,17.60
2015,05,24,12,54,17.60
2015,05,24,12,55,17.70
2015,05,24,12,56,17.70
2015,05,24,12,57,17.70
2015,05,24,12,58,17.80
2015,05,24,12,59,17.80
2015,05,24,13,00,17.80
2015,05,24,13,01,17.80
2015,05,24,13,02,17.80
2015,05,24,13,03,17.90
2015,05,24,13,04,18.00
2015,05,24,13,05,17.90
2015,05,24,13,06,17.90
2015,05,24,13,07,17.90
2015,05,24,13,08,17.90
2015,05,24,13,09,17.80
2015,05,24,13,10,17.80
2015,05,24,13,11,17.80
2015,05,24,13,12,17.80
2015,05,24,13,13,17.70
2015,05,24,13,14,17.70
2015,05,24,13,15,17.70
2015,05,24,13,16,17.80
2015,05,24,13,17,17.80
2015,05,24,13,18,17.80
2015,05,24,13,19,17.90
2015,05,24,13,20,18.00
2015,05,24,13,21,18.10
2015,05,24,13,22,18.20
2015,05,24,13,23,18.30
2015,05,24,13,24,18.40
2015,05,24,13,25,18.50
2015,05,24,13,26,18.60
2015,05,24,13,27,18.70
2015,05,24,13,28,18.90
2015,05,24,13,29,19.00
2015,05,24,13,30,19.10
2015,05,24,13,31,19.20
2015,05,24,13,32,19.20
2015,05,24,13,33,19.10
2015,05,24,13,34,18.90
2015,05,24,13,35,18.80
2015,05,24,13,36,18.80
2015,05,24,13,37,18.70
2015,05,24,13,38,18.60
2015,05,24,13,39,18.60
2015,05,24,13,40,18.60
2015,05,24,13,41,18.50
2015,05,24,13,42,18.40
2015,05,24,13,43,18.30
2015,05,24,13,44,18.20
2015,05,24,13,45,18.20
2015,05,24,13,46,18.20
2015,05,24,13,47,18.20
2015,05,24,13,48,18.20
2015,05,24,13,49,18.30
2015,05,24,13,50,18.30
2015,05,24,13,51,18.30
2015,05,24,13,52,18.30
2015,05,24,13,53,18.40
2015,05,24,13,54,18.40
2015,05,24,13,55,18.40
2015,05,24,13,56,18.40
2015,05,24,13,57,18.40
2015,05,24,13,58,18.40
2015,05,24,13,59,18.50
2015,05,24,14,00,18.60
2015,05,24,14,01,18.60
2015,05,24,14,02,18.40
2015,05,24,14,03,18.30
2015,05,24,14,04,18.20
2015,05,24,14,05,18.20
2015,05,24,14,06,18.20
2015,05,24,14,07,18.10
2015,05,24,14,08,18.10
2015,05,24,14,09,18.10
2015,05,24,14,10,18.10
2015,05,24,14,11,18.10
2015,05,24,14,12,18.10
2015,05,24,14,13,18.10
2015,05,24,14,14,18.10
2015,05,24,14,15,18.10
2015,05,24,14,16,18.10
2015,05,24,14,17,18.10
2015,05,24,14,18,18.10
2015,05,24,14,19,18.10
2015,05,24,14,20,18.00
2015,05,24,14,21,18.00
2015,05,24,14,22,18.00
2015,05,24,14,23,17.90
2015,05,24,14,24,17.90
2015,05,24,14,25,17.80
2015,05,24,14,26,17.80
2015,05,24,14,27,17.80
2015,05,24,14,28,17.80
2015,05,24,14,29,17.80
2015,05,24,14,30,17.90
2015,05,24,14,31,18.00
2015,05,24,14,32,18.00
2015,05,24,14,33,18.10
2015,05,24,14,34,18.20
2015,05,24,14,35,18.20
2015,05,24,14,36,18.30
2015,05,24,14,37,18.30
2015,05,24,14,38,18.40
2015,05,24,14,39,18.40
2015,05,24,14,40,18.40
2015,05,24,14,41,18.40
2015,05,24,14,42,18.40
2015,05,24,14,43,18.50
2015,05,24,14,44,18.50
2015,05,24,14,45,18.50
2015,05,24,14,46,18.40
2015,05,24,14,47,18.30
2015,05,24,14,48,18.30
2015,05,24,14,49,18.20
2015,05,24,14,50,18.20
2015,05,24,14,51,18.30
2015,05,24,14,52,18.40
2015,05,24,14,53,18.40
2015,05,24,14,54,18.40
2015,05,24,14,55,18.40
2015,05,24,14,56,18.40
2015,05,24,14,57,18.50
2015,05,24,14,58,18.50
2015,05,24,14,59,18.60
2015,05,24,15,00,18.60
2015,05,24,15,01,18.60
2015,05,24,15,02,18.50
2015,05,24,15,03,18.40
2015,05,24,15,04,18.40
2015,05,24,15,05,18.40
2015,05,24,15,06,18.40
2015,05,24,15,07,18.40
2015,05,24,15,08,18.40
2015,05,24,15,09,18.50
2015,05,24,15,10,18.50
2015,05,24,15,11,18.60
2015,05,24,15,12,18.60
2015,05,24,15,13,18.60
2015,05,24,15,14,18.70
2015,05,24,15,15,18.70
2015,05,24,15,16,18.60
2015,05,24,15,17,18.60
2015,05,24,15,18,18.60
2015,05,24,15,19,18.60
2015,05,24,15,20,18.60
2015,05,24,15,21,18.60
2015,05,24,15,22,18.60
2015,05,24,15,23,18.60
2015,05,24,15,24,18.70
2015,05,24,15,25,18.70
2015,05,24,15,26,18.60
2015,05,24,15,27,18.60
2015,05,24,15,28,18.60
2015,05,24,15,29,18.60
2015,05,24,15,30,18.60
2015,05,24,15,31,18.60
2015,05,24,15,32,18.50
2015,05,24,15,33,18.50
2015,05,24,15,34,18.60
2015,05,24,15,35,18.60
2015,05,24,15,36,18.60
2015,05,24,15,37,18.60
2015,05,24,15,38,18.50
2015,05,24,15,39,18.50
2015,05,24,15,40,18.40
2015,05,24,15,41,18.40
2015,05,24,15,42,18.40
2015,05,24,15,43,18.30
2015,05,24,15,44,18.40
2015,05,24,15,45,18.50
2015,05,24,15,46,18.60
2015,05,24,15,47,18.70
2015,05,24,15,48,18.70
2015,05,24,15,49,18.70
2015,05,24,15,50,18.70
2015,05,24,15,51,18.70
2015,05,24,15,52,18.70
2015,05,24,15,53,18.70
2015,05,24,15,54,18.60
2015,05,24,15,55,18.70
2015,05,24,15,56,18.70
2015,05,24,15,57,18.70
2015,05,24,15,58,18.70
2015,05,24,15,59,18.80
2015,05,24,16,00,18.80
2015,05,24,16,01,18.80
2015,05,24,16,02,18.80
2015,05,24,16,03,18.80
2015,05,24,16,04,18.70
2015,05,24,16,05,18.70
2015,05,24,16,06,18.80
2015,05,24,16,07,18.80
2015,05,24,16,08,18.70
2015,05,24,16,09,18.70
2015,05,24,16,10,18.60
2015,05,24,16,11,18.50
2015,05,24,16,12,18.50
2015,05,24,16,13,18.50
2015,05,24,16,14,18.50
2015,05,24,16,15,18.60
2015,05,24,16,16,18.60
2015,05,24,16,17,18.70
2015,05,24,16,18,18.70
2015,05,24,16,19,18.70
2015,05,24,16,20,18.70
2015,05,24,16,21,18.70
2015,05,24,16,22,18.70
2015,05,24,16,23,18.70
2015,05,24,16,24,18.70
2015,05,24,16,25,18.70
2015,05,24,16,26,18.80
2015,05,24,16,27,18.80
2015,05,24,16,28,19.00
2015,05,24,16,29,19.00
2015,05,24,16,30,19.00
2015,05,24,16,31,19.00
2015,05,24,16,32,19.10
2015,05,24,16,33,19.10
2015,05,24,16,34,19.10
2015,05,24,16,35,19.10
2015,05,24,16,36,19.10
2015,05,24,16,37,19.20
2015,05,24,16,38,19.20
2015,05,24,16,39,19.20
2015,05,24,16,40,19.20
2015,05,24,16,41,19.10
2015,05,24,16,42,19.00
2015,05,24,16,43,19.00
2015,05,24,16,44,19.00
2015,05,24,16,45,19.00
2015,05,24,16,46,19.00
2015,05,24,16,47,18.90
2015,05,24,16,48,18.90
2015,05,24,16,49,18.90
2015,05,24,16,50,18.90
2015,05,24,16,51,18.80
2015,05,24,16,52,18.70
2015,05,24,16,53,18.70
2015,05,24,16,54,18.70
2015,05,24,16,55,18.60
2015,05,24,16,56,18.60
2015,05,24,16,57,18.70
2015,05,24,16,58,18.70
2015,05,24,16,59,18.80
2015,05,24,17,00,18.80
2015,05,24,17,01,18.80
2015,05,24,17,02,18.80
2015,05,24,17,03,18.80
2015,05,24,17,04,18.80
2015,05,24,17,05,18.70
2015,05,24,17,06,18.60
2015,05,24,17,07,18.50
2015,05,24,17,08,18.40
2015,05,24,17,09,18.40
2015,05,24,17,10,18.40
2015,05,24,17,11,18.40
2015,05,24,17,12,18.50
2015,05,24,17,13,18.50
2015,05,24,17,14,18.60
2015,05,24,17,15,18.70
2015,05,24,17,16,18.70
2015,05,24,17,17,18.60
2015,05,24,17,18,18.60
2015,05,24,17,19,18.60
2015,05,24,17,20,18.60
2015,05,24,17,21,18.60
2015,05,24,17,22,18.60
2015,05,24,17,23,18.60
2015,05,24,17,24,18.70
2015,05,24,17,25,18.80
2015,05,24,17,26,18.80
2015,05,24,17,27,18.90
2015,05,24,17,28,18.90
2015,05,24,17,29,18.90
2015,05,24,17,30,18.90
2015,05,24,17,31,18.90
2015,05,24,17,32,18.90
2015,05,24,17,33,18.90
2015,05,24,17,34,18.90
2015,05,24,17,35,18.90
2015,05,24,17,36,19.00
2015,05,24,17,37,19.00
2015,05,24,17,38,19.00
2015,05,24,17,39,19.00
2015,05,24,17,40,19.00
2015,05,24,17,41,19.00
2015,05,24,17,42,19.00
2015,05,24,17,43,19.00
2015,05,24,17,44,19.00
2015,05,24,17,45,19.00
2015,05,24,17,46,19.00
2015,05,24,17,47,19.10
2015,05,24,17,48,19.10
2015,05,24,17,49,19.20
2015,05,24,17,50,19.30
2015,05,24,17,51,19.40
2015,05,24,17,52,19.50
2015,05,24,17,53,19.50
2015,05,24,17,54,19.50
2015,05,24,17,55,19.50
2015,05,24,17,56,19.50
2015,05,24,17,57,19.50
2015,05,24,17,58,19.50
2015,05,24,17,59,19.50
2015,05,24,18,00,19.50
2015,05,24,18,01,19.60
2015,05,24,18,02,19.60
2015,05,24,18,03,19.60
2015,05,24,18,04,19.60
2015,05,24,18,05,19.60
2015,05,24,18,06,19.70
2015,05,24,18,07,19.70
2015,05,24,18,08,19.70
2015,05,24,18,09,19.80
2015,05,24,18,10,19.90
2015,05,24,18,11,19.90
2015,05,24,18,12,20.00
2015,05,24,18,13,20.10
2015,05,24,18,14,20.20
2015,05,24,18,15,20.20
2015,05,24,18,16,20.30
2015,05,24,18,17,20.30