Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,08,03,00,00,17.20
2019,08,03,00,01,17.20
2019,08,03,00,02,17.20
2019,08,03,00,03,17.10
2019,08,03,00,04,17.10
2019,08,03,00,05,17.10
2019,08,03,00,06,17.10
2019,08,03,00,07,17.10
2019,08,03,00,08,17.10
2019,08,03,00,09,17.10
2019,08,03,00,10,17.10
2019,08,03,00,11,17.10
2019,08,03,00,12,17.10
2019,08,03,00,13,17.10
2019,08,03,00,14,17.10
2019,08,03,00,15,17.20
2019,08,03,00,16,17.20
2019,08,03,00,17,17.20
2019,08,03,00,18,17.20
2019,08,03,00,19,17.20
2019,08,03,00,20,17.20
2019,08,03,00,21,17.20
2019,08,03,00,22,17.20
2019,08,03,00,23,17.20
2019,08,03,00,24,17.20
2019,08,03,00,25,17.20
2019,08,03,00,26,17.20
2019,08,03,00,27,17.20
2019,08,03,00,28,17.20
2019,08,03,00,29,17.20
2019,08,03,00,30,17.10
2019,08,03,00,31,17.10
2019,08,03,00,32,17.10
2019,08,03,00,33,17.10
2019,08,03,00,34,17.10
2019,08,03,00,35,17.10
2019,08,03,00,36,17.20
2019,08,03,00,37,17.10
2019,08,03,00,38,17.10
2019,08,03,00,39,17.10
2019,08,03,00,40,17.10
2019,08,03,00,41,17.10
2019,08,03,00,42,17.10
2019,08,03,00,43,17.10
2019,08,03,00,44,17.00
2019,08,03,00,45,17.00
2019,08,03,00,46,17.00
2019,08,03,00,47,17.00
2019,08,03,00,48,17.00
2019,08,03,00,49,17.00
2019,08,03,00,50,16.90
2019,08,03,00,51,16.90
2019,08,03,00,52,16.90
2019,08,03,00,53,16.90
2019,08,03,00,54,16.90
2019,08,03,00,55,16.90
2019,08,03,00,56,16.80
2019,08,03,00,57,16.80
2019,08,03,00,58,16.80
2019,08,03,00,59,16.80
2019,08,03,01,00,16.80
2019,08,03,01,01,16.80
2019,08,03,01,02,16.80
2019,08,03,01,03,16.80
2019,08,03,01,04,16.80
2019,08,03,01,05,16.80
2019,08,03,01,06,16.80
2019,08,03,01,07,16.80
2019,08,03,01,08,16.80
2019,08,03,01,09,16.70
2019,08,03,01,10,16.70
2019,08,03,01,11,16.70
2019,08,03,01,12,16.70
2019,08,03,01,13,16.70
2019,08,03,01,14,16.70
2019,08,03,01,15,16.70
2019,08,03,01,16,16.70
2019,08,03,01,17,16.70
2019,08,03,01,18,16.70
2019,08,03,01,19,16.70
2019,08,03,01,20,16.70
2019,08,03,01,21,16.60
2019,08,03,01,22,16.60
2019,08,03,01,23,16.60
2019,08,03,01,24,16.60
2019,08,03,01,25,16.50
2019,08,03,01,26,16.50
2019,08,03,01,27,16.40
2019,08,03,01,28,16.40
2019,08,03,01,29,16.40
2019,08,03,01,30,16.30
2019,08,03,01,31,16.30
2019,08,03,01,32,16.30
2019,08,03,01,33,16.30
2019,08,03,01,34,16.20
2019,08,03,01,35,16.20
2019,08,03,01,36,16.20
2019,08,03,01,37,16.20
2019,08,03,01,38,16.10
2019,08,03,01,39,16.10
2019,08,03,01,40,16.10
2019,08,03,01,41,16.10
2019,08,03,01,42,16.10
2019,08,03,01,43,16.10
2019,08,03,01,44,16.10
2019,08,03,01,45,16.00
2019,08,03,01,46,16.00
2019,08,03,01,47,16.00
2019,08,03,01,48,16.00
2019,08,03,01,49,16.00
2019,08,03,01,50,16.00
2019,08,03,01,51,16.00
2019,08,03,01,52,15.90
2019,08,03,01,53,16.00
2019,08,03,01,54,16.00
2019,08,03,01,55,16.00
2019,08,03,01,56,16.00
2019,08,03,01,57,16.00
2019,08,03,01,58,16.00
2019,08,03,01,59,16.00
2019,08,03,02,00,16.00
2019,08,03,02,01,16.00
2019,08,03,02,02,16.00
2019,08,03,02,03,16.00
2019,08,03,02,04,16.00
2019,08,03,02,05,16.00
2019,08,03,02,06,16.00
2019,08,03,02,07,16.00
2019,08,03,02,08,16.00
2019,08,03,02,09,16.00
2019,08,03,02,10,16.00
2019,08,03,02,11,15.90
2019,08,03,02,12,15.90
2019,08,03,02,13,15.90
2019,08,03,02,14,15.90
2019,08,03,02,15,15.90
2019,08,03,02,16,15.90
2019,08,03,02,17,15.90
2019,08,03,02,18,15.90
2019,08,03,02,19,15.80
2019,08,03,02,20,15.80
2019,08,03,02,21,15.80
2019,08,03,02,22,15.80
2019,08,03,02,23,15.80
2019,08,03,02,24,15.70
2019,08,03,02,25,15.70
2019,08,03,02,26,15.70
2019,08,03,02,27,15.70
2019,08,03,02,28,15.70
2019,08,03,02,29,15.60
2019,08,03,02,30,15.60
2019,08,03,02,31,15.60
2019,08,03,02,32,15.60
2019,08,03,02,33,15.60
2019,08,03,02,34,15.60
2019,08,03,02,35,15.60
2019,08,03,02,36,15.60
2019,08,03,02,37,15.60
2019,08,03,02,38,15.60
2019,08,03,02,39,15.60
2019,08,03,02,40,15.60
2019,08,03,02,41,15.60
2019,08,03,02,42,15.60
2019,08,03,02,43,15.60
2019,08,03,02,44,15.60
2019,08,03,02,45,15.50
2019,08,03,02,46,15.50
2019,08,03,02,47,15.50
2019,08,03,02,48,15.50
2019,08,03,02,49,15.50
2019,08,03,02,50,15.40
2019,08,03,02,51,15.40
2019,08,03,02,52,15.40
2019,08,03,02,53,15.50
2019,08,03,02,54,15.50
2019,08,03,02,55,15.50
2019,08,03,02,56,15.50
2019,08,03,02,57,15.40
2019,08,03,02,58,15.40
2019,08,03,02,59,15.40
2019,08,03,03,00,15.40
2019,08,03,03,01,15.40
2019,08,03,03,02,15.40
2019,08,03,03,03,15.40
2019,08,03,03,04,15.40
2019,08,03,03,05,15.40
2019,08,03,03,06,15.40
2019,08,03,03,07,15.40
2019,08,03,03,08,15.30
2019,08,03,03,09,15.30
2019,08,03,03,10,15.30
2019,08,03,03,11,15.30
2019,08,03,03,12,15.30
2019,08,03,03,13,15.30
2019,08,03,03,14,15.20
2019,08,03,03,15,15.20
2019,08,03,03,16,15.20
2019,08,03,03,17,15.20
2019,08,03,03,18,15.20
2019,08,03,03,19,15.20
2019,08,03,03,20,15.20
2019,08,03,03,21,15.20
2019,08,03,03,22,15.20
2019,08,03,03,23,15.20
2019,08,03,03,24,15.20
2019,08,03,03,25,15.20
2019,08,03,03,26,15.20
2019,08,03,03,27,15.20
2019,08,03,03,28,15.20
2019,08,03,03,29,15.20
2019,08,03,03,30,15.10
2019,08,03,03,31,15.10
2019,08,03,03,32,15.10
2019,08,03,03,33,15.10
2019,08,03,03,34,15.10
2019,08,03,03,35,15.10
2019,08,03,03,36,15.10
2019,08,03,03,37,15.10
2019,08,03,03,38,15.10
2019,08,03,03,39,15.00
2019,08,03,03,40,15.00
2019,08,03,03,41,15.00
2019,08,03,03,42,14.90
2019,08,03,03,43,14.90
2019,08,03,03,44,14.80
2019,08,03,03,45,14.80
2019,08,03,03,46,14.80
2019,08,03,03,47,14.80
2019,08,03,03,48,14.80
2019,08,03,03,49,14.70
2019,08,03,03,50,14.70
2019,08,03,03,51,14.70
2019,08,03,03,52,14.70
2019,08,03,03,53,14.60
2019,08,03,03,54,14.60
2019,08,03,03,55,14.60
2019,08,03,03,56,14.60
2019,08,03,03,57,14.60
2019,08,03,03,58,14.50
2019,08,03,03,59,14.50
2019,08,03,04,00,14.50
2019,08,03,04,01,14.40
2019,08,03,04,02,14.40
2019,08,03,04,03,14.40
2019,08,03,04,04,14.40
2019,08,03,04,05,14.40
2019,08,03,04,06,14.40
2019,08,03,04,07,14.40
2019,08,03,04,08,14.40
2019,08,03,04,09,14.40
2019,08,03,04,10,14.30
2019,08,03,04,11,14.30
2019,08,03,04,12,14.30
2019,08,03,04,13,14.30
2019,08,03,04,14,14.30
2019,08,03,04,15,14.30
2019,08,03,04,16,14.30
2019,08,03,04,17,14.30
2019,08,03,04,18,14.30
2019,08,03,04,19,14.20
2019,08,03,04,20,14.20
2019,08,03,04,21,14.20
2019,08,03,04,22,14.20
2019,08,03,04,23,14.20
2019,08,03,04,24,14.20
2019,08,03,04,25,14.20
2019,08,03,04,26,14.20
2019,08,03,04,27,14.20
2019,08,03,04,28,14.20
2019,08,03,04,29,14.30
2019,08,03,04,30,14.30
2019,08,03,04,31,14.30
2019,08,03,04,32,14.30
2019,08,03,04,33,14.30
2019,08,03,04,34,14.30
2019,08,03,04,35,14.30
2019,08,03,04,36,14.30
2019,08,03,04,37,14.30
2019,08,03,04,38,14.30
2019,08,03,04,39,14.30
2019,08,03,04,40,14.30
2019,08,03,04,41,14.30
2019,08,03,04,42,14.30
2019,08,03,04,43,14.30
2019,08,03,04,44,14.30
2019,08,03,04,45,14.30
2019,08,03,04,46,14.30
2019,08,03,04,47,14.30
2019,08,03,04,48,14.30
2019,08,03,04,49,14.30
2019,08,03,04,50,14.30
2019,08,03,04,51,14.20
2019,08,03,04,52,14.20
2019,08,03,04,53,14.20
2019,08,03,04,54,14.20
2019,08,03,04,55,14.20
2019,08,03,04,56,14.20
2019,08,03,04,57,14.20
2019,08,03,04,58,14.20
2019,08,03,04,59,14.10
2019,08,03,05,00,14.10
2019,08,03,05,01,14.10
2019,08,03,05,02,14.10
2019,08,03,05,03,14.10
2019,08,03,05,04,14.10
2019,08,03,05,05,14.10
2019,08,03,05,06,14.10
2019,08,03,05,07,14.10
2019,08,03,05,08,14.10
2019,08,03,05,09,14.10
2019,08,03,05,10,14.10
2019,08,03,05,11,14.10
2019,08,03,05,12,14.10
2019,08,03,05,13,14.10
2019,08,03,05,14,14.10
2019,08,03,05,15,14.10
2019,08,03,05,16,14.10
2019,08,03,05,17,14.10
2019,08,03,05,18,14.10
2019,08,03,05,19,14.20
2019,08,03,05,20,14.20
2019,08,03,05,21,14.20
2019,08,03,05,22,14.30
2019,08,03,05,23,14.30
2019,08,03,05,24,14.30
2019,08,03,05,25,14.30
2019,08,03,05,26,14.30
2019,08,03,05,27,14.30
2019,08,03,05,28,14.30
2019,08,03,05,29,14.30
2019,08,03,05,30,14.30
2019,08,03,05,31,14.30
2019,08,03,05,32,14.30
2019,08,03,05,33,14.20
2019,08,03,05,34,14.20
2019,08,03,05,35,14.10
2019,08,03,05,36,14.10
2019,08,03,05,37,14.00
2019,08,03,05,38,14.00
2019,08,03,05,39,14.00
2019,08,03,05,40,13.90
2019,08,03,05,41,13.90
2019,08,03,05,42,13.80
2019,08,03,05,43,13.80
2019,08,03,05,44,13.80
2019,08,03,05,45,13.80
2019,08,03,05,46,13.70
2019,08,03,05,47,13.70
2019,08,03,05,48,13.70
2019,08,03,05,49,13.80
2019,08,03,05,50,13.80
2019,08,03,05,51,13.80
2019,08,03,05,52,13.80
2019,08,03,05,53,13.80
2019,08,03,05,54,13.70
2019,08,03,05,55,13.70
2019,08,03,05,56,13.70
2019,08,03,05,57,13.70
2019,08,03,05,58,13.70
2019,08,03,05,59,13.70
2019,08,03,06,00,13.70
2019,08,03,06,01,13.70
2019,08,03,06,02,13.70
2019,08,03,06,03,13.60
2019,08,03,06,04,13.60
2019,08,03,06,05,13.60
2019,08,03,06,06,13.60
2019,08,03,06,07,13.60
2019,08,03,06,08,13.50
2019,08,03,06,09,13.50
2019,08,03,06,10,13.50
2019,08,03,06,11,13.50
2019,08,03,06,12,13.50
2019,08,03,06,13,13.50
2019,08,03,06,14,13.50
2019,08,03,06,15,13.50
2019,08,03,06,16,13.50
2019,08,03,06,17,13.60
2019,08,03,06,18,13.60
2019,08,03,06,19,13.60
2019,08,03,06,20,13.60
2019,08,03,06,21,13.60
2019,08,03,06,22,13.60
2019,08,03,06,23,13.60
2019,08,03,06,24,13.60
2019,08,03,06,25,13.60
2019,08,03,06,26,13.60
2019,08,03,06,27,13.60
2019,08,03,06,28,13.60
2019,08,03,06,29,13.60
2019,08,03,06,30,13.60
2019,08,03,06,31,13.60
2019,08,03,06,32,13.70
2019,08,03,06,33,13.70
2019,08,03,06,34,13.70
2019,08,03,06,35,13.70
2019,08,03,06,36,13.70
2019,08,03,06,37,13.70
2019,08,03,06,38,13.70
2019,08,03,06,39,13.70
2019,08,03,06,40,13.70
2019,08,03,06,41,13.70
2019,08,03,06,42,13.80
2019,08,03,06,43,13.80
2019,08,03,06,44,13.80
2019,08,03,06,45,13.80
2019,08,03,06,46,13.80
2019,08,03,06,47,13.80
2019,08,03,06,48,13.80
2019,08,03,06,49,13.80
2019,08,03,06,50,13.80
2019,08,03,06,51,13.80
2019,08,03,06,52,13.80
2019,08,03,06,53,13.80
2019,08,03,06,54,13.80
2019,08,03,06,55,13.80
2019,08,03,06,56,13.80
2019,08,03,06,57,13.80
2019,08,03,06,58,13.90
2019,08,03,06,59,13.90
2019,08,03,07,00,13.90
2019,08,03,07,01,13.90
2019,08,03,07,02,13.90
2019,08,03,07,03,13.90
2019,08,03,07,04,14.00
2019,08,03,07,05,14.00
2019,08,03,07,06,14.00
2019,08,03,07,07,14.10
2019,08,03,07,08,14.10
2019,08,03,07,09,14.10
2019,08,03,07,10,14.10
2019,08,03,07,11,14.20
2019,08,03,07,12,14.20
2019,08,03,07,13,14.20
2019,08,03,07,14,14.20
2019,08,03,07,15,14.30
2019,08,03,07,16,14.30
2019,08,03,07,17,14.30
2019,08,03,07,18,14.30
2019,08,03,07,19,14.40
2019,08,03,07,20,14.40
2019,08,03,07,21,14.40
2019,08,03,07,22,14.50
2019,08,03,07,23,14.50
2019,08,03,07,24,14.50
2019,08,03,07,25,14.60
2019,08,03,07,26,14.60
2019,08,03,07,27,14.60
2019,08,03,07,28,14.70
2019,08,03,07,29,14.70
2019,08,03,07,30,14.70
2019,08,03,07,31,14.70
2019,08,03,07,32,14.80
2019,08,03,07,33,14.80
2019,08,03,07,34,14.80
2019,08,03,07,35,14.80
2019,08,03,07,36,14.80
2019,08,03,07,37,14.90
2019,08,03,07,38,14.90
2019,08,03,07,39,14.90
2019,08,03,07,40,14.90
2019,08,03,07,41,14.90
2019,08,03,07,42,15.00
2019,08,03,07,43,15.00
2019,08,03,07,44,15.00
2019,08,03,07,45,15.10
2019,08,03,07,46,15.10
2019,08,03,07,47,15.10
2019,08,03,07,48,15.10
2019,08,03,07,49,15.20
2019,08,03,07,50,15.20
2019,08,03,07,51,15.20
2019,08,03,07,52,15.30
2019,08,03,07,53,15.30
2019,08,03,07,54,15.30
2019,08,03,07,55,15.40
2019,08,03,07,56,15.40
2019,08,03,07,57,15.40
2019,08,03,07,58,15.50
2019,08,03,07,59,15.50
2019,08,03,08,00,15.60
2019,08,03,08,01,15.60
2019,08,03,08,02,15.70
2019,08,03,08,03,15.70
2019,08,03,08,04,15.70
2019,08,03,08,05,15.70
2019,08,03,08,06,15.80
2019,08,03,08,07,15.80
2019,08,03,08,08,15.80
2019,08,03,08,09,15.90
2019,08,03,08,10,15.90
2019,08,03,08,11,15.90
2019,08,03,08,12,16.00
2019,08,03,08,13,16.00
2019,08,03,08,14,16.00
2019,08,03,08,15,16.10
2019,08,03,08,16,16.10
2019,08,03,08,17,16.10
2019,08,03,08,18,16.20
2019,08,03,08,19,16.20
2019,08,03,08,20,16.20
2019,08,03,08,21,16.20
2019,08,03,08,22,16.30
2019,08,03,08,23,16.30
2019,08,03,08,24,16.30
2019,08,03,08,25,16.40
2019,08,03,08,26,16.40
2019,08,03,08,27,16.50
2019,08,03,08,28,16.50
2019,08,03,08,29,16.60
2019,08,03,08,30,16.60
2019,08,03,08,31,16.70
2019,08,03,08,32,16.70
2019,08,03,08,33,16.80
2019,08,03,08,34,16.80
2019,08,03,08,35,16.80
2019,08,03,08,36,16.80
2019,08,03,08,37,16.90
2019,08,03,08,38,16.90
2019,08,03,08,39,16.90
2019,08,03,08,40,16.90
2019,08,03,08,41,16.90
2019,08,03,08,42,16.90
2019,08,03,08,43,16.90
2019,08,03,08,44,16.90
2019,08,03,08,45,16.90
2019,08,03,08,46,17.00
2019,08,03,08,47,17.00
2019,08,03,08,48,16.90
2019,08,03,08,49,17.00
2019,08,03,08,50,17.00
2019,08,03,08,51,17.00
2019,08,03,08,52,17.00
2019,08,03,08,53,17.00
2019,08,03,08,54,17.00
2019,08,03,08,55,17.00
2019,08,03,08,56,17.10
2019,08,03,08,57,17.10
2019,08,03,08,58,17.10
2019,08,03,08,59,17.10
2019,08,03,09,00,17.10
2019,08,03,09,01,17.20
2019,08,03,09,02,17.20
2019,08,03,09,03,17.20
2019,08,03,09,04,17.30
2019,08,03,09,05,17.30
2019,08,03,09,06,17.30
2019,08,03,09,07,17.40
2019,08,03,09,08,17.40
2019,08,03,09,09,17.50
2019,08,03,09,10,17.60
2019,08,03,09,11,17.60
2019,08,03,09,12,17.70
2019,08,03,09,13,17.80
2019,08,03,09,14,17.80
2019,08,03,09,15,17.90
2019,08,03,09,16,18.00
2019,08,03,09,17,18.10
2019,08,03,09,18,18.10
2019,08,03,09,19,18.20
2019,08,03,09,20,18.20
2019,08,03,09,21,18.20
2019,08,03,09,22,18.30
2019,08,03,09,23,18.30
2019,08,03,09,24,18.30
2019,08,03,09,25,18.30
2019,08,03,09,26,18.40
2019,08,03,09,27,18.40
2019,08,03,09,28,18.50
2019,08,03,09,29,18.60
2019,08,03,09,30,18.70
2019,08,03,09,31,18.90
2019,08,03,09,32,19.00
2019,08,03,09,33,19.20
2019,08,03,09,34,19.30
2019,08,03,09,35,19.40
2019,08,03,09,36,19.50
2019,08,03,09,37,19.60
2019,08,03,09,38,19.50
2019,08,03,09,39,19.50
2019,08,03,09,40,19.40
2019,08,03,09,41,19.40
2019,08,03,09,42,19.40
2019,08,03,09,43,19.40
2019,08,03,09,44,19.40
2019,08,03,09,45,19.40
2019,08,03,09,46,19.40
2019,08,03,09,47,19.40
2019,08,03,09,48,19.30
2019,08,03,09,49,19.20
2019,08,03,09,50,19.20
2019,08,03,09,51,19.20
2019,08,03,09,52,19.20
2019,08,03,09,53,19.20
2019,08,03,09,54,19.20
2019,08,03,09,55,19.20
2019,08,03,09,56,19.30
2019,08,03,09,57,19.40
2019,08,03,09,58,19.50
2019,08,03,09,59,19.50
2019,08,03,10,00,19.60
2019,08,03,10,01,19.60
2019,08,03,10,02,19.60
2019,08,03,10,03,19.70
2019,08,03,10,04,19.80
2019,08,03,10,05,19.80
2019,08,03,10,06,19.70
2019,08,03,10,07,19.70
2019,08,03,10,08,19.70
2019,08,03,10,09,19.70
2019,08,03,10,10,19.70
2019,08,03,10,11,19.70
2019,08,03,10,12,19.70
2019,08,03,10,13,19.80
2019,08,03,10,14,19.80
2019,08,03,10,15,19.80
2019,08,03,10,16,19.80
2019,08,03,10,17,19.80
2019,08,03,10,18,19.80
2019,08,03,10,19,19.70
2019,08,03,10,20,19.60
2019,08,03,10,21,19.50
2019,08,03,10,22,19.40
2019,08,03,10,23,19.30
2019,08,03,10,24,19.30
2019,08,03,10,25,19.30
2019,08,03,10,26,19.40
2019,08,03,10,27,19.50
2019,08,03,10,28,19.50
2019,08,03,10,29,19.50
2019,08,03,10,30,19.50
2019,08,03,10,31,19.60
2019,08,03,10,32,19.60
2019,08,03,10,33,19.60
2019,08,03,10,34,19.60
2019,08,03,10,35,19.60
2019,08,03,10,36,19.60
2019,08,03,10,37,19.70
2019,08,03,10,38,19.70
2019,08,03,10,39,19.80
2019,08,03,10,40,19.70
2019,08,03,10,41,19.60
2019,08,03,10,42,19.50
2019,08,03,10,43,19.50
2019,08,03,10,44,19.50
2019,08,03,10,45,19.50
2019,08,03,10,46,19.50
2019,08,03,10,47,19.50
2019,08,03,10,48,19.50
2019,08,03,10,49,19.60
2019,08,03,10,50,19.70
2019,08,03,10,51,19.70
2019,08,03,10,52,19.80
2019,08,03,10,53,19.80
2019,08,03,10,54,19.80
2019,08,03,10,55,19.80
2019,08,03,10,56,19.80
2019,08,03,10,57,19.80
2019,08,03,10,58,19.80
2019,08,03,10,59,19.80
2019,08,03,11,00,19.80
2019,08,03,11,01,19.80
2019,08,03,11,02,19.90
2019,08,03,11,03,19.90
2019,08,03,11,04,19.90
2019,08,03,11,05,19.90
2019,08,03,11,06,20.00
2019,08,03,11,07,20.00
2019,08,03,11,08,20.00
2019,08,03,11,09,20.00
2019,08,03,11,10,20.00
2019,08,03,11,11,20.10
2019,08,03,11,12,20.20
2019,08,03,11,13,20.20
2019,08,03,11,14,20.20
2019,08,03,11,15,20.20
2019,08,03,11,16,20.40
2019,08,03,11,17,20.50
2019,08,03,11,18,20.60
2019,08,03,11,19,20.70
2019,08,03,11,20,20.70
2019,08,03,11,21,20.70
2019,08,03,11,22,20.60
2019,08,03,11,23,20.50
2019,08,03,11,24,20.50
2019,08,03,11,25,20.50
2019,08,03,11,26,20.50
2019,08,03,11,27,20.50
2019,08,03,11,28,20.50
2019,08,03,11,29,20.40
2019,08,03,11,30,20.40
2019,08,03,11,31,20.40
2019,08,03,11,32,20.50
2019,08,03,11,33,20.40
2019,08,03,11,34,20.30
2019,08,03,11,35,20.30
2019,08,03,11,36,20.30
2019,08,03,11,37,20.20
2019,08,03,11,38,20.20
2019,08,03,11,39,20.20
2019,08,03,11,40,20.20
2019,08,03,11,41,20.40
2019,08,03,11,42,20.50
2019,08,03,11,43,20.70
2019,08,03,11,44,20.70
2019,08,03,11,45,20.60
2019,08,03,11,46,20.50
2019,08,03,11,47,20.40
2019,08,03,11,48,20.30
2019,08,03,11,49,20.30
2019,08,03,11,50,20.30
2019,08,03,11,51,20.30
2019,08,03,11,52,20.30
2019,08,03,11,53,20.40
2019,08,03,11,54,20.40
2019,08,03,11,55,20.40
2019,08,03,11,56,20.40
2019,08,03,11,57,20.40
2019,08,03,11,58,20.30
2019,08,03,11,59,20.30
2019,08,03,12,00,20.40
2019,08,03,12,01,20.40
2019,08,03,12,02,20.40
2019,08,03,12,03,20.50
2019,08,03,12,04,20.50
2019,08,03,12,05,20.40
2019,08,03,12,06,20.40
2019,08,03,12,07,20.50
2019,08,03,12,08,20.60
2019,08,03,12,09,20.70
2019,08,03,12,10,20.70
2019,08,03,12,11,20.70
2019,08,03,12,12,20.70
2019,08,03,12,13,20.80
2019,08,03,12,14,20.80
2019,08,03,12,15,20.80
2019,08,03,12,16,20.80
2019,08,03,12,17,20.80
2019,08,03,12,18,20.80
2019,08,03,12,19,20.90
2019,08,03,12,20,20.90
2019,08,03,12,21,21.00
2019,08,03,12,22,21.00
2019,08,03,12,23,21.10
2019,08,03,12,24,21.10
2019,08,03,12,25,21.10
2019,08,03,12,26,21.10
2019,08,03,12,27,21.00
2019,08,03,12,28,21.00
2019,08,03,12,29,21.00
2019,08,03,12,30,20.90
2019,08,03,12,31,20.90
2019,08,03,12,32,21.00
2019,08,03,12,33,21.10
2019,08,03,12,34,21.20
2019,08,03,12,35,21.30
2019,08,03,12,36,21.30
2019,08,03,12,37,21.30
2019,08,03,12,38,21.30
2019,08,03,12,39,21.30
2019,08,03,12,40,21.30
2019,08,03,12,41,21.40
2019,08,03,12,42,21.40
2019,08,03,12,43,21.50
2019,08,03,12,44,21.40
2019,08,03,12,45,21.40
2019,08,03,12,46,21.40
2019,08,03,12,47,21.30
2019,08,03,12,48,21.30
2019,08,03,12,49,21.30
2019,08,03,12,50,21.30
2019,08,03,12,51,21.30
2019,08,03,12,52,21.40
2019,08,03,12,53,21.40
2019,08,03,12,54,21.40
2019,08,03,12,55,21.50
2019,08,03,12,56,21.50
2019,08,03,12,57,21.50
2019,08,03,12,58,21.40
2019,08,03,12,59,21.40
2019,08,03,13,00,21.40
2019,08,03,13,01,21.40
2019,08,03,13,02,21.40
2019,08,03,13,03,21.50
2019,08,03,13,04,21.60
2019,08,03,13,05,21.60
2019,08,03,13,06,21.60
2019,08,03,13,07,21.60
2019,08,03,13,08,21.70
2019,08,03,13,09,21.70
2019,08,03,13,10,21.70
2019,08,03,13,11,21.80
2019,08,03,13,12,21.70
2019,08,03,13,13,21.70
2019,08,03,13,14,21.80
2019,08,03,13,15,21.80
2019,08,03,13,16,21.80
2019,08,03,13,17,21.80
2019,08,03,13,18,21.90
2019,08,03,13,19,22.00
2019,08,03,13,20,22.00
2019,08,03,13,21,22.10
2019,08,03,13,22,22.10
2019,08,03,13,23,22.10
2019,08,03,13,24,22.10
2019,08,03,13,25,22.10
2019,08,03,13,26,22.10
2019,08,03,13,27,22.10
2019,08,03,13,28,22.10
2019,08,03,13,29,22.20
2019,08,03,13,30,22.30
2019,08,03,13,31,22.40
2019,08,03,13,32,22.50
2019,08,03,13,33,22.50
2019,08,03,13,34,22.40
2019,08,03,13,35,22.30
2019,08,03,13,36,22.30
2019,08,03,13,37,22.30
2019,08,03,13,38,22.30
2019,08,03,13,39,22.20
2019,08,03,13,40,22.10
2019,08,03,13,41,22.10
2019,08,03,13,42,22.10
2019,08,03,13,43,22.10
2019,08,03,13,44,22.10
2019,08,03,13,45,22.10
2019,08,03,13,46,22.20
2019,08,03,13,47,22.30
2019,08,03,13,48,22.40
2019,08,03,13,49,22.50
2019,08,03,13,50,22.60
2019,08,03,13,51,22.50
2019,08,03,13,52,22.50
2019,08,03,13,53,22.40
2019,08,03,13,54,22.30
2019,08,03,13,55,22.20
2019,08,03,13,56,22.20
2019,08,03,13,57,22.20
2019,08,03,13,58,22.20
2019,08,03,13,59,22.20
2019,08,03,14,00,22.30
2019,08,03,14,01,22.30
2019,08,03,14,02,22.20
2019,08,03,14,03,22.10
2019,08,03,14,04,22.00
2019,08,03,14,05,21.90
2019,08,03,14,06,21.80
2019,08,03,14,07,21.80
2019,08,03,14,08,21.80
2019,08,03,14,09,21.80
2019,08,03,14,10,21.80
2019,08,03,14,11,21.80
2019,08,03,14,12,22.00
2019,08,03,14,13,22.00
2019,08,03,14,14,22.10
2019,08,03,14,15,22.10
2019,08,03,14,16,22.00
2019,08,03,14,17,21.90
2019,08,03,14,18,21.90
2019,08,03,14,19,21.90
2019,08,03,14,20,21.80
2019,08,03,14,21,21.90
2019,08,03,14,22,21.90
2019,08,03,14,23,22.00
2019,08,03,14,24,22.10
2019,08,03,14,25,22.20
2019,08,03,14,26,22.30
2019,08,03,14,27,22.30
2019,08,03,14,28,22.40
2019,08,03,14,29,22.40
2019,08,03,14,30,22.30
2019,08,03,14,31,22.30
2019,08,03,14,32,22.30
2019,08,03,14,33,22.30
2019,08,03,14,34,22.30
2019,08,03,14,35,22.40
2019,08,03,14,36,22.50
2019,08,03,14,37,22.50
2019,08,03,14,38,22.60
2019,08,03,14,39,22.60
2019,08,03,14,40,22.60
2019,08,03,14,41,22.60
2019,08,03,14,42,22.60
2019,08,03,14,43,22.60
2019,08,03,14,44,22.70
2019,08,03,14,45,22.80
2019,08,03,14,46,22.80
2019,08,03,14,47,22.80
2019,08,03,14,48,22.80
2019,08,03,14,49,22.80
2019,08,03,14,50,22.70
2019,08,03,14,51,22.70
2019,08,03,14,52,22.60
2019,08,03,14,53,22.70
2019,08,03,14,54,22.70
2019,08,03,14,55,22.80
2019,08,03,14,56,22.90
2019,08,03,14,57,22.90
2019,08,03,14,58,22.80
2019,08,03,14,59,22.70
2019,08,03,15,00,22.60
2019,08,03,15,01,22.60
2019,08,03,15,02,22.50
2019,08,03,15,03,22.40
2019,08,03,15,04,22.40
2019,08,03,15,05,22.50
2019,08,03,15,06,22.50
2019,08,03,15,07,22.50
2019,08,03,15,08,22.50
2019,08,03,15,09,22.50
2019,08,03,15,10,22.60
2019,08,03,15,11,22.60
2019,08,03,15,12,22.60
2019,08,03,15,13,22.60
2019,08,03,15,14,22.60
2019,08,03,15,15,22.70
2019,08,03,15,16,22.70
2019,08,03,15,17,22.70
2019,08,03,15,18,22.80
2019,08,03,15,19,22.90
2019,08,03,15,20,23.00
2019,08,03,15,21,23.10
2019,08,03,15,22,23.10
2019,08,03,15,23,23.10
2019,08,03,15,24,23.10
2019,08,03,15,25,23.00
2019,08,03,15,26,22.90
2019,08,03,15,27,22.90
2019,08,03,15,28,22.90
2019,08,03,15,29,22.90
2019,08,03,15,30,22.90
2019,08,03,15,31,22.90
2019,08,03,15,32,22.90
2019,08,03,15,33,23.00
2019,08,03,15,34,23.00
2019,08,03,15,35,23.00
2019,08,03,15,36,23.10
2019,08,03,15,37,23.20
2019,08,03,15,38,23.20
2019,08,03,15,39,23.20
2019,08,03,15,40,23.20
2019,08,03,15,41,23.20
2019,08,03,15,42,23.20
2019,08,03,15,43,23.10
2019,08,03,15,44,23.10
2019,08,03,15,45,23.00
2019,08,03,15,46,22.90
2019,08,03,15,47,23.00
2019,08,03,15,48,23.00
2019,08,03,15,49,23.00
2019,08,03,15,50,22.90
2019,08,03,15,51,22.90
2019,08,03,15,52,22.80
2019,08,03,15,53,22.80
2019,08,03,15,54,22.80
2019,08,03,15,55,22.80
2019,08,03,15,56,22.80
2019,08,03,15,57,22.80
2019,08,03,15,58,22.90
2019,08,03,15,59,22.90
2019,08,03,16,00,23.00
2019,08,03,16,01,23.10
2019,08,03,16,02,23.10
2019,08,03,16,03,23.10
2019,08,03,16,04,23.10
2019,08,03,16,05,23.20
2019,08,03,16,06,23.20
2019,08,03,16,07,23.30
2019,08,03,16,08,23.30
2019,08,03,16,09,23.30
2019,08,03,16,10,23.20
2019,08,03,16,11,23.20
2019,08,03,16,12,23.20
2019,08,03,16,13,23.30
2019,08,03,16,14,23.40
2019,08,03,16,15,23.50
2019,08,03,16,16,23.50
2019,08,03,16,17,23.60
2019,08,03,16,18,23.60
2019,08,03,16,19,23.50
2019,08,03,16,20,23.50
2019,08,03,16,21,23.40
2019,08,03,16,22,23.40
2019,08,03,16,23,23.40
2019,08,03,16,24,23.40
2019,08,03,16,25,23.30
2019,08,03,16,26,23.20
2019,08,03,16,27,23.20
2019,08,03,16,28,23.10
2019,08,03,16,29,23.10
2019,08,03,16,30,23.20
2019,08,03,16,31,23.30
2019,08,03,16,32,23.30
2019,08,03,16,33,23.30
2019,08,03,16,34,23.40
2019,08,03,16,35,23.40
2019,08,03,16,36,23.50
2019,08,03,16,37,23.60
2019,08,03,16,38,23.70
2019,08,03,16,39,23.70
2019,08,03,16,40,23.70
2019,08,03,16,41,23.70
2019,08,03,16,42,23.70
2019,08,03,16,43,23.70
2019,08,03,16,44,23.80
2019,08,03,16,45,23.80
2019,08,03,16,46,23.80
2019,08,03,16,47,23.80
2019,08,03,16,48,23.80
2019,08,03,16,49,23.90
2019,08,03,16,50,23.90
2019,08,03,16,51,23.90
2019,08,03,16,52,24.00
2019,08,03,16,53,24.00
2019,08,03,16,54,24.10
2019,08,03,16,55,24.10
2019,08,03,16,56,24.20
2019,08,03,16,57,24.20
2019,08,03,16,58,24.20
2019,08,03,16,59,24.20
2019,08,03,17,00,24.20
2019,08,03,17,01,24.10
2019,08,03,17,02,24.00
2019,08,03,17,03,23.90
2019,08,03,17,04,23.80
2019,08,03,17,05,23.80
2019,08,03,17,06,23.70
2019,08,03,17,07,23.60
2019,08,03,17,08,23.60
2019,08,03,17,09,23.60
2019,08,03,17,10,23.60
2019,08,03,17,11,23.60
2019,08,03,17,12,23.70
2019,08,03,17,13,23.70
2019,08,03,17,14,23.80
2019,08,03,17,15,23.80
2019,08,03,17,16,23.90
2019,08,03,17,17,23.90
2019,08,03,17,18,24.00
2019,08,03,17,19,24.00