Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,10,18,00,00,6.00
2017,10,18,00,01,6.00
2017,10,18,00,02,6.00
2017,10,18,00,03,5.90
2017,10,18,00,04,5.90
2017,10,18,00,05,5.90
2017,10,18,00,06,5.90
2017,10,18,00,07,5.90
2017,10,18,00,08,5.90
2017,10,18,00,09,5.90
2017,10,18,00,10,5.80
2017,10,18,00,11,5.80
2017,10,18,00,12,5.80
2017,10,18,00,13,5.80
2017,10,18,00,14,5.80
2017,10,18,00,15,5.80
2017,10,18,00,16,5.80
2017,10,18,00,17,5.80
2017,10,18,00,18,5.80
2017,10,18,00,19,5.80
2017,10,18,00,20,5.80
2017,10,18,00,21,5.80
2017,10,18,00,22,5.80
2017,10,18,00,23,5.80
2017,10,18,00,24,5.80
2017,10,18,00,25,5.80
2017,10,18,00,26,5.80
2017,10,18,00,27,5.80
2017,10,18,00,28,5.80
2017,10,18,00,29,5.80
2017,10,18,00,30,5.80
2017,10,18,00,31,5.90
2017,10,18,00,32,5.90
2017,10,18,00,33,5.90
2017,10,18,00,34,5.90
2017,10,18,00,35,5.90
2017,10,18,00,36,5.90
2017,10,18,00,37,5.90
2017,10,18,00,38,5.90
2017,10,18,00,39,5.90
2017,10,18,00,40,5.90
2017,10,18,00,41,5.90
2017,10,18,00,42,5.90
2017,10,18,00,43,5.90
2017,10,18,00,44,5.90
2017,10,18,00,45,5.90
2017,10,18,00,46,5.90
2017,10,18,00,47,5.90
2017,10,18,00,48,5.80
2017,10,18,00,49,5.80
2017,10,18,00,50,5.80
2017,10,18,00,51,5.80
2017,10,18,00,52,5.80
2017,10,18,00,53,5.80
2017,10,18,00,54,5.80
2017,10,18,00,55,5.80
2017,10,18,00,56,5.80
2017,10,18,00,57,5.70
2017,10,18,00,58,5.70
2017,10,18,00,59,5.70
2017,10,18,01,00,5.70
2017,10,18,01,01,5.70
2017,10,18,01,02,5.70
2017,10,18,01,03,5.70
2017,10,18,01,04,5.60
2017,10,18,01,05,5.60
2017,10,18,01,06,5.60
2017,10,18,01,07,5.60
2017,10,18,01,08,5.60
2017,10,18,01,09,5.50
2017,10,18,01,10,5.50
2017,10,18,01,11,5.50
2017,10,18,01,12,5.40
2017,10,18,01,13,5.40
2017,10,18,01,14,5.40
2017,10,18,01,15,5.40
2017,10,18,01,16,5.40
2017,10,18,01,17,5.40
2017,10,18,01,18,5.40
2017,10,18,01,19,5.50
2017,10,18,01,20,5.50
2017,10,18,01,21,5.50
2017,10,18,01,22,5.50
2017,10,18,01,23,5.50
2017,10,18,01,24,5.50
2017,10,18,01,25,5.50
2017,10,18,01,26,5.50
2017,10,18,01,27,5.50
2017,10,18,01,28,5.50
2017,10,18,01,29,5.50
2017,10,18,01,30,5.50
2017,10,18,01,31,5.50
2017,10,18,01,32,5.50
2017,10,18,01,33,5.50
2017,10,18,01,34,5.50
2017,10,18,01,35,5.50
2017,10,18,01,36,5.50
2017,10,18,01,37,5.50
2017,10,18,01,38,5.50
2017,10,18,01,39,5.50
2017,10,18,01,40,5.50
2017,10,18,01,41,5.50
2017,10,18,01,42,5.50
2017,10,18,01,43,5.50
2017,10,18,01,44,5.50
2017,10,18,01,45,5.50
2017,10,18,01,46,5.50
2017,10,18,01,47,5.50
2017,10,18,01,48,5.50
2017,10,18,01,49,5.50
2017,10,18,01,50,5.50
2017,10,18,01,51,5.50
2017,10,18,01,52,5.50
2017,10,18,01,53,5.50
2017,10,18,01,54,5.50
2017,10,18,01,55,5.50
2017,10,18,01,56,5.50
2017,10,18,01,57,5.50
2017,10,18,01,58,5.50
2017,10,18,01,59,5.60
2017,10,18,02,00,5.60
2017,10,18,02,01,5.60
2017,10,18,02,02,5.60
2017,10,18,02,03,5.70
2017,10,18,02,04,5.70
2017,10,18,02,05,5.70
2017,10,18,02,06,5.70
2017,10,18,02,07,5.70
2017,10,18,02,08,5.70
2017,10,18,02,09,5.70
2017,10,18,02,10,5.70
2017,10,18,02,11,5.70
2017,10,18,02,12,5.70
2017,10,18,02,13,5.70
2017,10,18,02,14,5.70
2017,10,18,02,15,5.70
2017,10,18,02,16,5.70
2017,10,18,02,17,5.70
2017,10,18,02,18,5.70
2017,10,18,02,19,5.70
2017,10,18,02,20,5.70
2017,10,18,02,21,5.70
2017,10,18,02,22,5.70
2017,10,18,02,23,5.70
2017,10,18,02,24,5.70
2017,10,18,02,25,5.70
2017,10,18,02,26,5.70
2017,10,18,02,27,5.70
2017,10,18,02,28,5.70
2017,10,18,02,29,5.70
2017,10,18,02,30,5.70
2017,10,18,02,31,5.70
2017,10,18,02,32,5.70
2017,10,18,02,33,5.70
2017,10,18,02,34,5.70
2017,10,18,02,35,5.70
2017,10,18,02,36,5.70
2017,10,18,02,37,5.70
2017,10,18,02,38,5.70
2017,10,18,02,39,5.70
2017,10,18,02,40,5.70
2017,10,18,02,41,5.70
2017,10,18,02,42,5.70
2017,10,18,02,43,5.70
2017,10,18,02,44,5.70
2017,10,18,02,45,5.70
2017,10,18,02,46,5.70
2017,10,18,02,47,5.70
2017,10,18,02,48,5.70
2017,10,18,02,49,5.70
2017,10,18,02,50,5.70
2017,10,18,02,51,5.70
2017,10,18,02,52,5.70
2017,10,18,02,53,5.70
2017,10,18,02,54,5.70
2017,10,18,02,55,5.70
2017,10,18,02,56,5.70
2017,10,18,02,57,5.70
2017,10,18,02,58,5.70
2017,10,18,02,59,5.70
2017,10,18,03,00,5.70
2017,10,18,03,01,5.70
2017,10,18,03,02,5.70
2017,10,18,03,03,5.70
2017,10,18,03,04,5.70
2017,10,18,03,05,5.70
2017,10,18,03,06,5.70
2017,10,18,03,07,5.70
2017,10,18,03,08,5.70
2017,10,18,03,09,5.70
2017,10,18,03,10,5.70
2017,10,18,03,11,5.70
2017,10,18,03,12,5.70
2017,10,18,03,13,5.70
2017,10,18,03,14,5.70
2017,10,18,03,15,5.70
2017,10,18,03,16,5.70
2017,10,18,03,17,5.70
2017,10,18,03,18,5.70
2017,10,18,03,19,5.70
2017,10,18,03,20,5.70
2017,10,18,03,21,5.70
2017,10,18,03,22,5.70
2017,10,18,03,23,5.70
2017,10,18,03,24,5.70
2017,10,18,03,25,5.70
2017,10,18,03,26,5.70
2017,10,18,03,27,5.70
2017,10,18,03,28,5.70
2017,10,18,03,29,5.70
2017,10,18,03,30,5.70
2017,10,18,03,31,5.70
2017,10,18,03,32,5.80
2017,10,18,03,33,5.80
2017,10,18,03,34,5.80
2017,10,18,03,35,5.80
2017,10,18,03,36,5.80
2017,10,18,03,37,5.80
2017,10,18,03,38,5.80
2017,10,18,03,39,5.80
2017,10,18,03,40,5.80
2017,10,18,03,41,5.80
2017,10,18,03,42,5.80
2017,10,18,03,43,5.80
2017,10,18,03,44,5.80
2017,10,18,03,45,5.80
2017,10,18,03,46,5.80
2017,10,18,03,47,5.80
2017,10,18,03,48,5.80
2017,10,18,03,49,5.80
2017,10,18,03,50,5.80
2017,10,18,03,51,5.80
2017,10,18,03,52,5.80
2017,10,18,03,53,5.80
2017,10,18,03,54,5.90
2017,10,18,03,55,5.80
2017,10,18,03,56,5.80
2017,10,18,03,57,5.90
2017,10,18,03,58,5.80
2017,10,18,03,59,5.90
2017,10,18,04,00,5.90
2017,10,18,04,01,5.90
2017,10,18,04,02,5.90
2017,10,18,04,03,5.90
2017,10,18,04,04,5.90
2017,10,18,04,05,5.90
2017,10,18,04,06,5.90
2017,10,18,04,07,5.90
2017,10,18,04,08,5.90
2017,10,18,04,09,5.90
2017,10,18,04,10,5.90
2017,10,18,04,11,5.90
2017,10,18,04,12,5.90
2017,10,18,04,13,5.90
2017,10,18,04,14,5.90
2017,10,18,04,15,5.90
2017,10,18,04,16,5.90
2017,10,18,04,17,5.90
2017,10,18,04,18,5.90
2017,10,18,04,19,5.90
2017,10,18,04,20,5.90
2017,10,18,04,21,5.90
2017,10,18,04,22,6.00
2017,10,18,04,23,6.00
2017,10,18,04,24,6.00
2017,10,18,04,25,6.00
2017,10,18,04,26,6.00
2017,10,18,04,27,6.00
2017,10,18,04,28,6.00
2017,10,18,04,29,6.00
2017,10,18,04,30,6.00
2017,10,18,04,31,6.00
2017,10,18,04,32,6.00
2017,10,18,04,33,6.00
2017,10,18,04,34,6.00
2017,10,18,04,35,6.00
2017,10,18,04,36,6.00
2017,10,18,04,37,6.00
2017,10,18,04,38,6.00
2017,10,18,04,39,6.00
2017,10,18,04,40,6.00
2017,10,18,04,41,6.00
2017,10,18,04,42,6.00
2017,10,18,04,43,6.00
2017,10,18,04,44,6.00
2017,10,18,04,45,6.00
2017,10,18,04,46,6.00
2017,10,18,04,47,6.00
2017,10,18,04,48,6.00
2017,10,18,04,49,6.00
2017,10,18,04,50,6.00
2017,10,18,04,51,6.00
2017,10,18,04,52,6.00
2017,10,18,04,53,6.00
2017,10,18,04,54,6.00
2017,10,18,04,55,6.00
2017,10,18,04,56,6.00
2017,10,18,04,57,6.00
2017,10,18,04,58,6.00
2017,10,18,04,59,6.00
2017,10,18,05,00,6.00
2017,10,18,05,01,6.00
2017,10,18,05,02,6.00
2017,10,18,05,03,6.00
2017,10,18,05,04,6.00
2017,10,18,05,05,6.10
2017,10,18,05,06,6.10
2017,10,18,05,07,6.10
2017,10,18,05,08,6.10
2017,10,18,05,09,6.10
2017,10,18,05,10,6.10
2017,10,18,05,11,6.10
2017,10,18,05,12,6.10
2017,10,18,05,13,6.10
2017,10,18,05,14,6.10
2017,10,18,05,15,6.10
2017,10,18,05,16,6.10
2017,10,18,05,17,6.10
2017,10,18,05,18,6.10
2017,10,18,05,19,6.10
2017,10,18,05,20,6.10
2017,10,18,05,21,6.10
2017,10,18,05,22,6.10
2017,10,18,05,23,6.10
2017,10,18,05,24,6.10
2017,10,18,05,25,6.10
2017,10,18,05,26,6.20
2017,10,18,05,27,6.20
2017,10,18,05,28,6.20
2017,10,18,05,29,6.20
2017,10,18,05,30,6.20
2017,10,18,05,31,6.20
2017,10,18,05,32,6.20
2017,10,18,05,33,6.30
2017,10,18,05,34,6.30
2017,10,18,05,35,6.30
2017,10,18,05,36,6.30
2017,10,18,05,37,6.30
2017,10,18,05,38,6.30
2017,10,18,05,39,6.30
2017,10,18,05,40,6.30
2017,10,18,05,41,6.30
2017,10,18,05,42,6.30
2017,10,18,05,43,6.30
2017,10,18,05,44,6.30
2017,10,18,05,45,6.30
2017,10,18,05,46,6.30
2017,10,18,05,47,6.30
2017,10,18,05,48,6.30
2017,10,18,05,49,6.30
2017,10,18,05,50,6.30
2017,10,18,05,51,6.30
2017,10,18,05,52,6.30
2017,10,18,05,53,6.30
2017,10,18,05,54,6.30
2017,10,18,05,55,6.30
2017,10,18,05,56,6.30
2017,10,18,05,57,6.30
2017,10,18,05,58,6.40
2017,10,18,05,59,6.40
2017,10,18,06,00,6.40
2017,10,18,06,01,6.40
2017,10,18,06,02,6.30
2017,10,18,06,03,6.30
2017,10,18,06,04,6.30
2017,10,18,06,05,6.30
2017,10,18,06,06,6.30
2017,10,18,06,07,6.30
2017,10,18,06,08,6.30
2017,10,18,06,09,6.30
2017,10,18,06,10,6.30
2017,10,18,06,11,6.30
2017,10,18,06,12,6.30
2017,10,18,06,13,6.30
2017,10,18,06,14,6.30
2017,10,18,06,15,6.30
2017,10,18,06,16,6.30
2017,10,18,06,17,6.30
2017,10,18,06,18,6.30
2017,10,18,06,19,6.30
2017,10,18,06,20,6.30
2017,10,18,06,21,6.30
2017,10,18,06,22,6.30
2017,10,18,06,23,6.30
2017,10,18,06,24,6.30
2017,10,18,06,25,6.30
2017,10,18,06,26,6.40
2017,10,18,06,27,6.40
2017,10,18,06,28,6.40
2017,10,18,06,29,6.40
2017,10,18,06,30,6.40
2017,10,18,06,31,6.40
2017,10,18,06,32,6.50
2017,10,18,06,33,6.60
2017,10,18,06,34,6.60
2017,10,18,06,35,6.60
2017,10,18,06,36,6.60
2017,10,18,06,37,6.60
2017,10,18,06,38,6.60
2017,10,18,06,39,6.60
2017,10,18,06,40,6.60
2017,10,18,06,41,6.60
2017,10,18,06,42,6.60
2017,10,18,06,43,6.60
2017,10,18,06,44,6.60
2017,10,18,06,45,6.60
2017,10,18,06,46,6.60
2017,10,18,06,47,6.60
2017,10,18,06,48,6.60
2017,10,18,06,49,6.60
2017,10,18,06,50,6.60
2017,10,18,06,51,6.60
2017,10,18,06,52,6.70
2017,10,18,06,53,6.70
2017,10,18,06,54,6.70
2017,10,18,06,55,6.70
2017,10,18,06,56,6.70
2017,10,18,06,57,6.70
2017,10,18,06,58,6.70
2017,10,18,06,59,6.70
2017,10,18,07,00,6.70
2017,10,18,07,01,6.60
2017,10,18,07,02,6.60
2017,10,18,07,03,6.60
2017,10,18,07,04,6.70
2017,10,18,07,05,6.70
2017,10,18,07,06,6.70
2017,10,18,07,07,6.70
2017,10,18,07,08,6.70
2017,10,18,07,09,6.70
2017,10,18,07,10,6.70
2017,10,18,07,11,6.70
2017,10,18,07,12,6.70
2017,10,18,07,13,6.70
2017,10,18,07,14,6.70
2017,10,18,07,15,6.70
2017,10,18,07,16,6.70
2017,10,18,07,17,6.70
2017,10,18,07,18,6.70
2017,10,18,07,19,6.70
2017,10,18,07,20,6.70
2017,10,18,07,21,6.70
2017,10,18,07,22,6.70
2017,10,18,07,23,6.70
2017,10,18,07,24,6.70
2017,10,18,07,25,6.60
2017,10,18,07,26,6.70
2017,10,18,07,27,6.60
2017,10,18,07,28,6.60
2017,10,18,07,29,6.70
2017,10,18,07,30,6.70
2017,10,18,07,31,6.70
2017,10,18,07,32,6.70
2017,10,18,07,33,6.70
2017,10,18,07,34,6.70
2017,10,18,07,35,6.70
2017,10,18,07,36,6.70
2017,10,18,07,37,6.70
2017,10,18,07,38,6.70
2017,10,18,07,39,6.70
2017,10,18,07,40,6.70
2017,10,18,07,41,6.70
2017,10,18,07,42,6.70
2017,10,18,07,43,6.70
2017,10,18,07,44,6.70
2017,10,18,07,45,6.70
2017,10,18,07,46,6.70
2017,10,18,07,47,6.70
2017,10,18,07,48,6.70
2017,10,18,07,49,6.70
2017,10,18,07,50,6.70
2017,10,18,07,51,6.70
2017,10,18,07,52,6.70
2017,10,18,07,53,6.70
2017,10,18,07,54,6.70
2017,10,18,07,55,6.70
2017,10,18,07,56,6.70
2017,10,18,07,57,6.70
2017,10,18,07,58,6.70
2017,10,18,07,59,6.70
2017,10,18,08,00,6.70
2017,10,18,08,01,6.70
2017,10,18,08,02,6.70
2017,10,18,08,03,6.70
2017,10,18,08,04,6.70
2017,10,18,08,05,6.70
2017,10,18,08,06,6.70
2017,10,18,08,07,6.70
2017,10,18,08,08,6.60
2017,10,18,08,09,6.60
2017,10,18,08,10,6.60
2017,10,18,08,11,6.60
2017,10,18,08,12,6.60
2017,10,18,08,13,6.60
2017,10,18,08,14,6.60
2017,10,18,08,15,6.60
2017,10,18,08,16,6.60
2017,10,18,08,17,6.70
2017,10,18,08,18,6.70
2017,10,18,08,19,6.70
2017,10,18,08,20,6.70
2017,10,18,08,21,6.70
2017,10,18,08,22,6.70
2017,10,18,08,23,6.70
2017,10,18,08,24,6.80
2017,10,18,08,25,6.80
2017,10,18,08,26,6.90
2017,10,18,08,27,6.90
2017,10,18,08,28,6.90
2017,10,18,08,29,7.00
2017,10,18,08,30,7.00
2017,10,18,08,31,7.00
2017,10,18,08,32,7.00
2017,10,18,08,33,7.00
2017,10,18,08,34,7.00
2017,10,18,08,35,7.10
2017,10,18,08,36,7.10
2017,10,18,08,37,7.10
2017,10,18,08,38,7.10
2017,10,18,08,39,7.10
2017,10,18,08,40,7.10
2017,10,18,08,41,7.20
2017,10,18,08,42,7.20
2017,10,18,08,43,7.20
2017,10,18,08,44,7.30
2017,10,18,08,45,7.30
2017,10,18,08,46,7.40
2017,10,18,08,47,7.40
2017,10,18,08,48,7.40
2017,10,18,08,49,7.40
2017,10,18,08,50,7.30
2017,10,18,08,51,7.30
2017,10,18,08,52,7.30
2017,10,18,08,53,7.30
2017,10,18,08,54,7.40
2017,10,18,08,55,7.50
2017,10,18,08,56,7.50
2017,10,18,08,57,7.60
2017,10,18,08,58,7.60
2017,10,18,08,59,7.60
2017,10,18,09,00,7.70
2017,10,18,09,01,7.70
2017,10,18,09,02,7.70
2017,10,18,09,03,7.70
2017,10,18,09,04,7.70
2017,10,18,09,05,7.70
2017,10,18,09,06,7.80
2017,10,18,09,07,7.80
2017,10,18,09,08,7.80
2017,10,18,09,09,7.80
2017,10,18,09,10,7.80
2017,10,18,09,11,7.90
2017,10,18,09,12,8.00
2017,10,18,09,13,8.10
2017,10,18,09,14,8.20
2017,10,18,09,15,8.20
2017,10,18,09,16,8.20
2017,10,18,09,17,8.10
2017,10,18,09,18,8.10
2017,10,18,09,19,8.10
2017,10,18,09,20,8.10
2017,10,18,09,21,8.20
2017,10,18,09,22,8.10
2017,10,18,09,23,8.10
2017,10,18,09,24,8.00
2017,10,18,09,25,7.80
2017,10,18,09,26,7.70
2017,10,18,09,27,7.70
2017,10,18,09,28,7.60
2017,10,18,09,29,7.50
2017,10,18,09,30,7.50
2017,10,18,09,31,7.40
2017,10,18,09,32,7.40
2017,10,18,09,33,7.40
2017,10,18,09,34,7.40
2017,10,18,09,35,7.30
2017,10,18,09,36,7.30
2017,10,18,09,37,7.30
2017,10,18,09,38,7.30
2017,10,18,09,39,7.30
2017,10,18,09,40,7.30
2017,10,18,09,41,7.30
2017,10,18,09,42,7.30
2017,10,18,09,43,7.30
2017,10,18,09,44,7.30
2017,10,18,09,45,7.40
2017,10,18,09,46,7.40
2017,10,18,09,47,7.40
2017,10,18,09,48,7.40
2017,10,18,09,49,7.40
2017,10,18,09,50,7.40
2017,10,18,09,51,7.40
2017,10,18,09,52,7.30
2017,10,18,09,53,7.30
2017,10,18,09,54,7.40
2017,10,18,09,55,7.40
2017,10,18,09,56,7.40
2017,10,18,09,57,7.40
2017,10,18,09,58,7.40
2017,10,18,09,59,7.40
2017,10,18,10,00,7.40
2017,10,18,10,01,7.40
2017,10,18,10,02,7.40
2017,10,18,10,03,7.40
2017,10,18,10,04,7.40
2017,10,18,10,05,7.40
2017,10,18,10,06,7.40
2017,10,18,10,07,7.30
2017,10,18,10,08,7.30
2017,10,18,10,09,7.30
2017,10,18,10,10,7.30
2017,10,18,10,11,7.30
2017,10,18,10,12,7.30
2017,10,18,10,13,7.30
2017,10,18,10,14,7.30
2017,10,18,10,15,7.30
2017,10,18,10,16,7.30
2017,10,18,10,17,7.30
2017,10,18,10,18,7.40
2017,10,18,10,19,7.40
2017,10,18,10,20,7.40
2017,10,18,10,21,7.40
2017,10,18,10,22,7.40
2017,10,18,10,23,7.40
2017,10,18,10,24,7.40
2017,10,18,10,25,7.40
2017,10,18,10,26,7.40
2017,10,18,10,27,7.40
2017,10,18,10,28,7.40
2017,10,18,10,29,7.40
2017,10,18,10,30,7.50
2017,10,18,10,31,7.50
2017,10,18,10,32,7.50
2017,10,18,10,33,7.50
2017,10,18,10,34,7.50
2017,10,18,10,35,7.50
2017,10,18,10,36,7.50
2017,10,18,10,37,7.60
2017,10,18,10,38,7.60
2017,10,18,10,39,7.60
2017,10,18,10,40,7.60
2017,10,18,10,41,7.60
2017,10,18,10,42,7.60
2017,10,18,10,43,7.60
2017,10,18,10,44,7.70
2017,10,18,10,45,7.70
2017,10,18,10,46,7.70
2017,10,18,10,47,7.70
2017,10,18,10,48,7.70
2017,10,18,10,49,7.70
2017,10,18,10,50,7.70
2017,10,18,10,51,7.80
2017,10,18,10,52,7.80
2017,10,18,10,53,7.80
2017,10,18,10,54,7.70
2017,10,18,10,55,7.80
2017,10,18,10,56,7.80
2017,10,18,10,57,7.80
2017,10,18,10,58,7.80
2017,10,18,10,59,7.80
2017,10,18,11,00,7.80
2017,10,18,11,01,7.80
2017,10,18,11,02,7.80
2017,10,18,11,03,7.90
2017,10,18,11,04,7.90
2017,10,18,11,05,7.90
2017,10,18,11,06,8.00
2017,10,18,11,07,8.10
2017,10,18,11,08,8.10
2017,10,18,11,09,8.10
2017,10,18,11,10,8.20
2017,10,18,11,11,8.30
2017,10,18,11,12,8.30
2017,10,18,11,13,8.30
2017,10,18,11,14,8.30
2017,10,18,11,15,8.30
2017,10,18,11,16,8.30
2017,10,18,11,17,8.30
2017,10,18,11,18,8.30
2017,10,18,11,19,8.30
2017,10,18,11,20,8.40
2017,10,18,11,21,8.40
2017,10,18,11,22,8.50
2017,10,18,11,23,8.60
2017,10,18,11,24,8.60
2017,10,18,11,25,8.60
2017,10,18,11,26,8.60
2017,10,18,11,27,8.60
2017,10,18,11,28,8.60
2017,10,18,11,29,8.60
2017,10,18,11,30,8.60
2017,10,18,11,31,8.60
2017,10,18,11,32,8.60
2017,10,18,11,33,8.70
2017,10,18,11,34,8.70
2017,10,18,11,35,8.70
2017,10,18,11,36,8.70
2017,10,18,11,37,8.70
2017,10,18,11,38,8.70
2017,10,18,11,39,8.70
2017,10,18,11,40,8.70
2017,10,18,11,41,8.60
2017,10,18,11,42,8.60
2017,10,18,11,43,8.60
2017,10,18,11,44,8.60
2017,10,18,11,45,8.60
2017,10,18,11,46,8.60
2017,10,18,11,47,8.70
2017,10,18,11,48,8.70
2017,10,18,11,49,8.80
2017,10,18,11,50,8.90
2017,10,18,11,51,9.00
2017,10,18,11,52,9.10
2017,10,18,11,53,9.20
2017,10,18,11,54,9.20
2017,10,18,11,55,9.30
2017,10,18,11,56,9.40
2017,10,18,11,57,9.50
2017,10,18,11,58,9.60
2017,10,18,11,59,9.60
2017,10,18,12,00,9.60
2017,10,18,12,01,9.60
2017,10,18,12,02,9.70
2017,10,18,12,03,9.80
2017,10,18,12,04,9.80
2017,10,18,12,05,9.90
2017,10,18,12,06,10.00
2017,10,18,12,07,10.10
2017,10,18,12,08,10.50
2017,10,18,12,09,10.80
2017,10,18,12,10,11.30
2017,10,18,12,11,11.90
2017,10,18,12,12,12.40
2017,10,18,12,13,13.10
2017,10,18,12,14,13.30
2017,10,18,12,15,13.50
2017,10,18,12,16,13.70
2017,10,18,12,17,13.90
2017,10,18,12,18,14.10
2017,10,18,12,19,14.10
2017,10,18,12,20,14.20
2017,10,18,12,21,14.30
2017,10,18,12,22,14.20
2017,10,18,12,23,14.20
2017,10,18,12,24,14.20
2017,10,18,12,25,14.30
2017,10,18,12,26,14.30
2017,10,18,12,27,14.20
2017,10,18,12,28,14.20
2017,10,18,12,29,14.10
2017,10,18,12,30,14.20
2017,10,18,12,31,14.20
2017,10,18,12,32,14.10
2017,10,18,12,33,14.00
2017,10,18,12,34,13.90
2017,10,18,12,35,13.90
2017,10,18,12,36,13.80
2017,10,18,12,37,13.80
2017,10,18,12,38,13.80
2017,10,18,12,39,13.80
2017,10,18,12,40,13.80
2017,10,18,12,41,13.80
2017,10,18,12,42,13.70
2017,10,18,12,43,13.60
2017,10,18,12,44,13.60
2017,10,18,12,45,13.50
2017,10,18,12,46,13.50
2017,10,18,12,47,13.40
2017,10,18,12,48,13.40
2017,10,18,12,49,13.30
2017,10,18,12,50,13.30
2017,10,18,12,51,13.30
2017,10,18,12,52,13.30
2017,10,18,12,53,13.30
2017,10,18,12,54,13.30
2017,10,18,12,55,13.20
2017,10,18,12,56,13.20
2017,10,18,12,57,13.20
2017,10,18,12,58,13.10
2017,10,18,12,59,13.10
2017,10,18,13,00,13.00
2017,10,18,13,01,13.00
2017,10,18,13,02,12.90
2017,10,18,13,03,12.90
2017,10,18,13,04,12.90
2017,10,18,13,05,12.80
2017,10,18,13,06,12.80
2017,10,18,13,07,12.80
2017,10,18,13,08,12.80
2017,10,18,13,09,12.70
2017,10,18,13,10,12.70
2017,10,18,13,11,12.70
2017,10,18,13,12,12.70
2017,10,18,13,13,12.70
2017,10,18,13,14,12.70
2017,10,18,13,15,12.70
2017,10,18,13,16,12.70
2017,10,18,13,17,12.70
2017,10,18,13,18,12.70
2017,10,18,13,19,12.70
2017,10,18,13,20,12.70
2017,10,18,13,21,12.70
2017,10,18,13,22,12.60
2017,10,18,13,23,12.60
2017,10,18,13,24,12.60
2017,10,18,13,25,12.60
2017,10,18,13,26,12.60
2017,10,18,13,27,12.60
2017,10,18,13,28,12.60
2017,10,18,13,29,12.60
2017,10,18,13,30,12.60
2017,10,18,13,31,12.70
2017,10,18,13,32,12.70
2017,10,18,13,33,12.70
2017,10,18,13,34,12.70
2017,10,18,13,35,12.70
2017,10,18,13,36,12.70
2017,10,18,13,37,12.70
2017,10,18,13,38,12.70
2017,10,18,13,39,12.70
2017,10,18,13,40,12.70
2017,10,18,13,41,12.70
2017,10,18,13,42,12.70
2017,10,18,13,43,12.70
2017,10,18,13,44,12.70
2017,10,18,13,45,12.70
2017,10,18,13,46,12.60
2017,10,18,13,47,12.60
2017,10,18,13,48,12.60
2017,10,18,13,49,12.60
2017,10,18,13,50,12.60
2017,10,18,13,51,12.60
2017,10,18,13,52,12.60
2017,10,18,13,53,12.60
2017,10,18,13,54,12.60
2017,10,18,13,55,12.60
2017,10,18,13,56,12.60
2017,10,18,13,57,12.60
2017,10,18,13,58,12.60
2017,10,18,13,59,12.60
2017,10,18,14,00,12.60
2017,10,18,14,01,12.60
2017,10,18,14,02,12.60
2017,10,18,14,03,12.60
2017,10,18,14,04,12.60
2017,10,18,14,05,12.60
2017,10,18,14,06,12.60
2017,10,18,14,07,12.60
2017,10,18,14,08,12.60
2017,10,18,14,09,12.60
2017,10,18,14,10,12.60
2017,10,18,14,11,12.60
2017,10,18,14,12,12.60
2017,10,18,14,13,12.60
2017,10,18,14,14,12.60
2017,10,18,14,15,12.60
2017,10,18,14,16,12.60
2017,10,18,14,17,12.60
2017,10,18,14,18,12.60
2017,10,18,14,19,12.60
2017,10,18,14,20,12.60
2017,10,18,14,21,12.60
2017,10,18,14,22,12.60
2017,10,18,14,23,12.60
2017,10,18,14,24,12.50
2017,10,18,14,25,12.50
2017,10,18,14,26,12.50
2017,10,18,14,27,12.50
2017,10,18,14,28,12.40
2017,10,18,14,29,12.40
2017,10,18,14,30,12.40
2017,10,18,14,31,12.40
2017,10,18,14,32,12.40
2017,10,18,14,33,12.40
2017,10,18,14,34,12.40
2017,10,18,14,35,12.40
2017,10,18,14,36,12.40
2017,10,18,14,37,12.40
2017,10,18,14,38,12.30
2017,10,18,14,39,12.30
2017,10,18,14,40,12.30
2017,10,18,14,41,12.30
2017,10,18,14,42,12.30
2017,10,18,14,43,12.30
2017,10,18,14,44,12.30
2017,10,18,14,45,12.30
2017,10,18,14,46,12.30
2017,10,18,14,47,12.30
2017,10,18,14,48,12.30
2017,10,18,14,49,12.20
2017,10,18,14,50,12.20
2017,10,18,14,51,12.20
2017,10,18,14,52,12.20
2017,10,18,14,53,12.20
2017,10,18,14,54,12.20
2017,10,18,14,55,12.20
2017,10,18,14,56,12.20
2017,10,18,14,57,12.10
2017,10,18,14,58,12.10
2017,10,18,14,59,12.10
2017,10,18,15,00,12.10
2017,10,18,15,01,12.10
2017,10,18,15,02,12.00
2017,10,18,15,03,12.00
2017,10,18,15,04,12.00
2017,10,18,15,05,12.00
2017,10,18,15,06,11.90
2017,10,18,15,07,11.90
2017,10,18,15,08,11.90
2017,10,18,15,09,11.90
2017,10,18,15,10,11.90
2017,10,18,15,11,11.90
2017,10,18,15,12,11.90
2017,10,18,15,13,11.90
2017,10,18,15,14,11.90
2017,10,18,15,15,11.90
2017,10,18,15,16,11.90
2017,10,18,15,17,11.90
2017,10,18,15,18,11.90
2017,10,18,15,19,11.90
2017,10,18,15,20,11.90
2017,10,18,15,21,11.90
2017,10,18,15,22,11.90
2017,10,18,15,23,11.90
2017,10,18,15,24,11.90
2017,10,18,15,25,11.90
2017,10,18,15,26,11.80
2017,10,18,15,27,11.80
2017,10,18,15,28,11.80
2017,10,18,15,29,11.80
2017,10,18,15,30,11.80
2017,10,18,15,31,11.70
2017,10,18,15,32,11.70
2017,10,18,15,33,11.70
2017,10,18,15,34,11.70
2017,10,18,15,35,11.70
2017,10,18,15,36,11.70
2017,10,18,15,37,11.70
2017,10,18,15,38,11.70
2017,10,18,15,39,11.70
2017,10,18,15,40,11.70
2017,10,18,15,41,11.70
2017,10,18,15,42,11.70
2017,10,18,15,43,11.70
2017,10,18,15,44,11.70
2017,10,18,15,45,11.70
2017,10,18,15,46,11.70
2017,10,18,15,47,11.70
2017,10,18,15,48,11.70
2017,10,18,15,49,11.70
2017,10,18,15,50,11.70
2017,10,18,15,51,11.70
2017,10,18,15,52,11.70
2017,10,18,15,53,11.70
2017,10,18,15,54,11.70
2017,10,18,15,55,11.70
2017,10,18,15,56,11.70
2017,10,18,15,57,11.70
2017,10,18,15,58,11.70
2017,10,18,15,59,11.70
2017,10,18,16,00,11.70
2017,10,18,16,01,11.70
2017,10,18,16,02,11.70
2017,10,18,16,03,11.70
2017,10,18,16,04,11.70
2017,10,18,16,05,11.70
2017,10,18,16,06,11.70
2017,10,18,16,07,11.70
2017,10,18,16,08,11.70
2017,10,18,16,09,11.70
2017,10,18,16,10,11.70
2017,10,18,16,11,11.70
2017,10,18,16,12,11.70
2017,10,18,16,13,11.70
2017,10,18,16,14,11.70
2017,10,18,16,15,11.70
2017,10,18,16,16,11.70
2017,10,18,16,17,11.70
2017,10,18,16,18,11.60
2017,10,18,16,19,11.70
2017,10,18,16,20,11.70
2017,10,18,16,21,11.70
2017,10,18,16,22,11.70
2017,10,18,16,23,11.70
2017,10,18,16,24,11.70
2017,10,18,16,25,11.80
2017,10,18,16,26,11.80
2017,10,18,16,27,11.80
2017,10,18,16,28,11.90
2017,10,18,16,29,11.90
2017,10,18,16,30,11.90
2017,10,18,16,31,12.00
2017,10,18,16,32,12.00
2017,10,18,16,33,12.00
2017,10,18,16,34,12.00
2017,10,18,16,35,12.00
2017,10,18,16,36,12.00
2017,10,18,16,37,12.00
2017,10,18,16,38,12.00
2017,10,18,16,39,12.00
2017,10,18,16,40,12.00
2017,10,18,16,41,12.00
2017,10,18,16,42,12.10
2017,10,18,16,43,12.10
2017,10,18,16,44,12.20
2017,10,18,16,45,12.20
2017,10,18,16,46,12.20
2017,10,18,16,47,12.20
2017,10,18,16,48,12.20
2017,10,18,16,49,12.30
2017,10,18,16,50,12.20
2017,10,18,16,51,12.30
2017,10,18,16,52,12.30
2017,10,18,16,53,12.30
2017,10,18,16,54,12.30
2017,10,18,16,55,12.30
2017,10,18,16,56,12.30
2017,10,18,16,57,12.30
2017,10,18,16,58,12.30
2017,10,18,16,59,12.30
2017,10,18,17,00,12.30
2017,10,18,17,01,12.20
2017,10,18,17,02,12.20
2017,10,18,17,03,12.20
2017,10,18,17,04,12.20
2017,10,18,17,05,12.20
2017,10,18,17,06,12.20
2017,10,18,17,07,12.20
2017,10,18,17,08,12.20
2017,10,18,17,09,12.20
2017,10,18,17,10,12.20
2017,10,18,17,11,12.20
2017,10,18,17,12,12.20
2017,10,18,17,13,12.20
2017,10,18,17,14,12.20
2017,10,18,17,15,12.20
2017,10,18,17,16,12.20
2017,10,18,17,17,12.20
2017,10,18,17,18,12.10
2017,10,18,17,19,12.10
2017,10,18,17,20,12.00
2017,10,18,17,21,12.00
2017,10,18,17,22,11.90
2017,10,18,17,23,11.90
2017,10,18,17,24,11.90
2017,10,18,17,25,11.90
2017,10,18,17,26,11.90
2017,10,18,17,27,11.90
2017,10,18,17,28,11.90
2017,10,18,17,29,11.90
2017,10,18,17,30,11.90
2017,10,18,17,31,12.00
2017,10,18,17,32,12.00
2017,10,18,17,33,12.00
2017,10,18,17,34,11.90
2017,10,18,17,35,11.90
2017,10,18,17,36,11.90
2017,10,18,17,37,11.90
2017,10,18,17,38,11.80
2017,10,18,17,39,11.80
2017,10,18,17,40,11.80
2017,10,18,17,41,11.80
2017,10,18,17,42,11.80
2017,10,18,17,43,11.80
2017,10,18,17,44,11.80
2017,10,18,17,45,11.80
2017,10,18,17,46,11.80
2017,10,18,17,47,11.80
2017,10,18,17,48,11.80
2017,10,18,17,49,11.80
2017,10,18,17,50,11.80
2017,10,18,17,51,11.80