Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,17,00,00,5.10
2011,04,17,00,01,5.10
2011,04,17,00,02,5.10
2011,04,17,00,03,5.10
2011,04,17,00,04,5.10
2011,04,17,00,05,5.10
2011,04,17,00,06,5.10
2011,04,17,00,07,5.10
2011,04,17,00,08,5.10
2011,04,17,00,09,5.10
2011,04,17,00,10,5.10
2011,04,17,00,11,5.10
2011,04,17,00,12,5.10
2011,04,17,00,13,5.10
2011,04,17,00,14,5.10
2011,04,17,00,15,5.10
2011,04,17,00,16,5.10
2011,04,17,00,17,5.10
2011,04,17,00,18,5.10
2011,04,17,00,19,5.10
2011,04,17,00,20,5.10
2011,04,17,00,21,5.10
2011,04,17,00,22,5.10
2011,04,17,00,23,5.10
2011,04,17,00,24,5.10
2011,04,17,00,25,5.10
2011,04,17,00,26,5.10
2011,04,17,00,27,5.10
2011,04,17,00,28,5.10
2011,04,17,00,29,5.10
2011,04,17,00,30,5.10
2011,04,17,00,31,5.10
2011,04,17,00,32,5.10
2011,04,17,00,33,5.10
2011,04,17,00,34,5.10
2011,04,17,00,35,5.10
2011,04,17,00,36,5.10
2011,04,17,00,37,5.10
2011,04,17,00,38,5.10
2011,04,17,00,39,5.10
2011,04,17,00,40,5.10
2011,04,17,00,41,5.10
2011,04,17,00,42,5.10
2011,04,17,00,43,5.00
2011,04,17,00,44,5.10
2011,04,17,00,45,5.10
2011,04,17,00,46,5.10
2011,04,17,00,47,5.10
2011,04,17,00,48,5.10
2011,04,17,00,49,5.10
2011,04,17,00,50,5.10
2011,04,17,00,51,5.10
2011,04,17,00,52,5.10
2011,04,17,00,53,5.10
2011,04,17,00,54,5.10
2011,04,17,00,55,5.10
2011,04,17,00,56,5.10
2011,04,17,00,57,5.10
2011,04,17,00,58,5.10
2011,04,17,00,59,5.10
2011,04,17,01,00,5.10
2011,04,17,01,01,5.10
2011,04,17,01,02,5.10
2011,04,17,01,03,5.10
2011,04,17,01,04,5.10
2011,04,17,01,05,5.10
2011,04,17,01,06,5.10
2011,04,17,01,07,5.10
2011,04,17,01,08,5.10
2011,04,17,01,09,5.10
2011,04,17,01,10,5.10
2011,04,17,01,11,5.10
2011,04,17,01,12,5.10
2011,04,17,01,13,5.10
2011,04,17,01,14,5.10
2011,04,17,01,15,5.10
2011,04,17,01,16,5.10
2011,04,17,01,17,5.10
2011,04,17,01,18,5.10
2011,04,17,01,19,5.10
2011,04,17,01,20,5.10
2011,04,17,01,21,5.10
2011,04,17,01,22,5.10
2011,04,17,01,23,5.10
2011,04,17,01,24,5.10
2011,04,17,01,25,5.10
2011,04,17,01,26,5.10
2011,04,17,01,27,5.10
2011,04,17,01,28,5.10
2011,04,17,01,29,5.10
2011,04,17,01,30,5.10
2011,04,17,01,31,5.10
2011,04,17,01,32,5.10
2011,04,17,01,33,5.10
2011,04,17,01,34,5.10
2011,04,17,01,35,5.10
2011,04,17,01,36,5.10
2011,04,17,01,37,5.20
2011,04,17,01,38,5.20
2011,04,17,01,39,5.20
2011,04,17,01,40,5.20
2011,04,17,01,41,5.20
2011,04,17,01,42,5.20
2011,04,17,01,43,5.20
2011,04,17,01,44,5.20
2011,04,17,01,45,5.20
2011,04,17,01,46,5.20
2011,04,17,01,47,5.20
2011,04,17,01,48,5.20
2011,04,17,01,49,5.10
2011,04,17,01,50,5.10
2011,04,17,01,51,5.10
2011,04,17,01,52,5.10
2011,04,17,01,53,5.10
2011,04,17,01,54,5.10
2011,04,17,01,55,5.10
2011,04,17,01,56,5.10
2011,04,17,01,57,5.10
2011,04,17,01,58,5.10
2011,04,17,01,59,5.10
2011,04,17,02,00,5.10
2011,04,17,02,01,5.10
2011,04,17,02,02,5.10
2011,04,17,02,03,5.10
2011,04,17,02,04,5.10
2011,04,17,02,05,5.10
2011,04,17,02,06,5.10
2011,04,17,02,07,5.10
2011,04,17,02,08,5.10
2011,04,17,02,09,5.10
2011,04,17,02,10,5.10
2011,04,17,02,11,5.10
2011,04,17,02,12,5.10
2011,04,17,02,13,5.10
2011,04,17,02,14,5.10
2011,04,17,02,15,5.00
2011,04,17,02,16,4.90
2011,04,17,02,17,4.90
2011,04,17,02,18,4.90
2011,04,17,02,19,4.90
2011,04,17,02,20,4.90
2011,04,17,02,21,4.90
2011,04,17,02,22,4.90
2011,04,17,02,23,4.90
2011,04,17,02,24,4.90
2011,04,17,02,25,4.90
2011,04,17,02,26,4.90
2011,04,17,02,27,4.90
2011,04,17,02,28,4.90
2011,04,17,02,29,4.90
2011,04,17,02,30,4.90
2011,04,17,02,31,4.90
2011,04,17,02,32,4.90
2011,04,17,02,33,4.80
2011,04,17,02,34,4.80
2011,04,17,02,35,4.80
2011,04,17,02,36,4.80
2011,04,17,02,37,4.80
2011,04,17,02,38,4.80
2011,04,17,02,39,4.80
2011,04,17,02,40,4.80
2011,04,17,02,41,4.80
2011,04,17,02,42,4.80
2011,04,17,02,43,4.80
2011,04,17,02,44,4.80
2011,04,17,02,45,4.80
2011,04,17,02,46,4.80
2011,04,17,02,47,4.80
2011,04,17,02,48,4.80
2011,04,17,02,49,4.70
2011,04,17,02,50,4.70
2011,04,17,02,51,4.70
2011,04,17,02,52,4.70
2011,04,17,02,53,4.70
2011,04,17,02,54,4.70
2011,04,17,02,55,4.60
2011,04,17,02,56,4.60
2011,04,17,02,57,4.60
2011,04,17,02,58,4.60
2011,04,17,02,59,4.60
2011,04,17,03,00,4.60
2011,04,17,03,01,4.60
2011,04,17,03,02,4.60
2011,04,17,03,03,4.60
2011,04,17,03,04,4.60
2011,04,17,03,05,4.50
2011,04,17,03,06,4.50
2011,04,17,03,07,4.50
2011,04,17,03,08,4.50
2011,04,17,03,09,4.50
2011,04,17,03,10,4.50
2011,04,17,03,11,4.50
2011,04,17,03,12,4.50
2011,04,17,03,13,4.50
2011,04,17,03,14,4.50
2011,04,17,03,15,4.50
2011,04,17,03,16,4.50
2011,04,17,03,17,4.50
2011,04,17,03,18,4.50
2011,04,17,03,19,4.50
2011,04,17,03,20,4.50
2011,04,17,03,21,4.50
2011,04,17,03,22,4.40
2011,04,17,03,23,4.40
2011,04,17,03,24,4.40
2011,04,17,03,25,4.40
2011,04,17,03,26,4.40
2011,04,17,03,27,4.40
2011,04,17,03,28,4.40
2011,04,17,03,29,4.40
2011,04,17,03,30,4.50
2011,04,17,03,31,4.50
2011,04,17,03,32,4.50
2011,04,17,03,33,4.50
2011,04,17,03,34,4.50
2011,04,17,03,35,4.50
2011,04,17,03,36,4.50
2011,04,17,03,37,4.50
2011,04,17,03,38,4.50
2011,04,17,03,39,4.50
2011,04,17,03,40,4.50
2011,04,17,03,41,4.60
2011,04,17,03,42,4.60
2011,04,17,03,43,4.60
2011,04,17,03,44,4.60
2011,04,17,03,45,4.60
2011,04,17,03,46,4.60
2011,04,17,03,47,4.60
2011,04,17,03,48,4.60
2011,04,17,03,49,4.60
2011,04,17,03,50,4.60
2011,04,17,03,51,4.60
2011,04,17,03,52,4.60
2011,04,17,03,53,4.60
2011,04,17,03,54,4.60
2011,04,17,03,55,4.50
2011,04,17,03,56,4.50
2011,04,17,03,57,4.50
2011,04,17,03,58,4.50
2011,04,17,03,59,4.50
2011,04,17,04,00,4.50
2011,04,17,04,01,4.50
2011,04,17,04,02,4.50
2011,04,17,04,03,4.50
2011,04,17,04,04,4.50
2011,04,17,04,05,4.50
2011,04,17,04,06,4.60
2011,04,17,04,07,4.50
2011,04,17,04,08,4.50
2011,04,17,04,09,4.50
2011,04,17,04,10,4.50
2011,04,17,04,11,4.60
2011,04,17,04,12,4.60
2011,04,17,04,13,4.60
2011,04,17,04,14,4.60
2011,04,17,04,15,4.60
2011,04,17,04,16,4.60
2011,04,17,04,17,4.60
2011,04,17,04,18,4.60
2011,04,17,04,19,4.60
2011,04,17,04,20,4.60
2011,04,17,04,21,4.60
2011,04,17,04,22,4.60
2011,04,17,04,23,4.70
2011,04,17,04,24,4.70
2011,04,17,04,25,4.70
2011,04,17,04,26,4.70
2011,04,17,04,27,4.70
2011,04,17,04,28,4.70
2011,04,17,04,29,4.70
2011,04,17,04,30,4.70
2011,04,17,04,31,4.70
2011,04,17,04,32,4.70
2011,04,17,04,33,4.80
2011,04,17,04,34,4.80
2011,04,17,04,35,4.80
2011,04,17,04,36,4.80
2011,04,17,04,37,4.80
2011,04,17,04,38,4.80
2011,04,17,04,39,4.80
2011,04,17,04,40,4.80
2011,04,17,04,41,4.70
2011,04,17,04,42,4.80
2011,04,17,04,43,4.80
2011,04,17,04,44,4.80
2011,04,17,04,45,4.80
2011,04,17,04,46,4.80
2011,04,17,04,47,4.80
2011,04,17,04,48,4.80
2011,04,17,04,49,4.80
2011,04,17,04,50,4.80
2011,04,17,04,51,4.80
2011,04,17,04,52,4.80
2011,04,17,04,53,4.80
2011,04,17,04,54,4.80
2011,04,17,04,55,4.80
2011,04,17,04,56,4.80
2011,04,17,04,57,4.80
2011,04,17,04,58,4.80
2011,04,17,04,59,4.80
2011,04,17,05,00,4.80
2011,04,17,05,01,4.80
2011,04,17,05,02,4.80
2011,04,17,05,03,4.80
2011,04,17,05,04,4.80
2011,04,17,05,05,4.80
2011,04,17,05,06,4.80
2011,04,17,05,07,4.80
2011,04,17,05,08,4.80
2011,04,17,05,09,4.80
2011,04,17,05,10,4.80
2011,04,17,05,11,4.80
2011,04,17,05,12,4.80
2011,04,17,05,13,4.80
2011,04,17,05,14,4.80
2011,04,17,05,15,4.80
2011,04,17,05,16,4.70
2011,04,17,05,17,4.70
2011,04,17,05,18,4.70
2011,04,17,05,19,4.70
2011,04,17,05,20,4.70
2011,04,17,05,21,4.70
2011,04,17,05,22,4.70
2011,04,17,05,23,4.70
2011,04,17,05,24,4.70
2011,04,17,05,25,4.70
2011,04,17,05,26,4.70
2011,04,17,05,27,4.70
2011,04,17,05,28,4.70
2011,04,17,05,29,4.70
2011,04,17,05,30,4.70
2011,04,17,05,31,4.70
2011,04,17,05,32,4.70
2011,04,17,05,33,4.60
2011,04,17,05,34,4.60
2011,04,17,05,35,4.60
2011,04,17,05,36,4.60
2011,04,17,05,37,4.60
2011,04,17,05,38,4.60
2011,04,17,05,39,4.60
2011,04,17,05,40,4.60
2011,04,17,05,41,4.60
2011,04,17,05,42,4.60
2011,04,17,05,43,4.60
2011,04,17,05,44,4.60
2011,04,17,05,45,4.60
2011,04,17,05,46,4.60
2011,04,17,05,47,4.60
2011,04,17,05,48,4.50
2011,04,17,05,49,4.50
2011,04,17,05,50,4.40
2011,04,17,05,51,4.30
2011,04,17,05,52,4.20
2011,04,17,05,53,4.20
2011,04,17,05,54,4.20
2011,04,17,05,55,4.10
2011,04,17,05,56,4.10
2011,04,17,05,57,4.00
2011,04,17,05,58,4.00
2011,04,17,05,59,3.90
2011,04,17,06,00,3.80
2011,04,17,06,01,3.80
2011,04,17,06,02,3.80
2011,04,17,06,03,3.80
2011,04,17,06,04,3.70
2011,04,17,06,05,3.70
2011,04,17,06,06,3.60
2011,04,17,06,07,3.60
2011,04,17,06,08,3.50
2011,04,17,06,09,3.50
2011,04,17,06,10,3.40
2011,04,17,06,11,3.40
2011,04,17,06,12,3.30
2011,04,17,06,13,3.30
2011,04,17,06,14,3.30
2011,04,17,06,15,3.30
2011,04,17,06,16,3.30
2011,04,17,06,17,3.20
2011,04,17,06,18,3.20
2011,04,17,06,19,3.20
2011,04,17,06,20,3.20
2011,04,17,06,21,3.20
2011,04,17,06,22,3.20
2011,04,17,06,23,3.20
2011,04,17,06,24,3.20
2011,04,17,06,25,3.20
2011,04,17,06,26,3.20
2011,04,17,06,27,3.20
2011,04,17,06,28,3.20
2011,04,17,06,29,3.20
2011,04,17,06,30,3.20
2011,04,17,06,31,3.20
2011,04,17,06,32,3.20
2011,04,17,06,33,3.20
2011,04,17,06,34,3.20
2011,04,17,06,35,3.20
2011,04,17,06,36,3.20
2011,04,17,06,37,3.20
2011,04,17,06,38,3.20
2011,04,17,06,39,3.20
2011,04,17,06,40,3.20
2011,04,17,06,41,3.20
2011,04,17,06,42,3.20
2011,04,17,06,43,3.20
2011,04,17,06,44,3.20
2011,04,17,06,45,3.20
2011,04,17,06,46,3.20
2011,04,17,06,47,3.20
2011,04,17,06,48,3.20
2011,04,17,06,49,3.20
2011,04,17,06,50,3.30
2011,04,17,06,51,3.30
2011,04,17,06,52,3.30
2011,04,17,06,53,3.30
2011,04,17,06,54,3.30
2011,04,17,06,55,3.30
2011,04,17,06,56,3.30
2011,04,17,06,57,3.30
2011,04,17,06,58,3.30
2011,04,17,06,59,3.30
2011,04,17,07,00,3.20
2011,04,17,07,01,3.20
2011,04,17,07,02,3.20
2011,04,17,07,03,3.20
2011,04,17,07,04,3.30
2011,04,17,07,05,3.30
2011,04,17,07,06,3.30
2011,04,17,07,07,3.30
2011,04,17,07,08,3.30
2011,04,17,07,09,3.30
2011,04,17,07,10,3.40
2011,04,17,07,11,3.50
2011,04,17,07,12,3.50
2011,04,17,07,13,3.50
2011,04,17,07,14,3.60
2011,04,17,07,15,3.60
2011,04,17,07,16,3.60
2011,04,17,07,17,3.60
2011,04,17,07,18,3.60
2011,04,17,07,19,3.60
2011,04,17,07,20,3.60
2011,04,17,07,21,3.60
2011,04,17,07,22,3.70
2011,04,17,07,23,3.70
2011,04,17,07,24,3.70
2011,04,17,07,25,3.70
2011,04,17,07,26,3.80
2011,04,17,07,27,3.80
2011,04,17,07,28,3.90
2011,04,17,07,29,3.90
2011,04,17,07,30,4.00
2011,04,17,07,31,4.00
2011,04,17,07,32,4.10
2011,04,17,07,33,4.20
2011,04,17,07,34,4.20
2011,04,17,07,35,4.20
2011,04,17,07,36,4.30
2011,04,17,07,37,4.30
2011,04,17,07,38,4.30
2011,04,17,07,39,4.40
2011,04,17,07,40,4.40
2011,04,17,07,41,4.40
2011,04,17,07,42,4.40
2011,04,17,07,43,4.40
2011,04,17,07,44,4.50
2011,04,17,07,45,4.50
2011,04,17,07,46,4.60
2011,04,17,07,47,4.70
2011,04,17,07,48,4.80
2011,04,17,07,49,4.90
2011,04,17,07,50,4.90
2011,04,17,07,51,5.00
2011,04,17,07,52,5.10
2011,04,17,07,53,5.10
2011,04,17,07,54,5.10
2011,04,17,07,55,5.10
2011,04,17,07,56,5.10
2011,04,17,07,57,5.10
2011,04,17,07,58,5.10
2011,04,17,07,59,5.10
2011,04,17,08,00,5.10
2011,04,17,08,01,5.10
2011,04,17,08,02,5.10
2011,04,17,08,03,5.10
2011,04,17,08,04,5.10
2011,04,17,08,05,5.10
2011,04,17,08,06,5.20
2011,04,17,08,07,5.20
2011,04,17,08,08,5.30
2011,04,17,08,09,5.30
2011,04,17,08,10,5.30
2011,04,17,08,11,5.30
2011,04,17,08,12,5.40
2011,04,17,08,13,5.40
2011,04,17,08,14,5.50
2011,04,17,08,15,5.60
2011,04,17,08,16,5.60
2011,04,17,08,17,5.70
2011,04,17,08,18,5.70
2011,04,17,08,19,5.70
2011,04,17,08,20,5.80
2011,04,17,08,21,5.90
2011,04,17,08,22,5.90
2011,04,17,08,23,6.00
2011,04,17,08,24,6.00
2011,04,17,08,25,6.00
2011,04,17,08,26,6.10
2011,04,17,08,27,6.20
2011,04,17,08,28,6.20
2011,04,17,08,29,6.20
2011,04,17,08,30,6.30
2011,04,17,08,31,6.30
2011,04,17,08,32,6.40
2011,04,17,08,33,6.40
2011,04,17,08,34,6.40
2011,04,17,08,35,6.40
2011,04,17,08,36,6.50
2011,04,17,08,37,6.50
2011,04,17,08,38,6.40
2011,04,17,08,39,6.40
2011,04,17,08,40,6.40
2011,04,17,08,41,6.30
2011,04,17,08,42,6.30
2011,04,17,08,43,6.20
2011,04,17,08,44,6.20
2011,04,17,08,45,6.20
2011,04,17,08,46,6.20
2011,04,17,08,47,6.20
2011,04,17,08,48,6.20
2011,04,17,08,49,6.30
2011,04,17,08,50,6.30
2011,04,17,08,51,6.30
2011,04,17,08,52,6.30
2011,04,17,08,53,6.40
2011,04,17,08,54,6.40
2011,04,17,08,55,6.40
2011,04,17,08,56,6.40
2011,04,17,08,57,6.40
2011,04,17,08,58,6.40
2011,04,17,08,59,6.40
2011,04,17,09,00,6.40
2011,04,17,09,01,6.50
2011,04,17,09,02,6.60
2011,04,17,09,03,6.60
2011,04,17,09,04,6.60
2011,04,17,09,05,6.70
2011,04,17,09,06,6.70
2011,04,17,09,07,6.80
2011,04,17,09,08,6.90
2011,04,17,09,09,7.00
2011,04,17,09,10,7.10
2011,04,17,09,11,7.20
2011,04,17,09,12,7.30
2011,04,17,09,13,7.50
2011,04,17,09,14,7.60
2011,04,17,09,15,7.70
2011,04,17,09,16,7.80
2011,04,17,09,17,7.80
2011,04,17,09,18,7.90
2011,04,17,09,19,7.90
2011,04,17,09,20,8.00
2011,04,17,09,21,8.10
2011,04,17,09,22,8.10
2011,04,17,09,23,8.10
2011,04,17,09,24,8.00
2011,04,17,09,25,7.90
2011,04,17,09,26,7.90
2011,04,17,09,27,7.90
2011,04,17,09,28,7.80
2011,04,17,09,29,7.80
2011,04,17,09,30,7.70
2011,04,17,09,31,7.60
2011,04,17,09,32,7.60
2011,04,17,09,33,7.60
2011,04,17,09,34,7.70
2011,04,17,09,35,7.80
2011,04,17,09,36,7.80
2011,04,17,09,37,7.70
2011,04,17,09,38,7.80
2011,04,17,09,39,7.90
2011,04,17,09,40,8.00
2011,04,17,09,41,8.10
2011,04,17,09,42,8.10
2011,04,17,09,43,8.20
2011,04,17,09,44,8.30
2011,04,17,09,45,8.30
2011,04,17,09,46,8.50
2011,04,17,09,47,8.50
2011,04,17,09,48,8.50
2011,04,17,09,49,8.40
2011,04,17,09,50,8.40
2011,04,17,09,51,8.30
2011,04,17,09,52,8.30
2011,04,17,09,53,8.20
2011,04,17,09,54,8.20
2011,04,17,09,55,8.20
2011,04,17,09,56,8.10
2011,04,17,09,57,8.00
2011,04,17,09,58,7.90
2011,04,17,09,59,7.90
2011,04,17,10,00,7.90
2011,04,17,10,01,7.90
2011,04,17,10,02,8.00
2011,04,17,10,03,8.00
2011,04,17,10,04,8.00
2011,04,17,10,05,8.10
2011,04,17,10,06,8.20
2011,04,17,10,07,8.20
2011,04,17,10,08,8.20
2011,04,17,10,09,8.20
2011,04,17,10,10,8.20
2011,04,17,10,11,8.20
2011,04,17,10,12,8.20
2011,04,17,10,13,8.20
2011,04,17,10,14,8.20
2011,04,17,10,15,8.20
2011,04,17,10,16,8.20
2011,04,17,10,17,8.30
2011,04,17,10,18,8.30
2011,04,17,10,19,8.30
2011,04,17,10,20,8.40
2011,04,17,10,21,8.50
2011,04,17,10,22,8.50
2011,04,17,10,23,8.50
2011,04,17,10,24,8.60
2011,04,17,10,25,8.70
2011,04,17,10,26,8.70
2011,04,17,10,27,8.70
2011,04,17,10,28,8.70
2011,04,17,10,29,8.70
2011,04,17,10,30,8.80
2011,04,17,10,31,8.80
2011,04,17,10,32,8.80
2011,04,17,10,33,8.80
2011,04,17,10,34,8.70
2011,04,17,10,35,8.80
2011,04,17,10,36,8.80
2011,04,17,10,37,8.80
2011,04,17,10,38,8.80
2011,04,17,10,39,8.80
2011,04,17,10,40,8.80
2011,04,17,10,41,8.80
2011,04,17,10,42,8.80
2011,04,17,10,43,8.80
2011,04,17,10,44,8.80
2011,04,17,10,45,8.70
2011,04,17,10,46,8.70
2011,04,17,10,47,8.80
2011,04,17,10,48,8.80
2011,04,17,10,49,8.80
2011,04,17,10,50,8.90
2011,04,17,10,51,8.80
2011,04,17,10,52,8.90
2011,04,17,10,53,8.90
2011,04,17,10,54,8.70
2011,04,17,10,55,8.60
2011,04,17,10,56,8.40
2011,04,17,10,57,8.40
2011,04,17,10,58,8.40
2011,04,17,10,59,8.40
2011,04,17,11,00,8.30
2011,04,17,11,01,8.30
2011,04,17,11,02,8.30
2011,04,17,11,03,8.40
2011,04,17,11,04,8.50
2011,04,17,11,05,8.70
2011,04,17,11,06,8.60
2011,04,17,11,07,8.60
2011,04,17,11,08,8.70
2011,04,17,11,09,8.80
2011,04,17,11,10,8.90
2011,04,17,11,11,8.90
2011,04,17,11,12,8.90
2011,04,17,11,13,8.90
2011,04,17,11,14,8.90
2011,04,17,11,15,9.00
2011,04,17,11,16,9.10
2011,04,17,11,17,9.10
2011,04,17,11,18,9.10
2011,04,17,11,19,9.00
2011,04,17,11,20,8.80
2011,04,17,11,21,8.70
2011,04,17,11,22,8.70
2011,04,17,11,23,8.70
2011,04,17,11,24,8.70
2011,04,17,11,25,8.60
2011,04,17,11,26,8.70
2011,04,17,11,27,8.70
2011,04,17,11,28,8.60
2011,04,17,11,29,8.50
2011,04,17,11,30,8.50
2011,04,17,11,31,8.50
2011,04,17,11,32,8.60
2011,04,17,11,33,8.50
2011,04,17,11,34,8.40
2011,04,17,11,35,8.30
2011,04,17,11,36,8.40
2011,04,17,11,37,8.50
2011,04,17,11,38,8.50
2011,04,17,11,39,8.50
2011,04,17,11,40,8.50
2011,04,17,11,41,8.70
2011,04,17,11,42,8.70
2011,04,17,11,43,8.70
2011,04,17,11,44,8.60
2011,04,17,11,45,8.60
2011,04,17,11,46,8.50
2011,04,17,11,47,8.40
2011,04,17,11,48,8.30
2011,04,17,11,49,8.10
2011,04,17,11,50,8.00
2011,04,17,11,51,7.90
2011,04,17,11,52,7.90
2011,04,17,11,53,8.00
2011,04,17,11,54,8.00
2011,04,17,11,55,8.10
2011,04,17,11,56,8.10
2011,04,17,11,57,8.10
2011,04,17,11,58,8.00
2011,04,17,11,59,8.00
2011,04,17,12,00,7.90
2011,04,17,12,01,7.90
2011,04,17,12,02,7.90
2011,04,17,12,03,7.90
2011,04,17,12,04,8.00
2011,04,17,12,05,8.10
2011,04,17,12,06,8.10
2011,04,17,12,07,8.30
2011,04,17,12,08,8.40
2011,04,17,12,09,8.50
2011,04,17,12,10,8.60
2011,04,17,12,11,8.60
2011,04,17,12,12,8.50
2011,04,17,12,13,8.30
2011,04,17,12,14,8.20
2011,04,17,12,15,8.40
2011,04,17,12,16,8.40
2011,04,17,12,17,8.50
2011,04,17,12,18,8.60
2011,04,17,12,19,8.70
2011,04,17,12,20,8.50
2011,04,17,12,21,8.40
2011,04,17,12,22,8.30
2011,04,17,12,23,8.20
2011,04,17,12,24,8.20
2011,04,17,12,25,8.30
2011,04,17,12,26,8.30
2011,04,17,12,27,8.20
2011,04,17,12,28,8.20
2011,04,17,12,29,8.10
2011,04,17,12,30,8.10
2011,04,17,12,31,8.10
2011,04,17,12,32,8.10
2011,04,17,12,33,8.10
2011,04,17,12,34,8.10
2011,04,17,12,35,8.10
2011,04,17,12,36,8.10
2011,04,17,12,37,8.20
2011,04,17,12,38,8.20
2011,04,17,12,39,8.30
2011,04,17,12,40,8.20
2011,04,17,12,41,8.20
2011,04,17,12,42,8.20
2011,04,17,12,43,8.00
2011,04,17,12,44,7.90
2011,04,17,12,45,7.90
2011,04,17,12,46,7.80
2011,04,17,12,47,7.80
2011,04,17,12,48,7.80
2011,04,17,12,49,7.80
2011,04,17,12,50,7.90
2011,04,17,12,51,8.00
2011,04,17,12,52,8.00
2011,04,17,12,53,8.00
2011,04,17,12,54,8.00
2011,04,17,12,55,8.00
2011,04,17,12,56,7.90
2011,04,17,12,57,7.80
2011,04,17,12,58,7.80
2011,04,17,12,59,7.80
2011,04,17,13,00,7.80
2011,04,17,13,01,7.80
2011,04,17,13,02,7.80
2011,04,17,13,03,7.80
2011,04,17,13,04,7.80
2011,04,17,13,05,7.80
2011,04,17,13,06,7.90
2011,04,17,13,07,7.90
2011,04,17,13,08,7.90
2011,04,17,13,09,7.80
2011,04,17,13,10,7.90
2011,04,17,13,11,7.90
2011,04,17,13,12,8.00
2011,04,17,13,13,8.00
2011,04,17,13,14,7.90
2011,04,17,13,15,7.90
2011,04,17,13,16,7.90
2011,04,17,13,17,7.80
2011,04,17,13,18,7.80
2011,04,17,13,19,7.70
2011,04,17,13,20,7.70
2011,04,17,13,21,7.70
2011,04,17,13,22,7.70
2011,04,17,13,23,7.70
2011,04,17,13,24,7.70
2011,04,17,13,25,7.70
2011,04,17,13,26,7.60
2011,04,17,13,27,7.60
2011,04,17,13,28,7.60
2011,04,17,13,29,7.50
2011,04,17,13,30,7.40
2011,04,17,13,31,7.30
2011,04,17,13,32,7.30
2011,04,17,13,33,7.30
2011,04,17,13,34,7.20
2011,04,17,13,35,7.10
2011,04,17,13,36,7.10
2011,04,17,13,37,7.10
2011,04,17,13,38,7.00
2011,04,17,13,39,7.00
2011,04,17,13,40,7.00
2011,04,17,13,41,7.00
2011,04,17,13,42,6.90
2011,04,17,13,43,6.90
2011,04,17,13,44,6.90
2011,04,17,13,45,6.90
2011,04,17,13,46,6.90
2011,04,17,13,47,6.90
2011,04,17,13,48,6.90
2011,04,17,13,49,6.90
2011,04,17,13,50,6.90
2011,04,17,13,51,7.00
2011,04,17,13,52,7.00
2011,04,17,13,53,7.00
2011,04,17,13,54,7.00
2011,04,17,13,55,7.10
2011,04,17,13,56,7.10
2011,04,17,13,57,7.20
2011,04,17,13,58,7.20
2011,04,17,13,59,7.20
2011,04,17,14,00,7.30
2011,04,17,14,01,7.30
2011,04,17,14,02,7.40
2011,04,17,14,03,7.40
2011,04,17,14,04,7.50
2011,04,17,14,05,7.50
2011,04,17,14,06,7.60
2011,04,17,14,07,7.70
2011,04,17,14,08,7.70
2011,04,17,14,09,7.70
2011,04,17,14,10,7.80
2011,04,17,14,11,7.80
2011,04,17,14,12,7.90
2011,04,17,14,13,7.90
2011,04,17,14,14,8.00
2011,04,17,14,15,8.00
2011,04,17,14,16,8.20
2011,04,17,14,17,8.20
2011,04,17,14,18,8.30
2011,04,17,14,19,8.40
2011,04,17,14,20,8.40
2011,04,17,14,21,8.50
2011,04,17,14,22,8.50
2011,04,17,14,23,8.60
2011,04,17,14,24,8.60
2011,04,17,14,25,8.60
2011,04,17,14,26,8.60
2011,04,17,14,27,8.50
2011,04,17,14,28,8.50
2011,04,17,14,29,8.40
2011,04,17,14,30,8.30
2011,04,17,14,31,8.20
2011,04,17,14,32,8.20
2011,04,17,14,33,8.20
2011,04,17,14,34,8.20
2011,04,17,14,35,8.20
2011,04,17,14,36,8.10
2011,04,17,14,37,8.10
2011,04,17,14,38,8.10
2011,04,17,14,39,8.10
2011,04,17,14,40,8.10
2011,04,17,14,41,8.10
2011,04,17,14,42,8.10
2011,04,17,14,43,8.10
2011,04,17,14,44,8.10
2011,04,17,14,45,8.20
2011,04,17,14,46,8.20
2011,04,17,14,47,8.20
2011,04,17,14,48,8.30
2011,04,17,14,49,8.40
2011,04,17,14,50,8.40
2011,04,17,14,51,8.50
2011,04,17,14,52,8.60
2011,04,17,14,53,8.70
2011,04,17,14,54,8.80
2011,04,17,14,55,8.90
2011,04,17,14,56,9.10
2011,04,17,14,57,9.30
2011,04,17,14,58,9.50
2011,04,17,14,59,9.70
2011,04,17,15,00,9.80
2011,04,17,15,01,9.80
2011,04,17,15,02,9.90
2011,04,17,15,03,10.00
2011,04,17,15,04,10.10
2011,04,17,15,05,10.20
2011,04,17,15,06,10.30
2011,04,17,15,07,10.20
2011,04,17,15,08,10.20
2011,04,17,15,09,10.20
2011,04,17,15,10,10.20
2011,04,17,15,11,10.30
2011,04,17,15,12,10.30
2011,04,17,15,13,10.30
2011,04,17,15,14,10.20
2011,04,17,15,15,10.20
2011,04,17,15,16,10.20
2011,04,17,15,17,10.30
2011,04,17,15,18,10.30
2011,04,17,15,19,10.10
2011,04,17,15,20,10.00
2011,04,17,15,21,10.00
2011,04,17,15,22,10.10
2011,04,17,15,23,10.10
2011,04,17,15,24,10.20
2011,04,17,15,25,10.10
2011,04,17,15,26,10.10
2011,04,17,15,27,10.00
2011,04,17,15,28,9.90
2011,04,17,15,29,9.80
2011,04,17,15,30,9.70
2011,04,17,15,31,9.70
2011,04,17,15,32,9.60
2011,04,17,15,33,9.70
2011,04,17,15,34,9.70
2011,04,17,15,35,9.80
2011,04,17,15,36,9.70
2011,04,17,15,37,9.70
2011,04,17,15,38,9.70
2011,04,17,15,39,9.70
2011,04,17,15,40,9.70
2011,04,17,15,41,9.60
2011,04,17,15,42,9.40
2011,04,17,15,43,9.30
2011,04,17,15,44,9.30
2011,04,17,15,45,9.40
2011,04,17,15,46,9.40
2011,04,17,15,47,9.40
2011,04,17,15,48,9.30
2011,04,17,15,49,9.20
2011,04,17,15,50,9.20
2011,04,17,15,51,9.20
2011,04,17,15,52,9.20
2011,04,17,15,53,9.20
2011,04,17,15,54,9.10
2011,04,17,15,55,9.10
2011,04,17,15,56,9.10
2011,04,17,15,57,9.10
2011,04,17,15,58,9.20
2011,04,17,15,59,9.10
2011,04,17,16,00,9.10
2011,04,17,16,01,9.20
2011,04,17,16,02,9.10
2011,04,17,16,03,9.00
2011,04,17,16,04,9.00
2011,04,17,16,05,9.00
2011,04,17,16,06,9.10
2011,04,17,16,07,9.00
2011,04,17,16,08,9.00
2011,04,17,16,09,9.00
2011,04,17,16,10,8.90
2011,04,17,16,11,8.90
2011,04,17,16,12,8.90
2011,04,17,16,13,8.90
2011,04,17,16,14,8.90
2011,04,17,16,15,8.90
2011,04,17,16,16,8.90
2011,04,17,16,17,9.00
2011,04,17,16,18,9.00
2011,04,17,16,19,9.10
2011,04,17,16,20,9.20
2011,04,17,16,21,9.10
2011,04,17,16,22,9.00
2011,04,17,16,23,8.90
2011,04,17,16,24,8.70
2011,04,17,16,25,8.70
2011,04,17,16,26,8.70
2011,04,17,16,27,8.60
2011,04,17,16,28,8.50
2011,04,17,16,29,8.40
2011,04,17,16,30,8.30
2011,04,17,16,31,8.20
2011,04,17,16,32,8.20
2011,04,17,16,33,8.20
2011,04,17,16,34,8.20
2011,04,17,16,35,8.20
2011,04,17,16,36,8.20
2011,04,17,16,37,8.30
2011,04,17,16,38,8.30
2011,04,17,16,39,8.30
2011,04,17,16,40,8.30
2011,04,17,16,41,8.40
2011,04,17,16,42,8.40
2011,04,17,16,43,8.50
2011,04,17,16,44,8.40
2011,04,17,16,45,8.40
2011,04,17,16,46,8.30
2011,04,17,16,47,8.30
2011,04,17,16,48,8.30
2011,04,17,16,49,8.40
2011,04,17,16,50,8.40
2011,04,17,16,51,8.50
2011,04,17,16,52,8.50
2011,04,17,16,53,8.60
2011,04,17,16,54,8.60
2011,04,17,16,55,8.60
2011,04,17,16,56,8.70
2011,04,17,16,57,8.70
2011,04,17,16,58,8.70
2011,04,17,16,59,8.70
2011,04,17,17,00,8.70
2011,04,17,17,01,8.70
2011,04,17,17,02,8.70
2011,04,17,17,03,8.70
2011,04,17,17,04,8.70
2011,04,17,17,05,8.70
2011,04,17,17,06,8.60
2011,04,17,17,07,8.60
2011,04,17,17,08,8.60
2011,04,17,17,09,8.70
2011,04,17,17,10,8.70
2011,04,17,17,11,8.70
2011,04,17,17,12,8.70
2011,04,17,17,13,8.70
2011,04,17,17,14,8.70
2011,04,17,17,15,8.60
2011,04,17,17,16,8.50
2011,04,17,17,17,8.50
2011,04,17,17,18,8.50
2011,04,17,17,19,8.50
2011,04,17,17,20,8.50
2011,04,17,17,21,8.50
2011,04,17,17,22,8.50
2011,04,17,17,23,8.50
2011,04,17,17,24,8.40
2011,04,17,17,25,8.40
2011,04,17,17,26,8.40
2011,04,17,17,27,8.30
2011,04,17,17,28,8.30
2011,04,17,17,29,8.30
2011,04,17,17,30,8.20
2011,04,17,17,31,8.20
2011,04,17,17,32,8.10
2011,04,17,17,33,8.10
2011,04,17,17,34,8.00
2011,04,17,17,35,8.00
2011,04,17,17,36,8.00
2011,04,17,17,37,8.00
2011,04,17,17,38,7.90
2011,04,17,17,39,7.80
2011,04,17,17,40,7.80
2011,04,17,17,41,7.80
2011,04,17,17,42,7.70
2011,04,17,17,43,7.70
2011,04,17,17,44,7.70
2011,04,17,17,45,7.70
2011,04,17,17,46,7.70
2011,04,17,17,47,7.70
2011,04,17,17,48,7.80
2011,04,17,17,49,7.80
2011,04,17,17,50,7.80
2011,04,17,17,51,7.80
2011,04,17,17,52,7.80
2011,04,17,17,53,7.80
2011,04,17,17,54,7.80
2011,04,17,17,55,7.80
2011,04,17,17,56,7.80
2011,04,17,17,57,7.80
2011,04,17,17,58,7.80
2011,04,17,17,59,7.80
2011,04,17,18,00,7.80
2011,04,17,18,01,7.80
2011,04,17,18,02,7.80
2011,04,17,18,03,7.80
2011,04,17,18,04,7.80
2011,04,17,18,05,7.80