Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,10,00,00,14.90
2006,07,10,00,01,14.90
2006,07,10,00,02,14.80
2006,07,10,00,03,14.80
2006,07,10,00,04,14.80
2006,07,10,00,05,14.70
2006,07,10,00,06,14.70
2006,07,10,00,07,14.70
2006,07,10,00,08,14.70
2006,07,10,00,09,14.60
2006,07,10,00,10,14.60
2006,07,10,00,11,14.60
2006,07,10,00,12,14.50
2006,07,10,00,13,14.50
2006,07,10,00,14,14.50
2006,07,10,00,15,14.40
2006,07,10,00,16,14.40
2006,07,10,00,17,14.40
2006,07,10,00,18,14.40
2006,07,10,00,19,14.30
2006,07,10,00,20,14.30
2006,07,10,00,21,14.30
2006,07,10,00,22,14.30
2006,07,10,00,23,14.30
2006,07,10,00,24,14.20
2006,07,10,00,25,14.20
2006,07,10,00,26,14.20
2006,07,10,00,27,14.20
2006,07,10,00,28,14.10
2006,07,10,00,29,14.10
2006,07,10,00,30,14.10
2006,07,10,00,31,14.10
2006,07,10,00,32,14.10
2006,07,10,00,33,14.10
2006,07,10,00,34,14.10
2006,07,10,00,35,14.10
2006,07,10,00,36,14.10
2006,07,10,00,37,14.00
2006,07,10,00,38,14.00
2006,07,10,00,39,14.00
2006,07,10,00,40,14.00
2006,07,10,00,41,14.00
2006,07,10,00,42,14.00
2006,07,10,00,43,13.90
2006,07,10,00,44,13.90
2006,07,10,00,45,13.90
2006,07,10,00,46,13.90
2006,07,10,00,47,13.90
2006,07,10,00,48,13.90
2006,07,10,00,49,13.90
2006,07,10,00,50,13.90
2006,07,10,00,51,13.90
2006,07,10,00,52,13.90
2006,07,10,00,53,13.90
2006,07,10,00,54,13.90
2006,07,10,00,55,13.80
2006,07,10,00,56,13.80
2006,07,10,00,57,13.80
2006,07,10,00,58,13.80
2006,07,10,00,59,13.80
2006,07,10,01,00,13.80
2006,07,10,01,01,13.80
2006,07,10,01,02,13.80
2006,07,10,01,03,13.80
2006,07,10,01,04,13.80
2006,07,10,01,05,13.80
2006,07,10,01,06,13.80
2006,07,10,01,07,13.80
2006,07,10,01,08,13.80
2006,07,10,01,09,13.80
2006,07,10,01,10,13.80
2006,07,10,01,11,13.80
2006,07,10,01,12,13.80
2006,07,10,01,13,13.80
2006,07,10,01,14,13.80
2006,07,10,01,15,13.80
2006,07,10,01,16,13.80
2006,07,10,01,17,13.80
2006,07,10,01,18,13.80
2006,07,10,01,19,13.80
2006,07,10,01,20,13.80
2006,07,10,01,21,13.80
2006,07,10,01,22,13.80
2006,07,10,01,23,13.80
2006,07,10,01,24,13.80
2006,07,10,01,25,13.80
2006,07,10,01,26,13.80
2006,07,10,01,27,13.80
2006,07,10,01,28,13.80
2006,07,10,01,29,13.80
2006,07,10,01,30,13.80
2006,07,10,01,31,13.80
2006,07,10,01,32,13.80
2006,07,10,01,33,13.80
2006,07,10,01,34,13.80
2006,07,10,01,35,13.80
2006,07,10,01,36,13.80
2006,07,10,01,37,13.80
2006,07,10,01,38,13.80
2006,07,10,01,39,13.80
2006,07,10,01,40,13.80
2006,07,10,01,41,13.80
2006,07,10,01,42,13.80
2006,07,10,01,43,13.80
2006,07,10,01,44,13.80
2006,07,10,01,45,13.90
2006,07,10,01,46,13.90
2006,07,10,01,47,13.90
2006,07,10,01,48,13.90
2006,07,10,01,49,13.90
2006,07,10,01,50,13.90
2006,07,10,01,51,13.90
2006,07,10,01,52,13.90
2006,07,10,01,53,13.90
2006,07,10,01,54,13.90
2006,07,10,01,55,13.90
2006,07,10,01,56,13.90
2006,07,10,01,57,13.90
2006,07,10,01,58,13.80
2006,07,10,01,59,13.80
2006,07,10,02,00,13.80
2006,07,10,02,01,13.80
2006,07,10,02,02,13.80
2006,07,10,02,03,13.80
2006,07,10,02,04,13.80
2006,07,10,02,05,13.80
2006,07,10,02,06,13.80
2006,07,10,02,07,13.80
2006,07,10,02,08,13.80
2006,07,10,02,09,13.80
2006,07,10,02,10,13.80
2006,07,10,02,11,13.80
2006,07,10,02,12,13.80
2006,07,10,02,13,13.80
2006,07,10,02,14,13.80
2006,07,10,02,15,13.90
2006,07,10,02,16,13.90
2006,07,10,02,17,13.90
2006,07,10,02,18,13.90
2006,07,10,02,19,13.90
2006,07,10,02,20,13.90
2006,07,10,02,21,13.90
2006,07,10,02,22,13.90
2006,07,10,02,23,13.90
2006,07,10,02,24,13.90
2006,07,10,02,25,13.90
2006,07,10,02,26,13.90
2006,07,10,02,27,13.90
2006,07,10,02,28,13.80
2006,07,10,02,29,13.80
2006,07,10,02,30,13.80
2006,07,10,02,31,13.80
2006,07,10,02,32,13.80
2006,07,10,02,33,13.80
2006,07,10,02,34,13.80
2006,07,10,02,35,13.80
2006,07,10,02,36,13.80
2006,07,10,02,37,13.80
2006,07,10,02,38,13.80
2006,07,10,02,39,13.80
2006,07,10,02,40,13.80
2006,07,10,02,41,13.80
2006,07,10,02,42,13.80
2006,07,10,02,43,13.80
2006,07,10,02,44,13.80
2006,07,10,02,45,13.80
2006,07,10,02,46,13.80
2006,07,10,02,47,13.80
2006,07,10,02,48,13.80
2006,07,10,02,49,13.80
2006,07,10,02,50,13.80
2006,07,10,02,51,13.80
2006,07,10,02,52,13.80
2006,07,10,02,53,13.80
2006,07,10,02,54,13.80
2006,07,10,02,55,13.80
2006,07,10,02,56,13.80
2006,07,10,02,57,13.80
2006,07,10,02,58,13.80
2006,07,10,02,59,13.70
2006,07,10,03,00,13.70
2006,07,10,03,01,13.70
2006,07,10,03,02,13.70
2006,07,10,03,03,13.70
2006,07,10,03,04,13.70
2006,07,10,03,05,13.70
2006,07,10,03,06,13.70
2006,07,10,03,07,13.70
2006,07,10,03,08,13.70
2006,07,10,03,09,13.70
2006,07,10,03,10,13.70
2006,07,10,03,11,13.70
2006,07,10,03,12,13.70
2006,07,10,03,13,13.70
2006,07,10,03,14,13.70
2006,07,10,03,15,13.70
2006,07,10,03,16,13.70
2006,07,10,03,17,13.70
2006,07,10,03,18,13.70
2006,07,10,03,19,13.70
2006,07,10,03,20,13.70
2006,07,10,03,21,13.70
2006,07,10,03,22,13.70
2006,07,10,03,23,13.70
2006,07,10,03,24,13.70
2006,07,10,03,25,13.70
2006,07,10,03,26,13.70
2006,07,10,03,27,13.70
2006,07,10,03,28,13.70
2006,07,10,03,29,13.70
2006,07,10,03,30,13.70
2006,07,10,03,31,13.70
2006,07,10,03,32,13.70
2006,07,10,03,33,13.70
2006,07,10,03,34,13.60
2006,07,10,03,35,13.60
2006,07,10,03,36,13.60
2006,07,10,03,37,13.60
2006,07,10,03,38,13.60
2006,07,10,03,39,13.60
2006,07,10,03,40,13.60
2006,07,10,03,41,13.60
2006,07,10,03,42,13.60
2006,07,10,03,43,13.60
2006,07,10,03,44,13.60
2006,07,10,03,45,13.60
2006,07,10,03,46,13.60
2006,07,10,03,47,13.60
2006,07,10,03,48,13.60
2006,07,10,03,49,13.60
2006,07,10,03,50,13.50
2006,07,10,03,51,13.50
2006,07,10,03,52,13.50
2006,07,10,03,53,13.50
2006,07,10,03,54,13.50
2006,07,10,03,55,13.50
2006,07,10,03,56,13.50
2006,07,10,03,57,13.50
2006,07,10,03,58,13.50
2006,07,10,03,59,13.50
2006,07,10,04,00,13.50
2006,07,10,04,01,13.50
2006,07,10,04,02,13.50
2006,07,10,04,03,13.50
2006,07,10,04,04,13.40
2006,07,10,04,05,13.50
2006,07,10,04,06,13.40
2006,07,10,04,07,13.40
2006,07,10,04,08,13.40
2006,07,10,04,09,13.40
2006,07,10,04,10,13.40
2006,07,10,04,11,13.40
2006,07,10,04,12,13.40
2006,07,10,04,13,13.40
2006,07,10,04,14,13.40
2006,07,10,04,15,13.40
2006,07,10,04,16,13.40
2006,07,10,04,17,13.40
2006,07,10,04,18,13.40
2006,07,10,04,19,13.40
2006,07,10,04,20,13.40
2006,07,10,04,21,13.40
2006,07,10,04,22,13.40
2006,07,10,04,23,13.40
2006,07,10,04,24,13.40
2006,07,10,04,25,13.40
2006,07,10,04,26,13.40
2006,07,10,04,27,13.40
2006,07,10,04,28,13.40
2006,07,10,04,29,13.40
2006,07,10,04,30,13.30
2006,07,10,04,31,13.30
2006,07,10,04,32,13.30
2006,07,10,04,33,13.30
2006,07,10,04,34,13.30
2006,07,10,04,35,13.30
2006,07,10,04,36,13.30
2006,07,10,04,37,13.30
2006,07,10,04,38,13.30
2006,07,10,04,39,13.30
2006,07,10,04,40,13.30
2006,07,10,04,41,13.30
2006,07,10,04,42,13.30
2006,07,10,04,43,13.30
2006,07,10,04,44,13.30
2006,07,10,04,45,13.30
2006,07,10,04,46,13.30
2006,07,10,04,47,13.30
2006,07,10,04,48,13.30
2006,07,10,04,49,13.30
2006,07,10,04,50,13.30
2006,07,10,04,51,13.40
2006,07,10,04,52,13.30
2006,07,10,04,53,13.30
2006,07,10,04,54,13.30
2006,07,10,04,55,13.30
2006,07,10,04,56,13.30
2006,07,10,04,57,13.30
2006,07,10,04,58,13.30
2006,07,10,04,59,13.30
2006,07,10,05,00,13.30
2006,07,10,05,01,13.30
2006,07,10,05,02,13.30
2006,07,10,05,03,13.30
2006,07,10,05,04,13.30
2006,07,10,05,05,13.30
2006,07,10,05,06,13.30
2006,07,10,05,07,13.30
2006,07,10,05,08,13.30
2006,07,10,05,09,13.30
2006,07,10,05,10,13.30
2006,07,10,05,11,13.30
2006,07,10,05,12,13.30
2006,07,10,05,13,13.30
2006,07,10,05,14,13.30
2006,07,10,05,15,13.30
2006,07,10,05,16,13.30
2006,07,10,05,17,13.30
2006,07,10,05,18,13.30
2006,07,10,05,19,13.30
2006,07,10,05,20,13.30
2006,07,10,05,21,13.30
2006,07,10,05,22,13.30
2006,07,10,05,23,13.30
2006,07,10,05,24,13.30
2006,07,10,05,25,13.30
2006,07,10,05,26,13.30
2006,07,10,05,27,13.30
2006,07,10,05,28,13.30
2006,07,10,05,29,13.30
2006,07,10,05,30,13.30
2006,07,10,05,31,13.30
2006,07,10,05,32,13.30
2006,07,10,05,33,13.30
2006,07,10,05,34,13.30
2006,07,10,05,35,13.30
2006,07,10,05,36,13.30
2006,07,10,05,37,13.20
2006,07,10,05,38,13.20
2006,07,10,05,39,13.20
2006,07,10,05,40,13.20
2006,07,10,05,41,13.20
2006,07,10,05,42,13.20
2006,07,10,05,43,13.20
2006,07,10,05,44,13.20
2006,07,10,05,45,13.20
2006,07,10,05,46,13.20
2006,07,10,05,47,13.20
2006,07,10,05,48,13.20
2006,07,10,05,49,13.20
2006,07,10,05,50,13.20
2006,07,10,05,51,13.20
2006,07,10,05,52,13.20
2006,07,10,05,53,13.20
2006,07,10,05,54,13.20
2006,07,10,05,55,13.20
2006,07,10,05,56,13.20
2006,07,10,05,57,13.20
2006,07,10,05,58,13.20
2006,07,10,05,59,13.20
2006,07,10,06,00,13.20
2006,07,10,06,01,13.20
2006,07,10,06,02,13.20
2006,07,10,06,03,13.20
2006,07,10,06,04,13.20
2006,07,10,06,05,13.20
2006,07,10,06,06,13.20
2006,07,10,06,07,13.20
2006,07,10,06,08,13.20
2006,07,10,06,09,13.20
2006,07,10,06,10,13.20
2006,07,10,06,11,13.20
2006,07,10,06,12,13.20
2006,07,10,06,13,13.20
2006,07,10,06,14,13.20
2006,07,10,06,15,13.20
2006,07,10,06,16,13.20
2006,07,10,06,17,13.20
2006,07,10,06,18,13.20
2006,07,10,06,19,13.10
2006,07,10,06,20,13.10
2006,07,10,06,21,13.10
2006,07,10,06,22,13.20
2006,07,10,06,23,13.20
2006,07,10,06,24,13.20
2006,07,10,06,25,13.20
2006,07,10,06,26,13.20
2006,07,10,06,27,13.20
2006,07,10,06,28,13.20
2006,07,10,06,29,13.20
2006,07,10,06,30,13.10
2006,07,10,06,31,13.10
2006,07,10,06,32,13.10
2006,07,10,06,33,13.10
2006,07,10,06,34,13.10
2006,07,10,06,35,13.10
2006,07,10,06,36,13.10
2006,07,10,06,37,13.10
2006,07,10,06,38,13.10
2006,07,10,06,39,13.10
2006,07,10,06,40,13.10
2006,07,10,06,41,13.10
2006,07,10,06,42,13.10
2006,07,10,06,43,13.10
2006,07,10,06,44,13.10
2006,07,10,06,45,13.10
2006,07,10,06,46,13.10
2006,07,10,06,47,13.10
2006,07,10,06,48,13.10
2006,07,10,06,49,13.10
2006,07,10,06,50,13.10
2006,07,10,06,51,13.10
2006,07,10,06,52,13.10
2006,07,10,06,53,13.10
2006,07,10,06,54,13.10
2006,07,10,06,55,13.10
2006,07,10,06,56,13.10
2006,07,10,06,57,13.10
2006,07,10,06,58,13.10
2006,07,10,06,59,13.10
2006,07,10,07,00,13.10
2006,07,10,07,01,13.10
2006,07,10,07,02,13.20
2006,07,10,07,03,13.20
2006,07,10,07,04,13.20
2006,07,10,07,05,13.20
2006,07,10,07,06,13.20
2006,07,10,07,07,13.20
2006,07,10,07,08,13.20
2006,07,10,07,09,13.20
2006,07,10,07,10,13.20
2006,07,10,07,11,13.20
2006,07,10,07,12,13.20
2006,07,10,07,13,13.20
2006,07,10,07,14,13.20
2006,07,10,07,15,13.20
2006,07,10,07,16,13.20
2006,07,10,07,17,13.20
2006,07,10,07,18,13.20
2006,07,10,07,19,13.20
2006,07,10,07,20,13.20
2006,07,10,07,21,13.20
2006,07,10,07,22,13.20
2006,07,10,07,23,13.30
2006,07,10,07,24,13.30
2006,07,10,07,25,13.30
2006,07,10,07,26,13.30
2006,07,10,07,27,13.30
2006,07,10,07,28,13.30
2006,07,10,07,29,13.30
2006,07,10,07,30,13.30
2006,07,10,07,31,13.30
2006,07,10,07,32,13.30
2006,07,10,07,33,13.30
2006,07,10,07,34,13.30
2006,07,10,07,35,13.30
2006,07,10,07,36,13.30
2006,07,10,07,37,13.30
2006,07,10,07,38,13.30
2006,07,10,07,39,13.30
2006,07,10,07,40,13.30
2006,07,10,07,41,13.30
2006,07,10,07,42,13.30
2006,07,10,07,43,13.30
2006,07,10,07,44,13.30
2006,07,10,07,45,13.30
2006,07,10,07,46,13.30
2006,07,10,07,47,13.30
2006,07,10,07,48,13.30
2006,07,10,07,49,13.30
2006,07,10,07,50,13.30
2006,07,10,07,51,13.30
2006,07,10,07,52,13.30
2006,07,10,07,53,13.40
2006,07,10,07,54,13.40
2006,07,10,07,55,13.40
2006,07,10,07,56,13.40
2006,07,10,07,57,13.40
2006,07,10,07,58,13.40
2006,07,10,07,59,13.40
2006,07,10,08,00,13.40
2006,07,10,08,01,13.40
2006,07,10,08,02,13.40
2006,07,10,08,03,13.40
2006,07,10,08,04,13.40
2006,07,10,08,05,13.40
2006,07,10,08,06,13.40
2006,07,10,08,07,13.40
2006,07,10,08,08,13.40
2006,07,10,08,09,13.40
2006,07,10,08,10,13.40
2006,07,10,08,11,13.40
2006,07,10,08,12,13.40
2006,07,10,08,13,13.40
2006,07,10,08,14,13.40
2006,07,10,08,15,13.40
2006,07,10,08,16,13.40
2006,07,10,08,17,13.40
2006,07,10,08,18,13.50
2006,07,10,08,19,13.50
2006,07,10,08,20,13.50
2006,07,10,08,21,13.50
2006,07,10,08,22,13.50
2006,07,10,08,23,13.50
2006,07,10,08,24,13.50
2006,07,10,08,25,13.50
2006,07,10,08,26,13.50
2006,07,10,08,27,13.50
2006,07,10,08,28,13.60
2006,07,10,08,29,13.60
2006,07,10,08,30,13.60
2006,07,10,08,31,13.60
2006,07,10,08,32,13.60
2006,07,10,08,33,13.60
2006,07,10,08,34,13.60
2006,07,10,08,35,13.60
2006,07,10,08,36,13.60
2006,07,10,08,37,13.60
2006,07,10,08,38,13.70
2006,07,10,08,39,13.70
2006,07,10,08,40,13.70
2006,07,10,08,41,13.70
2006,07,10,08,42,13.70
2006,07,10,08,43,13.70
2006,07,10,08,44,13.70
2006,07,10,08,45,13.60
2006,07,10,08,46,13.60
2006,07,10,08,47,13.60
2006,07,10,08,48,13.60
2006,07,10,08,49,13.60
2006,07,10,08,50,13.60
2006,07,10,08,51,13.60
2006,07,10,08,52,13.60
2006,07,10,08,53,13.60
2006,07,10,08,54,13.60
2006,07,10,08,55,13.60
2006,07,10,08,56,13.60
2006,07,10,08,57,13.60
2006,07,10,08,58,13.60
2006,07,10,08,59,13.60
2006,07,10,09,00,13.60
2006,07,10,09,01,13.60
2006,07,10,09,02,13.60
2006,07,10,09,03,13.60
2006,07,10,09,04,13.60
2006,07,10,09,05,13.70
2006,07,10,09,06,13.70
2006,07,10,09,07,13.70
2006,07,10,09,08,13.70
2006,07,10,09,09,13.70
2006,07,10,09,10,13.70
2006,07,10,09,11,13.70
2006,07,10,09,12,13.70
2006,07,10,09,13,13.70
2006,07,10,09,14,13.70
2006,07,10,09,15,13.70
2006,07,10,09,16,13.70
2006,07,10,09,17,13.70
2006,07,10,09,18,13.70
2006,07,10,09,19,13.70
2006,07,10,09,20,13.70
2006,07,10,09,21,13.70
2006,07,10,09,22,13.80
2006,07,10,09,23,13.80
2006,07,10,09,24,13.80
2006,07,10,09,25,13.80
2006,07,10,09,26,13.90
2006,07,10,09,27,13.90
2006,07,10,09,28,13.90
2006,07,10,09,29,13.90
2006,07,10,09,30,14.00
2006,07,10,09,31,14.10
2006,07,10,09,32,14.10
2006,07,10,09,33,14.10
2006,07,10,09,34,14.20
2006,07,10,09,35,14.20
2006,07,10,09,36,14.30
2006,07,10,09,39,14.40
2006,07,10,09,40,14.40
2006,07,10,09,41,14.40
2006,07,10,09,42,14.50
2006,07,10,09,43,14.60
2006,07,10,09,44,14.60
2006,07,10,09,45,14.60
2006,07,10,09,46,14.60
2006,07,10,09,47,14.60
2006,07,10,09,48,14.60
2006,07,10,09,49,14.60
2006,07,10,09,50,14.60
2006,07,10,09,51,14.60
2006,07,10,09,52,14.70
2006,07,10,09,53,14.70
2006,07,10,09,54,14.80
2006,07,10,09,55,14.80
2006,07,10,09,56,14.80
2006,07,10,09,57,14.80
2006,07,10,09,58,14.80
2006,07,10,09,59,14.80
2006,07,10,10,00,14.80
2006,07,10,10,01,14.80
2006,07,10,10,02,14.80
2006,07,10,10,03,14.80
2006,07,10,10,04,14.80
2006,07,10,10,05,14.70
2006,07,10,10,06,14.70
2006,07,10,10,07,14.70
2006,07,10,10,08,14.80
2006,07,10,10,09,14.80
2006,07,10,10,10,15.00
2006,07,10,10,11,15.00
2006,07,10,10,12,15.00
2006,07,10,10,13,15.00
2006,07,10,10,14,15.10
2006,07,10,10,15,15.10
2006,07,10,10,16,15.10
2006,07,10,10,17,15.00
2006,07,10,10,18,15.00
2006,07,10,10,19,15.00
2006,07,10,10,20,15.00
2006,07,10,10,21,15.00
2006,07,10,10,22,15.10
2006,07,10,10,23,15.30
2006,07,10,10,24,15.30
2006,07,10,10,25,15.30
2006,07,10,10,26,15.30
2006,07,10,10,27,15.40
2006,07,10,10,28,15.40
2006,07,10,10,29,15.30
2006,07,10,10,30,15.30
2006,07,10,10,31,15.30
2006,07,10,10,32,15.30
2006,07,10,10,33,15.40
2006,07,10,10,34,15.40
2006,07,10,10,35,15.50
2006,07,10,10,36,15.50
2006,07,10,10,37,15.40
2006,07,10,10,38,15.40
2006,07,10,10,39,15.40
2006,07,10,10,40,15.40
2006,07,10,10,41,15.40
2006,07,10,10,42,15.50
2006,07,10,10,43,15.50
2006,07,10,10,44,15.60
2006,07,10,10,45,15.60
2006,07,10,10,46,15.60
2006,07,10,10,47,15.60
2006,07,10,10,48,15.60
2006,07,10,10,49,15.60
2006,07,10,10,50,15.60
2006,07,10,10,51,15.60
2006,07,10,10,52,15.70
2006,07,10,10,53,15.80
2006,07,10,10,54,15.80
2006,07,10,10,55,15.80
2006,07,10,10,56,15.80
2006,07,10,10,57,15.80
2006,07,10,10,58,15.80
2006,07,10,10,59,15.80
2006,07,10,11,00,15.80
2006,07,10,11,01,15.80
2006,07,10,11,02,15.80
2006,07,10,11,03,15.80
2006,07,10,11,04,15.80
2006,07,10,11,05,15.80
2006,07,10,11,06,15.90
2006,07,10,11,07,16.00
2006,07,10,11,08,15.90
2006,07,10,11,09,15.90
2006,07,10,11,10,15.90
2006,07,10,11,11,16.00
2006,07,10,11,12,16.00
2006,07,10,11,13,16.00
2006,07,10,11,14,16.00
2006,07,10,11,15,16.10
2006,07,10,11,16,16.10
2006,07,10,11,17,16.10
2006,07,10,11,18,16.20
2006,07,10,11,19,16.20
2006,07,10,11,20,16.20
2006,07,10,11,21,16.20
2006,07,10,11,22,16.20
2006,07,10,11,23,16.10
2006,07,10,11,24,16.10
2006,07,10,11,25,16.10
2006,07,10,11,26,16.10
2006,07,10,11,27,16.10
2006,07,10,11,28,16.10
2006,07,10,11,29,16.10
2006,07,10,11,30,16.10
2006,07,10,11,31,16.00
2006,07,10,11,32,16.00
2006,07,10,11,33,16.00
2006,07,10,11,34,16.10
2006,07,10,11,35,16.10
2006,07,10,11,36,16.00
2006,07,10,11,37,16.00
2006,07,10,11,38,15.90
2006,07,10,11,39,15.90
2006,07,10,11,40,15.90
2006,07,10,11,41,15.90
2006,07,10,11,42,15.90
2006,07,10,11,43,15.90
2006,07,10,11,44,15.90
2006,07,10,11,45,15.90
2006,07,10,11,46,15.90
2006,07,10,11,47,15.90
2006,07,10,11,48,15.90
2006,07,10,11,49,15.90
2006,07,10,11,50,15.90
2006,07,10,11,51,15.90
2006,07,10,11,52,15.90
2006,07,10,11,53,15.90
2006,07,10,11,54,15.90
2006,07,10,11,55,16.00
2006,07,10,11,56,16.00
2006,07,10,11,57,16.10
2006,07,10,11,58,16.20
2006,07,10,11,59,16.20
2006,07,10,12,00,16.30
2006,07,10,12,01,16.40
2006,07,10,12,02,16.50
2006,07,10,12,03,16.60
2006,07,10,12,04,16.70
2006,07,10,12,05,16.80
2006,07,10,12,06,16.80
2006,07,10,12,07,16.80
2006,07,10,12,08,16.80
2006,07,10,12,09,16.80
2006,07,10,12,10,16.70
2006,07,10,12,11,16.70
2006,07,10,12,12,16.70
2006,07,10,12,13,16.70
2006,07,10,12,14,16.80
2006,07,10,12,15,16.80
2006,07,10,12,16,16.80
2006,07,10,12,17,16.80
2006,07,10,12,18,16.80
2006,07,10,12,19,16.80
2006,07,10,12,20,16.90
2006,07,10,12,21,16.90
2006,07,10,12,22,16.90
2006,07,10,12,23,16.90
2006,07,10,12,24,16.80
2006,07,10,12,25,16.80
2006,07,10,12,26,16.80
2006,07,10,12,27,16.80
2006,07,10,12,28,16.80
2006,07,10,12,29,16.80
2006,07,10,12,30,16.80
2006,07,10,12,31,16.80
2006,07,10,12,32,16.80
2006,07,10,12,33,16.80
2006,07,10,12,34,16.80
2006,07,10,12,35,16.80
2006,07,10,12,36,16.70
2006,07,10,12,37,16.70
2006,07,10,12,38,16.70
2006,07,10,12,39,16.70
2006,07,10,12,40,16.70
2006,07,10,12,41,16.70
2006,07,10,12,42,16.70
2006,07,10,12,43,16.80
2006,07,10,12,44,16.80
2006,07,10,12,45,16.80
2006,07,10,12,46,16.90
2006,07,10,12,47,17.00
2006,07,10,12,48,17.00
2006,07,10,12,49,17.00
2006,07,10,12,50,16.90
2006,07,10,12,51,16.80
2006,07,10,12,52,16.70
2006,07,10,12,53,16.70
2006,07,10,12,54,16.80
2006,07,10,12,55,16.80
2006,07,10,12,56,16.90
2006,07,10,12,57,17.00
2006,07,10,12,58,17.10
2006,07,10,12,59,17.10
2006,07,10,13,00,17.20
2006,07,10,13,01,17.20
2006,07,10,13,02,17.20
2006,07,10,13,03,17.20
2006,07,10,13,04,17.30
2006,07,10,13,05,17.40
2006,07,10,13,06,17.50
2006,07,10,13,07,17.50
2006,07,10,13,08,17.50
2006,07,10,13,09,17.60
2006,07,10,13,10,17.70
2006,07,10,13,11,17.70
2006,07,10,13,12,17.80
2006,07,10,13,13,17.90
2006,07,10,13,14,18.00
2006,07,10,13,15,18.10
2006,07,10,13,16,18.10
2006,07,10,13,17,18.20
2006,07,10,13,18,18.20
2006,07,10,13,19,18.20
2006,07,10,13,20,18.20
2006,07,10,13,21,18.30
2006,07,10,13,22,18.30
2006,07,10,13,23,18.40
2006,07,10,13,24,18.40
2006,07,10,13,25,18.40
2006,07,10,13,26,18.30
2006,07,10,13,27,18.30
2006,07,10,13,28,18.30
2006,07,10,13,29,18.30
2006,07,10,13,30,18.30
2006,07,10,13,31,18.30
2006,07,10,13,32,18.30
2006,07,10,13,33,18.30
2006,07,10,13,34,18.30
2006,07,10,13,35,18.40
2006,07,10,13,36,18.50
2006,07,10,13,37,18.60
2006,07,10,13,38,18.70
2006,07,10,13,39,18.80
2006,07,10,13,40,18.90
2006,07,10,13,41,18.90
2006,07,10,13,42,18.90
2006,07,10,13,43,18.90
2006,07,10,13,44,18.90
2006,07,10,13,45,18.80
2006,07,10,13,46,18.80
2006,07,10,13,47,18.90
2006,07,10,13,48,18.80
2006,07,10,13,49,18.80
2006,07,10,13,50,18.80
2006,07,10,13,51,18.80
2006,07,10,13,52,18.90
2006,07,10,13,53,18.90
2006,07,10,13,54,19.00
2006,07,10,13,55,19.00
2006,07,10,13,56,19.00
2006,07,10,13,57,18.90
2006,07,10,13,58,18.90
2006,07,10,13,59,19.00
2006,07,10,14,00,19.00
2006,07,10,14,01,19.20
2006,07,10,14,02,19.30
2006,07,10,14,03,19.50
2006,07,10,14,04,19.50
2006,07,10,14,05,19.60
2006,07,10,14,06,19.50
2006,07,10,14,07,19.50
2006,07,10,14,08,19.60
2006,07,10,14,09,19.60
2006,07,10,14,10,19.60
2006,07,10,14,11,19.50
2006,07,10,14,12,19.50
2006,07,10,14,13,19.50
2006,07,10,14,14,19.40
2006,07,10,14,15,19.40
2006,07,10,14,16,19.30
2006,07,10,14,17,19.40
2006,07,10,14,18,19.40
2006,07,10,14,19,19.40
2006,07,10,14,20,19.50
2006,07,10,14,21,19.60
2006,07,10,14,22,19.80
2006,07,10,14,23,20.00
2006,07,10,14,24,20.20
2006,07,10,14,25,20.30
2006,07,10,14,26,20.40
2006,07,10,14,27,20.50
2006,07,10,14,28,20.50
2006,07,10,14,29,20.40
2006,07,10,14,30,20.40
2006,07,10,14,31,20.30
2006,07,10,14,32,20.20
2006,07,10,14,33,20.10
2006,07,10,14,34,20.10
2006,07,10,14,35,20.10
2006,07,10,14,36,20.20
2006,07,10,14,37,20.40
2006,07,10,14,38,20.60
2006,07,10,14,39,20.70
2006,07,10,14,40,20.50
2006,07,10,14,41,20.50
2006,07,10,14,42,20.50
2006,07,10,14,43,20.50
2006,07,10,14,44,20.60
2006,07,10,14,45,20.60
2006,07,10,14,46,20.60
2006,07,10,14,47,20.60
2006,07,10,14,48,20.60
2006,07,10,14,49,20.60
2006,07,10,14,50,20.60
2006,07,10,14,51,20.70
2006,07,10,14,52,20.80
2006,07,10,14,53,20.90
2006,07,10,14,54,21.00
2006,07,10,14,55,21.20
2006,07,10,14,56,21.30
2006,07,10,14,57,21.20
2006,07,10,14,58,21.20
2006,07,10,14,59,21.20
2006,07,10,15,00,21.30
2006,07,10,15,01,21.50
2006,07,10,15,02,21.60
2006,07,10,15,03,21.70
2006,07,10,15,04,21.80
2006,07,10,15,05,21.90
2006,07,10,15,06,21.90
2006,07,10,15,07,21.80
2006,07,10,15,08,21.60
2006,07,10,15,09,21.60
2006,07,10,15,10,21.60
2006,07,10,15,11,21.40
2006,07,10,15,12,21.30
2006,07,10,15,13,21.30
2006,07,10,15,14,21.30
2006,07,10,15,15,21.30
2006,07,10,15,16,21.40
2006,07,10,15,17,21.40
2006,07,10,15,18,21.50
2006,07,10,15,19,21.60
2006,07,10,15,20,21.70
2006,07,10,15,21,21.80
2006,07,10,15,22,21.80
2006,07,10,15,23,21.90
2006,07,10,15,24,21.90
2006,07,10,15,25,21.90
2006,07,10,15,26,21.90
2006,07,10,15,27,21.80
2006,07,10,15,28,21.80
2006,07,10,15,29,21.90
2006,07,10,15,30,22.00
2006,07,10,15,31,21.90
2006,07,10,15,32,21.90
2006,07,10,15,33,22.00
2006,07,10,15,34,22.00
2006,07,10,15,35,22.10
2006,07,10,15,36,22.20
2006,07,10,15,37,22.20
2006,07,10,15,38,22.20
2006,07,10,15,39,22.30
2006,07,10,15,40,22.40
2006,07,10,15,41,22.40
2006,07,10,15,42,22.30
2006,07,10,15,43,22.30
2006,07,10,15,44,22.30
2006,07,10,15,45,22.40
2006,07,10,15,46,22.40
2006,07,10,15,47,22.40
2006,07,10,15,48,22.50
2006,07,10,15,49,22.60
2006,07,10,15,50,22.70
2006,07,10,15,51,22.70
2006,07,10,15,52,22.70
2006,07,10,15,53,22.70
2006,07,10,15,54,22.70
2006,07,10,15,55,22.60
2006,07,10,15,56,22.60
2006,07,10,15,57,22.60
2006,07,10,15,58,22.70
2006,07,10,15,59,22.80
2006,07,10,16,00,22.90
2006,07,10,16,01,22.80
2006,07,10,16,02,22.70
2006,07,10,16,03,22.60
2006,07,10,16,04,22.40
2006,07,10,16,05,22.20
2006,07,10,16,06,22.10
2006,07,10,16,07,22.10
2006,07,10,16,08,22.30
2006,07,10,16,09,22.40
2006,07,10,16,10,22.50
2006,07,10,16,11,22.50
2006,07,10,16,12,22.70
2006,07,10,16,13,22.70
2006,07,10,16,14,22.70
2006,07,10,16,15,22.70
2006,07,10,16,16,22.70
2006,07,10,16,17,22.70
2006,07,10,16,18,22.80
2006,07,10,16,19,22.80
2006,07,10,16,20,22.90
2006,07,10,16,21,22.90
2006,07,10,16,22,22.90
2006,07,10,16,23,22.90
2006,07,10,16,24,22.90
2006,07,10,16,25,22.90
2006,07,10,16,26,22.90
2006,07,10,16,27,22.90
2006,07,10,16,28,22.90
2006,07,10,16,29,22.90
2006,07,10,16,30,22.80
2006,07,10,16,31,22.80
2006,07,10,16,32,22.90
2006,07,10,16,33,22.80
2006,07,10,16,34,22.80
2006,07,10,16,35,22.80
2006,07,10,16,36,22.80
2006,07,10,16,37,22.90
2006,07,10,16,38,22.90
2006,07,10,16,39,22.90
2006,07,10,16,40,22.80
2006,07,10,16,41,22.80
2006,07,10,16,42,22.80
2006,07,10,16,43,22.80
2006,07,10,16,44,22.90
2006,07,10,16,45,22.90
2006,07,10,16,46,23.00
2006,07,10,16,47,23.10
2006,07,10,16,48,23.10
2006,07,10,16,49,23.00
2006,07,10,16,50,23.00
2006,07,10,16,51,23.10
2006,07,10,16,52,23.10
2006,07,10,16,53,23.20
2006,07,10,16,54,23.20
2006,07,10,16,55,23.30
2006,07,10,16,56,23.30
2006,07,10,16,57,23.30
2006,07,10,16,58,23.30
2006,07,10,16,59,23.30
2006,07,10,17,00,23.30
2006,07,10,17,01,23.30
2006,07,10,17,02,23.30
2006,07,10,17,03,23.30
2006,07,10,17,04,23.30
2006,07,10,17,05,23.30
2006,07,10,17,06,23.40
2006,07,10,17,07,23.40
2006,07,10,17,08,23.40
2006,07,10,17,09,23.40
2006,07,10,17,10,23.30
2006,07,10,17,11,23.30
2006,07,10,17,12,23.30
2006,07,10,17,13,23.30
2006,07,10,17,14,23.30
2006,07,10,17,15,23.30
2006,07,10,17,16,23.30
2006,07,10,17,17,23.30
2006,07,10,17,18,23.40
2006,07,10,17,19,23.50
2006,07,10,17,20,23.50
2006,07,10,17,21,23.40