Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,20,00,00,12.50
2008,07,20,00,01,12.50
2008,07,20,00,02,12.50
2008,07,20,00,03,12.50
2008,07,20,00,04,12.50
2008,07,20,00,05,12.50
2008,07,20,00,06,12.40
2008,07,20,00,07,12.40
2008,07,20,00,08,12.40
2008,07,20,00,09,12.40
2008,07,20,00,10,12.40
2008,07,20,00,11,12.40
2008,07,20,00,12,12.30
2008,07,20,00,13,12.30
2008,07,20,00,14,12.30
2008,07,20,00,15,12.30
2008,07,20,00,16,12.30
2008,07,20,00,17,12.30
2008,07,20,00,18,12.20
2008,07,20,00,19,12.20
2008,07,20,00,20,12.20
2008,07,20,00,21,12.20
2008,07,20,00,22,12.20
2008,07,20,00,23,12.20
2008,07,20,00,24,12.20
2008,07,20,00,25,12.20
2008,07,20,00,26,12.20
2008,07,20,00,27,12.10
2008,07,20,00,28,12.10
2008,07,20,00,29,12.10
2008,07,20,00,30,12.10
2008,07,20,00,31,12.10
2008,07,20,00,32,12.00
2008,07,20,00,33,12.00
2008,07,20,00,34,12.00
2008,07,20,00,35,12.00
2008,07,20,00,36,11.90
2008,07,20,00,37,11.90
2008,07,20,00,38,11.90
2008,07,20,00,39,11.90
2008,07,20,00,40,11.90
2008,07,20,00,41,11.90
2008,07,20,00,42,11.90
2008,07,20,00,43,11.80
2008,07,20,00,44,11.80
2008,07,20,00,45,11.80
2008,07,20,00,46,11.80
2008,07,20,00,47,11.80
2008,07,20,00,48,11.80
2008,07,20,00,49,11.80
2008,07,20,00,50,11.80
2008,07,20,00,51,11.80
2008,07,20,00,52,11.80
2008,07,20,00,53,11.80
2008,07,20,00,54,11.80
2008,07,20,00,55,11.80
2008,07,20,00,56,11.70
2008,07,20,00,57,11.70
2008,07,20,00,58,11.70
2008,07,20,00,59,11.70
2008,07,20,01,00,11.70
2008,07,20,01,01,11.70
2008,07,20,01,02,11.70
2008,07,20,01,03,11.70
2008,07,20,01,04,11.60
2008,07,20,01,05,11.60
2008,07,20,01,06,11.60
2008,07,20,01,07,11.60
2008,07,20,01,08,11.60
2008,07,20,01,09,11.60
2008,07,20,01,10,11.60
2008,07,20,01,11,11.60
2008,07,20,01,12,11.60
2008,07,20,01,13,11.60
2008,07,20,01,14,11.60
2008,07,20,01,15,11.60
2008,07,20,01,16,11.50
2008,07,20,01,17,11.50
2008,07,20,01,18,11.50
2008,07,20,01,19,11.50
2008,07,20,01,20,11.50
2008,07,20,01,21,11.40
2008,07,20,01,22,11.40
2008,07,20,01,23,11.40
2008,07,20,01,24,11.40
2008,07,20,01,25,11.40
2008,07,20,01,26,11.40
2008,07,20,01,27,11.40
2008,07,20,01,28,11.40
2008,07,20,01,29,11.40
2008,07,20,01,30,11.30
2008,07,20,01,31,11.30
2008,07,20,01,32,11.30
2008,07,20,01,33,11.30
2008,07,20,01,34,11.30
2008,07,20,01,35,11.30
2008,07,20,01,36,11.30
2008,07,20,01,37,11.20
2008,07,20,01,38,11.20
2008,07,20,01,39,11.20
2008,07,20,01,40,11.20
2008,07,20,01,41,11.20
2008,07,20,01,42,11.20
2008,07,20,01,43,11.20
2008,07,20,01,44,11.20
2008,07,20,01,45,11.20
2008,07,20,01,46,11.20
2008,07,20,01,47,11.10
2008,07,20,01,48,11.10
2008,07,20,01,49,11.10
2008,07,20,01,50,11.10
2008,07,20,01,51,11.10
2008,07,20,01,52,11.10
2008,07,20,01,53,11.10
2008,07,20,01,54,11.10
2008,07,20,01,55,11.10
2008,07,20,01,56,11.10
2008,07,20,01,57,11.00
2008,07,20,01,58,11.00
2008,07,20,01,59,11.00
2008,07,20,02,00,11.00
2008,07,20,02,01,10.90
2008,07,20,02,02,10.90
2008,07,20,02,03,10.90
2008,07,20,02,04,10.90
2008,07,20,02,05,10.90
2008,07,20,02,06,10.90
2008,07,20,02,07,10.90
2008,07,20,02,08,10.90
2008,07,20,02,09,10.90
2008,07,20,02,10,10.90
2008,07,20,02,11,10.90
2008,07,20,02,12,10.90
2008,07,20,02,13,10.90
2008,07,20,02,14,10.90
2008,07,20,02,15,10.90
2008,07,20,02,16,10.90
2008,07,20,02,17,10.80
2008,07,20,02,18,10.80
2008,07,20,02,19,10.80
2008,07,20,02,20,10.80
2008,07,20,02,21,10.80
2008,07,20,02,22,10.80
2008,07,20,02,23,10.80
2008,07,20,02,24,10.80
2008,07,20,02,25,10.80
2008,07,20,02,26,10.80
2008,07,20,02,27,10.80
2008,07,20,02,28,10.80
2008,07,20,02,29,10.80
2008,07,20,02,30,10.80
2008,07,20,02,31,10.70
2008,07,20,02,32,10.70
2008,07,20,02,33,10.70
2008,07,20,02,34,10.70
2008,07,20,02,35,10.70
2008,07,20,02,36,10.70
2008,07,20,02,37,10.70
2008,07,20,02,38,10.70
2008,07,20,02,39,10.70
2008,07,20,02,40,10.70
2008,07,20,02,41,10.70
2008,07,20,02,42,10.70
2008,07,20,02,43,10.60
2008,07,20,02,44,10.60
2008,07,20,02,45,10.60
2008,07,20,02,46,10.60
2008,07,20,02,47,10.60
2008,07,20,02,48,10.60
2008,07,20,02,49,10.60
2008,07,20,02,50,10.60
2008,07,20,02,51,10.60
2008,07,20,02,52,10.60
2008,07,20,02,53,10.60
2008,07,20,02,54,10.60
2008,07,20,02,55,10.60
2008,07,20,02,56,10.60
2008,07,20,02,57,10.50
2008,07,20,02,58,10.50
2008,07,20,02,59,10.50
2008,07,20,03,00,10.50
2008,07,20,03,01,10.50
2008,07,20,03,02,10.40
2008,07,20,03,03,10.40
2008,07,20,03,04,10.40
2008,07,20,03,05,10.40
2008,07,20,03,06,10.40
2008,07,20,03,07,10.40
2008,07,20,03,08,10.40
2008,07,20,03,09,10.40
2008,07,20,03,10,10.40
2008,07,20,03,11,10.40
2008,07,20,03,12,10.40
2008,07,20,03,13,10.40
2008,07,20,03,14,10.40
2008,07,20,03,15,10.40
2008,07,20,03,16,10.40
2008,07,20,03,17,10.40
2008,07,20,03,18,10.40
2008,07,20,03,19,10.40
2008,07,20,03,20,10.30
2008,07,20,03,21,10.30
2008,07,20,03,22,10.30
2008,07,20,03,23,10.30
2008,07,20,03,24,10.30
2008,07,20,03,25,10.30
2008,07,20,03,26,10.30
2008,07,20,03,27,10.30
2008,07,20,03,28,10.30
2008,07,20,03,29,10.30
2008,07,20,03,30,10.30
2008,07,20,03,31,10.30
2008,07,20,03,32,10.30
2008,07,20,03,33,10.30
2008,07,20,03,34,10.30
2008,07,20,03,35,10.30
2008,07,20,03,36,10.30
2008,07,20,03,37,10.30
2008,07,20,03,38,10.20
2008,07,20,03,39,10.20
2008,07,20,03,40,10.20
2008,07,20,03,41,10.20
2008,07,20,03,42,10.20
2008,07,20,03,43,10.20
2008,07,20,03,44,10.20
2008,07,20,03,45,10.20
2008,07,20,03,46,10.20
2008,07,20,03,47,10.20
2008,07,20,03,48,10.10
2008,07,20,03,49,10.10
2008,07,20,03,50,10.10
2008,07,20,03,51,10.10
2008,07,20,03,52,10.10
2008,07,20,03,53,10.10
2008,07,20,03,54,10.00
2008,07,20,03,55,10.00
2008,07,20,03,56,10.00
2008,07,20,03,57,10.00
2008,07,20,03,58,10.00
2008,07,20,03,59,9.90
2008,07,20,04,00,9.90
2008,07,20,04,01,9.90
2008,07,20,04,02,9.90
2008,07,20,04,03,9.90
2008,07,20,04,04,9.90
2008,07,20,04,05,9.90
2008,07,20,04,06,9.90
2008,07,20,04,07,9.90
2008,07,20,04,08,9.90
2008,07,20,04,09,9.90
2008,07,20,04,10,9.90
2008,07,20,04,11,9.90
2008,07,20,04,12,9.90
2008,07,20,04,13,9.90
2008,07,20,04,14,9.80
2008,07,20,04,15,9.80
2008,07,20,04,16,9.80
2008,07,20,04,17,9.80
2008,07,20,04,18,9.80
2008,07,20,04,19,9.80
2008,07,20,04,20,9.80
2008,07,20,04,21,9.90
2008,07,20,04,22,9.90
2008,07,20,04,23,9.90
2008,07,20,04,24,9.90
2008,07,20,04,25,9.90
2008,07,20,04,26,9.90
2008,07,20,04,27,9.90
2008,07,20,04,28,9.80
2008,07,20,04,29,9.80
2008,07,20,04,30,9.80
2008,07,20,04,31,9.80
2008,07,20,04,32,9.80
2008,07,20,04,33,9.80
2008,07,20,04,34,9.80
2008,07,20,04,35,9.70
2008,07,20,04,36,9.70
2008,07,20,04,37,9.70
2008,07,20,04,38,9.70
2008,07,20,04,39,9.70
2008,07,20,04,40,9.70
2008,07,20,04,41,9.70
2008,07,20,04,42,9.70
2008,07,20,04,43,9.70
2008,07,20,04,44,9.70
2008,07,20,04,45,9.70
2008,07,20,04,46,9.70
2008,07,20,04,47,9.70
2008,07,20,04,48,9.60
2008,07,20,04,49,9.60
2008,07,20,04,50,9.60
2008,07,20,04,51,9.60
2008,07,20,04,52,9.60
2008,07,20,04,53,9.60
2008,07,20,04,54,9.60
2008,07,20,04,55,9.60
2008,07,20,04,56,9.60
2008,07,20,04,57,9.50
2008,07,20,04,58,9.50
2008,07,20,04,59,9.50
2008,07,20,05,00,9.50
2008,07,20,05,01,9.50
2008,07,20,05,02,9.50
2008,07,20,05,03,9.40
2008,07,20,05,04,9.40
2008,07,20,05,05,9.40
2008,07,20,05,06,9.40
2008,07,20,05,07,9.40
2008,07,20,05,08,9.40
2008,07,20,05,09,9.40
2008,07,20,05,10,9.40
2008,07,20,05,11,9.40
2008,07,20,05,12,9.40
2008,07,20,05,13,9.40
2008,07,20,05,14,9.40
2008,07,20,05,15,9.40
2008,07,20,05,16,9.40
2008,07,20,05,17,9.30
2008,07,20,05,18,9.30
2008,07,20,05,19,9.30
2008,07,20,05,20,9.30
2008,07,20,05,21,9.30
2008,07,20,05,22,9.30
2008,07,20,05,23,9.30
2008,07,20,05,24,9.30
2008,07,20,05,25,9.30
2008,07,20,05,26,9.30
2008,07,20,05,27,9.30
2008,07,20,05,28,9.30
2008,07,20,05,29,9.30
2008,07,20,05,30,9.30
2008,07,20,05,31,9.30
2008,07,20,05,32,9.30
2008,07,20,05,33,9.30
2008,07,20,05,34,9.30
2008,07,20,05,35,9.30
2008,07,20,05,36,9.30
2008,07,20,05,37,9.30
2008,07,20,05,38,9.30
2008,07,20,05,39,9.30
2008,07,20,05,40,9.30
2008,07,20,05,41,9.30
2008,07,20,05,42,9.30
2008,07,20,05,43,9.30
2008,07,20,05,44,9.30
2008,07,20,05,45,9.30
2008,07,20,05,46,9.30
2008,07,20,05,47,9.30
2008,07,20,05,48,9.30
2008,07,20,05,49,9.30
2008,07,20,05,50,9.30
2008,07,20,05,51,9.30
2008,07,20,05,52,9.30
2008,07,20,05,53,9.30
2008,07,20,05,54,9.30
2008,07,20,05,55,9.30
2008,07,20,05,56,9.30
2008,07,20,05,57,9.30
2008,07,20,05,58,9.30
2008,07,20,05,59,9.30
2008,07,20,06,00,9.20
2008,07,20,06,01,9.20
2008,07,20,06,02,9.20
2008,07,20,06,03,9.20
2008,07,20,06,04,9.20
2008,07,20,06,05,9.20
2008,07,20,06,06,9.20
2008,07,20,06,07,9.20
2008,07,20,06,08,9.20
2008,07,20,06,09,9.30
2008,07,20,06,10,9.30
2008,07,20,06,11,9.30
2008,07,20,06,12,9.30
2008,07,20,06,13,9.30
2008,07,20,06,14,9.30
2008,07,20,06,15,9.30
2008,07,20,06,16,9.40
2008,07,20,06,17,9.40
2008,07,20,06,18,9.50
2008,07,20,06,19,9.50
2008,07,20,06,20,9.50
2008,07,20,06,21,9.60
2008,07,20,06,22,9.60
2008,07,20,06,23,9.60
2008,07,20,06,24,9.60
2008,07,20,06,25,9.60
2008,07,20,06,26,9.60
2008,07,20,06,27,9.60
2008,07,20,06,28,9.60
2008,07,20,06,29,9.70
2008,07,20,06,30,9.80
2008,07,20,06,31,9.80
2008,07,20,06,32,9.90
2008,07,20,06,33,9.90
2008,07,20,06,34,9.90
2008,07,20,06,35,9.90
2008,07,20,06,36,9.90
2008,07,20,06,37,9.90
2008,07,20,06,38,9.90
2008,07,20,06,39,10.00
2008,07,20,06,40,10.10
2008,07,20,06,41,10.10
2008,07,20,06,42,10.20
2008,07,20,06,43,10.20
2008,07,20,06,44,10.30
2008,07,20,06,45,10.30
2008,07,20,06,46,10.40
2008,07,20,06,47,10.40
2008,07,20,06,48,10.40
2008,07,20,06,49,10.50
2008,07,20,06,50,10.60
2008,07,20,06,51,10.70
2008,07,20,06,52,10.80
2008,07,20,06,53,10.80
2008,07,20,06,54,10.90
2008,07,20,06,55,11.00
2008,07,20,06,56,11.10
2008,07,20,06,57,11.20
2008,07,20,06,58,11.20
2008,07,20,06,59,11.30
2008,07,20,07,00,11.40
2008,07,20,07,01,11.40
2008,07,20,07,02,11.50
2008,07,20,07,03,11.60
2008,07,20,07,04,11.60
2008,07,20,07,05,11.70
2008,07,20,07,06,11.80
2008,07,20,07,07,11.80
2008,07,20,07,08,11.90
2008,07,20,07,09,12.00
2008,07,20,07,10,12.10
2008,07,20,07,11,12.20
2008,07,20,07,12,12.30
2008,07,20,07,13,12.40
2008,07,20,07,14,12.50
2008,07,20,07,15,12.60
2008,07,20,07,16,12.70
2008,07,20,07,17,12.80
2008,07,20,07,18,12.80
2008,07,20,07,19,12.80
2008,07,20,07,20,12.80
2008,07,20,07,21,12.80
2008,07,20,07,22,12.80
2008,07,20,07,23,12.80
2008,07,20,07,24,12.80
2008,07,20,07,25,12.80
2008,07,20,07,26,12.80
2008,07,20,07,27,12.80
2008,07,20,07,28,12.80
2008,07,20,07,29,12.90
2008,07,20,07,30,13.00
2008,07,20,07,31,13.00
2008,07,20,07,32,13.10
2008,07,20,07,33,13.10
2008,07,20,07,34,13.20
2008,07,20,07,35,13.20
2008,07,20,07,36,13.20
2008,07,20,07,37,13.30
2008,07,20,07,38,13.40
2008,07,20,07,39,13.40
2008,07,20,07,40,13.50
2008,07,20,07,41,13.50
2008,07,20,07,42,13.40
2008,07,20,07,43,13.30
2008,07,20,07,44,13.30
2008,07,20,07,45,13.40
2008,07,20,07,46,13.50
2008,07,20,07,47,13.60
2008,07,20,07,48,13.70
2008,07,20,07,49,13.70
2008,07,20,07,50,13.70
2008,07,20,07,51,13.70
2008,07,20,07,52,13.70
2008,07,20,07,53,13.60
2008,07,20,07,54,13.50
2008,07,20,07,55,13.40
2008,07,20,07,56,13.40
2008,07,20,07,57,13.50
2008,07,20,07,58,13.60
2008,07,20,07,59,13.70
2008,07,20,08,00,13.70
2008,07,20,08,01,13.80
2008,07,20,08,02,13.90
2008,07,20,08,03,14.00
2008,07,20,08,04,14.10
2008,07,20,08,05,14.10
2008,07,20,08,06,14.20
2008,07,20,08,07,14.20
2008,07,20,08,08,14.30
2008,07,20,08,09,14.30
2008,07,20,08,10,14.30
2008,07,20,08,11,14.40
2008,07,20,08,12,14.40
2008,07,20,08,13,14.40
2008,07,20,08,14,14.50
2008,07,20,08,15,14.50
2008,07,20,08,16,14.40
2008,07,20,08,17,14.40
2008,07,20,08,18,14.40
2008,07,20,08,19,14.30
2008,07,20,08,20,14.30
2008,07,20,08,21,14.40
2008,07,20,08,22,14.40
2008,07,20,08,23,14.50
2008,07,20,08,24,14.50
2008,07,20,08,25,14.50
2008,07,20,08,26,14.40
2008,07,20,08,27,14.30
2008,07,20,08,28,14.30
2008,07,20,08,29,14.30
2008,07,20,08,30,14.30
2008,07,20,08,31,14.40
2008,07,20,08,32,14.30
2008,07,20,08,33,14.30
2008,07,20,08,34,14.30
2008,07,20,08,35,14.40
2008,07,20,08,36,14.40
2008,07,20,08,37,14.40
2008,07,20,08,38,14.50
2008,07,20,08,39,14.50
2008,07,20,08,40,14.60
2008,07,20,08,41,14.60
2008,07,20,08,42,14.60
2008,07,20,08,43,14.50
2008,07,20,08,44,14.40
2008,07,20,08,45,14.40
2008,07,20,08,46,14.30
2008,07,20,08,47,14.30
2008,07,20,08,48,14.20
2008,07,20,08,49,14.20
2008,07,20,08,50,14.20
2008,07,20,08,51,14.20
2008,07,20,08,52,14.20
2008,07,20,08,53,14.30
2008,07,20,08,54,14.40
2008,07,20,08,55,14.50
2008,07,20,08,56,14.70
2008,07,20,08,57,14.80
2008,07,20,08,58,14.80
2008,07,20,08,59,14.90
2008,07,20,09,00,14.80
2008,07,20,09,01,14.80
2008,07,20,09,02,14.80
2008,07,20,09,03,14.80
2008,07,20,09,04,14.80
2008,07,20,09,05,14.80
2008,07,20,09,06,14.90
2008,07,20,09,07,15.00
2008,07,20,09,08,14.90
2008,07,20,09,09,14.90
2008,07,20,09,10,14.80
2008,07,20,09,11,14.80
2008,07,20,09,12,14.70
2008,07,20,09,13,14.60
2008,07,20,09,14,14.70
2008,07,20,09,15,14.70
2008,07,20,09,16,14.90
2008,07,20,09,17,15.00
2008,07,20,09,18,15.00
2008,07,20,09,19,15.00
2008,07,20,09,20,15.00
2008,07,20,09,21,15.20
2008,07,20,09,22,15.30
2008,07,20,09,23,15.30
2008,07,20,09,24,15.30
2008,07,20,09,25,15.30
2008,07,20,09,26,15.20
2008,07,20,09,27,15.10
2008,07,20,09,28,15.00
2008,07,20,09,29,15.10
2008,07,20,09,30,15.10
2008,07,20,09,31,15.00
2008,07,20,09,32,15.00
2008,07,20,09,33,15.10
2008,07,20,09,34,15.10
2008,07,20,09,35,15.10
2008,07,20,09,36,15.00
2008,07,20,09,37,15.00
2008,07,20,09,38,15.00
2008,07,20,09,39,15.00
2008,07,20,09,40,15.10
2008,07,20,09,41,15.00
2008,07,20,09,42,15.00
2008,07,20,09,43,15.00
2008,07,20,09,44,15.00
2008,07,20,09,45,15.00
2008,07,20,09,46,14.90
2008,07,20,09,47,14.90
2008,07,20,09,48,14.90
2008,07,20,09,49,14.90
2008,07,20,09,50,14.80
2008,07,20,09,51,14.70
2008,07,20,09,52,14.80
2008,07,20,09,53,14.90
2008,07,20,09,54,15.00
2008,07,20,09,55,15.00
2008,07,20,09,56,15.00
2008,07,20,09,57,15.10
2008,07,20,09,58,15.00
2008,07,20,09,59,15.00
2008,07,20,10,00,15.00
2008,07,20,10,01,15.00
2008,07,20,10,02,15.10
2008,07,20,10,03,15.20
2008,07,20,10,04,15.40
2008,07,20,10,05,15.60
2008,07,20,10,06,15.70
2008,07,20,10,07,15.70
2008,07,20,10,08,15.80
2008,07,20,10,09,15.90
2008,07,20,10,10,16.00
2008,07,20,10,11,16.10
2008,07,20,10,12,16.30
2008,07,20,10,13,16.30
2008,07,20,10,14,16.30
2008,07,20,10,15,16.40
2008,07,20,10,16,16.40
2008,07,20,10,17,16.50
2008,07,20,10,18,16.60
2008,07,20,10,19,16.60
2008,07,20,10,20,16.60
2008,07,20,10,21,16.60
2008,07,20,10,22,16.60
2008,07,20,10,23,16.60
2008,07,20,10,24,16.70
2008,07,20,10,25,16.70
2008,07,20,10,26,16.70
2008,07,20,10,27,16.70
2008,07,20,10,28,16.70
2008,07,20,10,29,16.70
2008,07,20,10,30,16.70
2008,07,20,10,31,16.70
2008,07,20,10,32,16.70
2008,07,20,10,33,16.70
2008,07,20,10,34,16.70
2008,07,20,10,35,16.60
2008,07,20,10,36,16.60
2008,07,20,10,37,16.60
2008,07,20,10,38,16.50
2008,07,20,10,39,16.60
2008,07,20,10,40,16.70
2008,07,20,10,41,16.70
2008,07,20,10,42,16.70
2008,07,20,10,43,16.70
2008,07,20,10,44,16.70
2008,07,20,10,45,16.70
2008,07,20,10,46,16.80
2008,07,20,10,47,16.90
2008,07,20,10,48,17.00
2008,07,20,10,49,17.20
2008,07,20,10,50,17.30
2008,07,20,10,51,17.40
2008,07,20,10,52,17.50
2008,07,20,10,53,17.40
2008,07,20,10,54,17.30
2008,07,20,10,55,17.30
2008,07,20,10,56,17.20
2008,07,20,10,57,17.30
2008,07,20,10,58,17.40
2008,07,20,10,59,17.40
2008,07,20,11,00,17.40
2008,07,20,11,01,17.40
2008,07,20,11,02,17.40
2008,07,20,11,03,17.40
2008,07,20,11,04,17.40
2008,07,20,11,05,17.30
2008,07,20,11,06,17.40
2008,07,20,11,07,17.30
2008,07,20,11,08,17.40
2008,07,20,11,09,17.40
2008,07,20,11,10,17.30
2008,07,20,11,11,17.30
2008,07,20,11,12,17.30
2008,07,20,11,13,17.30
2008,07,20,11,14,17.40
2008,07,20,11,15,17.40
2008,07,20,11,16,17.30
2008,07,20,11,17,17.20
2008,07,20,11,18,17.20
2008,07,20,11,19,17.20
2008,07,20,11,20,17.30
2008,07,20,11,21,17.20
2008,07,20,11,22,17.10
2008,07,20,11,23,17.00
2008,07,20,11,24,17.10
2008,07,20,11,25,17.20
2008,07,20,11,26,17.30
2008,07,20,11,27,17.40
2008,07,20,11,28,17.40
2008,07,20,11,29,17.40
2008,07,20,11,30,17.50
2008,07,20,11,31,17.50
2008,07,20,11,32,17.60
2008,07,20,11,33,17.60
2008,07,20,11,34,17.70
2008,07,20,11,35,17.80
2008,07,20,11,36,17.80
2008,07,20,11,37,17.60
2008,07,20,11,38,17.50
2008,07,20,11,39,17.30
2008,07,20,11,40,17.10
2008,07,20,11,41,17.10
2008,07,20,11,42,17.20
2008,07,20,11,43,17.20
2008,07,20,11,44,17.30
2008,07,20,11,45,17.30
2008,07,20,11,46,17.50
2008,07,20,11,47,17.60
2008,07,20,11,48,17.70
2008,07,20,11,49,17.80
2008,07,20,11,50,18.00
2008,07,20,11,51,18.20
2008,07,20,11,52,18.30
2008,07,20,11,53,18.40
2008,07,20,11,54,18.40
2008,07,20,11,55,18.40
2008,07,20,11,56,18.30
2008,07,20,11,57,18.20
2008,07,20,11,58,18.20
2008,07,20,11,59,18.20
2008,07,20,12,00,18.20
2008,07,20,12,01,18.10
2008,07,20,12,02,18.20
2008,07,20,12,03,18.30
2008,07,20,12,04,18.40
2008,07,20,12,05,18.50
2008,07,20,12,06,18.60
2008,07,20,12,07,18.60
2008,07,20,12,08,18.60
2008,07,20,12,09,18.70
2008,07,20,12,10,18.80
2008,07,20,12,11,18.80
2008,07,20,12,12,18.90
2008,07,20,12,13,18.90
2008,07,20,12,14,19.00
2008,07,20,12,15,19.00
2008,07,20,12,16,19.00
2008,07,20,12,17,19.20
2008,07,20,12,18,19.30
2008,07,20,12,19,19.40
2008,07,20,12,20,19.40
2008,07,20,12,21,19.30
2008,07,20,12,22,19.20
2008,07,20,12,23,19.20
2008,07,20,12,24,19.30
2008,07,20,12,25,19.40
2008,07,20,12,26,19.40
2008,07,20,12,27,19.50
2008,07,20,12,28,19.50
2008,07,20,12,29,19.40
2008,07,20,12,30,19.40
2008,07,20,12,31,19.40
2008,07,20,12,32,19.30
2008,07,20,12,33,19.30
2008,07,20,12,34,19.30
2008,07,20,12,35,19.40
2008,07,20,12,36,19.40
2008,07,20,12,37,19.40
2008,07,20,12,38,19.40
2008,07,20,12,39,19.40
2008,07,20,12,40,19.30
2008,07,20,12,41,19.30
2008,07,20,12,42,19.20
2008,07,20,12,43,19.10
2008,07,20,12,44,19.10
2008,07,20,12,45,19.10
2008,07,20,12,46,19.10
2008,07,20,12,47,19.00
2008,07,20,12,48,19.00
2008,07,20,12,49,18.90
2008,07,20,12,50,18.90
2008,07,20,12,51,18.90
2008,07,20,12,52,19.00
2008,07,20,12,53,19.10
2008,07,20,12,54,19.30
2008,07,20,12,55,19.40
2008,07,20,12,56,19.40
2008,07,20,12,57,19.40
2008,07,20,12,58,19.30
2008,07,20,12,59,19.40
2008,07,20,13,00,19.40
2008,07,20,13,01,19.40
2008,07,20,13,02,19.50
2008,07,20,13,03,19.50
2008,07,20,13,04,19.50
2008,07,20,13,05,19.50
2008,07,20,13,06,19.40
2008,07,20,13,07,19.30
2008,07,20,13,08,19.20
2008,07,20,13,09,19.20
2008,07,20,13,10,19.20
2008,07,20,13,11,19.30
2008,07,20,13,12,19.40
2008,07,20,13,13,19.50
2008,07,20,13,14,19.60
2008,07,20,13,15,19.70
2008,07,20,13,16,19.80
2008,07,20,13,17,19.80
2008,07,20,13,18,19.90
2008,07,20,13,19,19.90
2008,07,20,13,20,19.80
2008,07,20,13,21,19.80
2008,07,20,13,22,19.80
2008,07,20,13,23,19.70
2008,07,20,13,24,19.70
2008,07,20,13,25,19.50
2008,07,20,13,26,19.50
2008,07,20,13,27,19.40
2008,07,20,13,28,19.40
2008,07,20,13,29,19.40
2008,07,20,13,30,19.50
2008,07,20,13,31,19.60
2008,07,20,13,32,19.60
2008,07,20,13,33,19.60
2008,07,20,13,34,19.40
2008,07,20,13,35,19.40
2008,07,20,13,36,19.30
2008,07,20,13,37,19.30
2008,07,20,13,38,19.30
2008,07,20,13,39,19.40
2008,07,20,13,40,19.30
2008,07,20,13,41,19.30
2008,07,20,13,42,19.20
2008,07,20,13,43,19.10
2008,07,20,13,44,19.10
2008,07,20,13,45,19.00
2008,07,20,13,46,19.00
2008,07,20,13,47,19.00
2008,07,20,13,48,19.10
2008,07,20,13,49,19.20
2008,07,20,13,50,19.40
2008,07,20,13,51,19.40
2008,07,20,13,52,19.50
2008,07,20,13,53,19.50
2008,07,20,13,54,19.60
2008,07,20,13,55,19.60
2008,07,20,13,56,19.70
2008,07,20,13,57,19.70
2008,07,20,13,58,19.80
2008,07,20,13,59,19.90
2008,07,20,14,00,19.90
2008,07,20,14,01,19.80
2008,07,20,14,02,19.80
2008,07,20,14,03,19.80
2008,07,20,14,04,19.80
2008,07,20,14,05,19.80
2008,07,20,14,06,19.70
2008,07,20,14,07,19.60
2008,07,20,14,08,19.50
2008,07,20,14,09,19.60
2008,07,20,14,10,19.70
2008,07,20,14,11,19.80
2008,07,20,14,12,19.80
2008,07,20,14,13,19.80
2008,07,20,14,14,19.80
2008,07,20,14,15,19.80
2008,07,20,14,16,19.70
2008,07,20,14,17,19.60
2008,07,20,14,18,19.60
2008,07,20,14,19,19.50
2008,07,20,14,20,19.40
2008,07,20,14,21,19.40
2008,07,20,14,22,19.30
2008,07,20,14,23,19.30
2008,07,20,14,24,19.30
2008,07,20,14,25,19.30
2008,07,20,14,26,19.40
2008,07,20,14,27,19.40
2008,07,20,14,28,19.40
2008,07,20,14,29,19.50
2008,07,20,14,30,19.50
2008,07,20,14,31,19.70
2008,07,20,14,32,19.80
2008,07,20,14,33,19.90
2008,07,20,14,34,20.00
2008,07,20,14,35,20.00
2008,07,20,14,36,20.10
2008,07,20,14,37,20.20
2008,07,20,14,38,20.30
2008,07,20,14,39,20.30
2008,07,20,14,40,20.20
2008,07,20,14,41,20.20
2008,07,20,14,42,20.10
2008,07,20,14,43,20.10
2008,07,20,14,44,20.10
2008,07,20,14,45,20.10
2008,07,20,14,46,20.20
2008,07,20,14,47,20.20
2008,07,20,14,48,20.30
2008,07,20,14,49,20.30
2008,07,20,14,50,20.40
2008,07,20,14,51,20.50
2008,07,20,14,52,20.70
2008,07,20,14,53,20.80
2008,07,20,14,54,20.90
2008,07,20,14,55,21.00
2008,07,20,14,56,21.00
2008,07,20,14,57,21.00
2008,07,20,14,58,21.00
2008,07,20,14,59,21.00
2008,07,20,15,00,21.00
2008,07,20,15,01,21.00
2008,07,20,15,02,20.90
2008,07,20,15,03,20.80
2008,07,20,15,04,20.80
2008,07,20,15,05,20.80
2008,07,20,15,06,20.90
2008,07,20,15,07,20.90
2008,07,20,15,08,21.00
2008,07,20,15,09,21.10
2008,07,20,15,10,21.10
2008,07,20,15,11,21.10
2008,07,20,15,12,21.20
2008,07,20,15,13,21.30
2008,07,20,15,14,21.30
2008,07,20,15,15,21.20
2008,07,20,15,16,21.10
2008,07,20,15,17,21.20
2008,07,20,15,18,21.30
2008,07,20,15,19,21.40
2008,07,20,15,20,21.40
2008,07,20,15,21,21.40
2008,07,20,15,22,21.40
2008,07,20,15,23,21.40
2008,07,20,15,24,21.40
2008,07,20,15,25,21.30
2008,07,20,15,26,21.40
2008,07,20,15,27,21.50
2008,07,20,15,28,21.60
2008,07,20,15,29,21.50
2008,07,20,15,30,21.50
2008,07,20,15,31,21.40
2008,07,20,15,32,21.40
2008,07,20,15,33,21.30
2008,07,20,15,34,21.30
2008,07,20,15,35,21.30
2008,07,20,15,36,21.30
2008,07,20,15,37,21.30
2008,07,20,15,38,21.40
2008,07,20,15,39,21.30
2008,07,20,15,40,21.30
2008,07,20,15,41,21.40
2008,07,20,15,42,21.40
2008,07,20,15,43,21.50
2008,07,20,15,44,21.50
2008,07,20,15,45,21.60
2008,07,20,15,46,21.60
2008,07,20,15,47,21.60
2008,07,20,15,48,21.70
2008,07,20,15,49,21.80
2008,07,20,15,50,21.80
2008,07,20,15,51,21.90
2008,07,20,15,52,21.90
2008,07,20,15,53,21.80
2008,07,20,15,54,21.70
2008,07,20,15,55,21.50
2008,07,20,15,56,21.40
2008,07,20,15,57,21.30
2008,07,20,15,58,21.30
2008,07,20,15,59,21.40
2008,07,20,16,00,21.50
2008,07,20,16,01,21.50
2008,07,20,16,02,21.50
2008,07,20,16,03,21.50
2008,07,20,16,04,21.60
2008,07,20,16,05,21.60
2008,07,20,16,06,21.60
2008,07,20,16,07,21.60
2008,07,20,16,08,21.60
2008,07,20,16,09,21.70
2008,07,20,16,10,21.70
2008,07,20,16,11,21.80
2008,07,20,16,12,21.80
2008,07,20,16,13,21.80
2008,07,20,16,14,21.80
2008,07,20,16,15,21.80
2008,07,20,16,16,21.90
2008,07,20,16,17,21.90
2008,07,20,16,18,21.90
2008,07,20,16,19,21.80
2008,07,20,16,20,21.80
2008,07,20,16,21,21.80
2008,07,20,16,22,21.80
2008,07,20,16,23,21.80
2008,07,20,16,24,21.90
2008,07,20,16,25,21.90
2008,07,20,16,26,21.90
2008,07,20,16,27,22.00
2008,07,20,16,28,22.00
2008,07,20,16,29,21.90
2008,07,20,16,30,21.90
2008,07,20,16,31,21.90
2008,07,20,16,32,21.90
2008,07,20,16,33,21.80
2008,07,20,16,34,21.80
2008,07,20,16,35,21.80
2008,07,20,16,36,21.90
2008,07,20,16,37,21.90
2008,07,20,16,38,22.00
2008,07,20,16,39,22.10
2008,07,20,16,40,22.00
2008,07,20,16,41,21.90
2008,07,20,16,42,22.00
2008,07,20,16,43,22.00
2008,07,20,16,44,22.00
2008,07,20,16,45,22.00
2008,07,20,16,46,22.10
2008,07,20,16,47,22.00
2008,07,20,16,48,21.90
2008,07,20,16,49,21.90
2008,07,20,16,50,21.80
2008,07,20,16,51,21.80
2008,07,20,16,52,21.90
2008,07,20,16,53,22.10
2008,07,20,16,54,22.10
2008,07,20,16,55,22.20
2008,07,20,16,56,22.30
2008,07,20,16,57,22.30
2008,07,20,16,58,22.40
2008,07,20,16,59,22.40
2008,07,20,17,00,22.40
2008,07,20,17,01,22.40
2008,07,20,17,02,22.40
2008,07,20,17,03,22.40
2008,07,20,17,04,22.40
2008,07,20,17,05,22.40
2008,07,20,17,06,22.30
2008,07,20,17,07,22.20
2008,07,20,17,08,22.20
2008,07,20,17,09,22.20
2008,07,20,17,10,22.20
2008,07,20,17,11,22.30
2008,07,20,17,12,22.40
2008,07,20,17,13,22.40
2008,07,20,17,14,22.40
2008,07,20,17,15,22.50
2008,07,20,17,16,22.50
2008,07,20,17,17,22.60
2008,07,20,17,18,22.60
2008,07,20,17,19,22.70
2008,07,20,17,20,22.70
2008,07,20,17,21,22.80
2008,07,20,17,22,22.80
2008,07,20,17,23,22.90
2008,07,20,17,24,23.00
2008,07,20,17,25,23.00
2008,07,20,17,26,23.00