Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,03,23,00,00,3.20
2010,03,23,00,01,3.10
2010,03,23,00,02,3.10
2010,03,23,00,03,3.10
2010,03,23,00,04,3.10
2010,03,23,00,05,3.10
2010,03,23,00,06,3.10
2010,03,23,00,07,3.10
2010,03,23,00,08,3.10
2010,03,23,00,09,3.10
2010,03,23,00,10,3.10
2010,03,23,00,11,3.10
2010,03,23,00,12,3.10
2010,03,23,00,13,3.10
2010,03,23,00,14,3.10
2010,03,23,00,15,3.10
2010,03,23,00,16,3.10
2010,03,23,00,17,2.90
2010,03,23,00,18,2.90
2010,03,23,00,19,2.90
2010,03,23,00,20,2.90
2010,03,23,00,21,2.90
2010,03,23,00,22,2.90
2010,03,23,00,23,2.90
2010,03,23,00,24,2.90
2010,03,23,00,25,2.90
2010,03,23,00,26,2.90
2010,03,23,00,27,2.90
2010,03,23,00,28,2.90
2010,03,23,00,29,2.90
2010,03,23,00,30,2.90
2010,03,23,00,31,2.90
2010,03,23,00,32,2.90
2010,03,23,00,33,2.80
2010,03,23,00,34,2.80
2010,03,23,00,35,2.80
2010,03,23,00,36,2.80
2010,03,23,00,37,2.80
2010,03,23,00,38,2.80
2010,03,23,00,39,2.80
2010,03,23,00,40,2.80
2010,03,23,00,41,2.80
2010,03,23,00,42,2.80
2010,03,23,00,43,2.80
2010,03,23,00,44,2.80
2010,03,23,00,45,2.80
2010,03,23,00,46,2.80
2010,03,23,00,47,2.70
2010,03,23,00,48,2.70
2010,03,23,00,49,2.70
2010,03,23,00,50,2.70
2010,03,23,00,51,2.70
2010,03,23,00,52,2.70
2010,03,23,00,53,2.80
2010,03,23,00,54,2.80
2010,03,23,00,55,2.80
2010,03,23,00,56,2.80
2010,03,23,00,57,2.80
2010,03,23,00,58,2.80
2010,03,23,00,59,2.80
2010,03,23,01,00,2.80
2010,03,23,01,01,2.80
2010,03,23,01,02,2.80
2010,03,23,01,03,2.80
2010,03,23,01,04,2.80
2010,03,23,01,05,2.80
2010,03,23,01,06,2.80
2010,03,23,01,07,2.80
2010,03,23,01,08,2.80
2010,03,23,01,09,2.70
2010,03,23,01,10,2.70
2010,03,23,01,11,2.70
2010,03,23,01,12,2.70
2010,03,23,01,13,2.70
2010,03,23,01,14,2.70
2010,03,23,01,15,2.70
2010,03,23,01,16,2.70
2010,03,23,01,17,2.70
2010,03,23,01,18,2.70
2010,03,23,01,19,2.70
2010,03,23,01,20,2.70
2010,03,23,01,21,2.70
2010,03,23,01,22,2.70
2010,03,23,01,23,2.70
2010,03,23,01,24,2.70
2010,03,23,01,25,2.70
2010,03,23,01,26,2.70
2010,03,23,01,27,2.70
2010,03,23,01,28,2.70
2010,03,23,01,29,2.70
2010,03,23,01,30,2.70
2010,03,23,01,31,2.70
2010,03,23,01,32,2.70
2010,03,23,01,33,2.70
2010,03,23,01,34,2.70
2010,03,23,01,35,2.70
2010,03,23,01,36,2.70
2010,03,23,01,37,2.70
2010,03,23,01,38,2.70
2010,03,23,01,39,2.70
2010,03,23,01,40,2.70
2010,03,23,01,41,2.70
2010,03,23,01,42,2.70
2010,03,23,01,43,2.70
2010,03,23,01,44,2.70
2010,03,23,01,45,2.70
2010,03,23,01,46,2.70
2010,03,23,01,47,2.70
2010,03,23,01,48,2.70
2010,03,23,01,49,2.70
2010,03,23,01,50,2.60
2010,03,23,01,51,2.60
2010,03,23,01,52,2.60
2010,03,23,01,53,2.60
2010,03,23,01,54,2.60
2010,03,23,01,55,2.60
2010,03,23,01,56,2.60
2010,03,23,01,57,2.60
2010,03,23,01,58,2.60
2010,03,23,01,59,2.60
2010,03,23,02,00,2.60
2010,03,23,02,01,2.60
2010,03,23,02,02,2.60
2010,03,23,02,03,2.60
2010,03,23,02,04,2.60
2010,03,23,02,05,2.60
2010,03,23,02,06,2.60
2010,03,23,02,07,2.60
2010,03,23,02,08,2.60
2010,03,23,02,09,2.60
2010,03,23,02,10,2.60
2010,03,23,02,11,2.60
2010,03,23,02,12,2.60
2010,03,23,02,13,2.60
2010,03,23,02,14,2.60
2010,03,23,02,15,2.50
2010,03,23,02,16,2.50
2010,03,23,02,17,2.50
2010,03,23,02,18,2.50
2010,03,23,02,19,2.50
2010,03,23,02,20,2.50
2010,03,23,02,21,2.50
2010,03,23,02,22,2.50
2010,03,23,02,23,2.50
2010,03,23,02,24,2.50
2010,03,23,02,25,2.50
2010,03,23,02,26,2.50
2010,03,23,02,27,2.50
2010,03,23,02,28,2.50
2010,03,23,02,29,2.50
2010,03,23,02,30,2.50
2010,03,23,02,31,2.50
2010,03,23,02,32,2.40
2010,03,23,02,33,2.40
2010,03,23,02,34,2.40
2010,03,23,02,35,2.40
2010,03,23,02,36,2.40
2010,03,23,02,37,2.40
2010,03,23,02,38,2.40
2010,03,23,02,39,2.30
2010,03,23,02,40,2.30
2010,03,23,02,41,2.30
2010,03,23,02,42,2.30
2010,03,23,02,43,2.30
2010,03,23,02,44,2.30
2010,03,23,02,45,2.30
2010,03,23,02,46,2.30
2010,03,23,02,47,2.30
2010,03,23,02,48,2.30
2010,03,23,02,49,2.30
2010,03,23,02,50,2.30
2010,03,23,02,51,2.30
2010,03,23,02,52,2.30
2010,03,23,02,53,2.30
2010,03,23,02,54,2.30
2010,03,23,02,55,2.30
2010,03,23,02,56,2.30
2010,03,23,02,57,2.20
2010,03,23,02,58,2.20
2010,03,23,02,59,2.20
2010,03,23,03,00,2.20
2010,03,23,03,01,2.20
2010,03,23,03,02,2.20
2010,03,23,03,03,2.20
2010,03,23,03,04,2.20
2010,03,23,03,05,2.20
2010,03,23,03,06,2.20
2010,03,23,03,07,2.20
2010,03,23,03,08,2.20
2010,03,23,03,09,2.20
2010,03,23,03,10,2.20
2010,03,23,03,11,2.20
2010,03,23,03,12,2.20
2010,03,23,03,13,2.20
2010,03,23,03,14,2.20
2010,03,23,03,15,2.20
2010,03,23,03,16,2.20
2010,03,23,03,17,2.20
2010,03,23,03,18,2.20
2010,03,23,03,19,2.10
2010,03,23,03,20,2.10
2010,03,23,03,21,2.10
2010,03,23,03,22,2.10
2010,03,23,03,23,2.00
2010,03,23,03,24,2.00
2010,03,23,03,25,2.00
2010,03,23,03,26,2.00
2010,03,23,03,27,2.00
2010,03,23,03,28,2.00
2010,03,23,03,29,2.00
2010,03,23,03,30,2.00
2010,03,23,03,31,2.00
2010,03,23,03,32,2.00
2010,03,23,03,33,2.00
2010,03,23,03,34,2.00
2010,03,23,03,35,2.00
2010,03,23,03,36,2.00
2010,03,23,03,37,2.00
2010,03,23,03,38,1.90
2010,03,23,03,39,1.90
2010,03,23,03,40,1.90
2010,03,23,03,41,1.90
2010,03,23,03,42,1.90
2010,03,23,03,43,1.80
2010,03,23,03,44,1.80
2010,03,23,03,45,1.80
2010,03,23,03,46,1.80
2010,03,23,03,47,1.80
2010,03,23,03,48,1.80
2010,03,23,03,49,1.80
2010,03,23,03,50,1.80
2010,03,23,03,51,1.80
2010,03,23,03,52,1.80
2010,03,23,03,53,1.80
2010,03,23,03,54,1.80
2010,03,23,03,55,1.80
2010,03,23,03,56,1.80
2010,03,23,03,57,1.80
2010,03,23,03,58,1.80
2010,03,23,03,59,1.80
2010,03,23,04,00,1.80
2010,03,23,04,01,1.80
2010,03,23,04,02,1.80
2010,03,23,04,03,1.80
2010,03,23,04,04,1.70
2010,03,23,04,05,1.70
2010,03,23,04,06,1.70
2010,03,23,04,07,1.70
2010,03,23,04,08,1.70
2010,03,23,04,09,1.70
2010,03,23,04,10,1.70
2010,03,23,04,11,1.60
2010,03,23,04,12,1.60
2010,03,23,04,13,1.60
2010,03,23,04,14,1.60
2010,03,23,04,15,1.60
2010,03,23,04,16,1.60
2010,03,23,04,17,1.60
2010,03,23,04,18,1.50
2010,03,23,04,19,1.50
2010,03,23,04,20,1.50
2010,03,23,04,21,1.50
2010,03,23,04,22,1.50
2010,03,23,04,23,1.50
2010,03,23,04,24,1.40
2010,03,23,04,25,1.40
2010,03,23,04,26,1.40
2010,03,23,04,27,1.40
2010,03,23,04,28,1.40
2010,03,23,04,29,1.40
2010,03,23,04,30,1.40
2010,03,23,04,31,1.40
2010,03,23,04,32,1.40
2010,03,23,04,33,1.30
2010,03,23,04,34,1.30
2010,03,23,04,35,1.30
2010,03,23,04,36,1.30
2010,03,23,04,37,1.30
2010,03,23,04,38,1.30
2010,03,23,04,39,1.30
2010,03,23,04,40,1.30
2010,03,23,04,41,1.30
2010,03,23,04,42,1.20
2010,03,23,04,43,1.20
2010,03,23,04,44,1.20
2010,03,23,04,45,1.20
2010,03,23,04,46,1.20
2010,03,23,04,47,1.20
2010,03,23,04,48,1.20
2010,03,23,04,49,1.20
2010,03,23,04,50,1.20
2010,03,23,04,51,1.20
2010,03,23,04,52,1.10
2010,03,23,04,53,1.10
2010,03,23,04,54,1.10
2010,03,23,04,55,1.10
2010,03,23,04,56,1.10
2010,03,23,04,57,1.10
2010,03,23,04,58,1.10
2010,03,23,04,59,1.10
2010,03,23,05,00,1.10
2010,03,23,05,01,1.10
2010,03,23,05,02,1.10
2010,03,23,05,03,1.10
2010,03,23,05,04,1.10
2010,03,23,05,05,1.10
2010,03,23,05,06,1.10
2010,03,23,05,07,1.10
2010,03,23,05,08,1.10
2010,03,23,05,09,1.10
2010,03,23,05,10,1.10
2010,03,23,05,11,1.10
2010,03,23,05,12,1.00
2010,03,23,05,13,1.00
2010,03,23,05,14,1.00
2010,03,23,05,15,1.00
2010,03,23,05,16,1.00
2010,03,23,05,17,1.00
2010,03,23,05,18,0.90
2010,03,23,05,19,0.90
2010,03,23,05,20,0.90
2010,03,23,05,21,0.90
2010,03,23,05,22,0.90
2010,03,23,05,23,0.90
2010,03,23,05,24,0.90
2010,03,23,05,25,0.90
2010,03,23,05,26,0.90
2010,03,23,05,27,0.90
2010,03,23,05,28,0.90
2010,03,23,05,29,0.90
2010,03,23,05,30,0.90
2010,03,23,05,31,0.90
2010,03,23,05,32,0.90
2010,03,23,05,33,0.90
2010,03,23,05,34,0.90
2010,03,23,05,35,0.90
2010,03,23,05,36,0.90
2010,03,23,05,37,0.80
2010,03,23,05,38,0.80
2010,03,23,05,39,0.80
2010,03,23,05,40,0.80
2010,03,23,05,41,0.80
2010,03,23,05,42,0.80
2010,03,23,05,43,0.80
2010,03,23,05,44,0.80
2010,03,23,05,45,0.80
2010,03,23,05,46,0.80
2010,03,23,05,47,0.80
2010,03,23,05,48,0.80
2010,03,23,05,49,0.80
2010,03,23,05,50,0.80
2010,03,23,05,51,0.80
2010,03,23,05,52,0.80
2010,03,23,05,53,0.80
2010,03,23,05,54,0.80
2010,03,23,05,55,0.80
2010,03,23,05,56,0.80
2010,03,23,05,57,0.80
2010,03,23,05,58,0.80
2010,03,23,05,59,0.80
2010,03,23,06,00,0.70
2010,03,23,06,01,0.70
2010,03,23,06,02,0.70
2010,03,23,06,03,0.70
2010,03,23,06,04,0.60
2010,03,23,06,05,0.60
2010,03,23,06,06,0.50
2010,03,23,06,07,0.50
2010,03,23,06,08,0.50
2010,03,23,06,09,0.40
2010,03,23,06,10,0.40
2010,03,23,06,11,0.40
2010,03,23,06,12,0.40
2010,03,23,06,13,0.40
2010,03,23,06,14,0.40
2010,03,23,06,15,0.40
2010,03,23,06,16,0.40
2010,03,23,06,17,0.40
2010,03,23,06,18,0.40
2010,03,23,06,19,0.40
2010,03,23,06,20,0.40
2010,03,23,06,21,0.40
2010,03,23,06,22,0.40
2010,03,23,06,23,0.40
2010,03,23,06,24,0.40
2010,03,23,06,25,0.40
2010,03,23,06,26,0.40
2010,03,23,06,27,0.40
2010,03,23,06,28,0.40
2010,03,23,06,29,0.40
2010,03,23,06,30,0.40
2010,03,23,06,31,0.40
2010,03,23,06,32,0.40
2010,03,23,06,33,0.40
2010,03,23,06,34,0.40
2010,03,23,06,35,0.40
2010,03,23,06,36,0.40
2010,03,23,06,37,0.40
2010,03,23,06,38,0.40
2010,03,23,06,39,0.40
2010,03,23,06,40,0.40
2010,03,23,06,41,0.40
2010,03,23,06,42,0.40
2010,03,23,06,43,0.40
2010,03,23,06,44,0.40
2010,03,23,06,45,0.40
2010,03,23,06,46,0.40
2010,03,23,06,47,0.40
2010,03,23,06,48,0.40
2010,03,23,06,49,0.40
2010,03,23,06,50,0.30
2010,03,23,06,51,0.30
2010,03,23,06,52,0.30
2010,03,23,06,53,0.30
2010,03,23,06,54,0.30
2010,03,23,06,55,0.30
2010,03,23,06,56,0.40
2010,03,23,06,57,0.40
2010,03,23,06,58,0.40
2010,03,23,06,59,0.30
2010,03,23,07,00,0.30
2010,03,23,07,01,0.30
2010,03,23,07,02,0.30
2010,03,23,07,03,0.30
2010,03,23,07,04,0.30
2010,03,23,07,05,0.30
2010,03,23,07,06,0.30
2010,03,23,07,07,0.30
2010,03,23,07,08,0.30
2010,03,23,07,09,0.40
2010,03,23,07,10,0.40
2010,03,23,07,11,0.40
2010,03,23,07,12,0.40
2010,03,23,07,13,0.40
2010,03,23,07,14,0.40
2010,03,23,07,15,0.40
2010,03,23,07,16,0.40
2010,03,23,07,17,0.40
2010,03,23,07,18,0.40
2010,03,23,07,19,0.40
2010,03,23,07,20,0.40
2010,03,23,07,21,0.40
2010,03,23,07,22,0.40
2010,03,23,07,23,0.40
2010,03,23,07,24,0.40
2010,03,23,07,25,0.40
2010,03,23,07,26,0.50
2010,03,23,07,27,0.50
2010,03,23,07,28,0.50
2010,03,23,07,29,0.60
2010,03,23,07,30,0.60
2010,03,23,07,31,0.60
2010,03,23,07,32,0.70
2010,03,23,07,33,0.70
2010,03,23,07,34,0.70
2010,03,23,07,35,0.80
2010,03,23,07,36,0.80
2010,03,23,07,37,0.80
2010,03,23,07,38,0.80
2010,03,23,07,39,0.80
2010,03,23,07,40,0.80
2010,03,23,07,41,0.80
2010,03,23,07,42,0.80
2010,03,23,07,43,0.80
2010,03,23,07,44,0.90
2010,03,23,07,45,0.90
2010,03,23,07,46,0.90
2010,03,23,07,47,0.90
2010,03,23,07,48,1.00
2010,03,23,07,49,1.00
2010,03,23,07,50,1.00
2010,03,23,07,51,1.10
2010,03,23,07,52,1.10
2010,03,23,07,53,1.10
2010,03,23,07,54,1.20
2010,03,23,07,55,1.20
2010,03,23,07,56,1.30
2010,03,23,07,57,1.30
2010,03,23,07,58,1.30
2010,03,23,07,59,1.30
2010,03,23,08,00,1.30
2010,03,23,08,01,1.30
2010,03,23,08,02,1.40
2010,03,23,08,03,1.40
2010,03,23,08,04,1.40
2010,03,23,08,05,1.50
2010,03,23,08,06,1.50
2010,03,23,08,07,1.50
2010,03,23,08,08,1.60
2010,03,23,08,09,1.60
2010,03,23,08,10,1.60
2010,03,23,08,11,1.70
2010,03,23,08,12,1.80
2010,03,23,08,13,1.80
2010,03,23,08,14,1.80
2010,03,23,08,15,1.80
2010,03,23,08,16,1.90
2010,03,23,08,17,1.90
2010,03,23,08,18,2.00
2010,03,23,08,19,2.00
2010,03,23,08,20,2.10
2010,03,23,08,21,2.20
2010,03,23,08,22,2.20
2010,03,23,08,23,2.30
2010,03,23,08,24,2.30
2010,03,23,08,25,2.40
2010,03,23,08,26,2.50
2010,03,23,08,27,2.70
2010,03,23,08,28,2.80
2010,03,23,08,29,2.90
2010,03,23,08,30,3.10
2010,03,23,08,31,3.20
2010,03,23,08,32,3.30
2010,03,23,08,33,3.50
2010,03,23,08,34,3.60
2010,03,23,08,35,3.70
2010,03,23,08,36,3.80
2010,03,23,08,37,3.90
2010,03,23,08,38,4.00
2010,03,23,08,39,4.10
2010,03,23,08,40,4.20
2010,03,23,08,41,4.30
2010,03,23,08,42,4.40
2010,03,23,08,43,4.40
2010,03,23,08,44,4.50
2010,03,23,08,45,4.60
2010,03,23,08,46,4.60
2010,03,23,08,47,4.70
2010,03,23,08,48,4.80
2010,03,23,08,49,4.90
2010,03,23,08,50,4.90
2010,03,23,08,51,4.90
2010,03,23,08,52,4.90
2010,03,23,08,53,4.90
2010,03,23,08,54,4.90
2010,03,23,08,56,4.90
2010,03,23,08,57,5.00
2010,03,23,08,58,5.10
2010,03,23,08,59,5.10
2010,03,23,09,00,5.10
2010,03,23,09,01,5.10
2010,03,23,09,02,5.20
2010,03,23,09,03,5.20
2010,03,23,09,04,5.30
2010,03,23,09,05,5.30
2010,03,23,09,06,5.30
2010,03,23,09,07,5.40
2010,03,23,09,08,5.50
2010,03,23,09,09,5.50
2010,03,23,09,10,5.60
2010,03,23,09,11,5.70
2010,03,23,09,12,5.70
2010,03,23,09,13,5.70
2010,03,23,09,14,5.80
2010,03,23,09,15,5.80
2010,03,23,09,16,5.90
2010,03,23,09,17,5.90
2010,03,23,09,18,6.00
2010,03,23,09,19,6.10
2010,03,23,09,20,6.20
2010,03,23,09,21,6.20
2010,03,23,09,22,6.30
2010,03,23,09,23,6.40
2010,03,23,09,24,6.60
2010,03,23,09,25,6.60
2010,03,23,09,26,6.70
2010,03,23,09,27,6.80
2010,03,23,09,28,6.90
2010,03,23,09,29,7.00
2010,03,23,09,30,7.10
2010,03,23,09,31,7.20
2010,03,23,09,32,7.30
2010,03,23,09,33,7.40
2010,03,23,09,34,7.50
2010,03,23,09,35,7.70
2010,03,23,09,36,7.80
2010,03,23,09,37,7.90
2010,03,23,09,38,8.00
2010,03,23,09,39,8.00
2010,03,23,09,40,8.10
2010,03,23,09,41,8.00
2010,03,23,09,42,8.00
2010,03,23,09,43,8.00
2010,03,23,09,44,8.00
2010,03,23,09,45,8.10
2010,03,23,09,46,8.10
2010,03,23,09,47,8.20
2010,03,23,09,48,8.30
2010,03,23,09,49,8.30
2010,03,23,09,50,8.40
2010,03,23,09,51,8.40
2010,03,23,09,52,8.50
2010,03,23,09,53,8.50
2010,03,23,09,54,8.60
2010,03,23,09,55,8.60
2010,03,23,09,56,8.70
2010,03,23,09,57,8.80
2010,03,23,09,58,8.90
2010,03,23,09,59,9.00
2010,03,23,10,00,9.20
2010,03,23,10,01,9.30
2010,03,23,10,02,9.50
2010,03,23,10,03,9.60
2010,03,23,10,04,9.70
2010,03,23,10,05,9.80
2010,03,23,10,06,9.90
2010,03,23,10,07,10.00
2010,03,23,10,08,10.10
2010,03,23,10,09,10.20
2010,03,23,10,10,10.30
2010,03,23,10,11,10.40
2010,03,23,10,12,10.40
2010,03,23,10,13,10.40
2010,03,23,10,14,10.50
2010,03,23,10,15,10.60
2010,03,23,10,16,10.60
2010,03,23,10,17,10.70
2010,03,23,10,18,10.70
2010,03,23,10,19,10.80
2010,03,23,10,20,10.90
2010,03,23,10,21,10.90
2010,03,23,10,22,11.00
2010,03,23,10,23,11.10
2010,03,23,10,24,11.10
2010,03,23,10,25,11.10
2010,03,23,10,26,11.10
2010,03,23,10,27,11.10
2010,03,23,10,28,11.00
2010,03,23,10,29,10.90
2010,03,23,10,30,10.70
2010,03,23,10,31,10.70
2010,03,23,10,32,10.70
2010,03,23,10,33,10.70
2010,03,23,10,34,10.70
2010,03,23,10,35,10.80
2010,03,23,10,36,10.80
2010,03,23,10,37,10.90
2010,03,23,10,38,10.90
2010,03,23,10,39,11.00
2010,03,23,10,40,11.10
2010,03,23,10,41,11.20
2010,03,23,10,42,11.30
2010,03,23,10,43,11.30
2010,03,23,10,44,11.40
2010,03,23,10,45,11.40
2010,03,23,10,46,11.50
2010,03,23,10,47,11.60
2010,03,23,10,48,11.60
2010,03,23,10,49,11.60
2010,03,23,10,50,11.60
2010,03,23,10,51,11.60
2010,03,23,10,52,11.60
2010,03,23,10,53,11.60
2010,03,23,10,54,11.50
2010,03,23,10,55,11.40
2010,03,23,10,56,11.40
2010,03,23,10,57,11.60
2010,03,23,10,58,11.60
2010,03,23,10,59,11.60
2010,03,23,11,00,11.60
2010,03,23,11,01,11.70
2010,03,23,11,02,11.70
2010,03,23,11,03,11.80
2010,03,23,11,04,11.80
2010,03,23,11,05,11.90
2010,03,23,11,06,11.90
2010,03,23,11,07,11.90
2010,03,23,11,08,11.80
2010,03,23,11,09,11.80
2010,03,23,11,10,11.80
2010,03,23,11,11,11.80
2010,03,23,11,12,11.70
2010,03,23,11,13,11.60
2010,03,23,11,14,11.60
2010,03,23,11,15,11.60
2010,03,23,11,16,11.60
2010,03,23,11,17,11.60
2010,03,23,11,18,11.50
2010,03,23,11,19,11.40
2010,03,23,11,20,11.40
2010,03,23,11,21,11.30
2010,03,23,11,22,11.20
2010,03,23,11,23,11.20
2010,03,23,11,24,11.20
2010,03,23,11,25,11.20
2010,03,23,11,26,11.20
2010,03,23,11,27,11.20
2010,03,23,11,28,11.20
2010,03,23,11,29,11.00
2010,03,23,11,30,10.90
2010,03,23,11,31,10.80
2010,03,23,11,32,10.70
2010,03,23,11,33,10.60
2010,03,23,11,34,10.60
2010,03,23,11,35,10.60
2010,03,23,11,36,10.60
2010,03,23,11,37,10.60
2010,03,23,11,38,10.70
2010,03,23,11,39,10.70
2010,03,23,11,40,10.80
2010,03,23,11,41,10.90
2010,03,23,11,42,10.90
2010,03,23,11,43,10.80
2010,03,23,11,44,10.80
2010,03,23,11,45,10.90
2010,03,23,11,46,11.00
2010,03,23,11,47,11.10
2010,03,23,11,48,11.20
2010,03,23,11,49,11.20
2010,03,23,11,50,11.30
2010,03,23,11,51,11.30
2010,03,23,11,52,11.40
2010,03,23,11,53,11.40
2010,03,23,11,54,11.50
2010,03,23,11,55,11.60
2010,03,23,11,56,11.60
2010,03,23,11,57,11.60
2010,03,23,11,58,11.60
2010,03,23,11,59,11.60
2010,03,23,12,00,11.60
2010,03,23,12,01,11.60
2010,03,23,12,02,11.50
2010,03,23,12,03,11.40
2010,03,23,12,04,11.40
2010,03,23,12,05,11.60
2010,03,23,12,06,11.60
2010,03,23,12,07,11.60
2010,03,23,12,08,11.70
2010,03,23,12,09,11.80
2010,03,23,12,10,11.80
2010,03,23,12,11,11.80
2010,03,23,12,12,11.90
2010,03,23,12,13,12.00
2010,03,23,12,14,12.10
2010,03,23,12,15,12.10
2010,03,23,12,16,12.10
2010,03,23,12,17,12.00
2010,03,23,12,18,12.00
2010,03,23,12,19,12.00
2010,03,23,12,20,11.80
2010,03,23,12,21,11.90
2010,03,23,12,22,12.00
2010,03,23,12,23,12.00
2010,03,23,12,24,12.10
2010,03,23,12,25,12.10
2010,03,23,12,26,12.10
2010,03,23,12,27,12.10
2010,03,23,12,28,12.20
2010,03,23,12,29,12.20
2010,03,23,12,30,12.30
2010,03,23,12,31,12.40
2010,03,23,12,32,12.50
2010,03,23,12,33,12.60
2010,03,23,12,34,12.60
2010,03,23,12,35,12.70
2010,03,23,12,36,12.70
2010,03,23,12,37,12.50
2010,03,23,12,38,12.40
2010,03,23,12,39,12.30
2010,03,23,12,40,12.30
2010,03,23,12,41,12.20
2010,03,23,12,42,12.20
2010,03,23,12,43,12.00
2010,03,23,12,44,12.00
2010,03,23,12,45,11.90
2010,03,23,12,46,11.90
2010,03,23,12,47,11.90
2010,03,23,12,48,11.90
2010,03,23,12,49,11.90
2010,03,23,12,50,11.90
2010,03,23,12,51,11.80
2010,03,23,12,52,11.70
2010,03,23,12,53,11.70
2010,03,23,12,54,11.70
2010,03,23,12,55,11.80
2010,03,23,12,56,11.80
2010,03,23,12,57,11.80
2010,03,23,12,58,11.80
2010,03,23,12,59,11.70
2010,03,23,13,00,11.70
2010,03,23,13,01,11.70
2010,03,23,13,02,11.70
2010,03,23,13,03,11.70
2010,03,23,13,04,11.70
2010,03,23,13,05,11.60
2010,03,23,13,06,11.60
2010,03,23,13,07,11.60
2010,03,23,13,08,11.60
2010,03,23,13,09,11.60
2010,03,23,13,10,11.60
2010,03,23,13,11,11.60
2010,03,23,13,12,11.60
2010,03,23,13,13,11.50
2010,03,23,13,14,11.40
2010,03,23,13,15,11.40
2010,03,23,13,16,11.40
2010,03,23,13,17,11.40
2010,03,23,13,18,11.50
2010,03,23,13,19,11.60
2010,03,23,13,20,11.60
2010,03,23,13,21,11.60
2010,03,23,13,22,11.60
2010,03,23,13,23,11.60
2010,03,23,13,24,11.60
2010,03,23,13,25,11.60
2010,03,23,13,26,11.60
2010,03,23,13,27,11.60
2010,03,23,13,28,11.40
2010,03,23,13,29,11.40
2010,03,23,13,30,11.40
2010,03,23,13,31,11.40
2010,03,23,13,32,11.40
2010,03,23,13,33,11.40
2010,03,23,13,34,11.30
2010,03,23,13,35,11.20
2010,03,23,13,36,11.20
2010,03,23,13,37,11.10
2010,03,23,13,38,11.00
2010,03,23,13,39,10.90
2010,03,23,13,40,10.90
2010,03,23,13,41,10.90
2010,03,23,13,42,10.90
2010,03,23,13,43,10.90
2010,03,23,13,44,10.80
2010,03,23,13,45,10.70
2010,03,23,13,46,10.70
2010,03,23,13,47,10.70
2010,03,23,13,48,10.70
2010,03,23,13,49,10.70
2010,03,23,13,50,10.70
2010,03,23,13,51,10.70
2010,03,23,13,52,10.80
2010,03,23,13,53,10.80
2010,03,23,13,54,10.80
2010,03,23,13,55,10.70
2010,03,23,13,56,10.70
2010,03,23,13,57,10.60
2010,03,23,13,58,10.60
2010,03,23,13,59,10.60
2010,03,23,14,00,10.60
2010,03,23,14,01,10.60
2010,03,23,14,02,10.60
2010,03,23,14,03,10.60
2010,03,23,14,04,10.60
2010,03,23,14,05,10.60
2010,03,23,14,06,10.60
2010,03,23,14,07,10.60
2010,03,23,14,08,10.60
2010,03,23,14,09,10.60
2010,03,23,14,10,10.60
2010,03,23,14,11,10.60
2010,03,23,14,12,10.70
2010,03,23,14,13,10.80
2010,03,23,14,14,10.80
2010,03,23,14,15,10.80
2010,03,23,14,16,10.90
2010,03,23,14,17,10.90
2010,03,23,14,18,10.90
2010,03,23,14,19,11.00
2010,03,23,14,20,11.10
2010,03,23,14,21,11.10
2010,03,23,14,22,11.10
2010,03,23,14,23,11.10
2010,03,23,14,24,11.10
2010,03,23,14,25,11.20
2010,03,23,14,26,11.20
2010,03,23,14,27,11.30
2010,03,23,14,28,11.30
2010,03,23,14,29,11.40
2010,03,23,14,30,11.50
2010,03,23,14,31,11.60
2010,03,23,14,32,11.60
2010,03,23,14,33,11.70
2010,03,23,14,34,11.70
2010,03,23,14,35,11.70
2010,03,23,14,36,11.80
2010,03,23,14,37,11.80
2010,03,23,14,38,11.80
2010,03,23,14,39,11.90
2010,03,23,14,40,11.90
2010,03,23,14,41,12.00
2010,03,23,14,42,12.00
2010,03,23,14,43,12.10
2010,03,23,14,44,12.10
2010,03,23,14,45,12.10
2010,03,23,14,46,12.20
2010,03,23,14,47,12.20
2010,03,23,14,48,12.20
2010,03,23,14,49,12.20
2010,03,23,14,50,12.20
2010,03,23,14,51,12.20
2010,03,23,14,52,12.10
2010,03,23,14,53,12.00
2010,03,23,14,54,12.00
2010,03,23,14,55,12.00
2010,03,23,14,56,12.00
2010,03,23,14,57,12.10
2010,03,23,14,58,12.10
2010,03,23,14,59,12.20
2010,03,23,15,00,12.20
2010,03,23,15,01,12.30
2010,03,23,15,02,12.20
2010,03,23,15,03,12.20
2010,03,23,15,04,12.20
2010,03,23,15,05,12.20
2010,03,23,15,06,12.10
2010,03,23,15,07,12.10
2010,03,23,15,08,12.10
2010,03,23,15,09,12.10
2010,03,23,15,10,12.10
2010,03,23,15,11,12.10
2010,03,23,15,12,12.20
2010,03,23,15,13,12.20
2010,03,23,15,14,12.20
2010,03,23,15,15,12.20
2010,03,23,15,16,12.20
2010,03,23,15,17,12.30
2010,03,23,15,18,12.30
2010,03,23,15,19,12.30
2010,03,23,15,20,12.30
2010,03,23,15,21,12.30
2010,03,23,15,22,12.30
2010,03,23,15,23,12.30
2010,03,23,15,24,12.30
2010,03,23,15,25,12.40
2010,03,23,15,26,12.50
2010,03,23,15,27,12.60
2010,03,23,15,28,12.60
2010,03,23,15,29,12.70
2010,03,23,15,30,12.60
2010,03,23,15,31,12.50
2010,03,23,15,32,12.50
2010,03,23,15,33,12.40
2010,03,23,15,34,12.40
2010,03,23,15,35,12.30
2010,03,23,15,36,12.30
2010,03,23,15,37,12.30
2010,03,23,15,38,12.30
2010,03,23,15,39,12.30
2010,03,23,15,40,12.30
2010,03,23,15,41,12.30
2010,03,23,15,42,12.20
2010,03,23,15,43,12.20
2010,03,23,15,44,12.30
2010,03,23,15,45,12.30
2010,03,23,15,46,12.20
2010,03,23,15,47,12.20
2010,03,23,15,48,12.20
2010,03,23,15,49,12.20
2010,03,23,15,50,12.20
2010,03,23,15,51,12.30
2010,03,23,15,52,12.30
2010,03,23,15,53,12.30
2010,03,23,15,54,12.30
2010,03,23,15,55,12.30
2010,03,23,15,56,12.30
2010,03,23,15,57,12.30
2010,03,23,15,58,12.30
2010,03,23,15,59,12.40
2010,03,23,16,00,12.40
2010,03,23,16,01,12.40
2010,03,23,16,02,12.40
2010,03,23,16,03,12.40
2010,03,23,16,04,12.30
2010,03,23,16,05,12.30
2010,03,23,16,06,12.20
2010,03,23,16,07,12.20
2010,03,23,16,08,12.10
2010,03,23,16,09,12.10
2010,03,23,16,10,12.00
2010,03,23,16,11,12.00
2010,03,23,16,12,12.00
2010,03,23,16,13,12.10
2010,03,23,16,14,12.20
2010,03,23,16,15,12.30
2010,03,23,16,16,12.30
2010,03,23,16,17,12.40
2010,03,23,16,18,12.40
2010,03,23,16,19,12.40
2010,03,23,16,20,12.50
2010,03,23,16,21,12.50
2010,03,23,16,22,12.50
2010,03,23,16,23,12.60
2010,03,23,16,24,12.60
2010,03,23,16,25,12.60
2010,03,23,16,26,12.60
2010,03,23,16,27,12.70
2010,03,23,16,28,12.70
2010,03,23,16,29,12.80
2010,03,23,16,30,12.80
2010,03,23,16,31,12.80
2010,03,23,16,32,12.80
2010,03,23,16,33,12.80
2010,03,23,16,34,12.70
2010,03,23,16,35,12.60
2010,03,23,16,36,12.60
2010,03,23,16,37,12.60
2010,03,23,16,38,12.60
2010,03,23,16,39,12.60
2010,03,23,16,40,12.50
2010,03,23,16,41,12.40
2010,03,23,16,42,12.30
2010,03,23,16,43,12.30
2010,03,23,16,44,12.30
2010,03,23,16,45,12.20
2010,03,23,16,46,12.20
2010,03,23,16,47,12.20
2010,03,23,16,48,12.30
2010,03,23,16,49,12.30
2010,03,23,16,50,12.30
2010,03,23,16,51,12.30
2010,03,23,16,52,12.30
2010,03,23,16,53,12.30
2010,03,23,16,54,12.30
2010,03,23,16,55,12.30
2010,03,23,16,56,12.30
2010,03,23,16,57,12.30
2010,03,23,16,58,12.30
2010,03,23,16,59,12.20
2010,03,23,17,00,12.10
2010,03,23,17,01,12.10
2010,03,23,17,02,12.10
2010,03,23,17,03,12.10
2010,03,23,17,04,12.10
2010,03,23,17,05,12.00
2010,03,23,17,06,12.00
2010,03,23,17,07,12.00
2010,03,23,17,08,12.00
2010,03,23,17,09,12.00
2010,03,23,17,10,12.00
2010,03,23,17,11,11.90
2010,03,23,17,12,11.90
2010,03,23,17,13,11.90
2010,03,23,17,14,11.90
2010,03,23,17,15,11.80
2010,03,23,17,16,11.80
2010,03,23,17,17,11.80
2010,03,23,17,18,11.70
2010,03,23,17,19,11.60
2010,03,23,17,20,11.60
2010,03,23,17,21,11.60
2010,03,23,17,22,11.60
2010,03,23,17,23,11.60
2010,03,23,17,24,11.60
2010,03,23,17,25,11.60
2010,03,23,17,26,11.60
2010,03,23,17,27,11.70
2010,03,23,17,28,11.70
2010,03,23,17,29,11.70
2010,03,23,17,30,11.70
2010,03,23,17,31,11.70
2010,03,23,17,32,11.80
2010,03,23,17,33,11.80
2010,03,23,17,34,11.80
2010,03,23,17,35,11.80
2010,03,23,17,36,11.80
2010,03,23,17,37,11.80
2010,03,23,17,38,11.80
2010,03,23,17,39,11.80
2010,03,23,17,40,11.80
2010,03,23,17,41,11.80
2010,03,23,17,42,11.80
2010,03,23,17,43,11.80
2010,03,23,17,44,11.80
2010,03,23,17,45,11.80
2010,03,23,17,46,11.80