Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,09,25,00,00,10.10
2010,09,25,00,01,10.10
2010,09,25,00,02,10.10
2010,09,25,00,03,10.10
2010,09,25,00,04,10.10
2010,09,25,00,05,10.10
2010,09,25,00,06,10.10
2010,09,25,00,07,10.10
2010,09,25,00,08,10.10
2010,09,25,00,09,10.10
2010,09,25,00,10,10.10
2010,09,25,00,11,10.10
2010,09,25,00,12,10.10
2010,09,25,00,13,10.10
2010,09,25,00,14,10.00
2010,09,25,00,15,9.90
2010,09,25,00,16,9.90
2010,09,25,00,17,9.90
2010,09,25,00,18,9.90
2010,09,25,00,19,9.90
2010,09,25,00,20,9.90
2010,09,25,00,21,9.90
2010,09,25,00,22,9.90
2010,09,25,00,23,9.90
2010,09,25,00,24,9.90
2010,09,25,00,25,9.90
2010,09,25,00,26,9.90
2010,09,25,00,27,9.90
2010,09,25,00,28,9.90
2010,09,25,00,29,9.90
2010,09,25,00,30,9.90
2010,09,25,00,31,9.90
2010,09,25,00,32,9.90
2010,09,25,00,33,9.90
2010,09,25,00,34,9.90
2010,09,25,00,35,9.90
2010,09,25,00,36,9.90
2010,09,25,00,37,9.90
2010,09,25,00,38,9.90
2010,09,25,00,39,9.90
2010,09,25,00,40,9.90
2010,09,25,00,41,9.90
2010,09,25,00,42,9.90
2010,09,25,00,43,9.90
2010,09,25,00,44,9.90
2010,09,25,00,45,9.90
2010,09,25,00,46,9.90
2010,09,25,00,47,9.90
2010,09,25,00,48,9.90
2010,09,25,00,49,9.90
2010,09,25,00,50,9.90
2010,09,25,00,51,9.90
2010,09,25,00,52,9.90
2010,09,25,00,53,9.90
2010,09,25,00,54,9.90
2010,09,25,00,55,9.90
2010,09,25,00,56,9.90
2010,09,25,00,57,9.90
2010,09,25,00,58,9.90
2010,09,25,00,59,9.80
2010,09,25,01,00,9.80
2010,09,25,01,01,9.80
2010,09,25,01,02,9.80
2010,09,25,01,03,9.80
2010,09,25,01,04,9.80
2010,09,25,01,05,9.80
2010,09,25,01,06,9.70
2010,09,25,01,07,9.70
2010,09,25,01,08,9.70
2010,09,25,01,09,9.70
2010,09,25,01,10,9.70
2010,09,25,01,11,9.70
2010,09,25,01,12,9.70
2010,09,25,01,13,9.70
2010,09,25,01,14,9.70
2010,09,25,01,15,9.70
2010,09,25,01,16,9.70
2010,09,25,01,17,9.70
2010,09,25,01,18,9.70
2010,09,25,01,19,9.70
2010,09,25,01,20,9.60
2010,09,25,01,21,9.60
2010,09,25,01,22,9.60
2010,09,25,01,23,9.60
2010,09,25,01,24,9.60
2010,09,25,01,25,9.60
2010,09,25,01,26,9.50
2010,09,25,01,27,9.50
2010,09,25,01,28,9.50
2010,09,25,01,29,9.50
2010,09,25,01,30,9.50
2010,09,25,01,31,9.50
2010,09,25,01,32,9.50
2010,09,25,01,33,9.50
2010,09,25,01,34,9.50
2010,09,25,01,35,9.40
2010,09,25,01,36,9.40
2010,09,25,01,37,9.40
2010,09,25,01,38,9.40
2010,09,25,01,39,9.40
2010,09,25,01,40,9.40
2010,09,25,01,41,9.40
2010,09,25,01,42,9.40
2010,09,25,01,43,9.30
2010,09,25,01,44,9.30
2010,09,25,01,45,9.30
2010,09,25,01,46,9.30
2010,09,25,01,47,9.30
2010,09,25,01,48,9.30
2010,09,25,01,49,9.30
2010,09,25,01,50,9.30
2010,09,25,01,51,9.30
2010,09,25,01,52,9.30
2010,09,25,01,53,9.30
2010,09,25,01,54,9.30
2010,09,25,01,55,9.20
2010,09,25,01,56,9.20
2010,09,25,01,57,9.20
2010,09,25,01,58,9.20
2010,09,25,01,59,9.20
2010,09,25,02,00,9.20
2010,09,25,02,01,9.20
2010,09,25,02,02,9.20
2010,09,25,02,03,9.20
2010,09,25,02,04,9.20
2010,09,25,02,05,9.20
2010,09,25,02,06,9.20
2010,09,25,02,07,9.20
2010,09,25,02,08,9.20
2010,09,25,02,09,9.20
2010,09,25,02,10,9.20
2010,09,25,02,11,9.20
2010,09,25,02,12,9.20
2010,09,25,02,13,9.20
2010,09,25,02,14,9.20
2010,09,25,02,15,9.20
2010,09,25,02,16,9.20
2010,09,25,02,17,9.20
2010,09,25,02,18,9.20
2010,09,25,02,19,9.20
2010,09,25,02,20,9.20
2010,09,25,02,21,9.20
2010,09,25,02,22,9.20
2010,09,25,02,23,9.20
2010,09,25,02,24,9.10
2010,09,25,02,25,9.10
2010,09,25,02,26,9.10
2010,09,25,02,27,9.10
2010,09,25,02,28,9.10
2010,09,25,02,29,9.00
2010,09,25,02,30,9.00
2010,09,25,02,31,9.00
2010,09,25,02,32,9.00
2010,09,25,02,33,9.00
2010,09,25,02,34,9.00
2010,09,25,02,35,9.00
2010,09,25,02,36,9.00
2010,09,25,02,37,9.00
2010,09,25,02,38,9.00
2010,09,25,02,39,9.00
2010,09,25,02,40,9.00
2010,09,25,02,41,9.00
2010,09,25,02,42,9.00
2010,09,25,02,43,9.00
2010,09,25,02,44,9.00
2010,09,25,02,45,9.00
2010,09,25,02,46,9.00
2010,09,25,02,47,9.00
2010,09,25,02,48,9.00
2010,09,25,02,49,9.00
2010,09,25,02,50,9.00
2010,09,25,02,51,9.00
2010,09,25,02,52,9.00
2010,09,25,02,53,9.00
2010,09,25,02,54,9.00
2010,09,25,02,55,9.00
2010,09,25,02,56,9.00
2010,09,25,02,57,9.00
2010,09,25,02,58,9.00
2010,09,25,02,59,8.90
2010,09,25,03,00,8.90
2010,09,25,03,01,8.90
2010,09,25,03,02,8.90
2010,09,25,03,03,8.90
2010,09,25,03,04,8.90
2010,09,25,03,05,8.90
2010,09,25,03,06,8.90
2010,09,25,03,07,8.90
2010,09,25,03,08,8.90
2010,09,25,03,09,8.90
2010,09,25,03,10,8.90
2010,09,25,03,11,8.90
2010,09,25,03,12,8.90
2010,09,25,03,13,8.90
2010,09,25,03,14,8.90
2010,09,25,03,15,8.90
2010,09,25,03,16,8.90
2010,09,25,03,17,8.90
2010,09,25,03,18,8.90
2010,09,25,03,19,8.90
2010,09,25,03,20,8.90
2010,09,25,03,21,8.90
2010,09,25,03,22,8.80
2010,09,25,03,23,8.80
2010,09,25,03,24,8.80
2010,09,25,03,25,8.80
2010,09,25,03,26,8.80
2010,09,25,03,27,8.80
2010,09,25,03,28,8.80
2010,09,25,03,29,8.80
2010,09,25,03,30,8.80
2010,09,25,03,31,8.80
2010,09,25,03,32,8.80
2010,09,25,03,33,8.80
2010,09,25,03,34,8.80
2010,09,25,03,35,8.70
2010,09,25,03,36,8.70
2010,09,25,03,37,8.70
2010,09,25,03,38,8.70
2010,09,25,03,39,8.70
2010,09,25,03,40,8.70
2010,09,25,03,41,8.70
2010,09,25,03,42,8.70
2010,09,25,03,43,8.70
2010,09,25,03,44,8.70
2010,09,25,03,45,8.70
2010,09,25,03,46,8.70
2010,09,25,03,47,8.70
2010,09,25,03,48,8.70
2010,09,25,03,49,8.70
2010,09,25,03,50,8.70
2010,09,25,03,51,8.70
2010,09,25,03,52,8.60
2010,09,25,03,53,8.60
2010,09,25,03,54,8.60
2010,09,25,03,55,8.70
2010,09,25,03,56,8.70
2010,09,25,03,57,8.70
2010,09,25,03,58,8.70
2010,09,25,03,59,8.70
2010,09,25,04,00,8.70
2010,09,25,04,01,8.70
2010,09,25,04,02,8.70
2010,09,25,04,03,8.70
2010,09,25,04,04,8.70
2010,09,25,04,05,8.70
2010,09,25,04,06,8.60
2010,09,25,04,07,8.60
2010,09,25,04,08,8.60
2010,09,25,04,09,8.60
2010,09,25,04,10,8.60
2010,09,25,04,11,8.60
2010,09,25,04,12,8.60
2010,09,25,04,13,8.60
2010,09,25,04,14,8.60
2010,09,25,04,15,8.60
2010,09,25,04,16,8.60
2010,09,25,04,17,8.60
2010,09,25,04,18,8.60
2010,09,25,04,19,8.60
2010,09,25,04,20,8.70
2010,09,25,04,21,8.70
2010,09,25,04,22,8.70
2010,09,25,04,23,8.70
2010,09,25,04,24,8.70
2010,09,25,04,25,8.70
2010,09,25,04,26,8.70
2010,09,25,04,27,8.70
2010,09,25,04,28,8.70
2010,09,25,04,29,8.70
2010,09,25,04,30,8.60
2010,09,25,04,31,8.60
2010,09,25,04,32,8.50
2010,09,25,04,33,8.50
2010,09,25,04,34,8.50
2010,09,25,04,35,8.50
2010,09,25,04,36,8.50
2010,09,25,04,37,8.50
2010,09,25,04,38,8.50
2010,09,25,04,39,8.50
2010,09,25,04,40,8.50
2010,09,25,04,41,8.50
2010,09,25,04,42,8.50
2010,09,25,04,43,8.40
2010,09,25,04,44,8.40
2010,09,25,04,45,8.40
2010,09,25,04,46,8.50
2010,09,25,04,47,8.50
2010,09,25,04,48,8.50
2010,09,25,04,49,8.50
2010,09,25,04,50,8.50
2010,09,25,04,51,8.60
2010,09,25,04,52,8.60
2010,09,25,04,53,8.60
2010,09,25,04,54,8.60
2010,09,25,04,55,8.60
2010,09,25,04,56,8.60
2010,09,25,04,57,8.60
2010,09,25,04,58,8.60
2010,09,25,04,59,8.60
2010,09,25,05,00,8.60
2010,09,25,05,01,8.70
2010,09,25,05,02,8.60
2010,09,25,05,03,8.60
2010,09,25,05,04,8.60
2010,09,25,05,05,8.60
2010,09,25,05,06,8.60
2010,09,25,05,07,8.60
2010,09,25,05,08,8.60
2010,09,25,05,09,8.60
2010,09,25,05,10,8.60
2010,09,25,05,11,8.60
2010,09,25,05,12,8.60
2010,09,25,05,13,8.60
2010,09,25,05,14,8.60
2010,09,25,05,15,8.60
2010,09,25,05,16,8.60
2010,09,25,05,17,8.60
2010,09,25,05,18,8.60
2010,09,25,05,19,8.60
2010,09,25,05,20,8.60
2010,09,25,05,21,8.60
2010,09,25,05,22,8.60
2010,09,25,05,23,8.60
2010,09,25,05,24,8.60
2010,09,25,05,25,8.60
2010,09,25,05,26,8.60
2010,09,25,05,27,8.60
2010,09,25,05,28,8.60
2010,09,25,05,29,8.60
2010,09,25,05,30,8.60
2010,09,25,05,31,8.60
2010,09,25,05,32,8.60
2010,09,25,05,33,8.60
2010,09,25,05,34,8.60
2010,09,25,05,35,8.60
2010,09,25,05,36,8.60
2010,09,25,05,37,8.50
2010,09,25,05,38,8.50
2010,09,25,05,39,8.50
2010,09,25,05,40,8.50
2010,09,25,05,41,8.50
2010,09,25,05,42,8.50
2010,09,25,05,43,8.50
2010,09,25,05,44,8.50
2010,09,25,05,45,8.50
2010,09,25,05,46,8.40
2010,09,25,05,47,8.40
2010,09,25,05,48,8.40
2010,09,25,05,49,8.40
2010,09,25,05,50,8.40
2010,09,25,05,51,8.30
2010,09,25,05,52,8.30
2010,09,25,05,53,8.30
2010,09,25,05,54,8.30
2010,09,25,05,55,8.30
2010,09,25,05,56,8.30
2010,09,25,05,57,8.30
2010,09,25,05,58,8.30
2010,09,25,05,59,8.30
2010,09,25,06,00,8.30
2010,09,25,06,01,8.40
2010,09,25,06,02,8.40
2010,09,25,06,03,8.40
2010,09,25,06,04,8.40
2010,09,25,06,05,8.40
2010,09,25,06,06,8.40
2010,09,25,06,07,8.40
2010,09,25,06,08,8.40
2010,09,25,06,09,8.40
2010,09,25,06,10,8.40
2010,09,25,06,11,8.40
2010,09,25,06,12,8.40
2010,09,25,06,13,8.40
2010,09,25,06,14,8.40
2010,09,25,06,15,8.40
2010,09,25,06,16,8.40
2010,09,25,06,17,8.40
2010,09,25,06,18,8.40
2010,09,25,06,19,8.30
2010,09,25,06,20,8.30
2010,09,25,06,21,8.30
2010,09,25,06,22,8.20
2010,09,25,06,23,8.20
2010,09,25,06,24,8.20
2010,09,25,06,25,8.20
2010,09,25,06,26,8.20
2010,09,25,06,27,8.20
2010,09,25,06,28,8.20
2010,09,25,06,29,8.20
2010,09,25,06,30,8.20
2010,09,25,06,31,8.20
2010,09,25,06,32,8.20
2010,09,25,06,33,8.20
2010,09,25,06,34,8.20
2010,09,25,06,35,8.20
2010,09,25,06,36,8.20
2010,09,25,06,37,8.20
2010,09,25,06,38,8.20
2010,09,25,06,39,8.20
2010,09,25,06,40,8.20
2010,09,25,06,41,8.20
2010,09,25,06,42,8.20
2010,09,25,06,43,8.20
2010,09,25,06,44,8.20
2010,09,25,06,45,8.20
2010,09,25,06,46,8.20
2010,09,25,06,47,8.20
2010,09,25,06,48,8.20
2010,09,25,06,49,8.20
2010,09,25,06,50,8.20
2010,09,25,06,51,8.20
2010,09,25,06,52,8.20
2010,09,25,06,53,8.20
2010,09,25,06,54,8.20
2010,09,25,06,55,8.10
2010,09,25,06,56,8.10
2010,09,25,06,57,8.10
2010,09,25,06,58,8.10
2010,09,25,06,59,8.10
2010,09,25,07,00,8.10
2010,09,25,07,01,8.10
2010,09,25,07,02,8.10
2010,09,25,07,03,8.10
2010,09,25,07,04,8.10
2010,09,25,07,05,8.10
2010,09,25,07,06,8.10
2010,09,25,07,07,8.10
2010,09,25,07,08,8.10
2010,09,25,07,09,8.10
2010,09,25,07,10,8.00
2010,09,25,07,11,8.00
2010,09,25,07,12,8.00
2010,09,25,07,13,8.00
2010,09,25,07,14,8.00
2010,09,25,07,15,8.00
2010,09,25,07,16,8.00
2010,09,25,07,17,8.00
2010,09,25,07,18,8.10
2010,09,25,07,19,8.10
2010,09,25,07,20,8.10
2010,09,25,07,21,8.00
2010,09,25,07,22,8.00
2010,09,25,07,23,8.00
2010,09,25,07,24,8.00
2010,09,25,07,25,8.00
2010,09,25,07,26,7.90
2010,09,25,07,27,7.90
2010,09,25,07,28,7.90
2010,09,25,07,29,7.90
2010,09,25,07,30,7.90
2010,09,25,07,31,7.90
2010,09,25,07,32,7.90
2010,09,25,07,33,7.90
2010,09,25,07,34,7.90
2010,09,25,07,35,7.90
2010,09,25,07,36,7.90
2010,09,25,07,37,7.90
2010,09,25,07,38,8.00
2010,09,25,07,39,8.00
2010,09,25,07,40,8.00
2010,09,25,07,41,8.00
2010,09,25,07,42,8.00
2010,09,25,07,43,8.00
2010,09,25,07,44,8.00
2010,09,25,07,45,8.00
2010,09,25,07,46,8.00
2010,09,25,07,47,8.00
2010,09,25,07,48,8.00
2010,09,25,07,49,8.00
2010,09,25,07,50,8.00
2010,09,25,07,51,8.00
2010,09,25,07,52,8.00
2010,09,25,07,53,8.00
2010,09,25,07,54,8.10
2010,09,25,07,55,8.10
2010,09,25,07,56,8.10
2010,09,25,07,57,8.10
2010,09,25,07,58,8.10
2010,09,25,07,59,8.10
2010,09,25,08,00,8.10
2010,09,25,08,01,8.10
2010,09,25,08,02,8.10
2010,09,25,08,03,8.10
2010,09,25,08,04,8.20
2010,09,25,08,05,8.20
2010,09,25,08,06,8.20
2010,09,25,08,07,8.20
2010,09,25,08,08,8.20
2010,09,25,08,09,8.20
2010,09,25,08,10,8.20
2010,09,25,08,11,8.20
2010,09,25,08,12,8.20
2010,09,25,08,13,8.20
2010,09,25,08,14,8.20
2010,09,25,08,15,8.20
2010,09,25,08,16,8.20
2010,09,25,08,17,8.30
2010,09,25,08,18,8.30
2010,09,25,08,19,8.30
2010,09,25,08,20,8.40
2010,09,25,08,21,8.40
2010,09,25,08,22,8.50
2010,09,25,08,23,8.50
2010,09,25,08,24,8.60
2010,09,25,08,25,8.70
2010,09,25,08,26,8.80
2010,09,25,08,27,8.90
2010,09,25,08,28,8.90
2010,09,25,08,29,9.00
2010,09,25,08,30,9.10
2010,09,25,08,31,9.10
2010,09,25,08,32,9.20
2010,09,25,08,33,9.20
2010,09,25,08,34,9.20
2010,09,25,08,35,9.20
2010,09,25,08,36,9.20
2010,09,25,08,37,9.20
2010,09,25,08,38,9.20
2010,09,25,08,39,9.20
2010,09,25,08,40,9.50
2010,09,25,08,41,9.50
2010,09,25,08,42,9.60
2010,09,25,08,43,9.70
2010,09,25,08,44,9.70
2010,09,25,08,45,9.80
2010,09,25,08,46,9.90
2010,09,25,08,47,9.90
2010,09,25,08,48,10.00
2010,09,25,08,49,10.10
2010,09,25,08,50,10.20
2010,09,25,08,51,10.20
2010,09,25,08,52,10.30
2010,09,25,08,53,10.40
2010,09,25,08,54,10.50
2010,09,25,08,55,10.60
2010,09,25,08,56,10.70
2010,09,25,08,57,10.80
2010,09,25,08,58,10.80
2010,09,25,08,59,10.90
2010,09,25,09,00,10.90
2010,09,25,09,01,10.90
2010,09,25,09,02,10.90
2010,09,25,09,03,10.90
2010,09,25,09,04,10.90
2010,09,25,09,05,10.90
2010,09,25,09,06,10.90
2010,09,25,09,07,10.90
2010,09,25,09,08,10.90
2010,09,25,09,09,11.00
2010,09,25,09,10,11.10
2010,09,25,09,11,11.10
2010,09,25,09,12,11.20
2010,09,25,09,13,11.20
2010,09,25,09,14,11.30
2010,09,25,09,15,11.40
2010,09,25,09,16,11.40
2010,09,25,09,17,11.50
2010,09,25,09,18,11.60
2010,09,25,09,19,11.70
2010,09,25,09,20,11.80
2010,09,25,09,21,11.80
2010,09,25,09,22,11.90
2010,09,25,09,23,12.00
2010,09,25,09,24,12.10
2010,09,25,09,25,12.20
2010,09,25,09,26,12.20
2010,09,25,09,27,12.30
2010,09,25,09,28,12.40
2010,09,25,09,29,12.50
2010,09,25,09,30,12.60
2010,09,25,09,31,12.60
2010,09,25,09,32,12.70
2010,09,25,09,33,12.80
2010,09,25,09,34,12.80
2010,09,25,09,35,12.80
2010,09,25,09,36,12.90
2010,09,25,09,37,13.00
2010,09,25,09,38,13.10
2010,09,25,09,39,13.20
2010,09,25,09,40,13.30
2010,09,25,09,41,13.40
2010,09,25,09,42,13.40
2010,09,25,09,43,13.50
2010,09,25,09,44,13.50
2010,09,25,09,45,13.60
2010,09,25,09,46,13.70
2010,09,25,09,47,13.70
2010,09,25,09,48,13.70
2010,09,25,09,49,13.90
2010,09,25,09,50,14.00
2010,09,25,09,51,14.10
2010,09,25,09,52,14.20
2010,09,25,09,53,14.20
2010,09,25,09,54,14.30
2010,09,25,09,55,14.40
2010,09,25,09,56,14.50
2010,09,25,09,57,14.50
2010,09,25,09,58,14.50
2010,09,25,09,59,14.60
2010,09,25,10,00,14.70
2010,09,25,10,01,14.80
2010,09,25,10,02,14.80
2010,09,25,10,03,14.80
2010,09,25,10,04,14.90
2010,09,25,10,05,15.00
2010,09,25,10,06,15.10
2010,09,25,10,07,15.30
2010,09,25,10,08,15.40
2010,09,25,10,09,15.50
2010,09,25,10,10,15.70
2010,09,25,10,11,15.80
2010,09,25,10,12,15.90
2010,09,25,10,13,16.10
2010,09,25,10,14,16.10
2010,09,25,10,15,16.30
2010,09,25,10,16,16.40
2010,09,25,10,17,16.40
2010,09,25,10,18,16.40
2010,09,25,10,19,16.50
2010,09,25,10,20,16.60
2010,09,25,10,21,16.70
2010,09,25,10,22,16.70
2010,09,25,10,23,16.80
2010,09,25,10,24,16.90
2010,09,25,10,25,17.00
2010,09,25,10,26,17.00
2010,09,25,10,27,17.10
2010,09,25,10,28,17.20
2010,09,25,10,29,17.30
2010,09,25,10,30,17.30
2010,09,25,10,31,17.50
2010,09,25,10,32,17.60
2010,09,25,10,33,17.70
2010,09,25,10,34,17.80
2010,09,25,10,35,17.90
2010,09,25,10,36,17.90
2010,09,25,10,37,17.90
2010,09,25,10,38,17.90
2010,09,25,10,39,17.90
2010,09,25,10,40,18.00
2010,09,25,10,41,18.10
2010,09,25,10,42,18.10
2010,09,25,10,43,18.20
2010,09,25,10,44,18.20
2010,09,25,10,45,18.20
2010,09,25,10,46,18.20
2010,09,25,10,47,18.30
2010,09,25,10,48,18.30
2010,09,25,10,49,18.30
2010,09,25,10,50,18.40
2010,09,25,10,51,18.50
2010,09,25,10,52,18.50
2010,09,25,10,53,18.60
2010,09,25,10,54,18.60
2010,09,25,10,55,18.70
2010,09,25,10,56,18.70
2010,09,25,10,57,18.70
2010,09,25,10,58,18.60
2010,09,25,10,59,18.60
2010,09,25,11,00,18.60
2010,09,25,11,01,18.60
2010,09,25,11,02,18.50
2010,09,25,11,03,18.50
2010,09,25,11,04,18.50
2010,09,25,11,05,18.50
2010,09,25,11,06,18.50
2010,09,25,11,07,18.50
2010,09,25,11,08,18.50
2010,09,25,11,09,18.50
2010,09,25,11,10,18.50
2010,09,25,11,11,18.50
2010,09,25,11,12,18.30
2010,09,25,11,13,18.20
2010,09,25,11,14,18.20
2010,09,25,11,15,18.20
2010,09,25,11,16,18.30
2010,09,25,11,17,18.30
2010,09,25,11,18,18.40
2010,09,25,11,19,18.50
2010,09,25,11,20,18.50
2010,09,25,11,21,18.60
2010,09,25,11,22,18.70
2010,09,25,11,23,18.80
2010,09,25,11,24,18.90
2010,09,25,11,25,18.90
2010,09,25,11,26,19.00
2010,09,25,11,27,19.10
2010,09,25,11,28,19.10
2010,09,25,11,29,19.30
2010,09,25,11,30,19.30
2010,09,25,11,31,19.30
2010,09,25,11,32,19.30
2010,09,25,11,33,19.30
2010,09,25,11,34,19.40
2010,09,25,11,35,19.50
2010,09,25,11,36,19.60
2010,09,25,11,37,19.60
2010,09,25,11,38,19.70
2010,09,25,11,39,19.80
2010,09,25,11,40,19.90
2010,09,25,11,41,19.90
2010,09,25,11,42,19.90
2010,09,25,11,43,20.00
2010,09,25,11,44,20.10
2010,09,25,11,45,20.20
2010,09,25,11,46,20.20
2010,09,25,11,47,20.20
2010,09,25,11,48,20.20
2010,09,25,11,49,20.20
2010,09,25,11,50,20.20
2010,09,25,11,51,20.10
2010,09,25,11,52,20.00
2010,09,25,11,53,19.90
2010,09,25,11,54,20.00
2010,09,25,11,55,20.10
2010,09,25,11,56,20.00
2010,09,25,11,57,19.80
2010,09,25,11,58,19.60
2010,09,25,11,59,19.50
2010,09,25,12,00,19.40
2010,09,25,12,01,19.40
2010,09,25,12,02,19.30
2010,09,25,12,03,19.20
2010,09,25,12,04,19.20
2010,09,25,12,05,19.20
2010,09,25,12,06,19.30
2010,09,25,12,07,19.30
2010,09,25,12,08,19.30
2010,09,25,12,09,19.30
2010,09,25,12,10,19.30
2010,09,25,12,11,19.30
2010,09,25,12,12,19.30
2010,09,25,12,13,19.30
2010,09,25,12,14,19.30
2010,09,25,12,15,19.40
2010,09,25,12,16,19.40
2010,09,25,12,17,19.40
2010,09,25,12,18,19.40
2010,09,25,12,19,19.50
2010,09,25,12,20,19.60
2010,09,25,12,21,19.70
2010,09,25,12,22,19.70
2010,09,25,12,23,19.70
2010,09,25,12,24,19.70
2010,09,25,12,25,19.80
2010,09,25,12,26,19.80
2010,09,25,12,27,19.80
2010,09,25,12,28,19.90
2010,09,25,12,29,19.90
2010,09,25,12,30,20.00
2010,09,25,12,31,20.10
2010,09,25,12,32,20.20
2010,09,25,12,33,20.20
2010,09,25,12,34,20.20
2010,09,25,12,35,20.30
2010,09,25,12,36,20.20
2010,09,25,12,37,20.20
2010,09,25,12,38,20.10
2010,09,25,12,39,19.90
2010,09,25,12,40,19.90
2010,09,25,12,41,19.90
2010,09,25,12,42,19.90
2010,09,25,12,43,19.90
2010,09,25,12,44,19.90
2010,09,25,12,45,19.90
2010,09,25,12,46,19.90
2010,09,25,12,47,20.00
2010,09,25,12,48,20.10
2010,09,25,12,49,20.10
2010,09,25,12,50,20.10
2010,09,25,12,51,20.20
2010,09,25,12,52,20.30
2010,09,25,12,53,20.40
2010,09,25,12,54,20.50
2010,09,25,12,55,20.50
2010,09,25,12,56,20.60
2010,09,25,12,57,20.70
2010,09,25,12,58,20.70
2010,09,25,12,59,20.80
2010,09,25,13,00,20.80
2010,09,25,13,01,20.80
2010,09,25,13,02,20.70
2010,09,25,13,03,20.50
2010,09,25,13,04,20.40
2010,09,25,13,05,20.40
2010,09,25,13,06,20.30
2010,09,25,13,07,20.30
2010,09,25,13,08,20.30
2010,09,25,13,09,20.40
2010,09,25,13,10,20.40
2010,09,25,13,11,20.40
2010,09,25,13,12,20.40
2010,09,25,13,13,20.40
2010,09,25,13,14,20.40
2010,09,25,13,15,20.50
2010,09,25,13,16,20.50
2010,09,25,13,17,20.60
2010,09,25,13,18,20.70
2010,09,25,13,19,20.80
2010,09,25,13,20,20.90
2010,09,25,13,21,21.00
2010,09,25,13,22,21.20
2010,09,25,13,23,21.30
2010,09,25,13,24,21.50
2010,09,25,13,25,21.60
2010,09,25,13,26,21.60
2010,09,25,13,27,21.60
2010,09,25,13,28,21.60
2010,09,25,13,29,21.60
2010,09,25,13,30,21.70
2010,09,25,13,31,21.80
2010,09,25,13,32,21.90
2010,09,25,13,33,21.90
2010,09,25,13,34,22.00
2010,09,25,13,35,22.00
2010,09,25,13,36,22.00
2010,09,25,13,37,22.00
2010,09,25,13,38,22.10
2010,09,25,13,39,22.20
2010,09,25,13,40,22.20
2010,09,25,13,41,22.30
2010,09,25,13,42,22.40
2010,09,25,13,43,22.40
2010,09,25,13,44,22.50
2010,09,25,13,45,22.50
2010,09,25,13,46,22.50
2010,09,25,13,47,22.40
2010,09,25,13,48,22.40
2010,09,25,13,49,22.40
2010,09,25,13,50,22.30
2010,09,25,13,51,22.20
2010,09,25,13,52,22.10
2010,09,25,13,53,22.00
2010,09,25,13,54,21.80
2010,09,25,13,55,21.70
2010,09,25,13,56,21.70
2010,09,25,13,57,21.70
2010,09,25,13,58,21.70
2010,09,25,13,59,21.80
2010,09,25,14,00,21.90
2010,09,25,14,01,21.90
2010,09,25,14,02,22.00
2010,09,25,14,03,22.10
2010,09,25,14,04,22.20
2010,09,25,14,05,22.20
2010,09,25,14,06,22.30
2010,09,25,14,07,22.30
2010,09,25,14,08,22.40
2010,09,25,14,09,22.50
2010,09,25,14,10,22.60
2010,09,25,14,11,22.60
2010,09,25,14,12,22.60
2010,09,25,14,13,22.70
2010,09,25,14,14,22.70
2010,09,25,14,15,22.70
2010,09,25,14,16,22.70
2010,09,25,14,17,22.70
2010,09,25,14,18,22.70
2010,09,25,14,19,22.70
2010,09,25,14,20,22.70
2010,09,25,14,21,22.70
2010,09,25,14,22,22.80
2010,09,25,14,23,22.80
2010,09,25,14,24,22.80
2010,09,25,14,25,22.80
2010,09,25,14,26,22.80
2010,09,25,14,27,22.80
2010,09,25,14,28,22.80
2010,09,25,14,29,22.80
2010,09,25,14,30,22.80
2010,09,25,14,31,22.90
2010,09,25,14,32,22.80
2010,09,25,14,33,22.80
2010,09,25,14,34,22.70
2010,09,25,14,35,22.70
2010,09,25,14,36,22.70
2010,09,25,14,37,22.70
2010,09,25,14,38,22.80
2010,09,25,14,39,22.80
2010,09,25,14,40,22.80
2010,09,25,14,41,22.80
2010,09,25,14,42,22.80
2010,09,25,14,43,22.90
2010,09,25,14,44,22.90
2010,09,25,14,45,22.90
2010,09,25,14,46,23.10
2010,09,25,14,47,23.10
2010,09,25,14,48,23.20
2010,09,25,14,49,23.30
2010,09,25,14,50,23.30
2010,09,25,14,51,23.30
2010,09,25,14,52,23.30
2010,09,25,14,53,23.20
2010,09,25,14,54,23.20
2010,09,25,14,55,23.10
2010,09,25,14,56,23.10
2010,09,25,14,57,23.10
2010,09,25,14,58,23.10
2010,09,25,14,59,23.20
2010,09,25,15,00,23.20
2010,09,25,15,01,23.20
2010,09,25,15,02,23.20
2010,09,25,15,03,23.20
2010,09,25,15,04,23.30
2010,09,25,15,05,23.30
2010,09,25,15,06,23.30
2010,09,25,15,07,23.40
2010,09,25,15,08,23.40
2010,09,25,15,09,23.40
2010,09,25,15,10,23.50
2010,09,25,15,11,23.60
2010,09,25,15,12,23.60
2010,09,25,15,13,23.70
2010,09,25,15,14,23.70
2010,09,25,15,15,23.70
2010,09,25,15,16,23.50
2010,09,25,15,17,23.30
2010,09,25,15,18,23.10
2010,09,25,15,19,22.90
2010,09,25,15,20,22.80
2010,09,25,15,21,22.70
2010,09,25,15,22,22.50
2010,09,25,15,23,22.30
2010,09,25,15,24,22.20
2010,09,25,15,25,22.10
2010,09,25,15,26,22.00
2010,09,25,15,27,22.00
2010,09,25,15,28,22.00
2010,09,25,15,29,22.00
2010,09,25,15,30,22.00
2010,09,25,15,31,22.00
2010,09,25,15,32,22.00
2010,09,25,15,33,22.00
2010,09,25,15,34,22.10
2010,09,25,15,35,22.20
2010,09,25,15,36,22.20
2010,09,25,15,37,22.00
2010,09,25,15,38,21.90
2010,09,25,15,39,21.90
2010,09,25,15,40,21.80
2010,09,25,15,41,21.70
2010,09,25,15,42,21.60
2010,09,25,15,43,21.60
2010,09,25,15,44,21.60
2010,09,25,15,45,21.60
2010,09,25,15,46,21.60
2010,09,25,15,47,21.80
2010,09,25,15,48,21.80
2010,09,25,15,49,21.90
2010,09,25,15,50,21.90
2010,09,25,15,51,22.00
2010,09,25,15,52,22.00
2010,09,25,15,53,21.90
2010,09,25,15,54,21.70
2010,09,25,15,55,21.60
2010,09,25,15,56,21.60
2010,09,25,15,57,21.50
2010,09,25,15,58,21.40
2010,09,25,15,59,21.60
2010,09,25,16,00,21.60
2010,09,25,16,01,21.60
2010,09,25,16,02,21.70
2010,09,25,16,03,21.70
2010,09,25,16,04,21.70
2010,09,25,16,05,21.70
2010,09,25,16,06,21.70
2010,09,25,16,07,21.60
2010,09,25,16,08,21.60
2010,09,25,16,09,21.60
2010,09,25,16,10,21.60
2010,09,25,16,11,21.70
2010,09,25,16,12,21.70
2010,09,25,16,13,21.70
2010,09,25,16,14,21.70
2010,09,25,16,15,21.60
2010,09,25,16,16,21.60
2010,09,25,16,17,21.60
2010,09,25,16,18,21.70
2010,09,25,16,19,21.70
2010,09,25,16,20,21.60
2010,09,25,16,21,21.60
2010,09,25,16,22,21.50
2010,09,25,16,23,21.30
2010,09,25,16,24,21.30
2010,09,25,16,25,21.30
2010,09,25,16,26,21.10
2010,09,25,16,27,21.00
2010,09,25,16,28,21.00
2010,09,25,16,29,20.80
2010,09,25,16,30,20.70
2010,09,25,16,31,20.60
2010,09,25,16,32,20.60
2010,09,25,16,33,20.50
2010,09,25,16,34,20.50
2010,09,25,16,35,20.50
2010,09,25,16,36,20.50
2010,09,25,16,37,20.50
2010,09,25,16,38,20.50
2010,09,25,16,39,20.50
2010,09,25,16,40,20.50
2010,09,25,16,41,20.40
2010,09,25,16,42,20.40
2010,09,25,16,43,20.30
2010,09,25,16,44,20.30
2010,09,25,16,45,20.30
2010,09,25,16,46,20.30
2010,09,25,16,47,20.30
2010,09,25,16,48,20.40
2010,09,25,16,49,20.40
2010,09,25,16,50,20.40
2010,09,25,16,51,20.40
2010,09,25,16,52,20.50
2010,09,25,16,53,20.50
2010,09,25,16,54,20.50
2010,09,25,16,55,20.50
2010,09,25,16,56,20.50
2010,09,25,16,57,20.40
2010,09,25,16,58,20.30
2010,09,25,16,59,20.20
2010,09,25,17,00,20.10
2010,09,25,17,01,20.10
2010,09,25,17,02,20.00
2010,09,25,17,03,19.90
2010,09,25,17,04,19.90
2010,09,25,17,05,19.90
2010,09,25,17,06,19.90
2010,09,25,17,07,20.00
2010,09,25,17,08,20.10
2010,09,25,17,09,20.20
2010,09,25,17,10,20.20
2010,09,25,17,11,20.30
2010,09,25,17,12,20.40
2010,09,25,17,13,20.40
2010,09,25,17,14,20.50
2010,09,25,17,15,20.50
2010,09,25,17,16,20.50
2010,09,25,17,17,20.50
2010,09,25,17,18,20.40
2010,09,25,17,19,20.30
2010,09,25,17,20,20.30
2010,09,25,17,21,20.30
2010,09,25,17,22,20.30
2010,09,25,17,23,20.30
2010,09,25,17,24,20.20
2010,09,25,17,25,20.20
2010,09,25,17,26,20.20
2010,09,25,17,27,20.10
2010,09,25,17,28,20.10
2010,09,25,17,29,20.00
2010,09,25,17,30,19.90
2010,09,25,17,31,19.90
2010,09,25,17,32,19.80
2010,09,25,17,33,19.80
2010,09,25,17,34,19.70
2010,09,25,17,35,19.70
2010,09,25,17,36,19.60
2010,09,25,17,37,19.60
2010,09,25,17,38,19.50
2010,09,25,17,39,19.40
2010,09,25,17,40,19.40
2010,09,25,17,41,19.20