Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,10,10,00,00,5.30
2016,10,10,00,01,5.30
2016,10,10,00,02,5.30
2016,10,10,00,03,5.30
2016,10,10,00,04,5.30
2016,10,10,00,05,5.30
2016,10,10,00,06,5.20
2016,10,10,00,07,5.20
2016,10,10,00,08,5.20
2016,10,10,00,09,5.20
2016,10,10,00,10,5.20
2016,10,10,00,11,5.20
2016,10,10,00,12,5.20
2016,10,10,00,13,5.20
2016,10,10,00,14,5.20
2016,10,10,00,15,5.20
2016,10,10,00,16,5.20
2016,10,10,00,17,5.20
2016,10,10,00,18,5.20
2016,10,10,00,19,5.20
2016,10,10,00,20,5.10
2016,10,10,00,21,5.10
2016,10,10,00,22,5.10
2016,10,10,00,23,5.10
2016,10,10,00,24,5.10
2016,10,10,00,25,5.10
2016,10,10,00,26,5.10
2016,10,10,00,27,5.10
2016,10,10,00,28,5.10
2016,10,10,00,29,5.00
2016,10,10,00,30,5.00
2016,10,10,00,31,5.00
2016,10,10,00,32,5.00
2016,10,10,00,33,5.00
2016,10,10,00,34,4.90
2016,10,10,00,35,4.90
2016,10,10,00,36,4.90
2016,10,10,00,37,4.90
2016,10,10,00,38,4.90
2016,10,10,00,39,4.90
2016,10,10,00,40,4.90
2016,10,10,00,41,4.80
2016,10,10,00,42,4.80
2016,10,10,00,43,4.80
2016,10,10,00,44,4.80
2016,10,10,00,45,4.80
2016,10,10,00,46,4.80
2016,10,10,00,47,4.80
2016,10,10,00,48,4.80
2016,10,10,00,49,4.80
2016,10,10,00,50,4.80
2016,10,10,00,51,4.90
2016,10,10,00,52,4.80
2016,10,10,00,53,4.80
2016,10,10,00,54,4.80
2016,10,10,00,55,4.80
2016,10,10,00,56,4.80
2016,10,10,00,57,4.80
2016,10,10,00,58,4.80
2016,10,10,00,59,4.80
2016,10,10,01,00,4.80
2016,10,10,01,01,4.80
2016,10,10,01,02,4.80
2016,10,10,01,03,4.80
2016,10,10,01,04,4.80
2016,10,10,01,05,4.80
2016,10,10,01,06,4.80
2016,10,10,01,07,4.80
2016,10,10,01,08,4.80
2016,10,10,01,09,4.80
2016,10,10,01,10,4.80
2016,10,10,01,11,4.80
2016,10,10,01,12,4.80
2016,10,10,01,13,4.80
2016,10,10,01,14,4.80
2016,10,10,01,15,4.80
2016,10,10,01,16,4.80
2016,10,10,01,17,4.80
2016,10,10,01,18,4.80
2016,10,10,01,19,4.80
2016,10,10,01,20,4.80
2016,10,10,01,21,4.80
2016,10,10,01,22,4.80
2016,10,10,01,23,4.80
2016,10,10,01,24,4.80
2016,10,10,01,25,4.80
2016,10,10,01,26,4.80
2016,10,10,01,27,4.80
2016,10,10,01,28,4.80
2016,10,10,01,29,4.80
2016,10,10,01,30,4.80
2016,10,10,01,31,4.80
2016,10,10,01,32,4.80
2016,10,10,01,33,4.80
2016,10,10,01,34,4.80
2016,10,10,01,35,4.80
2016,10,10,01,36,4.80
2016,10,10,01,37,4.70
2016,10,10,01,38,4.70
2016,10,10,01,39,4.80
2016,10,10,01,40,4.80
2016,10,10,01,41,4.80
2016,10,10,01,42,4.80
2016,10,10,01,43,4.80
2016,10,10,01,44,4.80
2016,10,10,01,45,4.80
2016,10,10,01,46,4.80
2016,10,10,01,47,4.80
2016,10,10,01,48,4.80
2016,10,10,01,49,4.80
2016,10,10,01,50,4.80
2016,10,10,01,51,4.80
2016,10,10,01,52,4.80
2016,10,10,01,53,4.80
2016,10,10,01,54,4.80
2016,10,10,01,55,4.80
2016,10,10,01,56,4.80
2016,10,10,01,57,4.80
2016,10,10,01,58,4.80
2016,10,10,01,59,4.80
2016,10,10,02,00,4.80
2016,10,10,02,01,4.80
2016,10,10,02,02,4.80
2016,10,10,02,03,4.80
2016,10,10,02,04,4.80
2016,10,10,02,05,4.80
2016,10,10,02,06,4.80
2016,10,10,02,07,4.80
2016,10,10,02,08,4.80
2016,10,10,02,09,4.80
2016,10,10,02,10,4.70
2016,10,10,02,11,4.80
2016,10,10,02,12,4.70
2016,10,10,02,13,4.70
2016,10,10,02,14,4.70
2016,10,10,02,15,4.70
2016,10,10,02,16,4.70
2016,10,10,02,17,4.70
2016,10,10,02,18,4.70
2016,10,10,02,19,4.80
2016,10,10,02,20,4.70
2016,10,10,02,21,4.70
2016,10,10,02,22,4.70
2016,10,10,02,23,4.70
2016,10,10,02,24,4.70
2016,10,10,02,25,4.70
2016,10,10,02,26,4.70
2016,10,10,02,27,4.70
2016,10,10,02,28,4.70
2016,10,10,02,29,4.70
2016,10,10,02,30,4.70
2016,10,10,02,31,4.70
2016,10,10,02,32,4.70
2016,10,10,02,33,4.70
2016,10,10,02,34,4.70
2016,10,10,02,35,4.70
2016,10,10,02,36,4.70
2016,10,10,02,37,4.80
2016,10,10,02,38,4.80
2016,10,10,02,39,4.70
2016,10,10,02,40,4.70
2016,10,10,02,41,4.70
2016,10,10,02,42,4.70
2016,10,10,02,43,4.70
2016,10,10,02,44,4.70
2016,10,10,02,45,4.70
2016,10,10,02,46,4.70
2016,10,10,02,47,4.70
2016,10,10,02,48,4.60
2016,10,10,02,49,4.60
2016,10,10,02,50,4.60
2016,10,10,02,51,4.60
2016,10,10,02,52,4.60
2016,10,10,02,53,4.60
2016,10,10,02,54,4.60
2016,10,10,02,55,4.60
2016,10,10,02,56,4.60
2016,10,10,02,57,4.60
2016,10,10,02,58,4.50
2016,10,10,02,59,4.50
2016,10,10,03,00,4.50
2016,10,10,03,01,4.50
2016,10,10,03,02,4.50
2016,10,10,03,03,4.40
2016,10,10,03,04,4.40
2016,10,10,03,05,4.40
2016,10,10,03,06,4.40
2016,10,10,03,07,4.40
2016,10,10,03,08,4.40
2016,10,10,03,09,4.40
2016,10,10,03,10,4.40
2016,10,10,03,11,4.40
2016,10,10,03,12,4.40
2016,10,10,03,13,4.40
2016,10,10,03,14,4.40
2016,10,10,03,15,4.30
2016,10,10,03,16,4.30
2016,10,10,03,17,4.30
2016,10,10,03,18,4.30
2016,10,10,03,19,4.30
2016,10,10,03,20,4.30
2016,10,10,03,21,4.30
2016,10,10,03,22,4.30
2016,10,10,03,23,4.30
2016,10,10,03,24,4.30
2016,10,10,03,25,4.30
2016,10,10,03,26,4.20
2016,10,10,03,27,4.20
2016,10,10,03,28,4.20
2016,10,10,03,29,4.20
2016,10,10,03,30,4.20
2016,10,10,03,31,4.20
2016,10,10,03,32,4.20
2016,10,10,03,33,4.20
2016,10,10,03,34,4.20
2016,10,10,03,35,4.20
2016,10,10,03,36,4.20
2016,10,10,03,37,4.20
2016,10,10,03,38,4.20
2016,10,10,03,39,4.20
2016,10,10,03,40,4.20
2016,10,10,03,41,4.20
2016,10,10,03,42,4.20
2016,10,10,03,43,4.20
2016,10,10,03,44,4.20
2016,10,10,03,45,4.20
2016,10,10,03,46,4.10
2016,10,10,03,47,4.10
2016,10,10,03,48,4.10
2016,10,10,03,49,4.10
2016,10,10,03,50,4.10
2016,10,10,03,51,4.10
2016,10,10,03,52,4.10
2016,10,10,03,53,4.10
2016,10,10,03,54,4.20
2016,10,10,03,55,4.20
2016,10,10,03,56,4.20
2016,10,10,03,57,4.20
2016,10,10,03,58,4.20
2016,10,10,03,59,4.20
2016,10,10,04,00,4.20
2016,10,10,04,01,4.20
2016,10,10,04,02,4.20
2016,10,10,04,03,4.20
2016,10,10,04,04,4.20
2016,10,10,04,05,4.20
2016,10,10,04,06,4.30
2016,10,10,04,07,4.30
2016,10,10,04,08,4.30
2016,10,10,04,09,4.30
2016,10,10,04,10,4.30
2016,10,10,04,11,4.30
2016,10,10,04,12,4.20
2016,10,10,04,13,4.20
2016,10,10,04,14,4.20
2016,10,10,04,15,4.20
2016,10,10,04,16,4.20
2016,10,10,04,17,4.10
2016,10,10,04,18,4.10
2016,10,10,04,19,4.10
2016,10,10,04,20,4.10
2016,10,10,04,21,4.10
2016,10,10,04,22,4.10
2016,10,10,04,23,4.10
2016,10,10,04,24,4.10
2016,10,10,04,25,4.10
2016,10,10,04,26,4.10
2016,10,10,04,27,4.10
2016,10,10,04,28,4.10
2016,10,10,04,29,4.10
2016,10,10,04,30,4.00
2016,10,10,04,31,4.00
2016,10,10,04,32,4.00
2016,10,10,04,33,3.90
2016,10,10,04,34,3.90
2016,10,10,04,35,3.90
2016,10,10,04,36,3.90
2016,10,10,04,37,3.90
2016,10,10,04,38,3.90
2016,10,10,04,39,3.90
2016,10,10,04,40,3.90
2016,10,10,04,41,3.90
2016,10,10,04,42,3.90
2016,10,10,04,43,4.00
2016,10,10,04,44,4.00
2016,10,10,04,45,4.00
2016,10,10,04,46,4.00
2016,10,10,04,47,4.00
2016,10,10,04,48,4.00
2016,10,10,04,49,4.00
2016,10,10,04,50,4.00
2016,10,10,04,51,4.00
2016,10,10,04,52,4.00
2016,10,10,04,53,4.00
2016,10,10,04,54,4.00
2016,10,10,04,55,4.00
2016,10,10,04,56,4.00
2016,10,10,04,57,4.00
2016,10,10,04,58,4.00
2016,10,10,04,59,4.00
2016,10,10,05,00,4.00
2016,10,10,05,01,4.00
2016,10,10,05,02,4.00
2016,10,10,05,03,3.90
2016,10,10,05,04,3.90
2016,10,10,05,05,3.90
2016,10,10,05,06,4.00
2016,10,10,05,07,4.00
2016,10,10,05,08,4.00
2016,10,10,05,09,4.00
2016,10,10,05,10,4.00
2016,10,10,05,11,4.00
2016,10,10,05,12,4.00
2016,10,10,05,13,4.00
2016,10,10,05,14,4.00
2016,10,10,05,15,4.00
2016,10,10,05,16,4.00
2016,10,10,05,17,4.00
2016,10,10,05,18,4.00
2016,10,10,05,19,4.00
2016,10,10,05,20,4.00
2016,10,10,05,21,4.00
2016,10,10,05,22,4.00
2016,10,10,05,23,4.00
2016,10,10,05,24,4.00
2016,10,10,05,25,4.00
2016,10,10,05,26,4.00
2016,10,10,05,27,4.00
2016,10,10,05,28,4.00
2016,10,10,05,29,4.00
2016,10,10,05,30,4.00
2016,10,10,05,31,4.00
2016,10,10,05,32,4.00
2016,10,10,05,33,4.00
2016,10,10,05,34,4.00
2016,10,10,05,35,4.00
2016,10,10,05,36,4.00
2016,10,10,05,37,4.00
2016,10,10,05,38,4.00
2016,10,10,05,39,3.90
2016,10,10,05,40,3.90
2016,10,10,05,41,3.90
2016,10,10,05,42,3.90
2016,10,10,05,43,3.90
2016,10,10,05,44,3.90
2016,10,10,05,45,3.90
2016,10,10,05,46,3.90
2016,10,10,05,47,3.90
2016,10,10,05,48,3.90
2016,10,10,05,49,3.90
2016,10,10,05,50,3.90
2016,10,10,05,51,3.90
2016,10,10,05,52,3.90
2016,10,10,05,53,3.80
2016,10,10,05,54,3.80
2016,10,10,05,55,3.80
2016,10,10,05,56,3.80
2016,10,10,05,57,3.80
2016,10,10,05,58,3.80
2016,10,10,05,59,3.80
2016,10,10,06,00,3.80
2016,10,10,06,01,3.80
2016,10,10,06,02,3.80
2016,10,10,06,03,3.80
2016,10,10,06,04,3.80
2016,10,10,06,05,3.80
2016,10,10,06,06,3.80
2016,10,10,06,07,3.80
2016,10,10,06,08,3.80
2016,10,10,06,09,3.80
2016,10,10,06,10,3.80
2016,10,10,06,11,3.80
2016,10,10,06,12,3.80
2016,10,10,06,13,3.80
2016,10,10,06,14,3.80
2016,10,10,06,15,3.80
2016,10,10,06,16,3.80
2016,10,10,06,17,3.80
2016,10,10,06,18,3.80
2016,10,10,06,19,3.70
2016,10,10,06,20,3.70
2016,10,10,06,21,3.70
2016,10,10,06,22,3.70
2016,10,10,06,23,3.70
2016,10,10,06,24,3.70
2016,10,10,06,25,3.70
2016,10,10,06,26,3.70
2016,10,10,06,27,3.70
2016,10,10,06,28,3.70
2016,10,10,06,29,3.70
2016,10,10,06,30,3.70
2016,10,10,06,31,3.70
2016,10,10,06,32,3.70
2016,10,10,06,33,3.70
2016,10,10,06,34,3.70
2016,10,10,06,35,3.70
2016,10,10,06,36,3.60
2016,10,10,06,37,3.60
2016,10,10,06,38,3.60
2016,10,10,06,39,3.60
2016,10,10,06,40,3.60
2016,10,10,06,41,3.60
2016,10,10,06,42,3.60
2016,10,10,06,43,3.60
2016,10,10,06,44,3.70
2016,10,10,06,45,3.70
2016,10,10,06,46,3.70
2016,10,10,06,47,3.70
2016,10,10,06,48,3.70
2016,10,10,06,49,3.70
2016,10,10,06,50,3.70
2016,10,10,06,51,3.60
2016,10,10,06,52,3.60
2016,10,10,06,53,3.60
2016,10,10,06,54,3.60
2016,10,10,06,55,3.60
2016,10,10,06,56,3.60
2016,10,10,06,57,3.60
2016,10,10,06,58,3.60
2016,10,10,06,59,3.60
2016,10,10,07,00,3.60
2016,10,10,07,01,3.60
2016,10,10,07,02,3.60
2016,10,10,07,03,3.60
2016,10,10,07,04,3.60
2016,10,10,07,05,3.60
2016,10,10,07,06,3.60
2016,10,10,07,07,3.60
2016,10,10,07,08,3.60
2016,10,10,07,09,3.60
2016,10,10,07,10,3.60
2016,10,10,07,11,3.60
2016,10,10,07,12,3.60
2016,10,10,07,13,3.60
2016,10,10,07,14,3.60
2016,10,10,07,15,3.60
2016,10,10,07,16,3.60
2016,10,10,07,17,3.60
2016,10,10,07,18,3.60
2016,10,10,07,19,3.60
2016,10,10,07,20,3.60
2016,10,10,07,21,3.60
2016,10,10,07,22,3.70
2016,10,10,07,23,3.70
2016,10,10,07,24,3.70
2016,10,10,07,25,3.70
2016,10,10,07,26,3.70
2016,10,10,07,27,3.70
2016,10,10,07,28,3.70
2016,10,10,07,29,3.70
2016,10,10,07,30,3.70
2016,10,10,07,31,3.70
2016,10,10,07,32,3.70
2016,10,10,07,33,3.70
2016,10,10,07,34,3.70
2016,10,10,07,35,3.70
2016,10,10,07,36,3.70
2016,10,10,07,37,3.70
2016,10,10,07,38,3.70
2016,10,10,07,39,3.70
2016,10,10,07,40,3.70
2016,10,10,07,41,3.70
2016,10,10,07,42,3.70
2016,10,10,07,43,3.70
2016,10,10,07,44,3.70
2016,10,10,07,45,3.70
2016,10,10,07,46,3.70
2016,10,10,07,47,3.70
2016,10,10,07,48,3.70
2016,10,10,07,49,3.70
2016,10,10,07,50,3.70
2016,10,10,07,51,3.70
2016,10,10,07,52,3.70
2016,10,10,07,53,3.70
2016,10,10,07,54,3.70
2016,10,10,07,55,3.80
2016,10,10,07,56,3.80
2016,10,10,07,57,3.80
2016,10,10,07,58,3.80
2016,10,10,07,59,3.80
2016,10,10,08,00,3.80
2016,10,10,08,01,3.80
2016,10,10,08,02,3.80
2016,10,10,08,03,3.80
2016,10,10,08,04,3.80
2016,10,10,08,05,3.80
2016,10,10,08,06,3.80
2016,10,10,08,07,3.80
2016,10,10,08,08,3.80
2016,10,10,08,09,3.80
2016,10,10,08,10,3.80
2016,10,10,08,11,3.80
2016,10,10,08,12,3.80
2016,10,10,08,13,3.80
2016,10,10,08,14,3.80
2016,10,10,08,15,3.80
2016,10,10,08,16,3.80
2016,10,10,08,17,3.80
2016,10,10,08,18,3.80
2016,10,10,08,19,3.80
2016,10,10,08,20,3.90
2016,10,10,08,21,3.90
2016,10,10,08,22,3.90
2016,10,10,08,23,3.90
2016,10,10,08,24,4.00
2016,10,10,08,25,4.00
2016,10,10,08,26,4.10
2016,10,10,08,27,4.10
2016,10,10,08,28,4.10
2016,10,10,08,29,4.10
2016,10,10,08,30,4.10
2016,10,10,08,31,4.10
2016,10,10,08,32,4.20
2016,10,10,08,33,4.20
2016,10,10,08,34,4.20
2016,10,10,08,35,4.30
2016,10,10,08,36,4.30
2016,10,10,08,37,4.30
2016,10,10,08,38,4.40
2016,10,10,08,39,4.40
2016,10,10,08,40,4.50
2016,10,10,08,41,4.50
2016,10,10,08,42,4.60
2016,10,10,08,43,4.60
2016,10,10,08,44,4.60
2016,10,10,08,45,4.60
2016,10,10,08,46,4.60
2016,10,10,08,47,4.70
2016,10,10,08,48,4.70
2016,10,10,08,49,4.80
2016,10,10,08,50,4.80
2016,10,10,08,51,4.80
2016,10,10,08,52,4.90
2016,10,10,08,53,5.00
2016,10,10,08,54,5.00
2016,10,10,08,55,5.10
2016,10,10,08,56,5.20
2016,10,10,08,57,5.20
2016,10,10,08,58,5.30
2016,10,10,08,59,5.40
2016,10,10,09,00,5.40
2016,10,10,09,01,5.50
2016,10,10,09,02,5.60
2016,10,10,09,03,5.70
2016,10,10,09,04,5.80
2016,10,10,09,05,5.90
2016,10,10,09,06,6.00
2016,10,10,09,07,6.00
2016,10,10,09,08,6.10
2016,10,10,09,09,6.20
2016,10,10,09,10,6.20
2016,10,10,09,11,6.30
2016,10,10,09,12,6.30
2016,10,10,09,13,6.40
2016,10,10,09,14,6.50
2016,10,10,09,15,6.50
2016,10,10,09,16,6.60
2016,10,10,09,17,6.70
2016,10,10,09,18,6.70
2016,10,10,09,19,6.80
2016,10,10,09,20,6.80
2016,10,10,09,21,6.80
2016,10,10,09,22,6.90
2016,10,10,09,23,6.90
2016,10,10,09,24,7.00
2016,10,10,09,25,7.00
2016,10,10,09,26,7.00
2016,10,10,09,27,7.10
2016,10,10,09,28,7.10
2016,10,10,09,29,7.20
2016,10,10,09,30,7.20
2016,10,10,09,31,7.20
2016,10,10,09,32,7.20
2016,10,10,09,33,7.30
2016,10,10,09,34,7.30
2016,10,10,09,35,7.30
2016,10,10,09,36,7.30
2016,10,10,09,37,7.30
2016,10,10,09,38,7.30
2016,10,10,09,39,7.30
2016,10,10,09,40,7.30
2016,10,10,09,41,7.30
2016,10,10,09,42,7.30
2016,10,10,09,43,7.30
2016,10,10,09,44,7.30
2016,10,10,09,45,7.40
2016,10,10,09,46,7.50
2016,10,10,09,47,7.60
2016,10,10,09,48,7.60
2016,10,10,09,49,7.60
2016,10,10,09,50,7.70
2016,10,10,09,51,7.80
2016,10,10,09,52,7.80
2016,10,10,09,53,7.90
2016,10,10,09,54,7.90
2016,10,10,09,55,8.00
2016,10,10,09,56,8.10
2016,10,10,09,57,8.20
2016,10,10,09,58,8.40
2016,10,10,09,59,8.50
2016,10,10,10,00,8.60
2016,10,10,10,01,8.70
2016,10,10,10,02,8.80
2016,10,10,10,03,8.90
2016,10,10,10,04,9.00
2016,10,10,10,05,9.00
2016,10,10,10,06,9.10
2016,10,10,10,07,9.10
2016,10,10,10,08,9.10
2016,10,10,10,09,9.10
2016,10,10,10,10,9.00
2016,10,10,10,11,9.00
2016,10,10,10,12,9.10
2016,10,10,10,13,9.10
2016,10,10,10,14,9.10
2016,10,10,10,15,9.10
2016,10,10,10,16,9.20
2016,10,10,10,17,9.20
2016,10,10,10,18,9.20
2016,10,10,10,19,9.30
2016,10,10,10,20,9.40
2016,10,10,10,21,9.50
2016,10,10,10,22,9.50
2016,10,10,10,23,9.60
2016,10,10,10,24,9.70
2016,10,10,10,25,9.70
2016,10,10,10,26,9.60
2016,10,10,10,27,9.60
2016,10,10,10,28,9.60
2016,10,10,10,29,9.60
2016,10,10,10,30,9.60
2016,10,10,10,31,9.60
2016,10,10,10,32,9.50
2016,10,10,10,33,9.50
2016,10,10,10,34,9.50
2016,10,10,10,35,9.60
2016,10,10,10,36,9.60
2016,10,10,10,37,9.70
2016,10,10,10,38,9.80
2016,10,10,10,39,9.90
2016,10,10,10,40,10.00
2016,10,10,10,41,10.00
2016,10,10,10,42,10.10
2016,10,10,10,43,10.20
2016,10,10,10,44,10.20
2016,10,10,10,45,10.20
2016,10,10,10,46,10.30
2016,10,10,10,47,10.30
2016,10,10,10,48,10.40
2016,10,10,10,49,10.40
2016,10,10,10,50,10.50
2016,10,10,10,51,10.50
2016,10,10,10,52,10.60
2016,10,10,10,53,10.60
2016,10,10,10,54,10.60
2016,10,10,10,55,10.60
2016,10,10,10,56,10.60
2016,10,10,10,57,10.60
2016,10,10,10,58,10.60
2016,10,10,10,59,10.60
2016,10,10,11,00,10.60
2016,10,10,11,01,10.60
2016,10,10,11,02,10.60
2016,10,10,11,03,10.60
2016,10,10,11,04,10.60
2016,10,10,11,05,10.60
2016,10,10,11,06,10.50
2016,10,10,11,07,10.50
2016,10,10,11,08,10.50
2016,10,10,11,09,10.50
2016,10,10,11,10,10.50
2016,10,10,11,11,10.60
2016,10,10,11,12,10.60
2016,10,10,11,13,10.60
2016,10,10,11,14,10.60
2016,10,10,11,15,10.60
2016,10,10,11,16,10.60
2016,10,10,11,17,10.60
2016,10,10,11,18,10.60
2016,10,10,11,19,10.70
2016,10,10,11,20,10.70
2016,10,10,11,21,10.70
2016,10,10,11,22,10.70
2016,10,10,11,23,10.70
2016,10,10,11,24,10.80
2016,10,10,11,25,10.80
2016,10,10,11,26,10.80
2016,10,10,11,27,10.70
2016,10,10,11,28,10.80
2016,10,10,11,29,10.80
2016,10,10,11,30,10.90
2016,10,10,11,31,10.90
2016,10,10,11,32,11.00
2016,10,10,11,33,11.00
2016,10,10,11,34,11.10
2016,10,10,11,35,11.10
2016,10,10,11,36,11.20
2016,10,10,11,37,11.20
2016,10,10,11,38,11.20
2016,10,10,11,39,11.30
2016,10,10,11,40,11.30
2016,10,10,11,41,11.30
2016,10,10,11,42,11.30
2016,10,10,11,43,11.30
2016,10,10,11,44,11.40
2016,10,10,11,45,11.50
2016,10,10,11,46,11.60
2016,10,10,11,47,11.60
2016,10,10,11,48,11.60
2016,10,10,11,49,11.60
2016,10,10,11,50,11.60
2016,10,10,11,51,11.60
2016,10,10,11,52,11.60
2016,10,10,11,53,11.60
2016,10,10,11,54,11.60
2016,10,10,11,55,11.50
2016,10,10,11,56,11.50
2016,10,10,11,57,11.40
2016,10,10,11,58,11.40
2016,10,10,11,59,11.40
2016,10,10,12,00,11.40
2016,10,10,12,01,11.40
2016,10,10,12,02,11.40
2016,10,10,12,03,11.50
2016,10,10,12,04,11.50
2016,10,10,12,05,11.60
2016,10,10,12,06,11.60
2016,10,10,12,07,11.60
2016,10,10,12,08,11.60
2016,10,10,12,09,11.60
2016,10,10,12,10,11.60
2016,10,10,12,11,11.60
2016,10,10,12,12,11.60
2016,10,10,12,13,11.60
2016,10,10,12,14,11.60
2016,10,10,12,15,11.60
2016,10,10,12,16,11.70
2016,10,10,12,17,11.70
2016,10,10,12,18,11.70
2016,10,10,12,19,11.70
2016,10,10,12,20,11.70
2016,10,10,12,21,11.70
2016,10,10,12,22,11.70
2016,10,10,12,23,11.70
2016,10,10,12,24,11.80
2016,10,10,12,25,11.80
2016,10,10,12,26,11.80
2016,10,10,12,27,11.90
2016,10,10,12,28,11.90
2016,10,10,12,29,11.90
2016,10,10,12,30,11.90
2016,10,10,12,31,11.90
2016,10,10,12,32,11.90
2016,10,10,12,33,11.80
2016,10,10,12,34,11.80
2016,10,10,12,35,11.80
2016,10,10,12,36,11.80
2016,10,10,12,37,11.70
2016,10,10,12,38,11.70
2016,10,10,12,39,11.70
2016,10,10,12,40,11.70
2016,10,10,12,41,11.70
2016,10,10,12,42,11.80
2016,10,10,12,43,11.80
2016,10,10,12,44,11.80
2016,10,10,12,45,11.70
2016,10,10,12,46,11.70
2016,10,10,12,47,11.80
2016,10,10,12,48,11.80
2016,10,10,12,49,11.90
2016,10,10,12,50,12.00
2016,10,10,12,51,12.00
2016,10,10,12,52,12.10
2016,10,10,12,53,12.10
2016,10,10,12,54,12.10
2016,10,10,12,55,12.10
2016,10,10,12,56,12.10
2016,10,10,12,57,12.10
2016,10,10,12,58,12.10
2016,10,10,12,59,12.20
2016,10,10,13,00,12.20
2016,10,10,13,01,12.30
2016,10,10,13,02,12.30
2016,10,10,13,03,12.30
2016,10,10,13,04,12.30
2016,10,10,13,05,12.20
2016,10,10,13,06,12.20
2016,10,10,13,07,12.20
2016,10,10,13,08,12.20
2016,10,10,13,09,12.20
2016,10,10,13,10,12.20
2016,10,10,13,11,12.30
2016,10,10,13,12,12.40
2016,10,10,13,13,12.50
2016,10,10,13,14,12.60
2016,10,10,13,15,12.70
2016,10,10,13,16,12.80
2016,10,10,13,17,12.80
2016,10,10,13,18,12.80
2016,10,10,13,19,12.80
2016,10,10,13,20,12.70
2016,10,10,13,21,12.70
2016,10,10,13,22,12.60
2016,10,10,13,23,12.70
2016,10,10,13,24,12.70
2016,10,10,13,25,12.80
2016,10,10,13,26,12.90
2016,10,10,13,27,12.90
2016,10,10,13,28,12.90
2016,10,10,13,29,13.00
2016,10,10,13,30,13.00
2016,10,10,13,31,13.00
2016,10,10,13,32,13.00
2016,10,10,13,33,13.00
2016,10,10,13,34,12.90
2016,10,10,13,35,12.90
2016,10,10,13,36,12.80
2016,10,10,13,37,12.70
2016,10,10,13,38,12.70
2016,10,10,13,39,12.80
2016,10,10,13,40,12.90
2016,10,10,13,41,12.90
2016,10,10,13,42,13.00
2016,10,10,13,43,13.00
2016,10,10,13,44,13.00
2016,10,10,13,45,13.00
2016,10,10,13,46,12.90
2016,10,10,13,47,13.00
2016,10,10,13,48,12.90
2016,10,10,13,49,12.90
2016,10,10,13,50,13.00
2016,10,10,13,51,13.00
2016,10,10,13,52,13.10
2016,10,10,13,53,13.20
2016,10,10,13,54,13.20
2016,10,10,13,55,13.20
2016,10,10,13,56,13.30
2016,10,10,13,57,13.30
2016,10,10,13,58,13.30
2016,10,10,13,59,13.30
2016,10,10,14,00,13.30
2016,10,10,14,01,13.20
2016,10,10,14,02,13.20
2016,10,10,14,03,13.20
2016,10,10,14,04,13.20
2016,10,10,14,05,13.20
2016,10,10,14,06,13.20
2016,10,10,14,07,13.20
2016,10,10,14,08,13.20
2016,10,10,14,09,13.20
2016,10,10,14,10,13.20
2016,10,10,14,11,13.20
2016,10,10,14,12,13.20
2016,10,10,14,13,13.20
2016,10,10,14,14,13.20
2016,10,10,14,15,13.20
2016,10,10,14,16,13.20
2016,10,10,14,17,13.30
2016,10,10,14,18,13.40
2016,10,10,14,19,13.40
2016,10,10,14,20,13.50
2016,10,10,14,21,13.50
2016,10,10,14,22,13.50
2016,10,10,14,23,13.50
2016,10,10,14,24,13.60
2016,10,10,14,25,13.60
2016,10,10,14,26,13.50
2016,10,10,14,27,13.60
2016,10,10,14,28,13.70
2016,10,10,14,29,13.70
2016,10,10,14,30,13.80
2016,10,10,14,31,13.80
2016,10,10,14,32,13.70
2016,10,10,14,33,13.70
2016,10,10,14,34,13.70
2016,10,10,14,35,13.70
2016,10,10,14,36,13.80
2016,10,10,14,37,13.70
2016,10,10,14,38,13.70
2016,10,10,14,39,13.70
2016,10,10,14,40,13.60
2016,10,10,14,41,13.60
2016,10,10,14,42,13.60
2016,10,10,14,43,13.60
2016,10,10,14,44,13.50
2016,10,10,14,45,13.50
2016,10,10,14,46,13.50
2016,10,10,14,47,13.50
2016,10,10,14,48,13.50
2016,10,10,14,49,13.50
2016,10,10,14,50,13.50
2016,10,10,14,51,13.40
2016,10,10,14,52,13.50
2016,10,10,14,53,13.50
2016,10,10,14,54,13.50
2016,10,10,14,55,13.40
2016,10,10,14,56,13.40
2016,10,10,14,57,13.40
2016,10,10,14,58,13.40
2016,10,10,14,59,13.30
2016,10,10,15,00,13.40
2016,10,10,15,01,13.30
2016,10,10,15,02,13.30
2016,10,10,15,03,13.30
2016,10,10,15,04,13.30
2016,10,10,15,05,13.30
2016,10,10,15,06,13.30
2016,10,10,15,07,13.20
2016,10,10,15,08,13.10
2016,10,10,15,09,13.00
2016,10,10,15,10,13.00
2016,10,10,15,11,13.00
2016,10,10,15,12,12.90
2016,10,10,15,13,12.80
2016,10,10,15,14,12.80
2016,10,10,15,15,12.80
2016,10,10,15,16,12.80
2016,10,10,15,17,12.80
2016,10,10,15,18,12.70
2016,10,10,15,19,12.70
2016,10,10,15,20,12.70
2016,10,10,15,21,12.70
2016,10,10,15,22,12.70
2016,10,10,15,23,12.70
2016,10,10,15,24,12.60
2016,10,10,15,25,12.60
2016,10,10,15,26,12.70
2016,10,10,15,27,12.70
2016,10,10,15,28,12.80
2016,10,10,15,29,12.80
2016,10,10,15,30,12.90
2016,10,10,15,31,12.90
2016,10,10,15,32,12.90
2016,10,10,15,33,12.80
2016,10,10,15,34,12.80
2016,10,10,15,35,12.80
2016,10,10,15,36,12.80
2016,10,10,15,37,12.90
2016,10,10,15,38,12.90
2016,10,10,15,39,12.90
2016,10,10,15,40,12.90
2016,10,10,15,41,12.90
2016,10,10,15,42,12.90
2016,10,10,15,43,12.90
2016,10,10,15,44,12.90
2016,10,10,15,45,12.90
2016,10,10,15,46,12.90
2016,10,10,15,47,12.90
2016,10,10,15,48,12.80
2016,10,10,15,49,12.80
2016,10,10,15,50,12.80
2016,10,10,15,51,12.70
2016,10,10,15,52,12.70
2016,10,10,15,53,12.70
2016,10,10,15,54,12.70
2016,10,10,15,55,12.70
2016,10,10,15,56,12.80
2016,10,10,15,57,12.80
2016,10,10,15,58,12.90
2016,10,10,15,59,13.00
2016,10,10,16,00,13.10
2016,10,10,16,01,13.20
2016,10,10,16,02,13.30
2016,10,10,16,03,13.40
2016,10,10,16,04,13.40
2016,10,10,16,05,13.40
2016,10,10,16,06,13.40
2016,10,10,16,07,13.40
2016,10,10,16,08,13.50
2016,10,10,16,09,13.50
2016,10,10,16,10,13.60
2016,10,10,16,11,13.60
2016,10,10,16,12,13.60
2016,10,10,16,13,13.70
2016,10,10,16,14,13.70
2016,10,10,16,15,13.70
2016,10,10,16,16,13.70
2016,10,10,16,17,13.60
2016,10,10,16,18,13.50
2016,10,10,16,19,13.50
2016,10,10,16,20,13.40
2016,10,10,16,21,13.40
2016,10,10,16,22,13.30
2016,10,10,16,23,13.30
2016,10,10,16,24,13.20
2016,10,10,16,25,13.20
2016,10,10,16,26,13.10
2016,10,10,16,27,13.10
2016,10,10,16,28,13.10
2016,10,10,16,29,13.10
2016,10,10,16,30,13.10
2016,10,10,16,31,13.10
2016,10,10,16,32,13.10
2016,10,10,16,33,13.10
2016,10,10,16,34,13.20
2016,10,10,16,35,13.20
2016,10,10,16,36,13.30
2016,10,10,16,37,13.30
2016,10,10,16,38,13.40
2016,10,10,16,39,13.40
2016,10,10,16,40,13.40
2016,10,10,16,41,13.40
2016,10,10,16,42,13.40
2016,10,10,16,43,13.40
2016,10,10,16,44,13.40
2016,10,10,16,45,13.40
2016,10,10,16,46,13.40
2016,10,10,16,47,13.30
2016,10,10,16,48,13.30
2016,10,10,16,49,13.30
2016,10,10,16,50,13.30
2016,10,10,16,51,13.30
2016,10,10,16,52,13.30
2016,10,10,16,53,13.30
2016,10,10,16,54,13.20
2016,10,10,16,55,13.10
2016,10,10,16,56,13.10
2016,10,10,16,57,13.10
2016,10,10,16,58,13.10
2016,10,10,16,59,13.10
2016,10,10,17,00,13.10
2016,10,10,17,01,13.10
2016,10,10,17,02,13.20
2016,10,10,17,03,13.20
2016,10,10,17,04,13.20
2016,10,10,17,05,13.20
2016,10,10,17,06,13.20
2016,10,10,17,07,13.20
2016,10,10,17,08,13.20
2016,10,10,17,09,13.20
2016,10,10,17,10,13.20
2016,10,10,17,11,13.20
2016,10,10,17,12,13.30
2016,10,10,17,13,13.30
2016,10,10,17,14,13.30
2016,10,10,17,15,13.30
2016,10,10,17,16,13.30
2016,10,10,17,17,13.40
2016,10,10,17,18,13.30
2016,10,10,17,19,13.40
2016,10,10,17,20,13.40
2016,10,10,17,21,13.40
2016,10,10,17,22,13.30
2016,10,10,17,23,13.30
2016,10,10,17,24,13.30
2016,10,10,17,25,13.30
2016,10,10,17,26,13.20
2016,10,10,17,27,13.20
2016,10,10,17,28,13.20
2016,10,10,17,29,13.20
2016,10,10,17,30,13.20
2016,10,10,17,31,13.20
2016,10,10,17,32,13.20
2016,10,10,17,33,13.20
2016,10,10,17,34,13.20
2016,10,10,17,35,13.20
2016,10,10,17,36,13.20
2016,10,10,17,37,13.20
2016,10,10,17,38,13.20
2016,10,10,17,39,13.20
2016,10,10,17,40,13.10
2016,10,10,17,41,13.10
2016,10,10,17,42,13.10
2016,10,10,17,43,13.10
2016,10,10,17,44,13.10
2016,10,10,17,45,13.10
2016,10,10,17,46,13.10
2016,10,10,17,47,13.10