Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,24,00,00,6.70
2018,04,24,00,01,6.70
2018,04,24,00,02,6.70
2018,04,24,00,03,6.70
2018,04,24,00,04,6.70
2018,04,24,00,05,6.60
2018,04,24,00,06,6.60
2018,04,24,00,07,6.60
2018,04,24,00,08,6.60
2018,04,24,00,09,6.60
2018,04,24,00,10,6.50
2018,04,24,00,11,6.50
2018,04,24,00,12,6.50
2018,04,24,00,13,6.50
2018,04,24,00,14,6.50
2018,04,24,00,15,6.50
2018,04,24,00,16,6.50
2018,04,24,00,17,6.50
2018,04,24,00,18,6.50
2018,04,24,00,19,6.40
2018,04,24,00,20,6.40
2018,04,24,00,21,6.40
2018,04,24,00,22,6.40
2018,04,24,00,23,6.40
2018,04,24,00,24,6.40
2018,04,24,00,25,6.40
2018,04,24,00,26,6.40
2018,04,24,00,27,6.40
2018,04,24,00,28,6.40
2018,04,24,00,29,6.40
2018,04,24,00,30,6.30
2018,04,24,00,31,6.30
2018,04,24,00,32,6.30
2018,04,24,00,33,6.30
2018,04,24,00,34,6.30
2018,04,24,00,35,6.30
2018,04,24,00,36,6.30
2018,04,24,00,37,6.30
2018,04,24,00,38,6.30
2018,04,24,00,39,6.20
2018,04,24,00,40,6.20
2018,04,24,00,41,6.20
2018,04,24,00,42,6.20
2018,04,24,00,43,6.20
2018,04,24,00,44,6.20
2018,04,24,00,45,6.20
2018,04,24,00,46,6.20
2018,04,24,00,47,6.20
2018,04,24,00,48,6.30
2018,04,24,00,49,6.30
2018,04,24,00,50,6.30
2018,04,24,00,51,6.30
2018,04,24,00,52,6.30
2018,04,24,00,53,6.30
2018,04,24,00,54,6.30
2018,04,24,00,55,6.30
2018,04,24,00,56,6.30
2018,04,24,00,57,6.30
2018,04,24,00,58,6.30
2018,04,24,00,59,6.30
2018,04,24,01,00,6.30
2018,04,24,01,01,6.30
2018,04,24,01,02,6.40
2018,04,24,01,03,6.40
2018,04,24,01,04,6.40
2018,04,24,01,05,6.40
2018,04,24,01,06,6.40
2018,04,24,01,07,6.40
2018,04,24,01,08,6.40
2018,04,24,01,09,6.40
2018,04,24,01,10,6.40
2018,04,24,01,11,6.30
2018,04,24,01,12,6.30
2018,04,24,01,13,6.30
2018,04,24,01,14,6.30
2018,04,24,01,15,6.30
2018,04,24,01,16,6.30
2018,04,24,01,17,6.30
2018,04,24,01,18,6.30
2018,04,24,01,19,6.20
2018,04,24,01,20,6.20
2018,04,24,01,21,6.20
2018,04,24,01,22,6.20
2018,04,24,01,23,6.20
2018,04,24,01,24,6.20
2018,04,24,01,25,6.20
2018,04,24,01,26,6.20
2018,04,24,01,27,6.20
2018,04,24,01,28,6.20
2018,04,24,01,29,6.20
2018,04,24,01,30,6.20
2018,04,24,01,31,6.20
2018,04,24,01,32,6.20
2018,04,24,01,33,6.20
2018,04,24,01,34,6.20
2018,04,24,01,35,6.20
2018,04,24,01,36,6.20
2018,04,24,01,37,6.20
2018,04,24,01,38,6.20
2018,04,24,01,39,6.20
2018,04,24,01,40,6.20
2018,04,24,01,41,6.20
2018,04,24,01,42,6.20
2018,04,24,01,43,6.20
2018,04,24,01,44,6.20
2018,04,24,01,45,6.20
2018,04,24,01,46,6.20
2018,04,24,01,47,6.20
2018,04,24,01,48,6.20
2018,04,24,01,49,6.20
2018,04,24,01,50,6.20
2018,04,24,01,51,6.20
2018,04,24,01,52,6.20
2018,04,24,01,53,6.20
2018,04,24,01,54,6.20
2018,04,24,01,55,6.20
2018,04,24,01,56,6.20
2018,04,24,01,57,6.20
2018,04,24,01,58,6.20
2018,04,24,01,59,6.20
2018,04,24,02,00,6.20
2018,04,24,02,01,6.20
2018,04,24,02,02,6.20
2018,04,24,02,03,6.20
2018,04,24,02,04,6.20
2018,04,24,02,05,6.20
2018,04,24,02,06,6.20
2018,04,24,02,07,6.20
2018,04,24,02,08,6.20
2018,04,24,02,09,6.20
2018,04,24,02,10,6.20
2018,04,24,02,11,6.20
2018,04,24,02,12,6.20
2018,04,24,02,13,6.20
2018,04,24,02,14,6.20
2018,04,24,02,15,6.20
2018,04,24,02,16,6.20
2018,04,24,02,17,6.20
2018,04,24,02,18,6.20
2018,04,24,02,19,6.20
2018,04,24,02,20,6.20
2018,04,24,02,21,6.20
2018,04,24,02,22,6.20
2018,04,24,02,23,6.20
2018,04,24,02,24,6.20
2018,04,24,02,25,6.20
2018,04,24,02,26,6.20
2018,04,24,02,27,6.20
2018,04,24,02,28,6.20
2018,04,24,02,29,6.20
2018,04,24,02,30,6.20
2018,04,24,02,31,6.20
2018,04,24,02,32,6.20
2018,04,24,02,33,6.20
2018,04,24,02,34,6.20
2018,04,24,02,35,6.10
2018,04,24,02,36,6.10
2018,04,24,02,37,6.10
2018,04,24,02,38,6.10
2018,04,24,02,39,6.10
2018,04,24,02,40,6.10
2018,04,24,02,41,6.10
2018,04,24,02,42,6.10
2018,04,24,02,43,6.10
2018,04,24,02,44,6.10
2018,04,24,02,45,6.10
2018,04,24,02,46,6.10
2018,04,24,02,47,6.10
2018,04,24,02,48,6.10
2018,04,24,02,49,6.10
2018,04,24,02,50,6.10
2018,04,24,02,51,6.10
2018,04,24,02,52,6.10
2018,04,24,02,53,6.10
2018,04,24,02,54,6.00
2018,04,24,02,55,6.00
2018,04,24,02,56,6.00
2018,04,24,02,57,6.00
2018,04,24,02,58,5.90
2018,04,24,02,59,5.90
2018,04,24,03,00,5.90
2018,04,24,03,01,5.90
2018,04,24,03,02,5.90
2018,04,24,03,03,5.90
2018,04,24,03,04,5.90
2018,04,24,03,05,5.80
2018,04,24,03,06,5.80
2018,04,24,03,07,5.80
2018,04,24,03,08,5.80
2018,04,24,03,09,5.80
2018,04,24,03,10,5.70
2018,04,24,03,11,5.70
2018,04,24,03,12,5.70
2018,04,24,03,13,5.70
2018,04,24,03,14,5.70
2018,04,24,03,15,5.70
2018,04,24,03,16,5.60
2018,04,24,03,17,5.60
2018,04,24,03,18,5.60
2018,04,24,03,19,5.60
2018,04,24,03,20,5.60
2018,04,24,03,21,5.60
2018,04,24,03,22,5.60
2018,04,24,03,23,5.60
2018,04,24,03,24,5.60
2018,04,24,03,25,5.60
2018,04,24,03,26,5.60
2018,04,24,03,27,5.50
2018,04,24,03,28,5.50
2018,04,24,03,29,5.50
2018,04,24,03,30,5.50
2018,04,24,03,31,5.50
2018,04,24,03,32,5.50
2018,04,24,03,33,5.50
2018,04,24,03,34,5.50
2018,04,24,03,35,5.50
2018,04,24,03,36,5.50
2018,04,24,03,37,5.50
2018,04,24,03,38,5.50
2018,04,24,03,39,5.50
2018,04,24,03,40,5.50
2018,04,24,03,41,5.50
2018,04,24,03,42,5.50
2018,04,24,03,43,5.50
2018,04,24,03,44,5.50
2018,04,24,03,45,5.50
2018,04,24,03,46,5.50
2018,04,24,03,47,5.50
2018,04,24,03,48,5.40
2018,04,24,03,49,5.40
2018,04,24,03,50,5.40
2018,04,24,03,51,5.40
2018,04,24,03,52,5.40
2018,04,24,03,53,5.40
2018,04,24,03,54,5.40
2018,04,24,03,55,5.40
2018,04,24,03,56,5.40
2018,04,24,03,57,5.40
2018,04,24,03,58,5.40
2018,04,24,03,59,5.40
2018,04,24,04,00,5.40
2018,04,24,04,01,5.40
2018,04,24,04,02,5.40
2018,04,24,04,03,5.40
2018,04,24,04,04,5.30
2018,04,24,04,05,5.30
2018,04,24,04,06,5.30
2018,04,24,04,07,5.30
2018,04,24,04,08,5.30
2018,04,24,04,09,5.30
2018,04,24,04,10,5.30
2018,04,24,04,11,5.30
2018,04,24,04,12,5.30
2018,04,24,04,13,5.30
2018,04,24,04,14,5.20
2018,04,24,04,15,5.20
2018,04,24,04,16,5.20
2018,04,24,04,17,5.20
2018,04,24,04,18,5.20
2018,04,24,04,19,5.20
2018,04,24,04,20,5.20
2018,04,24,04,21,5.20
2018,04,24,04,22,5.10
2018,04,24,04,23,5.10
2018,04,24,04,24,5.10
2018,04,24,04,25,5.10
2018,04,24,04,26,5.10
2018,04,24,04,27,5.10
2018,04,24,04,28,5.10
2018,04,24,04,29,5.10
2018,04,24,04,30,5.10
2018,04,24,04,31,5.10
2018,04,24,04,32,5.10
2018,04,24,04,33,5.00
2018,04,24,04,34,5.00
2018,04,24,04,35,5.00
2018,04,24,04,36,5.00
2018,04,24,04,37,5.00
2018,04,24,04,38,5.00
2018,04,24,04,39,5.00
2018,04,24,04,40,5.00
2018,04,24,04,41,5.00
2018,04,24,04,42,5.00
2018,04,24,04,43,5.00
2018,04,24,04,44,5.00
2018,04,24,04,45,5.00
2018,04,24,04,46,4.90
2018,04,24,04,47,4.90
2018,04,24,04,48,4.90
2018,04,24,04,49,4.90
2018,04,24,04,50,4.90
2018,04,24,04,51,4.90
2018,04,24,04,52,4.90
2018,04,24,04,53,4.90
2018,04,24,04,54,4.90
2018,04,24,04,55,4.80
2018,04,24,04,56,4.80
2018,04,24,04,57,4.80
2018,04,24,04,58,4.80
2018,04,24,04,59,4.80
2018,04,24,05,00,4.80
2018,04,24,05,01,4.80
2018,04,24,05,02,4.80
2018,04,24,05,03,4.70
2018,04,24,05,04,4.70
2018,04,24,05,05,4.70
2018,04,24,05,06,4.70
2018,04,24,05,07,4.70
2018,04,24,05,08,4.70
2018,04,24,05,09,4.70
2018,04,24,05,10,4.70
2018,04,24,05,11,4.70
2018,04,24,05,12,4.70
2018,04,24,05,13,4.70
2018,04,24,05,14,4.70
2018,04,24,05,15,4.60
2018,04,24,05,16,4.60
2018,04,24,05,17,4.60
2018,04,24,05,18,4.60
2018,04,24,05,19,4.60
2018,04,24,05,20,4.70
2018,04,24,05,21,4.70
2018,04,24,05,22,4.70
2018,04,24,05,23,4.60
2018,04,24,05,24,4.70
2018,04,24,05,25,4.70
2018,04,24,05,26,4.70
2018,04,24,05,27,4.70
2018,04,24,05,28,4.70
2018,04,24,05,29,4.70
2018,04,24,05,30,4.60
2018,04,24,05,31,4.60
2018,04,24,05,32,4.60
2018,04,24,05,33,4.60
2018,04,24,05,34,4.60
2018,04,24,05,35,4.60
2018,04,24,05,36,4.60
2018,04,24,05,37,4.60
2018,04,24,05,38,4.60
2018,04,24,05,39,4.60
2018,04,24,05,40,4.60
2018,04,24,05,41,4.60
2018,04,24,05,42,4.60
2018,04,24,05,43,4.60
2018,04,24,05,44,4.60
2018,04,24,05,45,4.60
2018,04,24,05,46,4.60
2018,04,24,05,47,4.60
2018,04,24,05,48,4.60
2018,04,24,05,49,4.60
2018,04,24,05,50,4.60
2018,04,24,05,51,4.60
2018,04,24,05,52,4.60
2018,04,24,05,53,4.60
2018,04,24,05,54,4.50
2018,04,24,05,55,4.50
2018,04,24,05,56,4.50
2018,04,24,05,57,4.50
2018,04,24,05,58,4.50
2018,04,24,05,59,4.50
2018,04,24,06,00,4.40
2018,04,24,06,01,4.40
2018,04,24,06,02,4.40
2018,04,24,06,03,4.40
2018,04,24,06,04,4.40
2018,04,24,06,05,4.40
2018,04,24,06,06,4.40
2018,04,24,06,07,4.40
2018,04,24,06,08,4.40
2018,04,24,06,09,4.40
2018,04,24,06,10,4.40
2018,04,24,06,11,4.40
2018,04,24,06,12,4.30
2018,04,24,06,13,4.30
2018,04,24,06,14,4.30
2018,04,24,06,15,4.30
2018,04,24,06,16,4.30
2018,04,24,06,17,4.30
2018,04,24,06,18,4.30
2018,04,24,06,19,4.30
2018,04,24,06,20,4.30
2018,04,24,06,21,4.30
2018,04,24,06,22,4.30
2018,04,24,06,23,4.30
2018,04,24,06,24,4.30
2018,04,24,06,25,4.30
2018,04,24,06,26,4.30
2018,04,24,06,27,4.30
2018,04,24,06,28,4.30
2018,04,24,06,29,4.30
2018,04,24,06,30,4.30
2018,04,24,06,31,4.30
2018,04,24,06,32,4.30
2018,04,24,06,33,4.30
2018,04,24,06,34,4.30
2018,04,24,06,35,4.30
2018,04,24,06,36,4.30
2018,04,24,06,37,4.40
2018,04,24,06,38,4.40
2018,04,24,06,39,4.40
2018,04,24,06,40,4.40
2018,04,24,06,41,4.40
2018,04,24,06,42,4.40
2018,04,24,06,43,4.40
2018,04,24,06,44,4.50
2018,04,24,06,45,4.50
2018,04,24,06,46,4.50
2018,04,24,06,47,4.60
2018,04,24,06,48,4.60
2018,04,24,06,49,4.60
2018,04,24,06,50,4.60
2018,04,24,06,51,4.60
2018,04,24,06,52,4.60
2018,04,24,06,53,4.60
2018,04,24,06,54,4.60
2018,04,24,06,55,4.60
2018,04,24,06,56,4.60
2018,04,24,06,57,4.70
2018,04,24,06,58,4.70
2018,04,24,06,59,4.70
2018,04,24,07,00,4.70
2018,04,24,07,01,4.70
2018,04,24,07,02,4.70
2018,04,24,07,03,4.70
2018,04,24,07,04,4.70
2018,04,24,07,05,4.70
2018,04,24,07,06,4.70
2018,04,24,07,07,4.80
2018,04,24,07,08,4.80
2018,04,24,07,09,4.80
2018,04,24,07,10,4.80
2018,04,24,07,11,4.80
2018,04,24,07,12,4.80
2018,04,24,07,13,4.90
2018,04,24,07,14,4.90
2018,04,24,07,15,4.90
2018,04,24,07,16,4.90
2018,04,24,07,17,4.90
2018,04,24,07,18,5.00
2018,04,24,07,19,5.00
2018,04,24,07,20,5.00
2018,04,24,07,21,5.00
2018,04,24,07,22,5.10
2018,04,24,07,23,5.10
2018,04,24,07,24,5.10
2018,04,24,07,25,5.10
2018,04,24,07,26,5.20
2018,04,24,07,27,5.20
2018,04,24,07,28,5.20
2018,04,24,07,29,5.20
2018,04,24,07,30,5.30
2018,04,24,07,31,5.30
2018,04,24,07,32,5.40
2018,04,24,07,33,5.40
2018,04,24,07,34,5.40
2018,04,24,07,35,5.40
2018,04,24,07,36,5.50
2018,04,24,07,37,5.50
2018,04,24,07,38,5.50
2018,04,24,07,39,5.50
2018,04,24,07,40,5.60
2018,04,24,07,41,5.60
2018,04,24,07,42,5.60
2018,04,24,07,43,5.60
2018,04,24,07,44,5.70
2018,04,24,07,45,5.70
2018,04,24,07,46,5.70
2018,04,24,07,47,5.80
2018,04,24,07,48,5.80
2018,04,24,07,49,5.80
2018,04,24,07,50,5.90
2018,04,24,07,51,5.90
2018,04,24,07,52,6.00
2018,04,24,07,53,6.00
2018,04,24,07,54,6.10
2018,04,24,07,55,6.20
2018,04,24,07,56,6.20
2018,04,24,07,57,6.30
2018,04,24,07,58,6.40
2018,04,24,07,59,6.50
2018,04,24,08,00,6.60
2018,04,24,08,01,6.70
2018,04,24,08,02,6.70
2018,04,24,08,03,6.80
2018,04,24,08,04,6.80
2018,04,24,08,05,6.90
2018,04,24,08,06,7.00
2018,04,24,08,07,7.00
2018,04,24,08,08,7.10
2018,04,24,08,09,7.20
2018,04,24,08,10,7.20
2018,04,24,08,11,7.30
2018,04,24,08,12,7.40
2018,04,24,08,13,7.50
2018,04,24,08,14,7.50
2018,04,24,08,15,7.60
2018,04,24,08,16,7.60
2018,04,24,08,17,7.70
2018,04,24,08,18,7.70
2018,04,24,08,19,7.80
2018,04,24,08,20,7.80
2018,04,24,08,21,7.90
2018,04,24,08,22,8.00
2018,04,24,08,23,8.10
2018,04,24,08,24,8.30
2018,04,24,08,25,8.40
2018,04,24,08,26,8.50
2018,04,24,08,27,8.70
2018,04,24,08,28,8.80
2018,04,24,08,29,8.90
2018,04,24,08,30,9.00
2018,04,24,08,31,9.10
2018,04,24,08,32,9.20
2018,04,24,08,33,9.30
2018,04,24,08,34,9.40
2018,04,24,08,35,9.50
2018,04,24,08,36,9.60
2018,04,24,08,37,9.70
2018,04,24,08,38,9.80
2018,04,24,08,39,9.90
2018,04,24,08,40,10.10
2018,04,24,08,41,10.10
2018,04,24,08,42,10.20
2018,04,24,08,43,10.30
2018,04,24,08,44,10.50
2018,04,24,08,45,10.60
2018,04,24,08,46,10.70
2018,04,24,08,47,10.80
2018,04,24,08,48,10.90
2018,04,24,08,49,11.00
2018,04,24,08,50,11.10
2018,04,24,08,51,11.20
2018,04,24,08,52,11.20
2018,04,24,08,53,11.40
2018,04,24,08,54,11.50
2018,04,24,08,55,11.60
2018,04,24,08,56,11.70
2018,04,24,08,57,11.80
2018,04,24,08,58,11.80
2018,04,24,08,59,11.90
2018,04,24,09,00,12.00
2018,04,24,09,01,12.00
2018,04,24,09,02,12.10
2018,04,24,09,03,12.10
2018,04,24,09,04,12.20
2018,04,24,09,05,12.20
2018,04,24,09,06,12.30
2018,04,24,09,07,12.30
2018,04,24,09,08,12.30
2018,04,24,09,09,12.30
2018,04,24,09,10,12.30
2018,04,24,09,11,12.30
2018,04,24,09,12,12.40
2018,04,24,09,13,12.40
2018,04,24,09,14,12.40
2018,04,24,09,15,12.50
2018,04,24,09,16,12.50
2018,04,24,09,17,12.60
2018,04,24,09,18,12.60
2018,04,24,09,19,12.60
2018,04,24,09,20,12.70
2018,04,24,09,21,12.70
2018,04,24,09,22,12.70
2018,04,24,09,23,12.70
2018,04,24,09,24,12.80
2018,04,24,09,25,12.80
2018,04,24,09,26,12.80
2018,04,24,09,27,12.80
2018,04,24,09,28,12.90
2018,04,24,09,29,12.90
2018,04,24,09,30,12.90
2018,04,24,09,31,12.90
2018,04,24,09,32,13.00
2018,04,24,09,33,13.00
2018,04,24,09,34,13.10
2018,04,24,09,35,13.10
2018,04,24,09,36,13.20
2018,04,24,09,37,13.20
2018,04,24,09,38,13.30
2018,04,24,09,39,13.30
2018,04,24,09,40,13.40
2018,04,24,09,41,13.40
2018,04,24,09,42,13.40
2018,04,24,09,43,13.40
2018,04,24,09,44,13.40
2018,04,24,09,45,13.40
2018,04,24,09,46,13.30
2018,04,24,09,47,13.30
2018,04,24,09,48,13.30
2018,04,24,09,49,13.30
2018,04,24,09,50,13.30
2018,04,24,09,51,13.30
2018,04,24,09,52,13.30
2018,04,24,09,53,13.30
2018,04,24,09,54,13.20
2018,04,24,09,55,13.20
2018,04,24,09,56,13.20
2018,04,24,09,57,13.10
2018,04,24,09,58,13.10
2018,04,24,09,59,13.00
2018,04,24,10,00,13.00
2018,04,24,10,01,12.90
2018,04,24,10,02,12.90
2018,04,24,10,03,12.90
2018,04,24,10,04,13.00
2018,04,24,10,05,13.00
2018,04,24,10,06,13.10
2018,04,24,10,07,13.10
2018,04,24,10,08,13.10
2018,04,24,10,09,13.10
2018,04,24,10,10,13.20
2018,04,24,10,11,13.20
2018,04,24,10,12,13.10
2018,04,24,10,13,13.10
2018,04,24,10,14,13.10
2018,04,24,10,15,13.20
2018,04,24,10,16,13.20
2018,04,24,10,17,13.30
2018,04,24,10,18,13.30
2018,04,24,10,19,13.40
2018,04,24,10,20,13.50
2018,04,24,10,21,13.60
2018,04,24,10,22,13.60
2018,04,24,10,23,13.70
2018,04,24,10,24,13.70
2018,04,24,10,25,13.70
2018,04,24,10,26,13.80
2018,04,24,10,27,13.90
2018,04,24,10,28,14.00
2018,04,24,10,29,14.10
2018,04,24,10,30,14.20
2018,04,24,10,31,14.20
2018,04,24,10,32,14.30
2018,04,24,10,33,14.30
2018,04,24,10,34,14.30
2018,04,24,10,35,14.30
2018,04,24,10,36,14.30
2018,04,24,10,37,14.20
2018,04,24,10,38,14.20
2018,04,24,10,39,14.10
2018,04,24,10,40,14.10
2018,04,24,10,41,14.10
2018,04,24,10,42,14.10
2018,04,24,10,43,14.10
2018,04,24,10,44,14.10
2018,04,24,10,45,14.10
2018,04,24,10,46,14.20
2018,04,24,10,47,14.20
2018,04,24,10,48,14.30
2018,04,24,10,49,14.40
2018,04,24,10,50,14.50
2018,04,24,10,51,14.60
2018,04,24,10,52,14.60
2018,04,24,10,53,14.70
2018,04,24,10,54,14.80
2018,04,24,10,55,14.90
2018,04,24,10,56,15.00
2018,04,24,10,57,15.00
2018,04,24,10,58,15.00
2018,04,24,10,59,15.00
2018,04,24,11,00,15.00
2018,04,24,11,01,14.90
2018,04,24,11,02,14.80
2018,04,24,11,03,14.80
2018,04,24,11,04,14.80
2018,04,24,11,05,14.80
2018,04,24,11,06,14.80
2018,04,24,11,07,14.90
2018,04,24,11,08,14.90
2018,04,24,11,09,15.00
2018,04,24,11,10,15.00
2018,04,24,11,11,15.00
2018,04,24,11,12,15.00
2018,04,24,11,13,15.00
2018,04,24,11,14,15.00
2018,04,24,11,15,15.00
2018,04,24,11,16,14.90
2018,04,24,11,17,14.80
2018,04,24,11,18,14.70
2018,04,24,11,19,14.60
2018,04,24,11,20,14.60
2018,04,24,11,21,14.50
2018,04,24,11,22,14.50
2018,04,24,11,23,14.50
2018,04,24,11,24,14.50
2018,04,24,11,25,14.50
2018,04,24,11,26,14.50
2018,04,24,11,27,14.40
2018,04,24,11,28,14.40
2018,04,24,11,29,14.40
2018,04,24,11,30,14.40
2018,04,24,11,31,14.40
2018,04,24,11,32,14.40
2018,04,24,11,33,14.40
2018,04,24,11,34,14.40
2018,04,24,11,35,14.30
2018,04,24,11,36,14.30
2018,04,24,11,37,14.20
2018,04,24,11,38,14.20
2018,04,24,11,39,14.20
2018,04,24,11,40,14.10
2018,04,24,11,41,14.10
2018,04,24,11,42,14.10
2018,04,24,11,43,14.10
2018,04,24,11,44,14.10
2018,04,24,11,45,14.10
2018,04,24,11,46,14.10
2018,04,24,11,47,14.10
2018,04,24,11,48,14.10
2018,04,24,11,49,14.10
2018,04,24,11,50,14.10
2018,04,24,11,51,14.20
2018,04,24,11,52,14.20
2018,04,24,11,53,14.20
2018,04,24,11,54,14.30
2018,04,24,11,55,14.30
2018,04,24,11,56,14.30
2018,04,24,11,57,14.30
2018,04,24,11,58,14.30
2018,04,24,11,59,14.30
2018,04,24,12,00,14.30
2018,04,24,12,01,14.30
2018,04,24,12,02,14.30
2018,04,24,12,03,14.30
2018,04,24,12,04,14.30
2018,04,24,12,05,14.30
2018,04,24,12,06,14.30
2018,04,24,12,07,14.30
2018,04,24,12,08,14.30
2018,04,24,12,09,14.30
2018,04,24,12,10,14.30
2018,04,24,12,11,14.30
2018,04,24,12,12,14.40
2018,04,24,12,13,14.50
2018,04,24,12,14,14.60
2018,04,24,12,15,14.60
2018,04,24,12,16,14.70
2018,04,24,12,17,14.80
2018,04,24,12,18,14.90
2018,04,24,12,19,15.00
2018,04,24,12,20,15.00
2018,04,24,12,21,15.00
2018,04,24,12,22,15.00
2018,04,24,12,23,15.20
2018,04,24,12,24,15.20
2018,04,24,12,25,15.30
2018,04,24,12,26,15.30
2018,04,24,12,27,15.40
2018,04,24,12,28,15.50
2018,04,24,12,29,15.50
2018,04,24,12,30,15.60
2018,04,24,12,31,15.60
2018,04,24,12,32,15.60
2018,04,24,12,33,15.60
2018,04,24,12,34,15.60
2018,04,24,12,35,15.60
2018,04,24,12,36,15.60
2018,04,24,12,37,15.60
2018,04,24,12,38,15.60
2018,04,24,12,39,15.60
2018,04,24,12,40,15.60
2018,04,24,12,41,15.60
2018,04,24,12,42,15.70
2018,04,24,12,43,15.70
2018,04,24,12,44,15.70
2018,04,24,12,45,15.80
2018,04,24,12,46,15.80
2018,04,24,12,47,15.90
2018,04,24,12,48,15.90
2018,04,24,12,49,15.80
2018,04,24,12,50,15.80
2018,04,24,12,51,15.80
2018,04,24,12,52,15.80
2018,04,24,12,53,15.80
2018,04,24,12,54,15.80
2018,04,24,12,55,15.80
2018,04,24,12,56,15.80
2018,04,24,12,57,15.80
2018,04,24,12,58,15.80
2018,04,24,12,59,15.80
2018,04,24,13,00,15.80
2018,04,24,13,01,15.80
2018,04,24,13,02,15.80
2018,04,24,13,03,15.80
2018,04,24,13,04,15.90
2018,04,24,13,05,15.90
2018,04,24,13,06,16.00
2018,04,24,13,07,16.00
2018,04,24,13,08,16.10
2018,04,24,13,09,16.00
2018,04,24,13,10,16.10
2018,04,24,13,11,16.00
2018,04,24,13,12,16.00
2018,04,24,13,13,16.10
2018,04,24,13,14,16.10
2018,04,24,13,15,16.10
2018,04,24,13,16,16.10
2018,04,24,13,17,16.10
2018,04,24,13,18,16.10
2018,04,24,13,19,16.10
2018,04,24,13,20,16.10
2018,04,24,13,21,16.20
2018,04,24,13,22,16.20
2018,04,24,13,23,16.30
2018,04,24,13,24,16.40
2018,04,24,13,25,16.40
2018,04,24,13,26,16.40
2018,04,24,13,27,16.50
2018,04,24,13,28,16.50
2018,04,24,13,29,16.40
2018,04,24,13,30,16.40
2018,04,24,13,31,16.50
2018,04,24,13,32,16.50
2018,04,24,13,33,16.50
2018,04,24,13,34,16.60
2018,04,24,13,35,16.70
2018,04,24,13,36,16.80
2018,04,24,13,37,16.80
2018,04,24,13,38,16.90
2018,04,24,13,39,16.90
2018,04,24,13,40,17.00
2018,04,24,13,41,17.10
2018,04,24,13,42,17.10
2018,04,24,13,43,17.20
2018,04,24,13,44,17.30
2018,04,24,13,45,17.40
2018,04,24,13,46,17.40
2018,04,24,13,47,17.40
2018,04,24,13,48,17.40
2018,04,24,13,49,17.40
2018,04,24,13,50,17.40
2018,04,24,13,51,17.30
2018,04,24,13,52,17.20
2018,04,24,13,53,17.20
2018,04,24,13,54,17.10
2018,04,24,13,55,17.10
2018,04,24,13,56,17.10
2018,04,24,13,57,17.10
2018,04,24,13,58,17.10
2018,04,24,13,59,17.20
2018,04,24,14,00,17.20
2018,04,24,14,01,17.30
2018,04,24,14,02,17.40
2018,04,24,14,03,17.50
2018,04,24,14,04,17.60
2018,04,24,14,05,17.60
2018,04,24,14,06,17.70
2018,04,24,14,07,17.70
2018,04,24,14,08,17.80
2018,04,24,14,09,17.70
2018,04,24,14,10,17.70
2018,04,24,14,11,17.70
2018,04,24,14,12,17.70
2018,04,24,14,13,17.60
2018,04,24,14,14,17.50
2018,04,24,14,15,17.40
2018,04,24,14,16,17.30
2018,04,24,14,17,17.20
2018,04,24,14,18,17.20
2018,04,24,14,19,17.20
2018,04,24,14,20,17.20
2018,04,24,14,21,17.20
2018,04,24,14,22,17.20
2018,04,24,14,23,17.30
2018,04,24,14,24,17.30
2018,04,24,14,25,17.30
2018,04,24,14,26,17.30
2018,04,24,14,27,17.30
2018,04,24,14,28,17.30
2018,04,24,14,29,17.30
2018,04,24,14,30,17.20
2018,04,24,14,31,17.20
2018,04,24,14,32,17.10
2018,04,24,14,33,17.10
2018,04,24,14,34,17.20
2018,04,24,14,35,17.10
2018,04,24,14,36,17.10
2018,04,24,14,37,17.20
2018,04,24,14,38,17.20
2018,04,24,14,39,17.20
2018,04,24,14,40,17.30
2018,04,24,14,41,17.40
2018,04,24,14,42,17.40
2018,04,24,14,43,17.50
2018,04,24,14,44,17.60
2018,04,24,14,45,17.60
2018,04,24,14,46,17.70
2018,04,24,14,47,17.70
2018,04,24,14,48,17.70
2018,04,24,14,49,17.70
2018,04,24,14,50,17.70
2018,04,24,14,51,17.70
2018,04,24,14,52,17.60
2018,04,24,14,53,17.60
2018,04,24,14,54,17.50
2018,04,24,14,55,17.50
2018,04,24,14,56,17.40
2018,04,24,14,57,17.30
2018,04,24,14,58,17.20
2018,04,24,14,59,17.10
2018,04,24,15,00,17.00
2018,04,24,15,01,17.00
2018,04,24,15,02,17.00
2018,04,24,15,03,16.90
2018,04,24,15,04,16.90
2018,04,24,15,05,17.00
2018,04,24,15,06,17.00
2018,04,24,15,07,17.00
2018,04,24,15,08,17.10
2018,04,24,15,09,17.20
2018,04,24,15,10,17.30
2018,04,24,15,11,17.40
2018,04,24,15,12,17.50
2018,04,24,15,13,17.60
2018,04,24,15,14,17.60
2018,04,24,15,15,17.60
2018,04,24,15,16,17.60
2018,04,24,15,17,17.60
2018,04,24,15,18,17.60
2018,04,24,15,19,17.60
2018,04,24,15,20,17.60
2018,04,24,15,21,17.70
2018,04,24,15,22,17.70
2018,04,24,15,23,17.70
2018,04,24,15,24,17.70
2018,04,24,15,25,17.70
2018,04,24,15,26,17.70
2018,04,24,15,27,17.60
2018,04,24,15,28,17.60
2018,04,24,15,29,17.50
2018,04,24,15,30,17.50
2018,04,24,15,31,17.50
2018,04,24,15,32,17.50
2018,04,24,15,33,17.40
2018,04,24,15,34,17.40
2018,04,24,15,35,17.40
2018,04,24,15,36,17.50
2018,04,24,15,37,17.60
2018,04,24,15,38,17.60
2018,04,24,15,39,17.60
2018,04,24,15,40,17.70
2018,04,24,15,41,17.70
2018,04,24,15,42,17.70
2018,04,24,15,43,17.70
2018,04,24,15,44,17.70
2018,04,24,15,45,17.70
2018,04,24,15,46,17.70
2018,04,24,15,47,17.70
2018,04,24,15,48,17.70
2018,04,24,15,49,17.70
2018,04,24,15,50,17.70
2018,04,24,15,51,17.70
2018,04,24,15,52,17.70
2018,04,24,15,53,17.70
2018,04,24,15,54,17.60
2018,04,24,15,55,17.70
2018,04,24,15,56,17.70
2018,04,24,15,57,17.70
2018,04,24,15,58,17.70
2018,04,24,15,59,17.70
2018,04,24,16,00,17.80
2018,04,24,16,01,17.80
2018,04,24,16,02,17.80
2018,04,24,16,03,17.80
2018,04,24,16,04,17.90
2018,04,24,16,05,18.00
2018,04,24,16,06,18.10
2018,04,24,16,07,18.20
2018,04,24,16,08,18.30
2018,04,24,16,09,18.40
2018,04,24,16,10,18.50
2018,04,24,16,11,18.60
2018,04,24,16,12,18.70
2018,04,24,16,13,18.70
2018,04,24,16,14,18.70
2018,04,24,16,15,18.70
2018,04,24,16,16,18.70
2018,04,24,16,17,18.80
2018,04,24,16,18,18.80
2018,04,24,16,19,18.90
2018,04,24,16,20,18.90
2018,04,24,16,21,18.90
2018,04,24,16,22,18.90
2018,04,24,16,23,18.90
2018,04,24,16,24,18.90
2018,04,24,16,25,18.90
2018,04,24,16,26,18.90
2018,04,24,16,27,18.90
2018,04,24,16,28,18.90
2018,04,24,16,29,18.90
2018,04,24,16,30,18.90
2018,04,24,16,31,18.90
2018,04,24,16,32,18.90
2018,04,24,16,33,18.90
2018,04,24,16,34,18.90
2018,04,24,16,35,18.90
2018,04,24,16,36,19.00
2018,04,24,16,37,19.00
2018,04,24,16,38,18.90
2018,04,24,16,39,19.00
2018,04,24,16,40,19.00
2018,04,24,16,41,19.00
2018,04,24,16,42,19.10
2018,04,24,16,43,19.20
2018,04,24,16,44,19.10
2018,04,24,16,45,19.10
2018,04,24,16,46,19.20
2018,04,24,16,47,19.20
2018,04,24,16,48,19.20
2018,04,24,16,49,19.20
2018,04,24,16,50,19.10
2018,04,24,16,51,19.10
2018,04,24,16,52,19.10
2018,04,24,16,53,19.10
2018,04,24,16,54,19.10
2018,04,24,16,55,19.10
2018,04,24,16,56,19.10
2018,04,24,16,57,19.10
2018,04,24,16,58,19.10
2018,04,24,16,59,19.10
2018,04,24,17,00,19.10
2018,04,24,17,01,19.20
2018,04,24,17,02,19.30
2018,04,24,17,03,19.30
2018,04,24,17,04,19.30
2018,04,24,17,05,19.30
2018,04,24,17,06,19.30
2018,04,24,17,07,19.40
2018,04,24,17,08,19.30
2018,04,24,17,09,19.30
2018,04,24,17,10,19.30
2018,04,24,17,11,19.20
2018,04,24,17,12,19.10
2018,04,24,17,13,19.10
2018,04,24,17,14,19.00
2018,04,24,17,15,19.00
2018,04,24,17,16,18.90
2018,04,24,17,17,18.80
2018,04,24,17,18,18.80
2018,04,24,17,19,18.70
2018,04,24,17,20,18.60
2018,04,24,17,21,18.50
2018,04,24,17,22,18.50
2018,04,24,17,23,18.40
2018,04,24,17,24,18.40
2018,04,24,17,25,18.40
2018,04,24,17,26,18.30
2018,04,24,17,27,18.30
2018,04,24,17,28,18.40
2018,04,24,17,29,18.40
2018,04,24,17,30,18.50
2018,04,24,17,31,18.60
2018,04,24,17,32,18.60
2018,04,24,17,33,18.60
2018,04,24,17,34,18.60
2018,04,24,17,35,18.60
2018,04,24,17,36,18.60
2018,04,24,17,37,18.60
2018,04,24,17,38,18.60
2018,04,24,17,39,18.50
2018,04,24,17,40,18.50
2018,04,24,17,41,18.50
2018,04,24,17,42,18.50