Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,20,00,00,8.90
2014,06,20,00,01,8.80
2014,06,20,00,02,8.80
2014,06,20,00,03,8.80
2014,06,20,00,04,8.80
2014,06,20,00,05,8.80
2014,06,20,00,06,8.80
2014,06,20,00,07,8.80
2014,06,20,00,08,8.80
2014,06,20,00,09,8.80
2014,06,20,00,10,8.80
2014,06,20,00,11,8.80
2014,06,20,00,12,8.70
2014,06,20,00,13,8.70
2014,06,20,00,14,8.70
2014,06,20,00,15,8.70
2014,06,20,00,16,8.60
2014,06,20,00,17,8.70
2014,06,20,00,18,8.70
2014,06,20,00,19,8.80
2014,06,20,00,20,9.00
2014,06,20,00,21,9.10
2014,06,20,00,22,9.20
2014,06,20,00,23,9.20
2014,06,20,00,24,9.30
2014,06,20,00,25,9.30
2014,06,20,00,26,9.30
2014,06,20,00,27,9.30
2014,06,20,00,28,9.30
2014,06,20,00,29,9.30
2014,06,20,00,30,9.30
2014,06,20,00,31,9.30
2014,06,20,00,32,9.30
2014,06,20,00,33,9.40
2014,06,20,00,34,9.40
2014,06,20,00,35,9.30
2014,06,20,00,36,9.30
2014,06,20,00,37,9.30
2014,06,20,00,38,9.30
2014,06,20,00,39,9.40
2014,06,20,00,40,9.50
2014,06,20,00,41,9.50
2014,06,20,00,42,9.60
2014,06,20,00,43,9.70
2014,06,20,00,44,9.70
2014,06,20,00,45,9.70
2014,06,20,00,46,9.70
2014,06,20,00,47,9.60
2014,06,20,00,48,9.60
2014,06,20,00,49,9.50
2014,06,20,00,50,9.50
2014,06,20,00,51,9.40
2014,06,20,00,52,9.40
2014,06,20,00,53,9.40
2014,06,20,00,54,9.40
2014,06,20,00,55,9.40
2014,06,20,00,56,9.50
2014,06,20,00,57,9.50
2014,06,20,00,58,9.40
2014,06,20,00,59,9.40
2014,06,20,01,00,9.40
2014,06,20,01,01,9.40
2014,06,20,01,02,9.40
2014,06,20,01,03,9.30
2014,06,20,01,04,9.30
2014,06,20,01,05,9.30
2014,06,20,01,06,9.30
2014,06,20,01,07,9.30
2014,06,20,01,08,9.40
2014,06,20,01,09,9.40
2014,06,20,01,10,9.40
2014,06,20,01,11,9.40
2014,06,20,01,12,9.50
2014,06,20,01,13,9.50
2014,06,20,01,14,9.50
2014,06,20,01,15,9.60
2014,06,20,01,16,9.60
2014,06,20,01,17,9.60
2014,06,20,01,18,9.70
2014,06,20,01,19,9.70
2014,06,20,01,20,9.80
2014,06,20,01,21,9.90
2014,06,20,01,22,10.00
2014,06,20,01,23,10.10
2014,06,20,01,24,10.10
2014,06,20,01,25,10.20
2014,06,20,01,26,10.10
2014,06,20,01,27,10.10
2014,06,20,01,28,10.00
2014,06,20,01,29,10.00
2014,06,20,01,30,9.90
2014,06,20,01,31,9.90
2014,06,20,01,32,9.80
2014,06,20,01,33,9.80
2014,06,20,01,34,9.80
2014,06,20,01,35,9.70
2014,06,20,01,36,9.70
2014,06,20,01,37,9.70
2014,06,20,01,38,9.60
2014,06,20,01,39,9.60
2014,06,20,01,40,9.60
2014,06,20,01,41,9.50
2014,06,20,01,42,9.50
2014,06,20,01,43,9.50
2014,06,20,01,44,9.60
2014,06,20,01,45,9.60
2014,06,20,01,46,9.50
2014,06,20,01,47,9.50
2014,06,20,01,48,9.50
2014,06,20,01,49,9.50
2014,06,20,01,50,9.50
2014,06,20,01,51,9.40
2014,06,20,01,52,9.40
2014,06,20,01,53,9.50
2014,06,20,01,54,9.60
2014,06,20,01,55,9.60
2014,06,20,01,56,9.70
2014,06,20,01,57,9.70
2014,06,20,01,58,9.60
2014,06,20,01,59,9.60
2014,06,20,02,00,9.70
2014,06,20,02,01,9.70
2014,06,20,02,02,9.70
2014,06,20,02,03,9.80
2014,06,20,02,04,9.90
2014,06,20,02,05,10.00
2014,06,20,02,06,10.00
2014,06,20,02,07,10.10
2014,06,20,02,08,10.10
2014,06,20,02,09,10.20
2014,06,20,02,10,10.20
2014,06,20,02,11,10.20
2014,06,20,02,12,10.20
2014,06,20,02,13,10.20
2014,06,20,02,14,10.20
2014,06,20,02,15,10.20
2014,06,20,02,16,10.20
2014,06,20,02,17,10.20
2014,06,20,02,18,10.20
2014,06,20,02,19,10.30
2014,06,20,02,20,10.30
2014,06,20,02,21,10.30
2014,06,20,02,22,10.30
2014,06,20,02,23,10.30
2014,06,20,02,24,10.30
2014,06,20,02,25,10.30
2014,06,20,02,26,10.30
2014,06,20,02,27,10.30
2014,06,20,02,28,10.20
2014,06,20,02,29,10.20
2014,06,20,02,30,10.20
2014,06,20,02,31,10.20
2014,06,20,02,32,10.10
2014,06,20,02,33,10.10
2014,06,20,02,34,10.00
2014,06,20,02,35,9.90
2014,06,20,02,36,9.90
2014,06,20,02,37,9.80
2014,06,20,02,38,9.80
2014,06,20,02,39,9.90
2014,06,20,02,40,9.90
2014,06,20,02,41,10.00
2014,06,20,02,42,10.10
2014,06,20,02,43,10.10
2014,06,20,02,44,10.10
2014,06,20,02,45,10.10
2014,06,20,02,46,10.10
2014,06,20,02,47,10.10
2014,06,20,02,48,10.10
2014,06,20,02,49,10.10
2014,06,20,02,50,10.10
2014,06,20,02,51,10.10
2014,06,20,02,52,10.10
2014,06,20,02,53,10.10
2014,06,20,02,54,10.10
2014,06,20,02,55,10.20
2014,06,20,02,56,10.20
2014,06,20,02,57,10.30
2014,06,20,02,58,10.30
2014,06,20,02,59,10.40
2014,06,20,03,00,10.50
2014,06,20,03,01,10.50
2014,06,20,03,02,10.60
2014,06,20,03,03,10.60
2014,06,20,03,04,10.60
2014,06,20,03,05,10.60
2014,06,20,03,06,10.50
2014,06,20,03,07,10.40
2014,06,20,03,08,10.40
2014,06,20,03,09,10.40
2014,06,20,03,10,10.40
2014,06,20,03,11,10.40
2014,06,20,03,12,10.40
2014,06,20,03,13,10.40
2014,06,20,03,14,10.40
2014,06,20,03,15,10.40
2014,06,20,03,16,10.50
2014,06,20,03,17,10.50
2014,06,20,03,18,10.40
2014,06,20,03,19,10.40
2014,06,20,03,20,10.40
2014,06,20,03,21,10.40
2014,06,20,03,22,10.40
2014,06,20,03,23,10.30
2014,06,20,03,24,10.30
2014,06,20,03,25,10.30
2014,06,20,03,26,10.30
2014,06,20,03,27,10.30
2014,06,20,03,28,10.30
2014,06,20,03,29,10.30
2014,06,20,03,30,10.30
2014,06,20,03,31,10.30
2014,06,20,03,32,10.30
2014,06,20,03,33,10.30
2014,06,20,03,34,10.30
2014,06,20,03,35,10.30
2014,06,20,03,36,10.30
2014,06,20,03,37,10.30
2014,06,20,03,38,10.30
2014,06,20,03,39,10.30
2014,06,20,03,40,10.30
2014,06,20,03,41,10.30
2014,06,20,03,42,10.30
2014,06,20,03,43,10.30
2014,06,20,03,44,10.30
2014,06,20,03,45,10.20
2014,06,20,03,46,10.20
2014,06,20,03,47,10.20
2014,06,20,03,48,10.10
2014,06,20,03,49,10.10
2014,06,20,03,50,10.00
2014,06,20,03,51,9.90
2014,06,20,03,52,9.80
2014,06,20,03,53,9.70
2014,06,20,03,54,9.60
2014,06,20,03,55,9.60
2014,06,20,03,56,9.60
2014,06,20,03,57,9.60
2014,06,20,03,58,9.60
2014,06,20,03,59,9.60
2014,06,20,04,00,9.60
2014,06,20,04,01,9.50
2014,06,20,04,02,9.50
2014,06,20,04,03,9.50
2014,06,20,04,04,9.60
2014,06,20,04,05,9.60
2014,06,20,04,06,9.70
2014,06,20,04,07,9.80
2014,06,20,04,08,9.80
2014,06,20,04,09,9.80
2014,06,20,04,10,9.70
2014,06,20,04,11,9.70
2014,06,20,04,12,9.60
2014,06,20,04,13,9.60
2014,06,20,04,14,9.50
2014,06,20,04,15,9.50
2014,06,20,04,16,9.60
2014,06,20,04,17,9.60
2014,06,20,04,18,9.70
2014,06,20,04,19,9.80
2014,06,20,04,20,9.70
2014,06,20,04,21,9.70
2014,06,20,04,22,9.80
2014,06,20,04,23,10.10
2014,06,20,04,24,10.20
2014,06,20,04,25,10.20
2014,06,20,04,26,10.30
2014,06,20,04,27,10.30
2014,06,20,04,28,10.30
2014,06,20,04,29,10.20
2014,06,20,04,30,10.10
2014,06,20,04,31,9.90
2014,06,20,04,32,9.80
2014,06,20,04,33,9.80
2014,06,20,04,34,9.80
2014,06,20,04,35,9.80
2014,06,20,04,36,9.70
2014,06,20,04,37,9.70
2014,06,20,04,38,9.60
2014,06,20,04,39,9.60
2014,06,20,04,40,9.60
2014,06,20,04,41,9.50
2014,06,20,04,42,9.50
2014,06,20,04,43,9.40
2014,06,20,04,44,9.30
2014,06,20,04,45,9.20
2014,06,20,04,46,9.20
2014,06,20,04,47,9.20
2014,06,20,04,48,9.20
2014,06,20,04,49,9.30
2014,06,20,04,50,9.30
2014,06,20,04,51,9.30
2014,06,20,04,52,9.30
2014,06,20,04,53,9.30
2014,06,20,04,54,9.30
2014,06,20,04,55,9.30
2014,06,20,04,56,9.30
2014,06,20,04,57,9.30
2014,06,20,04,58,9.30
2014,06,20,04,59,9.20
2014,06,20,05,00,9.20
2014,06,20,05,01,9.20
2014,06,20,05,02,9.10
2014,06,20,05,03,9.10
2014,06,20,05,04,9.10
2014,06,20,05,05,9.10
2014,06,20,05,06,9.00
2014,06,20,05,07,9.00
2014,06,20,05,08,9.00
2014,06,20,05,09,9.00
2014,06,20,05,10,8.90
2014,06,20,05,11,8.90
2014,06,20,05,12,8.90
2014,06,20,05,13,8.90
2014,06,20,05,14,8.80
2014,06,20,05,15,8.80
2014,06,20,05,16,8.80
2014,06,20,05,17,8.80
2014,06,20,05,18,8.80
2014,06,20,05,19,8.80
2014,06,20,05,20,8.90
2014,06,20,05,21,8.90
2014,06,20,05,22,8.90
2014,06,20,05,23,8.90
2014,06,20,05,24,8.90
2014,06,20,05,25,8.80
2014,06,20,05,26,8.80
2014,06,20,05,27,8.80
2014,06,20,05,28,8.90
2014,06,20,05,29,8.90
2014,06,20,05,30,8.90
2014,06,20,05,31,8.90
2014,06,20,05,32,8.90
2014,06,20,05,33,8.90
2014,06,20,05,34,8.90
2014,06,20,05,35,8.90
2014,06,20,05,36,8.90
2014,06,20,05,37,8.90
2014,06,20,05,38,8.90
2014,06,20,05,39,8.80
2014,06,20,05,40,8.80
2014,06,20,05,41,8.80
2014,06,20,05,42,8.80
2014,06,20,05,43,8.80
2014,06,20,05,44,8.80
2014,06,20,05,45,8.80
2014,06,20,05,46,8.80
2014,06,20,05,47,8.80
2014,06,20,05,48,8.80
2014,06,20,05,49,8.80
2014,06,20,05,50,8.80
2014,06,20,05,51,8.80
2014,06,20,05,52,8.70
2014,06,20,05,53,8.70
2014,06,20,05,54,8.70
2014,06,20,05,55,8.70
2014,06,20,05,56,8.70
2014,06,20,05,57,8.70
2014,06,20,05,58,8.70
2014,06,20,05,59,8.70
2014,06,20,06,00,8.70
2014,06,20,06,01,8.70
2014,06,20,06,02,8.70
2014,06,20,06,03,8.60
2014,06,20,06,04,8.70
2014,06,20,06,05,8.70
2014,06,20,06,06,8.70
2014,06,20,06,07,8.70
2014,06,20,06,08,8.70
2014,06,20,06,09,8.70
2014,06,20,06,10,8.70
2014,06,20,06,11,8.70
2014,06,20,06,12,8.80
2014,06,20,06,13,8.80
2014,06,20,06,14,8.80
2014,06,20,06,15,8.80
2014,06,20,06,16,8.80
2014,06,20,06,17,8.80
2014,06,20,06,18,8.80
2014,06,20,06,19,8.80
2014,06,20,06,20,8.80
2014,06,20,06,21,8.80
2014,06,20,06,22,8.80
2014,06,20,06,23,8.80
2014,06,20,06,24,8.80
2014,06,20,06,25,8.80
2014,06,20,06,26,8.80
2014,06,20,06,27,8.80
2014,06,20,06,28,8.80
2014,06,20,06,29,8.80
2014,06,20,06,30,8.80
2014,06,20,06,31,8.80
2014,06,20,06,32,8.80
2014,06,20,06,33,8.80
2014,06,20,06,34,8.80
2014,06,20,06,35,8.80
2014,06,20,06,36,8.80
2014,06,20,06,37,8.80
2014,06,20,06,38,8.80
2014,06,20,06,39,8.90
2014,06,20,06,40,8.80
2014,06,20,06,41,8.80
2014,06,20,06,42,8.80
2014,06,20,06,43,8.80
2014,06,20,06,44,8.80
2014,06,20,06,45,8.80
2014,06,20,06,46,8.80
2014,06,20,06,47,8.80
2014,06,20,06,48,8.80
2014,06,20,06,49,8.80
2014,06,20,06,50,8.80
2014,06,20,06,51,8.80
2014,06,20,06,52,8.70
2014,06,20,06,53,8.70
2014,06,20,06,54,8.80
2014,06,20,06,55,8.80
2014,06,20,06,56,8.80
2014,06,20,06,57,8.80
2014,06,20,06,58,8.90
2014,06,20,06,59,8.90
2014,06,20,07,00,8.90
2014,06,20,07,01,8.90
2014,06,20,07,02,8.90
2014,06,20,07,03,9.00
2014,06,20,07,04,9.00
2014,06,20,07,05,9.00
2014,06,20,07,06,9.00
2014,06,20,07,07,9.10
2014,06,20,07,08,9.10
2014,06,20,07,09,9.10
2014,06,20,07,10,9.10
2014,06,20,07,11,9.10
2014,06,20,07,12,9.20
2014,06,20,07,13,9.20
2014,06,20,07,14,9.20
2014,06,20,07,15,9.30
2014,06,20,07,16,9.40
2014,06,20,07,17,9.50
2014,06,20,07,18,9.60
2014,06,20,07,19,9.60
2014,06,20,07,20,9.70
2014,06,20,07,21,9.70
2014,06,20,07,22,9.80
2014,06,20,07,23,9.80
2014,06,20,07,24,9.90
2014,06,20,07,25,9.90
2014,06,20,07,26,9.90
2014,06,20,07,27,9.90
2014,06,20,07,28,9.90
2014,06,20,07,29,9.90
2014,06,20,07,30,10.00
2014,06,20,07,31,9.90
2014,06,20,07,32,9.90
2014,06,20,07,33,9.90
2014,06,20,07,34,10.00
2014,06,20,07,35,10.00
2014,06,20,07,36,10.00
2014,06,20,07,37,10.10
2014,06,20,07,38,10.10
2014,06,20,07,39,10.00
2014,06,20,07,40,10.20
2014,06,20,07,41,10.30
2014,06,20,07,42,10.30
2014,06,20,07,43,10.40
2014,06,20,07,44,10.40
2014,06,20,07,45,10.50
2014,06,20,07,46,10.60
2014,06,20,07,47,10.70
2014,06,20,07,48,10.90
2014,06,20,07,49,11.00
2014,06,20,07,50,11.10
2014,06,20,07,51,11.10
2014,06,20,07,52,11.20
2014,06,20,07,53,11.20
2014,06,20,07,54,11.30
2014,06,20,07,55,11.40
2014,06,20,07,56,11.60
2014,06,20,07,57,11.70
2014,06,20,07,58,11.80
2014,06,20,07,59,12.00
2014,06,20,08,00,12.10
2014,06,20,08,01,12.30
2014,06,20,08,02,12.40
2014,06,20,08,03,12.60
2014,06,20,08,04,12.70
2014,06,20,08,05,12.80
2014,06,20,08,06,12.90
2014,06,20,08,07,12.90
2014,06,20,08,08,13.00
2014,06,20,08,09,13.10
2014,06,20,08,10,13.10
2014,06,20,08,11,13.10
2014,06,20,08,12,13.10
2014,06,20,08,13,13.10
2014,06,20,08,14,13.10
2014,06,20,08,15,13.10
2014,06,20,08,16,13.10
2014,06,20,08,17,13.10
2014,06,20,08,18,13.20
2014,06,20,08,19,13.20
2014,06,20,08,20,13.20
2014,06,20,08,21,13.20
2014,06,20,08,22,13.20
2014,06,20,08,23,13.30
2014,06,20,08,24,13.30
2014,06,20,08,25,13.30
2014,06,20,08,26,13.30
2014,06,20,08,27,13.30
2014,06,20,08,28,13.30
2014,06,20,08,29,13.30
2014,06,20,08,30,13.30
2014,06,20,08,31,13.30
2014,06,20,08,32,13.30
2014,06,20,08,33,13.30
2014,06,20,08,34,13.30
2014,06,20,08,35,13.30
2014,06,20,08,36,13.30
2014,06,20,08,37,13.30
2014,06,20,08,38,13.40
2014,06,20,08,39,13.40
2014,06,20,08,40,13.40
2014,06,20,08,41,13.40
2014,06,20,08,42,13.40
2014,06,20,08,43,13.30
2014,06,20,08,44,13.30
2014,06,20,08,45,13.30
2014,06,20,08,46,13.30
2014,06,20,08,47,13.30
2014,06,20,08,48,13.30
2014,06,20,08,49,13.30
2014,06,20,08,50,13.40
2014,06,20,08,51,13.40
2014,06,20,08,52,13.40
2014,06,20,08,53,13.40
2014,06,20,08,54,13.50
2014,06,20,08,55,13.50
2014,06,20,08,56,13.60
2014,06,20,08,57,13.60
2014,06,20,08,58,13.70
2014,06,20,08,59,13.80
2014,06,20,09,00,13.80
2014,06,20,09,01,13.90
2014,06,20,09,02,13.90
2014,06,20,09,03,14.00
2014,06,20,09,04,14.10
2014,06,20,09,05,14.10
2014,06,20,09,06,14.10
2014,06,20,09,07,14.10
2014,06,20,09,08,14.10
2014,06,20,09,09,14.10
2014,06,20,09,10,14.10
2014,06,20,09,11,14.10
2014,06,20,09,12,14.20
2014,06,20,09,13,14.20
2014,06,20,09,14,14.20
2014,06,20,09,15,14.30
2014,06,20,09,16,14.30
2014,06,20,09,17,14.40
2014,06,20,09,18,14.40
2014,06,20,09,19,14.40
2014,06,20,09,20,14.40
2014,06,20,09,21,14.40
2014,06,20,09,22,14.40
2014,06,20,09,23,14.30
2014,06,20,09,24,14.30
2014,06,20,09,25,14.40
2014,06,20,09,26,14.40
2014,06,20,09,27,14.50
2014,06,20,09,28,14.50
2014,06,20,09,29,14.60
2014,06,20,09,30,14.70
2014,06,20,09,31,14.80
2014,06,20,09,32,14.90
2014,06,20,09,33,15.00
2014,06,20,09,34,15.10
2014,06,20,09,35,15.20
2014,06,20,09,36,15.30
2014,06,20,09,37,15.30
2014,06,20,09,38,15.30
2014,06,20,09,39,15.30
2014,06,20,09,40,15.30
2014,06,20,09,41,15.40
2014,06,20,09,42,15.40
2014,06,20,09,43,15.40
2014,06,20,09,44,15.30
2014,06,20,09,45,15.30
2014,06,20,09,46,15.30
2014,06,20,09,47,15.40
2014,06,20,09,48,15.30
2014,06,20,09,49,15.30
2014,06,20,09,50,15.30
2014,06,20,09,51,15.20
2014,06,20,09,52,15.30
2014,06,20,09,53,15.30
2014,06,20,09,54,15.40
2014,06,20,09,55,15.40
2014,06,20,09,56,15.40
2014,06,20,09,57,15.40
2014,06,20,09,58,15.40
2014,06,20,09,59,15.40
2014,06,20,10,00,15.40
2014,06,20,10,01,15.50
2014,06,20,10,02,15.50
2014,06,20,10,03,15.40
2014,06,20,10,04,15.40
2014,06,20,10,05,15.40
2014,06,20,10,06,15.30
2014,06,20,10,07,15.30
2014,06,20,10,08,15.30
2014,06,20,10,09,15.40
2014,06,20,10,10,15.40
2014,06,20,10,11,15.40
2014,06,20,10,12,15.50
2014,06,20,10,13,15.50
2014,06,20,10,14,15.50
2014,06,20,10,15,15.60
2014,06,20,10,16,15.60
2014,06,20,10,17,15.60
2014,06,20,10,18,15.70
2014,06,20,10,19,15.80
2014,06,20,10,20,15.80
2014,06,20,10,21,15.70
2014,06,20,10,22,15.60
2014,06,20,10,23,15.60
2014,06,20,10,24,15.50
2014,06,20,10,25,15.40
2014,06,20,10,26,15.40
2014,06,20,10,27,15.50
2014,06,20,10,28,15.50
2014,06,20,10,29,15.60
2014,06,20,10,30,15.70
2014,06,20,10,31,15.70
2014,06,20,10,32,15.80
2014,06,20,10,33,15.90
2014,06,20,10,34,16.10
2014,06,20,10,35,16.20
2014,06,20,10,36,16.30
2014,06,20,10,37,16.30
2014,06,20,10,38,16.40
2014,06,20,10,39,16.60
2014,06,20,10,40,16.60
2014,06,20,10,41,16.70
2014,06,20,10,42,16.70
2014,06,20,10,43,16.70
2014,06,20,10,44,16.40
2014,06,20,10,45,16.20
2014,06,20,10,46,16.10
2014,06,20,10,47,16.00
2014,06,20,10,48,15.90
2014,06,20,10,49,15.80
2014,06,20,10,50,15.70
2014,06,20,10,51,15.60
2014,06,20,10,52,15.50
2014,06,20,10,53,15.40
2014,06,20,10,54,15.40
2014,06,20,10,55,15.30
2014,06,20,10,56,15.40
2014,06,20,10,57,15.40
2014,06,20,10,58,15.40
2014,06,20,10,59,15.40
2014,06,20,11,00,15.40
2014,06,20,11,01,15.40
2014,06,20,11,02,15.30
2014,06,20,11,03,15.20
2014,06,20,11,04,15.10
2014,06,20,11,05,15.00
2014,06,20,11,06,14.90
2014,06,20,11,07,14.80
2014,06,20,11,08,14.80
2014,06,20,11,09,14.70
2014,06,20,11,10,14.70
2014,06,20,11,11,14.70
2014,06,20,11,12,14.70
2014,06,20,11,13,14.70
2014,06,20,11,14,14.70
2014,06,20,11,15,14.70
2014,06,20,11,16,14.70
2014,06,20,11,17,14.70
2014,06,20,11,18,14.70
2014,06,20,11,19,14.70
2014,06,20,11,20,14.70
2014,06,20,11,21,14.70
2014,06,20,11,22,14.70
2014,06,20,11,23,14.80
2014,06,20,11,24,14.80
2014,06,20,11,25,14.80
2014,06,20,11,26,14.80
2014,06,20,11,27,14.80
2014,06,20,11,28,14.80
2014,06,20,11,29,14.80
2014,06,20,11,30,14.90
2014,06,20,11,31,14.90
2014,06,20,11,32,14.90
2014,06,20,11,33,14.90
2014,06,20,11,34,15.00
2014,06,20,11,35,15.00
2014,06,20,11,36,15.00
2014,06,20,11,37,14.90
2014,06,20,11,38,14.90
2014,06,20,11,39,14.90
2014,06,20,11,40,15.00
2014,06,20,11,41,15.00
2014,06,20,11,42,15.00
2014,06,20,11,43,15.00
2014,06,20,11,44,15.00
2014,06,20,11,45,14.90
2014,06,20,11,46,14.90
2014,06,20,11,47,15.00
2014,06,20,11,48,15.00
2014,06,20,11,49,15.00
2014,06,20,11,50,15.00
2014,06,20,11,51,15.00
2014,06,20,11,52,15.00
2014,06,20,11,53,14.90
2014,06,20,11,54,14.90
2014,06,20,11,55,14.80
2014,06,20,11,56,14.80
2014,06,20,11,57,14.80
2014,06,20,11,58,14.80
2014,06,20,11,59,14.70
2014,06,20,12,00,14.70
2014,06,20,12,01,14.70
2014,06,20,12,02,14.70
2014,06,20,12,03,14.70
2014,06,20,12,04,14.70
2014,06,20,12,05,14.70
2014,06,20,12,06,14.70
2014,06,20,12,07,14.70
2014,06,20,12,08,14.60
2014,06,20,12,09,14.70
2014,06,20,12,10,14.70
2014,06,20,12,11,14.70
2014,06,20,12,12,14.70
2014,06,20,12,13,14.70
2014,06,20,12,14,14.70
2014,06,20,12,15,14.70
2014,06,20,12,16,14.70
2014,06,20,12,17,14.70
2014,06,20,12,18,14.70
2014,06,20,12,19,14.80
2014,06,20,12,20,14.80
2014,06,20,12,21,14.80
2014,06,20,12,22,14.80
2014,06,20,12,23,14.80
2014,06,20,12,24,14.90
2014,06,20,12,25,14.90
2014,06,20,12,26,15.00
2014,06,20,12,27,15.00
2014,06,20,12,28,15.10
2014,06,20,12,29,15.20
2014,06,20,12,30,15.20
2014,06,20,12,31,15.30
2014,06,20,12,32,15.40
2014,06,20,12,33,15.40
2014,06,20,12,34,15.40
2014,06,20,12,35,15.50
2014,06,20,12,36,15.40
2014,06,20,12,37,15.40
2014,06,20,12,38,15.40
2014,06,20,12,39,15.40
2014,06,20,12,40,15.40
2014,06,20,12,41,15.40
2014,06,20,12,42,15.40
2014,06,20,12,43,15.40
2014,06,20,12,44,15.50
2014,06,20,12,45,15.60
2014,06,20,12,46,15.60
2014,06,20,12,47,15.70
2014,06,20,12,48,15.60
2014,06,20,12,49,15.60
2014,06,20,12,50,15.50
2014,06,20,12,51,15.40
2014,06,20,12,52,15.30
2014,06,20,12,53,15.20
2014,06,20,12,54,15.10
2014,06,20,12,55,14.90
2014,06,20,12,56,14.90
2014,06,20,12,57,14.80
2014,06,20,12,58,14.80
2014,06,20,12,59,14.80
2014,06,20,13,00,14.70
2014,06,20,13,01,14.70
2014,06,20,13,02,14.60
2014,06,20,13,03,14.60
2014,06,20,13,04,14.60
2014,06,20,13,05,14.60
2014,06,20,13,06,14.60
2014,06,20,13,07,14.70
2014,06,20,13,08,14.70
2014,06,20,13,09,14.70
2014,06,20,13,10,14.70
2014,06,20,13,11,14.80
2014,06,20,13,12,14.80
2014,06,20,13,13,14.80
2014,06,20,13,14,14.80
2014,06,20,13,15,14.80
2014,06,20,13,16,14.80
2014,06,20,13,17,14.80
2014,06,20,13,18,14.80
2014,06,20,13,19,14.80
2014,06,20,13,20,14.80
2014,06,20,13,21,14.90
2014,06,20,13,22,14.90
2014,06,20,13,23,14.90
2014,06,20,13,24,14.90
2014,06,20,13,25,14.90
2014,06,20,13,26,14.90
2014,06,20,13,27,14.80
2014,06,20,13,28,14.80
2014,06,20,13,29,14.80
2014,06,20,13,30,14.80
2014,06,20,13,31,14.90
2014,06,20,13,32,14.90
2014,06,20,13,33,14.90
2014,06,20,13,34,14.90
2014,06,20,13,35,15.00
2014,06,20,13,36,15.00
2014,06,20,13,37,15.00
2014,06,20,13,38,15.00
2014,06,20,13,39,15.00
2014,06,20,13,40,15.10
2014,06,20,13,41,15.10
2014,06,20,13,42,15.10
2014,06,20,13,43,15.10
2014,06,20,13,44,15.10
2014,06,20,13,45,15.10
2014,06,20,13,46,15.10
2014,06,20,13,47,15.10
2014,06,20,13,48,15.10
2014,06,20,13,49,15.10
2014,06,20,13,50,15.10
2014,06,20,13,51,15.10
2014,06,20,13,52,15.20
2014,06,20,13,53,15.20
2014,06,20,13,54,15.20
2014,06,20,13,55,15.20
2014,06,20,13,56,15.20
2014,06,20,13,57,15.20
2014,06,20,13,58,15.20
2014,06,20,13,59,15.20
2014,06,20,14,00,15.30
2014,06,20,14,01,15.40
2014,06,20,14,02,15.40
2014,06,20,14,03,15.50
2014,06,20,14,04,15.60
2014,06,20,14,05,15.60
2014,06,20,14,06,15.70
2014,06,20,14,07,15.80
2014,06,20,14,08,15.80
2014,06,20,14,09,15.90
2014,06,20,14,10,16.00
2014,06,20,14,11,16.10
2014,06,20,14,12,16.10
2014,06,20,14,13,16.20
2014,06,20,14,14,16.20
2014,06,20,14,15,16.20
2014,06,20,14,16,16.20
2014,06,20,14,17,16.10
2014,06,20,14,18,16.10
2014,06,20,14,19,16.10
2014,06,20,14,20,16.10
2014,06,20,14,21,16.10
2014,06,20,14,22,16.10
2014,06,20,14,23,16.10
2014,06,20,14,24,16.10
2014,06,20,14,25,15.90
2014,06,20,14,26,15.80
2014,06,20,14,27,15.70
2014,06,20,14,28,15.60
2014,06,20,14,29,15.50
2014,06,20,14,30,15.50
2014,06,20,14,31,15.50
2014,06,20,14,32,15.50
2014,06,20,14,33,15.50
2014,06,20,14,34,15.40
2014,06,20,14,35,15.40
2014,06,20,14,36,15.40
2014,06,20,14,37,15.50
2014,06,20,14,38,15.50
2014,06,20,14,39,15.60
2014,06,20,14,40,15.60
2014,06,20,14,41,15.60
2014,06,20,14,42,15.60
2014,06,20,14,43,15.50
2014,06,20,14,44,15.50
2014,06,20,14,45,15.50
2014,06,20,14,46,15.60
2014,06,20,14,47,15.60
2014,06,20,14,48,15.60
2014,06,20,14,49,15.60
2014,06,20,14,50,15.60
2014,06,20,14,51,15.60
2014,06,20,14,52,15.60
2014,06,20,14,53,15.70
2014,06,20,14,54,15.70
2014,06,20,14,55,15.70
2014,06,20,14,56,15.70
2014,06,20,14,57,15.80
2014,06,20,14,58,15.80
2014,06,20,14,59,15.80
2014,06,20,15,00,15.70
2014,06,20,15,01,15.60
2014,06,20,15,02,15.60
2014,06,20,15,03,15.50
2014,06,20,15,04,15.50
2014,06,20,15,05,15.50
2014,06,20,15,06,15.40
2014,06,20,15,07,15.40
2014,06,20,15,08,15.50
2014,06,20,15,09,15.60
2014,06,20,15,10,15.70
2014,06,20,15,11,15.70
2014,06,20,15,12,15.80
2014,06,20,15,13,15.80
2014,06,20,15,14,15.80
2014,06,20,15,15,15.90
2014,06,20,15,16,16.00
2014,06,20,15,17,16.00
2014,06,20,15,18,16.10
2014,06,20,15,19,16.20
2014,06,20,15,20,16.20
2014,06,20,15,21,16.20
2014,06,20,15,22,16.20
2014,06,20,15,23,16.20
2014,06,20,15,24,16.20
2014,06,20,15,25,16.30
2014,06,20,15,26,16.40
2014,06,20,15,27,16.40
2014,06,20,15,28,16.40
2014,06,20,15,29,16.40
2014,06,20,15,30,16.30
2014,06,20,15,31,16.20
2014,06,20,15,32,16.20
2014,06,20,15,33,16.20
2014,06,20,15,34,16.20
2014,06,20,15,35,16.20
2014,06,20,15,36,16.20
2014,06,20,15,37,16.20
2014,06,20,15,38,16.20
2014,06,20,15,39,16.20
2014,06,20,15,40,16.20
2014,06,20,15,41,16.20
2014,06,20,15,42,16.20
2014,06,20,15,43,16.20
2014,06,20,15,44,16.10
2014,06,20,15,45,16.10
2014,06,20,15,46,16.10
2014,06,20,15,47,16.10
2014,06,20,15,48,16.10
2014,06,20,15,49,16.00
2014,06,20,15,50,16.00
2014,06,20,15,51,16.00
2014,06,20,15,52,16.00
2014,06,20,15,53,16.10
2014,06,20,15,54,16.10
2014,06,20,15,55,16.10
2014,06,20,15,56,16.10
2014,06,20,15,57,16.10
2014,06,20,15,58,16.10
2014,06,20,15,59,16.10
2014,06,20,16,00,16.00
2014,06,20,16,01,16.00
2014,06,20,16,02,15.90
2014,06,20,16,03,15.90
2014,06,20,16,04,15.90
2014,06,20,16,05,15.90
2014,06,20,16,06,15.90
2014,06,20,16,07,16.00
2014,06,20,16,08,16.00
2014,06,20,16,09,16.10
2014,06,20,16,10,16.10
2014,06,20,16,11,16.20
2014,06,20,16,12,16.10
2014,06,20,16,13,16.10
2014,06,20,16,14,16.10
2014,06,20,16,15,16.10
2014,06,20,16,16,16.10
2014,06,20,16,17,16.10
2014,06,20,16,18,16.10
2014,06,20,16,19,16.10
2014,06,20,16,20,16.10
2014,06,20,16,21,16.10
2014,06,20,16,22,16.10
2014,06,20,16,23,16.20
2014,06,20,16,24,16.20
2014,06,20,16,25,16.20
2014,06,20,16,26,16.20
2014,06,20,16,27,16.30
2014,06,20,16,28,16.30
2014,06,20,16,29,16.30
2014,06,20,16,30,16.30
2014,06,20,16,31,16.30
2014,06,20,16,32,16.20
2014,06,20,16,33,16.10
2014,06,20,16,34,16.10
2014,06,20,16,35,16.10
2014,06,20,16,36,16.10
2014,06,20,16,37,16.10
2014,06,20,16,38,16.10
2014,06,20,16,39,16.10
2014,06,20,16,40,16.20
2014,06,20,16,41,16.20
2014,06,20,16,42,16.20
2014,06,20,16,43,16.20
2014,06,20,16,44,16.30
2014,06,20,16,45,16.30
2014,06,20,16,46,16.30
2014,06,20,16,47,16.20
2014,06,20,16,48,16.20
2014,06,20,16,49,16.20
2014,06,20,16,50,16.20
2014,06,20,16,51,16.20
2014,06,20,16,52,16.20
2014,06,20,16,53,16.30
2014,06,20,16,54,16.30
2014,06,20,16,55,16.30
2014,06,20,16,56,16.30
2014,06,20,16,57,16.30
2014,06,20,16,58,16.20
2014,06,20,16,59,16.20
2014,06,20,17,00,16.20
2014,06,20,17,01,16.20
2014,06,20,17,02,16.20
2014,06,20,17,03,16.10
2014,06,20,17,04,16.00
2014,06,20,17,05,16.00
2014,06,20,17,06,15.90
2014,06,20,17,07,15.90
2014,06,20,17,08,15.90
2014,06,20,17,09,16.00
2014,06,20,17,10,16.00
2014,06,20,17,11,15.90
2014,06,20,17,12,16.00
2014,06,20,17,13,16.00
2014,06,20,17,14,16.00
2014,06,20,17,15,16.00
2014,06,20,17,16,15.90
2014,06,20,17,17,15.90
2014,06,20,17,18,15.90
2014,06,20,17,19,16.00
2014,06,20,17,20,16.00
2014,06,20,17,21,16.00
2014,06,20,17,22,15.90
2014,06,20,17,23,16.00
2014,06,20,17,24,16.00
2014,06,20,17,25,16.10
2014,06,20,17,26,16.10
2014,06,20,17,27,16.20
2014,06,20,17,28,16.20
2014,06,20,17,29,16.20
2014,06,20,17,30,16.20
2014,06,20,17,31,16.10
2014,06,20,17,32,16.10
2014,06,20,17,33,16.10
2014,06,20,17,34,16.00