Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,27,00,00,6.40
2015,09,27,00,01,6.40
2015,09,27,00,02,6.40
2015,09,27,00,03,6.40
2015,09,27,00,04,6.40
2015,09,27,00,05,6.40
2015,09,27,00,06,6.40
2015,09,27,00,07,6.40
2015,09,27,00,08,6.40
2015,09,27,00,09,6.40
2015,09,27,00,10,6.40
2015,09,27,00,11,6.40
2015,09,27,00,12,6.40
2015,09,27,00,13,6.40
2015,09,27,00,14,6.40
2015,09,27,00,15,6.40
2015,09,27,00,16,6.40
2015,09,27,00,17,6.40
2015,09,27,00,18,6.40
2015,09,27,00,19,6.40
2015,09,27,00,20,6.40
2015,09,27,00,21,6.40
2015,09,27,00,22,6.40
2015,09,27,00,23,6.40
2015,09,27,00,24,6.40
2015,09,27,00,25,6.40
2015,09,27,00,26,6.40
2015,09,27,00,27,6.40
2015,09,27,00,28,6.60
2015,09,27,00,29,6.60
2015,09,27,00,30,6.60
2015,09,27,00,31,6.60
2015,09,27,00,32,6.60
2015,09,27,00,33,6.60
2015,09,27,00,34,6.60
2015,09,27,00,35,6.60
2015,09,27,00,36,6.60
2015,09,27,00,37,6.60
2015,09,27,00,38,6.60
2015,09,27,00,39,6.60
2015,09,27,00,40,6.60
2015,09,27,00,41,6.60
2015,09,27,00,42,6.60
2015,09,27,00,43,6.60
2015,09,27,00,44,6.70
2015,09,27,00,45,6.70
2015,09,27,00,46,6.70
2015,09,27,00,47,6.70
2015,09,27,00,48,6.70
2015,09,27,00,49,6.70
2015,09,27,00,50,6.70
2015,09,27,00,51,6.70
2015,09,27,00,52,6.70
2015,09,27,00,53,6.70
2015,09,27,00,54,6.70
2015,09,27,00,55,6.70
2015,09,27,00,56,6.70
2015,09,27,00,57,6.70
2015,09,27,00,58,6.70
2015,09,27,00,59,6.60
2015,09,27,01,00,6.60
2015,09,27,01,01,6.60
2015,09,27,01,02,6.60
2015,09,27,01,03,6.60
2015,09,27,01,04,6.60
2015,09,27,01,05,6.60
2015,09,27,01,06,6.50
2015,09,27,01,07,6.40
2015,09,27,01,08,6.40
2015,09,27,01,09,6.40
2015,09,27,01,10,6.40
2015,09,27,01,11,6.40
2015,09,27,01,12,6.40
2015,09,27,01,13,6.40
2015,09,27,01,14,6.40
2015,09,27,01,15,6.40
2015,09,27,01,16,6.40
2015,09,27,01,17,6.40
2015,09,27,01,18,6.40
2015,09,27,01,19,6.40
2015,09,27,01,20,6.40
2015,09,27,01,21,6.40
2015,09,27,01,22,6.40
2015,09,27,01,23,6.40
2015,09,27,01,24,6.40
2015,09,27,01,25,6.40
2015,09,27,01,26,6.40
2015,09,27,01,27,6.40
2015,09,27,01,28,6.30
2015,09,27,01,29,6.30
2015,09,27,01,30,6.30
2015,09,27,01,31,6.30
2015,09,27,01,32,6.30
2015,09,27,01,33,6.30
2015,09,27,01,34,6.30
2015,09,27,01,35,6.30
2015,09,27,01,36,6.30
2015,09,27,01,37,6.30
2015,09,27,01,38,6.30
2015,09,27,01,39,6.20
2015,09,27,01,40,6.20
2015,09,27,01,41,6.20
2015,09,27,01,42,6.20
2015,09,27,01,43,6.20
2015,09,27,01,44,6.20
2015,09,27,01,45,6.20
2015,09,27,01,46,6.20
2015,09,27,01,47,6.20
2015,09,27,01,48,6.20
2015,09,27,01,49,6.20
2015,09,27,01,50,6.20
2015,09,27,01,51,6.20
2015,09,27,01,52,6.20
2015,09,27,01,53,6.20
2015,09,27,01,54,6.20
2015,09,27,01,55,6.20
2015,09,27,01,56,6.20
2015,09,27,01,57,6.20
2015,09,27,01,58,6.20
2015,09,27,01,59,6.20
2015,09,27,02,00,6.20
2015,09,27,02,01,6.20
2015,09,27,02,02,6.20
2015,09,27,02,03,6.20
2015,09,27,02,04,6.10
2015,09,27,02,05,6.10
2015,09,27,02,06,6.10
2015,09,27,02,07,6.10
2015,09,27,02,08,6.10
2015,09,27,02,09,6.00
2015,09,27,02,10,6.00
2015,09,27,02,11,6.00
2015,09,27,02,12,6.00
2015,09,27,02,13,6.00
2015,09,27,02,14,6.00
2015,09,27,02,15,6.00
2015,09,27,02,16,6.00
2015,09,27,02,17,5.90
2015,09,27,02,18,5.90
2015,09,27,02,19,5.90
2015,09,27,02,20,5.90
2015,09,27,02,21,5.90
2015,09,27,02,22,5.90
2015,09,27,02,23,5.80
2015,09,27,02,24,5.80
2015,09,27,02,25,5.80
2015,09,27,02,26,5.80
2015,09,27,02,27,5.70
2015,09,27,02,28,5.70
2015,09,27,02,29,5.70
2015,09,27,02,30,5.70
2015,09,27,02,31,5.70
2015,09,27,02,32,5.70
2015,09,27,02,33,5.70
2015,09,27,02,34,5.70
2015,09,27,02,35,5.70
2015,09,27,02,36,5.70
2015,09,27,02,37,5.70
2015,09,27,02,38,5.70
2015,09,27,02,39,5.70
2015,09,27,02,40,5.70
2015,09,27,02,41,5.70
2015,09,27,02,42,5.70
2015,09,27,02,43,5.60
2015,09,27,02,44,5.60
2015,09,27,02,45,5.60
2015,09,27,02,46,5.60
2015,09,27,02,47,5.60
2015,09,27,02,48,5.60
2015,09,27,02,49,5.60
2015,09,27,02,50,5.50
2015,09,27,02,51,5.50
2015,09,27,02,52,5.50
2015,09,27,02,53,5.50
2015,09,27,02,54,5.50
2015,09,27,02,55,5.50
2015,09,27,02,56,5.40
2015,09,27,02,57,5.40
2015,09,27,02,58,5.40
2015,09,27,02,59,5.40
2015,09,27,03,00,5.40
2015,09,27,03,01,5.30
2015,09,27,03,02,5.30
2015,09,27,03,03,5.30
2015,09,27,03,04,5.30
2015,09,27,03,05,5.30
2015,09,27,03,06,5.30
2015,09,27,03,07,5.30
2015,09,27,03,08,5.30
2015,09,27,03,09,5.30
2015,09,27,03,10,5.30
2015,09,27,03,11,5.30
2015,09,27,03,12,5.30
2015,09,27,03,13,5.30
2015,09,27,03,14,5.30
2015,09,27,03,15,5.30
2015,09,27,03,16,5.30
2015,09,27,03,17,5.30
2015,09,27,03,18,5.30
2015,09,27,03,19,5.30
2015,09,27,03,20,5.20
2015,09,27,03,21,5.20
2015,09,27,03,22,5.20
2015,09,27,03,23,5.20
2015,09,27,03,24,5.30
2015,09,27,03,25,5.30
2015,09,27,03,26,5.30
2015,09,27,03,27,5.30
2015,09,27,03,28,5.30
2015,09,27,03,29,5.30
2015,09,27,03,30,5.20
2015,09,27,03,31,5.20
2015,09,27,03,32,5.20
2015,09,27,03,33,5.20
2015,09,27,03,34,5.10
2015,09,27,03,35,5.10
2015,09,27,03,36,5.10
2015,09,27,03,37,5.10
2015,09,27,03,38,5.10
2015,09,27,03,39,5.10
2015,09,27,03,40,5.10
2015,09,27,03,41,5.10
2015,09,27,03,42,5.10
2015,09,27,03,43,5.10
2015,09,27,03,44,5.10
2015,09,27,03,45,5.10
2015,09,27,03,46,5.10
2015,09,27,03,47,5.10
2015,09,27,03,48,5.10
2015,09,27,03,49,5.10
2015,09,27,03,50,5.10
2015,09,27,03,51,5.00
2015,09,27,03,52,4.90
2015,09,27,03,53,4.90
2015,09,27,03,54,4.90
2015,09,27,03,55,4.90
2015,09,27,03,56,4.90
2015,09,27,03,57,4.90
2015,09,27,03,58,4.90
2015,09,27,03,59,4.90
2015,09,27,04,00,4.90
2015,09,27,04,01,4.90
2015,09,27,04,02,4.90
2015,09,27,04,03,4.90
2015,09,27,04,04,4.90
2015,09,27,04,05,4.90
2015,09,27,04,06,4.90
2015,09,27,04,07,4.90
2015,09,27,04,08,4.90
2015,09,27,04,09,4.90
2015,09,27,04,10,4.90
2015,09,27,04,11,4.90
2015,09,27,04,12,4.90
2015,09,27,04,13,4.90
2015,09,27,04,14,4.90
2015,09,27,04,15,4.90
2015,09,27,04,16,4.90
2015,09,27,04,17,4.90
2015,09,27,04,18,4.90
2015,09,27,04,19,4.90
2015,09,27,04,20,4.90
2015,09,27,04,21,4.90
2015,09,27,04,22,4.90
2015,09,27,04,23,4.90
2015,09,27,04,24,4.90
2015,09,27,04,25,4.90
2015,09,27,04,26,4.90
2015,09,27,04,27,4.90
2015,09,27,04,28,4.90
2015,09,27,04,29,4.90
2015,09,27,04,30,4.90
2015,09,27,04,31,4.90
2015,09,27,04,32,4.90
2015,09,27,04,33,4.90
2015,09,27,04,34,4.90
2015,09,27,04,35,4.80
2015,09,27,04,36,4.80
2015,09,27,04,37,4.70
2015,09,27,04,38,4.70
2015,09,27,04,39,4.70
2015,09,27,04,40,4.60
2015,09,27,04,41,4.60
2015,09,27,04,42,4.60
2015,09,27,04,43,4.60
2015,09,27,04,44,4.60
2015,09,27,04,45,4.50
2015,09,27,04,46,4.50
2015,09,27,04,47,4.50
2015,09,27,04,48,4.50
2015,09,27,04,49,4.50
2015,09,27,04,50,4.50
2015,09,27,04,51,4.50
2015,09,27,04,52,4.50
2015,09,27,04,53,4.50
2015,09,27,04,54,4.50
2015,09,27,04,55,4.50
2015,09,27,04,56,4.50
2015,09,27,04,57,4.50
2015,09,27,04,58,4.50
2015,09,27,04,59,4.50
2015,09,27,05,00,4.50
2015,09,27,05,01,4.50
2015,09,27,05,02,4.50
2015,09,27,05,03,4.50
2015,09,27,05,04,4.50
2015,09,27,05,05,4.50
2015,09,27,05,06,4.50
2015,09,27,05,07,4.50
2015,09,27,05,08,4.60
2015,09,27,05,09,4.60
2015,09,27,05,10,4.60
2015,09,27,05,11,4.60
2015,09,27,05,12,4.60
2015,09,27,05,13,4.60
2015,09,27,05,14,4.60
2015,09,27,05,15,4.60
2015,09,27,05,16,4.60
2015,09,27,05,17,4.60
2015,09,27,05,18,4.60
2015,09,27,05,19,4.60
2015,09,27,05,20,4.60
2015,09,27,05,21,4.60
2015,09,27,05,22,4.60
2015,09,27,05,23,4.50
2015,09,27,05,24,4.50
2015,09,27,05,25,4.50
2015,09,27,05,26,4.50
2015,09,27,05,27,4.50
2015,09,27,05,28,4.50
2015,09,27,05,29,4.50
2015,09,27,05,30,4.50
2015,09,27,05,31,4.40
2015,09,27,05,32,4.40
2015,09,27,05,33,4.40
2015,09,27,05,34,4.40
2015,09,27,05,35,4.40
2015,09,27,05,36,4.40
2015,09,27,05,37,4.40
2015,09,27,05,38,4.30
2015,09,27,05,39,4.30
2015,09,27,05,40,4.30
2015,09,27,05,41,4.30
2015,09,27,05,42,4.20
2015,09,27,05,43,4.20
2015,09,27,05,44,4.20
2015,09,27,05,45,4.20
2015,09,27,05,46,4.20
2015,09,27,05,47,4.20
2015,09,27,05,48,4.20
2015,09,27,05,49,4.20
2015,09,27,05,50,4.20
2015,09,27,05,51,4.20
2015,09,27,05,52,4.20
2015,09,27,05,53,4.20
2015,09,27,05,54,4.20
2015,09,27,05,55,4.20
2015,09,27,05,56,4.20
2015,09,27,05,57,4.20
2015,09,27,05,58,4.20
2015,09,27,05,59,4.20
2015,09,27,06,00,4.20
2015,09,27,06,01,4.20
2015,09,27,06,02,4.20
2015,09,27,06,03,4.20
2015,09,27,06,04,4.20
2015,09,27,06,05,4.20
2015,09,27,06,06,4.20
2015,09,27,06,07,4.20
2015,09,27,06,08,4.20
2015,09,27,06,09,4.20
2015,09,27,06,10,4.20
2015,09,27,06,11,4.20
2015,09,27,06,12,4.20
2015,09,27,06,13,4.20
2015,09,27,06,14,4.20
2015,09,27,06,15,4.20
2015,09,27,06,16,4.20
2015,09,27,06,17,4.10
2015,09,27,06,18,4.10
2015,09,27,06,19,4.10
2015,09,27,06,20,4.10
2015,09,27,06,21,4.00
2015,09,27,06,22,4.00
2015,09,27,06,23,4.00
2015,09,27,06,24,4.00
2015,09,27,06,25,4.00
2015,09,27,06,26,3.90
2015,09,27,06,27,3.90
2015,09,27,06,28,3.90
2015,09,27,06,29,3.90
2015,09,27,06,30,3.80
2015,09,27,06,31,3.80
2015,09,27,06,32,3.80
2015,09,27,06,33,3.80
2015,09,27,06,34,3.80
2015,09,27,06,35,3.80
2015,09,27,06,36,3.80
2015,09,27,06,37,3.80
2015,09,27,06,38,3.80
2015,09,27,06,39,3.80
2015,09,27,06,40,3.80
2015,09,27,06,41,3.80
2015,09,27,06,42,3.80
2015,09,27,06,43,3.70
2015,09,27,06,44,3.70
2015,09,27,06,45,3.70
2015,09,27,06,46,3.80
2015,09,27,06,47,3.80
2015,09,27,06,48,3.80
2015,09,27,06,49,3.80
2015,09,27,06,50,3.80
2015,09,27,06,51,3.80
2015,09,27,06,52,3.80
2015,09,27,06,53,3.80
2015,09,27,06,54,3.80
2015,09,27,06,55,3.80
2015,09,27,06,56,3.80
2015,09,27,06,57,3.80
2015,09,27,06,58,3.80
2015,09,27,06,59,3.80
2015,09,27,07,00,3.80
2015,09,27,07,01,3.80
2015,09,27,07,02,3.80
2015,09,27,07,03,3.90
2015,09,27,07,04,3.90
2015,09,27,07,05,3.90
2015,09,27,07,06,3.90
2015,09,27,07,07,3.80
2015,09,27,07,08,3.80
2015,09,27,07,09,3.90
2015,09,27,07,10,3.90
2015,09,27,07,11,3.90
2015,09,27,07,12,3.90
2015,09,27,07,13,3.90
2015,09,27,07,14,3.80
2015,09,27,07,15,3.80
2015,09,27,07,16,3.80
2015,09,27,07,17,3.80
2015,09,27,07,18,3.80
2015,09,27,07,19,3.80
2015,09,27,07,20,3.80
2015,09,27,07,21,3.80
2015,09,27,07,22,3.80
2015,09,27,07,23,3.90
2015,09,27,07,24,3.90
2015,09,27,07,25,4.00
2015,09,27,07,26,4.00
2015,09,27,07,27,4.00
2015,09,27,07,28,4.00
2015,09,27,07,29,4.00
2015,09,27,07,30,4.00
2015,09,27,07,31,4.00
2015,09,27,07,32,3.90
2015,09,27,07,33,3.90
2015,09,27,07,34,3.90
2015,09,27,07,35,3.90
2015,09,27,07,36,3.90
2015,09,27,07,37,3.90
2015,09,27,07,38,3.90
2015,09,27,07,39,3.90
2015,09,27,07,40,3.90
2015,09,27,07,41,4.00
2015,09,27,07,42,4.00
2015,09,27,07,43,4.00
2015,09,27,07,44,4.00
2015,09,27,07,45,4.00
2015,09,27,07,46,4.00
2015,09,27,07,47,4.00
2015,09,27,07,48,4.10
2015,09,27,07,49,4.10
2015,09,27,07,50,4.10
2015,09,27,07,51,4.20
2015,09,27,07,52,4.20
2015,09,27,07,53,4.20
2015,09,27,07,54,4.20
2015,09,27,07,55,4.20
2015,09,27,07,56,4.30
2015,09,27,07,57,4.30
2015,09,27,07,58,4.30
2015,09,27,07,59,4.40
2015,09,27,08,00,4.40
2015,09,27,08,01,4.40
2015,09,27,08,02,4.50
2015,09,27,08,03,4.50
2015,09,27,08,04,4.50
2015,09,27,08,05,4.60
2015,09,27,08,06,4.60
2015,09,27,08,07,4.60
2015,09,27,08,08,4.60
2015,09,27,08,09,4.60
2015,09,27,08,10,4.60
2015,09,27,08,11,4.70
2015,09,27,08,12,4.70
2015,09,27,08,13,4.70
2015,09,27,08,14,4.70
2015,09,27,08,15,4.80
2015,09,27,08,16,4.80
2015,09,27,08,17,4.80
2015,09,27,08,18,4.90
2015,09,27,08,19,5.00
2015,09,27,08,20,5.10
2015,09,27,08,21,5.10
2015,09,27,08,22,5.20
2015,09,27,08,23,5.20
2015,09,27,08,24,5.30
2015,09,27,08,25,5.30
2015,09,27,08,26,5.40
2015,09,27,08,27,5.50
2015,09,27,08,28,5.60
2015,09,27,08,29,5.70
2015,09,27,08,30,5.90
2015,09,27,08,31,6.00
2015,09,27,08,32,6.10
2015,09,27,08,33,6.20
2015,09,27,08,34,6.30
2015,09,27,08,35,6.30
2015,09,27,08,36,6.40
2015,09,27,08,37,6.40
2015,09,27,08,38,6.30
2015,09,27,08,39,6.30
2015,09,27,08,40,6.30
2015,09,27,08,41,6.30
2015,09,27,08,42,6.40
2015,09,27,08,43,6.40
2015,09,27,08,44,6.40
2015,09,27,08,45,6.40
2015,09,27,08,46,6.40
2015,09,27,08,47,6.50
2015,09,27,08,48,6.60
2015,09,27,08,49,6.60
2015,09,27,08,50,6.60
2015,09,27,08,51,6.60
2015,09,27,08,52,6.70
2015,09,27,08,53,6.80
2015,09,27,08,54,6.80
2015,09,27,08,55,6.80
2015,09,27,08,56,6.90
2015,09,27,08,57,7.00
2015,09,27,08,58,7.00
2015,09,27,08,59,7.20
2015,09,27,09,00,7.30
2015,09,27,09,01,7.40
2015,09,27,09,02,7.50
2015,09,27,09,03,7.50
2015,09,27,09,04,7.60
2015,09,27,09,05,7.70
2015,09,27,09,06,7.80
2015,09,27,09,07,7.90
2015,09,27,09,08,8.00
2015,09,27,09,09,8.10
2015,09,27,09,10,8.20
2015,09,27,09,11,8.30
2015,09,27,09,12,8.40
2015,09,27,09,13,8.50
2015,09,27,09,14,8.60
2015,09,27,09,15,8.70
2015,09,27,09,16,8.80
2015,09,27,09,17,8.90
2015,09,27,09,18,9.00
2015,09,27,09,19,9.00
2015,09,27,09,20,9.10
2015,09,27,09,21,9.20
2015,09,27,09,22,9.30
2015,09,27,09,23,9.40
2015,09,27,09,24,9.50
2015,09,27,09,25,9.50
2015,09,27,09,26,9.60
2015,09,27,09,27,9.70
2015,09,27,09,28,9.70
2015,09,27,09,29,9.80
2015,09,27,09,30,9.90
2015,09,27,09,31,10.00
2015,09,27,09,32,10.10
2015,09,27,09,33,10.10
2015,09,27,09,34,10.20
2015,09,27,09,35,10.20
2015,09,27,09,36,10.30
2015,09,27,09,37,10.40
2015,09,27,09,38,10.40
2015,09,27,09,39,10.60
2015,09,27,09,40,10.60
2015,09,27,09,41,10.70
2015,09,27,09,42,10.90
2015,09,27,09,43,10.90
2015,09,27,09,44,10.90
2015,09,27,09,45,11.10
2015,09,27,09,46,11.10
2015,09,27,09,47,11.10
2015,09,27,09,48,11.10
2015,09,27,09,49,11.20
2015,09,27,09,50,11.20
2015,09,27,09,51,11.20
2015,09,27,09,52,11.30
2015,09,27,09,53,11.30
2015,09,27,09,54,11.30
2015,09,27,09,55,11.30
2015,09,27,09,56,11.40
2015,09,27,09,57,11.40
2015,09,27,09,58,11.40
2015,09,27,09,59,11.50
2015,09,27,10,00,11.60
2015,09,27,10,01,11.60
2015,09,27,10,02,11.60
2015,09,27,10,03,11.60
2015,09,27,10,04,11.70
2015,09,27,10,05,11.70
2015,09,27,10,06,11.80
2015,09,27,10,07,11.80
2015,09,27,10,08,11.80
2015,09,27,10,09,11.80
2015,09,27,10,10,11.80
2015,09,27,10,11,11.80
2015,09,27,10,12,11.80
2015,09,27,10,13,11.90
2015,09,27,10,14,11.90
2015,09,27,10,15,11.90
2015,09,27,10,16,12.00
2015,09,27,10,17,12.00
2015,09,27,10,18,12.00
2015,09,27,10,19,12.10
2015,09,27,10,20,12.10
2015,09,27,10,21,12.10
2015,09,27,10,22,12.10
2015,09,27,10,23,12.10
2015,09,27,10,24,12.20
2015,09,27,10,25,12.20
2015,09,27,10,26,12.20
2015,09,27,10,27,12.20
2015,09,27,10,28,12.30
2015,09,27,10,29,12.30
2015,09,27,10,30,12.30
2015,09,27,10,31,12.30
2015,09,27,10,32,12.30
2015,09,27,10,33,12.40
2015,09,27,10,34,12.40
2015,09,27,10,35,12.40
2015,09,27,10,36,12.40
2015,09,27,10,37,12.40
2015,09,27,10,38,12.30
2015,09,27,10,39,12.40
2015,09,27,10,40,12.40
2015,09,27,10,41,12.50
2015,09,27,10,42,12.50
2015,09,27,10,43,12.60
2015,09,27,10,44,12.70
2015,09,27,10,45,12.70
2015,09,27,10,46,12.80
2015,09,27,10,47,12.80
2015,09,27,10,48,12.90
2015,09,27,10,49,12.90
2015,09,27,10,50,12.90
2015,09,27,10,51,12.90
2015,09,27,10,52,13.00
2015,09,27,10,53,13.10
2015,09,27,10,54,13.10
2015,09,27,10,55,13.20
2015,09,27,10,56,13.20
2015,09,27,10,57,13.30
2015,09,27,10,58,13.30
2015,09,27,10,59,13.30
2015,09,27,11,00,13.40
2015,09,27,11,01,13.50
2015,09,27,11,02,13.60
2015,09,27,11,03,13.60
2015,09,27,11,04,13.60
2015,09,27,11,05,13.70
2015,09,27,11,06,13.70
2015,09,27,11,07,13.70
2015,09,27,11,08,13.80
2015,09,27,11,09,13.80
2015,09,27,11,10,13.80
2015,09,27,11,11,13.70
2015,09,27,11,12,13.70
2015,09,27,11,13,13.60
2015,09,27,11,14,13.50
2015,09,27,11,15,13.50
2015,09,27,11,16,13.40
2015,09,27,11,17,13.40
2015,09,27,11,18,13.40
2015,09,27,11,19,13.40
2015,09,27,11,20,13.40
2015,09,27,11,21,13.40
2015,09,27,11,22,13.50
2015,09,27,11,23,13.50
2015,09,27,11,24,13.50
2015,09,27,11,25,13.50
2015,09,27,11,26,13.60
2015,09,27,11,27,13.70
2015,09,27,11,28,13.70
2015,09,27,11,29,13.70
2015,09,27,11,30,13.70
2015,09,27,11,31,13.70
2015,09,27,11,32,13.70
2015,09,27,11,33,13.80
2015,09,27,11,34,13.80
2015,09,27,11,35,13.80
2015,09,27,11,36,13.80
2015,09,27,11,37,13.90
2015,09,27,11,38,13.90
2015,09,27,11,39,13.90
2015,09,27,11,40,13.90
2015,09,27,11,41,13.90
2015,09,27,11,42,13.90
2015,09,27,11,43,13.90
2015,09,27,11,44,14.00
2015,09,27,11,45,14.00
2015,09,27,11,46,14.00
2015,09,27,11,47,14.10
2015,09,27,11,48,14.20
2015,09,27,11,49,14.20
2015,09,27,11,50,14.20
2015,09,27,11,51,14.20
2015,09,27,11,52,14.20
2015,09,27,11,53,14.30
2015,09,27,11,54,14.30
2015,09,27,11,55,14.30
2015,09,27,11,56,14.30
2015,09,27,11,57,14.20
2015,09,27,11,58,14.20
2015,09,27,11,59,14.20
2015,09,27,12,00,14.20
2015,09,27,12,01,14.20
2015,09,27,12,02,14.30
2015,09,27,12,03,14.40
2015,09,27,12,04,14.50
2015,09,27,12,05,14.60
2015,09,27,12,06,14.60
2015,09,27,12,07,14.70
2015,09,27,12,08,14.70
2015,09,27,12,09,14.80
2015,09,27,12,10,14.80
2015,09,27,12,11,14.80
2015,09,27,12,12,14.80
2015,09,27,12,13,14.80
2015,09,27,12,14,14.80
2015,09,27,12,15,14.80
2015,09,27,12,16,14.70
2015,09,27,12,17,14.60
2015,09,27,12,18,14.60
2015,09,27,12,19,14.50
2015,09,27,12,20,14.60
2015,09,27,12,21,14.60
2015,09,27,12,22,14.60
2015,09,27,12,23,14.60
2015,09,27,12,24,14.60
2015,09,27,12,25,14.50
2015,09,27,12,26,14.40
2015,09,27,12,27,14.20
2015,09,27,12,28,14.20
2015,09,27,12,29,14.20
2015,09,27,12,30,14.20
2015,09,27,12,31,14.20
2015,09,27,12,32,14.30
2015,09,27,12,33,14.30
2015,09,27,12,34,14.40
2015,09,27,12,35,14.40
2015,09,27,12,36,14.30
2015,09,27,12,37,14.30
2015,09,27,12,38,14.20
2015,09,27,12,39,14.30
2015,09,27,12,40,14.30
2015,09,27,12,41,14.30
2015,09,27,12,42,14.40
2015,09,27,12,43,14.50
2015,09,27,12,44,14.60
2015,09,27,12,45,14.60
2015,09,27,12,46,14.70
2015,09,27,12,47,14.70
2015,09,27,12,48,14.70
2015,09,27,12,49,14.70
2015,09,27,12,50,14.70
2015,09,27,12,51,14.80
2015,09,27,12,52,14.90
2015,09,27,12,53,14.90
2015,09,27,12,54,14.90
2015,09,27,12,55,14.90
2015,09,27,12,56,14.90
2015,09,27,12,57,14.90
2015,09,27,12,58,14.90
2015,09,27,12,59,14.80
2015,09,27,13,00,14.80
2015,09,27,13,01,14.70
2015,09,27,13,02,14.70
2015,09,27,13,03,14.70
2015,09,27,13,04,14.70
2015,09,27,13,05,14.70
2015,09,27,13,06,14.70
2015,09,27,13,07,14.70
2015,09,27,13,08,14.70
2015,09,27,13,09,14.80
2015,09,27,13,10,14.90
2015,09,27,13,11,14.90
2015,09,27,13,12,14.90
2015,09,27,13,13,14.90
2015,09,27,13,14,14.90
2015,09,27,13,15,14.90
2015,09,27,13,16,14.90
2015,09,27,13,17,14.80
2015,09,27,13,18,14.70
2015,09,27,13,19,14.70
2015,09,27,13,20,14.80
2015,09,27,13,21,14.80
2015,09,27,13,22,14.80
2015,09,27,13,23,14.80
2015,09,27,13,24,14.90
2015,09,27,13,25,14.90
2015,09,27,13,26,14.90
2015,09,27,13,27,14.90
2015,09,27,13,28,14.90
2015,09,27,13,29,14.90
2015,09,27,13,30,15.00
2015,09,27,13,31,15.00
2015,09,27,13,32,15.00
2015,09,27,13,33,15.10
2015,09,27,13,34,15.10
2015,09,27,13,35,15.10
2015,09,27,13,36,15.10
2015,09,27,13,37,15.10
2015,09,27,13,38,15.20
2015,09,27,13,39,15.20
2015,09,27,13,40,15.20
2015,09,27,13,41,15.20
2015,09,27,13,42,15.20
2015,09,27,13,43,15.30
2015,09,27,13,44,15.30
2015,09,27,13,45,15.20
2015,09,27,13,46,15.10
2015,09,27,13,47,15.10
2015,09,27,13,48,15.10
2015,09,27,13,49,15.10
2015,09,27,13,50,15.00
2015,09,27,13,51,15.00
2015,09,27,13,52,14.90
2015,09,27,13,53,14.90
2015,09,27,13,54,14.90
2015,09,27,13,55,15.00
2015,09,27,13,56,15.00
2015,09,27,13,57,15.10
2015,09,27,13,58,15.20
2015,09,27,13,59,15.30
2015,09,27,14,00,15.20
2015,09,27,14,01,15.10
2015,09,27,14,02,15.10
2015,09,27,14,03,15.20
2015,09,27,14,04,15.20
2015,09,27,14,05,15.30
2015,09,27,14,06,15.40
2015,09,27,14,07,15.50
2015,09,27,14,08,15.50
2015,09,27,14,09,15.60
2015,09,27,14,10,15.60
2015,09,27,14,11,15.70
2015,09,27,14,12,15.80
2015,09,27,14,13,15.80
2015,09,27,14,14,15.80
2015,09,27,14,15,15.80
2015,09,27,14,16,15.80
2015,09,27,14,17,15.80
2015,09,27,14,18,15.90
2015,09,27,14,19,16.10
2015,09,27,14,20,16.10
2015,09,27,14,21,16.00
2015,09,27,14,22,15.90
2015,09,27,14,23,15.90
2015,09,27,14,24,15.90
2015,09,27,14,25,16.00
2015,09,27,14,26,16.10
2015,09,27,14,27,16.10
2015,09,27,14,28,16.20
2015,09,27,14,29,16.10
2015,09,27,14,30,15.90
2015,09,27,14,31,15.80
2015,09,27,14,32,15.80
2015,09,27,14,33,15.80
2015,09,27,14,34,15.80
2015,09,27,14,35,15.90
2015,09,27,14,36,15.90
2015,09,27,14,37,16.00
2015,09,27,14,38,16.10
2015,09,27,14,39,16.10
2015,09,27,14,40,16.10
2015,09,27,14,41,16.00
2015,09,27,14,42,15.90
2015,09,27,14,43,15.80
2015,09,27,14,44,15.80
2015,09,27,14,45,15.70
2015,09,27,14,46,15.60
2015,09,27,14,47,15.50
2015,09,27,14,48,15.30
2015,09,27,14,49,15.10
2015,09,27,14,50,14.90
2015,09,27,14,51,14.80
2015,09,27,14,52,14.80
2015,09,27,14,53,14.80
2015,09,27,14,54,14.80
2015,09,27,14,55,14.80
2015,09,27,14,56,14.80
2015,09,27,14,57,14.90
2015,09,27,14,58,14.90
2015,09,27,14,59,14.90
2015,09,27,15,00,14.80
2015,09,27,15,01,14.80
2015,09,27,15,02,14.90
2015,09,27,15,03,14.90
2015,09,27,15,04,14.90
2015,09,27,15,05,14.90
2015,09,27,15,06,14.90
2015,09,27,15,07,14.70
2015,09,27,15,08,14.50
2015,09,27,15,09,14.50
2015,09,27,15,10,14.50
2015,09,27,15,11,14.50
2015,09,27,15,12,14.50
2015,09,27,15,13,14.50
2015,09,27,15,14,14.50
2015,09,27,15,15,14.30
2015,09,27,15,16,14.30
2015,09,27,15,17,14.30
2015,09,27,15,18,14.10
2015,09,27,15,19,14.00
2015,09,27,15,20,13.90
2015,09,27,15,21,13.90
2015,09,27,15,22,13.90
2015,09,27,15,23,13.90
2015,09,27,15,24,13.70
2015,09,27,15,25,13.70
2015,09,27,15,26,13.60
2015,09,27,15,27,13.70
2015,09,27,15,28,13.70
2015,09,27,15,29,13.80
2015,09,27,15,30,13.90
2015,09,27,15,31,13.90
2015,09,27,15,32,13.90
2015,09,27,15,33,13.90
2015,09,27,15,34,13.90
2015,09,27,15,35,13.80
2015,09,27,15,36,13.80
2015,09,27,15,37,13.80
2015,09,27,15,38,13.70
2015,09,27,15,39,13.60
2015,09,27,15,40,13.60
2015,09,27,15,41,13.50
2015,09,27,15,42,13.50
2015,09,27,15,43,13.60
2015,09,27,15,44,13.60
2015,09,27,15,45,13.60
2015,09,27,15,46,13.60
2015,09,27,15,47,13.70
2015,09,27,15,48,13.70
2015,09,27,15,49,13.80
2015,09,27,15,50,13.80
2015,09,27,15,51,13.70
2015,09,27,15,52,13.80
2015,09,27,15,53,13.80
2015,09,27,15,54,13.80
2015,09,27,15,55,13.70
2015,09,27,15,56,13.60
2015,09,27,15,57,13.60
2015,09,27,15,58,13.50
2015,09,27,15,59,13.50
2015,09,27,16,00,13.50
2015,09,27,16,01,13.50
2015,09,27,16,02,13.40
2015,09,27,16,03,13.40
2015,09,27,16,04,13.40
2015,09,27,16,05,13.30
2015,09,27,16,06,13.30
2015,09,27,16,07,13.40
2015,09,27,16,08,13.50
2015,09,27,16,09,13.60
2015,09,27,16,10,13.60
2015,09,27,16,11,13.70
2015,09,27,16,12,13.70
2015,09,27,16,13,13.60
2015,09,27,16,14,13.60
2015,09,27,16,15,13.70
2015,09,27,16,16,13.60
2015,09,27,16,17,13.60
2015,09,27,16,18,13.50
2015,09,27,16,19,13.50
2015,09,27,16,20,13.40
2015,09,27,16,21,13.40
2015,09,27,16,22,13.40
2015,09,27,16,23,13.40
2015,09,27,16,24,13.40
2015,09,27,16,25,13.40
2015,09,27,16,26,13.50
2015,09,27,16,27,13.50
2015,09,27,16,28,13.50
2015,09,27,16,29,13.50
2015,09,27,16,30,13.50
2015,09,27,16,31,13.50
2015,09,27,16,32,13.50
2015,09,27,16,33,13.50
2015,09,27,16,34,13.50
2015,09,27,16,35,13.50
2015,09,27,16,36,13.40
2015,09,27,16,37,13.40
2015,09,27,16,38,13.40
2015,09,27,16,39,13.40
2015,09,27,16,40,13.40
2015,09,27,16,41,13.50
2015,09,27,16,42,13.50
2015,09,27,16,43,13.50
2015,09,27,16,44,13.50
2015,09,27,16,45,13.40
2015,09,27,16,46,13.30
2015,09,27,16,47,13.30
2015,09,27,16,48,13.30
2015,09,27,16,49,13.30
2015,09,27,16,50,13.30
2015,09,27,16,51,13.30
2015,09,27,16,52,13.30
2015,09,27,16,53,13.30
2015,09,27,16,54,13.30
2015,09,27,16,55,13.40
2015,09,27,16,56,13.40
2015,09,27,16,57,13.50
2015,09,27,16,58,13.50
2015,09,27,16,59,13.50
2015,09,27,17,00,13.60
2015,09,27,17,01,13.60
2015,09,27,17,02,13.60
2015,09,27,17,03,13.60
2015,09,27,17,04,13.70
2015,09,27,17,05,13.70
2015,09,27,17,06,13.70
2015,09,27,17,07,13.70
2015,09,27,17,08,13.70
2015,09,27,17,09,13.70
2015,09,27,17,10,13.70
2015,09,27,17,11,13.70
2015,09,27,17,12,13.70
2015,09,27,17,13,13.70
2015,09,27,17,14,13.70
2015,09,27,17,15,13.70
2015,09,27,17,16,13.60
2015,09,27,17,17,13.60
2015,09,27,17,18,13.60
2015,09,27,17,19,13.50
2015,09,27,17,20,13.50
2015,09,27,17,21,13.50
2015,09,27,17,22,13.50
2015,09,27,17,23,13.50
2015,09,27,17,24,13.50
2015,09,27,17,25,13.40
2015,09,27,17,26,13.40
2015,09,27,17,27,13.40
2015,09,27,17,28,13.40
2015,09,27,17,29,13.30
2015,09,27,17,30,13.30
2015,09,27,17,31,13.30
2015,09,27,17,32,13.30
2015,09,27,17,33,13.20
2015,09,27,17,34,13.20
2015,09,27,17,35,13.20
2015,09,27,17,36,13.10
2015,09,27,17,37,13.20
2015,09,27,17,38,13.20
2015,09,27,17,39,13.20
2015,09,27,17,40,13.20
2015,09,27,17,41,13.20
2015,09,27,17,42,13.20
2015,09,27,17,43,13.10
2015,09,27,17,44,13.10