Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,16,00,26,11.70
2017,09,16,00,27,11.70
2017,09,16,00,28,11.70
2017,09,16,00,29,11.70
2017,09,16,01,26,11.90
2017,09,16,01,27,11.90
2017,09,16,01,28,11.90
2017,09,16,01,29,12.00
2017,09,16,02,26,11.90
2017,09,16,02,27,11.90
2017,09,16,02,28,11.80
2017,09,16,02,29,11.80
2017,09,16,03,26,11.20
2017,09,16,03,27,11.20
2017,09,16,03,28,11.20
2017,09,16,03,29,11.20
2017,09,16,04,26,11.10
2017,09,16,04,27,11.10
2017,09,16,04,28,11.10
2017,09,16,04,29,11.10
2017,09,16,05,26,10.60
2017,09,16,05,27,10.60
2017,09,16,05,28,10.60
2017,09,16,05,29,10.60
2017,09,16,06,26,9.90
2017,09,16,06,27,9.90
2017,09,16,06,28,9.90
2017,09,16,06,29,10.10
2017,09,16,07,26,10.40
2017,09,16,07,27,10.40
2017,09,16,07,28,10.40
2017,09,16,07,29,10.40
2017,09,16,08,26,11.90
2017,09,16,08,27,12.00
2017,09,16,08,28,12.00
2017,09,16,08,29,12.00
2017,09,16,09,26,12.80
2017,09,16,09,27,12.80
2017,09,16,09,28,12.90
2017,09,16,09,29,12.90
2017,09,16,10,26,14.60
2017,09,16,10,27,14.60
2017,09,16,10,28,14.70
2017,09,16,10,29,14.70
2017,09,16,11,26,16.40
2017,09,16,11,27,16.40
2017,09,16,11,28,16.40
2017,09,16,11,29,16.40
2017,09,16,12,26,17.70
2017,09,16,12,27,17.70
2017,09,16,12,28,17.70
2017,09,16,12,29,17.80
2017,09,16,13,26,16.70
2017,09,16,13,27,16.70
2017,09,16,13,28,16.70
2017,09,16,13,29,16.70
2017,09,16,14,26,16.10
2017,09,16,14,27,16.10
2017,09,16,14,28,16.10
2017,09,16,14,29,16.10
2017,09,16,15,26,19.30
2017,09,16,15,27,19.30
2017,09,16,15,28,19.30
2017,09,16,15,29,19.30
2017,09,16,16,26,20.20
2017,09,16,16,27,20.20
2017,09,16,16,28,20.20
2017,09,16,16,29,20.10
2017,09,16,17,26,19.30
2017,09,16,17,27,19.20
2017,09,16,17,28,19.20
2017,09,16,17,29,19.10
2017,09,16,18,26,16.70
2017,09,16,18,27,16.70
2017,09,16,18,28,16.70
2017,09,16,18,29,16.70
2017,09,16,19,26,15.50
2017,09,16,19,27,15.50
2017,09,16,19,28,15.40
2017,09,16,19,29,15.40
2017,09,16,20,26,15.30
2017,09,16,20,27,15.30
2017,09,16,20,28,15.30
2017,09,16,20,29,15.30
2017,09,16,21,26,13.50
2017,09,16,21,27,13.50
2017,09,16,21,28,13.50
2017,09,16,21,29,13.50
2017,09,16,22,26,12.30
2017,09,16,22,27,12.30
2017,09,16,22,28,12.30
2017,09,16,22,29,12.30
2017,09,16,23,26,11.90
2017,09,16,23,27,11.90
2017,09,16,23,28,11.90
2017,09,16,23,29,11.80
