Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,01,24,00,00,4.70
2013,01,24,00,01,4.70
2013,01,24,00,02,4.70
2013,01,24,00,03,4.60
2013,01,24,00,04,4.60
2013,01,24,00,05,4.60
2013,01,24,00,06,4.60
2013,01,24,00,07,4.60
2013,01,24,00,08,4.60
2013,01,24,00,09,4.60
2013,01,24,00,10,4.60
2013,01,24,00,11,4.60
2013,01,24,00,12,4.60
2013,01,24,00,13,4.60
2013,01,24,00,14,4.60
2013,01,24,00,15,4.60
2013,01,24,00,16,4.50
2013,01,24,00,17,4.50
2013,01,24,00,18,4.50
2013,01,24,00,19,4.40
2013,01,24,00,20,4.40
2013,01,24,00,21,4.40
2013,01,24,00,22,4.30
2013,01,24,00,23,4.30
2013,01,24,00,24,4.30
2013,01,24,00,25,4.30
2013,01,24,00,26,4.20
2013,01,24,00,27,4.20
2013,01,24,00,28,4.20
2013,01,24,00,29,4.20
2013,01,24,00,30,4.10
2013,01,24,00,31,4.10
2013,01,24,00,32,4.10
2013,01,24,00,33,4.10
2013,01,24,00,34,4.10
2013,01,24,00,35,4.10
2013,01,24,00,36,4.20
2013,01,24,00,37,4.10
2013,01,24,00,38,4.10
2013,01,24,00,39,4.10
2013,01,24,00,40,4.10
2013,01,24,00,41,4.00
2013,01,24,00,42,4.00
2013,01,24,00,43,4.00
2013,01,24,00,44,4.00
2013,01,24,00,45,3.90
2013,01,24,00,46,3.90
2013,01,24,00,47,3.90
2013,01,24,00,48,3.90
2013,01,24,00,49,3.90
2013,01,24,00,50,3.90
2013,01,24,00,51,3.80
2013,01,24,00,52,3.80
2013,01,24,00,53,3.80
2013,01,24,00,54,3.80
2013,01,24,00,55,3.80
2013,01,24,00,56,3.70
2013,01,24,00,57,3.70
2013,01,24,00,58,3.70
2013,01,24,00,59,3.70
2013,01,24,01,00,3.60
2013,01,24,01,01,3.60
2013,01,24,01,02,3.50
2013,01,24,01,03,3.50
2013,01,24,01,04,3.40
2013,01,24,01,05,3.40
2013,01,24,01,06,3.40
2013,01,24,01,07,3.40
2013,01,24,01,08,3.40
2013,01,24,01,09,3.40
2013,01,24,01,10,3.40
2013,01,24,01,11,3.40
2013,01,24,01,12,3.40
2013,01,24,01,13,3.30
2013,01,24,01,14,3.30
2013,01,24,01,15,3.20
2013,01,24,01,16,3.10
2013,01,24,01,17,3.00
2013,01,24,01,18,3.00
2013,01,24,01,19,2.90
2013,01,24,01,20,2.90
2013,01,24,01,21,2.80
2013,01,24,01,22,2.80
2013,01,24,01,23,2.80
2013,01,24,01,24,2.70
2013,01,24,01,25,2.70
2013,01,24,01,26,2.70
2013,01,24,01,27,2.70
2013,01,24,01,28,2.60
2013,01,24,01,29,2.60
2013,01,24,01,30,2.50
2013,01,24,01,31,2.50
2013,01,24,01,32,2.50
2013,01,24,01,33,2.40
2013,01,24,01,34,2.40
2013,01,24,01,35,2.40
2013,01,24,01,36,2.30
2013,01,24,01,37,2.30
2013,01,24,01,38,2.30
2013,01,24,01,39,2.20
2013,01,24,01,40,2.20
2013,01,24,01,41,2.20
2013,01,24,01,42,2.20
2013,01,24,01,43,2.30
2013,01,24,01,44,2.30
2013,01,24,01,45,2.20
2013,01,24,01,46,2.20
2013,01,24,01,47,2.10
2013,01,24,01,48,2.10
2013,01,24,01,49,2.00
2013,01,24,01,50,1.90
2013,01,24,01,51,1.90
2013,01,24,01,52,1.80
2013,01,24,01,53,1.80
2013,01,24,01,54,1.80
2013,01,24,01,55,1.80
2013,01,24,01,56,1.70
2013,01,24,01,57,1.70
2013,01,24,01,58,1.70
2013,01,24,01,59,1.70
2013,01,24,02,00,1.60
2013,01,24,02,01,1.60
2013,01,24,02,02,1.60
2013,01,24,02,03,1.60
2013,01,24,02,04,1.60
2013,01,24,02,05,1.60
2013,01,24,02,06,1.50
2013,01,24,02,07,1.50
2013,01,24,02,08,1.50
2013,01,24,02,09,1.50
2013,01,24,02,10,1.50
2013,01,24,02,11,1.50
2013,01,24,02,12,1.40
2013,01,24,02,13,1.40
2013,01,24,02,14,1.40
2013,01,24,02,15,1.40
2013,01,24,02,16,1.40
2013,01,24,02,17,1.40
2013,01,24,02,18,1.40
2013,01,24,02,19,1.40
2013,01,24,02,20,1.40
2013,01,24,02,21,1.40
2013,01,24,02,22,1.40
2013,01,24,02,23,1.40
2013,01,24,02,24,1.50
2013,01,24,02,25,1.50
2013,01,24,02,26,1.50
2013,01,24,02,27,1.50
2013,01,24,02,28,1.50
2013,01,24,02,29,1.40
2013,01,24,02,30,1.40
2013,01,24,02,31,1.40
2013,01,24,02,32,1.40
2013,01,24,02,33,1.40
2013,01,24,02,34,1.30
2013,01,24,02,35,1.30
2013,01,24,02,36,1.30
2013,01,24,02,37,1.30
2013,01,24,02,38,1.30
2013,01,24,02,39,1.30
2013,01,24,02,40,1.30
2013,01,24,02,41,1.40
2013,01,24,02,42,1.40
2013,01,24,02,43,1.40
2013,01,24,02,44,1.40
2013,01,24,02,45,1.50
2013,01,24,02,46,1.50
2013,01,24,02,47,1.50
2013,01,24,02,48,1.60
2013,01,24,02,49,1.60
2013,01,24,02,50,1.60
2013,01,24,02,51,1.70
2013,01,24,02,52,1.70
2013,01,24,02,53,1.70
2013,01,24,02,54,1.70
2013,01,24,02,55,1.70
2013,01,24,02,56,1.70
2013,01,24,02,57,1.70
2013,01,24,02,58,1.80
2013,01,24,02,59,1.80
2013,01,24,03,00,1.80
2013,01,24,03,01,1.80
2013,01,24,03,02,1.80
2013,01,24,03,03,1.80
2013,01,24,03,04,1.80
2013,01,24,03,05,1.80
2013,01,24,03,06,1.80
2013,01,24,03,07,1.80
2013,01,24,03,08,1.80
2013,01,24,03,09,1.80
2013,01,24,03,10,1.80
2013,01,24,03,11,1.80
2013,01,24,03,12,1.80
2013,01,24,03,13,1.80
2013,01,24,03,14,1.80
2013,01,24,03,15,1.70
2013,01,24,03,16,1.70
2013,01,24,03,17,1.70
2013,01,24,03,18,1.80
2013,01,24,03,19,1.80
2013,01,24,03,20,1.80
2013,01,24,03,21,1.80
2013,01,24,03,22,1.80
2013,01,24,03,23,1.70
2013,01,24,03,24,1.70
2013,01,24,03,25,1.60
2013,01,24,03,26,1.60
2013,01,24,03,27,1.50
2013,01,24,03,28,1.50
2013,01,24,03,29,1.50
2013,01,24,03,30,1.40
2013,01,24,03,31,1.40
2013,01,24,03,32,1.40
2013,01,24,03,33,1.50
2013,01,24,03,34,1.50
2013,01,24,03,35,1.50
2013,01,24,03,36,1.60
2013,01,24,03,37,1.60
2013,01,24,03,38,1.70
2013,01,24,03,39,1.70
2013,01,24,03,40,1.70
2013,01,24,03,41,1.80
2013,01,24,03,42,1.80
2013,01,24,03,43,1.80
2013,01,24,03,44,1.80
2013,01,24,03,45,1.80
2013,01,24,03,46,1.70
2013,01,24,03,47,1.70
2013,01,24,03,48,1.70
2013,01,24,03,49,1.70
2013,01,24,03,50,1.60
2013,01,24,03,51,1.60
2013,01,24,03,52,1.60
2013,01,24,03,53,1.50
2013,01,24,03,54,1.50
2013,01,24,03,55,1.40
2013,01,24,03,56,1.40
2013,01,24,03,57,1.40
2013,01,24,03,58,1.30
2013,01,24,03,59,1.30
2013,01,24,04,00,1.20
2013,01,24,04,01,1.20
2013,01,24,04,02,1.20
2013,01,24,04,03,1.20
2013,01,24,04,04,1.20
2013,01,24,04,05,1.20
2013,01,24,04,06,1.20
2013,01,24,04,07,1.20
2013,01,24,04,08,1.30
2013,01,24,04,09,1.30
2013,01,24,04,10,1.30
2013,01,24,04,11,1.30
2013,01,24,04,12,1.30
2013,01,24,04,13,1.20
2013,01,24,04,14,1.20
2013,01,24,04,15,1.20
2013,01,24,04,16,1.20
2013,01,24,04,17,1.20
2013,01,24,04,18,1.20
2013,01,24,04,19,1.20
2013,01,24,04,20,1.20
2013,01,24,04,21,1.20
2013,01,24,04,22,1.20
2013,01,24,04,23,1.20
2013,01,24,04,24,1.20
2013,01,24,04,25,1.20
2013,01,24,04,26,1.20
2013,01,24,04,27,1.20
2013,01,24,04,28,1.10
2013,01,24,04,29,1.10
2013,01,24,04,30,1.00
2013,01,24,04,31,1.00
2013,01,24,04,32,1.10
2013,01,24,04,33,1.10
2013,01,24,04,34,1.00
2013,01,24,04,35,1.00
2013,01,24,04,36,0.90
2013,01,24,04,37,0.90
2013,01,24,04,38,0.90
2013,01,24,04,39,0.90
2013,01,24,04,40,0.90
2013,01,24,04,41,0.80
2013,01,24,04,42,0.80
2013,01,24,04,43,0.80
2013,01,24,04,44,0.90
2013,01,24,04,45,0.90
2013,01,24,04,46,1.00
2013,01,24,04,47,1.00
2013,01,24,04,48,1.00
2013,01,24,04,49,1.00
2013,01,24,04,50,1.00
2013,01,24,04,51,1.00
2013,01,24,04,52,1.10
2013,01,24,04,53,1.10
2013,01,24,04,54,1.00
2013,01,24,04,55,0.90
2013,01,24,04,56,0.90
2013,01,24,04,57,0.90
2013,01,24,04,58,0.90
2013,01,24,04,59,0.90
2013,01,24,05,00,0.90
2013,01,24,05,01,0.90
2013,01,24,05,02,0.90
2013,01,24,05,03,0.90
2013,01,24,05,04,0.90
2013,01,24,05,05,1.00
2013,01,24,05,06,1.00
2013,01,24,05,07,1.00
2013,01,24,05,08,1.00
2013,01,24,05,09,1.00
2013,01,24,05,10,1.00
2013,01,24,05,11,0.90
2013,01,24,05,12,0.90
2013,01,24,05,13,0.80
2013,01,24,05,14,0.80
2013,01,24,05,15,0.80
2013,01,24,05,16,0.80
2013,01,24,05,17,0.80
2013,01,24,05,18,0.80
2013,01,24,05,19,0.70
2013,01,24,05,20,0.70
2013,01,24,05,21,0.70
2013,01,24,05,22,0.80
2013,01,24,05,23,0.70
2013,01,24,05,24,0.70
2013,01,24,05,25,0.70
2013,01,24,05,26,0.80
2013,01,24,05,27,0.80
2013,01,24,05,28,0.80
2013,01,24,05,29,0.80
2013,01,24,05,30,0.80
2013,01,24,05,31,0.80
2013,01,24,05,32,0.80
2013,01,24,05,33,0.80
2013,01,24,05,34,0.80
2013,01,24,05,35,0.80
2013,01,24,05,36,0.80
2013,01,24,05,37,0.80
2013,01,24,05,38,0.80
2013,01,24,05,39,0.80
2013,01,24,05,40,0.80
2013,01,24,05,41,0.80
2013,01,24,05,42,0.70
2013,01,24,05,43,0.60
2013,01,24,05,44,0.60
2013,01,24,05,45,0.50
2013,01,24,05,46,0.50
2013,01,24,05,47,0.60
2013,01,24,05,48,0.60
2013,01,24,05,49,0.60
2013,01,24,05,50,0.70
2013,01,24,05,51,0.70
2013,01,24,05,52,0.70
2013,01,24,05,53,0.70
2013,01,24,05,54,0.80
2013,01,24,05,55,0.80
2013,01,24,05,56,0.80
2013,01,24,05,57,0.80
2013,01,24,05,58,0.80
2013,01,24,05,59,0.80
2013,01,24,06,00,0.80
2013,01,24,06,01,0.80
2013,01,24,06,02,0.90
2013,01,24,06,03,0.80
2013,01,24,06,04,0.80
2013,01,24,06,05,0.70
2013,01,24,06,06,0.60
2013,01,24,06,07,0.70
2013,01,24,06,08,0.70
2013,01,24,06,09,0.70
2013,01,24,06,10,0.70
2013,01,24,06,11,0.70
2013,01,24,06,12,0.60
2013,01,24,06,13,0.60
2013,01,24,06,14,0.60
2013,01,24,06,15,0.60
2013,01,24,06,16,0.70
2013,01,24,06,17,0.70
2013,01,24,06,18,0.70
2013,01,24,06,19,0.70
2013,01,24,06,20,0.80
2013,01,24,06,21,0.80
2013,01,24,06,22,0.80
2013,01,24,06,23,0.80
2013,01,24,06,24,0.90
2013,01,24,06,25,0.90
2013,01,24,06,26,0.90
2013,01,24,06,27,0.90
2013,01,24,06,28,0.90
2013,01,24,06,29,0.90
2013,01,24,06,30,0.90
2013,01,24,06,31,0.90
2013,01,24,06,32,0.90
2013,01,24,06,33,0.90
2013,01,24,06,34,1.00
2013,01,24,06,35,1.00
2013,01,24,06,36,1.10
2013,01,24,06,37,1.10
2013,01,24,06,38,1.10
2013,01,24,06,39,1.00
2013,01,24,06,40,1.00
2013,01,24,06,41,0.90
2013,01,24,06,42,0.90
2013,01,24,06,43,0.90
2013,01,24,06,44,0.90
2013,01,24,06,45,0.90
2013,01,24,06,46,0.90
2013,01,24,06,47,0.90
2013,01,24,06,48,1.10
2013,01,24,06,49,1.20
2013,01,24,06,50,1.30
2013,01,24,06,51,1.30
2013,01,24,06,52,1.20
2013,01,24,06,53,1.20
2013,01,24,06,54,1.20
2013,01,24,06,55,1.10
2013,01,24,06,56,1.10
2013,01,24,06,57,1.10
2013,01,24,06,58,1.10
2013,01,24,06,59,1.10
2013,01,24,07,00,1.10
2013,01,24,07,01,1.10
2013,01,24,07,02,1.20
2013,01,24,07,03,1.20
2013,01,24,07,04,1.20
2013,01,24,07,05,1.20
2013,01,24,07,06,1.20
2013,01,24,07,07,1.20
2013,01,24,07,08,1.20
2013,01,24,07,09,1.20
2013,01,24,07,10,1.20
2013,01,24,07,11,1.30
2013,01,24,07,12,1.30
2013,01,24,07,13,1.30
2013,01,24,07,14,1.40
2013,01,24,07,15,1.40
2013,01,24,07,16,1.40
2013,01,24,07,17,1.30
2013,01,24,07,18,1.30
2013,01,24,07,19,1.30
2013,01,24,07,20,1.30
2013,01,24,07,21,1.30
2013,01,24,07,22,1.40
2013,01,24,07,23,1.40
2013,01,24,07,24,1.50
2013,01,24,07,25,1.50
2013,01,24,07,26,1.50
2013,01,24,07,27,1.50
2013,01,24,07,28,1.50
2013,01,24,07,29,1.50
2013,01,24,07,30,1.50
2013,01,24,07,31,1.50
2013,01,24,07,32,1.50
2013,01,24,07,33,1.60
2013,01,24,07,34,1.60
2013,01,24,07,35,1.60
2013,01,24,07,36,1.60
2013,01,24,07,37,1.60
2013,01,24,07,38,1.60
2013,01,24,07,39,1.50
2013,01,24,07,40,1.50
2013,01,24,07,41,1.50
2013,01,24,07,42,1.50
2013,01,24,07,43,1.60
2013,01,24,07,44,1.60
2013,01,24,07,45,1.60
2013,01,24,07,46,1.70
2013,01,24,07,47,1.70
2013,01,24,07,48,1.70
2013,01,24,07,49,1.70
2013,01,24,07,50,1.70
2013,01,24,07,51,1.70
2013,01,24,07,52,1.70
2013,01,24,07,53,1.80
2013,01,24,07,54,1.80
2013,01,24,07,55,1.80
2013,01,24,07,56,1.80
2013,01,24,07,57,1.80
2013,01,24,07,58,1.80
2013,01,24,07,59,1.80
2013,01,24,08,00,1.90
2013,01,24,08,01,1.90
2013,01,24,08,02,2.00
2013,01,24,08,03,2.10
2013,01,24,08,04,2.20
2013,01,24,08,05,2.30
2013,01,24,08,06,2.30
2013,01,24,08,07,2.40
2013,01,24,08,08,2.40
2013,01,24,08,09,2.40
2013,01,24,08,10,2.50
2013,01,24,08,11,2.50
2013,01,24,08,12,2.60
2013,01,24,08,13,2.60
2013,01,24,08,14,2.70
2013,01,24,08,15,2.80
2013,01,24,08,16,2.90
2013,01,24,08,17,3.00
2013,01,24,08,18,3.00
2013,01,24,08,19,3.10
2013,01,24,08,20,3.20
2013,01,24,08,21,3.30
2013,01,24,08,22,3.30
2013,01,24,08,23,3.40
2013,01,24,08,24,3.40
2013,01,24,08,25,3.40
2013,01,24,08,26,3.40
2013,01,24,08,27,3.50
2013,01,24,08,28,3.60
2013,01,24,08,29,3.60
2013,01,24,08,30,3.60
2013,01,24,08,31,3.70
2013,01,24,08,32,3.70
2013,01,24,08,33,3.70
2013,01,24,08,34,3.80
2013,01,24,08,35,3.80
2013,01,24,08,36,3.80
2013,01,24,08,37,3.80
2013,01,24,08,38,3.80
2013,01,24,08,39,3.80
2013,01,24,08,40,3.80
2013,01,24,08,41,3.90
2013,01,24,08,42,3.90
2013,01,24,08,43,3.90
2013,01,24,08,44,3.90
2013,01,24,08,45,4.00
2013,01,24,08,46,4.00
2013,01,24,08,47,4.10
2013,01,24,08,48,4.10
2013,01,24,08,49,4.10
2013,01,24,08,50,4.10
2013,01,24,08,51,4.10
2013,01,24,08,52,4.10
2013,01,24,08,53,4.20
2013,01,24,08,54,4.20
2013,01,24,08,55,4.20
2013,01,24,08,56,4.20
2013,01,24,08,57,4.30
2013,01,24,08,58,4.30
2013,01,24,08,59,4.30
2013,01,24,09,00,4.30
2013,01,24,09,01,4.30
2013,01,24,09,02,4.30
2013,01,24,09,03,4.30
2013,01,24,09,04,4.30
2013,01,24,09,05,4.30
2013,01,24,09,06,4.40
2013,01,24,09,07,4.40
2013,01,24,09,08,4.40
2013,01,24,09,09,4.40
2013,01,24,09,10,4.40
2013,01,24,09,11,4.40
2013,01,24,09,12,4.40
2013,01,24,09,13,4.40
2013,01,24,09,14,4.40
2013,01,24,09,15,4.40
2013,01,24,09,16,4.40
2013,01,24,09,17,4.50
2013,01,24,09,18,4.50
2013,01,24,09,19,4.50
2013,01,24,09,20,4.50
2013,01,24,09,21,4.50
2013,01,24,09,22,4.50
2013,01,24,09,23,4.60
2013,01,24,09,24,4.60
2013,01,24,09,25,4.60
2013,01,24,09,26,4.60
2013,01,24,09,27,4.60
2013,01,24,09,28,4.60
2013,01,24,09,29,4.60
2013,01,24,09,30,4.60
2013,01,24,09,31,4.60
2013,01,24,09,32,4.60
2013,01,24,09,33,4.70
2013,01,24,09,34,4.70
2013,01,24,09,35,4.70
2013,01,24,09,36,4.70
2013,01,24,09,37,4.70
2013,01,24,09,38,4.70
2013,01,24,09,39,4.70
2013,01,24,09,40,4.70
2013,01,24,09,41,4.70
2013,01,24,09,42,4.70
2013,01,24,09,43,4.70
2013,01,24,09,44,4.70
2013,01,24,09,45,4.70
2013,01,24,09,46,4.70
2013,01,24,09,47,4.70
2013,01,24,09,48,4.70
2013,01,24,09,49,4.80
2013,01,24,09,50,4.80
2013,01,24,09,51,4.80
2013,01,24,09,52,4.80
2013,01,24,09,53,4.80
2013,01,24,09,54,4.80
2013,01,24,09,55,4.80
2013,01,24,09,56,4.80
2013,01,24,09,57,4.80
2013,01,24,09,58,4.80
2013,01,24,09,59,4.80
2013,01,24,10,00,4.80
2013,01,24,10,01,4.80
2013,01,24,10,02,4.80
2013,01,24,10,03,4.80
2013,01,24,10,04,4.80
2013,01,24,10,05,4.80
2013,01,24,10,06,4.80
2013,01,24,10,07,4.80
2013,01,24,10,08,4.80
2013,01,24,10,09,4.80
2013,01,24,10,10,4.80
2013,01,24,10,11,4.80
2013,01,24,10,12,4.80
2013,01,24,10,13,4.80
2013,01,24,10,14,4.80
2013,01,24,10,15,4.80
2013,01,24,10,16,4.80
2013,01,24,10,17,4.80
2013,01,24,10,18,4.80
2013,01,24,10,19,4.80
2013,01,24,10,20,4.80
2013,01,24,10,21,4.80
2013,01,24,10,22,4.80
2013,01,24,10,23,4.80
2013,01,24,10,24,4.80
2013,01,24,10,25,4.80
2013,01,24,10,26,4.80
2013,01,24,10,27,4.80
2013,01,24,10,28,4.80
2013,01,24,10,29,4.80
2013,01,24,10,30,4.80
2013,01,24,10,31,4.80
2013,01,24,10,32,4.80
2013,01,24,10,33,4.80
2013,01,24,10,34,4.80
2013,01,24,10,35,4.80
2013,01,24,10,36,4.80
2013,01,24,10,37,4.80
2013,01,24,10,38,4.80
2013,01,24,10,39,4.80
2013,01,24,10,40,4.80
2013,01,24,10,41,4.70
2013,01,24,10,42,4.70
2013,01,24,10,43,4.70
2013,01,24,10,44,4.70
2013,01,24,10,45,4.70
2013,01,24,10,46,4.70
2013,01,24,10,47,4.70
2013,01,24,10,48,4.70
2013,01,24,10,49,4.70
2013,01,24,10,50,4.70
2013,01,24,10,51,4.70
2013,01,24,10,52,4.70
2013,01,24,10,53,4.70
2013,01,24,10,54,4.70
2013,01,24,10,55,4.60
2013,01,24,10,56,4.70
2013,01,24,10,57,4.60
2013,01,24,10,58,4.60
2013,01,24,10,59,4.60
2013,01,24,11,00,4.60
2013,01,24,11,01,4.60
2013,01,24,11,02,4.60
2013,01,24,11,03,4.60
2013,01,24,11,04,4.70
2013,01,24,11,05,4.60
2013,01,24,11,06,4.70
2013,01,24,11,07,4.70
2013,01,24,11,08,4.70
2013,01,24,11,09,4.70
2013,01,24,11,10,4.70
2013,01,24,11,11,4.70
2013,01,24,11,12,4.70
2013,01,24,11,13,4.70
2013,01,24,11,14,4.70
2013,01,24,11,15,4.80
2013,01,24,11,16,4.80
2013,01,24,11,17,4.80
2013,01,24,11,18,4.90
2013,01,24,11,19,4.90
2013,01,24,11,20,4.90
2013,01,24,11,21,4.90
2013,01,24,11,22,5.00
2013,01,24,11,23,5.00
2013,01,24,11,24,5.00
2013,01,24,11,25,5.10
2013,01,24,11,26,5.10
2013,01,24,11,27,5.10
2013,01,24,11,28,5.20
2013,01,24,11,29,5.20
2013,01,24,11,30,5.20
2013,01,24,11,31,5.20
2013,01,24,11,32,5.20
2013,01,24,11,33,5.20
2013,01,24,11,34,5.20
2013,01,24,11,35,5.20
2013,01,24,11,36,5.20
2013,01,24,11,37,5.20
2013,01,24,11,38,5.20
2013,01,24,11,39,5.20
2013,01,24,11,40,5.20
2013,01,24,11,41,5.20
2013,01,24,11,42,5.20
2013,01,24,11,43,5.20
2013,01,24,11,44,5.20
2013,01,24,11,45,5.20
2013,01,24,11,46,5.30
2013,01,24,11,47,5.30
2013,01,24,11,48,5.30
2013,01,24,11,49,5.30
2013,01,24,11,50,5.30
2013,01,24,11,51,5.30
2013,01,24,11,52,5.30
2013,01,24,11,53,5.30
2013,01,24,11,54,5.30
2013,01,24,11,55,5.30
2013,01,24,11,56,5.30
2013,01,24,11,57,5.30
2013,01,24,11,58,5.30
2013,01,24,11,59,5.30
2013,01,24,12,00,5.30
2013,01,24,12,01,5.30
2013,01,24,12,02,5.30
2013,01,24,12,03,5.30
2013,01,24,12,04,5.30
2013,01,24,12,05,5.30
2013,01,24,12,06,5.30
2013,01,24,12,07,5.30
2013,01,24,12,08,5.30
2013,01,24,12,09,5.30
2013,01,24,12,10,5.30
2013,01,24,12,11,5.30
2013,01,24,12,12,5.30
2013,01,24,12,13,5.20
2013,01,24,12,14,5.20
2013,01,24,12,15,5.20
2013,01,24,12,16,5.20
2013,01,24,12,17,5.20
2013,01,24,12,18,5.20
2013,01,24,12,19,5.20
2013,01,24,12,20,5.20
2013,01,24,12,21,5.20
2013,01,24,12,22,5.20
2013,01,24,12,23,5.20
2013,01,24,12,24,5.20
2013,01,24,12,25,5.20
2013,01,24,12,26,5.20
2013,01,24,12,27,5.20
2013,01,24,12,28,5.20
2013,01,24,12,29,5.20
2013,01,24,12,30,5.20
2013,01,24,12,31,5.20
2013,01,24,12,32,5.20
2013,01,24,12,33,5.20
2013,01,24,12,34,5.20
2013,01,24,12,35,5.20
2013,01,24,12,36,5.20
2013,01,24,12,37,5.20
2013,01,24,12,38,5.20
2013,01,24,12,39,5.20
2013,01,24,12,40,5.20
2013,01,24,12,41,5.30
2013,01,24,12,42,5.30
2013,01,24,12,43,5.30
2013,01,24,12,44,5.30
2013,01,24,12,45,5.30
2013,01,24,12,46,5.30
2013,01,24,12,47,5.30
2013,01,24,12,48,5.30
2013,01,24,12,49,5.30
2013,01,24,12,50,5.30
2013,01,24,12,51,5.30
2013,01,24,12,52,5.30
2013,01,24,12,53,5.30
2013,01,24,12,54,5.30
2013,01,24,12,55,5.30
2013,01,24,12,56,5.30
2013,01,24,12,57,5.30
2013,01,24,12,58,5.30
2013,01,24,12,59,5.30
2013,01,24,13,00,5.30
2013,01,24,13,01,5.40
2013,01,24,13,02,5.40
2013,01,24,13,03,5.40
2013,01,24,13,04,5.40
2013,01,24,13,05,5.30
2013,01,24,13,06,5.30
2013,01,24,13,07,5.30
2013,01,24,13,08,5.30
2013,01,24,13,09,5.30
2013,01,24,13,10,5.30
2013,01,24,13,11,5.30
2013,01,24,13,12,5.30
2013,01,24,13,13,5.30
2013,01,24,13,14,5.30
2013,01,24,13,15,5.30
2013,01,24,13,16,5.30
2013,01,24,13,17,5.30
2013,01,24,13,18,5.30
2013,01,24,13,19,5.30
2013,01,24,13,20,5.30
2013,01,24,13,21,5.20
2013,01,24,13,22,5.20
2013,01,24,13,23,5.20
2013,01,24,13,24,5.20
2013,01,24,13,25,5.20
2013,01,24,13,26,5.20
2013,01,24,13,27,5.20
2013,01,24,13,28,5.20
2013,01,24,13,29,5.20
2013,01,24,13,30,5.20
2013,01,24,13,31,5.20
2013,01,24,13,32,5.20
2013,01,24,13,33,5.20
2013,01,24,13,34,5.10
2013,01,24,13,35,5.10
2013,01,24,13,36,5.10
2013,01,24,13,37,5.10
2013,01,24,13,38,5.10
2013,01,24,13,39,5.10
2013,01,24,13,40,5.10
2013,01,24,13,41,5.10
2013,01,24,13,42,5.10
2013,01,24,13,43,5.10
2013,01,24,13,44,5.10
2013,01,24,13,45,5.10
2013,01,24,13,46,5.10
2013,01,24,13,47,5.10
2013,01,24,13,48,5.10
2013,01,24,13,49,5.10
2013,01,24,13,50,5.10
2013,01,24,13,51,5.10
2013,01,24,13,52,5.10
2013,01,24,13,53,5.00
2013,01,24,13,54,5.00
2013,01,24,13,55,5.00
2013,01,24,13,56,5.00
2013,01,24,13,57,5.00
2013,01,24,13,58,5.00
2013,01,24,13,59,5.00
2013,01,24,14,00,5.00
2013,01,24,14,01,5.00
2013,01,24,14,02,5.00
2013,01,24,14,03,5.00
2013,01,24,14,04,5.00
2013,01,24,14,05,5.00
2013,01,24,14,06,5.00
2013,01,24,14,07,5.00
2013,01,24,14,08,5.00
2013,01,24,14,09,5.00
2013,01,24,14,10,5.00
2013,01,24,14,11,5.00
2013,01,24,14,12,5.00
2013,01,24,14,13,5.00
2013,01,24,14,14,5.00
2013,01,24,14,15,5.00
2013,01,24,14,16,4.90
2013,01,24,14,17,4.90
2013,01,24,14,18,4.90
2013,01,24,14,19,4.90
2013,01,24,14,20,4.90
2013,01,24,14,21,5.00
2013,01,24,14,22,5.00
2013,01,24,14,23,5.00
2013,01,24,14,24,5.00
2013,01,24,14,25,4.90
2013,01,24,14,26,4.90
2013,01,24,14,27,4.90
2013,01,24,14,28,4.90
2013,01,24,14,29,4.90
2013,01,24,14,30,4.90
2013,01,24,14,31,4.90
2013,01,24,14,32,4.90
2013,01,24,14,33,5.00
2013,01,24,14,34,5.00
2013,01,24,14,35,5.00
2013,01,24,14,36,5.00
2013,01,24,14,37,5.00
2013,01,24,14,38,5.00
2013,01,24,14,39,5.00
2013,01,24,14,40,5.00
2013,01,24,14,41,5.00
2013,01,24,14,42,5.00
2013,01,24,14,43,5.00
2013,01,24,14,44,5.00
2013,01,24,14,45,5.00
2013,01,24,14,46,5.00
2013,01,24,14,47,5.00
2013,01,24,14,48,5.00
2013,01,24,14,49,5.00
2013,01,24,14,50,5.00
2013,01,24,14,51,5.00
2013,01,24,14,52,5.00
2013,01,24,14,53,5.00
2013,01,24,14,54,4.90
2013,01,24,14,55,4.90
2013,01,24,14,56,4.90
2013,01,24,14,57,4.90
2013,01,24,14,58,4.90
2013,01,24,14,59,4.90
2013,01,24,15,00,4.90
2013,01,24,15,01,4.90
2013,01,24,15,02,4.90
2013,01,24,15,03,4.90
2013,01,24,15,04,4.80
2013,01,24,15,05,4.80
2013,01,24,15,06,4.80
2013,01,24,15,07,4.80
2013,01,24,15,08,4.80
2013,01,24,15,09,4.80
2013,01,24,15,10,4.80
2013,01,24,15,11,4.80
2013,01,24,15,12,4.80
2013,01,24,15,13,4.80
2013,01,24,15,14,4.70
2013,01,24,15,15,4.70
2013,01,24,15,16,4.70
2013,01,24,15,17,4.70
2013,01,24,15,20,4.60
2013,01,24,15,21,4.60
2013,01,24,15,22,4.60
2013,01,24,15,23,4.60
2013,01,24,15,24,4.60
2013,01,24,15,25,4.60
2013,01,24,15,26,4.50
2013,01,24,15,27,4.50
2013,01,24,15,28,4.50
2013,01,24,15,29,4.50
2013,01,24,15,30,4.40
2013,01,24,15,31,4.40
2013,01,24,15,32,4.40
2013,01,24,15,33,4.40
2013,01,24,15,34,4.40
2013,01,24,15,35,4.40
2013,01,24,15,36,4.40
2013,01,24,15,37,4.40
2013,01,24,15,38,4.40
2013,01,24,15,39,4.40
2013,01,24,15,40,4.40
2013,01,24,15,41,4.40
2013,01,24,15,42,4.40
2013,01,24,15,43,4.30
2013,01,24,15,44,4.30
2013,01,24,15,45,4.30
2013,01,24,15,46,4.30
2013,01,24,15,47,4.30
2013,01,24,15,48,4.30
2013,01,24,15,49,4.30
2013,01,24,15,50,4.30
2013,01,24,15,51,4.30
2013,01,24,15,52,4.30
2013,01,24,15,53,4.30
2013,01,24,15,54,4.30
2013,01,24,15,55,4.30
2013,01,24,15,56,4.30
2013,01,24,15,57,4.30
2013,01,24,15,58,4.30
2013,01,24,15,59,4.30
2013,01,24,16,00,4.30
2013,01,24,16,01,4.30
2013,01,24,16,02,4.30
2013,01,24,16,03,4.30
2013,01,24,16,04,4.30
2013,01,24,16,05,4.30
2013,01,24,16,06,4.30
2013,01,24,16,07,4.30
2013,01,24,16,08,4.30
2013,01,24,16,09,4.30
2013,01,24,16,10,4.30
2013,01,24,16,11,4.30
2013,01,24,16,12,4.30
2013,01,24,16,13,4.30
2013,01,24,16,14,4.30
2013,01,24,16,15,4.30
2013,01,24,16,16,4.30
2013,01,24,16,17,4.30
2013,01,24,16,18,4.30
2013,01,24,16,19,4.30
2013,01,24,16,20,4.30
2013,01,24,16,21,4.30
2013,01,24,16,22,4.30
2013,01,24,16,23,4.30
2013,01,24,16,24,4.30
2013,01,24,16,25,4.30
2013,01,24,16,26,4.30
2013,01,24,16,27,4.30
2013,01,24,16,28,4.30
2013,01,24,16,29,4.30
2013,01,24,16,30,4.30
2013,01,24,16,31,4.30
2013,01,24,16,32,4.30
2013,01,24,16,33,4.30
2013,01,24,16,34,4.20
2013,01,24,16,35,4.20
2013,01,24,16,36,4.20
2013,01,24,16,37,4.20
2013,01,24,16,38,4.20
2013,01,24,16,39,4.20
2013,01,24,16,40,4.20
2013,01,24,16,41,4.20
2013,01,24,16,42,4.20
2013,01,24,16,43,4.20
2013,01,24,16,44,4.20
2013,01,24,16,45,4.20
2013,01,24,16,46,4.20
2013,01,24,16,47,4.20
2013,01,24,16,48,4.20
2013,01,24,16,49,4.20
2013,01,24,16,50,4.20
2013,01,24,16,51,4.20
2013,01,24,16,52,4.20
2013,01,24,16,53,4.20
2013,01,24,16,54,4.20
2013,01,24,16,55,4.20
2013,01,24,16,56,4.20
2013,01,24,16,57,4.10
2013,01,24,16,58,4.10
2013,01,24,16,59,4.10
2013,01,24,17,00,4.10
2013,01,24,17,01,4.10
2013,01,24,17,02,4.10
2013,01,24,17,03,4.10
2013,01,24,17,04,4.10
2013,01,24,17,05,4.10
2013,01,24,17,06,4.10
2013,01,24,17,07,4.10
2013,01,24,17,08,4.10
2013,01,24,17,09,4.10
2013,01,24,17,10,4.10
2013,01,24,17,11,4.10
2013,01,24,17,12,4.10
2013,01,24,17,13,4.10
2013,01,24,17,14,4.10
2013,01,24,17,15,4.10
2013,01,24,17,16,4.10
2013,01,24,17,17,4.10
2013,01,24,17,18,4.10
2013,01,24,17,19,4.10
2013,01,24,17,20,4.10
2013,01,24,17,21,4.10
2013,01,24,17,22,4.10
2013,01,24,17,23,4.10
2013,01,24,17,24,4.10
2013,01,24,17,25,4.10
2013,01,24,17,26,4.00
2013,01,24,17,27,4.00
2013,01,24,17,28,4.00
2013,01,24,17,29,4.00
2013,01,24,17,30,4.00
2013,01,24,17,31,4.00
2013,01,24,17,32,4.00
2013,01,24,17,33,4.00
2013,01,24,17,34,4.00
2013,01,24,17,35,4.00
2013,01,24,17,36,4.00
2013,01,24,17,37,4.00
2013,01,24,17,38,4.00
2013,01,24,17,39,4.00
2013,01,24,17,40,4.00
2013,01,24,17,41,4.00
2013,01,24,17,42,4.00
2013,01,24,17,43,4.00
2013,01,24,17,44,4.00
2013,01,24,17,45,4.00
2013,01,24,17,46,4.00
2013,01,24,17,47,3.90
2013,01,24,17,48,3.90
2013,01,24,17,49,3.90
2013,01,24,17,50,3.90
2013,01,24,17,51,3.90
2013,01,24,17,52,3.90
2013,01,24,17,53,3.90
2013,01,24,17,54,3.90
2013,01,24,17,55,3.90
2013,01,24,17,56,3.90
2013,01,24,17,57,3.90
2013,01,24,17,58,3.90
2013,01,24,17,59,3.90
2013,01,24,18,00,3.90
2013,01,24,18,01,3.90
2013,01,24,18,02,3.90
2013,01,24,18,03,3.90
2013,01,24,18,04,3.90
2013,01,24,18,05,3.90
2013,01,24,18,06,3.90
2013,01,24,18,07,3.90
2013,01,24,18,08,3.90