Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,26,00,00,8.50
2019,04,26,00,01,8.50
2019,04,26,00,02,8.50
2019,04,26,00,03,8.50
2019,04,26,00,04,8.50
2019,04,26,00,05,8.60
2019,04,26,00,06,8.60
2019,04,26,00,07,8.60
2019,04,26,00,08,8.60
2019,04,26,00,09,8.50
2019,04,26,00,10,8.60
2019,04,26,00,11,8.60
2019,04,26,00,12,8.50
2019,04,26,00,13,8.50
2019,04,26,00,14,8.50
2019,04,26,00,15,8.50
2019,04,26,00,16,8.50
2019,04,26,00,17,8.50
2019,04,26,00,18,8.40
2019,04,26,00,19,8.40
2019,04,26,00,20,8.40
2019,04,26,00,21,8.40
2019,04,26,00,22,8.30
2019,04,26,00,23,8.30
2019,04,26,00,24,8.30
2019,04,26,00,25,8.30
2019,04,26,00,26,8.30
2019,04,26,00,27,8.30
2019,04,26,00,28,8.30
2019,04,26,00,29,8.30
2019,04,26,00,30,8.20
2019,04,26,00,31,8.20
2019,04,26,00,32,8.20
2019,04,26,00,33,8.20
2019,04,26,00,34,8.20
2019,04,26,00,35,8.10
2019,04,26,00,36,8.10
2019,04,26,00,37,8.10
2019,04,26,00,38,8.10
2019,04,26,00,39,8.10
2019,04,26,00,40,8.10
2019,04,26,00,41,8.10
2019,04,26,00,42,8.00
2019,04,26,00,43,8.00
2019,04,26,00,44,8.00
2019,04,26,00,45,8.00
2019,04,26,00,46,7.90
2019,04,26,00,47,7.90
2019,04,26,00,48,8.00
2019,04,26,00,49,8.00
2019,04,26,00,50,8.10
2019,04,26,00,51,8.10
2019,04,26,00,52,8.10
2019,04,26,00,53,8.10
2019,04,26,00,54,8.20
2019,04,26,00,55,8.20
2019,04,26,00,56,8.20
2019,04,26,00,57,8.30
2019,04,26,00,58,8.30
2019,04,26,00,59,8.30
2019,04,26,01,00,8.30
2019,04,26,01,01,8.40
2019,04,26,01,02,8.40
2019,04,26,01,03,8.40
2019,04,26,01,04,8.40
2019,04,26,01,05,8.30
2019,04,26,01,06,8.30
2019,04,26,01,07,8.30
2019,04,26,01,08,8.30
2019,04,26,01,09,8.30
2019,04,26,01,10,8.20
2019,04,26,01,11,8.20
2019,04,26,01,12,8.20
2019,04,26,01,13,8.20
2019,04,26,01,14,8.20
2019,04,26,01,15,8.20
2019,04,26,01,16,8.20
2019,04,26,01,17,8.20
2019,04,26,01,18,8.20
2019,04,26,01,19,8.20
2019,04,26,01,20,8.20
2019,04,26,01,21,8.20
2019,04,26,01,22,8.20
2019,04,26,01,23,8.30
2019,04,26,01,24,8.30
2019,04,26,01,25,8.30
2019,04,26,01,26,8.30
2019,04,26,01,27,8.40
2019,04,26,01,28,8.30
2019,04,26,01,29,8.30
2019,04,26,01,30,8.40
2019,04,26,01,31,8.40
2019,04,26,01,32,8.40
2019,04,26,01,33,8.40
2019,04,26,01,34,8.40
2019,04,26,01,35,8.40
2019,04,26,01,36,8.40
2019,04,26,01,37,8.40
2019,04,26,01,38,8.40
2019,04,26,01,39,8.50
2019,04,26,01,40,8.60
2019,04,26,01,41,8.60
2019,04,26,01,42,8.70
2019,04,26,01,43,8.70
2019,04,26,01,44,8.70
2019,04,26,01,45,8.70
2019,04,26,01,46,8.70
2019,04,26,01,47,8.70
2019,04,26,01,48,8.70
2019,04,26,01,49,8.70
2019,04,26,01,50,8.70
2019,04,26,01,51,8.70
2019,04,26,01,52,8.70
2019,04,26,01,53,8.70
2019,04,26,01,54,8.60
2019,04,26,01,55,8.60
2019,04,26,01,56,8.60
2019,04,26,01,57,8.60
2019,04,26,01,58,8.50
2019,04,26,01,59,8.50
2019,04,26,02,00,8.40
2019,04,26,02,01,8.40
2019,04,26,02,02,8.40
2019,04,26,02,03,8.40
2019,04,26,02,04,8.30
2019,04,26,02,05,8.30
2019,04,26,02,06,8.30
2019,04,26,02,07,8.20
2019,04,26,02,08,8.20
2019,04,26,02,09,8.20
2019,04,26,02,10,8.10
2019,04,26,02,11,8.10
2019,04,26,02,12,8.10
2019,04,26,02,13,8.10
2019,04,26,02,14,8.00
2019,04,26,02,15,8.00
2019,04,26,02,16,8.00
2019,04,26,02,17,7.90
2019,04,26,02,18,7.90
2019,04,26,02,19,7.80
2019,04,26,02,20,7.80
2019,04,26,02,21,7.80
2019,04,26,02,22,7.80
2019,04,26,02,23,7.80
2019,04,26,02,24,7.70
2019,04,26,02,25,7.70
2019,04,26,02,26,7.70
2019,04,26,02,27,7.60
2019,04,26,02,28,7.60
2019,04,26,02,29,7.60
2019,04,26,02,30,7.50
2019,04,26,02,31,7.50
2019,04,26,02,32,7.50
2019,04,26,02,33,7.50
2019,04,26,02,34,7.40
2019,04,26,02,35,7.30
2019,04,26,02,36,7.30
2019,04,26,02,37,7.30
2019,04,26,02,38,7.30
2019,04,26,02,39,7.20
2019,04,26,02,40,7.20
2019,04,26,02,41,7.20
2019,04,26,02,42,7.10
2019,04,26,02,43,7.10
2019,04,26,02,44,7.10
2019,04,26,02,45,7.10
2019,04,26,02,46,7.10
2019,04,26,02,47,7.10
2019,04,26,02,48,7.10
2019,04,26,02,49,7.00
2019,04,26,02,50,7.00
2019,04,26,02,51,6.90
2019,04,26,02,52,6.90
2019,04,26,02,53,6.90
2019,04,26,02,54,6.80
2019,04,26,02,55,6.80
2019,04,26,02,56,6.70
2019,04,26,02,57,6.70
2019,04,26,02,58,6.70
2019,04,26,02,59,6.70
2019,04,26,03,00,6.70
2019,04,26,03,01,6.70
2019,04,26,03,02,6.60
2019,04,26,03,03,6.60
2019,04,26,03,04,6.60
2019,04,26,03,05,6.60
2019,04,26,03,06,6.60
2019,04,26,03,07,6.60
2019,04,26,03,08,6.60
2019,04,26,03,09,6.60
2019,04,26,03,10,6.70
2019,04,26,03,11,6.80
2019,04,26,03,12,6.80
2019,04,26,03,13,6.80
2019,04,26,03,14,6.90
2019,04,26,03,15,6.90
2019,04,26,03,16,7.00
2019,04,26,03,17,7.10
2019,04,26,03,18,7.20
2019,04,26,03,19,7.20
2019,04,26,03,20,7.30
2019,04,26,03,21,7.30
2019,04,26,03,22,7.30
2019,04,26,03,23,7.30
2019,04,26,03,24,7.40
2019,04,26,03,25,7.40
2019,04,26,03,26,7.40
2019,04,26,03,27,7.40
2019,04,26,03,28,7.40
2019,04,26,03,29,7.40
2019,04,26,03,30,7.40
2019,04,26,03,31,7.40
2019,04,26,03,32,7.30
2019,04,26,03,33,7.30
2019,04,26,03,34,7.30
2019,04,26,03,35,7.20
2019,04,26,03,36,7.20
2019,04,26,03,37,7.20
2019,04,26,03,38,7.20
2019,04,26,03,39,7.20
2019,04,26,03,40,7.20
2019,04,26,03,41,7.20
2019,04,26,03,42,7.20
2019,04,26,03,43,7.10
2019,04,26,03,44,7.20
2019,04,26,03,45,7.10
2019,04,26,03,46,7.20
2019,04,26,03,47,7.20
2019,04,26,03,48,7.20
2019,04,26,03,49,7.20
2019,04,26,03,50,7.10
2019,04,26,03,51,7.10
2019,04,26,03,52,7.20
2019,04,26,03,53,7.20
2019,04,26,03,54,7.10
2019,04,26,03,55,7.10
2019,04,26,03,56,7.10
2019,04,26,03,57,7.10
2019,04,26,03,58,7.20
2019,04,26,03,59,7.30
2019,04,26,04,00,7.40
2019,04,26,04,01,7.60
2019,04,26,04,02,7.70
2019,04,26,04,03,7.80
2019,04,26,04,04,7.80
2019,04,26,04,05,7.80
2019,04,26,04,06,7.90
2019,04,26,04,07,7.80
2019,04,26,04,08,7.80
2019,04,26,04,09,7.80
2019,04,26,04,10,7.80
2019,04,26,04,11,7.80
2019,04,26,04,12,7.90
2019,04,26,04,13,7.90
2019,04,26,04,14,7.90
2019,04,26,04,15,8.00
2019,04,26,04,16,7.90
2019,04,26,04,17,7.90
2019,04,26,04,18,7.90
2019,04,26,04,19,7.90
2019,04,26,04,20,7.90
2019,04,26,04,21,7.90
2019,04,26,04,22,8.00
2019,04,26,04,23,8.00
2019,04,26,04,24,8.00
2019,04,26,04,25,8.00
2019,04,26,04,26,8.00
2019,04,26,04,27,8.00
2019,04,26,04,28,8.10
2019,04,26,04,29,8.00
2019,04,26,04,30,7.90
2019,04,26,04,31,7.90
2019,04,26,04,32,7.90
2019,04,26,04,33,7.90
2019,04,26,04,34,7.80
2019,04,26,04,35,7.80
2019,04,26,04,36,7.70
2019,04,26,04,37,7.60
2019,04,26,04,38,7.50
2019,04,26,04,39,7.50
2019,04,26,04,40,7.40
2019,04,26,04,41,7.40
2019,04,26,04,42,7.30
2019,04,26,04,43,7.30
2019,04,26,04,44,7.30
2019,04,26,04,45,7.40
2019,04,26,04,46,7.50
2019,04,26,04,47,7.60
2019,04,26,04,48,7.70
2019,04,26,04,49,7.80
2019,04,26,04,50,7.80
2019,04,26,04,51,7.80
2019,04,26,04,52,7.80
2019,04,26,04,53,7.70
2019,04,26,04,54,7.60
2019,04,26,04,55,7.50
2019,04,26,04,56,7.50
2019,04,26,04,57,7.40
2019,04,26,04,58,7.40
2019,04,26,04,59,7.30
2019,04,26,05,00,7.30
2019,04,26,05,01,7.20
2019,04,26,05,02,7.20
2019,04,26,05,03,7.10
2019,04,26,05,04,7.00
2019,04,26,05,05,6.90
2019,04,26,05,06,6.80
2019,04,26,05,07,6.70
2019,04,26,05,08,6.70
2019,04,26,05,09,6.60
2019,04,26,05,10,6.60
2019,04,26,05,11,6.60
2019,04,26,05,12,6.70
2019,04,26,05,13,6.80
2019,04,26,05,14,6.80
2019,04,26,05,15,6.80
2019,04,26,05,16,6.90
2019,04,26,05,17,6.90
2019,04,26,05,18,6.90
2019,04,26,05,19,6.90
2019,04,26,05,20,6.90
2019,04,26,05,21,7.00
2019,04,26,05,22,7.00
2019,04,26,05,23,7.10
2019,04,26,05,24,7.20
2019,04,26,05,25,7.40
2019,04,26,05,26,7.60
2019,04,26,05,27,7.80
2019,04,26,05,28,7.90
2019,04,26,05,29,8.10
2019,04,26,05,30,8.20
2019,04,26,05,31,8.30
2019,04,26,05,32,8.30
2019,04,26,05,33,8.30
2019,04,26,05,34,8.30
2019,04,26,05,35,8.30
2019,04,26,05,36,8.20
2019,04,26,05,37,8.20
2019,04,26,05,38,8.20
2019,04,26,05,39,8.20
2019,04,26,05,40,8.20
2019,04,26,05,41,8.20
2019,04,26,05,42,8.20
2019,04,26,05,43,8.20
2019,04,26,05,44,8.20
2019,04,26,05,45,8.20
2019,04,26,05,46,8.20
2019,04,26,05,47,8.20
2019,04,26,05,48,8.20
2019,04,26,05,49,8.20
2019,04,26,05,50,8.20
2019,04,26,05,51,8.20
2019,04,26,05,52,8.20
2019,04,26,05,53,8.20
2019,04,26,05,54,8.10
2019,04,26,05,55,8.10
2019,04,26,05,56,8.10
2019,04,26,05,57,8.00
2019,04,26,05,58,8.00
2019,04,26,05,59,7.90
2019,04,26,06,00,7.90
2019,04,26,06,01,7.80
2019,04,26,06,02,7.80
2019,04,26,06,03,7.70
2019,04,26,06,04,7.60
2019,04,26,06,05,7.50
2019,04,26,06,06,7.40
2019,04,26,06,07,7.30
2019,04,26,06,08,7.20
2019,04,26,06,09,7.10
2019,04,26,06,10,7.00
2019,04,26,06,11,6.90
2019,04,26,06,12,6.80
2019,04,26,06,13,6.70
2019,04,26,06,14,6.70
2019,04,26,06,15,6.60
2019,04,26,06,16,6.60
2019,04,26,06,17,6.60
2019,04,26,06,18,6.50
2019,04,26,06,19,6.50
2019,04,26,06,20,6.50
2019,04,26,06,21,6.40
2019,04,26,06,22,6.40
2019,04,26,06,23,6.40
2019,04,26,06,24,6.30
2019,04,26,06,25,6.30
2019,04,26,06,26,6.30
2019,04,26,06,27,6.30
2019,04,26,06,28,6.30
2019,04,26,06,29,6.20
2019,04,26,06,30,6.20
2019,04,26,06,31,6.20
2019,04,26,06,32,6.10
2019,04,26,06,33,6.10
2019,04,26,06,34,6.10
2019,04,26,06,35,6.10
2019,04,26,06,36,6.00
2019,04,26,06,37,6.00
2019,04,26,06,38,6.00
2019,04,26,06,39,5.90
2019,04,26,06,40,5.90
2019,04,26,06,41,5.90
2019,04,26,06,42,5.90
2019,04,26,06,43,5.90
2019,04,26,06,44,5.80
2019,04,26,06,45,5.80
2019,04,26,06,46,5.80
2019,04,26,06,47,5.80
2019,04,26,06,48,5.80
2019,04,26,06,49,5.80
2019,04,26,06,50,5.80
2019,04,26,06,51,5.80
2019,04,26,06,52,5.70
2019,04,26,06,53,5.70
2019,04,26,06,54,5.70
2019,04,26,06,55,5.80
2019,04,26,06,56,5.80
2019,04,26,06,57,5.80
2019,04,26,06,58,5.80
2019,04,26,06,59,5.90
2019,04,26,07,00,5.90
2019,04,26,07,01,6.00
2019,04,26,07,02,6.00
2019,04,26,07,03,6.10
2019,04,26,07,04,6.10
2019,04,26,07,05,6.20
2019,04,26,07,06,6.20
2019,04,26,07,07,6.20
2019,04,26,07,08,6.20
2019,04,26,07,09,6.10
2019,04,26,07,10,6.10
2019,04,26,07,11,6.10
2019,04,26,07,12,6.10
2019,04,26,07,13,6.10
2019,04,26,07,14,6.10
2019,04,26,07,15,6.10
2019,04,26,07,16,6.10
2019,04,26,07,17,6.10
2019,04,26,07,18,6.10
2019,04,26,07,19,6.10
2019,04,26,07,20,6.00
2019,04,26,07,21,6.00
2019,04,26,07,22,6.00
2019,04,26,07,23,6.00
2019,04,26,07,24,6.00
2019,04,26,07,25,6.10
2019,04,26,07,26,6.10
2019,04,26,07,27,6.10
2019,04,26,07,28,6.10
2019,04,26,07,29,6.10
2019,04,26,07,30,6.10
2019,04,26,07,31,6.10
2019,04,26,07,32,6.10
2019,04,26,07,33,6.10
2019,04,26,07,34,6.10
2019,04,26,07,35,6.10
2019,04,26,07,36,6.10
2019,04,26,07,37,6.10
2019,04,26,07,38,6.10
2019,04,26,07,39,6.10
2019,04,26,07,40,6.10
2019,04,26,07,41,6.10
2019,04,26,07,42,6.10
2019,04,26,07,43,6.10
2019,04,26,07,44,6.10
2019,04,26,07,45,6.10
2019,04,26,07,46,6.10
2019,04,26,07,47,6.10
2019,04,26,07,48,6.10
2019,04,26,07,49,6.10
2019,04,26,07,50,6.10
2019,04,26,07,51,6.10
2019,04,26,07,52,6.10
2019,04,26,07,53,6.10
2019,04,26,07,54,6.10
2019,04,26,07,55,6.10
2019,04,26,07,56,6.20
2019,04,26,07,57,6.20
2019,04,26,07,58,6.20
2019,04,26,07,59,6.30
2019,04,26,08,00,6.30
2019,04,26,08,01,6.40
2019,04,26,08,02,6.40
2019,04,26,08,03,6.40
2019,04,26,08,04,6.40
2019,04,26,08,05,6.50
2019,04,26,08,06,6.50
2019,04,26,08,07,6.60
2019,04,26,08,08,6.60
2019,04,26,08,09,6.70
2019,04,26,08,10,6.70
2019,04,26,08,11,6.80
2019,04,26,08,12,6.80
2019,04,26,08,13,6.90
2019,04,26,08,14,6.90
2019,04,26,08,15,7.00
2019,04,26,08,16,7.00
2019,04,26,08,17,7.10
2019,04,26,08,18,7.20
2019,04,26,08,19,7.20
2019,04,26,08,20,7.20
2019,04,26,08,21,7.30
2019,04,26,08,22,7.30
2019,04,26,08,23,7.30
2019,04,26,08,24,7.40
2019,04,26,08,25,7.40
2019,04,26,08,26,7.40
2019,04,26,08,27,7.50
2019,04,26,08,28,7.60
2019,04,26,08,29,7.60
2019,04,26,08,30,7.60
2019,04,26,08,31,7.70
2019,04,26,08,32,7.70
2019,04,26,08,33,7.70
2019,04,26,08,34,7.70
2019,04,26,08,35,7.80
2019,04,26,08,36,7.80
2019,04,26,08,37,7.80
2019,04,26,08,38,7.80
2019,04,26,08,39,7.80
2019,04,26,08,40,7.80
2019,04,26,08,41,7.90
2019,04,26,08,42,7.90
2019,04,26,08,43,7.90
2019,04,26,08,44,7.90
2019,04,26,08,45,7.90
2019,04,26,08,46,8.00
2019,04,26,08,47,8.00
2019,04,26,08,48,8.10
2019,04,26,08,49,8.10
2019,04,26,08,50,8.10
2019,04,26,08,51,8.10
2019,04,26,08,52,8.20
2019,04,26,08,53,8.20
2019,04,26,08,54,8.30
2019,04,26,08,55,8.30
2019,04,26,08,56,8.40
2019,04,26,08,57,8.40
2019,04,26,08,58,8.50
2019,04,26,08,59,8.50
2019,04,26,09,00,8.60
2019,04,26,09,01,8.70
2019,04,26,09,02,8.80
2019,04,26,09,03,8.80
2019,04,26,09,04,8.90
2019,04,26,09,05,9.00
2019,04,26,09,06,9.00
2019,04,26,09,07,9.00
2019,04,26,09,08,9.10
2019,04,26,09,09,9.10
2019,04,26,09,10,9.20
2019,04,26,09,11,9.30
2019,04,26,09,12,9.30
2019,04,26,09,13,9.40
2019,04,26,09,14,9.50
2019,04,26,09,15,9.60
2019,04,26,09,16,9.60
2019,04,26,09,17,9.70
2019,04,26,09,18,9.70
2019,04,26,09,19,9.80
2019,04,26,09,20,9.80
2019,04,26,09,21,9.80
2019,04,26,09,22,9.80
2019,04,26,09,23,9.80
2019,04,26,09,24,9.80
2019,04,26,09,25,9.80
2019,04,26,09,26,9.80
2019,04,26,09,27,9.70
2019,04,26,09,28,9.70
2019,04,26,09,29,9.70
2019,04,26,09,30,9.70
2019,04,26,09,31,9.70
2019,04,26,09,32,9.80
2019,04,26,09,33,9.80
2019,04,26,09,34,9.90
2019,04,26,09,35,9.90
2019,04,26,09,36,10.00
2019,04,26,09,37,10.00
2019,04,26,09,38,10.00
2019,04,26,09,39,10.10
2019,04,26,09,40,10.10
2019,04,26,09,41,10.10
2019,04,26,09,42,10.20
2019,04,26,09,43,10.30
2019,04,26,09,44,10.40
2019,04,26,09,45,10.50
2019,04,26,09,46,10.50
2019,04,26,09,47,10.50
2019,04,26,09,48,10.60
2019,04,26,09,49,10.60
2019,04,26,09,50,10.50
2019,04,26,09,51,10.50
2019,04,26,09,52,10.50
2019,04,26,09,53,10.50
2019,04,26,09,54,10.50
2019,04,26,09,55,10.50
2019,04,26,09,56,10.40
2019,04,26,09,57,10.50
2019,04,26,09,58,10.50
2019,04,26,09,59,10.50
2019,04,26,10,00,10.60
2019,04,26,10,01,10.60
2019,04,26,10,02,10.60
2019,04,26,10,03,10.60
2019,04,26,10,04,10.60
2019,04,26,10,05,10.60
2019,04,26,10,06,10.60
2019,04,26,10,07,10.60
2019,04,26,10,08,10.60
2019,04,26,10,09,10.70
2019,04,26,10,10,10.70
2019,04,26,10,11,10.80
2019,04,26,10,12,10.80
2019,04,26,10,13,10.80
2019,04,26,10,14,10.80
2019,04,26,10,15,10.80
2019,04,26,10,16,10.90
2019,04,26,10,17,10.90
2019,04,26,10,18,10.90
2019,04,26,10,19,10.90
2019,04,26,10,20,10.90
2019,04,26,10,21,11.00
2019,04,26,10,22,11.00
2019,04,26,10,23,10.90
2019,04,26,10,24,10.90
2019,04,26,10,25,10.80
2019,04,26,10,26,10.80
2019,04,26,10,27,10.80
2019,04,26,10,28,10.70
2019,04,26,10,29,10.70
2019,04,26,10,30,10.70
2019,04,26,10,31,10.70
2019,04,26,10,32,10.70
2019,04,26,10,33,10.80
2019,04,26,10,34,10.90
2019,04,26,10,35,11.00
2019,04,26,10,36,11.10
2019,04,26,10,37,11.10
2019,04,26,10,38,11.10
2019,04,26,10,39,11.10
2019,04,26,10,40,11.00
2019,04,26,10,41,11.00
2019,04,26,10,42,10.90
2019,04,26,10,43,10.90
2019,04,26,10,44,10.80
2019,04,26,10,45,10.80
2019,04,26,10,46,10.90
2019,04,26,10,47,10.90
2019,04,26,10,48,10.90
2019,04,26,10,49,10.80
2019,04,26,10,50,10.80
2019,04,26,10,51,10.80
2019,04,26,10,52,10.80
2019,04,26,10,53,10.80
2019,04,26,10,54,10.70
2019,04,26,10,55,10.60
2019,04,26,10,56,10.60
2019,04,26,10,57,10.50
2019,04,26,10,58,10.50
2019,04,26,10,59,10.50
2019,04,26,11,00,10.50
2019,04,26,11,01,10.60
2019,04,26,11,02,10.70
2019,04,26,11,03,10.80
2019,04,26,11,04,10.80
2019,04,26,11,05,10.80
2019,04,26,11,06,10.80
2019,04,26,11,07,10.80
2019,04,26,11,08,10.80
2019,04,26,11,09,10.80
2019,04,26,11,10,10.70
2019,04,26,11,11,10.70
2019,04,26,11,12,10.70
2019,04,26,11,13,10.70
2019,04,26,11,14,10.70
2019,04,26,11,15,10.70
2019,04,26,11,16,10.80
2019,04,26,11,17,10.80
2019,04,26,11,18,10.90
2019,04,26,11,19,11.00
2019,04,26,11,20,11.20
2019,04,26,11,21,11.30
2019,04,26,11,22,11.40
2019,04,26,11,23,11.50
2019,04,26,11,24,11.50
2019,04,26,11,25,11.60
2019,04,26,11,26,11.60
2019,04,26,11,27,11.70
2019,04,26,11,28,11.70
2019,04,26,11,29,11.70
2019,04,26,11,30,11.70
2019,04,26,11,31,11.70
2019,04,26,11,32,11.70
2019,04,26,11,33,11.60
2019,04,26,11,34,11.60
2019,04,26,11,35,11.60
2019,04,26,11,36,11.60
2019,04,26,11,37,11.50
2019,04,26,11,38,11.40
2019,04,26,11,39,11.50
2019,04,26,11,40,11.50
2019,04,26,11,41,11.60
2019,04,26,11,42,11.70
2019,04,26,11,43,11.70
2019,04,26,11,44,11.70
2019,04,26,11,45,11.70
2019,04,26,11,46,11.60
2019,04,26,11,47,11.60
2019,04,26,11,48,11.60
2019,04,26,11,49,11.60
2019,04,26,11,50,11.70
2019,04,26,11,51,11.80
2019,04,26,11,52,11.90
2019,04,26,11,53,11.90
2019,04,26,11,54,11.90
2019,04,26,11,55,11.90
2019,04,26,11,56,11.80
2019,04,26,11,57,11.90
2019,04,26,11,58,11.80
2019,04,26,11,59,11.80
2019,04,26,12,00,11.80
2019,04,26,12,01,11.80
2019,04,26,12,02,11.80
2019,04,26,12,03,11.80
2019,04,26,12,04,11.70
2019,04,26,12,05,11.60
2019,04,26,12,06,11.60
2019,04,26,12,07,11.60
2019,04,26,12,08,11.60
2019,04,26,12,09,11.70
2019,04,26,12,10,11.70
2019,04,26,12,11,11.70
2019,04,26,12,12,11.80
2019,04,26,12,13,11.70
2019,04,26,12,14,11.70
2019,04,26,12,15,11.80
2019,04,26,12,16,11.90
2019,04,26,12,17,11.90
2019,04,26,12,18,12.00
2019,04,26,12,19,12.00
2019,04,26,12,20,12.00
2019,04,26,12,21,12.10
2019,04,26,12,22,12.00
2019,04,26,12,23,12.00
2019,04,26,12,24,12.10
2019,04,26,12,25,12.00
2019,04,26,12,26,12.00
2019,04,26,12,27,12.10
2019,04,26,12,28,12.10
2019,04,26,12,29,12.20
2019,04,26,12,30,12.30
2019,04,26,12,31,12.30
2019,04,26,12,32,12.40
2019,04,26,12,33,12.40
2019,04,26,12,34,12.50
2019,04,26,12,35,12.50
2019,04,26,12,36,12.60
2019,04,26,12,37,12.60
2019,04,26,12,38,12.60
2019,04,26,12,39,12.60
2019,04,26,12,40,12.50
2019,04,26,12,41,12.50
2019,04,26,12,42,12.40
2019,04,26,12,43,12.40
2019,04,26,12,44,12.40
2019,04,26,12,45,12.40
2019,04,26,12,46,12.30
2019,04,26,12,47,12.30
2019,04,26,12,48,12.30
2019,04,26,12,49,12.30
2019,04,26,12,50,12.30
2019,04,26,12,51,12.30
2019,04,26,12,52,12.30
2019,04,26,12,53,12.30
2019,04,26,12,54,12.20
2019,04,26,12,55,12.20
2019,04,26,12,56,12.30
2019,04,26,12,57,12.30
2019,04,26,12,58,12.30
2019,04,26,12,59,12.40
2019,04,26,13,00,12.40
2019,04,26,13,01,12.30
2019,04,26,13,02,12.20
2019,04,26,13,03,12.10
2019,04,26,13,04,12.00
2019,04,26,13,05,12.00
2019,04,26,13,06,12.10
2019,04,26,13,07,12.20
2019,04,26,13,08,12.20
2019,04,26,13,09,12.30
2019,04,26,13,10,12.30
2019,04,26,13,11,12.30
2019,04,26,13,12,12.30
2019,04,26,13,13,12.20
2019,04,26,13,14,12.00
2019,04,26,13,15,12.00
2019,04,26,13,16,12.00
2019,04,26,13,17,12.00
2019,04,26,13,18,12.10
2019,04,26,13,19,12.20
2019,04,26,13,20,12.20
2019,04,26,13,21,12.10
2019,04,26,13,22,12.10
2019,04,26,13,23,12.10
2019,04,26,13,24,12.00
2019,04,26,13,25,11.90
2019,04,26,13,26,11.80
2019,04,26,13,27,11.70
2019,04,26,13,28,11.60
2019,04,26,13,29,11.50
2019,04,26,13,30,11.60
2019,04,26,13,31,11.60
2019,04,26,13,32,11.70
2019,04,26,13,33,11.70
2019,04,26,13,34,11.80
2019,04,26,13,35,11.80
2019,04,26,13,36,11.80
2019,04,26,13,37,11.80
2019,04,26,13,38,11.70
2019,04,26,13,39,11.70
2019,04,26,13,40,11.70
2019,04,26,13,41,11.70
2019,04,26,13,42,11.70
2019,04,26,13,43,11.80
2019,04,26,13,44,11.90
2019,04,26,13,45,11.90
2019,04,26,13,46,11.90
2019,04,26,13,47,11.90
2019,04,26,13,48,11.80
2019,04,26,13,49,11.80
2019,04,26,13,50,11.70
2019,04,26,13,51,11.70
2019,04,26,13,52,11.70
2019,04,26,13,53,11.70
2019,04,26,13,54,11.70
2019,04,26,13,55,11.70
2019,04,26,13,56,11.80
2019,04,26,13,57,11.80
2019,04,26,13,58,11.90
2019,04,26,13,59,11.90
2019,04,26,14,00,11.90
2019,04,26,14,01,12.00
2019,04,26,14,02,12.00
2019,04,26,14,03,12.00
2019,04,26,14,04,12.00
2019,04,26,14,05,11.90
2019,04,26,14,06,11.90
2019,04,26,14,07,11.90
2019,04,26,14,08,12.00
2019,04,26,14,09,12.00
2019,04,26,14,10,11.90
2019,04,26,14,11,11.80
2019,04,26,14,12,11.80
2019,04,26,14,13,11.80
2019,04,26,14,14,11.80
2019,04,26,14,15,11.80
2019,04,26,14,16,11.60
2019,04,26,14,17,11.50
2019,04,26,14,18,11.40
2019,04,26,14,19,11.40
2019,04,26,14,20,11.40
2019,04,26,14,21,11.50
2019,04,26,14,22,11.50
2019,04,26,14,23,11.40
2019,04,26,14,24,11.30
2019,04,26,14,25,11.30
2019,04,26,14,26,11.30
2019,04,26,14,27,11.30
2019,04,26,14,28,11.20
2019,04,26,14,29,11.20
2019,04,26,14,30,11.20
2019,04,26,14,31,11.20
2019,04,26,14,32,11.10
2019,04,26,14,33,11.10
2019,04,26,14,34,11.10
2019,04,26,14,35,11.10
2019,04,26,14,36,11.20
2019,04,26,14,37,11.20
2019,04,26,14,38,11.30
2019,04,26,14,39,11.30
2019,04,26,14,40,11.30
2019,04,26,14,41,11.40
2019,04,26,14,42,11.40
2019,04,26,14,43,11.40
2019,04,26,14,44,11.50
2019,04,26,14,45,11.60
2019,04,26,14,46,11.60
2019,04,26,14,47,11.70
2019,04,26,14,48,11.80
2019,04,26,14,49,11.80
2019,04,26,14,50,11.80
2019,04,26,14,51,11.80
2019,04,26,14,52,11.80
2019,04,26,14,53,11.80
2019,04,26,14,54,11.90
2019,04,26,14,55,11.90
2019,04,26,14,56,11.80
2019,04,26,14,57,11.70
2019,04,26,14,58,11.70
2019,04,26,14,59,11.70
2019,04,26,15,00,11.60
2019,04,26,15,01,11.60
2019,04,26,15,02,11.70
2019,04,26,15,03,11.70
2019,04,26,15,04,11.80
2019,04,26,15,05,11.80
2019,04,26,15,06,11.80
2019,04,26,15,07,11.80
2019,04,26,15,08,11.80
2019,04,26,15,09,11.80
2019,04,26,15,10,11.90
2019,04,26,15,11,11.90
2019,04,26,15,12,11.90
2019,04,26,15,13,11.90
2019,04,26,15,14,11.80
2019,04,26,15,15,11.70
2019,04,26,15,16,11.70
2019,04,26,15,17,11.70
2019,04,26,15,18,11.80
2019,04,26,15,19,11.90
2019,04,26,15,20,12.00
2019,04,26,15,21,12.10
2019,04,26,15,22,12.20
2019,04,26,15,23,12.20
2019,04,26,15,24,12.20
2019,04,26,15,25,12.20
2019,04,26,15,26,12.10
2019,04,26,15,27,12.10
2019,04,26,15,28,12.10
2019,04,26,15,29,12.10
2019,04,26,15,30,12.00
2019,04,26,15,31,12.00
2019,04,26,15,32,12.00
2019,04,26,15,33,12.00
2019,04,26,15,34,12.00
2019,04,26,15,35,11.90
2019,04,26,15,36,11.90
2019,04,26,15,37,11.90
2019,04,26,15,38,11.90
2019,04,26,15,39,11.90
2019,04,26,15,40,12.00
2019,04,26,15,41,12.00
2019,04,26,15,42,12.10
2019,04,26,15,43,12.20
2019,04,26,15,44,12.30
2019,04,26,15,45,12.40
2019,04,26,15,46,12.50
2019,04,26,15,47,12.50
2019,04,26,15,48,12.60
2019,04,26,15,49,12.70
2019,04,26,15,50,12.70
2019,04,26,15,51,12.70
2019,04,26,15,52,12.60
2019,04,26,15,53,12.60
2019,04,26,15,54,12.60
2019,04,26,15,55,12.60
2019,04,26,15,56,12.70
2019,04,26,15,57,12.70
2019,04,26,15,58,12.70
2019,04,26,15,59,12.80
2019,04,26,16,00,12.90
2019,04,26,16,01,12.90
2019,04,26,16,02,12.90
2019,04,26,16,03,12.90
2019,04,26,16,04,12.90
2019,04,26,16,05,12.80
2019,04,26,16,06,12.90
2019,04,26,16,07,12.90
2019,04,26,16,08,12.80
2019,04,26,16,09,12.80
2019,04,26,16,10,12.80
2019,04,26,16,11,12.80
2019,04,26,16,12,12.80
2019,04,26,16,13,12.80
2019,04,26,16,14,12.80
2019,04,26,16,15,12.80
2019,04,26,16,16,12.90
2019,04,26,16,17,12.90
2019,04,26,16,18,12.90
2019,04,26,16,19,13.00
2019,04,26,16,20,13.00
2019,04,26,16,21,13.00
2019,04,26,16,22,13.00
2019,04,26,16,23,13.10
2019,04,26,16,24,13.10
2019,04,26,16,25,13.20
2019,04,26,16,26,13.20
2019,04,26,16,27,13.10
2019,04,26,16,28,13.10
2019,04,26,16,29,13.00
2019,04,26,16,30,12.90
2019,04,26,16,31,12.90
2019,04,26,16,32,12.80
2019,04,26,16,33,12.80
2019,04,26,16,34,12.80
2019,04,26,16,35,12.90
2019,04,26,16,36,13.00
2019,04,26,16,37,13.00
2019,04,26,16,38,13.10
2019,04,26,16,39,13.10
2019,04,26,16,40,13.10
2019,04,26,16,41,13.10
2019,04,26,16,42,13.20
2019,04,26,16,43,13.20
2019,04,26,16,44,13.20
2019,04,26,16,45,13.20
2019,04,26,16,46,13.20
2019,04,26,16,47,13.10
2019,04,26,16,48,13.20
2019,04,26,16,49,13.20
2019,04,26,16,50,13.20
2019,04,26,16,51,13.30
2019,04,26,16,52,13.40
2019,04,26,16,53,13.40
2019,04,26,16,54,13.50
2019,04,26,16,55,13.50
2019,04,26,16,56,13.60
2019,04,26,16,57,13.60
2019,04,26,16,58,13.60
2019,04,26,16,59,13.60
2019,04,26,17,00,13.60
2019,04,26,17,01,13.50
2019,04,26,17,02,13.50
2019,04,26,17,03,13.50
2019,04,26,17,04,13.50
2019,04,26,17,05,13.50
2019,04,26,17,06,13.40
2019,04,26,17,07,13.50
2019,04,26,17,08,13.50
2019,04,26,17,09,13.50
2019,04,26,17,10,13.50
2019,04,26,17,11,13.40
2019,04,26,17,12,13.30
2019,04,26,17,13,13.20
2019,04,26,17,14,13.20
2019,04,26,17,15,13.10
2019,04,26,17,16,13.00
2019,04,26,17,17,12.90
2019,04,26,17,18,12.90
2019,04,26,17,19,12.80
2019,04,26,17,20,12.80
2019,04,26,17,21,12.80
2019,04,26,17,22,12.90
2019,04,26,17,23,12.90
2019,04,26,17,24,12.90
2019,04,26,17,25,12.90
2019,04,26,17,26,12.80
2019,04,26,17,27,12.80
2019,04,26,17,28,12.80
2019,04,26,17,29,12.80
2019,04,26,17,30,12.80
2019,04,26,17,31,12.70
2019,04,26,17,32,12.70
2019,04,26,17,33,12.70
2019,04,26,17,34,12.70
2019,04,26,17,35,12.70
2019,04,26,17,36,12.80
2019,04,26,17,37,12.80
2019,04,26,17,38,12.80
2019,04,26,17,39,12.80
2019,04,26,17,40,12.70
2019,04,26,17,41,12.70
2019,04,26,17,42,12.70
2019,04,26,17,43,12.60
2019,04,26,17,44,12.60