Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,19,00,00,14.20
2010,06,19,00,01,14.10
2010,06,19,00,02,14.10
2010,06,19,00,03,14.10
2010,06,19,00,04,14.10
2010,06,19,00,05,14.10
2010,06,19,00,06,14.10
2010,06,19,00,07,14.10
2010,06,19,00,08,14.10
2010,06,19,00,09,14.10
2010,06,19,00,10,14.10
2010,06,19,00,11,14.10
2010,06,19,00,12,14.10
2010,06,19,00,13,14.10
2010,06,19,00,14,14.10
2010,06,19,00,15,14.10
2010,06,19,00,16,14.10
2010,06,19,00,17,14.10
2010,06,19,00,18,14.10
2010,06,19,00,19,14.10
2010,06,19,00,20,14.10
2010,06,19,00,21,14.10
2010,06,19,00,22,14.10
2010,06,19,00,23,14.20
2010,06,19,00,24,14.20
2010,06,19,00,25,14.20
2010,06,19,00,26,14.20
2010,06,19,00,27,14.20
2010,06,19,00,28,14.20
2010,06,19,00,29,14.20
2010,06,19,00,30,14.20
2010,06,19,00,31,14.20
2010,06,19,00,32,14.20
2010,06,19,00,33,14.30
2010,06,19,00,34,14.30
2010,06,19,00,35,14.30
2010,06,19,00,36,14.30
2010,06,19,00,37,14.30
2010,06,19,00,38,14.30
2010,06,19,00,39,14.30
2010,06,19,00,40,14.30
2010,06,19,00,41,14.20
2010,06,19,00,42,14.20
2010,06,19,00,43,14.20
2010,06,19,00,44,14.20
2010,06,19,00,45,14.20
2010,06,19,00,46,14.20
2010,06,19,00,47,14.20
2010,06,19,00,48,14.20
2010,06,19,00,49,14.20
2010,06,19,00,50,14.20
2010,06,19,00,51,14.30
2010,06,19,00,52,14.30
2010,06,19,00,53,14.30
2010,06,19,00,54,14.30
2010,06,19,00,55,14.30
2010,06,19,00,56,14.30
2010,06,19,00,57,14.30
2010,06,19,00,58,14.30
2010,06,19,00,59,14.20
2010,06,19,01,00,14.20
2010,06,19,01,01,14.20
2010,06,19,01,02,14.20
2010,06,19,01,03,14.30
2010,06,19,01,04,14.30
2010,06,19,01,05,14.30
2010,06,19,01,06,14.30
2010,06,19,01,07,14.30
2010,06,19,01,08,14.30
2010,06,19,01,09,14.30
2010,06,19,01,10,14.30
2010,06,19,01,11,14.20
2010,06,19,01,12,14.20
2010,06,19,01,13,14.20
2010,06,19,01,14,14.20
2010,06,19,01,15,14.20
2010,06,19,01,16,14.20
2010,06,19,01,17,14.20
2010,06,19,01,18,14.10
2010,06,19,01,19,14.10
2010,06,19,01,20,14.10
2010,06,19,01,21,14.10
2010,06,19,01,22,14.10
2010,06,19,01,23,14.00
2010,06,19,01,24,14.00
2010,06,19,01,25,14.00
2010,06,19,01,26,14.00
2010,06,19,01,27,14.00
2010,06,19,01,28,14.00
2010,06,19,01,29,13.90
2010,06,19,01,30,13.90
2010,06,19,01,31,13.80
2010,06,19,01,32,13.80
2010,06,19,01,33,13.70
2010,06,19,01,34,13.70
2010,06,19,01,35,13.60
2010,06,19,01,36,13.60
2010,06,19,01,37,13.60
2010,06,19,01,38,13.60
2010,06,19,01,39,13.60
2010,06,19,01,40,13.60
2010,06,19,01,41,13.60
2010,06,19,01,42,13.60
2010,06,19,01,43,13.60
2010,06,19,01,44,13.60
2010,06,19,01,45,13.60
2010,06,19,01,46,13.60
2010,06,19,01,47,13.60
2010,06,19,01,48,13.60
2010,06,19,01,49,13.60
2010,06,19,01,50,13.70
2010,06,19,01,51,13.70
2010,06,19,01,52,13.70
2010,06,19,01,53,13.70
2010,06,19,01,54,13.60
2010,06,19,01,55,13.60
2010,06,19,01,56,13.60
2010,06,19,01,57,13.60
2010,06,19,01,58,13.60
2010,06,19,01,59,13.50
2010,06,19,02,00,13.50
2010,06,19,02,01,13.50
2010,06,19,02,02,13.40
2010,06,19,02,03,13.40
2010,06,19,02,04,13.40
2010,06,19,02,05,13.30
2010,06,19,02,06,13.30
2010,06,19,02,07,13.30
2010,06,19,02,08,13.30
2010,06,19,02,09,13.20
2010,06,19,02,10,13.20
2010,06,19,02,11,13.10
2010,06,19,02,12,13.10
2010,06,19,02,13,13.10
2010,06,19,02,14,13.10
2010,06,19,02,15,13.00
2010,06,19,02,16,13.00
2010,06,19,02,17,13.00
2010,06,19,02,18,12.90
2010,06,19,02,19,12.90
2010,06,19,02,20,12.90
2010,06,19,02,21,12.90
2010,06,19,02,22,12.90
2010,06,19,02,23,12.80
2010,06,19,02,24,12.80
2010,06,19,02,25,12.80
2010,06,19,02,26,12.80
2010,06,19,02,27,12.70
2010,06,19,02,28,12.70
2010,06,19,02,29,12.60
2010,06,19,02,30,12.60
2010,06,19,02,31,12.60
2010,06,19,02,32,12.60
2010,06,19,02,33,12.50
2010,06,19,02,34,12.50
2010,06,19,02,35,12.50
2010,06,19,02,36,12.40
2010,06,19,02,37,12.40
2010,06,19,02,38,12.40
2010,06,19,02,39,12.40
2010,06,19,02,40,12.40
2010,06,19,02,41,12.30
2010,06,19,02,42,12.30
2010,06,19,02,43,12.30
2010,06,19,02,44,12.40
2010,06,19,02,45,12.40
2010,06,19,02,46,12.40
2010,06,19,02,47,12.40
2010,06,19,02,48,12.40
2010,06,19,02,49,12.40
2010,06,19,02,50,12.30
2010,06,19,02,51,12.30
2010,06,19,02,52,12.30
2010,06,19,02,53,12.30
2010,06,19,02,54,12.40
2010,06,19,02,55,12.30
2010,06,19,02,56,12.30
2010,06,19,02,57,12.40
2010,06,19,02,58,12.40
2010,06,19,02,59,12.30
2010,06,19,03,00,12.30
2010,06,19,03,01,12.30
2010,06,19,03,02,12.20
2010,06,19,03,03,12.20
2010,06,19,03,04,12.20
2010,06,19,03,05,12.10
2010,06,19,03,06,12.10
2010,06,19,03,07,12.10
2010,06,19,03,08,12.10
2010,06,19,03,09,12.10
2010,06,19,03,10,12.10
2010,06,19,03,11,12.00
2010,06,19,03,12,12.00
2010,06,19,03,13,12.00
2010,06,19,03,14,11.90
2010,06,19,03,15,11.90
2010,06,19,03,16,11.90
2010,06,19,03,17,11.90
2010,06,19,03,18,11.90
2010,06,19,03,19,11.90
2010,06,19,03,20,11.80
2010,06,19,03,21,11.80
2010,06,19,03,22,11.80
2010,06,19,03,23,11.80
2010,06,19,03,24,11.80
2010,06,19,03,25,11.80
2010,06,19,03,26,11.70
2010,06,19,03,27,11.70
2010,06,19,03,28,11.70
2010,06,19,03,29,11.70
2010,06,19,03,30,11.70
2010,06,19,03,31,11.70
2010,06,19,03,32,11.70
2010,06,19,03,33,11.70
2010,06,19,03,34,11.70
2010,06,19,03,35,11.70
2010,06,19,03,36,11.60
2010,06,19,03,37,11.60
2010,06,19,03,38,11.50
2010,06,19,03,39,11.50
2010,06,19,03,40,11.40
2010,06,19,03,41,11.40
2010,06,19,03,42,11.40
2010,06,19,03,43,11.40
2010,06,19,03,44,11.30
2010,06,19,03,45,11.30
2010,06,19,03,46,11.30
2010,06,19,03,47,11.30
2010,06,19,03,48,11.30
2010,06,19,03,49,11.20
2010,06,19,03,50,11.20
2010,06,19,03,51,11.20
2010,06,19,03,52,11.10
2010,06,19,03,53,11.10
2010,06,19,03,54,11.10
2010,06,19,03,55,11.10
2010,06,19,03,56,11.00
2010,06,19,03,57,11.00
2010,06,19,03,58,10.90
2010,06,19,03,59,10.90
2010,06,19,04,00,10.90
2010,06,19,04,01,10.90
2010,06,19,04,02,10.90
2010,06,19,04,03,10.90
2010,06,19,04,04,10.90
2010,06,19,04,05,10.90
2010,06,19,04,06,10.90
2010,06,19,04,07,10.90
2010,06,19,04,08,10.80
2010,06,19,04,09,10.80
2010,06,19,04,10,10.80
2010,06,19,04,11,10.80
2010,06,19,04,12,10.80
2010,06,19,04,13,10.70
2010,06,19,04,14,10.70
2010,06,19,04,15,10.70
2010,06,19,04,16,10.70
2010,06,19,04,17,10.70
2010,06,19,04,18,10.70
2010,06,19,04,19,10.80
2010,06,19,04,20,10.80
2010,06,19,04,21,10.70
2010,06,19,04,22,10.70
2010,06,19,04,23,10.70
2010,06,19,04,24,10.70
2010,06,19,04,25,10.70
2010,06,19,04,26,10.70
2010,06,19,04,27,10.70
2010,06,19,04,28,10.70
2010,06,19,04,29,10.60
2010,06,19,04,30,10.60
2010,06,19,04,31,10.60
2010,06,19,04,32,10.60
2010,06,19,04,33,10.50
2010,06,19,04,34,10.50
2010,06,19,04,35,10.50
2010,06,19,04,36,10.40
2010,06,19,04,37,10.40
2010,06,19,04,38,10.40
2010,06,19,04,39,10.40
2010,06,19,04,40,10.30
2010,06,19,04,41,10.30
2010,06,19,04,42,10.30
2010,06,19,04,43,10.30
2010,06,19,04,44,10.30
2010,06,19,04,45,10.30
2010,06,19,04,46,10.30
2010,06,19,04,47,10.30
2010,06,19,04,48,10.30
2010,06,19,04,49,10.30
2010,06,19,04,50,10.30
2010,06,19,04,51,10.30
2010,06,19,04,52,10.30
2010,06,19,04,53,10.20
2010,06,19,04,54,10.20
2010,06,19,04,55,10.20
2010,06,19,04,56,10.20
2010,06,19,04,57,10.20
2010,06,19,04,58,10.20
2010,06,19,04,59,10.30
2010,06,19,05,00,10.30
2010,06,19,05,01,10.30
2010,06,19,05,02,10.30
2010,06,19,05,03,10.20
2010,06,19,05,04,10.20
2010,06,19,05,05,10.20
2010,06,19,05,06,10.20
2010,06,19,05,07,10.20
2010,06,19,05,08,10.20
2010,06,19,05,09,10.20
2010,06,19,05,10,10.20
2010,06,19,05,11,10.20
2010,06,19,05,12,10.20
2010,06,19,05,13,10.20
2010,06,19,05,14,10.20
2010,06,19,05,15,10.20
2010,06,19,05,16,10.20
2010,06,19,05,17,10.20
2010,06,19,05,18,10.20
2010,06,19,05,19,10.20
2010,06,19,05,20,10.20
2010,06,19,05,21,10.20
2010,06,19,05,22,10.10
2010,06,19,05,23,10.10
2010,06,19,05,24,10.10
2010,06,19,05,25,10.10
2010,06,19,05,26,10.10
2010,06,19,05,27,10.10
2010,06,19,05,28,10.00
2010,06,19,05,29,10.00
2010,06,19,05,30,10.00
2010,06,19,05,31,9.90
2010,06,19,05,32,9.90
2010,06,19,05,33,9.90
2010,06,19,05,34,9.90
2010,06,19,05,35,9.90
2010,06,19,05,36,9.80
2010,06,19,05,37,9.80
2010,06,19,05,38,9.80
2010,06,19,05,39,9.80
2010,06,19,05,40,9.80
2010,06,19,05,41,9.80
2010,06,19,05,42,9.80
2010,06,19,05,43,9.80
2010,06,19,05,44,9.80
2010,06,19,05,45,9.80
2010,06,19,05,46,9.80
2010,06,19,05,47,9.80
2010,06,19,05,48,9.80
2010,06,19,05,49,9.80
2010,06,19,05,50,9.70
2010,06,19,05,51,9.70
2010,06,19,05,52,9.70
2010,06,19,05,53,9.80
2010,06,19,05,54,9.80
2010,06,19,05,55,9.80
2010,06,19,05,56,9.70
2010,06,19,05,57,9.70
2010,06,19,05,58,9.70
2010,06,19,05,59,9.70
2010,06,19,06,00,9.70
2010,06,19,06,01,9.70
2010,06,19,06,02,9.70
2010,06,19,06,03,9.70
2010,06,19,06,04,9.70
2010,06,19,06,05,9.70
2010,06,19,06,06,9.70
2010,06,19,06,07,9.70
2010,06,19,06,08,9.70
2010,06,19,06,09,9.70
2010,06,19,06,10,9.70
2010,06,19,06,11,9.80
2010,06,19,06,12,9.80
2010,06,19,06,13,9.80
2010,06,19,06,14,9.80
2010,06,19,06,15,9.80
2010,06,19,06,16,9.80
2010,06,19,06,17,9.70
2010,06,19,06,18,9.70
2010,06,19,06,19,9.70
2010,06,19,06,20,9.70
2010,06,19,06,21,9.70
2010,06,19,06,22,9.70
2010,06,19,06,23,9.70
2010,06,19,06,24,9.70
2010,06,19,06,25,9.70
2010,06,19,06,26,9.70
2010,06,19,06,27,9.70
2010,06,19,06,28,9.80
2010,06,19,06,29,9.80
2010,06,19,06,30,9.80
2010,06,19,06,31,9.90
2010,06,19,06,32,9.90
2010,06,19,06,33,9.90
2010,06,19,06,34,9.90
2010,06,19,06,35,9.90
2010,06,19,06,36,10.00
2010,06,19,06,37,10.00
2010,06,19,06,38,10.00
2010,06,19,06,39,10.10
2010,06,19,06,40,10.10
2010,06,19,06,41,10.10
2010,06,19,06,42,10.10
2010,06,19,06,43,10.10
2010,06,19,06,44,10.10
2010,06,19,06,45,10.10
2010,06,19,06,46,10.10
2010,06,19,06,47,10.10
2010,06,19,06,48,10.10
2010,06,19,06,49,10.10
2010,06,19,06,50,10.10
2010,06,19,06,51,10.10
2010,06,19,06,52,10.10
2010,06,19,06,53,10.10
2010,06,19,06,54,10.20
2010,06,19,06,55,10.20
2010,06,19,06,56,10.20
2010,06,19,06,57,10.20
2010,06,19,06,58,10.20
2010,06,19,06,59,10.20
2010,06,19,07,00,10.20
2010,06,19,07,01,10.30
2010,06,19,07,02,10.30
2010,06,19,07,03,10.30
2010,06,19,07,04,10.30
2010,06,19,07,05,10.30
2010,06,19,07,06,10.40
2010,06,19,07,07,10.50
2010,06,19,07,08,10.50
2010,06,19,07,09,10.60
2010,06,19,07,10,10.60
2010,06,19,07,11,10.60
2010,06,19,07,12,10.60
2010,06,19,07,13,10.60
2010,06,19,07,14,10.60
2010,06,19,07,15,10.60
2010,06,19,07,16,10.60
2010,06,19,07,17,10.60
2010,06,19,07,18,10.60
2010,06,19,07,19,10.60
2010,06,19,07,20,10.60
2010,06,19,07,21,10.70
2010,06,19,07,22,10.70
2010,06,19,07,23,10.70
2010,06,19,07,24,10.70
2010,06,19,07,25,10.70
2010,06,19,07,26,10.80
2010,06,19,07,27,10.80
2010,06,19,07,28,10.80
2010,06,19,07,29,10.90
2010,06,19,07,30,10.90
2010,06,19,07,31,11.00
2010,06,19,07,32,11.10
2010,06,19,07,33,11.10
2010,06,19,07,34,11.10
2010,06,19,07,35,11.20
2010,06,19,07,36,11.20
2010,06,19,07,37,11.20
2010,06,19,07,38,11.20
2010,06,19,07,39,11.20
2010,06,19,07,40,11.20
2010,06,19,07,41,11.20
2010,06,19,07,42,11.20
2010,06,19,07,43,11.20
2010,06,19,07,44,11.20
2010,06,19,07,45,11.20
2010,06,19,07,46,11.20
2010,06,19,07,47,11.20
2010,06,19,07,48,11.20
2010,06,19,07,49,11.30
2010,06,19,07,50,11.30
2010,06,19,07,51,11.30
2010,06,19,07,52,11.40
2010,06,19,07,53,11.40
2010,06,19,07,54,11.50
2010,06,19,07,55,11.60
2010,06,19,07,56,11.60
2010,06,19,07,57,11.60
2010,06,19,07,58,11.70
2010,06,19,07,59,11.80
2010,06,19,08,00,11.80
2010,06,19,08,01,11.90
2010,06,19,08,02,11.90
2010,06,19,08,03,12.00
2010,06,19,08,04,12.10
2010,06,19,08,05,12.20
2010,06,19,08,06,12.20
2010,06,19,08,07,12.30
2010,06,19,08,08,12.30
2010,06,19,08,09,12.30
2010,06,19,08,10,12.40
2010,06,19,08,11,12.40
2010,06,19,08,12,12.50
2010,06,19,08,13,12.50
2010,06,19,08,14,12.60
2010,06,19,08,15,12.60
2010,06,19,08,16,12.70
2010,06,19,08,17,12.70
2010,06,19,08,18,12.80
2010,06,19,08,19,12.80
2010,06,19,08,20,12.80
2010,06,19,08,21,12.90
2010,06,19,08,22,12.90
2010,06,19,08,23,12.90
2010,06,19,08,24,13.00
2010,06,19,08,25,13.00
2010,06,19,08,26,13.10
2010,06,19,08,27,13.20
2010,06,19,08,28,13.20
2010,06,19,08,29,13.30
2010,06,19,08,30,13.40
2010,06,19,08,31,13.50
2010,06,19,08,32,13.60
2010,06,19,08,33,13.60
2010,06,19,08,34,13.70
2010,06,19,08,35,13.80
2010,06,19,08,36,13.80
2010,06,19,08,37,13.90
2010,06,19,08,38,14.00
2010,06,19,08,39,14.10
2010,06,19,08,40,14.10
2010,06,19,08,41,14.20
2010,06,19,08,42,14.20
2010,06,19,08,43,14.30
2010,06,19,08,44,14.40
2010,06,19,08,45,14.50
2010,06,19,08,46,14.60
2010,06,19,08,47,14.80
2010,06,19,08,48,15.00
2010,06,19,08,49,15.00
2010,06,19,08,50,15.10
2010,06,19,08,51,15.10
2010,06,19,08,52,15.20
2010,06,19,08,53,15.20
2010,06,19,08,54,15.20
2010,06,19,08,55,15.20
2010,06,19,08,56,15.20
2010,06,19,08,57,15.10
2010,06,19,08,58,15.10
2010,06,19,08,59,15.10
2010,06,19,09,00,15.10
2010,06,19,09,01,15.10
2010,06,19,09,02,15.10
2010,06,19,09,03,15.10
2010,06,19,09,04,15.20
2010,06,19,09,05,15.20
2010,06,19,09,06,15.30
2010,06,19,09,07,15.30
2010,06,19,09,08,15.30
2010,06,19,09,09,15.30
2010,06,19,09,10,15.30
2010,06,19,09,11,15.40
2010,06,19,09,12,15.50
2010,06,19,09,13,15.50
2010,06,19,09,14,15.60
2010,06,19,09,15,15.50
2010,06,19,09,16,15.60
2010,06,19,09,17,15.60
2010,06,19,09,18,15.60
2010,06,19,09,19,15.70
2010,06,19,09,20,15.70
2010,06,19,09,21,15.80
2010,06,19,09,22,15.80
2010,06,19,09,23,15.80
2010,06,19,09,24,15.80
2010,06,19,09,25,15.80
2010,06,19,09,26,15.90
2010,06,19,09,27,15.90
2010,06,19,09,28,15.90
2010,06,19,09,29,16.00
2010,06,19,09,30,16.00
2010,06,19,09,31,16.00
2010,06,19,09,32,16.00
2010,06,19,09,33,16.00
2010,06,19,09,34,16.00
2010,06,19,09,35,16.00
2010,06,19,09,36,16.00
2010,06,19,09,37,16.00
2010,06,19,09,38,16.00
2010,06,19,09,39,16.00
2010,06,19,09,40,16.10
2010,06,19,09,41,16.10
2010,06,19,09,42,16.10
2010,06,19,09,43,16.20
2010,06,19,09,44,16.20
2010,06,19,09,45,16.30
2010,06,19,09,46,16.40
2010,06,19,09,47,16.50
2010,06,19,09,48,16.60
2010,06,19,09,49,16.60
2010,06,19,09,50,16.70
2010,06,19,09,51,16.70
2010,06,19,09,52,16.80
2010,06,19,09,53,16.90
2010,06,19,09,54,17.10
2010,06,19,09,55,17.20
2010,06,19,09,56,17.30
2010,06,19,09,57,17.40
2010,06,19,09,58,17.40
2010,06,19,09,59,17.50
2010,06,19,10,00,17.60
2010,06,19,10,01,17.70
2010,06,19,10,02,17.70
2010,06,19,10,03,17.70
2010,06,19,10,04,17.70
2010,06,19,10,05,17.70
2010,06,19,10,06,17.60
2010,06,19,10,07,17.60
2010,06,19,10,08,17.50
2010,06,19,10,09,17.40
2010,06,19,10,10,17.30
2010,06,19,10,11,17.30
2010,06,19,10,12,17.30
2010,06,19,10,13,17.40
2010,06,19,10,14,17.50
2010,06,19,10,15,17.60
2010,06,19,10,16,17.60
2010,06,19,10,17,17.60
2010,06,19,10,18,17.60
2010,06,19,10,19,17.60
2010,06,19,10,20,17.50
2010,06,19,10,21,17.40
2010,06,19,10,22,17.20
2010,06,19,10,23,17.10
2010,06,19,10,24,17.10
2010,06,19,10,25,17.10
2010,06,19,10,26,17.00
2010,06,19,10,27,16.90
2010,06,19,10,28,16.80
2010,06,19,10,29,16.70
2010,06,19,10,30,16.70
2010,06,19,10,31,16.70
2010,06,19,10,32,16.70
2010,06,19,10,33,16.60
2010,06,19,10,34,16.60
2010,06,19,10,35,16.70
2010,06,19,10,36,16.70
2010,06,19,10,37,16.70
2010,06,19,10,38,16.60
2010,06,19,10,39,16.60
2010,06,19,10,40,16.60
2010,06,19,10,41,16.50
2010,06,19,10,42,16.50
2010,06,19,10,43,16.40
2010,06,19,10,44,16.40
2010,06,19,10,45,16.40
2010,06,19,10,46,16.40
2010,06,19,10,47,16.40
2010,06,19,10,48,16.40
2010,06,19,10,49,16.40
2010,06,19,10,50,16.40
2010,06,19,10,51,16.40
2010,06,19,10,52,16.40
2010,06,19,10,53,16.30
2010,06,19,10,54,16.30
2010,06,19,10,55,16.30
2010,06,19,10,56,16.20
2010,06,19,10,57,16.30
2010,06,19,10,58,16.30
2010,06,19,10,59,16.30
2010,06,19,11,00,16.30
2010,06,19,11,01,16.30
2010,06,19,11,02,16.40
2010,06,19,11,03,16.40
2010,06,19,11,04,16.40
2010,06,19,11,05,16.40
2010,06,19,11,06,16.50
2010,06,19,11,07,16.50
2010,06,19,11,08,16.60
2010,06,19,11,09,16.70
2010,06,19,11,10,16.80
2010,06,19,11,11,16.80
2010,06,19,11,12,16.70
2010,06,19,11,13,16.70
2010,06,19,11,14,16.60
2010,06,19,11,15,16.60
2010,06,19,11,16,16.60
2010,06,19,11,17,16.50
2010,06,19,11,18,16.60
2010,06,19,11,19,16.60
2010,06,19,11,20,16.60
2010,06,19,11,21,16.70
2010,06,19,11,22,16.80
2010,06,19,11,23,16.80
2010,06,19,11,24,16.80
2010,06,19,11,25,16.80
2010,06,19,11,26,16.80
2010,06,19,11,27,16.80
2010,06,19,11,28,16.80
2010,06,19,11,29,16.70
2010,06,19,11,30,16.70
2010,06,19,11,31,16.80
2010,06,19,11,32,16.80
2010,06,19,11,33,16.80
2010,06,19,11,34,16.80
2010,06,19,11,35,16.90
2010,06,19,11,36,16.90
2010,06,19,11,37,16.90
2010,06,19,11,38,17.00
2010,06,19,11,39,17.00
2010,06,19,11,40,17.10
2010,06,19,11,41,17.00
2010,06,19,11,42,17.00
2010,06,19,11,43,17.10
2010,06,19,11,44,17.10
2010,06,19,11,45,17.10
2010,06,19,11,46,17.20
2010,06,19,11,47,17.30
2010,06,19,11,48,17.30
2010,06,19,11,49,17.30
2010,06,19,11,50,17.30
2010,06,19,11,51,17.30
2010,06,19,11,52,17.40
2010,06,19,11,53,17.50
2010,06,19,11,54,17.50
2010,06,19,11,55,17.40
2010,06,19,11,56,17.30
2010,06,19,11,57,17.30
2010,06,19,11,58,17.30
2010,06,19,11,59,17.20
2010,06,19,12,00,17.10
2010,06,19,12,01,17.20
2010,06,19,12,02,17.20
2010,06,19,12,03,17.30
2010,06,19,12,04,17.40
2010,06,19,12,05,17.50
2010,06,19,12,06,17.70
2010,06,19,12,07,17.70
2010,06,19,12,08,17.60
2010,06,19,12,09,17.60
2010,06,19,12,10,17.50
2010,06,19,12,11,17.40
2010,06,19,12,12,17.40
2010,06,19,12,13,17.40
2010,06,19,12,14,17.40
2010,06,19,12,15,17.50
2010,06,19,12,16,17.50
2010,06,19,12,17,17.40
2010,06,19,12,18,17.30
2010,06,19,12,19,17.30
2010,06,19,12,20,17.20
2010,06,19,12,21,17.30
2010,06,19,12,22,17.40
2010,06,19,12,23,17.60
2010,06,19,12,24,17.80
2010,06,19,12,25,17.90
2010,06,19,12,26,18.00
2010,06,19,12,27,18.10
2010,06,19,12,28,18.20
2010,06,19,12,29,18.20
2010,06,19,12,30,18.20
2010,06,19,12,31,18.20
2010,06,19,12,32,18.20
2010,06,19,12,33,18.20
2010,06,19,12,34,18.20
2010,06,19,12,35,18.10
2010,06,19,12,36,18.10
2010,06,19,12,37,18.00
2010,06,19,12,38,18.00
2010,06,19,12,39,17.90
2010,06,19,12,40,17.90
2010,06,19,12,41,17.90
2010,06,19,12,42,17.80
2010,06,19,12,43,17.70
2010,06,19,12,44,17.70
2010,06,19,12,45,17.70
2010,06,19,12,46,17.70
2010,06,19,12,47,17.70
2010,06,19,12,48,17.70
2010,06,19,12,49,17.80
2010,06,19,12,50,17.70
2010,06,19,12,51,17.70
2010,06,19,12,52,17.60
2010,06,19,12,53,17.60
2010,06,19,12,54,17.60
2010,06,19,12,55,17.60
2010,06,19,12,56,17.60
2010,06,19,12,57,17.70
2010,06,19,12,58,17.70
2010,06,19,12,59,17.80
2010,06,19,13,00,17.80
2010,06,19,13,01,17.80
2010,06,19,13,02,17.80
2010,06,19,13,03,17.80
2010,06,19,13,04,17.70
2010,06,19,13,05,17.60
2010,06,19,13,06,17.50
2010,06,19,13,07,17.50
2010,06,19,13,08,17.40
2010,06,19,13,09,17.30
2010,06,19,13,10,17.30
2010,06,19,13,11,17.30
2010,06,19,13,12,17.20
2010,06,19,13,13,17.20
2010,06,19,13,14,17.10
2010,06,19,13,15,17.10
2010,06,19,13,16,17.00
2010,06,19,13,17,17.00
2010,06,19,13,18,17.00
2010,06,19,13,19,17.00
2010,06,19,13,20,16.90
2010,06,19,13,21,17.00
2010,06,19,13,22,17.10
2010,06,19,13,23,17.10
2010,06,19,13,24,17.10
2010,06,19,13,25,17.20
2010,06,19,13,26,17.20
2010,06,19,13,27,17.20
2010,06,19,13,28,17.30
2010,06,19,13,29,17.30
2010,06,19,13,30,17.40
2010,06,19,13,31,17.40
2010,06,19,13,32,17.40
2010,06,19,13,33,17.30
2010,06,19,13,34,17.40
2010,06,19,13,35,17.50
2010,06,19,13,36,17.60
2010,06,19,13,37,17.60
2010,06,19,13,38,17.60
2010,06,19,13,39,17.60
2010,06,19,13,40,17.70
2010,06,19,13,41,17.70
2010,06,19,13,42,17.70
2010,06,19,13,43,17.80
2010,06,19,13,44,17.80
2010,06,19,13,45,17.80
2010,06,19,13,46,17.80
2010,06,19,13,47,17.80
2010,06,19,13,48,17.80
2010,06,19,13,49,17.80
2010,06,19,13,50,17.80
2010,06,19,13,51,17.80
2010,06,19,13,52,17.80
2010,06,19,13,53,17.80
2010,06,19,13,54,17.80
2010,06,19,13,55,17.90
2010,06,19,13,56,17.90
2010,06,19,13,57,17.90
2010,06,19,13,58,18.00
2010,06,19,13,59,18.00
2010,06,19,14,00,18.00
2010,06,19,14,01,18.10
2010,06,19,14,02,18.20
2010,06,19,14,03,18.30
2010,06,19,14,04,18.30
2010,06,19,14,05,18.30
2010,06,19,14,06,18.30
2010,06,19,14,07,18.40
2010,06,19,14,08,18.50
2010,06,19,14,09,18.50
2010,06,19,14,10,18.60
2010,06,19,14,11,18.50
2010,06,19,14,12,18.40
2010,06,19,14,13,18.30
2010,06,19,14,14,18.30
2010,06,19,14,15,18.20
2010,06,19,14,16,18.10
2010,06,19,14,17,18.10
2010,06,19,14,18,18.10
2010,06,19,14,19,18.10
2010,06,19,14,20,18.20
2010,06,19,14,21,18.20
2010,06,19,14,22,18.30
2010,06,19,14,23,18.40
2010,06,19,14,24,18.40
2010,06,19,14,25,18.50
2010,06,19,14,26,18.50
2010,06,19,14,27,18.40
2010,06,19,14,28,18.30
2010,06,19,14,29,18.30
2010,06,19,14,30,18.20
2010,06,19,14,31,18.10
2010,06,19,14,32,18.10
2010,06,19,14,33,18.10
2010,06,19,14,34,18.10
2010,06,19,14,35,18.10
2010,06,19,14,36,18.20
2010,06,19,14,37,18.20
2010,06,19,14,38,18.30
2010,06,19,14,39,18.40
2010,06,19,14,40,18.50
2010,06,19,14,41,18.60
2010,06,19,14,42,18.60
2010,06,19,14,43,18.60
2010,06,19,14,44,18.50
2010,06,19,14,45,18.60
2010,06,19,14,46,18.70
2010,06,19,14,47,18.90
2010,06,19,14,48,18.90
2010,06,19,14,49,18.90
2010,06,19,14,50,18.90
2010,06,19,14,51,18.90
2010,06,19,14,52,18.90
2010,06,19,14,53,19.00
2010,06,19,14,54,19.00
2010,06,19,14,55,19.00
2010,06,19,14,56,19.00
2010,06,19,14,57,19.00
2010,06,19,14,58,19.10
2010,06,19,14,59,19.00
2010,06,19,15,00,19.00
2010,06,19,15,01,19.00
2010,06,19,15,02,19.10
2010,06,19,15,03,19.10
2010,06,19,15,04,19.20
2010,06,19,15,05,19.20
2010,06,19,15,06,19.30
2010,06,19,15,07,19.30
2010,06,19,15,08,19.40
2010,06,19,15,09,19.40
2010,06,19,15,10,19.30
2010,06,19,15,11,19.30
2010,06,19,15,12,19.30
2010,06,19,15,13,19.40
2010,06,19,15,14,19.40
2010,06,19,15,15,19.30
2010,06,19,15,16,19.30
2010,06,19,15,17,19.30
2010,06,19,15,18,19.40
2010,06,19,15,19,19.40
2010,06,19,15,20,19.40
2010,06,19,15,21,19.50
2010,06,19,15,22,19.50
2010,06,19,15,23,19.50
2010,06,19,15,24,19.50
2010,06,19,15,25,19.50
2010,06,19,15,26,19.40
2010,06,19,15,27,19.40
2010,06,19,15,28,19.40
2010,06,19,15,29,19.50
2010,06,19,15,30,19.50
2010,06,19,15,31,19.50
2010,06,19,15,32,19.50
2010,06,19,15,33,19.50
2010,06,19,15,34,19.60
2010,06,19,15,35,19.60
2010,06,19,15,36,19.70
2010,06,19,15,37,19.70
2010,06,19,15,38,19.70
2010,06,19,15,39,19.80
2010,06,19,15,40,19.90
2010,06,19,15,41,19.90
2010,06,19,15,42,19.90
2010,06,19,15,43,19.90
2010,06,19,15,44,19.90
2010,06,19,15,45,19.70
2010,06,19,15,46,19.60
2010,06,19,15,47,19.60
2010,06,19,15,48,19.60
2010,06,19,15,49,19.60
2010,06,19,15,50,19.60
2010,06,19,15,51,19.50
2010,06,19,15,52,19.50
2010,06,19,15,53,19.60
2010,06,19,15,54,19.60
2010,06,19,15,55,19.60
2010,06,19,15,56,19.70
2010,06,19,15,57,19.80
2010,06,19,15,58,19.90
2010,06,19,15,59,19.70
2010,06,19,16,00,19.70
2010,06,19,16,01,19.70
2010,06,19,16,02,19.70
2010,06,19,16,03,19.80
2010,06,19,16,04,19.80
2010,06,19,16,05,19.90
2010,06,19,16,06,20.00
2010,06,19,16,07,20.10
2010,06,19,16,08,20.10
2010,06,19,16,09,20.20
2010,06,19,16,10,20.20
2010,06,19,16,11,20.20
2010,06,19,16,12,20.20
2010,06,19,16,13,20.20
2010,06,19,16,14,20.20
2010,06,19,16,15,20.10
2010,06,19,16,16,20.00
2010,06,19,16,17,20.00
2010,06,19,16,18,20.00
2010,06,19,16,19,20.00
2010,06,19,16,20,20.10
2010,06,19,16,21,20.20
2010,06,19,16,22,20.10
2010,06,19,16,23,20.00
2010,06,19,16,24,20.00
2010,06,19,16,25,19.90
2010,06,19,16,26,20.00
2010,06,19,16,27,20.00
2010,06,19,16,28,20.10
2010,06,19,16,29,20.10
2010,06,19,16,30,20.20
2010,06,19,16,31,20.20
2010,06,19,16,32,20.20
2010,06,19,16,33,20.20
2010,06,19,16,34,20.20
2010,06,19,16,35,20.30
2010,06,19,16,36,20.30
2010,06,19,16,37,20.30
2010,06,19,16,38,20.20
2010,06,19,16,39,20.20
2010,06,19,16,40,20.10
2010,06,19,16,41,20.00
2010,06,19,16,42,19.90
2010,06,19,16,43,19.90
2010,06,19,16,44,19.80
2010,06,19,16,45,19.80
2010,06,19,16,46,19.80
2010,06,19,16,47,19.80
2010,06,19,16,48,19.80
2010,06,19,16,49,19.80
2010,06,19,16,50,19.80
2010,06,19,16,51,19.80
2010,06,19,16,52,19.80
2010,06,19,16,53,19.70
2010,06,19,16,54,19.70
2010,06,19,16,55,19.70
2010,06,19,16,56,19.60
2010,06,19,16,57,19.60
2010,06,19,16,58,19.60
2010,06,19,16,59,19.60
2010,06,19,17,00,19.70
2010,06,19,17,01,19.70
2010,06,19,17,02,19.70
2010,06,19,17,03,19.60
2010,06,19,17,04,19.60
2010,06,19,17,05,19.50
2010,06,19,17,06,19.50
2010,06,19,17,07,19.50
2010,06,19,17,08,19.40
2010,06,19,17,09,19.30
2010,06,19,17,10,19.30
2010,06,19,17,11,19.30
2010,06,19,17,12,19.30
2010,06,19,17,13,19.30
2010,06,19,17,14,19.30
2010,06,19,17,15,19.20
2010,06,19,17,16,19.20
2010,06,19,17,17,19.10
2010,06,19,17,18,19.00
2010,06,19,17,19,19.00
2010,06,19,17,20,18.90
2010,06,19,17,21,18.80
2010,06,19,17,22,18.80