Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,24,00,00,2.80
2009,04,24,00,01,2.80
2009,04,24,00,02,2.80
2009,04,24,00,03,2.70
2009,04,24,00,04,2.70
2009,04,24,00,05,2.70
2009,04,24,00,06,2.70
2009,04,24,00,07,2.70
2009,04,24,00,08,2.70
2009,04,24,00,09,2.70
2009,04,24,00,10,2.70
2009,04,24,00,11,2.70
2009,04,24,00,12,2.70
2009,04,24,00,13,2.70
2009,04,24,00,14,2.70
2009,04,24,00,15,2.60
2009,04,24,00,16,2.60
2009,04,24,00,17,2.60
2009,04,24,00,18,2.60
2009,04,24,00,19,2.60
2009,04,24,00,20,2.60
2009,04,24,00,21,2.50
2009,04,24,00,22,2.50
2009,04,24,00,23,2.50
2009,04,24,00,24,2.40
2009,04,24,00,25,2.40
2009,04,24,00,26,2.40
2009,04,24,00,27,2.20
2009,04,24,00,28,2.20
2009,04,24,00,29,2.20
2009,04,24,00,30,2.20
2009,04,24,00,31,2.10
2009,04,24,00,32,2.10
2009,04,24,00,33,2.10
2009,04,24,00,34,2.10
2009,04,24,00,35,2.10
2009,04,24,00,36,2.10
2009,04,24,00,37,2.10
2009,04,24,00,38,2.10
2009,04,24,00,39,2.10
2009,04,24,00,40,2.10
2009,04,24,00,41,2.10
2009,04,24,00,42,2.10
2009,04,24,00,43,2.00
2009,04,24,00,44,2.00
2009,04,24,00,45,2.00
2009,04,24,00,46,1.90
2009,04,24,00,47,1.90
2009,04,24,00,48,1.90
2009,04,24,00,49,1.90
2009,04,24,00,50,1.80
2009,04,24,00,51,1.80
2009,04,24,00,52,1.90
2009,04,24,00,53,1.90
2009,04,24,00,54,1.90
2009,04,24,00,55,1.90
2009,04,24,00,56,1.90
2009,04,24,00,57,1.80
2009,04,24,00,58,1.80
2009,04,24,00,59,1.80
2009,04,24,01,00,1.80
2009,04,24,01,01,1.80
2009,04,24,01,02,1.80
2009,04,24,01,03,1.80
2009,04,24,01,04,1.80
2009,04,24,01,05,1.70
2009,04,24,01,06,1.70
2009,04,24,01,07,1.70
2009,04,24,01,08,1.70
2009,04,24,01,09,1.70
2009,04,24,01,10,1.80
2009,04,24,01,11,1.80
2009,04,24,01,12,1.80
2009,04,24,01,13,1.80
2009,04,24,01,14,1.80
2009,04,24,01,15,1.80
2009,04,24,01,16,1.80
2009,04,24,01,17,1.80
2009,04,24,01,18,1.80
2009,04,24,01,19,1.80
2009,04,24,01,20,1.80
2009,04,24,01,21,1.80
2009,04,24,01,22,1.80
2009,04,24,01,23,1.80
2009,04,24,01,24,1.80
2009,04,24,01,25,1.80
2009,04,24,01,26,1.80
2009,04,24,01,27,1.80
2009,04,24,01,28,1.80
2009,04,24,01,29,1.80
2009,04,24,01,30,1.80
2009,04,24,01,31,1.80
2009,04,24,01,32,1.80
2009,04,24,01,33,1.80
2009,04,24,01,34,1.80
2009,04,24,01,35,1.80
2009,04,24,01,36,1.80
2009,04,24,01,37,1.70
2009,04,24,01,38,1.70
2009,04,24,01,39,1.60
2009,04,24,01,40,1.60
2009,04,24,01,41,1.50
2009,04,24,01,42,1.50
2009,04,24,01,43,1.50
2009,04,24,01,44,1.50
2009,04,24,01,45,1.50
2009,04,24,01,46,1.50
2009,04,24,01,47,1.50
2009,04,24,01,48,1.50
2009,04,24,01,49,1.50
2009,04,24,01,50,1.50
2009,04,24,01,51,1.50
2009,04,24,01,52,1.60
2009,04,24,01,53,1.60
2009,04,24,01,54,1.50
2009,04,24,01,55,1.50
2009,04,24,01,56,1.50
2009,04,24,01,57,1.50
2009,04,24,01,58,1.50
2009,04,24,01,59,1.50
2009,04,24,02,00,1.50
2009,04,24,02,01,1.50
2009,04,24,02,02,1.40
2009,04,24,02,03,1.40
2009,04,24,02,04,1.30
2009,04,24,02,05,1.30
2009,04,24,02,06,1.30
2009,04,24,02,07,1.30
2009,04,24,02,08,1.20
2009,04,24,02,09,1.20
2009,04,24,02,10,1.10
2009,04,24,02,11,1.10
2009,04,24,02,12,1.00
2009,04,24,02,13,1.00
2009,04,24,02,14,1.00
2009,04,24,02,15,1.00
2009,04,24,02,16,1.00
2009,04,24,02,17,1.00
2009,04,24,02,18,1.00
2009,04,24,02,19,1.00
2009,04,24,02,20,1.10
2009,04,24,02,21,1.10
2009,04,24,02,22,1.10
2009,04,24,02,23,1.20
2009,04,24,02,24,1.20
2009,04,24,02,25,1.20
2009,04,24,02,26,1.20
2009,04,24,02,27,1.30
2009,04,24,02,28,1.30
2009,04,24,02,29,1.30
2009,04,24,02,30,1.30
2009,04,24,02,31,1.30
2009,04,24,02,32,1.30
2009,04,24,02,33,1.30
2009,04,24,02,34,1.30
2009,04,24,02,35,1.30
2009,04,24,02,36,1.30
2009,04,24,02,37,1.30
2009,04,24,02,38,1.30
2009,04,24,02,39,1.30
2009,04,24,02,40,1.30
2009,04,24,02,41,1.30
2009,04,24,02,42,1.30
2009,04,24,02,43,1.30
2009,04,24,02,44,1.30
2009,04,24,02,45,1.30
2009,04,24,02,46,1.20
2009,04,24,02,47,1.20
2009,04,24,02,48,1.10
2009,04,24,02,49,1.10
2009,04,24,02,50,1.10
2009,04,24,02,51,1.00
2009,04,24,02,52,1.00
2009,04,24,02,53,1.00
2009,04,24,02,54,1.00
2009,04,24,02,55,1.00
2009,04,24,02,56,1.00
2009,04,24,02,57,0.90
2009,04,24,02,58,0.90
2009,04,24,02,59,1.00
2009,04,24,03,00,1.00
2009,04,24,03,01,1.00
2009,04,24,03,02,1.00
2009,04,24,03,03,1.00
2009,04,24,03,04,1.00
2009,04,24,03,05,0.90
2009,04,24,03,06,0.90
2009,04,24,03,07,0.80
2009,04,24,03,08,0.80
2009,04,24,03,09,0.80
2009,04,24,03,10,0.80
2009,04,24,03,11,0.80
2009,04,24,03,12,0.80
2009,04,24,03,13,0.80
2009,04,24,03,14,0.90
2009,04,24,03,15,0.90
2009,04,24,03,16,0.90
2009,04,24,03,17,0.90
2009,04,24,03,18,0.90
2009,04,24,03,19,0.80
2009,04,24,03,20,0.80
2009,04,24,03,21,0.80
2009,04,24,03,22,0.70
2009,04,24,03,23,0.70
2009,04,24,03,24,0.80
2009,04,24,03,25,0.80
2009,04,24,03,26,0.80
2009,04,24,03,27,0.80
2009,04,24,03,28,0.80
2009,04,24,03,29,0.80
2009,04,24,03,30,0.80
2009,04,24,03,31,0.80
2009,04,24,03,32,0.80
2009,04,24,03,33,0.80
2009,04,24,03,34,0.80
2009,04,24,03,35,0.80
2009,04,24,03,36,0.80
2009,04,24,03,37,0.80
2009,04,24,03,38,0.80
2009,04,24,03,39,0.80
2009,04,24,03,40,0.80
2009,04,24,03,41,0.80
2009,04,24,03,42,0.80
2009,04,24,03,43,0.80
2009,04,24,03,44,0.80
2009,04,24,03,45,0.70
2009,04,24,03,46,0.70
2009,04,24,03,47,0.70
2009,04,24,03,48,0.70
2009,04,24,03,49,0.70
2009,04,24,03,50,0.70
2009,04,24,03,51,0.70
2009,04,24,03,52,0.70
2009,04,24,03,53,0.70
2009,04,24,03,54,0.70
2009,04,24,03,55,0.70
2009,04,24,03,56,0.60
2009,04,24,03,57,0.60
2009,04,24,03,58,0.60
2009,04,24,03,59,0.60
2009,04,24,04,00,0.70
2009,04,24,04,01,0.70
2009,04,24,04,02,0.70
2009,04,24,04,03,0.70
2009,04,24,04,04,0.70
2009,04,24,04,05,0.80
2009,04,24,04,06,0.80
2009,04,24,04,07,0.80
2009,04,24,04,08,0.80
2009,04,24,04,09,0.80
2009,04,24,04,10,0.80
2009,04,24,04,11,0.80
2009,04,24,04,12,0.90
2009,04,24,04,13,0.90
2009,04,24,04,14,0.90
2009,04,24,04,15,0.90
2009,04,24,04,16,0.90
2009,04,24,04,17,0.80
2009,04,24,04,18,0.80
2009,04,24,04,19,0.80
2009,04,24,04,20,0.80
2009,04,24,04,21,0.80
2009,04,24,04,22,0.80
2009,04,24,04,23,0.80
2009,04,24,04,24,0.80
2009,04,24,04,25,0.80
2009,04,24,04,26,0.80
2009,04,24,04,27,0.80
2009,04,24,04,28,0.80
2009,04,24,04,29,0.80
2009,04,24,04,30,0.80
2009,04,24,04,31,0.80
2009,04,24,04,32,0.80
2009,04,24,04,33,0.70
2009,04,24,04,34,0.80
2009,04,24,04,35,0.80
2009,04,24,04,36,0.80
2009,04,24,04,37,0.80
2009,04,24,04,38,0.80
2009,04,24,04,39,0.80
2009,04,24,04,40,0.80
2009,04,24,04,41,0.80
2009,04,24,04,42,0.80
2009,04,24,04,43,0.80
2009,04,24,04,44,0.80
2009,04,24,04,45,0.80
2009,04,24,04,46,0.80
2009,04,24,04,47,0.80
2009,04,24,04,48,0.90
2009,04,24,04,49,0.90
2009,04,24,04,50,0.90
2009,04,24,04,51,0.80
2009,04,24,04,52,0.80
2009,04,24,04,53,0.70
2009,04,24,04,54,0.70
2009,04,24,04,55,0.70
2009,04,24,04,56,0.70
2009,04,24,04,57,0.70
2009,04,24,04,58,0.70
2009,04,24,04,59,0.70
2009,04,24,05,00,0.70
2009,04,24,05,01,0.70
2009,04,24,05,02,0.60
2009,04,24,05,03,0.50
2009,04,24,05,04,0.40
2009,04,24,05,05,0.40
2009,04,24,05,06,0.30
2009,04,24,05,07,0.40
2009,04,24,05,08,0.40
2009,04,24,05,09,0.40
2009,04,24,05,10,0.40
2009,04,24,05,11,0.40
2009,04,24,05,12,0.50
2009,04,24,05,13,0.60
2009,04,24,05,14,0.80
2009,04,24,05,15,1.00
2009,04,24,05,16,1.10
2009,04,24,05,17,1.20
2009,04,24,05,18,1.30
2009,04,24,05,19,1.30
2009,04,24,05,20,1.30
2009,04,24,05,21,1.40
2009,04,24,05,22,1.50
2009,04,24,05,23,1.50
2009,04,24,05,24,1.50
2009,04,24,05,25,1.50
2009,04,24,05,26,1.50
2009,04,24,05,27,1.40
2009,04,24,05,28,1.30
2009,04,24,05,29,1.20
2009,04,24,05,30,1.10
2009,04,24,05,31,1.10
2009,04,24,05,32,1.00
2009,04,24,05,33,0.80
2009,04,24,05,34,0.70
2009,04,24,05,35,0.50
2009,04,24,05,36,0.30
2009,04,24,05,37,0.20
2009,04,24,05,38,0.20
2009,04,24,05,39,0.10
2009,04,24,05,40,0.10
2009,04,24,05,41,0.10
2009,04,24,05,42,0.10
2009,04,24,05,43,0.10
2009,04,24,05,44,0.10
2009,04,24,05,45,0.10
2009,04,24,05,46,0.20
2009,04,24,05,47,0.20
2009,04,24,05,48,0.20
2009,04,24,05,49,0.20
2009,04,24,05,50,0.30
2009,04,24,05,51,0.30
2009,04,24,05,52,0.40
2009,04,24,05,53,0.40
2009,04,24,05,54,0.20
2009,04,24,05,55,0.10
2009,04,24,05,56,0.10
2009,04,24,05,57,-0.10
2009,04,24,05,58,-0.10
2009,04,24,05,59,-0.10
2009,04,24,06,00,-0.20
2009,04,24,06,01,-0.20
2009,04,24,06,02,-0.20
2009,04,24,06,03,-0.30
2009,04,24,06,04,-0.20
2009,04,24,06,05,-0.20
2009,04,24,06,06,-0.20
2009,04,24,06,07,-0.20
2009,04,24,06,08,-0.20
2009,04,24,06,09,-0.20
2009,04,24,06,10,-0.20
2009,04,24,06,11,-0.20
2009,04,24,06,12,-0.20
2009,04,24,06,13,-0.20
2009,04,24,06,14,-0.30
2009,04,24,06,15,-0.30
2009,04,24,06,16,-0.30
2009,04,24,06,17,-0.30
2009,04,24,06,18,-0.40
2009,04,24,06,19,-0.40
2009,04,24,06,20,-0.30
2009,04,24,06,21,-0.30
2009,04,24,06,22,-0.30
2009,04,24,06,23,-0.30
2009,04,24,06,24,-0.20
2009,04,24,06,25,-0.20
2009,04,24,06,26,-0.10
2009,04,24,06,27,-0.10
2009,04,24,06,28,-0.10
2009,04,24,06,29,0.10
2009,04,24,06,30,0.10
2009,04,24,06,31,0.10
2009,04,24,06,32,0.20
2009,04,24,06,33,0.20
2009,04,24,06,34,0.20
2009,04,24,06,35,0.20
2009,04,24,06,36,0.30
2009,04,24,06,37,0.30
2009,04,24,06,38,0.30
2009,04,24,06,39,0.30
2009,04,24,06,40,0.30
2009,04,24,06,41,0.40
2009,04,24,06,42,0.40
2009,04,24,06,43,0.40
2009,04,24,06,44,0.40
2009,04,24,06,45,0.40
2009,04,24,06,46,0.50
2009,04,24,06,47,0.50
2009,04,24,06,48,0.50
2009,04,24,06,49,0.50
2009,04,24,06,50,0.50
2009,04,24,06,51,0.40
2009,04,24,06,52,0.40
2009,04,24,06,53,0.40
2009,04,24,06,54,0.50
2009,04,24,06,55,0.50
2009,04,24,06,56,0.50
2009,04,24,06,57,0.60
2009,04,24,06,58,0.60
2009,04,24,06,59,0.70
2009,04,24,07,00,0.70
2009,04,24,07,01,0.80
2009,04,24,07,02,0.80
2009,04,24,07,03,0.80
2009,04,24,07,04,0.90
2009,04,24,07,05,0.90
2009,04,24,07,06,0.90
2009,04,24,07,07,1.00
2009,04,24,07,08,1.10
2009,04,24,07,09,1.20
2009,04,24,07,10,1.30
2009,04,24,07,11,1.40
2009,04,24,07,12,1.60
2009,04,24,07,13,1.60
2009,04,24,07,14,1.70
2009,04,24,07,15,1.80
2009,04,24,07,16,1.90
2009,04,24,07,17,2.00
2009,04,24,07,18,2.10
2009,04,24,07,19,2.20
2009,04,24,07,20,2.20
2009,04,24,07,21,2.30
2009,04,24,07,22,2.40
2009,04,24,07,23,2.50
2009,04,24,07,24,2.50
2009,04,24,07,25,2.60
2009,04,24,07,26,2.70
2009,04,24,07,27,2.70
2009,04,24,07,28,2.80
2009,04,24,07,29,2.80
2009,04,24,07,30,2.80
2009,04,24,07,31,2.90
2009,04,24,07,32,2.90
2009,04,24,07,33,2.90
2009,04,24,07,34,2.90
2009,04,24,07,35,2.90
2009,04,24,07,36,2.90
2009,04,24,07,37,2.90
2009,04,24,07,38,2.90
2009,04,24,07,39,3.00
2009,04,24,07,40,3.10
2009,04,24,07,41,3.10
2009,04,24,07,42,3.20
2009,04,24,07,43,3.30
2009,04,24,07,44,3.30
2009,04,24,07,45,3.50
2009,04,24,07,46,3.50
2009,04,24,07,47,3.60
2009,04,24,07,48,3.70
2009,04,24,07,49,3.80
2009,04,24,07,50,3.80
2009,04,24,07,51,3.90
2009,04,24,07,52,4.00
2009,04,24,07,53,4.10
2009,04,24,07,54,4.20
2009,04,24,07,55,4.20
2009,04,24,07,56,4.30
2009,04,24,07,57,4.40
2009,04,24,07,58,4.40
2009,04,24,07,59,4.50
2009,04,24,08,00,4.60
2009,04,24,08,01,4.70
2009,04,24,08,02,4.80
2009,04,24,08,03,4.90
2009,04,24,08,04,5.00
2009,04,24,08,05,5.10
2009,04,24,08,06,5.10
2009,04,24,08,07,5.20
2009,04,24,08,08,5.30
2009,04,24,08,09,5.30
2009,04,24,08,10,5.40
2009,04,24,08,11,5.50
2009,04,24,08,12,5.60
2009,04,24,08,13,5.70
2009,04,24,08,14,5.70
2009,04,24,08,15,5.80
2009,04,24,08,16,5.90
2009,04,24,08,17,6.00
2009,04,24,08,18,6.10
2009,04,24,08,19,6.20
2009,04,24,08,20,6.30
2009,04,24,08,21,6.30
2009,04,24,08,22,6.40
2009,04,24,08,23,6.50
2009,04,24,08,24,6.60
2009,04,24,08,25,6.60
2009,04,24,08,26,6.50
2009,04,24,08,27,6.40
2009,04,24,08,28,6.40
2009,04,24,08,29,6.40
2009,04,24,08,30,6.40
2009,04,24,08,31,6.40
2009,04,24,08,32,6.40
2009,04,24,08,33,6.30
2009,04,24,08,34,6.30
2009,04,24,08,35,6.30
2009,04,24,08,36,6.20
2009,04,24,08,37,6.20
2009,04,24,08,38,6.20
2009,04,24,08,39,6.20
2009,04,24,08,40,6.20
2009,04,24,08,41,6.20
2009,04,24,08,42,6.30
2009,04,24,08,43,6.40
2009,04,24,08,44,6.40
2009,04,24,08,45,6.30
2009,04,24,08,46,6.30
2009,04,24,08,47,6.30
2009,04,24,08,48,6.20
2009,04,24,08,49,6.20
2009,04,24,08,50,6.20
2009,04,24,08,51,6.20
2009,04,24,08,52,6.20
2009,04,24,08,53,6.20
2009,04,24,08,54,6.30
2009,04,24,08,55,6.30
2009,04,24,08,56,6.40
2009,04,24,08,57,6.40
2009,04,24,08,58,6.40
2009,04,24,08,59,6.40
2009,04,24,09,00,6.40
2009,04,24,09,01,6.50
2009,04,24,09,02,6.60
2009,04,24,09,03,6.60
2009,04,24,09,04,6.60
2009,04,24,09,05,6.60
2009,04,24,09,06,6.60
2009,04,24,09,07,6.60
2009,04,24,09,08,6.70
2009,04,24,09,09,6.80
2009,04,24,09,10,6.80
2009,04,24,09,11,6.90
2009,04,24,09,12,6.90
2009,04,24,09,13,6.90
2009,04,24,09,14,6.90
2009,04,24,09,15,6.90
2009,04,24,09,16,7.00
2009,04,24,09,17,7.00
2009,04,24,09,18,7.00
2009,04,24,09,19,7.00
2009,04,24,09,20,7.00
2009,04,24,09,21,7.00
2009,04,24,09,22,7.00
2009,04,24,09,23,6.90
2009,04,24,09,24,6.80
2009,04,24,09,25,6.80
2009,04,24,09,26,6.80
2009,04,24,09,27,6.80
2009,04,24,09,28,6.80
2009,04,24,09,29,6.80
2009,04,24,09,30,6.80
2009,04,24,09,31,6.80
2009,04,24,09,32,6.80
2009,04,24,09,33,6.80
2009,04,24,09,34,6.80
2009,04,24,09,35,6.80
2009,04,24,09,36,6.80
2009,04,24,09,37,6.80
2009,04,24,09,38,6.80
2009,04,24,09,39,6.80
2009,04,24,09,40,6.80
2009,04,24,09,41,6.90
2009,04,24,09,42,6.80
2009,04,24,09,43,6.90
2009,04,24,09,44,7.00
2009,04,24,09,45,7.00
2009,04,24,09,46,7.00
2009,04,24,09,47,7.10
2009,04,24,09,48,7.20
2009,04,24,09,49,7.20
2009,04,24,09,50,7.30
2009,04,24,09,51,7.30
2009,04,24,09,52,7.30
2009,04,24,09,53,7.30
2009,04,24,09,54,7.40
2009,04,24,09,55,7.40
2009,04,24,09,56,7.50
2009,04,24,09,57,7.50
2009,04,24,09,58,7.60
2009,04,24,09,59,7.70
2009,04,24,10,00,7.80
2009,04,24,10,01,7.80
2009,04,24,10,02,7.90
2009,04,24,10,03,7.90
2009,04,24,10,04,8.00
2009,04,24,10,05,8.00
2009,04,24,10,06,8.10
2009,04,24,10,07,8.20
2009,04,24,10,08,8.20
2009,04,24,10,09,8.20
2009,04,24,10,10,8.20
2009,04,24,10,11,8.30
2009,04,24,10,12,8.30
2009,04,24,10,13,8.30
2009,04,24,10,14,8.40
2009,04,24,10,15,8.40
2009,04,24,10,16,8.30
2009,04,24,10,17,8.30
2009,04,24,10,18,8.30
2009,04,24,10,19,8.30
2009,04,24,10,20,8.30
2009,04,24,10,21,8.30
2009,04,24,10,22,8.30
2009,04,24,10,23,8.30
2009,04,24,10,24,8.20
2009,04,24,10,25,8.20
2009,04,24,10,26,8.30
2009,04,24,10,27,8.30
2009,04,24,10,28,8.30
2009,04,24,10,29,8.40
2009,04,24,10,30,8.40
2009,04,24,10,31,8.40
2009,04,24,10,32,8.50
2009,04,24,10,33,8.50
2009,04,24,10,34,8.50
2009,04,24,10,35,8.50
2009,04,24,10,36,8.50
2009,04,24,10,37,8.50
2009,04,24,10,38,8.50
2009,04,24,10,39,8.60
2009,04,24,10,40,8.60
2009,04,24,10,41,8.60
2009,04,24,10,42,8.60
2009,04,24,10,43,8.70
2009,04,24,10,44,8.70
2009,04,24,10,45,8.70
2009,04,24,10,46,8.70
2009,04,24,10,47,8.80
2009,04,24,10,48,8.90
2009,04,24,10,49,8.80
2009,04,24,10,50,8.70
2009,04,24,10,51,8.80
2009,04,24,10,52,8.80
2009,04,24,10,53,8.80
2009,04,24,10,54,8.90
2009,04,24,10,55,9.00
2009,04,24,10,56,9.10
2009,04,24,10,57,9.20
2009,04,24,10,58,9.20
2009,04,24,10,59,9.20
2009,04,24,11,00,9.20
2009,04,24,11,01,9.30
2009,04,24,11,02,9.40
2009,04,24,11,03,9.40
2009,04,24,11,04,9.40
2009,04,24,11,05,9.40
2009,04,24,11,06,9.30
2009,04,24,11,07,9.30
2009,04,24,11,08,9.30
2009,04,24,11,09,9.40
2009,04,24,11,10,9.40
2009,04,24,11,11,9.40
2009,04,24,11,12,9.30
2009,04,24,11,13,9.30
2009,04,24,11,14,9.30
2009,04,24,11,15,9.20
2009,04,24,11,16,9.20
2009,04,24,11,17,9.30
2009,04,24,11,18,9.20
2009,04,24,11,19,9.20
2009,04,24,11,20,9.30
2009,04,24,11,21,9.40
2009,04,24,11,22,9.50
2009,04,24,11,23,9.60
2009,04,24,11,24,9.60
2009,04,24,11,25,9.70
2009,04,24,11,26,9.90
2009,04,24,11,27,10.00
2009,04,24,11,28,10.10
2009,04,24,11,29,10.20
2009,04,24,11,30,10.30
2009,04,24,11,31,10.30
2009,04,24,11,32,10.40
2009,04,24,11,33,10.60
2009,04,24,11,34,10.60
2009,04,24,11,35,10.70
2009,04,24,11,36,10.80
2009,04,24,11,37,10.90
2009,04,24,11,38,11.10
2009,04,24,11,39,11.20
2009,04,24,11,40,11.40
2009,04,24,11,41,11.60
2009,04,24,11,42,11.70
2009,04,24,11,43,11.80
2009,04,24,11,44,11.90
2009,04,24,11,45,12.00
2009,04,24,11,46,12.00
2009,04,24,11,47,12.00
2009,04,24,11,48,12.00
2009,04,24,11,49,12.20
2009,04,24,11,50,12.30
2009,04,24,11,51,12.40
2009,04,24,11,52,12.50
2009,04,24,11,53,12.60
2009,04,24,11,54,12.60
2009,04,24,11,55,12.50
2009,04,24,11,56,12.50
2009,04,24,11,57,12.50
2009,04,24,11,58,12.50
2009,04,24,11,59,12.50
2009,04,24,12,00,12.40
2009,04,24,12,01,12.50
2009,04,24,12,02,12.50
2009,04,24,12,03,12.60
2009,04,24,12,04,12.60
2009,04,24,12,05,12.60
2009,04,24,12,06,12.80
2009,04,24,12,07,12.90
2009,04,24,12,08,13.00
2009,04,24,12,09,13.00
2009,04,24,12,10,13.00
2009,04,24,12,11,13.00
2009,04,24,12,12,13.00
2009,04,24,12,13,13.00
2009,04,24,12,14,12.90
2009,04,24,12,15,12.80
2009,04,24,12,16,12.80
2009,04,24,12,17,12.90
2009,04,24,12,18,13.10
2009,04,24,12,19,13.10
2009,04,24,12,20,13.10
2009,04,24,12,21,13.00
2009,04,24,12,22,13.00
2009,04,24,12,23,12.90
2009,04,24,12,24,12.90
2009,04,24,12,25,12.80
2009,04,24,12,26,12.80
2009,04,24,12,27,12.80
2009,04,24,12,28,12.90
2009,04,24,12,29,12.90
2009,04,24,12,30,13.00
2009,04,24,12,31,13.00
2009,04,24,12,32,13.00
2009,04,24,12,33,13.10
2009,04,24,12,34,13.20
2009,04,24,12,35,13.20
2009,04,24,12,36,13.10
2009,04,24,12,37,13.10
2009,04,24,12,38,13.20
2009,04,24,12,39,13.30
2009,04,24,12,40,13.20
2009,04,24,12,41,13.10
2009,04,24,12,42,13.20
2009,04,24,12,43,13.30
2009,04,24,12,44,13.30
2009,04,24,12,45,13.30
2009,04,24,12,46,13.30
2009,04,24,12,47,13.30
2009,04,24,12,48,13.40
2009,04,24,12,49,13.40
2009,04,24,12,50,13.30
2009,04,24,12,51,13.40
2009,04,24,12,52,13.40
2009,04,24,12,53,13.30
2009,04,24,12,54,13.30
2009,04,24,12,55,13.40
2009,04,24,12,56,13.40
2009,04,24,12,57,13.50
2009,04,24,12,58,13.50
2009,04,24,12,59,13.50
2009,04,24,13,00,13.50
2009,04,24,13,01,13.50
2009,04,24,13,02,13.50
2009,04,24,13,03,13.50
2009,04,24,13,04,13.50
2009,04,24,13,05,13.50
2009,04,24,13,06,13.60
2009,04,24,13,07,13.60
2009,04,24,13,08,13.60
2009,04,24,13,09,13.50
2009,04,24,13,10,13.40
2009,04,24,13,11,13.40
2009,04,24,13,12,13.50
2009,04,24,13,13,13.70
2009,04,24,13,14,13.70
2009,04,24,13,15,13.80
2009,04,24,13,16,13.70
2009,04,24,13,17,13.80
2009,04,24,13,18,13.80
2009,04,24,13,19,13.90
2009,04,24,13,20,13.90
2009,04,24,13,21,13.90
2009,04,24,13,22,13.90
2009,04,24,13,23,13.90
2009,04,24,13,24,13.90
2009,04,24,13,25,13.80
2009,04,24,13,26,13.80
2009,04,24,13,27,13.80
2009,04,24,13,28,13.80
2009,04,24,13,29,13.70
2009,04,24,13,30,13.70
2009,04,24,13,31,13.80
2009,04,24,13,32,13.80
2009,04,24,13,33,13.80
2009,04,24,13,34,13.80
2009,04,24,13,35,13.90
2009,04,24,13,36,14.00
2009,04,24,13,37,14.10
2009,04,24,13,38,14.10
2009,04,24,13,39,14.10
2009,04,24,13,40,14.10
2009,04,24,13,41,14.20
2009,04,24,13,42,14.20
2009,04,24,13,43,14.10
2009,04,24,13,44,14.10
2009,04,24,13,45,14.10
2009,04,24,13,46,14.10
2009,04,24,13,47,14.10
2009,04,24,13,48,14.20
2009,04,24,13,49,14.10
2009,04,24,13,50,14.10
2009,04,24,13,51,14.20
2009,04,24,13,52,14.20
2009,04,24,13,53,14.20
2009,04,24,13,54,14.20
2009,04,24,13,55,14.20
2009,04,24,13,56,14.20
2009,04,24,13,57,14.00
2009,04,24,13,58,13.90
2009,04,24,13,59,13.90
2009,04,24,14,00,14.00
2009,04,24,14,01,13.90
2009,04,24,14,02,14.00
2009,04,24,14,03,14.00
2009,04,24,14,04,14.00
2009,04,24,14,05,14.10
2009,04,24,14,06,14.10
2009,04,24,14,07,14.00
2009,04,24,14,08,14.00
2009,04,24,14,09,14.10
2009,04,24,14,10,14.20
2009,04,24,14,11,14.20
2009,04,24,14,12,14.30
2009,04,24,14,13,14.40
2009,04,24,14,14,14.40
2009,04,24,14,15,14.30
2009,04,24,14,16,14.30
2009,04,24,14,17,14.40
2009,04,24,14,18,14.40
2009,04,24,14,19,14.30
2009,04,24,14,20,14.30
2009,04,24,14,21,14.40
2009,04,24,14,22,14.30
2009,04,24,14,23,14.20
2009,04,24,14,24,14.20
2009,04,24,14,25,14.30
2009,04,24,14,26,14.30
2009,04,24,14,27,14.30
2009,04,24,14,28,14.20
2009,04,24,14,29,14.20
2009,04,24,14,30,14.20
2009,04,24,14,31,14.40
2009,04,24,14,32,14.50
2009,04,24,14,33,14.50
2009,04,24,14,34,14.50
2009,04,24,14,35,14.40
2009,04,24,14,36,14.40
2009,04,24,14,37,14.40
2009,04,24,14,38,14.30
2009,04,24,14,39,14.20
2009,04,24,14,40,14.20
2009,04,24,14,41,14.20
2009,04,24,14,42,14.20
2009,04,24,14,43,14.20
2009,04,24,14,44,14.20
2009,04,24,14,45,14.10
2009,04,24,14,46,14.10
2009,04,24,14,47,14.10
2009,04,24,14,48,14.10
2009,04,24,14,49,14.20
2009,04,24,14,50,14.20
2009,04,24,14,51,14.20
2009,04,24,14,52,14.20
2009,04,24,14,53,14.30
2009,04,24,14,54,14.50
2009,04,24,14,55,14.40
2009,04,24,14,56,14.40
2009,04,24,14,57,14.40
2009,04,24,14,58,14.40
2009,04,24,14,59,14.40
2009,04,24,15,00,14.40
2009,04,24,15,01,14.30
2009,04,24,15,02,14.30
2009,04,24,15,03,14.30
2009,04,24,15,04,14.30
2009,04,24,15,05,14.30
2009,04,24,15,06,14.30
2009,04,24,15,07,14.40
2009,04,24,15,08,14.40
2009,04,24,15,09,14.40
2009,04,24,15,10,14.40
2009,04,24,15,11,14.40
2009,04,24,15,12,14.40
2009,04,24,15,13,14.40
2009,04,24,15,14,14.40
2009,04,24,15,15,14.30
2009,04,24,15,16,14.20
2009,04,24,15,17,14.20
2009,04,24,15,18,14.30
2009,04,24,15,19,14.30
2009,04,24,15,20,14.20
2009,04,24,15,21,14.20
2009,04,24,15,22,14.20
2009,04,24,15,23,14.20
2009,04,24,15,24,14.20
2009,04,24,15,25,14.20
2009,04,24,15,26,14.30
2009,04,24,15,27,14.40
2009,04,24,15,28,14.40
2009,04,24,15,29,14.40
2009,04,24,15,30,14.30
2009,04,24,15,31,14.20
2009,04,24,15,32,14.20
2009,04,24,15,33,14.10
2009,04,24,15,34,14.00
2009,04,24,15,35,14.00
2009,04,24,15,36,14.00
2009,04,24,15,37,14.00
2009,04,24,15,38,14.20
2009,04,24,15,39,14.20
2009,04,24,15,40,14.30
2009,04,24,15,41,14.40
2009,04,24,15,42,14.40
2009,04,24,15,43,14.30
2009,04,24,15,44,14.40
2009,04,24,15,45,14.50
2009,04,24,15,46,14.60
2009,04,24,15,47,14.70
2009,04,24,15,48,14.60
2009,04,24,15,49,14.60
2009,04,24,15,50,14.60
2009,04,24,15,51,14.50
2009,04,24,15,52,14.50
2009,04,24,15,53,14.40
2009,04,24,15,54,14.20
2009,04,24,15,55,14.20
2009,04,24,15,56,14.20
2009,04,24,15,57,14.20
2009,04,24,15,58,14.20
2009,04,24,15,59,14.20
2009,04,24,16,00,14.20
2009,04,24,16,01,14.20
2009,04,24,16,02,14.20
2009,04,24,16,03,14.20
2009,04,24,16,04,14.20
2009,04,24,16,05,14.30
2009,04,24,16,06,14.40
2009,04,24,16,07,14.40
2009,04,24,16,08,14.40
2009,04,24,16,09,14.30
2009,04,24,16,10,14.20
2009,04,24,16,11,14.20
2009,04,24,16,12,14.20
2009,04,24,16,13,14.20
2009,04,24,16,14,14.20
2009,04,24,16,15,14.20
2009,04,24,16,16,14.20
2009,04,24,16,17,14.20
2009,04,24,16,18,14.10
2009,04,24,16,19,14.10
2009,04,24,16,20,14.00
2009,04,24,16,21,13.90
2009,04,24,16,22,13.90
2009,04,24,16,23,13.90
2009,04,24,16,24,13.90
2009,04,24,16,25,13.90
2009,04,24,16,26,14.00
2009,04,24,16,27,13.90
2009,04,24,16,28,13.90
2009,04,24,16,29,13.90
2009,04,24,16,30,13.90
2009,04,24,16,31,13.80
2009,04,24,16,32,13.70
2009,04,24,16,33,13.70
2009,04,24,16,34,13.80
2009,04,24,16,35,13.80
2009,04,24,16,36,13.80
2009,04,24,16,37,13.80
2009,04,24,16,38,13.80
2009,04,24,16,39,13.90
2009,04,24,16,40,13.80
2009,04,24,16,41,13.70
2009,04,24,16,42,13.80
2009,04,24,16,43,13.90
2009,04,24,16,44,14.00
2009,04,24,16,45,13.90
2009,04,24,16,46,13.80
2009,04,24,16,47,13.80
2009,04,24,16,48,13.80
2009,04,24,16,49,13.80
2009,04,24,16,50,13.80
2009,04,24,16,51,13.80
2009,04,24,16,52,13.70
2009,04,24,16,53,13.70
2009,04,24,16,54,13.70
2009,04,24,16,55,13.70
2009,04,24,16,56,13.70
2009,04,24,16,57,13.80
2009,04,24,16,58,13.90
2009,04,24,16,59,14.00
2009,04,24,17,00,14.10
2009,04,24,17,01,14.10
2009,04,24,17,02,14.20
2009,04,24,17,03,14.20
2009,04,24,17,04,14.20
2009,04,24,17,05,14.00
2009,04,24,17,06,14.00
2009,04,24,17,07,13.90
2009,04,24,17,08,13.90
2009,04,24,17,09,13.80
2009,04,24,17,10,13.70
2009,04,24,17,11,13.70
2009,04,24,17,12,13.70
2009,04,24,17,13,13.80
2009,04,24,17,14,13.80
2009,04,24,17,15,13.80
2009,04,24,17,16,13.80
2009,04,24,17,17,13.70
2009,04,24,17,18,13.70
2009,04,24,17,19,13.60
2009,04,24,17,20,13.50
2009,04,24,17,21,13.40
2009,04,24,17,22,13.40
2009,04,24,17,23,13.40
2009,04,24,17,24,13.40
2009,04,24,17,25,13.30
2009,04,24,17,26,13.30
2009,04,24,17,27,13.30
2009,04,24,17,28,13.20
2009,04,24,17,29,13.20
2009,04,24,17,30,13.10
2009,04,24,17,31,13.10
2009,04,24,17,32,13.00
2009,04,24,17,33,13.00
2009,04,24,17,34,13.00
2009,04,24,17,35,13.00
2009,04,24,17,36,13.00
2009,04,24,17,37,13.00
2009,04,24,17,38,13.00
2009,04,24,17,39,13.00
2009,04,24,17,40,12.90
2009,04,24,17,41,12.90
2009,04,24,17,42,12.90
2009,04,24,17,43,12.90
2009,04,24,17,44,12.90
2009,04,24,17,45,12.80
2009,04,24,17,46,12.80
2009,04,24,17,47,12.80