Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,28,00,00,14.80
2017,05,28,00,01,14.80
2017,05,28,00,02,14.70
2017,05,28,00,03,14.70
2017,05,28,00,04,14.70
2017,05,28,00,05,14.70
2017,05,28,00,06,14.70
2017,05,28,00,07,14.70
2017,05,28,00,08,14.70
2017,05,28,00,09,14.70
2017,05,28,00,10,14.70
2017,05,28,00,11,14.70
2017,05,28,00,12,14.70
2017,05,28,00,13,14.70
2017,05,28,00,14,14.70
2017,05,28,00,15,14.70
2017,05,28,00,16,14.70
2017,05,28,00,17,14.60
2017,05,28,00,18,14.60
2017,05,28,00,19,14.60
2017,05,28,00,20,14.60
2017,05,28,00,21,14.60
2017,05,28,00,22,14.60
2017,05,28,00,23,14.60
2017,05,28,00,24,14.50
2017,05,28,00,25,14.50
2017,05,28,00,26,14.50
2017,05,28,00,27,14.50
2017,05,28,00,28,14.50
2017,05,28,00,29,14.50
2017,05,28,00,30,14.50
2017,05,28,00,31,14.50
2017,05,28,00,32,14.50
2017,05,28,00,33,14.50
2017,05,28,00,34,14.50
2017,05,28,00,35,14.50
2017,05,28,00,36,14.40
2017,05,28,00,37,14.40
2017,05,28,00,38,14.40
2017,05,28,00,39,14.30
2017,05,28,00,40,14.30
2017,05,28,00,41,14.30
2017,05,28,00,42,14.30
2017,05,28,00,43,14.20
2017,05,28,00,44,14.20
2017,05,28,00,45,14.20
2017,05,28,00,46,14.20
2017,05,28,00,47,14.10
2017,05,28,00,48,14.10
2017,05,28,00,49,14.20
2017,05,28,00,50,14.20
2017,05,28,00,51,14.20
2017,05,28,00,52,14.20
2017,05,28,00,53,14.20
2017,05,28,00,54,14.20
2017,05,28,00,55,14.20
2017,05,28,00,56,14.20
2017,05,28,00,57,14.20
2017,05,28,00,58,14.20
2017,05,28,00,59,14.20
2017,05,28,01,00,14.10
2017,05,28,01,01,14.10
2017,05,28,01,02,14.10
2017,05,28,01,03,14.10
2017,05,28,01,04,14.00
2017,05,28,01,05,14.00
2017,05,28,01,06,13.90
2017,05,28,01,07,13.90
2017,05,28,01,08,13.90
2017,05,28,01,09,13.90
2017,05,28,01,10,13.90
2017,05,28,01,11,13.90
2017,05,28,01,12,13.80
2017,05,28,01,13,13.80
2017,05,28,01,14,13.80
2017,05,28,01,15,13.80
2017,05,28,01,16,13.80
2017,05,28,01,17,13.80
2017,05,28,01,18,13.80
2017,05,28,01,19,13.80
2017,05,28,01,20,13.80
2017,05,28,01,21,13.80
2017,05,28,01,22,13.80
2017,05,28,01,23,13.70
2017,05,28,01,24,13.70
2017,05,28,01,25,13.70
2017,05,28,01,26,13.70
2017,05,28,01,27,13.70
2017,05,28,01,28,13.70
2017,05,28,01,29,13.70
2017,05,28,01,30,13.70
2017,05,28,01,31,13.70
2017,05,28,01,32,13.70
2017,05,28,01,33,13.70
2017,05,28,01,34,13.70
2017,05,28,01,35,13.70
2017,05,28,01,36,13.70
2017,05,28,01,37,13.70
2017,05,28,01,38,13.70
2017,05,28,01,39,13.60
2017,05,28,01,40,13.60
2017,05,28,01,41,13.60
2017,05,28,01,42,13.60
2017,05,28,01,43,13.60
2017,05,28,01,44,13.60
2017,05,28,01,45,13.60
2017,05,28,01,46,13.60
2017,05,28,01,47,13.60
2017,05,28,01,48,13.50
2017,05,28,01,49,13.50
2017,05,28,01,50,13.50
2017,05,28,01,51,13.50
2017,05,28,01,52,13.50
2017,05,28,01,53,13.50
2017,05,28,01,54,13.50
2017,05,28,01,55,13.50
2017,05,28,01,56,13.50
2017,05,28,01,57,13.50
2017,05,28,01,58,13.50
2017,05,28,01,59,13.50
2017,05,28,02,00,13.50
2017,05,28,02,01,13.50
2017,05,28,02,02,13.50
2017,05,28,02,03,13.50
2017,05,28,02,04,13.50
2017,05,28,02,05,13.40
2017,05,28,02,06,13.50
2017,05,28,02,07,13.40
2017,05,28,02,08,13.40
2017,05,28,02,09,13.40
2017,05,28,02,10,13.40
2017,05,28,02,11,13.40
2017,05,28,02,12,13.40
2017,05,28,02,13,13.40
2017,05,28,02,14,13.30
2017,05,28,02,15,13.30
2017,05,28,02,16,13.30
2017,05,28,02,17,13.30
2017,05,28,02,18,13.30
2017,05,28,02,19,13.30
2017,05,28,02,20,13.30
2017,05,28,02,21,13.30
2017,05,28,02,22,13.20
2017,05,28,02,23,13.20
2017,05,28,02,24,13.20
2017,05,28,02,25,13.20
2017,05,28,02,26,13.30
2017,05,28,02,27,13.30
2017,05,28,02,28,13.30
2017,05,28,02,29,13.30
2017,05,28,02,30,13.30
2017,05,28,02,31,13.30
2017,05,28,02,32,13.30
2017,05,28,02,33,13.40
2017,05,28,02,34,13.40
2017,05,28,02,35,13.40
2017,05,28,02,36,13.30
2017,05,28,02,37,13.30
2017,05,28,02,38,13.30
2017,05,28,02,39,13.30
2017,05,28,02,40,13.30
2017,05,28,02,41,13.30
2017,05,28,02,42,13.20
2017,05,28,02,43,13.20
2017,05,28,02,44,13.20
2017,05,28,02,45,13.20
2017,05,28,02,46,13.20
2017,05,28,02,47,13.20
2017,05,28,02,48,13.10
2017,05,28,02,49,13.10
2017,05,28,02,50,13.10
2017,05,28,02,51,13.10
2017,05,28,02,52,13.10
2017,05,28,02,53,13.10
2017,05,28,02,54,13.10
2017,05,28,02,55,13.10
2017,05,28,02,56,13.10
2017,05,28,02,57,13.10
2017,05,28,02,58,13.10
2017,05,28,02,59,13.10
2017,05,28,03,00,13.10
2017,05,28,03,01,13.10
2017,05,28,03,02,13.10
2017,05,28,03,03,13.00
2017,05,28,03,04,13.00
2017,05,28,03,05,13.00
2017,05,28,03,06,13.00
2017,05,28,03,07,13.00
2017,05,28,03,08,13.00
2017,05,28,03,09,13.00
2017,05,28,03,10,12.90
2017,05,28,03,11,12.90
2017,05,28,03,12,12.90
2017,05,28,03,13,12.90
2017,05,28,03,14,12.90
2017,05,28,03,15,12.90
2017,05,28,03,16,12.80
2017,05,28,03,17,12.80
2017,05,28,03,18,12.80
2017,05,28,03,19,12.80
2017,05,28,03,20,12.80
2017,05,28,03,21,12.80
2017,05,28,03,22,12.80
2017,05,28,03,23,12.80
2017,05,28,03,24,12.80
2017,05,28,03,25,12.80
2017,05,28,03,26,12.80
2017,05,28,03,27,12.80
2017,05,28,03,28,12.80
2017,05,28,03,29,12.70
2017,05,28,03,30,12.70
2017,05,28,03,31,12.70
2017,05,28,03,32,12.70
2017,05,28,03,33,12.70
2017,05,28,03,34,12.60
2017,05,28,03,35,12.60
2017,05,28,03,36,12.60
2017,05,28,03,37,12.60
2017,05,28,03,38,12.60
2017,05,28,03,39,12.60
2017,05,28,03,40,12.60
2017,05,28,03,41,12.50
2017,05,28,03,42,12.50
2017,05,28,03,43,12.50
2017,05,28,03,44,12.50
2017,05,28,03,45,12.50
2017,05,28,03,46,12.50
2017,05,28,03,47,12.50
2017,05,28,03,48,12.50
2017,05,28,03,49,12.50
2017,05,28,03,50,12.50
2017,05,28,03,51,12.50
2017,05,28,03,52,12.50
2017,05,28,03,53,12.40
2017,05,28,03,54,12.40
2017,05,28,03,55,12.40
2017,05,28,03,56,12.40
2017,05,28,03,57,12.40
2017,05,28,03,58,12.40
2017,05,28,03,59,12.40
2017,05,28,04,00,12.40
2017,05,28,04,01,12.40
2017,05,28,04,02,12.40
2017,05,28,04,03,12.40
2017,05,28,04,04,12.40
2017,05,28,04,05,12.30
2017,05,28,04,06,12.30
2017,05,28,04,07,12.30
2017,05,28,04,08,12.30
2017,05,28,04,09,12.30
2017,05,28,04,10,12.30
2017,05,28,04,11,12.30
2017,05,28,04,12,12.30
2017,05,28,04,13,12.30
2017,05,28,04,14,12.30
2017,05,28,04,15,12.20
2017,05,28,04,16,12.20
2017,05,28,04,17,12.20
2017,05,28,04,18,12.20
2017,05,28,04,19,12.20
2017,05,28,04,20,12.10
2017,05,28,04,21,12.10
2017,05,28,04,22,12.10
2017,05,28,04,23,12.10
2017,05,28,04,24,12.10
2017,05,28,04,25,12.10
2017,05,28,04,26,12.00
2017,05,28,04,27,12.00
2017,05,28,04,28,12.00
2017,05,28,04,29,12.00
2017,05,28,04,30,12.00
2017,05,28,04,31,12.00
2017,05,28,04,32,11.90
2017,05,28,04,33,11.90
2017,05,28,04,34,11.90
2017,05,28,04,35,11.90
2017,05,28,04,36,11.90
2017,05,28,04,37,11.90
2017,05,28,04,38,11.90
2017,05,28,04,39,11.90
2017,05,28,04,40,11.90
2017,05,28,04,41,11.90
2017,05,28,04,42,11.90
2017,05,28,04,43,11.90
2017,05,28,04,44,11.90
2017,05,28,04,45,11.90
2017,05,28,04,46,11.80
2017,05,28,04,47,11.80
2017,05,28,04,48,11.80
2017,05,28,04,49,11.80
2017,05,28,04,50,11.80
2017,05,28,04,51,11.80
2017,05,28,04,52,11.80
2017,05,28,04,53,11.80
2017,05,28,04,54,11.80
2017,05,28,04,55,11.80
2017,05,28,04,56,11.80
2017,05,28,04,57,11.80
2017,05,28,04,58,11.80
2017,05,28,04,59,11.80
2017,05,28,05,00,11.80
2017,05,28,05,01,11.80
2017,05,28,05,02,11.80
2017,05,28,05,03,11.80
2017,05,28,05,04,11.80
2017,05,28,05,05,11.80
2017,05,28,05,06,11.80
2017,05,28,05,07,11.80
2017,05,28,05,08,11.80
2017,05,28,05,09,11.80
2017,05,28,05,10,11.70
2017,05,28,05,11,11.70
2017,05,28,05,12,11.70
2017,05,28,05,13,11.70
2017,05,28,05,14,11.70
2017,05,28,05,15,11.70
2017,05,28,05,16,11.60
2017,05,28,05,17,11.60
2017,05,28,05,18,11.60
2017,05,28,05,19,11.60
2017,05,28,05,20,11.60
2017,05,28,05,21,11.60
2017,05,28,05,22,11.60
2017,05,28,05,23,11.60
2017,05,28,05,24,11.60
2017,05,28,05,25,11.50
2017,05,28,05,26,11.50
2017,05,28,05,27,11.50
2017,05,28,05,28,11.50
2017,05,28,05,29,11.50
2017,05,28,05,30,11.50
2017,05,28,05,31,11.50
2017,05,28,05,32,11.50
2017,05,28,05,33,11.50
2017,05,28,05,34,11.50
2017,05,28,05,35,11.50
2017,05,28,05,36,11.50
2017,05,28,05,37,11.50
2017,05,28,05,38,11.50
2017,05,28,05,39,11.50
2017,05,28,05,40,11.50
2017,05,28,05,41,11.50
2017,05,28,05,42,11.50
2017,05,28,05,43,11.50
2017,05,28,05,44,11.50
2017,05,28,05,45,11.50
2017,05,28,05,46,11.50
2017,05,28,05,47,11.40
2017,05,28,05,48,11.40
2017,05,28,05,49,11.40
2017,05,28,05,50,11.40
2017,05,28,05,51,11.40
2017,05,28,05,52,11.40
2017,05,28,05,53,11.40
2017,05,28,05,54,11.40
2017,05,28,05,55,11.40
2017,05,28,05,56,11.40
2017,05,28,05,57,11.40
2017,05,28,05,58,11.40
2017,05,28,05,59,11.40
2017,05,28,06,00,11.40
2017,05,28,06,01,11.40
2017,05,28,06,02,11.40
2017,05,28,06,03,11.50
2017,05,28,06,04,11.50
2017,05,28,06,05,11.50
2017,05,28,06,06,11.50
2017,05,28,06,07,11.50
2017,05,28,06,08,11.50
2017,05,28,06,09,11.60
2017,05,28,06,10,11.60
2017,05,28,06,11,11.60
2017,05,28,06,12,11.60
2017,05,28,06,13,11.60
2017,05,28,06,14,11.60
2017,05,28,06,15,11.60
2017,05,28,06,16,11.60
2017,05,28,06,17,11.60
2017,05,28,06,18,11.60
2017,05,28,06,19,11.60
2017,05,28,06,20,11.60
2017,05,28,06,21,11.60
2017,05,28,06,22,11.60
2017,05,28,06,23,11.60
2017,05,28,06,24,11.60
2017,05,28,06,25,11.60
2017,05,28,06,26,11.60
2017,05,28,06,27,11.60
2017,05,28,06,28,11.60
2017,05,28,06,29,11.60
2017,05,28,06,30,11.60
2017,05,28,06,31,11.60
2017,05,28,06,32,11.60
2017,05,28,06,33,11.70
2017,05,28,06,34,11.70
2017,05,28,06,35,11.70
2017,05,28,06,36,11.70
2017,05,28,06,37,11.70
2017,05,28,06,38,11.80
2017,05,28,06,39,11.80
2017,05,28,06,40,11.80
2017,05,28,06,41,11.80
2017,05,28,06,42,11.80
2017,05,28,06,43,11.80
2017,05,28,06,44,11.90
2017,05,28,06,45,11.90
2017,05,28,06,46,11.90
2017,05,28,06,47,11.90
2017,05,28,06,48,11.90
2017,05,28,06,49,11.90
2017,05,28,06,50,11.90
2017,05,28,06,51,11.90
2017,05,28,06,52,12.00
2017,05,28,06,53,12.00
2017,05,28,06,54,12.00
2017,05,28,06,55,12.10
2017,05,28,06,56,12.10
2017,05,28,06,57,12.10
2017,05,28,06,58,12.20
2017,05,28,06,59,12.20
2017,05,28,07,00,12.30
2017,05,28,07,01,12.30
2017,05,28,07,02,12.40
2017,05,28,07,03,12.40
2017,05,28,07,04,12.50
2017,05,28,07,05,12.50
2017,05,28,07,06,12.60
2017,05,28,07,07,12.60
2017,05,28,07,08,12.70
2017,05,28,07,09,12.80
2017,05,28,07,10,12.80
2017,05,28,07,11,12.90
2017,05,28,07,12,12.90
2017,05,28,07,13,13.00
2017,05,28,07,14,13.10
2017,05,28,07,15,13.10
2017,05,28,07,16,13.20
2017,05,28,07,17,13.20
2017,05,28,07,18,13.30
2017,05,28,07,19,13.30
2017,05,28,07,20,13.40
2017,05,28,07,21,13.40
2017,05,28,07,22,13.40
2017,05,28,07,23,13.50
2017,05,28,07,24,13.50
2017,05,28,07,25,13.60
2017,05,28,07,26,13.60
2017,05,28,07,27,13.60
2017,05,28,07,28,13.70
2017,05,28,07,29,13.70
2017,05,28,07,30,13.80
2017,05,28,07,31,13.80
2017,05,28,07,32,13.90
2017,05,28,07,33,13.90
2017,05,28,07,34,14.00
2017,05,28,07,35,14.10
2017,05,28,07,36,14.10
2017,05,28,07,37,14.20
2017,05,28,07,38,14.20
2017,05,28,07,39,14.30
2017,05,28,07,40,14.30
2017,05,28,07,41,14.40
2017,05,28,07,42,14.40
2017,05,28,07,43,14.50
2017,05,28,07,44,14.70
2017,05,28,07,45,14.80
2017,05,28,07,46,15.00
2017,05,28,07,47,15.20
2017,05,28,07,48,15.30
2017,05,28,07,49,15.50
2017,05,28,07,50,15.60
2017,05,28,07,51,15.80
2017,05,28,07,52,15.90
2017,05,28,07,53,16.00
2017,05,28,07,54,16.20
2017,05,28,07,55,16.30
2017,05,28,07,56,16.50
2017,05,28,07,57,16.70
2017,05,28,07,58,16.80
2017,05,28,07,59,16.90
2017,05,28,08,00,17.00
2017,05,28,08,01,17.00
2017,05,28,08,02,17.10
2017,05,28,08,03,17.20
2017,05,28,08,04,17.30
2017,05,28,08,05,17.50
2017,05,28,08,06,17.60
2017,05,28,08,07,17.70
2017,05,28,08,08,17.70
2017,05,28,08,09,17.80
2017,05,28,08,10,17.90
2017,05,28,08,11,17.90
2017,05,28,08,12,18.00
2017,05,28,08,13,18.00
2017,05,28,08,14,18.10
2017,05,28,08,15,18.10
2017,05,28,08,16,18.10
2017,05,28,08,17,18.10
2017,05,28,08,18,18.10
2017,05,28,08,19,18.10
2017,05,28,08,20,18.20
2017,05,28,08,21,18.20
2017,05,28,08,22,18.30
2017,05,28,08,23,18.30
2017,05,28,08,24,18.30
2017,05,28,08,25,18.30
2017,05,28,08,26,18.30
2017,05,28,08,27,18.40
2017,05,28,08,28,18.40
2017,05,28,08,29,18.50
2017,05,28,08,30,18.50
2017,05,28,08,31,18.60
2017,05,28,08,32,18.60
2017,05,28,08,33,18.60
2017,05,28,08,34,18.60
2017,05,28,08,35,18.60
2017,05,28,08,36,18.70
2017,05,28,08,37,18.70
2017,05,28,08,38,18.70
2017,05,28,08,39,18.70
2017,05,28,08,40,18.70
2017,05,28,08,41,18.80
2017,05,28,08,42,18.80
2017,05,28,08,43,18.80
2017,05,28,08,44,18.90
2017,05,28,08,45,18.90
2017,05,28,08,46,19.00
2017,05,28,08,47,19.10
2017,05,28,08,48,19.20
2017,05,28,08,49,19.30
2017,05,28,08,50,19.30
2017,05,28,08,51,19.40
2017,05,28,08,52,19.50
2017,05,28,08,53,19.50
2017,05,28,08,54,19.60
2017,05,28,08,55,19.60
2017,05,28,08,56,19.60
2017,05,28,08,57,19.60
2017,05,28,08,58,19.70
2017,05,28,08,59,19.70
2017,05,28,09,00,19.70
2017,05,28,09,01,19.80
2017,05,28,09,02,19.80
2017,05,28,09,03,19.80
2017,05,28,09,04,19.90
2017,05,28,09,05,19.90
2017,05,28,09,06,20.00
2017,05,28,09,07,20.10
2017,05,28,09,08,20.10
2017,05,28,09,09,20.20
2017,05,28,09,10,20.20
2017,05,28,09,11,20.20
2017,05,28,09,12,20.20
2017,05,28,09,13,20.20
2017,05,28,09,14,20.20
2017,05,28,09,15,20.20
2017,05,28,09,16,20.30
2017,05,28,09,17,20.30
2017,05,28,09,18,20.30
2017,05,28,09,19,20.30
2017,05,28,09,20,20.40
2017,05,28,09,21,20.40
2017,05,28,09,22,20.40
2017,05,28,09,23,20.40
2017,05,28,09,24,20.40
2017,05,28,09,25,20.30
2017,05,28,09,26,20.30
2017,05,28,09,27,20.30
2017,05,28,09,28,20.30
2017,05,28,09,29,20.30
2017,05,28,09,30,20.20
2017,05,28,09,31,20.20
2017,05,28,09,32,20.20
2017,05,28,09,33,20.20
2017,05,28,09,34,20.30
2017,05,28,09,35,20.30
2017,05,28,09,36,20.40
2017,05,28,09,37,20.50
2017,05,28,09,38,20.60
2017,05,28,09,39,20.70
2017,05,28,09,40,20.70
2017,05,28,09,41,20.70
2017,05,28,09,42,20.70
2017,05,28,09,43,20.70
2017,05,28,09,44,20.70
2017,05,28,09,45,20.80
2017,05,28,09,46,20.80
2017,05,28,09,47,20.80
2017,05,28,09,48,20.80
2017,05,28,09,49,20.80
2017,05,28,09,50,20.80
2017,05,28,09,51,20.80
2017,05,28,09,52,20.70
2017,05,28,09,53,20.80
2017,05,28,09,54,20.80
2017,05,28,09,55,20.80
2017,05,28,09,56,20.90
2017,05,28,09,57,20.90
2017,05,28,09,58,21.00
2017,05,28,09,59,21.00
2017,05,28,10,00,21.10
2017,05,28,10,01,21.00
2017,05,28,10,02,21.00
2017,05,28,10,03,21.00
2017,05,28,10,04,20.90
2017,05,28,10,05,20.80
2017,05,28,10,06,20.70
2017,05,28,10,07,20.70
2017,05,28,10,08,20.60
2017,05,28,10,09,20.60
2017,05,28,10,10,20.60
2017,05,28,10,11,20.70
2017,05,28,10,12,20.70
2017,05,28,10,13,20.70
2017,05,28,10,14,20.70
2017,05,28,10,15,20.70
2017,05,28,10,16,20.80
2017,05,28,10,17,20.80
2017,05,28,10,18,20.80
2017,05,28,10,19,20.80
2017,05,28,10,20,20.80
2017,05,28,10,21,20.80
2017,05,28,10,22,20.90
2017,05,28,10,23,20.90
2017,05,28,10,24,21.00
2017,05,28,10,25,21.00
2017,05,28,10,26,21.10
2017,05,28,10,27,21.10
2017,05,28,10,28,21.10
2017,05,28,10,29,21.20
2017,05,28,10,30,21.20
2017,05,28,10,31,21.20
2017,05,28,10,32,21.30
2017,05,28,10,33,21.30
2017,05,28,10,34,21.20
2017,05,28,10,35,21.10
2017,05,28,10,36,21.10
2017,05,28,10,37,21.10
2017,05,28,10,38,21.20
2017,05,28,10,39,21.20
2017,05,28,10,40,21.20
2017,05,28,10,41,21.20
2017,05,28,10,42,21.20
2017,05,28,10,43,21.20
2017,05,28,10,44,21.30
2017,05,28,10,45,21.40
2017,05,28,10,46,21.40
2017,05,28,10,47,21.50
2017,05,28,10,48,21.40
2017,05,28,10,49,21.40
2017,05,28,10,50,21.30
2017,05,28,10,51,21.30
2017,05,28,10,52,21.30
2017,05,28,10,53,21.30
2017,05,28,10,54,21.40
2017,05,28,10,55,21.50
2017,05,28,10,56,21.60
2017,05,28,10,57,21.60
2017,05,28,10,58,21.70
2017,05,28,10,59,21.70
2017,05,28,11,00,21.80
2017,05,28,11,01,21.80
2017,05,28,11,02,21.80
2017,05,28,11,03,21.80
2017,05,28,11,04,21.80
2017,05,28,11,05,21.80
2017,05,28,11,06,21.80
2017,05,28,11,07,21.80
2017,05,28,11,08,21.80
2017,05,28,11,09,21.80
2017,05,28,11,10,21.80
2017,05,28,11,11,21.80
2017,05,28,11,12,21.90
2017,05,28,11,13,21.80
2017,05,28,11,14,21.80
2017,05,28,11,15,21.70
2017,05,28,11,16,21.60
2017,05,28,11,17,21.60
2017,05,28,11,18,21.50
2017,05,28,11,19,21.50
2017,05,28,11,20,21.60
2017,05,28,11,21,21.60
2017,05,28,11,22,21.70
2017,05,28,11,23,21.70
2017,05,28,11,24,21.70
2017,05,28,11,25,21.70
2017,05,28,11,26,21.70
2017,05,28,11,27,21.80
2017,05,28,11,28,21.80
2017,05,28,11,29,21.80
2017,05,28,11,30,21.80
2017,05,28,11,31,21.80
2017,05,28,11,32,21.70
2017,05,28,11,33,21.60
2017,05,28,11,34,21.60
2017,05,28,11,35,21.60
2017,05,28,11,36,21.50
2017,05,28,11,37,21.50
2017,05,28,11,38,21.50
2017,05,28,11,39,21.50
2017,05,28,11,40,21.50
2017,05,28,11,41,21.60
2017,05,28,11,42,21.60
2017,05,28,11,43,21.70
2017,05,28,11,44,21.80
2017,05,28,11,45,21.90
2017,05,28,11,46,21.90
2017,05,28,11,47,21.90
2017,05,28,11,48,21.90
2017,05,28,11,49,21.90
2017,05,28,11,50,22.00
2017,05,28,11,51,22.10
2017,05,28,11,52,22.10
2017,05,28,11,53,22.10
2017,05,28,11,54,22.10
2017,05,28,11,55,22.10
2017,05,28,11,56,22.10
2017,05,28,11,57,22.10
2017,05,28,11,58,22.20
2017,05,28,11,59,22.20
2017,05,28,12,00,22.20
2017,05,28,12,01,22.20
2017,05,28,12,02,22.10
2017,05,28,12,03,22.10
2017,05,28,12,04,22.10
2017,05,28,12,05,22.10
2017,05,28,12,06,22.20
2017,05,28,12,07,22.20
2017,05,28,12,08,22.20
2017,05,28,12,09,22.20
2017,05,28,12,10,22.20
2017,05,28,12,11,22.30
2017,05,28,12,12,22.30
2017,05,28,12,13,22.40
2017,05,28,12,14,22.40
2017,05,28,12,15,22.50
2017,05,28,12,16,22.60
2017,05,28,12,17,22.70
2017,05,28,12,18,22.80
2017,05,28,12,19,22.80
2017,05,28,12,20,22.80
2017,05,28,12,21,22.70
2017,05,28,12,22,22.70
2017,05,28,12,23,22.60
2017,05,28,12,24,22.50
2017,05,28,12,25,22.50
2017,05,28,12,26,22.50
2017,05,28,12,27,22.60
2017,05,28,12,28,22.60
2017,05,28,12,29,22.60
2017,05,28,12,30,22.70
2017,05,28,12,31,22.80
2017,05,28,12,32,22.90
2017,05,28,12,33,23.00
2017,05,28,12,34,23.00
2017,05,28,12,35,22.90
2017,05,28,12,36,22.90
2017,05,28,12,37,22.90
2017,05,28,12,38,22.90
2017,05,28,12,39,22.80
2017,05,28,12,40,22.70
2017,05,28,12,41,22.70
2017,05,28,12,42,22.70
2017,05,28,12,43,22.70
2017,05,28,12,44,22.80
2017,05,28,12,45,22.80
2017,05,28,12,46,22.90
2017,05,28,12,47,22.90
2017,05,28,12,48,22.90
2017,05,28,12,49,22.80
2017,05,28,12,50,22.80
2017,05,28,12,51,22.80
2017,05,28,12,52,22.80
2017,05,28,12,53,22.70
2017,05,28,12,54,22.60
2017,05,28,12,55,22.50
2017,05,28,12,56,22.50
2017,05,28,12,57,22.50
2017,05,28,12,58,22.60
2017,05,28,12,59,22.70
2017,05,28,13,00,22.70
2017,05,28,13,01,22.70
2017,05,28,13,02,22.70
2017,05,28,13,03,22.80
2017,05,28,13,04,22.80
2017,05,28,13,05,22.90
2017,05,28,13,06,23.10
2017,05,28,13,07,23.20
2017,05,28,13,08,23.20
2017,05,28,13,09,23.30
2017,05,28,13,10,23.30
2017,05,28,13,11,23.20
2017,05,28,13,12,23.20
2017,05,28,13,13,23.10
2017,05,28,13,14,23.10
2017,05,28,13,15,23.10
2017,05,28,13,16,23.10
2017,05,28,13,17,23.20
2017,05,28,13,18,23.20
2017,05,28,13,19,23.20
2017,05,28,13,20,23.30
2017,05,28,13,21,23.30
2017,05,28,13,22,23.40
2017,05,28,13,23,23.40
2017,05,28,13,24,23.40
2017,05,28,13,25,23.50
2017,05,28,13,26,23.60
2017,05,28,13,27,23.70
2017,05,28,13,28,23.80
2017,05,28,13,29,23.80
2017,05,28,13,30,23.90
2017,05,28,13,31,23.90
2017,05,28,13,32,23.80
2017,05,28,13,33,23.80
2017,05,28,13,34,23.80
2017,05,28,13,35,23.80
2017,05,28,13,36,23.80
2017,05,28,13,37,23.90
2017,05,28,13,38,23.90
2017,05,28,13,39,24.00
2017,05,28,13,40,24.00
2017,05,28,13,41,23.90
2017,05,28,13,42,23.90
2017,05,28,13,43,23.90
2017,05,28,13,44,23.90
2017,05,28,13,45,24.00
2017,05,28,13,46,24.10
2017,05,28,13,47,24.10
2017,05,28,13,48,24.10
2017,05,28,13,49,24.10
2017,05,28,13,50,24.10
2017,05,28,13,51,24.20
2017,05,28,13,52,24.20
2017,05,28,13,53,24.20
2017,05,28,13,54,24.30
2017,05,28,13,55,24.30
2017,05,28,13,56,24.30
2017,05,28,13,57,24.30
2017,05,28,13,58,24.20
2017,05,28,13,59,24.20
2017,05,28,14,00,24.10
2017,05,28,14,01,24.10
2017,05,28,14,02,23.90
2017,05,28,14,03,23.90
2017,05,28,14,04,23.80
2017,05,28,14,05,23.70
2017,05,28,14,06,23.70
2017,05,28,14,07,23.70
2017,05,28,14,08,23.70
2017,05,28,14,09,23.80
2017,05,28,14,10,23.80
2017,05,28,14,11,23.80
2017,05,28,14,12,23.80
2017,05,28,14,13,23.70
2017,05,28,14,14,23.70
2017,05,28,14,15,23.70
2017,05,28,14,16,23.70
2017,05,28,14,17,23.70
2017,05,28,14,18,23.70
2017,05,28,14,19,23.80
2017,05,28,14,20,23.80
2017,05,28,14,21,23.80
2017,05,28,14,22,23.90
2017,05,28,14,23,24.00
2017,05,28,14,24,24.10
2017,05,28,14,25,24.20
2017,05,28,14,26,24.30
2017,05,28,14,27,24.30
2017,05,28,14,28,24.30
2017,05,28,14,29,24.30
2017,05,28,14,30,24.40
2017,05,28,14,31,24.50
2017,05,28,14,32,24.60
2017,05,28,14,33,24.60
2017,05,28,14,34,24.60
2017,05,28,14,35,24.50
2017,05,28,14,36,24.40
2017,05,28,14,37,24.30
2017,05,28,14,38,24.20
2017,05,28,14,39,24.20
2017,05,28,14,40,24.20
2017,05,28,14,41,24.30
2017,05,28,14,42,24.30
2017,05,28,14,43,24.30
2017,05,28,14,44,24.30
2017,05,28,14,45,24.40
2017,05,28,14,46,24.40
2017,05,28,14,47,24.50
2017,05,28,14,48,24.50
2017,05,28,14,49,24.60
2017,05,28,14,50,24.80
2017,05,28,14,51,24.90
2017,05,28,14,52,25.00
2017,05,28,14,53,25.00
2017,05,28,14,54,25.10
2017,05,28,14,55,25.10
2017,05,28,14,56,25.10
2017,05,28,14,57,25.20
2017,05,28,14,58,25.20
2017,05,28,14,59,25.30
2017,05,28,15,00,25.30
2017,05,28,15,01,25.40
2017,05,28,15,02,25.40
2017,05,28,15,03,25.50
2017,05,28,15,04,25.50
2017,05,28,15,05,25.50
2017,05,28,15,06,25.50
2017,05,28,15,07,25.40
2017,05,28,15,08,25.40
2017,05,28,15,09,25.40
2017,05,28,15,10,25.40
2017,05,28,15,11,25.40
2017,05,28,15,12,25.40
2017,05,28,15,13,25.40
2017,05,28,15,14,25.50
2017,05,28,15,15,25.60
2017,05,28,15,16,25.60
2017,05,28,15,17,25.70
2017,05,28,15,18,25.70
2017,05,28,15,19,25.70
2017,05,28,15,20,25.70
2017,05,28,15,21,25.80
2017,05,28,15,22,25.80
2017,05,28,15,23,25.90
2017,05,28,15,24,26.00
2017,05,28,15,25,26.10
2017,05,28,15,26,26.20
2017,05,28,15,27,26.20
2017,05,28,15,28,26.30
2017,05,28,15,29,26.20
2017,05,28,15,30,26.20
2017,05,28,15,31,26.20
2017,05,28,15,32,26.20
2017,05,28,15,33,26.10
2017,05,28,15,34,26.00
2017,05,28,15,35,25.90
2017,05,28,15,36,25.80
2017,05,28,15,37,25.70
2017,05,28,15,38,25.70
2017,05,28,15,39,25.70
2017,05,28,15,40,25.70
2017,05,28,15,41,25.70
2017,05,28,15,42,25.80
2017,05,28,15,43,25.80
2017,05,28,15,44,25.80
2017,05,28,15,45,25.70
2017,05,28,15,46,25.70
2017,05,28,15,47,25.70
2017,05,28,15,48,25.70
2017,05,28,15,49,25.70
2017,05,28,15,50,25.70
2017,05,28,15,51,25.80
2017,05,28,15,52,25.80
2017,05,28,15,53,25.80
2017,05,28,15,54,25.80
2017,05,28,15,55,25.80
2017,05,28,15,56,25.80
2017,05,28,15,57,25.80
2017,05,28,15,58,25.80
2017,05,28,15,59,25.80
2017,05,28,16,00,25.90
2017,05,28,16,01,25.90
2017,05,28,16,02,25.90
2017,05,28,16,03,26.00
2017,05,28,16,04,26.00
2017,05,28,16,05,26.00
2017,05,28,16,06,25.90
2017,05,28,16,07,25.90
2017,05,28,16,08,26.00
2017,05,28,16,09,26.00
2017,05,28,16,10,26.00
2017,05,28,16,11,26.00
2017,05,28,16,12,26.00
2017,05,28,16,13,26.00
2017,05,28,16,14,26.00
2017,05,28,16,15,25.90
2017,05,28,16,16,25.90
2017,05,28,16,17,25.90
2017,05,28,16,18,25.90
2017,05,28,16,19,26.00
2017,05,28,16,20,26.10
2017,05,28,16,21,26.20
2017,05,28,16,22,26.20
2017,05,28,16,23,26.20
2017,05,28,16,24,26.20
2017,05,28,16,25,26.10
2017,05,28,16,26,26.10
2017,05,28,16,27,26.10
2017,05,28,16,28,26.10
2017,05,28,16,29,26.10
2017,05,28,16,30,26.10
2017,05,28,16,31,26.10
2017,05,28,16,32,26.10
2017,05,28,16,33,26.20
2017,05,28,16,34,26.30
2017,05,28,16,35,26.30
2017,05,28,16,36,26.30
2017,05,28,16,37,26.30
2017,05,28,16,38,26.20
2017,05,28,16,39,26.20
2017,05,28,16,40,26.20
2017,05,28,16,41,26.20
2017,05,28,16,42,26.20
2017,05,28,16,43,26.30
2017,05,28,16,44,26.40
2017,05,28,16,45,26.50
2017,05,28,16,46,26.50
2017,05,28,16,47,26.70
2017,05,28,16,48,26.80
2017,05,28,16,49,26.80
2017,05,28,16,50,26.80
2017,05,28,16,51,26.90
2017,05,28,16,52,26.90
2017,05,28,16,53,27.00
2017,05,28,16,54,27.00
2017,05,28,16,55,27.10
2017,05,28,16,56,27.20
2017,05,28,16,57,27.20
2017,05,28,16,58,27.20
2017,05,28,16,59,27.20
2017,05,28,17,00,27.20
2017,05,28,17,01,27.20
2017,05,28,17,02,27.10
2017,05,28,17,03,27.10
2017,05,28,17,04,27.00
2017,05,28,17,05,27.00
2017,05,28,17,06,27.00
2017,05,28,17,07,27.00
2017,05,28,17,08,27.10
2017,05,28,17,09,27.20
2017,05,28,17,10,27.20
2017,05,28,17,11,27.30
2017,05,28,17,12,27.30
2017,05,28,17,13,27.30
2017,05,28,17,14,27.30
2017,05,28,17,15,27.40
2017,05,28,17,16,27.40
2017,05,28,17,17,27.30
2017,05,28,17,18,27.30
2017,05,28,17,19,27.20