Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,21,08,26,7.90
2016,09,21,08,27,8.00
2016,09,21,08,28,8.00
2016,09,21,08,29,8.10
2016,09,21,08,30,8.10
2016,09,21,08,31,8.20
2016,09,21,08,32,8.20
2016,09,21,08,33,8.30
2016,09,21,08,34,8.30
2016,09,21,08,35,8.40
2016,09,21,08,36,8.40
2016,09,21,08,37,8.40
2016,09,21,08,38,8.50
2016,09,21,08,39,8.60
2016,09,21,08,40,8.60
2016,09,21,08,41,8.70
2016,09,21,08,42,8.80
2016,09,21,08,43,8.80
2016,09,21,08,44,8.90
2016,09,21,08,45,8.90
2016,09,21,08,46,8.90
2016,09,21,08,47,9.00
2016,09,21,08,48,9.00
2016,09,21,08,49,9.10
2016,09,21,08,50,9.20
2016,09,21,08,51,9.30
2016,09,21,08,52,9.30
2016,09,21,08,53,9.40
2016,09,21,08,54,9.50
2016,09,21,08,55,9.60
2016,09,21,08,56,9.60
2016,09,21,08,57,9.70
2016,09,21,08,58,9.80
2016,09,21,08,59,9.90
2016,09,21,09,00,9.90
2016,09,21,09,01,10.00
2016,09,21,09,02,10.10
2016,09,21,09,03,10.20
2016,09,21,09,04,10.30
2016,09,21,09,05,10.30
2016,09,21,09,06,10.40
2016,09,21,09,07,10.50
2016,09,21,09,08,10.60
2016,09,21,09,09,10.70
2016,09,21,09,10,10.70
2016,09,21,09,11,10.80
2016,09,21,09,12,10.90
2016,09,21,09,13,11.00
2016,09,21,09,14,11.00
2016,09,21,09,15,11.10
2016,09,21,09,16,11.20
2016,09,21,09,17,11.30
2016,09,21,09,18,11.40
2016,09,21,09,19,11.50
2016,09,21,09,20,11.60
2016,09,21,09,21,11.70
2016,09,21,09,22,11.70
2016,09,21,09,23,11.80
2016,09,21,09,24,11.90
2016,09,21,09,25,11.90
2016,09,21,09,26,12.00
2016,09,21,09,27,12.20
2016,09,21,09,28,12.30
2016,09,21,09,29,12.40
2016,09,21,09,30,12.40
2016,09,21,09,31,12.50
2016,09,21,09,32,12.60
2016,09,21,09,33,12.70
2016,09,21,09,34,12.70
2016,09,21,09,35,12.80
2016,09,21,09,36,12.90
2016,09,21,09,37,13.00
2016,09,21,09,38,13.10
2016,09,21,09,39,13.20
2016,09,21,09,40,13.30
2016,09,21,09,41,13.30
2016,09,21,09,42,13.30
2016,09,21,09,43,13.30
2016,09,21,09,44,13.40
2016,09,21,09,45,13.40
2016,09,21,09,46,13.50
2016,09,21,09,47,13.60
2016,09,21,09,48,13.60
2016,09,21,09,49,13.60
2016,09,21,09,50,13.70
2016,09,21,09,51,13.80
2016,09,21,09,52,13.80
2016,09,21,09,53,13.80
2016,09,21,09,54,13.90
2016,09,21,09,55,13.90
2016,09,21,09,56,14.00
2016,09,21,09,57,14.10
2016,09,21,09,58,14.10
2016,09,21,09,59,14.20
2016,09,21,10,00,14.30
2016,09,21,10,01,14.30
2016,09,21,10,02,14.40
2016,09,21,10,03,14.40
2016,09,21,10,04,14.50
2016,09,21,10,05,14.60
2016,09,21,10,06,14.70
2016,09,21,10,07,14.70
2016,09,21,10,08,14.70
2016,09,21,10,09,14.70
2016,09,21,10,10,14.80
2016,09,21,10,11,14.80
2016,09,21,10,12,14.90
2016,09,21,10,13,14.90
2016,09,21,10,14,15.00
2016,09,21,10,15,15.00
2016,09,21,10,16,15.00
2016,09,21,10,17,15.10
2016,09,21,10,18,15.10
2016,09,21,10,19,15.10
2016,09,21,10,20,15.00
2016,09,21,10,21,15.00
2016,09,21,10,22,15.00
2016,09,21,10,23,15.00
2016,09,21,10,24,15.00
2016,09,21,10,25,14.90
2016,09,21,10,26,14.90
2016,09,21,10,27,14.90
2016,09,21,10,28,14.90
2016,09,21,10,29,14.90
2016,09,21,10,30,14.90
2016,09,21,10,31,14.90
2016,09,21,10,32,14.90
2016,09,21,10,33,14.90
2016,09,21,10,34,15.00
2016,09,21,10,35,15.00
2016,09,21,10,36,15.10
2016,09,21,10,37,15.10
2016,09,21,10,38,15.20
2016,09,21,10,39,15.20
2016,09,21,10,40,15.20
2016,09,21,10,41,15.30
2016,09,21,10,42,15.30
2016,09,21,10,43,15.30
2016,09,21,10,44,15.40
2016,09,21,10,45,15.40
2016,09,21,10,46,15.50
2016,09,21,10,47,15.50
2016,09,21,10,48,15.60
2016,09,21,10,49,15.70
2016,09,21,10,50,15.70
2016,09,21,10,51,15.70
2016,09,21,10,52,15.80
2016,09,21,10,53,15.80
2016,09,21,10,54,15.90
2016,09,21,10,55,15.90
2016,09,21,10,56,15.80
2016,09,21,10,57,15.90
2016,09,21,10,58,15.90
2016,09,21,10,59,15.90
2016,09,21,11,00,15.90
2016,09,21,11,01,15.90
2016,09,21,11,02,15.90
2016,09,21,11,03,15.80
2016,09,21,11,04,15.80
2016,09,21,11,05,15.80
2016,09,21,11,06,15.80
2016,09,21,11,07,15.80
2016,09,21,11,08,15.80
2016,09,21,11,09,15.80
2016,09,21,11,10,15.80
2016,09,21,11,11,15.80
2016,09,21,11,12,15.80
2016,09,21,11,13,15.80
2016,09,21,11,14,15.80
2016,09,21,11,15,15.90
2016,09,21,11,16,15.90
2016,09,21,11,17,16.00
2016,09,21,11,18,16.00
2016,09,21,11,19,16.10
2016,09,21,11,20,16.10
2016,09,21,11,21,16.10
2016,09,21,11,22,16.20
2016,09,21,11,23,16.20
2016,09,21,11,24,16.30
2016,09,21,11,25,16.30
2016,09,21,11,26,16.40
2016,09,21,11,27,16.40
2016,09,21,11,28,16.40
2016,09,21,11,29,16.40
2016,09,21,11,30,16.50
2016,09,21,11,31,16.50
2016,09,21,11,32,16.60
2016,09,21,11,33,16.60
2016,09,21,11,34,16.50
2016,09,21,11,35,16.50
2016,09,21,11,36,16.40
2016,09,21,11,37,16.30
2016,09,21,11,38,16.30
2016,09,21,11,39,16.30
2016,09,21,11,40,16.20
2016,09,21,11,41,16.20
2016,09,21,11,42,16.20
2016,09,21,11,43,16.20
2016,09,21,11,44,16.30
2016,09,21,11,45,16.30
2016,09,21,11,46,16.40
2016,09,21,11,47,16.40
2016,09,21,11,48,16.40
2016,09,21,11,49,16.40
2016,09,21,11,50,16.30
2016,09,21,11,51,16.30
2016,09,21,11,52,16.30
2016,09,21,11,53,16.20
2016,09,21,11,54,16.20
2016,09,21,11,55,16.20
2016,09,21,11,56,16.30
2016,09,21,11,57,16.30
2016,09,21,11,58,16.30
2016,09,21,11,59,16.30
2016,09,21,12,00,16.30
2016,09,21,12,01,16.40
2016,09,21,12,02,16.40
2016,09,21,12,03,16.40
2016,09,21,12,04,16.50
2016,09,21,12,05,16.50
2016,09,21,12,06,16.60
2016,09,21,12,07,16.60
2016,09,21,12,08,16.60
2016,09,21,12,09,16.50
2016,09,21,12,10,16.30
2016,09,21,12,11,16.10
2016,09,21,12,12,15.90
2016,09,21,12,13,15.80
2016,09,21,12,14,15.60
2016,09,21,12,15,15.50
2016,09,21,12,16,15.50
2016,09,21,12,17,15.50
2016,09,21,12,18,15.50
2016,09,21,12,19,15.60
2016,09,21,12,20,15.70
2016,09,21,12,21,15.80
2016,09,21,12,22,15.80
2016,09,21,12,23,15.80
2016,09,21,12,24,15.80
2016,09,21,12,25,15.80
2016,09,21,12,26,15.80
2016,09,21,12,27,15.70
2016,09,21,12,28,15.70
2016,09,21,12,29,15.70
2016,09,21,12,30,15.70
2016,09,21,12,31,15.70
2016,09,21,12,32,15.70
2016,09,21,12,33,15.70
2016,09,21,12,34,15.70
2016,09,21,12,35,15.80
2016,09,21,12,36,15.80
2016,09,21,12,37,15.80
2016,09,21,12,38,15.80
2016,09,21,12,39,15.80
2016,09,21,12,40,15.80
2016,09,21,12,41,15.80
2016,09,21,12,42,15.80
2016,09,21,12,43,15.70
2016,09,21,12,44,15.70
2016,09,21,12,45,15.70
2016,09,21,12,46,15.70
2016,09,21,12,47,15.70
2016,09,21,12,48,15.80
2016,09,21,12,49,15.70
2016,09,21,12,50,15.70
2016,09,21,12,51,15.70
2016,09,21,12,52,15.70
2016,09,21,12,53,15.70
2016,09,21,12,54,15.70
2016,09,21,12,55,15.80
2016,09,21,12,56,15.80
2016,09,21,12,57,15.90
2016,09,21,12,58,15.90
2016,09,21,12,59,16.00
2016,09,21,13,00,16.10
2016,09,21,13,01,16.10
2016,09,21,13,02,16.20
2016,09,21,13,03,16.30
2016,09,21,13,04,16.30
2016,09,21,13,05,16.40
2016,09,21,13,06,16.40
2016,09,21,13,07,16.40
2016,09,21,13,08,16.40
2016,09,21,13,09,16.50
2016,09,21,13,10,16.50
2016,09,21,13,11,16.50
2016,09,21,13,12,16.50
2016,09,21,13,13,16.40
2016,09,21,13,14,16.30
2016,09,21,13,15,16.20
2016,09,21,13,16,16.20
2016,09,21,13,17,16.10
2016,09,21,13,18,16.10
2016,09,21,13,19,16.20
2016,09,21,13,20,16.20
2016,09,21,13,21,16.30
2016,09,21,13,22,16.30
2016,09,21,13,23,16.40
2016,09,21,13,24,16.50
2016,09,21,13,25,16.60
2016,09,21,13,26,16.60
2016,09,21,13,27,16.70
2016,09,21,13,28,16.70
2016,09,21,13,29,16.80
2016,09,21,13,30,16.80
2016,09,21,13,31,16.90
2016,09,21,13,32,17.00
2016,09,21,13,33,17.00
2016,09,21,13,34,17.10
2016,09,21,13,35,17.00
2016,09,21,13,36,16.90
2016,09,21,13,37,16.80
2016,09,21,13,38,16.80
2016,09,21,13,39,16.70
2016,09,21,13,40,16.70
2016,09,21,13,41,16.70
2016,09,21,13,42,16.70
2016,09,21,13,43,16.70
2016,09,21,13,44,16.70
2016,09,21,13,45,16.70
2016,09,21,13,46,16.70
2016,09,21,13,47,16.80
2016,09,21,13,48,16.80
2016,09,21,13,49,16.80
2016,09,21,13,50,16.90
2016,09,21,13,51,16.90
2016,09,21,13,52,16.90
2016,09,21,13,53,16.90
2016,09,21,13,54,16.90
2016,09,21,13,55,16.90
2016,09,21,13,56,16.90
2016,09,21,13,57,16.90
2016,09,21,13,58,16.80
2016,09,21,13,59,16.80
2016,09,21,14,00,16.80
2016,09,21,14,01,16.80
2016,09,21,14,02,16.80
2016,09,21,14,03,16.80
2016,09,21,14,04,16.80
2016,09,21,14,05,16.80
2016,09,21,14,06,16.80
2016,09,21,14,07,16.90
2016,09,21,14,08,16.90
2016,09,21,14,09,16.90
2016,09,21,14,10,16.90
2016,09,21,14,11,16.90
2016,09,21,14,12,16.90
2016,09,21,14,13,17.00
2016,09,21,14,14,17.00
2016,09,21,14,15,16.90
2016,09,21,14,16,16.90
2016,09,21,14,17,16.90
2016,09,21,14,18,17.00
2016,09,21,14,19,17.00
2016,09,21,14,20,17.10
2016,09,21,14,21,17.10
2016,09,21,14,22,17.10
2016,09,21,14,23,17.10
2016,09,21,14,24,17.10
2016,09,21,14,25,17.10
2016,09,21,14,26,17.10
2016,09,21,14,27,17.10
2016,09,21,14,28,17.00
2016,09,21,14,29,16.90
2016,09,21,14,30,16.90
2016,09,21,14,31,16.90
2016,09,21,14,32,16.80
2016,09,21,14,33,16.80
2016,09,21,14,34,16.80
2016,09,21,14,35,16.80
2016,09,21,14,36,16.80
2016,09,21,14,37,16.80
2016,09,21,14,38,16.80
2016,09,21,14,39,16.90
2016,09,21,14,40,16.90
2016,09,21,14,41,16.90
2016,09,21,14,42,17.00
2016,09,21,14,43,17.00
2016,09,21,14,44,17.00
2016,09,21,14,45,17.00
2016,09,21,14,46,16.90
2016,09,21,14,47,16.90
2016,09,21,14,48,16.80
2016,09,21,14,49,16.80
2016,09,21,14,50,16.80
2016,09,21,14,51,16.80
2016,09,21,14,52,16.80
2016,09,21,14,53,16.80
2016,09,21,14,54,16.80
2016,09,21,14,55,16.80
2016,09,21,14,56,16.80
2016,09,21,14,57,16.80
2016,09,21,14,58,16.80
2016,09,21,14,59,16.80
2016,09,21,15,00,16.80
2016,09,21,15,01,16.80
2016,09,21,15,02,16.80
2016,09,21,15,03,16.90
2016,09,21,15,04,16.90
2016,09,21,15,05,17.00
2016,09,21,15,06,17.00
2016,09,21,15,07,17.10
2016,09,21,15,08,17.10
2016,09,21,15,09,17.20
2016,09,21,15,10,17.20
2016,09,21,15,11,17.20
2016,09,21,15,12,17.30
2016,09,21,15,13,17.30
2016,09,21,15,14,17.30
2016,09,21,15,15,17.30
2016,09,21,15,16,17.30
2016,09,21,15,17,17.40
2016,09,21,15,18,17.40
2016,09,21,15,19,17.50
2016,09,21,15,20,17.50
2016,09,21,15,21,17.60
2016,09,21,15,22,17.70
2016,09,21,15,23,17.70
2016,09,21,15,24,17.80
2016,09,21,15,25,17.80
2016,09,21,15,26,17.80
2016,09,21,15,27,17.80
2016,09,21,15,28,17.80
2016,09,21,15,29,17.80
2016,09,21,15,30,17.80
2016,09,21,15,31,17.80
2016,09,21,15,32,17.80
2016,09,21,15,33,17.90
2016,09,21,15,34,17.90
2016,09,21,15,35,18.00
2016,09,21,15,36,18.00
2016,09,21,15,37,18.10
2016,09,21,15,38,18.10
2016,09,21,15,39,18.10
2016,09,21,15,40,18.20
2016,09,21,15,41,18.20
2016,09,21,15,42,18.20
2016,09,21,15,43,18.20
2016,09,21,15,44,18.20
2016,09,21,15,45,18.10
2016,09,21,15,46,18.10
2016,09,21,15,47,18.10
2016,09,21,15,48,18.10
2016,09,21,15,49,18.10
2016,09,21,15,50,18.10
2016,09,21,15,51,18.10
2016,09,21,15,52,18.00
2016,09,21,15,53,18.00
2016,09,21,15,54,18.00
2016,09,21,15,55,18.00
2016,09,21,15,56,18.00
2016,09,21,15,57,18.00
2016,09,21,15,58,17.90
2016,09,21,15,59,17.90
2016,09,21,16,00,17.90
2016,09,21,16,01,17.80
2016,09,21,16,02,17.80
2016,09,21,16,03,17.80
2016,09,21,16,04,17.80
2016,09,21,16,05,17.80
2016,09,21,16,06,17.80
2016,09,21,16,07,17.80
2016,09,21,16,08,17.80
2016,09,21,16,09,17.90
2016,09,21,16,10,17.90
2016,09,21,16,11,17.90
2016,09,21,16,12,17.90
2016,09,21,16,13,17.90
2016,09,21,16,14,17.90
2016,09,21,16,15,18.00
2016,09,21,16,16,18.00
2016,09,21,16,17,18.00
2016,09,21,16,18,17.90
2016,09,21,16,19,17.90
2016,09,21,16,20,17.80
2016,09,21,16,21,17.80
2016,09,21,16,22,17.70
2016,09,21,16,23,17.70
2016,09,21,16,24,17.60
2016,09,21,16,25,17.60
2016,09,21,16,26,17.60
2016,09,21,16,27,17.50
2016,09,21,16,28,17.50
2016,09,21,16,29,17.40
2016,09,21,16,30,17.40
2016,09,21,16,31,17.30
2016,09,21,16,32,17.20
2016,09,21,16,33,17.20
2016,09,21,16,34,17.10
2016,09,21,16,35,17.10
2016,09,21,16,36,17.00
2016,09,21,16,37,17.00
2016,09,21,16,38,16.90
2016,09,21,16,39,16.90
2016,09,21,16,40,16.90
2016,09,21,16,41,16.90
2016,09,21,16,42,16.90
2016,09,21,16,43,16.90
2016,09,21,16,44,16.80
2016,09,21,16,45,16.80
2016,09,21,16,46,16.80
2016,09,21,16,47,16.80
2016,09,21,16,48,16.80
2016,09,21,16,49,16.80
2016,09,21,16,50,16.80
2016,09,21,16,51,16.80
2016,09,21,16,52,16.80
2016,09,21,16,53,16.80
2016,09,21,16,54,16.80
2016,09,21,16,55,16.80
2016,09,21,16,56,16.70
2016,09,21,16,57,16.70
2016,09,21,16,58,16.70
2016,09,21,16,59,16.70
2016,09,21,17,00,16.70
2016,09,21,17,01,16.70
2016,09,21,17,02,16.70
2016,09,21,17,03,16.70
2016,09,21,17,04,16.70
2016,09,21,17,05,16.70
2016,09,21,17,06,16.70
2016,09,21,17,07,16.70
2016,09,21,17,08,16.70
2016,09,21,17,09,16.70
2016,09,21,17,10,16.70
2016,09,21,17,11,16.70
2016,09,21,17,12,16.70
2016,09,21,17,13,16.70
2016,09,21,17,14,16.70
2016,09,21,17,15,16.70
2016,09,21,17,16,16.60
2016,09,21,17,17,16.60
2016,09,21,17,18,16.60
2016,09,21,17,19,16.50
2016,09,21,17,20,16.50
2016,09,21,17,21,16.50
2016,09,21,17,22,16.50
2016,09,21,17,23,16.50
2016,09,21,17,24,16.50
2016,09,21,17,25,16.50
2016,09,21,17,26,16.50
2016,09,21,17,27,16.50
2016,09,21,17,28,16.50
2016,09,21,17,29,16.50
2016,09,21,17,30,16.50
2016,09,21,17,31,16.50
2016,09,21,17,32,16.50
2016,09,21,17,33,16.50
2016,09,21,17,34,16.50
2016,09,21,17,35,16.50
2016,09,21,17,36,16.50
2016,09,21,17,37,16.50
2016,09,21,17,38,16.60
2016,09,21,17,39,16.60
2016,09,21,17,40,16.50
2016,09,21,17,41,16.60
2016,09,21,17,42,16.50
2016,09,21,17,43,16.50
2016,09,21,17,44,16.50
2016,09,21,17,45,16.50
2016,09,21,17,46,16.40
2016,09,21,17,47,16.40
2016,09,21,17,48,16.40
2016,09,21,17,49,16.30
2016,09,21,17,50,16.30
2016,09,21,17,51,16.30
2016,09,21,17,52,16.30
2016,09,21,17,53,16.30
2016,09,21,17,54,16.40
2016,09,21,17,55,16.40
2016,09,21,17,56,16.40
2016,09,21,17,57,16.50
2016,09,21,17,58,16.50
2016,09,21,17,59,16.60
2016,09,21,18,00,16.70
2016,09,21,18,01,16.80
2016,09,21,18,02,16.90
2016,09,21,18,03,16.90
2016,09,21,18,04,16.90
2016,09,21,18,05,16.90
2016,09,21,18,06,16.90
2016,09,21,18,07,16.90
2016,09,21,18,08,16.90
2016,09,21,18,09,16.90
2016,09,21,18,10,16.90
2016,09,21,18,11,16.90
2016,09,21,18,12,16.80
2016,09,21,18,13,16.80
2016,09,21,18,14,16.80
2016,09,21,18,15,16.80
2016,09,21,18,16,16.80
2016,09,21,18,17,16.80
2016,09,21,18,18,16.80
2016,09,21,18,19,16.80
2016,09,21,18,20,16.80
2016,09,21,18,21,16.80
