Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,03,25,00,00,4.80
2006,03,25,00,01,4.80
2006,03,25,00,02,4.80
2006,03,25,00,03,4.80
2006,03,25,00,04,4.80
2006,03,25,00,05,4.80
2006,03,25,00,06,4.80
2006,03,25,00,07,4.80
2006,03,25,00,08,4.90
2006,03,25,00,09,4.90
2006,03,25,00,10,4.90
2006,03,25,00,11,4.90
2006,03,25,00,12,4.90
2006,03,25,00,13,5.00
2006,03,25,00,14,5.10
2006,03,25,00,15,5.20
2006,03,25,00,16,5.20
2006,03,25,00,17,5.30
2006,03,25,00,18,5.30
2006,03,25,00,19,5.40
2006,03,25,00,20,5.40
2006,03,25,00,21,5.40
2006,03,25,00,22,5.50
2006,03,25,00,23,5.50
2006,03,25,00,24,5.60
2006,03,25,00,25,5.60
2006,03,25,00,26,5.60
2006,03,25,00,27,5.50
2006,03,25,00,28,5.50
2006,03,25,00,29,5.60
2006,03,25,00,30,5.70
2006,03,25,00,31,5.70
2006,03,25,00,32,5.70
2006,03,25,00,33,5.80
2006,03,25,00,34,5.80
2006,03,25,00,35,5.80
2006,03,25,00,36,5.90
2006,03,25,00,37,5.90
2006,03,25,00,38,5.90
2006,03,25,00,39,6.00
2006,03,25,00,40,6.00
2006,03,25,00,41,6.00
2006,03,25,00,42,6.00
2006,03,25,00,43,6.00
2006,03,25,00,44,6.00
2006,03,25,00,45,6.00
2006,03,25,00,46,6.00
2006,03,25,00,47,5.90
2006,03,25,00,48,5.80
2006,03,25,00,49,5.70
2006,03,25,00,50,5.70
2006,03,25,00,51,5.70
2006,03,25,00,52,5.70
2006,03,25,00,53,5.70
2006,03,25,00,54,5.60
2006,03,25,00,55,5.50
2006,03,25,00,56,5.50
2006,03,25,00,57,5.40
2006,03,25,00,58,5.30
2006,03,25,00,59,5.30
2006,03,25,01,00,5.30
2006,03,25,01,01,5.20
2006,03,25,01,02,5.20
2006,03,25,01,03,5.20
2006,03,25,01,04,5.20
2006,03,25,01,05,5.20
2006,03,25,01,06,5.20
2006,03,25,01,07,5.20
2006,03,25,01,08,5.20
2006,03,25,01,09,5.20
2006,03,25,01,10,5.20
2006,03,25,01,11,5.10
2006,03,25,01,12,5.10
2006,03,25,01,13,5.10
2006,03,25,01,14,5.10
2006,03,25,01,15,5.10
2006,03,25,01,16,5.10
2006,03,25,01,17,5.10
2006,03,25,01,18,5.10
2006,03,25,01,19,5.10
2006,03,25,01,20,5.10
2006,03,25,01,21,5.10
2006,03,25,01,22,5.10
2006,03,25,01,23,5.10
2006,03,25,01,24,5.10
2006,03,25,01,25,5.10
2006,03,25,01,26,5.10
2006,03,25,01,27,5.10
2006,03,25,01,28,5.10
2006,03,25,01,29,5.10
2006,03,25,01,30,5.10
2006,03,25,01,31,5.20
2006,03,25,01,32,5.20
2006,03,25,01,33,5.20
2006,03,25,01,34,5.20
2006,03,25,01,35,5.20
2006,03,25,01,36,5.10
2006,03,25,01,37,5.10
2006,03,25,01,38,5.10
2006,03,25,01,39,5.10
2006,03,25,01,40,5.10
2006,03,25,01,41,5.10
2006,03,25,01,42,5.10
2006,03,25,01,43,4.90
2006,03,25,01,44,4.90
2006,03,25,01,45,4.90
2006,03,25,01,46,4.80
2006,03,25,01,47,4.70
2006,03,25,01,48,4.70
2006,03,25,01,49,4.40
2006,03,25,01,50,4.30
2006,03,25,01,51,4.20
2006,03,25,01,52,4.20
2006,03,25,01,53,4.20
2006,03,25,01,54,4.30
2006,03,25,01,55,4.30
2006,03,25,01,56,4.30
2006,03,25,01,57,4.40
2006,03,25,01,58,4.40
2006,03,25,01,59,4.50
2006,03,25,02,00,4.60
2006,03,25,02,01,4.60
2006,03,25,02,02,4.70
2006,03,25,02,03,4.70
2006,03,25,02,04,4.80
2006,03,25,02,05,4.80
2006,03,25,02,06,4.80
2006,03,25,02,07,4.80
2006,03,25,02,08,4.80
2006,03,25,02,09,4.90
2006,03,25,02,10,4.90
2006,03,25,02,11,4.90
2006,03,25,02,12,4.90
2006,03,25,02,13,4.80
2006,03,25,02,14,4.80
2006,03,25,02,15,4.70
2006,03,25,02,16,4.60
2006,03,25,02,17,4.60
2006,03,25,02,18,4.60
2006,03,25,02,19,4.60
2006,03,25,02,20,4.60
2006,03,25,02,21,4.70
2006,03,25,02,22,4.70
2006,03,25,02,23,4.70
2006,03,25,02,24,4.70
2006,03,25,02,25,4.80
2006,03,25,02,26,4.90
2006,03,25,02,27,4.90
2006,03,25,02,28,4.90
2006,03,25,02,29,4.90
2006,03,25,02,30,4.90
2006,03,25,02,31,4.90
2006,03,25,02,32,4.90
2006,03,25,02,33,4.90
2006,03,25,02,34,4.90
2006,03,25,02,35,4.90
2006,03,25,02,36,4.90
2006,03,25,02,37,4.90
2006,03,25,02,38,4.90
2006,03,25,02,39,4.90
2006,03,25,02,40,4.90
2006,03,25,02,41,4.90
2006,03,25,02,42,4.90
2006,03,25,02,43,4.90
2006,03,25,02,44,4.90
2006,03,25,02,45,4.90
2006,03,25,02,46,5.00
2006,03,25,02,47,5.10
2006,03,25,02,48,5.10
2006,03,25,02,49,5.10
2006,03,25,02,50,5.10
2006,03,25,02,51,5.10
2006,03,25,02,52,5.10
2006,03,25,02,53,5.00
2006,03,25,02,54,4.90
2006,03,25,02,55,4.90
2006,03,25,02,56,4.80
2006,03,25,02,57,4.70
2006,03,25,02,58,4.70
2006,03,25,02,59,4.60
2006,03,25,03,00,4.60
2006,03,25,03,01,4.50
2006,03,25,03,02,4.50
2006,03,25,03,03,4.50
2006,03,25,03,04,4.40
2006,03,25,03,05,4.40
2006,03,25,03,06,4.40
2006,03,25,03,07,4.40
2006,03,25,03,08,4.40
2006,03,25,03,09,4.30
2006,03,25,03,10,4.30
2006,03,25,03,11,4.20
2006,03,25,03,12,4.20
2006,03,25,03,13,4.20
2006,03,25,03,14,4.20
2006,03,25,03,15,4.20
2006,03,25,03,16,4.10
2006,03,25,03,17,4.20
2006,03,25,03,18,4.10
2006,03,25,03,19,4.10
2006,03,25,03,20,4.10
2006,03,25,03,21,4.10
2006,03,25,03,22,4.10
2006,03,25,03,23,4.20
2006,03,25,03,24,4.20
2006,03,25,03,25,4.20
2006,03,25,03,26,4.10
2006,03,25,03,27,4.10
2006,03,25,03,28,4.10
2006,03,25,03,29,4.00
2006,03,25,03,30,4.00
2006,03,25,03,31,4.00
2006,03,25,03,32,4.00
2006,03,25,03,33,3.90
2006,03,25,03,34,3.90
2006,03,25,03,35,3.90
2006,03,25,03,36,3.80
2006,03,25,03,37,3.80
2006,03,25,03,38,3.80
2006,03,25,03,39,3.80
2006,03,25,03,40,3.80
2006,03,25,03,41,3.80
2006,03,25,03,42,3.80
2006,03,25,03,43,3.80
2006,03,25,03,44,3.70
2006,03,25,03,45,3.70
2006,03,25,03,46,3.70
2006,03,25,03,47,3.60
2006,03,25,03,48,3.60
2006,03,25,03,49,3.50
2006,03,25,03,50,3.50
2006,03,25,03,51,3.40
2006,03,25,03,52,3.30
2006,03,25,03,53,3.30
2006,03,25,03,54,3.30
2006,03,25,03,55,3.30
2006,03,25,03,56,3.30
2006,03,25,03,57,3.30
2006,03,25,03,58,3.30
2006,03,25,03,59,3.30
2006,03,25,04,00,3.30
2006,03,25,04,01,3.30
2006,03,25,04,02,3.30
2006,03,25,04,03,3.30
2006,03,25,04,04,3.40
2006,03,25,04,05,3.40
2006,03,25,04,06,3.40
2006,03,25,04,07,3.40
2006,03,25,04,08,3.40
2006,03,25,04,09,3.50
2006,03,25,04,10,3.50
2006,03,25,04,11,3.50
2006,03,25,04,12,3.50
2006,03,25,04,13,3.50
2006,03,25,04,14,3.50
2006,03,25,04,15,3.50
2006,03,25,04,16,3.50
2006,03,25,04,17,3.50
2006,03,25,04,18,3.50
2006,03,25,04,19,3.50
2006,03,25,04,20,3.40
2006,03,25,04,21,3.40
2006,03,25,04,22,3.30
2006,03,25,04,23,3.30
2006,03,25,04,24,3.30
2006,03,25,04,25,3.30
2006,03,25,04,26,3.20
2006,03,25,04,27,3.20
2006,03,25,04,28,3.20
2006,03,25,04,29,3.10
2006,03,25,04,30,3.10
2006,03,25,04,31,3.10
2006,03,25,04,32,3.10
2006,03,25,04,33,3.10
2006,03,25,04,34,3.10
2006,03,25,04,35,2.90
2006,03,25,04,36,2.90
2006,03,25,04,37,2.90
2006,03,25,04,38,2.90
2006,03,25,04,39,2.90
2006,03,25,04,40,2.90
2006,03,25,04,41,2.90
2006,03,25,04,42,2.90
2006,03,25,04,43,2.90
2006,03,25,04,44,2.90
2006,03,25,04,45,2.90
2006,03,25,04,46,2.90
2006,03,25,04,47,2.90
2006,03,25,04,48,2.90
2006,03,25,04,49,2.90
2006,03,25,04,50,2.90
2006,03,25,04,51,2.80
2006,03,25,04,52,2.80
2006,03,25,04,53,2.90
2006,03,25,04,54,2.90
2006,03,25,04,55,2.80
2006,03,25,04,56,2.70
2006,03,25,04,57,2.70
2006,03,25,04,58,2.70
2006,03,25,04,59,2.70
2006,03,25,05,00,2.70
2006,03,25,05,01,2.70
2006,03,25,05,02,2.80
2006,03,25,05,03,2.80
2006,03,25,05,04,2.80
2006,03,25,05,05,2.90
2006,03,25,05,06,2.90
2006,03,25,05,07,2.90
2006,03,25,05,08,2.90
2006,03,25,05,09,2.90
2006,03,25,05,10,2.90
2006,03,25,05,11,2.90
2006,03,25,05,12,2.90
2006,03,25,05,13,3.00
2006,03,25,05,14,3.10
2006,03,25,05,15,3.10
2006,03,25,05,16,3.10
2006,03,25,05,17,3.10
2006,03,25,05,18,3.10
2006,03,25,05,19,3.20
2006,03,25,05,20,3.20
2006,03,25,05,21,3.20
2006,03,25,05,22,3.30
2006,03,25,05,23,3.30
2006,03,25,05,24,3.30
2006,03,25,05,25,3.30
2006,03,25,05,26,3.30
2006,03,25,05,27,3.30
2006,03,25,05,28,3.30
2006,03,25,05,29,3.30
2006,03,25,05,30,3.30
2006,03,25,05,31,3.30
2006,03,25,05,32,3.30
2006,03,25,05,33,3.30
2006,03,25,05,34,3.30
2006,03,25,05,35,3.30
2006,03,25,05,36,3.30
2006,03,25,05,37,3.30
2006,03,25,05,38,3.30
2006,03,25,05,39,3.30
2006,03,25,05,40,3.30
2006,03,25,05,41,3.30
2006,03,25,05,42,3.30
2006,03,25,05,43,3.40
2006,03,25,05,44,3.40
2006,03,25,05,45,3.40
2006,03,25,05,46,3.50
2006,03,25,05,47,3.50
2006,03,25,05,48,3.50
2006,03,25,05,49,3.50
2006,03,25,05,50,3.50
2006,03,25,05,51,3.40
2006,03,25,05,52,3.40
2006,03,25,05,53,3.50
2006,03,25,05,54,3.50
2006,03,25,05,55,3.50
2006,03,25,05,56,3.50
2006,03,25,05,57,3.50
2006,03,25,05,58,3.60
2006,03,25,05,59,3.60
2006,03,25,06,00,3.60
2006,03,25,06,01,3.60
2006,03,25,06,02,3.60
2006,03,25,06,03,3.70
2006,03,25,06,04,3.70
2006,03,25,06,05,3.70
2006,03,25,06,06,3.60
2006,03,25,06,07,3.60
2006,03,25,06,08,3.60
2006,03,25,06,09,3.60
2006,03,25,06,10,3.60
2006,03,25,06,11,3.60
2006,03,25,06,12,3.60
2006,03,25,06,13,3.60
2006,03,25,06,14,3.60
2006,03,25,06,15,3.60
2006,03,25,06,16,3.60
2006,03,25,06,17,3.50
2006,03,25,06,18,3.50
2006,03,25,06,19,3.50
2006,03,25,06,20,3.50
2006,03,25,06,21,3.50
2006,03,25,06,22,3.50
2006,03,25,06,23,3.50
2006,03,25,06,24,3.50
2006,03,25,06,25,3.50
2006,03,25,06,26,3.50
2006,03,25,06,27,3.60
2006,03,25,06,28,3.60
2006,03,25,06,29,3.70
2006,03,25,06,30,3.70
2006,03,25,06,31,3.70
2006,03,25,06,32,3.70
2006,03,25,06,33,3.80
2006,03,25,06,34,3.80
2006,03,25,06,35,3.80
2006,03,25,06,36,3.80
2006,03,25,06,37,3.80
2006,03,25,06,38,3.90
2006,03,25,06,39,3.90
2006,03,25,06,40,3.90
2006,03,25,06,41,3.90
2006,03,25,06,42,3.90
2006,03,25,06,43,3.90
2006,03,25,06,44,3.90
2006,03,25,06,45,3.90
2006,03,25,06,46,3.90
2006,03,25,06,47,3.80
2006,03,25,06,48,3.80
2006,03,25,06,49,3.80
2006,03,25,06,50,3.80
2006,03,25,06,51,3.80
2006,03,25,06,52,3.80
2006,03,25,06,53,3.80
2006,03,25,06,54,3.80
2006,03,25,06,55,3.80
2006,03,25,06,56,3.80
2006,03,25,06,57,3.80
2006,03,25,06,58,3.80
2006,03,25,06,59,3.80
2006,03,25,07,00,3.80
2006,03,25,07,01,3.80
2006,03,25,07,02,3.80
2006,03,25,07,03,3.80
2006,03,25,07,04,3.80
2006,03,25,07,05,3.80
2006,03,25,07,06,3.70
2006,03,25,07,07,3.60
2006,03,25,07,08,3.60
2006,03,25,07,09,3.60
2006,03,25,07,10,3.60
2006,03,25,07,11,3.50
2006,03,25,07,12,3.50
2006,03,25,07,13,3.60
2006,03,25,07,14,3.60
2006,03,25,07,15,3.60
2006,03,25,07,16,3.50
2006,03,25,07,17,3.50
2006,03,25,07,18,3.50
2006,03,25,07,19,3.50
2006,03,25,07,20,3.50
2006,03,25,07,21,3.40
2006,03,25,07,22,3.50
2006,03,25,07,23,3.50
2006,03,25,07,24,3.50
2006,03,25,07,25,3.60
2006,03,25,07,26,3.60
2006,03,25,07,27,3.70
2006,03,25,07,28,3.70
2006,03,25,07,29,3.80
2006,03,25,07,30,3.80
2006,03,25,07,31,3.80
2006,03,25,07,32,3.80
2006,03,25,07,33,3.90
2006,03,25,07,34,4.00
2006,03,25,07,35,4.10
2006,03,25,07,36,4.10
2006,03,25,07,37,4.20
2006,03,25,07,38,4.40
2006,03,25,07,39,4.50
2006,03,25,07,40,4.50
2006,03,25,07,41,4.60
2006,03,25,07,42,4.70
2006,03,25,07,43,4.80
2006,03,25,07,44,4.90
2006,03,25,07,45,5.00
2006,03,25,07,46,5.10
2006,03,25,07,47,5.20
2006,03,25,07,48,5.30
2006,03,25,07,49,5.40
2006,03,25,07,50,5.50
2006,03,25,07,51,5.50
2006,03,25,07,52,5.60
2006,03,25,07,53,5.70
2006,03,25,07,54,5.80
2006,03,25,07,55,6.00
2006,03,25,07,56,6.10
2006,03,25,07,57,6.10
2006,03,25,07,58,6.20
2006,03,25,07,59,6.20
2006,03,25,08,00,6.30
2006,03,25,08,01,6.30
2006,03,25,08,02,6.30
2006,03,25,08,03,6.30
2006,03,25,08,04,6.30
2006,03,25,08,05,6.40
2006,03,25,08,06,6.40
2006,03,25,08,07,6.40
2006,03,25,08,08,6.40
2006,03,25,08,09,6.40
2006,03,25,08,10,6.60
2006,03,25,08,11,6.60
2006,03,25,08,12,6.60
2006,03,25,08,13,6.70
2006,03,25,08,14,6.70
2006,03,25,08,15,6.80
2006,03,25,08,16,6.80
2006,03,25,08,17,6.80
2006,03,25,08,18,6.80
2006,03,25,08,19,6.80
2006,03,25,08,20,6.80
2006,03,25,08,21,6.80
2006,03,25,08,22,6.80
2006,03,25,08,23,6.80
2006,03,25,08,24,6.70
2006,03,25,08,25,6.70
2006,03,25,08,26,6.70
2006,03,25,08,27,6.70
2006,03,25,08,28,6.70
2006,03,25,08,29,6.70
2006,03,25,08,30,6.70
2006,03,25,08,31,6.80
2006,03,25,08,32,6.80
2006,03,25,08,33,6.70
2006,03,25,08,34,6.70
2006,03,25,08,35,6.70
2006,03,25,08,36,6.70
2006,03,25,08,37,6.70
2006,03,25,08,38,6.70
2006,03,25,08,39,6.60
2006,03,25,08,40,6.60
2006,03,25,08,41,6.70
2006,03,25,08,42,6.70
2006,03,25,08,43,6.70
2006,03,25,08,44,6.80
2006,03,25,08,45,6.80
2006,03,25,08,46,6.80
2006,03,25,08,47,6.70
2006,03,25,08,48,6.60
2006,03,25,08,49,6.60
2006,03,25,08,50,6.60
2006,03,25,08,51,6.60
2006,03,25,08,52,6.50
2006,03,25,08,53,6.40
2006,03,25,08,54,6.40
2006,03,25,08,55,6.40
2006,03,25,08,56,6.50
2006,03,25,08,57,6.60
2006,03,25,08,58,6.60
2006,03,25,08,59,6.60
2006,03,25,09,00,6.60
2006,03,25,09,01,6.60
2006,03,25,09,02,6.60
2006,03,25,09,03,6.60
2006,03,25,09,04,6.60
2006,03,25,09,05,6.70
2006,03,25,09,06,6.70
2006,03,25,09,07,6.80
2006,03,25,09,08,6.80
2006,03,25,09,09,6.90
2006,03,25,09,10,7.00
2006,03,25,09,11,7.10
2006,03,25,09,12,7.10
2006,03,25,09,13,7.10
2006,03,25,09,14,7.10
2006,03,25,09,15,7.20
2006,03,25,09,16,7.20
2006,03,25,09,17,7.20
2006,03,25,09,18,7.20
2006,03,25,09,19,7.30
2006,03,25,09,20,7.30
2006,03,25,09,21,7.30
2006,03,25,09,22,7.40
2006,03,25,09,23,7.40
2006,03,25,09,24,7.30
2006,03,25,09,25,7.30
2006,03,25,09,26,7.30
2006,03,25,09,27,7.30
2006,03,25,09,28,7.30
2006,03,25,09,29,7.40
2006,03,25,09,30,7.50
2006,03,25,09,31,7.50
2006,03,25,09,32,7.60
2006,03,25,09,33,7.60
2006,03,25,09,34,7.50
2006,03,25,09,35,7.50
2006,03,25,09,36,7.40
2006,03,25,09,37,7.40
2006,03,25,09,38,7.40
2006,03,25,09,39,7.30
2006,03,25,09,40,7.30
2006,03,25,09,41,7.40
2006,03,25,09,42,7.40
2006,03,25,09,43,7.40
2006,03,25,09,44,7.50
2006,03,25,09,45,7.60
2006,03,25,09,46,7.70
2006,03,25,09,47,7.70
2006,03,25,09,48,7.80
2006,03,25,09,49,7.80
2006,03,25,09,50,7.80
2006,03,25,09,51,7.80
2006,03,25,09,52,7.80
2006,03,25,09,53,7.80
2006,03,25,09,54,7.90
2006,03,25,09,55,7.90
2006,03,25,09,56,7.90
2006,03,25,09,57,7.90
2006,03,25,09,58,7.80
2006,03,25,09,59,7.90
2006,03,25,10,00,7.90
2006,03,25,10,01,7.90
2006,03,25,10,02,7.90
2006,03,25,10,03,8.00
2006,03,25,10,04,8.00
2006,03,25,10,05,8.10
2006,03,25,10,06,8.20
2006,03,25,10,07,8.20
2006,03,25,10,08,8.20
2006,03,25,10,09,8.20
2006,03,25,10,10,8.20
2006,03,25,10,11,8.20
2006,03,25,10,12,8.20
2006,03,25,10,13,8.30
2006,03,25,10,14,8.30
2006,03,25,10,15,8.30
2006,03,25,10,16,8.30
2006,03,25,10,17,8.30
2006,03,25,10,18,8.30
2006,03,25,10,19,8.20
2006,03,25,10,20,8.20
2006,03,25,10,21,8.20
2006,03,25,10,22,8.20
2006,03,25,10,23,8.20
2006,03,25,10,24,8.20
2006,03,25,10,25,8.30
2006,03,25,10,26,8.40
2006,03,25,10,27,8.40
2006,03,25,10,28,8.50
2006,03,25,10,29,8.50
2006,03,25,10,30,8.40
2006,03,25,10,31,8.40
2006,03,25,10,32,8.50
2006,03,25,10,33,8.40
2006,03,25,10,34,8.40
2006,03,25,10,35,8.30
2006,03,25,10,36,8.40
2006,03,25,10,37,8.40
2006,03,25,10,38,8.30
2006,03,25,10,39,8.30
2006,03,25,10,40,8.40
2006,03,25,10,41,8.40
2006,03,25,10,42,8.40
2006,03,25,10,43,8.40
2006,03,25,10,44,8.50
2006,03,25,10,45,8.50
2006,03,25,10,46,8.50
2006,03,25,10,47,8.50
2006,03,25,10,48,8.50
2006,03,25,10,49,8.50
2006,03,25,10,50,8.50
2006,03,25,10,51,8.40
2006,03,25,10,52,8.40
2006,03,25,10,53,8.40
2006,03,25,10,54,8.40
2006,03,25,10,55,8.50
2006,03,25,10,56,8.60
2006,03,25,10,57,8.70
2006,03,25,10,58,8.70
2006,03,25,10,59,8.80
2006,03,25,11,00,8.80
2006,03,25,11,01,8.80
2006,03,25,11,02,8.80
2006,03,25,11,03,8.80
2006,03,25,11,04,8.70
2006,03,25,11,05,8.70
2006,03,25,11,06,8.60
2006,03,25,11,07,8.50
2006,03,25,11,08,8.50
2006,03,25,11,09,8.50
2006,03,25,11,10,8.60
2006,03,25,11,11,8.70
2006,03,25,11,12,8.80
2006,03,25,11,13,8.80
2006,03,25,11,14,8.80
2006,03,25,11,15,8.80
2006,03,25,11,16,8.90
2006,03,25,11,17,8.90
2006,03,25,11,18,8.90
2006,03,25,11,19,9.00
2006,03,25,11,20,9.00
2006,03,25,11,21,9.00
2006,03,25,11,22,9.10
2006,03,25,11,23,9.00
2006,03,25,11,24,9.10
2006,03,25,11,25,9.10
2006,03,25,11,26,9.00
2006,03,25,11,27,9.00
2006,03,25,11,28,8.90
2006,03,25,11,29,8.90
2006,03,25,11,30,9.00
2006,03,25,11,31,9.00
2006,03,25,11,32,9.10
2006,03,25,11,33,9.10
2006,03,25,11,34,9.10
2006,03,25,11,35,9.20
2006,03,25,11,36,9.20
2006,03,25,11,37,9.20
2006,03,25,11,38,9.20
2006,03,25,11,39,9.20
2006,03,25,11,40,9.30
2006,03,25,11,41,9.30
2006,03,25,11,42,9.30
2006,03,25,11,43,9.20
2006,03,25,11,44,9.20
2006,03,25,11,45,9.20
2006,03,25,11,46,9.10
2006,03,25,11,47,9.10
2006,03,25,11,48,9.00
2006,03,25,11,49,9.00
2006,03,25,11,50,9.10
2006,03,25,11,51,9.20
2006,03,25,11,52,9.20
2006,03,25,11,53,9.20
2006,03,25,11,54,9.30
2006,03,25,11,55,9.40
2006,03,25,11,56,9.60
2006,03,25,11,57,9.70
2006,03,25,11,58,9.70
2006,03,25,11,59,9.70
2006,03,25,12,00,9.70
2006,03,25,12,01,9.70
2006,03,25,12,02,9.80
2006,03,25,12,03,9.70
2006,03,25,12,04,9.80
2006,03,25,12,05,9.70
2006,03,25,12,06,9.70
2006,03,25,12,07,9.70
2006,03,25,12,08,9.70
2006,03,25,12,09,9.70
2006,03,25,12,10,9.60
2006,03,25,12,11,9.60
2006,03,25,12,12,9.60
2006,03,25,12,13,9.60
2006,03,25,12,14,9.70
2006,03,25,12,15,9.90
2006,03,25,12,16,10.10
2006,03,25,12,17,10.10
2006,03,25,12,18,10.10
2006,03,25,12,19,10.10
2006,03,25,12,20,10.10
2006,03,25,12,21,10.10
2006,03,25,12,22,10.10
2006,03,25,12,23,10.00
2006,03,25,12,24,9.90
2006,03,25,12,25,10.00
2006,03,25,12,26,10.10
2006,03,25,12,27,10.10
2006,03,25,12,28,10.20
2006,03,25,12,29,10.20
2006,03,25,12,30,10.10
2006,03,25,12,31,10.10
2006,03,25,12,32,10.20
2006,03,25,12,33,10.20
2006,03,25,12,34,10.20
2006,03,25,12,35,10.20
2006,03,25,12,36,10.20
2006,03,25,12,37,10.20
2006,03,25,12,38,10.10
2006,03,25,12,39,10.10
2006,03,25,12,40,10.10
2006,03,25,12,41,10.10
2006,03,25,12,42,10.10
2006,03,25,12,43,10.10
2006,03,25,12,44,10.10
2006,03,25,12,45,10.10
2006,03,25,12,46,10.00
2006,03,25,12,47,9.90
2006,03,25,12,48,9.90
2006,03,25,12,49,9.90
2006,03,25,12,50,9.90
2006,03,25,12,51,9.80
2006,03,25,12,52,9.80
2006,03,25,12,53,9.70
2006,03,25,12,54,9.70
2006,03,25,12,55,9.70
2006,03,25,12,56,9.80
2006,03,25,12,57,9.90
2006,03,25,12,58,9.90
2006,03,25,12,59,10.00
2006,03,25,13,00,10.10
2006,03,25,13,01,10.10
2006,03,25,13,02,10.10
2006,03,25,13,03,10.10
2006,03,25,13,04,10.10
2006,03,25,13,05,10.10
2006,03,25,13,06,10.10
2006,03,25,13,07,10.10
2006,03,25,13,08,10.00
2006,03,25,13,09,10.10
2006,03,25,13,10,10.10
2006,03,25,13,11,10.10
2006,03,25,13,12,10.10
2006,03,25,13,13,10.10
2006,03,25,13,14,10.10
2006,03,25,13,15,10.10
2006,03,25,13,16,10.10
2006,03,25,13,17,10.10
2006,03,25,13,18,10.10
2006,03,25,13,19,10.10
2006,03,25,13,20,10.10
2006,03,25,13,21,10.00
2006,03,25,13,22,9.90
2006,03,25,13,23,9.90
2006,03,25,13,24,9.90
2006,03,25,13,25,9.90
2006,03,25,13,26,10.10
2006,03,25,13,27,10.10
2006,03,25,13,28,10.10
2006,03,25,13,29,10.10
2006,03,25,13,30,10.20
2006,03,25,13,31,10.30
2006,03,25,13,32,10.30
2006,03,25,13,33,10.40
2006,03,25,13,34,10.50
2006,03,25,13,35,10.60
2006,03,25,13,36,10.60
2006,03,25,13,37,10.60
2006,03,25,13,38,10.40
2006,03,25,13,39,10.30
2006,03,25,13,40,10.10
2006,03,25,13,41,10.00
2006,03,25,13,42,9.80
2006,03,25,13,43,9.60
2006,03,25,13,44,9.50
2006,03,25,13,45,9.40
2006,03,25,13,46,9.30
2006,03,25,13,47,9.30
2006,03,25,13,48,9.40
2006,03,25,13,49,9.40
2006,03,25,13,50,9.50
2006,03,25,13,51,9.60
2006,03,25,13,52,9.50
2006,03,25,13,53,9.40
2006,03,25,13,54,9.50
2006,03,25,13,55,9.50
2006,03,25,13,56,9.40
2006,03,25,13,57,9.40
2006,03,25,13,58,9.40
2006,03,25,13,59,9.50
2006,03,25,14,00,9.40
2006,03,25,14,01,9.30
2006,03,25,14,02,9.30
2006,03,25,14,03,9.30
2006,03,25,14,04,9.40
2006,03,25,14,05,9.40
2006,03,25,14,06,9.40
2006,03,25,14,07,9.40
2006,03,25,14,08,9.40
2006,03,25,14,09,9.40
2006,03,25,14,10,9.40
2006,03,25,14,11,9.40
2006,03,25,14,12,9.20
2006,03,25,14,13,9.10
2006,03,25,14,14,9.00
2006,03,25,14,15,8.90
2006,03,25,14,16,8.80
2006,03,25,14,17,8.70
2006,03,25,14,18,8.70
2006,03,25,14,19,8.70
2006,03,25,14,20,8.60
2006,03,25,14,21,8.60
2006,03,25,14,22,8.60
2006,03,25,14,23,8.60
2006,03,25,14,24,8.60
2006,03,25,14,25,8.70
2006,03,25,14,26,8.60
2006,03,25,14,27,8.60
2006,03,25,14,28,8.70
2006,03,25,14,29,8.70
2006,03,25,14,30,8.70
2006,03,25,14,31,8.70
2006,03,25,14,32,8.70
2006,03,25,14,33,8.70
2006,03,25,14,34,8.70
2006,03,25,14,35,8.70
2006,03,25,14,36,8.70
2006,03,25,14,37,8.70
2006,03,25,14,38,8.70
2006,03,25,14,39,8.70
2006,03,25,14,40,8.70
2006,03,25,14,41,8.70
2006,03,25,14,42,8.60
2006,03,25,14,43,8.60
2006,03,25,14,44,8.70
2006,03,25,14,45,8.70
2006,03,25,14,46,8.70
2006,03,25,14,47,8.70
2006,03,25,14,48,8.70
2006,03,25,14,49,8.80
2006,03,25,14,50,8.90
2006,03,25,14,51,8.90
2006,03,25,14,52,9.00
2006,03,25,14,53,9.00
2006,03,25,14,54,9.00
2006,03,25,14,55,9.10
2006,03,25,14,56,9.20
2006,03,25,14,57,9.20
2006,03,25,14,58,9.20
2006,03,25,14,59,9.30
2006,03,25,15,00,9.30
2006,03,25,15,01,9.30
2006,03,25,15,02,9.40
2006,03,25,15,03,9.50
2006,03,25,15,04,9.70
2006,03,25,15,05,9.80
2006,03,25,15,06,9.90
2006,03,25,15,07,10.00
2006,03,25,15,08,10.10
2006,03,25,15,09,10.30
2006,03,25,15,10,10.60
2006,03,25,15,11,10.70
2006,03,25,15,12,10.90
2006,03,25,15,13,10.90
2006,03,25,15,14,10.90
2006,03,25,15,15,10.90
2006,03,25,15,16,10.90
2006,03,25,15,17,10.90
2006,03,25,15,18,10.90
2006,03,25,15,19,10.90
2006,03,25,15,20,11.00
2006,03,25,15,21,11.10
2006,03,25,15,22,11.20
2006,03,25,15,23,11.40
2006,03,25,15,24,11.60
2006,03,25,15,25,11.60
2006,03,25,15,26,11.90
2006,03,25,15,27,12.20
2006,03,25,15,28,12.30
2006,03,25,15,29,12.40
2006,03,25,15,30,12.30
2006,03,25,15,31,12.30
2006,03,25,15,32,12.20
2006,03,25,15,33,12.20
2006,03,25,15,34,12.20
2006,03,25,15,35,12.10
2006,03,25,15,36,12.10
2006,03,25,15,37,12.10
2006,03,25,15,38,12.10
2006,03,25,15,39,12.00
2006,03,25,15,40,12.10
2006,03,25,15,41,12.10
2006,03,25,15,42,12.20
2006,03,25,15,43,12.30
2006,03,25,15,44,12.40
2006,03,25,15,45,12.50
2006,03,25,15,46,12.60
2006,03,25,15,47,12.60
2006,03,25,15,48,12.70
2006,03,25,15,49,12.80
2006,03,25,15,50,12.90
2006,03,25,15,51,13.00
2006,03,25,15,52,13.00
2006,03,25,15,53,13.00
2006,03,25,15,54,13.00
2006,03,25,15,55,13.00
2006,03,25,15,56,12.90
2006,03,25,15,57,12.80
2006,03,25,15,58,12.70
2006,03,25,15,59,12.80
2006,03,25,16,00,12.80
2006,03,25,16,01,12.80
2006,03,25,16,02,12.90
2006,03,25,16,03,12.90
2006,03,25,16,04,12.80
2006,03,25,16,05,12.90
2006,03,25,16,06,13.00
2006,03,25,16,07,13.00
2006,03,25,16,08,13.00
2006,03,25,16,09,13.00
2006,03,25,16,10,13.00
2006,03,25,16,11,12.90
2006,03,25,16,12,12.80
2006,03,25,16,13,12.70
2006,03,25,16,14,12.70
2006,03,25,16,15,12.70
2006,03,25,16,16,12.70
2006,03,25,16,17,12.60
2006,03,25,16,18,12.60
2006,03,25,16,19,12.60
2006,03,25,16,20,12.60
2006,03,25,16,21,12.60
2006,03,25,16,22,12.60
2006,03,25,16,23,12.60
2006,03,25,16,24,12.50
2006,03,25,16,25,12.50
2006,03,25,16,26,12.30
2006,03,25,16,27,12.30
2006,03,25,16,28,12.30
2006,03,25,16,29,12.30
2006,03,25,16,30,12.20
2006,03,25,16,31,12.20
2006,03,25,16,32,12.20
2006,03,25,16,33,12.20
2006,03,25,16,34,12.10
2006,03,25,16,35,12.00
2006,03,25,16,36,11.90
2006,03,25,16,37,11.50
2006,03,25,16,38,11.40
2006,03,25,16,39,11.20
2006,03,25,16,40,11.10
2006,03,25,16,41,11.10
2006,03,25,16,42,11.10
2006,03,25,16,43,11.10
2006,03,25,16,44,11.10
2006,03,25,16,45,11.10
2006,03,25,16,46,11.10
2006,03,25,16,47,11.10
2006,03,25,16,48,11.20
2006,03,25,16,49,11.10
2006,03,25,16,50,11.10
2006,03,25,16,51,11.10
2006,03,25,16,52,11.10
2006,03,25,16,53,11.10
2006,03,25,16,54,11.10
2006,03,25,16,55,11.10
2006,03,25,16,56,11.10
2006,03,25,16,57,11.20
2006,03,25,16,58,11.30
2006,03,25,16,59,11.30
2006,03,25,17,00,11.40
2006,03,25,17,01,11.40
2006,03,25,17,02,11.30
2006,03,25,17,03,11.20
2006,03,25,17,04,11.30
2006,03,25,17,05,11.40
2006,03,25,17,06,11.50
2006,03,25,17,07,11.70
2006,03,25,17,08,11.80
2006,03,25,17,09,11.80
2006,03,25,17,10,11.80
2006,03,25,17,11,11.90
2006,03,25,17,12,11.90
2006,03,25,17,13,11.90
2006,03,25,17,14,12.00
2006,03,25,17,15,12.10
2006,03,25,17,16,12.20
2006,03,25,17,17,12.20
2006,03,25,17,18,12.30
2006,03,25,17,19,12.20
2006,03,25,17,20,12.20
2006,03,25,17,21,12.10
2006,03,25,17,22,12.00
2006,03,25,17,23,12.00
2006,03,25,17,24,11.90
2006,03,25,17,25,11.80
2006,03,25,17,26,11.70
2006,03,25,17,27,11.60
2006,03,25,17,28,11.60
2006,03,25,17,29,11.60
2006,03,25,17,30,11.60
2006,03,25,17,31,11.60
2006,03,25,17,32,11.60
2006,03,25,17,33,11.60
2006,03,25,17,34,11.60
2006,03,25,17,35,11.50
2006,03,25,17,36,11.40
2006,03,25,17,37,11.40
2006,03,25,17,38,11.40
2006,03,25,17,39,11.30
2006,03,25,17,40,11.30
2006,03,25,17,41,11.20
2006,03,25,17,42,11.20
2006,03,25,17,43,11.20
2006,03,25,17,44,11.20
2006,03,25,17,45,11.10
2006,03,25,17,46,11.10
2006,03,25,17,47,11.10
2006,03,25,17,48,11.10
2006,03,25,17,49,11.10
2006,03,25,17,50,11.20
2006,03,25,17,51,11.20
2006,03,25,17,52,11.20
2006,03,25,17,53,11.10
2006,03,25,17,54,11.10
2006,03,25,17,55,11.10