Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,23,00,00,3.30
2013,04,23,00,01,3.20
2013,04,23,00,02,3.20
2013,04,23,00,03,3.20
2013,04,23,00,04,3.20
2013,04,23,00,05,3.20
2013,04,23,00,06,3.20
2013,04,23,00,07,3.20
2013,04,23,00,08,3.20
2013,04,23,00,09,3.20
2013,04,23,00,10,3.20
2013,04,23,00,11,3.20
2013,04,23,00,12,3.20
2013,04,23,00,13,3.20
2013,04,23,00,14,3.10
2013,04,23,00,15,3.10
2013,04,23,00,16,3.10
2013,04,23,00,17,3.10
2013,04,23,00,18,3.10
2013,04,23,00,19,3.10
2013,04,23,00,20,3.10
2013,04,23,00,21,3.10
2013,04,23,00,22,3.00
2013,04,23,00,23,3.00
2013,04,23,00,24,3.00
2013,04,23,00,25,3.00
2013,04,23,00,26,3.00
2013,04,23,00,27,3.10
2013,04,23,00,28,3.10
2013,04,23,00,29,3.10
2013,04,23,00,30,3.10
2013,04,23,00,31,3.10
2013,04,23,00,32,3.10
2013,04,23,00,33,3.10
2013,04,23,00,34,3.10
2013,04,23,00,35,3.10
2013,04,23,00,36,3.10
2013,04,23,00,37,3.10
2013,04,23,00,38,3.10
2013,04,23,00,39,3.10
2013,04,23,00,40,3.10
2013,04,23,00,41,3.00
2013,04,23,00,42,3.00
2013,04,23,00,43,3.00
2013,04,23,00,44,3.00
2013,04,23,00,45,3.00
2013,04,23,00,46,2.90
2013,04,23,00,47,2.90
2013,04,23,00,48,2.90
2013,04,23,00,49,2.90
2013,04,23,00,50,2.90
2013,04,23,00,51,2.90
2013,04,23,00,52,2.90
2013,04,23,00,53,2.90
2013,04,23,00,54,2.80
2013,04,23,00,55,2.80
2013,04,23,00,56,2.80
2013,04,23,00,57,2.80
2013,04,23,00,58,2.80
2013,04,23,00,59,2.80
2013,04,23,01,00,2.80
2013,04,23,01,01,2.80
2013,04,23,01,02,2.80
2013,04,23,01,03,2.80
2013,04,23,01,04,2.80
2013,04,23,01,05,2.80
2013,04,23,01,06,2.80
2013,04,23,01,07,2.80
2013,04,23,01,08,2.70
2013,04,23,01,09,2.70
2013,04,23,01,10,2.70
2013,04,23,01,11,2.70
2013,04,23,01,12,2.70
2013,04,23,01,13,2.70
2013,04,23,01,14,2.70
2013,04,23,01,15,2.70
2013,04,23,01,16,2.70
2013,04,23,01,17,2.70
2013,04,23,01,18,2.70
2013,04,23,01,19,2.70
2013,04,23,01,20,2.70
2013,04,23,01,21,2.70
2013,04,23,01,22,2.70
2013,04,23,01,23,2.70
2013,04,23,01,24,2.70
2013,04,23,01,25,2.60
2013,04,23,01,26,2.60
2013,04,23,01,27,2.60
2013,04,23,01,28,2.60
2013,04,23,01,29,2.60
2013,04,23,01,30,2.60
2013,04,23,01,31,2.70
2013,04,23,01,32,2.70
2013,04,23,01,33,2.70
2013,04,23,01,34,2.70
2013,04,23,01,35,2.80
2013,04,23,01,36,2.80
2013,04,23,01,37,2.80
2013,04,23,01,38,2.80
2013,04,23,01,39,2.70
2013,04,23,01,40,2.70
2013,04,23,01,41,2.70
2013,04,23,01,42,2.60
2013,04,23,01,43,2.60
2013,04,23,01,44,2.60
2013,04,23,01,45,2.50
2013,04,23,01,46,2.50
2013,04,23,01,47,2.50
2013,04,23,01,48,2.40
2013,04,23,01,49,2.50
2013,04,23,01,50,2.50
2013,04,23,01,51,2.50
2013,04,23,01,52,2.50
2013,04,23,01,53,2.50
2013,04,23,01,54,2.60
2013,04,23,01,55,2.60
2013,04,23,01,56,2.60
2013,04,23,01,57,2.60
2013,04,23,01,58,2.60
2013,04,23,01,59,2.60
2013,04,23,02,00,2.60
2013,04,23,02,01,2.60
2013,04,23,02,02,2.50
2013,04,23,02,03,2.50
2013,04,23,02,04,2.50
2013,04,23,02,05,2.40
2013,04,23,02,06,2.40
2013,04,23,02,07,2.40
2013,04,23,02,08,2.40
2013,04,23,02,09,2.40
2013,04,23,02,10,2.40
2013,04,23,02,11,2.40
2013,04,23,02,12,2.40
2013,04,23,02,13,2.40
2013,04,23,02,14,2.40
2013,04,23,02,15,2.40
2013,04,23,02,16,2.40
2013,04,23,02,17,2.30
2013,04,23,02,18,2.30
2013,04,23,02,19,2.30
2013,04,23,02,20,2.30
2013,04,23,02,21,2.30
2013,04,23,02,22,2.30
2013,04,23,02,23,2.20
2013,04,23,02,24,2.20
2013,04,23,02,25,2.20
2013,04,23,02,26,2.20
2013,04,23,02,27,2.20
2013,04,23,02,28,2.20
2013,04,23,02,29,2.20
2013,04,23,02,30,2.20
2013,04,23,02,31,2.20
2013,04,23,02,32,2.20
2013,04,23,02,33,2.20
2013,04,23,02,34,2.20
2013,04,23,02,35,2.20
2013,04,23,02,36,2.20
2013,04,23,02,37,2.20
2013,04,23,02,38,2.30
2013,04,23,02,39,2.30
2013,04,23,02,40,2.30
2013,04,23,02,41,2.30
2013,04,23,02,42,2.30
2013,04,23,02,43,2.40
2013,04,23,02,44,2.40
2013,04,23,02,45,2.40
2013,04,23,02,46,2.40
2013,04,23,02,47,2.40
2013,04,23,02,48,2.40
2013,04,23,02,49,2.40
2013,04,23,02,50,2.30
2013,04,23,02,51,2.30
2013,04,23,02,52,2.30
2013,04,23,02,53,2.30
2013,04,23,02,54,2.30
2013,04,23,02,55,2.30
2013,04,23,02,56,2.30
2013,04,23,02,57,2.30
2013,04,23,02,58,2.30
2013,04,23,02,59,2.30
2013,04,23,03,00,2.30
2013,04,23,03,01,2.30
2013,04,23,03,02,2.20
2013,04,23,03,03,2.20
2013,04,23,03,04,2.20
2013,04,23,03,05,2.20
2013,04,23,03,06,2.30
2013,04,23,03,07,2.30
2013,04,23,03,08,2.30
2013,04,23,03,09,2.30
2013,04,23,03,10,2.30
2013,04,23,03,11,2.30
2013,04,23,03,12,2.30
2013,04,23,03,13,2.40
2013,04,23,03,14,2.50
2013,04,23,03,15,2.60
2013,04,23,03,16,2.60
2013,04,23,03,17,2.60
2013,04,23,03,18,2.60
2013,04,23,03,19,2.60
2013,04,23,03,20,2.60
2013,04,23,03,21,2.60
2013,04,23,03,22,2.60
2013,04,23,03,23,2.60
2013,04,23,03,24,2.60
2013,04,23,03,25,2.50
2013,04,23,03,26,2.50
2013,04,23,03,27,2.50
2013,04,23,03,28,2.40
2013,04,23,03,29,2.40
2013,04,23,03,30,2.30
2013,04,23,03,31,2.30
2013,04,23,03,32,2.30
2013,04,23,03,33,2.20
2013,04,23,03,34,2.20
2013,04,23,03,35,2.20
2013,04,23,03,36,2.10
2013,04,23,03,37,2.10
2013,04,23,03,38,2.10
2013,04,23,03,39,2.00
2013,04,23,03,40,2.00
2013,04,23,03,41,2.00
2013,04,23,03,42,2.00
2013,04,23,03,43,2.00
2013,04,23,03,44,2.00
2013,04,23,03,45,2.00
2013,04,23,03,46,2.00
2013,04,23,03,47,2.00
2013,04,23,03,48,2.10
2013,04,23,03,49,2.10
2013,04,23,03,50,2.10
2013,04,23,03,51,2.20
2013,04,23,03,52,2.20
2013,04,23,03,53,2.20
2013,04,23,03,54,2.20
2013,04,23,03,55,2.20
2013,04,23,03,56,2.20
2013,04,23,03,57,2.20
2013,04,23,03,58,2.20
2013,04,23,03,59,2.20
2013,04,23,04,00,2.30
2013,04,23,04,01,2.30
2013,04,23,04,02,2.30
2013,04,23,04,03,2.40
2013,04,23,04,04,2.40
2013,04,23,04,05,2.30
2013,04,23,04,06,2.30
2013,04,23,04,07,2.30
2013,04,23,04,08,2.30
2013,04,23,04,09,2.30
2013,04,23,04,10,2.40
2013,04,23,04,11,2.40
2013,04,23,04,12,2.40
2013,04,23,04,13,2.30
2013,04,23,04,14,2.30
2013,04,23,04,15,2.30
2013,04,23,04,16,2.20
2013,04,23,04,17,2.20
2013,04,23,04,18,2.10
2013,04,23,04,19,2.10
2013,04,23,04,20,2.10
2013,04,23,04,21,2.10
2013,04,23,04,22,2.10
2013,04,23,04,23,2.10
2013,04,23,04,24,2.00
2013,04,23,04,25,2.00
2013,04,23,04,26,2.00
2013,04,23,04,27,2.00
2013,04,23,04,28,2.00
2013,04,23,04,29,2.00
2013,04,23,04,30,2.00
2013,04,23,04,31,2.00
2013,04,23,04,32,2.00
2013,04,23,04,33,2.10
2013,04,23,04,34,2.10
2013,04,23,04,35,2.10
2013,04,23,04,36,2.20
2013,04,23,04,37,2.20
2013,04,23,04,38,2.20
2013,04,23,04,39,2.20
2013,04,23,04,40,2.20
2013,04,23,04,41,2.10
2013,04,23,04,42,2.20
2013,04,23,04,43,2.20
2013,04,23,04,44,2.20
2013,04,23,04,45,2.20
2013,04,23,04,46,2.30
2013,04,23,04,47,2.30
2013,04,23,04,48,2.30
2013,04,23,04,49,2.30
2013,04,23,04,50,2.30
2013,04,23,04,51,2.30
2013,04,23,04,52,2.30
2013,04,23,04,53,2.30
2013,04,23,04,54,2.30
2013,04,23,04,55,2.30
2013,04,23,04,56,2.30
2013,04,23,04,57,2.20
2013,04,23,04,58,2.20
2013,04,23,04,59,2.20
2013,04,23,05,00,2.20
2013,04,23,05,01,2.20
2013,04,23,05,02,2.20
2013,04,23,05,03,2.20
2013,04,23,05,04,2.20
2013,04,23,05,05,2.30
2013,04,23,05,06,2.30
2013,04,23,05,07,2.30
2013,04,23,05,08,2.30
2013,04,23,05,09,2.30
2013,04,23,05,10,2.20
2013,04,23,05,11,2.20
2013,04,23,05,12,2.20
2013,04,23,05,13,2.20
2013,04,23,05,14,2.20
2013,04,23,05,15,2.20
2013,04,23,05,16,2.20
2013,04,23,05,17,2.20
2013,04,23,05,18,2.20
2013,04,23,05,19,2.10
2013,04,23,05,20,2.10
2013,04,23,05,21,2.10
2013,04,23,05,22,2.20
2013,04,23,05,23,2.20
2013,04,23,05,24,2.20
2013,04,23,05,25,2.20
2013,04,23,05,26,2.20
2013,04,23,05,27,2.20
2013,04,23,05,28,2.20
2013,04,23,05,29,2.20
2013,04,23,05,30,2.20
2013,04,23,05,31,2.10
2013,04,23,05,32,2.10
2013,04,23,05,33,2.10
2013,04,23,05,34,2.10
2013,04,23,05,35,2.10
2013,04,23,05,36,2.10
2013,04,23,05,37,2.10
2013,04,23,05,38,2.10
2013,04,23,05,39,2.20
2013,04,23,05,40,2.20
2013,04,23,05,41,2.20
2013,04,23,05,42,2.30
2013,04,23,05,43,2.30
2013,04,23,05,44,2.40
2013,04,23,05,45,2.50
2013,04,23,05,46,2.60
2013,04,23,05,47,2.60
2013,04,23,05,48,2.70
2013,04,23,05,49,2.70
2013,04,23,05,50,2.70
2013,04,23,05,51,2.70
2013,04,23,05,52,2.70
2013,04,23,05,53,2.70
2013,04,23,05,54,2.60
2013,04,23,05,55,2.60
2013,04,23,05,56,2.60
2013,04,23,05,57,2.50
2013,04,23,05,58,2.50
2013,04,23,05,59,2.40
2013,04,23,06,00,2.40
2013,04,23,06,01,2.40
2013,04,23,06,02,2.30
2013,04,23,06,03,2.30
2013,04,23,06,04,2.30
2013,04,23,06,05,2.30
2013,04,23,06,06,2.30
2013,04,23,06,07,2.30
2013,04,23,06,08,2.30
2013,04,23,06,09,2.30
2013,04,23,06,10,2.30
2013,04,23,06,11,2.30
2013,04,23,06,12,2.30
2013,04,23,06,13,2.30
2013,04,23,06,14,2.40
2013,04,23,06,15,2.40
2013,04,23,06,16,2.40
2013,04,23,06,17,2.40
2013,04,23,06,18,2.40
2013,04,23,06,19,2.40
2013,04,23,06,20,2.40
2013,04,23,06,21,2.50
2013,04,23,06,22,2.50
2013,04,23,06,23,2.50
2013,04,23,06,24,2.50
2013,04,23,06,25,2.50
2013,04,23,06,26,2.50
2013,04,23,06,27,2.60
2013,04,23,06,28,2.60
2013,04,23,06,29,2.60
2013,04,23,06,30,2.60
2013,04,23,06,31,2.70
2013,04,23,06,32,2.70
2013,04,23,06,33,2.70
2013,04,23,06,34,2.70
2013,04,23,06,35,2.70
2013,04,23,06,36,2.70
2013,04,23,06,37,2.70
2013,04,23,06,38,2.70
2013,04,23,06,39,2.70
2013,04,23,06,40,2.70
2013,04,23,06,41,2.70
2013,04,23,06,42,2.80
2013,04,23,06,43,2.80
2013,04,23,06,44,2.90
2013,04,23,06,45,2.90
2013,04,23,06,46,2.90
2013,04,23,06,47,3.00
2013,04,23,06,48,3.00
2013,04,23,06,49,3.00
2013,04,23,06,50,3.10
2013,04,23,06,51,3.10
2013,04,23,06,52,3.10
2013,04,23,06,53,3.10
2013,04,23,06,54,3.10
2013,04,23,06,55,3.10
2013,04,23,06,56,3.10
2013,04,23,06,57,3.10
2013,04,23,06,58,3.10
2013,04,23,06,59,3.10
2013,04,23,07,00,3.20
2013,04,23,07,01,3.20
2013,04,23,07,02,3.20
2013,04,23,07,03,3.20
2013,04,23,07,04,3.20
2013,04,23,07,05,3.20
2013,04,23,07,06,3.30
2013,04,23,07,07,3.30
2013,04,23,07,08,3.30
2013,04,23,07,09,3.30
2013,04,23,07,10,3.30
2013,04,23,07,11,3.30
2013,04,23,07,12,3.30
2013,04,23,07,13,3.30
2013,04,23,07,14,3.40
2013,04,23,07,15,3.40
2013,04,23,07,16,3.40
2013,04,23,07,17,3.50
2013,04,23,07,18,3.50
2013,04,23,07,19,3.50
2013,04,23,07,20,3.60
2013,04,23,07,21,3.60
2013,04,23,07,22,3.70
2013,04,23,07,23,3.70
2013,04,23,07,24,3.70
2013,04,23,07,25,3.80
2013,04,23,07,26,3.80
2013,04,23,07,27,3.80
2013,04,23,07,28,3.80
2013,04,23,07,29,3.80
2013,04,23,07,30,3.90
2013,04,23,07,31,3.90
2013,04,23,07,32,3.90
2013,04,23,07,33,3.90
2013,04,23,07,34,3.90
2013,04,23,07,35,4.00
2013,04,23,07,36,4.00
2013,04,23,07,37,4.10
2013,04,23,07,38,4.10
2013,04,23,07,39,4.10
2013,04,23,07,40,4.20
2013,04,23,07,41,4.20
2013,04,23,07,42,4.30
2013,04,23,07,43,4.30
2013,04,23,07,44,4.30
2013,04,23,07,45,4.40
2013,04,23,07,46,4.40
2013,04,23,07,47,4.50
2013,04,23,07,48,4.60
2013,04,23,07,49,4.60
2013,04,23,07,50,4.70
2013,04,23,07,51,4.70
2013,04,23,07,52,4.80
2013,04,23,07,53,4.80
2013,04,23,07,54,4.80
2013,04,23,07,55,4.90
2013,04,23,07,56,4.90
2013,04,23,07,57,4.90
2013,04,23,07,58,5.00
2013,04,23,07,59,5.00
2013,04,23,08,00,5.00
2013,04,23,08,01,5.10
2013,04,23,08,02,5.10
2013,04,23,08,03,5.20
2013,04,23,08,04,5.20
2013,04,23,08,05,5.20
2013,04,23,08,06,5.30
2013,04,23,08,07,5.30
2013,04,23,08,08,5.40
2013,04,23,08,09,5.40
2013,04,23,08,10,5.50
2013,04,23,08,11,5.50
2013,04,23,08,12,5.60
2013,04,23,08,13,5.70
2013,04,23,08,14,5.70
2013,04,23,08,15,5.80
2013,04,23,08,16,5.80
2013,04,23,08,17,5.90
2013,04,23,08,18,6.00
2013,04,23,08,19,6.10
2013,04,23,08,20,6.10
2013,04,23,08,21,6.20
2013,04,23,08,22,6.30
2013,04,23,08,23,6.40
2013,04,23,08,24,6.50
2013,04,23,08,25,6.60
2013,04,23,08,26,6.70
2013,04,23,08,27,6.80
2013,04,23,08,28,6.80
2013,04,23,08,29,6.90
2013,04,23,08,30,7.00
2013,04,23,08,31,7.10
2013,04,23,08,32,7.20
2013,04,23,08,33,7.40
2013,04,23,08,34,7.50
2013,04,23,08,35,7.60
2013,04,23,08,36,7.70
2013,04,23,08,37,7.80
2013,04,23,08,38,7.90
2013,04,23,08,39,8.00
2013,04,23,08,40,8.10
2013,04,23,08,41,8.20
2013,04,23,08,42,8.20
2013,04,23,08,43,8.30
2013,04,23,08,44,8.40
2013,04,23,08,45,8.40
2013,04,23,08,46,8.50
2013,04,23,08,47,8.50
2013,04,23,08,48,8.50
2013,04,23,08,49,8.50
2013,04,23,08,50,8.60
2013,04,23,08,51,8.60
2013,04,23,08,52,8.60
2013,04,23,08,53,8.60
2013,04,23,08,54,8.60
2013,04,23,08,55,8.60
2013,04,23,08,56,8.60
2013,04,23,08,57,8.70
2013,04,23,08,58,8.70
2013,04,23,08,59,8.70
2013,04,23,09,00,8.80
2013,04,23,09,01,8.80
2013,04,23,09,02,8.80
2013,04,23,09,03,8.90
2013,04,23,09,04,8.90
2013,04,23,09,05,9.00
2013,04,23,09,06,9.00
2013,04,23,09,07,9.00
2013,04,23,09,08,9.10
2013,04,23,09,09,9.10
2013,04,23,09,10,9.10
2013,04,23,09,11,9.10
2013,04,23,09,12,9.10
2013,04,23,09,13,9.10
2013,04,23,09,14,9.20
2013,04,23,09,15,9.20
2013,04,23,09,16,9.20
2013,04,23,09,17,9.20
2013,04,23,09,18,9.30
2013,04,23,09,19,9.30
2013,04,23,09,20,9.30
2013,04,23,09,21,9.40
2013,04,23,09,22,9.40
2013,04,23,09,23,9.50
2013,04,23,09,24,9.50
2013,04,23,09,25,9.60
2013,04,23,09,26,9.60
2013,04,23,09,27,9.70
2013,04,23,09,28,9.70
2013,04,23,09,29,9.70
2013,04,23,09,30,9.80
2013,04,23,09,31,9.80
2013,04,23,09,32,9.80
2013,04,23,09,33,9.80
2013,04,23,09,34,9.80
2013,04,23,09,35,9.80
2013,04,23,09,36,9.80
2013,04,23,09,37,9.80
2013,04,23,09,38,9.90
2013,04,23,09,39,9.90
2013,04,23,09,40,9.90
2013,04,23,09,41,9.90
2013,04,23,09,42,10.00
2013,04,23,09,43,10.00
2013,04,23,09,44,10.00
2013,04,23,09,45,10.00
2013,04,23,09,46,10.10
2013,04,23,09,47,10.10
2013,04,23,09,48,10.10
2013,04,23,09,49,10.20
2013,04,23,09,50,10.20
2013,04,23,09,51,10.20
2013,04,23,09,52,10.20
2013,04,23,09,53,10.20
2013,04,23,09,54,10.20
2013,04,23,09,55,10.20
2013,04,23,09,56,10.20
2013,04,23,09,57,10.20
2013,04,23,09,58,10.20
2013,04,23,09,59,10.20
2013,04,23,10,00,10.20
2013,04,23,10,01,10.30
2013,04,23,10,02,10.30
2013,04,23,10,03,10.30
2013,04,23,10,04,10.20
2013,04,23,10,05,10.20
2013,04,23,10,06,10.20
2013,04,23,10,07,10.20
2013,04,23,10,08,10.20
2013,04,23,10,09,10.20
2013,04,23,10,10,10.20
2013,04,23,10,11,10.30
2013,04,23,10,12,10.30
2013,04,23,10,13,10.30
2013,04,23,10,14,10.30
2013,04,23,10,15,10.30
2013,04,23,10,16,10.30
2013,04,23,10,17,10.30
2013,04,23,10,18,10.30
2013,04,23,10,19,10.30
2013,04,23,10,20,10.30
2013,04,23,10,21,10.30
2013,04,23,10,22,10.40
2013,04,23,10,23,10.40
2013,04,23,10,24,10.40
2013,04,23,10,25,10.50
2013,04,23,10,26,10.60
2013,04,23,10,27,10.60
2013,04,23,10,28,10.70
2013,04,23,10,29,10.70
2013,04,23,10,30,10.70
2013,04,23,10,31,10.80
2013,04,23,10,32,10.80
2013,04,23,10,33,10.80
2013,04,23,10,34,10.80
2013,04,23,10,35,10.90
2013,04,23,10,36,10.90
2013,04,23,10,37,10.90
2013,04,23,10,38,10.90
2013,04,23,10,39,11.00
2013,04,23,10,40,10.90
2013,04,23,10,41,10.90
2013,04,23,10,42,10.90
2013,04,23,10,43,10.90
2013,04,23,10,44,10.90
2013,04,23,10,45,10.90
2013,04,23,10,46,11.00
2013,04,23,10,47,11.00
2013,04,23,10,48,11.10
2013,04,23,10,49,11.20
2013,04,23,10,50,11.40
2013,04,23,10,51,11.50
2013,04,23,10,52,11.60
2013,04,23,10,53,11.60
2013,04,23,10,54,11.60
2013,04,23,10,55,11.70
2013,04,23,10,56,11.70
2013,04,23,10,57,11.80
2013,04,23,10,58,11.90
2013,04,23,10,59,12.00
2013,04,23,11,00,12.00
2013,04,23,11,01,12.00
2013,04,23,11,02,11.90
2013,04,23,11,03,11.90
2013,04,23,11,04,11.80
2013,04,23,11,05,11.80
2013,04,23,11,06,11.90
2013,04,23,11,07,12.00
2013,04,23,11,08,12.10
2013,04,23,11,09,12.20
2013,04,23,11,10,12.30
2013,04,23,11,11,12.40
2013,04,23,11,12,12.60
2013,04,23,11,13,12.70
2013,04,23,11,14,12.80
2013,04,23,11,15,12.70
2013,04,23,11,16,12.70
2013,04,23,11,17,12.70
2013,04,23,11,18,12.80
2013,04,23,11,19,12.80
2013,04,23,11,20,12.90
2013,04,23,11,21,12.90
2013,04,23,11,22,13.00
2013,04,23,11,23,13.10
2013,04,23,11,24,13.10
2013,04,23,11,25,13.20
2013,04,23,11,26,13.20
2013,04,23,11,27,13.20
2013,04,23,11,28,13.20
2013,04,23,11,29,13.20
2013,04,23,11,30,13.30
2013,04,23,11,31,13.30
2013,04,23,11,32,13.40
2013,04,23,11,33,13.40
2013,04,23,11,34,13.50
2013,04,23,11,35,13.60
2013,04,23,11,36,13.70
2013,04,23,11,37,13.70
2013,04,23,11,38,13.80
2013,04,23,11,39,13.80
2013,04,23,11,40,13.70
2013,04,23,11,41,13.70
2013,04,23,11,42,13.60
2013,04,23,11,43,13.50
2013,04,23,11,44,13.50
2013,04,23,11,45,13.40
2013,04,23,11,46,13.40
2013,04,23,11,47,13.50
2013,04,23,11,48,13.50
2013,04,23,11,49,13.60
2013,04,23,11,50,13.70
2013,04,23,11,51,13.60
2013,04,23,11,52,13.60
2013,04,23,11,53,13.50
2013,04,23,11,54,13.30
2013,04,23,11,55,13.30
2013,04,23,11,56,13.20
2013,04,23,11,57,13.10
2013,04,23,11,58,13.10
2013,04,23,11,59,13.10
2013,04,23,12,00,13.10
2013,04,23,12,01,13.10
2013,04,23,12,02,13.20
2013,04,23,12,03,13.10
2013,04,23,12,04,13.10
2013,04,23,12,05,13.10
2013,04,23,12,06,12.90
2013,04,23,12,07,12.80
2013,04,23,12,08,12.80
2013,04,23,12,09,12.70
2013,04,23,12,10,12.60
2013,04,23,12,11,12.50
2013,04,23,12,12,12.50
2013,04,23,12,13,12.40
2013,04,23,12,14,12.40
2013,04,23,12,15,12.40
2013,04,23,12,16,12.30
2013,04,23,12,17,12.40
2013,04,23,12,18,12.40
2013,04,23,12,19,12.50
2013,04,23,12,20,12.60
2013,04,23,12,21,12.60
2013,04,23,12,22,12.70
2013,04,23,12,23,12.70
2013,04,23,12,24,12.80
2013,04,23,12,25,12.80
2013,04,23,12,26,12.80
2013,04,23,12,27,12.70
2013,04,23,12,28,12.70
2013,04,23,12,29,12.80
2013,04,23,12,30,12.70
2013,04,23,12,31,12.60
2013,04,23,12,32,12.50
2013,04,23,12,33,12.50
2013,04,23,12,34,12.40
2013,04,23,12,35,12.40
2013,04,23,12,36,12.40
2013,04,23,12,37,12.40
2013,04,23,12,38,12.50
2013,04,23,12,39,12.50
2013,04,23,12,40,12.50
2013,04,23,12,41,12.50
2013,04,23,12,42,12.50
2013,04,23,12,43,12.60
2013,04,23,12,44,12.60
2013,04,23,12,45,12.60
2013,04,23,12,46,12.60
2013,04,23,12,47,12.70
2013,04,23,12,48,12.80
2013,04,23,12,49,12.90
2013,04,23,12,50,13.00
2013,04,23,12,51,13.10
2013,04,23,12,52,13.20
2013,04,23,12,53,13.20
2013,04,23,12,54,13.30
2013,04,23,12,55,13.40
2013,04,23,12,56,13.40
2013,04,23,12,57,13.50
2013,04,23,12,58,13.60
2013,04,23,12,59,13.60
2013,04,23,13,00,13.60
2013,04,23,13,01,13.70
2013,04,23,13,02,13.70
2013,04,23,13,03,13.70
2013,04,23,13,04,13.70
2013,04,23,13,05,13.70
2013,04,23,13,06,13.70
2013,04,23,13,07,13.70
2013,04,23,13,08,13.60
2013,04,23,13,09,13.60
2013,04,23,13,10,13.60
2013,04,23,13,11,13.50
2013,04,23,13,12,13.40
2013,04,23,13,13,13.40
2013,04,23,13,14,13.50
2013,04,23,13,15,13.60
2013,04,23,13,16,13.70
2013,04,23,13,17,13.90
2013,04,23,13,18,14.10
2013,04,23,13,19,14.30
2013,04,23,13,20,14.50
2013,04,23,13,21,14.60
2013,04,23,13,22,14.70
2013,04,23,13,23,14.70
2013,04,23,13,24,14.70
2013,04,23,13,25,14.80
2013,04,23,13,26,14.80
2013,04,23,13,27,14.90
2013,04,23,13,28,15.00
2013,04,23,13,29,15.00
2013,04,23,13,30,15.00
2013,04,23,13,31,15.10
2013,04,23,13,32,15.10
2013,04,23,13,33,15.10
2013,04,23,13,34,15.00
2013,04,23,13,35,15.00
2013,04,23,13,36,14.90
2013,04,23,13,37,14.80
2013,04,23,13,38,14.80
2013,04,23,13,39,14.70
2013,04,23,13,40,14.60
2013,04,23,13,41,14.60
2013,04,23,13,42,14.60
2013,04,23,13,43,14.70
2013,04,23,13,44,14.80
2013,04,23,13,45,15.00
2013,04,23,13,46,15.00
2013,04,23,13,47,15.00
2013,04,23,13,48,15.00
2013,04,23,13,49,15.00
2013,04,23,13,50,15.00
2013,04,23,13,51,15.00
2013,04,23,13,52,15.00
2013,04,23,13,53,15.00
2013,04,23,13,54,15.00
2013,04,23,13,55,15.20
2013,04,23,13,56,15.30
2013,04,23,13,57,15.40
2013,04,23,13,58,15.30
2013,04,23,13,59,15.40
2013,04,23,14,00,15.40
2013,04,23,14,01,15.50
2013,04,23,14,02,15.50
2013,04,23,14,03,15.50
2013,04,23,14,04,15.40
2013,04,23,14,05,15.40
2013,04,23,14,06,15.30
2013,04,23,14,07,15.30
2013,04,23,14,08,15.30
2013,04,23,14,09,15.20
2013,04,23,14,10,15.20
2013,04,23,14,11,15.30
2013,04,23,14,12,15.30
2013,04,23,14,13,15.30
2013,04,23,14,14,15.20
2013,04,23,14,15,15.20
2013,04,23,14,16,15.10
2013,04,23,14,17,15.20
2013,04,23,14,18,15.20
2013,04,23,14,19,15.20
2013,04,23,14,20,15.10
2013,04,23,14,21,15.20
2013,04,23,14,22,15.20
2013,04,23,14,23,15.30
2013,04,23,14,24,15.30
2013,04,23,14,25,15.30
2013,04,23,14,26,15.30
2013,04,23,14,27,15.20
2013,04,23,14,28,15.20
2013,04,23,14,29,15.20
2013,04,23,14,30,15.30
2013,04,23,14,31,15.40
2013,04,23,14,32,15.50
2013,04,23,14,33,15.60
2013,04,23,14,34,15.50
2013,04,23,14,35,15.40
2013,04,23,14,36,15.40
2013,04,23,14,37,15.50
2013,04,23,14,38,15.60
2013,04,23,14,39,15.70
2013,04,23,14,40,15.80
2013,04,23,14,41,15.90
2013,04,23,14,42,16.00
2013,04,23,14,43,16.10
2013,04,23,14,44,16.20
2013,04,23,14,45,16.30
2013,04,23,14,46,16.40
2013,04,23,14,47,16.50
2013,04,23,14,48,16.50
2013,04,23,14,49,16.40
2013,04,23,14,50,16.40
2013,04,23,14,51,16.30
2013,04,23,14,52,16.40
2013,04,23,14,53,16.30
2013,04,23,14,54,16.20
2013,04,23,14,55,16.00
2013,04,23,14,56,15.80
2013,04,23,14,57,15.70
2013,04,23,14,58,15.60
2013,04,23,14,59,15.70
2013,04,23,15,00,15.70
2013,04,23,15,01,15.70
2013,04,23,15,02,15.70
2013,04,23,15,03,15.70
2013,04,23,15,04,15.70
2013,04,23,15,05,15.70
2013,04,23,15,06,15.70
2013,04,23,15,07,15.80
2013,04,23,15,08,15.90
2013,04,23,15,09,16.00
2013,04,23,15,10,16.00
2013,04,23,15,11,15.90
2013,04,23,15,12,15.90
2013,04,23,15,13,16.00
2013,04,23,15,14,16.10
2013,04,23,15,15,16.10
2013,04,23,15,16,16.10
2013,04,23,15,17,16.20
2013,04,23,15,18,16.20
2013,04,23,15,19,16.20
2013,04,23,15,20,16.10
2013,04,23,15,21,16.00
2013,04,23,15,22,15.90
2013,04,23,15,23,15.80
2013,04,23,15,24,15.70
2013,04,23,15,25,15.70
2013,04,23,15,26,15.50
2013,04,23,15,27,15.50
2013,04,23,15,28,15.50
2013,04,23,15,29,15.40
2013,04,23,15,30,15.30
2013,04,23,15,31,15.30
2013,04,23,15,32,15.40
2013,04,23,15,33,15.50
2013,04,23,15,34,15.50
2013,04,23,15,35,15.60
2013,04,23,15,36,15.60
2013,04,23,15,37,15.60
2013,04,23,15,38,15.50
2013,04,23,15,39,15.40
2013,04,23,15,40,15.30
2013,04,23,15,41,15.30
2013,04,23,15,42,15.20
2013,04,23,15,43,15.30
2013,04,23,15,44,15.30
2013,04,23,15,45,15.30
2013,04,23,15,46,15.40
2013,04,23,15,47,15.50
2013,04,23,15,48,15.60
2013,04,23,15,49,15.80
2013,04,23,15,50,15.80
2013,04,23,15,51,15.80
2013,04,23,15,52,15.80
2013,04,23,15,53,15.80
2013,04,23,15,54,15.80
2013,04,23,15,55,15.70
2013,04,23,15,56,15.60
2013,04,23,15,57,15.50
2013,04,23,15,58,15.50
2013,04,23,15,59,15.50
2013,04,23,16,00,15.60
2013,04,23,16,01,15.70
2013,04,23,16,02,15.70
2013,04,23,16,03,15.70
2013,04,23,16,04,15.70
2013,04,23,16,05,15.60
2013,04,23,16,06,15.50
2013,04,23,16,07,15.50
2013,04,23,16,08,15.40
2013,04,23,16,09,15.40
2013,04,23,16,10,15.30
2013,04,23,16,11,15.30
2013,04,23,16,12,15.40
2013,04,23,16,13,15.50
2013,04,23,16,14,15.60
2013,04,23,16,15,15.60
2013,04,23,16,16,15.60
2013,04,23,16,17,15.60
2013,04,23,16,18,15.60
2013,04,23,16,19,15.70
2013,04,23,16,20,15.70
2013,04,23,16,21,15.70
2013,04,23,16,22,15.60
2013,04,23,16,23,15.60
2013,04,23,16,24,15.60
2013,04,23,16,25,15.50
2013,04,23,16,26,15.50
2013,04,23,16,27,15.40
2013,04,23,16,28,15.50
2013,04,23,16,29,15.50
2013,04,23,16,30,15.60
2013,04,23,16,31,15.70
2013,04,23,16,32,15.70
2013,04,23,16,33,15.70
2013,04,23,16,34,15.70
2013,04,23,16,35,15.80
2013,04,23,16,36,15.80
2013,04,23,16,37,15.90
2013,04,23,16,38,16.00
2013,04,23,16,39,16.10
2013,04,23,16,40,16.20
2013,04,23,16,41,16.10
2013,04,23,16,42,16.00
2013,04,23,16,43,15.80
2013,04,23,16,44,15.70
2013,04,23,16,45,15.60
2013,04,23,16,46,15.60
2013,04,23,16,47,15.50
2013,04,23,16,48,15.40
2013,04,23,16,49,15.40
2013,04,23,16,50,15.40
2013,04,23,16,51,15.40
2013,04,23,16,52,15.40
2013,04,23,16,53,15.40
2013,04,23,16,54,15.40
2013,04,23,16,55,15.40
2013,04,23,16,56,15.40
2013,04,23,16,57,15.40
2013,04,23,16,58,15.40
2013,04,23,16,59,15.30
2013,04,23,17,00,15.40
2013,04,23,17,01,15.50
2013,04,23,17,02,15.60
2013,04,23,17,03,15.70
2013,04,23,17,04,15.70
2013,04,23,17,05,15.80
2013,04,23,17,06,15.80
2013,04,23,17,07,15.80
2013,04,23,17,08,15.80
2013,04,23,17,09,15.90
2013,04,23,17,10,16.00
2013,04,23,17,11,16.00
2013,04,23,17,12,16.00
2013,04,23,17,13,16.00
2013,04,23,17,14,16.00
2013,04,23,17,15,16.10
2013,04,23,17,16,16.10
2013,04,23,17,17,16.20
2013,04,23,17,18,16.20
2013,04,23,17,19,16.20
2013,04,23,17,20,16.20
2013,04,23,17,21,16.30
2013,04,23,17,22,16.30
2013,04,23,17,23,16.40
2013,04,23,17,24,16.50
2013,04,23,17,25,16.50
2013,04,23,17,26,16.60
2013,04,23,17,27,16.70
2013,04,23,17,28,16.70
2013,04,23,17,29,16.70
2013,04,23,17,30,16.80
2013,04,23,17,31,16.80
2013,04,23,17,32,16.90
2013,04,23,17,33,16.90
2013,04,23,17,34,16.90
2013,04,23,17,35,17.00
2013,04,23,17,36,17.00
2013,04,23,17,37,16.90
2013,04,23,17,38,16.90
2013,04,23,17,39,16.90
2013,04,23,17,40,16.90
2013,04,23,17,41,16.90
2013,04,23,17,42,16.80
2013,04,23,17,43,16.80
2013,04,23,17,44,16.80