Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,23,00,00,14.20
2012,08,23,00,01,14.20
2012,08,23,00,02,14.20
2012,08,23,00,03,14.10
2012,08,23,00,04,14.10
2012,08,23,00,05,14.10
2012,08,23,00,06,14.10
2012,08,23,00,07,14.00
2012,08,23,00,08,14.00
2012,08,23,00,09,14.00
2012,08,23,00,10,13.90
2012,08,23,00,11,13.90
2012,08,23,00,12,13.90
2012,08,23,00,13,13.90
2012,08,23,00,14,13.80
2012,08,23,00,15,13.80
2012,08,23,00,16,13.80
2012,08,23,00,17,13.70
2012,08,23,00,18,13.70
2012,08,23,00,19,13.70
2012,08,23,00,20,13.70
2012,08,23,00,21,13.70
2012,08,23,00,22,13.70
2012,08,23,00,23,13.70
2012,08,23,00,24,13.70
2012,08,23,00,25,13.70
2012,08,23,00,26,13.70
2012,08,23,00,27,13.70
2012,08,23,00,28,13.70
2012,08,23,00,29,13.70
2012,08,23,00,30,13.70
2012,08,23,00,31,13.70
2012,08,23,00,32,13.70
2012,08,23,00,33,13.70
2012,08,23,00,34,13.70
2012,08,23,00,35,13.70
2012,08,23,00,36,13.70
2012,08,23,00,37,13.70
2012,08,23,00,38,13.70
2012,08,23,00,39,13.70
2012,08,23,00,40,13.70
2012,08,23,00,41,13.70
2012,08,23,00,42,13.70
2012,08,23,00,43,13.70
2012,08,23,00,44,13.70
2012,08,23,00,45,13.60
2012,08,23,00,46,13.60
2012,08,23,00,47,13.60
2012,08,23,00,48,13.60
2012,08,23,00,49,13.60
2012,08,23,00,50,13.50
2012,08,23,00,51,13.50
2012,08,23,00,52,13.50
2012,08,23,00,53,13.50
2012,08,23,00,54,13.50
2012,08,23,00,55,13.50
2012,08,23,00,56,13.40
2012,08,23,00,57,13.40
2012,08,23,00,58,13.40
2012,08,23,00,59,13.30
2012,08,23,01,00,13.30
2012,08,23,01,01,13.30
2012,08,23,01,02,13.30
2012,08,23,01,03,13.30
2012,08,23,01,04,13.20
2012,08,23,01,05,13.20
2012,08,23,01,06,13.20
2012,08,23,01,07,13.10
2012,08,23,01,08,13.10
2012,08,23,01,09,13.00
2012,08,23,01,10,13.00
2012,08,23,01,11,13.00
2012,08,23,01,12,12.90
2012,08,23,01,13,12.90
2012,08,23,01,14,12.80
2012,08,23,01,15,12.80
2012,08,23,01,16,12.80
2012,08,23,01,17,12.80
2012,08,23,01,18,12.80
2012,08,23,01,19,12.70
2012,08,23,01,20,12.70
2012,08,23,01,21,12.70
2012,08,23,01,22,12.60
2012,08,23,01,23,12.60
2012,08,23,01,24,12.60
2012,08,23,01,25,12.50
2012,08,23,01,26,12.50
2012,08,23,01,27,12.50
2012,08,23,01,28,12.40
2012,08,23,01,29,12.40
2012,08,23,01,30,12.40
2012,08,23,01,31,12.30
2012,08,23,01,32,12.30
2012,08,23,01,33,12.30
2012,08,23,01,34,12.30
2012,08,23,01,35,12.30
2012,08,23,01,36,12.20
2012,08,23,01,37,12.20
2012,08,23,01,38,12.20
2012,08,23,01,39,12.20
2012,08,23,01,40,12.10
2012,08,23,01,41,12.10
2012,08,23,01,42,12.10
2012,08,23,01,43,12.00
2012,08,23,01,44,12.00
2012,08,23,01,45,12.00
2012,08,23,01,46,12.00
2012,08,23,01,47,12.00
2012,08,23,01,48,11.90
2012,08,23,01,49,11.90
2012,08,23,01,50,11.90
2012,08,23,01,51,11.90
2012,08,23,01,52,11.90
2012,08,23,01,53,11.90
2012,08,23,01,54,11.80
2012,08,23,01,55,11.80
2012,08,23,01,56,11.80
2012,08,23,01,57,11.80
2012,08,23,01,58,11.80
2012,08,23,01,59,11.80
2012,08,23,02,00,11.80
2012,08,23,02,01,11.80
2012,08,23,02,02,11.80
2012,08,23,02,03,11.80
2012,08,23,02,04,11.80
2012,08,23,02,05,11.80
2012,08,23,02,06,11.80
2012,08,23,02,07,11.80
2012,08,23,02,08,11.80
2012,08,23,02,09,11.80
2012,08,23,02,10,11.80
2012,08,23,02,11,11.80
2012,08,23,02,12,11.80
2012,08,23,02,13,11.80
2012,08,23,02,14,11.80
2012,08,23,02,15,11.80
2012,08,23,02,16,11.80
2012,08,23,02,17,11.80
2012,08,23,02,18,11.80
2012,08,23,02,19,11.80
2012,08,23,02,20,11.80
2012,08,23,02,21,11.80
2012,08,23,02,22,11.80
2012,08,23,02,23,11.80
2012,08,23,02,24,11.80
2012,08,23,02,25,11.80
2012,08,23,02,26,11.80
2012,08,23,02,27,11.80
2012,08,23,02,28,11.80
2012,08,23,02,29,11.80
2012,08,23,02,30,11.80
2012,08,23,02,31,11.80
2012,08,23,02,32,11.80
2012,08,23,02,33,11.80
2012,08,23,02,34,11.80
2012,08,23,02,35,11.80
2012,08,23,02,36,11.80
2012,08,23,02,37,11.80
2012,08,23,02,38,11.80
2012,08,23,02,39,11.80
2012,08,23,02,40,11.70
2012,08,23,02,41,11.70
2012,08,23,02,42,11.70
2012,08,23,02,43,11.70
2012,08,23,02,44,11.70
2012,08,23,02,45,11.70
2012,08,23,02,46,11.70
2012,08,23,02,47,11.60
2012,08,23,02,48,11.60
2012,08,23,02,49,11.60
2012,08,23,02,50,11.60
2012,08,23,02,51,11.60
2012,08,23,02,52,11.60
2012,08,23,02,53,11.60
2012,08,23,02,54,11.60
2012,08,23,02,55,11.60
2012,08,23,02,56,11.60
2012,08,23,02,57,11.60
2012,08,23,02,58,11.60
2012,08,23,02,59,11.60
2012,08,23,03,00,11.60
2012,08,23,03,01,11.60
2012,08,23,03,02,11.60
2012,08,23,03,03,11.60
2012,08,23,03,04,11.60
2012,08,23,03,05,11.60
2012,08,23,03,06,11.60
2012,08,23,03,07,11.60
2012,08,23,03,08,11.60
2012,08,23,03,09,11.60
2012,08,23,03,10,11.60
2012,08,23,03,11,11.60
2012,08,23,03,12,11.50
2012,08,23,03,13,11.50
2012,08,23,03,14,11.40
2012,08,23,03,15,11.40
2012,08,23,03,16,11.40
2012,08,23,03,17,11.40
2012,08,23,03,18,11.40
2012,08,23,03,19,11.40
2012,08,23,03,20,11.40
2012,08,23,03,21,11.40
2012,08,23,03,22,11.40
2012,08,23,03,23,11.40
2012,08,23,03,24,11.40
2012,08,23,03,25,11.40
2012,08,23,03,26,11.40
2012,08,23,03,27,11.40
2012,08,23,03,28,11.40
2012,08,23,03,29,11.40
2012,08,23,03,30,11.40
2012,08,23,03,31,11.40
2012,08,23,03,32,11.40
2012,08,23,03,33,11.40
2012,08,23,03,34,11.40
2012,08,23,03,35,11.40
2012,08,23,03,36,11.40
2012,08,23,03,37,11.40
2012,08,23,03,38,11.40
2012,08,23,03,39,11.40
2012,08,23,03,40,11.40
2012,08,23,03,41,11.40
2012,08,23,03,42,11.40
2012,08,23,03,43,11.40
2012,08,23,03,44,11.40
2012,08,23,03,45,11.40
2012,08,23,03,46,11.40
2012,08,23,03,47,11.40
2012,08,23,03,48,11.40
2012,08,23,03,49,11.40
2012,08,23,03,50,11.40
2012,08,23,03,51,11.40
2012,08,23,03,52,11.40
2012,08,23,03,53,11.40
2012,08,23,03,54,11.40
2012,08,23,03,55,11.40
2012,08,23,03,56,11.30
2012,08,23,03,57,11.30
2012,08,23,03,58,11.30
2012,08,23,03,59,11.30
2012,08,23,04,00,11.30
2012,08,23,04,01,11.30
2012,08,23,04,02,11.30
2012,08,23,04,03,11.30
2012,08,23,04,04,11.20
2012,08,23,04,05,11.20
2012,08,23,04,06,11.20
2012,08,23,04,07,11.20
2012,08,23,04,08,11.20
2012,08,23,04,09,11.20
2012,08,23,04,10,11.30
2012,08,23,04,11,11.30
2012,08,23,04,12,11.30
2012,08,23,04,13,11.30
2012,08,23,04,14,11.30
2012,08,23,04,15,11.30
2012,08,23,04,16,11.30
2012,08,23,04,17,11.20
2012,08,23,04,18,11.20
2012,08,23,04,19,11.20
2012,08,23,04,20,11.20
2012,08,23,04,21,11.20
2012,08,23,04,22,11.20
2012,08,23,04,23,11.30
2012,08,23,04,24,11.20
2012,08,23,04,25,11.20
2012,08,23,04,26,11.20
2012,08,23,04,27,11.20
2012,08,23,04,28,11.20
2012,08,23,04,29,11.20
2012,08,23,04,30,11.20
2012,08,23,04,31,11.20
2012,08,23,04,32,11.20
2012,08,23,04,33,11.20
2012,08,23,04,34,11.20
2012,08,23,04,35,11.20
2012,08,23,04,36,11.20
2012,08,23,04,37,11.20
2012,08,23,04,38,11.20
2012,08,23,04,39,11.20
2012,08,23,04,40,11.20
2012,08,23,04,41,11.20
2012,08,23,04,42,11.20
2012,08,23,04,43,11.20
2012,08,23,04,44,11.20
2012,08,23,04,45,11.10
2012,08,23,04,46,11.10
2012,08,23,04,47,11.10
2012,08,23,04,48,11.10
2012,08,23,04,49,11.10
2012,08,23,04,50,11.10
2012,08,23,04,51,11.10
2012,08,23,04,52,11.10
2012,08,23,04,53,11.10
2012,08,23,04,54,11.10
2012,08,23,04,55,11.10
2012,08,23,04,56,11.10
2012,08,23,04,57,11.10
2012,08,23,04,58,11.10
2012,08,23,04,59,11.10
2012,08,23,05,00,11.10
2012,08,23,05,01,11.10
2012,08,23,05,02,11.10
2012,08,23,05,03,11.10
2012,08,23,05,04,11.10
2012,08,23,05,05,11.10
2012,08,23,05,06,11.00
2012,08,23,05,07,10.90
2012,08,23,05,08,10.90
2012,08,23,05,09,10.90
2012,08,23,05,10,10.90
2012,08,23,05,11,10.90
2012,08,23,05,12,10.90
2012,08,23,05,13,10.90
2012,08,23,05,14,10.90
2012,08,23,05,15,10.90
2012,08,23,05,16,10.90
2012,08,23,05,17,10.90
2012,08,23,05,18,10.90
2012,08,23,05,19,10.90
2012,08,23,05,20,10.90
2012,08,23,05,21,10.90
2012,08,23,05,22,10.90
2012,08,23,05,23,10.90
2012,08,23,05,24,10.90
2012,08,23,05,25,10.80
2012,08,23,05,26,10.80
2012,08,23,05,27,10.80
2012,08,23,05,28,10.80
2012,08,23,05,29,10.80
2012,08,23,05,30,10.70
2012,08,23,05,31,10.70
2012,08,23,05,32,10.70
2012,08,23,05,33,10.70
2012,08,23,05,34,10.70
2012,08,23,05,35,10.70
2012,08,23,05,36,10.70
2012,08,23,05,37,10.70
2012,08,23,05,38,10.60
2012,08,23,05,39,10.60
2012,08,23,05,40,10.60
2012,08,23,05,41,10.60
2012,08,23,05,42,10.60
2012,08,23,05,43,10.60
2012,08,23,05,44,10.60
2012,08,23,05,45,10.60
2012,08,23,05,46,10.60
2012,08,23,05,47,10.60
2012,08,23,05,48,10.60
2012,08,23,05,49,10.60
2012,08,23,05,50,10.60
2012,08,23,05,51,10.60
2012,08,23,05,52,10.40
2012,08,23,05,53,10.40
2012,08,23,05,54,10.40
2012,08,23,05,55,10.40
2012,08,23,05,56,10.40
2012,08,23,05,57,10.40
2012,08,23,05,58,10.40
2012,08,23,05,59,10.40
2012,08,23,06,00,10.40
2012,08,23,06,01,10.30
2012,08,23,06,02,10.30
2012,08,23,06,03,10.30
2012,08,23,06,04,10.30
2012,08,23,06,05,10.30
2012,08,23,06,06,10.30
2012,08,23,06,07,10.20
2012,08,23,06,08,10.20
2012,08,23,06,09,10.20
2012,08,23,06,10,10.20
2012,08,23,06,11,10.10
2012,08,23,06,12,10.10
2012,08,23,06,13,10.10
2012,08,23,06,14,10.10
2012,08,23,06,15,10.10
2012,08,23,06,16,10.00
2012,08,23,06,17,9.90
2012,08,23,06,18,9.90
2012,08,23,06,19,9.90
2012,08,23,06,20,9.90
2012,08,23,06,21,9.90
2012,08,23,06,22,9.90
2012,08,23,06,23,9.90
2012,08,23,06,24,9.90
2012,08,23,06,25,9.90
2012,08,23,06,26,9.80
2012,08,23,06,27,9.80
2012,08,23,06,28,9.80
2012,08,23,06,29,9.80
2012,08,23,06,30,9.70
2012,08,23,06,31,9.70
2012,08,23,06,32,9.70
2012,08,23,06,33,9.70
2012,08,23,06,34,9.70
2012,08,23,06,35,9.70
2012,08,23,06,36,9.70
2012,08,23,06,37,9.70
2012,08,23,06,38,9.70
2012,08,23,06,39,9.70
2012,08,23,06,40,9.70
2012,08,23,06,41,9.60
2012,08,23,06,42,9.60
2012,08,23,06,43,9.60
2012,08,23,06,44,9.60
2012,08,23,06,45,9.60
2012,08,23,06,46,9.60
2012,08,23,06,47,9.60
2012,08,23,06,48,9.60
2012,08,23,06,49,9.60
2012,08,23,06,50,9.60
2012,08,23,06,51,9.50
2012,08,23,06,52,9.50
2012,08,23,06,53,9.50
2012,08,23,06,54,9.50
2012,08,23,06,55,9.50
2012,08,23,06,56,9.50
2012,08,23,06,57,9.50
2012,08,23,06,58,9.50
2012,08,23,06,59,9.50
2012,08,23,07,00,9.50
2012,08,23,07,01,9.50
2012,08,23,07,02,9.50
2012,08,23,07,03,9.50
2012,08,23,07,04,9.50
2012,08,23,07,05,9.40
2012,08,23,07,06,9.40
2012,08,23,07,07,9.40
2012,08,23,07,08,9.40
2012,08,23,07,09,9.40
2012,08,23,07,10,9.40
2012,08,23,07,11,9.40
2012,08,23,07,12,9.40
2012,08,23,07,13,9.40
2012,08,23,07,14,9.40
2012,08,23,07,15,9.40
2012,08,23,07,16,9.40
2012,08,23,07,17,9.40
2012,08,23,07,18,9.40
2012,08,23,07,19,9.40
2012,08,23,07,20,9.40
2012,08,23,07,21,9.40
2012,08,23,07,22,9.40
2012,08,23,07,23,9.40
2012,08,23,07,24,9.40
2012,08,23,07,25,9.40
2012,08,23,07,26,9.50
2012,08,23,07,27,9.50
2012,08,23,07,28,9.50
2012,08,23,07,29,9.50
2012,08,23,07,30,9.50
2012,08,23,07,31,9.50
2012,08,23,07,32,9.60
2012,08,23,07,33,9.60
2012,08,23,07,34,9.60
2012,08,23,07,35,9.60
2012,08,23,07,36,9.60
2012,08,23,07,37,9.70
2012,08,23,07,38,9.70
2012,08,23,07,39,9.70
2012,08,23,07,40,9.70
2012,08,23,07,41,9.70
2012,08,23,07,42,9.80
2012,08,23,07,43,9.80
2012,08,23,07,44,9.90
2012,08,23,07,45,9.90
2012,08,23,07,46,9.90
2012,08,23,07,47,9.90
2012,08,23,07,48,9.90
2012,08,23,07,49,9.90
2012,08,23,07,50,9.90
2012,08,23,07,51,10.10
2012,08,23,07,52,10.10
2012,08,23,07,53,10.10
2012,08,23,07,54,10.10
2012,08,23,07,55,10.10
2012,08,23,07,56,10.10
2012,08,23,07,57,10.10
2012,08,23,07,58,10.10
2012,08,23,07,59,10.10
2012,08,23,08,00,10.10
2012,08,23,08,01,10.10
2012,08,23,08,02,10.20
2012,08,23,08,03,10.20
2012,08,23,08,04,10.20
2012,08,23,08,05,10.10
2012,08,23,08,06,10.10
2012,08,23,08,07,10.10
2012,08,23,08,08,10.10
2012,08,23,08,09,10.10
2012,08,23,08,10,10.10
2012,08,23,08,11,10.10
2012,08,23,08,12,10.10
2012,08,23,08,13,10.20
2012,08,23,08,14,10.20
2012,08,23,08,15,10.20
2012,08,23,08,16,10.30
2012,08,23,08,17,10.40
2012,08,23,08,18,10.40
2012,08,23,08,19,10.40
2012,08,23,08,20,10.50
2012,08,23,08,21,10.60
2012,08,23,08,22,10.60
2012,08,23,08,23,10.70
2012,08,23,08,24,10.80
2012,08,23,08,25,11.00
2012,08,23,08,26,11.10
2012,08,23,08,27,11.30
2012,08,23,08,28,11.50
2012,08,23,08,29,11.60
2012,08,23,08,30,11.80
2012,08,23,08,31,12.00
2012,08,23,08,32,12.10
2012,08,23,08,33,12.30
2012,08,23,08,34,12.50
2012,08,23,08,35,12.70
2012,08,23,08,36,12.80
2012,08,23,08,37,13.00
2012,08,23,08,38,13.20
2012,08,23,08,39,13.40
2012,08,23,08,40,13.50
2012,08,23,08,41,13.60
2012,08,23,08,42,13.70
2012,08,23,08,43,13.80
2012,08,23,08,44,13.90
2012,08,23,08,45,14.00
2012,08,23,08,46,14.10
2012,08,23,08,47,14.20
2012,08,23,08,48,14.30
2012,08,23,08,49,14.40
2012,08,23,08,50,14.50
2012,08,23,08,51,14.50
2012,08,23,08,52,14.60
2012,08,23,08,53,14.70
2012,08,23,08,54,14.80
2012,08,23,08,55,15.00
2012,08,23,08,56,15.10
2012,08,23,08,57,15.20
2012,08,23,08,58,15.40
2012,08,23,08,59,15.60
2012,08,23,09,00,15.70
2012,08,23,09,01,15.80
2012,08,23,09,02,15.90
2012,08,23,09,03,16.00
2012,08,23,09,04,16.20
2012,08,23,09,05,16.30
2012,08,23,09,06,16.40
2012,08,23,09,07,16.40
2012,08,23,09,08,16.60
2012,08,23,09,09,16.70
2012,08,23,09,10,16.70
2012,08,23,09,11,16.80
2012,08,23,09,12,16.80
2012,08,23,09,13,16.90
2012,08,23,09,14,16.90
2012,08,23,09,15,17.00
2012,08,23,09,16,17.00
2012,08,23,09,17,17.00
2012,08,23,09,18,17.00
2012,08,23,09,19,17.00
2012,08,23,09,20,16.90
2012,08,23,09,21,16.90
2012,08,23,09,22,17.00
2012,08,23,09,23,17.00
2012,08,23,09,24,17.10
2012,08,23,09,25,17.20
2012,08,23,09,26,17.40
2012,08,23,09,27,17.50
2012,08,23,09,28,17.70
2012,08,23,09,29,17.90
2012,08,23,09,30,18.10
2012,08,23,09,31,18.20
2012,08,23,09,32,18.30
2012,08,23,09,33,18.30
2012,08,23,09,34,18.40
2012,08,23,09,35,18.50
2012,08,23,09,36,18.60
2012,08,23,09,37,18.60
2012,08,23,09,38,18.60
2012,08,23,09,39,18.70
2012,08,23,09,40,18.70
2012,08,23,09,41,18.60
2012,08,23,09,42,18.60
2012,08,23,09,43,18.70
2012,08,23,09,44,18.80
2012,08,23,09,45,18.80
2012,08,23,09,46,18.90
2012,08,23,09,47,19.00
2012,08,23,09,48,19.10
2012,08,23,09,49,19.10
2012,08,23,09,50,19.10
2012,08,23,09,51,19.00
2012,08,23,09,52,18.90
2012,08,23,09,53,19.00
2012,08,23,09,54,19.10
2012,08,23,09,55,19.10
2012,08,23,09,56,19.10
2012,08,23,09,57,19.10
2012,08,23,09,58,19.10
2012,08,23,09,59,19.20
2012,08,23,10,00,19.20
2012,08,23,10,01,19.20
2012,08,23,10,02,19.20
2012,08,23,10,03,19.20
2012,08,23,10,04,19.30
2012,08,23,10,05,19.40
2012,08,23,10,06,19.50
2012,08,23,10,07,19.60
2012,08,23,10,08,19.80
2012,08,23,10,09,19.90
2012,08,23,10,10,20.00
2012,08,23,10,11,20.10
2012,08,23,10,12,20.20
2012,08,23,10,13,20.20
2012,08,23,10,14,20.20
2012,08,23,10,15,20.20
2012,08,23,10,16,20.10
2012,08,23,10,17,20.00
2012,08,23,10,18,19.80
2012,08,23,10,19,19.70
2012,08,23,10,20,19.60
2012,08,23,10,21,19.50
2012,08,23,10,22,19.30
2012,08,23,10,23,19.10
2012,08,23,10,24,19.00
2012,08,23,10,25,18.90
2012,08,23,10,26,18.90
2012,08,23,10,27,18.90
2012,08,23,10,28,18.90
2012,08,23,10,29,19.00
2012,08,23,10,30,19.10
2012,08,23,10,31,19.20
2012,08,23,10,32,19.30
2012,08,23,10,33,19.30
2012,08,23,10,34,19.30
2012,08,23,10,35,19.10
2012,08,23,10,36,19.00
2012,08,23,10,37,18.90
2012,08,23,10,38,18.90
2012,08,23,10,39,18.90
2012,08,23,10,40,19.00
2012,08,23,10,41,19.10
2012,08,23,10,42,19.10
2012,08,23,10,43,19.10
2012,08,23,10,44,19.10
2012,08,23,10,45,19.00
2012,08,23,10,46,18.90
2012,08,23,10,47,18.80
2012,08,23,10,48,18.80
2012,08,23,10,49,18.80
2012,08,23,10,50,18.90
2012,08,23,10,51,18.90
2012,08,23,10,52,18.90
2012,08,23,10,53,18.90
2012,08,23,10,54,18.90
2012,08,23,10,55,18.80
2012,08,23,10,56,18.80
2012,08,23,10,57,18.90
2012,08,23,10,58,19.00
2012,08,23,10,59,19.20
2012,08,23,11,00,19.30
2012,08,23,11,01,19.50
2012,08,23,11,02,19.60
2012,08,23,11,03,19.60
2012,08,23,11,04,19.60
2012,08,23,11,05,19.80
2012,08,23,11,06,19.80
2012,08,23,11,07,19.90
2012,08,23,11,08,20.10
2012,08,23,11,09,20.20
2012,08,23,11,10,20.20
2012,08,23,11,11,20.30
2012,08,23,11,12,20.40
2012,08,23,11,13,20.40
2012,08,23,11,14,20.40
2012,08,23,11,15,20.40
2012,08,23,11,16,20.30
2012,08,23,11,17,20.30
2012,08,23,11,18,20.30
2012,08,23,11,19,20.20
2012,08,23,11,20,20.20
2012,08,23,11,21,20.20
2012,08,23,11,22,20.10
2012,08,23,11,23,20.10
2012,08,23,11,24,20.00
2012,08,23,11,25,19.90
2012,08,23,11,26,19.80
2012,08,23,11,27,19.70
2012,08,23,11,28,19.60
2012,08,23,11,29,19.50
2012,08,23,11,30,19.50
2012,08,23,11,31,19.40
2012,08,23,11,32,19.40
2012,08,23,11,33,19.30
2012,08,23,11,34,19.20
2012,08,23,11,35,19.10
2012,08,23,11,36,19.10
2012,08,23,11,37,19.10
2012,08,23,11,38,19.00
2012,08,23,11,39,18.80
2012,08,23,11,40,18.70
2012,08,23,11,41,18.70
2012,08,23,11,42,18.70
2012,08,23,11,43,18.70
2012,08,23,11,44,18.80
2012,08,23,11,45,18.90
2012,08,23,11,46,19.00
2012,08,23,11,47,19.10
2012,08,23,11,48,19.40
2012,08,23,11,49,19.60
2012,08,23,11,50,19.70
2012,08,23,11,51,19.90
2012,08,23,11,52,19.90
2012,08,23,11,53,19.90
2012,08,23,11,54,19.90
2012,08,23,11,55,19.90
2012,08,23,11,56,19.90
2012,08,23,11,57,19.90
2012,08,23,11,58,19.90
2012,08,23,11,59,19.90
2012,08,23,12,00,19.90
2012,08,23,12,01,19.90
2012,08,23,12,02,19.90
2012,08,23,12,03,20.00
2012,08,23,12,04,20.10
2012,08,23,12,05,20.20
2012,08,23,12,06,20.30
2012,08,23,12,07,20.40
2012,08,23,12,08,20.50
2012,08,23,12,09,20.50
2012,08,23,12,10,20.40
2012,08,23,12,11,20.30
2012,08,23,12,12,20.20
2012,08,23,12,13,20.20
2012,08,23,12,14,20.10
2012,08,23,12,15,20.20
2012,08,23,12,16,20.20
2012,08,23,12,17,20.40
2012,08,23,12,18,20.50
2012,08,23,12,19,20.50
2012,08,23,12,20,20.50
2012,08,23,12,21,20.40
2012,08,23,12,22,20.20
2012,08,23,12,23,20.10
2012,08,23,12,24,20.00
2012,08,23,12,25,19.90
2012,08,23,12,26,19.90
2012,08,23,12,27,19.90
2012,08,23,12,28,20.00
2012,08,23,12,29,20.10
2012,08,23,12,30,20.00
2012,08,23,12,31,19.90
2012,08,23,12,32,19.90
2012,08,23,12,33,19.90
2012,08,23,12,34,19.90
2012,08,23,12,35,20.10
2012,08,23,12,36,20.20
2012,08,23,12,37,20.20
2012,08,23,12,38,20.40
2012,08,23,12,39,20.50
2012,08,23,12,40,20.70
2012,08,23,12,41,20.80
2012,08,23,12,42,20.80
2012,08,23,12,43,20.80
2012,08,23,12,44,20.70
2012,08,23,12,45,20.80
2012,08,23,12,46,20.80
2012,08,23,12,47,20.80
2012,08,23,12,48,20.60
2012,08,23,12,49,20.50
2012,08,23,12,50,20.50
2012,08,23,12,51,20.30
2012,08,23,12,52,20.30
2012,08,23,12,53,20.20
2012,08,23,12,54,20.20
2012,08,23,12,55,20.20
2012,08,23,12,56,20.00
2012,08,23,12,57,19.90
2012,08,23,12,58,19.90
2012,08,23,12,59,19.80
2012,08,23,13,00,19.80
2012,08,23,13,01,19.70
2012,08,23,13,02,19.60
2012,08,23,13,03,19.60
2012,08,23,13,04,19.60
2012,08,23,13,05,19.70
2012,08,23,13,06,19.70
2012,08,23,13,07,19.70
2012,08,23,13,08,19.80
2012,08,23,13,09,19.80
2012,08,23,13,10,19.80
2012,08,23,13,11,19.70
2012,08,23,13,12,19.70
2012,08,23,13,13,19.70
2012,08,23,13,14,19.80
2012,08,23,13,15,19.90
2012,08,23,13,16,20.10
2012,08,23,13,17,20.20
2012,08,23,13,18,20.20
2012,08,23,13,19,20.30
2012,08,23,13,20,20.30
2012,08,23,13,21,20.40
2012,08,23,13,22,20.40
2012,08,23,13,23,20.40
2012,08,23,13,24,20.20
2012,08,23,13,25,20.10
2012,08,23,13,26,20.00
2012,08,23,13,27,19.90
2012,08,23,13,28,19.70
2012,08,23,13,29,19.60
2012,08,23,13,30,19.60
2012,08,23,13,31,19.60
2012,08,23,13,32,19.70
2012,08,23,13,33,19.70
2012,08,23,13,34,19.70
2012,08,23,13,35,19.80
2012,08,23,13,36,19.80
2012,08,23,13,37,19.80
2012,08,23,13,38,19.80
2012,08,23,13,39,19.80
2012,08,23,13,40,19.80
2012,08,23,13,41,19.80
2012,08,23,13,42,19.90
2012,08,23,13,43,19.90
2012,08,23,13,44,19.90
2012,08,23,13,45,20.00
2012,08,23,13,46,20.10
2012,08,23,13,47,20.20
2012,08,23,13,48,20.20
2012,08,23,13,49,20.30
2012,08,23,13,50,20.30
2012,08,23,13,51,20.40
2012,08,23,13,52,20.50
2012,08,23,13,53,20.50
2012,08,23,13,54,20.60
2012,08,23,13,55,20.70
2012,08,23,13,56,20.70
2012,08,23,13,57,20.70
2012,08,23,13,58,20.70
2012,08,23,13,59,20.60
2012,08,23,14,00,20.50
2012,08,23,14,01,20.50
2012,08,23,14,02,20.50
2012,08,23,14,03,20.40
2012,08,23,14,04,20.40
2012,08,23,14,05,20.30
2012,08,23,14,06,20.30
2012,08,23,14,07,20.20
2012,08,23,14,08,20.20
2012,08,23,14,09,20.30
2012,08,23,14,10,20.40
2012,08,23,14,11,20.40
2012,08,23,14,12,20.50
2012,08,23,14,13,20.50
2012,08,23,14,14,20.50
2012,08,23,14,15,20.50
2012,08,23,14,16,20.40
2012,08,23,14,17,20.20
2012,08,23,14,18,20.20
2012,08,23,14,19,20.20
2012,08,23,14,20,20.20
2012,08,23,14,21,20.20
2012,08,23,14,22,20.10
2012,08,23,14,23,20.10
2012,08,23,14,24,20.10
2012,08,23,14,25,20.10
2012,08,23,14,26,20.20
2012,08,23,14,27,20.20
2012,08,23,14,28,20.20
2012,08,23,14,29,20.20
2012,08,23,14,30,20.30
2012,08,23,14,31,20.30
2012,08,23,14,32,20.30
2012,08,23,14,33,20.40
2012,08,23,14,34,20.40
2012,08,23,14,35,20.40
2012,08,23,14,36,20.50
2012,08,23,14,37,20.50
2012,08,23,14,38,20.60
2012,08,23,14,39,20.60
2012,08,23,14,40,20.70
2012,08,23,14,41,20.60
2012,08,23,14,42,20.50
2012,08,23,14,43,20.50
2012,08,23,14,44,20.50
2012,08,23,14,45,20.40
2012,08,23,14,46,20.20
2012,08,23,14,47,20.10
2012,08,23,14,48,20.10
2012,08,23,14,49,20.10
2012,08,23,14,50,20.20
2012,08,23,14,51,20.20
2012,08,23,14,52,20.40
2012,08,23,14,53,20.50
2012,08,23,14,54,20.50
2012,08,23,14,55,20.50
2012,08,23,14,56,20.50
2012,08,23,14,57,20.50
2012,08,23,14,58,20.50
2012,08,23,14,59,20.40
2012,08,23,15,00,20.30
2012,08,23,15,01,20.30
2012,08,23,15,02,20.40
2012,08,23,15,03,20.40
2012,08,23,15,04,20.40
2012,08,23,15,05,20.40
2012,08,23,15,06,20.50
2012,08,23,15,07,20.60
2012,08,23,15,08,20.60
2012,08,23,15,09,20.70
2012,08,23,15,10,20.70
2012,08,23,15,11,20.60
2012,08,23,15,12,20.60
2012,08,23,15,13,20.50
2012,08,23,15,14,20.50
2012,08,23,15,15,20.50
2012,08,23,15,16,20.40
2012,08,23,15,17,20.50
2012,08,23,15,18,20.50
2012,08,23,15,19,20.60
2012,08,23,15,20,20.70
2012,08,23,15,21,20.80
2012,08,23,15,22,20.90
2012,08,23,15,23,21.00
2012,08,23,15,24,21.00
2012,08,23,15,25,20.90
2012,08,23,15,26,20.80
2012,08,23,15,27,20.70
2012,08,23,15,28,20.70
2012,08,23,15,29,20.60
2012,08,23,15,30,20.50
2012,08,23,15,31,20.40
2012,08,23,15,32,20.30
2012,08,23,15,33,20.20
2012,08,23,15,34,20.20
2012,08,23,15,35,20.20
2012,08,23,15,36,20.20
2012,08,23,15,37,20.20
2012,08,23,15,38,20.20
2012,08,23,15,39,20.20
2012,08,23,15,40,20.20
2012,08,23,15,41,20.10
2012,08,23,15,42,20.10
2012,08,23,15,43,20.20
2012,08,23,15,44,20.30
2012,08,23,15,45,20.40
2012,08,23,15,46,20.40
2012,08,23,15,47,20.40
2012,08,23,15,48,20.30
2012,08,23,15,49,20.20
2012,08,23,15,50,20.20
2012,08,23,15,51,20.20
2012,08,23,15,52,20.20
2012,08,23,15,53,20.20
2012,08,23,15,54,20.20
2012,08,23,15,55,20.20
2012,08,23,15,56,20.20
2012,08,23,15,57,20.20
2012,08,23,15,58,20.20
2012,08,23,15,59,20.30
2012,08,23,16,00,20.30
2012,08,23,16,01,20.30
2012,08,23,16,02,20.30
2012,08,23,16,03,20.20
2012,08,23,16,04,20.20
2012,08,23,16,05,20.20
2012,08,23,16,06,20.20
2012,08,23,16,07,20.20
2012,08,23,16,08,20.20
2012,08,23,16,09,20.30
2012,08,23,16,10,20.30
2012,08,23,16,11,20.40
2012,08,23,16,12,20.40
2012,08,23,16,13,20.50
2012,08,23,16,14,20.50
2012,08,23,16,15,20.60
2012,08,23,16,16,20.60
2012,08,23,16,17,20.70
2012,08,23,16,18,20.70
2012,08,23,16,19,20.60
2012,08,23,16,20,20.40
2012,08,23,16,21,20.20
2012,08,23,16,22,20.00
2012,08,23,16,23,19.80
2012,08,23,16,24,19.70
2012,08,23,16,25,19.60
2012,08,23,16,26,19.60
2012,08,23,16,27,19.50
2012,08,23,16,28,19.50
2012,08,23,16,29,19.50
2012,08,23,16,30,19.60
2012,08,23,16,31,19.50
2012,08,23,16,32,19.60
2012,08,23,16,33,19.60
2012,08,23,16,34,19.60
2012,08,23,16,35,19.60
2012,08,23,16,36,19.60
2012,08,23,16,37,19.60
2012,08,23,16,38,19.60
2012,08,23,16,39,19.50
2012,08,23,16,40,19.50
2012,08,23,16,41,19.40
2012,08,23,16,42,19.30
2012,08,23,16,43,19.30
2012,08,23,16,44,19.30
2012,08,23,16,45,19.20
2012,08,23,16,46,19.20
2012,08,23,16,47,19.10
2012,08,23,16,48,19.10
2012,08,23,16,49,19.20
2012,08,23,16,50,19.30
2012,08,23,16,51,19.30
2012,08,23,16,52,19.20
2012,08,23,16,53,19.10
2012,08,23,16,54,19.10
2012,08,23,16,55,19.10
2012,08,23,16,56,19.10
2012,08,23,16,57,19.10
2012,08,23,16,58,19.10
2012,08,23,16,59,19.10
2012,08,23,17,00,19.10
2012,08,23,17,01,19.10
2012,08,23,17,02,19.10
2012,08,23,17,03,19.10
2012,08,23,17,04,19.10
2012,08,23,17,05,19.10
2012,08,23,17,06,19.10
2012,08,23,17,07,19.10
2012,08,23,17,08,19.00
2012,08,23,17,09,18.90
2012,08,23,17,10,19.00
2012,08,23,17,11,19.10
2012,08,23,17,12,19.10
2012,08,23,17,13,19.10
2012,08,23,17,14,19.20
2012,08,23,17,15,19.30
2012,08,23,17,16,19.30
2012,08,23,17,17,19.20
2012,08,23,17,18,19.20
2012,08,23,17,19,19.10
2012,08,23,17,20,19.10
2012,08,23,17,21,19.10
2012,08,23,17,22,19.20
2012,08,23,17,23,19.10