Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,15,00,00,21.80
2012,08,15,00,01,21.80
2012,08,15,00,02,21.80
2012,08,15,00,03,21.80
2012,08,15,00,04,21.70
2012,08,15,00,05,21.70
2012,08,15,00,06,21.70
2012,08,15,00,07,21.70
2012,08,15,00,08,21.70
2012,08,15,00,09,21.70
2012,08,15,00,10,21.60
2012,08,15,00,11,21.60
2012,08,15,00,12,21.60
2012,08,15,00,13,21.60
2012,08,15,00,14,21.60
2012,08,15,00,15,21.60
2012,08,15,00,16,21.60
2012,08,15,00,17,21.50
2012,08,15,00,18,21.50
2012,08,15,00,19,21.50
2012,08,15,00,20,21.50
2012,08,15,00,21,21.40
2012,08,15,00,22,21.40
2012,08,15,00,23,21.40
2012,08,15,00,24,21.40
2012,08,15,00,25,21.40
2012,08,15,00,26,21.40
2012,08,15,00,27,21.40
2012,08,15,00,28,21.40
2012,08,15,00,29,21.30
2012,08,15,00,30,21.30
2012,08,15,00,31,21.30
2012,08,15,00,32,21.30
2012,08,15,00,33,21.30
2012,08,15,00,34,21.30
2012,08,15,00,35,21.30
2012,08,15,00,36,21.20
2012,08,15,00,37,21.20
2012,08,15,00,38,21.20
2012,08,15,00,39,21.20
2012,08,15,00,40,21.20
2012,08,15,00,41,21.20
2012,08,15,00,42,21.20
2012,08,15,00,43,21.10
2012,08,15,00,44,21.10
2012,08,15,00,45,21.10
2012,08,15,00,46,21.10
2012,08,15,00,47,21.10
2012,08,15,00,48,21.10
2012,08,15,00,49,21.10
2012,08,15,00,50,21.10
2012,08,15,00,51,21.10
2012,08,15,00,52,21.10
2012,08,15,00,53,21.10
2012,08,15,00,54,21.00
2012,08,15,00,55,21.10
2012,08,15,00,56,21.00
2012,08,15,00,57,21.00
2012,08,15,00,58,21.00
2012,08,15,00,59,21.00
2012,08,15,01,00,21.00
2012,08,15,01,01,21.00
2012,08,15,01,02,21.00
2012,08,15,01,03,21.00
2012,08,15,01,04,21.00
2012,08,15,01,05,21.00
2012,08,15,01,06,21.00
2012,08,15,01,07,21.00
2012,08,15,01,08,21.00
2012,08,15,01,09,21.00
2012,08,15,01,10,20.90
2012,08,15,01,11,20.90
2012,08,15,01,12,20.90
2012,08,15,01,13,20.90
2012,08,15,01,14,20.90
2012,08,15,01,15,20.90
2012,08,15,01,16,20.90
2012,08,15,01,17,20.90
2012,08,15,01,18,20.90
2012,08,15,01,19,20.90
2012,08,15,01,20,20.90
2012,08,15,01,21,20.90
2012,08,15,01,22,20.90
2012,08,15,01,23,20.90
2012,08,15,01,24,20.80
2012,08,15,01,25,20.80
2012,08,15,01,26,20.80
2012,08,15,01,27,20.80
2012,08,15,01,28,20.80
2012,08,15,01,29,20.80
2012,08,15,01,30,20.80
2012,08,15,01,31,20.80
2012,08,15,01,32,20.80
2012,08,15,01,33,20.80
2012,08,15,01,34,20.80
2012,08,15,01,35,20.80
2012,08,15,01,36,20.70
2012,08,15,01,37,20.70
2012,08,15,01,38,20.70
2012,08,15,01,39,20.70
2012,08,15,01,40,20.70
2012,08,15,01,41,20.70
2012,08,15,01,42,20.70
2012,08,15,01,43,20.70
2012,08,15,01,44,20.70
2012,08,15,01,45,20.70
2012,08,15,01,46,20.70
2012,08,15,01,47,20.70
2012,08,15,01,48,20.70
2012,08,15,01,49,20.70
2012,08,15,01,50,20.60
2012,08,15,01,51,20.60
2012,08,15,01,52,20.60
2012,08,15,01,53,20.70
2012,08,15,01,54,20.60
2012,08,15,01,55,20.60
2012,08,15,01,56,20.60
2012,08,15,01,57,20.60
2012,08,15,01,58,20.60
2012,08,15,01,59,20.60
2012,08,15,02,00,20.60
2012,08,15,02,01,20.60
2012,08,15,02,02,20.60
2012,08,15,02,03,20.60
2012,08,15,02,04,20.60
2012,08,15,02,05,20.50
2012,08,15,02,06,20.50
2012,08,15,02,07,20.50
2012,08,15,02,08,20.50
2012,08,15,02,09,20.50
2012,08,15,02,10,20.50
2012,08,15,02,11,20.40
2012,08,15,02,12,20.40
2012,08,15,02,13,20.40
2012,08,15,02,14,20.40
2012,08,15,02,15,20.40
2012,08,15,02,16,20.40
2012,08,15,02,17,20.40
2012,08,15,02,18,20.40
2012,08,15,02,19,20.40
2012,08,15,02,20,20.40
2012,08,15,02,21,20.40
2012,08,15,02,22,20.40
2012,08,15,02,23,20.40
2012,08,15,02,24,20.40
2012,08,15,02,25,20.30
2012,08,15,02,26,20.30
2012,08,15,02,27,20.30
2012,08,15,02,28,20.30
2012,08,15,02,29,20.30
2012,08,15,02,30,20.40
2012,08,15,02,31,20.40
2012,08,15,02,32,20.40
2012,08,15,02,33,20.40
2012,08,15,02,34,20.30
2012,08,15,02,35,20.30
2012,08,15,02,36,20.30
2012,08,15,02,37,20.30
2012,08,15,02,38,20.30
2012,08,15,02,39,20.30
2012,08,15,02,40,20.30
2012,08,15,02,41,20.30
2012,08,15,02,42,20.30
2012,08,15,02,43,20.30
2012,08,15,02,44,20.20
2012,08,15,02,45,20.20
2012,08,15,02,46,20.20
2012,08,15,02,47,20.20
2012,08,15,02,48,20.20
2012,08,15,02,49,20.20
2012,08,15,02,50,20.20
2012,08,15,02,51,20.20
2012,08,15,02,52,20.20
2012,08,15,02,53,20.20
2012,08,15,02,54,20.20
2012,08,15,02,55,20.10
2012,08,15,02,56,20.10
2012,08,15,02,57,20.10
2012,08,15,02,58,20.10
2012,08,15,02,59,20.10
2012,08,15,03,00,20.10
2012,08,15,03,01,20.10
2012,08,15,03,02,20.10
2012,08,15,03,03,20.10
2012,08,15,03,04,20.10
2012,08,15,03,05,20.10
2012,08,15,03,06,20.10
2012,08,15,03,07,20.10
2012,08,15,03,08,20.10
2012,08,15,03,09,20.10
2012,08,15,03,10,20.10
2012,08,15,03,11,20.00
2012,08,15,03,12,20.10
2012,08,15,03,13,20.00
2012,08,15,03,14,20.00
2012,08,15,03,15,20.00
2012,08,15,03,16,20.00
2012,08,15,03,17,20.10
2012,08,15,03,18,20.10
2012,08,15,03,19,20.10
2012,08,15,03,20,20.10
2012,08,15,03,21,20.10
2012,08,15,03,22,20.10
2012,08,15,03,23,20.10
2012,08,15,03,24,20.10
2012,08,15,03,25,20.10
2012,08,15,03,26,20.10
2012,08,15,03,27,20.10
2012,08,15,03,28,20.10
2012,08,15,03,29,20.10
2012,08,15,03,30,20.10
2012,08,15,03,31,20.10
2012,08,15,03,32,20.10
2012,08,15,03,33,20.10
2012,08,15,03,34,20.10
2012,08,15,03,35,20.10
2012,08,15,03,36,20.10
2012,08,15,03,37,20.10
2012,08,15,03,38,20.00
2012,08,15,03,39,20.00
2012,08,15,03,40,20.00
2012,08,15,03,41,20.00
2012,08,15,03,42,20.00
2012,08,15,03,43,20.00
2012,08,15,03,44,20.10
2012,08,15,03,45,20.10
2012,08,15,03,46,20.10
2012,08,15,03,47,20.10
2012,08,15,03,48,20.10
2012,08,15,03,49,20.10
2012,08,15,03,50,20.10
2012,08,15,03,51,20.10
2012,08,15,03,52,20.10
2012,08,15,03,53,20.10
2012,08,15,03,54,20.10
2012,08,15,03,55,20.10
2012,08,15,03,56,20.10
2012,08,15,03,57,20.10
2012,08,15,03,58,20.10
2012,08,15,03,59,20.10
2012,08,15,04,00,20.10
2012,08,15,04,01,20.10
2012,08,15,04,02,20.10
2012,08,15,04,03,20.10
2012,08,15,04,04,20.10
2012,08,15,04,05,20.10
2012,08,15,04,06,20.10
2012,08,15,04,07,20.10
2012,08,15,04,08,20.10
2012,08,15,04,09,20.10
2012,08,15,04,10,20.10
2012,08,15,04,11,20.10
2012,08,15,04,12,20.10
2012,08,15,04,13,20.10
2012,08,15,04,14,20.10
2012,08,15,04,15,20.10
2012,08,15,04,16,20.10
2012,08,15,04,17,20.10
2012,08,15,04,18,20.20
2012,08,15,04,19,20.10
2012,08,15,04,20,20.20
2012,08,15,04,21,20.20
2012,08,15,04,22,20.20
2012,08,15,04,23,20.20
2012,08,15,04,24,20.20
2012,08,15,04,25,20.20
2012,08,15,04,26,20.20
2012,08,15,04,27,20.20
2012,08,15,04,28,20.20
2012,08,15,04,29,20.20
2012,08,15,04,30,20.30
2012,08,15,04,31,20.30
2012,08,15,04,32,20.30
2012,08,15,04,33,20.30
2012,08,15,04,34,20.30
2012,08,15,04,35,20.30
2012,08,15,04,36,20.30
2012,08,15,04,37,20.30
2012,08,15,04,38,20.30
2012,08,15,04,39,20.30
2012,08,15,04,40,20.30
2012,08,15,04,41,20.30
2012,08,15,04,42,20.30
2012,08,15,04,43,20.30
2012,08,15,04,44,20.30
2012,08,15,04,45,20.30
2012,08,15,04,46,20.30
2012,08,15,04,47,20.40
2012,08,15,04,48,20.40
2012,08,15,04,49,20.40
2012,08,15,04,50,20.40
2012,08,15,04,51,20.40
2012,08,15,04,52,20.40
2012,08,15,04,53,20.40
2012,08,15,04,54,20.40
2012,08,15,04,55,20.40
2012,08,15,04,56,20.40
2012,08,15,04,57,20.40
2012,08,15,04,58,20.50
2012,08,15,04,59,20.50
2012,08,15,05,00,20.50
2012,08,15,05,01,20.50
2012,08,15,05,02,20.50
2012,08,15,05,03,20.60
2012,08,15,05,04,20.60
2012,08,15,05,05,20.60
2012,08,15,05,06,20.60
2012,08,15,05,07,20.60
2012,08,15,05,08,20.60
2012,08,15,05,09,20.60
2012,08,15,05,10,20.70
2012,08,15,05,11,20.70
2012,08,15,05,12,20.70
2012,08,15,05,13,20.70
2012,08,15,05,14,20.70
2012,08,15,05,15,20.70
2012,08,15,05,16,20.70
2012,08,15,05,17,20.70
2012,08,15,05,18,20.70
2012,08,15,05,19,20.70
2012,08,15,05,20,20.70
2012,08,15,05,21,20.70
2012,08,15,05,22,20.70
2012,08,15,05,23,20.70
2012,08,15,05,24,20.70
2012,08,15,05,25,20.70
2012,08,15,05,26,20.70
2012,08,15,05,27,20.70
2012,08,15,05,28,20.70
2012,08,15,05,29,20.70
2012,08,15,05,30,20.70
2012,08,15,05,31,20.70
2012,08,15,05,32,20.60
2012,08,15,05,33,20.60
2012,08,15,05,34,20.60
2012,08,15,05,35,20.70
2012,08,15,05,36,20.70
2012,08,15,05,37,20.70
2012,08,15,05,38,20.70
2012,08,15,05,39,20.70
2012,08,15,05,40,20.70
2012,08,15,05,41,20.70
2012,08,15,05,42,20.70
2012,08,15,05,43,20.70
2012,08,15,05,44,20.70
2012,08,15,05,45,20.70
2012,08,15,05,46,20.70
2012,08,15,05,47,20.70
2012,08,15,05,48,20.70
2012,08,15,05,49,20.70
2012,08,15,05,50,20.70
2012,08,15,05,51,20.70
2012,08,15,05,52,20.70
2012,08,15,05,53,20.70
2012,08,15,05,54,20.70
2012,08,15,05,55,20.70
2012,08,15,05,56,20.70
2012,08,15,05,57,20.70
2012,08,15,05,58,20.70
2012,08,15,05,59,20.70
2012,08,15,06,00,20.70
2012,08,15,06,01,20.70
2012,08,15,06,02,20.70
2012,08,15,06,03,20.70
2012,08,15,06,04,20.70
2012,08,15,06,05,20.70
2012,08,15,06,06,20.60
2012,08,15,06,07,20.60
2012,08,15,06,08,20.60
2012,08,15,06,09,20.60
2012,08,15,06,10,20.60
2012,08,15,06,11,20.60
2012,08,15,06,12,20.60
2012,08,15,06,13,20.60
2012,08,15,06,14,20.60
2012,08,15,06,15,20.60
2012,08,15,06,16,20.60
2012,08,15,06,17,20.60
2012,08,15,06,18,20.60
2012,08,15,06,19,20.60
2012,08,15,06,20,20.60
2012,08,15,06,21,20.60
2012,08,15,06,22,20.60
2012,08,15,06,23,20.60
2012,08,15,06,24,20.60
2012,08,15,06,25,20.60
2012,08,15,06,26,20.60
2012,08,15,06,27,20.60
2012,08,15,06,28,20.60
2012,08,15,06,29,20.60
2012,08,15,06,30,20.60
2012,08,15,06,31,20.60
2012,08,15,06,32,20.60
2012,08,15,06,33,20.60
2012,08,15,06,34,20.60
2012,08,15,06,35,20.60
2012,08,15,06,36,20.60
2012,08,15,06,37,20.60
2012,08,15,06,38,20.60
2012,08,15,06,39,20.60
2012,08,15,06,40,20.60
2012,08,15,06,41,20.50
2012,08,15,06,42,20.50
2012,08,15,06,43,20.50
2012,08,15,06,44,20.50
2012,08,15,06,45,20.50
2012,08,15,06,46,20.50
2012,08,15,06,47,20.50
2012,08,15,06,48,20.60
2012,08,15,06,49,20.60
2012,08,15,06,50,20.50
2012,08,15,06,51,20.50
2012,08,15,06,52,20.50
2012,08,15,06,53,20.50
2012,08,15,06,54,20.50
2012,08,15,06,55,20.50
2012,08,15,06,56,20.50
2012,08,15,06,57,20.50
2012,08,15,06,58,20.50
2012,08,15,06,59,20.50
2012,08,15,07,00,20.50
2012,08,15,07,01,20.50
2012,08,15,07,02,20.60
2012,08,15,07,03,20.60
2012,08,15,07,04,20.60
2012,08,15,07,05,20.60
2012,08,15,07,06,20.60
2012,08,15,07,07,20.60
2012,08,15,07,08,20.60
2012,08,15,07,09,20.60
2012,08,15,07,10,20.60
2012,08,15,07,11,20.60
2012,08,15,07,12,20.60
2012,08,15,07,13,20.60
2012,08,15,07,14,20.70
2012,08,15,07,15,20.70
2012,08,15,07,16,20.70
2012,08,15,07,17,20.70
2012,08,15,07,18,20.70
2012,08,15,07,19,20.70
2012,08,15,07,20,20.70
2012,08,15,07,21,20.70
2012,08,15,07,22,20.70
2012,08,15,07,23,20.70
2012,08,15,07,24,20.70
2012,08,15,07,25,20.70
2012,08,15,07,26,20.70
2012,08,15,07,27,20.80
2012,08,15,07,28,20.80
2012,08,15,07,29,20.80
2012,08,15,07,30,20.80
2012,08,15,07,31,20.80
2012,08,15,07,32,20.80
2012,08,15,07,33,20.80
2012,08,15,07,34,20.80
2012,08,15,07,35,20.80
2012,08,15,07,36,20.80
2012,08,15,07,37,20.80
2012,08,15,07,38,20.80
2012,08,15,07,39,20.80
2012,08,15,07,40,20.80
2012,08,15,07,41,20.80
2012,08,15,07,42,20.90
2012,08,15,07,43,20.90
2012,08,15,07,44,20.90
2012,08,15,07,45,20.90
2012,08,15,07,46,20.90
2012,08,15,07,47,20.90
2012,08,15,07,48,20.90
2012,08,15,07,49,20.90
2012,08,15,07,50,20.90
2012,08,15,07,51,21.00
2012,08,15,07,52,21.00
2012,08,15,07,53,21.00
2012,08,15,07,54,21.10
2012,08,15,07,55,21.10
2012,08,15,07,56,21.10
2012,08,15,07,57,21.10
2012,08,15,07,58,21.20
2012,08,15,07,59,21.20
2012,08,15,08,00,21.30
2012,08,15,08,01,21.30
2012,08,15,08,02,21.40
2012,08,15,08,03,21.40
2012,08,15,08,04,21.50
2012,08,15,08,05,21.50
2012,08,15,08,06,21.60
2012,08,15,08,07,21.70
2012,08,15,08,08,21.70
2012,08,15,08,09,21.80
2012,08,15,08,10,21.80
2012,08,15,08,11,21.90
2012,08,15,08,12,21.90
2012,08,15,08,13,22.00
2012,08,15,08,14,22.00
2012,08,15,08,15,22.10
2012,08,15,08,16,22.10
2012,08,15,08,17,22.10
2012,08,15,08,18,22.20
2012,08,15,08,19,22.20
2012,08,15,08,20,22.30
2012,08,15,08,21,22.30
2012,08,15,08,22,22.30
2012,08,15,08,23,22.40
2012,08,15,08,24,22.40
2012,08,15,08,25,22.40
2012,08,15,08,26,22.50
2012,08,15,08,27,22.50
2012,08,15,08,28,22.50
2012,08,15,08,29,22.60
2012,08,15,08,30,22.60
2012,08,15,08,31,22.60
2012,08,15,08,32,22.60
2012,08,15,08,33,22.60
2012,08,15,08,34,22.60
2012,08,15,08,35,22.60
2012,08,15,08,36,22.60
2012,08,15,08,37,22.70
2012,08,15,08,38,22.70
2012,08,15,08,39,22.70
2012,08,15,08,40,22.70
2012,08,15,08,41,22.80
2012,08,15,08,42,22.80
2012,08,15,08,43,22.80
2012,08,15,08,44,22.80
2012,08,15,08,45,22.90
2012,08,15,08,46,22.90
2012,08,15,08,47,22.90
2012,08,15,08,48,22.90
2012,08,15,08,49,23.00
2012,08,15,08,50,23.00
2012,08,15,08,51,23.10
2012,08,15,08,52,23.10
2012,08,15,08,53,23.10
2012,08,15,08,54,23.20
2012,08,15,08,55,23.20
2012,08,15,08,56,23.30
2012,08,15,08,57,23.30
2012,08,15,08,58,23.30
2012,08,15,08,59,23.30
2012,08,15,09,00,23.40
2012,08,15,09,01,23.40
2012,08,15,09,02,23.40
2012,08,15,09,03,23.40
2012,08,15,09,04,23.50
2012,08,15,09,05,23.50
2012,08,15,09,06,23.50
2012,08,15,09,07,23.60
2012,08,15,09,08,23.60
2012,08,15,09,09,23.60
2012,08,15,09,10,23.70
2012,08,15,09,11,23.70
2012,08,15,09,12,23.70
2012,08,15,09,13,23.70
2012,08,15,09,14,23.80
2012,08,15,09,15,23.80
2012,08,15,09,16,23.80
2012,08,15,09,17,23.90
2012,08,15,09,18,23.90
2012,08,15,09,19,23.90
2012,08,15,09,20,24.00
2012,08,15,09,21,23.90
2012,08,15,09,22,24.00
2012,08,15,09,23,24.00
2012,08,15,09,24,24.00
2012,08,15,09,25,24.10
2012,08,15,09,26,24.10
2012,08,15,09,27,24.10
2012,08,15,09,28,24.10
2012,08,15,09,29,24.10
2012,08,15,09,30,24.10
2012,08,15,09,31,24.10
2012,08,15,09,32,24.10
2012,08,15,09,33,24.10
2012,08,15,09,34,24.20
2012,08,15,09,35,24.20
2012,08,15,09,36,24.20
2012,08,15,09,37,24.20
2012,08,15,09,38,24.30
2012,08,15,09,39,24.30
2012,08,15,09,40,24.30
2012,08,15,09,41,24.30
2012,08,15,09,42,24.30
2012,08,15,09,43,24.30
2012,08,15,09,44,24.30
2012,08,15,09,45,24.30
2012,08,15,09,46,24.30
2012,08,15,09,47,24.30
2012,08,15,09,48,24.30
2012,08,15,09,49,24.30
2012,08,15,09,50,24.30
2012,08,15,09,51,24.30
2012,08,15,09,52,24.40
2012,08,15,09,53,24.40
2012,08,15,09,54,24.40
2012,08,15,09,55,24.40
2012,08,15,09,56,24.50
2012,08,15,09,57,24.50
2012,08,15,09,58,24.50
2012,08,15,09,59,24.50
2012,08,15,10,00,24.50
2012,08,15,10,01,24.50
2012,08,15,10,02,24.60
2012,08,15,10,03,24.60
2012,08,15,10,04,24.60
2012,08,15,10,05,24.60
2012,08,15,10,06,24.60
2012,08,15,10,07,24.70
2012,08,15,10,08,24.70
2012,08,15,10,09,24.70
2012,08,15,10,10,24.60
2012,08,15,10,11,24.60
2012,08,15,10,12,24.60
2012,08,15,10,13,24.60
2012,08,15,10,14,24.70
2012,08,15,10,15,24.60
2012,08,15,10,16,24.60
2012,08,15,10,17,24.50
2012,08,15,10,18,24.50
2012,08,15,10,19,24.40
2012,08,15,10,20,24.40
2012,08,15,10,21,24.30
2012,08,15,10,22,24.30
2012,08,15,10,23,24.40
2012,08,15,10,24,24.40
2012,08,15,10,25,24.40
2012,08,15,10,26,24.30
2012,08,15,10,27,24.40
2012,08,15,10,28,24.40
2012,08,15,10,29,24.40
2012,08,15,10,30,24.40
2012,08,15,10,31,24.50
2012,08,15,10,32,24.50
2012,08,15,10,33,24.60
2012,08,15,10,34,24.60
2012,08,15,10,35,24.70
2012,08,15,10,36,24.70
2012,08,15,10,37,24.70
2012,08,15,10,38,24.80
2012,08,15,10,39,24.80
2012,08,15,10,40,24.70
2012,08,15,10,41,24.70
2012,08,15,10,42,24.70
2012,08,15,10,43,24.60
2012,08,15,10,44,24.60
2012,08,15,10,45,24.60
2012,08,15,10,46,24.60
2012,08,15,10,47,24.70
2012,08,15,10,48,24.60
2012,08,15,10,49,24.60
2012,08,15,10,50,24.60
2012,08,15,10,51,24.70
2012,08,15,10,52,24.70
2012,08,15,10,53,24.80
2012,08,15,10,54,24.70
2012,08,15,10,55,24.70
2012,08,15,10,56,24.70
2012,08,15,10,57,24.70
2012,08,15,10,58,24.70
2012,08,15,10,59,24.70
2012,08,15,11,00,24.80
2012,08,15,11,01,24.80
2012,08,15,11,02,24.70
2012,08,15,11,03,24.70
2012,08,15,11,04,24.70
2012,08,15,11,05,24.70
2012,08,15,11,06,24.60
2012,08,15,11,07,24.60
2012,08,15,11,08,24.70
2012,08,15,11,09,24.70
2012,08,15,11,10,24.80
2012,08,15,11,11,24.80
2012,08,15,11,12,25.00
2012,08,15,11,13,25.10
2012,08,15,11,14,25.20
2012,08,15,11,15,25.20
2012,08,15,11,16,25.30
2012,08,15,11,17,25.30
2012,08,15,11,18,25.30
2012,08,15,11,19,25.40
2012,08,15,11,20,25.40
2012,08,15,11,21,25.40
2012,08,15,11,22,25.40
2012,08,15,11,23,25.50
2012,08,15,11,24,25.60
2012,08,15,11,25,25.60
2012,08,15,11,26,25.60
2012,08,15,11,27,25.60
2012,08,15,11,28,25.60
2012,08,15,11,29,25.70
2012,08,15,11,30,25.70
2012,08,15,11,31,25.60
2012,08,15,11,32,25.60
2012,08,15,11,33,25.60
2012,08,15,11,34,25.60
2012,08,15,11,35,25.60
2012,08,15,11,36,25.60
2012,08,15,11,37,25.60
2012,08,15,11,38,25.70
2012,08,15,11,39,25.70
2012,08,15,11,40,25.70
2012,08,15,11,41,25.80
2012,08,15,11,42,25.80
2012,08,15,11,43,25.80
2012,08,15,11,44,25.80
2012,08,15,11,45,25.80
2012,08,15,11,46,25.90
2012,08,15,11,47,25.90
2012,08,15,11,48,26.00
2012,08,15,11,49,26.10
2012,08,15,11,50,26.10
2012,08,15,11,51,26.20
2012,08,15,11,52,26.20
2012,08,15,11,53,26.20
2012,08,15,11,54,26.30
2012,08,15,11,55,26.20
2012,08,15,11,56,26.20
2012,08,15,11,57,26.10
2012,08,15,11,58,26.10
2012,08,15,11,59,26.10
2012,08,15,12,00,26.10
2012,08,15,12,01,26.10
2012,08,15,12,02,26.20
2012,08,15,12,03,26.30
2012,08,15,12,04,26.30
2012,08,15,12,05,26.30
2012,08,15,12,06,26.40
2012,08,15,12,07,26.40
2012,08,15,12,08,26.40
2012,08,15,12,09,26.40
2012,08,15,12,10,26.40
2012,08,15,12,11,26.30
2012,08,15,12,12,26.30
2012,08,15,12,13,26.30
2012,08,15,12,14,26.30
2012,08,15,12,15,26.30
2012,08,15,12,16,26.40
2012,08,15,12,17,26.40
2012,08,15,12,18,26.40
2012,08,15,12,19,26.40
2012,08,15,12,20,26.40
2012,08,15,12,21,26.40
2012,08,15,12,22,26.40
2012,08,15,12,23,26.30
2012,08,15,12,24,26.30
2012,08,15,12,25,26.30
2012,08,15,12,26,26.30
2012,08,15,12,27,26.30
2012,08,15,12,28,26.40
2012,08,15,12,29,26.50
2012,08,15,12,30,26.50
2012,08,15,12,31,26.40
2012,08,15,12,32,26.40
2012,08,15,12,33,26.40
2012,08,15,12,34,26.40
2012,08,15,12,35,26.40
2012,08,15,12,36,26.40
2012,08,15,12,37,26.50
2012,08,15,12,38,26.50
2012,08,15,12,39,26.60
2012,08,15,12,40,26.60
2012,08,15,12,41,26.70
2012,08,15,12,42,26.80
2012,08,15,12,43,26.80
2012,08,15,12,44,26.90
2012,08,15,12,45,26.90
2012,08,15,12,46,27.00
2012,08,15,12,47,27.00
2012,08,15,12,48,27.10
2012,08,15,12,49,27.10
2012,08,15,12,50,27.20
2012,08,15,12,51,27.20
2012,08,15,12,52,27.20
2012,08,15,12,53,27.20
2012,08,15,12,54,27.20
2012,08,15,12,55,27.20
2012,08,15,12,56,27.20
2012,08,15,12,57,27.20
2012,08,15,12,58,27.20
2012,08,15,12,59,27.20
2012,08,15,13,00,27.30
2012,08,15,13,01,27.30
2012,08,15,13,02,27.40
2012,08,15,13,03,27.40
2012,08,15,13,04,27.50
2012,08,15,13,05,27.60
2012,08,15,13,06,27.60
2012,08,15,13,07,27.60
2012,08,15,13,08,27.60
2012,08,15,13,09,27.60
2012,08,15,13,10,27.50
2012,08,15,13,11,27.50
2012,08,15,13,12,27.50
2012,08,15,13,13,27.60
2012,08,15,13,14,27.60
2012,08,15,13,15,27.70
2012,08,15,13,16,27.70
2012,08,15,13,17,27.60
2012,08,15,13,18,27.60
2012,08,15,13,19,27.60
2012,08,15,13,20,27.50
2012,08,15,13,21,27.60
2012,08,15,13,22,27.60
2012,08,15,13,23,27.60
2012,08,15,13,24,27.60
2012,08,15,13,25,27.60
2012,08,15,13,26,27.60
2012,08,15,13,27,27.60
2012,08,15,13,28,27.60
2012,08,15,13,29,27.60
2012,08,15,13,30,27.70
2012,08,15,13,31,27.70
2012,08,15,13,32,27.70
2012,08,15,13,33,27.70
2012,08,15,13,34,27.70
2012,08,15,13,35,27.80
2012,08,15,13,36,27.80
2012,08,15,13,37,27.80
2012,08,15,13,38,27.80
2012,08,15,13,39,27.80
2012,08,15,13,40,27.80
2012,08,15,13,41,27.70
2012,08,15,13,42,27.80
2012,08,15,13,43,27.80
2012,08,15,13,44,27.90
2012,08,15,13,45,27.90
2012,08,15,13,46,27.90
2012,08,15,13,47,27.90
2012,08,15,13,48,27.90
2012,08,15,13,49,28.00
2012,08,15,13,50,28.10
2012,08,15,13,51,28.10
2012,08,15,13,52,28.00
2012,08,15,13,53,28.00
2012,08,15,13,54,27.90
2012,08,15,13,55,27.90
2012,08,15,13,56,27.90
2012,08,15,13,57,27.90
2012,08,15,13,58,27.90
2012,08,15,13,59,27.90
2012,08,15,14,00,27.90
2012,08,15,14,01,27.90
2012,08,15,14,02,27.80
2012,08,15,14,03,27.80
2012,08,15,14,04,27.90
2012,08,15,14,05,28.10
2012,08,15,14,06,28.20
2012,08,15,14,07,28.20
2012,08,15,14,08,28.10
2012,08,15,14,09,28.10
2012,08,15,14,10,28.10
2012,08,15,14,11,28.10
2012,08,15,14,12,28.10
2012,08,15,14,13,28.10
2012,08,15,14,14,28.20
2012,08,15,14,15,28.20
2012,08,15,14,16,28.20
2012,08,15,14,17,28.20
2012,08,15,14,18,28.20
2012,08,15,14,19,28.20
2012,08,15,14,20,28.20
2012,08,15,14,21,28.20
2012,08,15,14,22,28.30
2012,08,15,14,23,28.30
2012,08,15,14,24,28.20
2012,08,15,14,25,28.20
2012,08,15,14,26,28.20
2012,08,15,14,27,28.30
2012,08,15,14,28,28.30
2012,08,15,14,29,28.30
2012,08,15,14,30,28.30
2012,08,15,14,31,28.40
2012,08,15,14,32,28.50
2012,08,15,14,33,28.60
2012,08,15,14,34,28.60
2012,08,15,14,35,28.60
2012,08,15,14,36,28.60
2012,08,15,14,37,28.70
2012,08,15,14,38,28.70
2012,08,15,14,39,28.70
2012,08,15,14,40,28.70
2012,08,15,14,41,28.70
2012,08,15,14,42,28.70
2012,08,15,14,43,28.70
2012,08,15,14,44,28.70
2012,08,15,14,45,28.60
2012,08,15,14,46,28.60
2012,08,15,14,47,28.60
2012,08,15,14,48,28.60
2012,08,15,14,49,28.60
2012,08,15,14,50,28.60
2012,08,15,14,51,28.60
2012,08,15,14,52,28.50
2012,08,15,14,53,28.50
2012,08,15,14,54,28.50
2012,08,15,14,55,28.50
2012,08,15,14,56,28.60
2012,08,15,14,57,28.70
2012,08,15,14,58,28.80
2012,08,15,14,59,28.90
2012,08,15,15,00,28.90
2012,08,15,15,01,29.00
2012,08,15,15,02,29.10
2012,08,15,15,03,29.10
2012,08,15,15,04,29.10
2012,08,15,15,05,29.00
2012,08,15,15,06,29.00
2012,08,15,15,07,28.90
2012,08,15,15,08,28.90
2012,08,15,15,09,28.80
2012,08,15,15,10,28.80
2012,08,15,15,11,28.80
2012,08,15,15,12,28.80
2012,08,15,15,13,28.80
2012,08,15,15,14,28.80
2012,08,15,15,15,28.90
2012,08,15,15,16,28.90
2012,08,15,15,17,28.90
2012,08,15,15,18,28.90
2012,08,15,15,19,28.90
2012,08,15,15,20,28.80
2012,08,15,15,21,28.80
2012,08,15,15,22,28.80
2012,08,15,15,23,28.80
2012,08,15,15,24,28.90
2012,08,15,15,25,28.90
2012,08,15,15,26,28.80
2012,08,15,15,27,28.80
2012,08,15,15,28,28.80
2012,08,15,15,29,28.80
2012,08,15,15,30,28.80
2012,08,15,15,31,28.90
2012,08,15,15,32,29.00
2012,08,15,15,33,29.10
2012,08,15,15,34,29.10
2012,08,15,15,35,29.10
2012,08,15,15,36,29.10
2012,08,15,15,37,29.10
2012,08,15,15,38,29.10
2012,08,15,15,39,29.20
2012,08,15,15,40,29.20
2012,08,15,15,41,29.20
2012,08,15,15,42,29.10
2012,08,15,15,43,29.10
2012,08,15,15,44,29.00
2012,08,15,15,45,29.00
2012,08,15,15,46,29.00
2012,08,15,15,47,29.10
2012,08,15,15,48,29.10
2012,08,15,15,49,29.20
2012,08,15,15,50,29.20
2012,08,15,15,51,29.20
2012,08,15,15,52,29.20
2012,08,15,15,53,29.30
2012,08,15,15,54,29.30
2012,08,15,15,55,29.30
2012,08,15,15,56,29.30
2012,08,15,15,57,29.30
2012,08,15,15,58,29.30
2012,08,15,15,59,29.30
2012,08,15,16,00,29.30
2012,08,15,16,01,29.30
2012,08,15,16,02,29.30
2012,08,15,16,03,29.40
2012,08,15,16,04,29.40
2012,08,15,16,05,29.40
2012,08,15,16,06,29.40
2012,08,15,16,07,29.30
2012,08,15,16,08,29.30
2012,08,15,16,09,29.30
2012,08,15,16,10,29.30
2012,08,15,16,11,29.30
2012,08,15,16,12,29.30
2012,08,15,16,13,29.30
2012,08,15,16,14,29.30
2012,08,15,16,15,29.30
2012,08,15,16,16,29.30
2012,08,15,16,17,29.40
2012,08,15,16,18,29.40
2012,08,15,16,19,29.40
2012,08,15,16,20,29.50
2012,08,15,16,21,29.50
2012,08,15,16,22,29.50
2012,08,15,16,23,29.60
2012,08,15,16,24,29.60
2012,08,15,16,25,29.60
2012,08,15,16,26,29.60
2012,08,15,16,27,29.60
2012,08,15,16,28,29.60
2012,08,15,16,29,29.50
2012,08,15,16,30,29.50
2012,08,15,16,31,29.50
2012,08,15,16,32,29.40
2012,08,15,16,33,29.40
2012,08,15,16,34,29.40
2012,08,15,16,35,29.50
2012,08,15,16,36,29.50
2012,08,15,16,37,29.50
2012,08,15,16,38,29.60
2012,08,15,16,39,29.60
2012,08,15,16,40,29.60
2012,08,15,16,41,29.60
2012,08,15,16,42,29.60
2012,08,15,16,43,29.70
2012,08,15,16,44,29.70
2012,08,15,16,45,29.60
2012,08,15,16,46,29.70
2012,08,15,16,47,29.80
2012,08,15,16,48,29.80
2012,08,15,16,49,29.90
2012,08,15,16,50,29.90
2012,08,15,16,51,30.00
2012,08,15,16,52,30.10
2012,08,15,16,53,30.10
2012,08,15,16,54,30.10
2012,08,15,16,55,30.10
2012,08,15,16,56,30.10
2012,08,15,16,57,30.10
2012,08,15,16,58,30.00
2012,08,15,16,59,29.90
2012,08,15,17,00,29.90
2012,08,15,17,01,29.90
2012,08,15,17,02,29.90
2012,08,15,17,03,29.90
2012,08,15,17,04,29.90
2012,08,15,17,05,29.90
2012,08,15,17,06,29.90
2012,08,15,17,07,29.90
2012,08,15,17,08,29.90
2012,08,15,17,09,29.90
2012,08,15,17,10,29.90
2012,08,15,17,11,29.90
2012,08,15,17,12,29.90
2012,08,15,17,13,29.90
2012,08,15,17,14,29.90
2012,08,15,17,15,29.90
2012,08,15,17,16,29.90
2012,08,15,17,17,29.90
2012,08,15,17,18,29.90
2012,08,15,17,19,29.90