Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,10,21,00,00,8.80
2019,10,21,00,01,8.80
2019,10,21,00,02,8.80
2019,10,21,00,03,8.80
2019,10,21,00,04,8.80
2019,10,21,00,05,8.80
2019,10,21,00,06,8.80
2019,10,21,00,07,8.80
2019,10,21,00,08,8.80
2019,10,21,00,09,8.80
2019,10,21,00,10,8.80
2019,10,21,00,11,8.80
2019,10,21,00,12,8.80
2019,10,21,00,13,8.80
2019,10,21,00,14,8.80
2019,10,21,00,15,8.80
2019,10,21,00,16,8.80
2019,10,21,00,17,8.80
2019,10,21,00,18,8.80
2019,10,21,00,19,8.80
2019,10,21,00,20,8.80
2019,10,21,00,21,8.80
2019,10,21,00,22,8.80
2019,10,21,00,23,8.80
2019,10,21,00,24,8.80
2019,10,21,00,25,8.80
2019,10,21,00,26,8.80
2019,10,21,00,27,8.80
2019,10,21,00,28,8.80
2019,10,21,00,29,8.80
2019,10,21,00,30,8.80
2019,10,21,00,31,8.80
2019,10,21,00,32,8.80
2019,10,21,00,33,8.80
2019,10,21,00,34,8.80
2019,10,21,00,35,8.80
2019,10,21,00,36,8.80
2019,10,21,00,37,8.80
2019,10,21,00,38,8.80
2019,10,21,00,39,8.80
2019,10,21,00,40,8.80
2019,10,21,00,41,8.80
2019,10,21,00,42,8.80
2019,10,21,00,43,8.80
2019,10,21,00,44,8.80
2019,10,21,00,45,8.80
2019,10,21,00,46,8.80
2019,10,21,00,47,8.80
2019,10,21,00,48,8.80
2019,10,21,00,49,8.80
2019,10,21,00,50,8.80
2019,10,21,00,51,8.80
2019,10,21,00,52,8.80
2019,10,21,00,53,8.80
2019,10,21,00,54,8.80
2019,10,21,00,55,8.80
2019,10,21,00,56,8.80
2019,10,21,00,57,8.80
2019,10,21,00,58,8.80
2019,10,21,00,59,8.80
2019,10,21,01,00,8.80
2019,10,21,01,01,8.80
2019,10,21,01,02,8.80
2019,10,21,01,03,8.80
2019,10,21,01,04,8.80
2019,10,21,01,05,8.80
2019,10,21,01,06,8.80
2019,10,21,01,07,8.80
2019,10,21,01,08,8.80
2019,10,21,01,09,8.80
2019,10,21,01,10,8.80
2019,10,21,01,11,8.80
2019,10,21,01,12,8.80
2019,10,21,01,13,8.80
2019,10,21,01,14,8.80
2019,10,21,01,15,8.80
2019,10,21,01,16,8.80
2019,10,21,01,17,8.80
2019,10,21,01,18,8.80
2019,10,21,01,19,8.80
2019,10,21,01,20,8.80
2019,10,21,01,21,8.80
2019,10,21,01,22,8.80
2019,10,21,01,23,8.80
2019,10,21,01,24,8.80
2019,10,21,01,25,8.80
2019,10,21,01,26,8.80
2019,10,21,01,27,8.80
2019,10,21,01,28,8.80
2019,10,21,01,29,8.80
2019,10,21,01,30,8.80
2019,10,21,01,31,8.80
2019,10,21,01,32,8.80
2019,10,21,01,33,8.80
2019,10,21,01,34,8.80
2019,10,21,01,35,8.80
2019,10,21,01,36,8.80
2019,10,21,01,37,8.80
2019,10,21,01,38,8.70
2019,10,21,01,39,8.70
2019,10,21,01,40,8.70
2019,10,21,01,41,8.70
2019,10,21,01,42,8.70
2019,10,21,01,43,8.70
2019,10,21,01,44,8.70
2019,10,21,01,45,8.70
2019,10,21,01,46,8.70
2019,10,21,01,47,8.70
2019,10,21,01,48,8.70
2019,10,21,01,49,8.70
2019,10,21,01,50,8.70
2019,10,21,01,51,8.70
2019,10,21,01,52,8.70
2019,10,21,01,53,8.70
2019,10,21,01,54,8.70
2019,10,21,01,55,8.70
2019,10,21,01,56,8.70
2019,10,21,01,57,8.70
2019,10,21,01,58,8.70
2019,10,21,01,59,8.70
2019,10,21,02,00,8.70
2019,10,21,02,01,8.70
2019,10,21,02,02,8.70
2019,10,21,02,03,8.80
2019,10,21,02,04,8.80
2019,10,21,02,05,8.80
2019,10,21,02,06,8.70
2019,10,21,02,07,8.80
2019,10,21,02,08,8.80
2019,10,21,02,09,8.80
2019,10,21,02,10,8.80
2019,10,21,02,11,8.80
2019,10,21,02,12,8.80
2019,10,21,02,13,8.80
2019,10,21,02,14,8.80
2019,10,21,02,15,8.80
2019,10,21,02,16,8.80
2019,10,21,02,17,8.80
2019,10,21,02,18,8.80
2019,10,21,02,19,8.80
2019,10,21,02,20,8.80
2019,10,21,02,21,8.80
2019,10,21,02,22,8.80
2019,10,21,02,23,8.80
2019,10,21,02,24,8.80
2019,10,21,02,25,8.80
2019,10,21,02,26,8.80
2019,10,21,02,27,8.80
2019,10,21,02,28,8.80
2019,10,21,02,29,8.80
2019,10,21,02,30,8.80
2019,10,21,02,31,8.80
2019,10,21,02,32,8.80
2019,10,21,02,33,8.80
2019,10,21,02,34,8.80
2019,10,21,02,35,8.80
2019,10,21,02,36,8.80
2019,10,21,02,37,8.80
2019,10,21,02,38,8.80
2019,10,21,02,39,8.80
2019,10,21,02,40,8.80
2019,10,21,02,41,8.80
2019,10,21,02,42,8.80
2019,10,21,02,43,8.80
2019,10,21,02,44,8.80
2019,10,21,02,45,8.90
2019,10,21,02,46,8.90
2019,10,21,02,47,8.90
2019,10,21,02,48,8.90
2019,10,21,02,49,8.90
2019,10,21,02,50,8.90
2019,10,21,02,51,8.90
2019,10,21,02,52,8.90
2019,10,21,02,53,8.90
2019,10,21,02,54,8.90
2019,10,21,02,55,8.90
2019,10,21,02,56,8.90
2019,10,21,02,57,8.90
2019,10,21,02,58,8.90
2019,10,21,02,59,8.90
2019,10,21,03,00,8.90
2019,10,21,03,01,8.90
2019,10,21,03,02,8.90
2019,10,21,03,03,8.90
2019,10,21,03,04,8.90
2019,10,21,03,05,8.90
2019,10,21,03,06,8.90
2019,10,21,03,07,9.00
2019,10,21,03,08,8.90
2019,10,21,03,09,9.00
2019,10,21,03,10,8.90
2019,10,21,03,11,9.00
2019,10,21,03,12,8.90
2019,10,21,03,13,9.00
2019,10,21,03,14,8.90
2019,10,21,03,15,9.00
2019,10,21,03,16,8.90
2019,10,21,03,17,9.00
2019,10,21,03,18,8.90
2019,10,21,03,19,8.90
2019,10,21,03,20,9.00
2019,10,21,03,21,8.90
2019,10,21,03,22,8.90
2019,10,21,03,23,8.90
2019,10,21,03,24,9.00
2019,10,21,03,25,8.90
2019,10,21,03,26,8.90
2019,10,21,03,27,8.90
2019,10,21,03,28,8.90
2019,10,21,03,29,8.90
2019,10,21,03,30,8.90
2019,10,21,03,31,8.90
2019,10,21,03,32,9.00
2019,10,21,03,33,8.90
2019,10,21,03,34,8.90
2019,10,21,03,35,8.90
2019,10,21,03,36,8.90
2019,10,21,03,37,8.90
2019,10,21,03,38,8.90
2019,10,21,03,39,8.90
2019,10,21,03,40,8.90
2019,10,21,03,41,8.90
2019,10,21,03,42,8.90
2019,10,21,03,43,8.90
2019,10,21,03,44,8.90
2019,10,21,03,45,8.90
2019,10,21,03,46,8.90
2019,10,21,03,47,8.90
2019,10,21,03,48,8.90
2019,10,21,03,49,8.90
2019,10,21,03,50,8.90
2019,10,21,03,51,8.90
2019,10,21,03,52,8.90
2019,10,21,03,53,8.90
2019,10,21,03,54,8.90
2019,10,21,03,55,8.90
2019,10,21,03,56,8.90
2019,10,21,03,57,8.90
2019,10,21,03,58,8.90
2019,10,21,03,59,8.90
2019,10,21,04,00,8.90
2019,10,21,04,01,8.90
2019,10,21,04,02,8.90
2019,10,21,04,03,8.90
2019,10,21,04,04,8.90
2019,10,21,04,05,8.90
2019,10,21,04,06,8.90
2019,10,21,04,07,8.90
2019,10,21,04,08,8.90
2019,10,21,04,09,8.90
2019,10,21,04,10,9.00
2019,10,21,04,11,9.00
2019,10,21,04,12,9.00
2019,10,21,04,13,9.00
2019,10,21,04,14,9.00
2019,10,21,04,15,9.00
2019,10,21,04,16,9.00
2019,10,21,04,17,9.00
2019,10,21,04,18,9.00
2019,10,21,04,19,9.00
2019,10,21,04,20,9.00
2019,10,21,04,21,9.00
2019,10,21,04,22,9.00
2019,10,21,04,23,9.00
2019,10,21,04,24,9.00
2019,10,21,04,25,9.00
2019,10,21,04,26,9.00
2019,10,21,04,27,9.00
2019,10,21,04,28,9.00
2019,10,21,04,29,9.00
2019,10,21,04,30,9.00
2019,10,21,04,31,9.00
2019,10,21,04,32,9.00
2019,10,21,04,33,9.00
2019,10,21,04,34,9.00
2019,10,21,04,35,9.00
2019,10,21,04,36,9.00
2019,10,21,04,37,9.00
2019,10,21,04,38,9.00
2019,10,21,04,39,9.00
2019,10,21,04,40,9.00
2019,10,21,04,41,9.00
2019,10,21,04,42,9.00
2019,10,21,04,43,9.00
2019,10,21,04,44,9.00
2019,10,21,04,45,9.00
2019,10,21,04,46,9.00
2019,10,21,04,47,9.00
2019,10,21,04,48,9.10
2019,10,21,04,49,9.10
2019,10,21,04,50,9.10
2019,10,21,04,51,9.10
2019,10,21,04,52,9.10
2019,10,21,04,53,9.10
2019,10,21,04,54,9.10
2019,10,21,04,55,9.10
2019,10,21,04,56,9.10
2019,10,21,04,57,9.10
2019,10,21,04,58,9.10
2019,10,21,04,59,9.10
2019,10,21,05,00,9.10
2019,10,21,05,01,9.10
2019,10,21,05,02,9.10
2019,10,21,05,03,9.10
2019,10,21,05,04,9.10
2019,10,21,05,05,9.10
2019,10,21,05,06,9.10
2019,10,21,05,07,9.10
2019,10,21,05,08,9.10
2019,10,21,05,09,9.10
2019,10,21,05,10,9.10
2019,10,21,05,11,9.10
2019,10,21,05,12,9.10
2019,10,21,05,13,9.10
2019,10,21,05,14,9.10
2019,10,21,05,15,9.10
2019,10,21,05,16,9.10
2019,10,21,05,17,9.10
2019,10,21,05,18,9.10
2019,10,21,05,19,9.10
2019,10,21,05,20,9.10
2019,10,21,05,21,9.10
2019,10,21,05,22,9.10
2019,10,21,05,23,9.10
2019,10,21,05,24,9.10
2019,10,21,05,25,9.10
2019,10,21,05,26,9.10
2019,10,21,05,27,9.10
2019,10,21,05,28,9.10
2019,10,21,05,29,9.10
2019,10,21,05,30,9.10
2019,10,21,05,31,9.10
2019,10,21,05,32,9.10
2019,10,21,05,33,9.10
2019,10,21,05,34,9.10
2019,10,21,05,35,9.10
2019,10,21,05,36,9.10
2019,10,21,05,37,9.10
2019,10,21,05,38,9.10
2019,10,21,05,39,9.10
2019,10,21,05,40,9.10
2019,10,21,05,41,9.10
2019,10,21,05,42,9.10
2019,10,21,05,43,9.10
2019,10,21,05,44,9.10
2019,10,21,05,45,9.10
2019,10,21,05,46,9.10
2019,10,21,05,47,9.10
2019,10,21,05,48,9.10
2019,10,21,05,49,9.10
2019,10,21,12,02,10.30
2019,10,21,12,03,10.30
2019,10,21,12,04,10.30
2019,10,21,12,05,10.20
2019,10,21,12,06,10.20
2019,10,21,12,07,10.20
2019,10,21,12,08,10.20
2019,10,21,12,09,10.20
2019,10,21,12,10,10.20
2019,10,21,12,11,10.20
2019,10,21,12,12,10.20
2019,10,21,12,13,10.20
2019,10,21,12,14,10.20
2019,10,21,12,15,10.20
2019,10,21,12,16,10.20
2019,10,21,12,17,10.20
2019,10,21,12,18,10.20
2019,10,21,12,19,10.20
2019,10,21,12,20,10.20
2019,10,21,12,21,10.20
2019,10,21,12,22,10.20
2019,10,21,12,23,10.20
2019,10,21,12,24,10.20
2019,10,21,12,25,10.20
2019,10,21,12,26,10.20
2019,10,21,12,27,10.10
2019,10,21,12,28,10.20
2019,10,21,12,29,10.10
2019,10,21,12,30,10.20
2019,10,21,12,31,10.10
2019,10,21,12,32,10.10
2019,10,21,12,33,10.10
2019,10,21,12,34,10.10
2019,10,21,12,35,10.10
2019,10,21,12,36,10.10
2019,10,21,12,37,10.10
2019,10,21,12,38,10.10
2019,10,21,12,39,10.10
2019,10,21,12,40,10.10
2019,10,21,12,41,10.10
2019,10,21,12,42,10.10
2019,10,21,12,43,10.10
2019,10,21,12,44,10.10
2019,10,21,12,45,10.10
2019,10,21,12,46,10.10
2019,10,21,12,47,10.10
2019,10,21,12,48,10.10
2019,10,21,12,49,10.00
2019,10,21,12,50,10.00
2019,10,21,12,51,10.00
2019,10,21,12,52,10.00
2019,10,21,12,53,10.00
2019,10,21,12,54,10.00
2019,10,21,12,55,10.00
2019,10,21,12,56,10.00
2019,10,21,12,57,10.00
2019,10,21,12,58,10.00
2019,10,21,12,59,10.00
2019,10,21,13,00,10.00
2019,10,21,13,01,10.00
2019,10,21,13,02,10.00
2019,10,21,13,03,10.00
2019,10,21,13,04,10.00
2019,10,21,13,05,10.00
2019,10,21,13,06,10.00
2019,10,21,13,07,9.90
2019,10,21,13,08,10.00
2019,10,21,13,09,10.00
2019,10,21,13,10,10.00
2019,10,21,13,11,10.00
2019,10,21,13,12,10.00
2019,10,21,13,13,10.00
2019,10,21,13,14,10.00
2019,10,21,13,15,9.90
2019,10,21,13,16,9.90
2019,10,21,13,17,9.90
2019,10,21,13,18,9.90
2019,10,21,13,19,9.90
2019,10,21,13,20,9.90
2019,10,21,13,21,9.90
2019,10,21,13,22,9.90
2019,10,21,13,23,9.90
2019,10,21,13,24,9.90
2019,10,21,13,25,9.90
2019,10,21,13,26,9.90
2019,10,21,13,27,9.90
2019,10,21,13,28,9.90
2019,10,21,13,29,9.90
2019,10,21,13,30,9.90
2019,10,21,13,31,9.90
2019,10,21,13,32,9.90
2019,10,21,13,33,9.90
2019,10,21,13,34,9.90
2019,10,21,13,35,9.90
2019,10,21,13,36,9.90
2019,10,21,13,37,9.90
2019,10,21,13,38,9.90
2019,10,21,13,39,9.90
2019,10,21,13,40,9.90
2019,10,21,13,41,9.90
2019,10,21,13,42,9.90
2019,10,21,13,43,9.90
2019,10,21,13,44,9.90
2019,10,21,13,45,9.90
2019,10,21,13,46,9.90
2019,10,21,13,47,9.90
2019,10,21,13,48,9.90
2019,10,21,13,49,9.90
2019,10,21,13,50,9.90
2019,10,21,13,51,9.90
2019,10,21,13,52,9.90
2019,10,21,13,53,9.90
2019,10,21,13,54,9.90
2019,10,21,13,55,9.90
2019,10,21,13,56,9.90
2019,10,21,13,57,9.90
2019,10,21,13,58,9.90
2019,10,21,13,59,10.00
2019,10,21,14,00,10.00
2019,10,21,14,01,10.00
2019,10,21,14,02,10.00
2019,10,21,14,03,10.00
2019,10,21,14,04,10.10
2019,10,21,14,05,10.10
2019,10,21,14,06,10.10
2019,10,21,14,07,10.10
2019,10,21,14,08,10.10
2019,10,21,14,09,10.10
2019,10,21,14,10,10.10
2019,10,21,14,11,10.10
2019,10,21,14,12,10.00
2019,10,21,14,13,10.10
2019,10,21,14,14,10.00
2019,10,21,14,15,10.00
2019,10,21,14,16,10.00
2019,10,21,14,17,10.00
2019,10,21,14,18,10.00
2019,10,21,14,19,10.10
2019,10,21,14,20,10.10
2019,10,21,14,21,10.10
2019,10,21,14,22,10.10
2019,10,21,14,23,10.10
2019,10,21,14,24,10.10
2019,10,21,14,25,10.10
2019,10,21,14,26,10.10
2019,10,21,14,27,10.10
2019,10,21,14,28,10.10
2019,10,21,14,29,10.10
2019,10,21,14,30,10.10
2019,10,21,14,31,10.10
2019,10,21,14,32,10.10
2019,10,21,14,33,10.10
2019,10,21,14,34,10.10
2019,10,21,14,35,10.10
2019,10,21,14,36,10.10
2019,10,21,14,37,10.20
2019,10,21,14,38,10.20
2019,10,21,14,39,10.20
2019,10,21,14,40,10.20
2019,10,21,14,41,10.20
2019,10,21,14,42,10.20
2019,10,21,14,43,10.20
2019,10,21,14,44,10.20
2019,10,21,14,45,10.20
2019,10,21,14,46,10.20
2019,10,21,14,47,10.20
2019,10,21,14,48,10.20
2019,10,21,14,49,10.20
2019,10,21,14,50,10.20
2019,10,21,14,51,10.20
2019,10,21,14,52,10.20
2019,10,21,14,53,10.20
2019,10,21,14,54,10.20
2019,10,21,14,55,10.20
2019,10,21,14,56,10.20
2019,10,21,14,57,10.30
2019,10,21,14,58,10.30
2019,10,21,14,59,10.30
2019,10,21,15,00,10.30
2019,10,21,15,01,10.30
2019,10,21,15,02,10.30
2019,10,21,15,03,10.30
2019,10,21,15,04,10.30
2019,10,21,15,05,10.30
2019,10,21,15,06,10.30
2019,10,21,15,07,10.30
2019,10,21,15,08,10.30
2019,10,21,15,09,10.30
2019,10,21,15,10,10.30
2019,10,21,15,11,10.30
2019,10,21,15,12,10.30
2019,10,21,15,13,10.30
2019,10,21,15,14,10.30
2019,10,21,15,15,10.30
2019,10,21,15,16,10.30
2019,10,21,15,17,10.30
2019,10,21,15,18,10.30
2019,10,21,15,19,10.30
2019,10,21,15,20,10.30
2019,10,21,15,21,10.30
2019,10,21,15,22,10.30
2019,10,21,15,23,10.30
2019,10,21,15,24,10.30
2019,10,21,15,25,10.30
2019,10,21,15,26,10.30
2019,10,21,15,27,10.30
2019,10,21,15,28,10.30
2019,10,21,15,29,10.30
2019,10,21,15,30,10.30
2019,10,21,15,31,10.30
2019,10,21,15,32,10.30
2019,10,21,15,33,10.30
2019,10,21,15,34,10.30
2019,10,21,15,35,10.30
2019,10,21,15,36,10.30
2019,10,21,15,37,10.40
2019,10,21,15,38,10.40
2019,10,21,15,39,10.40
2019,10,21,15,40,10.40
2019,10,21,15,41,10.40
2019,10,21,15,42,10.40
2019,10,21,15,43,10.40
2019,10,21,15,44,10.40
2019,10,21,15,45,10.40
2019,10,21,15,46,10.40
2019,10,21,15,47,10.40
2019,10,21,15,48,10.40
2019,10,21,15,49,10.40
2019,10,21,15,50,10.40
2019,10,21,15,51,10.40
2019,10,21,15,52,10.40
2019,10,21,15,53,10.40
2019,10,21,15,54,10.40
2019,10,21,15,55,10.40
2019,10,21,15,56,10.40
2019,10,21,15,57,10.40
2019,10,21,15,58,10.40
2019,10,21,15,59,10.40
2019,10,21,16,00,10.40
2019,10,21,16,01,10.40
2019,10,21,16,02,10.40
2019,10,21,16,03,10.40
2019,10,21,16,04,10.40
2019,10,21,16,05,10.40
2019,10,21,16,06,10.40
2019,10,21,16,07,10.40
2019,10,21,16,08,10.40
2019,10,21,16,09,10.40
2019,10,21,16,10,10.40
2019,10,21,16,11,10.50
2019,10,21,16,12,10.50
2019,10,21,16,13,10.50
2019,10,21,16,14,10.50
2019,10,21,16,15,10.50
2019,10,21,16,16,10.50
2019,10,21,16,17,10.50
2019,10,21,16,18,10.40
2019,10,21,16,19,10.40
2019,10,21,16,20,10.40
2019,10,21,16,21,10.40
2019,10,21,16,22,10.40
2019,10,21,16,23,10.40
2019,10,21,16,24,10.40
2019,10,21,16,25,10.40
2019,10,21,16,26,10.40
2019,10,21,16,27,10.40
2019,10,21,16,28,10.40
2019,10,21,16,29,10.40
2019,10,21,16,30,10.40
2019,10,21,16,31,10.40
2019,10,21,16,32,10.40
2019,10,21,16,33,10.40
2019,10,21,16,34,10.40
2019,10,21,16,35,10.40
2019,10,21,16,36,10.40
2019,10,21,16,37,10.40
2019,10,21,16,38,10.30
2019,10,21,16,39,10.30
2019,10,21,16,40,10.30
2019,10,21,16,41,10.30
2019,10,21,16,42,10.30
2019,10,21,16,43,10.30
2019,10,21,16,44,10.30
2019,10,21,16,45,10.30
2019,10,21,16,46,10.30
2019,10,21,16,47,10.30
2019,10,21,16,48,10.30
2019,10,21,16,49,10.30
2019,10,21,16,50,10.30
2019,10,21,16,51,10.20
2019,10,21,16,52,10.20
2019,10,21,16,53,10.20
2019,10,21,16,54,10.20
2019,10,21,16,55,10.10
2019,10,21,16,56,10.10
2019,10,21,16,57,10.10
2019,10,21,16,58,10.10
2019,10,21,16,59,10.10
2019,10,21,17,00,10.10
2019,10,21,17,01,10.00
2019,10,21,17,02,10.00
2019,10,21,17,03,10.00
2019,10,21,17,04,10.00
2019,10,21,17,05,10.00
2019,10,21,17,06,10.00
2019,10,21,17,07,10.00
2019,10,21,17,08,10.00
2019,10,21,17,09,10.00
2019,10,21,17,10,10.00
2019,10,21,17,11,10.00
2019,10,21,17,12,10.00
2019,10,21,17,13,10.00
2019,10,21,17,14,9.90
2019,10,21,17,15,9.90
2019,10,21,17,16,9.90
2019,10,21,17,17,9.90
2019,10,21,17,18,9.90
2019,10,21,17,19,9.90
2019,10,21,17,20,9.90
2019,10,21,17,21,9.90
2019,10,21,17,22,9.90
2019,10,21,17,23,9.90
2019,10,21,17,24,9.90
2019,10,21,17,25,9.80
2019,10,21,17,26,9.80
2019,10,21,17,27,9.80
2019,10,21,17,28,9.80
2019,10,21,17,29,9.80
2019,10,21,17,30,9.80
2019,10,21,17,31,9.80
2019,10,21,17,32,9.80
2019,10,21,17,33,9.70
2019,10,21,17,34,9.70
2019,10,21,17,35,9.70
2019,10,21,17,36,9.70
2019,10,21,17,37,9.70
2019,10,21,17,38,9.70
2019,10,21,17,39,9.70
2019,10,21,17,40,9.70
2019,10,21,17,41,9.70
2019,10,21,17,42,9.70
2019,10,21,17,43,9.60
2019,10,21,17,44,9.60
2019,10,21,17,45,9.60
2019,10,21,17,46,9.60
2019,10,21,17,47,9.60
2019,10,21,17,48,9.60
2019,10,21,17,49,9.60
2019,10,21,17,50,9.60
2019,10,21,17,51,9.60
2019,10,21,17,52,9.60
2019,10,21,17,53,9.60
2019,10,21,17,54,9.60
2019,10,21,17,55,9.60
2019,10,21,17,56,9.60
2019,10,21,17,57,9.60
2019,10,21,17,58,9.60
2019,10,21,17,59,9.60
2019,10,21,18,00,9.60
2019,10,21,18,01,9.60
2019,10,21,18,02,9.60
2019,10,21,18,03,9.60
2019,10,21,18,04,9.60
2019,10,21,18,05,9.60
2019,10,21,18,06,9.60
2019,10,21,18,07,9.60
2019,10,21,18,08,9.60
2019,10,21,18,09,9.60
2019,10,21,18,10,9.60
2019,10,21,18,11,9.60
2019,10,21,18,12,9.60
2019,10,21,18,13,9.60
2019,10,21,18,14,9.60
2019,10,21,18,15,9.60
2019,10,21,18,16,9.60
2019,10,21,18,17,9.60
2019,10,21,18,18,9.70
2019,10,21,18,19,9.70
2019,10,21,18,20,9.70
2019,10,21,18,21,9.70
2019,10,21,18,22,9.70
2019,10,21,18,23,9.70
2019,10,21,18,24,9.70
2019,10,21,18,25,9.70
2019,10,21,18,26,9.70
2019,10,21,18,27,9.70
2019,10,21,18,28,9.70
2019,10,21,18,29,9.70
2019,10,21,18,30,9.70
2019,10,21,18,31,9.70
2019,10,21,18,32,9.70
2019,10,21,18,33,9.70
2019,10,21,18,34,9.70
2019,10,21,18,35,9.70
2019,10,21,18,36,9.70
2019,10,21,18,37,9.70
2019,10,21,18,38,9.70
2019,10,21,18,39,9.70
2019,10,21,18,40,9.70
2019,10,21,18,41,9.70
2019,10,21,18,42,9.70
2019,10,21,18,43,9.70
2019,10,21,18,44,9.70
2019,10,21,18,45,9.70
2019,10,21,18,46,9.70
2019,10,21,18,47,9.70
2019,10,21,18,48,9.70
2019,10,21,18,49,9.70
2019,10,21,18,50,9.70
2019,10,21,18,51,9.70
2019,10,21,18,52,9.70
2019,10,21,18,53,9.70
2019,10,21,18,54,9.70
2019,10,21,18,55,9.70
2019,10,21,18,56,9.70
2019,10,21,18,57,9.70
2019,10,21,18,58,9.70
2019,10,21,18,59,9.70
2019,10,21,19,00,9.70
2019,10,21,19,01,9.70
2019,10,21,19,02,9.70
2019,10,21,19,03,9.70
2019,10,21,19,04,9.70
2019,10,21,19,05,9.70
2019,10,21,19,06,9.70
2019,10,21,19,07,9.70
2019,10,21,19,08,9.70
2019,10,21,19,09,9.70
2019,10,21,19,10,9.70
2019,10,21,19,11,9.70
2019,10,21,19,12,9.70
2019,10,21,19,13,9.70
2019,10,21,19,14,9.70
2019,10,21,19,15,9.70
2019,10,21,19,16,9.70
2019,10,21,19,17,9.70
2019,10,21,19,18,9.70
2019,10,21,19,19,9.70
2019,10,21,19,20,9.70
2019,10,21,19,21,9.70
2019,10,21,19,22,9.70
2019,10,21,19,23,9.70
2019,10,21,19,24,9.70
2019,10,21,19,25,9.70
2019,10,21,19,26,9.70
2019,10,21,19,27,9.70
2019,10,21,19,28,9.70
2019,10,21,19,29,9.70
2019,10,21,19,30,9.70
2019,10,21,19,31,9.70
2019,10,21,19,32,9.70
2019,10,21,19,33,9.70
2019,10,21,19,34,9.70
2019,10,21,19,35,9.70
2019,10,21,19,36,9.70
2019,10,21,19,37,9.70
2019,10,21,19,38,9.70
2019,10,21,19,39,9.70
2019,10,21,19,40,9.70
2019,10,21,19,41,9.70
2019,10,21,19,42,9.70
2019,10,21,19,43,9.70
2019,10,21,19,44,9.70
2019,10,21,19,45,9.70
2019,10,21,19,46,9.70
2019,10,21,19,47,9.70
2019,10,21,19,48,9.70
2019,10,21,19,49,9.70
2019,10,21,19,50,9.70
2019,10,21,19,51,9.70
2019,10,21,19,52,9.70
2019,10,21,19,53,9.70
2019,10,21,19,54,9.70
2019,10,21,19,55,9.70
2019,10,21,19,56,9.70
2019,10,21,19,57,9.70
2019,10,21,19,58,9.70
2019,10,21,19,59,9.70
2019,10,21,20,00,9.70
2019,10,21,20,01,9.70
2019,10,21,20,02,9.70
2019,10,21,20,03,9.70
2019,10,21,20,04,9.70
2019,10,21,20,05,9.70
2019,10,21,20,06,9.70
2019,10,21,20,07,9.70
2019,10,21,20,08,9.70
2019,10,21,20,09,9.70
2019,10,21,20,10,9.70
2019,10,21,20,11,9.70
2019,10,21,20,12,9.70
2019,10,21,20,13,9.70
2019,10,21,20,14,9.70
2019,10,21,20,15,9.70
2019,10,21,20,16,9.70
2019,10,21,20,17,9.70
2019,10,21,20,18,9.70
2019,10,21,20,19,9.70
2019,10,21,20,20,9.70
2019,10,21,20,21,9.70
2019,10,21,20,22,9.70
2019,10,21,20,23,9.70
2019,10,21,20,24,9.70
2019,10,21,20,25,9.70
2019,10,21,20,26,9.70
2019,10,21,20,27,9.70
2019,10,21,20,28,9.70
2019,10,21,20,29,9.70
2019,10,21,20,30,9.70
2019,10,21,20,31,9.70
2019,10,21,20,32,9.70
2019,10,21,20,33,9.70
2019,10,21,20,34,9.70
2019,10,21,20,35,9.70
2019,10,21,20,36,9.70
2019,10,21,20,37,9.70
2019,10,21,20,38,9.70
2019,10,21,20,39,9.70
2019,10,21,20,40,9.70
2019,10,21,20,41,9.70
2019,10,21,20,42,9.70
2019,10,21,20,43,9.70
2019,10,21,20,44,9.70
2019,10,21,20,45,9.70
2019,10,21,20,46,9.70
2019,10,21,20,47,9.70
2019,10,21,20,48,9.70
2019,10,21,20,49,9.70
2019,10,21,20,50,9.70
2019,10,21,20,51,9.70
2019,10,21,20,52,9.70
2019,10,21,20,53,9.70
2019,10,21,20,54,9.70
2019,10,21,20,55,9.70
2019,10,21,20,56,9.70
2019,10,21,20,57,9.70
2019,10,21,20,58,9.70
2019,10,21,20,59,9.70
2019,10,21,21,00,9.70
2019,10,21,21,01,9.80
2019,10,21,21,02,9.70
2019,10,21,21,03,9.70
2019,10,21,21,04,9.70
2019,10,21,21,05,9.70
2019,10,21,21,06,9.70
2019,10,21,21,07,9.70
2019,10,21,21,08,9.70
2019,10,21,21,09,9.70
2019,10,21,21,10,9.70
2019,10,21,21,11,9.70
2019,10,21,21,12,9.70
2019,10,21,21,13,9.70
2019,10,21,21,14,9.80
2019,10,21,21,15,9.70
2019,10,21,21,16,9.70
2019,10,21,21,17,9.70
2019,10,21,21,18,9.70
2019,10,21,21,19,9.70
2019,10,21,21,20,9.70
2019,10,21,21,21,9.70
2019,10,21,21,22,9.70
2019,10,21,21,23,9.70
2019,10,21,21,24,9.70
2019,10,21,21,25,9.70
2019,10,21,21,26,9.70
2019,10,21,21,27,9.70
2019,10,21,21,28,9.70
2019,10,21,21,29,9.70
2019,10,21,21,30,9.70
2019,10,21,21,31,9.70
2019,10,21,21,32,9.80
2019,10,21,21,33,9.80
2019,10,21,21,34,9.80
2019,10,21,21,35,9.80
2019,10,21,21,36,9.80
2019,10,21,21,37,9.80
2019,10,21,21,38,9.80
2019,10,21,21,39,9.80
2019,10,21,21,40,9.80
2019,10,21,21,41,9.80
2019,10,21,21,42,9.80
2019,10,21,21,43,9.80
2019,10,21,21,44,9.80
2019,10,21,21,45,9.80
2019,10,21,21,46,9.80
2019,10,21,21,47,9.80
2019,10,21,21,48,9.80
2019,10,21,21,49,9.80
2019,10,21,21,50,9.80
2019,10,21,21,51,9.80
2019,10,21,21,52,9.80
2019,10,21,21,53,9.80
2019,10,21,21,54,9.80
2019,10,21,21,55,9.80
2019,10,21,21,56,9.80
2019,10,21,21,57,9.80
2019,10,21,21,58,9.80
2019,10,21,21,59,9.80
2019,10,21,22,00,9.80
2019,10,21,22,01,9.80
2019,10,21,22,02,9.80
2019,10,21,22,03,9.80
2019,10,21,22,04,9.80
2019,10,21,22,05,9.80
2019,10,21,22,06,9.80
2019,10,21,22,07,9.80
2019,10,21,22,08,9.80
2019,10,21,22,09,9.80
2019,10,21,22,10,9.80
2019,10,21,22,11,9.80
2019,10,21,22,12,9.80
2019,10,21,22,13,9.80
2019,10,21,22,14,9.80
2019,10,21,22,15,9.80
2019,10,21,22,16,9.80
2019,10,21,22,17,9.80
2019,10,21,22,18,9.80
2019,10,21,22,19,9.80
2019,10,21,22,20,9.80
2019,10,21,22,21,9.80
2019,10,21,22,22,9.80
2019,10,21,22,23,9.80
2019,10,21,22,24,9.80
2019,10,21,22,25,9.80
2019,10,21,22,26,9.80
2019,10,21,22,27,9.80
2019,10,21,22,28,9.80
2019,10,21,22,29,9.80
2019,10,21,22,30,9.80
2019,10,21,22,31,9.80
2019,10,21,22,32,9.80
2019,10,21,22,33,9.80
2019,10,21,22,34,9.80
2019,10,21,22,35,9.80
2019,10,21,22,36,9.80
2019,10,21,22,37,9.80
2019,10,21,22,38,9.80
2019,10,21,22,39,9.80
2019,10,21,22,40,9.80
2019,10,21,22,41,9.80
2019,10,21,22,42,9.80
2019,10,21,22,43,9.80
2019,10,21,22,44,9.80
2019,10,21,22,45,9.80
2019,10,21,22,46,9.80
2019,10,21,22,47,9.80
2019,10,21,22,48,9.80
2019,10,21,22,49,9.80
2019,10,21,22,50,9.80
2019,10,21,22,51,9.80
2019,10,21,22,52,9.80
2019,10,21,22,53,9.80
2019,10,21,22,54,9.80
2019,10,21,22,55,9.80
2019,10,21,22,56,9.80
2019,10,21,22,57,9.80
2019,10,21,22,58,9.80
2019,10,21,22,59,9.80
2019,10,21,23,00,9.80
2019,10,21,23,01,9.80
2019,10,21,23,02,9.80
2019,10,21,23,03,9.80
2019,10,21,23,04,9.80
2019,10,21,23,05,9.80
2019,10,21,23,06,9.80
2019,10,21,23,07,9.80
2019,10,21,23,08,9.80
2019,10,21,23,09,9.80
2019,10,21,23,10,9.80
2019,10,21,23,11,9.80
2019,10,21,23,12,9.80
2019,10,21,23,13,9.80
2019,10,21,23,14,9.80
2019,10,21,23,15,9.80
2019,10,21,23,16,9.80
2019,10,21,23,17,9.80
2019,10,21,23,18,9.80
2019,10,21,23,19,9.80
2019,10,21,23,20,9.80
2019,10,21,23,21,9.80
2019,10,21,23,22,9.80
2019,10,21,23,23,9.80
2019,10,21,23,24,9.80
2019,10,21,23,25,9.80
2019,10,21,23,26,9.80
