Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,12,08,00,00,-5.30
2009,12,08,00,01,-5.30
2009,12,08,00,02,-5.30
2009,12,08,00,03,-5.30
2009,12,08,00,04,-5.40
2009,12,08,00,05,-5.40
2009,12,08,00,06,-5.40
2009,12,08,00,07,-5.40
2009,12,08,00,08,-5.50
2009,12,08,00,09,-5.50
2009,12,08,00,10,-5.50
2009,12,08,00,11,-5.50
2009,12,08,00,12,-5.50
2009,12,08,00,13,-5.50
2009,12,08,00,14,-5.50
2009,12,08,00,15,-5.50
2009,12,08,00,16,-5.40
2009,12,08,00,17,-5.40
2009,12,08,00,18,-5.40
2009,12,08,00,19,-5.40
2009,12,08,00,20,-5.40
2009,12,08,00,21,-5.40
2009,12,08,00,22,-5.40
2009,12,08,00,23,-5.40
2009,12,08,00,24,-5.30
2009,12,08,00,25,-5.30
2009,12,08,00,26,-5.30
2009,12,08,00,27,-5.20
2009,12,08,00,28,-5.20
2009,12,08,00,29,-5.10
2009,12,08,00,30,-5.00
2009,12,08,00,31,-5.00
2009,12,08,00,32,-4.90
2009,12,08,00,33,-4.90
2009,12,08,00,34,-4.80
2009,12,08,00,35,-4.80
2009,12,08,00,36,-4.70
2009,12,08,00,37,-4.70
2009,12,08,00,38,-4.80
2009,12,08,00,39,-4.80
2009,12,08,00,40,-4.80
2009,12,08,00,41,-4.80
2009,12,08,00,42,-4.80
2009,12,08,00,43,-4.80
2009,12,08,00,44,-4.80
2009,12,08,00,45,-4.90
2009,12,08,00,46,-5.00
2009,12,08,00,47,-5.00
2009,12,08,00,48,-5.10
2009,12,08,00,49,-5.10
2009,12,08,00,50,-5.20
2009,12,08,00,51,-5.30
2009,12,08,00,52,-5.40
2009,12,08,00,53,-5.40
2009,12,08,00,54,-5.40
2009,12,08,00,55,-5.40
2009,12,08,00,56,-5.40
2009,12,08,00,57,-5.40
2009,12,08,00,58,-5.40
2009,12,08,00,59,-5.40
2009,12,08,01,00,-5.40
2009,12,08,01,01,-5.40
2009,12,08,01,02,-5.50
2009,12,08,01,03,-5.60
2009,12,08,01,04,-5.60
2009,12,08,01,05,-5.70
2009,12,08,01,06,-5.80
2009,12,08,01,07,-5.80
2009,12,08,01,08,-5.80
2009,12,08,01,09,-5.80
2009,12,08,01,10,-5.80
2009,12,08,01,11,-5.80
2009,12,08,01,12,-5.80
2009,12,08,01,13,-5.80
2009,12,08,01,14,-5.80
2009,12,08,01,15,-5.90
2009,12,08,01,16,-5.90
2009,12,08,01,17,-5.90
2009,12,08,01,18,-5.90
2009,12,08,01,19,-6.00
2009,12,08,01,20,-6.00
2009,12,08,01,21,-6.10
2009,12,08,01,22,-6.10
2009,12,08,01,23,-6.10
2009,12,08,01,24,-6.20
2009,12,08,01,25,-6.20
2009,12,08,01,26,-6.10
2009,12,08,01,27,-6.10
2009,12,08,01,28,-6.10
2009,12,08,01,29,-6.00
2009,12,08,01,30,-6.00
2009,12,08,01,31,-6.00
2009,12,08,01,32,-6.00
2009,12,08,01,33,-6.00
2009,12,08,01,34,-6.10
2009,12,08,01,35,-6.10
2009,12,08,01,36,-6.20
2009,12,08,01,37,-6.20
2009,12,08,01,38,-6.30
2009,12,08,01,39,-6.30
2009,12,08,01,40,-6.30
2009,12,08,01,41,-6.30
2009,12,08,01,42,-6.30
2009,12,08,01,43,-6.30
2009,12,08,01,44,-6.30
2009,12,08,01,45,-6.30
2009,12,08,01,46,-6.30
2009,12,08,01,47,-6.30
2009,12,08,01,48,-6.30
2009,12,08,01,49,-6.40
2009,12,08,01,50,-6.40
2009,12,08,01,51,-6.40
2009,12,08,01,52,-6.50
2009,12,08,01,53,-6.50
2009,12,08,01,54,-6.60
2009,12,08,01,55,-6.60
2009,12,08,01,56,-6.60
2009,12,08,01,57,-6.60
2009,12,08,01,58,-6.50
2009,12,08,01,59,-6.50
2009,12,08,02,00,-6.40
2009,12,08,02,01,-6.40
2009,12,08,02,02,-6.40
2009,12,08,02,03,-6.40
2009,12,08,02,04,-6.40
2009,12,08,02,05,-6.40
2009,12,08,02,06,-6.40
2009,12,08,02,07,-6.40
2009,12,08,02,08,-6.40
2009,12,08,02,09,-6.40
2009,12,08,02,10,-6.40
2009,12,08,02,11,-6.40
2009,12,08,02,12,-6.50
2009,12,08,02,13,-6.50
2009,12,08,02,14,-6.50
2009,12,08,02,15,-6.50
2009,12,08,02,16,-6.50
2009,12,08,02,17,-6.50
2009,12,08,02,18,-6.50
2009,12,08,02,19,-6.50
2009,12,08,02,20,-6.50
2009,12,08,02,21,-6.50
2009,12,08,02,22,-6.50
2009,12,08,02,23,-6.40
2009,12,08,02,24,-6.40
2009,12,08,02,25,-6.40
2009,12,08,02,26,-6.40
2009,12,08,02,27,-6.40
2009,12,08,02,28,-6.40
2009,12,08,02,29,-6.40
2009,12,08,02,30,-6.40
2009,12,08,02,31,-6.40
2009,12,08,02,32,-6.40
2009,12,08,02,33,-6.30
2009,12,08,02,34,-6.30
2009,12,08,02,35,-6.30
2009,12,08,02,36,-6.30
2009,12,08,02,37,-6.30
2009,12,08,02,38,-6.30
2009,12,08,02,39,-6.30
2009,12,08,02,40,-6.30
2009,12,08,02,41,-6.30
2009,12,08,02,42,-6.30
2009,12,08,02,43,-6.30
2009,12,08,02,44,-6.30
2009,12,08,02,45,-6.30
2009,12,08,02,46,-6.20
2009,12,08,02,47,-6.10
2009,12,08,02,48,-6.00
2009,12,08,02,49,-6.00
2009,12,08,02,50,-5.90
2009,12,08,02,51,-5.80
2009,12,08,02,52,-5.80
2009,12,08,02,53,-5.80
2009,12,08,02,54,-5.80
2009,12,08,02,55,-5.80
2009,12,08,02,56,-5.80
2009,12,08,02,57,-5.70
2009,12,08,02,58,-5.70
2009,12,08,02,59,-5.70
2009,12,08,03,00,-5.80
2009,12,08,03,01,-5.80
2009,12,08,03,02,-5.80
2009,12,08,03,03,-5.90
2009,12,08,03,04,-5.90
2009,12,08,03,05,-5.90
2009,12,08,03,06,-6.00
2009,12,08,03,07,-6.00
2009,12,08,03,08,-6.10
2009,12,08,03,09,-6.10
2009,12,08,03,10,-6.10
2009,12,08,03,11,-6.10
2009,12,08,03,12,-6.20
2009,12,08,03,13,-6.20
2009,12,08,03,14,-6.20
2009,12,08,03,15,-6.20
2009,12,08,03,16,-6.30
2009,12,08,03,17,-6.30
2009,12,08,03,18,-6.30
2009,12,08,03,19,-6.30
2009,12,08,03,20,-6.30
2009,12,08,03,21,-6.30
2009,12,08,03,22,-6.30
2009,12,08,03,23,-6.20
2009,12,08,03,24,-6.20
2009,12,08,03,25,-6.20
2009,12,08,03,26,-6.20
2009,12,08,03,27,-6.20
2009,12,08,03,28,-6.20
2009,12,08,03,29,-6.20
2009,12,08,03,30,-6.20
2009,12,08,03,31,-6.20
2009,12,08,03,32,-6.10
2009,12,08,03,33,-6.10
2009,12,08,03,34,-6.10
2009,12,08,03,35,-6.10
2009,12,08,03,36,-6.10
2009,12,08,03,37,-6.10
2009,12,08,03,38,-6.10
2009,12,08,03,39,-6.10
2009,12,08,03,40,-6.10
2009,12,08,03,41,-6.10
2009,12,08,03,42,-6.10
2009,12,08,03,43,-6.10
2009,12,08,03,44,-6.00
2009,12,08,03,45,-6.00
2009,12,08,03,46,-6.00
2009,12,08,03,47,-5.90
2009,12,08,03,48,-5.90
2009,12,08,03,49,-6.00
2009,12,08,03,50,-6.00
2009,12,08,03,51,-6.00
2009,12,08,03,52,-6.10
2009,12,08,03,53,-6.10
2009,12,08,03,54,-6.10
2009,12,08,03,55,-6.10
2009,12,08,03,56,-6.10
2009,12,08,03,57,-6.10
2009,12,08,03,58,-6.00
2009,12,08,03,59,-6.00
2009,12,08,04,00,-6.00
2009,12,08,04,01,-6.00
2009,12,08,04,02,-5.90
2009,12,08,04,03,-5.90
2009,12,08,04,04,-5.90
2009,12,08,04,05,-5.90
2009,12,08,04,06,-5.90
2009,12,08,04,07,-5.80
2009,12,08,04,08,-5.80
2009,12,08,04,09,-5.80
2009,12,08,04,10,-5.80
2009,12,08,04,11,-5.70
2009,12,08,04,12,-5.70
2009,12,08,04,13,-5.70
2009,12,08,04,14,-5.70
2009,12,08,04,15,-5.60
2009,12,08,04,16,-5.60
2009,12,08,04,17,-5.60
2009,12,08,04,18,-5.60
2009,12,08,04,19,-5.60
2009,12,08,04,20,-5.60
2009,12,08,04,21,-5.60
2009,12,08,04,22,-5.60
2009,12,08,04,23,-5.70
2009,12,08,04,24,-5.70
2009,12,08,04,25,-5.70
2009,12,08,04,26,-5.70
2009,12,08,04,27,-5.60
2009,12,08,04,28,-5.50
2009,12,08,04,29,-5.50
2009,12,08,04,30,-5.50
2009,12,08,04,31,-5.40
2009,12,08,04,32,-5.50
2009,12,08,04,33,-5.50
2009,12,08,04,34,-5.50
2009,12,08,04,35,-5.60
2009,12,08,04,36,-5.60
2009,12,08,04,37,-5.60
2009,12,08,04,38,-5.60
2009,12,08,04,39,-5.60
2009,12,08,04,40,-5.60
2009,12,08,04,41,-5.50
2009,12,08,04,42,-5.50
2009,12,08,04,43,-5.50
2009,12,08,04,44,-5.50
2009,12,08,04,45,-5.50
2009,12,08,04,46,-5.50
2009,12,08,04,47,-5.50
2009,12,08,04,48,-5.50
2009,12,08,04,49,-5.60
2009,12,08,04,50,-5.60
2009,12,08,04,51,-5.60
2009,12,08,04,52,-5.60
2009,12,08,04,53,-5.50
2009,12,08,04,54,-5.60
2009,12,08,04,55,-5.60
2009,12,08,04,56,-5.60
2009,12,08,04,57,-5.60
2009,12,08,04,58,-5.60
2009,12,08,04,59,-5.60
2009,12,08,05,00,-5.70
2009,12,08,05,01,-5.70
2009,12,08,05,02,-5.70
2009,12,08,05,03,-5.70
2009,12,08,05,04,-5.70
2009,12,08,05,05,-5.70
2009,12,08,05,06,-5.70
2009,12,08,05,07,-5.70
2009,12,08,05,08,-5.70
2009,12,08,05,09,-5.70
2009,12,08,05,10,-5.80
2009,12,08,05,11,-5.80
2009,12,08,05,12,-5.80
2009,12,08,05,13,-5.80
2009,12,08,05,14,-5.80
2009,12,08,05,15,-5.80
2009,12,08,05,16,-5.80
2009,12,08,05,17,-5.80
2009,12,08,05,18,-5.80
2009,12,08,05,19,-5.80
2009,12,08,05,20,-5.80
2009,12,08,05,21,-5.80
2009,12,08,05,22,-5.80
2009,12,08,05,23,-5.80
2009,12,08,05,24,-5.80
2009,12,08,05,25,-5.70
2009,12,08,05,26,-5.70
2009,12,08,05,27,-5.70
2009,12,08,05,28,-5.70
2009,12,08,05,29,-5.70
2009,12,08,05,30,-5.70
2009,12,08,05,31,-5.70
2009,12,08,05,32,-5.60
2009,12,08,05,33,-5.60
2009,12,08,05,34,-5.50
2009,12,08,05,35,-5.40
2009,12,08,05,36,-5.30
2009,12,08,05,37,-5.30
2009,12,08,05,38,-5.30
2009,12,08,05,39,-5.40
2009,12,08,05,40,-5.50
2009,12,08,05,41,-5.60
2009,12,08,05,42,-5.70
2009,12,08,05,43,-5.70
2009,12,08,05,44,-5.70
2009,12,08,05,45,-5.70
2009,12,08,05,46,-5.80
2009,12,08,05,47,-5.80
2009,12,08,05,48,-5.80
2009,12,08,05,49,-5.70
2009,12,08,05,50,-5.70
2009,12,08,05,51,-5.70
2009,12,08,05,52,-5.70
2009,12,08,05,53,-5.70
2009,12,08,05,54,-5.70
2009,12,08,05,55,-5.70
2009,12,08,05,56,-5.70
2009,12,08,05,57,-5.70
2009,12,08,05,58,-5.70
2009,12,08,05,59,-5.70
2009,12,08,06,00,-5.70
2009,12,08,06,01,-5.70
2009,12,08,06,02,-5.80
2009,12,08,06,03,-5.80
2009,12,08,06,04,-5.80
2009,12,08,06,05,-5.90
2009,12,08,06,06,-5.90
2009,12,08,06,07,-5.90
2009,12,08,06,08,-6.00
2009,12,08,06,09,-6.00
2009,12,08,06,10,-6.10
2009,12,08,06,11,-6.10
2009,12,08,06,12,-6.10
2009,12,08,06,13,-6.10
2009,12,08,06,14,-6.20
2009,12,08,06,15,-6.10
2009,12,08,06,16,-6.10
2009,12,08,06,17,-6.10
2009,12,08,06,18,-6.10
2009,12,08,06,19,-6.10
2009,12,08,06,20,-6.10
2009,12,08,06,21,-6.10
2009,12,08,06,22,-6.10
2009,12,08,06,23,-6.10
2009,12,08,06,24,-6.10
2009,12,08,06,25,-6.10
2009,12,08,06,26,-6.10
2009,12,08,06,27,-6.10
2009,12,08,06,28,-6.10
2009,12,08,06,29,-6.10
2009,12,08,06,30,-6.10
2009,12,08,06,31,-6.10
2009,12,08,06,32,-6.10
2009,12,08,06,33,-6.10
2009,12,08,06,34,-6.00
2009,12,08,06,35,-6.00
2009,12,08,06,36,-6.00
2009,12,08,06,37,-6.00
2009,12,08,06,38,-5.90
2009,12,08,06,39,-5.90
2009,12,08,06,40,-5.90
2009,12,08,06,41,-5.90
2009,12,08,06,42,-5.90
2009,12,08,06,43,-5.90
2009,12,08,06,44,-5.90
2009,12,08,06,45,-6.00
2009,12,08,06,46,-6.00
2009,12,08,06,47,-6.00
2009,12,08,06,48,-6.00
2009,12,08,06,49,-6.00
2009,12,08,06,50,-6.00
2009,12,08,06,51,-5.90
2009,12,08,06,52,-5.90
2009,12,08,06,53,-5.80
2009,12,08,06,54,-5.80
2009,12,08,06,55,-5.70
2009,12,08,06,56,-5.60
2009,12,08,06,57,-5.60
2009,12,08,06,58,-5.50
2009,12,08,06,59,-5.50
2009,12,08,07,00,-5.40
2009,12,08,07,01,-5.40
2009,12,08,07,02,-5.30
2009,12,08,07,03,-5.30
2009,12,08,07,04,-5.20
2009,12,08,07,05,-5.20
2009,12,08,07,06,-5.20
2009,12,08,07,07,-5.20
2009,12,08,07,08,-5.10
2009,12,08,07,09,-5.10
2009,12,08,07,10,-5.10
2009,12,08,07,11,-5.10
2009,12,08,07,12,-5.20
2009,12,08,07,13,-5.30
2009,12,08,07,14,-5.30
2009,12,08,07,15,-5.40
2009,12,08,07,16,-5.50
2009,12,08,07,17,-5.50
2009,12,08,07,18,-5.60
2009,12,08,07,19,-5.60
2009,12,08,07,20,-5.60
2009,12,08,07,21,-5.60
2009,12,08,07,22,-5.60
2009,12,08,07,23,-5.60
2009,12,08,07,24,-5.60
2009,12,08,07,25,-5.60
2009,12,08,07,26,-5.60
2009,12,08,07,27,-5.70
2009,12,08,07,28,-5.70
2009,12,08,07,29,-5.70
2009,12,08,07,30,-5.70
2009,12,08,07,31,-5.70
2009,12,08,07,32,-5.70
2009,12,08,07,33,-5.70
2009,12,08,07,34,-5.70
2009,12,08,07,35,-5.70
2009,12,08,07,36,-5.70
2009,12,08,07,37,-5.70
2009,12,08,07,38,-5.70
2009,12,08,07,39,-5.70
2009,12,08,07,40,-5.70
2009,12,08,07,41,-5.70
2009,12,08,07,42,-5.70
2009,12,08,07,43,-5.70
2009,12,08,07,44,-5.70
2009,12,08,07,45,-5.70
2009,12,08,07,46,-5.70
2009,12,08,07,47,-5.70
2009,12,08,07,48,-5.80
2009,12,08,07,49,-5.80
2009,12,08,07,50,-5.80
2009,12,08,07,51,-5.80
2009,12,08,07,52,-5.80
2009,12,08,07,53,-5.80
2009,12,08,07,54,-5.80
2009,12,08,07,55,-5.80
2009,12,08,07,56,-5.90
2009,12,08,07,57,-5.90
2009,12,08,07,58,-5.90
2009,12,08,07,59,-5.90
2009,12,08,08,00,-5.90
2009,12,08,08,01,-5.90
2009,12,08,08,02,-6.00
2009,12,08,08,03,-6.00
2009,12,08,08,04,-6.00
2009,12,08,08,05,-6.10
2009,12,08,08,06,-6.10
2009,12,08,08,07,-6.10
2009,12,08,08,08,-6.20
2009,12,08,08,09,-6.20
2009,12,08,08,10,-6.20
2009,12,08,08,11,-6.20
2009,12,08,08,12,-6.20
2009,12,08,08,13,-6.20
2009,12,08,08,14,-6.20
2009,12,08,08,15,-6.20
2009,12,08,08,16,-6.10
2009,12,08,08,17,-6.10
2009,12,08,08,18,-6.00
2009,12,08,08,19,-6.00
2009,12,08,08,20,-5.90
2009,12,08,08,21,-5.90
2009,12,08,08,22,-5.90
2009,12,08,08,23,-5.90
2009,12,08,08,24,-5.90
2009,12,08,08,25,-5.90
2009,12,08,08,26,-5.90
2009,12,08,08,27,-5.90
2009,12,08,08,28,-5.90
2009,12,08,08,29,-5.90
2009,12,08,08,30,-5.90
2009,12,08,08,31,-5.90
2009,12,08,08,32,-5.90
2009,12,08,08,33,-5.80
2009,12,08,08,34,-5.70
2009,12,08,08,35,-5.70
2009,12,08,08,36,-5.60
2009,12,08,08,37,-5.60
2009,12,08,08,38,-5.60
2009,12,08,08,39,-5.50
2009,12,08,08,40,-5.50
2009,12,08,08,41,-5.40
2009,12,08,08,42,-5.40
2009,12,08,08,43,-5.30
2009,12,08,08,44,-5.30
2009,12,08,08,45,-5.30
2009,12,08,08,46,-5.30
2009,12,08,08,47,-5.30
2009,12,08,08,48,-5.30
2009,12,08,08,49,-5.20
2009,12,08,08,50,-5.20
2009,12,08,08,51,-5.20
2009,12,08,08,52,-5.20
2009,12,08,08,53,-5.10
2009,12,08,08,54,-5.10
2009,12,08,08,55,-5.10
2009,12,08,08,56,-5.10
2009,12,08,08,57,-5.10
2009,12,08,08,58,-5.10
2009,12,08,08,59,-5.10
2009,12,08,09,00,-5.10
2009,12,08,09,01,-5.10
2009,12,08,09,02,-5.10
2009,12,08,09,03,-5.10
2009,12,08,09,04,-5.20
2009,12,08,09,05,-5.20
2009,12,08,09,06,-5.20
2009,12,08,09,07,-5.30
2009,12,08,09,08,-5.30
2009,12,08,09,09,-5.30
2009,12,08,09,10,-5.30
2009,12,08,09,11,-5.30
2009,12,08,09,12,-5.30
2009,12,08,09,13,-5.30
2009,12,08,09,14,-5.30
2009,12,08,09,15,-5.30
2009,12,08,09,16,-5.30
2009,12,08,09,17,-5.30
2009,12,08,09,18,-5.30
2009,12,08,09,19,-5.30
2009,12,08,09,20,-5.30
2009,12,08,09,21,-5.30
2009,12,08,09,22,-5.20
2009,12,08,09,23,-5.20
2009,12,08,09,24,-5.20
2009,12,08,09,25,-5.20
2009,12,08,09,26,-5.20
2009,12,08,09,27,-5.20
2009,12,08,09,28,-5.20
2009,12,08,09,29,-5.20
2009,12,08,09,30,-5.10
2009,12,08,09,31,-5.00
2009,12,08,09,32,-4.80
2009,12,08,09,33,-4.70
2009,12,08,09,34,-4.50
2009,12,08,09,35,-4.50
2009,12,08,09,36,-4.40
2009,12,08,09,37,-4.30
2009,12,08,09,38,-4.20
2009,12,08,09,39,-4.10
2009,12,08,09,40,-4.00
2009,12,08,09,41,-3.90
2009,12,08,09,42,-3.90
2009,12,08,09,43,-3.80
2009,12,08,09,44,-3.70
2009,12,08,09,45,-3.70
2009,12,08,09,46,-3.60
2009,12,08,09,47,-3.50
2009,12,08,09,48,-3.40
2009,12,08,09,49,-3.40
2009,12,08,09,50,-3.30
2009,12,08,09,51,-3.20
2009,12,08,09,52,-3.20
2009,12,08,09,53,-3.10
2009,12,08,09,54,-3.10
2009,12,08,09,55,-3.00
2009,12,08,09,56,-2.90
2009,12,08,09,57,-2.90
2009,12,08,09,58,-2.80
2009,12,08,09,59,-2.80
2009,12,08,10,00,-2.70
2009,12,08,10,01,-2.70
2009,12,08,10,02,-2.60
2009,12,08,10,03,-2.60
2009,12,08,10,04,-2.60
2009,12,08,10,05,-2.50
2009,12,08,10,06,-2.50
2009,12,08,10,07,-2.40
2009,12,08,10,08,-2.40
2009,12,08,10,09,-2.40
2009,12,08,10,10,-2.30
2009,12,08,10,11,-2.30
2009,12,08,10,12,-2.30
2009,12,08,10,13,-2.20
2009,12,08,10,14,-2.20
2009,12,08,10,15,-2.20
2009,12,08,10,16,-2.20
2009,12,08,10,17,-2.10
2009,12,08,10,18,-2.10
2009,12,08,10,19,-2.10
2009,12,08,10,20,-2.10
2009,12,08,10,21,-2.00
2009,12,08,10,22,-2.00
2009,12,08,10,23,-2.00
2009,12,08,10,24,-1.90
2009,12,08,10,25,-1.90
2009,12,08,10,26,-1.90
2009,12,08,10,27,-1.90
2009,12,08,10,28,-1.90
2009,12,08,10,29,-1.80
2009,12,08,10,30,-1.80
2009,12,08,10,31,-1.80
2009,12,08,10,32,-1.80
2009,12,08,10,33,-1.80
2009,12,08,10,34,-1.70
2009,12,08,10,35,-1.70
2009,12,08,10,36,-1.60
2009,12,08,10,37,-1.60
2009,12,08,10,38,-1.60
2009,12,08,10,39,-1.50
2009,12,08,10,40,-1.40
2009,12,08,10,41,-1.30
2009,12,08,10,42,-1.20
2009,12,08,10,43,-1.20
2009,12,08,10,44,-1.20
2009,12,08,10,45,-1.10
2009,12,08,10,46,-1.10
2009,12,08,10,47,-1.10
2009,12,08,10,48,-1.00
2009,12,08,10,49,-1.00
2009,12,08,10,50,-0.90
2009,12,08,10,51,-0.90
2009,12,08,10,52,-0.90
2009,12,08,10,53,-0.90
2009,12,08,10,54,-0.80
2009,12,08,10,55,-0.80
2009,12,08,10,56,-0.80
2009,12,08,10,57,-0.80
2009,12,08,10,58,-0.80
2009,12,08,10,59,-0.80
2009,12,08,11,00,-0.80
2009,12,08,11,01,-0.80
2009,12,08,11,02,-0.70
2009,12,08,11,03,-0.70
2009,12,08,11,04,-0.70
2009,12,08,11,05,-0.60
2009,12,08,11,06,-0.60
2009,12,08,11,07,-0.60
2009,12,08,11,08,-0.60
2009,12,08,11,09,-0.50
2009,12,08,11,10,-0.60
2009,12,08,11,11,-0.60
2009,12,08,11,12,-0.60
2009,12,08,11,13,-0.60
2009,12,08,11,14,-0.70
2009,12,08,11,15,-0.70
2009,12,08,11,16,-0.70
2009,12,08,11,17,-0.70
2009,12,08,11,18,-0.60
2009,12,08,11,19,-0.60
2009,12,08,11,20,-0.50
2009,12,08,11,21,-0.50
2009,12,08,11,22,-0.40
2009,12,08,11,23,-0.40
2009,12,08,11,24,-0.40
2009,12,08,11,25,-0.40
2009,12,08,11,26,-0.40
2009,12,08,11,27,-0.40
2009,12,08,11,28,-0.40
2009,12,08,11,29,-0.40
2009,12,08,11,30,-0.40
2009,12,08,11,31,-0.40
2009,12,08,11,32,-0.40
2009,12,08,11,33,-0.40
2009,12,08,11,34,-0.40
2009,12,08,11,35,-0.40
2009,12,08,11,36,-0.30
2009,12,08,11,37,-0.30
2009,12,08,11,38,-0.30
2009,12,08,11,39,-0.30
2009,12,08,11,40,-0.20
2009,12,08,11,41,-0.20
2009,12,08,11,42,-0.20
2009,12,08,11,43,-0.20
2009,12,08,11,44,-0.20
2009,12,08,11,45,-0.20
2009,12,08,11,46,-0.20
2009,12,08,11,47,-0.20
2009,12,08,11,48,-0.20
2009,12,08,11,49,-0.10
2009,12,08,11,50,0.00
2009,12,08,11,51,0.00
2009,12,08,11,52,0.00
2009,12,08,11,53,0.00
2009,12,08,11,54,0.10
2009,12,08,11,55,0.10
2009,12,08,11,56,0.10
2009,12,08,11,57,0.20
2009,12,08,11,58,0.20
2009,12,08,11,59,0.20
2009,12,08,12,00,0.20
2009,12,08,12,01,0.20
2009,12,08,12,02,0.20
2009,12,08,12,03,0.20
2009,12,08,12,04,0.20
2009,12,08,12,05,0.20
2009,12,08,12,06,0.20
2009,12,08,12,07,0.20
2009,12,08,12,08,0.30
2009,12,08,12,09,0.30
2009,12,08,12,10,0.30
2009,12,08,12,11,0.30
2009,12,08,12,12,0.30
2009,12,08,12,13,0.40
2009,12,08,12,14,0.40
2009,12,08,12,15,0.50
2009,12,08,12,16,0.60
2009,12,08,12,17,0.50
2009,12,08,12,18,0.50
2009,12,08,12,19,0.50
2009,12,08,12,20,0.50
2009,12,08,12,21,0.50
2009,12,08,12,22,0.60
2009,12,08,12,23,0.60
2009,12,08,12,24,0.60
2009,12,08,12,25,0.60
2009,12,08,12,26,0.60
2009,12,08,12,27,0.70
2009,12,08,12,28,0.70
2009,12,08,12,29,0.70
2009,12,08,12,30,0.70
2009,12,08,12,31,0.70
2009,12,08,12,32,0.70
2009,12,08,12,33,0.70
2009,12,08,12,34,0.70
2009,12,08,12,35,0.70
2009,12,08,12,36,0.70
2009,12,08,12,37,0.60
2009,12,08,12,38,0.60
2009,12,08,12,39,0.60
2009,12,08,12,40,0.60
2009,12,08,12,41,0.50
2009,12,08,12,42,0.50
2009,12,08,12,43,0.40
2009,12,08,12,44,0.40
2009,12,08,12,45,0.30
2009,12,08,12,46,0.30
2009,12,08,12,47,0.30
2009,12,08,12,48,0.30
2009,12,08,12,49,0.40
2009,12,08,12,50,0.50
2009,12,08,12,51,0.50
2009,12,08,12,52,0.50
2009,12,08,12,53,0.60
2009,12,08,12,54,0.60
2009,12,08,12,55,0.60
2009,12,08,12,56,0.60
2009,12,08,12,57,0.60
2009,12,08,12,58,0.60
2009,12,08,12,59,0.60
2009,12,08,13,00,0.60
2009,12,08,13,01,0.60
2009,12,08,13,02,0.60
2009,12,08,13,03,0.70
2009,12,08,13,04,0.70
2009,12,08,13,05,0.80
2009,12,08,13,06,0.70
2009,12,08,13,07,0.70
2009,12,08,13,08,0.70
2009,12,08,13,09,0.70
2009,12,08,13,10,0.80
2009,12,08,13,11,0.80
2009,12,08,13,12,0.80
2009,12,08,13,13,0.90
2009,12,08,13,14,0.90
2009,12,08,13,15,0.90
2009,12,08,13,16,0.90
2009,12,08,13,17,0.80
2009,12,08,13,18,0.80
2009,12,08,13,19,0.80
2009,12,08,13,20,0.70
2009,12,08,13,21,0.70
2009,12,08,13,22,0.60
2009,12,08,13,23,0.70
2009,12,08,13,24,0.70
2009,12,08,13,25,0.80
2009,12,08,13,26,0.80
2009,12,08,13,27,0.80
2009,12,08,13,28,0.90
2009,12,08,13,29,1.00
2009,12,08,13,30,1.00
2009,12,08,13,31,1.00
2009,12,08,13,32,1.10
2009,12,08,13,33,1.20
2009,12,08,13,34,1.20
2009,12,08,13,35,1.30
2009,12,08,13,36,1.20
2009,12,08,13,37,1.10
2009,12,08,13,38,1.00
2009,12,08,13,39,0.90
2009,12,08,13,40,0.80
2009,12,08,13,41,0.70
2009,12,08,13,42,0.70
2009,12,08,13,43,0.70
2009,12,08,13,44,0.70
2009,12,08,13,45,0.70
2009,12,08,13,46,0.80
2009,12,08,13,47,0.80
2009,12,08,13,48,0.80
2009,12,08,13,49,0.90
2009,12,08,13,50,0.90
2009,12,08,13,51,0.90
2009,12,08,13,52,0.80
2009,12,08,13,53,0.80
2009,12,08,13,54,0.80
2009,12,08,13,55,0.70
2009,12,08,13,56,0.70
2009,12,08,13,57,0.60
2009,12,08,13,58,0.60
2009,12,08,13,59,0.50
2009,12,08,14,00,0.50
2009,12,08,14,01,0.50
2009,12,08,14,02,0.50
2009,12,08,14,03,0.50
2009,12,08,14,04,0.60
2009,12,08,14,05,0.70
2009,12,08,14,06,0.80
2009,12,08,14,07,0.80
2009,12,08,14,08,0.80
2009,12,08,14,09,0.90
2009,12,08,14,10,0.90
2009,12,08,14,11,0.90
2009,12,08,14,12,1.00
2009,12,08,14,13,1.10
2009,12,08,14,14,1.10
2009,12,08,14,15,1.00
2009,12,08,14,16,1.00
2009,12,08,14,17,1.00
2009,12,08,14,18,1.10
2009,12,08,14,19,1.10
2009,12,08,14,20,1.10
2009,12,08,14,21,1.10
2009,12,08,14,22,1.10
2009,12,08,14,23,1.10
2009,12,08,14,24,1.20
2009,12,08,14,25,1.20
2009,12,08,14,26,1.20
2009,12,08,14,27,1.20
2009,12,08,14,28,1.20
2009,12,08,14,29,1.20
2009,12,08,14,30,1.20
2009,12,08,14,31,1.20
2009,12,08,14,32,1.30
2009,12,08,14,33,1.30
2009,12,08,14,34,1.30
2009,12,08,14,35,1.30
2009,12,08,14,36,1.30
2009,12,08,14,37,1.30
2009,12,08,14,38,1.30
2009,12,08,14,39,1.20
2009,12,08,14,40,1.20
2009,12,08,14,41,1.10
2009,12,08,14,42,1.00
2009,12,08,14,43,1.00
2009,12,08,14,44,0.80
2009,12,08,14,45,0.70
2009,12,08,14,46,0.60
2009,12,08,14,47,0.60
2009,12,08,14,48,0.50
2009,12,08,14,49,0.50
2009,12,08,14,50,0.50
2009,12,08,14,51,0.40
2009,12,08,14,52,0.40
2009,12,08,14,53,0.40
2009,12,08,14,54,0.50
2009,12,08,14,55,0.50
2009,12,08,14,56,0.50
2009,12,08,14,57,0.50
2009,12,08,14,58,0.60
2009,12,08,14,59,0.60
2009,12,08,15,00,0.70
2009,12,08,15,01,0.70
2009,12,08,15,02,0.70
2009,12,08,15,03,0.70
2009,12,08,15,04,0.70
2009,12,08,15,05,0.60
2009,12,08,15,06,0.50
2009,12,08,15,07,0.50
2009,12,08,15,08,0.40
2009,12,08,15,09,0.40
2009,12,08,15,10,0.40
2009,12,08,15,11,0.30
2009,12,08,15,12,0.30
2009,12,08,15,13,0.30
2009,12,08,15,14,0.20
2009,12,08,15,15,0.30
2009,12,08,15,16,0.30
2009,12,08,15,17,0.30
2009,12,08,15,18,0.30
2009,12,08,15,19,0.30
2009,12,08,15,20,0.30
2009,12,08,15,21,0.30
2009,12,08,15,22,0.40
2009,12,08,15,23,0.40
2009,12,08,15,24,0.40
2009,12,08,15,25,0.40
2009,12,08,15,26,0.40
2009,12,08,15,27,0.50
2009,12,08,15,28,0.50
2009,12,08,15,29,0.50
2009,12,08,15,30,0.50
2009,12,08,15,31,0.40
2009,12,08,15,32,0.40
2009,12,08,15,33,0.30
2009,12,08,15,34,0.30
2009,12,08,15,35,0.20
2009,12,08,15,36,0.20
2009,12,08,15,37,0.20
2009,12,08,15,38,0.20
2009,12,08,15,39,0.20
2009,12,08,15,40,0.30
2009,12,08,15,41,0.30
2009,12,08,15,42,0.30
2009,12,08,15,43,0.30
2009,12,08,15,44,0.20
2009,12,08,15,45,0.20
2009,12,08,15,46,0.20
2009,12,08,15,47,0.10
2009,12,08,15,48,0.10
2009,12,08,15,49,0.00
2009,12,08,15,50,-0.10
2009,12,08,15,51,-0.10
2009,12,08,15,52,-0.20
2009,12,08,15,53,-0.20
2009,12,08,15,54,-0.20
2009,12,08,15,55,-0.30
2009,12,08,15,58,-0.40
2009,12,08,15,59,-0.50
2009,12,08,16,00,-0.50
2009,12,08,16,01,-0.60
2009,12,08,16,02,-0.60
2009,12,08,16,03,-0.70
2009,12,08,16,04,-0.70
2009,12,08,16,05,-0.80
2009,12,08,16,06,-0.80
2009,12,08,16,07,-0.90
2009,12,08,16,08,-1.00
2009,12,08,16,09,-1.00
2009,12,08,16,10,-1.10
2009,12,08,16,11,-1.20
2009,12,08,16,12,-1.20
2009,12,08,16,13,-1.30
2009,12,08,16,14,-1.30
2009,12,08,16,15,-1.40
2009,12,08,16,16,-1.40
2009,12,08,16,17,-1.50
2009,12,08,16,18,-1.50
2009,12,08,16,19,-1.50
2009,12,08,16,20,-1.50
2009,12,08,16,21,-1.50
2009,12,08,16,22,-1.60
2009,12,08,16,23,-1.60
2009,12,08,16,24,-1.60
2009,12,08,16,25,-1.60
2009,12,08,16,26,-1.60
2009,12,08,16,27,-1.60
2009,12,08,16,28,-1.60
2009,12,08,16,29,-1.70
2009,12,08,16,30,-1.70
2009,12,08,16,31,-1.70
2009,12,08,16,32,-1.70
2009,12,08,16,33,-1.70
2009,12,08,16,34,-1.80
2009,12,08,16,35,-1.80
2009,12,08,16,36,-1.80
2009,12,08,16,37,-1.80
2009,12,08,16,38,-1.80
2009,12,08,16,39,-1.80
2009,12,08,16,40,-1.80
2009,12,08,16,41,-1.80
2009,12,08,16,42,-1.80
2009,12,08,16,43,-1.80
2009,12,08,16,44,-1.90
2009,12,08,16,45,-1.90
2009,12,08,16,46,-1.90
2009,12,08,16,47,-2.00
2009,12,08,16,48,-2.00
2009,12,08,16,49,-2.10
2009,12,08,16,50,-2.10
2009,12,08,16,51,-2.10
2009,12,08,16,52,-2.20
2009,12,08,16,53,-2.20
2009,12,08,16,54,-2.20
2009,12,08,16,55,-2.20
2009,12,08,16,56,-2.30
2009,12,08,16,57,-2.30
2009,12,08,16,58,-2.30
2009,12,08,16,59,-2.30
2009,12,08,17,00,-2.30
2009,12,08,17,01,-2.40
2009,12,08,17,02,-2.40
2009,12,08,17,03,-2.50
2009,12,08,17,04,-2.50
2009,12,08,17,05,-2.50
2009,12,08,17,06,-2.50
2009,12,08,17,07,-2.50
2009,12,08,17,08,-2.50
2009,12,08,17,09,-2.50
2009,12,08,17,10,-2.40
2009,12,08,17,11,-2.40
2009,12,08,17,12,-2.40
2009,12,08,17,13,-2.50
2009,12,08,17,14,-2.50
2009,12,08,17,15,-2.50
2009,12,08,17,16,-2.60
2009,12,08,17,17,-2.60
2009,12,08,17,18,-2.70
2009,12,08,17,19,-2.70
2009,12,08,17,20,-2.80
2009,12,08,17,21,-2.80
2009,12,08,17,22,-2.80
2009,12,08,17,23,-2.80
2009,12,08,17,24,-2.80
2009,12,08,17,25,-2.80
2009,12,08,17,26,-2.80
2009,12,08,17,27,-2.80
2009,12,08,17,28,-2.80
2009,12,08,17,29,-2.80
2009,12,08,17,30,-2.80
2009,12,08,17,31,-2.80