Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,21,09,24,10.70
2008,05,21,09,25,10.70
2008,05,21,09,26,10.70
2008,05,21,09,27,10.70
2008,05,21,09,28,10.70
2008,05,21,09,29,10.70
2008,05,21,09,30,10.70
2008,05,21,09,31,10.80
2008,05,21,09,32,10.80
2008,05,21,09,33,10.80
2008,05,21,09,34,10.80
2008,05,21,09,35,10.80
2008,05,21,09,36,10.90
2008,05,21,09,37,10.90
2008,05,21,09,38,11.00
2008,05,21,09,39,11.00
2008,05,21,09,40,11.10
2008,05,21,09,41,11.10
2008,05,21,09,42,11.10
2008,05,21,09,43,11.10
2008,05,21,09,44,11.10
2008,05,21,09,45,11.10
2008,05,21,09,46,11.10
2008,05,21,09,47,11.00
2008,05,21,09,48,11.00
2008,05,21,09,49,11.00
2008,05,21,09,50,11.00
2008,05,21,09,51,11.10
2008,05,21,09,52,11.20
2008,05,21,09,53,11.30
2008,05,21,09,54,11.40
2008,05,21,09,55,11.60
2008,05,21,09,56,11.70
2008,05,21,09,57,11.70
2008,05,21,09,58,11.80
2008,05,21,09,59,11.80
2008,05,21,10,00,11.80
2008,05,21,10,01,11.80
2008,05,21,10,02,11.90
2008,05,21,10,03,12.00
2008,05,21,10,04,12.10
2008,05,21,10,05,12.30
2008,05,21,10,06,12.30
2008,05,21,10,07,12.50
2008,05,21,10,08,12.60
2008,05,21,10,09,12.70
2008,05,21,10,10,12.80
2008,05,21,10,11,12.70
2008,05,21,10,12,12.70
2008,05,21,10,13,12.70
2008,05,21,10,14,12.80
2008,05,21,10,15,12.80
2008,05,21,10,16,12.80
2008,05,21,10,17,12.70
2008,05,21,10,18,12.60
2008,05,21,10,19,12.60
2008,05,21,10,20,12.40
2008,05,21,10,21,12.40
2008,05,21,10,22,12.30
2008,05,21,10,23,12.40
2008,05,21,10,24,12.40
2008,05,21,10,25,12.40
2008,05,21,10,26,12.40
2008,05,21,10,27,12.40
2008,05,21,10,28,12.40
2008,05,21,10,29,12.50
2008,05,21,10,30,12.50
2008,05,21,10,31,12.50
2008,05,21,10,32,12.50
2008,05,21,10,33,12.60
2008,05,21,10,34,12.50
2008,05,21,10,35,12.40
2008,05,21,10,36,12.30
2008,05,21,10,37,12.30
2008,05,21,10,38,12.30
2008,05,21,10,39,12.30
2008,05,21,10,40,12.30
2008,05,21,10,41,12.40
2008,05,21,10,42,12.50
2008,05,21,10,43,12.50
2008,05,21,10,44,12.50
2008,05,21,10,45,12.60
2008,05,21,10,46,12.60
2008,05,21,10,47,12.70
2008,05,21,10,48,12.70
2008,05,21,10,49,12.80
2008,05,21,10,50,12.80
2008,05,21,10,51,12.90
2008,05,21,10,52,12.90
2008,05,21,10,53,12.90
2008,05,21,10,54,12.90
2008,05,21,10,55,12.90
2008,05,21,10,56,12.90
2008,05,21,10,57,13.00
2008,05,21,10,58,13.00
2008,05,21,10,59,13.10
2008,05,21,11,00,13.20
2008,05,21,11,01,13.20
2008,05,21,11,02,13.20
2008,05,21,11,03,13.20
2008,05,21,11,04,13.10
2008,05,21,11,05,13.10
2008,05,21,11,06,13.00
2008,05,21,11,07,12.90
2008,05,21,11,08,12.90
2008,05,21,11,09,12.90
2008,05,21,11,10,13.10
2008,05,21,11,11,13.10
2008,05,21,11,12,13.30
2008,05,21,11,13,13.30
2008,05,21,11,14,13.40
2008,05,21,11,15,13.40
2008,05,21,11,16,13.40
2008,05,21,11,17,13.40
2008,05,21,11,18,13.40
2008,05,21,11,19,13.40
2008,05,21,11,20,13.40
2008,05,21,11,21,13.50
2008,05,21,11,22,13.50
2008,05,21,11,23,13.50
2008,05,21,11,24,13.50
2008,05,21,11,25,13.40
2008,05,21,11,26,13.50
2008,05,21,11,27,13.50
2008,05,21,11,28,13.60
2008,05,21,11,29,13.60
2008,05,21,11,30,13.70
2008,05,21,11,31,13.80
2008,05,21,11,32,13.90
2008,05,21,11,33,14.00
2008,05,21,11,34,14.10
2008,05,21,11,35,14.20
2008,05,21,11,36,14.10
2008,05,21,11,37,14.10
2008,05,21,11,38,14.00
2008,05,21,11,39,13.90
2008,05,21,11,40,13.90
2008,05,21,11,41,13.80
2008,05,21,11,42,13.80
2008,05,21,11,43,13.80
2008,05,21,11,44,13.80
2008,05,21,11,45,13.90
2008,05,21,11,46,13.90
2008,05,21,11,47,13.80
2008,05,21,11,48,13.70
2008,05,21,11,49,13.70
2008,05,21,11,50,13.80
2008,05,21,11,51,13.80
2008,05,21,11,52,13.80
2008,05,21,11,53,13.90
2008,05,21,11,54,13.90
2008,05,21,11,55,13.70
2008,05,21,11,56,13.60
2008,05,21,11,57,13.60
2008,05,21,11,58,13.60
2008,05,21,11,59,13.70
2008,05,21,12,00,13.70
2008,05,21,12,01,13.90
2008,05,21,12,02,14.00
2008,05,21,12,03,14.10
2008,05,21,12,04,14.10
2008,05,21,12,05,14.00
2008,05,21,12,06,14.00
2008,05,21,12,07,14.00
2008,05,21,12,08,14.00
2008,05,21,12,09,14.10
2008,05,21,12,10,14.10
2008,05,21,12,11,14.20
2008,05,21,12,12,14.30
2008,05,21,12,13,14.50
2008,05,21,12,14,14.60
2008,05,21,12,15,14.70
2008,05,21,12,16,15.00
2008,05,21,12,17,15.10
2008,05,21,12,18,15.30
2008,05,21,12,19,15.20
2008,05,21,12,20,15.10
2008,05,21,12,21,15.20
2008,05,21,12,22,15.30
2008,05,21,12,23,15.30
2008,05,21,12,24,15.30
2008,05,21,12,25,15.40
2008,05,21,12,26,15.60
2008,05,21,12,27,15.60
2008,05,21,12,28,15.70
2008,05,21,12,29,15.70
2008,05,21,12,30,15.80
2008,05,21,12,31,15.80
2008,05,21,12,32,15.90
2008,05,21,12,33,16.00
2008,05,21,12,34,16.00
2008,05,21,12,35,16.00
2008,05,21,12,36,15.90
2008,05,21,12,37,15.80
2008,05,21,12,38,15.80
2008,05,21,12,39,15.80
2008,05,21,12,40,15.80
2008,05,21,12,41,15.70
2008,05,21,12,42,15.60
2008,05,21,12,43,15.50
2008,05,21,12,44,15.50
2008,05,21,12,45,15.50
2008,05,21,12,46,15.60
2008,05,21,12,47,15.60
2008,05,21,12,48,15.70
2008,05,21,12,49,15.80
2008,05,21,12,50,15.70
2008,05,21,12,51,15.70
2008,05,21,12,52,15.60
2008,05,21,12,53,15.50
2008,05,21,12,54,15.40
2008,05,21,12,55,15.30
2008,05,21,12,56,15.20
2008,05,21,12,57,15.10
2008,05,21,12,58,15.00
2008,05,21,12,59,15.00
2008,05,21,13,00,15.00
2008,05,21,13,01,15.00
2008,05,21,13,02,15.00
2008,05,21,13,03,15.00
2008,05,21,13,04,15.00
2008,05,21,13,05,14.80
2008,05,21,13,06,14.70
2008,05,21,13,07,14.70
2008,05,21,13,08,14.80
2008,05,21,13,09,15.00
2008,05,21,13,10,15.00
2008,05,21,13,11,15.10
2008,05,21,13,12,15.20
2008,05,21,13,13,15.30
2008,05,21,13,14,15.40
2008,05,21,13,15,15.40
2008,05,21,13,16,15.40
2008,05,21,13,17,15.40
2008,05,21,13,18,15.30
2008,05,21,13,19,15.30
2008,05,21,13,20,15.20
2008,05,21,13,21,15.00
2008,05,21,13,22,15.00
2008,05,21,13,23,15.00
2008,05,21,13,24,14.90
2008,05,21,13,25,14.80
2008,05,21,13,26,14.80
2008,05,21,13,27,14.80
2008,05,21,13,28,14.80
2008,05,21,13,29,14.70
2008,05,21,13,30,14.60
2008,05,21,13,31,14.50
2008,05,21,13,32,14.40
2008,05,21,13,33,14.30
2008,05,21,13,34,14.30
2008,05,21,13,35,14.40
2008,05,21,13,36,14.40
2008,05,21,13,37,14.40
2008,05,21,13,38,14.50
2008,05,21,13,39,14.60
2008,05,21,13,40,14.70
2008,05,21,13,41,14.80
2008,05,21,13,42,15.00
2008,05,21,13,43,15.00
2008,05,21,13,44,15.00
2008,05,21,13,45,15.00
2008,05,21,13,46,15.10
2008,05,21,13,47,15.20
2008,05,21,13,48,15.20
2008,05,21,13,49,15.20
2008,05,21,13,50,15.10
2008,05,21,13,51,15.10
2008,05,21,13,52,15.00
2008,05,21,13,53,15.00
2008,05,21,13,54,15.00
2008,05,21,13,55,15.00
2008,05,21,13,56,15.00
2008,05,21,13,57,15.00
2008,05,21,13,58,14.90
2008,05,21,13,59,14.90
2008,05,21,14,00,14.80
2008,05,21,14,01,14.80
2008,05,21,14,02,14.80
2008,05,21,14,03,14.80
2008,05,21,14,04,14.70
2008,05,21,14,05,14.70
2008,05,21,14,06,14.70
2008,05,21,14,07,14.70
2008,05,21,14,08,14.80
2008,05,21,14,09,14.90
2008,05,21,14,10,15.00
2008,05,21,14,11,15.00
2008,05,21,14,12,15.10
2008,05,21,14,13,15.20
2008,05,21,14,14,15.30
2008,05,21,14,15,15.40
2008,05,21,14,16,15.40
2008,05,21,14,17,15.60
2008,05,21,14,18,15.60
2008,05,21,14,19,15.60
2008,05,21,14,20,15.60
2008,05,21,14,21,15.60
2008,05,21,14,22,15.50
2008,05,21,14,23,15.50
2008,05,21,14,24,15.50
2008,05,21,14,25,15.40
2008,05,21,14,26,15.30
2008,05,21,14,27,15.20
2008,05,21,14,28,15.20
2008,05,21,14,29,15.20
2008,05,21,14,30,15.20
2008,05,21,14,31,15.10
2008,05,21,14,32,15.00
2008,05,21,14,33,15.00
2008,05,21,14,34,15.00
2008,05,21,14,35,14.90
2008,05,21,14,36,14.80
2008,05,21,14,37,14.70
2008,05,21,14,38,14.60
2008,05,21,14,39,14.50
2008,05,21,14,40,14.40
2008,05,21,14,41,14.20
2008,05,21,14,42,14.00
2008,05,21,14,43,13.90
2008,05,21,14,44,13.80
2008,05,21,14,45,13.70
2008,05,21,14,46,13.70
2008,05,21,14,47,13.60
2008,05,21,14,48,13.50
2008,05,21,14,49,13.40
2008,05,21,14,50,13.30
2008,05,21,14,51,13.30
2008,05,21,14,52,13.30
2008,05,21,14,53,13.30
2008,05,21,14,54,13.30
2008,05,21,14,55,13.30
2008,05,21,14,56,13.30
2008,05,21,14,57,13.30
2008,05,21,14,58,13.30
2008,05,21,14,59,13.20
2008,05,21,15,00,13.10
2008,05,21,15,01,12.90
2008,05,21,15,02,12.70
2008,05,21,15,03,12.60
2008,05,21,15,04,12.50
2008,05,21,15,05,12.40
2008,05,21,15,06,12.20
2008,05,21,15,07,12.10
2008,05,21,15,08,12.00
2008,05,21,15,09,11.90
2008,05,21,15,10,11.80
2008,05,21,15,11,11.80
2008,05,21,15,12,11.70
2008,05,21,15,13,11.70
2008,05,21,15,14,11.70
2008,05,21,15,15,11.70
2008,05,21,15,16,11.60
2008,05,21,15,17,11.50
2008,05,21,15,18,11.50
2008,05,21,15,19,11.40
2008,05,21,15,20,11.40
2008,05,21,15,21,11.40
2008,05,21,15,22,11.30
2008,05,21,15,23,11.30
2008,05,21,15,24,11.30
2008,05,21,15,25,11.30
2008,05,21,15,26,11.30
2008,05,21,15,27,11.30
2008,05,21,15,28,11.20
2008,05,21,15,29,11.20
2008,05,21,15,30,11.20
2008,05,21,15,31,11.10
2008,05,21,15,32,11.10
2008,05,21,15,33,11.00
2008,05,21,15,34,11.00
2008,05,21,15,35,10.80
2008,05,21,15,36,10.80
2008,05,21,15,37,10.80
2008,05,21,15,38,10.80
2008,05,21,15,39,10.80
2008,05,21,15,40,10.80
2008,05,21,15,41,10.90
2008,05,21,15,42,10.90
2008,05,21,15,43,10.90
2008,05,21,15,44,10.90
2008,05,21,15,45,10.80
2008,05,21,15,46,10.80
2008,05,21,15,47,10.70
2008,05,21,15,48,10.70
2008,05,21,15,49,10.80
2008,05,21,15,50,10.80
2008,05,21,15,51,10.70
2008,05,21,15,52,10.70
2008,05,21,15,53,10.80
2008,05,21,15,54,10.70
2008,05,21,15,55,10.70
2008,05,21,15,56,10.70
2008,05,21,15,57,10.70
2008,05,21,15,58,10.70
2008,05,21,15,59,10.70
2008,05,21,16,00,10.70
2008,05,21,16,01,10.70
2008,05,21,16,02,10.70
2008,05,21,16,03,10.70
2008,05,21,16,04,10.70
2008,05,21,16,05,10.70
2008,05,21,16,06,10.70
2008,05,21,16,07,10.70
2008,05,21,16,08,10.70
2008,05,21,16,09,10.70
2008,05,21,16,10,10.60
2008,05,21,16,11,10.60
2008,05,21,16,12,10.60
2008,05,21,16,13,10.50
2008,05,21,16,14,10.50
2008,05,21,16,15,10.60
2008,05,21,16,16,10.60
2008,05,21,16,17,10.60
2008,05,21,16,18,10.60
2008,05,21,16,19,10.60
2008,05,21,16,20,10.60
2008,05,21,16,21,10.50
2008,05,21,16,22,10.50
2008,05,21,16,23,10.50
2008,05,21,16,24,10.50
2008,05,21,16,25,10.50
2008,05,21,16,26,10.50
2008,05,21,16,27,10.50
2008,05,21,16,28,10.50
2008,05,21,16,29,10.40
2008,05,21,16,30,10.40
2008,05,21,16,31,10.30
2008,05,21,16,32,10.30
2008,05,21,16,33,10.30
2008,05,21,16,34,10.30
2008,05,21,16,35,10.30
2008,05,21,16,36,10.30
2008,05,21,16,37,10.30
2008,05,21,16,38,10.30
2008,05,21,16,39,10.20
2008,05,21,16,40,10.20
2008,05,21,16,41,10.10
2008,05,21,16,42,10.10
2008,05,21,16,43,10.10
2008,05,21,16,44,10.10
2008,05,21,16,45,10.20
2008,05,21,16,46,10.20
2008,05,21,16,47,10.20
2008,05,21,16,48,10.20
2008,05,21,16,49,10.20
2008,05,21,16,50,10.20
2008,05,21,16,51,10.30
2008,05,21,16,52,10.30
2008,05,21,16,53,10.20
2008,05,21,16,54,10.20
2008,05,21,16,55,10.20
2008,05,21,16,56,10.10
2008,05,21,16,57,10.10
2008,05,21,16,58,10.10
2008,05,21,16,59,10.10
2008,05,21,17,00,10.10
2008,05,21,17,01,10.00
2008,05,21,17,02,9.90
2008,05,21,17,03,9.90
2008,05,21,17,04,9.80
2008,05,21,17,05,9.80
2008,05,21,17,06,9.80
2008,05,21,17,07,9.80
2008,05,21,17,08,9.70
2008,05,21,17,09,9.70
2008,05,21,17,10,9.70
2008,05,21,17,11,9.70
2008,05,21,17,12,9.70
2008,05,21,17,13,9.70
2008,05,21,17,14,9.70
2008,05,21,17,15,9.70
2008,05,21,17,16,9.60
2008,05,21,17,17,9.60
2008,05,21,17,18,9.60
2008,05,21,17,19,9.50
2008,05,21,17,20,9.50
2008,05,21,17,21,9.40
2008,05,21,17,22,9.40
2008,05,21,17,23,9.40
2008,05,21,17,24,9.40
2008,05,21,17,25,9.40
2008,05,21,17,26,9.40
2008,05,21,17,27,9.40
2008,05,21,17,28,9.40
2008,05,21,17,29,9.40
2008,05,21,17,30,9.40
2008,05,21,17,31,9.30
2008,05,21,17,32,9.30
2008,05,21,17,33,9.30
2008,05,21,17,34,9.30
2008,05,21,17,35,9.30
2008,05,21,17,36,9.30
2008,05,21,17,37,9.30
2008,05,21,17,38,9.30
2008,05,21,17,39,9.40
2008,05,21,17,40,9.40
2008,05,21,17,41,9.40
2008,05,21,17,42,9.40
2008,05,21,17,43,9.40
2008,05,21,17,44,9.30
2008,05,21,17,45,9.40
2008,05,21,17,46,9.40
2008,05,21,17,47,9.30
2008,05,21,17,48,9.30
2008,05,21,17,49,9.30
2008,05,21,17,50,9.30
2008,05,21,17,51,9.20
2008,05,21,17,52,9.20
2008,05,21,17,53,9.20
2008,05,21,17,54,9.20
2008,05,21,17,55,9.20
2008,05,21,17,56,9.20
2008,05,21,17,57,9.20
2008,05,21,17,58,9.20
2008,05,21,17,59,9.20
2008,05,21,18,00,9.10
2008,05,21,18,01,9.10
2008,05,21,18,02,9.10
2008,05,21,18,03,9.10
2008,05,21,18,04,9.10
2008,05,21,18,05,9.10
2008,05,21,18,06,9.10
2008,05,21,18,07,9.10
2008,05,21,18,08,9.00
2008,05,21,18,09,9.00
2008,05,21,18,10,9.00
2008,05,21,18,11,9.00
2008,05,21,18,12,9.00
2008,05,21,18,13,9.00
2008,05,21,18,14,9.00
2008,05,21,18,15,9.00
2008,05,21,18,16,8.90
2008,05,21,18,17,8.90
2008,05,21,18,18,8.90
2008,05,21,18,19,9.00
2008,05,21,18,20,9.00
2008,05,21,18,21,9.10
2008,05,21,18,22,9.10
2008,05,21,18,23,9.10
2008,05,21,18,24,9.10
2008,05,21,18,25,9.10
2008,05,21,18,26,9.10
2008,05,21,18,27,9.00
2008,05,21,18,28,9.10
2008,05,21,18,29,9.10
2008,05,21,18,30,9.10
2008,05,21,18,31,9.10
2008,05,21,18,32,9.10
2008,05,21,18,33,9.10
2008,05,21,18,34,9.10
2008,05,21,18,35,9.10
2008,05,21,18,36,9.10
2008,05,21,18,37,9.10
2008,05,21,18,38,9.10
2008,05,21,18,39,9.00
2008,05,21,18,40,9.00
2008,05,21,18,41,9.00
2008,05,21,18,42,8.90
2008,05,21,18,43,8.90
2008,05,21,18,44,8.90
2008,05,21,18,45,9.00
2008,05,21,18,46,9.00
2008,05,21,18,47,9.00
2008,05,21,18,48,9.00
2008,05,21,18,49,9.00
2008,05,21,18,50,9.00
2008,05,21,18,51,8.90
2008,05,21,18,52,8.90
2008,05,21,18,53,8.80
2008,05,21,18,54,8.90
2008,05,21,18,55,8.80
2008,05,21,18,56,8.80
2008,05,21,18,57,8.80
2008,05,21,18,58,8.80
2008,05,21,18,59,8.80
2008,05,21,19,00,8.80
2008,05,21,19,01,8.80
2008,05,21,19,02,8.80
2008,05,21,19,03,8.80
2008,05,21,19,04,8.70
2008,05,21,19,05,8.70
2008,05,21,19,06,8.70
2008,05,21,19,07,8.70
2008,05,21,19,08,8.70
2008,05,21,19,09,8.70
2008,05,21,19,10,8.70
2008,05,21,19,11,8.70
2008,05,21,19,12,8.60
2008,05,21,19,13,8.60
2008,05,21,19,14,8.60
2008,05,21,19,15,8.50
2008,05,21,19,16,8.50
2008,05,21,19,17,8.50
2008,05,21,19,18,8.50
2008,05,21,19,19,8.50
2008,05,21,19,20,8.40
2008,05,21,19,21,8.40
2008,05,21,19,22,8.40
2008,05,21,19,23,8.40
2008,05,21,19,24,8.40
2008,05,21,19,25,8.40
2008,05,21,19,26,8.40
2008,05,21,19,27,8.40
2008,05,21,19,28,8.40
2008,05,21,19,29,8.30
2008,05,21,19,30,8.30
2008,05,21,19,31,8.30
2008,05,21,19,32,8.30
2008,05,21,19,33,8.30
2008,05,21,19,34,8.30
2008,05,21,19,35,8.30
2008,05,21,19,36,8.30
2008,05,21,19,37,8.30
2008,05,21,19,38,8.30
2008,05,21,19,39,8.30
2008,05,21,19,40,8.30
2008,05,21,19,41,8.30
2008,05,21,19,42,8.30
2008,05,21,19,43,8.30
2008,05,21,19,44,8.30
2008,05,21,19,45,8.30
