Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,12,08,21,4.70
2018,04,12,08,22,4.80
2018,04,12,08,23,4.80
2018,04,12,08,24,4.80
2018,04,12,08,25,4.80
2018,04,12,08,26,4.90
2018,04,12,08,27,4.90
2018,04,12,08,28,4.90
2018,04,12,08,29,5.00
2018,04,12,08,30,5.00
2018,04,12,08,31,5.00
2018,04,12,08,32,5.10
2018,04,12,08,33,5.10
2018,04,12,08,34,5.20
2018,04,12,08,35,5.20
2018,04,12,08,36,5.30
2018,04,12,08,37,5.40
2018,04,12,08,38,5.40
2018,04,12,08,39,5.40
2018,04,12,08,40,5.50
2018,04,12,08,41,5.50
2018,04,12,08,42,5.50
2018,04,12,08,43,5.60
2018,04,12,08,44,5.60
2018,04,12,08,45,5.70
2018,04,12,08,46,5.70
2018,04,12,08,47,5.80
2018,04,12,08,48,5.80
2018,04,12,08,49,5.80
2018,04,12,08,50,5.80
2018,04,12,08,51,5.90
2018,04,12,08,52,5.90
2018,04,12,08,53,6.00
2018,04,12,08,54,6.00
2018,04,12,08,55,6.10
2018,04,12,08,56,6.20
2018,04,12,08,57,6.20
2018,04,12,08,58,6.20
2018,04,12,08,59,6.20
2018,04,12,09,00,6.20
2018,04,12,09,01,6.20
2018,04,12,09,02,6.30
2018,04,12,09,03,6.30
2018,04,12,09,04,6.30
2018,04,12,09,05,6.40
2018,04,12,09,06,6.40
2018,04,12,09,07,6.40
2018,04,12,09,08,6.30
2018,04,12,09,09,6.30
2018,04,12,09,10,6.30
2018,04,12,09,11,6.30
2018,04,12,09,12,6.30
2018,04,12,09,13,6.20
2018,04,12,09,14,6.20
2018,04,12,09,15,6.20
2018,04,12,09,16,6.10
2018,04,12,09,17,6.10
2018,04,12,09,18,6.10
2018,04,12,09,19,6.10
2018,04,12,09,20,6.10
2018,04,12,09,21,6.10
2018,04,12,09,22,6.10
2018,04,12,09,23,6.10
2018,04,12,09,24,6.10
2018,04,12,09,25,6.20
2018,04,12,09,26,6.20
2018,04,12,09,27,6.30
2018,04,12,09,28,6.30
2018,04,12,09,29,6.40
2018,04,12,09,30,6.50
2018,04,12,09,31,6.60
2018,04,12,09,32,6.60
2018,04,12,09,33,6.70
2018,04,12,09,34,6.70
2018,04,12,09,35,6.70
2018,04,12,09,36,6.70
2018,04,12,09,37,6.70
2018,04,12,09,38,6.70
2018,04,12,09,39,6.70
2018,04,12,09,40,6.70
2018,04,12,09,41,6.70
2018,04,12,09,42,6.70
2018,04,12,09,43,6.70
2018,04,12,09,44,6.70
2018,04,12,09,45,6.70
2018,04,12,09,46,6.70
2018,04,12,09,47,6.70
2018,04,12,09,48,6.70
2018,04,12,09,49,6.70
2018,04,12,09,50,6.70
2018,04,12,09,51,6.70
2018,04,12,09,52,6.80
2018,04,12,09,53,6.80
2018,04,12,09,54,6.90
2018,04,12,09,55,7.00
2018,04,12,09,56,7.10
2018,04,12,09,57,7.10
2018,04,12,09,58,7.00
2018,04,12,09,59,7.00
2018,04,12,10,00,7.00
2018,04,12,10,01,7.00
2018,04,12,10,02,7.00
2018,04,12,10,03,6.90
2018,04,12,10,04,6.90
2018,04,12,10,05,6.90
2018,04,12,10,06,6.90
2018,04,12,10,07,6.90
2018,04,12,10,08,6.90
2018,04,12,10,09,6.80
2018,04,12,10,10,6.90
2018,04,12,10,11,6.90
2018,04,12,10,12,7.00
2018,04,12,10,13,7.10
2018,04,12,10,14,7.20
2018,04,12,10,15,7.30
2018,04,12,10,16,7.30
2018,04,12,10,17,7.40
2018,04,12,10,18,7.40
2018,04,12,10,19,7.50
2018,04,12,10,20,7.40
2018,04,12,10,21,7.50
2018,04,12,10,22,7.60
2018,04,12,10,23,7.60
2018,04,12,10,24,7.60
2018,04,12,10,25,7.70
2018,04,12,10,26,7.70
2018,04,12,10,27,7.60
2018,04,12,10,28,7.60
2018,04,12,10,29,7.70
2018,04,12,10,30,7.70
2018,04,12,10,31,7.70
2018,04,12,10,32,7.80
2018,04,12,10,33,7.90
2018,04,12,10,34,7.90
2018,04,12,10,35,8.00
2018,04,12,10,36,8.10
2018,04,12,10,37,8.10
2018,04,12,10,38,8.10
2018,04,12,10,39,8.10
2018,04,12,10,40,8.10
2018,04,12,10,41,8.10
2018,04,12,10,42,8.20
2018,04,12,10,43,8.30
2018,04,12,10,44,8.30
2018,04,12,10,45,8.30
2018,04,12,10,46,8.30
2018,04,12,10,47,8.30
2018,04,12,10,48,8.20
2018,04,12,10,49,8.20
2018,04,12,10,50,8.20
2018,04,12,10,51,8.20
2018,04,12,10,52,8.20
2018,04,12,10,53,8.20
2018,04,12,10,54,8.30
2018,04,12,10,55,8.30
2018,04,12,10,56,8.40
2018,04,12,10,57,8.30
2018,04,12,10,58,8.30
2018,04,12,10,59,8.30
2018,04,12,11,00,8.40
2018,04,12,11,01,8.40
2018,04,12,11,02,8.50
2018,04,12,11,03,8.60
2018,04,12,11,04,8.60
2018,04,12,11,05,8.70
2018,04,12,11,06,8.70
2018,04,12,11,07,8.70
2018,04,12,11,08,8.80
2018,04,12,11,09,8.80
2018,04,12,11,10,8.80
2018,04,12,11,11,8.80
2018,04,12,11,12,8.70
2018,04,12,11,13,8.50
2018,04,12,11,14,8.50
2018,04,12,11,15,8.40
2018,04,12,11,16,8.40
2018,04,12,11,17,8.40
2018,04,12,11,18,8.30
2018,04,12,11,19,8.40
2018,04,12,11,20,8.30
2018,04,12,11,21,8.30
2018,04,12,11,22,8.30
2018,04,12,11,23,8.30
2018,04,12,11,24,8.30
2018,04,12,11,25,8.20
2018,04,12,11,26,8.10
2018,04,12,11,27,8.00
2018,04,12,11,28,8.00
2018,04,12,11,29,7.90
2018,04,12,11,30,7.90
2018,04,12,11,31,7.80
2018,04,12,11,32,7.70
2018,04,12,11,33,7.70
2018,04,12,11,34,7.70
2018,04,12,11,35,7.60
2018,04,12,11,36,7.60
2018,04,12,11,37,7.60
2018,04,12,11,38,7.70
2018,04,12,11,39,7.70
2018,04,12,11,40,7.70
2018,04,12,11,41,7.70
2018,04,12,11,42,7.70
2018,04,12,11,43,7.70
2018,04,12,11,44,7.70
2018,04,12,11,45,7.70
2018,04,12,11,46,7.70
2018,04,12,11,47,7.70
2018,04,12,11,48,7.70
2018,04,12,11,49,7.70
2018,04,12,11,50,7.70
2018,04,12,11,51,7.70
2018,04,12,11,52,7.80
2018,04,12,11,53,7.80
2018,04,12,11,54,7.80
2018,04,12,11,55,7.80
2018,04,12,11,56,7.80
2018,04,12,11,57,7.90
2018,04,12,11,58,7.90
2018,04,12,11,59,8.00
2018,04,12,12,00,8.00
2018,04,12,12,01,8.00
2018,04,12,12,02,8.00
2018,04,12,12,03,8.00
2018,04,12,12,04,8.00
2018,04,12,12,05,8.10
2018,04,12,12,06,8.10
2018,04,12,12,07,8.10
2018,04,12,12,08,8.10
2018,04,12,12,09,8.10
2018,04,12,12,10,8.10
2018,04,12,12,11,8.20
2018,04,12,12,12,8.10
2018,04,12,12,13,8.10
2018,04,12,12,14,8.00
2018,04,12,12,15,8.00
2018,04,12,12,16,8.00
2018,04,12,12,17,8.00
2018,04,12,12,18,8.00
2018,04,12,12,19,8.00
2018,04,12,12,20,8.00
2018,04,12,12,21,7.90
2018,04,12,12,22,7.90
2018,04,12,12,23,8.00
2018,04,12,12,24,8.10
2018,04,12,12,25,8.20
2018,04,12,12,26,8.20
2018,04,12,12,27,8.30
2018,04,12,12,28,8.30
2018,04,12,12,29,8.30
2018,04,12,12,30,8.30
2018,04,12,12,31,8.30
2018,04,12,12,32,8.30
2018,04,12,12,33,8.40
2018,04,12,12,34,8.40
2018,04,12,12,35,8.40
2018,04,12,12,36,8.40
2018,04,12,12,37,8.50
2018,04,12,12,38,8.50
2018,04,12,12,39,8.60
2018,04,12,12,40,8.70
2018,04,12,12,41,8.70
2018,04,12,12,42,8.70
2018,04,12,12,43,8.70
2018,04,12,12,44,8.80
2018,04,12,12,45,8.80
2018,04,12,12,46,8.80
2018,04,12,12,47,8.90
2018,04,12,12,48,9.00
2018,04,12,12,49,9.10
2018,04,12,12,50,9.30
2018,04,12,12,51,9.50
2018,04,12,12,52,9.70
2018,04,12,12,53,9.90
2018,04,12,12,54,9.90
2018,04,12,12,55,10.00
2018,04,12,12,56,10.00
2018,04,12,12,57,10.10
2018,04,12,12,58,10.00
2018,04,12,12,59,9.90
2018,04,12,13,00,9.90
2018,04,12,13,01,9.90
2018,04,12,13,02,9.80
2018,04,12,13,03,9.60
2018,04,12,13,04,9.50
2018,04,12,13,05,9.30
2018,04,12,13,06,9.20
2018,04,12,13,07,9.10
2018,04,12,13,08,9.10
2018,04,12,13,09,9.10
2018,04,12,13,10,9.00
2018,04,12,13,11,9.00
2018,04,12,13,12,8.90
2018,04,12,13,13,8.90
2018,04,12,13,14,8.80
2018,04,12,13,15,8.80
2018,04,12,13,16,8.80
2018,04,12,13,17,8.80
2018,04,12,13,18,8.80
2018,04,12,13,19,8.80
2018,04,12,13,20,8.70
2018,04,12,13,21,8.60
2018,04,12,13,22,8.60
2018,04,12,13,23,8.50
2018,04,12,13,24,8.40
2018,04,12,13,25,8.40
2018,04,12,13,26,8.40
2018,04,12,13,27,8.40
2018,04,12,13,28,8.50
2018,04,12,13,29,8.60
2018,04,12,13,30,8.60
2018,04,12,13,31,8.70
2018,04,12,13,32,8.70
2018,04,12,13,33,8.70
2018,04,12,13,34,8.70
2018,04,12,13,35,8.80
2018,04,12,13,36,8.80
2018,04,12,13,37,8.90
2018,04,12,13,38,8.90
2018,04,12,13,39,8.90
2018,04,12,13,40,8.90
2018,04,12,13,41,8.90
2018,04,12,13,42,9.00
2018,04,12,13,43,9.10
2018,04,12,13,44,9.20
2018,04,12,13,45,9.30
2018,04,12,13,46,9.30
2018,04,12,13,47,9.30
2018,04,12,13,48,9.20
2018,04,12,13,49,9.10
2018,04,12,13,50,9.00
2018,04,12,13,51,8.90
2018,04,12,13,52,8.90
2018,04,12,13,53,8.90
2018,04,12,13,54,9.00
2018,04,12,13,55,9.00
2018,04,12,13,56,9.10
2018,04,12,13,57,9.10
2018,04,12,13,58,9.20
2018,04,12,13,59,9.20
2018,04,12,14,00,9.20
2018,04,12,14,01,9.10
2018,04,12,14,02,9.10
2018,04,12,14,03,9.00
2018,04,12,14,04,9.00
2018,04,12,14,05,8.90
2018,04,12,14,06,8.80
2018,04,12,14,07,8.60
2018,04,12,14,08,8.60
2018,04,12,14,09,8.50
2018,04,12,14,10,8.50
2018,04,12,14,11,8.40
2018,04,12,14,12,8.40
2018,04,12,14,13,8.40
2018,04,12,14,14,8.30
2018,04,12,14,15,8.30
2018,04,12,14,16,8.30
2018,04,12,14,17,8.30
2018,04,12,14,18,8.20
2018,04,12,14,19,8.20
2018,04,12,14,20,8.20
2018,04,12,14,21,8.10
2018,04,12,14,22,8.00
2018,04,12,14,23,7.90
2018,04,12,14,24,7.80
2018,04,12,14,25,7.70
2018,04,12,14,26,7.60
2018,04,12,14,27,7.60
2018,04,12,14,28,7.50
2018,04,12,14,29,7.50
2018,04,12,14,30,7.40
2018,04,12,14,31,7.50
2018,04,12,14,32,7.60
2018,04,12,14,33,7.70
2018,04,12,14,34,7.80
2018,04,12,14,35,7.90
2018,04,12,14,36,7.90
2018,04,12,14,37,7.90
2018,04,12,14,38,8.00
2018,04,12,14,39,8.10
2018,04,12,14,40,8.20
2018,04,12,14,41,8.20
2018,04,12,14,42,8.30
2018,04,12,14,43,8.40
2018,04,12,14,44,8.50
2018,04,12,14,45,8.60
2018,04,12,14,46,8.60
2018,04,12,14,47,8.60
2018,04,12,14,48,8.50
2018,04,12,14,49,8.60
2018,04,12,14,50,8.60
2018,04,12,14,51,8.60
2018,04,12,14,52,8.70
2018,04,12,14,53,8.70
2018,04,12,14,54,8.80
2018,04,12,14,55,8.80
2018,04,12,14,56,8.90
2018,04,12,14,57,8.90
2018,04,12,14,58,9.00
2018,04,12,14,59,9.00
2018,04,12,15,00,9.10
2018,04,12,15,01,9.20
2018,04,12,15,02,9.20
2018,04,12,15,03,9.20
2018,04,12,15,04,9.20
2018,04,12,15,05,9.10
2018,04,12,15,06,9.10
2018,04,12,15,07,9.10
2018,04,12,15,08,9.20
2018,04,12,15,09,9.30
2018,04,12,15,10,9.40
2018,04,12,15,11,9.40
2018,04,12,15,12,9.50
2018,04,12,15,13,9.50
2018,04,12,15,14,9.60
2018,04,12,15,15,9.70
2018,04,12,15,16,9.80
2018,04,12,15,17,9.90
2018,04,12,15,18,10.00
2018,04,12,15,19,10.20
2018,04,12,15,20,10.40
2018,04,12,15,21,10.50
2018,04,12,15,22,10.60
2018,04,12,15,23,10.60
2018,04,12,15,24,10.60
2018,04,12,15,25,10.60
2018,04,12,15,26,10.50
2018,04,12,15,27,10.40
2018,04,12,15,28,10.40
2018,04,12,15,29,10.30
2018,04,12,15,30,10.30
2018,04,12,15,31,10.30
2018,04,12,15,32,10.30
2018,04,12,15,33,10.30
2018,04,12,15,34,10.40
2018,04,12,15,35,10.40
2018,04,12,15,36,10.40
2018,04,12,15,37,10.50
2018,04,12,15,38,10.50
2018,04,12,15,39,10.50
2018,04,12,15,40,10.60
2018,04,12,15,41,10.60
2018,04,12,15,42,10.60
2018,04,12,15,43,10.70
2018,04,12,15,44,10.60
2018,04,12,15,45,10.60
2018,04,12,15,46,10.60
2018,04,12,15,47,10.50
2018,04,12,15,48,10.50
2018,04,12,15,49,10.50
2018,04,12,15,50,10.50
2018,04,12,15,51,10.50
2018,04,12,15,52,10.50
2018,04,12,15,53,10.60
2018,04,12,15,54,10.50
2018,04,12,15,55,10.50
2018,04,12,15,56,10.40
2018,04,12,15,57,10.40
2018,04,12,15,58,10.40
2018,04,12,15,59,10.40
2018,04,12,16,00,10.40
2018,04,12,16,01,10.40
2018,04,12,16,02,10.40
2018,04,12,16,03,10.30
2018,04,12,16,04,10.30
2018,04,12,16,05,10.20
2018,04,12,16,06,10.10
2018,04,12,16,07,10.00
2018,04,12,16,08,10.00
2018,04,12,16,09,9.90
2018,04,12,16,10,9.90
2018,04,12,16,11,9.80
2018,04,12,16,12,9.80
2018,04,12,16,13,9.80
2018,04,12,16,14,9.80
2018,04,12,16,15,9.80
2018,04,12,16,16,9.80
2018,04,12,16,17,9.90
2018,04,12,16,18,10.00
2018,04,12,16,19,10.10
2018,04,12,16,20,10.20
2018,04,12,16,21,10.40
2018,04,12,16,22,10.60
2018,04,12,16,23,10.70
2018,04,12,16,24,10.90
2018,04,12,16,25,11.10
2018,04,12,16,26,11.30
2018,04,12,16,27,11.40
2018,04,12,16,28,11.50
2018,04,12,16,29,11.50
2018,04,12,16,30,11.60
2018,04,12,16,31,11.60
2018,04,12,16,32,11.60
2018,04,12,16,33,11.50
2018,04,12,16,34,11.50
2018,04,12,16,35,11.40
2018,04,12,16,36,11.40
2018,04,12,16,37,11.40
2018,04,12,16,38,11.40
2018,04,12,16,39,11.40
2018,04,12,16,40,11.40
2018,04,12,16,41,11.40
2018,04,12,16,42,11.40
2018,04,12,16,43,11.40
2018,04,12,16,44,11.40
2018,04,12,16,45,11.40
2018,04,12,16,46,11.30
2018,04,12,16,47,11.30
2018,04,12,16,48,11.20
2018,04,12,16,49,11.10
2018,04,12,16,50,11.00
2018,04,12,16,51,11.00
2018,04,12,16,52,10.90
2018,04,12,16,53,10.90
2018,04,12,16,54,10.90
2018,04,12,16,55,10.80
2018,04,12,16,56,10.90
2018,04,12,16,57,10.90
2018,04,12,16,58,10.90
2018,04,12,16,59,11.00
2018,04,12,17,00,11.00
2018,04,12,17,01,11.00
2018,04,12,17,02,11.00
2018,04,12,17,03,11.00
2018,04,12,17,04,11.00
2018,04,12,17,05,10.90
2018,04,12,17,06,10.80
2018,04,12,17,07,10.80
2018,04,12,17,08,10.80
2018,04,12,17,09,10.80
2018,04,12,17,10,10.90
2018,04,12,17,11,10.90
2018,04,12,17,12,10.90
2018,04,12,17,13,10.90
2018,04,12,17,14,10.80
2018,04,12,17,15,10.80
2018,04,12,17,16,10.70
2018,04,12,17,17,10.70
2018,04,12,17,18,10.60
2018,04,12,17,19,10.40
2018,04,12,17,20,10.40
2018,04,12,17,21,10.30
2018,04,12,17,22,10.30
2018,04,12,17,23,10.40
2018,04,12,17,24,10.40
2018,04,12,17,25,10.50
2018,04,12,17,26,10.50
2018,04,12,17,27,10.40
2018,04,12,17,28,10.30
2018,04,12,17,29,10.30
2018,04,12,17,30,10.20
2018,04,12,17,31,10.20
2018,04,12,17,32,10.20
2018,04,12,17,33,10.20
2018,04,12,17,34,10.20
2018,04,12,17,35,10.20
2018,04,12,17,36,10.20
2018,04,12,17,37,10.20
2018,04,12,17,38,10.10
2018,04,12,17,39,10.10
2018,04,12,17,40,10.10
2018,04,12,17,41,10.10
2018,04,12,17,42,10.10
2018,04,12,17,43,10.10
2018,04,12,17,44,10.10
2018,04,12,17,45,10.10
2018,04,12,17,46,10.00
2018,04,12,17,47,10.00
2018,04,12,17,48,10.00
2018,04,12,17,49,9.90
2018,04,12,17,50,9.90
2018,04,12,17,51,9.90
2018,04,12,17,52,9.80
2018,04,12,17,53,9.80
2018,04,12,17,54,9.80
2018,04,12,17,55,9.80
2018,04,12,17,56,9.80
2018,04,12,17,57,9.80
2018,04,12,17,58,9.90
2018,04,12,17,59,9.90
2018,04,12,18,00,9.90
2018,04,12,18,01,9.90
2018,04,12,18,02,9.90
2018,04,12,18,03,9.90
2018,04,12,18,04,9.90
2018,04,12,18,05,9.90
2018,04,12,18,06,9.90
2018,04,12,18,07,9.80
2018,04,12,18,08,9.80
2018,04,12,18,09,9.70
2018,04,12,18,10,9.70
2018,04,12,18,11,9.70
2018,04,12,18,12,9.60
2018,04,12,18,13,9.60
2018,04,12,18,14,9.60
2018,04,12,18,15,9.50
2018,04,12,18,16,9.50
2018,04,12,18,17,9.40
2018,04,12,18,18,9.40
2018,04,12,18,19,9.40
2018,04,12,18,20,9.30
2018,04,12,18,21,9.30
2018,04,12,18,22,9.30
2018,04,12,18,23,9.30
2018,04,12,18,24,9.30
2018,04,12,18,25,9.20
2018,04,12,18,26,9.20
2018,04,12,18,27,9.20
2018,04,12,18,28,9.10
2018,04,12,18,29,9.10
2018,04,12,18,30,9.10
2018,04,12,18,31,9.10
2018,04,12,18,32,9.00
2018,04,12,18,33,9.00
2018,04,12,18,34,9.00
2018,04,12,18,35,9.00
2018,04,12,18,36,9.00
2018,04,12,18,37,8.90
2018,04,12,18,38,8.90
2018,04,12,18,39,8.90
2018,04,12,18,40,8.90
2018,04,12,18,41,8.90
2018,04,12,18,42,8.90
2018,04,12,18,43,8.90
2018,04,12,18,44,8.90
2018,04,12,18,45,8.90
2018,04,12,18,46,8.80
2018,04,12,18,47,8.80
2018,04,12,18,48,8.80
2018,04,12,18,49,8.80
2018,04,12,18,50,8.80
2018,04,12,18,51,8.80
2018,04,12,18,52,8.80
2018,04,12,18,53,8.80
2018,04,12,18,54,8.80
2018,04,12,18,55,8.80
2018,04,12,18,56,8.80
2018,04,12,18,57,8.80
2018,04,12,18,58,8.80
2018,04,12,18,59,8.80
2018,04,12,19,00,8.80
2018,04,12,19,01,8.80
2018,04,12,19,02,8.80
2018,04,12,19,03,8.80
2018,04,12,19,04,8.80
2018,04,12,19,05,8.80
