Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,12,13,00,00,3.70
2017,12,13,00,01,3.70
2017,12,13,00,02,3.70
2017,12,13,00,03,3.60
2017,12,13,00,04,3.60
2017,12,13,00,05,3.60
2017,12,13,00,06,3.60
2017,12,13,00,07,3.60
2017,12,13,00,08,3.60
2017,12,13,00,09,3.50
2017,12,13,00,10,3.50
2017,12,13,00,11,3.50
2017,12,13,00,12,3.50
2017,12,13,00,13,3.40
2017,12,13,00,14,3.40
2017,12,13,00,15,3.40
2017,12,13,00,16,3.40
2017,12,13,00,17,3.40
2017,12,13,00,18,3.30
2017,12,13,00,19,3.30
2017,12,13,00,20,3.30
2017,12,13,00,21,3.30
2017,12,13,00,22,3.30
2017,12,13,00,23,3.30
2017,12,13,00,24,3.20
2017,12,13,00,25,3.20
2017,12,13,00,26,3.20
2017,12,13,00,27,3.20
2017,12,13,00,28,3.20
2017,12,13,00,29,3.20
2017,12,13,00,30,3.10
2017,12,13,00,31,3.10
2017,12,13,00,32,3.10
2017,12,13,00,33,3.10
2017,12,13,00,34,3.10
2017,12,13,00,35,3.00
2017,12,13,00,36,3.00
2017,12,13,00,37,3.00
2017,12,13,00,38,3.00
2017,12,13,00,39,3.00
2017,12,13,00,40,2.90
2017,12,13,00,41,2.90
2017,12,13,00,42,2.90
2017,12,13,00,43,2.90
2017,12,13,00,44,2.80
2017,12,13,00,45,2.80
2017,12,13,00,46,2.80
2017,12,13,00,47,2.80
2017,12,13,00,48,2.80
2017,12,13,00,49,2.80
2017,12,13,00,50,2.70
2017,12,13,00,51,2.70
2017,12,13,00,52,2.70
2017,12,13,00,53,2.70
2017,12,13,00,54,2.70
2017,12,13,00,55,2.70
2017,12,13,00,56,2.60
2017,12,13,00,57,2.60
2017,12,13,00,58,2.60
2017,12,13,00,59,2.60
2017,12,13,01,00,2.60
2017,12,13,01,01,2.50
2017,12,13,01,02,2.50
2017,12,13,01,03,2.50
2017,12,13,01,04,2.50
2017,12,13,01,05,2.50
2017,12,13,01,06,2.40
2017,12,13,01,07,2.40
2017,12,13,01,08,2.40
2017,12,13,01,09,2.40
2017,12,13,01,10,2.30
2017,12,13,01,11,2.30
2017,12,13,01,12,2.30
2017,12,13,01,13,2.30
2017,12,13,01,14,2.30
2017,12,13,01,15,2.30
2017,12,13,01,16,2.20
2017,12,13,01,17,2.20
2017,12,13,01,18,2.20
2017,12,13,01,19,2.20
2017,12,13,01,20,2.20
2017,12,13,01,21,2.20
2017,12,13,01,22,2.20
2017,12,13,01,23,2.20
2017,12,13,01,24,2.10
2017,12,13,01,25,2.10
2017,12,13,01,26,2.10
2017,12,13,01,27,2.10
2017,12,13,01,28,2.10
2017,12,13,01,29,2.00
2017,12,13,01,30,2.00
2017,12,13,01,31,2.00
2017,12,13,01,32,2.00
2017,12,13,01,33,1.90
2017,12,13,01,34,1.90
2017,12,13,01,35,1.90
2017,12,13,01,36,1.90
2017,12,13,01,37,1.90
2017,12,13,01,38,1.90
2017,12,13,01,39,1.90
2017,12,13,01,40,1.90
2017,12,13,01,41,1.80
2017,12,13,01,42,1.80
2017,12,13,01,43,1.80
2017,12,13,01,44,1.80
2017,12,13,01,45,1.80
2017,12,13,01,46,1.80
2017,12,13,01,47,1.80
2017,12,13,01,48,1.70
2017,12,13,01,49,1.70
2017,12,13,01,50,1.70
2017,12,13,01,51,1.70
2017,12,13,01,52,1.70
2017,12,13,01,53,1.70
2017,12,13,01,54,1.70
2017,12,13,01,55,1.70
2017,12,13,01,56,1.60
2017,12,13,01,57,1.60
2017,12,13,01,58,1.60
2017,12,13,01,59,1.60
2017,12,13,02,00,1.60
2017,12,13,02,01,1.60
2017,12,13,02,02,1.60
2017,12,13,02,03,1.60
2017,12,13,02,04,1.60
2017,12,13,02,05,1.60
2017,12,13,02,06,1.60
2017,12,13,02,07,1.60
2017,12,13,02,08,1.60
2017,12,13,02,09,1.60
2017,12,13,02,10,1.60
2017,12,13,02,11,1.60
2017,12,13,02,12,1.50
2017,12,13,02,13,1.50
2017,12,13,02,14,1.50
2017,12,13,02,15,1.40
2017,12,13,02,16,1.40
2017,12,13,02,17,1.40
2017,12,13,02,18,1.40
2017,12,13,02,19,1.40
2017,12,13,02,20,1.40
2017,12,13,02,21,1.40
2017,12,13,02,22,1.30
2017,12,13,02,23,1.30
2017,12,13,02,24,1.40
2017,12,13,02,25,1.40
2017,12,13,02,26,1.40
2017,12,13,02,27,1.40
2017,12,13,02,28,1.40
2017,12,13,02,29,1.30
2017,12,13,02,30,1.30
2017,12,13,02,31,1.30
2017,12,13,02,32,1.30
2017,12,13,02,33,1.30
2017,12,13,02,34,1.30
2017,12,13,02,35,1.30
2017,12,13,02,36,1.20
2017,12,13,02,37,1.20
2017,12,13,02,38,1.20
2017,12,13,02,39,1.20
2017,12,13,02,40,1.20
2017,12,13,02,41,1.20
2017,12,13,02,42,1.20
2017,12,13,02,43,1.10
2017,12,13,02,44,1.10
2017,12,13,02,45,1.10
2017,12,13,02,46,1.10
2017,12,13,02,47,1.10
2017,12,13,02,48,1.00
2017,12,13,02,49,1.00
2017,12,13,02,50,1.00
2017,12,13,02,51,1.00
2017,12,13,02,52,1.00
2017,12,13,02,53,0.90
2017,12,13,02,54,0.90
2017,12,13,02,55,0.90
2017,12,13,02,56,0.90
2017,12,13,02,57,0.90
2017,12,13,02,58,0.90
2017,12,13,02,59,0.80
2017,12,13,03,00,0.80
2017,12,13,03,01,0.80
2017,12,13,03,02,0.80
2017,12,13,03,03,0.90
2017,12,13,03,04,0.90
2017,12,13,03,05,0.90
2017,12,13,03,06,0.90
2017,12,13,03,07,0.90
2017,12,13,03,08,0.90
2017,12,13,03,09,0.90
2017,12,13,03,10,0.90
2017,12,13,03,11,0.90
2017,12,13,03,12,0.90
2017,12,13,03,13,0.90
2017,12,13,03,14,0.90
2017,12,13,03,15,0.90
2017,12,13,03,16,0.80
2017,12,13,03,17,0.80
2017,12,13,03,18,0.80
2017,12,13,03,19,0.80
2017,12,13,03,20,0.80
2017,12,13,03,21,0.80
2017,12,13,03,22,0.80
2017,12,13,03,23,0.80
2017,12,13,03,24,0.80
2017,12,13,03,25,0.80
2017,12,13,03,26,0.80
2017,12,13,03,27,0.80
2017,12,13,03,28,0.80
2017,12,13,03,29,0.70
2017,12,13,03,30,0.70
2017,12,13,03,31,0.70
2017,12,13,03,32,0.70
2017,12,13,03,33,0.70
2017,12,13,03,34,0.70
2017,12,13,03,35,0.70
2017,12,13,03,36,0.70
2017,12,13,03,37,0.70
2017,12,13,03,38,0.60
2017,12,13,03,39,0.60
2017,12,13,03,40,0.60
2017,12,13,03,41,0.60
2017,12,13,03,42,0.60
2017,12,13,03,43,0.60
2017,12,13,03,44,0.60
2017,12,13,03,45,0.60
2017,12,13,03,46,0.60
2017,12,13,03,47,0.50
2017,12,13,03,48,0.50
2017,12,13,03,49,0.50
2017,12,13,03,50,0.50
2017,12,13,03,51,0.50
2017,12,13,03,52,0.50
2017,12,13,03,53,0.50
2017,12,13,03,54,0.50
2017,12,13,03,55,0.50
2017,12,13,03,56,0.50
2017,12,13,03,57,0.60
2017,12,13,03,58,0.50
2017,12,13,03,59,0.50
2017,12,13,04,00,0.50
2017,12,13,04,01,0.50
2017,12,13,04,02,0.50
2017,12,13,04,03,0.50
2017,12,13,04,04,0.50
2017,12,13,04,05,0.50
2017,12,13,04,06,0.50
2017,12,13,04,07,0.40
2017,12,13,04,08,0.40
2017,12,13,04,09,0.40
2017,12,13,04,10,0.40
2017,12,13,04,11,0.40
2017,12,13,04,12,0.40
2017,12,13,04,13,0.40
2017,12,13,04,14,0.40
2017,12,13,04,15,0.40
2017,12,13,04,16,0.40
2017,12,13,04,17,0.40
2017,12,13,04,18,0.40
2017,12,13,04,19,0.40
2017,12,13,04,20,0.40
2017,12,13,04,21,0.40
2017,12,13,04,22,0.40
2017,12,13,04,23,0.40
2017,12,13,04,24,0.40
2017,12,13,04,25,0.30
2017,12,13,04,26,0.30
2017,12,13,04,27,0.30
2017,12,13,04,28,0.30
2017,12,13,04,29,0.30
2017,12,13,04,30,0.30
2017,12,13,04,31,0.30
2017,12,13,04,32,0.30
2017,12,13,04,33,0.30
2017,12,13,04,34,0.30
2017,12,13,04,35,0.30
2017,12,13,04,36,0.30
2017,12,13,04,37,0.30
2017,12,13,04,38,0.30
2017,12,13,04,39,0.20
2017,12,13,04,40,0.30
2017,12,13,04,41,0.30
2017,12,13,04,42,0.30
2017,12,13,04,43,0.30
2017,12,13,04,44,0.30
2017,12,13,04,45,0.30
2017,12,13,04,46,0.20
2017,12,13,04,47,0.20
2017,12,13,04,48,0.20
2017,12,13,04,49,0.20
2017,12,13,04,50,0.20
2017,12,13,04,51,0.20
2017,12,13,04,52,0.20
2017,12,13,04,53,0.20
2017,12,13,04,54,0.20
2017,12,13,04,55,0.20
2017,12,13,04,56,0.20
2017,12,13,04,57,0.20
2017,12,13,04,58,0.20
2017,12,13,04,59,0.20
2017,12,13,05,00,0.20
2017,12,13,05,01,0.10
2017,12,13,05,02,0.10
2017,12,13,05,03,0.10
2017,12,13,05,04,0.10
2017,12,13,05,05,0.10
2017,12,13,05,06,0.10
2017,12,13,05,07,0.10
2017,12,13,05,08,0.10
2017,12,13,05,09,0.10
2017,12,13,05,10,0.20
2017,12,13,05,11,0.20
2017,12,13,05,12,0.20
2017,12,13,05,13,0.20
2017,12,13,05,14,0.20
2017,12,13,05,15,0.10
2017,12,13,05,16,0.10
2017,12,13,05,17,0.10
2017,12,13,05,18,0.10
2017,12,13,05,19,0.10
2017,12,13,05,20,0.10
2017,12,13,05,21,0.10
2017,12,13,05,22,0.10
2017,12,13,05,23,0.10
2017,12,13,05,24,0.00
2017,12,13,05,25,0.00
2017,12,13,05,26,0.00
2017,12,13,05,27,0.00
2017,12,13,05,28,0.00
2017,12,13,05,29,0.00
2017,12,13,05,30,-0.10
2017,12,13,05,31,-0.10
2017,12,13,05,32,-0.10
2017,12,13,05,33,-0.10
2017,12,13,05,34,-0.10
2017,12,13,05,35,-0.10
2017,12,13,05,36,-0.10
2017,12,13,05,37,-0.10
2017,12,13,05,38,-0.10
2017,12,13,05,39,-0.10
2017,12,13,05,40,-0.10
2017,12,13,05,41,-0.10
2017,12,13,05,42,-0.10
2017,12,13,05,43,-0.10
2017,12,13,05,44,-0.10
2017,12,13,05,45,-0.10
2017,12,13,05,46,-0.10
2017,12,13,05,47,-0.10
2017,12,13,05,48,-0.10
2017,12,13,05,49,-0.10
2017,12,13,05,50,-0.10
2017,12,13,05,51,-0.10
2017,12,13,05,52,-0.10
2017,12,13,05,53,-0.10
2017,12,13,05,54,-0.10
2017,12,13,05,55,-0.10
2017,12,13,05,56,-0.10
2017,12,13,05,57,-0.20
2017,12,13,05,58,-0.20
2017,12,13,05,59,-0.20
2017,12,13,06,00,-0.20
2017,12,13,06,01,-0.20
2017,12,13,06,02,-0.20
2017,12,13,06,03,-0.20
2017,12,13,06,04,-0.10
2017,12,13,06,05,-0.10
2017,12,13,06,06,-0.10
2017,12,13,06,07,-0.10
2017,12,13,06,08,-0.10
2017,12,13,06,09,-0.10
2017,12,13,06,10,-0.10
2017,12,13,06,11,-0.10
2017,12,13,06,12,-0.10
2017,12,13,06,13,-0.10
2017,12,13,06,14,-0.10
2017,12,13,06,15,-0.10
2017,12,13,06,16,-0.10
2017,12,13,06,17,-0.10
2017,12,13,06,18,-0.10
2017,12,13,06,19,-0.10
2017,12,13,06,20,-0.10
2017,12,13,06,21,-0.20
2017,12,13,06,22,-0.20
2017,12,13,06,23,-0.20
2017,12,13,06,24,-0.20
2017,12,13,06,25,-0.20
2017,12,13,06,26,-0.20
2017,12,13,06,27,-0.20
2017,12,13,06,28,-0.20
2017,12,13,06,29,-0.20
2017,12,13,06,30,-0.20
2017,12,13,06,31,-0.20
2017,12,13,06,32,-0.20
2017,12,13,06,33,-0.20
2017,12,13,06,34,-0.20
2017,12,13,06,35,-0.20
2017,12,13,06,36,-0.20
2017,12,13,06,37,-0.20
2017,12,13,06,38,-0.20
2017,12,13,06,39,-0.20
2017,12,13,06,40,-0.20
2017,12,13,06,41,-0.20
2017,12,13,06,42,-0.20
2017,12,13,06,43,-0.20
2017,12,13,06,44,-0.20
2017,12,13,06,45,-0.10
2017,12,13,06,46,-0.10
2017,12,13,06,47,-0.10
2017,12,13,06,48,-0.10
2017,12,13,06,49,-0.10
2017,12,13,06,50,0.00
2017,12,13,06,51,0.00
2017,12,13,06,52,0.00
2017,12,13,06,53,0.10
2017,12,13,06,54,0.10
2017,12,13,06,55,0.20
2017,12,13,06,56,0.20
2017,12,13,06,57,0.30
2017,12,13,06,58,0.30
2017,12,13,06,59,0.40
2017,12,13,07,00,0.40
2017,12,13,07,01,0.40
2017,12,13,07,02,0.40
2017,12,13,07,03,0.40
2017,12,13,07,04,0.40
2017,12,13,07,05,0.30
2017,12,13,07,06,0.30
2017,12,13,07,07,0.30
2017,12,13,07,08,0.30
2017,12,13,07,09,0.30
2017,12,13,07,10,0.30
2017,12,13,07,11,0.30
2017,12,13,07,12,0.30
2017,12,13,07,13,0.20
2017,12,13,07,14,0.20
2017,12,13,07,15,0.20
2017,12,13,07,16,0.20
2017,12,13,07,17,0.20
2017,12,13,07,18,0.20
2017,12,13,07,19,0.20
2017,12,13,07,20,0.20
2017,12,13,07,21,0.20
2017,12,13,07,22,0.20
2017,12,13,07,23,0.20
2017,12,13,07,24,0.20
2017,12,13,07,25,0.20
2017,12,13,07,26,0.20
2017,12,13,07,27,0.20
2017,12,13,07,28,0.20
2017,12,13,07,29,0.20
2017,12,13,07,30,0.20
2017,12,13,07,31,0.20
2017,12,13,07,32,0.20
2017,12,13,07,33,0.20
2017,12,13,07,34,0.20
2017,12,13,07,35,0.20
2017,12,13,07,36,0.10
2017,12,13,07,37,0.10
2017,12,13,07,38,0.10
2017,12,13,07,39,0.10
2017,12,13,07,40,0.10
2017,12,13,07,41,0.10
2017,12,13,07,42,0.10
2017,12,13,07,43,0.10
2017,12,13,07,44,0.10
2017,12,13,07,45,0.10
2017,12,13,07,46,0.10
2017,12,13,07,47,0.10
2017,12,13,07,48,0.10
2017,12,13,07,49,0.10
2017,12,13,07,50,0.10
2017,12,13,07,51,0.10
2017,12,13,07,52,0.00
2017,12,13,07,53,0.00
2017,12,13,07,54,0.00
2017,12,13,07,55,0.00
2017,12,13,07,56,0.00
2017,12,13,07,57,0.00
2017,12,13,07,58,0.00
2017,12,13,07,59,0.00
2017,12,13,08,00,0.00
2017,12,13,08,01,0.00
2017,12,13,08,02,0.00
2017,12,13,08,03,0.00
2017,12,13,08,04,0.00
2017,12,13,08,05,0.00
2017,12,13,08,06,0.10
2017,12,13,08,07,0.10
2017,12,13,08,08,0.10
2017,12,13,08,09,0.10
2017,12,13,08,10,0.10
2017,12,13,08,11,0.10
2017,12,13,08,12,0.10
2017,12,13,08,13,0.10
2017,12,13,08,14,0.10
2017,12,13,08,15,0.10
2017,12,13,08,16,0.10
2017,12,13,08,17,0.10
2017,12,13,08,18,0.10
2017,12,13,08,19,0.10
2017,12,13,08,20,0.10
2017,12,13,08,21,0.20
2017,12,13,08,22,0.20
2017,12,13,08,23,0.20
2017,12,13,08,24,0.20
2017,12,13,08,25,0.10
2017,12,13,08,26,0.20
2017,12,13,08,27,0.20
2017,12,13,08,28,0.20
2017,12,13,08,29,0.20
2017,12,13,08,30,0.20
2017,12,13,08,31,0.20
2017,12,13,08,32,0.20
2017,12,13,08,33,0.20
2017,12,13,08,34,0.20
2017,12,13,08,35,0.20
2017,12,13,08,36,0.20
2017,12,13,08,37,0.30
2017,12,13,08,38,0.30
2017,12,13,08,39,0.30
2017,12,13,08,40,0.30
2017,12,13,08,41,0.30
2017,12,13,08,42,0.30
2017,12,13,08,43,0.30
2017,12,13,08,44,0.30
2017,12,13,08,45,0.30
2017,12,13,08,46,0.30
2017,12,13,08,47,0.30
2017,12,13,08,48,0.40
2017,12,13,08,49,0.40
2017,12,13,08,50,0.40
2017,12,13,08,51,0.40
2017,12,13,08,52,0.40
2017,12,13,08,53,0.50
2017,12,13,08,54,0.50
2017,12,13,08,55,0.50
2017,12,13,08,56,0.50
2017,12,13,08,57,0.60
2017,12,13,08,58,0.60
2017,12,13,08,59,0.60
2017,12,13,09,00,0.60
2017,12,13,09,01,0.70
2017,12,13,09,02,0.70
2017,12,13,09,03,0.70
2017,12,13,09,04,0.80
2017,12,13,09,05,0.80
2017,12,13,09,06,0.80
2017,12,13,09,07,0.80
2017,12,13,09,08,0.80
2017,12,13,09,09,0.80
2017,12,13,09,10,0.80
2017,12,13,09,11,0.80
2017,12,13,09,12,0.90
2017,12,13,09,13,0.90
2017,12,13,09,14,0.90
2017,12,13,09,15,0.90
2017,12,13,09,16,1.00
2017,12,13,09,17,1.00
2017,12,13,09,18,1.00
2017,12,13,09,19,1.00
2017,12,13,09,20,1.10
2017,12,13,09,21,1.10
2017,12,13,09,22,1.10
2017,12,13,09,23,1.20
2017,12,13,09,24,1.20
2017,12,13,09,25,1.20
2017,12,13,09,26,1.20
2017,12,13,09,27,1.20
2017,12,13,09,28,1.30
2017,12,13,09,29,1.30
2017,12,13,09,30,1.30
2017,12,13,09,31,1.30
2017,12,13,09,32,1.30
2017,12,13,09,33,1.30
2017,12,13,09,34,1.40
2017,12,13,09,35,1.40
2017,12,13,09,36,1.40
2017,12,13,09,37,1.40
2017,12,13,09,38,1.50
2017,12,13,09,39,1.50
2017,12,13,09,40,1.50
2017,12,13,09,41,1.60
2017,12,13,09,42,1.60
2017,12,13,09,43,1.70
2017,12,13,09,44,1.70
2017,12,13,09,45,1.80
2017,12,13,09,46,1.80
2017,12,13,09,47,1.80
2017,12,13,09,48,1.90
2017,12,13,09,49,1.90
2017,12,13,09,50,2.00
2017,12,13,09,51,2.00
2017,12,13,09,52,2.10
2017,12,13,09,53,2.10
2017,12,13,09,54,2.10
2017,12,13,09,55,2.20
2017,12,13,09,56,2.20
2017,12,13,09,57,2.20
2017,12,13,09,58,2.20
2017,12,13,09,59,2.30
2017,12,13,10,00,2.30
2017,12,13,10,01,2.30
2017,12,13,10,02,2.40
2017,12,13,10,03,2.40
2017,12,13,10,04,2.50
2017,12,13,10,05,2.50
2017,12,13,10,06,2.60
2017,12,13,10,07,2.70
2017,12,13,10,08,2.70
2017,12,13,10,09,2.80
2017,12,13,10,10,2.80
2017,12,13,10,11,2.80
2017,12,13,10,12,2.90
2017,12,13,10,13,2.90
2017,12,13,10,14,2.90
2017,12,13,10,15,3.00
2017,12,13,10,16,3.00
2017,12,13,10,17,3.10
2017,12,13,10,18,3.10
2017,12,13,10,19,3.20
2017,12,13,10,20,3.20
2017,12,13,10,21,3.20
2017,12,13,10,22,3.30
2017,12,13,10,23,3.40
2017,12,13,10,24,3.50
2017,12,13,10,25,3.50
2017,12,13,10,26,3.60
2017,12,13,10,27,3.70
2017,12,13,10,28,3.70
2017,12,13,10,29,3.80
2017,12,13,10,30,3.80
2017,12,13,10,31,3.90
2017,12,13,10,32,3.90
2017,12,13,10,33,4.00
2017,12,13,10,34,4.00
2017,12,13,10,35,4.10
2017,12,13,10,36,4.10
2017,12,13,10,37,4.20
2017,12,13,10,38,4.20
2017,12,13,10,39,4.20
2017,12,13,10,40,4.30
2017,12,13,10,41,4.30
2017,12,13,10,42,4.30
2017,12,13,10,43,4.30
2017,12,13,10,44,4.40
2017,12,13,10,45,4.50
2017,12,13,10,46,4.60
2017,12,13,10,47,4.60
2017,12,13,10,48,4.70
2017,12,13,10,49,4.80
2017,12,13,10,50,4.90
2017,12,13,10,51,4.90
2017,12,13,10,52,5.00
2017,12,13,10,53,5.00
2017,12,13,10,54,5.10
2017,12,13,10,55,5.10
2017,12,13,10,56,5.20
2017,12,13,10,57,5.20
2017,12,13,10,58,5.30
2017,12,13,10,59,5.30
2017,12,13,11,00,5.40
2017,12,13,11,01,5.40
2017,12,13,11,02,5.50
2017,12,13,11,03,5.60
2017,12,13,11,04,5.60
2017,12,13,11,05,5.80
2017,12,13,11,06,5.90
2017,12,13,11,07,6.10
2017,12,13,11,08,6.20
2017,12,13,11,09,6.40
2017,12,13,11,10,6.50
2017,12,13,11,11,6.60
2017,12,13,11,12,6.70
2017,12,13,11,13,6.80
2017,12,13,11,14,6.90
2017,12,13,11,15,7.00
2017,12,13,11,16,7.10
2017,12,13,11,17,7.20
2017,12,13,11,18,7.30
2017,12,13,11,19,7.40
2017,12,13,11,20,7.50
2017,12,13,11,21,7.60
2017,12,13,11,22,7.70
2017,12,13,11,23,7.80
2017,12,13,11,24,7.80
2017,12,13,11,25,7.90
2017,12,13,11,26,7.90
2017,12,13,11,27,7.90
2017,12,13,11,28,8.00
2017,12,13,11,29,8.10
2017,12,13,11,30,8.20
2017,12,13,11,31,8.30
2017,12,13,11,32,8.30
2017,12,13,11,33,8.40
2017,12,13,11,34,8.40
2017,12,13,11,35,8.50
2017,12,13,11,36,8.60
2017,12,13,11,37,8.60
2017,12,13,11,38,8.70
2017,12,13,11,39,8.70
2017,12,13,11,40,8.70
2017,12,13,11,41,8.70
2017,12,13,11,42,8.70
2017,12,13,11,43,8.80
2017,12,13,11,44,8.80
2017,12,13,11,45,8.80
2017,12,13,11,46,8.80
2017,12,13,11,47,8.80
2017,12,13,11,48,8.90
2017,12,13,11,49,8.90
2017,12,13,11,50,8.90
2017,12,13,11,51,9.00
2017,12,13,11,52,9.00
2017,12,13,11,53,9.00
2017,12,13,11,54,9.10
2017,12,13,11,55,9.10
2017,12,13,11,56,9.10
2017,12,13,11,57,9.20
2017,12,13,11,58,9.20
2017,12,13,11,59,9.30
2017,12,13,12,00,9.30
2017,12,13,12,01,9.30
2017,12,13,12,02,9.40
2017,12,13,12,03,9.40
2017,12,13,12,04,9.50
2017,12,13,12,05,9.50
2017,12,13,12,06,9.50
2017,12,13,12,07,9.50
2017,12,13,12,08,9.50
2017,12,13,12,09,9.50
2017,12,13,12,10,9.60
2017,12,13,12,11,9.60
2017,12,13,12,12,9.70
2017,12,13,12,13,9.70
2017,12,13,12,14,9.80
2017,12,13,12,15,9.80
2017,12,13,12,16,9.80
2017,12,13,12,17,9.90
2017,12,13,12,18,10.00
2017,12,13,12,19,10.00
2017,12,13,12,20,10.00
2017,12,13,12,21,10.00
2017,12,13,12,22,10.00
2017,12,13,12,23,10.00
2017,12,13,12,24,10.00
2017,12,13,12,25,10.10
2017,12,13,12,26,10.10
2017,12,13,12,27,10.10
2017,12,13,12,28,10.10
2017,12,13,12,29,10.10
2017,12,13,12,30,10.10
2017,12,13,12,31,10.10
2017,12,13,12,32,10.20
2017,12,13,12,33,10.20
2017,12,13,12,34,10.20
2017,12,13,12,35,10.20
2017,12,13,12,36,10.20
2017,12,13,12,37,10.30
2017,12,13,12,38,10.30
2017,12,13,12,39,10.30
2017,12,13,12,40,10.30
2017,12,13,12,41,10.40
2017,12,13,12,42,10.40
2017,12,13,12,43,10.50
2017,12,13,12,44,10.50
2017,12,13,12,45,10.60
2017,12,13,12,46,10.60
2017,12,13,12,47,10.60
2017,12,13,12,48,10.60
2017,12,13,12,49,10.60
2017,12,13,12,50,10.60
2017,12,13,12,51,10.60
2017,12,13,12,52,10.60
2017,12,13,12,53,10.60
2017,12,13,12,54,10.50
2017,12,13,12,55,10.60
2017,12,13,12,56,10.60
2017,12,13,12,57,10.60
2017,12,13,12,58,10.60
2017,12,13,12,59,10.60
2017,12,13,13,00,10.60
2017,12,13,13,01,10.60
2017,12,13,13,02,10.60
2017,12,13,13,03,10.70
2017,12,13,13,04,10.70
2017,12,13,13,05,10.70
2017,12,13,13,06,10.80
2017,12,13,13,07,10.80
2017,12,13,13,08,10.80
2017,12,13,13,09,10.80
2017,12,13,13,10,10.80
2017,12,13,13,11,10.80
2017,12,13,13,12,10.70
2017,12,13,13,13,10.70
2017,12,13,13,14,10.80
2017,12,13,13,15,10.80
2017,12,13,13,16,10.80
2017,12,13,13,17,10.80
2017,12,13,13,18,10.90
2017,12,13,13,19,10.90
2017,12,13,13,20,10.90
2017,12,13,13,21,10.90
2017,12,13,13,22,11.00
2017,12,13,13,23,11.00
2017,12,13,13,24,11.00
2017,12,13,13,25,11.10
2017,12,13,13,26,11.10
2017,12,13,13,27,11.10
2017,12,13,13,28,11.10
2017,12,13,13,29,11.20
2017,12,13,13,30,11.20
2017,12,13,13,31,11.20
2017,12,13,13,32,11.20
2017,12,13,13,33,11.10
2017,12,13,13,34,11.10
2017,12,13,13,35,11.10
2017,12,13,13,36,11.00
2017,12,13,13,37,11.00
2017,12,13,13,38,10.90
2017,12,13,13,39,10.80
2017,12,13,13,40,10.80
2017,12,13,13,41,10.70
2017,12,13,13,42,10.60
2017,12,13,13,43,10.60
2017,12,13,13,44,10.50
2017,12,13,13,45,10.40
2017,12,13,13,46,10.40
2017,12,13,13,47,10.40
2017,12,13,13,48,10.30
2017,12,13,13,49,10.30
2017,12,13,13,50,10.30
2017,12,13,13,51,10.20
2017,12,13,13,52,10.20
2017,12,13,13,53,10.20
2017,12,13,13,54,10.20
2017,12,13,13,55,10.20
2017,12,13,13,56,10.20
2017,12,13,13,57,10.10
2017,12,13,13,58,10.10
2017,12,13,13,59,10.10
2017,12,13,14,00,10.10
2017,12,13,14,01,10.10
2017,12,13,14,02,10.00
2017,12,13,14,03,10.00
2017,12,13,14,04,10.00
2017,12,13,14,05,10.00
2017,12,13,14,06,10.00
2017,12,13,14,07,10.00
2017,12,13,14,08,10.00
2017,12,13,14,09,10.10
2017,12,13,14,10,10.10
2017,12,13,14,11,10.10
2017,12,13,14,12,10.10
2017,12,13,14,13,10.10
2017,12,13,14,14,10.10
2017,12,13,14,15,10.10
2017,12,13,14,16,10.10
2017,12,13,14,17,10.10
2017,12,13,14,18,10.10
2017,12,13,14,19,10.10
2017,12,13,14,20,10.20
2017,12,13,14,21,10.20
2017,12,13,14,22,10.20
2017,12,13,14,23,10.20
2017,12,13,14,24,10.20
2017,12,13,14,25,10.20
2017,12,13,14,26,10.20
2017,12,13,14,27,10.20
2017,12,13,14,28,10.20
2017,12,13,14,29,10.20
2017,12,13,14,30,10.20
2017,12,13,14,31,10.20
2017,12,13,14,32,10.10
2017,12,13,14,33,10.10
2017,12,13,14,34,10.10
2017,12,13,14,35,10.10
2017,12,13,14,36,10.00
2017,12,13,14,37,10.00
2017,12,13,14,38,9.90
2017,12,13,14,39,9.90
2017,12,13,14,40,9.80
2017,12,13,14,41,9.80
2017,12,13,14,42,9.80
2017,12,13,14,43,9.80
2017,12,13,14,44,9.70
2017,12,13,14,45,9.70
2017,12,13,14,46,9.70
2017,12,13,14,47,9.70
2017,12,13,14,48,9.70
2017,12,13,14,49,9.70
2017,12,13,14,50,9.60
2017,12,13,14,51,9.60
2017,12,13,14,52,9.60
2017,12,13,14,53,9.60
2017,12,13,14,54,9.60
2017,12,13,14,55,9.60
2017,12,13,14,56,9.70
2017,12,13,14,57,9.70
2017,12,13,14,58,9.60
2017,12,13,14,59,9.60
2017,12,13,15,00,9.60
2017,12,13,15,01,9.50
2017,12,13,15,02,9.50
2017,12,13,15,03,9.50
2017,12,13,15,04,9.40
2017,12,13,15,05,9.40
2017,12,13,15,06,9.40
2017,12,13,15,07,9.40
2017,12,13,15,08,9.40
2017,12,13,15,09,9.40
2017,12,13,15,10,9.40
2017,12,13,15,11,9.40
2017,12,13,15,12,9.40
2017,12,13,15,13,9.30
2017,12,13,15,14,9.30
2017,12,13,15,15,9.30
2017,12,13,15,16,9.30
2017,12,13,15,17,9.20
2017,12,13,15,18,9.20
2017,12,13,15,19,9.20
2017,12,13,15,20,9.10
2017,12,13,15,21,9.10
2017,12,13,15,22,9.10
2017,12,13,15,23,9.00
2017,12,13,15,24,9.00
2017,12,13,15,25,8.90
2017,12,13,15,26,8.80
2017,12,13,15,27,8.80
2017,12,13,15,28,8.70
2017,12,13,15,29,8.70
2017,12,13,15,30,8.60
2017,12,13,15,31,8.50
2017,12,13,15,32,8.40
2017,12,13,15,33,8.40
2017,12,13,15,34,8.30
2017,12,13,15,35,8.20
2017,12,13,15,36,8.20
2017,12,13,15,37,8.10
2017,12,13,15,38,8.10
2017,12,13,15,39,8.00
2017,12,13,15,40,8.00
2017,12,13,15,41,7.90
2017,12,13,15,42,7.90
2017,12,13,15,43,7.80
2017,12,13,15,44,7.80
2017,12,13,15,45,7.70
2017,12,13,15,46,7.70
2017,12,13,15,47,7.60
2017,12,13,15,48,7.60
2017,12,13,15,49,7.50
2017,12,13,15,50,7.50
2017,12,13,15,51,7.40
2017,12,13,15,52,7.40
2017,12,13,15,53,7.40
2017,12,13,15,54,7.30
2017,12,13,15,55,7.30
2017,12,13,15,56,7.30
2017,12,13,15,57,7.30
2017,12,13,15,58,7.30
2017,12,13,15,59,7.20
2017,12,13,16,00,7.20
2017,12,13,16,01,7.20
2017,12,13,16,02,7.20
2017,12,13,16,03,7.10
2017,12,13,16,04,7.10
2017,12,13,16,05,7.10
2017,12,13,16,06,7.00
2017,12,13,16,07,7.00
2017,12,13,16,08,6.90
2017,12,13,16,09,6.90
2017,12,13,16,10,6.80
2017,12,13,16,11,6.80
2017,12,13,16,12,6.80
2017,12,13,16,13,6.70
2017,12,13,16,14,6.70
2017,12,13,16,15,6.70
2017,12,13,16,16,6.60
2017,12,13,16,17,6.60
2017,12,13,16,18,6.60
2017,12,13,16,19,6.50
2017,12,13,16,20,6.50
2017,12,13,16,21,6.50
2017,12,13,16,22,6.40
2017,12,13,16,23,6.40
2017,12,13,16,24,6.40
2017,12,13,16,25,6.30
2017,12,13,16,26,6.30
2017,12,13,16,27,6.30
2017,12,13,16,28,6.20
2017,12,13,16,29,6.10
2017,12,13,16,30,6.10
2017,12,13,16,31,6.00
2017,12,13,16,32,5.90
2017,12,13,16,33,5.90
2017,12,13,16,34,5.80
2017,12,13,16,35,5.70
2017,12,13,16,36,5.70
2017,12,13,16,37,5.70
2017,12,13,16,38,5.70
2017,12,13,16,39,5.60
2017,12,13,16,40,5.60
2017,12,13,16,41,5.60
2017,12,13,16,42,5.50
2017,12,13,16,43,5.50
2017,12,13,16,44,5.50
2017,12,13,16,45,5.50
2017,12,13,16,46,5.40
2017,12,13,16,47,5.40
2017,12,13,16,48,5.40
2017,12,13,16,49,5.40
2017,12,13,16,50,5.40
2017,12,13,16,51,5.40
2017,12,13,16,52,5.40
2017,12,13,16,53,5.40
2017,12,13,16,54,5.30
2017,12,13,16,55,5.30
2017,12,13,16,56,5.30
2017,12,13,16,57,5.30
2017,12,13,16,58,5.30
2017,12,13,16,59,5.20
2017,12,13,17,00,5.20
2017,12,13,17,01,5.20
2017,12,13,17,02,5.20
2017,12,13,17,03,5.20
2017,12,13,17,04,5.20
2017,12,13,17,05,5.20
2017,12,13,17,06,5.20
2017,12,13,17,07,5.10
2017,12,13,17,08,5.10
2017,12,13,17,09,5.10
2017,12,13,17,10,5.10
2017,12,13,17,11,5.10
2017,12,13,17,12,5.10
2017,12,13,17,13,5.10
2017,12,13,17,14,5.10
2017,12,13,17,15,5.10
2017,12,13,17,16,5.10
2017,12,13,17,17,5.10
2017,12,13,17,18,5.00
2017,12,13,17,19,5.00
2017,12,13,17,20,5.00
2017,12,13,17,21,4.90
2017,12,13,17,22,4.90
2017,12,13,17,23,4.90
2017,12,13,17,24,4.90
2017,12,13,17,25,4.90
2017,12,13,17,26,4.90
2017,12,13,17,27,4.90
2017,12,13,17,28,4.80
2017,12,13,17,29,4.80
2017,12,13,17,30,4.80
2017,12,13,17,31,4.80
2017,12,13,17,32,4.80
2017,12,13,17,33,4.80
2017,12,13,17,34,4.70
2017,12,13,17,35,4.70
2017,12,13,17,36,4.70
2017,12,13,17,37,4.70
2017,12,13,17,38,4.60
2017,12,13,17,39,4.60
2017,12,13,17,40,4.60
2017,12,13,17,41,4.60
2017,12,13,17,42,4.50
2017,12,13,17,43,4.50
2017,12,13,17,44,4.50
2017,12,13,17,45,4.50
2017,12,13,17,46,4.40
2017,12,13,17,47,4.40
2017,12,13,17,48,4.40
2017,12,13,17,49,4.40
2017,12,13,17,50,4.40
2017,12,13,17,51,4.40
2017,12,13,17,52,4.40
2017,12,13,17,53,4.30
2017,12,13,17,54,4.30
2017,12,13,17,55,4.30
2017,12,13,17,56,4.30