Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,30,00,00,7.20
2011,04,30,00,01,7.20
2011,04,30,00,02,7.20
2011,04,30,00,03,7.20
2011,04,30,00,04,7.20
2011,04,30,00,05,7.20
2011,04,30,00,06,7.20
2011,04,30,00,07,7.20
2011,04,30,00,08,7.10
2011,04,30,00,09,7.10
2011,04,30,00,10,7.10
2011,04,30,00,11,7.10
2011,04,30,00,12,7.10
2011,04,30,00,13,7.10
2011,04,30,00,14,7.10
2011,04,30,00,15,7.10
2011,04,30,00,16,7.10
2011,04,30,00,17,7.20
2011,04,30,00,18,7.20
2011,04,30,00,19,7.20
2011,04,30,00,20,7.20
2011,04,30,00,21,7.20
2011,04,30,00,22,7.20
2011,04,30,00,23,7.20
2011,04,30,00,24,7.20
2011,04,30,00,25,7.20
2011,04,30,00,26,7.30
2011,04,30,00,27,7.30
2011,04,30,00,28,7.30
2011,04,30,00,29,7.30
2011,04,30,00,30,7.30
2011,04,30,00,31,7.30
2011,04,30,00,32,7.30
2011,04,30,00,33,7.30
2011,04,30,00,34,7.30
2011,04,30,00,35,7.30
2011,04,30,00,36,7.30
2011,04,30,00,37,7.30
2011,04,30,00,38,7.30
2011,04,30,00,39,7.30
2011,04,30,00,40,7.30
2011,04,30,00,41,7.30
2011,04,30,00,42,7.30
2011,04,30,00,43,7.30
2011,04,30,00,44,7.30
2011,04,30,00,45,7.30
2011,04,30,00,46,7.30
2011,04,30,00,47,7.30
2011,04,30,00,48,7.20
2011,04,30,00,49,7.20
2011,04,30,00,50,7.20
2011,04,30,00,51,7.20
2011,04,30,00,52,7.20
2011,04,30,00,53,7.20
2011,04,30,00,54,7.20
2011,04,30,00,55,7.20
2011,04,30,00,56,7.20
2011,04,30,00,57,7.20
2011,04,30,00,58,7.20
2011,04,30,00,59,7.20
2011,04,30,01,00,7.20
2011,04,30,01,01,7.20
2011,04,30,01,02,7.10
2011,04,30,01,03,7.10
2011,04,30,01,04,7.10
2011,04,30,01,05,7.10
2011,04,30,01,06,7.10
2011,04,30,01,07,7.10
2011,04,30,01,08,7.10
2011,04,30,01,09,7.10
2011,04,30,01,10,7.10
2011,04,30,01,11,7.10
2011,04,30,01,12,7.10
2011,04,30,01,13,7.00
2011,04,30,01,14,7.00
2011,04,30,01,15,7.00
2011,04,30,01,16,7.00
2011,04,30,01,17,7.10
2011,04,30,01,18,7.10
2011,04,30,01,19,7.10
2011,04,30,01,20,7.00
2011,04,30,01,21,7.00
2011,04,30,01,22,7.00
2011,04,30,01,23,7.00
2011,04,30,01,24,7.00
2011,04,30,01,25,7.00
2011,04,30,01,26,7.10
2011,04,30,01,27,7.10
2011,04,30,01,28,7.10
2011,04,30,01,29,7.00
2011,04,30,01,30,7.00
2011,04,30,01,31,7.00
2011,04,30,01,32,7.00
2011,04,30,01,33,6.90
2011,04,30,01,34,6.90
2011,04,30,01,35,6.90
2011,04,30,01,36,6.90
2011,04,30,01,37,6.90
2011,04,30,01,38,6.90
2011,04,30,01,39,6.90
2011,04,30,01,40,6.90
2011,04,30,01,41,6.90
2011,04,30,01,42,6.80
2011,04,30,01,43,6.80
2011,04,30,01,44,6.80
2011,04,30,01,45,6.80
2011,04,30,01,46,6.80
2011,04,30,01,47,6.80
2011,04,30,01,48,6.80
2011,04,30,01,49,6.70
2011,04,30,01,50,6.70
2011,04,30,01,51,6.70
2011,04,30,01,52,6.70
2011,04,30,01,53,6.70
2011,04,30,01,54,6.70
2011,04,30,01,55,6.70
2011,04,30,01,56,6.70
2011,04,30,01,57,6.60
2011,04,30,01,58,6.60
2011,04,30,01,59,6.60
2011,04,30,02,00,6.60
2011,04,30,02,01,6.50
2011,04,30,02,02,6.50
2011,04,30,02,03,6.40
2011,04,30,02,04,6.40
2011,04,30,02,05,6.40
2011,04,30,02,06,6.30
2011,04,30,02,07,6.30
2011,04,30,02,08,6.30
2011,04,30,02,09,6.20
2011,04,30,02,10,6.20
2011,04,30,02,11,6.20
2011,04,30,02,12,6.20
2011,04,30,02,13,6.10
2011,04,30,02,14,6.10
2011,04,30,02,15,6.10
2011,04,30,02,16,6.10
2011,04,30,02,17,6.10
2011,04,30,02,18,6.00
2011,04,30,02,19,6.00
2011,04,30,02,20,6.00
2011,04,30,02,21,5.90
2011,04,30,02,22,5.90
2011,04,30,02,23,5.90
2011,04,30,02,24,5.80
2011,04,30,02,25,5.80
2011,04,30,02,26,5.70
2011,04,30,02,27,5.70
2011,04,30,02,28,5.60
2011,04,30,02,29,5.60
2011,04,30,02,30,5.50
2011,04,30,02,31,5.50
2011,04,30,02,32,5.40
2011,04,30,02,33,5.40
2011,04,30,02,34,5.50
2011,04,30,02,35,5.50
2011,04,30,02,36,5.50
2011,04,30,02,37,5.60
2011,04,30,02,38,5.60
2011,04,30,02,39,5.60
2011,04,30,02,40,5.60
2011,04,30,02,41,5.60
2011,04,30,02,42,5.60
2011,04,30,02,43,5.60
2011,04,30,02,44,5.60
2011,04,30,02,45,5.70
2011,04,30,02,46,5.70
2011,04,30,02,47,5.70
2011,04,30,02,48,5.70
2011,04,30,02,49,5.70
2011,04,30,02,50,5.70
2011,04,30,02,51,5.70
2011,04,30,02,52,5.70
2011,04,30,02,53,5.70
2011,04,30,02,54,5.70
2011,04,30,02,55,5.70
2011,04,30,02,56,5.70
2011,04,30,02,57,5.70
2011,04,30,02,58,5.70
2011,04,30,02,59,5.70
2011,04,30,03,00,5.70
2011,04,30,03,01,5.70
2011,04,30,03,02,5.70
2011,04,30,03,03,5.80
2011,04,30,03,04,5.80
2011,04,30,03,05,5.80
2011,04,30,03,06,5.80
2011,04,30,03,07,5.90
2011,04,30,03,08,5.90
2011,04,30,03,09,5.90
2011,04,30,03,10,5.90
2011,04,30,03,11,5.90
2011,04,30,03,12,5.90
2011,04,30,03,13,5.90
2011,04,30,03,14,5.90
2011,04,30,03,15,5.90
2011,04,30,03,16,5.80
2011,04,30,03,17,5.90
2011,04,30,03,18,5.80
2011,04,30,03,19,5.80
2011,04,30,03,20,5.80
2011,04,30,03,21,5.80
2011,04,30,03,22,5.80
2011,04,30,03,23,5.80
2011,04,30,03,24,5.80
2011,04,30,03,25,5.80
2011,04,30,03,26,5.80
2011,04,30,03,27,5.80
2011,04,30,03,28,5.80
2011,04,30,03,29,5.70
2011,04,30,03,30,5.70
2011,04,30,03,31,5.70
2011,04,30,03,32,5.70
2011,04,30,03,33,5.70
2011,04,30,03,34,5.70
2011,04,30,03,35,5.70
2011,04,30,03,36,5.70
2011,04,30,03,37,5.70
2011,04,30,03,38,5.80
2011,04,30,03,39,5.80
2011,04,30,03,40,5.80
2011,04,30,03,41,5.80
2011,04,30,03,42,5.80
2011,04,30,03,43,5.80
2011,04,30,03,44,5.80
2011,04,30,03,45,5.80
2011,04,30,03,46,5.80
2011,04,30,03,47,5.80
2011,04,30,03,48,5.80
2011,04,30,03,49,5.80
2011,04,30,03,50,5.80
2011,04,30,03,51,5.80
2011,04,30,03,52,5.80
2011,04,30,03,53,5.80
2011,04,30,03,54,5.90
2011,04,30,03,55,5.90
2011,04,30,03,56,5.90
2011,04,30,03,57,5.90
2011,04,30,03,58,5.90
2011,04,30,03,59,5.90
2011,04,30,04,00,5.90
2011,04,30,04,01,5.90
2011,04,30,04,02,6.00
2011,04,30,04,03,6.00
2011,04,30,04,04,6.10
2011,04,30,04,05,6.10
2011,04,30,04,06,6.10
2011,04,30,04,07,6.20
2011,04,30,04,08,6.20
2011,04,30,04,09,6.20
2011,04,30,04,10,6.20
2011,04,30,04,11,6.30
2011,04,30,04,12,6.30
2011,04,30,04,13,6.30
2011,04,30,04,14,6.30
2011,04,30,04,15,6.40
2011,04,30,04,16,6.40
2011,04,30,04,17,6.40
2011,04,30,04,18,6.40
2011,04,30,04,19,6.40
2011,04,30,04,20,6.40
2011,04,30,04,21,6.40
2011,04,30,04,22,6.40
2011,04,30,04,23,6.40
2011,04,30,04,24,6.40
2011,04,30,04,25,6.40
2011,04,30,04,26,6.40
2011,04,30,04,27,6.50
2011,04,30,04,28,6.50
2011,04,30,04,29,6.50
2011,04,30,04,30,6.50
2011,04,30,04,31,6.50
2011,04,30,04,32,6.50
2011,04,30,04,33,6.50
2011,04,30,04,34,6.60
2011,04,30,04,35,6.60
2011,04,30,04,36,6.60
2011,04,30,04,37,6.60
2011,04,30,04,38,6.60
2011,04,30,04,39,6.60
2011,04,30,04,40,6.60
2011,04,30,04,41,6.60
2011,04,30,04,42,6.60
2011,04,30,04,43,6.60
2011,04,30,04,44,6.60
2011,04,30,04,45,6.60
2011,04,30,04,46,6.60
2011,04,30,04,47,6.60
2011,04,30,04,48,6.50
2011,04,30,04,49,6.50
2011,04,30,04,50,6.50
2011,04,30,04,51,6.50
2011,04,30,04,52,6.50
2011,04,30,04,53,6.40
2011,04,30,04,54,6.40
2011,04,30,04,55,6.40
2011,04,30,04,56,6.40
2011,04,30,04,57,6.40
2011,04,30,04,58,6.40
2011,04,30,04,59,6.40
2011,04,30,05,00,6.40
2011,04,30,05,01,6.40
2011,04,30,05,02,6.40
2011,04,30,05,03,6.30
2011,04,30,05,04,6.40
2011,04,30,05,05,6.30
2011,04,30,05,06,6.30
2011,04,30,05,07,6.40
2011,04,30,05,08,6.40
2011,04,30,05,09,6.40
2011,04,30,05,10,6.40
2011,04,30,05,11,6.40
2011,04,30,05,12,6.40
2011,04,30,05,13,6.30
2011,04,30,05,14,6.30
2011,04,30,05,15,6.30
2011,04,30,05,16,6.30
2011,04,30,05,17,6.30
2011,04,30,05,18,6.30
2011,04,30,05,19,6.30
2011,04,30,05,20,6.30
2011,04,30,05,21,6.30
2011,04,30,05,22,6.30
2011,04,30,05,23,6.30
2011,04,30,05,24,6.40
2011,04,30,05,25,6.40
2011,04,30,05,26,6.40
2011,04,30,05,27,6.40
2011,04,30,05,28,6.40
2011,04,30,05,29,6.40
2011,04,30,05,30,6.40
2011,04,30,05,31,6.40
2011,04,30,05,32,6.40
2011,04,30,05,33,6.40
2011,04,30,05,34,6.40
2011,04,30,05,35,6.40
2011,04,30,05,36,6.40
2011,04,30,05,37,6.40
2011,04,30,05,38,6.40
2011,04,30,05,39,6.40
2011,04,30,05,40,6.40
2011,04,30,05,41,6.40
2011,04,30,05,42,6.40
2011,04,30,05,43,6.40
2011,04,30,05,44,6.30
2011,04,30,05,45,6.30
2011,04,30,05,46,6.30
2011,04,30,05,47,6.30
2011,04,30,05,48,6.30
2011,04,30,05,49,6.30
2011,04,30,05,50,6.30
2011,04,30,05,51,6.30
2011,04,30,05,52,6.30
2011,04,30,05,53,6.30
2011,04,30,05,54,6.30
2011,04,30,05,55,6.30
2011,04,30,05,56,6.30
2011,04,30,05,57,6.30
2011,04,30,05,58,6.30
2011,04,30,05,59,6.30
2011,04,30,06,00,6.30
2011,04,30,06,01,6.20
2011,04,30,06,02,6.20
2011,04,30,06,03,6.20
2011,04,30,06,04,6.20
2011,04,30,06,05,6.20
2011,04,30,06,06,6.10
2011,04,30,06,07,6.10
2011,04,30,06,08,6.10
2011,04,30,06,09,6.00
2011,04,30,06,10,6.00
2011,04,30,06,11,5.90
2011,04,30,06,12,5.90
2011,04,30,06,13,5.90
2011,04,30,06,14,5.90
2011,04,30,06,15,5.80
2011,04,30,06,16,5.80
2011,04,30,06,17,5.80
2011,04,30,06,18,5.80
2011,04,30,06,19,5.80
2011,04,30,06,20,5.80
2011,04,30,06,21,5.80
2011,04,30,06,22,5.70
2011,04,30,06,23,5.70
2011,04,30,06,24,5.70
2011,04,30,06,25,5.70
2011,04,30,06,26,5.70
2011,04,30,06,27,5.60
2011,04,30,06,28,5.60
2011,04,30,06,29,5.60
2011,04,30,06,30,5.60
2011,04,30,06,31,5.60
2011,04,30,06,32,5.60
2011,04,30,06,33,5.50
2011,04,30,06,34,5.50
2011,04,30,06,35,5.50
2011,04,30,06,36,5.50
2011,04,30,06,37,5.50
2011,04,30,06,38,5.50
2011,04,30,06,39,5.50
2011,04,30,06,40,5.50
2011,04,30,06,41,5.50
2011,04,30,06,42,5.50
2011,04,30,06,43,5.50
2011,04,30,06,44,5.50
2011,04,30,06,45,5.50
2011,04,30,06,46,5.60
2011,04,30,06,47,5.60
2011,04,30,06,48,5.60
2011,04,30,06,49,5.60
2011,04,30,06,50,5.60
2011,04,30,06,51,5.60
2011,04,30,06,52,5.60
2011,04,30,06,53,5.60
2011,04,30,06,54,5.60
2011,04,30,06,55,5.60
2011,04,30,06,56,5.70
2011,04,30,06,57,5.70
2011,04,30,06,58,5.70
2011,04,30,06,59,5.70
2011,04,30,07,00,5.70
2011,04,30,07,01,5.70
2011,04,30,07,02,5.70
2011,04,30,07,03,5.70
2011,04,30,07,04,5.80
2011,04,30,07,05,5.80
2011,04,30,07,06,5.80
2011,04,30,07,07,5.80
2011,04,30,07,08,5.80
2011,04,30,07,09,5.80
2011,04,30,07,10,5.80
2011,04,30,07,11,5.80
2011,04,30,07,12,5.80
2011,04,30,07,13,5.80
2011,04,30,07,14,5.80
2011,04,30,07,15,5.80
2011,04,30,07,16,5.80
2011,04,30,07,17,5.80
2011,04,30,07,18,5.90
2011,04,30,07,19,5.90
2011,04,30,07,20,5.90
2011,04,30,07,21,5.90
2011,04,30,07,22,5.90
2011,04,30,07,23,5.90
2011,04,30,07,24,6.00
2011,04,30,07,25,6.00
2011,04,30,07,26,6.00
2011,04,30,07,27,6.10
2011,04,30,07,28,6.10
2011,04,30,07,29,6.10
2011,04,30,07,30,6.10
2011,04,30,07,31,6.10
2011,04,30,07,32,6.10
2011,04,30,07,33,6.10
2011,04,30,07,34,6.20
2011,04,30,07,35,6.20
2011,04,30,07,36,6.20
2011,04,30,07,37,6.20
2011,04,30,07,38,6.20
2011,04,30,07,39,6.20
2011,04,30,07,40,6.20
2011,04,30,07,41,6.30
2011,04,30,07,42,6.30
2011,04,30,07,43,6.30
2011,04,30,07,44,6.30
2011,04,30,07,45,6.30
2011,04,30,07,46,6.30
2011,04,30,07,47,6.30
2011,04,30,07,48,6.30
2011,04,30,07,49,6.30
2011,04,30,07,50,6.30
2011,04,30,07,51,6.30
2011,04,30,07,52,6.30
2011,04,30,07,53,6.30
2011,04,30,07,54,6.40
2011,04,30,07,55,6.40
2011,04,30,07,56,6.40
2011,04,30,07,57,6.40
2011,04,30,07,58,6.40
2011,04,30,07,59,6.40
2011,04,30,08,00,6.40
2011,04,30,08,01,6.50
2011,04,30,08,02,6.50
2011,04,30,08,03,6.50
2011,04,30,08,04,6.40
2011,04,30,08,05,6.50
2011,04,30,08,06,6.40
2011,04,30,08,07,6.40
2011,04,30,08,08,6.40
2011,04,30,08,09,6.40
2011,04,30,08,10,6.40
2011,04,30,08,11,6.40
2011,04,30,08,12,6.40
2011,04,30,08,13,6.40
2011,04,30,08,14,6.40
2011,04,30,08,15,6.40
2011,04,30,08,16,6.40
2011,04,30,08,17,6.40
2011,04,30,08,18,6.40
2011,04,30,08,19,6.50
2011,04,30,08,20,6.50
2011,04,30,08,21,6.50
2011,04,30,08,22,6.50
2011,04,30,08,23,6.60
2011,04,30,08,24,6.60
2011,04,30,08,25,6.60
2011,04,30,08,26,6.60
2011,04,30,08,27,6.60
2011,04,30,08,28,6.70
2011,04,30,08,29,6.70
2011,04,30,08,30,6.70
2011,04,30,08,31,6.70
2011,04,30,08,32,6.80
2011,04,30,08,33,6.80
2011,04,30,08,34,6.80
2011,04,30,08,35,6.80
2011,04,30,08,36,6.80
2011,04,30,08,37,6.80
2011,04,30,08,38,6.80
2011,04,30,08,39,6.70
2011,04,30,08,40,6.70
2011,04,30,08,41,6.70
2011,04,30,08,42,6.70
2011,04,30,08,43,6.70
2011,04,30,08,44,6.70
2011,04,30,08,45,6.70
2011,04,30,08,46,6.70
2011,04,30,08,47,6.70
2011,04,30,08,48,6.70
2011,04,30,08,49,6.70
2011,04,30,08,50,6.70
2011,04,30,08,51,6.70
2011,04,30,08,52,6.80
2011,04,30,08,53,6.80
2011,04,30,08,54,6.80
2011,04,30,08,55,6.80
2011,04,30,08,56,6.80
2011,04,30,08,57,6.90
2011,04,30,08,58,6.90
2011,04,30,08,59,7.00
2011,04,30,09,00,7.00
2011,04,30,09,01,7.10
2011,04,30,09,02,7.10
2011,04,30,09,03,7.20
2011,04,30,09,04,7.20
2011,04,30,09,05,7.20
2011,04,30,09,06,7.20
2011,04,30,09,07,7.20
2011,04,30,09,08,7.30
2011,04,30,09,09,7.30
2011,04,30,09,10,7.30
2011,04,30,09,11,7.40
2011,04,30,09,12,7.40
2011,04,30,09,13,7.50
2011,04,30,09,14,7.50
2011,04,30,09,15,7.50
2011,04,30,09,16,7.50
2011,04,30,09,17,7.60
2011,04,30,09,18,7.60
2011,04,30,09,19,7.60
2011,04,30,09,20,7.60
2011,04,30,09,21,7.70
2011,04,30,09,22,7.70
2011,04,30,09,23,7.80
2011,04,30,09,24,7.80
2011,04,30,09,25,7.90
2011,04,30,09,26,7.90
2011,04,30,09,27,8.00
2011,04,30,09,28,8.00
2011,04,30,09,29,8.00
2011,04,30,09,30,8.00
2011,04,30,09,31,7.90
2011,04,30,09,32,7.90
2011,04,30,09,33,7.90
2011,04,30,09,34,8.00
2011,04,30,09,35,8.00
2011,04,30,09,36,8.00
2011,04,30,09,37,8.00
2011,04,30,09,38,8.10
2011,04,30,09,39,8.10
2011,04,30,09,40,8.10
2011,04,30,09,41,8.20
2011,04,30,09,42,8.20
2011,04,30,09,43,8.20
2011,04,30,09,44,8.30
2011,04,30,09,45,8.30
2011,04,30,09,46,8.30
2011,04,30,09,47,8.30
2011,04,30,09,48,8.30
2011,04,30,09,49,8.40
2011,04,30,09,50,8.40
2011,04,30,09,51,8.40
2011,04,30,09,52,8.50
2011,04,30,09,53,8.50
2011,04,30,09,54,8.50
2011,04,30,09,55,8.50
2011,04,30,09,56,8.50
2011,04,30,09,57,8.50
2011,04,30,09,58,8.50
2011,04,30,09,59,8.50
2011,04,30,10,00,8.60
2011,04,30,10,01,8.60
2011,04,30,10,02,8.60
2011,04,30,10,03,8.50
2011,04,30,10,04,8.50
2011,04,30,10,05,8.50
2011,04,30,10,06,8.50
2011,04,30,10,07,8.50
2011,04,30,10,08,8.60
2011,04,30,10,09,8.60
2011,04,30,10,10,8.60
2011,04,30,10,11,8.60
2011,04,30,10,12,8.70
2011,04,30,10,13,8.70
2011,04,30,10,14,8.70
2011,04,30,10,15,8.80
2011,04,30,10,16,8.80
2011,04,30,10,17,8.80
2011,04,30,10,18,9.00
2011,04,30,10,19,9.20
2011,04,30,10,20,9.30
2011,04,30,10,21,9.40
2011,04,30,10,22,9.50
2011,04,30,10,23,9.60
2011,04,30,10,24,9.60
2011,04,30,10,25,9.60
2011,04,30,10,26,9.60
2011,04,30,10,27,9.70
2011,04,30,10,28,9.70
2011,04,30,10,29,9.80
2011,04,30,10,30,9.80
2011,04,30,10,31,9.80
2011,04,30,10,32,9.90
2011,04,30,10,33,9.80
2011,04,30,10,34,9.90
2011,04,30,10,35,9.90
2011,04,30,10,36,9.90
2011,04,30,10,37,10.00
2011,04,30,10,38,10.00
2011,04,30,10,39,10.10
2011,04,30,10,40,10.10
2011,04,30,10,41,10.10
2011,04,30,10,42,10.10
2011,04,30,10,43,10.20
2011,04,30,10,44,10.30
2011,04,30,10,45,10.30
2011,04,30,10,46,10.40
2011,04,30,10,47,10.50
2011,04,30,10,48,10.50
2011,04,30,10,49,10.50
2011,04,30,10,50,10.40
2011,04,30,10,51,10.40
2011,04,30,10,52,10.40
2011,04,30,10,53,10.30
2011,04,30,10,54,10.40
2011,04,30,10,55,10.30
2011,04,30,10,56,10.30
2011,04,30,10,57,10.40
2011,04,30,10,58,10.50
2011,04,30,10,59,10.60
2011,04,30,11,00,10.60
2011,04,30,11,01,10.60
2011,04,30,11,02,10.50
2011,04,30,11,03,10.50
2011,04,30,11,04,10.50
2011,04,30,11,05,10.50
2011,04,30,11,06,10.60
2011,04,30,11,07,10.70
2011,04,30,11,08,10.80
2011,04,30,11,09,10.90
2011,04,30,11,10,10.90
2011,04,30,11,11,11.00
2011,04,30,11,12,11.00
2011,04,30,11,13,11.10
2011,04,30,11,14,11.20
2011,04,30,11,15,11.30
2011,04,30,11,16,11.30
2011,04,30,11,17,11.10
2011,04,30,11,18,11.00
2011,04,30,11,19,10.90
2011,04,30,11,20,10.80
2011,04,30,11,21,10.60
2011,04,30,11,22,10.60
2011,04,30,11,23,10.40
2011,04,30,11,24,10.30
2011,04,30,11,25,10.30
2011,04,30,11,26,10.30
2011,04,30,11,27,10.30
2011,04,30,11,28,10.30
2011,04,30,11,29,10.30
2011,04,30,11,30,10.30
2011,04,30,11,31,10.30
2011,04,30,11,32,10.40
2011,04,30,11,33,10.40
2011,04,30,11,34,10.40
2011,04,30,11,35,10.30
2011,04,30,11,36,10.30
2011,04,30,11,37,10.20
2011,04,30,11,38,10.30
2011,04,30,11,39,10.30
2011,04,30,11,40,10.30
2011,04,30,11,41,10.30
2011,04,30,11,42,10.30
2011,04,30,11,43,10.30
2011,04,30,11,44,10.20
2011,04,30,11,45,10.20
2011,04,30,11,46,10.20
2011,04,30,11,47,10.10
2011,04,30,11,48,10.10
2011,04,30,11,49,10.10
2011,04,30,11,50,10.00
2011,04,30,11,51,10.00
2011,04,30,11,52,9.90
2011,04,30,11,53,10.00
2011,04,30,11,54,10.10
2011,04,30,11,55,10.20
2011,04,30,11,56,10.20
2011,04,30,11,57,10.30
2011,04,30,11,58,10.40
2011,04,30,11,59,10.40
2011,04,30,12,00,10.50
2011,04,30,12,01,10.60
2011,04,30,12,02,10.80
2011,04,30,12,03,10.80
2011,04,30,12,04,10.80
2011,04,30,12,05,10.70
2011,04,30,12,06,10.60
2011,04,30,12,07,10.50
2011,04,30,12,08,10.40
2011,04,30,12,09,10.50
2011,04,30,12,10,10.60
2011,04,30,12,11,10.60
2011,04,30,12,12,10.60
2011,04,30,12,13,10.70
2011,04,30,12,14,10.70
2011,04,30,12,15,10.80
2011,04,30,12,16,10.90
2011,04,30,12,17,11.00
2011,04,30,12,18,11.00
2011,04,30,12,19,10.90
2011,04,30,12,20,10.80
2011,04,30,12,21,10.80
2011,04,30,12,22,10.90
2011,04,30,12,23,11.10
2011,04,30,12,24,11.20
2011,04,30,12,25,11.20
2011,04,30,12,26,11.20
2011,04,30,12,27,11.30
2011,04,30,12,28,11.30
2011,04,30,12,29,11.30
2011,04,30,12,30,11.20
2011,04,30,12,31,11.20
2011,04,30,12,32,11.30
2011,04,30,12,33,11.40
2011,04,30,12,34,11.50
2011,04,30,12,35,11.60
2011,04,30,12,36,11.70
2011,04,30,12,37,11.70
2011,04,30,12,38,11.60
2011,04,30,12,39,11.60
2011,04,30,12,40,11.60
2011,04,30,12,41,11.60
2011,04,30,12,42,11.60
2011,04,30,12,43,11.50
2011,04,30,12,44,11.40
2011,04,30,12,45,11.40
2011,04,30,12,46,11.40
2011,04,30,12,47,11.50
2011,04,30,12,48,11.70
2011,04,30,12,49,11.80
2011,04,30,12,50,11.80
2011,04,30,12,51,11.80
2011,04,30,12,52,11.90
2011,04,30,12,53,12.00
2011,04,30,12,54,12.10
2011,04,30,12,55,12.20
2011,04,30,12,56,12.20
2011,04,30,12,57,12.10
2011,04,30,12,58,12.00
2011,04,30,12,59,12.10
2011,04,30,13,00,12.10
2011,04,30,13,01,12.00
2011,04,30,13,02,12.00
2011,04,30,13,03,12.00
2011,04,30,13,04,11.90
2011,04,30,13,05,11.70
2011,04,30,13,06,11.60
2011,04,30,13,07,11.60
2011,04,30,13,08,11.60
2011,04,30,13,09,11.60
2011,04,30,13,10,11.60
2011,04,30,13,11,11.60
2011,04,30,13,12,11.60
2011,04,30,13,13,11.60
2011,04,30,13,14,11.70
2011,04,30,13,15,11.70
2011,04,30,13,16,11.70
2011,04,30,13,17,11.80
2011,04,30,13,18,12.00
2011,04,30,13,19,12.00
2011,04,30,13,20,12.10
2011,04,30,13,21,12.10
2011,04,30,13,22,12.10
2011,04,30,13,23,12.00
2011,04,30,13,24,11.90
2011,04,30,13,25,11.90
2011,04,30,13,26,12.00
2011,04,30,13,27,11.90
2011,04,30,13,28,11.90
2011,04,30,13,29,11.90
2011,04,30,13,30,11.80
2011,04,30,13,31,11.80
2011,04,30,13,32,11.80
2011,04,30,13,33,11.70
2011,04,30,13,34,11.60
2011,04,30,13,35,11.50
2011,04,30,13,36,11.40
2011,04,30,13,37,11.50
2011,04,30,13,38,11.50
2011,04,30,13,39,11.70
2011,04,30,13,40,11.80
2011,04,30,13,41,11.90
2011,04,30,13,42,11.90
2011,04,30,13,43,11.80
2011,04,30,13,44,11.80
2011,04,30,13,45,11.90
2011,04,30,13,46,11.90
2011,04,30,13,47,12.00
2011,04,30,13,48,12.20
2011,04,30,13,49,12.20
2011,04,30,13,50,12.30
2011,04,30,13,51,12.40
2011,04,30,13,52,12.30
2011,04,30,13,53,12.20
2011,04,30,13,54,12.20
2011,04,30,13,55,12.30
2011,04,30,13,56,12.30
2011,04,30,13,57,12.20
2011,04,30,13,58,12.20
2011,04,30,13,59,12.20
2011,04,30,14,00,12.20
2011,04,30,14,01,12.10
2011,04,30,14,02,12.10
2011,04,30,14,03,12.10
2011,04,30,14,04,12.10
2011,04,30,14,05,12.00
2011,04,30,14,06,12.00
2011,04,30,14,07,12.00
2011,04,30,14,08,11.90
2011,04,30,14,09,11.90
2011,04,30,14,10,12.00
2011,04,30,14,11,12.00
2011,04,30,14,12,12.00
2011,04,30,14,13,12.00
2011,04,30,14,14,12.00
2011,04,30,14,15,12.10
2011,04,30,14,16,12.10
2011,04,30,14,17,12.20
2011,04,30,14,18,12.20
2011,04,30,14,19,12.30
2011,04,30,14,20,12.30
2011,04,30,14,21,12.40
2011,04,30,14,22,12.30
2011,04,30,14,23,12.20
2011,04,30,14,24,12.20
2011,04,30,14,25,12.20
2011,04,30,14,26,12.20
2011,04,30,14,27,12.40
2011,04,30,14,28,12.40
2011,04,30,14,29,12.40
2011,04,30,14,30,12.40
2011,04,30,14,31,12.50
2011,04,30,14,32,12.40
2011,04,30,14,33,12.40
2011,04,30,14,34,12.40
2011,04,30,14,35,12.40
2011,04,30,14,36,12.50
2011,04,30,14,37,12.50
2011,04,30,14,38,12.60
2011,04,30,14,39,12.60
2011,04,30,14,40,12.70
2011,04,30,14,41,12.70
2011,04,30,14,42,12.70
2011,04,30,14,43,12.80
2011,04,30,14,44,12.80
2011,04,30,14,45,12.80
2011,04,30,14,46,12.70
2011,04,30,14,47,12.60
2011,04,30,14,48,12.50
2011,04,30,14,49,12.40
2011,04,30,14,50,12.40
2011,04,30,14,51,12.30
2011,04,30,14,52,12.30
2011,04,30,14,53,12.30
2011,04,30,14,54,12.40
2011,04,30,14,55,12.40
2011,04,30,14,56,12.40
2011,04,30,14,57,12.40
2011,04,30,14,58,12.40
2011,04,30,14,59,12.30
2011,04,30,15,00,12.30
2011,04,30,15,01,12.40
2011,04,30,15,02,12.40
2011,04,30,15,03,12.50
2011,04,30,15,04,12.50
2011,04,30,15,05,12.60
2011,04,30,15,06,12.60
2011,04,30,15,07,12.60
2011,04,30,15,08,12.60
2011,04,30,15,09,12.60
2011,04,30,15,10,12.60
2011,04,30,15,11,12.70
2011,04,30,15,12,12.80
2011,04,30,15,13,12.80
2011,04,30,15,14,12.80
2011,04,30,15,15,12.70
2011,04,30,15,16,12.70
2011,04,30,15,17,12.80
2011,04,30,15,18,12.80
2011,04,30,15,19,12.70
2011,04,30,15,20,12.70
2011,04,30,15,21,12.70
2011,04,30,15,22,12.70
2011,04,30,15,23,12.70
2011,04,30,15,24,12.60
2011,04,30,15,25,12.60
2011,04,30,15,26,12.50
2011,04,30,15,27,12.60
2011,04,30,15,28,12.60
2011,04,30,15,29,12.60
2011,04,30,15,30,12.70
2011,04,30,15,31,12.80
2011,04,30,15,32,12.90
2011,04,30,15,33,12.90
2011,04,30,15,34,13.00
2011,04,30,15,35,13.10
2011,04,30,15,36,13.20
2011,04,30,15,37,13.30
2011,04,30,15,38,13.30
2011,04,30,15,39,13.30
2011,04,30,15,40,13.30
2011,04,30,15,41,13.20
2011,04,30,15,42,13.10
2011,04,30,15,43,13.00
2011,04,30,15,44,12.90
2011,04,30,15,45,12.90
2011,04,30,15,46,13.00
2011,04,30,15,47,13.10
2011,04,30,15,48,13.20
2011,04,30,15,49,13.20
2011,04,30,15,50,13.20
2011,04,30,15,51,13.20
2011,04,30,15,52,13.20
2011,04,30,15,53,13.30
2011,04,30,15,54,13.30
2011,04,30,15,55,13.30
2011,04,30,15,56,13.40
2011,04,30,15,57,13.40
2011,04,30,15,58,13.40
2011,04,30,15,59,13.40
2011,04,30,16,00,13.30
2011,04,30,16,01,13.30
2011,04,30,16,02,13.30
2011,04,30,16,03,13.30
2011,04,30,16,04,13.40
2011,04,30,16,05,13.40
2011,04,30,16,06,13.40
2011,04,30,16,07,13.40
2011,04,30,16,08,13.30
2011,04,30,16,09,13.30
2011,04,30,16,10,13.20
2011,04,30,16,11,13.20
2011,04,30,16,12,13.00
2011,04,30,16,13,13.00
2011,04,30,16,14,13.10
2011,04,30,16,15,13.10
2011,04,30,16,16,13.10
2011,04,30,16,17,13.10
2011,04,30,16,18,13.10
2011,04,30,16,19,13.10
2011,04,30,16,20,13.00
2011,04,30,16,21,12.90
2011,04,30,16,22,13.00
2011,04,30,16,23,13.00
2011,04,30,16,24,13.00
2011,04,30,16,25,13.00
2011,04,30,16,26,13.00
2011,04,30,16,27,13.00
2011,04,30,16,28,13.00
2011,04,30,16,29,13.10
2011,04,30,16,30,13.10
2011,04,30,16,31,13.10
2011,04,30,16,32,13.10
2011,04,30,16,33,13.00
2011,04,30,16,34,13.00
2011,04,30,16,35,13.10
2011,04,30,16,36,13.00
2011,04,30,16,37,13.00
2011,04,30,16,38,13.10
2011,04,30,16,39,13.00
2011,04,30,16,40,13.00
2011,04,30,16,41,13.00
2011,04,30,16,42,12.90
2011,04,30,16,43,12.90
2011,04,30,16,44,12.80
2011,04,30,16,45,12.90
2011,04,30,16,46,13.00
2011,04,30,16,47,13.00
2011,04,30,16,48,13.10
2011,04,30,16,49,13.00
2011,04,30,16,50,13.00
2011,04,30,16,51,12.90
2011,04,30,16,52,12.80
2011,04,30,16,53,12.70
2011,04,30,16,54,12.70
2011,04,30,16,55,12.70
2011,04,30,16,56,12.70
2011,04,30,16,57,12.80
2011,04,30,16,58,12.80
2011,04,30,16,59,12.80
2011,04,30,17,00,12.80
2011,04,30,17,01,12.80
2011,04,30,17,02,12.80
2011,04,30,17,03,12.70
2011,04,30,17,04,12.60
2011,04,30,17,05,12.50
2011,04,30,17,06,12.50
2011,04,30,17,07,12.40
2011,04,30,17,08,12.40
2011,04,30,17,09,12.40
2011,04,30,17,10,12.30
2011,04,30,17,11,12.30
2011,04,30,17,12,12.30
2011,04,30,17,13,12.30
2011,04,30,17,14,12.30
2011,04,30,17,15,12.30
2011,04,30,17,16,12.20
2011,04,30,17,17,12.20
2011,04,30,17,18,12.20
2011,04,30,17,19,12.20
2011,04,30,17,20,12.20
2011,04,30,17,21,12.20
2011,04,30,17,22,12.10
2011,04,30,17,23,12.10
2011,04,30,17,24,12.10
2011,04,30,17,25,12.00
2011,04,30,17,26,11.90
2011,04,30,17,27,11.90
2011,04,30,17,28,11.90
2011,04,30,17,29,11.90
2011,04,30,17,30,11.90
2011,04,30,17,31,11.80
2011,04,30,17,32,11.70
2011,04,30,17,33,11.70
2011,04,30,17,34,11.60
2011,04,30,17,35,11.60
2011,04,30,17,36,11.60
2011,04,30,17,37,11.60
2011,04,30,17,38,11.60
2011,04,30,17,39,11.60
2011,04,30,17,40,11.60
2011,04,30,17,41,11.70
2011,04,30,17,42,11.70
2011,04,30,17,43,11.70
2011,04,30,17,44,11.70
2011,04,30,17,45,11.60
2011,04,30,17,46,11.60
2011,04,30,17,47,11.50