Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,23,00,00,16.20
2017,05,23,00,01,16.20
2017,05,23,00,02,16.10
2017,05,23,00,03,16.10
2017,05,23,00,04,16.10
2017,05,23,00,05,16.10
2017,05,23,00,06,16.10
2017,05,23,00,07,16.10
2017,05,23,00,08,16.10
2017,05,23,00,09,16.10
2017,05,23,00,10,16.00
2017,05,23,00,11,16.00
2017,05,23,00,12,16.00
2017,05,23,00,13,16.00
2017,05,23,00,14,15.90
2017,05,23,00,15,15.90
2017,05,23,00,16,15.90
2017,05,23,00,17,15.90
2017,05,23,00,18,15.90
2017,05,23,00,19,15.90
2017,05,23,00,20,15.80
2017,05,23,00,21,15.80
2017,05,23,00,22,15.80
2017,05,23,00,23,15.80
2017,05,23,00,24,15.80
2017,05,23,00,25,15.70
2017,05,23,00,26,15.70
2017,05,23,00,27,15.70
2017,05,23,00,28,15.70
2017,05,23,00,29,15.70
2017,05,23,00,30,15.60
2017,05,23,00,31,15.60
2017,05,23,00,32,15.60
2017,05,23,00,33,15.60
2017,05,23,00,34,15.60
2017,05,23,00,35,15.50
2017,05,23,00,36,15.50
2017,05,23,00,37,15.50
2017,05,23,00,38,15.40
2017,05,23,00,39,15.40
2017,05,23,00,40,15.40
2017,05,23,00,41,15.40
2017,05,23,00,42,15.30
2017,05,23,00,43,15.30
2017,05,23,00,44,15.30
2017,05,23,00,45,15.30
2017,05,23,00,46,15.20
2017,05,23,00,47,15.20
2017,05,23,00,48,15.20
2017,05,23,00,49,15.20
2017,05,23,00,50,15.10
2017,05,23,00,51,15.10
2017,05,23,00,52,15.10
2017,05,23,00,53,15.00
2017,05,23,00,54,15.00
2017,05,23,00,55,15.00
2017,05,23,00,56,15.00
2017,05,23,00,57,15.00
2017,05,23,00,58,15.00
2017,05,23,00,59,15.00
2017,05,23,01,00,15.00
2017,05,23,01,01,15.00
2017,05,23,01,02,15.00
2017,05,23,01,03,15.00
2017,05,23,01,04,15.00
2017,05,23,01,05,15.00
2017,05,23,01,06,15.00
2017,05,23,01,07,15.00
2017,05,23,01,08,15.00
2017,05,23,01,09,15.00
2017,05,23,01,10,15.00
2017,05,23,01,11,15.00
2017,05,23,01,12,14.90
2017,05,23,01,13,14.90
2017,05,23,01,14,14.80
2017,05,23,01,15,14.80
2017,05,23,01,16,14.80
2017,05,23,01,17,14.80
2017,05,23,01,18,14.70
2017,05,23,01,19,14.70
2017,05,23,01,20,14.70
2017,05,23,01,21,14.70
2017,05,23,01,22,14.60
2017,05,23,01,23,14.60
2017,05,23,01,24,14.60
2017,05,23,01,25,14.60
2017,05,23,01,26,14.60
2017,05,23,01,27,14.60
2017,05,23,01,28,14.60
2017,05,23,01,29,14.50
2017,05,23,01,30,14.50
2017,05,23,01,31,14.50
2017,05,23,01,32,14.40
2017,05,23,01,33,14.40
2017,05,23,01,34,14.40
2017,05,23,01,35,14.30
2017,05,23,01,36,14.30
2017,05,23,01,37,14.30
2017,05,23,01,38,14.30
2017,05,23,01,39,14.30
2017,05,23,01,40,14.20
2017,05,23,01,41,14.20
2017,05,23,01,42,14.20
2017,05,23,01,43,14.20
2017,05,23,01,44,14.20
2017,05,23,01,45,14.20
2017,05,23,01,46,14.10
2017,05,23,01,47,14.10
2017,05,23,01,48,14.10
2017,05,23,01,49,14.10
2017,05,23,01,50,14.10
2017,05,23,01,51,14.10
2017,05,23,01,52,14.10
2017,05,23,01,53,14.10
2017,05,23,01,54,14.10
2017,05,23,01,55,14.10
2017,05,23,01,56,14.00
2017,05,23,01,57,14.00
2017,05,23,01,58,14.00
2017,05,23,01,59,14.00
2017,05,23,02,00,14.00
2017,05,23,02,01,13.90
2017,05,23,02,02,13.90
2017,05,23,02,03,13.90
2017,05,23,02,04,13.90
2017,05,23,02,05,13.90
2017,05,23,02,06,13.80
2017,05,23,02,07,13.80
2017,05,23,02,08,13.80
2017,05,23,02,09,13.80
2017,05,23,02,10,13.80
2017,05,23,02,11,13.70
2017,05,23,02,12,13.70
2017,05,23,02,13,13.70
2017,05,23,02,14,13.70
2017,05,23,02,15,13.70
2017,05,23,02,16,13.70
2017,05,23,02,17,13.70
2017,05,23,02,18,13.70
2017,05,23,02,19,13.70
2017,05,23,02,20,13.70
2017,05,23,02,21,13.70
2017,05,23,02,22,13.70
2017,05,23,02,23,13.70
2017,05,23,02,24,13.70
2017,05,23,02,25,13.70
2017,05,23,02,26,13.60
2017,05,23,02,27,13.60
2017,05,23,02,28,13.60
2017,05,23,02,29,13.60
2017,05,23,02,30,13.60
2017,05,23,02,31,13.50
2017,05,23,02,32,13.50
2017,05,23,02,33,13.50
2017,05,23,02,34,13.50
2017,05,23,02,35,13.40
2017,05,23,02,36,13.40
2017,05,23,02,37,13.40
2017,05,23,02,38,13.40
2017,05,23,02,39,13.40
2017,05,23,02,40,13.30
2017,05,23,02,41,13.30
2017,05,23,02,42,13.30
2017,05,23,02,43,13.30
2017,05,23,02,44,13.30
2017,05,23,02,45,13.30
2017,05,23,02,46,13.30
2017,05,23,02,47,13.30
2017,05,23,02,48,13.30
2017,05,23,02,49,13.30
2017,05,23,02,50,13.30
2017,05,23,02,51,13.30
2017,05,23,02,52,13.30
2017,05,23,02,53,13.40
2017,05,23,02,54,13.40
2017,05,23,02,55,13.40
2017,05,23,02,56,13.40
2017,05,23,02,57,13.40
2017,05,23,02,58,13.40
2017,05,23,02,59,13.50
2017,05,23,03,00,13.50
2017,05,23,03,01,13.50
2017,05,23,03,02,13.50
2017,05,23,03,03,13.40
2017,05,23,03,04,13.40
2017,05,23,03,05,13.40
2017,05,23,03,06,13.40
2017,05,23,03,07,13.40
2017,05,23,03,08,13.40
2017,05,23,03,09,13.30
2017,05,23,03,10,13.30
2017,05,23,03,11,13.30
2017,05,23,03,12,13.30
2017,05,23,03,13,13.30
2017,05,23,03,14,13.30
2017,05,23,03,15,13.30
2017,05,23,03,16,13.20
2017,05,23,03,17,13.20
2017,05,23,03,18,13.20
2017,05,23,03,19,13.20
2017,05,23,03,20,13.20
2017,05,23,03,21,13.20
2017,05,23,03,22,13.20
2017,05,23,03,23,13.20
2017,05,23,03,24,13.20
2017,05,23,03,25,13.20
2017,05,23,03,26,13.20
2017,05,23,03,27,13.20
2017,05,23,03,28,13.20
2017,05,23,03,29,13.20
2017,05,23,03,30,13.20
2017,05,23,03,31,13.10
2017,05,23,03,32,13.10
2017,05,23,03,33,13.10
2017,05,23,03,34,13.10
2017,05,23,03,35,13.10
2017,05,23,03,36,13.10
2017,05,23,03,37,13.00
2017,05,23,03,38,13.00
2017,05,23,03,39,13.00
2017,05,23,03,40,13.00
2017,05,23,03,41,13.00
2017,05,23,03,42,13.00
2017,05,23,03,43,13.00
2017,05,23,03,44,13.00
2017,05,23,03,45,13.00
2017,05,23,03,46,13.00
2017,05,23,03,47,13.00
2017,05,23,03,48,13.00
2017,05,23,03,49,12.90
2017,05,23,03,50,12.90
2017,05,23,03,51,12.90
2017,05,23,03,52,12.90
2017,05,23,03,53,12.90
2017,05,23,03,54,12.80
2017,05,23,03,55,12.80
2017,05,23,03,56,12.80
2017,05,23,03,57,12.80
2017,05,23,03,58,12.80
2017,05,23,03,59,12.80
2017,05,23,04,00,12.70
2017,05,23,04,01,12.70
2017,05,23,04,02,12.70
2017,05,23,04,03,12.70
2017,05,23,04,04,12.60
2017,05,23,04,05,12.60
2017,05,23,04,06,12.60
2017,05,23,04,07,12.60
2017,05,23,04,08,12.60
2017,05,23,04,09,12.50
2017,05,23,04,10,12.50
2017,05,23,04,11,12.50
2017,05,23,04,12,12.40
2017,05,23,04,13,12.40
2017,05,23,04,14,12.40
2017,05,23,04,15,12.40
2017,05,23,04,16,12.40
2017,05,23,04,17,12.40
2017,05,23,04,18,12.30
2017,05,23,04,19,12.30
2017,05,23,04,20,12.30
2017,05,23,04,21,12.30
2017,05,23,04,22,12.30
2017,05,23,04,23,12.30
2017,05,23,04,24,12.30
2017,05,23,04,25,12.20
2017,05,23,04,26,12.20
2017,05,23,04,27,12.20
2017,05,23,04,28,12.20
2017,05,23,04,29,12.20
2017,05,23,04,30,12.10
2017,05,23,04,31,12.10
2017,05,23,04,32,12.10
2017,05,23,04,33,12.10
2017,05,23,04,34,12.10
2017,05,23,04,35,12.10
2017,05,23,04,36,12.10
2017,05,23,04,37,12.10
2017,05,23,04,38,12.10
2017,05,23,04,39,12.10
2017,05,23,04,40,12.10
2017,05,23,04,41,12.10
2017,05,23,04,42,12.00
2017,05,23,04,43,12.00
2017,05,23,04,44,12.00
2017,05,23,04,45,11.90
2017,05,23,04,46,11.90
2017,05,23,04,47,11.90
2017,05,23,04,48,11.90
2017,05,23,04,49,11.90
2017,05,23,04,50,11.90
2017,05,23,04,51,11.80
2017,05,23,04,52,11.80
2017,05,23,04,53,11.80
2017,05,23,04,54,11.80
2017,05,23,04,55,11.80
2017,05,23,04,56,11.80
2017,05,23,04,57,11.80
2017,05,23,04,58,11.80
2017,05,23,04,59,11.80
2017,05,23,05,00,11.80
2017,05,23,05,01,11.80
2017,05,23,05,02,11.80
2017,05,23,05,03,11.80
2017,05,23,05,04,11.70
2017,05,23,05,05,11.70
2017,05,23,05,06,11.70
2017,05,23,05,07,11.70
2017,05,23,05,08,11.70
2017,05,23,05,09,11.70
2017,05,23,05,10,11.70
2017,05,23,05,11,11.70
2017,05,23,05,12,11.70
2017,05,23,05,13,11.70
2017,05,23,05,14,11.70
2017,05,23,05,15,11.70
2017,05,23,05,16,11.70
2017,05,23,05,17,11.70
2017,05,23,05,18,11.60
2017,05,23,05,19,11.60
2017,05,23,05,20,11.60
2017,05,23,05,21,11.60
2017,05,23,05,22,11.50
2017,05,23,05,23,11.50
2017,05,23,05,24,11.50
2017,05,23,05,25,11.40
2017,05,23,05,26,11.40
2017,05,23,05,27,11.40
2017,05,23,05,28,11.40
2017,05,23,05,29,11.40
2017,05,23,05,30,11.30
2017,05,23,05,31,11.30
2017,05,23,05,32,11.30
2017,05,23,05,33,11.30
2017,05,23,05,34,11.30
2017,05,23,05,35,11.30
2017,05,23,05,36,11.30
2017,05,23,05,37,11.30
2017,05,23,05,38,11.30
2017,05,23,05,39,11.30
2017,05,23,05,40,11.30
2017,05,23,05,41,11.30
2017,05,23,05,42,11.30
2017,05,23,05,43,11.30
2017,05,23,05,44,11.30
2017,05,23,05,45,11.30
2017,05,23,05,46,11.30
2017,05,23,05,47,11.30
2017,05,23,05,48,11.30
2017,05,23,05,49,11.30
2017,05,23,05,50,11.30
2017,05,23,05,51,11.30
2017,05,23,05,52,11.30
2017,05,23,05,53,11.30
2017,05,23,05,54,11.20
2017,05,23,05,55,11.20
2017,05,23,05,56,11.20
2017,05,23,05,57,11.20
2017,05,23,05,58,11.20
2017,05,23,05,59,11.20
2017,05,23,06,00,11.20
2017,05,23,06,01,11.20
2017,05,23,06,02,11.10
2017,05,23,06,03,11.10
2017,05,23,06,04,11.10
2017,05,23,06,05,11.10
2017,05,23,06,06,11.10
2017,05,23,06,07,11.10
2017,05,23,06,08,11.10
2017,05,23,06,09,11.10
2017,05,23,06,10,11.10
2017,05,23,06,11,11.10
2017,05,23,06,12,11.10
2017,05,23,06,13,11.10
2017,05,23,06,14,11.10
2017,05,23,06,15,11.20
2017,05,23,06,16,11.20
2017,05,23,06,17,11.30
2017,05,23,06,18,11.30
2017,05,23,06,19,11.30
2017,05,23,06,20,11.30
2017,05,23,06,21,11.30
2017,05,23,06,22,11.30
2017,05,23,06,23,11.30
2017,05,23,06,24,11.30
2017,05,23,06,25,11.30
2017,05,23,06,26,11.30
2017,05,23,06,27,11.30
2017,05,23,06,28,11.40
2017,05,23,06,29,11.40
2017,05,23,06,30,11.40
2017,05,23,06,31,11.40
2017,05,23,06,32,11.40
2017,05,23,06,33,11.50
2017,05,23,06,34,11.50
2017,05,23,06,35,11.50
2017,05,23,06,36,11.60
2017,05,23,06,37,11.60
2017,05,23,06,38,11.60
2017,05,23,06,39,11.70
2017,05,23,06,40,11.70
2017,05,23,06,41,11.70
2017,05,23,06,42,11.80
2017,05,23,06,43,11.80
2017,05,23,06,44,11.90
2017,05,23,06,45,12.00
2017,05,23,06,46,12.00
2017,05,23,06,47,12.10
2017,05,23,06,48,12.10
2017,05,23,06,49,12.20
2017,05,23,06,50,12.20
2017,05,23,06,51,12.30
2017,05,23,06,52,12.40
2017,05,23,06,53,12.40
2017,05,23,06,54,12.60
2017,05,23,06,55,12.80
2017,05,23,06,56,12.90
2017,05,23,06,57,13.00
2017,05,23,06,58,13.10
2017,05,23,06,59,13.30
2017,05,23,07,00,13.30
2017,05,23,07,01,13.50
2017,05,23,07,02,13.60
2017,05,23,07,03,13.70
2017,05,23,07,04,13.70
2017,05,23,07,05,13.80
2017,05,23,07,06,13.80
2017,05,23,07,07,13.90
2017,05,23,07,08,13.90
2017,05,23,07,09,14.00
2017,05,23,07,10,14.10
2017,05,23,07,11,14.10
2017,05,23,07,12,14.20
2017,05,23,07,13,14.20
2017,05,23,07,14,14.30
2017,05,23,07,15,14.30
2017,05,23,07,16,14.40
2017,05,23,07,17,14.40
2017,05,23,07,18,14.50
2017,05,23,07,19,14.60
2017,05,23,07,20,14.70
2017,05,23,07,21,14.70
2017,05,23,07,22,14.80
2017,05,23,07,23,14.90
2017,05,23,07,24,15.00
2017,05,23,07,25,15.00
2017,05,23,07,26,15.10
2017,05,23,07,27,15.20
2017,05,23,07,28,15.30
2017,05,23,07,29,15.40
2017,05,23,07,30,15.40
2017,05,23,07,31,15.40
2017,05,23,07,32,15.40
2017,05,23,07,33,15.40
2017,05,23,07,34,15.40
2017,05,23,07,35,15.50
2017,05,23,07,36,15.50
2017,05,23,07,37,15.50
2017,05,23,07,38,15.50
2017,05,23,07,39,15.50
2017,05,23,07,40,15.50
2017,05,23,07,41,15.60
2017,05,23,07,42,15.60
2017,05,23,07,43,15.60
2017,05,23,07,44,15.60
2017,05,23,07,45,15.60
2017,05,23,07,46,15.60
2017,05,23,07,47,15.60
2017,05,23,07,48,15.60
2017,05,23,07,49,15.70
2017,05,23,07,50,15.70
2017,05,23,07,51,15.80
2017,05,23,07,52,15.80
2017,05,23,07,53,15.80
2017,05,23,07,54,15.80
2017,05,23,07,55,15.80
2017,05,23,07,56,15.90
2017,05,23,07,57,15.90
2017,05,23,07,58,16.00
2017,05,23,07,59,16.00
2017,05,23,08,00,16.00
2017,05,23,08,01,16.10
2017,05,23,08,02,16.10
2017,05,23,08,03,16.10
2017,05,23,08,04,16.20
2017,05,23,08,05,16.20
2017,05,23,08,06,16.20
2017,05,23,08,07,16.20
2017,05,23,08,08,16.20
2017,05,23,08,09,16.30
2017,05,23,08,10,16.30
2017,05,23,08,11,16.30
2017,05,23,08,12,16.30
2017,05,23,08,13,16.30
2017,05,23,08,14,16.30
2017,05,23,08,15,16.30
2017,05,23,08,16,16.30
2017,05,23,08,17,16.30
2017,05,23,08,18,16.30
2017,05,23,08,19,16.40
2017,05,23,08,20,16.40
2017,05,23,08,21,16.40
2017,05,23,08,22,16.40
2017,05,23,08,23,16.50
2017,05,23,08,24,16.50
2017,05,23,08,25,16.60
2017,05,23,08,26,16.60
2017,05,23,08,27,16.60
2017,05,23,08,28,16.70
2017,05,23,08,29,16.70
2017,05,23,08,30,16.80
2017,05,23,08,31,16.80
2017,05,23,08,32,16.80
2017,05,23,08,33,16.80
2017,05,23,08,34,16.80
2017,05,23,08,35,16.80
2017,05,23,08,36,16.80
2017,05,23,08,37,16.80
2017,05,23,08,38,16.80
2017,05,23,08,39,16.80
2017,05,23,08,40,16.80
2017,05,23,08,41,16.80
2017,05,23,08,42,16.80
2017,05,23,08,43,16.80
2017,05,23,08,44,16.80
2017,05,23,08,45,16.80
2017,05,23,08,46,16.80
2017,05,23,08,47,16.90
2017,05,23,08,48,16.90
2017,05,23,08,49,17.00
2017,05,23,08,50,17.10
2017,05,23,08,51,17.20
2017,05,23,08,52,17.20
2017,05,23,08,53,17.20
2017,05,23,08,54,17.20
2017,05,23,08,55,17.30
2017,05,23,08,56,17.30
2017,05,23,08,57,17.40
2017,05,23,08,58,17.40
2017,05,23,08,59,17.40
2017,05,23,09,00,17.40
2017,05,23,09,01,17.40
2017,05,23,09,02,17.40
2017,05,23,09,03,17.50
2017,05,23,09,04,17.50
2017,05,23,09,05,17.60
2017,05,23,09,06,17.70
2017,05,23,09,07,17.70
2017,05,23,09,08,17.80
2017,05,23,09,09,17.80
2017,05,23,09,10,17.80
2017,05,23,09,11,17.80
2017,05,23,09,12,17.80
2017,05,23,09,13,17.80
2017,05,23,09,14,17.90
2017,05,23,09,15,17.90
2017,05,23,09,16,17.90
2017,05,23,09,17,17.90
2017,05,23,09,18,17.90
2017,05,23,09,19,17.90
2017,05,23,09,20,17.90
2017,05,23,09,21,17.90
2017,05,23,09,22,17.90
2017,05,23,09,23,17.80
2017,05,23,09,24,17.90
2017,05,23,09,25,17.90
2017,05,23,09,26,17.90
2017,05,23,09,27,17.90
2017,05,23,09,28,17.90
2017,05,23,09,29,17.90
2017,05,23,09,30,17.90
2017,05,23,09,31,18.00
2017,05,23,09,32,18.10
2017,05,23,09,33,18.20
2017,05,23,09,34,18.30
2017,05,23,09,35,18.50
2017,05,23,09,36,18.70
2017,05,23,09,37,18.80
2017,05,23,09,38,19.00
2017,05,23,09,39,19.20
2017,05,23,09,40,19.30
2017,05,23,09,41,19.40
2017,05,23,09,42,19.60
2017,05,23,09,43,19.60
2017,05,23,09,44,19.80
2017,05,23,09,45,19.90
2017,05,23,09,46,20.00
2017,05,23,09,47,20.20
2017,05,23,09,48,20.30
2017,05,23,09,49,20.40
2017,05,23,09,50,20.60
2017,05,23,09,51,20.70
2017,05,23,09,52,20.80
2017,05,23,09,53,21.00
2017,05,23,09,54,21.10
2017,05,23,09,55,21.30
2017,05,23,09,56,21.40
2017,05,23,09,57,21.40
2017,05,23,09,58,21.40
2017,05,23,09,59,21.40
2017,05,23,10,00,21.20
2017,05,23,10,01,21.10
2017,05,23,10,02,20.90
2017,05,23,10,03,20.60
2017,05,23,10,04,20.50
2017,05,23,10,05,20.40
2017,05,23,10,06,20.20
2017,05,23,10,07,20.10
2017,05,23,10,08,20.00
2017,05,23,10,09,19.90
2017,05,23,10,10,19.90
2017,05,23,10,11,19.90
2017,05,23,10,12,19.80
2017,05,23,10,13,19.80
2017,05,23,10,14,19.70
2017,05,23,10,15,19.60
2017,05,23,10,16,19.60
2017,05,23,10,17,19.50
2017,05,23,10,18,19.50
2017,05,23,10,19,19.50
2017,05,23,10,20,19.40
2017,05,23,10,21,19.40
2017,05,23,10,22,19.40
2017,05,23,10,23,19.50
2017,05,23,10,24,19.50
2017,05,23,10,25,19.50
2017,05,23,10,26,19.60
2017,05,23,10,27,19.60
2017,05,23,10,28,19.70
2017,05,23,10,29,19.70
2017,05,23,10,30,19.70
2017,05,23,10,31,19.70
2017,05,23,10,32,19.70
2017,05,23,10,33,19.80
2017,05,23,10,34,19.70
2017,05,23,10,35,19.60
2017,05,23,10,36,19.50
2017,05,23,10,37,19.50
2017,05,23,10,38,19.50
2017,05,23,10,39,19.40
2017,05,23,10,40,19.40
2017,05,23,10,41,19.30
2017,05,23,10,42,19.30
2017,05,23,10,43,19.20
2017,05,23,10,44,19.10
2017,05,23,10,45,19.00
2017,05,23,10,46,19.00
2017,05,23,10,47,19.10
2017,05,23,10,48,19.20
2017,05,23,10,49,19.30
2017,05,23,10,50,19.50
2017,05,23,10,51,19.70
2017,05,23,10,52,19.90
2017,05,23,10,53,20.00
2017,05,23,10,54,20.10
2017,05,23,10,55,20.20
2017,05,23,10,56,20.20
2017,05,23,10,57,20.20
2017,05,23,10,58,20.30
2017,05,23,10,59,20.30
2017,05,23,11,00,20.20
2017,05,23,11,01,20.20
2017,05,23,11,02,20.20
2017,05,23,11,03,20.30
2017,05,23,11,04,20.30
2017,05,23,11,05,20.20
2017,05,23,11,06,20.20
2017,05,23,11,07,20.30
2017,05,23,11,08,20.30
2017,05,23,11,09,20.30
2017,05,23,11,10,20.30
2017,05,23,11,11,20.40
2017,05,23,11,12,20.50
2017,05,23,11,13,20.60
2017,05,23,11,14,20.70
2017,05,23,11,15,20.80
2017,05,23,11,16,20.90
2017,05,23,11,17,21.10
2017,05,23,11,18,21.20
2017,05,23,11,19,21.30
2017,05,23,11,20,21.30
2017,05,23,11,21,21.30
2017,05,23,11,22,21.40
2017,05,23,11,23,21.50
2017,05,23,11,24,21.50
2017,05,23,11,25,21.60
2017,05,23,11,26,21.60
2017,05,23,11,27,21.70
2017,05,23,11,28,21.70
2017,05,23,11,29,21.70
2017,05,23,11,30,21.70
2017,05,23,11,31,21.70
2017,05,23,11,32,21.70
2017,05,23,11,33,21.80
2017,05,23,11,34,21.70
2017,05,23,11,35,21.70
2017,05,23,11,36,21.80
2017,05,23,11,37,21.80
2017,05,23,11,38,22.00
2017,05,23,11,39,22.10
2017,05,23,11,40,22.20
2017,05,23,11,41,22.20
2017,05,23,11,42,22.20
2017,05,23,11,43,22.20
2017,05,23,11,44,22.20
2017,05,23,11,45,22.20
2017,05,23,11,46,22.30
2017,05,23,11,47,22.30
2017,05,23,11,48,22.40
2017,05,23,11,49,22.40
2017,05,23,11,50,22.50
2017,05,23,11,51,22.50
2017,05,23,11,52,22.50
2017,05,23,11,53,22.40
2017,05,23,11,54,22.40
2017,05,23,11,55,22.40
2017,05,23,11,56,22.40
2017,05,23,11,57,22.40
2017,05,23,11,58,22.40
2017,05,23,11,59,22.40
2017,05,23,12,00,22.40
2017,05,23,12,01,22.40
2017,05,23,12,02,22.40
2017,05,23,12,03,22.40
2017,05,23,12,04,22.40
2017,05,23,12,05,22.30
2017,05,23,12,06,22.30
2017,05,23,12,07,22.30
2017,05,23,12,08,22.30
2017,05,23,12,09,22.40
2017,05,23,12,10,22.40
2017,05,23,12,11,22.40
2017,05,23,12,12,22.40
2017,05,23,12,13,22.40
2017,05,23,12,14,22.50
2017,05,23,12,15,22.60
2017,05,23,12,16,22.50
2017,05,23,12,17,22.40
2017,05,23,12,18,22.40
2017,05,23,12,19,22.30
2017,05,23,12,20,22.30
2017,05,23,12,21,22.40
2017,05,23,12,22,22.40
2017,05,23,12,23,22.40
2017,05,23,12,24,22.50
2017,05,23,12,25,22.50
2017,05,23,12,26,22.50
2017,05,23,12,27,22.40
2017,05,23,12,28,22.30
2017,05,23,12,29,22.10
2017,05,23,12,30,22.00
2017,05,23,12,31,21.90
2017,05,23,12,32,21.80
2017,05,23,12,33,21.80
2017,05,23,12,34,21.80
2017,05,23,12,35,21.80
2017,05,23,12,36,21.70
2017,05,23,12,37,21.70
2017,05,23,12,38,21.60
2017,05,23,12,39,21.60
2017,05,23,12,40,21.60
2017,05,23,12,41,21.60
2017,05,23,12,42,21.70
2017,05,23,12,43,21.80
2017,05,23,12,44,21.80
2017,05,23,12,45,21.80
2017,05,23,12,46,21.80
2017,05,23,12,47,21.80
2017,05,23,12,48,21.80
2017,05,23,12,49,21.80
2017,05,23,12,50,21.80
2017,05,23,12,51,21.80
2017,05,23,12,52,21.80
2017,05,23,12,53,21.90
2017,05,23,12,54,21.90
2017,05,23,12,55,21.90
2017,05,23,12,56,21.90
2017,05,23,12,57,21.90
2017,05,23,12,58,21.90
2017,05,23,12,59,22.00
2017,05,23,13,00,22.10
2017,05,23,13,01,22.10
2017,05,23,13,02,22.10
2017,05,23,13,03,22.20
2017,05,23,13,04,22.10
2017,05,23,13,05,22.10
2017,05,23,13,06,22.10
2017,05,23,13,07,22.00
2017,05,23,13,08,21.90
2017,05,23,13,09,21.90
2017,05,23,13,10,21.80
2017,05,23,13,11,21.80
2017,05,23,13,12,21.70
2017,05,23,13,13,21.60
2017,05,23,13,14,21.60
2017,05,23,13,15,21.50
2017,05,23,13,16,21.50
2017,05,23,13,17,21.60
2017,05,23,13,18,21.60
2017,05,23,13,19,21.60
2017,05,23,13,20,21.60
2017,05,23,13,21,21.70
2017,05,23,13,22,21.80
2017,05,23,13,23,21.80
2017,05,23,13,24,21.80
2017,05,23,13,25,21.80
2017,05,23,13,26,21.80
2017,05,23,13,27,21.70
2017,05,23,13,28,21.50
2017,05,23,13,29,21.50
2017,05,23,13,30,21.60
2017,05,23,13,31,21.60
2017,05,23,13,32,21.50
2017,05,23,13,33,21.50
2017,05,23,13,34,21.50
2017,05,23,13,35,21.50
2017,05,23,13,36,21.50
2017,05,23,13,37,21.60
2017,05,23,13,38,21.50
2017,05,23,13,39,21.50
2017,05,23,13,40,21.50
2017,05,23,13,41,21.50
2017,05,23,13,42,21.60
2017,05,23,13,43,21.60
2017,05,23,13,44,21.60
2017,05,23,13,45,21.60
2017,05,23,13,46,21.50
2017,05,23,13,47,21.40
2017,05,23,13,48,21.30
2017,05,23,13,49,21.30
2017,05,23,13,50,21.30
2017,05,23,13,51,21.30
2017,05,23,13,52,21.30
2017,05,23,13,53,21.20
2017,05,23,13,54,21.20
2017,05,23,13,55,21.10
2017,05,23,13,56,21.10
2017,05,23,13,57,21.20
2017,05,23,13,58,21.20
2017,05,23,13,59,21.30
2017,05,23,14,00,21.30
2017,05,23,14,01,21.40
2017,05,23,14,02,21.50
2017,05,23,14,03,21.50
2017,05,23,14,04,21.60
2017,05,23,14,05,21.60
2017,05,23,14,06,21.60
2017,05,23,14,07,21.60
2017,05,23,14,08,21.50
2017,05,23,14,09,21.40
2017,05,23,14,10,21.40
2017,05,23,14,11,21.40
2017,05,23,14,12,21.40
2017,05,23,14,13,21.40
2017,05,23,14,14,21.40
2017,05,23,14,15,21.40
2017,05,23,14,16,21.40
2017,05,23,14,17,21.30
2017,05,23,14,18,21.30
2017,05,23,14,19,21.20
2017,05,23,14,20,21.20
2017,05,23,14,21,21.20
2017,05,23,14,22,21.20
2017,05,23,14,23,21.10
2017,05,23,14,24,21.00
2017,05,23,14,25,20.90
2017,05,23,14,26,21.00
2017,05,23,14,27,21.00
2017,05,23,14,28,21.00
2017,05,23,14,29,20.90
2017,05,23,14,30,20.80
2017,05,23,14,31,20.80
2017,05,23,14,32,20.70
2017,05,23,14,33,20.80
2017,05,23,14,34,20.70
2017,05,23,14,35,20.70
2017,05,23,14,36,20.70
2017,05,23,14,37,20.70
2017,05,23,14,38,20.70
2017,05,23,14,39,20.50
2017,05,23,14,40,20.30
2017,05,23,14,41,20.10
2017,05,23,14,42,19.90
2017,05,23,14,43,19.80
2017,05,23,14,44,19.70
2017,05,23,14,45,19.70
2017,05,23,14,46,19.70
2017,05,23,14,47,19.70
2017,05,23,14,48,19.70
2017,05,23,14,49,19.70
2017,05,23,14,50,19.60
2017,05,23,14,51,19.50
2017,05,23,14,52,19.30
2017,05,23,14,53,19.10
2017,05,23,14,54,18.90
2017,05,23,14,55,18.80
2017,05,23,14,56,18.80
2017,05,23,14,57,18.80
2017,05,23,14,58,18.90
2017,05,23,14,59,19.00
2017,05,23,15,00,19.00
2017,05,23,15,01,18.90
2017,05,23,15,02,19.00
2017,05,23,15,03,19.00
2017,05,23,15,04,18.90
2017,05,23,15,05,19.00
2017,05,23,15,06,19.00
2017,05,23,15,07,19.00
2017,05,23,15,08,18.80
2017,05,23,15,09,18.70
2017,05,23,15,10,18.60
2017,05,23,15,11,18.60
2017,05,23,15,12,18.60
2017,05,23,15,13,18.60
2017,05,23,15,14,18.70
2017,05,23,15,15,18.70
2017,05,23,15,16,18.80
2017,05,23,15,17,18.90
2017,05,23,15,18,18.80
2017,05,23,15,19,18.80
2017,05,23,15,20,18.80
2017,05,23,15,21,18.90
2017,05,23,15,22,19.00
2017,05,23,15,23,19.20
2017,05,23,15,24,19.30
2017,05,23,15,25,19.50
2017,05,23,15,26,19.60
2017,05,23,15,27,19.60
2017,05,23,15,28,19.60
2017,05,23,15,29,19.60
2017,05,23,15,30,19.70
2017,05,23,15,31,19.70
2017,05,23,15,32,19.60
2017,05,23,15,33,19.60
2017,05,23,15,34,19.60
2017,05,23,15,35,19.60
2017,05,23,15,36,19.60
2017,05,23,15,37,19.60
2017,05,23,15,38,19.50
2017,05,23,15,39,19.40
2017,05,23,15,40,19.30
2017,05,23,15,41,19.20
2017,05,23,15,42,19.10
2017,05,23,15,43,19.10
2017,05,23,15,44,19.00
2017,05,23,15,45,18.90
2017,05,23,15,46,18.80
2017,05,23,15,47,18.70
2017,05,23,15,48,18.70
2017,05,23,15,49,18.70
2017,05,23,15,50,18.70
2017,05,23,15,51,18.70
2017,05,23,15,52,18.70
2017,05,23,15,53,18.70
2017,05,23,15,54,18.60
2017,05,23,15,55,18.40
2017,05,23,15,56,18.20
2017,05,23,15,57,18.10
2017,05,23,15,58,18.00
2017,05,23,15,59,18.00
2017,05,23,16,00,17.80
2017,05,23,16,01,17.70
2017,05,23,16,02,17.70
2017,05,23,16,03,17.70
2017,05,23,16,04,17.80
2017,05,23,16,05,17.80
2017,05,23,16,06,17.70
2017,05,23,16,07,17.70
2017,05,23,16,08,17.80
2017,05,23,16,09,17.80
2017,05,23,16,10,17.80
2017,05,23,16,11,17.80
2017,05,23,16,12,17.70
2017,05,23,16,13,17.70
2017,05,23,16,14,17.70
2017,05,23,16,15,17.80
2017,05,23,16,16,17.80
2017,05,23,16,17,17.80
2017,05,23,16,18,17.70
2017,05,23,16,19,17.70
2017,05,23,16,20,17.60
2017,05,23,16,21,17.60
2017,05,23,16,22,17.70
2017,05,23,16,23,17.70
2017,05,23,16,24,17.70
2017,05,23,16,25,17.70
2017,05,23,16,26,17.70
2017,05,23,16,27,17.50
2017,05,23,16,28,17.50
2017,05,23,16,29,17.60
2017,05,23,16,30,17.70
2017,05,23,16,31,17.70
2017,05,23,16,32,17.70
2017,05,23,16,33,17.70
2017,05,23,16,34,17.70
2017,05,23,16,35,17.80
2017,05,23,16,36,17.90
2017,05,23,16,37,17.90
2017,05,23,16,38,17.80
2017,05,23,16,39,17.60
2017,05,23,16,40,17.60
2017,05,23,16,41,17.50
2017,05,23,16,42,17.50
2017,05,23,16,43,17.40
2017,05,23,16,44,17.20
2017,05,23,16,45,17.20
2017,05,23,16,46,17.10
2017,05,23,16,47,17.00
2017,05,23,16,48,17.00
2017,05,23,16,49,17.00
2017,05,23,16,50,17.00
2017,05,23,16,51,16.90
2017,05,23,16,52,16.80
2017,05,23,16,53,16.80
2017,05,23,16,54,16.70
2017,05,23,16,55,16.70
2017,05,23,16,56,16.60
2017,05,23,16,57,16.50
2017,05,23,16,58,16.40
2017,05,23,16,59,16.40
2017,05,23,17,00,16.30
2017,05,23,17,01,16.20
2017,05,23,17,02,16.10
2017,05,23,17,03,16.00
2017,05,23,17,04,15.90
2017,05,23,17,05,15.70
2017,05,23,17,06,15.70
2017,05,23,17,07,15.60
2017,05,23,17,08,15.60
2017,05,23,17,09,15.40
2017,05,23,17,10,15.40
2017,05,23,17,11,15.20
2017,05,23,17,12,15.20
2017,05,23,17,13,15.20
2017,05,23,17,14,15.30
2017,05,23,17,15,15.20
2017,05,23,17,16,15.20
2017,05,23,17,17,15.10
2017,05,23,17,18,15.00
2017,05,23,17,19,15.00