Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,09,15,00,00,11.80
2007,09,15,00,01,11.80
2007,09,15,00,02,11.70
2007,09,15,00,03,11.70
2007,09,15,00,04,11.70
2007,09,15,00,05,11.70
2007,09,15,00,06,11.70
2007,09,15,00,07,11.70
2007,09,15,00,08,11.60
2007,09,15,00,09,11.60
2007,09,15,00,10,11.60
2007,09,15,00,11,11.60
2007,09,15,00,12,11.60
2007,09,15,00,13,11.60
2007,09,15,00,14,11.60
2007,09,15,00,15,11.60
2007,09,15,00,16,11.60
2007,09,15,00,17,11.50
2007,09,15,00,18,11.40
2007,09,15,00,19,11.40
2007,09,15,00,20,11.40
2007,09,15,00,21,11.40
2007,09,15,00,22,11.40
2007,09,15,00,23,11.40
2007,09,15,00,24,11.40
2007,09,15,00,25,11.40
2007,09,15,00,26,11.40
2007,09,15,00,27,11.30
2007,09,15,00,28,11.30
2007,09,15,00,29,11.30
2007,09,15,00,30,11.30
2007,09,15,00,31,11.30
2007,09,15,00,32,11.30
2007,09,15,00,33,11.30
2007,09,15,00,34,11.30
2007,09,15,00,35,11.30
2007,09,15,00,36,11.30
2007,09,15,00,37,11.20
2007,09,15,00,38,11.20
2007,09,15,00,39,11.20
2007,09,15,00,40,11.20
2007,09,15,00,41,11.20
2007,09,15,00,42,11.20
2007,09,15,00,43,11.20
2007,09,15,00,44,11.20
2007,09,15,00,45,11.20
2007,09,15,00,46,11.10
2007,09,15,00,47,11.10
2007,09,15,00,48,11.10
2007,09,15,00,49,11.10
2007,09,15,00,50,11.10
2007,09,15,00,51,11.10
2007,09,15,00,52,11.10
2007,09,15,00,53,11.10
2007,09,15,00,54,11.10
2007,09,15,00,55,11.10
2007,09,15,00,56,11.10
2007,09,15,00,57,11.10
2007,09,15,00,58,11.00
2007,09,15,00,59,10.90
2007,09,15,01,00,10.90
2007,09,15,01,01,10.90
2007,09,15,01,02,10.90
2007,09,15,01,03,10.90
2007,09,15,01,04,10.90
2007,09,15,01,05,10.90
2007,09,15,01,06,10.90
2007,09,15,01,07,10.90
2007,09,15,01,08,10.80
2007,09,15,01,09,10.80
2007,09,15,01,10,10.80
2007,09,15,01,11,10.80
2007,09,15,01,12,10.80
2007,09,15,01,13,10.70
2007,09,15,01,14,10.70
2007,09,15,01,15,10.70
2007,09,15,01,16,10.70
2007,09,15,01,17,10.70
2007,09,15,01,18,10.70
2007,09,15,01,19,10.60
2007,09,15,01,20,10.60
2007,09,15,01,21,10.60
2007,09,15,01,22,10.60
2007,09,15,01,23,10.60
2007,09,15,01,24,10.60
2007,09,15,01,25,10.60
2007,09,15,01,26,10.60
2007,09,15,01,27,10.60
2007,09,15,01,28,10.60
2007,09,15,01,29,10.60
2007,09,15,01,30,10.60
2007,09,15,01,31,10.60
2007,09,15,01,32,10.50
2007,09,15,01,33,10.40
2007,09,15,01,34,10.40
2007,09,15,01,35,10.40
2007,09,15,01,36,10.40
2007,09,15,01,37,10.40
2007,09,15,01,38,10.40
2007,09,15,01,39,10.40
2007,09,15,01,40,10.40
2007,09,15,01,41,10.40
2007,09,15,01,42,10.40
2007,09,15,01,43,10.40
2007,09,15,01,44,10.30
2007,09,15,01,45,10.30
2007,09,15,01,46,10.30
2007,09,15,01,47,10.30
2007,09,15,01,48,10.30
2007,09,15,01,49,10.20
2007,09,15,01,50,10.20
2007,09,15,01,51,10.20
2007,09,15,01,52,10.20
2007,09,15,01,53,10.20
2007,09,15,01,54,10.20
2007,09,15,01,55,10.20
2007,09,15,01,56,10.10
2007,09,15,01,57,10.10
2007,09,15,01,58,10.10
2007,09,15,01,59,10.10
2007,09,15,02,00,10.10
2007,09,15,02,01,10.10
2007,09,15,02,02,10.10
2007,09,15,02,03,10.10
2007,09,15,02,04,10.10
2007,09,15,02,05,10.10
2007,09,15,02,06,10.10
2007,09,15,02,07,9.90
2007,09,15,02,08,9.90
2007,09,15,02,09,9.90
2007,09,15,02,10,9.90
2007,09,15,02,11,9.90
2007,09,15,02,12,9.90
2007,09,15,02,13,9.90
2007,09,15,02,14,9.90
2007,09,15,02,15,9.90
2007,09,15,02,16,9.90
2007,09,15,02,17,9.90
2007,09,15,02,18,9.90
2007,09,15,02,19,9.90
2007,09,15,02,20,9.90
2007,09,15,02,21,9.90
2007,09,15,02,22,9.90
2007,09,15,02,23,9.90
2007,09,15,02,24,9.80
2007,09,15,02,25,9.80
2007,09,15,02,26,9.80
2007,09,15,02,27,9.80
2007,09,15,02,28,9.80
2007,09,15,02,29,9.80
2007,09,15,02,30,9.80
2007,09,15,02,31,9.80
2007,09,15,02,32,9.90
2007,09,15,02,33,9.90
2007,09,15,02,34,9.90
2007,09,15,02,35,9.90
2007,09,15,02,36,9.90
2007,09,15,02,37,9.90
2007,09,15,02,38,9.90
2007,09,15,02,39,9.90
2007,09,15,02,40,9.90
2007,09,15,02,41,9.80
2007,09,15,02,42,9.80
2007,09,15,02,43,9.80
2007,09,15,02,44,9.80
2007,09,15,02,45,9.80
2007,09,15,02,46,9.80
2007,09,15,02,47,9.80
2007,09,15,02,48,9.80
2007,09,15,02,49,9.80
2007,09,15,02,50,9.80
2007,09,15,02,51,9.80
2007,09,15,02,52,9.80
2007,09,15,02,53,9.80
2007,09,15,02,54,9.70
2007,09,15,02,55,9.70
2007,09,15,02,56,9.70
2007,09,15,02,57,9.70
2007,09,15,02,58,9.70
2007,09,15,02,59,9.70
2007,09,15,03,00,9.70
2007,09,15,03,01,9.70
2007,09,15,03,02,9.70
2007,09,15,03,03,9.70
2007,09,15,03,04,9.80
2007,09,15,03,05,9.70
2007,09,15,03,06,9.70
2007,09,15,03,07,9.70
2007,09,15,03,08,9.70
2007,09,15,03,09,9.70
2007,09,15,03,10,9.70
2007,09,15,03,11,9.70
2007,09,15,03,12,9.70
2007,09,15,03,13,9.70
2007,09,15,03,14,9.70
2007,09,15,03,15,9.70
2007,09,15,03,16,9.70
2007,09,15,03,17,9.70
2007,09,15,03,18,9.70
2007,09,15,03,19,9.70
2007,09,15,03,20,9.60
2007,09,15,03,21,9.60
2007,09,15,03,22,9.60
2007,09,15,03,23,9.60
2007,09,15,03,24,9.60
2007,09,15,03,25,9.60
2007,09,15,03,26,9.60
2007,09,15,03,27,9.50
2007,09,15,03,28,9.50
2007,09,15,03,29,9.50
2007,09,15,03,30,9.50
2007,09,15,03,31,9.50
2007,09,15,03,32,9.50
2007,09,15,03,33,9.40
2007,09,15,03,34,9.40
2007,09,15,03,35,9.40
2007,09,15,03,36,9.40
2007,09,15,03,37,9.40
2007,09,15,03,38,9.30
2007,09,15,03,39,9.30
2007,09,15,03,40,9.30
2007,09,15,03,41,9.30
2007,09,15,03,42,9.30
2007,09,15,03,43,9.30
2007,09,15,03,44,9.20
2007,09,15,03,45,9.20
2007,09,15,03,46,9.20
2007,09,15,03,47,9.20
2007,09,15,03,48,9.20
2007,09,15,03,49,9.20
2007,09,15,03,50,9.20
2007,09,15,03,51,9.20
2007,09,15,03,52,9.20
2007,09,15,03,53,9.20
2007,09,15,03,54,9.20
2007,09,15,03,55,9.10
2007,09,15,03,56,9.10
2007,09,15,03,57,9.10
2007,09,15,03,58,9.10
2007,09,15,03,59,9.10
2007,09,15,04,00,9.10
2007,09,15,04,01,9.10
2007,09,15,04,02,9.10
2007,09,15,04,03,9.10
2007,09,15,04,04,9.10
2007,09,15,04,05,9.10
2007,09,15,04,06,9.10
2007,09,15,04,07,9.10
2007,09,15,04,08,9.10
2007,09,15,04,09,9.10
2007,09,15,04,10,9.10
2007,09,15,04,11,9.10
2007,09,15,04,12,9.10
2007,09,15,04,13,9.10
2007,09,15,04,14,9.00
2007,09,15,04,15,9.00
2007,09,15,04,16,9.00
2007,09,15,04,17,9.00
2007,09,15,04,18,9.00
2007,09,15,04,19,9.00
2007,09,15,04,20,9.00
2007,09,15,04,21,9.00
2007,09,15,04,22,9.10
2007,09,15,04,23,9.10
2007,09,15,04,24,9.10
2007,09,15,04,25,9.10
2007,09,15,04,26,9.10
2007,09,15,04,27,9.10
2007,09,15,04,28,9.10
2007,09,15,04,29,9.20
2007,09,15,04,30,9.20
2007,09,15,04,31,9.20
2007,09,15,04,32,9.20
2007,09,15,04,33,9.20
2007,09,15,04,34,9.30
2007,09,15,04,35,9.30
2007,09,15,04,36,9.40
2007,09,15,04,37,9.50
2007,09,15,04,38,9.50
2007,09,15,04,39,9.50
2007,09,15,04,40,9.60
2007,09,15,04,41,9.60
2007,09,15,04,42,9.70
2007,09,15,04,43,9.70
2007,09,15,04,44,9.70
2007,09,15,04,45,9.70
2007,09,15,04,46,9.80
2007,09,15,04,47,9.80
2007,09,15,04,48,9.80
2007,09,15,04,49,9.80
2007,09,15,04,50,9.90
2007,09,15,04,51,9.90
2007,09,15,04,52,9.90
2007,09,15,04,53,9.90
2007,09,15,04,54,9.90
2007,09,15,04,55,10.10
2007,09,15,04,56,10.10
2007,09,15,04,57,10.10
2007,09,15,04,58,10.10
2007,09,15,04,59,10.10
2007,09,15,05,00,10.10
2007,09,15,05,01,10.10
2007,09,15,05,02,10.10
2007,09,15,05,03,10.10
2007,09,15,05,04,10.10
2007,09,15,05,05,10.10
2007,09,15,05,06,10.10
2007,09,15,05,07,10.10
2007,09,15,05,08,10.10
2007,09,15,05,09,10.10
2007,09,15,05,10,10.10
2007,09,15,05,11,10.10
2007,09,15,05,12,10.10
2007,09,15,05,13,10.00
2007,09,15,05,14,9.90
2007,09,15,05,15,9.90
2007,09,15,05,16,9.90
2007,09,15,05,17,9.90
2007,09,15,05,18,9.90
2007,09,15,05,19,9.90
2007,09,15,05,20,9.90
2007,09,15,05,21,9.90
2007,09,15,05,22,9.80
2007,09,15,05,23,9.80
2007,09,15,05,24,9.80
2007,09,15,05,25,9.80
2007,09,15,05,26,9.70
2007,09,15,05,27,9.70
2007,09,15,05,28,9.70
2007,09,15,05,29,9.70
2007,09,15,05,30,9.70
2007,09,15,05,31,9.70
2007,09,15,05,32,9.70
2007,09,15,05,33,9.70
2007,09,15,05,34,9.70
2007,09,15,05,35,9.70
2007,09,15,05,36,9.70
2007,09,15,05,37,9.70
2007,09,15,05,38,9.70
2007,09,15,05,39,9.70
2007,09,15,05,40,9.70
2007,09,15,05,41,9.70
2007,09,15,05,42,9.70
2007,09,15,05,43,9.70
2007,09,15,05,44,9.70
2007,09,15,05,45,9.70
2007,09,15,05,46,9.70
2007,09,15,05,47,9.70
2007,09,15,05,48,9.80
2007,09,15,05,49,9.80
2007,09,15,05,50,9.80
2007,09,15,05,51,9.90
2007,09,15,05,52,9.90
2007,09,15,05,53,9.90
2007,09,15,05,54,9.90
2007,09,15,05,55,9.90
2007,09,15,05,56,9.90
2007,09,15,05,57,9.90
2007,09,15,05,58,10.00
2007,09,15,05,59,10.10
2007,09,15,06,00,10.10
2007,09,15,06,01,10.10
2007,09,15,06,02,10.10
2007,09,15,06,03,10.10
2007,09,15,06,04,10.10
2007,09,15,06,05,10.10
2007,09,15,06,06,10.10
2007,09,15,06,07,10.20
2007,09,15,06,08,10.20
2007,09,15,06,09,10.20
2007,09,15,06,10,10.20
2007,09,15,06,11,10.20
2007,09,15,06,12,10.20
2007,09,15,06,13,10.20
2007,09,15,06,14,10.20
2007,09,15,06,15,10.20
2007,09,15,06,16,10.20
2007,09,15,06,17,10.20
2007,09,15,06,18,10.20
2007,09,15,06,19,10.20
2007,09,15,06,20,10.20
2007,09,15,06,21,10.20
2007,09,15,06,22,10.20
2007,09,15,06,23,10.20
2007,09,15,06,24,10.20
2007,09,15,06,25,10.30
2007,09,15,06,26,10.30
2007,09,15,06,27,10.30
2007,09,15,06,28,10.30
2007,09,15,06,29,10.30
2007,09,15,06,30,10.30
2007,09,15,06,31,10.30
2007,09,15,06,32,10.30
2007,09,15,06,33,10.40
2007,09,15,06,34,10.40
2007,09,15,06,35,10.40
2007,09,15,06,36,10.40
2007,09,15,06,37,10.40
2007,09,15,06,38,10.40
2007,09,15,06,39,10.40
2007,09,15,06,40,10.40
2007,09,15,06,41,10.40
2007,09,15,06,42,10.40
2007,09,15,06,43,10.40
2007,09,15,06,44,10.40
2007,09,15,06,45,10.50
2007,09,15,06,46,10.60
2007,09,15,06,47,10.60
2007,09,15,06,48,10.60
2007,09,15,06,49,10.60
2007,09,15,06,50,10.60
2007,09,15,06,51,10.60
2007,09,15,06,52,10.60
2007,09,15,06,53,10.60
2007,09,15,06,54,10.60
2007,09,15,06,55,10.70
2007,09,15,06,56,10.70
2007,09,15,06,57,10.70
2007,09,15,06,58,10.70
2007,09,15,06,59,10.70
2007,09,15,07,00,10.80
2007,09,15,07,01,10.80
2007,09,15,07,02,10.80
2007,09,15,07,03,10.80
2007,09,15,07,04,10.80
2007,09,15,07,05,10.90
2007,09,15,07,06,10.90
2007,09,15,07,07,10.90
2007,09,15,07,08,10.90
2007,09,15,07,09,10.90
2007,09,15,07,10,10.90
2007,09,15,07,11,10.90
2007,09,15,07,12,10.90
2007,09,15,07,13,10.90
2007,09,15,07,14,10.90
2007,09,15,07,15,10.90
2007,09,15,07,16,11.00
2007,09,15,07,17,11.10
2007,09,15,07,18,11.10
2007,09,15,07,19,11.10
2007,09,15,07,20,11.10
2007,09,15,07,21,11.10
2007,09,15,07,22,11.10
2007,09,15,07,23,11.10
2007,09,15,07,24,11.10
2007,09,15,07,25,11.10
2007,09,15,07,26,11.10
2007,09,15,07,27,11.10
2007,09,15,07,28,11.10
2007,09,15,07,29,11.10
2007,09,15,07,30,11.10
2007,09,15,07,31,11.10
2007,09,15,07,32,11.10
2007,09,15,07,33,11.20
2007,09,15,07,34,11.20
2007,09,15,07,35,11.20
2007,09,15,07,36,11.20
2007,09,15,07,37,11.20
2007,09,15,07,38,11.20
2007,09,15,07,39,11.20
2007,09,15,07,40,11.30
2007,09,15,07,41,11.30
2007,09,15,07,42,11.30
2007,09,15,07,43,11.40
2007,09,15,07,44,11.40
2007,09,15,07,45,11.40
2007,09,15,07,46,11.40
2007,09,15,07,47,11.40
2007,09,15,07,48,11.40
2007,09,15,07,49,11.40
2007,09,15,07,50,11.50
2007,09,15,07,51,11.60
2007,09,15,07,52,11.60
2007,09,15,07,53,11.60
2007,09,15,07,54,11.60
2007,09,15,07,55,11.70
2007,09,15,07,56,11.70
2007,09,15,07,57,11.70
2007,09,15,07,58,11.80
2007,09,15,07,59,11.80
2007,09,15,08,00,11.80
2007,09,15,08,01,11.80
2007,09,15,08,02,11.80
2007,09,15,08,03,11.80
2007,09,15,08,04,11.80
2007,09,15,08,05,11.90
2007,09,15,08,06,11.90
2007,09,15,08,07,11.90
2007,09,15,08,08,11.90
2007,09,15,08,09,12.00
2007,09,15,08,10,12.00
2007,09,15,08,11,12.00
2007,09,15,08,12,12.00
2007,09,15,08,13,12.10
2007,09,15,08,14,12.10
2007,09,15,08,15,12.10
2007,09,15,08,16,12.20
2007,09,15,08,17,12.20
2007,09,15,08,18,12.20
2007,09,15,08,19,12.20
2007,09,15,08,20,12.30
2007,09,15,08,21,12.30
2007,09,15,08,22,12.30
2007,09,15,08,23,12.30
2007,09,15,08,24,12.30
2007,09,15,08,25,12.30
2007,09,15,08,26,12.40
2007,09,15,08,27,12.40
2007,09,15,08,28,12.40
2007,09,15,08,29,12.50
2007,09,15,08,30,12.50
2007,09,15,08,31,12.50
2007,09,15,08,32,12.50
2007,09,15,08,33,12.60
2007,09,15,08,34,12.60
2007,09,15,08,35,12.60
2007,09,15,08,36,12.60
2007,09,15,08,37,12.70
2007,09,15,08,38,12.70
2007,09,15,08,39,12.70
2007,09,15,08,40,12.80
2007,09,15,08,41,12.80
2007,09,15,08,42,12.80
2007,09,15,08,43,12.80
2007,09,15,08,44,12.80
2007,09,15,08,45,12.90
2007,09,15,08,46,12.90
2007,09,15,08,47,12.90
2007,09,15,08,48,13.00
2007,09,15,08,49,13.00
2007,09,15,08,50,13.10
2007,09,15,08,51,13.10
2007,09,15,08,52,13.20
2007,09,15,08,53,13.20
2007,09,15,08,54,13.20
2007,09,15,08,55,13.30
2007,09,15,08,56,13.30
2007,09,15,08,57,13.30
2007,09,15,08,58,13.30
2007,09,15,08,59,13.40
2007,09,15,09,00,13.40
2007,09,15,09,01,13.50
2007,09,15,09,02,13.50
2007,09,15,09,03,13.60
2007,09,15,09,04,13.60
2007,09,15,09,05,13.70
2007,09,15,09,06,13.70
2007,09,15,09,07,13.70
2007,09,15,09,08,13.70
2007,09,15,09,09,13.80
2007,09,15,09,10,13.80
2007,09,15,09,11,13.90
2007,09,15,09,12,13.90
2007,09,15,09,13,14.00
2007,09,15,09,14,14.00
2007,09,15,09,15,14.00
2007,09,15,09,16,14.00
2007,09,15,09,17,14.00
2007,09,15,09,18,14.00
2007,09,15,09,19,14.00
2007,09,15,09,20,14.00
2007,09,15,09,21,14.00
2007,09,15,09,22,14.10
2007,09,15,09,23,14.10
2007,09,15,09,24,14.10
2007,09,15,09,25,14.10
2007,09,15,09,26,14.10
2007,09,15,09,27,14.20
2007,09,15,09,28,14.20
2007,09,15,09,29,14.20
2007,09,15,09,30,14.20
2007,09,15,09,31,14.20
2007,09,15,09,32,14.20
2007,09,15,09,33,14.30
2007,09,15,09,34,14.30
2007,09,15,09,35,14.40
2007,09,15,09,36,14.40
2007,09,15,09,37,14.50
2007,09,15,09,38,14.50
2007,09,15,09,39,14.50
2007,09,15,09,40,14.60
2007,09,15,09,41,14.60
2007,09,15,09,42,14.60
2007,09,15,09,43,14.70
2007,09,15,09,44,14.70
2007,09,15,09,45,14.80
2007,09,15,09,46,14.80
2007,09,15,09,47,14.80
2007,09,15,09,48,14.80
2007,09,15,09,49,14.90
2007,09,15,09,50,14.90
2007,09,15,09,51,15.00
2007,09,15,09,52,15.00
2007,09,15,09,53,15.00
2007,09,15,09,54,15.00
2007,09,15,09,55,15.10
2007,09,15,09,56,15.10
2007,09,15,09,57,15.20
2007,09,15,09,58,15.20
2007,09,15,09,59,15.20
2007,09,15,10,00,15.30
2007,09,15,10,01,15.30
2007,09,15,10,02,15.30
2007,09,15,10,03,15.40
2007,09,15,10,04,15.40
2007,09,15,10,05,15.50
2007,09,15,10,06,15.50
2007,09,15,10,07,15.60
2007,09,15,10,08,15.60
2007,09,15,10,09,15.70
2007,09,15,10,10,15.70
2007,09,15,10,11,15.80
2007,09,15,10,12,15.80
2007,09,15,10,13,15.80
2007,09,15,10,14,15.80
2007,09,15,10,15,15.80
2007,09,15,10,16,15.80
2007,09,15,10,17,15.80
2007,09,15,10,18,15.80
2007,09,15,10,19,15.80
2007,09,15,10,20,15.70
2007,09,15,10,21,15.70
2007,09,15,10,22,15.70
2007,09,15,10,23,15.70
2007,09,15,10,24,15.70
2007,09,15,10,25,15.70
2007,09,15,10,26,15.70
2007,09,15,10,27,15.70
2007,09,15,10,28,15.80
2007,09,15,10,29,15.80
2007,09,15,10,30,15.80
2007,09,15,10,31,15.90
2007,09,15,10,32,15.90
2007,09,15,10,33,16.00
2007,09,15,10,34,16.10
2007,09,15,10,35,16.10
2007,09,15,10,36,16.10
2007,09,15,10,37,16.10
2007,09,15,10,38,16.00
2007,09,15,10,39,15.90
2007,09,15,10,40,15.90
2007,09,15,10,41,15.80
2007,09,15,10,42,15.80
2007,09,15,10,43,15.80
2007,09,15,10,44,15.70
2007,09,15,10,45,15.70
2007,09,15,10,46,15.70
2007,09,15,10,47,15.70
2007,09,15,10,48,15.60
2007,09,15,10,49,15.60
2007,09,15,10,50,15.60
2007,09,15,10,51,15.70
2007,09,15,10,52,15.70
2007,09,15,10,53,15.70
2007,09,15,10,54,15.60
2007,09,15,10,55,15.60
2007,09,15,10,56,15.60
2007,09,15,10,57,15.70
2007,09,15,10,58,15.70
2007,09,15,10,59,15.70
2007,09,15,11,00,15.80
2007,09,15,11,01,15.80
2007,09,15,11,02,15.80
2007,09,15,11,03,15.70
2007,09,15,11,04,15.60
2007,09,15,11,05,15.60
2007,09,15,11,06,15.50
2007,09,15,11,07,15.50
2007,09,15,11,08,15.50
2007,09,15,11,09,15.50
2007,09,15,11,10,15.50
2007,09,15,11,11,15.60
2007,09,15,11,12,15.60
2007,09,15,11,13,15.60
2007,09,15,11,14,15.60
2007,09,15,11,15,15.60
2007,09,15,11,16,15.60
2007,09,15,11,17,15.60
2007,09,15,11,18,15.60
2007,09,15,11,19,15.60
2007,09,15,11,20,15.60
2007,09,15,11,21,15.50
2007,09,15,11,22,15.50
2007,09,15,11,23,15.60
2007,09,15,11,24,15.60
2007,09,15,11,25,15.60
2007,09,15,11,26,15.70
2007,09,15,11,27,15.80
2007,09,15,11,28,15.90
2007,09,15,11,29,16.00
2007,09,15,11,30,16.10
2007,09,15,11,31,16.20
2007,09,15,11,32,16.40
2007,09,15,11,33,16.40
2007,09,15,11,34,16.50
2007,09,15,11,35,16.60
2007,09,15,11,36,16.70
2007,09,15,11,37,16.70
2007,09,15,11,38,16.70
2007,09,15,11,39,16.70
2007,09,15,11,40,16.60
2007,09,15,11,41,16.60
2007,09,15,11,42,16.60
2007,09,15,11,43,16.60
2007,09,15,11,44,16.60
2007,09,15,11,45,16.60
2007,09,15,11,46,16.70
2007,09,15,11,47,16.70
2007,09,15,11,48,16.80
2007,09,15,11,49,16.80
2007,09,15,11,50,16.90
2007,09,15,11,51,17.00
2007,09,15,11,52,17.00
2007,09,15,11,53,17.00
2007,09,15,11,54,17.00
2007,09,15,11,55,17.00
2007,09,15,11,56,17.10
2007,09,15,11,57,17.20
2007,09,15,11,58,17.30
2007,09,15,11,59,17.40
2007,09,15,12,00,17.40
2007,09,15,12,01,17.40
2007,09,15,12,02,17.50
2007,09,15,12,03,17.50
2007,09,15,12,04,17.50
2007,09,15,12,05,17.60
2007,09,15,12,06,17.60
2007,09,15,12,07,17.60
2007,09,15,12,08,17.50
2007,09,15,12,09,17.50
2007,09,15,12,10,17.40
2007,09,15,12,11,17.40
2007,09,15,12,12,17.40
2007,09,15,12,13,17.50
2007,09,15,12,14,17.50
2007,09,15,12,15,17.50
2007,09,15,12,16,17.40
2007,09,15,12,17,17.40
2007,09,15,12,18,17.30
2007,09,15,12,19,17.30
2007,09,15,12,20,17.30
2007,09,15,12,21,17.30
2007,09,15,12,22,17.30
2007,09,15,12,23,17.30
2007,09,15,12,24,17.30
2007,09,15,12,25,17.20
2007,09,15,12,26,17.20
2007,09,15,12,27,17.20
2007,09,15,12,28,17.10
2007,09,15,12,29,17.00
2007,09,15,12,30,17.00
2007,09,15,12,31,17.00
2007,09,15,12,32,16.90
2007,09,15,12,33,16.90
2007,09,15,12,34,16.80
2007,09,15,12,35,16.80
2007,09,15,12,36,16.70
2007,09,15,12,37,16.70
2007,09,15,12,38,16.70
2007,09,15,12,39,16.70
2007,09,15,12,40,16.70
2007,09,15,12,41,16.70
2007,09,15,12,42,16.70
2007,09,15,12,43,16.60
2007,09,15,12,44,16.70
2007,09,15,12,45,16.70
2007,09,15,12,46,16.70
2007,09,15,12,47,16.70
2007,09,15,12,48,16.60
2007,09,15,12,49,16.60
2007,09,15,12,50,16.60
2007,09,15,12,51,16.60
2007,09,15,12,52,16.70
2007,09,15,12,53,16.70
2007,09,15,12,54,16.70
2007,09,15,12,55,16.70
2007,09,15,12,56,16.70
2007,09,15,12,57,16.70
2007,09,15,12,58,16.80
2007,09,15,12,59,16.80
2007,09,15,13,00,16.90
2007,09,15,13,01,16.90
2007,09,15,13,02,17.00
2007,09,15,13,03,17.00
2007,09,15,13,04,17.10
2007,09,15,13,05,17.20
2007,09,15,13,06,17.30
2007,09,15,13,07,17.30
2007,09,15,13,08,17.30
2007,09,15,13,09,17.30
2007,09,15,13,10,17.30
2007,09,15,13,11,17.30
2007,09,15,13,12,17.40
2007,09,15,13,13,17.40
2007,09,15,13,14,17.40
2007,09,15,13,15,17.40
2007,09,15,13,16,17.40
2007,09,15,13,17,17.40
2007,09,15,13,18,17.40
2007,09,15,13,19,17.40
2007,09,15,13,20,17.40
2007,09,15,13,21,17.40
2007,09,15,13,22,17.40
2007,09,15,13,23,17.40
2007,09,15,13,24,17.40
2007,09,15,13,25,17.40
2007,09,15,13,26,17.40
2007,09,15,13,27,17.40
2007,09,15,13,28,17.40
2007,09,15,13,29,17.40
2007,09,15,13,30,17.30
2007,09,15,13,31,17.30
2007,09,15,13,32,17.30
2007,09,15,13,33,17.30
2007,09,15,13,34,17.30
2007,09,15,13,35,17.30
2007,09,15,13,36,17.30
2007,09,15,13,37,17.30
2007,09,15,13,38,17.40
2007,09,15,13,39,17.40
2007,09,15,13,40,17.30
2007,09,15,13,41,17.30
2007,09,15,13,42,17.30
2007,09,15,13,43,17.30
2007,09,15,13,44,17.30
2007,09,15,13,45,17.30
2007,09,15,13,46,17.30
2007,09,15,13,47,17.30
2007,09,15,13,48,17.30
2007,09,15,13,49,17.40
2007,09,15,13,50,17.40
2007,09,15,13,51,17.50
2007,09,15,13,52,17.60
2007,09,15,13,53,17.60
2007,09,15,13,54,17.70
2007,09,15,13,55,17.70
2007,09,15,13,56,17.70
2007,09,15,13,57,17.70
2007,09,15,13,58,17.80
2007,09,15,13,59,17.80
2007,09,15,14,00,17.80
2007,09,15,14,01,17.80
2007,09,15,14,02,17.80
2007,09,15,14,03,17.70
2007,09,15,14,04,17.50
2007,09,15,14,05,17.50
2007,09,15,14,06,17.40
2007,09,15,14,07,17.30
2007,09,15,14,08,17.20
2007,09,15,14,09,17.20
2007,09,15,14,10,17.20
2007,09,15,14,11,17.20
2007,09,15,14,12,17.10
2007,09,15,14,13,17.00
2007,09,15,14,14,17.00
2007,09,15,14,15,17.00
2007,09,15,14,16,17.10
2007,09,15,14,17,17.20
2007,09,15,14,18,17.30
2007,09,15,14,19,17.30
2007,09,15,14,20,17.40
2007,09,15,14,21,17.50
2007,09,15,14,22,17.60
2007,09,15,14,23,17.70
2007,09,15,14,24,17.80
2007,09,15,14,25,17.90
2007,09,15,14,26,17.90
2007,09,15,14,27,18.00
2007,09,15,14,28,18.10
2007,09,15,14,29,18.10
2007,09,15,14,30,18.10
2007,09,15,14,31,18.10
2007,09,15,14,32,18.00
2007,09,15,14,33,17.90
2007,09,15,14,34,17.90
2007,09,15,14,35,17.90
2007,09,15,14,36,17.90
2007,09,15,14,37,17.90
2007,09,15,14,38,17.90
2007,09,15,14,39,17.90
2007,09,15,14,40,17.90
2007,09,15,14,41,17.90
2007,09,15,14,42,17.90
2007,09,15,14,43,17.90
2007,09,15,14,44,17.90
2007,09,15,14,45,17.90
2007,09,15,14,46,17.80
2007,09,15,14,47,17.80
2007,09,15,14,48,17.80
2007,09,15,14,49,17.90
2007,09,15,14,50,17.90
2007,09,15,14,51,17.90
2007,09,15,14,52,18.00
2007,09,15,14,53,18.00
2007,09,15,14,54,17.90
2007,09,15,14,55,17.90
2007,09,15,14,56,17.90
2007,09,15,14,57,17.80
2007,09,15,14,58,17.80
2007,09,15,14,59,17.80
2007,09,15,15,00,17.80
2007,09,15,15,01,17.70
2007,09,15,15,02,17.60
2007,09,15,15,03,17.60
2007,09,15,15,04,17.50
2007,09,15,15,05,17.40
2007,09,15,15,06,17.40
2007,09,15,15,07,17.50
2007,09,15,15,08,17.50
2007,09,15,15,09,17.50
2007,09,15,15,10,17.50
2007,09,15,15,11,17.60
2007,09,15,15,12,17.70
2007,09,15,15,13,17.80
2007,09,15,15,14,17.90
2007,09,15,15,15,18.10
2007,09,15,15,16,18.10
2007,09,15,15,17,18.20
2007,09,15,15,18,18.10
2007,09,15,15,19,18.10
2007,09,15,15,20,18.10
2007,09,15,15,21,18.00
2007,09,15,15,22,18.00
2007,09,15,15,23,18.10
2007,09,15,15,24,18.10
2007,09,15,15,25,18.10
2007,09,15,15,26,17.90
2007,09,15,15,27,17.80
2007,09,15,15,28,17.70
2007,09,15,15,29,17.70
2007,09,15,15,30,17.70
2007,09,15,15,31,17.60
2007,09,15,15,32,17.60
2007,09,15,15,33,17.70
2007,09,15,15,34,17.70
2007,09,15,15,35,17.60
2007,09,15,15,36,17.60
2007,09,15,15,37,17.70
2007,09,15,15,38,17.70
2007,09,15,15,39,17.70
2007,09,15,15,40,17.70
2007,09,15,15,41,17.80
2007,09,15,15,42,17.80
2007,09,15,15,43,17.90
2007,09,15,15,44,17.90
2007,09,15,15,45,18.00
2007,09,15,15,46,18.00
2007,09,15,15,47,18.10
2007,09,15,15,48,18.20
2007,09,15,15,49,18.20
2007,09,15,15,50,18.20
2007,09,15,15,51,18.20
2007,09,15,15,52,18.20
2007,09,15,15,53,18.20
2007,09,15,15,54,18.20
2007,09,15,15,55,18.20
2007,09,15,15,56,18.30
2007,09,15,15,57,18.40
2007,09,15,15,58,18.30
2007,09,15,15,59,18.30
2007,09,15,16,00,18.30
2007,09,15,16,01,18.30
2007,09,15,16,02,18.20
2007,09,15,16,03,18.10
2007,09,15,16,04,17.90
2007,09,15,16,05,17.80
2007,09,15,16,06,17.70
2007,09,15,16,07,17.60
2007,09,15,16,08,17.50
2007,09,15,16,09,17.50
2007,09,15,16,10,17.50
2007,09,15,16,11,17.30
2007,09,15,16,12,17.30
2007,09,15,16,13,17.20
2007,09,15,16,14,17.10
2007,09,15,16,15,17.00
2007,09,15,16,16,17.00
2007,09,15,16,17,16.90
2007,09,15,16,18,16.90
2007,09,15,16,19,16.90
2007,09,15,16,20,16.90
2007,09,15,16,21,16.90
2007,09,15,16,22,16.90
2007,09,15,16,23,16.90
2007,09,15,16,24,16.90
2007,09,15,16,25,16.90
2007,09,15,16,26,16.80
2007,09,15,16,27,16.80
2007,09,15,16,28,16.70
2007,09,15,16,29,16.70
2007,09,15,16,30,16.70
2007,09,15,16,31,16.70
2007,09,15,16,32,16.70
2007,09,15,16,33,16.70
2007,09,15,16,34,16.70
2007,09,15,16,35,16.70
2007,09,15,16,36,16.70
2007,09,15,16,37,16.70
2007,09,15,16,38,16.70
2007,09,15,16,39,16.70
2007,09,15,16,40,16.60
2007,09,15,16,41,16.70
2007,09,15,16,42,16.70
2007,09,15,16,43,16.70
2007,09,15,16,44,16.70
2007,09,15,16,45,16.70
2007,09,15,16,46,16.70
2007,09,15,16,47,16.70
2007,09,15,16,48,16.70
2007,09,15,16,49,16.80
2007,09,15,16,50,16.80
2007,09,15,16,51,16.90
2007,09,15,16,52,16.90
2007,09,15,16,53,16.90
2007,09,15,16,54,17.00
2007,09,15,16,55,17.00
2007,09,15,16,56,17.00
2007,09,15,16,57,17.10
2007,09,15,16,58,17.20
2007,09,15,16,59,17.20
2007,09,15,17,00,17.20
2007,09,15,17,01,17.30
2007,09,15,17,02,17.30
2007,09,15,17,03,17.30
2007,09,15,17,04,17.30
2007,09,15,17,05,17.30
2007,09,15,17,06,17.20
2007,09,15,17,07,17.10
2007,09,15,17,08,17.10
2007,09,15,17,09,17.00
2007,09,15,17,10,17.00
2007,09,15,17,11,16.90
2007,09,15,17,12,16.90
2007,09,15,17,13,16.90
2007,09,15,17,14,16.90
2007,09,15,17,15,16.90
2007,09,15,17,16,16.90
2007,09,15,17,17,16.90
2007,09,15,17,18,16.80
2007,09,15,17,19,16.80
2007,09,15,17,20,16.80
2007,09,15,17,21,16.80
2007,09,15,17,22,16.80
2007,09,15,17,23,16.80
2007,09,15,17,24,16.80
2007,09,15,17,25,16.80
2007,09,15,17,26,16.80
2007,09,15,17,27,16.80
2007,09,15,17,28,16.80