Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,14,00,00,-4.90
2016,12,14,00,01,-4.90
2016,12,14,00,02,-4.90
2016,12,14,00,03,-4.80
2016,12,14,00,04,-4.80
2016,12,14,00,05,-4.70
2016,12,14,00,06,-4.70
2016,12,14,00,07,-4.70
2016,12,14,00,08,-4.70
2016,12,14,00,09,-4.70
2016,12,14,00,10,-4.70
2016,12,14,00,11,-4.80
2016,12,14,00,12,-4.80
2016,12,14,00,13,-4.90
2016,12,14,00,14,-4.90
2016,12,14,00,15,-4.80
2016,12,14,00,16,-4.80
2016,12,14,00,17,-4.80
2016,12,14,00,18,-4.80
2016,12,14,00,19,-4.70
2016,12,14,00,20,-4.70
2016,12,14,00,21,-4.70
2016,12,14,00,22,-4.80
2016,12,14,00,23,-4.80
2016,12,14,00,24,-4.80
2016,12,14,00,25,-4.80
2016,12,14,00,26,-4.70
2016,12,14,00,27,-4.70
2016,12,14,00,28,-4.70
2016,12,14,00,29,-4.70
2016,12,14,00,30,-4.70
2016,12,14,00,31,-4.70
2016,12,14,00,32,-4.70
2016,12,14,00,33,-4.70
2016,12,14,00,34,-4.70
2016,12,14,00,35,-4.80
2016,12,14,00,36,-4.80
2016,12,14,00,37,-4.80
2016,12,14,00,38,-4.70
2016,12,14,00,39,-4.70
2016,12,14,00,40,-4.60
2016,12,14,00,41,-4.60
2016,12,14,00,42,-4.60
2016,12,14,00,43,-4.50
2016,12,14,00,44,-4.60
2016,12,14,00,45,-4.60
2016,12,14,00,46,-4.50
2016,12,14,00,47,-4.50
2016,12,14,00,48,-4.50
2016,12,14,00,49,-4.40
2016,12,14,00,50,-4.30
2016,12,14,00,51,-4.30
2016,12,14,00,52,-4.20
2016,12,14,00,53,-4.20
2016,12,14,00,54,-4.30
2016,12,14,00,55,-4.30
2016,12,14,00,56,-4.40
2016,12,14,00,57,-4.40
2016,12,14,00,58,-4.40
2016,12,14,00,59,-4.50
2016,12,14,01,00,-4.50
2016,12,14,01,01,-4.60
2016,12,14,01,02,-4.60
2016,12,14,01,03,-4.60
2016,12,14,01,04,-4.60
2016,12,14,01,05,-4.60
2016,12,14,01,06,-4.60
2016,12,14,01,07,-4.60
2016,12,14,01,08,-4.50
2016,12,14,01,09,-4.50
2016,12,14,01,10,-4.50
2016,12,14,01,11,-4.50
2016,12,14,01,12,-4.50
2016,12,14,01,13,-4.50
2016,12,14,01,14,-4.40
2016,12,14,01,15,-4.40
2016,12,14,01,16,-4.40
2016,12,14,01,17,-4.30
2016,12,14,01,18,-4.30
2016,12,14,01,19,-4.40
2016,12,14,01,20,-4.40
2016,12,14,01,21,-4.40
2016,12,14,01,22,-4.50
2016,12,14,01,23,-4.50
2016,12,14,01,24,-4.60
2016,12,14,01,25,-4.60
2016,12,14,01,26,-4.50
2016,12,14,01,27,-4.50
2016,12,14,01,28,-4.40
2016,12,14,01,29,-4.40
2016,12,14,01,30,-4.40
2016,12,14,01,31,-4.30
2016,12,14,01,32,-4.40
2016,12,14,01,33,-4.40
2016,12,14,01,34,-4.40
2016,12,14,01,35,-4.40
2016,12,14,01,36,-4.40
2016,12,14,01,37,-4.30
2016,12,14,01,38,-4.30
2016,12,14,01,39,-4.30
2016,12,14,01,40,-4.30
2016,12,14,01,41,-4.30
2016,12,14,01,42,-4.40
2016,12,14,01,43,-4.40
2016,12,14,01,44,-4.40
2016,12,14,01,45,-4.50
2016,12,14,01,46,-4.50
2016,12,14,01,47,-4.60
2016,12,14,01,48,-4.60
2016,12,14,01,49,-4.60
2016,12,14,01,50,-4.60
2016,12,14,01,51,-4.60
2016,12,14,01,52,-4.50
2016,12,14,01,53,-4.50
2016,12,14,01,54,-4.40
2016,12,14,01,55,-4.40
2016,12,14,01,56,-4.40
2016,12,14,01,57,-4.30
2016,12,14,01,58,-4.40
2016,12,14,01,59,-4.40
2016,12,14,02,00,-4.50
2016,12,14,02,01,-4.50
2016,12,14,02,02,-4.50
2016,12,14,02,03,-4.60
2016,12,14,02,04,-4.60
2016,12,14,02,05,-4.60
2016,12,14,02,06,-4.70
2016,12,14,02,07,-4.70
2016,12,14,02,08,-4.80
2016,12,14,02,09,-4.80
2016,12,14,02,10,-4.80
2016,12,14,02,11,-4.80
2016,12,14,02,12,-4.80
2016,12,14,02,13,-4.80
2016,12,14,02,14,-4.80
2016,12,14,02,15,-4.80
2016,12,14,02,16,-4.90
2016,12,14,02,17,-4.90
2016,12,14,02,18,-4.90
2016,12,14,02,19,-4.90
2016,12,14,02,20,-4.90
2016,12,14,02,21,-4.90
2016,12,14,02,22,-4.90
2016,12,14,02,23,-4.80
2016,12,14,02,24,-4.80
2016,12,14,02,25,-4.80
2016,12,14,02,26,-4.80
2016,12,14,02,27,-4.70
2016,12,14,02,28,-4.80
2016,12,14,02,29,-4.80
2016,12,14,02,30,-4.90
2016,12,14,02,31,-4.90
2016,12,14,02,32,-4.90
2016,12,14,02,33,-4.90
2016,12,14,02,34,-5.00
2016,12,14,02,35,-5.00
2016,12,14,02,36,-5.00
2016,12,14,02,37,-5.00
2016,12,14,02,38,-5.00
2016,12,14,02,39,-5.00
2016,12,14,02,40,-4.90
2016,12,14,02,41,-4.90
2016,12,14,02,42,-5.00
2016,12,14,02,43,-5.00
2016,12,14,02,44,-5.00
2016,12,14,02,45,-4.90
2016,12,14,02,46,-4.90
2016,12,14,02,47,-4.90
2016,12,14,02,48,-4.80
2016,12,14,02,49,-4.80
2016,12,14,02,50,-4.80
2016,12,14,02,51,-4.80
2016,12,14,02,52,-4.80
2016,12,14,02,53,-4.90
2016,12,14,02,54,-4.90
2016,12,14,02,55,-4.90
2016,12,14,02,56,-5.00
2016,12,14,02,57,-5.00
2016,12,14,02,58,-5.00
2016,12,14,02,59,-5.00
2016,12,14,03,00,-4.90
2016,12,14,03,01,-4.90
2016,12,14,03,02,-4.90
2016,12,14,03,03,-4.90
2016,12,14,03,04,-4.90
2016,12,14,03,05,-4.90
2016,12,14,03,06,-5.00
2016,12,14,03,07,-5.00
2016,12,14,03,08,-5.10
2016,12,14,03,09,-5.10
2016,12,14,03,10,-5.10
2016,12,14,03,11,-5.10
2016,12,14,03,12,-5.10
2016,12,14,03,13,-5.00
2016,12,14,03,14,-5.00
2016,12,14,03,15,-5.10
2016,12,14,03,16,-5.10
2016,12,14,03,17,-5.10
2016,12,14,03,18,-5.10
2016,12,14,03,19,-5.10
2016,12,14,03,20,-5.10
2016,12,14,03,21,-5.20
2016,12,14,03,22,-5.20
2016,12,14,03,23,-5.20
2016,12,14,03,24,-5.20
2016,12,14,03,25,-5.20
2016,12,14,03,26,-5.20
2016,12,14,03,27,-5.20
2016,12,14,03,28,-5.20
2016,12,14,03,29,-5.10
2016,12,14,03,30,-5.00
2016,12,14,03,31,-5.00
2016,12,14,03,32,-5.00
2016,12,14,03,33,-4.90
2016,12,14,03,34,-4.90
2016,12,14,03,35,-4.90
2016,12,14,03,36,-4.90
2016,12,14,03,37,-4.90
2016,12,14,03,38,-4.90
2016,12,14,03,39,-5.00
2016,12,14,03,40,-5.00
2016,12,14,03,41,-5.00
2016,12,14,03,42,-5.10
2016,12,14,03,43,-5.10
2016,12,14,03,44,-5.10
2016,12,14,03,45,-5.10
2016,12,14,03,46,-5.10
2016,12,14,03,47,-5.00
2016,12,14,03,48,-5.00
2016,12,14,03,49,-5.00
2016,12,14,03,50,-5.00
2016,12,14,03,51,-5.10
2016,12,14,03,52,-5.10
2016,12,14,03,53,-5.00
2016,12,14,03,54,-5.00
2016,12,14,03,55,-5.00
2016,12,14,03,56,-5.00
2016,12,14,03,57,-5.00
2016,12,14,03,58,-5.00
2016,12,14,03,59,-5.00
2016,12,14,04,00,-5.00
2016,12,14,04,01,-5.10
2016,12,14,04,02,-5.10
2016,12,14,04,03,-5.10
2016,12,14,04,04,-5.10
2016,12,14,04,05,-5.20
2016,12,14,04,06,-5.10
2016,12,14,04,07,-5.10
2016,12,14,04,08,-5.10
2016,12,14,04,09,-5.10
2016,12,14,04,10,-5.10
2016,12,14,04,11,-5.10
2016,12,14,04,12,-5.10
2016,12,14,04,13,-5.20
2016,12,14,04,14,-5.20
2016,12,14,04,15,-5.20
2016,12,14,04,16,-5.20
2016,12,14,04,17,-5.20
2016,12,14,04,18,-5.10
2016,12,14,04,19,-5.10
2016,12,14,04,20,-5.00
2016,12,14,04,21,-5.00
2016,12,14,04,22,-4.90
2016,12,14,04,23,-4.90
2016,12,14,04,24,-4.90
2016,12,14,04,25,-5.00
2016,12,14,04,26,-5.00
2016,12,14,04,27,-5.00
2016,12,14,04,28,-5.00
2016,12,14,04,29,-5.10
2016,12,14,04,30,-5.10
2016,12,14,04,31,-5.10
2016,12,14,04,32,-5.10
2016,12,14,04,33,-5.10
2016,12,14,04,34,-5.10
2016,12,14,04,35,-5.10
2016,12,14,04,36,-5.20
2016,12,14,04,37,-5.20
2016,12,14,04,38,-5.20
2016,12,14,04,39,-5.20
2016,12,14,04,40,-5.30
2016,12,14,04,41,-5.30
2016,12,14,04,42,-5.30
2016,12,14,04,43,-5.30
2016,12,14,04,44,-5.40
2016,12,14,04,45,-5.40
2016,12,14,04,46,-5.40
2016,12,14,04,47,-5.30
2016,12,14,04,48,-5.40
2016,12,14,04,49,-5.40
2016,12,14,04,50,-5.50
2016,12,14,04,51,-5.60
2016,12,14,04,52,-5.70
2016,12,14,04,53,-5.80
2016,12,14,04,54,-5.80
2016,12,14,04,55,-5.80
2016,12,14,04,56,-5.80
2016,12,14,04,57,-5.80
2016,12,14,04,58,-5.80
2016,12,14,04,59,-5.80
2016,12,14,05,00,-5.80
2016,12,14,05,01,-5.80
2016,12,14,05,02,-5.70
2016,12,14,05,03,-5.70
2016,12,14,05,04,-5.70
2016,12,14,05,05,-5.70
2016,12,14,05,06,-5.70
2016,12,14,05,07,-5.70
2016,12,14,05,08,-5.70
2016,12,14,05,09,-5.60
2016,12,14,05,10,-5.60
2016,12,14,05,11,-5.60
2016,12,14,05,12,-5.60
2016,12,14,05,13,-5.60
2016,12,14,05,14,-5.60
2016,12,14,05,15,-5.60
2016,12,14,05,16,-5.60
2016,12,14,05,17,-5.70
2016,12,14,05,18,-5.70
2016,12,14,05,19,-5.70
2016,12,14,05,20,-5.70
2016,12,14,05,21,-5.70
2016,12,14,05,22,-5.80
2016,12,14,05,23,-5.80
2016,12,14,05,24,-5.80
2016,12,14,05,25,-5.80
2016,12,14,05,26,-5.80
2016,12,14,05,27,-5.70
2016,12,14,05,28,-5.70
2016,12,14,05,29,-5.70
2016,12,14,05,30,-5.70
2016,12,14,05,31,-5.70
2016,12,14,05,32,-5.70
2016,12,14,05,33,-5.70
2016,12,14,05,34,-5.70
2016,12,14,05,35,-5.80
2016,12,14,05,36,-5.80
2016,12,14,05,37,-5.80
2016,12,14,05,38,-5.90
2016,12,14,05,39,-5.80
2016,12,14,05,40,-5.80
2016,12,14,05,41,-5.80
2016,12,14,05,42,-5.80
2016,12,14,05,43,-5.80
2016,12,14,05,44,-5.90
2016,12,14,05,45,-5.90
2016,12,14,05,46,-6.00
2016,12,14,05,47,-6.00
2016,12,14,05,48,-6.00
2016,12,14,05,49,-5.90
2016,12,14,05,50,-5.90
2016,12,14,05,51,-5.90
2016,12,14,05,52,-6.00
2016,12,14,05,53,-6.00
2016,12,14,05,54,-6.00
2016,12,14,05,55,-6.00
2016,12,14,05,56,-5.90
2016,12,14,05,57,-5.90
2016,12,14,05,58,-5.80
2016,12,14,05,59,-5.80
2016,12,14,06,00,-5.70
2016,12,14,06,01,-5.70
2016,12,14,06,02,-5.60
2016,12,14,06,03,-5.60
2016,12,14,06,04,-5.60
2016,12,14,06,05,-5.60
2016,12,14,06,06,-5.60
2016,12,14,06,07,-5.70
2016,12,14,06,08,-5.70
2016,12,14,06,09,-5.70
2016,12,14,06,10,-5.70
2016,12,14,06,11,-5.70
2016,12,14,06,12,-5.70
2016,12,14,06,13,-5.70
2016,12,14,06,14,-5.70
2016,12,14,06,15,-5.60
2016,12,14,06,16,-5.50
2016,12,14,06,17,-5.50
2016,12,14,06,18,-5.50
2016,12,14,06,19,-5.40
2016,12,14,06,20,-5.40
2016,12,14,06,21,-5.40
2016,12,14,06,22,-5.40
2016,12,14,06,23,-5.50
2016,12,14,06,24,-5.50
2016,12,14,06,25,-5.50
2016,12,14,06,26,-5.40
2016,12,14,06,27,-5.40
2016,12,14,06,28,-5.40
2016,12,14,06,29,-5.50
2016,12,14,06,30,-5.50
2016,12,14,06,31,-5.40
2016,12,14,06,32,-5.40
2016,12,14,06,33,-5.50
2016,12,14,06,34,-5.50
2016,12,14,06,35,-5.50
2016,12,14,06,36,-5.60
2016,12,14,06,37,-5.60
2016,12,14,06,38,-5.60
2016,12,14,06,39,-5.60
2016,12,14,06,40,-5.60
2016,12,14,06,41,-5.60
2016,12,14,06,42,-5.60
2016,12,14,06,43,-5.60
2016,12,14,06,44,-5.60
2016,12,14,06,45,-5.60
2016,12,14,06,46,-5.70
2016,12,14,06,47,-5.70
2016,12,14,06,48,-5.70
2016,12,14,06,49,-5.80
2016,12,14,06,50,-5.80
2016,12,14,06,51,-5.80
2016,12,14,06,52,-5.70
2016,12,14,06,53,-5.70
2016,12,14,06,54,-5.60
2016,12,14,06,55,-5.60
2016,12,14,06,56,-5.60
2016,12,14,06,57,-5.60
2016,12,14,06,58,-5.60
2016,12,14,06,59,-5.60
2016,12,14,07,00,-5.60
2016,12,14,07,01,-5.70
2016,12,14,07,02,-5.70
2016,12,14,07,03,-5.70
2016,12,14,07,04,-5.80
2016,12,14,07,05,-5.80
2016,12,14,07,06,-5.80
2016,12,14,07,07,-5.80
2016,12,14,07,08,-5.80
2016,12,14,07,09,-5.80
2016,12,14,07,10,-5.70
2016,12,14,07,11,-5.70
2016,12,14,07,12,-5.70
2016,12,14,07,13,-5.80
2016,12,14,07,14,-5.80
2016,12,14,07,15,-5.90
2016,12,14,07,16,-5.90
2016,12,14,07,17,-5.90
2016,12,14,07,18,-6.00
2016,12,14,07,19,-6.00
2016,12,14,07,20,-6.10
2016,12,14,07,21,-6.10
2016,12,14,07,22,-6.20
2016,12,14,07,23,-6.20
2016,12,14,07,24,-6.20
2016,12,14,07,25,-6.20
2016,12,14,07,26,-6.20
2016,12,14,07,27,-6.10
2016,12,14,07,28,-6.10
2016,12,14,07,29,-6.10
2016,12,14,07,30,-6.00
2016,12,14,07,31,-6.00
2016,12,14,07,32,-6.10
2016,12,14,07,33,-6.10
2016,12,14,07,34,-6.20
2016,12,14,07,35,-6.20
2016,12,14,07,36,-6.20
2016,12,14,07,37,-6.30
2016,12,14,07,38,-6.30
2016,12,14,07,39,-6.30
2016,12,14,07,40,-6.30
2016,12,14,07,41,-6.30
2016,12,14,07,42,-6.30
2016,12,14,07,43,-6.20
2016,12,14,07,44,-6.30
2016,12,14,07,45,-6.30
2016,12,14,07,46,-6.40
2016,12,14,07,47,-6.40
2016,12,14,07,48,-6.40
2016,12,14,07,49,-6.40
2016,12,14,07,50,-6.40
2016,12,14,07,51,-6.40
2016,12,14,07,52,-6.40
2016,12,14,07,53,-6.30
2016,12,14,07,54,-6.30
2016,12,14,07,55,-6.30
2016,12,14,07,56,-6.30
2016,12,14,07,57,-6.30
2016,12,14,07,58,-6.30
2016,12,14,07,59,-6.30
2016,12,14,08,00,-6.30
2016,12,14,08,01,-6.30
2016,12,14,08,02,-6.30
2016,12,14,08,03,-6.30
2016,12,14,08,04,-6.30
2016,12,14,08,05,-6.30
2016,12,14,08,06,-6.20
2016,12,14,08,07,-6.20
2016,12,14,08,08,-6.20
2016,12,14,08,09,-6.20
2016,12,14,08,10,-6.20
2016,12,14,08,11,-6.20
2016,12,14,08,12,-6.20
2016,12,14,08,13,-6.30
2016,12,14,08,14,-6.30
2016,12,14,08,15,-6.30
2016,12,14,08,16,-6.30
2016,12,14,08,17,-6.40
2016,12,14,08,18,-6.40
2016,12,14,08,19,-6.40
2016,12,14,08,20,-6.40
2016,12,14,08,21,-6.40
2016,12,14,08,22,-6.40
2016,12,14,08,23,-6.50
2016,12,14,08,24,-6.50
2016,12,14,08,25,-6.50
2016,12,14,08,26,-6.50
2016,12,14,08,27,-6.50
2016,12,14,08,28,-6.50
2016,12,14,08,29,-6.40
2016,12,14,08,30,-6.40
2016,12,14,08,31,-6.30
2016,12,14,08,32,-6.30
2016,12,14,08,33,-6.30
2016,12,14,08,34,-6.30
2016,12,14,08,35,-6.30
2016,12,14,08,36,-6.20
2016,12,14,08,37,-6.20
2016,12,14,08,38,-6.20
2016,12,14,08,39,-6.20
2016,12,14,08,40,-6.20
2016,12,14,08,41,-6.30
2016,12,14,08,42,-6.30
2016,12,14,08,43,-6.40
2016,12,14,08,44,-6.40
2016,12,14,08,45,-6.30
2016,12,14,08,46,-6.30
2016,12,14,08,47,-6.30
2016,12,14,08,48,-6.30
2016,12,14,08,49,-6.30
2016,12,14,08,50,-6.30
2016,12,14,08,51,-6.20
2016,12,14,08,52,-6.20
2016,12,14,08,53,-6.20
2016,12,14,08,54,-6.10
2016,12,14,08,55,-6.10
2016,12,14,08,56,-6.10
2016,12,14,08,57,-6.00
2016,12,14,08,58,-6.00
2016,12,14,08,59,-5.90
2016,12,14,09,00,-5.90
2016,12,14,09,01,-5.90
2016,12,14,09,02,-5.90
2016,12,14,09,03,-5.80
2016,12,14,09,04,-5.80
2016,12,14,09,05,-5.80
2016,12,14,09,06,-5.80
2016,12,14,09,07,-5.80
2016,12,14,09,08,-5.90
2016,12,14,09,09,-5.90
2016,12,14,09,10,-5.90
2016,12,14,09,11,-5.90
2016,12,14,09,12,-5.90
2016,12,14,09,13,-5.90
2016,12,14,09,14,-5.90
2016,12,14,09,15,-5.90
2016,12,14,09,16,-5.80
2016,12,14,09,17,-5.80
2016,12,14,09,18,-5.80
2016,12,14,09,19,-5.70
2016,12,14,09,20,-5.70
2016,12,14,09,21,-5.70
2016,12,14,09,22,-5.70
2016,12,14,09,23,-5.70
2016,12,14,09,24,-5.70
2016,12,14,09,25,-5.70
2016,12,14,09,26,-5.70
2016,12,14,09,27,-5.70
2016,12,14,09,28,-5.60
2016,12,14,09,29,-5.60
2016,12,14,09,30,-5.60
2016,12,14,09,31,-5.60
2016,12,14,09,32,-5.50
2016,12,14,09,33,-5.50
2016,12,14,09,34,-5.40
2016,12,14,09,35,-5.40
2016,12,14,09,36,-5.30
2016,12,14,09,37,-5.20
2016,12,14,09,38,-5.20
2016,12,14,09,39,-5.20
2016,12,14,09,40,-5.10
2016,12,14,09,41,-5.10
2016,12,14,09,42,-5.10
2016,12,14,09,43,-5.10
2016,12,14,09,44,-5.00
2016,12,14,09,45,-5.00
2016,12,14,09,46,-4.90
2016,12,14,09,47,-4.80
2016,12,14,09,48,-4.70
2016,12,14,09,49,-4.70
2016,12,14,09,50,-4.60
2016,12,14,09,51,-4.60
2016,12,14,09,52,-4.50
2016,12,14,09,53,-4.40
2016,12,14,09,54,-4.40
2016,12,14,09,55,-4.30
2016,12,14,09,56,-4.30
2016,12,14,09,57,-4.20
2016,12,14,09,58,-4.20
2016,12,14,09,59,-4.10
2016,12,14,10,00,-4.10
2016,12,14,10,01,-4.10
2016,12,14,10,02,-4.00
2016,12,14,10,03,-4.00
2016,12,14,10,04,-3.90
2016,12,14,10,05,-3.90
2016,12,14,10,06,-3.90
2016,12,14,10,07,-3.90
2016,12,14,10,08,-3.90
2016,12,14,10,09,-3.90
2016,12,14,10,10,-3.90
2016,12,14,10,11,-3.90
2016,12,14,10,12,-3.90
2016,12,14,10,13,-3.90
2016,12,14,10,14,-3.90
2016,12,14,10,15,-3.80
2016,12,14,10,16,-3.80
2016,12,14,10,17,-3.80
2016,12,14,10,18,-3.80
2016,12,14,10,19,-3.80
2016,12,14,10,20,-3.80
2016,12,14,10,21,-3.80
2016,12,14,10,22,-3.80
2016,12,14,10,23,-3.70
2016,12,14,10,24,-3.70
2016,12,14,10,25,-3.70
2016,12,14,10,26,-3.70
2016,12,14,10,27,-3.60
2016,12,14,10,28,-3.60
2016,12,14,10,29,-3.60
2016,12,14,10,30,-3.50
2016,12,14,10,31,-3.50
2016,12,14,10,32,-3.50
2016,12,14,10,33,-3.40
2016,12,14,10,34,-3.40
2016,12,14,10,35,-3.40
2016,12,14,10,36,-3.30
2016,12,14,10,37,-3.30
2016,12,14,10,38,-3.30
2016,12,14,10,39,-3.20
2016,12,14,10,40,-3.20
2016,12,14,10,41,-3.20
2016,12,14,10,42,-3.10
2016,12,14,10,43,-3.10
2016,12,14,10,44,-3.00
2016,12,14,10,45,-3.00
2016,12,14,10,46,-2.90
2016,12,14,10,47,-2.90
2016,12,14,10,48,-2.80
2016,12,14,10,49,-2.80
2016,12,14,10,50,-2.70
2016,12,14,10,51,-2.70
2016,12,14,10,52,-2.60
2016,12,14,10,53,-2.50
2016,12,14,10,54,-2.40
2016,12,14,10,55,-2.40
2016,12,14,10,56,-2.30
2016,12,14,10,57,-2.20
2016,12,14,10,58,-2.20
2016,12,14,10,59,-2.10
2016,12,14,11,00,-2.10
2016,12,14,11,01,-2.10
2016,12,14,11,02,-2.10
2016,12,14,11,03,-2.10
2016,12,14,11,04,-2.00
2016,12,14,11,05,-2.00
2016,12,14,11,06,-2.00
2016,12,14,11,07,-2.00
2016,12,14,11,08,-1.90
2016,12,14,11,09,-1.90
2016,12,14,11,10,-1.90
2016,12,14,11,11,-1.90
2016,12,14,11,12,-1.80
2016,12,14,11,13,-1.70
2016,12,14,11,14,-1.70
2016,12,14,11,15,-1.60
2016,12,14,11,16,-1.50
2016,12,14,11,17,-1.50
2016,12,14,11,18,-1.40
2016,12,14,11,19,-1.40
2016,12,14,11,20,-1.40
2016,12,14,11,21,-1.50
2016,12,14,11,22,-1.50
2016,12,14,11,23,-1.50
2016,12,14,11,24,-1.50
2016,12,14,11,25,-1.50
2016,12,14,11,26,-1.60
2016,12,14,11,27,-1.60
2016,12,14,11,28,-1.60
2016,12,14,11,29,-1.50
2016,12,14,11,30,-1.50
2016,12,14,11,31,-1.60
2016,12,14,11,32,-1.50
2016,12,14,11,33,-1.60
2016,12,14,11,34,-1.50
2016,12,14,11,35,-1.50
2016,12,14,11,36,-1.50
2016,12,14,11,37,-1.50
2016,12,14,11,38,-1.60
2016,12,14,11,39,-1.60
2016,12,14,11,40,-1.60
2016,12,14,11,41,-1.60
2016,12,14,11,42,-1.60
2016,12,14,11,43,-1.60
2016,12,14,11,44,-1.60
2016,12,14,11,45,-1.60
2016,12,14,11,46,-1.60
2016,12,14,11,47,-1.50
2016,12,14,11,48,-1.50
2016,12,14,11,49,-1.50
2016,12,14,11,50,-1.50
2016,12,14,11,51,-1.50
2016,12,14,11,52,-1.40
2016,12,14,11,53,-1.40
2016,12,14,11,54,-1.40
2016,12,14,11,55,-1.40
2016,12,14,11,56,-1.30
2016,12,14,11,57,-1.40
2016,12,14,11,58,-1.40
2016,12,14,11,59,-1.40
2016,12,14,12,00,-1.40
2016,12,14,12,01,-1.40
2016,12,14,12,02,-1.40
2016,12,14,12,03,-1.40
2016,12,14,12,04,-1.30
2016,12,14,12,05,-1.30
2016,12,14,12,06,-1.30
2016,12,14,12,07,-1.30
2016,12,14,12,08,-1.30
2016,12,14,12,09,-1.30
2016,12,14,12,10,-1.30
2016,12,14,12,11,-1.30
2016,12,14,12,12,-1.30
2016,12,14,12,13,-1.30
2016,12,14,12,14,-1.30
2016,12,14,12,15,-1.30
2016,12,14,12,16,-1.30
2016,12,14,12,17,-1.30
2016,12,14,12,18,-1.30
2016,12,14,12,19,-1.40
2016,12,14,12,20,-1.40
2016,12,14,12,21,-1.30
2016,12,14,12,22,-1.30
2016,12,14,12,23,-1.20
2016,12,14,12,24,-1.20
2016,12,14,12,25,-1.10
2016,12,14,12,26,-1.00
2016,12,14,12,27,-0.90
2016,12,14,12,28,-0.90
2016,12,14,12,29,-0.80
2016,12,14,12,30,-0.80
2016,12,14,12,31,-0.80
2016,12,14,12,32,-0.70
2016,12,14,12,33,-0.70
2016,12,14,12,34,-0.70
2016,12,14,12,35,-0.70
2016,12,14,12,36,-0.70
2016,12,14,12,37,-0.70
2016,12,14,12,38,-0.70
2016,12,14,12,39,-0.70
2016,12,14,12,40,-0.70
2016,12,14,12,41,-0.80
2016,12,14,12,42,-0.80
2016,12,14,12,43,-0.80
2016,12,14,12,44,-0.80
2016,12,14,12,45,-0.80
2016,12,14,12,46,-0.80
2016,12,14,12,47,-0.70
2016,12,14,12,48,-0.70
2016,12,14,12,49,-0.70
2016,12,14,12,50,-0.70
2016,12,14,12,51,-0.60
2016,12,14,12,52,-0.60
2016,12,14,12,53,-0.50
2016,12,14,12,54,-0.50
2016,12,14,12,55,-0.50
2016,12,14,12,56,-0.40
2016,12,14,12,57,-0.40
2016,12,14,12,58,-0.40
2016,12,14,12,59,-0.40
2016,12,14,13,00,-0.30
2016,12,14,13,01,-0.30
2016,12,14,13,02,-0.30
2016,12,14,13,03,-0.20
2016,12,14,13,04,-0.20
2016,12,14,13,05,-0.20
2016,12,14,13,06,-0.20
2016,12,14,13,07,-0.20
2016,12,14,13,08,-0.20
2016,12,14,13,09,-0.20
2016,12,14,13,10,-0.20
2016,12,14,13,11,-0.20
2016,12,14,13,12,-0.20
2016,12,14,13,13,-0.20
2016,12,14,13,14,-0.30
2016,12,14,13,15,-0.30
2016,12,14,13,16,-0.40
2016,12,14,13,17,-0.40
2016,12,14,13,18,-0.40
2016,12,14,13,19,-0.40
2016,12,14,13,20,-0.40
2016,12,14,13,21,-0.30
2016,12,14,13,22,-0.30
2016,12,14,13,23,-0.30
2016,12,14,13,24,-0.30
2016,12,14,13,25,-0.20
2016,12,14,13,26,-0.20
2016,12,14,13,27,-0.20
2016,12,14,13,28,-0.10
2016,12,14,13,29,0.00
2016,12,14,13,30,0.10
2016,12,14,13,31,0.10
2016,12,14,13,32,0.10
2016,12,14,13,33,0.10
2016,12,14,13,34,0.10
2016,12,14,13,35,0.10
2016,12,14,13,36,0.00
2016,12,14,13,37,0.00
2016,12,14,13,38,-0.10
2016,12,14,13,39,-0.10
2016,12,14,13,40,-0.20
2016,12,14,13,41,-0.20
2016,12,14,13,42,-0.20
2016,12,14,13,43,-0.20
2016,12,14,13,44,-0.30
2016,12,14,13,45,-0.30
2016,12,14,13,46,-0.40
2016,12,14,13,47,-0.40
2016,12,14,13,48,-0.40
2016,12,14,13,49,-0.40
2016,12,14,13,50,-0.40
2016,12,14,13,51,-0.40
2016,12,14,13,52,-0.30
2016,12,14,13,53,-0.30
2016,12,14,13,54,-0.30
2016,12,14,13,55,-0.30
2016,12,14,13,56,-0.20
2016,12,14,13,57,-0.20
2016,12,14,13,58,-0.20
2016,12,14,13,59,-0.20
2016,12,14,14,00,-0.20
2016,12,14,14,01,-0.20
2016,12,14,14,02,-0.20
2016,12,14,14,03,-0.20
2016,12,14,14,04,-0.20
2016,12,14,14,05,-0.30
2016,12,14,14,06,-0.30
2016,12,14,14,07,-0.30
2016,12,14,14,08,-0.30
2016,12,14,14,09,-0.30
2016,12,14,14,10,-0.30
2016,12,14,14,11,-0.30
2016,12,14,14,12,-0.30
2016,12,14,14,13,-0.30
2016,12,14,14,14,-0.30
2016,12,14,14,15,-0.30
2016,12,14,14,16,-0.30
2016,12,14,14,17,-0.30
2016,12,14,14,18,-0.30
2016,12,14,14,19,-0.40
2016,12,14,14,20,-0.40
2016,12,14,14,21,-0.40
2016,12,14,14,22,-0.40
2016,12,14,14,23,-0.30
2016,12,14,14,24,-0.30
2016,12,14,14,25,-0.20
2016,12,14,14,26,-0.20
2016,12,14,14,27,-0.20
2016,12,14,14,28,-0.10
2016,12,14,14,29,-0.10
2016,12,14,14,30,-0.10
2016,12,14,14,31,-0.10
2016,12,14,14,32,0.00
2016,12,14,14,33,0.00
2016,12,14,14,34,0.00
2016,12,14,14,35,0.00
2016,12,14,14,36,0.00
2016,12,14,14,37,0.00
2016,12,14,14,38,0.00
2016,12,14,14,39,-0.10
2016,12,14,14,40,-0.10
2016,12,14,14,41,-0.10
2016,12,14,14,42,-0.10
2016,12,14,14,43,-0.10
2016,12,14,14,44,-0.10
2016,12,14,14,45,-0.10
2016,12,14,14,46,-0.10
2016,12,14,14,47,-0.10
2016,12,14,14,48,-0.10
2016,12,14,14,49,0.00
2016,12,14,14,50,0.00
2016,12,14,14,51,0.00
2016,12,14,14,52,0.10
2016,12,14,14,53,0.10
2016,12,14,14,54,0.10
2016,12,14,14,55,0.10
2016,12,14,14,56,0.10
2016,12,14,14,57,0.00
2016,12,14,14,58,0.00
2016,12,14,14,59,-0.10
2016,12,14,15,00,-0.10
2016,12,14,15,01,-0.10
2016,12,14,15,02,-0.10
2016,12,14,15,03,-0.10
2016,12,14,15,04,-0.20
2016,12,14,15,05,-0.20
2016,12,14,15,06,-0.20
2016,12,14,15,07,-0.30
2016,12,14,15,08,-0.30
2016,12,14,15,09,-0.30
2016,12,14,15,10,-0.30
2016,12,14,15,11,-0.30
2016,12,14,15,12,-0.30
2016,12,14,15,13,-0.30
2016,12,14,15,14,-0.30
2016,12,14,15,15,-0.30
2016,12,14,15,16,-0.20
2016,12,14,15,17,-0.20
2016,12,14,15,18,-0.20
2016,12,14,15,19,-0.20
2016,12,14,15,20,-0.20
2016,12,14,15,21,-0.30
2016,12,14,15,22,-0.30
2016,12,14,15,23,-0.30
2016,12,14,15,24,-0.30
2016,12,14,15,25,-0.30
2016,12,14,15,26,-0.40
2016,12,14,15,27,-0.50
2016,12,14,15,28,-0.60
2016,12,14,15,29,-0.70
2016,12,14,15,30,-0.80
2016,12,14,15,31,-0.90
2016,12,14,15,32,-1.00
2016,12,14,15,33,-1.10
2016,12,14,15,34,-1.20
2016,12,14,15,35,-1.30
2016,12,14,15,36,-1.30
2016,12,14,15,37,-1.40
2016,12,14,15,38,-1.50
2016,12,14,15,39,-1.60
2016,12,14,15,40,-1.70
2016,12,14,15,41,-1.80
2016,12,14,15,42,-1.80
2016,12,14,15,43,-1.90
2016,12,14,15,44,-2.00
2016,12,14,15,45,-2.10
2016,12,14,15,46,-2.10
2016,12,14,15,47,-2.20
2016,12,14,15,48,-2.30
2016,12,14,15,49,-2.30
2016,12,14,15,50,-2.40
2016,12,14,15,51,-2.40
2016,12,14,15,52,-2.50
2016,12,14,15,53,-2.60
2016,12,14,15,54,-2.60
2016,12,14,15,55,-2.60
2016,12,14,15,56,-2.70
2016,12,14,15,57,-2.80
2016,12,14,15,58,-2.80
2016,12,14,15,59,-2.80
2016,12,14,16,00,-2.90
2016,12,14,16,01,-2.90
2016,12,14,16,02,-2.90
2016,12,14,16,03,-2.90
2016,12,14,16,04,-2.90
2016,12,14,16,05,-2.90
2016,12,14,16,06,-2.90
2016,12,14,16,07,-2.90
2016,12,14,16,08,-2.90
2016,12,14,16,09,-2.90
2016,12,14,16,10,-2.90
2016,12,14,16,11,-3.00
2016,12,14,16,12,-3.00
2016,12,14,16,13,-3.10
2016,12,14,16,14,-3.10
2016,12,14,16,15,-3.20
2016,12,14,16,16,-3.20
2016,12,14,16,17,-3.30
2016,12,14,16,18,-3.30
2016,12,14,16,19,-3.40
2016,12,14,16,20,-3.40
2016,12,14,16,21,-3.50
2016,12,14,16,22,-3.50
2016,12,14,16,23,-3.60
2016,12,14,16,24,-3.60
2016,12,14,16,25,-3.60
2016,12,14,16,26,-3.60
2016,12,14,16,27,-3.70
2016,12,14,16,28,-3.70
2016,12,14,16,29,-3.70
2016,12,14,16,30,-3.70
2016,12,14,16,31,-3.70
2016,12,14,16,32,-3.70
2016,12,14,16,33,-3.80
2016,12,14,16,34,-3.80
2016,12,14,16,35,-3.80
2016,12,14,16,36,-3.80
2016,12,14,16,37,-3.90
2016,12,14,16,38,-3.90
2016,12,14,16,39,-4.00
2016,12,14,16,40,-4.00
2016,12,14,16,41,-4.00
2016,12,14,16,42,-4.10
2016,12,14,16,43,-4.10
2016,12,14,16,44,-4.10
2016,12,14,16,45,-4.10
2016,12,14,16,46,-4.20
2016,12,14,16,47,-4.20
2016,12,14,16,48,-4.20
2016,12,14,16,49,-4.30
2016,12,14,16,50,-4.30
2016,12,14,16,51,-4.30
2016,12,14,16,52,-4.30
2016,12,14,16,53,-4.30
2016,12,14,16,54,-4.30
2016,12,14,16,55,-4.40
2016,12,14,16,56,-4.40
2016,12,14,16,57,-4.40
2016,12,14,16,58,-4.50
2016,12,14,16,59,-4.50
2016,12,14,17,00,-4.50
2016,12,14,17,01,-4.60
2016,12,14,17,02,-4.60
2016,12,14,17,03,-4.60
2016,12,14,17,04,-4.60
2016,12,14,17,05,-4.60
2016,12,14,17,06,-4.60
2016,12,14,17,07,-4.60
2016,12,14,17,08,-4.60
2016,12,14,17,09,-4.60
2016,12,14,17,10,-4.70
2016,12,14,17,11,-4.70
2016,12,14,17,12,-4.70
2016,12,14,17,13,-4.80
2016,12,14,17,14,-4.80
2016,12,14,17,15,-4.80
2016,12,14,17,16,-4.70
2016,12,14,17,17,-4.70
2016,12,14,17,18,-4.70
2016,12,14,17,19,-4.70
2016,12,14,17,20,-4.70