Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,16,00,00,18.10
2010,08,16,00,01,18.10
2010,08,16,00,02,18.10
2010,08,16,00,03,18.00
2010,08,16,00,04,18.00
2010,08,16,00,05,18.00
2010,08,16,00,06,17.90
2010,08,16,00,07,17.90
2010,08,16,00,08,17.90
2010,08,16,00,09,17.90
2010,08,16,00,10,17.80
2010,08,16,00,11,17.80
2010,08,16,00,12,17.80
2010,08,16,00,13,17.80
2010,08,16,00,14,17.80
2010,08,16,00,15,17.80
2010,08,16,00,16,17.70
2010,08,16,00,17,17.70
2010,08,16,00,18,17.70
2010,08,16,00,19,17.70
2010,08,16,00,20,17.70
2010,08,16,00,21,17.70
2010,08,16,00,22,17.70
2010,08,16,00,23,17.70
2010,08,16,00,24,17.60
2010,08,16,00,25,17.60
2010,08,16,00,26,17.60
2010,08,16,00,27,17.60
2010,08,16,00,28,17.60
2010,08,16,00,29,17.60
2010,08,16,00,30,17.60
2010,08,16,00,31,17.60
2010,08,16,00,32,17.60
2010,08,16,00,33,17.60
2010,08,16,00,34,17.60
2010,08,16,00,35,17.60
2010,08,16,00,36,17.60
2010,08,16,00,37,17.60
2010,08,16,00,38,17.60
2010,08,16,00,39,17.60
2010,08,16,00,40,17.60
2010,08,16,00,41,17.60
2010,08,16,00,42,17.60
2010,08,16,00,43,17.50
2010,08,16,00,44,17.50
2010,08,16,00,45,17.40
2010,08,16,00,46,17.40
2010,08,16,00,47,17.30
2010,08,16,00,48,17.30
2010,08,16,00,49,17.20
2010,08,16,00,50,17.20
2010,08,16,00,51,17.20
2010,08,16,00,52,17.10
2010,08,16,00,53,17.10
2010,08,16,00,54,17.10
2010,08,16,00,55,17.00
2010,08,16,00,56,17.00
2010,08,16,00,57,17.00
2010,08,16,00,58,16.90
2010,08,16,00,59,16.90
2010,08,16,01,00,16.90
2010,08,16,01,01,16.90
2010,08,16,01,02,16.90
2010,08,16,01,03,16.90
2010,08,16,01,04,16.90
2010,08,16,01,05,16.90
2010,08,16,01,06,16.80
2010,08,16,01,07,16.80
2010,08,16,01,08,16.80
2010,08,16,01,09,16.80
2010,08,16,01,10,16.80
2010,08,16,01,11,16.80
2010,08,16,01,12,16.80
2010,08,16,01,13,16.70
2010,08,16,01,14,16.70
2010,08,16,01,15,16.70
2010,08,16,01,16,16.70
2010,08,16,01,17,16.70
2010,08,16,01,18,16.70
2010,08,16,01,19,16.70
2010,08,16,01,20,16.60
2010,08,16,01,21,16.60
2010,08,16,01,22,16.60
2010,08,16,01,23,16.60
2010,08,16,01,24,16.60
2010,08,16,01,25,16.60
2010,08,16,01,26,16.60
2010,08,16,01,27,16.60
2010,08,16,01,28,16.60
2010,08,16,01,29,16.70
2010,08,16,01,30,16.70
2010,08,16,01,31,16.70
2010,08,16,01,32,16.70
2010,08,16,01,33,16.70
2010,08,16,01,34,16.70
2010,08,16,01,35,16.70
2010,08,16,01,36,16.70
2010,08,16,01,37,16.70
2010,08,16,01,38,16.70
2010,08,16,01,39,16.70
2010,08,16,01,40,16.70
2010,08,16,01,41,16.70
2010,08,16,01,42,16.70
2010,08,16,01,43,16.70
2010,08,16,01,44,16.70
2010,08,16,01,45,16.70
2010,08,16,01,46,16.70
2010,08,16,01,47,16.70
2010,08,16,01,48,16.70
2010,08,16,01,49,16.70
2010,08,16,01,50,16.70
2010,08,16,01,51,16.70
2010,08,16,01,52,16.70
2010,08,16,01,53,16.70
2010,08,16,01,54,16.70
2010,08,16,01,55,16.60
2010,08,16,01,56,16.60
2010,08,16,01,57,16.60
2010,08,16,01,58,16.50
2010,08,16,01,59,16.50
2010,08,16,02,00,16.40
2010,08,16,02,01,16.40
2010,08,16,02,02,16.40
2010,08,16,02,03,16.30
2010,08,16,02,04,16.30
2010,08,16,02,05,16.30
2010,08,16,02,06,16.30
2010,08,16,02,07,16.20
2010,08,16,02,08,16.20
2010,08,16,02,09,16.20
2010,08,16,02,10,16.20
2010,08,16,02,11,16.10
2010,08,16,02,12,16.10
2010,08,16,02,13,16.00
2010,08,16,02,14,16.00
2010,08,16,02,15,16.00
2010,08,16,02,16,15.90
2010,08,16,02,17,15.90
2010,08,16,02,18,15.90
2010,08,16,02,19,15.90
2010,08,16,02,20,15.90
2010,08,16,02,21,15.90
2010,08,16,02,22,15.90
2010,08,16,02,23,15.90
2010,08,16,02,24,15.90
2010,08,16,02,25,15.80
2010,08,16,02,26,15.80
2010,08,16,02,27,15.80
2010,08,16,02,28,15.80
2010,08,16,02,29,15.80
2010,08,16,02,30,15.80
2010,08,16,02,31,15.80
2010,08,16,02,32,15.70
2010,08,16,02,33,15.80
2010,08,16,02,34,15.70
2010,08,16,02,35,15.70
2010,08,16,02,36,15.70
2010,08,16,02,37,15.70
2010,08,16,02,38,15.70
2010,08,16,02,39,15.70
2010,08,16,02,40,15.70
2010,08,16,02,41,15.70
2010,08,16,02,42,15.70
2010,08,16,02,43,15.70
2010,08,16,02,44,15.70
2010,08,16,02,45,15.70
2010,08,16,02,46,15.80
2010,08,16,02,47,15.80
2010,08,16,02,48,15.80
2010,08,16,02,49,15.80
2010,08,16,02,50,15.80
2010,08,16,02,51,15.80
2010,08,16,02,52,15.90
2010,08,16,02,53,15.90
2010,08,16,02,54,15.90
2010,08,16,02,55,15.90
2010,08,16,02,56,15.90
2010,08,16,02,57,15.90
2010,08,16,02,58,15.90
2010,08,16,02,59,15.90
2010,08,16,03,00,16.00
2010,08,16,03,01,16.00
2010,08,16,03,02,16.00
2010,08,16,03,03,16.10
2010,08,16,03,04,16.10
2010,08,16,03,05,16.10
2010,08,16,03,06,16.00
2010,08,16,03,07,16.00
2010,08,16,03,08,16.00
2010,08,16,03,09,16.00
2010,08,16,03,10,16.00
2010,08,16,03,11,16.00
2010,08,16,03,12,15.90
2010,08,16,03,13,15.90
2010,08,16,03,14,15.90
2010,08,16,03,15,15.90
2010,08,16,03,16,15.90
2010,08,16,03,17,15.90
2010,08,16,03,18,15.90
2010,08,16,03,19,15.90
2010,08,16,03,20,15.90
2010,08,16,03,21,15.90
2010,08,16,03,22,15.90
2010,08,16,03,23,15.90
2010,08,16,03,24,15.90
2010,08,16,03,25,15.90
2010,08,16,03,26,15.80
2010,08,16,03,27,15.80
2010,08,16,03,28,15.80
2010,08,16,03,29,15.70
2010,08,16,03,30,15.70
2010,08,16,03,31,15.70
2010,08,16,03,32,15.70
2010,08,16,03,33,15.60
2010,08,16,03,34,15.60
2010,08,16,03,35,15.60
2010,08,16,03,36,15.50
2010,08,16,03,37,15.50
2010,08,16,03,38,15.40
2010,08,16,03,39,15.40
2010,08,16,03,40,15.40
2010,08,16,03,41,15.40
2010,08,16,03,42,15.40
2010,08,16,03,43,15.30
2010,08,16,03,44,15.30
2010,08,16,03,45,15.30
2010,08,16,03,46,15.30
2010,08,16,03,47,15.30
2010,08,16,03,48,15.30
2010,08,16,03,49,15.30
2010,08,16,03,50,15.30
2010,08,16,03,51,15.30
2010,08,16,03,52,15.30
2010,08,16,03,53,15.30
2010,08,16,03,54,15.30
2010,08,16,03,55,15.30
2010,08,16,03,56,15.30
2010,08,16,03,57,15.30
2010,08,16,03,58,15.30
2010,08,16,03,59,15.30
2010,08,16,04,00,15.30
2010,08,16,04,01,15.30
2010,08,16,04,02,15.30
2010,08,16,04,03,15.30
2010,08,16,04,04,15.30
2010,08,16,04,05,15.30
2010,08,16,04,06,15.40
2010,08,16,04,07,15.40
2010,08,16,04,08,15.40
2010,08,16,04,09,15.40
2010,08,16,04,10,15.40
2010,08,16,04,11,15.40
2010,08,16,04,12,15.40
2010,08,16,04,13,15.40
2010,08,16,04,14,15.40
2010,08,16,04,15,15.30
2010,08,16,04,16,15.30
2010,08,16,04,17,15.20
2010,08,16,04,18,15.20
2010,08,16,04,19,15.10
2010,08,16,04,20,15.00
2010,08,16,04,21,15.00
2010,08,16,04,22,15.00
2010,08,16,04,23,15.00
2010,08,16,04,24,15.00
2010,08,16,04,25,15.00
2010,08,16,04,26,15.00
2010,08,16,04,27,15.00
2010,08,16,04,28,15.00
2010,08,16,04,29,15.00
2010,08,16,04,30,14.90
2010,08,16,04,31,14.90
2010,08,16,04,32,14.90
2010,08,16,04,33,14.80
2010,08,16,04,34,14.80
2010,08,16,04,35,14.80
2010,08,16,04,36,14.80
2010,08,16,04,37,14.80
2010,08,16,04,38,14.80
2010,08,16,04,39,14.70
2010,08,16,04,40,14.80
2010,08,16,04,41,14.80
2010,08,16,04,42,14.80
2010,08,16,04,43,14.80
2010,08,16,04,44,14.80
2010,08,16,04,45,14.80
2010,08,16,04,46,14.80
2010,08,16,04,47,14.80
2010,08,16,04,48,14.80
2010,08,16,04,49,14.80
2010,08,16,04,50,14.80
2010,08,16,04,51,14.90
2010,08,16,04,52,14.90
2010,08,16,04,53,14.90
2010,08,16,04,54,14.90
2010,08,16,04,55,14.90
2010,08,16,04,56,14.90
2010,08,16,04,57,14.90
2010,08,16,04,58,14.90
2010,08,16,04,59,14.80
2010,08,16,05,00,14.80
2010,08,16,05,01,14.80
2010,08,16,05,02,14.80
2010,08,16,05,03,14.80
2010,08,16,05,04,14.80
2010,08,16,05,05,14.80
2010,08,16,05,06,14.80
2010,08,16,05,07,14.70
2010,08,16,05,08,14.70
2010,08,16,05,09,14.70
2010,08,16,05,10,14.70
2010,08,16,05,11,14.60
2010,08,16,05,12,14.60
2010,08,16,05,13,14.50
2010,08,16,05,14,14.50
2010,08,16,05,15,14.50
2010,08,16,05,16,14.40
2010,08,16,05,17,14.40
2010,08,16,05,18,14.40
2010,08,16,05,19,14.40
2010,08,16,05,20,14.40
2010,08,16,05,21,14.40
2010,08,16,05,22,14.40
2010,08,16,05,23,14.40
2010,08,16,05,24,14.40
2010,08,16,05,25,14.40
2010,08,16,05,26,14.40
2010,08,16,05,27,14.30
2010,08,16,05,28,14.30
2010,08,16,05,29,14.30
2010,08,16,05,30,14.30
2010,08,16,05,31,14.30
2010,08,16,05,32,14.30
2010,08,16,05,33,14.30
2010,08,16,05,34,14.30
2010,08,16,05,35,14.30
2010,08,16,05,36,14.30
2010,08,16,05,37,14.30
2010,08,16,05,38,14.30
2010,08,16,05,39,14.20
2010,08,16,05,40,14.20
2010,08,16,05,41,14.20
2010,08,16,05,42,14.20
2010,08,16,05,43,14.20
2010,08,16,05,44,14.20
2010,08,16,05,45,14.20
2010,08,16,05,46,14.20
2010,08,16,05,47,14.20
2010,08,16,05,48,14.20
2010,08,16,05,49,14.20
2010,08,16,05,50,14.20
2010,08,16,05,51,14.20
2010,08,16,05,52,14.20
2010,08,16,05,53,14.20
2010,08,16,05,54,14.20
2010,08,16,05,55,14.20
2010,08,16,05,56,14.20
2010,08,16,05,57,14.20
2010,08,16,05,58,14.20
2010,08,16,05,59,14.10
2010,08,16,06,00,14.10
2010,08,16,06,01,14.10
2010,08,16,06,02,14.20
2010,08,16,06,03,14.20
2010,08,16,06,04,14.20
2010,08,16,06,05,14.20
2010,08,16,06,06,14.30
2010,08,16,06,07,14.20
2010,08,16,06,08,14.20
2010,08,16,06,09,14.20
2010,08,16,06,10,14.20
2010,08,16,06,11,14.20
2010,08,16,06,12,14.20
2010,08,16,06,13,14.20
2010,08,16,06,14,14.20
2010,08,16,06,15,14.10
2010,08,16,06,16,14.10
2010,08,16,06,17,14.10
2010,08,16,06,18,14.10
2010,08,16,06,19,14.00
2010,08,16,06,20,14.00
2010,08,16,06,21,14.00
2010,08,16,06,22,14.00
2010,08,16,06,23,14.00
2010,08,16,06,24,14.00
2010,08,16,06,25,13.90
2010,08,16,06,26,13.90
2010,08,16,06,27,13.90
2010,08,16,06,28,13.90
2010,08,16,06,29,13.90
2010,08,16,06,30,13.90
2010,08,16,06,31,13.90
2010,08,16,06,32,13.90
2010,08,16,06,33,13.90
2010,08,16,06,34,13.90
2010,08,16,06,35,13.90
2010,08,16,06,36,13.90
2010,08,16,06,37,13.90
2010,08,16,06,38,13.90
2010,08,16,06,39,13.90
2010,08,16,06,40,13.90
2010,08,16,06,41,13.90
2010,08,16,06,42,13.90
2010,08,16,06,43,13.90
2010,08,16,06,44,13.90
2010,08,16,06,45,13.80
2010,08,16,06,46,13.80
2010,08,16,06,47,13.80
2010,08,16,06,48,13.80
2010,08,16,06,49,13.80
2010,08,16,06,50,13.80
2010,08,16,06,51,13.80
2010,08,16,06,52,13.80
2010,08,16,06,53,13.80
2010,08,16,06,54,13.90
2010,08,16,06,55,13.90
2010,08,16,06,56,13.90
2010,08,16,06,57,13.90
2010,08,16,06,58,14.00
2010,08,16,06,59,14.00
2010,08,16,07,00,14.10
2010,08,16,07,01,14.10
2010,08,16,07,02,14.10
2010,08,16,07,03,14.10
2010,08,16,07,04,14.10
2010,08,16,07,05,14.10
2010,08,16,07,06,14.20
2010,08,16,07,07,14.20
2010,08,16,07,08,14.20
2010,08,16,07,09,14.20
2010,08,16,07,10,14.30
2010,08,16,07,11,14.30
2010,08,16,07,12,14.30
2010,08,16,07,13,14.40
2010,08,16,07,14,14.40
2010,08,16,07,15,14.40
2010,08,16,07,16,14.40
2010,08,16,07,17,14.40
2010,08,16,07,18,14.40
2010,08,16,07,19,14.40
2010,08,16,07,20,14.50
2010,08,16,07,21,14.50
2010,08,16,07,22,14.50
2010,08,16,07,23,14.50
2010,08,16,07,24,14.60
2010,08,16,07,25,14.60
2010,08,16,07,26,14.60
2010,08,16,07,27,14.60
2010,08,16,07,28,14.70
2010,08,16,07,29,14.70
2010,08,16,07,30,14.80
2010,08,16,07,31,14.80
2010,08,16,07,32,14.80
2010,08,16,07,33,14.90
2010,08,16,07,34,15.00
2010,08,16,07,35,15.00
2010,08,16,07,36,15.00
2010,08,16,07,37,15.00
2010,08,16,07,38,15.10
2010,08,16,07,39,15.20
2010,08,16,07,40,15.30
2010,08,16,07,41,15.30
2010,08,16,07,42,15.40
2010,08,16,07,43,15.40
2010,08,16,07,44,15.50
2010,08,16,07,45,15.60
2010,08,16,07,46,15.60
2010,08,16,07,47,15.70
2010,08,16,07,48,15.80
2010,08,16,07,49,15.90
2010,08,16,07,50,15.90
2010,08,16,07,51,16.00
2010,08,16,07,52,16.10
2010,08,16,07,53,16.20
2010,08,16,07,54,16.30
2010,08,16,07,55,16.30
2010,08,16,07,56,16.40
2010,08,16,07,57,16.50
2010,08,16,07,58,16.60
2010,08,16,07,59,16.70
2010,08,16,08,00,16.70
2010,08,16,08,01,16.80
2010,08,16,08,02,16.80
2010,08,16,08,03,16.90
2010,08,16,08,04,16.90
2010,08,16,08,05,17.00
2010,08,16,08,06,17.10
2010,08,16,08,07,17.10
2010,08,16,08,08,17.20
2010,08,16,08,09,17.30
2010,08,16,08,10,17.40
2010,08,16,08,11,17.40
2010,08,16,08,12,17.50
2010,08,16,08,13,17.60
2010,08,16,08,14,17.70
2010,08,16,08,15,17.80
2010,08,16,08,16,17.90
2010,08,16,08,17,18.00
2010,08,16,08,18,18.00
2010,08,16,08,19,18.10
2010,08,16,08,20,18.20
2010,08,16,08,21,18.30
2010,08,16,08,22,18.40
2010,08,16,08,23,18.50
2010,08,16,08,24,18.60
2010,08,16,08,25,18.80
2010,08,16,08,26,18.90
2010,08,16,08,27,19.00
2010,08,16,08,28,19.10
2010,08,16,08,29,19.20
2010,08,16,08,30,19.30
2010,08,16,08,31,19.40
2010,08,16,08,32,19.50
2010,08,16,08,33,19.60
2010,08,16,08,34,19.70
2010,08,16,08,35,19.80
2010,08,16,08,36,19.90
2010,08,16,08,37,20.00
2010,08,16,08,38,20.10
2010,08,16,08,39,20.20
2010,08,16,08,40,20.30
2010,08,16,08,41,20.30
2010,08,16,08,42,20.40
2010,08,16,08,43,20.40
2010,08,16,08,44,20.50
2010,08,16,08,45,20.50
2010,08,16,08,46,20.60
2010,08,16,08,47,20.60
2010,08,16,08,48,20.70
2010,08,16,08,49,20.70
2010,08,16,08,50,20.70
2010,08,16,08,51,20.80
2010,08,16,08,52,20.80
2010,08,16,08,53,20.90
2010,08,16,08,54,20.90
2010,08,16,08,55,21.00
2010,08,16,08,56,21.10
2010,08,16,08,57,21.20
2010,08,16,08,58,21.20
2010,08,16,08,59,21.30
2010,08,16,09,00,21.30
2010,08,16,09,01,21.40
2010,08,16,09,02,21.50
2010,08,16,09,03,21.60
2010,08,16,09,04,21.70
2010,08,16,09,05,21.70
2010,08,16,09,06,21.80
2010,08,16,09,07,21.80
2010,08,16,09,08,21.90
2010,08,16,09,09,22.00
2010,08,16,09,10,22.10
2010,08,16,09,11,22.20
2010,08,16,09,12,22.30
2010,08,16,09,13,22.40
2010,08,16,09,14,22.50
2010,08,16,09,15,22.60
2010,08,16,09,16,22.70
2010,08,16,09,17,22.80
2010,08,16,09,18,22.90
2010,08,16,09,19,23.00
2010,08,16,09,20,23.10
2010,08,16,09,21,23.20
2010,08,16,09,22,23.30
2010,08,16,09,23,23.30
2010,08,16,09,24,23.40
2010,08,16,09,25,23.40
2010,08,16,09,26,23.50
2010,08,16,09,27,23.50
2010,08,16,09,28,23.60
2010,08,16,09,29,23.70
2010,08,16,09,30,23.70
2010,08,16,09,31,23.80
2010,08,16,09,32,23.80
2010,08,16,09,33,23.90
2010,08,16,09,34,24.00
2010,08,16,09,35,24.10
2010,08,16,09,36,24.10
2010,08,16,09,37,24.20
2010,08,16,09,38,24.30
2010,08,16,09,39,24.30
2010,08,16,09,40,24.40
2010,08,16,09,41,24.40
2010,08,16,09,42,24.60
2010,08,16,09,43,24.70
2010,08,16,09,44,24.80
2010,08,16,09,45,25.00
2010,08,16,09,46,25.10
2010,08,16,09,47,25.20
2010,08,16,09,48,25.30
2010,08,16,09,49,25.30
2010,08,16,09,50,25.40
2010,08,16,09,51,25.40
2010,08,16,09,52,25.50
2010,08,16,09,53,25.50
2010,08,16,09,54,25.50
2010,08,16,09,55,25.60
2010,08,16,09,56,25.70
2010,08,16,09,57,25.70
2010,08,16,09,58,25.70
2010,08,16,09,59,25.80
2010,08,16,10,00,25.80
2010,08,16,10,01,25.90
2010,08,16,10,02,25.90
2010,08,16,10,03,25.90
2010,08,16,10,04,26.00
2010,08,16,10,05,26.10
2010,08,16,10,06,26.20
2010,08,16,10,07,26.30
2010,08,16,10,08,26.50
2010,08,16,10,09,26.50
2010,08,16,10,10,26.60
2010,08,16,10,11,26.70
2010,08,16,10,12,26.80
2010,08,16,10,13,26.80
2010,08,16,10,14,26.80
2010,08,16,10,15,26.90
2010,08,16,10,16,26.90
2010,08,16,10,17,27.00
2010,08,16,10,18,27.10
2010,08,16,10,19,27.20
2010,08,16,10,20,27.30
2010,08,16,10,21,27.50
2010,08,16,10,22,27.60
2010,08,16,10,23,27.70
2010,08,16,10,24,27.80
2010,08,16,10,25,27.90
2010,08,16,10,26,27.90
2010,08,16,10,27,27.80
2010,08,16,10,28,27.60
2010,08,16,10,29,27.40
2010,08,16,10,30,27.30
2010,08,16,10,31,27.10
2010,08,16,10,32,27.00
2010,08,16,10,33,26.80
2010,08,16,10,34,26.70
2010,08,16,10,35,26.60
2010,08,16,10,36,26.60
2010,08,16,10,37,26.60
2010,08,16,10,38,26.50
2010,08,16,10,39,26.40
2010,08,16,10,40,26.30
2010,08,16,10,41,26.10
2010,08,16,10,42,26.00
2010,08,16,10,43,25.90
2010,08,16,10,44,25.90
2010,08,16,10,45,25.90
2010,08,16,10,46,25.90
2010,08,16,10,47,26.00
2010,08,16,10,48,26.10
2010,08,16,10,49,26.10
2010,08,16,10,50,26.00
2010,08,16,10,51,26.00
2010,08,16,10,52,26.00
2010,08,16,10,53,26.00
2010,08,16,10,54,26.00
2010,08,16,10,55,26.00
2010,08,16,10,56,26.00
2010,08,16,10,57,25.90
2010,08,16,10,58,25.90
2010,08,16,10,59,26.00
2010,08,16,11,00,26.10
2010,08,16,11,01,26.20
2010,08,16,11,02,26.30
2010,08,16,11,03,26.40
2010,08,16,11,04,26.40
2010,08,16,11,05,26.50
2010,08,16,11,06,26.50
2010,08,16,11,07,26.60
2010,08,16,11,08,26.70
2010,08,16,11,09,26.90
2010,08,16,11,10,27.00
2010,08,16,11,11,27.00
2010,08,16,11,12,26.90
2010,08,16,11,13,26.80
2010,08,16,11,14,26.80
2010,08,16,11,15,26.90
2010,08,16,11,16,26.90
2010,08,16,11,17,26.80
2010,08,16,11,18,26.80
2010,08,16,11,19,26.80
2010,08,16,11,20,26.80
2010,08,16,11,21,26.80
2010,08,16,11,22,26.80
2010,08,16,11,23,26.80
2010,08,16,11,24,26.80
2010,08,16,11,25,26.80
2010,08,16,11,26,26.60
2010,08,16,11,27,26.60
2010,08,16,11,28,26.80
2010,08,16,11,29,26.90
2010,08,16,11,30,27.10
2010,08,16,11,31,27.10
2010,08,16,11,32,27.30
2010,08,16,11,33,27.40
2010,08,16,11,34,27.50
2010,08,16,11,35,27.50
2010,08,16,11,36,27.50
2010,08,16,11,37,27.60
2010,08,16,11,38,27.70
2010,08,16,11,39,27.80
2010,08,16,11,40,27.80
2010,08,16,11,41,27.90
2010,08,16,11,42,27.90
2010,08,16,11,43,27.90
2010,08,16,11,44,27.80
2010,08,16,11,45,27.80
2010,08,16,11,46,27.90
2010,08,16,11,47,28.00
2010,08,16,11,48,28.10
2010,08,16,11,49,28.20
2010,08,16,11,50,28.30
2010,08,16,11,51,28.30
2010,08,16,11,52,28.20
2010,08,16,11,53,28.20
2010,08,16,11,54,28.20
2010,08,16,11,55,28.20
2010,08,16,11,56,28.20
2010,08,16,11,57,28.10
2010,08,16,11,58,28.00
2010,08,16,11,59,28.00
2010,08,16,12,00,28.00
2010,08,16,12,01,28.10
2010,08,16,12,02,28.00
2010,08,16,12,03,28.00
2010,08,16,12,04,28.00
2010,08,16,12,05,28.00
2010,08,16,12,06,28.00
2010,08,16,12,07,27.90
2010,08,16,12,08,28.00
2010,08,16,12,09,28.10
2010,08,16,12,10,28.10
2010,08,16,12,11,28.10
2010,08,16,12,12,28.00
2010,08,16,12,13,28.00
2010,08,16,12,14,28.10
2010,08,16,12,15,28.10
2010,08,16,12,16,28.10
2010,08,16,12,17,28.00
2010,08,16,12,18,28.00
2010,08,16,12,19,28.00
2010,08,16,12,20,28.10
2010,08,16,12,21,28.20
2010,08,16,12,22,28.20
2010,08,16,12,23,28.30
2010,08,16,12,24,28.30
2010,08,16,12,25,28.30
2010,08,16,12,26,28.40
2010,08,16,12,27,28.40
2010,08,16,12,28,28.30
2010,08,16,12,29,28.20
2010,08,16,12,30,28.20
2010,08,16,12,31,28.20
2010,08,16,12,32,28.20
2010,08,16,12,33,28.30
2010,08,16,12,34,28.30
2010,08,16,12,35,28.30
2010,08,16,12,36,28.40
2010,08,16,12,37,28.30
2010,08,16,12,38,28.40
2010,08,16,12,39,28.30
2010,08,16,12,40,28.40
2010,08,16,12,41,28.50
2010,08,16,12,42,28.60
2010,08,16,12,43,28.60
2010,08,16,12,44,28.70
2010,08,16,12,45,28.50
2010,08,16,12,46,28.30
2010,08,16,12,47,28.30
2010,08,16,12,48,28.30
2010,08,16,12,49,28.30
2010,08,16,12,50,28.30
2010,08,16,12,51,28.40
2010,08,16,12,52,28.50
2010,08,16,12,53,28.60
2010,08,16,12,54,28.70
2010,08,16,12,55,28.80
2010,08,16,12,56,28.80
2010,08,16,12,57,28.80
2010,08,16,12,58,28.80
2010,08,16,12,59,28.80
2010,08,16,13,00,28.80
2010,08,16,13,01,28.70
2010,08,16,13,02,28.70
2010,08,16,13,03,28.70
2010,08,16,13,04,28.70
2010,08,16,13,05,28.80
2010,08,16,13,06,28.90
2010,08,16,13,07,28.80
2010,08,16,13,08,28.80
2010,08,16,13,09,28.80
2010,08,16,13,10,29.00
2010,08,16,13,11,29.10
2010,08,16,13,12,29.00
2010,08,16,13,13,29.00
2010,08,16,13,14,29.00
2010,08,16,13,15,29.00
2010,08,16,13,16,28.90
2010,08,16,13,17,28.70
2010,08,16,13,18,28.70
2010,08,16,13,19,28.70
2010,08,16,13,20,28.70
2010,08,16,13,21,28.70
2010,08,16,13,22,28.70
2010,08,16,13,23,28.70
2010,08,16,13,24,28.70
2010,08,16,13,25,28.70
2010,08,16,13,26,28.70
2010,08,16,13,27,28.80
2010,08,16,13,28,28.90
2010,08,16,13,29,29.00
2010,08,16,13,30,29.00
2010,08,16,13,31,29.10
2010,08,16,13,32,29.00
2010,08,16,13,33,28.90
2010,08,16,13,34,28.70
2010,08,16,13,35,28.70
2010,08,16,13,36,28.80
2010,08,16,13,37,28.80
2010,08,16,13,38,28.80
2010,08,16,13,39,28.70
2010,08,16,13,40,28.80
2010,08,16,13,41,28.80
2010,08,16,13,42,28.90
2010,08,16,13,43,29.00
2010,08,16,13,44,29.00
2010,08,16,13,45,28.90
2010,08,16,13,46,29.00
2010,08,16,13,47,29.10
2010,08,16,13,48,29.10
2010,08,16,13,49,29.20
2010,08,16,13,50,29.30
2010,08,16,13,51,29.40
2010,08,16,13,52,29.50
2010,08,16,13,53,29.50
2010,08,16,13,54,29.60
2010,08,16,13,55,29.50
2010,08,16,13,56,29.50
2010,08,16,13,57,29.60
2010,08,16,13,58,29.70
2010,08,16,13,59,29.80
2010,08,16,14,00,29.80
2010,08,16,14,01,29.90
2010,08,16,14,02,29.90
2010,08,16,14,03,29.80
2010,08,16,14,04,29.60
2010,08,16,14,05,29.50
2010,08,16,14,06,29.50
2010,08,16,14,07,29.60
2010,08,16,14,08,29.80
2010,08,16,14,09,30.00
2010,08,16,14,10,30.10
2010,08,16,14,11,30.10
2010,08,16,14,12,30.10
2010,08,16,14,13,30.10
2010,08,16,14,14,30.10
2010,08,16,14,15,30.10
2010,08,16,14,16,30.10
2010,08,16,14,17,30.00
2010,08,16,14,18,30.00
2010,08,16,14,19,29.90
2010,08,16,14,20,29.90
2010,08,16,14,21,29.80
2010,08,16,14,22,29.70
2010,08,16,14,23,29.60
2010,08,16,14,24,29.60
2010,08,16,14,25,29.60
2010,08,16,14,26,29.50
2010,08,16,14,27,29.40
2010,08,16,14,28,29.30
2010,08,16,14,29,29.30
2010,08,16,14,30,29.20
2010,08,16,14,31,29.20
2010,08,16,14,32,29.40
2010,08,16,14,33,29.60
2010,08,16,14,34,29.70
2010,08,16,14,35,29.90
2010,08,16,14,36,30.00
2010,08,16,14,37,30.10
2010,08,16,14,38,30.10
2010,08,16,14,39,30.10
2010,08,16,14,40,30.10
2010,08,16,14,41,30.10
2010,08,16,14,42,30.20
2010,08,16,14,43,30.20
2010,08,16,14,44,30.20
2010,08,16,14,45,30.20
2010,08,16,14,46,30.20
2010,08,16,14,47,30.10
2010,08,16,14,48,30.10
2010,08,16,14,49,30.10
2010,08,16,14,50,30.00
2010,08,16,14,51,30.00
2010,08,16,14,52,29.90
2010,08,16,14,53,29.80
2010,08,16,14,54,29.90
2010,08,16,14,55,29.90
2010,08,16,14,56,29.90
2010,08,16,14,57,29.90
2010,08,16,14,58,30.00
2010,08,16,14,59,30.10
2010,08,16,15,00,30.10
2010,08,16,15,01,30.10
2010,08,16,15,02,30.10
2010,08,16,15,03,30.00
2010,08,16,15,04,30.00
2010,08,16,15,05,30.10
2010,08,16,15,06,30.10
2010,08,16,15,07,30.10
2010,08,16,15,08,30.10
2010,08,16,15,09,30.10
2010,08,16,15,10,30.20
2010,08,16,15,11,30.20
2010,08,16,15,12,30.20
2010,08,16,15,13,30.10
2010,08,16,15,14,30.10
2010,08,16,15,15,30.10
2010,08,16,15,16,30.00
2010,08,16,15,17,29.90
2010,08,16,15,18,30.00
2010,08,16,15,19,30.00
2010,08,16,15,20,30.00
2010,08,16,15,21,30.00
2010,08,16,15,22,30.00
2010,08,16,15,23,30.00
2010,08,16,15,24,29.90
2010,08,16,15,25,29.80
2010,08,16,15,26,29.70
2010,08,16,15,27,29.70
2010,08,16,15,28,29.70
2010,08,16,15,29,29.60
2010,08,16,15,30,29.50
2010,08,16,15,31,29.40
2010,08,16,15,32,29.40
2010,08,16,15,33,29.30
2010,08,16,15,34,29.30
2010,08,16,15,35,29.30
2010,08,16,15,36,29.30
2010,08,16,15,37,29.40
2010,08,16,15,38,29.60
2010,08,16,15,39,29.70
2010,08,16,15,40,29.90
2010,08,16,15,41,29.90
2010,08,16,15,42,30.00
2010,08,16,15,43,30.00
2010,08,16,15,44,29.90
2010,08,16,15,45,29.90
2010,08,16,15,46,29.90
2010,08,16,15,47,29.80
2010,08,16,15,48,29.80
2010,08,16,15,49,29.80
2010,08,16,15,50,29.90
2010,08,16,15,51,29.90
2010,08,16,15,52,29.90
2010,08,16,15,53,29.80
2010,08,16,15,54,29.70
2010,08,16,15,55,29.60
2010,08,16,15,56,29.70
2010,08,16,15,57,29.70
2010,08,16,15,58,29.80
2010,08,16,15,59,29.90
2010,08,16,16,00,30.00
2010,08,16,16,01,30.20
2010,08,16,16,02,30.30
2010,08,16,16,03,30.20
2010,08,16,16,04,30.00
2010,08,16,16,05,29.80
2010,08,16,16,06,29.70
2010,08,16,16,07,29.70
2010,08,16,16,08,29.60
2010,08,16,16,09,29.50
2010,08,16,16,10,29.40
2010,08,16,16,11,29.40
2010,08,16,16,12,29.30
2010,08,16,16,13,29.40
2010,08,16,16,14,29.40
2010,08,16,16,15,29.60
2010,08,16,16,16,29.60
2010,08,16,16,17,29.60
2010,08,16,16,18,29.70
2010,08,16,16,19,29.80
2010,08,16,16,20,29.80
2010,08,16,16,21,29.80
2010,08,16,16,22,29.80
2010,08,16,16,23,29.80
2010,08,16,16,24,29.80
2010,08,16,16,25,29.80
2010,08,16,16,26,29.90
2010,08,16,16,27,29.90
2010,08,16,16,28,29.90
2010,08,16,16,29,29.90
2010,08,16,16,30,30.00
2010,08,16,16,31,30.00
2010,08,16,16,32,29.90
2010,08,16,16,33,29.80
2010,08,16,16,34,29.80
2010,08,16,16,35,29.70
2010,08,16,16,36,29.70
2010,08,16,16,37,29.70
2010,08,16,16,38,29.80
2010,08,16,16,39,29.70
2010,08,16,16,40,29.60
2010,08,16,16,41,29.60
2010,08,16,16,42,29.50
2010,08,16,16,43,29.50
2010,08,16,16,44,29.40
2010,08,16,16,45,29.40
2010,08,16,16,46,29.40
2010,08,16,16,47,29.40
2010,08,16,16,48,29.30
2010,08,16,16,49,29.30
2010,08,16,16,50,29.40
2010,08,16,16,51,29.40
2010,08,16,16,52,29.40
2010,08,16,16,53,29.30
2010,08,16,16,54,29.30
2010,08,16,16,55,29.30
2010,08,16,16,56,29.40
2010,08,16,16,57,29.40
2010,08,16,16,58,29.40
2010,08,16,16,59,29.40
2010,08,16,17,00,29.40
2010,08,16,17,01,29.50
2010,08,16,17,02,29.60
2010,08,16,17,03,29.70
2010,08,16,17,04,29.80
2010,08,16,17,05,29.90
2010,08,16,17,06,30.00
2010,08,16,17,07,29.90
2010,08,16,17,08,29.90
2010,08,16,17,09,29.90
2010,08,16,17,10,29.80
2010,08,16,17,11,29.80
2010,08,16,17,12,29.80
2010,08,16,17,13,29.80
2010,08,16,17,14,29.70
2010,08,16,17,15,29.60
2010,08,16,17,16,29.50
2010,08,16,17,17,29.40
2010,08,16,17,18,29.40
2010,08,16,17,19,29.50