Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,21,00,00,10.90
2014,06,21,00,01,10.90
2014,06,21,00,02,10.90
2014,06,21,00,03,10.90
2014,06,21,00,04,10.90
2014,06,21,00,05,10.90
2014,06,21,00,06,10.90
2014,06,21,00,07,10.80
2014,06,21,00,08,10.80
2014,06,21,00,09,10.80
2014,06,21,00,10,10.80
2014,06,21,00,11,10.80
2014,06,21,00,12,10.70
2014,06,21,00,13,10.70
2014,06,21,00,14,10.70
2014,06,21,00,15,10.60
2014,06,21,00,16,10.60
2014,06,21,00,17,10.50
2014,06,21,00,18,10.40
2014,06,21,00,19,10.40
2014,06,21,00,20,10.40
2014,06,21,00,21,10.30
2014,06,21,00,22,10.30
2014,06,21,00,23,10.20
2014,06,21,00,24,10.20
2014,06,21,00,25,10.20
2014,06,21,00,26,10.10
2014,06,21,00,27,10.10
2014,06,21,00,28,10.10
2014,06,21,00,29,10.10
2014,06,21,00,30,10.10
2014,06,21,00,31,10.00
2014,06,21,00,32,9.90
2014,06,21,00,33,9.90
2014,06,21,00,34,9.90
2014,06,21,00,35,9.90
2014,06,21,00,36,9.90
2014,06,21,00,37,9.80
2014,06,21,00,38,9.80
2014,06,21,00,39,9.80
2014,06,21,00,40,9.70
2014,06,21,00,41,9.70
2014,06,21,00,42,9.70
2014,06,21,00,43,9.70
2014,06,21,00,44,9.60
2014,06,21,00,45,9.60
2014,06,21,00,46,9.60
2014,06,21,00,47,9.50
2014,06,21,00,48,9.50
2014,06,21,00,49,9.50
2014,06,21,00,50,9.50
2014,06,21,00,51,9.40
2014,06,21,00,52,9.40
2014,06,21,00,53,9.40
2014,06,21,00,54,9.40
2014,06,21,00,55,9.30
2014,06,21,00,56,9.30
2014,06,21,00,57,9.30
2014,06,21,00,58,9.30
2014,06,21,00,59,9.20
2014,06,21,01,00,9.20
2014,06,21,01,01,9.20
2014,06,21,01,02,9.20
2014,06,21,01,03,9.20
2014,06,21,01,04,9.20
2014,06,21,01,05,9.10
2014,06,21,01,06,9.10
2014,06,21,01,07,9.10
2014,06,21,01,08,9.10
2014,06,21,01,09,9.10
2014,06,21,01,10,9.10
2014,06,21,01,11,9.10
2014,06,21,01,12,9.10
2014,06,21,01,13,9.10
2014,06,21,01,14,9.10
2014,06,21,01,15,9.10
2014,06,21,01,16,9.00
2014,06,21,01,17,9.00
2014,06,21,01,18,8.90
2014,06,21,01,19,8.90
2014,06,21,01,20,8.80
2014,06,21,01,21,8.70
2014,06,21,01,22,8.70
2014,06,21,01,23,8.70
2014,06,21,01,24,8.70
2014,06,21,01,25,8.70
2014,06,21,01,26,8.70
2014,06,21,01,27,8.70
2014,06,21,01,28,8.70
2014,06,21,01,29,8.70
2014,06,21,01,30,8.70
2014,06,21,01,31,8.70
2014,06,21,01,32,8.80
2014,06,21,01,33,8.80
2014,06,21,01,34,8.80
2014,06,21,01,35,8.80
2014,06,21,01,36,8.80
2014,06,21,01,37,8.80
2014,06,21,01,38,8.80
2014,06,21,01,39,8.80
2014,06,21,01,40,8.80
2014,06,21,01,41,8.80
2014,06,21,01,42,8.80
2014,06,21,01,43,8.80
2014,06,21,01,44,8.70
2014,06,21,01,45,8.70
2014,06,21,01,46,8.70
2014,06,21,01,47,8.60
2014,06,21,01,48,8.60
2014,06,21,01,49,8.50
2014,06,21,01,50,8.50
2014,06,21,01,51,8.50
2014,06,21,01,52,8.40
2014,06,21,01,53,8.40
2014,06,21,01,54,8.40
2014,06,21,01,55,8.30
2014,06,21,01,56,8.30
2014,06,21,01,57,8.30
2014,06,21,01,58,8.20
2014,06,21,01,59,8.20
2014,06,21,02,00,8.20
2014,06,21,02,01,8.20
2014,06,21,02,02,8.20
2014,06,21,02,03,8.20
2014,06,21,02,04,8.20
2014,06,21,02,05,8.20
2014,06,21,02,06,8.20
2014,06,21,02,07,8.20
2014,06,21,02,08,8.20
2014,06,21,02,09,8.20
2014,06,21,02,10,8.20
2014,06,21,02,11,8.10
2014,06,21,02,12,8.10
2014,06,21,02,13,8.10
2014,06,21,02,14,8.10
2014,06,21,02,15,8.10
2014,06,21,02,16,8.10
2014,06,21,02,17,8.10
2014,06,21,02,18,8.00
2014,06,21,02,19,8.00
2014,06,21,02,20,8.00
2014,06,21,02,21,8.10
2014,06,21,02,22,8.10
2014,06,21,02,23,8.10
2014,06,21,02,24,8.10
2014,06,21,02,25,8.10
2014,06,21,02,26,8.10
2014,06,21,02,27,8.20
2014,06,21,02,28,8.20
2014,06,21,02,29,8.20
2014,06,21,02,30,8.20
2014,06,21,02,31,8.20
2014,06,21,02,32,8.20
2014,06,21,02,33,8.20
2014,06,21,02,34,8.20
2014,06,21,02,35,8.20
2014,06,21,02,36,8.20
2014,06,21,02,37,8.20
2014,06,21,02,38,8.20
2014,06,21,02,39,8.10
2014,06,21,02,40,8.10
2014,06,21,02,41,8.10
2014,06,21,02,42,8.10
2014,06,21,02,43,8.10
2014,06,21,02,44,8.10
2014,06,21,02,45,8.10
2014,06,21,02,46,8.10
2014,06,21,02,47,8.10
2014,06,21,02,48,8.00
2014,06,21,02,49,8.00
2014,06,21,02,50,7.90
2014,06,21,02,51,7.90
2014,06,21,02,52,7.90
2014,06,21,02,53,7.80
2014,06,21,02,54,7.80
2014,06,21,02,55,7.80
2014,06,21,02,56,7.70
2014,06,21,02,57,7.70
2014,06,21,02,58,7.70
2014,06,21,02,59,7.60
2014,06,21,03,00,7.60
2014,06,21,03,01,7.60
2014,06,21,03,02,7.50
2014,06,21,03,03,7.50
2014,06,21,03,04,7.50
2014,06,21,03,05,7.50
2014,06,21,03,06,7.40
2014,06,21,03,07,7.40
2014,06,21,03,08,7.40
2014,06,21,03,09,7.40
2014,06,21,03,10,7.40
2014,06,21,03,11,7.40
2014,06,21,03,12,7.40
2014,06,21,03,13,7.30
2014,06,21,03,14,7.30
2014,06,21,03,15,7.30
2014,06,21,03,16,7.30
2014,06,21,03,17,7.30
2014,06,21,03,18,7.30
2014,06,21,03,19,7.30
2014,06,21,03,20,7.30
2014,06,21,03,21,7.30
2014,06,21,03,22,7.30
2014,06,21,03,23,7.30
2014,06,21,03,24,7.30
2014,06,21,03,25,7.20
2014,06,21,03,26,7.20
2014,06,21,03,27,7.20
2014,06,21,03,28,7.20
2014,06,21,03,29,7.10
2014,06,21,03,30,7.10
2014,06,21,03,31,7.10
2014,06,21,03,32,7.10
2014,06,21,03,33,7.10
2014,06,21,03,34,7.10
2014,06,21,03,35,7.10
2014,06,21,03,36,7.10
2014,06,21,03,37,7.10
2014,06,21,03,38,7.10
2014,06,21,03,39,7.10
2014,06,21,03,40,7.10
2014,06,21,03,41,7.10
2014,06,21,03,42,7.10
2014,06,21,03,43,7.10
2014,06,21,03,44,7.10
2014,06,21,03,45,7.10
2014,06,21,03,46,7.10
2014,06,21,03,47,7.10
2014,06,21,03,48,7.20
2014,06,21,03,49,7.20
2014,06,21,03,50,7.20
2014,06,21,03,51,7.20
2014,06,21,03,52,7.20
2014,06,21,03,53,7.20
2014,06,21,03,54,7.20
2014,06,21,03,55,7.20
2014,06,21,03,56,7.20
2014,06,21,03,57,7.20
2014,06,21,03,58,7.20
2014,06,21,03,59,7.20
2014,06,21,04,00,7.20
2014,06,21,04,01,7.20
2014,06,21,04,02,7.20
2014,06,21,04,03,7.20
2014,06,21,04,04,7.20
2014,06,21,04,05,7.20
2014,06,21,04,06,7.20
2014,06,21,04,07,7.30
2014,06,21,04,08,7.30
2014,06,21,04,09,7.30
2014,06,21,04,10,7.30
2014,06,21,04,11,7.30
2014,06,21,04,12,7.20
2014,06,21,04,13,7.20
2014,06,21,04,14,7.20
2014,06,21,04,15,7.20
2014,06,21,04,16,7.30
2014,06,21,04,17,7.30
2014,06,21,04,18,7.30
2014,06,21,04,19,7.30
2014,06,21,04,20,7.30
2014,06,21,04,21,7.30
2014,06,21,04,22,7.30
2014,06,21,04,23,7.30
2014,06,21,04,24,7.30
2014,06,21,04,25,7.30
2014,06,21,04,26,7.30
2014,06,21,04,27,7.30
2014,06,21,04,28,7.30
2014,06,21,04,29,7.30
2014,06,21,04,30,7.30
2014,06,21,04,31,7.30
2014,06,21,04,32,7.30
2014,06,21,04,33,7.30
2014,06,21,04,34,7.30
2014,06,21,04,35,7.30
2014,06,21,04,36,7.20
2014,06,21,04,37,7.20
2014,06,21,04,38,7.20
2014,06,21,04,39,7.20
2014,06,21,04,40,7.10
2014,06,21,04,41,7.10
2014,06,21,04,42,7.10
2014,06,21,04,43,7.10
2014,06,21,04,44,7.10
2014,06,21,04,45,7.00
2014,06,21,04,46,7.00
2014,06,21,04,47,7.00
2014,06,21,04,48,7.00
2014,06,21,04,49,7.00
2014,06,21,04,50,7.00
2014,06,21,04,51,7.00
2014,06,21,04,52,7.00
2014,06,21,04,53,7.00
2014,06,21,04,54,6.90
2014,06,21,04,55,6.90
2014,06,21,04,56,6.90
2014,06,21,04,57,6.90
2014,06,21,04,58,6.90
2014,06,21,04,59,6.90
2014,06,21,05,00,6.90
2014,06,21,05,01,6.90
2014,06,21,05,02,6.90
2014,06,21,05,03,6.90
2014,06,21,05,04,6.90
2014,06,21,05,05,6.90
2014,06,21,05,06,6.90
2014,06,21,05,07,6.90
2014,06,21,05,08,6.90
2014,06,21,05,09,6.90
2014,06,21,05,10,6.90
2014,06,21,05,11,6.90
2014,06,21,05,12,6.90
2014,06,21,05,13,6.90
2014,06,21,05,14,6.90
2014,06,21,05,15,6.90
2014,06,21,05,16,6.90
2014,06,21,05,17,6.90
2014,06,21,05,18,6.90
2014,06,21,05,19,6.80
2014,06,21,05,20,6.80
2014,06,21,05,21,6.80
2014,06,21,05,22,6.80
2014,06,21,05,23,6.80
2014,06,21,05,24,6.80
2014,06,21,05,25,6.80
2014,06,21,05,26,6.80
2014,06,21,05,27,6.80
2014,06,21,05,28,6.80
2014,06,21,05,29,6.80
2014,06,21,05,30,6.80
2014,06,21,05,31,6.80
2014,06,21,05,32,6.80
2014,06,21,05,33,6.80
2014,06,21,05,34,6.80
2014,06,21,05,35,6.80
2014,06,21,05,36,6.80
2014,06,21,05,37,6.80
2014,06,21,05,38,6.80
2014,06,21,05,39,6.80
2014,06,21,05,40,6.80
2014,06,21,05,41,6.80
2014,06,21,05,42,6.80
2014,06,21,05,43,6.80
2014,06,21,05,44,6.80
2014,06,21,05,45,6.80
2014,06,21,05,46,6.70
2014,06,21,05,47,6.70
2014,06,21,05,48,6.70
2014,06,21,05,49,6.70
2014,06,21,05,50,6.70
2014,06,21,05,51,6.70
2014,06,21,05,52,6.70
2014,06,21,05,53,6.70
2014,06,21,05,54,6.70
2014,06,21,05,55,6.80
2014,06,21,05,56,6.80
2014,06,21,05,57,6.80
2014,06,21,05,58,6.80
2014,06,21,05,59,6.80
2014,06,21,06,00,6.80
2014,06,21,06,01,6.80
2014,06,21,06,02,6.80
2014,06,21,06,03,6.80
2014,06,21,06,04,6.80
2014,06,21,06,05,6.80
2014,06,21,06,06,6.80
2014,06,21,06,07,6.80
2014,06,21,06,08,6.80
2014,06,21,06,09,6.80
2014,06,21,06,10,6.80
2014,06,21,06,11,6.80
2014,06,21,06,12,6.90
2014,06,21,06,13,6.90
2014,06,21,06,14,6.90
2014,06,21,06,15,6.90
2014,06,21,06,16,6.90
2014,06,21,06,17,6.90
2014,06,21,06,18,7.00
2014,06,21,06,19,7.00
2014,06,21,06,20,7.00
2014,06,21,06,21,7.00
2014,06,21,06,22,7.10
2014,06,21,06,23,7.10
2014,06,21,06,24,7.10
2014,06,21,06,25,7.20
2014,06,21,06,26,7.20
2014,06,21,06,27,7.20
2014,06,21,06,28,7.30
2014,06,21,06,29,7.30
2014,06,21,06,30,7.30
2014,06,21,06,31,7.30
2014,06,21,06,32,7.40
2014,06,21,06,33,7.50
2014,06,21,06,34,7.60
2014,06,21,06,35,7.70
2014,06,21,06,36,7.70
2014,06,21,06,37,7.80
2014,06,21,06,38,7.80
2014,06,21,06,39,7.90
2014,06,21,06,40,7.90
2014,06,21,06,41,8.00
2014,06,21,06,42,8.00
2014,06,21,06,43,8.10
2014,06,21,06,44,8.20
2014,06,21,06,45,8.30
2014,06,21,06,46,8.40
2014,06,21,06,47,8.50
2014,06,21,06,48,8.60
2014,06,21,06,49,8.70
2014,06,21,06,50,8.80
2014,06,21,06,51,8.90
2014,06,21,06,52,9.00
2014,06,21,06,53,9.00
2014,06,21,06,54,9.20
2014,06,21,06,55,9.30
2014,06,21,06,56,9.40
2014,06,21,06,57,9.40
2014,06,21,06,58,9.50
2014,06,21,06,59,9.60
2014,06,21,07,00,9.70
2014,06,21,07,01,9.70
2014,06,21,07,02,9.70
2014,06,21,07,03,9.80
2014,06,21,07,04,9.90
2014,06,21,07,05,9.90
2014,06,21,07,06,10.00
2014,06,21,07,07,10.10
2014,06,21,07,08,10.20
2014,06,21,07,09,10.30
2014,06,21,07,10,10.40
2014,06,21,07,11,10.60
2014,06,21,07,12,10.70
2014,06,21,07,13,10.80
2014,06,21,07,14,10.80
2014,06,21,07,15,10.90
2014,06,21,07,16,10.90
2014,06,21,07,17,10.90
2014,06,21,07,18,10.90
2014,06,21,07,19,10.90
2014,06,21,07,20,11.00
2014,06,21,07,21,11.10
2014,06,21,07,22,11.20
2014,06,21,07,23,11.40
2014,06,21,07,24,11.50
2014,06,21,07,25,11.60
2014,06,21,07,26,11.70
2014,06,21,07,27,11.80
2014,06,21,07,28,11.80
2014,06,21,07,29,11.90
2014,06,21,07,30,11.90
2014,06,21,07,31,11.90
2014,06,21,07,32,12.00
2014,06,21,07,33,12.00
2014,06,21,07,34,12.20
2014,06,21,07,35,12.30
2014,06,21,07,36,12.40
2014,06,21,07,37,12.50
2014,06,21,07,38,12.60
2014,06,21,07,39,12.70
2014,06,21,07,40,12.80
2014,06,21,07,41,12.80
2014,06,21,07,42,12.90
2014,06,21,07,43,13.00
2014,06,21,07,44,13.10
2014,06,21,07,45,13.20
2014,06,21,07,46,13.30
2014,06,21,07,47,13.30
2014,06,21,07,48,13.20
2014,06,21,07,49,13.00
2014,06,21,07,50,13.00
2014,06,21,07,51,12.90
2014,06,21,07,52,12.90
2014,06,21,07,53,12.90
2014,06,21,07,54,12.90
2014,06,21,07,55,12.90
2014,06,21,07,56,12.90
2014,06,21,07,57,12.90
2014,06,21,07,58,13.00
2014,06,21,07,59,13.00
2014,06,21,08,00,13.00
2014,06,21,08,01,13.10
2014,06,21,08,02,13.10
2014,06,21,08,03,13.20
2014,06,21,08,04,13.30
2014,06,21,08,05,13.40
2014,06,21,08,06,13.50
2014,06,21,08,07,13.60
2014,06,21,08,08,13.80
2014,06,21,08,09,13.90
2014,06,21,08,10,14.00
2014,06,21,08,11,14.00
2014,06,21,08,12,14.10
2014,06,21,08,13,14.10
2014,06,21,08,14,14.10
2014,06,21,08,15,14.10
2014,06,21,08,16,14.10
2014,06,21,08,17,14.10
2014,06,21,08,18,14.10
2014,06,21,08,19,14.20
2014,06,21,08,20,14.20
2014,06,21,08,21,14.30
2014,06,21,08,22,14.30
2014,06,21,08,23,14.30
2014,06,21,08,24,14.20
2014,06,21,08,25,14.20
2014,06,21,08,26,14.20
2014,06,21,08,27,14.20
2014,06,21,08,28,14.20
2014,06,21,08,29,14.20
2014,06,21,08,30,14.10
2014,06,21,08,31,14.10
2014,06,21,08,32,14.20
2014,06,21,08,33,14.20
2014,06,21,08,34,14.20
2014,06,21,08,35,14.10
2014,06,21,08,36,14.10
2014,06,21,08,37,14.10
2014,06,21,08,38,14.00
2014,06,21,08,39,14.00
2014,06,21,08,40,14.00
2014,06,21,08,41,14.10
2014,06,21,08,42,14.20
2014,06,21,08,43,14.20
2014,06,21,08,44,14.20
2014,06,21,08,45,14.30
2014,06,21,08,46,14.40
2014,06,21,08,47,14.40
2014,06,21,08,48,14.40
2014,06,21,08,49,14.50
2014,06,21,08,50,14.50
2014,06,21,08,51,14.60
2014,06,21,08,52,14.60
2014,06,21,08,53,14.60
2014,06,21,08,54,14.60
2014,06,21,08,55,14.70
2014,06,21,08,56,14.70
2014,06,21,08,57,14.80
2014,06,21,08,58,14.80
2014,06,21,08,59,14.80
2014,06,21,09,00,14.90
2014,06,21,09,01,15.00
2014,06,21,09,02,15.00
2014,06,21,09,03,15.00
2014,06,21,09,04,15.00
2014,06,21,09,05,14.90
2014,06,21,09,06,14.80
2014,06,21,09,07,14.80
2014,06,21,09,08,14.70
2014,06,21,09,09,14.70
2014,06,21,09,10,14.60
2014,06,21,09,11,14.60
2014,06,21,09,12,14.50
2014,06,21,09,13,14.60
2014,06,21,09,14,14.60
2014,06,21,09,15,14.50
2014,06,21,09,16,14.50
2014,06,21,09,17,14.50
2014,06,21,09,18,14.50
2014,06,21,09,19,14.50
2014,06,21,09,20,14.50
2014,06,21,09,21,14.50
2014,06,21,09,22,14.50
2014,06,21,09,23,14.50
2014,06,21,09,24,14.40
2014,06,21,09,25,14.40
2014,06,21,09,26,14.30
2014,06,21,09,27,14.40
2014,06,21,09,28,14.40
2014,06,21,09,29,14.40
2014,06,21,09,30,14.40
2014,06,21,09,31,14.40
2014,06,21,09,32,14.30
2014,06,21,09,33,14.40
2014,06,21,09,34,14.50
2014,06,21,09,35,14.50
2014,06,21,09,36,14.50
2014,06,21,09,37,14.50
2014,06,21,09,38,14.40
2014,06,21,09,39,14.50
2014,06,21,09,40,14.50
2014,06,21,09,41,14.60
2014,06,21,09,42,14.60
2014,06,21,09,43,14.70
2014,06,21,09,44,14.80
2014,06,21,09,45,14.80
2014,06,21,09,46,14.80
2014,06,21,09,47,14.70
2014,06,21,09,48,14.60
2014,06,21,09,49,14.60
2014,06,21,09,50,14.50
2014,06,21,09,51,14.50
2014,06,21,09,52,14.50
2014,06,21,09,53,14.50
2014,06,21,09,54,14.60
2014,06,21,09,55,14.60
2014,06,21,09,56,14.60
2014,06,21,09,57,14.60
2014,06,21,09,58,14.60
2014,06,21,09,59,14.50
2014,06,21,10,00,14.50
2014,06,21,10,01,14.50
2014,06,21,10,02,14.50
2014,06,21,10,03,14.60
2014,06,21,10,04,14.70
2014,06,21,10,05,14.80
2014,06,21,10,06,14.80
2014,06,21,10,07,15.00
2014,06,21,10,08,15.00
2014,06,21,10,09,15.10
2014,06,21,10,10,15.20
2014,06,21,10,11,15.10
2014,06,21,10,12,15.00
2014,06,21,10,13,14.90
2014,06,21,10,14,14.90
2014,06,21,10,15,14.90
2014,06,21,10,16,15.00
2014,06,21,10,17,15.10
2014,06,21,10,18,15.10
2014,06,21,10,19,15.10
2014,06,21,10,20,15.10
2014,06,21,10,21,15.20
2014,06,21,10,22,15.20
2014,06,21,10,23,15.10
2014,06,21,10,24,15.00
2014,06,21,10,25,15.00
2014,06,21,10,26,14.90
2014,06,21,10,27,14.80
2014,06,21,10,28,14.70
2014,06,21,10,29,14.50
2014,06,21,10,30,14.40
2014,06,21,10,31,14.20
2014,06,21,10,32,14.20
2014,06,21,10,33,14.20
2014,06,21,10,34,14.20
2014,06,21,10,35,14.20
2014,06,21,10,36,14.20
2014,06,21,10,37,14.20
2014,06,21,10,38,14.20
2014,06,21,10,39,14.40
2014,06,21,10,40,14.60
2014,06,21,10,41,14.70
2014,06,21,10,42,14.80
2014,06,21,10,43,14.80
2014,06,21,10,44,14.80
2014,06,21,10,45,14.80
2014,06,21,10,46,14.70
2014,06,21,10,47,14.70
2014,06,21,10,48,14.70
2014,06,21,10,49,14.60
2014,06,21,10,50,14.50
2014,06,21,10,51,14.50
2014,06,21,10,52,14.50
2014,06,21,10,53,14.50
2014,06,21,10,54,14.50
2014,06,21,10,55,14.70
2014,06,21,10,56,14.80
2014,06,21,10,57,15.00
2014,06,21,10,58,15.00
2014,06,21,10,59,15.10
2014,06,21,11,00,15.30
2014,06,21,11,01,15.40
2014,06,21,11,02,15.50
2014,06,21,11,03,15.60
2014,06,21,11,04,15.60
2014,06,21,11,05,15.50
2014,06,21,11,06,15.50
2014,06,21,11,07,15.50
2014,06,21,11,08,15.50
2014,06,21,11,09,15.60
2014,06,21,11,10,15.60
2014,06,21,11,11,15.50
2014,06,21,11,12,15.40
2014,06,21,11,13,15.40
2014,06,21,11,14,15.30
2014,06,21,11,15,15.10
2014,06,21,11,16,14.90
2014,06,21,11,17,14.70
2014,06,21,11,18,14.60
2014,06,21,11,19,14.40
2014,06,21,11,20,14.30
2014,06,21,11,21,14.20
2014,06,21,11,22,14.20
2014,06,21,11,23,14.20
2014,06,21,11,24,14.20
2014,06,21,11,25,14.20
2014,06,21,11,26,14.30
2014,06,21,11,27,14.30
2014,06,21,11,28,14.50
2014,06,21,11,29,14.60
2014,06,21,11,30,14.80
2014,06,21,11,31,14.90
2014,06,21,11,32,15.10
2014,06,21,11,33,15.20
2014,06,21,11,34,15.20
2014,06,21,11,35,15.10
2014,06,21,11,36,15.00
2014,06,21,11,37,14.80
2014,06,21,11,38,14.60
2014,06,21,11,39,14.50
2014,06,21,11,40,14.50
2014,06,21,11,41,14.40
2014,06,21,11,42,14.50
2014,06,21,11,43,14.40
2014,06,21,11,44,14.30
2014,06,21,11,45,14.30
2014,06,21,11,46,14.40
2014,06,21,11,47,14.50
2014,06,21,11,48,14.50
2014,06,21,11,49,14.40
2014,06,21,11,50,14.40
2014,06,21,11,51,14.50
2014,06,21,11,52,14.50
2014,06,21,11,53,14.70
2014,06,21,11,54,14.80
2014,06,21,11,55,15.00
2014,06,21,11,56,15.10
2014,06,21,11,57,15.10
2014,06,21,11,58,15.20
2014,06,21,11,59,15.30
2014,06,21,12,00,15.30
2014,06,21,12,01,15.30
2014,06,21,12,02,15.30
2014,06,21,12,03,15.40
2014,06,21,12,04,15.50
2014,06,21,12,05,15.50
2014,06,21,12,06,15.30
2014,06,21,12,07,15.20
2014,06,21,12,08,15.10
2014,06,21,12,09,15.00
2014,06,21,12,10,15.00
2014,06,21,12,11,15.00
2014,06,21,12,12,14.90
2014,06,21,12,13,14.90
2014,06,21,12,14,14.80
2014,06,21,12,15,14.90
2014,06,21,12,16,14.90
2014,06,21,12,17,15.00
2014,06,21,12,18,15.00
2014,06,21,12,19,15.00
2014,06,21,12,20,14.90
2014,06,21,12,21,14.80
2014,06,21,12,22,14.90
2014,06,21,12,23,14.90
2014,06,21,12,24,14.90
2014,06,21,12,25,15.00
2014,06,21,12,26,15.10
2014,06,21,12,27,15.20
2014,06,21,12,28,15.30
2014,06,21,12,29,15.30
2014,06,21,12,30,15.40
2014,06,21,12,31,15.40
2014,06,21,12,32,15.40
2014,06,21,12,33,15.40
2014,06,21,12,34,15.40
2014,06,21,12,35,15.40
2014,06,21,12,36,15.50
2014,06,21,12,37,15.60
2014,06,21,12,38,15.80
2014,06,21,12,39,15.90
2014,06,21,12,40,15.80
2014,06,21,12,41,15.80
2014,06,21,12,42,15.90
2014,06,21,12,43,16.00
2014,06,21,12,44,16.00
2014,06,21,12,45,15.90
2014,06,21,12,46,16.00
2014,06,21,12,47,16.10
2014,06,21,12,48,16.00
2014,06,21,12,49,15.90
2014,06,21,12,50,15.80
2014,06,21,12,51,15.80
2014,06,21,12,52,15.90
2014,06,21,12,53,15.90
2014,06,21,12,54,16.00
2014,06,21,12,55,16.10
2014,06,21,12,56,16.10
2014,06,21,12,57,16.20
2014,06,21,12,58,16.40
2014,06,21,12,59,16.40
2014,06,21,13,00,16.60
2014,06,21,13,01,16.80
2014,06,21,13,02,17.00
2014,06,21,13,03,17.20
2014,06,21,13,04,17.30
2014,06,21,13,05,17.30
2014,06,21,13,06,17.30
2014,06,21,13,07,17.20
2014,06,21,13,08,17.10
2014,06,21,13,09,17.10
2014,06,21,13,10,17.00
2014,06,21,13,11,16.90
2014,06,21,13,12,16.80
2014,06,21,13,13,16.80
2014,06,21,13,14,17.00
2014,06,21,13,15,17.20
2014,06,21,13,16,17.40
2014,06,21,13,17,17.50
2014,06,21,13,18,17.60
2014,06,21,13,19,17.50
2014,06,21,13,20,17.30
2014,06,21,13,21,17.30
2014,06,21,13,22,17.30
2014,06,21,13,23,17.40
2014,06,21,13,24,17.30
2014,06,21,13,25,17.40
2014,06,21,13,26,17.40
2014,06,21,13,27,17.40
2014,06,21,13,28,17.30
2014,06,21,13,29,17.20
2014,06,21,13,30,17.20
2014,06,21,13,31,17.10
2014,06,21,13,32,17.30
2014,06,21,13,33,17.30
2014,06,21,13,34,17.20
2014,06,21,13,35,17.40
2014,06,21,13,36,17.50
2014,06,21,13,37,17.50
2014,06,21,13,38,17.50
2014,06,21,13,39,17.50
2014,06,21,13,40,17.40
2014,06,21,13,41,17.40
2014,06,21,13,42,17.40
2014,06,21,13,43,17.50
2014,06,21,13,44,17.70
2014,06,21,13,45,17.80
2014,06,21,13,46,17.80
2014,06,21,13,47,17.90
2014,06,21,13,48,17.90
2014,06,21,13,49,17.90
2014,06,21,13,50,17.90
2014,06,21,13,51,17.90
2014,06,21,13,52,17.90
2014,06,21,13,53,17.90
2014,06,21,13,54,18.10
2014,06,21,13,55,18.20
2014,06,21,13,56,18.40
2014,06,21,13,57,18.50
2014,06,21,13,58,18.60
2014,06,21,13,59,18.70
2014,06,21,14,00,18.50
2014,06,21,14,01,18.40
2014,06,21,14,02,18.30
2014,06,21,14,03,18.10
2014,06,21,14,04,18.00
2014,06,21,14,05,17.90
2014,06,21,14,06,17.90
2014,06,21,14,07,17.90
2014,06,21,14,08,18.00
2014,06,21,14,09,18.10
2014,06,21,14,10,18.20
2014,06,21,14,11,18.20
2014,06,21,14,12,18.40
2014,06,21,14,13,18.40
2014,06,21,14,14,18.60
2014,06,21,14,15,18.60
2014,06,21,14,16,18.60
2014,06,21,14,17,18.50
2014,06,21,14,18,18.40
2014,06,21,14,19,18.50
2014,06,21,14,20,18.30
2014,06,21,14,21,18.30
2014,06,21,14,22,18.30
2014,06,21,14,23,18.40
2014,06,21,14,24,18.50
2014,06,21,14,25,18.60
2014,06,21,14,26,18.60
2014,06,21,14,27,18.70
2014,06,21,14,28,18.60
2014,06,21,14,29,18.50
2014,06,21,14,30,18.30
2014,06,21,14,31,18.20
2014,06,21,14,32,18.10
2014,06,21,14,33,17.90
2014,06,21,14,34,17.90
2014,06,21,14,35,17.90
2014,06,21,14,36,17.90
2014,06,21,14,37,17.90
2014,06,21,14,38,18.00
2014,06,21,14,39,18.20
2014,06,21,14,40,18.20
2014,06,21,14,41,18.20
2014,06,21,14,42,18.20
2014,06,21,14,43,18.20
2014,06,21,14,44,18.10
2014,06,21,14,45,17.90
2014,06,21,14,46,17.90
2014,06,21,14,47,18.10
2014,06,21,14,48,18.20
2014,06,21,14,49,18.40
2014,06,21,14,50,18.50
2014,06,21,14,51,18.60
2014,06,21,14,52,18.50
2014,06,21,14,53,18.50
2014,06,21,14,54,18.60
2014,06,21,14,55,18.60
2014,06,21,14,56,18.50
2014,06,21,14,57,18.40
2014,06,21,14,58,18.30
2014,06,21,14,59,18.20
2014,06,21,15,00,18.20
2014,06,21,15,01,18.30
2014,06,21,15,02,18.40
2014,06,21,15,03,18.50
2014,06,21,15,04,18.60
2014,06,21,15,05,18.70
2014,06,21,15,06,18.70
2014,06,21,15,07,18.70
2014,06,21,15,08,18.70
2014,06,21,15,09,18.50
2014,06,21,15,10,18.30
2014,06,21,15,11,18.20
2014,06,21,15,12,18.20
2014,06,21,15,13,18.10
2014,06,21,15,14,17.90
2014,06,21,15,15,17.80
2014,06,21,15,16,17.80
2014,06,21,15,17,17.80
2014,06,21,15,18,17.90
2014,06,21,15,19,17.90
2014,06,21,15,20,17.80
2014,06,21,15,21,17.80
2014,06,21,15,22,17.70
2014,06,21,15,23,17.70
2014,06,21,15,24,17.80
2014,06,21,15,25,17.70
2014,06,21,15,26,17.60
2014,06,21,15,27,17.60
2014,06,21,15,28,17.50
2014,06,21,15,29,17.40
2014,06,21,15,30,17.40
2014,06,21,15,31,17.30
2014,06,21,15,32,17.30
2014,06,21,15,33,17.30
2014,06,21,15,34,17.40
2014,06,21,15,35,17.60
2014,06,21,15,36,17.70
2014,06,21,15,37,17.70
2014,06,21,15,38,17.70
2014,06,21,15,39,17.80
2014,06,21,15,40,17.80
2014,06,21,15,41,17.90
2014,06,21,15,42,17.80
2014,06,21,15,43,17.90
2014,06,21,15,44,17.90
2014,06,21,15,45,17.90
2014,06,21,15,46,17.90
2014,06,21,15,47,18.20
2014,06,21,15,48,18.30
2014,06,21,15,49,18.50
2014,06,21,15,50,18.60
2014,06,21,15,51,18.70
2014,06,21,15,52,18.70
2014,06,21,15,53,18.70
2014,06,21,15,54,18.70
2014,06,21,15,55,18.70
2014,06,21,15,56,18.70
2014,06,21,15,57,18.60
2014,06,21,15,58,18.50
2014,06,21,15,59,18.40
2014,06,21,16,00,18.20
2014,06,21,16,01,18.20
2014,06,21,16,02,18.20
2014,06,21,16,03,18.00
2014,06,21,16,04,17.90
2014,06,21,16,05,17.90
2014,06,21,16,06,18.00
2014,06,21,16,07,18.10
2014,06,21,16,08,18.20
2014,06,21,16,09,18.30
2014,06,21,16,10,18.30
2014,06,21,16,11,18.20
2014,06,21,16,12,18.20
2014,06,21,16,13,18.20
2014,06,21,16,14,18.20
2014,06,21,16,15,18.20
2014,06,21,16,16,18.30
2014,06,21,16,17,18.30
2014,06,21,16,18,18.40
2014,06,21,16,19,18.40
2014,06,21,16,20,18.30
2014,06,21,16,21,18.40
2014,06,21,16,22,18.40
2014,06,21,16,23,18.50
2014,06,21,16,24,18.50
2014,06,21,16,25,18.50
2014,06,21,16,26,18.60
2014,06,21,16,27,18.60
2014,06,21,16,28,18.60
2014,06,21,16,29,18.70
2014,06,21,16,30,18.90
2014,06,21,16,31,19.00
2014,06,21,16,32,19.10
2014,06,21,16,33,19.20
2014,06,21,16,34,19.30
2014,06,21,16,35,19.40
2014,06,21,16,36,19.40
2014,06,21,16,37,19.50
2014,06,21,16,38,19.50
2014,06,21,16,39,19.60
2014,06,21,16,40,19.80
2014,06,21,16,41,19.90
2014,06,21,16,42,20.00
2014,06,21,16,43,20.10
2014,06,21,16,44,20.10
2014,06,21,16,45,20.10
2014,06,21,16,46,20.10
2014,06,21,16,47,19.90
2014,06,21,16,48,19.70
2014,06,21,16,49,19.60
2014,06,21,16,50,19.60
2014,06,21,16,51,19.60
2014,06,21,16,52,19.70
2014,06,21,16,53,19.80
2014,06,21,16,54,19.80
2014,06,21,16,55,19.90
2014,06,21,16,56,19.90
2014,06,21,16,57,19.90
2014,06,21,16,58,19.90
2014,06,21,16,59,20.00
2014,06,21,17,00,19.90
2014,06,21,17,01,19.80
2014,06,21,17,02,19.70
2014,06,21,17,03,19.70
2014,06,21,17,04,19.70
2014,06,21,17,05,19.80
2014,06,21,17,06,19.80
2014,06,21,17,07,19.60
2014,06,21,17,08,19.40
2014,06,21,17,09,19.30
2014,06,21,17,10,19.30
2014,06,21,17,11,19.30
2014,06,21,17,12,19.10
2014,06,21,17,13,19.10
2014,06,21,17,14,19.10
2014,06,21,17,15,19.10
2014,06,21,17,16,19.10
2014,06,21,17,17,19.20
2014,06,21,17,18,19.20
2014,06,21,17,19,19.10
2014,06,21,17,20,19.00
2014,06,21,17,21,18.90
2014,06,21,17,22,18.90
2014,06,21,17,23,18.80
2014,06,21,17,24,18.80
2014,06,21,17,25,18.80
2014,06,21,17,26,18.80
2014,06,21,17,27,18.80
2014,06,21,17,28,18.70
2014,06,21,17,29,18.70
2014,06,21,17,30,18.70
2014,06,21,17,31,18.70
2014,06,21,17,32,18.70
2014,06,21,17,33,18.70
2014,06,21,17,34,18.70
2014,06,21,17,35,18.80
2014,06,21,17,36,18.90