Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,13,00,00,11.30
2007,08,13,00,01,11.30
2007,08,13,00,02,11.20
2007,08,13,00,03,11.20
2007,08,13,00,04,11.20
2007,08,13,00,05,11.10
2007,08,13,00,06,11.10
2007,08,13,00,07,11.10
2007,08,13,00,08,11.00
2007,08,13,00,09,11.00
2007,08,13,00,10,10.90
2007,08,13,00,11,10.90
2007,08,13,00,12,10.80
2007,08,13,00,13,10.80
2007,08,13,00,14,10.70
2007,08,13,00,15,10.70
2007,08,13,00,16,10.70
2007,08,13,00,17,10.70
2007,08,13,00,18,10.70
2007,08,13,00,19,10.70
2007,08,13,00,20,10.70
2007,08,13,00,21,10.70
2007,08,13,00,22,10.70
2007,08,13,00,23,10.70
2007,08,13,00,24,10.70
2007,08,13,00,25,10.70
2007,08,13,00,26,10.70
2007,08,13,00,27,10.70
2007,08,13,00,28,10.70
2007,08,13,00,29,10.80
2007,08,13,00,30,10.80
2007,08,13,00,31,10.80
2007,08,13,00,32,10.90
2007,08,13,00,33,10.90
2007,08,13,00,34,10.90
2007,08,13,00,35,10.90
2007,08,13,00,36,10.90
2007,08,13,00,37,10.90
2007,08,13,00,38,10.90
2007,08,13,00,39,10.90
2007,08,13,00,40,10.90
2007,08,13,00,41,10.90
2007,08,13,00,42,10.90
2007,08,13,00,43,10.80
2007,08,13,00,44,10.80
2007,08,13,00,45,10.80
2007,08,13,00,46,10.80
2007,08,13,00,47,10.70
2007,08,13,00,48,10.60
2007,08,13,00,49,10.60
2007,08,13,00,50,10.60
2007,08,13,00,51,10.50
2007,08,13,00,52,10.50
2007,08,13,00,53,10.50
2007,08,13,00,54,10.50
2007,08,13,00,55,10.40
2007,08,13,00,56,10.40
2007,08,13,00,57,10.40
2007,08,13,00,58,10.40
2007,08,13,00,59,10.40
2007,08,13,01,00,10.40
2007,08,13,01,01,10.40
2007,08,13,01,02,10.40
2007,08,13,01,03,10.40
2007,08,13,01,04,10.40
2007,08,13,01,05,10.40
2007,08,13,01,06,10.40
2007,08,13,01,07,10.50
2007,08,13,01,08,10.50
2007,08,13,01,09,10.50
2007,08,13,01,10,10.60
2007,08,13,01,11,10.60
2007,08,13,01,12,10.60
2007,08,13,01,13,10.60
2007,08,13,01,14,10.60
2007,08,13,01,15,10.60
2007,08,13,01,16,10.50
2007,08,13,01,17,10.50
2007,08,13,01,18,10.50
2007,08,13,01,19,10.40
2007,08,13,01,20,10.40
2007,08,13,01,21,10.40
2007,08,13,01,22,10.30
2007,08,13,01,23,10.30
2007,08,13,01,24,10.30
2007,08,13,01,25,10.20
2007,08,13,01,26,10.20
2007,08,13,01,27,10.20
2007,08,13,01,28,10.20
2007,08,13,01,29,10.10
2007,08,13,01,30,10.10
2007,08,13,01,31,10.00
2007,08,13,01,32,10.00
2007,08,13,01,33,9.90
2007,08,13,01,34,9.90
2007,08,13,01,35,9.90
2007,08,13,01,36,9.90
2007,08,13,01,37,9.80
2007,08,13,01,38,9.80
2007,08,13,01,39,9.80
2007,08,13,01,40,9.70
2007,08,13,01,41,9.70
2007,08,13,01,42,9.60
2007,08,13,01,43,9.60
2007,08,13,01,44,9.60
2007,08,13,01,45,9.50
2007,08,13,01,46,9.50
2007,08,13,01,47,9.40
2007,08,13,01,48,9.40
2007,08,13,01,49,9.40
2007,08,13,01,50,9.40
2007,08,13,01,51,9.30
2007,08,13,01,52,9.30
2007,08,13,01,53,9.30
2007,08,13,01,54,9.30
2007,08,13,01,55,9.20
2007,08,13,01,56,9.20
2007,08,13,01,57,9.20
2007,08,13,01,58,9.20
2007,08,13,01,59,9.10
2007,08,13,02,00,9.10
2007,08,13,02,01,9.00
2007,08,13,02,02,9.00
2007,08,13,02,03,8.90
2007,08,13,02,04,8.90
2007,08,13,02,05,8.90
2007,08,13,02,06,8.80
2007,08,13,02,07,8.80
2007,08,13,02,08,8.80
2007,08,13,02,09,8.80
2007,08,13,02,10,8.80
2007,08,13,02,11,8.70
2007,08,13,02,12,8.70
2007,08,13,02,13,8.70
2007,08,13,02,14,8.70
2007,08,13,02,15,8.60
2007,08,13,02,16,8.60
2007,08,13,02,17,8.60
2007,08,13,02,18,8.60
2007,08,13,02,19,8.50
2007,08,13,02,20,8.50
2007,08,13,02,21,8.50
2007,08,13,02,22,8.40
2007,08,13,02,23,8.40
2007,08,13,02,24,8.40
2007,08,13,02,25,8.40
2007,08,13,02,26,8.40
2007,08,13,02,27,8.40
2007,08,13,02,28,8.40
2007,08,13,02,29,8.30
2007,08,13,02,30,8.30
2007,08,13,02,31,8.30
2007,08,13,02,32,8.30
2007,08,13,02,33,8.30
2007,08,13,02,34,8.30
2007,08,13,02,35,8.30
2007,08,13,02,36,8.20
2007,08,13,02,37,8.20
2007,08,13,02,38,8.20
2007,08,13,02,39,8.20
2007,08,13,02,40,8.20
2007,08,13,02,41,8.20
2007,08,13,02,42,8.10
2007,08,13,02,43,8.10
2007,08,13,02,44,8.10
2007,08,13,02,45,8.10
2007,08,13,02,46,8.10
2007,08,13,02,47,8.10
2007,08,13,02,48,8.10
2007,08,13,02,49,8.00
2007,08,13,02,50,8.00
2007,08,13,02,51,8.00
2007,08,13,02,52,7.90
2007,08,13,02,53,7.90
2007,08,13,02,54,7.90
2007,08,13,02,55,7.90
2007,08,13,02,56,7.90
2007,08,13,02,57,7.90
2007,08,13,02,58,7.90
2007,08,13,02,59,7.90
2007,08,13,03,00,7.90
2007,08,13,03,01,7.90
2007,08,13,03,02,7.90
2007,08,13,03,03,7.80
2007,08,13,03,04,7.80
2007,08,13,03,05,7.80
2007,08,13,03,06,7.80
2007,08,13,03,07,7.80
2007,08,13,03,08,7.80
2007,08,13,03,09,7.80
2007,08,13,03,10,7.80
2007,08,13,03,11,7.80
2007,08,13,03,12,7.80
2007,08,13,03,13,7.80
2007,08,13,03,14,7.80
2007,08,13,03,15,7.80
2007,08,13,03,16,7.80
2007,08,13,03,17,7.80
2007,08,13,03,18,7.70
2007,08,13,03,19,7.70
2007,08,13,03,20,7.70
2007,08,13,03,21,7.70
2007,08,13,03,22,7.70
2007,08,13,03,23,7.70
2007,08,13,03,24,7.70
2007,08,13,03,25,7.70
2007,08,13,03,26,7.70
2007,08,13,03,27,7.70
2007,08,13,03,28,7.70
2007,08,13,03,29,7.70
2007,08,13,03,30,7.70
2007,08,13,03,31,7.70
2007,08,13,03,32,7.70
2007,08,13,03,33,7.70
2007,08,13,03,34,7.80
2007,08,13,03,35,7.70
2007,08,13,03,36,7.70
2007,08,13,03,37,7.70
2007,08,13,03,38,7.70
2007,08,13,03,39,7.70
2007,08,13,03,40,7.70
2007,08,13,03,41,7.70
2007,08,13,03,42,7.70
2007,08,13,03,43,7.70
2007,08,13,03,44,7.60
2007,08,13,03,45,7.60
2007,08,13,03,46,7.60
2007,08,13,03,47,7.60
2007,08,13,03,48,7.60
2007,08,13,03,49,7.60
2007,08,13,03,50,7.50
2007,08,13,03,51,7.50
2007,08,13,03,52,7.50
2007,08,13,03,53,7.50
2007,08,13,03,54,7.50
2007,08,13,03,55,7.50
2007,08,13,03,56,7.50
2007,08,13,03,57,7.50
2007,08,13,03,58,7.40
2007,08,13,03,59,7.40
2007,08,13,04,00,7.40
2007,08,13,04,01,7.40
2007,08,13,04,02,7.40
2007,08,13,04,03,7.40
2007,08,13,04,05,7.40
2007,08,13,04,06,7.40
2007,08,13,04,07,7.40
2007,08,13,04,08,7.40
2007,08,13,04,09,7.40
2007,08,13,04,10,7.40
2007,08,13,04,11,7.40
2007,08,13,04,12,7.40
2007,08,13,04,13,7.40
2007,08,13,04,14,7.40
2007,08,13,04,15,7.40
2007,08,13,04,16,7.40
2007,08,13,04,17,7.40
2007,08,13,04,18,7.40
2007,08,13,04,19,7.40
2007,08,13,04,20,7.40
2007,08,13,04,21,7.40
2007,08,13,04,22,7.40
2007,08,13,04,23,7.40
2007,08,13,04,24,7.40
2007,08,13,04,25,7.40
2007,08,13,04,26,7.40
2007,08,13,04,27,7.40
2007,08,13,04,28,7.40
2007,08,13,04,29,7.40
2007,08,13,04,30,7.40
2007,08,13,04,31,7.40
2007,08,13,04,32,7.40
2007,08,13,04,33,7.40
2007,08,13,04,34,7.40
2007,08,13,04,35,7.50
2007,08,13,04,36,7.50
2007,08,13,04,37,7.50
2007,08,13,04,38,7.40
2007,08,13,04,39,7.40
2007,08,13,04,40,7.40
2007,08,13,04,41,7.40
2007,08,13,04,42,7.40
2007,08,13,04,43,7.50
2007,08,13,04,44,7.50
2007,08,13,04,45,7.50
2007,08,13,04,46,7.40
2007,08,13,04,47,7.40
2007,08,13,04,48,7.40
2007,08,13,04,49,7.40
2007,08,13,04,50,7.40
2007,08,13,04,51,7.40
2007,08,13,04,52,7.40
2007,08,13,04,53,7.40
2007,08,13,04,54,7.40
2007,08,13,04,55,7.40
2007,08,13,04,56,7.30
2007,08,13,04,57,7.30
2007,08,13,04,58,7.30
2007,08,13,04,59,7.30
2007,08,13,05,00,7.30
2007,08,13,05,01,7.30
2007,08,13,05,02,7.30
2007,08,13,05,03,7.30
2007,08,13,05,04,7.20
2007,08,13,05,05,7.30
2007,08,13,05,06,7.30
2007,08,13,05,07,7.30
2007,08,13,05,08,7.30
2007,08,13,05,09,7.30
2007,08,13,05,10,7.30
2007,08,13,05,11,7.20
2007,08,13,05,12,7.20
2007,08,13,05,13,7.20
2007,08,13,05,14,7.20
2007,08,13,05,15,7.20
2007,08,13,05,16,7.20
2007,08,13,05,17,7.20
2007,08,13,05,18,7.20
2007,08,13,05,19,7.20
2007,08,13,05,20,7.20
2007,08,13,05,21,7.20
2007,08,13,05,22,7.20
2007,08,13,05,23,7.20
2007,08,13,05,24,7.20
2007,08,13,05,25,7.20
2007,08,13,05,26,7.20
2007,08,13,05,27,7.20
2007,08,13,05,28,7.20
2007,08,13,05,29,7.20
2007,08,13,05,30,7.20
2007,08,13,05,31,7.20
2007,08,13,05,32,7.20
2007,08,13,05,33,7.10
2007,08,13,05,34,7.10
2007,08,13,05,35,7.10
2007,08,13,05,36,7.10
2007,08,13,05,37,7.10
2007,08,13,05,38,7.10
2007,08,13,05,39,7.10
2007,08,13,05,40,7.10
2007,08,13,05,41,7.00
2007,08,13,05,42,7.00
2007,08,13,05,43,7.00
2007,08,13,05,44,7.10
2007,08,13,05,45,7.10
2007,08,13,05,46,7.10
2007,08,13,05,47,7.10
2007,08,13,05,48,7.10
2007,08,13,05,49,7.10
2007,08,13,05,50,7.10
2007,08,13,05,51,7.10
2007,08,13,05,52,7.10
2007,08,13,05,53,7.20
2007,08,13,05,54,7.20
2007,08,13,05,55,7.20
2007,08,13,05,56,7.20
2007,08,13,05,57,7.20
2007,08,13,05,58,7.20
2007,08,13,05,59,7.20
2007,08,13,06,00,7.20
2007,08,13,06,01,7.20
2007,08,13,06,02,7.20
2007,08,13,06,03,7.20
2007,08,13,06,04,7.20
2007,08,13,06,05,7.30
2007,08,13,06,06,7.30
2007,08,13,06,07,7.30
2007,08,13,06,08,7.30
2007,08,13,06,09,7.30
2007,08,13,06,10,7.30
2007,08,13,06,11,7.30
2007,08,13,06,12,7.40
2007,08,13,06,13,7.40
2007,08,13,06,14,7.40
2007,08,13,06,15,7.40
2007,08,13,06,16,7.40
2007,08,13,06,17,7.50
2007,08,13,06,18,7.50
2007,08,13,06,19,7.50
2007,08,13,06,20,7.50
2007,08,13,06,21,7.50
2007,08,13,06,22,7.60
2007,08,13,06,23,7.60
2007,08,13,06,24,7.60
2007,08,13,06,25,7.60
2007,08,13,06,26,7.60
2007,08,13,06,27,7.60
2007,08,13,06,28,7.60
2007,08,13,06,29,7.70
2007,08,13,06,30,7.70
2007,08,13,06,31,7.70
2007,08,13,06,32,7.70
2007,08,13,06,33,7.70
2007,08,13,06,34,7.70
2007,08,13,06,35,7.80
2007,08,13,06,36,7.80
2007,08,13,06,37,7.80
2007,08,13,06,38,7.80
2007,08,13,06,39,7.80
2007,08,13,06,40,7.80
2007,08,13,06,41,7.80
2007,08,13,06,42,7.90
2007,08,13,06,43,7.90
2007,08,13,06,44,7.90
2007,08,13,06,45,7.90
2007,08,13,06,46,8.00
2007,08,13,06,47,8.00
2007,08,13,06,48,8.00
2007,08,13,06,49,8.10
2007,08,13,06,50,8.10
2007,08,13,06,51,8.10
2007,08,13,06,52,8.10
2007,08,13,06,53,8.20
2007,08,13,06,54,8.20
2007,08,13,06,55,8.20
2007,08,13,06,56,8.20
2007,08,13,06,57,8.20
2007,08,13,06,58,8.20
2007,08,13,06,59,8.20
2007,08,13,07,00,8.20
2007,08,13,07,01,8.30
2007,08,13,07,02,8.30
2007,08,13,07,03,8.30
2007,08,13,07,04,8.30
2007,08,13,07,05,8.30
2007,08,13,07,06,8.30
2007,08,13,07,07,8.30
2007,08,13,07,08,8.40
2007,08,13,07,09,8.40
2007,08,13,07,10,8.40
2007,08,13,07,11,8.40
2007,08,13,07,12,8.40
2007,08,13,07,13,8.50
2007,08,13,07,14,8.50
2007,08,13,07,15,8.50
2007,08,13,07,16,8.50
2007,08,13,07,17,8.50
2007,08,13,07,18,8.60
2007,08,13,07,19,8.60
2007,08,13,07,20,8.60
2007,08,13,07,21,8.60
2007,08,13,07,22,8.60
2007,08,13,07,23,8.60
2007,08,13,07,24,8.60
2007,08,13,07,25,8.60
2007,08,13,07,26,8.60
2007,08,13,07,27,8.60
2007,08,13,07,28,8.60
2007,08,13,07,29,8.60
2007,08,13,07,30,8.70
2007,08,13,07,31,8.70
2007,08,13,07,32,8.70
2007,08,13,07,33,8.70
2007,08,13,07,34,8.70
2007,08,13,07,35,8.80
2007,08,13,07,36,8.80
2007,08,13,07,37,8.90
2007,08,13,07,38,8.90
2007,08,13,07,39,9.00
2007,08,13,07,40,9.10
2007,08,13,07,41,9.10
2007,08,13,07,42,9.10
2007,08,13,07,43,9.10
2007,08,13,07,44,9.20
2007,08,13,07,45,9.20
2007,08,13,07,46,9.30
2007,08,13,07,47,9.30
2007,08,13,07,48,9.40
2007,08,13,07,49,9.40
2007,08,13,07,50,9.50
2007,08,13,07,51,9.60
2007,08,13,07,52,9.60
2007,08,13,07,53,9.70
2007,08,13,07,54,9.70
2007,08,13,07,55,9.80
2007,08,13,07,56,9.80
2007,08,13,07,57,9.90
2007,08,13,07,58,10.00
2007,08,13,07,59,10.00
2007,08,13,08,00,10.10
2007,08,13,08,01,10.20
2007,08,13,08,02,10.30
2007,08,13,08,03,10.40
2007,08,13,08,04,10.50
2007,08,13,08,05,10.60
2007,08,13,08,06,10.70
2007,08,13,08,07,10.80
2007,08,13,08,08,10.80
2007,08,13,08,09,10.90
2007,08,13,08,10,11.00
2007,08,13,08,11,11.10
2007,08,13,08,12,11.10
2007,08,13,08,13,11.20
2007,08,13,08,14,11.20
2007,08,13,08,15,11.30
2007,08,13,08,16,11.30
2007,08,13,08,17,11.30
2007,08,13,08,18,11.30
2007,08,13,08,19,11.40
2007,08,13,08,20,11.40
2007,08,13,08,21,11.40
2007,08,13,08,22,11.50
2007,08,13,08,23,11.50
2007,08,13,08,24,11.60
2007,08,13,08,25,11.60
2007,08,13,08,26,11.60
2007,08,13,08,27,11.70
2007,08,13,08,28,11.70
2007,08,13,08,29,11.70
2007,08,13,08,30,11.80
2007,08,13,08,31,11.80
2007,08,13,08,32,11.80
2007,08,13,08,33,11.90
2007,08,13,08,34,11.90
2007,08,13,08,35,12.00
2007,08,13,08,36,12.10
2007,08,13,08,37,12.10
2007,08,13,08,38,12.20
2007,08,13,08,39,12.20
2007,08,13,08,40,12.30
2007,08,13,08,41,12.40
2007,08,13,08,42,12.50
2007,08,13,08,43,12.50
2007,08,13,08,44,12.60
2007,08,13,08,45,12.60
2007,08,13,08,46,12.70
2007,08,13,08,47,12.70
2007,08,13,08,48,12.80
2007,08,13,08,49,12.80
2007,08,13,08,50,12.80
2007,08,13,08,51,12.80
2007,08,13,08,52,12.80
2007,08,13,08,53,12.90
2007,08,13,08,54,12.90
2007,08,13,08,55,12.90
2007,08,13,08,56,13.00
2007,08,13,08,57,13.10
2007,08,13,08,58,13.10
2007,08,13,08,59,13.10
2007,08,13,09,00,13.20
2007,08,13,09,01,13.20
2007,08,13,09,02,13.30
2007,08,13,09,03,13.40
2007,08,13,09,04,13.40
2007,08,13,09,05,13.50
2007,08,13,09,06,13.60
2007,08,13,09,07,13.80
2007,08,13,09,08,13.90
2007,08,13,09,09,14.00
2007,08,13,09,10,14.20
2007,08,13,09,11,14.30
2007,08,13,09,12,14.50
2007,08,13,09,13,14.60
2007,08,13,09,14,14.70
2007,08,13,09,15,14.70
2007,08,13,09,16,14.70
2007,08,13,09,17,14.70
2007,08,13,09,18,14.60
2007,08,13,09,19,14.60
2007,08,13,09,20,14.60
2007,08,13,09,21,14.60
2007,08,13,09,22,14.70
2007,08,13,09,23,14.70
2007,08,13,09,24,14.80
2007,08,13,09,25,14.90
2007,08,13,09,26,15.00
2007,08,13,09,27,15.00
2007,08,13,09,28,15.00
2007,08,13,09,29,15.00
2007,08,13,09,30,15.00
2007,08,13,09,31,15.10
2007,08,13,09,32,15.10
2007,08,13,09,33,15.10
2007,08,13,09,34,15.00
2007,08,13,09,35,15.00
2007,08,13,09,36,15.10
2007,08,13,09,37,15.00
2007,08,13,09,38,15.00
2007,08,13,09,39,15.20
2007,08,13,09,40,15.30
2007,08,13,09,41,15.30
2007,08,13,09,42,15.40
2007,08,13,09,43,15.40
2007,08,13,09,44,15.40
2007,08,13,09,45,15.40
2007,08,13,09,46,15.40
2007,08,13,09,47,15.40
2007,08,13,09,48,15.40
2007,08,13,09,49,15.40
2007,08,13,09,50,15.40
2007,08,13,09,51,15.40
2007,08,13,09,52,15.40
2007,08,13,09,53,15.40
2007,08,13,09,54,15.50
2007,08,13,09,55,15.50
2007,08,13,09,56,15.60
2007,08,13,09,57,15.70
2007,08,13,09,58,15.80
2007,08,13,09,59,15.90
2007,08,13,10,00,15.90
2007,08,13,10,01,16.00
2007,08,13,10,02,16.10
2007,08,13,10,03,16.20
2007,08,13,10,04,16.30
2007,08,13,10,05,16.50
2007,08,13,10,06,16.60
2007,08,13,10,07,16.70
2007,08,13,10,08,16.80
2007,08,13,10,09,16.90
2007,08,13,10,10,17.00
2007,08,13,10,11,17.10
2007,08,13,10,12,17.20
2007,08,13,10,13,17.30
2007,08,13,10,14,17.30
2007,08,13,10,15,17.30
2007,08,13,10,16,17.30
2007,08,13,10,17,17.40
2007,08,13,10,18,17.50
2007,08,13,10,19,17.50
2007,08,13,10,20,17.60
2007,08,13,10,21,17.60
2007,08,13,10,22,17.70
2007,08,13,10,23,17.70
2007,08,13,10,24,17.70
2007,08,13,10,25,17.80
2007,08,13,10,26,17.80
2007,08,13,10,27,17.80
2007,08,13,10,28,17.90
2007,08,13,10,29,18.00
2007,08,13,10,30,18.10
2007,08,13,10,31,18.20
2007,08,13,10,32,18.20
2007,08,13,10,33,18.20
2007,08,13,10,34,18.30
2007,08,13,10,35,18.30
2007,08,13,10,36,18.20
2007,08,13,10,37,18.20
2007,08,13,10,38,18.20
2007,08,13,10,39,18.20
2007,08,13,10,40,18.20
2007,08,13,10,41,18.30
2007,08,13,10,42,18.30
2007,08,13,10,43,18.30
2007,08,13,10,44,18.30
2007,08,13,10,45,18.20
2007,08,13,10,46,18.10
2007,08,13,10,47,18.10
2007,08,13,10,48,18.00
2007,08,13,10,49,17.90
2007,08,13,10,50,17.90
2007,08,13,10,51,18.00
2007,08,13,10,52,18.00
2007,08,13,10,53,18.10
2007,08,13,10,54,18.20
2007,08,13,10,55,18.20
2007,08,13,10,56,18.20
2007,08,13,10,57,18.10
2007,08,13,10,58,18.20
2007,08,13,10,59,18.20
2007,08,13,11,00,18.30
2007,08,13,11,01,18.40
2007,08,13,11,02,18.50
2007,08,13,11,03,18.60
2007,08,13,11,04,18.80
2007,08,13,11,05,18.90
2007,08,13,11,06,18.90
2007,08,13,11,07,19.00
2007,08,13,11,08,19.00
2007,08,13,11,09,18.90
2007,08,13,11,10,18.90
2007,08,13,11,11,18.90
2007,08,13,11,12,18.90
2007,08,13,11,13,18.90
2007,08,13,11,14,18.90
2007,08,13,11,15,19.00
2007,08,13,11,16,19.00
2007,08,13,11,17,19.20
2007,08,13,11,18,19.30
2007,08,13,11,19,19.50
2007,08,13,11,20,19.50
2007,08,13,11,21,19.70
2007,08,13,11,22,19.70
2007,08,13,11,23,19.60
2007,08,13,11,24,19.50
2007,08,13,11,25,19.50
2007,08,13,11,26,19.40
2007,08,13,11,27,19.40
2007,08,13,11,28,19.20
2007,08,13,11,29,19.10
2007,08,13,11,30,19.00
2007,08,13,11,31,18.90
2007,08,13,11,32,18.80
2007,08,13,11,33,18.70
2007,08,13,11,34,18.60
2007,08,13,11,35,18.50
2007,08,13,11,36,18.50
2007,08,13,11,37,18.50
2007,08,13,11,38,18.60
2007,08,13,11,39,18.60
2007,08,13,11,40,18.80
2007,08,13,11,41,18.80
2007,08,13,11,42,18.90
2007,08,13,11,43,18.90
2007,08,13,11,44,19.00
2007,08,13,11,45,19.00
2007,08,13,11,46,19.10
2007,08,13,11,47,19.20
2007,08,13,11,48,19.30
2007,08,13,11,49,19.40
2007,08,13,11,50,19.50
2007,08,13,11,51,19.60
2007,08,13,11,52,19.50
2007,08,13,11,53,19.50
2007,08,13,11,54,19.50
2007,08,13,11,55,19.50
2007,08,13,11,56,19.60
2007,08,13,11,57,19.70
2007,08,13,11,58,19.80
2007,08,13,11,59,19.90
2007,08,13,12,00,19.90
2007,08,13,12,01,20.00
2007,08,13,12,02,20.10
2007,08,13,12,03,20.10
2007,08,13,12,04,20.20
2007,08,13,12,05,20.20
2007,08,13,12,06,20.30
2007,08,13,12,07,20.40
2007,08,13,12,08,20.40
2007,08,13,12,09,20.30
2007,08,13,12,10,20.20
2007,08,13,12,11,20.20
2007,08,13,12,12,20.10
2007,08,13,12,13,20.00
2007,08,13,12,14,19.90
2007,08,13,12,15,19.90
2007,08,13,12,16,19.90
2007,08,13,12,17,20.00
2007,08,13,12,18,20.10
2007,08,13,12,19,20.20
2007,08,13,12,20,20.20
2007,08,13,12,21,20.30
2007,08,13,12,22,20.40
2007,08,13,12,23,20.50
2007,08,13,12,24,20.60
2007,08,13,12,25,20.70
2007,08,13,12,26,20.90
2007,08,13,12,27,21.00
2007,08,13,12,28,21.10
2007,08,13,12,29,21.00
2007,08,13,12,30,20.90
2007,08,13,12,31,20.90
2007,08,13,12,32,20.90
2007,08,13,12,33,20.90
2007,08,13,12,34,20.80
2007,08,13,12,35,20.60
2007,08,13,12,36,20.40
2007,08,13,12,37,20.20
2007,08,13,12,38,20.00
2007,08,13,12,39,19.80
2007,08,13,12,40,19.70
2007,08,13,12,41,19.70
2007,08,13,12,42,19.70
2007,08,13,12,43,19.80
2007,08,13,12,44,19.80
2007,08,13,12,45,20.00
2007,08,13,12,46,20.10
2007,08,13,12,47,20.20
2007,08,13,12,48,20.30
2007,08,13,12,49,20.40
2007,08,13,12,50,20.50
2007,08,13,12,51,20.60
2007,08,13,12,52,20.70
2007,08,13,12,53,20.80
2007,08,13,12,54,20.80
2007,08,13,12,55,20.90
2007,08,13,12,56,21.00
2007,08,13,12,57,21.10
2007,08,13,12,58,21.10
2007,08,13,12,59,21.10
2007,08,13,13,00,21.10
2007,08,13,13,01,21.10
2007,08,13,13,02,21.10
2007,08,13,13,03,21.10
2007,08,13,13,04,21.10
2007,08,13,13,05,21.10
2007,08,13,13,06,21.10
2007,08,13,13,07,21.20
2007,08,13,13,08,21.20
2007,08,13,13,09,21.20
2007,08,13,13,10,21.10
2007,08,13,13,11,21.00
2007,08,13,13,12,20.90
2007,08,13,13,13,20.80
2007,08,13,13,14,20.80
2007,08,13,13,15,20.90
2007,08,13,13,16,20.90
2007,08,13,13,17,21.00
2007,08,13,13,18,21.00
2007,08,13,13,19,21.00
2007,08,13,13,20,21.10
2007,08,13,13,21,21.20
2007,08,13,13,22,21.10
2007,08,13,13,23,21.10
2007,08,13,13,24,20.90
2007,08,13,13,25,20.80
2007,08,13,13,26,20.80
2007,08,13,13,27,20.70
2007,08,13,13,28,20.70
2007,08,13,13,29,20.70
2007,08,13,13,30,20.80
2007,08,13,13,31,21.00
2007,08,13,13,32,21.10
2007,08,13,13,33,21.20
2007,08,13,13,34,21.30
2007,08,13,13,35,21.40
2007,08,13,13,36,21.30
2007,08,13,13,37,21.30
2007,08,13,13,38,21.30
2007,08,13,13,39,21.20
2007,08,13,13,40,21.20
2007,08,13,13,41,21.20
2007,08,13,13,42,21.30
2007,08,13,13,43,21.30
2007,08,13,13,44,21.30
2007,08,13,13,45,21.30
2007,08,13,13,46,21.30
2007,08,13,13,47,21.30
2007,08,13,13,48,21.30
2007,08,13,13,49,21.30
2007,08,13,13,50,21.40
2007,08,13,13,51,21.50
2007,08,13,13,52,21.50
2007,08,13,13,53,21.60
2007,08,13,13,54,21.60
2007,08,13,13,55,21.70
2007,08,13,13,56,21.70
2007,08,13,13,57,21.70
2007,08,13,13,58,21.70
2007,08,13,13,59,21.70
2007,08,13,14,00,21.70
2007,08,13,14,01,21.80
2007,08,13,14,02,21.90
2007,08,13,14,03,21.90
2007,08,13,14,04,21.80
2007,08,13,14,05,21.90
2007,08,13,14,06,21.90
2007,08,13,14,07,21.90
2007,08,13,14,08,21.90
2007,08,13,14,09,22.00
2007,08,13,14,10,22.00
2007,08,13,14,11,22.10
2007,08,13,14,12,22.20
2007,08,13,14,13,22.20
2007,08,13,14,14,22.10
2007,08,13,14,15,22.10
2007,08,13,14,16,22.20
2007,08,13,14,17,22.30
2007,08,13,14,18,22.30
2007,08,13,14,19,22.30
2007,08,13,14,20,22.40
2007,08,13,14,21,22.50
2007,08,13,14,22,22.60
2007,08,13,14,23,22.70
2007,08,13,14,24,22.80
2007,08,13,14,25,22.90
2007,08,13,14,26,23.00
2007,08,13,14,27,23.10
2007,08,13,14,28,23.20
2007,08,13,14,29,23.30
2007,08,13,14,30,23.30
2007,08,13,14,31,23.40
2007,08,13,14,32,23.30
2007,08,13,14,33,23.20
2007,08,13,14,34,23.10
2007,08,13,14,35,23.00
2007,08,13,14,36,23.00
2007,08,13,14,37,23.10
2007,08,13,14,38,23.10
2007,08,13,14,39,23.10
2007,08,13,14,40,23.10
2007,08,13,14,41,23.10
2007,08,13,14,42,23.00
2007,08,13,14,43,22.90
2007,08,13,14,44,22.80
2007,08,13,14,45,22.80
2007,08,13,14,46,22.70
2007,08,13,14,47,22.70
2007,08,13,14,48,22.60
2007,08,13,14,49,22.60
2007,08,13,14,50,22.60
2007,08,13,14,51,22.60
2007,08,13,14,52,22.60
2007,08,13,14,53,22.70
2007,08,13,14,54,22.80
2007,08,13,14,55,22.80
2007,08,13,14,56,22.90
2007,08,13,14,57,23.10
2007,08,13,14,58,23.20
2007,08,13,14,59,23.30
2007,08,13,15,00,23.30
2007,08,13,15,01,23.40
2007,08,13,15,02,23.40
2007,08,13,15,03,23.30
2007,08,13,15,04,23.20
2007,08,13,15,05,23.10
2007,08,13,15,06,23.00
2007,08,13,15,07,23.10
2007,08,13,15,08,23.10
2007,08,13,15,09,23.10
2007,08,13,15,10,23.20
2007,08,13,15,11,23.20
2007,08,13,15,12,23.10
2007,08,13,15,13,23.10
2007,08,13,15,14,23.00
2007,08,13,15,15,23.00
2007,08,13,15,16,22.90
2007,08,13,15,17,23.00
2007,08,13,15,18,23.00
2007,08,13,15,19,23.10
2007,08,13,15,20,23.10
2007,08,13,15,21,23.10
2007,08,13,15,22,23.00
2007,08,13,15,23,23.00
2007,08,13,15,24,23.00
2007,08,13,15,25,23.00
2007,08,13,15,26,23.00
2007,08,13,15,27,23.10
2007,08,13,15,28,23.00
2007,08,13,15,29,23.10
2007,08,13,15,30,23.10
2007,08,13,15,31,23.10
2007,08,13,15,32,23.10
2007,08,13,15,33,23.10
2007,08,13,15,34,23.10
2007,08,13,15,35,23.00
2007,08,13,15,36,22.90
2007,08,13,15,37,22.80
2007,08,13,15,38,22.80
2007,08,13,15,39,22.80
2007,08,13,15,40,22.80
2007,08,13,15,41,22.90
2007,08,13,15,42,23.00
2007,08,13,15,43,23.00
2007,08,13,15,44,22.90
2007,08,13,15,45,22.90
2007,08,13,15,46,22.90
2007,08,13,15,47,22.90
2007,08,13,15,48,22.90
2007,08,13,15,49,22.80
2007,08,13,15,50,22.70
2007,08,13,15,51,22.60
2007,08,13,15,52,22.60
2007,08,13,15,53,22.60
2007,08,13,15,54,22.70
2007,08,13,15,55,22.80
2007,08,13,15,56,22.90
2007,08,13,15,57,23.00
2007,08,13,15,58,23.00
2007,08,13,15,59,23.10
2007,08,13,16,00,23.20
2007,08,13,16,01,23.20
2007,08,13,16,02,23.20
2007,08,13,16,03,23.20
2007,08,13,16,04,23.10
2007,08,13,16,05,23.10
2007,08,13,16,06,23.10
2007,08,13,16,07,23.10
2007,08,13,16,08,23.10
2007,08,13,16,09,23.10
2007,08,13,16,10,23.10
2007,08,13,16,11,23.10
2007,08,13,16,12,23.10
2007,08,13,16,13,23.10
2007,08,13,16,14,23.00
2007,08,13,16,15,23.00
2007,08,13,16,16,22.80
2007,08,13,16,17,22.80
2007,08,13,16,18,22.80
2007,08,13,16,19,22.80
2007,08,13,16,20,22.70
2007,08,13,16,21,22.70
2007,08,13,16,22,22.70
2007,08,13,16,23,22.80
2007,08,13,16,24,22.80
2007,08,13,16,25,22.90
2007,08,13,16,26,23.00
2007,08,13,16,27,23.00
2007,08,13,16,28,23.00
2007,08,13,16,29,23.10
2007,08,13,16,30,23.10
2007,08,13,16,31,23.10
2007,08,13,16,32,23.10
2007,08,13,16,33,23.10
2007,08,13,16,34,23.10
2007,08,13,16,35,23.10
2007,08,13,16,36,23.20
2007,08,13,16,37,23.20
2007,08,13,16,38,23.20
2007,08,13,16,39,23.30
2007,08,13,16,40,23.40
2007,08,13,16,41,23.40
2007,08,13,16,42,23.40
2007,08,13,16,43,23.30
2007,08,13,16,44,23.30
2007,08,13,16,45,23.20
2007,08,13,16,46,23.10
2007,08,13,16,47,23.10
2007,08,13,16,48,23.10
2007,08,13,16,49,23.20
2007,08,13,16,50,23.20
2007,08,13,16,51,23.30
2007,08,13,16,52,23.30
2007,08,13,16,53,23.30
2007,08,13,16,54,23.40
2007,08,13,16,55,23.40
2007,08,13,16,56,23.40
2007,08,13,16,57,23.50
2007,08,13,16,58,23.40
2007,08,13,16,59,23.30
2007,08,13,17,00,23.20
2007,08,13,17,01,23.10
2007,08,13,17,02,23.00
2007,08,13,17,03,23.00
2007,08,13,17,04,22.90
2007,08,13,17,05,22.90
2007,08,13,17,06,22.80
2007,08,13,17,07,22.80
2007,08,13,17,08,22.80
2007,08,13,17,09,22.90
2007,08,13,17,10,22.90
2007,08,13,17,11,22.90
2007,08,13,17,12,22.80
2007,08,13,17,13,22.80
2007,08,13,17,14,22.80
2007,08,13,17,15,22.80
2007,08,13,17,16,22.80
2007,08,13,17,17,22.80
2007,08,13,17,18,22.80
2007,08,13,17,19,22.80
2007,08,13,17,20,22.80
2007,08,13,17,21,22.90
2007,08,13,17,22,22.90
2007,08,13,17,23,22.90
2007,08,13,17,24,23.00
2007,08,13,17,25,23.00
2007,08,13,17,26,22.90
2007,08,13,17,27,22.90
2007,08,13,17,28,22.90
2007,08,13,17,29,22.90
2007,08,13,17,30,22.90
2007,08,13,17,31,23.00
2007,08,13,17,32,23.00
2007,08,13,17,33,23.10
2007,08,13,17,34,23.30
2007,08,13,17,35,23.40
2007,08,13,17,36,23.50
2007,08,13,17,37,23.60