Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,28,00,00,3.40
2016,03,28,00,01,3.40
2016,03,28,00,02,3.40
2016,03,28,00,03,3.40
2016,03,28,00,04,3.40
2016,03,28,00,05,3.40
2016,03,28,00,06,3.40
2016,03,28,00,07,3.40
2016,03,28,00,08,3.40
2016,03,28,00,09,3.30
2016,03,28,00,10,3.30
2016,03,28,00,11,3.30
2016,03,28,00,12,3.30
2016,03,28,00,13,3.30
2016,03,28,00,14,3.30
2016,03,28,00,15,3.30
2016,03,28,00,16,3.30
2016,03,28,00,17,3.30
2016,03,28,00,18,3.30
2016,03,28,00,19,3.30
2016,03,28,00,20,3.20
2016,03,28,00,21,3.20
2016,03,28,00,22,3.20
2016,03,28,00,23,3.20
2016,03,28,00,24,3.20
2016,03,28,00,25,3.20
2016,03,28,00,26,3.20
2016,03,28,00,27,3.20
2016,03,28,00,28,3.20
2016,03,28,00,29,3.20
2016,03,28,00,30,3.20
2016,03,28,00,31,3.20
2016,03,28,00,32,3.20
2016,03,28,00,33,3.20
2016,03,28,00,34,3.20
2016,03,28,00,35,3.10
2016,03,28,00,36,3.10
2016,03,28,00,37,3.10
2016,03,28,00,38,3.10
2016,03,28,00,39,3.00
2016,03,28,00,40,3.00
2016,03,28,00,41,3.00
2016,03,28,00,42,3.00
2016,03,28,00,43,2.90
2016,03,28,00,44,2.90
2016,03,28,00,45,2.90
2016,03,28,00,46,2.90
2016,03,28,00,47,2.90
2016,03,28,00,48,2.90
2016,03,28,00,49,2.90
2016,03,28,00,50,2.90
2016,03,28,00,51,2.90
2016,03,28,00,52,2.80
2016,03,28,00,53,2.80
2016,03,28,00,54,2.80
2016,03,28,00,55,2.80
2016,03,28,00,56,2.70
2016,03,28,00,57,2.70
2016,03,28,00,58,2.70
2016,03,28,00,59,2.70
2016,03,28,01,00,2.70
2016,03,28,01,01,2.70
2016,03,28,01,02,2.70
2016,03,28,01,03,2.70
2016,03,28,01,04,2.70
2016,03,28,01,05,2.70
2016,03,28,01,06,2.70
2016,03,28,01,07,2.70
2016,03,28,01,08,2.70
2016,03,28,01,09,2.70
2016,03,28,01,10,2.70
2016,03,28,01,11,2.70
2016,03,28,01,12,2.70
2016,03,28,01,13,2.60
2016,03,28,01,14,2.60
2016,03,28,01,15,2.60
2016,03,28,01,16,2.60
2016,03,28,01,17,2.60
2016,03,28,01,18,2.50
2016,03,28,01,19,2.50
2016,03,28,01,20,2.50
2016,03,28,01,21,2.50
2016,03,28,01,22,2.50
2016,03,28,01,23,2.40
2016,03,28,01,24,2.40
2016,03,28,01,25,2.40
2016,03,28,01,26,2.40
2016,03,28,01,27,2.40
2016,03,28,01,28,2.40
2016,03,28,01,29,2.50
2016,03,28,01,30,2.50
2016,03,28,01,31,2.50
2016,03,28,01,32,2.60
2016,03,28,01,33,2.60
2016,03,28,01,34,2.60
2016,03,28,01,35,2.60
2016,03,28,01,36,2.60
2016,03,28,01,37,2.60
2016,03,28,01,38,2.50
2016,03,28,01,39,2.50
2016,03,28,01,40,2.50
2016,03,28,01,41,2.50
2016,03,28,01,42,2.50
2016,03,28,01,43,2.50
2016,03,28,01,44,2.50
2016,03,28,01,45,2.60
2016,03,28,01,46,2.60
2016,03,28,01,47,2.60
2016,03,28,01,48,2.60
2016,03,28,01,49,2.60
2016,03,28,01,50,2.70
2016,03,28,01,51,2.70
2016,03,28,01,52,2.70
2016,03,28,01,53,2.70
2016,03,28,01,54,2.70
2016,03,28,01,55,2.70
2016,03,28,01,56,2.70
2016,03,28,01,57,2.70
2016,03,28,01,58,2.70
2016,03,28,01,59,2.70
2016,03,28,02,00,2.70
2016,03,28,02,01,2.70
2016,03,28,02,02,2.70
2016,03,28,02,03,2.70
2016,03,28,02,04,2.70
2016,03,28,02,05,2.70
2016,03,28,02,06,2.70
2016,03,28,02,07,2.70
2016,03,28,02,08,2.70
2016,03,28,02,09,2.70
2016,03,28,02,10,2.70
2016,03,28,02,11,2.70
2016,03,28,02,12,2.70
2016,03,28,02,13,2.70
2016,03,28,02,14,2.70
2016,03,28,02,15,2.70
2016,03,28,02,16,2.70
2016,03,28,02,17,2.70
2016,03,28,02,18,2.70
2016,03,28,02,19,2.70
2016,03,28,02,20,2.70
2016,03,28,02,21,2.70
2016,03,28,02,22,2.70
2016,03,28,02,23,2.70
2016,03,28,02,24,2.70
2016,03,28,02,25,2.70
2016,03,28,02,26,2.70
2016,03,28,02,27,2.70
2016,03,28,02,28,2.70
2016,03,28,02,29,2.80
2016,03,28,02,30,2.70
2016,03,28,02,31,2.80
2016,03,28,02,32,2.80
2016,03,28,02,33,2.80
2016,03,28,02,34,2.80
2016,03,28,02,35,2.80
2016,03,28,02,36,2.80
2016,03,28,02,37,2.80
2016,03,28,02,38,2.80
2016,03,28,02,39,2.80
2016,03,28,02,40,2.80
2016,03,28,02,41,2.80
2016,03,28,02,42,2.80
2016,03,28,02,43,2.80
2016,03,28,02,44,2.80
2016,03,28,02,45,2.80
2016,03,28,02,46,2.90
2016,03,28,02,47,2.90
2016,03,28,02,48,2.90
2016,03,28,02,49,2.90
2016,03,28,02,50,2.90
2016,03,28,02,51,2.90
2016,03,28,02,52,2.90
2016,03,28,02,53,2.90
2016,03,28,02,54,3.00
2016,03,28,02,55,3.00
2016,03,28,02,56,3.00
2016,03,28,02,57,3.00
2016,03,28,02,58,3.10
2016,03,28,02,59,3.10
2016,03,28,03,00,3.10
2016,03,28,03,01,3.10
2016,03,28,03,02,3.10
2016,03,28,03,03,3.10
2016,03,28,03,04,3.10
2016,03,28,03,05,3.10
2016,03,28,03,06,3.10
2016,03,28,03,07,3.10
2016,03,28,03,08,3.10
2016,03,28,03,09,3.10
2016,03,28,03,10,3.10
2016,03,28,03,11,3.10
2016,03,28,03,12,3.20
2016,03,28,03,13,3.20
2016,03,28,03,14,3.20
2016,03,28,03,15,3.20
2016,03,28,03,16,3.20
2016,03,28,03,17,3.20
2016,03,28,03,18,3.30
2016,03,28,03,19,3.30
2016,03,28,03,20,3.30
2016,03,28,03,21,3.30
2016,03,28,03,22,3.30
2016,03,28,03,23,3.30
2016,03,28,03,24,3.30
2016,03,28,03,25,3.30
2016,03,28,03,26,3.30
2016,03,28,03,27,3.30
2016,03,28,03,28,3.30
2016,03,28,03,29,3.30
2016,03,28,03,30,3.30
2016,03,28,03,31,3.30
2016,03,28,03,32,3.30
2016,03,28,03,33,3.30
2016,03,28,03,34,3.30
2016,03,28,03,35,3.30
2016,03,28,03,36,3.30
2016,03,28,03,37,3.40
2016,03,28,03,38,3.40
2016,03,28,03,39,3.40
2016,03,28,03,40,3.40
2016,03,28,03,41,3.40
2016,03,28,03,42,3.40
2016,03,28,03,43,3.40
2016,03,28,03,44,3.40
2016,03,28,03,45,3.40
2016,03,28,03,46,3.40
2016,03,28,03,47,3.40
2016,03,28,03,48,3.40
2016,03,28,03,49,3.40
2016,03,28,03,50,3.40
2016,03,28,03,51,3.40
2016,03,28,03,52,3.40
2016,03,28,03,53,3.40
2016,03,28,03,54,3.40
2016,03,28,03,55,3.40
2016,03,28,03,56,3.40
2016,03,28,03,57,3.40
2016,03,28,03,58,3.40
2016,03,28,03,59,3.40
2016,03,28,04,00,3.40
2016,03,28,04,01,3.40
2016,03,28,04,02,3.40
2016,03,28,04,03,3.40
2016,03,28,04,04,3.40
2016,03,28,04,05,3.40
2016,03,28,04,06,3.40
2016,03,28,04,07,3.40
2016,03,28,04,08,3.30
2016,03,28,04,09,3.30
2016,03,28,04,10,3.30
2016,03,28,04,11,3.30
2016,03,28,04,12,3.30
2016,03,28,04,13,3.30
2016,03,28,04,14,3.30
2016,03,28,04,15,3.30
2016,03,28,04,16,3.30
2016,03,28,04,17,3.30
2016,03,28,04,18,3.30
2016,03,28,04,19,3.30
2016,03,28,04,20,3.30
2016,03,28,04,21,3.30
2016,03,28,04,22,3.30
2016,03,28,04,23,3.30
2016,03,28,04,24,3.30
2016,03,28,04,25,3.30
2016,03,28,04,26,3.30
2016,03,28,04,27,3.30
2016,03,28,04,28,3.30
2016,03,28,04,29,3.30
2016,03,28,04,30,3.30
2016,03,28,04,31,3.30
2016,03,28,04,32,3.30
2016,03,28,04,33,3.30
2016,03,28,04,34,3.30
2016,03,28,04,35,3.30
2016,03,28,04,36,3.30
2016,03,28,04,37,3.30
2016,03,28,04,38,3.30
2016,03,28,04,39,3.30
2016,03,28,04,40,3.30
2016,03,28,04,41,3.30
2016,03,28,04,42,3.40
2016,03,28,04,43,3.40
2016,03,28,04,44,3.40
2016,03,28,04,45,3.40
2016,03,28,04,46,3.30
2016,03,28,04,47,3.30
2016,03,28,04,48,3.30
2016,03,28,04,49,3.30
2016,03,28,04,50,3.30
2016,03,28,04,51,3.30
2016,03,28,04,52,3.30
2016,03,28,04,53,3.30
2016,03,28,04,54,3.30
2016,03,28,04,55,3.30
2016,03,28,04,56,3.30
2016,03,28,04,57,3.30
2016,03,28,04,58,3.30
2016,03,28,04,59,3.30
2016,03,28,05,00,3.30
2016,03,28,05,01,3.30
2016,03,28,05,02,3.30
2016,03,28,05,03,3.30
2016,03,28,05,04,3.30
2016,03,28,05,05,3.30
2016,03,28,05,06,3.30
2016,03,28,05,07,3.30
2016,03,28,05,08,3.30
2016,03,28,05,09,3.30
2016,03,28,05,10,3.30
2016,03,28,05,11,3.30
2016,03,28,05,12,3.30
2016,03,28,05,13,3.30
2016,03,28,05,14,3.30
2016,03,28,05,15,3.30
2016,03,28,05,16,3.30
2016,03,28,05,17,3.30
2016,03,28,05,18,3.30
2016,03,28,05,19,3.30
2016,03,28,05,20,3.30
2016,03,28,05,21,3.30
2016,03,28,05,22,3.30
2016,03,28,05,23,3.30
2016,03,28,05,24,3.40
2016,03,28,05,25,3.30
2016,03,28,05,26,3.30
2016,03,28,05,27,3.30
2016,03,28,05,28,3.30
2016,03,28,05,29,3.30
2016,03,28,05,30,3.20
2016,03,28,05,31,3.20
2016,03,28,05,32,3.20
2016,03,28,05,33,3.20
2016,03,28,05,34,3.20
2016,03,28,05,35,3.10
2016,03,28,05,36,3.10
2016,03,28,05,37,3.10
2016,03,28,05,38,3.10
2016,03,28,05,39,3.10
2016,03,28,05,40,3.10
2016,03,28,05,41,3.10
2016,03,28,05,42,3.00
2016,03,28,05,43,3.00
2016,03,28,05,44,3.00
2016,03,28,05,45,3.00
2016,03,28,05,46,2.90
2016,03,28,05,47,2.90
2016,03,28,05,48,2.90
2016,03,28,05,49,2.90
2016,03,28,05,50,2.90
2016,03,28,05,51,2.90
2016,03,28,05,52,2.90
2016,03,28,05,53,2.90
2016,03,28,05,54,2.90
2016,03,28,05,55,2.90
2016,03,28,05,56,2.90
2016,03,28,05,57,2.90
2016,03,28,05,58,2.90
2016,03,28,05,59,2.80
2016,03,28,06,00,2.80
2016,03,28,06,01,2.80
2016,03,28,06,02,2.80
2016,03,28,06,03,2.80
2016,03,28,06,04,2.80
2016,03,28,06,05,2.80
2016,03,28,06,06,2.80
2016,03,28,06,07,2.80
2016,03,28,06,08,2.80
2016,03,28,06,09,2.70
2016,03,28,06,10,2.70
2016,03,28,06,11,2.70
2016,03,28,06,12,2.70
2016,03,28,06,13,2.70
2016,03,28,06,14,2.70
2016,03,28,06,15,2.70
2016,03,28,06,16,2.70
2016,03,28,06,17,2.70
2016,03,28,06,18,2.70
2016,03,28,06,19,2.70
2016,03,28,06,20,2.70
2016,03,28,06,21,2.70
2016,03,28,06,22,2.70
2016,03,28,06,23,2.70
2016,03,28,06,24,2.70
2016,03,28,06,25,2.70
2016,03,28,06,26,2.60
2016,03,28,06,27,2.60
2016,03,28,06,28,2.60
2016,03,28,06,29,2.60
2016,03,28,06,30,2.60
2016,03,28,06,31,2.50
2016,03,28,06,32,2.50
2016,03,28,06,33,2.60
2016,03,28,06,34,2.50
2016,03,28,06,35,2.50
2016,03,28,06,36,2.50
2016,03,28,06,37,2.50
2016,03,28,06,38,2.50
2016,03,28,06,39,2.40
2016,03,28,06,40,2.40
2016,03,28,06,41,2.40
2016,03,28,06,42,2.40
2016,03,28,06,43,2.40
2016,03,28,06,44,2.40
2016,03,28,06,45,2.40
2016,03,28,06,46,2.40
2016,03,28,06,47,2.40
2016,03,28,06,48,2.40
2016,03,28,06,49,2.40
2016,03,28,06,50,2.40
2016,03,28,06,51,2.40
2016,03,28,06,52,2.40
2016,03,28,06,53,2.40
2016,03,28,06,54,2.40
2016,03,28,06,55,2.40
2016,03,28,06,56,2.40
2016,03,28,06,57,2.40
2016,03,28,06,58,2.40
2016,03,28,06,59,2.40
2016,03,28,07,00,2.40
2016,03,28,07,01,2.40
2016,03,28,07,02,2.30
2016,03,28,07,03,2.30
2016,03,28,07,04,2.30
2016,03,28,07,05,2.30
2016,03,28,07,06,2.30
2016,03,28,07,07,2.30
2016,03,28,07,08,2.30
2016,03,28,07,09,2.30
2016,03,28,07,10,2.30
2016,03,28,07,11,2.20
2016,03,28,07,12,2.20
2016,03,28,07,13,2.20
2016,03,28,07,14,2.20
2016,03,28,07,15,2.20
2016,03,28,07,16,2.20
2016,03,28,07,17,2.20
2016,03,28,07,18,2.20
2016,03,28,07,19,2.20
2016,03,28,07,20,2.20
2016,03,28,07,21,2.20
2016,03,28,07,22,2.20
2016,03,28,07,23,2.20
2016,03,28,07,24,2.20
2016,03,28,07,25,2.20
2016,03,28,07,26,2.20
2016,03,28,07,27,2.20
2016,03,28,07,28,2.20
2016,03,28,07,29,2.20
2016,03,28,07,30,2.20
2016,03,28,07,31,2.20
2016,03,28,07,32,2.20
2016,03,28,07,33,2.20
2016,03,28,07,34,2.10
2016,03,28,07,35,2.10
2016,03,28,07,36,2.10
2016,03,28,07,37,2.10
2016,03,28,07,38,2.10
2016,03,28,07,39,2.10
2016,03,28,07,40,2.10
2016,03,28,07,41,2.10
2016,03,28,07,42,2.10
2016,03,28,07,43,2.10
2016,03,28,07,44,2.10
2016,03,28,07,45,2.10
2016,03,28,07,46,2.10
2016,03,28,07,47,2.10
2016,03,28,07,48,2.10
2016,03,28,07,49,2.10
2016,03,28,07,50,2.10
2016,03,28,07,51,2.10
2016,03,28,07,52,2.10
2016,03,28,07,53,2.00
2016,03,28,07,54,2.00
2016,03,28,07,55,1.90
2016,03,28,07,56,1.90
2016,03,28,07,57,1.90
2016,03,28,07,58,1.80
2016,03,28,07,59,1.80
2016,03,28,08,00,1.80
2016,03,28,08,01,1.80
2016,03,28,08,02,1.80
2016,03,28,08,03,1.80
2016,03,28,08,04,1.80
2016,03,28,08,05,1.90
2016,03,28,08,06,1.90
2016,03,28,08,07,1.90
2016,03,28,08,08,1.90
2016,03,28,08,09,1.90
2016,03,28,08,10,1.90
2016,03,28,08,11,1.80
2016,03,28,08,12,1.80
2016,03,28,08,13,1.80
2016,03,28,08,14,1.90
2016,03,28,08,15,1.90
2016,03,28,08,16,1.90
2016,03,28,08,17,1.90
2016,03,28,08,18,1.90
2016,03,28,08,19,1.90
2016,03,28,08,20,1.90
2016,03,28,08,21,1.90
2016,03,28,08,22,1.90
2016,03,28,08,23,1.80
2016,03,28,08,24,1.80
2016,03,28,08,25,1.80
2016,03,28,08,26,1.80
2016,03,28,08,27,1.80
2016,03,28,08,28,1.80
2016,03,28,08,29,1.80
2016,03,28,08,30,1.80
2016,03,28,08,31,1.80
2016,03,28,08,32,1.80
2016,03,28,08,33,1.80
2016,03,28,08,34,1.80
2016,03,28,08,35,1.90
2016,03,28,08,36,1.90
2016,03,28,08,37,1.90
2016,03,28,08,38,1.90
2016,03,28,08,39,1.90
2016,03,28,08,40,1.90
2016,03,28,08,41,1.90
2016,03,28,08,42,2.00
2016,03,28,08,43,2.00
2016,03,28,08,44,2.00
2016,03,28,08,45,2.00
2016,03,28,08,46,2.10
2016,03,28,08,47,2.10
2016,03,28,08,48,2.10
2016,03,28,08,49,2.10
2016,03,28,08,50,2.10
2016,03,28,08,51,2.10
2016,03,28,08,52,2.10
2016,03,28,08,53,2.10
2016,03,28,08,54,2.10
2016,03,28,08,55,2.10
2016,03,28,08,56,2.10
2016,03,28,08,57,2.10
2016,03,28,08,58,2.10
2016,03,28,08,59,2.00
2016,03,28,09,00,1.90
2016,03,28,09,01,1.90
2016,03,28,09,02,1.90
2016,03,28,09,03,1.90
2016,03,28,09,04,1.90
2016,03,28,09,05,1.90
2016,03,28,09,06,1.90
2016,03,28,09,07,1.90
2016,03,28,09,08,1.90
2016,03,28,09,09,1.90
2016,03,28,09,10,1.90
2016,03,28,09,11,1.90
2016,03,28,09,12,1.90
2016,03,28,09,13,1.90
2016,03,28,09,14,2.00
2016,03,28,09,15,2.00
2016,03,28,09,16,2.00
2016,03,28,09,17,2.10
2016,03,28,09,18,2.10
2016,03,28,09,19,2.10
2016,03,28,09,20,2.10
2016,03,28,09,21,2.10
2016,03,28,09,22,2.10
2016,03,28,09,23,2.10
2016,03,28,09,24,2.10
2016,03,28,09,25,2.10
2016,03,28,09,26,2.10
2016,03,28,09,27,2.10
2016,03,28,09,28,2.10
2016,03,28,09,29,2.20
2016,03,28,09,30,2.20
2016,03,28,09,31,2.20
2016,03,28,09,32,2.20
2016,03,28,09,33,2.20
2016,03,28,09,34,2.20
2016,03,28,09,35,2.20
2016,03,28,09,36,2.20
2016,03,28,09,37,2.20
2016,03,28,09,38,2.20
2016,03,28,09,39,2.20
2016,03,28,09,40,2.30
2016,03,28,09,41,2.30
2016,03,28,09,42,2.30
2016,03,28,09,43,2.30
2016,03,28,09,44,2.30
2016,03,28,09,45,2.30
2016,03,28,09,46,2.30
2016,03,28,09,47,2.30
2016,03,28,09,48,2.30
2016,03,28,09,49,2.30
2016,03,28,09,50,2.30
2016,03,28,09,51,2.30
2016,03,28,09,52,2.30
2016,03,28,09,53,2.30
2016,03,28,09,54,2.30
2016,03,28,09,55,2.40
2016,03,28,09,56,2.40
2016,03,28,09,57,2.40
2016,03,28,09,58,2.40
2016,03,28,09,59,2.40
2016,03,28,10,00,2.40
2016,03,28,10,01,2.50
2016,03,28,10,02,2.50
2016,03,28,10,03,2.50
2016,03,28,10,04,2.60
2016,03,28,10,05,2.60
2016,03,28,10,06,2.60
2016,03,28,10,07,2.60
2016,03,28,10,08,2.70
2016,03,28,10,09,2.70
2016,03,28,10,10,2.80
2016,03,28,10,11,2.80
2016,03,28,10,12,2.80
2016,03,28,10,13,2.80
2016,03,28,10,14,2.80
2016,03,28,10,15,2.80
2016,03,28,10,16,2.80
2016,03,28,10,17,2.90
2016,03,28,10,18,2.90
2016,03,28,10,19,2.90
2016,03,28,10,20,2.90
2016,03,28,10,21,2.90
2016,03,28,10,22,2.90
2016,03,28,10,23,3.00
2016,03,28,10,24,3.00
2016,03,28,10,25,3.10
2016,03,28,10,26,3.10
2016,03,28,10,27,3.10
2016,03,28,10,28,3.20
2016,03,28,10,29,3.20
2016,03,28,10,30,3.20
2016,03,28,10,31,3.20
2016,03,28,10,32,3.30
2016,03,28,10,33,3.30
2016,03,28,10,34,3.20
2016,03,28,10,35,3.20
2016,03,28,10,36,3.20
2016,03,28,10,37,3.20
2016,03,28,10,38,3.20
2016,03,28,10,39,3.20
2016,03,28,10,40,3.20
2016,03,28,10,41,3.30
2016,03,28,10,42,3.30
2016,03,28,10,43,3.30
2016,03,28,10,44,3.30
2016,03,28,10,45,3.40
2016,03,28,10,46,3.40
2016,03,28,10,47,3.50
2016,03,28,10,48,3.50
2016,03,28,10,49,3.60
2016,03,28,10,50,3.60
2016,03,28,10,51,3.70
2016,03,28,10,52,3.80
2016,03,28,10,53,3.90
2016,03,28,10,54,3.90
2016,03,28,10,55,3.90
2016,03,28,10,56,3.90
2016,03,28,10,57,4.00
2016,03,28,10,58,4.00
2016,03,28,10,59,4.00
2016,03,28,11,00,4.10
2016,03,28,11,01,4.10
2016,03,28,11,02,4.10
2016,03,28,11,03,4.10
2016,03,28,11,04,4.20
2016,03,28,11,05,4.20
2016,03,28,11,06,4.20
2016,03,28,11,07,4.30
2016,03,28,11,08,4.30
2016,03,28,11,09,4.40
2016,03,28,11,10,4.50
2016,03,28,11,11,4.60
2016,03,28,11,12,4.70
2016,03,28,11,13,4.70
2016,03,28,11,14,4.70
2016,03,28,11,15,4.70
2016,03,28,11,16,4.70
2016,03,28,11,17,4.60
2016,03,28,11,18,4.60
2016,03,28,11,19,4.70
2016,03,28,11,20,4.70
2016,03,28,11,21,4.80
2016,03,28,11,22,4.80
2016,03,28,11,23,4.90
2016,03,28,11,24,4.90
2016,03,28,11,25,4.90
2016,03,28,11,26,5.00
2016,03,28,11,27,5.10
2016,03,28,11,28,5.20
2016,03,28,11,29,5.20
2016,03,28,11,30,5.30
2016,03,28,11,31,5.40
2016,03,28,11,32,5.50
2016,03,28,11,33,5.60
2016,03,28,11,34,5.70
2016,03,28,11,35,5.70
2016,03,28,11,36,5.80
2016,03,28,11,37,5.80
2016,03,28,11,38,5.90
2016,03,28,11,39,5.90
2016,03,28,11,40,6.00
2016,03,28,11,41,6.10
2016,03,28,11,42,6.10
2016,03,28,11,43,6.10
2016,03,28,11,44,6.10
2016,03,28,11,45,6.10
2016,03,28,11,46,6.10
2016,03,28,11,47,6.20
2016,03,28,11,48,6.30
2016,03,28,11,49,6.30
2016,03,28,11,50,6.40
2016,03,28,11,51,6.40
2016,03,28,11,52,6.50
2016,03,28,11,53,6.50
2016,03,28,11,54,6.60
2016,03,28,11,55,6.70
2016,03,28,11,56,6.80
2016,03,28,11,57,6.90
2016,03,28,11,58,7.00
2016,03,28,11,59,7.00
2016,03,28,12,00,7.10
2016,03,28,12,01,7.10
2016,03,28,12,02,7.10
2016,03,28,12,03,7.20
2016,03,28,12,04,7.20
2016,03,28,12,05,7.30
2016,03,28,12,06,7.40
2016,03,28,12,07,7.40
2016,03,28,12,08,7.50
2016,03,28,12,09,7.60
2016,03,28,12,10,7.60
2016,03,28,12,11,7.70
2016,03,28,12,12,7.80
2016,03,28,12,13,7.90
2016,03,28,12,14,8.00
2016,03,28,12,15,8.10
2016,03,28,12,16,8.20
2016,03,28,12,17,8.30
2016,03,28,12,18,8.50
2016,03,28,12,19,8.60
2016,03,28,12,20,8.70
2016,03,28,12,21,8.80
2016,03,28,12,22,8.90
2016,03,28,12,23,9.10
2016,03,28,12,24,9.20
2016,03,28,12,25,9.20
2016,03,28,12,26,9.30
2016,03,28,12,27,9.30
2016,03,28,12,28,9.40
2016,03,28,12,29,9.70
2016,03,28,12,30,9.80
2016,03,28,12,31,9.90
2016,03,28,12,32,10.00
2016,03,28,12,33,10.10
2016,03,28,12,34,10.10
2016,03,28,12,35,10.20
2016,03,28,12,36,10.20
2016,03,28,12,37,10.30
2016,03,28,12,38,10.40
2016,03,28,12,39,10.50
2016,03,28,12,40,10.50
2016,03,28,12,41,10.60
2016,03,28,12,42,10.70
2016,03,28,12,43,10.70
2016,03,28,12,44,10.70
2016,03,28,12,45,10.80
2016,03,28,12,46,10.90
2016,03,28,12,47,11.00
2016,03,28,12,48,11.10
2016,03,28,12,49,11.20
2016,03,28,12,50,11.20
2016,03,28,12,51,11.20
2016,03,28,12,52,11.30
2016,03,28,12,53,11.30
2016,03,28,12,54,11.50
2016,03,28,12,55,11.60
2016,03,28,12,56,11.70
2016,03,28,12,57,11.70
2016,03,28,12,58,11.70
2016,03,28,12,59,11.80
2016,03,28,13,00,11.80
2016,03,28,13,01,11.90
2016,03,28,13,02,12.00
2016,03,28,13,03,12.00
2016,03,28,13,04,12.10
2016,03,28,13,05,12.10
2016,03,28,13,06,12.10
2016,03,28,13,07,12.10
2016,03,28,13,08,12.20
2016,03,28,13,09,12.20
2016,03,28,13,10,12.20
2016,03,28,13,11,12.30
2016,03,28,13,12,12.30
2016,03,28,13,13,12.30
2016,03,28,13,14,12.40
2016,03,28,13,15,12.40
2016,03,28,13,16,12.40
2016,03,28,13,17,12.40
2016,03,28,13,18,12.50
2016,03,28,13,19,12.50
2016,03,28,13,20,12.50
2016,03,28,13,21,12.50
2016,03,28,13,22,12.50
2016,03,28,13,23,12.50
2016,03,28,13,24,12.50
2016,03,28,13,25,12.40
2016,03,28,13,26,12.40
2016,03,28,13,27,12.40
2016,03,28,13,28,12.40
2016,03,28,13,29,12.40
2016,03,28,13,30,12.50
2016,03,28,13,31,12.50
2016,03,28,13,32,12.60
2016,03,28,13,33,12.60
2016,03,28,13,34,12.60
2016,03,28,13,35,12.60
2016,03,28,13,36,12.60
2016,03,28,13,37,12.70
2016,03,28,13,38,12.70
2016,03,28,13,39,12.70
2016,03,28,13,40,12.70
2016,03,28,13,41,12.70
2016,03,28,13,42,12.80
2016,03,28,13,43,12.80
2016,03,28,13,44,12.90
2016,03,28,13,45,13.00
2016,03,28,13,46,13.10
2016,03,28,13,47,13.10
2016,03,28,13,48,13.20
2016,03,28,13,49,13.20
2016,03,28,13,50,13.30
2016,03,28,13,51,13.30
2016,03,28,13,52,13.30
2016,03,28,13,53,13.30
2016,03,28,13,54,13.40
2016,03,28,13,55,13.40
2016,03,28,13,56,13.30
2016,03,28,13,57,13.30
2016,03,28,13,58,13.30
2016,03,28,13,59,13.30
2016,03,28,14,00,13.40
2016,03,28,14,01,13.50
2016,03,28,14,02,13.60
2016,03,28,14,03,13.70
2016,03,28,14,04,13.70
2016,03,28,14,05,13.80
2016,03,28,14,06,13.90
2016,03,28,14,07,13.90
2016,03,28,14,08,13.90
2016,03,28,14,09,13.90
2016,03,28,14,10,13.90
2016,03,28,14,11,14.00
2016,03,28,14,12,14.10
2016,03,28,14,13,14.10
2016,03,28,14,14,14.20
2016,03,28,14,15,14.30
2016,03,28,14,16,14.30
2016,03,28,14,17,14.20
2016,03,28,14,18,14.20
2016,03,28,14,19,14.20
2016,03,28,14,20,14.10
2016,03,28,14,21,14.10
2016,03,28,14,22,14.10
2016,03,28,14,23,14.10
2016,03,28,14,24,14.10
2016,03,28,14,25,14.10
2016,03,28,14,26,14.20
2016,03,28,14,27,14.30
2016,03,28,14,28,14.30
2016,03,28,14,29,14.30
2016,03,28,14,30,14.30
2016,03,28,14,31,14.40
2016,03,28,14,32,14.40
2016,03,28,14,33,14.40
2016,03,28,14,34,14.40
2016,03,28,14,35,14.40
2016,03,28,14,36,14.50
2016,03,28,14,37,14.60
2016,03,28,14,38,14.70
2016,03,28,14,39,14.60
2016,03,28,14,40,14.60
2016,03,28,14,41,14.60
2016,03,28,14,42,14.60
2016,03,28,14,43,14.50
2016,03,28,14,44,14.50
2016,03,28,14,45,14.50
2016,03,28,14,46,14.50
2016,03,28,14,47,14.50
2016,03,28,14,48,14.50
2016,03,28,14,49,14.40
2016,03,28,14,50,14.40
2016,03,28,14,51,14.40
2016,03,28,14,52,14.40
2016,03,28,14,53,14.40
2016,03,28,14,54,14.40
2016,03,28,14,55,14.40
2016,03,28,14,56,14.50
2016,03,28,14,57,14.50
2016,03,28,14,58,14.60
2016,03,28,14,59,14.60
2016,03,28,15,00,14.70
2016,03,28,15,01,14.70
2016,03,28,15,02,14.70
2016,03,28,15,03,14.80
2016,03,28,15,04,14.80
2016,03,28,15,05,14.80
2016,03,28,15,06,14.80
2016,03,28,15,07,14.90
2016,03,28,15,08,14.90
2016,03,28,15,09,14.90
2016,03,28,15,10,14.80
2016,03,28,15,11,14.80
2016,03,28,15,12,14.80
2016,03,28,15,13,14.70
2016,03,28,15,14,14.70
2016,03,28,15,15,14.80
2016,03,28,15,16,14.80
2016,03,28,15,17,14.80
2016,03,28,15,18,14.70
2016,03,28,15,19,14.70
2016,03,28,15,20,14.70
2016,03,28,15,21,14.80
2016,03,28,15,22,14.80
2016,03,28,15,23,14.80
2016,03,28,15,24,14.80
2016,03,28,15,25,14.80
2016,03,28,15,26,14.90
2016,03,28,15,27,14.90
2016,03,28,15,28,15.00
2016,03,28,15,29,15.00
2016,03,28,15,30,15.00
2016,03,28,15,31,15.00
2016,03,28,15,32,15.00
2016,03,28,15,33,15.00
2016,03,28,15,34,15.10
2016,03,28,15,35,15.10
2016,03,28,15,36,15.20
2016,03,28,15,37,15.20
2016,03,28,15,38,15.30
2016,03,28,15,39,15.40
2016,03,28,15,40,15.40
2016,03,28,15,41,15.50
2016,03,28,15,42,15.50
2016,03,28,15,43,15.50
2016,03,28,15,44,15.50
2016,03,28,15,45,15.40
2016,03,28,15,46,15.40
2016,03,28,15,47,15.40
2016,03,28,15,48,15.40
2016,03,28,15,49,15.40
2016,03,28,15,50,15.40
2016,03,28,15,51,15.40
2016,03,28,15,52,15.50
2016,03,28,15,53,15.50
2016,03,28,15,54,15.50
2016,03,28,15,55,15.40
2016,03,28,15,56,15.40
2016,03,28,15,57,15.30
2016,03,28,15,58,15.30
2016,03,28,15,59,15.30
2016,03,28,16,00,15.40
2016,03,28,16,01,15.50
2016,03,28,16,02,15.50
2016,03,28,16,03,15.60
2016,03,28,16,04,15.60
2016,03,28,16,05,15.60
2016,03,28,16,06,15.60
2016,03,28,16,07,15.70
2016,03,28,16,08,15.70
2016,03,28,16,09,15.70
2016,03,28,16,10,15.70
2016,03,28,16,11,15.70
2016,03,28,16,12,15.70
2016,03,28,16,13,15.70
2016,03,28,16,14,15.60
2016,03,28,16,15,15.60
2016,03,28,16,16,15.60
2016,03,28,16,17,15.60
2016,03,28,16,18,15.60
2016,03,28,16,19,15.60
2016,03,28,16,20,15.60
2016,03,28,16,21,15.60
2016,03,28,16,22,15.60
2016,03,28,16,23,15.60
2016,03,28,16,24,15.60
2016,03,28,16,25,15.60
2016,03,28,16,26,15.70
2016,03,28,16,27,15.70
2016,03,28,16,28,15.70
2016,03,28,16,29,15.70
2016,03,28,16,30,15.70
2016,03,28,16,31,15.80
2016,03,28,16,32,15.80
2016,03,28,16,33,15.90
2016,03,28,16,34,15.90
2016,03,28,16,35,15.90
2016,03,28,16,36,15.90
2016,03,28,16,37,16.00
2016,03,28,16,38,16.00
2016,03,28,16,39,16.00
2016,03,28,16,40,15.90
2016,03,28,16,41,15.90
2016,03,28,16,42,15.90
2016,03,28,16,43,15.90
2016,03,28,16,44,15.90
2016,03,28,16,45,15.90
2016,03,28,16,46,15.90
2016,03,28,16,47,15.90
2016,03,28,16,48,16.00
2016,03,28,16,49,16.00
2016,03,28,16,50,16.10
2016,03,28,16,51,16.10
2016,03,28,16,52,16.20
2016,03,28,16,53,16.20
2016,03,28,16,54,16.10
2016,03,28,16,55,16.00
2016,03,28,16,56,16.00
2016,03,28,16,57,15.90
2016,03,28,16,58,15.90
2016,03,28,16,59,16.00
2016,03,28,17,00,15.90
2016,03,28,17,01,15.90
2016,03,28,17,02,15.80
2016,03,28,17,03,15.80
2016,03,28,17,04,15.70
2016,03,28,17,05,15.70
2016,03,28,17,06,15.70
2016,03,28,17,07,15.70
2016,03,28,17,08,15.70
2016,03,28,17,09,15.70
2016,03,28,17,10,15.70
2016,03,28,17,11,15.70
2016,03,28,17,12,15.70
2016,03,28,17,13,15.70
2016,03,28,17,14,15.80
2016,03,28,17,15,15.80
2016,03,28,17,16,15.80
2016,03,28,17,17,15.80
2016,03,28,17,18,15.80
2016,03,28,17,19,15.80
2016,03,28,17,20,15.70
2016,03,28,17,21,15.70
2016,03,28,17,22,15.80
2016,03,28,17,23,15.80
2016,03,28,17,24,15.80
2016,03,28,17,25,15.80
2016,03,28,17,26,15.80
2016,03,28,17,27,15.70
2016,03,28,17,28,15.70
2016,03,28,17,29,15.70
2016,03,28,17,30,15.70
2016,03,28,17,31,15.60
2016,03,28,17,32,15.60
2016,03,28,17,33,15.60
2016,03,28,17,34,15.60
2016,03,28,17,35,15.60
2016,03,28,17,36,15.60
2016,03,28,17,37,15.60
2016,03,28,17,38,15.60
2016,03,28,17,39,15.60
2016,03,28,17,40,15.60
2016,03,28,17,41,15.60
2016,03,28,17,42,15.60
2016,03,28,17,43,15.60
2016,03,28,17,44,15.70
2016,03,28,17,45,15.70
2016,03,28,17,46,15.80
2016,03,28,17,47,15.80
2016,03,28,17,48,15.80
2016,03,28,17,49,15.90
2016,03,28,17,50,15.90
2016,03,28,17,51,15.90
2016,03,28,17,52,15.90