Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,18,00,00,14.20
2016,09,18,00,01,14.00
2016,09,18,00,02,13.80
2016,09,18,00,03,13.60
2016,09,18,00,04,13.50
2016,09,18,00,05,13.40
2016,09,18,00,06,13.30
2016,09,18,00,07,13.30
2016,09,18,00,08,13.20
2016,09,18,00,09,13.20
2016,09,18,00,10,13.20
2016,09,18,00,11,13.30
2016,09,18,00,12,13.40
2016,09,18,00,13,13.60
2016,09,18,00,14,13.80
2016,09,18,00,15,13.80
2016,09,18,00,16,13.80
2016,09,18,00,17,13.70
2016,09,18,00,18,13.70
2016,09,18,00,19,13.60
2016,09,18,00,20,13.50
2016,09,18,00,21,13.50
2016,09,18,00,22,13.50
2016,09,18,00,23,13.40
2016,09,18,00,24,13.40
2016,09,18,00,25,13.40
2016,09,18,00,26,13.30
2016,09,18,00,27,13.30
2016,09,18,00,28,13.20
2016,09,18,00,29,13.10
2016,09,18,00,30,13.10
2016,09,18,00,31,13.00
2016,09,18,00,32,13.00
2016,09,18,00,33,12.90
2016,09,18,00,34,12.80
2016,09,18,00,35,12.80
2016,09,18,00,36,12.80
2016,09,18,00,37,12.70
2016,09,18,00,38,12.70
2016,09,18,00,39,12.70
2016,09,18,00,40,12.60
2016,09,18,00,41,12.60
2016,09,18,00,42,12.60
2016,09,18,00,43,12.60
2016,09,18,00,44,12.50
2016,09,18,00,45,12.60
2016,09,18,00,46,12.60
2016,09,18,00,47,12.70
2016,09,18,00,48,12.70
2016,09,18,00,49,12.70
2016,09,18,00,50,12.70
2016,09,18,00,51,12.70
2016,09,18,00,52,12.60
2016,09,18,00,53,12.60
2016,09,18,00,54,12.60
2016,09,18,00,55,12.60
2016,09,18,00,56,12.60
2016,09,18,00,57,12.60
2016,09,18,00,58,12.60
2016,09,18,00,59,12.60
2016,09,18,01,00,12.50
2016,09,18,01,01,12.60
2016,09,18,01,02,12.60
2016,09,18,01,03,12.60
2016,09,18,01,04,12.60
2016,09,18,01,05,12.50
2016,09,18,01,06,12.50
2016,09,18,01,07,12.30
2016,09,18,01,08,12.20
2016,09,18,01,09,12.10
2016,09,18,01,10,12.00
2016,09,18,01,11,11.90
2016,09,18,01,12,11.90
2016,09,18,01,13,11.80
2016,09,18,01,14,11.80
2016,09,18,01,15,11.70
2016,09,18,01,16,11.70
2016,09,18,01,17,11.70
2016,09,18,01,18,11.70
2016,09,18,01,19,11.70
2016,09,18,01,20,11.70
2016,09,18,01,21,11.70
2016,09,18,01,22,11.70
2016,09,18,01,23,11.70
2016,09,18,01,24,11.70
2016,09,18,01,25,11.70
2016,09,18,01,26,11.70
2016,09,18,01,27,11.70
2016,09,18,01,28,11.60
2016,09,18,01,29,11.60
2016,09,18,01,30,11.60
2016,09,18,01,31,11.60
2016,09,18,01,32,11.50
2016,09,18,01,33,11.50
2016,09,18,01,34,11.40
2016,09,18,01,35,11.40
2016,09,18,01,36,11.40
2016,09,18,01,37,11.50
2016,09,18,01,38,11.50
2016,09,18,01,39,11.50
2016,09,18,01,40,11.50
2016,09,18,01,41,11.40
2016,09,18,01,42,11.40
2016,09,18,01,43,11.40
2016,09,18,01,44,11.30
2016,09,18,01,45,11.30
2016,09,18,01,46,11.30
2016,09,18,01,47,11.30
2016,09,18,01,48,11.40
2016,09,18,01,49,11.50
2016,09,18,01,50,11.60
2016,09,18,01,51,11.70
2016,09,18,01,52,11.70
2016,09,18,01,53,11.60
2016,09,18,01,54,11.60
2016,09,18,01,55,11.50
2016,09,18,01,56,11.60
2016,09,18,01,57,11.50
2016,09,18,01,58,11.50
2016,09,18,01,59,11.60
2016,09,18,02,00,11.60
2016,09,18,02,01,11.50
2016,09,18,02,02,11.50
2016,09,18,02,03,11.50
2016,09,18,02,04,11.50
2016,09,18,02,05,11.50
2016,09,18,02,06,11.60
2016,09,18,02,07,11.60
2016,09,18,02,08,11.60
2016,09,18,02,09,11.60
2016,09,18,02,10,11.70
2016,09,18,02,11,11.70
2016,09,18,02,12,11.70
2016,09,18,02,13,11.70
2016,09,18,02,14,11.60
2016,09,18,02,15,11.60
2016,09,18,02,16,11.50
2016,09,18,02,17,11.50
2016,09,18,02,18,11.50
2016,09,18,02,19,11.50
2016,09,18,02,20,11.60
2016,09,18,02,21,11.60
2016,09,18,02,22,11.60
2016,09,18,02,23,11.60
2016,09,18,02,24,11.60
2016,09,18,02,25,11.50
2016,09,18,02,26,11.50
2016,09,18,02,27,11.50
2016,09,18,02,28,11.40
2016,09,18,02,29,11.30
2016,09,18,02,30,11.30
2016,09,18,02,31,11.30
2016,09,18,02,32,11.20
2016,09,18,02,33,11.20
2016,09,18,02,34,11.20
2016,09,18,02,35,11.10
2016,09,18,02,36,11.10
2016,09,18,02,37,11.00
2016,09,18,02,38,10.90
2016,09,18,02,39,10.90
2016,09,18,02,40,10.80
2016,09,18,02,41,10.80
2016,09,18,02,42,10.70
2016,09,18,02,43,10.70
2016,09,18,02,44,10.70
2016,09,18,02,45,10.60
2016,09,18,02,46,10.60
2016,09,18,02,47,10.60
2016,09,18,02,48,10.60
2016,09,18,02,49,10.60
2016,09,18,02,50,10.60
2016,09,18,02,51,10.60
2016,09,18,02,52,10.70
2016,09,18,02,53,10.70
2016,09,18,02,54,10.80
2016,09,18,02,55,10.80
2016,09,18,02,56,10.80
2016,09,18,02,57,10.80
2016,09,18,02,58,10.90
2016,09,18,02,59,10.90
2016,09,18,03,00,10.90
2016,09,18,03,01,10.90
2016,09,18,03,02,10.90
2016,09,18,03,03,10.90
2016,09,18,03,04,10.90
2016,09,18,03,05,10.90
2016,09,18,03,06,10.80
2016,09,18,03,07,10.80
2016,09,18,03,08,10.70
2016,09,18,03,09,10.70
2016,09,18,03,10,10.70
2016,09,18,03,11,10.70
2016,09,18,03,12,10.70
2016,09,18,03,13,10.70
2016,09,18,03,14,10.70
2016,09,18,03,15,10.70
2016,09,18,03,16,10.70
2016,09,18,03,17,10.70
2016,09,18,03,18,10.70
2016,09,18,03,19,10.70
2016,09,18,03,20,10.70
2016,09,18,03,21,10.80
2016,09,18,03,22,10.80
2016,09,18,03,23,10.80
2016,09,18,03,24,10.90
2016,09,18,03,25,11.00
2016,09,18,03,26,11.00
2016,09,18,03,27,11.10
2016,09,18,03,28,11.10
2016,09,18,03,29,11.10
2016,09,18,03,30,11.20
2016,09,18,03,31,11.30
2016,09,18,03,32,11.30
2016,09,18,03,33,11.30
2016,09,18,03,34,11.30
2016,09,18,03,35,11.30
2016,09,18,03,36,11.20
2016,09,18,03,37,11.20
2016,09,18,03,38,11.40
2016,09,18,03,39,11.40
2016,09,18,03,40,11.50
2016,09,18,03,41,11.50
2016,09,18,03,42,11.50
2016,09,18,03,43,11.40
2016,09,18,03,44,11.30
2016,09,18,03,45,11.40
2016,09,18,03,46,11.40
2016,09,18,03,47,11.50
2016,09,18,03,48,11.50
2016,09,18,03,49,11.60
2016,09,18,03,50,11.50
2016,09,18,03,51,11.50
2016,09,18,03,52,11.40
2016,09,18,03,53,11.40
2016,09,18,03,54,11.40
2016,09,18,03,55,11.40
2016,09,18,03,56,11.50
2016,09,18,03,57,11.40
2016,09,18,03,58,11.40
2016,09,18,03,59,11.30
2016,09,18,04,00,11.10
2016,09,18,04,01,11.00
2016,09,18,04,02,10.90
2016,09,18,04,03,10.90
2016,09,18,04,04,10.90
2016,09,18,04,05,10.90
2016,09,18,04,06,10.90
2016,09,18,04,07,10.90
2016,09,18,04,08,10.80
2016,09,18,04,09,10.80
2016,09,18,04,10,10.80
2016,09,18,04,11,10.80
2016,09,18,04,12,10.80
2016,09,18,04,13,10.80
2016,09,18,04,14,10.80
2016,09,18,04,15,10.60
2016,09,18,04,16,10.60
2016,09,18,04,17,10.50
2016,09,18,04,18,10.50
2016,09,18,04,19,10.40
2016,09,18,04,20,10.40
2016,09,18,04,21,10.30
2016,09,18,04,22,10.30
2016,09,18,04,23,10.20
2016,09,18,04,24,10.20
2016,09,18,04,25,10.20
2016,09,18,04,26,10.20
2016,09,18,04,27,10.20
2016,09,18,04,28,10.20
2016,09,18,04,29,10.20
2016,09,18,04,30,10.20
2016,09,18,04,31,10.30
2016,09,18,04,32,10.30
2016,09,18,04,33,10.40
2016,09,18,04,34,10.40
2016,09,18,04,35,10.50
2016,09,18,04,36,10.60
2016,09,18,04,37,10.60
2016,09,18,04,38,10.70
2016,09,18,04,39,10.70
2016,09,18,04,40,10.70
2016,09,18,04,41,10.80
2016,09,18,04,42,10.90
2016,09,18,04,43,11.00
2016,09,18,04,44,11.10
2016,09,18,04,45,11.00
2016,09,18,04,46,10.90
2016,09,18,04,47,10.80
2016,09,18,04,48,10.70
2016,09,18,04,49,10.70
2016,09,18,04,50,10.60
2016,09,18,04,51,10.60
2016,09,18,04,52,10.60
2016,09,18,04,53,10.50
2016,09,18,04,54,10.60
2016,09,18,04,55,10.60
2016,09,18,04,56,10.60
2016,09,18,04,57,10.60
2016,09,18,04,58,10.70
2016,09,18,04,59,10.70
2016,09,18,05,00,10.60
2016,09,18,05,01,10.60
2016,09,18,05,02,10.60
2016,09,18,05,03,10.50
2016,09,18,05,04,10.40
2016,09,18,05,05,10.40
2016,09,18,05,06,10.40
2016,09,18,05,07,10.40
2016,09,18,05,08,10.40
2016,09,18,05,09,10.40
2016,09,18,05,10,10.40
2016,09,18,05,11,10.40
2016,09,18,05,12,10.40
2016,09,18,05,13,10.40
2016,09,18,05,14,10.40
2016,09,18,05,15,10.40
2016,09,18,05,16,10.40
2016,09,18,05,17,10.30
2016,09,18,05,18,10.30
2016,09,18,05,19,10.30
2016,09,18,05,20,10.20
2016,09,18,05,21,10.20
2016,09,18,05,22,10.20
2016,09,18,05,23,10.20
2016,09,18,05,24,10.30
2016,09,18,05,25,10.30
2016,09,18,05,26,10.40
2016,09,18,05,27,10.50
2016,09,18,05,28,10.70
2016,09,18,05,29,10.70
2016,09,18,05,30,10.70
2016,09,18,05,31,10.60
2016,09,18,05,32,10.60
2016,09,18,05,33,10.70
2016,09,18,05,34,11.00
2016,09,18,05,35,11.20
2016,09,18,05,36,11.30
2016,09,18,05,37,11.40
2016,09,18,05,38,11.40
2016,09,18,05,39,11.40
2016,09,18,05,40,11.30
2016,09,18,05,41,11.30
2016,09,18,05,42,11.40
2016,09,18,05,43,11.50
2016,09,18,05,44,11.50
2016,09,18,05,45,11.60
2016,09,18,05,46,11.70
2016,09,18,05,47,11.80
2016,09,18,05,48,11.90
2016,09,18,05,49,11.90
2016,09,18,05,50,11.90
2016,09,18,05,51,11.80
2016,09,18,05,52,11.70
2016,09,18,05,53,11.50
2016,09,18,05,54,11.30
2016,09,18,05,55,11.10
2016,09,18,05,56,11.00
2016,09,18,05,57,10.80
2016,09,18,05,58,10.70
2016,09,18,05,59,10.60
2016,09,18,06,00,10.50
2016,09,18,06,01,10.40
2016,09,18,06,02,10.30
2016,09,18,06,03,10.20
2016,09,18,06,04,10.20
2016,09,18,06,05,10.20
2016,09,18,06,06,10.20
2016,09,18,06,07,10.20
2016,09,18,06,08,10.20
2016,09,18,06,09,10.20
2016,09,18,06,10,10.20
2016,09,18,06,11,10.20
2016,09,18,06,12,10.20
2016,09,18,06,13,10.30
2016,09,18,06,14,10.40
2016,09,18,06,15,10.50
2016,09,18,06,16,10.60
2016,09,18,06,17,10.70
2016,09,18,06,18,10.80
2016,09,18,06,19,10.80
2016,09,18,06,20,10.90
2016,09,18,06,21,10.90
2016,09,18,06,22,10.90
2016,09,18,06,23,10.80
2016,09,18,06,24,10.70
2016,09,18,06,25,10.60
2016,09,18,06,26,10.50
2016,09,18,06,27,10.40
2016,09,18,06,28,10.30
2016,09,18,06,29,10.30
2016,09,18,06,30,10.30
2016,09,18,06,31,10.30
2016,09,18,06,32,10.30
2016,09,18,06,33,10.30
2016,09,18,06,34,10.40
2016,09,18,06,35,10.40
2016,09,18,06,36,10.40
2016,09,18,06,37,10.40
2016,09,18,06,38,10.40
2016,09,18,06,39,10.30
2016,09,18,06,40,10.30
2016,09,18,06,41,10.20
2016,09,18,06,42,10.20
2016,09,18,06,43,10.10
2016,09,18,06,44,10.10
2016,09,18,06,45,10.00
2016,09,18,06,46,10.00
2016,09,18,06,47,9.90
2016,09,18,06,48,9.90
2016,09,18,06,49,9.90
2016,09,18,06,50,9.90
2016,09,18,06,51,9.90
2016,09,18,06,52,9.90
2016,09,18,06,53,10.00
2016,09,18,06,54,10.10
2016,09,18,06,55,10.20
2016,09,18,06,56,10.30
2016,09,18,06,57,10.30
2016,09,18,06,58,10.30
2016,09,18,06,59,10.30
2016,09,18,07,00,10.40
2016,09,18,07,01,10.40
2016,09,18,07,02,10.50
2016,09,18,07,03,10.50
2016,09,18,07,04,10.50
2016,09,18,07,05,10.40
2016,09,18,07,06,10.30
2016,09,18,07,07,10.20
2016,09,18,07,08,10.20
2016,09,18,07,09,10.20
2016,09,18,07,10,10.20
2016,09,18,07,11,10.20
2016,09,18,07,12,10.20
2016,09,18,07,13,10.30
2016,09,18,07,14,10.40
2016,09,18,07,15,10.50
2016,09,18,07,16,10.50
2016,09,18,07,17,10.60
2016,09,18,07,18,10.70
2016,09,18,07,19,10.70
2016,09,18,07,20,10.70
2016,09,18,07,21,10.70
2016,09,18,07,22,10.70
2016,09,18,07,23,10.60
2016,09,18,07,24,10.50
2016,09,18,07,25,10.50
2016,09,18,07,26,10.40
2016,09,18,07,27,10.30
2016,09,18,07,28,10.30
2016,09,18,07,29,10.30
2016,09,18,07,30,10.40
2016,09,18,07,31,10.50
2016,09,18,07,32,10.60
2016,09,18,07,33,10.60
2016,09,18,07,34,10.60
2016,09,18,07,35,10.70
2016,09,18,07,36,10.70
2016,09,18,07,37,10.80
2016,09,18,07,38,10.80
2016,09,18,07,39,10.80
2016,09,18,07,40,10.80
2016,09,18,07,41,10.80
2016,09,18,07,42,10.90
2016,09,18,07,43,10.90
2016,09,18,07,44,11.00
2016,09,18,07,45,11.00
2016,09,18,07,46,11.00
2016,09,18,07,47,11.00
2016,09,18,07,48,11.00
2016,09,18,07,49,11.10
2016,09,18,07,50,11.10
2016,09,18,07,51,11.10
2016,09,18,07,52,11.20
2016,09,18,07,53,11.20
2016,09,18,07,54,11.30
2016,09,18,07,55,11.30
2016,09,18,07,56,11.40
2016,09,18,07,57,11.50
2016,09,18,07,58,11.60
2016,09,18,07,59,11.60
2016,09,18,08,00,11.60
2016,09,18,08,01,11.60
2016,09,18,08,02,11.60
2016,09,18,08,03,11.60
2016,09,18,08,04,11.60
2016,09,18,08,05,11.70
2016,09,18,08,06,11.70
2016,09,18,08,07,11.80
2016,09,18,08,08,11.80
2016,09,18,08,09,11.80
2016,09,18,08,10,11.90
2016,09,18,08,11,11.90
2016,09,18,08,12,11.90
2016,09,18,08,13,12.00
2016,09,18,08,14,12.10
2016,09,18,08,15,12.20
2016,09,18,08,16,12.30
2016,09,18,08,17,12.40
2016,09,18,08,18,12.60
2016,09,18,08,19,12.70
2016,09,18,08,20,12.90
2016,09,18,08,21,13.00
2016,09,18,08,22,13.10
2016,09,18,08,23,13.20
2016,09,18,08,24,13.30
2016,09,18,08,25,13.40
2016,09,18,08,26,13.50
2016,09,18,08,27,13.60
2016,09,18,08,28,13.70
2016,09,18,08,29,13.80
2016,09,18,08,30,13.90
2016,09,18,08,31,14.00
2016,09,18,08,32,14.10
2016,09,18,08,33,14.10
2016,09,18,08,34,14.20
2016,09,18,08,35,14.20
2016,09,18,08,36,14.30
2016,09,18,08,37,14.40
2016,09,18,08,38,14.40
2016,09,18,08,39,14.50
2016,09,18,08,40,14.60
2016,09,18,08,41,14.60
2016,09,18,08,42,14.60
2016,09,18,08,43,14.70
2016,09,18,08,44,14.70
2016,09,18,08,45,14.70
2016,09,18,08,46,14.70
2016,09,18,08,47,14.70
2016,09,18,08,48,14.80
2016,09,18,08,49,14.80
2016,09,18,08,50,14.80
2016,09,18,08,51,15.00
2016,09,18,08,52,15.00
2016,09,18,08,53,15.00
2016,09,18,08,54,15.00
2016,09,18,08,55,15.00
2016,09,18,08,56,15.00
2016,09,18,08,57,15.00
2016,09,18,08,58,15.00
2016,09,18,08,59,15.00
2016,09,18,09,00,15.00
2016,09,18,09,01,15.00
2016,09,18,09,02,15.00
2016,09,18,09,03,15.00
2016,09,18,09,04,15.00
2016,09,18,09,05,15.00
2016,09,18,09,06,15.00
2016,09,18,09,07,15.00
2016,09,18,09,08,15.00
2016,09,18,09,09,15.00
2016,09,18,09,10,15.00
2016,09,18,09,11,15.00
2016,09,18,09,12,15.00
2016,09,18,09,13,15.00
2016,09,18,09,14,15.00
2016,09,18,09,15,15.00
2016,09,18,09,16,15.00
2016,09,18,09,17,15.00
2016,09,18,09,18,15.00
2016,09,18,09,19,15.10
2016,09,18,09,20,15.20
2016,09,18,09,21,15.30
2016,09,18,09,22,15.30
2016,09,18,09,23,15.30
2016,09,18,09,24,15.30
2016,09,18,09,25,15.30
2016,09,18,09,26,15.30
2016,09,18,09,27,15.30
2016,09,18,09,28,15.30
2016,09,18,09,29,15.30
2016,09,18,09,30,15.20
2016,09,18,09,31,15.20
2016,09,18,09,32,15.20
2016,09,18,09,33,15.30
2016,09,18,09,34,15.30
2016,09,18,09,35,15.30
2016,09,18,09,36,15.30
2016,09,18,09,37,15.40
2016,09,18,09,38,15.40
2016,09,18,09,39,15.40
2016,09,18,09,40,15.40
2016,09,18,09,41,15.40
2016,09,18,09,42,15.50
2016,09,18,09,43,15.50
2016,09,18,09,44,15.60
2016,09,18,09,45,15.70
2016,09,18,09,46,15.80
2016,09,18,09,47,15.90
2016,09,18,09,48,15.90
2016,09,18,09,49,15.90
2016,09,18,09,50,15.80
2016,09,18,09,51,15.70
2016,09,18,09,52,15.70
2016,09,18,09,53,15.70
2016,09,18,09,54,15.80
2016,09,18,09,55,15.90
2016,09,18,09,56,15.90
2016,09,18,09,57,15.90
2016,09,18,09,58,15.90
2016,09,18,09,59,15.90
2016,09,18,10,00,15.90
2016,09,18,10,01,15.90
2016,09,18,10,02,16.00
2016,09,18,10,03,16.10
2016,09,18,10,04,16.10
2016,09,18,10,05,16.10
2016,09,18,10,06,16.10
2016,09,18,10,07,16.00
2016,09,18,10,08,16.00
2016,09,18,10,09,16.00
2016,09,18,10,10,16.10
2016,09,18,10,11,16.00
2016,09,18,10,12,16.00
2016,09,18,10,13,15.90
2016,09,18,10,14,15.80
2016,09,18,10,15,15.80
2016,09,18,10,16,15.70
2016,09,18,10,17,15.70
2016,09,18,10,18,15.70
2016,09,18,10,19,15.60
2016,09,18,10,20,15.60
2016,09,18,10,21,15.70
2016,09,18,10,22,15.80
2016,09,18,10,23,15.90
2016,09,18,10,24,16.00
2016,09,18,10,25,16.10
2016,09,18,10,26,16.10
2016,09,18,10,27,16.20
2016,09,18,10,28,16.20
2016,09,18,10,29,16.30
2016,09,18,10,30,16.30
2016,09,18,10,31,16.40
2016,09,18,10,32,16.40
2016,09,18,10,33,16.40
2016,09,18,10,34,16.40
2016,09,18,10,35,16.40
2016,09,18,10,36,16.40
2016,09,18,10,37,16.40
2016,09,18,10,38,16.40
2016,09,18,10,39,16.50
2016,09,18,10,40,16.50
2016,09,18,10,41,16.60
2016,09,18,10,42,16.70
2016,09,18,10,43,16.80
2016,09,18,10,44,16.80
2016,09,18,10,45,16.80
2016,09,18,10,46,16.80
2016,09,18,10,47,16.70
2016,09,18,10,48,16.70
2016,09,18,10,49,16.70
2016,09,18,10,50,16.70
2016,09,18,10,51,16.80
2016,09,18,10,52,16.80
2016,09,18,10,53,16.80
2016,09,18,10,54,16.80
2016,09,18,10,55,16.90
2016,09,18,10,56,16.80
2016,09,18,10,57,16.80
2016,09,18,10,58,16.70
2016,09,18,10,59,16.60
2016,09,18,11,00,16.60
2016,09,18,11,01,16.70
2016,09,18,11,02,16.80
2016,09,18,11,03,16.70
2016,09,18,11,04,16.70
2016,09,18,11,05,16.80
2016,09,18,11,06,16.80
2016,09,18,11,07,16.80
2016,09,18,11,08,16.70
2016,09,18,11,09,16.80
2016,09,18,11,10,16.80
2016,09,18,11,11,16.90
2016,09,18,11,12,16.90
2016,09,18,11,13,16.90
2016,09,18,11,14,16.90
2016,09,18,11,15,16.90
2016,09,18,11,16,16.90
2016,09,18,11,17,16.90
2016,09,18,11,18,16.90
2016,09,18,11,19,16.90
2016,09,18,11,20,16.80
2016,09,18,11,21,16.80
2016,09,18,11,22,16.90
2016,09,18,11,23,17.00
2016,09,18,11,24,16.90
2016,09,18,11,25,17.00
2016,09,18,11,26,17.00
2016,09,18,11,27,16.90
2016,09,18,11,28,16.90
2016,09,18,11,29,16.80
2016,09,18,11,30,16.80
2016,09,18,11,31,16.80
2016,09,18,11,32,16.70
2016,09,18,11,33,16.70
2016,09,18,11,34,16.70
2016,09,18,11,35,16.70
2016,09,18,11,36,16.60
2016,09,18,11,37,16.60
2016,09,18,11,38,16.70
2016,09,18,11,39,16.70
2016,09,18,11,40,16.80
2016,09,18,11,41,16.90
2016,09,18,11,42,16.90
2016,09,18,11,43,16.80
2016,09,18,11,44,16.80
2016,09,18,11,45,16.80
2016,09,18,11,46,16.80
2016,09,18,11,47,16.80
2016,09,18,11,48,16.80
2016,09,18,11,49,16.80
2016,09,18,11,50,16.70
2016,09,18,11,51,16.70
2016,09,18,11,52,16.80
2016,09,18,11,53,16.80
2016,09,18,11,54,16.90
2016,09,18,11,55,17.00
2016,09,18,11,56,17.10
2016,09,18,11,57,17.20
2016,09,18,11,58,17.20
2016,09,18,11,59,17.30
2016,09,18,12,00,17.30
2016,09,18,12,01,17.30
2016,09,18,12,02,17.30
2016,09,18,12,03,17.30
2016,09,18,12,04,17.30
2016,09,18,12,05,17.30
2016,09,18,12,06,17.30
2016,09,18,12,07,17.30
2016,09,18,12,08,17.30
2016,09,18,12,09,17.30
2016,09,18,12,10,17.30
2016,09,18,12,11,17.30
2016,09,18,12,12,17.30
2016,09,18,12,13,17.40
2016,09,18,12,14,17.50
2016,09,18,12,15,17.50
2016,09,18,12,16,17.60
2016,09,18,12,17,17.70
2016,09,18,12,18,17.80
2016,09,18,12,19,17.80
2016,09,18,12,20,17.90
2016,09,18,12,21,17.90
2016,09,18,12,22,17.90
2016,09,18,12,23,17.80
2016,09,18,12,24,17.80
2016,09,18,12,25,17.80
2016,09,18,12,26,17.70
2016,09,18,12,27,17.70
2016,09,18,12,28,17.60
2016,09,18,12,29,17.50
2016,09,18,12,30,17.60
2016,09,18,12,31,17.60
2016,09,18,12,32,17.60
2016,09,18,12,33,17.60
2016,09,18,12,34,17.70
2016,09,18,12,35,17.70
2016,09,18,12,36,17.70
2016,09,18,12,37,17.70
2016,09,18,12,38,17.70
2016,09,18,12,39,17.80
2016,09,18,12,40,17.90
2016,09,18,12,41,18.10
2016,09,18,12,42,18.20
2016,09,18,12,43,18.30
2016,09,18,12,44,18.30
2016,09,18,12,45,18.20
2016,09,18,12,46,18.10
2016,09,18,12,47,18.00
2016,09,18,12,48,18.00
2016,09,18,12,49,18.00
2016,09,18,12,50,18.10
2016,09,18,12,51,18.30
2016,09,18,12,52,18.40
2016,09,18,12,53,18.50
2016,09,18,12,54,18.50
2016,09,18,12,55,18.50
2016,09,18,12,56,18.40
2016,09,18,12,57,18.40
2016,09,18,12,58,18.50
2016,09,18,12,59,18.60
2016,09,18,13,00,18.60
2016,09,18,13,01,18.50
2016,09,18,13,02,18.40
2016,09,18,13,03,18.30
2016,09,18,13,04,18.20
2016,09,18,13,05,18.10
2016,09,18,13,06,18.00
2016,09,18,13,07,17.90
2016,09,18,13,08,17.80
2016,09,18,13,09,17.70
2016,09,18,13,10,17.70
2016,09,18,13,11,17.70
2016,09,18,13,12,17.70
2016,09,18,13,13,17.70
2016,09,18,13,14,17.70
2016,09,18,13,15,17.70
2016,09,18,13,16,17.70
2016,09,18,13,17,17.70
2016,09,18,13,18,17.70
2016,09,18,13,19,17.70
2016,09,18,13,20,17.70
2016,09,18,13,21,17.80
2016,09,18,13,22,17.80
2016,09,18,13,23,17.70
2016,09,18,13,24,17.70
2016,09,18,13,25,17.60
2016,09,18,13,26,17.50
2016,09,18,13,27,17.40
2016,09,18,13,28,17.40
2016,09,18,13,29,17.40
2016,09,18,13,30,17.40
2016,09,18,13,31,17.40
2016,09,18,13,32,17.40
2016,09,18,13,33,17.30
2016,09,18,13,34,17.30
2016,09,18,13,35,17.30
2016,09,18,13,36,17.20
2016,09,18,13,37,17.20
2016,09,18,13,38,17.20
2016,09,18,13,39,17.20
2016,09,18,13,40,17.10
2016,09,18,13,41,17.10
2016,09,18,13,42,17.10
2016,09,18,13,43,17.10
2016,09,18,13,44,17.10
2016,09,18,13,45,17.10
2016,09,18,13,46,17.10
2016,09,18,13,47,17.00
2016,09,18,13,48,17.00
2016,09,18,13,49,17.00
2016,09,18,13,50,16.90
2016,09,18,13,51,16.90
2016,09,18,13,52,16.80
2016,09,18,13,53,16.80
2016,09,18,13,54,16.80
2016,09,18,13,55,16.80
2016,09,18,13,56,16.80
2016,09,18,13,57,16.80
2016,09,18,13,58,16.80
2016,09,18,13,59,16.80
2016,09,18,14,00,16.80
2016,09,18,14,01,16.80
2016,09,18,14,02,16.80
2016,09,18,14,03,16.80
2016,09,18,14,04,16.80
2016,09,18,14,05,16.80
2016,09,18,14,06,16.80
2016,09,18,14,07,16.80
2016,09,18,14,08,16.80
2016,09,18,14,09,16.70
2016,09,18,14,10,16.70
2016,09,18,14,11,16.60
2016,09,18,14,12,16.60
2016,09,18,14,13,16.60
2016,09,18,14,14,16.60
2016,09,18,14,15,16.60
2016,09,18,14,16,16.60
2016,09,18,14,17,16.60
2016,09,18,14,18,16.70
2016,09,18,14,19,16.70
2016,09,18,14,20,16.70
2016,09,18,14,21,16.70
2016,09,18,14,22,16.70
2016,09,18,14,23,16.70
2016,09,18,14,24,16.70
2016,09,18,14,25,16.70
2016,09,18,14,26,16.80
2016,09,18,14,27,16.80
2016,09,18,14,28,16.70
2016,09,18,14,29,16.70
2016,09,18,14,30,16.70
2016,09,18,14,31,16.60
2016,09,18,14,32,16.60
2016,09,18,14,33,16.60
2016,09,18,14,34,16.60
2016,09,18,14,35,16.60
2016,09,18,14,36,16.60
2016,09,18,14,37,16.60
2016,09,18,14,38,16.70
2016,09,18,14,39,16.70
2016,09,18,14,40,16.70
2016,09,18,14,41,16.70
2016,09,18,14,42,16.70
2016,09,18,14,43,16.80
2016,09,18,14,44,16.80
2016,09,18,14,45,16.80
2016,09,18,14,46,16.80
2016,09,18,14,47,16.80
2016,09,18,14,48,16.90
2016,09,18,14,49,16.90
2016,09,18,14,50,16.90
2016,09,18,14,51,17.00
2016,09,18,14,52,17.00
2016,09,18,14,53,17.10
2016,09,18,14,54,17.10
2016,09,18,14,55,17.10
2016,09,18,14,56,17.10
2016,09,18,14,57,17.10
2016,09,18,14,58,17.10
2016,09,18,14,59,17.10
2016,09,18,15,00,17.10
2016,09,18,15,01,17.10
2016,09,18,15,02,17.10
2016,09,18,15,03,17.10
2016,09,18,15,04,17.10
2016,09,18,15,05,17.10
2016,09,18,15,06,17.00
2016,09,18,15,07,17.00
2016,09,18,15,08,16.90
2016,09,18,15,09,16.80
2016,09,18,15,10,16.80
2016,09,18,15,11,16.70
2016,09,18,15,12,16.60
2016,09,18,15,13,16.60
2016,09,18,15,14,16.50
2016,09,18,15,15,16.40
2016,09,18,15,16,16.40
2016,09,18,15,17,16.40
2016,09,18,15,18,16.50
2016,09,18,15,19,16.60
2016,09,18,15,20,16.60
2016,09,18,15,21,16.60
2016,09,18,15,22,16.70
2016,09,18,15,23,16.80
2016,09,18,15,24,16.80
2016,09,18,15,25,16.80
2016,09,18,15,26,16.90
2016,09,18,15,27,16.90
2016,09,18,15,28,17.00
2016,09,18,15,29,17.10
2016,09,18,15,30,17.00
2016,09,18,15,31,17.00
2016,09,18,15,32,17.00
2016,09,18,15,33,17.10
2016,09,18,15,34,17.10
2016,09,18,15,35,17.20
2016,09,18,15,36,17.20
2016,09,18,15,37,17.10
2016,09,18,15,38,17.00
2016,09,18,15,39,16.90
2016,09,18,15,40,16.90
2016,09,18,15,41,16.80
2016,09,18,15,42,16.80
2016,09,18,15,43,16.80
2016,09,18,15,44,16.80
2016,09,18,15,45,16.80
2016,09,18,15,46,16.80
2016,09,18,15,47,16.80
2016,09,18,15,48,16.80
2016,09,18,15,49,16.80
2016,09,18,15,50,16.70
2016,09,18,15,51,16.70
2016,09,18,15,52,16.60
2016,09,18,15,53,16.60
2016,09,18,15,54,16.60
2016,09,18,15,55,16.60
2016,09,18,15,56,16.60
2016,09,18,15,57,16.70
2016,09,18,15,58,16.70
2016,09,18,15,59,16.70
2016,09,18,16,00,16.70
2016,09,18,16,01,16.80
2016,09,18,16,02,16.80
2016,09,18,16,03,16.80
2016,09,18,16,04,16.80
2016,09,18,16,05,16.80
2016,09,18,16,06,16.80
2016,09,18,16,07,16.80
2016,09,18,16,08,16.80
2016,09,18,16,09,16.90
2016,09,18,16,10,16.90
2016,09,18,16,11,16.90
2016,09,18,16,12,16.80
2016,09,18,16,13,16.80
2016,09,18,16,14,16.80
2016,09,18,16,15,16.80
2016,09,18,16,16,16.60
2016,09,18,16,17,16.40
2016,09,18,16,18,16.30
2016,09,18,16,19,16.10
2016,09,18,16,20,15.90
2016,09,18,16,21,15.80
2016,09,18,16,22,15.70
2016,09,18,16,23,15.60
2016,09,18,16,24,15.50
2016,09,18,16,25,15.40
2016,09,18,16,26,15.30
2016,09,18,16,27,15.20
2016,09,18,16,28,15.10
2016,09,18,16,29,15.10
2016,09,18,16,30,15.00
2016,09,18,16,31,15.00
2016,09,18,16,32,15.10
2016,09,18,16,33,15.30
2016,09,18,16,34,15.40
2016,09,18,16,35,15.60
2016,09,18,16,36,15.70
2016,09,18,16,37,15.80
2016,09,18,16,38,16.00
2016,09,18,16,39,16.10
2016,09,18,16,40,16.30
2016,09,18,16,41,16.50
2016,09,18,16,42,16.70
2016,09,18,16,43,16.80
2016,09,18,16,44,16.90
2016,09,18,16,45,17.00
2016,09,18,16,46,17.10
2016,09,18,16,47,17.20
2016,09,18,16,48,17.30
2016,09,18,16,49,17.40
2016,09,18,16,50,17.40
2016,09,18,16,51,17.50
2016,09,18,16,52,17.50
2016,09,18,16,53,17.60
2016,09,18,16,54,17.60
2016,09,18,16,55,17.70
2016,09,18,16,56,17.70
2016,09,18,16,57,17.70
2016,09,18,16,58,17.80
2016,09,18,16,59,17.80
2016,09,18,17,00,17.90
2016,09,18,17,01,17.90
2016,09,18,17,02,17.90
2016,09,18,17,03,18.00
2016,09,18,17,04,18.00
2016,09,18,17,05,18.00
2016,09,18,17,06,18.00
2016,09,18,17,07,18.10
2016,09,18,17,08,18.10
2016,09,18,17,09,18.20
2016,09,18,17,10,18.20
2016,09,18,17,11,18.20
2016,09,18,17,12,18.30
2016,09,18,17,13,18.40
2016,09,18,17,14,18.40
2016,09,18,17,15,18.50
2016,09,18,17,16,18.50
2016,09,18,17,17,18.40
2016,09,18,17,18,18.50
2016,09,18,17,19,18.40