Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,02,13,00,00,3.60
2014,02,13,00,01,3.60
2014,02,13,00,02,3.60
2014,02,13,00,03,3.60
2014,02,13,00,04,3.60
2014,02,13,00,05,3.60
2014,02,13,00,06,3.60
2014,02,13,00,07,3.50
2014,02,13,00,08,3.50
2014,02,13,00,09,3.50
2014,02,13,00,10,3.50
2014,02,13,00,11,3.50
2014,02,13,00,12,3.50
2014,02,13,00,13,3.50
2014,02,13,00,14,3.50
2014,02,13,00,15,3.50
2014,02,13,00,16,3.50
2014,02,13,00,17,3.50
2014,02,13,00,18,3.50
2014,02,13,00,19,3.50
2014,02,13,00,20,3.50
2014,02,13,00,21,3.50
2014,02,13,00,22,3.50
2014,02,13,00,23,3.50
2014,02,13,00,24,3.40
2014,02,13,00,25,3.40
2014,02,13,00,26,3.40
2014,02,13,00,27,3.40
2014,02,13,00,28,3.40
2014,02,13,00,29,3.40
2014,02,13,00,30,3.40
2014,02,13,00,31,3.40
2014,02,13,00,32,3.40
2014,02,13,00,33,3.40
2014,02,13,00,34,3.40
2014,02,13,00,35,3.40
2014,02,13,00,36,3.40
2014,02,13,00,37,3.40
2014,02,13,00,38,3.40
2014,02,13,00,39,3.40
2014,02,13,00,40,3.40
2014,02,13,00,41,3.40
2014,02,13,00,42,3.40
2014,02,13,00,43,3.40
2014,02,13,00,44,3.40
2014,02,13,00,45,3.40
2014,02,13,00,46,3.40
2014,02,13,00,47,3.30
2014,02,13,00,48,3.30
2014,02,13,00,49,3.30
2014,02,13,00,50,3.30
2014,02,13,00,51,3.30
2014,02,13,00,52,3.40
2014,02,13,00,53,3.40
2014,02,13,00,54,3.40
2014,02,13,00,55,3.40
2014,02,13,00,56,3.40
2014,02,13,00,57,3.40
2014,02,13,00,58,3.40
2014,02,13,00,59,3.40
2014,02,13,01,00,3.40
2014,02,13,01,01,3.40
2014,02,13,01,02,3.40
2014,02,13,01,03,3.40
2014,02,13,01,04,3.40
2014,02,13,01,05,3.40
2014,02,13,01,06,3.40
2014,02,13,01,07,3.40
2014,02,13,01,08,3.30
2014,02,13,01,09,3.30
2014,02,13,01,10,3.30
2014,02,13,01,11,3.30
2014,02,13,01,12,3.30
2014,02,13,01,13,3.40
2014,02,13,01,14,3.40
2014,02,13,01,15,3.40
2014,02,13,01,16,3.40
2014,02,13,01,17,3.40
2014,02,13,01,18,3.30
2014,02,13,01,19,3.30
2014,02,13,01,20,3.30
2014,02,13,01,21,3.30
2014,02,13,01,22,3.30
2014,02,13,01,23,3.30
2014,02,13,01,24,3.30
2014,02,13,01,25,3.30
2014,02,13,01,26,3.30
2014,02,13,01,27,3.20
2014,02,13,01,28,3.20
2014,02,13,01,29,3.20
2014,02,13,01,30,3.20
2014,02,13,01,31,3.20
2014,02,13,01,32,3.20
2014,02,13,01,33,3.20
2014,02,13,01,34,3.20
2014,02,13,01,35,3.20
2014,02,13,01,36,3.20
2014,02,13,01,37,3.20
2014,02,13,01,38,3.20
2014,02,13,01,39,3.20
2014,02,13,01,40,3.20
2014,02,13,01,41,3.20
2014,02,13,01,42,3.10
2014,02,13,01,43,3.10
2014,02,13,01,44,3.10
2014,02,13,01,45,3.20
2014,02,13,01,46,3.10
2014,02,13,01,47,3.20
2014,02,13,01,48,3.20
2014,02,13,01,49,3.20
2014,02,13,01,50,3.20
2014,02,13,01,51,3.20
2014,02,13,01,52,3.20
2014,02,13,01,53,3.20
2014,02,13,01,54,3.20
2014,02,13,01,55,3.20
2014,02,13,01,56,3.20
2014,02,13,01,57,3.20
2014,02,13,01,58,3.20
2014,02,13,01,59,3.20
2014,02,13,02,00,3.20
2014,02,13,02,01,3.20
2014,02,13,02,02,3.20
2014,02,13,02,03,3.20
2014,02,13,02,04,3.20
2014,02,13,02,05,3.20
2014,02,13,02,06,3.20
2014,02,13,02,07,3.30
2014,02,13,02,08,3.30
2014,02,13,02,09,3.30
2014,02,13,02,10,3.30
2014,02,13,02,11,3.30
2014,02,13,02,12,3.30
2014,02,13,02,13,3.30
2014,02,13,02,14,3.30
2014,02,13,02,15,3.30
2014,02,13,02,16,3.30
2014,02,13,02,17,3.20
2014,02,13,02,18,3.20
2014,02,13,02,19,3.20
2014,02,13,02,20,3.20
2014,02,13,02,21,3.20
2014,02,13,02,22,3.20
2014,02,13,02,23,3.20
2014,02,13,02,24,3.20
2014,02,13,02,25,3.20
2014,02,13,02,26,3.20
2014,02,13,02,27,3.20
2014,02,13,02,28,3.20
2014,02,13,02,29,3.20
2014,02,13,02,30,3.20
2014,02,13,02,31,3.20
2014,02,13,02,32,3.20
2014,02,13,02,33,3.20
2014,02,13,02,34,3.20
2014,02,13,02,35,3.20
2014,02,13,02,36,3.20
2014,02,13,02,37,3.20
2014,02,13,02,38,3.10
2014,02,13,02,39,3.10
2014,02,13,02,40,3.10
2014,02,13,02,41,3.10
2014,02,13,02,42,3.10
2014,02,13,02,43,3.10
2014,02,13,02,44,3.10
2014,02,13,02,45,3.10
2014,02,13,02,46,3.10
2014,02,13,02,47,3.10
2014,02,13,02,48,3.10
2014,02,13,02,49,3.10
2014,02,13,02,50,3.10
2014,02,13,02,51,3.10
2014,02,13,02,52,3.10
2014,02,13,02,53,3.10
2014,02,13,02,54,3.10
2014,02,13,02,55,3.10
2014,02,13,02,56,3.20
2014,02,13,02,57,3.20
2014,02,13,02,58,3.20
2014,02,13,02,59,3.20
2014,02,13,03,00,3.20
2014,02,13,03,01,3.20
2014,02,13,03,02,3.20
2014,02,13,03,03,3.20
2014,02,13,03,06,3.30
2014,02,13,03,07,3.30
2014,02,13,03,08,3.30
2014,02,13,03,09,3.30
2014,02,13,03,10,3.30
2014,02,13,03,11,3.30
2014,02,13,03,12,3.30
2014,02,13,03,13,3.30
2014,02,13,03,14,3.30
2014,02,13,03,15,3.30
2014,02,13,03,16,3.30
2014,02,13,03,17,3.30
2014,02,13,03,18,3.30
2014,02,13,03,19,3.30
2014,02,13,03,20,3.40
2014,02,13,03,21,3.40
2014,02,13,03,22,3.40
2014,02,13,03,23,3.40
2014,02,13,03,24,3.40
2014,02,13,03,25,3.40
2014,02,13,03,26,3.40
2014,02,13,03,27,3.40
2014,02,13,03,28,3.40
2014,02,13,03,29,3.50
2014,02,13,03,30,3.50
2014,02,13,03,31,3.50
2014,02,13,03,32,3.50
2014,02,13,03,33,3.50
2014,02,13,03,34,3.50
2014,02,13,03,35,3.50
2014,02,13,03,36,3.50
2014,02,13,03,37,3.50
2014,02,13,03,38,3.50
2014,02,13,03,39,3.50
2014,02,13,03,40,3.50
2014,02,13,03,41,3.50
2014,02,13,03,42,3.40
2014,02,13,03,43,3.40
2014,02,13,03,44,3.40
2014,02,13,03,45,3.40
2014,02,13,03,46,3.40
2014,02,13,03,47,3.30
2014,02,13,03,48,3.30
2014,02,13,03,49,3.30
2014,02,13,03,50,3.30
2014,02,13,03,51,3.30
2014,02,13,03,52,3.20
2014,02,13,03,53,3.20
2014,02,13,03,54,3.30
2014,02,13,03,55,3.30
2014,02,13,03,56,3.30
2014,02,13,03,57,3.30
2014,02,13,03,58,3.40
2014,02,13,03,59,3.40
2014,02,13,04,00,3.40
2014,02,13,04,01,3.50
2014,02,13,04,02,3.50
2014,02,13,04,03,3.50
2014,02,13,04,04,3.50
2014,02,13,04,05,3.50
2014,02,13,04,06,3.50
2014,02,13,04,07,3.50
2014,02,13,04,08,3.50
2014,02,13,04,09,3.50
2014,02,13,04,10,3.50
2014,02,13,04,11,3.60
2014,02,13,04,12,3.60
2014,02,13,04,13,3.60
2014,02,13,04,14,3.70
2014,02,13,04,15,3.90
2014,02,13,04,16,4.00
2014,02,13,04,17,4.00
2014,02,13,04,18,4.10
2014,02,13,04,19,4.10
2014,02,13,04,20,4.20
2014,02,13,04,21,4.20
2014,02,13,04,22,4.30
2014,02,13,04,23,4.30
2014,02,13,04,24,4.30
2014,02,13,04,25,4.30
2014,02,13,04,26,4.30
2014,02,13,04,27,4.30
2014,02,13,04,28,4.30
2014,02,13,04,29,4.20
2014,02,13,04,30,4.20
2014,02,13,04,31,4.20
2014,02,13,04,32,4.30
2014,02,13,04,33,4.30
2014,02,13,04,34,4.40
2014,02,13,04,35,4.40
2014,02,13,04,36,4.40
2014,02,13,04,37,4.50
2014,02,13,04,38,4.50
2014,02,13,04,39,4.50
2014,02,13,04,40,4.40
2014,02,13,04,41,4.40
2014,02,13,04,42,4.30
2014,02,13,04,43,4.40
2014,02,13,04,44,4.30
2014,02,13,04,45,4.40
2014,02,13,04,46,4.40
2014,02,13,04,47,4.50
2014,02,13,04,48,4.60
2014,02,13,04,49,4.70
2014,02,13,04,50,4.60
2014,02,13,04,51,4.60
2014,02,13,04,52,4.50
2014,02,13,04,53,4.40
2014,02,13,04,54,4.40
2014,02,13,04,55,4.30
2014,02,13,04,56,4.30
2014,02,13,04,57,4.20
2014,02,13,04,58,4.10
2014,02,13,04,59,4.10
2014,02,13,05,00,4.10
2014,02,13,05,01,4.00
2014,02,13,05,02,4.00
2014,02,13,05,03,4.00
2014,02,13,05,04,3.90
2014,02,13,05,05,3.90
2014,02,13,05,06,3.80
2014,02,13,05,07,3.80
2014,02,13,05,08,3.90
2014,02,13,05,09,3.90
2014,02,13,05,10,4.00
2014,02,13,05,11,3.90
2014,02,13,05,12,4.00
2014,02,13,05,13,3.90
2014,02,13,05,14,3.90
2014,02,13,05,15,3.90
2014,02,13,05,16,3.80
2014,02,13,05,17,3.80
2014,02,13,05,18,3.80
2014,02,13,05,19,3.70
2014,02,13,05,20,3.70
2014,02,13,05,21,3.60
2014,02,13,05,22,3.60
2014,02,13,05,23,3.50
2014,02,13,05,24,3.50
2014,02,13,05,25,3.50
2014,02,13,05,26,3.50
2014,02,13,05,27,3.60
2014,02,13,05,28,3.60
2014,02,13,05,29,3.50
2014,02,13,05,30,3.50
2014,02,13,05,31,3.50
2014,02,13,05,32,3.50
2014,02,13,05,33,3.60
2014,02,13,05,34,3.70
2014,02,13,05,35,3.70
2014,02,13,05,36,3.80
2014,02,13,05,37,3.90
2014,02,13,05,38,4.00
2014,02,13,05,39,4.10
2014,02,13,05,40,4.30
2014,02,13,05,41,4.40
2014,02,13,05,42,4.50
2014,02,13,05,43,4.70
2014,02,13,05,44,4.80
2014,02,13,05,45,5.00
2014,02,13,05,46,5.10
2014,02,13,05,47,5.20
2014,02,13,05,48,5.20
2014,02,13,05,49,5.30
2014,02,13,05,50,5.30
2014,02,13,05,51,5.40
2014,02,13,05,52,5.40
2014,02,13,05,53,5.40
2014,02,13,05,54,5.40
2014,02,13,05,55,5.40
2014,02,13,05,56,5.40
2014,02,13,05,57,5.40
2014,02,13,05,58,5.50
2014,02,13,05,59,5.50
2014,02,13,06,00,5.60
2014,02,13,06,01,5.60
2014,02,13,06,02,5.70
2014,02,13,06,03,5.70
2014,02,13,06,04,5.70
2014,02,13,06,05,5.80
2014,02,13,06,06,5.80
2014,02,13,06,07,5.80
2014,02,13,06,08,5.80
2014,02,13,06,09,5.80
2014,02,13,06,10,5.80
2014,02,13,06,11,5.90
2014,02,13,06,12,5.90
2014,02,13,06,13,5.90
2014,02,13,06,14,5.90
2014,02,13,06,15,5.90
2014,02,13,06,16,5.90
2014,02,13,06,17,5.90
2014,02,13,06,18,5.90
2014,02,13,06,19,5.90
2014,02,13,06,20,5.90
2014,02,13,06,21,5.80
2014,02,13,06,22,5.80
2014,02,13,06,23,5.80
2014,02,13,06,24,5.80
2014,02,13,06,25,5.80
2014,02,13,06,26,5.80
2014,02,13,06,27,5.70
2014,02,13,06,28,5.70
2014,02,13,06,29,5.70
2014,02,13,06,30,5.80
2014,02,13,06,31,5.80
2014,02,13,06,32,5.80
2014,02,13,06,33,5.80
2014,02,13,06,34,5.80
2014,02,13,06,35,5.80
2014,02,13,06,36,5.80
2014,02,13,06,37,5.80
2014,02,13,06,38,5.90
2014,02,13,06,39,5.90
2014,02,13,06,40,6.00
2014,02,13,06,41,6.00
2014,02,13,06,42,6.10
2014,02,13,06,43,6.10
2014,02,13,06,44,6.20
2014,02,13,06,45,6.20
2014,02,13,06,46,6.20
2014,02,13,06,47,6.20
2014,02,13,06,48,6.10
2014,02,13,06,49,6.10
2014,02,13,06,50,6.10
2014,02,13,06,51,6.10
2014,02,13,06,52,6.00
2014,02,13,06,53,6.00
2014,02,13,06,54,6.00
2014,02,13,06,55,6.00
2014,02,13,06,56,5.90
2014,02,13,06,57,6.00
2014,02,13,06,58,6.10
2014,02,13,06,59,6.10
2014,02,13,07,00,6.20
2014,02,13,07,01,6.20
2014,02,13,07,02,6.30
2014,02,13,07,03,6.30
2014,02,13,07,04,6.30
2014,02,13,07,05,6.30
2014,02,13,07,06,6.30
2014,02,13,07,07,6.30
2014,02,13,07,08,6.30
2014,02,13,07,09,6.20
2014,02,13,07,10,6.20
2014,02,13,07,11,6.10
2014,02,13,07,12,6.00
2014,02,13,07,13,5.80
2014,02,13,07,14,5.70
2014,02,13,07,15,5.50
2014,02,13,07,16,5.50
2014,02,13,07,17,5.60
2014,02,13,07,18,5.80
2014,02,13,07,19,6.00
2014,02,13,07,20,6.10
2014,02,13,07,21,6.20
2014,02,13,07,22,6.30
2014,02,13,07,23,6.30
2014,02,13,07,24,6.30
2014,02,13,07,25,6.40
2014,02,13,07,26,6.40
2014,02,13,07,27,6.50
2014,02,13,07,28,6.50
2014,02,13,07,29,6.60
2014,02,13,07,30,6.60
2014,02,13,07,31,6.60
2014,02,13,07,32,6.70
2014,02,13,07,33,6.70
2014,02,13,07,34,6.70
2014,02,13,07,35,6.70
2014,02,13,07,36,6.80
2014,02,13,07,37,6.80
2014,02,13,07,38,6.80
2014,02,13,07,39,6.80
2014,02,13,07,40,6.70
2014,02,13,07,41,6.70
2014,02,13,07,42,6.60
2014,02,13,07,43,6.60
2014,02,13,07,44,6.60
2014,02,13,07,45,6.70
2014,02,13,07,46,6.80
2014,02,13,07,47,6.80
2014,02,13,07,48,6.80
2014,02,13,07,49,6.70
2014,02,13,07,50,6.70
2014,02,13,07,51,6.60
2014,02,13,07,52,6.60
2014,02,13,07,53,6.60
2014,02,13,07,54,6.60
2014,02,13,07,55,6.60
2014,02,13,07,56,6.50
2014,02,13,07,57,6.40
2014,02,13,07,58,6.40
2014,02,13,07,59,6.50
2014,02,13,08,00,6.60
2014,02,13,08,01,6.70
2014,02,13,08,02,6.70
2014,02,13,08,03,6.80
2014,02,13,08,04,6.80
2014,02,13,08,05,6.80
2014,02,13,08,06,6.80
2014,02,13,08,07,6.90
2014,02,13,08,08,7.00
2014,02,13,08,09,7.20
2014,02,13,08,10,7.20
2014,02,13,08,11,7.30
2014,02,13,08,12,7.30
2014,02,13,08,13,7.40
2014,02,13,08,14,7.40
2014,02,13,08,15,7.40
2014,02,13,08,16,7.40
2014,02,13,08,17,7.40
2014,02,13,08,18,7.40
2014,02,13,08,19,7.40
2014,02,13,08,20,7.40
2014,02,13,08,21,7.40
2014,02,13,08,22,7.30
2014,02,13,08,23,7.20
2014,02,13,08,24,7.20
2014,02,13,08,25,7.20
2014,02,13,08,26,7.10
2014,02,13,08,27,7.10
2014,02,13,08,28,7.00
2014,02,13,08,29,7.00
2014,02,13,08,30,7.00
2014,02,13,08,31,7.00
2014,02,13,08,32,7.00
2014,02,13,08,33,7.00
2014,02,13,08,34,7.10
2014,02,13,08,35,7.10
2014,02,13,08,36,7.00
2014,02,13,08,37,7.00
2014,02,13,08,38,7.00
2014,02,13,08,39,7.00
2014,02,13,08,40,7.00
2014,02,13,08,41,7.10
2014,02,13,08,42,7.10
2014,02,13,08,43,7.10
2014,02,13,08,44,7.20
2014,02,13,08,45,7.20
2014,02,13,08,46,7.20
2014,02,13,08,47,7.20
2014,02,13,08,48,7.20
2014,02,13,08,49,7.20
2014,02,13,08,50,7.20
2014,02,13,08,51,7.20
2014,02,13,08,52,7.20
2014,02,13,08,53,7.20
2014,02,13,08,54,7.10
2014,02,13,08,55,7.10
2014,02,13,08,56,7.10
2014,02,13,08,57,7.10
2014,02,13,08,58,7.10
2014,02,13,08,59,7.10
2014,02,13,09,00,7.10
2014,02,13,09,01,7.10
2014,02,13,09,02,7.10
2014,02,13,09,03,7.20
2014,02,13,09,04,7.20
2014,02,13,09,05,7.20
2014,02,13,09,06,7.20
2014,02,13,09,07,7.20
2014,02,13,09,08,7.20
2014,02,13,09,09,7.20
2014,02,13,09,10,7.20
2014,02,13,09,11,7.20
2014,02,13,09,12,7.20
2014,02,13,09,13,7.20
2014,02,13,09,14,7.20
2014,02,13,09,15,7.20
2014,02,13,09,16,7.20
2014,02,13,09,17,7.20
2014,02,13,09,18,7.20
2014,02,13,09,19,7.20
2014,02,13,09,20,7.20
2014,02,13,09,21,7.20
2014,02,13,09,22,7.20
2014,02,13,09,23,7.20
2014,02,13,09,24,7.20
2014,02,13,09,25,7.30
2014,02,13,09,26,7.30
2014,02,13,09,27,7.30
2014,02,13,09,28,7.30
2014,02,13,09,29,7.40
2014,02,13,09,30,7.50
2014,02,13,09,31,7.60
2014,02,13,09,32,7.60
2014,02,13,09,33,7.80
2014,02,13,09,34,7.80
2014,02,13,09,35,7.90
2014,02,13,09,36,8.00
2014,02,13,09,37,8.00
2014,02,13,09,38,8.10
2014,02,13,09,39,8.10
2014,02,13,09,40,8.20
2014,02,13,09,41,8.20
2014,02,13,09,42,8.20
2014,02,13,09,43,8.30
2014,02,13,09,44,8.30
2014,02,13,09,45,8.30
2014,02,13,09,46,8.40
2014,02,13,09,47,8.40
2014,02,13,09,48,8.50
2014,02,13,09,49,8.50
2014,02,13,09,50,8.60
2014,02,13,09,51,8.70
2014,02,13,09,52,8.70
2014,02,13,09,53,8.80
2014,02,13,09,54,8.90
2014,02,13,09,55,8.90
2014,02,13,09,56,8.90
2014,02,13,09,57,9.00
2014,02,13,09,58,9.00
2014,02,13,09,59,9.00
2014,02,13,10,00,9.10
2014,02,13,10,01,9.10
2014,02,13,10,02,9.10
2014,02,13,10,03,9.10
2014,02,13,10,04,9.10
2014,02,13,10,05,9.10
2014,02,13,10,06,9.10
2014,02,13,10,07,9.10
2014,02,13,10,08,9.10
2014,02,13,10,09,9.20
2014,02,13,10,10,9.20
2014,02,13,10,11,9.30
2014,02,13,10,12,9.30
2014,02,13,10,13,9.30
2014,02,13,10,14,9.40
2014,02,13,10,15,9.40
2014,02,13,10,16,9.50
2014,02,13,10,17,9.60
2014,02,13,10,18,9.60
2014,02,13,10,19,9.60
2014,02,13,10,20,9.60
2014,02,13,10,21,9.60
2014,02,13,10,22,9.70
2014,02,13,10,23,9.70
2014,02,13,10,24,9.70
2014,02,13,10,25,9.80
2014,02,13,10,26,9.80
2014,02,13,10,27,9.80
2014,02,13,10,28,9.80
2014,02,13,10,29,9.70
2014,02,13,10,30,9.70
2014,02,13,10,31,9.70
2014,02,13,10,32,9.70
2014,02,13,10,33,9.70
2014,02,13,10,34,9.70
2014,02,13,10,35,9.70
2014,02,13,10,36,9.70
2014,02,13,10,37,9.70
2014,02,13,10,38,9.60
2014,02,13,10,39,9.60
2014,02,13,10,40,9.60
2014,02,13,10,41,9.50
2014,02,13,10,42,9.40
2014,02,13,10,43,9.30
2014,02,13,10,44,9.20
2014,02,13,10,45,9.00
2014,02,13,10,46,8.90
2014,02,13,10,47,8.80
2014,02,13,10,48,8.70
2014,02,13,10,49,8.60
2014,02,13,10,50,8.50
2014,02,13,10,51,8.40
2014,02,13,10,52,8.30
2014,02,13,10,53,8.20
2014,02,13,10,54,8.20
2014,02,13,10,55,8.10
2014,02,13,10,56,8.00
2014,02,13,10,57,7.90
2014,02,13,10,58,7.90
2014,02,13,10,59,7.80
2014,02,13,11,00,7.80
2014,02,13,11,01,7.70
2014,02,13,11,02,7.70
2014,02,13,11,03,7.70
2014,02,13,11,04,7.60
2014,02,13,11,05,7.60
2014,02,13,11,06,7.60
2014,02,13,11,07,7.60
2014,02,13,11,08,7.60
2014,02,13,11,09,7.50
2014,02,13,11,10,7.50
2014,02,13,11,11,7.50
2014,02,13,11,12,7.50
2014,02,13,11,13,7.50
2014,02,13,11,14,7.50
2014,02,13,11,15,7.50
2014,02,13,11,16,7.50
2014,02,13,11,17,7.50
2014,02,13,11,18,7.60
2014,02,13,11,19,7.60
2014,02,13,11,20,7.60
2014,02,13,11,21,7.60
2014,02,13,11,22,7.70
2014,02,13,11,23,7.70
2014,02,13,11,24,7.70
2014,02,13,11,25,7.80
2014,02,13,11,26,7.80
2014,02,13,11,27,7.90
2014,02,13,11,28,7.90
2014,02,13,11,29,7.90
2014,02,13,11,30,7.90
2014,02,13,11,31,7.90
2014,02,13,11,32,8.00
2014,02,13,11,33,8.00
2014,02,13,11,34,8.00
2014,02,13,11,35,8.00
2014,02,13,11,36,8.00
2014,02,13,11,37,8.00
2014,02,13,11,38,8.10
2014,02,13,11,39,8.10
2014,02,13,11,40,8.10
2014,02,13,11,41,8.10
2014,02,13,11,42,8.10
2014,02,13,11,43,8.10
2014,02,13,11,44,8.10
2014,02,13,11,45,8.10
2014,02,13,11,46,8.10
2014,02,13,11,47,8.20
2014,02,13,11,48,8.20
2014,02,13,11,49,8.30
2014,02,13,11,50,8.40
2014,02,13,11,51,8.50
2014,02,13,11,52,8.70
2014,02,13,11,53,8.80
2014,02,13,11,54,8.90
2014,02,13,11,55,9.10
2014,02,13,11,56,9.20
2014,02,13,11,57,9.30
2014,02,13,11,58,9.30
2014,02,13,11,59,9.30
2014,02,13,12,00,9.30
2014,02,13,12,01,9.30
2014,02,13,12,02,9.40
2014,02,13,12,03,9.40
2014,02,13,12,04,9.40
2014,02,13,12,05,9.50
2014,02,13,12,06,9.50
2014,02,13,12,07,9.60
2014,02,13,12,08,9.60
2014,02,13,12,09,9.50
2014,02,13,12,10,9.50
2014,02,13,12,11,9.40
2014,02,13,12,12,9.30
2014,02,13,12,13,9.30
2014,02,13,12,14,9.20
2014,02,13,12,15,9.10
2014,02,13,12,16,9.00
2014,02,13,12,17,8.90
2014,02,13,12,18,8.80
2014,02,13,12,19,8.80
2014,02,13,12,20,8.70
2014,02,13,12,21,8.60
2014,02,13,12,22,8.60
2014,02,13,12,23,8.50
2014,02,13,12,24,8.50
2014,02,13,12,25,8.40
2014,02,13,12,26,8.40
2014,02,13,12,27,8.40
2014,02,13,12,28,8.30
2014,02,13,12,29,8.30
2014,02,13,12,30,8.30
2014,02,13,12,31,8.30
2014,02,13,12,32,8.30
2014,02,13,12,33,8.30
2014,02,13,12,34,8.30
2014,02,13,12,35,8.30
2014,02,13,12,36,8.30
2014,02,13,12,37,8.30
2014,02,13,12,38,8.30
2014,02,13,12,39,8.30
2014,02,13,12,40,8.30
2014,02,13,12,41,8.30
2014,02,13,12,42,8.20
2014,02,13,12,43,8.30
2014,02,13,12,44,8.30
2014,02,13,12,45,8.30
2014,02,13,12,46,8.30
2014,02,13,12,47,8.30
2014,02,13,12,48,8.30
2014,02,13,12,49,8.30
2014,02,13,12,50,8.40
2014,02,13,12,51,8.40
2014,02,13,12,52,8.40
2014,02,13,12,53,8.40
2014,02,13,12,54,8.50
2014,02,13,12,55,8.50
2014,02,13,12,56,8.60
2014,02,13,12,57,8.80
2014,02,13,12,58,8.90
2014,02,13,12,59,9.00
2014,02,13,13,00,9.10
2014,02,13,13,01,9.20
2014,02,13,13,02,9.20
2014,02,13,13,03,9.30
2014,02,13,13,04,9.40
2014,02,13,13,05,9.50
2014,02,13,13,06,9.50
2014,02,13,13,07,9.60
2014,02,13,13,08,9.80
2014,02,13,13,09,9.90
2014,02,13,13,10,10.00
2014,02,13,13,11,10.10
2014,02,13,13,12,10.20
2014,02,13,13,13,10.30
2014,02,13,13,14,10.30
2014,02,13,13,15,10.40
2014,02,13,13,16,10.50
2014,02,13,13,17,10.50
2014,02,13,13,18,10.60
2014,02,13,13,19,10.60
2014,02,13,13,20,10.60
2014,02,13,13,21,10.70
2014,02,13,13,22,10.70
2014,02,13,13,23,10.70
2014,02,13,13,24,10.70
2014,02,13,13,25,10.70
2014,02,13,13,26,10.70
2014,02,13,13,27,10.70
2014,02,13,13,28,10.70
2014,02,13,13,29,10.70
2014,02,13,13,30,10.70
2014,02,13,13,31,10.80
2014,02,13,13,32,10.80
2014,02,13,13,33,10.90
2014,02,13,13,34,10.90
2014,02,13,13,35,10.90
2014,02,13,13,36,10.80
2014,02,13,13,37,10.70
2014,02,13,13,38,10.50
2014,02,13,13,39,10.40
2014,02,13,13,40,10.30
2014,02,13,13,41,10.20
2014,02,13,13,42,10.10
2014,02,13,13,43,10.00
2014,02,13,13,44,9.90
2014,02,13,13,45,9.80
2014,02,13,13,46,9.80
2014,02,13,13,47,9.70
2014,02,13,13,48,9.60
2014,02,13,13,49,9.60
2014,02,13,13,50,9.60
2014,02,13,13,51,9.70
2014,02,13,13,52,9.70
2014,02,13,13,53,9.70
2014,02,13,13,54,9.80
2014,02,13,13,55,9.80
2014,02,13,13,56,9.80
2014,02,13,13,57,9.90
2014,02,13,13,58,9.90
2014,02,13,13,59,10.00
2014,02,13,14,00,10.10
2014,02,13,14,01,10.10
2014,02,13,14,02,10.10
2014,02,13,14,03,10.10
2014,02,13,14,04,10.20
2014,02,13,14,05,10.20
2014,02,13,14,06,10.30
2014,02,13,14,07,10.40
2014,02,13,14,08,10.50
2014,02,13,14,09,10.50
2014,02,13,14,10,10.60
2014,02,13,14,11,10.70
2014,02,13,14,12,10.70
2014,02,13,14,13,10.70
2014,02,13,14,14,10.80
2014,02,13,14,15,10.80
2014,02,13,14,16,10.90
2014,02,13,14,17,10.90
2014,02,13,14,18,11.00
2014,02,13,14,19,11.00
2014,02,13,14,20,11.00
2014,02,13,14,21,10.90
2014,02,13,14,22,10.80
2014,02,13,14,23,10.80
2014,02,13,14,24,10.70
2014,02,13,14,25,10.60
2014,02,13,14,26,10.50
2014,02,13,14,27,10.40
2014,02,13,14,28,10.30
2014,02,13,14,29,10.10
2014,02,13,14,30,10.10
2014,02,13,14,31,9.90
2014,02,13,14,32,9.90
2014,02,13,14,33,9.80
2014,02,13,14,34,9.80
2014,02,13,14,35,9.70
2014,02,13,14,36,9.70
2014,02,13,14,37,9.70
2014,02,13,14,38,9.70
2014,02,13,14,39,9.70
2014,02,13,14,40,9.60
2014,02,13,14,41,9.60
2014,02,13,14,42,9.60
2014,02,13,14,43,9.60
2014,02,13,14,44,9.60
2014,02,13,14,45,9.60
2014,02,13,14,46,9.70
2014,02,13,14,47,9.80
2014,02,13,14,48,9.80
2014,02,13,14,49,9.90
2014,02,13,14,50,10.00
2014,02,13,14,51,10.00
2014,02,13,14,52,10.10
2014,02,13,14,53,10.10
2014,02,13,14,54,10.10
2014,02,13,14,55,10.10
2014,02,13,14,56,10.10
2014,02,13,14,57,10.10
2014,02,13,14,58,10.10
2014,02,13,14,59,10.10
2014,02,13,15,00,10.20
2014,02,13,15,01,10.20
2014,02,13,15,02,10.20
2014,02,13,15,03,10.20
2014,02,13,15,04,10.20
2014,02,13,15,05,10.30
2014,02,13,15,06,10.30
2014,02,13,15,07,10.30
2014,02,13,15,08,10.40
2014,02,13,15,09,10.40
2014,02,13,15,10,10.40
2014,02,13,15,11,10.40
2014,02,13,15,12,10.40
2014,02,13,15,13,10.40
2014,02,13,15,14,10.40
2014,02,13,15,15,10.40
2014,02,13,15,16,10.40
2014,02,13,15,17,10.50
2014,02,13,15,18,10.50
2014,02,13,15,19,10.50
2014,02,13,15,20,10.50
2014,02,13,15,21,10.60
2014,02,13,15,22,10.60
2014,02,13,15,23,10.60
2014,02,13,15,24,10.60
2014,02,13,15,25,10.60
2014,02,13,15,26,10.60
2014,02,13,15,27,10.60
2014,02,13,15,28,10.60
2014,02,13,15,29,10.60
2014,02,13,15,30,10.60
2014,02,13,15,31,10.60
2014,02,13,15,32,10.50
2014,02,13,15,33,10.50
2014,02,13,15,34,10.40
2014,02,13,15,35,10.30
2014,02,13,15,36,10.30
2014,02,13,15,37,10.30
2014,02,13,15,38,10.30
2014,02,13,15,39,10.30
2014,02,13,15,40,10.30
2014,02,13,15,41,10.30
2014,02,13,15,42,10.30
2014,02,13,15,43,10.30
2014,02,13,15,44,10.30
2014,02,13,15,45,10.30
2014,02,13,15,46,10.30
2014,02,13,15,47,10.20
2014,02,13,15,48,10.20
2014,02,13,15,49,10.30
2014,02,13,15,50,10.20
2014,02,13,15,51,10.30
2014,02,13,15,52,10.30
2014,02,13,15,53,10.30
2014,02,13,15,54,10.30
2014,02,13,15,55,10.40
2014,02,13,15,56,10.40
2014,02,13,15,57,10.40
2014,02,13,15,58,10.30
2014,02,13,15,59,10.20
2014,02,13,16,00,10.20
2014,02,13,16,01,10.10
2014,02,13,16,02,10.00
2014,02,13,16,03,9.90
2014,02,13,16,04,9.80
2014,02,13,16,05,9.60
2014,02,13,16,06,9.60
2014,02,13,16,07,9.60
2014,02,13,16,08,9.50
2014,02,13,16,09,9.50
2014,02,13,16,10,9.40
2014,02,13,16,11,9.40
2014,02,13,16,12,9.30
2014,02,13,16,13,9.30
2014,02,13,16,14,9.20
2014,02,13,16,15,9.20
2014,02,13,16,16,9.20
2014,02,13,16,17,9.30
2014,02,13,16,18,9.30
2014,02,13,16,19,9.30
2014,02,13,16,20,9.40
2014,02,13,16,21,9.40
2014,02,13,16,22,9.50
2014,02,13,16,23,9.50
2014,02,13,16,24,9.50
2014,02,13,16,25,9.50
2014,02,13,16,26,9.50
2014,02,13,16,27,9.40
2014,02,13,16,28,9.40
2014,02,13,16,29,9.40
2014,02,13,16,30,9.30
2014,02,13,16,31,9.30
2014,02,13,16,32,9.30
2014,02,13,16,33,9.20
2014,02,13,16,34,9.10
2014,02,13,16,35,9.10
2014,02,13,16,36,9.10
2014,02,13,16,37,9.00
2014,02,13,16,38,9.00
2014,02,13,16,39,9.00
2014,02,13,16,40,8.90
2014,02,13,16,41,8.90
2014,02,13,16,42,8.90
2014,02,13,16,43,8.90
2014,02,13,16,44,8.80
2014,02,13,16,45,8.80
2014,02,13,16,46,8.70
2014,02,13,16,47,8.70
2014,02,13,16,48,8.60
2014,02,13,16,49,8.60
2014,02,13,16,50,8.50
2014,02,13,16,51,8.40
2014,02,13,16,52,8.40
2014,02,13,16,53,8.30
2014,02,13,16,54,8.30
2014,02,13,16,55,8.30
2014,02,13,16,56,8.20
2014,02,13,16,57,8.20
2014,02,13,16,58,8.20
2014,02,13,16,59,8.20
2014,02,13,17,00,8.10
2014,02,13,17,01,8.10
2014,02,13,17,02,8.10
2014,02,13,17,03,8.10
2014,02,13,17,04,8.10
2014,02,13,17,05,8.00
2014,02,13,17,06,8.00
2014,02,13,17,07,8.00
2014,02,13,17,08,7.90
2014,02,13,17,09,7.90
2014,02,13,17,10,7.90
2014,02,13,17,11,7.90
2014,02,13,17,12,7.80
2014,02,13,17,13,7.80
2014,02,13,17,14,7.80
2014,02,13,17,15,7.80
2014,02,13,17,16,7.70
2014,02,13,17,17,7.70
2014,02,13,17,18,7.70
2014,02,13,17,19,7.60
2014,02,13,17,20,7.60
2014,02,13,17,21,7.60
2014,02,13,17,22,7.50
2014,02,13,17,23,7.50
2014,02,13,17,24,7.50
2014,02,13,17,25,7.40
2014,02,13,17,26,7.40
2014,02,13,17,27,7.30
2014,02,13,17,28,7.20
2014,02,13,17,29,7.20
2014,02,13,17,30,7.10
2014,02,13,17,31,7.00
2014,02,13,17,32,7.00
2014,02,13,17,33,6.90
2014,02,13,17,34,6.80
2014,02,13,17,35,6.80
2014,02,13,17,36,6.80
2014,02,13,17,37,6.80
2014,02,13,17,38,6.80
2014,02,13,17,39,6.80
2014,02,13,17,40,6.70
2014,02,13,17,41,6.70
2014,02,13,17,42,6.70
2014,02,13,17,43,6.70
2014,02,13,17,44,6.60
2014,02,13,17,45,6.60
2014,02,13,17,46,6.60
2014,02,13,17,47,6.50
2014,02,13,17,48,6.40
2014,02,13,17,49,6.40
2014,02,13,17,50,6.40
2014,02,13,17,51,6.30
2014,02,13,17,52,6.30
2014,02,13,17,53,6.20
2014,02,13,17,54,6.20
2014,02,13,17,55,6.20
2014,02,13,17,56,6.10
2014,02,13,17,57,6.10
2014,02,13,17,58,6.00
2014,02,13,17,59,6.00
2014,02,13,18,00,5.90
2014,02,13,18,01,5.90
2014,02,13,18,02,5.80