Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,29,00,00,7.80
2015,04,29,00,01,7.70
2015,04,29,00,02,7.70
2015,04,29,00,03,7.70
2015,04,29,00,04,7.60
2015,04,29,00,05,7.60
2015,04,29,00,06,7.50
2015,04,29,00,07,7.50
2015,04,29,00,08,7.50
2015,04,29,00,09,7.40
2015,04,29,00,10,7.40
2015,04,29,00,11,7.40
2015,04,29,00,12,7.40
2015,04,29,00,13,7.40
2015,04,29,00,14,7.50
2015,04,29,00,15,7.50
2015,04,29,00,16,7.50
2015,04,29,00,17,7.50
2015,04,29,00,18,7.50
2015,04,29,00,19,7.50
2015,04,29,00,20,7.40
2015,04,29,00,21,7.40
2015,04,29,00,22,7.40
2015,04,29,00,23,7.40
2015,04,29,00,24,7.40
2015,04,29,00,25,7.50
2015,04,29,00,26,7.50
2015,04,29,00,27,7.50
2015,04,29,00,28,7.50
2015,04,29,00,29,7.50
2015,04,29,00,30,7.50
2015,04,29,00,31,7.50
2015,04,29,00,32,7.50
2015,04,29,00,33,7.50
2015,04,29,00,34,7.60
2015,04,29,00,35,7.60
2015,04,29,00,36,7.60
2015,04,29,00,37,7.60
2015,04,29,00,38,7.60
2015,04,29,00,39,7.60
2015,04,29,00,40,7.50
2015,04,29,00,41,7.50
2015,04,29,00,42,7.40
2015,04,29,00,43,7.40
2015,04,29,00,44,7.30
2015,04,29,00,45,7.30
2015,04,29,00,46,7.30
2015,04,29,00,47,7.30
2015,04,29,00,48,7.30
2015,04,29,00,49,7.20
2015,04,29,00,50,7.20
2015,04,29,00,51,7.20
2015,04,29,00,52,7.20
2015,04,29,00,53,7.20
2015,04,29,00,54,7.30
2015,04,29,00,55,7.30
2015,04,29,00,56,7.30
2015,04,29,00,57,7.30
2015,04,29,00,58,7.30
2015,04,29,00,59,7.30
2015,04,29,01,00,7.30
2015,04,29,01,01,7.30
2015,04,29,01,02,7.30
2015,04,29,01,03,7.30
2015,04,29,01,04,7.30
2015,04,29,01,05,7.30
2015,04,29,01,06,7.30
2015,04,29,01,07,7.30
2015,04,29,01,08,7.30
2015,04,29,01,09,7.30
2015,04,29,01,10,7.30
2015,04,29,01,11,7.30
2015,04,29,01,12,7.30
2015,04,29,01,13,7.30
2015,04,29,01,14,7.30
2015,04,29,01,15,7.30
2015,04,29,01,16,7.30
2015,04,29,01,17,7.30
2015,04,29,01,18,7.30
2015,04,29,01,19,7.40
2015,04,29,01,20,7.50
2015,04,29,01,21,7.60
2015,04,29,01,22,7.70
2015,04,29,01,23,7.70
2015,04,29,01,24,7.70
2015,04,29,01,25,7.70
2015,04,29,01,26,7.70
2015,04,29,01,27,7.70
2015,04,29,01,28,7.70
2015,04,29,01,29,7.70
2015,04,29,01,30,7.70
2015,04,29,01,31,7.60
2015,04,29,01,32,7.60
2015,04,29,01,33,7.50
2015,04,29,01,34,7.50
2015,04,29,01,35,7.50
2015,04,29,01,36,7.40
2015,04,29,01,37,7.40
2015,04,29,01,38,7.30
2015,04,29,01,39,7.30
2015,04,29,01,40,7.30
2015,04,29,01,41,7.20
2015,04,29,01,42,7.20
2015,04,29,01,43,7.20
2015,04,29,01,44,7.10
2015,04,29,01,45,7.10
2015,04,29,01,46,7.20
2015,04,29,01,47,7.20
2015,04,29,01,48,7.20
2015,04,29,01,49,7.20
2015,04,29,01,50,7.10
2015,04,29,01,51,7.10
2015,04,29,01,52,7.00
2015,04,29,01,53,6.90
2015,04,29,01,54,6.90
2015,04,29,01,55,6.90
2015,04,29,01,56,6.90
2015,04,29,01,57,6.90
2015,04,29,01,58,6.80
2015,04,29,01,59,6.80
2015,04,29,02,00,6.80
2015,04,29,02,01,6.80
2015,04,29,02,02,6.70
2015,04,29,02,03,6.70
2015,04,29,02,04,6.70
2015,04,29,02,05,6.70
2015,04,29,02,06,6.70
2015,04,29,02,07,6.60
2015,04,29,02,08,6.60
2015,04,29,02,09,6.60
2015,04,29,02,10,6.50
2015,04,29,02,11,6.50
2015,04,29,02,12,6.40
2015,04,29,02,13,6.40
2015,04,29,02,14,6.40
2015,04,29,02,15,6.40
2015,04,29,02,16,6.40
2015,04,29,02,17,6.40
2015,04,29,02,18,6.40
2015,04,29,02,19,6.30
2015,04,29,02,20,6.30
2015,04,29,02,21,6.30
2015,04,29,02,22,6.30
2015,04,29,02,23,6.30
2015,04,29,02,24,6.30
2015,04,29,02,25,6.30
2015,04,29,02,26,6.30
2015,04,29,02,27,6.30
2015,04,29,02,28,6.30
2015,04,29,02,29,6.20
2015,04,29,02,30,6.20
2015,04,29,02,31,6.20
2015,04,29,02,32,6.20
2015,04,29,02,33,6.20
2015,04,29,02,34,6.20
2015,04,29,02,35,6.10
2015,04,29,02,36,6.10
2015,04,29,02,37,6.10
2015,04,29,02,38,6.10
2015,04,29,02,39,6.10
2015,04,29,02,40,6.10
2015,04,29,02,41,6.10
2015,04,29,02,42,6.10
2015,04,29,02,43,6.10
2015,04,29,02,44,6.10
2015,04,29,02,45,6.10
2015,04,29,02,46,6.20
2015,04,29,02,47,6.20
2015,04,29,02,48,6.20
2015,04,29,02,49,6.20
2015,04,29,02,50,6.20
2015,04,29,02,51,6.20
2015,04,29,02,52,6.20
2015,04,29,02,53,6.20
2015,04,29,02,54,6.20
2015,04,29,02,55,6.10
2015,04,29,02,56,6.10
2015,04,29,02,57,6.10
2015,04,29,02,58,6.10
2015,04,29,02,59,6.10
2015,04,29,03,00,6.00
2015,04,29,03,01,6.00
2015,04,29,03,02,6.00
2015,04,29,03,03,6.00
2015,04,29,03,04,6.00
2015,04,29,03,05,6.00
2015,04,29,03,06,6.00
2015,04,29,03,07,6.00
2015,04,29,03,08,6.00
2015,04,29,03,09,6.00
2015,04,29,03,10,6.00
2015,04,29,03,11,6.10
2015,04,29,03,12,6.10
2015,04,29,03,13,6.10
2015,04,29,03,14,6.10
2015,04,29,03,15,6.10
2015,04,29,03,16,6.10
2015,04,29,03,17,6.10
2015,04,29,03,18,6.20
2015,04,29,03,19,6.20
2015,04,29,03,20,6.20
2015,04,29,03,21,6.20
2015,04,29,03,22,6.20
2015,04,29,03,23,6.20
2015,04,29,03,24,6.20
2015,04,29,03,25,6.20
2015,04,29,03,26,6.20
2015,04,29,03,27,6.10
2015,04,29,03,28,6.10
2015,04,29,03,29,6.20
2015,04,29,03,30,6.20
2015,04,29,03,31,6.30
2015,04,29,03,32,6.30
2015,04,29,03,33,6.40
2015,04,29,03,34,6.40
2015,04,29,03,35,6.40
2015,04,29,03,36,6.40
2015,04,29,03,37,6.40
2015,04,29,03,38,6.40
2015,04,29,03,39,6.40
2015,04,29,03,40,6.40
2015,04,29,03,41,6.40
2015,04,29,03,42,6.30
2015,04,29,03,43,6.30
2015,04,29,03,44,6.30
2015,04,29,03,45,6.20
2015,04,29,03,46,6.20
2015,04,29,03,47,6.20
2015,04,29,03,48,6.10
2015,04,29,03,49,6.10
2015,04,29,03,50,6.10
2015,04,29,03,51,6.10
2015,04,29,03,52,6.10
2015,04,29,03,53,6.10
2015,04,29,03,54,6.10
2015,04,29,03,55,6.10
2015,04,29,03,56,6.20
2015,04,29,03,57,6.20
2015,04,29,03,58,6.20
2015,04,29,03,59,6.30
2015,04,29,04,00,6.30
2015,04,29,04,01,6.40
2015,04,29,04,02,6.50
2015,04,29,04,03,6.60
2015,04,29,04,04,6.60
2015,04,29,04,05,6.60
2015,04,29,04,06,6.70
2015,04,29,04,07,6.70
2015,04,29,04,08,6.70
2015,04,29,04,09,6.80
2015,04,29,04,10,6.80
2015,04,29,04,11,6.90
2015,04,29,04,12,6.90
2015,04,29,04,13,6.90
2015,04,29,04,14,7.00
2015,04,29,04,15,7.00
2015,04,29,04,16,7.00
2015,04,29,04,17,7.00
2015,04,29,04,18,7.10
2015,04,29,04,19,7.10
2015,04,29,04,20,7.10
2015,04,29,04,21,7.20
2015,04,29,04,22,7.20
2015,04,29,04,23,7.30
2015,04,29,04,24,7.30
2015,04,29,04,25,7.30
2015,04,29,04,26,7.40
2015,04,29,04,27,7.50
2015,04,29,04,28,7.50
2015,04,29,04,29,7.60
2015,04,29,04,30,7.70
2015,04,29,04,31,7.80
2015,04,29,04,32,7.80
2015,04,29,04,33,7.90
2015,04,29,04,34,7.90
2015,04,29,04,35,8.00
2015,04,29,04,36,8.00
2015,04,29,04,37,8.00
2015,04,29,04,38,8.10
2015,04,29,04,39,8.10
2015,04,29,04,40,8.20
2015,04,29,04,41,8.20
2015,04,29,04,42,8.20
2015,04,29,04,43,8.30
2015,04,29,04,44,8.40
2015,04,29,04,45,8.40
2015,04,29,04,46,8.50
2015,04,29,04,47,8.50
2015,04,29,04,48,8.50
2015,04,29,04,49,8.50
2015,04,29,04,50,8.50
2015,04,29,04,51,8.60
2015,04,29,04,52,8.60
2015,04,29,04,53,8.60
2015,04,29,04,54,8.70
2015,04,29,04,55,8.70
2015,04,29,04,56,8.70
2015,04,29,04,57,8.70
2015,04,29,04,58,8.80
2015,04,29,04,59,8.80
2015,04,29,05,00,8.80
2015,04,29,05,01,8.80
2015,04,29,05,02,8.80
2015,04,29,05,03,8.80
2015,04,29,05,04,8.80
2015,04,29,05,05,8.80
2015,04,29,05,06,8.80
2015,04,29,05,07,8.80
2015,04,29,05,08,8.80
2015,04,29,05,09,8.70
2015,04,29,05,10,8.70
2015,04,29,05,11,8.70
2015,04,29,05,12,8.70
2015,04,29,05,13,8.70
2015,04,29,05,14,8.60
2015,04,29,05,15,8.60
2015,04,29,05,16,8.60
2015,04,29,05,17,8.50
2015,04,29,05,18,8.50
2015,04,29,05,19,8.40
2015,04,29,05,20,8.50
2015,04,29,05,21,8.50
2015,04,29,05,22,8.50
2015,04,29,05,23,8.50
2015,04,29,05,24,8.50
2015,04,29,05,25,8.50
2015,04,29,05,26,8.60
2015,04,29,05,27,8.60
2015,04,29,05,28,8.60
2015,04,29,05,29,8.60
2015,04,29,05,30,8.60
2015,04,29,05,31,8.60
2015,04,29,05,32,8.60
2015,04,29,05,33,8.70
2015,04,29,05,34,8.70
2015,04,29,05,35,8.70
2015,04,29,05,36,8.70
2015,04,29,05,37,8.70
2015,04,29,05,38,8.80
2015,04,29,05,39,8.80
2015,04,29,05,40,8.80
2015,04,29,05,41,8.80
2015,04,29,05,42,8.80
2015,04,29,05,43,8.80
2015,04,29,05,44,8.80
2015,04,29,05,45,8.90
2015,04,29,05,46,8.90
2015,04,29,05,47,8.90
2015,04,29,05,48,9.00
2015,04,29,05,49,9.10
2015,04,29,05,50,9.10
2015,04,29,05,51,9.10
2015,04,29,05,52,9.10
2015,04,29,05,53,9.20
2015,04,29,05,54,9.20
2015,04,29,05,55,9.20
2015,04,29,05,56,9.20
2015,04,29,05,57,9.20
2015,04,29,05,58,9.20
2015,04,29,05,59,9.20
2015,04,29,06,00,9.20
2015,04,29,06,01,9.20
2015,04,29,06,02,9.20
2015,04,29,06,03,9.20
2015,04,29,06,04,9.10
2015,04,29,06,05,9.10
2015,04,29,06,06,9.10
2015,04,29,06,07,9.00
2015,04,29,06,08,9.00
2015,04,29,06,09,9.00
2015,04,29,06,10,8.90
2015,04,29,06,11,8.90
2015,04,29,06,12,8.80
2015,04,29,06,13,8.80
2015,04,29,06,14,8.80
2015,04,29,06,15,8.80
2015,04,29,06,16,8.80
2015,04,29,06,17,8.70
2015,04,29,06,18,8.70
2015,04,29,06,19,8.70
2015,04,29,06,20,8.60
2015,04,29,06,21,8.60
2015,04,29,06,22,8.60
2015,04,29,06,23,8.60
2015,04,29,06,24,8.60
2015,04,29,06,25,8.60
2015,04,29,06,26,8.60
2015,04,29,06,27,8.60
2015,04,29,06,28,8.60
2015,04,29,06,29,8.60
2015,04,29,06,30,8.50
2015,04,29,06,31,8.60
2015,04,29,06,32,8.60
2015,04,29,06,33,8.60
2015,04,29,06,34,8.60
2015,04,29,06,35,8.60
2015,04,29,06,36,8.50
2015,04,29,06,37,8.50
2015,04,29,06,38,8.40
2015,04,29,06,39,8.40
2015,04,29,06,40,8.40
2015,04,29,06,41,8.40
2015,04,29,06,42,8.30
2015,04,29,06,43,8.30
2015,04,29,06,44,8.30
2015,04,29,06,45,8.30
2015,04,29,06,46,8.30
2015,04,29,06,47,8.20
2015,04,29,06,48,8.20
2015,04,29,06,49,8.20
2015,04,29,06,50,8.20
2015,04,29,06,51,8.20
2015,04,29,06,52,8.20
2015,04,29,06,53,8.20
2015,04,29,06,54,8.20
2015,04,29,06,55,8.20
2015,04,29,06,56,8.20
2015,04,29,06,57,8.30
2015,04,29,06,58,8.30
2015,04,29,06,59,8.30
2015,04,29,07,00,8.30
2015,04,29,07,01,8.30
2015,04,29,07,02,8.30
2015,04,29,07,03,8.30
2015,04,29,07,04,8.30
2015,04,29,07,05,8.30
2015,04,29,07,06,8.20
2015,04,29,07,07,8.20
2015,04,29,07,08,8.20
2015,04,29,07,09,8.20
2015,04,29,07,10,8.20
2015,04,29,07,11,8.20
2015,04,29,07,12,8.20
2015,04,29,07,13,8.20
2015,04,29,07,14,8.30
2015,04,29,07,15,8.30
2015,04,29,07,16,8.30
2015,04,29,07,17,8.30
2015,04,29,07,18,8.30
2015,04,29,07,19,8.30
2015,04,29,07,20,8.30
2015,04,29,07,21,8.30
2015,04,29,07,22,8.30
2015,04,29,07,23,8.30
2015,04,29,07,24,8.30
2015,04,29,07,25,8.30
2015,04,29,07,26,8.30
2015,04,29,07,27,8.30
2015,04,29,07,28,8.30
2015,04,29,07,29,8.30
2015,04,29,07,30,8.30
2015,04,29,07,31,8.30
2015,04,29,07,32,8.30
2015,04,29,07,33,8.30
2015,04,29,07,34,8.30
2015,04,29,07,35,8.40
2015,04,29,07,36,8.40
2015,04,29,07,37,8.40
2015,04,29,07,38,8.40
2015,04,29,07,39,8.40
2015,04,29,07,40,8.50
2015,04,29,07,41,8.50
2015,04,29,07,42,8.50
2015,04,29,07,43,8.60
2015,04,29,07,44,8.60
2015,04,29,07,45,8.60
2015,04,29,07,46,8.70
2015,04,29,07,47,8.80
2015,04,29,07,48,8.90
2015,04,29,07,49,8.90
2015,04,29,07,50,9.00
2015,04,29,07,51,9.10
2015,04,29,07,52,9.10
2015,04,29,07,53,9.20
2015,04,29,07,54,9.20
2015,04,29,07,55,9.20
2015,04,29,07,56,9.30
2015,04,29,07,57,9.30
2015,04,29,07,58,9.30
2015,04,29,07,59,9.40
2015,04,29,08,00,9.40
2015,04,29,08,01,9.50
2015,04,29,08,02,9.50
2015,04,29,08,03,9.60
2015,04,29,08,04,9.60
2015,04,29,08,05,9.60
2015,04,29,08,06,9.70
2015,04,29,08,07,9.70
2015,04,29,08,08,9.70
2015,04,29,08,09,9.80
2015,04,29,08,10,9.80
2015,04,29,08,11,9.80
2015,04,29,08,12,9.80
2015,04,29,08,13,9.90
2015,04,29,08,14,9.90
2015,04,29,08,15,9.90
2015,04,29,08,16,10.00
2015,04,29,08,17,10.00
2015,04,29,08,18,10.10
2015,04,29,08,19,10.10
2015,04,29,08,20,10.10
2015,04,29,08,21,10.20
2015,04,29,08,22,10.20
2015,04,29,08,23,10.20
2015,04,29,08,24,10.30
2015,04,29,08,25,10.40
2015,04,29,08,26,10.40
2015,04,29,08,27,10.50
2015,04,29,08,28,10.60
2015,04,29,08,29,10.70
2015,04,29,08,30,10.80
2015,04,29,08,31,10.80
2015,04,29,08,32,11.00
2015,04,29,08,33,11.00
2015,04,29,08,34,11.10
2015,04,29,08,35,11.20
2015,04,29,08,36,11.30
2015,04,29,08,37,11.40
2015,04,29,08,38,11.40
2015,04,29,08,39,11.50
2015,04,29,08,40,11.50
2015,04,29,08,41,11.50
2015,04,29,08,42,11.50
2015,04,29,08,43,11.60
2015,04,29,08,44,11.60
2015,04,29,08,45,11.70
2015,04,29,08,46,11.70
2015,04,29,08,47,11.70
2015,04,29,08,48,11.70
2015,04,29,08,49,11.70
2015,04,29,08,50,11.80
2015,04,29,08,51,11.70
2015,04,29,08,52,11.80
2015,04,29,08,53,11.80
2015,04,29,08,54,11.80
2015,04,29,08,55,11.80
2015,04,29,08,56,11.80
2015,04,29,08,57,11.80
2015,04,29,08,58,11.90
2015,04,29,08,59,11.90
2015,04,29,09,00,11.90
2015,04,29,09,01,11.90
2015,04,29,09,02,11.80
2015,04,29,09,03,11.80
2015,04,29,09,04,11.80
2015,04,29,09,05,11.70
2015,04,29,09,06,11.70
2015,04,29,09,07,11.70
2015,04,29,09,08,11.70
2015,04,29,09,09,11.70
2015,04,29,09,10,11.70
2015,04,29,09,11,11.70
2015,04,29,09,12,11.70
2015,04,29,09,13,11.70
2015,04,29,09,14,11.80
2015,04,29,09,15,11.80
2015,04,29,09,16,11.80
2015,04,29,09,17,11.80
2015,04,29,09,18,11.80
2015,04,29,09,19,11.80
2015,04,29,09,20,11.80
2015,04,29,09,21,11.80
2015,04,29,09,22,11.80
2015,04,29,09,23,11.90
2015,04,29,09,24,11.90
2015,04,29,09,25,12.00
2015,04,29,09,26,12.00
2015,04,29,09,27,12.10
2015,04,29,09,28,12.10
2015,04,29,09,29,12.20
2015,04,29,09,30,12.20
2015,04,29,09,31,12.30
2015,04,29,09,32,12.40
2015,04,29,09,33,12.50
2015,04,29,09,34,12.60
2015,04,29,09,35,12.60
2015,04,29,09,36,12.70
2015,04,29,09,37,12.70
2015,04,29,09,38,12.70
2015,04,29,09,39,12.70
2015,04,29,09,40,12.70
2015,04,29,09,41,12.70
2015,04,29,09,42,12.80
2015,04,29,09,43,12.80
2015,04,29,09,44,12.80
2015,04,29,09,45,12.90
2015,04,29,09,46,12.90
2015,04,29,09,47,13.00
2015,04,29,09,48,13.10
2015,04,29,09,49,13.10
2015,04,29,09,50,13.10
2015,04,29,09,51,13.00
2015,04,29,09,52,13.00
2015,04,29,09,53,13.00
2015,04,29,09,54,13.10
2015,04,29,09,55,13.10
2015,04,29,09,56,13.10
2015,04,29,09,57,13.20
2015,04,29,09,58,13.20
2015,04,29,09,59,13.30
2015,04,29,10,00,13.30
2015,04,29,10,01,13.30
2015,04,29,10,02,13.40
2015,04,29,10,03,13.20
2015,04,29,10,04,13.10
2015,04,29,10,05,13.00
2015,04,29,10,06,12.90
2015,04,29,10,07,12.80
2015,04,29,10,08,12.80
2015,04,29,10,09,12.70
2015,04,29,10,10,12.70
2015,04,29,10,11,12.70
2015,04,29,10,12,12.60
2015,04,29,10,13,12.50
2015,04,29,10,14,12.50
2015,04,29,10,15,12.60
2015,04,29,10,16,12.70
2015,04,29,10,17,12.80
2015,04,29,10,18,12.80
2015,04,29,10,19,12.80
2015,04,29,10,20,12.90
2015,04,29,10,21,12.90
2015,04,29,10,22,12.90
2015,04,29,10,23,13.00
2015,04,29,10,24,13.10
2015,04,29,10,25,13.10
2015,04,29,10,26,13.10
2015,04,29,10,27,13.20
2015,04,29,10,28,13.30
2015,04,29,10,29,13.30
2015,04,29,10,30,13.30
2015,04,29,10,31,13.20
2015,04,29,10,32,13.20
2015,04,29,10,33,13.10
2015,04,29,10,34,13.00
2015,04,29,10,35,13.00
2015,04,29,10,36,12.90
2015,04,29,10,37,12.80
2015,04,29,10,38,12.80
2015,04,29,10,39,12.70
2015,04,29,10,40,12.70
2015,04,29,10,41,12.70
2015,04,29,10,42,12.60
2015,04,29,10,43,12.70
2015,04,29,10,44,12.70
2015,04,29,10,45,12.80
2015,04,29,10,46,12.90
2015,04,29,10,47,13.00
2015,04,29,10,48,13.00
2015,04,29,10,49,13.10
2015,04,29,10,50,13.10
2015,04,29,10,51,13.10
2015,04,29,10,52,13.10
2015,04,29,10,53,13.10
2015,04,29,10,54,13.20
2015,04,29,10,55,13.30
2015,04,29,10,56,13.30
2015,04,29,10,57,13.30
2015,04,29,10,58,13.30
2015,04,29,10,59,13.30
2015,04,29,11,00,13.30
2015,04,29,11,01,13.40
2015,04,29,11,02,13.40
2015,04,29,11,03,13.40
2015,04,29,11,04,13.50
2015,04,29,11,05,13.60
2015,04,29,11,06,13.60
2015,04,29,11,07,13.60
2015,04,29,11,08,13.60
2015,04,29,11,09,13.60
2015,04,29,11,10,13.50
2015,04,29,11,11,13.50
2015,04,29,11,12,13.40
2015,04,29,11,13,13.30
2015,04,29,11,14,13.40
2015,04,29,11,15,13.40
2015,04,29,11,16,13.40
2015,04,29,11,17,13.50
2015,04,29,11,18,13.60
2015,04,29,11,19,13.60
2015,04,29,11,20,13.70
2015,04,29,11,21,13.70
2015,04,29,11,22,13.60
2015,04,29,11,23,13.50
2015,04,29,11,24,13.50
2015,04,29,11,25,13.40
2015,04,29,11,26,13.40
2015,04,29,11,27,13.40
2015,04,29,11,28,13.30
2015,04,29,11,29,13.30
2015,04,29,11,30,13.30
2015,04,29,11,31,13.20
2015,04,29,11,32,13.20
2015,04,29,11,33,13.20
2015,04,29,11,34,13.20
2015,04,29,11,35,13.20
2015,04,29,11,36,13.20
2015,04,29,11,37,13.10
2015,04,29,11,38,13.10
2015,04,29,11,39,13.10
2015,04,29,11,40,13.10
2015,04,29,11,41,13.10
2015,04,29,11,42,13.10
2015,04,29,11,43,13.10
2015,04,29,11,44,13.00
2015,04,29,11,45,13.00
2015,04,29,11,46,13.00
2015,04,29,11,47,13.10
2015,04,29,11,48,13.10
2015,04,29,11,49,13.10
2015,04,29,11,50,13.10
2015,04,29,11,51,13.10
2015,04,29,11,52,13.20
2015,04,29,11,53,13.20
2015,04,29,11,54,13.20
2015,04,29,11,55,13.20
2015,04,29,11,56,13.20
2015,04,29,11,57,13.20
2015,04,29,11,58,13.20
2015,04,29,11,59,13.20
2015,04,29,12,00,13.20
2015,04,29,12,01,13.20
2015,04,29,12,02,13.20
2015,04,29,12,03,13.20
2015,04,29,12,04,13.20
2015,04,29,12,05,13.20
2015,04,29,12,06,13.20
2015,04,29,12,07,13.20
2015,04,29,12,08,13.20
2015,04,29,12,09,13.10
2015,04,29,12,10,13.10
2015,04,29,12,11,13.10
2015,04,29,12,12,13.10
2015,04,29,12,13,13.00
2015,04,29,12,14,13.00
2015,04,29,12,15,13.00
2015,04,29,12,16,13.00
2015,04,29,12,17,13.00
2015,04,29,12,18,13.00
2015,04,29,12,19,13.10
2015,04,29,12,20,13.10
2015,04,29,12,21,13.10
2015,04,29,12,22,13.20
2015,04,29,12,23,13.20
2015,04,29,12,24,13.20
2015,04,29,12,25,13.30
2015,04,29,12,26,13.30
2015,04,29,12,27,13.30
2015,04,29,12,28,13.30
2015,04,29,12,29,13.30
2015,04,29,12,30,13.30
2015,04,29,12,31,13.30
2015,04,29,12,32,13.30
2015,04,29,12,33,13.30
2015,04,29,12,34,13.20
2015,04,29,12,35,13.20
2015,04,29,12,36,13.20
2015,04,29,12,37,13.20
2015,04,29,12,38,13.20
2015,04,29,12,39,13.20
2015,04,29,12,40,13.20
2015,04,29,12,41,13.20
2015,04,29,12,42,13.20
2015,04,29,12,43,13.20
2015,04,29,12,44,13.20
2015,04,29,12,45,13.10
2015,04,29,12,46,13.10
2015,04,29,12,47,13.00
2015,04,29,12,48,13.00
2015,04,29,12,49,13.00
2015,04,29,12,50,12.90
2015,04,29,12,51,12.90
2015,04,29,12,52,12.90
2015,04,29,12,53,12.90
2015,04,29,12,54,12.80
2015,04,29,12,55,12.80
2015,04,29,12,56,12.70
2015,04,29,12,57,12.60
2015,04,29,12,58,12.50
2015,04,29,12,59,12.50
2015,04,29,13,00,12.50
2015,04,29,13,01,12.40
2015,04,29,13,02,12.40
2015,04,29,13,03,12.40
2015,04,29,13,04,12.40
2015,04,29,13,05,12.40
2015,04,29,13,06,12.40
2015,04,29,13,07,12.50
2015,04,29,13,08,12.60
2015,04,29,13,09,12.80
2015,04,29,13,10,12.90
2015,04,29,13,11,13.00
2015,04,29,13,12,13.00
2015,04,29,13,13,13.10
2015,04,29,13,14,13.00
2015,04,29,13,15,12.90
2015,04,29,13,16,12.90
2015,04,29,13,17,13.00
2015,04,29,13,18,13.10
2015,04,29,13,19,13.20
2015,04,29,13,20,13.30
2015,04,29,13,21,13.40
2015,04,29,13,22,13.50
2015,04,29,13,23,13.60
2015,04,29,13,24,13.70
2015,04,29,13,25,13.80
2015,04,29,13,26,14.00
2015,04,29,13,27,14.10
2015,04,29,13,28,14.30
2015,04,29,13,29,14.30
2015,04,29,13,30,14.40
2015,04,29,13,31,14.40
2015,04,29,13,32,14.40
2015,04,29,13,33,14.30
2015,04,29,13,34,14.10
2015,04,29,13,35,14.00
2015,04,29,13,36,13.90
2015,04,29,13,37,13.90
2015,04,29,13,38,13.90
2015,04,29,13,39,13.80
2015,04,29,13,40,13.80
2015,04,29,13,41,13.70
2015,04,29,13,42,13.60
2015,04,29,13,43,13.60
2015,04,29,13,44,13.50
2015,04,29,13,45,13.40
2015,04,29,13,46,13.30
2015,04,29,13,47,13.20
2015,04,29,13,48,13.10
2015,04,29,13,49,13.10
2015,04,29,13,50,13.10
2015,04,29,13,51,13.10
2015,04,29,13,52,13.00
2015,04,29,13,53,13.00
2015,04,29,13,54,12.90
2015,04,29,13,55,12.90
2015,04,29,13,56,12.90
2015,04,29,13,57,12.90
2015,04,29,13,58,12.80
2015,04,29,13,59,12.80
2015,04,29,14,00,12.80
2015,04,29,14,01,12.80
2015,04,29,14,02,12.80
2015,04,29,14,03,12.80
2015,04,29,14,04,12.80
2015,04,29,14,05,12.80
2015,04,29,14,06,12.80
2015,04,29,14,07,12.70
2015,04,29,14,08,12.70
2015,04,29,14,09,12.80
2015,04,29,14,10,12.80
2015,04,29,14,11,12.80
2015,04,29,14,12,12.80
2015,04,29,14,13,12.90
2015,04,29,14,14,12.90
2015,04,29,14,15,13.00
2015,04,29,14,16,13.00
2015,04,29,14,17,13.00
2015,04,29,14,18,13.10
2015,04,29,14,19,13.10
2015,04,29,14,20,13.10
2015,04,29,14,21,13.10
2015,04,29,14,22,13.20
2015,04,29,14,23,13.20
2015,04,29,14,24,13.20
2015,04,29,14,25,13.20
2015,04,29,14,26,13.20
2015,04,29,14,27,13.20
2015,04,29,14,28,13.20
2015,04,29,14,29,13.30
2015,04,29,14,30,13.40
2015,04,29,14,31,13.50
2015,04,29,14,32,13.60
2015,04,29,14,33,13.70
2015,04,29,14,34,13.70
2015,04,29,14,35,13.60
2015,04,29,14,36,13.60
2015,04,29,14,37,13.60
2015,04,29,14,38,13.50
2015,04,29,14,39,13.50
2015,04,29,14,40,13.40
2015,04,29,14,41,13.40
2015,04,29,14,42,13.40
2015,04,29,14,43,13.40
2015,04,29,14,44,13.30
2015,04,29,14,45,13.30
2015,04,29,14,46,13.20
2015,04,29,14,47,13.20
2015,04,29,14,48,13.20
2015,04,29,14,49,13.20
2015,04,29,14,50,13.20
2015,04,29,14,51,13.20
2015,04,29,14,52,13.30
2015,04,29,14,53,13.40
2015,04,29,14,54,13.50
2015,04,29,14,55,13.70
2015,04,29,14,56,13.80
2015,04,29,14,57,13.90
2015,04,29,14,58,14.00
2015,04,29,14,59,14.00
2015,04,29,15,00,14.00
2015,04,29,15,01,14.10
2015,04,29,15,02,14.20
2015,04,29,15,03,14.20
2015,04,29,15,04,14.10
2015,04,29,15,05,14.10
2015,04,29,15,06,14.00
2015,04,29,15,07,14.00
2015,04,29,15,08,14.00
2015,04,29,15,09,13.90
2015,04,29,15,10,13.90
2015,04,29,15,11,13.90
2015,04,29,15,12,14.00
2015,04,29,15,13,14.00
2015,04,29,15,14,14.00
2015,04,29,15,15,14.10
2015,04,29,15,16,14.10
2015,04,29,15,17,14.10
2015,04,29,15,18,14.20
2015,04,29,15,19,14.20
2015,04,29,15,20,14.20
2015,04,29,15,21,14.20
2015,04,29,15,22,14.10
2015,04,29,15,23,14.10
2015,04,29,15,24,14.10
2015,04,29,15,25,14.00
2015,04,29,15,26,14.00
2015,04,29,15,27,14.00
2015,04,29,15,28,14.10
2015,04,29,15,29,14.20
2015,04,29,15,30,14.20
2015,04,29,15,31,14.20
2015,04,29,15,32,14.20
2015,04,29,15,33,14.20
2015,04,29,15,34,14.20
2015,04,29,15,35,14.20
2015,04,29,15,36,14.10
2015,04,29,15,37,14.20
2015,04,29,15,38,14.20
2015,04,29,15,39,14.20
2015,04,29,15,40,14.20
2015,04,29,15,41,14.10
2015,04,29,15,42,14.10
2015,04,29,15,43,14.10
2015,04,29,15,44,14.10
2015,04,29,15,45,14.10
2015,04,29,15,46,14.00
2015,04,29,15,47,14.00
2015,04,29,15,48,13.80
2015,04,29,15,49,13.80
2015,04,29,15,50,13.70
2015,04,29,15,51,13.70
2015,04,29,15,52,13.70
2015,04,29,15,53,13.70
2015,04,29,15,54,13.70
2015,04,29,15,55,13.70
2015,04,29,15,56,13.70
2015,04,29,15,57,13.70
2015,04,29,15,58,13.70
2015,04,29,15,59,13.70
2015,04,29,16,00,13.80
2015,04,29,16,01,13.80
2015,04,29,16,02,13.90
2015,04,29,16,03,13.90
2015,04,29,16,04,13.90
2015,04,29,16,05,13.90
2015,04,29,16,06,13.80
2015,04,29,16,07,13.80
2015,04,29,16,08,13.80
2015,04,29,16,09,13.80
2015,04,29,16,10,13.70
2015,04,29,16,11,13.60
2015,04,29,16,12,13.50
2015,04,29,16,13,13.50
2015,04,29,16,14,13.40
2015,04,29,16,15,13.40
2015,04,29,16,16,13.30
2015,04,29,16,17,13.30
2015,04,29,16,18,13.20
2015,04,29,16,19,13.20
2015,04,29,16,20,13.20
2015,04,29,16,21,13.20
2015,04,29,16,22,13.20
2015,04,29,16,23,13.20
2015,04,29,16,24,13.30
2015,04,29,16,25,13.50
2015,04,29,16,26,13.50
2015,04,29,16,27,13.60
2015,04,29,16,28,13.50
2015,04,29,16,29,13.50
2015,04,29,16,30,13.40
2015,04,29,16,31,13.40
2015,04,29,16,32,13.40
2015,04,29,16,33,13.40
2015,04,29,16,34,13.40
2015,04,29,16,35,13.40
2015,04,29,16,36,13.40
2015,04,29,16,37,13.40
2015,04,29,16,38,13.40
2015,04,29,16,39,13.50
2015,04,29,16,40,13.50
2015,04,29,16,41,13.50
2015,04,29,16,42,13.50
2015,04,29,16,43,13.50
2015,04,29,16,44,13.40
2015,04,29,16,45,13.30
2015,04,29,16,46,13.30
2015,04,29,16,47,13.30
2015,04,29,16,48,13.20
2015,04,29,16,49,13.10
2015,04,29,16,50,13.00
2015,04,29,16,51,13.00
2015,04,29,16,52,13.00
2015,04,29,16,53,12.90
2015,04,29,16,54,12.90
2015,04,29,16,55,12.90
2015,04,29,16,56,12.80
2015,04,29,16,57,12.80
2015,04,29,16,58,12.80
2015,04,29,16,59,12.80
2015,04,29,17,00,12.80
2015,04,29,17,01,12.80
2015,04,29,17,02,12.80
2015,04,29,17,03,12.80
2015,04,29,17,04,12.80
2015,04,29,17,05,12.80
2015,04,29,17,06,12.80
2015,04,29,17,07,12.80
2015,04,29,17,08,12.80
2015,04,29,17,09,12.70
2015,04,29,17,10,12.70
2015,04,29,17,11,12.70
2015,04,29,17,12,12.70
2015,04,29,17,13,12.70
2015,04,29,17,14,12.70
2015,04,29,17,15,12.70
2015,04,29,17,16,12.70
2015,04,29,17,17,12.80
2015,04,29,17,18,12.80
2015,04,29,17,19,12.80
2015,04,29,17,20,12.80
2015,04,29,17,21,12.90
2015,04,29,17,22,12.90
2015,04,29,17,23,12.90
2015,04,29,17,24,12.90
2015,04,29,17,25,12.90
2015,04,29,17,26,12.90
2015,04,29,17,27,12.90
2015,04,29,17,28,12.90
2015,04,29,17,29,12.90
2015,04,29,17,30,12.80
2015,04,29,17,31,12.80
2015,04,29,17,32,12.80
2015,04,29,17,33,12.80
2015,04,29,17,34,12.80
2015,04,29,17,35,12.80
2015,04,29,17,36,12.80
2015,04,29,17,37,12.80
2015,04,29,17,38,12.80
2015,04,29,17,39,12.80
2015,04,29,17,40,12.80
2015,04,29,17,41,12.80