Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,21,00,00,13.00
2014,09,21,00,01,13.00
2014,09,21,00,02,12.90
2014,09,21,00,03,12.90
2014,09,21,00,04,12.90
2014,09,21,00,05,12.90
2014,09,21,00,06,12.90
2014,09,21,00,07,12.90
2014,09,21,00,08,13.00
2014,09,21,00,09,13.00
2014,09,21,00,10,13.00
2014,09,21,00,11,13.00
2014,09,21,00,12,13.00
2014,09,21,00,13,12.90
2014,09,21,00,14,12.90
2014,09,21,00,15,12.90
2014,09,21,00,16,12.90
2014,09,21,00,17,12.80
2014,09,21,00,18,12.80
2014,09,21,00,19,12.80
2014,09,21,00,20,12.80
2014,09,21,00,21,12.80
2014,09,21,00,22,12.80
2014,09,21,00,23,12.70
2014,09,21,00,24,12.70
2014,09,21,00,25,12.70
2014,09,21,00,26,12.70
2014,09,21,00,27,12.70
2014,09,21,00,28,12.70
2014,09,21,00,29,12.70
2014,09,21,00,30,12.70
2014,09,21,00,31,12.70
2014,09,21,00,32,12.70
2014,09,21,00,33,12.70
2014,09,21,00,34,12.70
2014,09,21,00,35,12.60
2014,09,21,00,36,12.60
2014,09,21,00,37,12.60
2014,09,21,00,38,12.60
2014,09,21,00,39,12.50
2014,09,21,00,40,12.50
2014,09,21,00,41,12.40
2014,09,21,00,42,12.40
2014,09,21,00,43,12.40
2014,09,21,00,44,12.40
2014,09,21,00,45,12.30
2014,09,21,00,46,12.30
2014,09,21,00,47,12.30
2014,09,21,00,48,12.30
2014,09,21,00,49,12.30
2014,09,21,00,50,12.30
2014,09,21,00,51,12.30
2014,09,21,00,52,12.30
2014,09,21,00,53,12.30
2014,09,21,00,54,12.30
2014,09,21,00,55,12.30
2014,09,21,00,56,12.30
2014,09,21,00,57,12.30
2014,09,21,00,58,12.30
2014,09,21,00,59,12.30
2014,09,21,01,00,12.30
2014,09,21,01,01,12.30
2014,09,21,01,02,12.30
2014,09,21,01,03,12.30
2014,09,21,01,04,12.30
2014,09,21,01,05,12.30
2014,09,21,01,06,12.40
2014,09,21,01,07,12.40
2014,09,21,01,08,12.40
2014,09,21,01,09,12.40
2014,09,21,01,10,12.30
2014,09,21,01,11,12.30
2014,09,21,01,12,12.30
2014,09,21,01,13,12.30
2014,09,21,01,14,12.20
2014,09,21,01,15,12.20
2014,09,21,01,16,12.20
2014,09,21,01,17,12.20
2014,09,21,01,18,12.20
2014,09,21,01,19,12.20
2014,09,21,01,20,12.10
2014,09,21,01,21,12.10
2014,09,21,01,22,12.10
2014,09,21,01,23,12.10
2014,09,21,01,24,12.10
2014,09,21,01,25,12.10
2014,09,21,01,26,12.10
2014,09,21,01,27,12.10
2014,09,21,01,28,12.10
2014,09,21,01,29,12.20
2014,09,21,01,30,12.20
2014,09,21,01,31,12.20
2014,09,21,01,32,12.20
2014,09,21,01,33,12.20
2014,09,21,01,34,12.30
2014,09,21,01,35,12.30
2014,09,21,01,36,12.30
2014,09,21,01,37,12.30
2014,09,21,01,38,12.30
2014,09,21,01,39,12.30
2014,09,21,01,40,12.30
2014,09,21,01,41,12.30
2014,09,21,01,42,12.30
2014,09,21,01,43,12.30
2014,09,21,01,44,12.30
2014,09,21,01,45,12.20
2014,09,21,01,46,12.20
2014,09,21,01,47,12.20
2014,09,21,01,48,12.20
2014,09,21,01,49,12.20
2014,09,21,01,50,12.20
2014,09,21,01,51,12.20
2014,09,21,01,52,12.20
2014,09,21,01,53,12.20
2014,09,21,01,54,12.20
2014,09,21,01,55,12.10
2014,09,21,01,56,12.10
2014,09,21,01,57,12.10
2014,09,21,01,58,12.10
2014,09,21,01,59,12.10
2014,09,21,02,00,12.10
2014,09,21,02,01,12.10
2014,09,21,02,02,12.10
2014,09,21,02,03,12.10
2014,09,21,02,04,12.10
2014,09,21,02,05,12.10
2014,09,21,02,06,12.10
2014,09,21,02,07,12.10
2014,09,21,02,08,12.10
2014,09,21,02,09,12.10
2014,09,21,02,10,12.20
2014,09,21,02,11,12.20
2014,09,21,02,12,12.20
2014,09,21,02,13,12.20
2014,09,21,02,14,12.20
2014,09,21,02,15,12.20
2014,09,21,02,16,12.20
2014,09,21,02,17,12.20
2014,09,21,02,18,12.20
2014,09,21,02,19,12.20
2014,09,21,02,20,12.20
2014,09,21,02,21,12.20
2014,09,21,02,22,12.20
2014,09,21,02,23,12.20
2014,09,21,02,24,12.20
2014,09,21,02,25,12.10
2014,09,21,02,26,12.10
2014,09,21,02,27,12.10
2014,09,21,02,28,12.10
2014,09,21,02,29,12.10
2014,09,21,02,30,12.10
2014,09,21,02,31,12.10
2014,09,21,02,32,12.10
2014,09,21,02,33,12.10
2014,09,21,02,34,12.20
2014,09,21,02,35,12.20
2014,09,21,02,36,12.20
2014,09,21,02,37,12.20
2014,09,21,02,38,12.20
2014,09,21,02,39,12.10
2014,09,21,02,40,12.10
2014,09,21,02,41,12.10
2014,09,21,02,42,12.10
2014,09,21,02,43,12.10
2014,09,21,02,44,12.10
2014,09,21,02,45,12.00
2014,09,21,02,46,12.00
2014,09,21,02,47,12.00
2014,09,21,02,48,11.90
2014,09,21,02,49,11.90
2014,09,21,02,50,11.90
2014,09,21,02,51,11.90
2014,09,21,02,52,11.90
2014,09,21,02,53,11.90
2014,09,21,02,54,11.90
2014,09,21,02,55,11.90
2014,09,21,02,56,11.90
2014,09,21,02,57,11.90
2014,09,21,02,58,11.80
2014,09,21,02,59,11.80
2014,09,21,03,00,11.80
2014,09,21,03,01,11.90
2014,09,21,03,02,11.90
2014,09,21,03,03,11.90
2014,09,21,03,04,11.90
2014,09,21,03,05,12.00
2014,09,21,03,06,12.00
2014,09,21,03,07,12.00
2014,09,21,03,08,12.00
2014,09,21,03,09,12.10
2014,09,21,03,10,12.10
2014,09,21,03,11,12.10
2014,09,21,03,12,12.10
2014,09,21,03,13,12.10
2014,09,21,03,14,12.10
2014,09,21,03,15,12.10
2014,09,21,03,16,12.20
2014,09,21,03,17,12.20
2014,09,21,03,18,12.20
2014,09,21,03,19,12.20
2014,09,21,03,20,12.20
2014,09,21,03,21,12.20
2014,09,21,03,22,12.20
2014,09,21,03,23,12.20
2014,09,21,03,24,12.20
2014,09,21,03,25,12.20
2014,09,21,03,26,12.20
2014,09,21,03,27,12.20
2014,09,21,03,28,12.20
2014,09,21,03,29,12.20
2014,09,21,03,30,12.20
2014,09,21,03,31,12.20
2014,09,21,03,32,12.20
2014,09,21,03,33,12.20
2014,09,21,03,34,12.20
2014,09,21,03,35,12.20
2014,09,21,03,36,12.20
2014,09,21,03,37,12.10
2014,09,21,03,38,12.10
2014,09,21,03,39,12.10
2014,09,21,03,40,12.10
2014,09,21,03,41,12.10
2014,09,21,03,42,12.10
2014,09,21,03,43,12.10
2014,09,21,03,44,12.10
2014,09,21,03,45,12.20
2014,09,21,03,46,12.20
2014,09,21,03,47,12.20
2014,09,21,03,48,12.20
2014,09,21,03,49,12.20
2014,09,21,03,50,12.20
2014,09,21,03,51,12.20
2014,09,21,03,52,12.20
2014,09,21,03,53,12.20
2014,09,21,03,54,12.10
2014,09,21,03,55,12.10
2014,09,21,03,56,12.10
2014,09,21,03,57,12.10
2014,09,21,03,58,12.10
2014,09,21,03,59,12.10
2014,09,21,04,00,12.10
2014,09,21,04,01,12.10
2014,09,21,04,02,12.10
2014,09,21,04,03,12.10
2014,09,21,04,04,12.10
2014,09,21,04,05,12.10
2014,09,21,04,06,12.10
2014,09,21,04,07,12.10
2014,09,21,04,08,12.10
2014,09,21,04,09,12.10
2014,09,21,04,10,12.10
2014,09,21,04,11,12.20
2014,09,21,04,12,12.20
2014,09,21,04,13,12.20
2014,09,21,04,14,12.20
2014,09,21,04,15,12.20
2014,09,21,04,16,12.20
2014,09,21,04,17,12.20
2014,09,21,04,18,12.20
2014,09,21,04,19,12.20
2014,09,21,04,20,12.20
2014,09,21,04,21,12.20
2014,09,21,04,22,12.20
2014,09,21,04,23,12.20
2014,09,21,04,24,12.20
2014,09,21,04,25,12.20
2014,09,21,04,26,12.20
2014,09,21,04,27,12.20
2014,09,21,04,28,12.20
2014,09,21,04,29,12.20
2014,09,21,04,30,12.20
2014,09,21,04,31,12.20
2014,09,21,04,32,12.20
2014,09,21,04,33,12.20
2014,09,21,04,34,12.20
2014,09,21,04,35,12.20
2014,09,21,04,36,12.20
2014,09,21,04,37,12.20
2014,09,21,04,38,12.10
2014,09,21,04,39,12.10
2014,09,21,04,40,12.10
2014,09,21,04,41,12.10
2014,09,21,04,42,12.10
2014,09,21,04,43,12.10
2014,09,21,04,44,12.10
2014,09,21,04,45,12.10
2014,09,21,04,46,12.10
2014,09,21,04,47,12.10
2014,09,21,04,48,12.10
2014,09,21,04,49,12.00
2014,09,21,04,50,12.00
2014,09,21,04,51,11.90
2014,09,21,04,52,11.90
2014,09,21,04,53,11.90
2014,09,21,04,54,11.90
2014,09,21,04,55,11.80
2014,09,21,04,56,11.80
2014,09,21,04,57,11.80
2014,09,21,04,58,11.80
2014,09,21,04,59,11.80
2014,09,21,05,00,11.80
2014,09,21,05,01,11.80
2014,09,21,05,02,11.80
2014,09,21,05,03,11.80
2014,09,21,05,04,11.80
2014,09,21,05,05,11.80
2014,09,21,05,06,11.80
2014,09,21,05,07,11.80
2014,09,21,05,08,11.80
2014,09,21,05,09,11.80
2014,09,21,05,10,11.80
2014,09,21,05,11,11.80
2014,09,21,05,12,11.80
2014,09,21,05,13,11.80
2014,09,21,05,14,11.80
2014,09,21,05,15,11.70
2014,09,21,05,16,11.70
2014,09,21,05,17,11.70
2014,09,21,05,18,11.70
2014,09,21,05,19,11.70
2014,09,21,05,20,11.70
2014,09,21,05,21,11.70
2014,09,21,05,22,11.60
2014,09,21,05,23,11.70
2014,09,21,05,24,11.70
2014,09,21,05,25,11.70
2014,09,21,05,26,11.70
2014,09,21,05,27,11.60
2014,09,21,05,28,11.60
2014,09,21,05,29,11.60
2014,09,21,05,30,11.60
2014,09,21,05,31,11.60
2014,09,21,05,32,11.60
2014,09,21,05,33,11.60
2014,09,21,05,34,11.60
2014,09,21,05,35,11.60
2014,09,21,05,36,11.60
2014,09,21,05,37,11.60
2014,09,21,05,38,11.60
2014,09,21,05,39,11.50
2014,09,21,05,40,11.50
2014,09,21,05,41,11.50
2014,09,21,05,42,11.50
2014,09,21,05,43,11.50
2014,09,21,05,44,11.50
2014,09,21,05,45,11.40
2014,09,21,05,46,11.40
2014,09,21,05,47,11.40
2014,09,21,05,48,11.40
2014,09,21,05,49,11.40
2014,09,21,05,50,11.40
2014,09,21,05,51,11.40
2014,09,21,05,52,11.40
2014,09,21,05,53,11.40
2014,09,21,05,54,11.40
2014,09,21,05,55,11.40
2014,09,21,05,56,11.40
2014,09,21,05,57,11.40
2014,09,21,05,58,11.30
2014,09,21,05,59,11.30
2014,09,21,06,00,11.30
2014,09,21,06,01,11.30
2014,09,21,06,02,11.30
2014,09,21,06,03,11.30
2014,09,21,06,04,11.30
2014,09,21,06,05,11.40
2014,09,21,06,06,11.40
2014,09,21,06,07,11.40
2014,09,21,06,08,11.40
2014,09,21,06,09,11.40
2014,09,21,06,10,11.40
2014,09,21,06,11,11.40
2014,09,21,06,12,11.40
2014,09,21,06,13,11.40
2014,09,21,06,14,11.40
2014,09,21,06,15,11.40
2014,09,21,06,16,11.40
2014,09,21,06,17,11.30
2014,09,21,06,18,11.30
2014,09,21,06,19,11.30
2014,09,21,06,20,11.30
2014,09,21,06,21,11.30
2014,09,21,06,22,11.30
2014,09,21,06,23,11.30
2014,09,21,06,24,11.30
2014,09,21,06,25,11.30
2014,09,21,06,26,11.30
2014,09,21,06,27,11.30
2014,09,21,06,28,11.30
2014,09,21,06,29,11.30
2014,09,21,06,30,11.30
2014,09,21,06,31,11.30
2014,09,21,06,32,11.30
2014,09,21,06,33,11.30
2014,09,21,06,34,11.30
2014,09,21,06,35,11.30
2014,09,21,06,36,11.30
2014,09,21,06,37,11.30
2014,09,21,06,38,11.30
2014,09,21,06,39,11.30
2014,09,21,06,40,11.30
2014,09,21,06,41,11.30
2014,09,21,06,42,11.30
2014,09,21,06,43,11.30
2014,09,21,06,44,11.30
2014,09,21,06,45,11.30
2014,09,21,06,46,11.30
2014,09,21,06,47,11.30
2014,09,21,06,48,11.30
2014,09,21,06,49,11.30
2014,09,21,06,50,11.20
2014,09,21,06,51,11.20
2014,09,21,06,52,11.20
2014,09,21,06,53,11.20
2014,09,21,06,54,11.20
2014,09,21,06,55,11.20
2014,09,21,06,56,11.20
2014,09,21,06,57,11.10
2014,09,21,06,58,11.10
2014,09,21,06,59,11.10
2014,09,21,07,00,11.10
2014,09,21,07,01,11.10
2014,09,21,07,02,11.10
2014,09,21,07,03,11.10
2014,09,21,07,04,11.10
2014,09,21,07,05,11.10
2014,09,21,07,06,11.10
2014,09,21,07,07,11.10
2014,09,21,07,08,11.10
2014,09,21,07,09,11.10
2014,09,21,07,10,11.10
2014,09,21,07,11,11.10
2014,09,21,07,12,11.10
2014,09,21,07,13,11.20
2014,09,21,07,14,11.20
2014,09,21,07,15,11.20
2014,09,21,07,16,11.20
2014,09,21,07,17,11.20
2014,09,21,07,18,11.20
2014,09,21,07,19,11.20
2014,09,21,07,20,11.20
2014,09,21,07,21,11.20
2014,09,21,07,22,11.10
2014,09,21,07,23,11.10
2014,09,21,07,24,11.10
2014,09,21,07,25,11.10
2014,09,21,07,26,11.10
2014,09,21,07,27,11.10
2014,09,21,07,28,11.10
2014,09,21,07,29,11.10
2014,09,21,07,30,11.10
2014,09,21,07,31,11.10
2014,09,21,07,32,11.10
2014,09,21,07,33,11.10
2014,09,21,07,34,11.10
2014,09,21,07,35,11.10
2014,09,21,07,36,11.10
2014,09,21,07,37,11.20
2014,09,21,07,38,11.20
2014,09,21,07,39,11.20
2014,09,21,07,40,11.20
2014,09,21,07,41,11.30
2014,09,21,07,42,11.30
2014,09,21,07,43,11.30
2014,09,21,07,44,11.30
2014,09,21,07,45,11.30
2014,09,21,07,46,11.30
2014,09,21,07,47,11.30
2014,09,21,07,48,11.30
2014,09,21,07,49,11.30
2014,09,21,07,50,11.40
2014,09,21,07,51,11.40
2014,09,21,07,52,11.40
2014,09,21,07,53,11.40
2014,09,21,07,54,11.50
2014,09,21,07,55,11.50
2014,09,21,07,56,11.50
2014,09,21,07,57,11.60
2014,09,21,07,58,11.60
2014,09,21,07,59,11.60
2014,09,21,08,00,11.70
2014,09,21,08,01,11.70
2014,09,21,08,02,11.70
2014,09,21,08,03,11.70
2014,09,21,08,04,11.80
2014,09,21,08,05,11.80
2014,09,21,08,06,11.90
2014,09,21,08,07,11.90
2014,09,21,08,08,12.00
2014,09,21,08,09,12.10
2014,09,21,08,10,12.10
2014,09,21,08,11,12.20
2014,09,21,08,12,12.30
2014,09,21,08,13,12.30
2014,09,21,08,14,12.40
2014,09,21,08,15,12.50
2014,09,21,08,16,12.60
2014,09,21,08,17,12.70
2014,09,21,08,18,12.80
2014,09,21,08,19,12.80
2014,09,21,08,20,12.90
2014,09,21,08,21,13.00
2014,09,21,08,22,13.10
2014,09,21,08,23,13.20
2014,09,21,08,24,13.20
2014,09,21,08,25,13.30
2014,09,21,08,26,13.40
2014,09,21,08,27,13.40
2014,09,21,08,28,13.50
2014,09,21,08,29,13.60
2014,09,21,08,30,13.70
2014,09,21,08,31,13.80
2014,09,21,08,32,13.90
2014,09,21,08,33,14.00
2014,09,21,08,34,14.10
2014,09,21,08,35,14.20
2014,09,21,08,36,14.30
2014,09,21,08,37,14.30
2014,09,21,08,38,14.40
2014,09,21,08,39,14.50
2014,09,21,08,40,14.60
2014,09,21,08,41,14.70
2014,09,21,08,42,14.80
2014,09,21,08,43,15.00
2014,09,21,08,44,15.00
2014,09,21,08,45,15.00
2014,09,21,08,46,15.20
2014,09,21,08,47,15.30
2014,09,21,08,48,15.40
2014,09,21,08,49,15.60
2014,09,21,08,50,15.70
2014,09,21,08,51,15.70
2014,09,21,08,52,15.80
2014,09,21,08,53,15.90
2014,09,21,08,54,16.00
2014,09,21,08,55,16.00
2014,09,21,08,56,16.10
2014,09,21,08,57,16.20
2014,09,21,08,58,16.30
2014,09,21,08,59,16.40
2014,09,21,09,00,16.50
2014,09,21,09,01,16.60
2014,09,21,09,02,16.70
2014,09,21,09,03,16.80
2014,09,21,09,04,16.90
2014,09,21,09,05,17.00
2014,09,21,09,06,17.00
2014,09,21,09,07,17.10
2014,09,21,09,08,17.20
2014,09,21,09,09,17.20
2014,09,21,09,10,17.30
2014,09,21,09,11,17.40
2014,09,21,09,12,17.40
2014,09,21,09,13,17.50
2014,09,21,09,14,17.60
2014,09,21,09,15,17.70
2014,09,21,09,16,17.70
2014,09,21,09,17,17.80
2014,09,21,09,18,18.00
2014,09,21,09,19,18.10
2014,09,21,09,20,18.20
2014,09,21,09,21,18.30
2014,09,21,09,22,18.40
2014,09,21,09,23,18.50
2014,09,21,09,24,18.70
2014,09,21,09,25,18.80
2014,09,21,09,26,18.90
2014,09,21,09,27,19.00
2014,09,21,09,28,19.10
2014,09,21,09,29,19.20
2014,09,21,09,30,19.20
2014,09,21,09,31,19.20
2014,09,21,09,32,19.30
2014,09,21,09,33,19.30
2014,09,21,09,34,19.30
2014,09,21,09,35,19.30
2014,09,21,09,36,19.30
2014,09,21,09,37,19.40
2014,09,21,09,38,19.40
2014,09,21,09,39,19.40
2014,09,21,09,40,19.40
2014,09,21,09,41,19.40
2014,09,21,09,42,19.50
2014,09,21,09,43,19.50
2014,09,21,09,44,19.60
2014,09,21,09,45,19.60
2014,09,21,09,46,19.60
2014,09,21,09,47,19.60
2014,09,21,09,48,19.70
2014,09,21,09,49,19.70
2014,09,21,09,50,19.70
2014,09,21,09,51,19.80
2014,09,21,09,52,19.80
2014,09,21,09,53,19.90
2014,09,21,09,54,19.90
2014,09,21,09,55,20.00
2014,09,21,09,56,20.00
2014,09,21,09,57,20.10
2014,09,21,09,58,20.10
2014,09,21,09,59,20.20
2014,09,21,10,00,20.30
2014,09,21,10,01,20.30
2014,09,21,10,02,20.40
2014,09,21,10,03,20.40
2014,09,21,10,04,20.40
2014,09,21,10,05,20.50
2014,09,21,10,06,20.50
2014,09,21,10,07,20.50
2014,09,21,10,08,20.50
2014,09,21,10,09,20.50
2014,09,21,10,10,20.60
2014,09,21,10,11,20.60
2014,09,21,10,12,20.70
2014,09,21,10,13,20.70
2014,09,21,10,14,20.80
2014,09,21,10,15,20.90
2014,09,21,10,16,20.90
2014,09,21,10,17,21.00
2014,09,21,10,18,21.10
2014,09,21,10,19,21.20
2014,09,21,10,20,21.30
2014,09,21,10,21,21.40
2014,09,21,10,22,21.50
2014,09,21,10,23,21.60
2014,09,21,10,24,21.70
2014,09,21,10,25,21.80
2014,09,21,10,26,21.80
2014,09,21,10,27,21.80
2014,09,21,10,28,21.80
2014,09,21,10,29,21.80
2014,09,21,10,30,21.80
2014,09,21,10,31,21.80
2014,09,21,10,32,21.80
2014,09,21,10,33,21.80
2014,09,21,10,34,21.80
2014,09,21,10,35,21.80
2014,09,21,10,36,21.80
2014,09,21,10,37,21.80
2014,09,21,10,38,21.90
2014,09,21,10,39,21.90
2014,09,21,10,40,21.90
2014,09,21,10,41,22.00
2014,09,21,10,42,22.00
2014,09,21,10,43,21.90
2014,09,21,10,44,21.90
2014,09,21,10,45,21.90
2014,09,21,10,46,21.80
2014,09,21,10,47,21.80
2014,09,21,10,48,21.80
2014,09,21,10,49,21.80
2014,09,21,10,50,21.80
2014,09,21,10,51,21.80
2014,09,21,10,52,21.80
2014,09,21,10,53,21.80
2014,09,21,10,54,21.80
2014,09,21,10,55,21.80
2014,09,21,10,56,21.80
2014,09,21,10,57,21.80
2014,09,21,10,58,21.90
2014,09,21,10,59,21.90
2014,09,21,11,00,21.90
2014,09,21,11,01,21.90
2014,09,21,11,02,21.90
2014,09,21,11,03,21.90
2014,09,21,11,04,22.00
2014,09,21,11,05,22.00
2014,09,21,11,06,22.10
2014,09,21,11,07,22.20
2014,09,21,11,08,22.20
2014,09,21,11,09,22.30
2014,09,21,11,10,22.40
2014,09,21,11,11,22.50
2014,09,21,11,12,22.60
2014,09,21,11,13,22.70
2014,09,21,11,14,22.80
2014,09,21,11,15,22.80
2014,09,21,11,16,22.90
2014,09,21,11,17,23.00
2014,09,21,11,18,23.00
2014,09,21,11,19,23.10
2014,09,21,11,20,23.20
2014,09,21,11,21,23.30
2014,09,21,11,22,23.30
2014,09,21,11,23,23.30
2014,09,21,11,24,23.40
2014,09,21,11,25,23.40
2014,09,21,11,26,23.40
2014,09,21,11,27,23.40
2014,09,21,11,28,23.30
2014,09,21,11,29,23.30
2014,09,21,11,30,23.40
2014,09,21,11,31,23.40
2014,09,21,11,32,23.40
2014,09,21,11,33,23.40
2014,09,21,11,34,23.40
2014,09,21,11,35,23.40
2014,09,21,11,36,23.40
2014,09,21,11,37,23.40
2014,09,21,11,38,23.40
2014,09,21,11,39,23.40
2014,09,21,11,40,23.50
2014,09,21,11,41,23.40
2014,09,21,11,42,23.40
2014,09,21,11,43,23.40
2014,09,21,11,44,23.30
2014,09,21,11,45,23.30
2014,09,21,11,46,23.30
2014,09,21,11,47,23.30
2014,09,21,11,48,23.20
2014,09,21,11,49,23.30
2014,09,21,11,50,23.30
2014,09,21,11,51,23.30
2014,09,21,11,52,23.40
2014,09,21,11,53,23.30
2014,09,21,11,54,23.40
2014,09,21,11,55,23.40
2014,09,21,11,56,23.40
2014,09,21,11,57,23.50
2014,09,21,11,58,23.50
2014,09,21,11,59,23.50
2014,09,21,12,00,23.60
2014,09,21,12,01,23.60
2014,09,21,12,02,23.60
2014,09,21,12,03,23.70
2014,09,21,12,04,23.80
2014,09,21,12,05,23.80
2014,09,21,12,06,23.80
2014,09,21,12,07,23.90
2014,09,21,12,08,23.90
2014,09,21,12,09,24.00
2014,09,21,12,10,24.10
2014,09,21,12,11,24.10
2014,09,21,12,12,24.10
2014,09,21,12,13,24.10
2014,09,21,12,14,24.10
2014,09,21,12,15,24.00
2014,09,21,12,16,23.90
2014,09,21,12,17,23.90
2014,09,21,12,18,23.90
2014,09,21,12,19,23.90
2014,09,21,12,20,24.00
2014,09,21,12,21,24.00
2014,09,21,12,22,24.10
2014,09,21,12,23,24.10
2014,09,21,12,24,24.10
2014,09,21,12,25,24.10
2014,09,21,12,26,24.10
2014,09,21,12,27,24.10
2014,09,21,12,28,24.10
2014,09,21,12,29,24.10
2014,09,21,12,30,24.10
2014,09,21,12,31,24.20
2014,09,21,12,32,24.20
2014,09,21,12,33,24.20
2014,09,21,12,34,24.20
2014,09,21,12,35,24.20
2014,09,21,12,36,24.20
2014,09,21,12,37,24.20
2014,09,21,12,38,24.20
2014,09,21,12,39,24.20
2014,09,21,12,40,24.20
2014,09,21,12,41,24.30
2014,09,21,12,42,24.40
2014,09,21,12,43,24.40
2014,09,21,12,44,24.50
2014,09,21,12,45,24.50
2014,09,21,12,46,24.50
2014,09,21,12,47,24.50
2014,09,21,12,48,24.60
2014,09,21,12,49,24.60
2014,09,21,12,50,24.50
2014,09,21,12,51,24.50
2014,09,21,12,52,24.60
2014,09,21,12,53,24.60
2014,09,21,12,54,24.60
2014,09,21,12,55,24.70
2014,09,21,12,56,24.80
2014,09,21,12,57,24.80
2014,09,21,12,58,24.90
2014,09,21,12,59,24.90
2014,09,21,13,00,24.90
2014,09,21,13,01,24.70
2014,09,21,13,02,24.60
2014,09,21,13,03,24.40
2014,09,21,13,04,24.30
2014,09,21,13,05,24.10
2014,09,21,13,06,23.80
2014,09,21,13,07,23.70
2014,09,21,13,08,23.60
2014,09,21,13,09,23.50
2014,09,21,13,10,23.40
2014,09,21,13,11,23.40
2014,09,21,13,12,23.40
2014,09,21,13,13,23.40
2014,09,21,13,14,23.50
2014,09,21,13,15,23.60
2014,09,21,13,16,23.70
2014,09,21,13,17,23.80
2014,09,21,13,18,23.90
2014,09,21,13,19,24.00
2014,09,21,13,20,24.10
2014,09,21,13,21,24.20
2014,09,21,13,22,24.30
2014,09,21,13,23,24.40
2014,09,21,13,24,24.50
2014,09,21,13,25,24.70
2014,09,21,13,26,24.90
2014,09,21,13,27,25.00
2014,09,21,13,28,25.10
2014,09,21,13,29,25.20
2014,09,21,13,30,25.30
2014,09,21,13,31,25.40
2014,09,21,13,32,25.50
2014,09,21,13,33,25.40
2014,09,21,13,34,25.30
2014,09,21,13,35,25.20
2014,09,21,13,36,25.20
2014,09,21,13,37,25.10
2014,09,21,13,38,25.00
2014,09,21,13,39,24.90
2014,09,21,13,40,24.60
2014,09,21,13,41,24.30
2014,09,21,13,42,24.10
2014,09,21,13,43,23.90
2014,09,21,13,44,23.70
2014,09,21,13,45,23.60
2014,09,21,13,46,23.50
2014,09,21,13,47,23.40
2014,09,21,13,48,23.20
2014,09,21,13,49,23.10
2014,09,21,13,50,23.00
2014,09,21,13,51,22.90
2014,09,21,13,52,22.80
2014,09,21,13,53,22.70
2014,09,21,13,54,22.80
2014,09,21,13,55,22.80
2014,09,21,13,56,22.80
2014,09,21,13,57,22.80
2014,09,21,13,58,22.70
2014,09,21,13,59,22.70
2014,09,21,14,00,22.70
2014,09,21,14,01,22.80
2014,09,21,14,02,22.80
2014,09,21,14,03,22.80
2014,09,21,14,04,22.90
2014,09,21,14,05,22.90
2014,09,21,14,06,22.90
2014,09,21,14,07,22.90
2014,09,21,14,08,22.90
2014,09,21,14,09,22.80
2014,09,21,14,10,22.80
2014,09,21,14,11,22.80
2014,09,21,14,12,22.70
2014,09,21,14,13,22.70
2014,09,21,14,14,22.70
2014,09,21,14,15,22.60
2014,09,21,14,16,22.60
2014,09,21,14,17,22.60
2014,09,21,14,18,22.60
2014,09,21,14,19,22.60
2014,09,21,14,20,22.60
2014,09,21,14,21,22.50
2014,09,21,14,22,22.40
2014,09,21,14,23,22.40
2014,09,21,14,24,22.30
2014,09,21,14,25,22.30
2014,09,21,14,26,22.20
2014,09,21,14,27,22.20
2014,09,21,14,28,22.10
2014,09,21,14,29,22.00
2014,09,21,14,30,22.00
2014,09,21,14,31,21.90
2014,09,21,14,32,21.80
2014,09,21,14,33,21.80
2014,09,21,14,34,21.70
2014,09,21,14,35,21.70
2014,09,21,14,36,21.80
2014,09,21,14,37,21.80
2014,09,21,14,38,21.80
2014,09,21,14,39,21.80
2014,09,21,14,40,21.80
2014,09,21,14,41,21.70
2014,09,21,14,42,21.70
2014,09,21,14,43,21.50
2014,09,21,14,44,21.50
2014,09,21,14,45,21.40
2014,09,21,14,46,21.40
2014,09,21,14,47,21.30
2014,09,21,14,48,21.30
2014,09,21,14,49,21.30
2014,09,21,14,50,21.30
2014,09,21,14,51,21.30
2014,09,21,14,52,21.30
2014,09,21,14,53,21.30
2014,09,21,14,54,21.30
2014,09,21,14,55,21.40
2014,09,21,14,56,21.50
2014,09,21,14,57,21.60
2014,09,21,14,58,21.50
2014,09,21,14,59,21.50
2014,09,21,15,00,21.50
2014,09,21,15,01,21.60
2014,09,21,15,02,21.60
2014,09,21,15,03,21.60
2014,09,21,15,04,21.50
2014,09,21,15,05,21.40
2014,09,21,15,06,21.30
2014,09,21,15,07,21.10
2014,09,21,15,08,21.10
2014,09,21,15,09,21.10
2014,09,21,15,10,21.00
2014,09,21,15,11,21.00
2014,09,21,15,12,21.00
2014,09,21,15,13,21.00
2014,09,21,15,14,21.00
2014,09,21,15,15,20.90
2014,09,21,15,16,20.80
2014,09,21,15,17,20.70
2014,09,21,15,18,20.70
2014,09,21,15,19,20.60
2014,09,21,15,20,20.50
2014,09,21,15,21,20.50
2014,09,21,15,22,20.40
2014,09,21,15,23,20.30
2014,09,21,15,24,20.20
2014,09,21,15,25,20.10
2014,09,21,15,26,20.10
2014,09,21,15,27,20.10
2014,09,21,15,28,20.20
2014,09,21,15,29,20.10
2014,09,21,15,30,20.10
2014,09,21,15,31,20.10
2014,09,21,15,32,20.10
2014,09,21,15,33,20.10
2014,09,21,15,34,20.20
2014,09,21,15,35,20.20
2014,09,21,15,36,20.30
2014,09,21,15,37,20.30
2014,09,21,15,38,20.20
2014,09,21,15,39,20.20
2014,09,21,15,40,20.20
2014,09,21,15,41,20.30
2014,09,21,15,42,20.30
2014,09,21,15,43,20.30
2014,09,21,15,44,20.30
2014,09,21,15,45,20.30
2014,09,21,15,46,20.30
2014,09,21,15,47,20.30
2014,09,21,15,48,20.40
2014,09,21,15,49,20.40
2014,09,21,15,50,20.40
2014,09,21,15,51,20.40
2014,09,21,15,52,20.40
2014,09,21,15,53,20.40
2014,09,21,15,54,20.40
2014,09,21,15,55,20.40
2014,09,21,15,56,20.40
2014,09,21,15,57,20.20
2014,09,21,15,58,20.10
2014,09,21,15,59,20.00
2014,09,21,16,00,19.90
2014,09,21,16,01,19.80
2014,09,21,16,02,19.60
2014,09,21,16,03,19.50
2014,09,21,16,04,19.40
2014,09,21,16,05,19.40
2014,09,21,16,06,19.40
2014,09,21,16,07,19.40
2014,09,21,16,08,19.40
2014,09,21,16,09,19.40
2014,09,21,16,10,19.50
2014,09,21,16,11,19.50
2014,09,21,16,12,19.60
2014,09,21,16,13,19.70
2014,09,21,16,14,19.80
2014,09,21,16,15,19.80
2014,09,21,16,16,19.90
2014,09,21,16,17,19.90
2014,09,21,16,18,19.90
2014,09,21,16,19,19.90
2014,09,21,16,20,19.90
2014,09,21,16,21,20.00
2014,09,21,16,22,20.10
2014,09,21,16,23,20.20
2014,09,21,16,24,20.30
2014,09,21,16,25,20.40
2014,09,21,16,26,20.50
2014,09,21,16,27,20.50
2014,09,21,16,28,20.50
2014,09,21,16,29,20.50
2014,09,21,16,30,20.40
2014,09,21,16,31,20.30
2014,09,21,16,32,20.20
2014,09,21,16,33,20.10
2014,09,21,16,34,19.90
2014,09,21,16,35,19.80
2014,09,21,16,36,19.70
2014,09,21,16,37,19.50
2014,09,21,16,38,19.40
2014,09,21,16,39,19.30
2014,09,21,16,40,19.20
2014,09,21,16,41,19.20
2014,09,21,16,42,19.20
2014,09,21,16,43,19.30
2014,09,21,16,44,19.40
2014,09,21,16,45,19.50
2014,09,21,16,46,19.60
2014,09,21,16,47,19.70
2014,09,21,16,48,19.80
2014,09,21,16,49,19.90
2014,09,21,16,50,19.90
2014,09,21,16,51,20.00
2014,09,21,16,52,20.10
2014,09,21,16,53,20.20
2014,09,21,16,54,20.20
2014,09,21,16,55,20.30
2014,09,21,16,56,20.30
2014,09,21,16,57,20.30
2014,09,21,16,58,20.40
2014,09,21,16,59,20.40
2014,09,21,17,00,20.40
2014,09,21,17,01,20.50
2014,09,21,17,02,20.50
2014,09,21,17,03,20.50
2014,09,21,17,04,20.50
2014,09,21,17,05,20.40
2014,09,21,17,06,20.20
2014,09,21,17,07,20.20
2014,09,21,17,08,20.10
2014,09,21,17,09,20.10
2014,09,21,17,10,20.10
2014,09,21,17,11,20.10
2014,09,21,17,12,20.20
2014,09,21,17,13,20.30
2014,09,21,17,14,20.30
2014,09,21,17,15,20.30
2014,09,21,17,16,20.40
2014,09,21,17,17,20.40
2014,09,21,17,18,20.30
2014,09,21,17,19,20.30