Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,02,13,00,00,7.00
2013,02,13,00,01,7.00
2013,02,13,00,02,7.00
2013,02,13,00,03,7.00
2013,02,13,00,04,6.90
2013,02,13,00,05,6.90
2013,02,13,00,06,6.90
2013,02,13,00,07,6.90
2013,02,13,00,08,7.00
2013,02,13,00,09,7.00
2013,02,13,00,10,7.00
2013,02,13,00,11,7.00
2013,02,13,00,12,7.00
2013,02,13,00,13,7.00
2013,02,13,00,14,7.00
2013,02,13,00,15,7.00
2013,02,13,00,16,7.00
2013,02,13,00,17,7.00
2013,02,13,00,18,7.00
2013,02,13,00,19,7.00
2013,02,13,00,20,7.00
2013,02,13,00,21,7.00
2013,02,13,00,22,7.00
2013,02,13,00,23,7.00
2013,02,13,00,24,7.00
2013,02,13,00,25,7.00
2013,02,13,00,26,7.00
2013,02,13,00,27,7.00
2013,02,13,00,28,7.00
2013,02,13,00,29,7.00
2013,02,13,00,30,6.90
2013,02,13,00,31,6.90
2013,02,13,00,32,6.90
2013,02,13,00,33,6.80
2013,02,13,00,34,6.80
2013,02,13,00,35,6.80
2013,02,13,00,36,6.70
2013,02,13,00,37,6.70
2013,02,13,00,38,6.70
2013,02,13,00,39,6.70
2013,02,13,00,40,6.70
2013,02,13,00,41,6.60
2013,02,13,00,42,6.70
2013,02,13,00,43,6.70
2013,02,13,00,44,6.70
2013,02,13,00,45,6.70
2013,02,13,00,46,6.70
2013,02,13,00,47,6.70
2013,02,13,00,48,6.70
2013,02,13,00,49,6.70
2013,02,13,00,50,6.70
2013,02,13,00,51,6.70
2013,02,13,00,52,6.70
2013,02,13,00,53,6.70
2013,02,13,00,54,6.70
2013,02,13,00,55,6.70
2013,02,13,00,56,6.70
2013,02,13,00,57,6.70
2013,02,13,00,58,6.70
2013,02,13,00,59,6.70
2013,02,13,01,00,6.70
2013,02,13,01,01,6.70
2013,02,13,01,02,6.70
2013,02,13,01,03,6.70
2013,02,13,01,04,6.70
2013,02,13,01,05,6.70
2013,02,13,01,06,6.60
2013,02,13,01,07,6.60
2013,02,13,01,08,6.60
2013,02,13,01,09,6.60
2013,02,13,01,10,6.60
2013,02,13,01,11,6.60
2013,02,13,01,12,6.60
2013,02,13,01,13,6.50
2013,02,13,01,14,6.50
2013,02,13,01,15,6.50
2013,02,13,01,16,6.50
2013,02,13,01,17,6.50
2013,02,13,01,18,6.50
2013,02,13,01,19,6.50
2013,02,13,01,20,6.50
2013,02,13,01,21,6.50
2013,02,13,01,22,6.60
2013,02,13,01,23,6.60
2013,02,13,01,24,6.60
2013,02,13,01,25,6.60
2013,02,13,01,26,6.50
2013,02,13,01,27,6.50
2013,02,13,01,28,6.50
2013,02,13,01,29,6.50
2013,02,13,01,30,6.60
2013,02,13,01,31,6.50
2013,02,13,01,32,6.50
2013,02,13,01,33,6.50
2013,02,13,01,34,6.50
2013,02,13,01,35,6.50
2013,02,13,01,36,6.40
2013,02,13,01,37,6.40
2013,02,13,01,38,6.40
2013,02,13,01,39,6.40
2013,02,13,01,40,6.40
2013,02,13,01,41,6.40
2013,02,13,01,42,6.40
2013,02,13,01,43,6.40
2013,02,13,01,44,6.40
2013,02,13,01,45,6.40
2013,02,13,01,46,6.40
2013,02,13,01,47,6.30
2013,02,13,01,48,6.30
2013,02,13,01,49,6.30
2013,02,13,01,50,6.20
2013,02,13,01,51,6.20
2013,02,13,01,52,6.20
2013,02,13,01,53,6.20
2013,02,13,01,54,6.20
2013,02,13,01,55,6.20
2013,02,13,01,56,6.10
2013,02,13,01,57,6.10
2013,02,13,01,58,6.10
2013,02,13,01,59,6.10
2013,02,13,02,00,6.10
2013,02,13,02,01,6.10
2013,02,13,02,02,6.10
2013,02,13,02,03,6.00
2013,02,13,02,04,6.00
2013,02,13,02,05,6.00
2013,02,13,02,06,5.90
2013,02,13,02,07,5.90
2013,02,13,02,08,5.90
2013,02,13,02,09,5.90
2013,02,13,02,10,5.90
2013,02,13,02,11,5.80
2013,02,13,02,12,5.80
2013,02,13,02,13,5.80
2013,02,13,02,14,5.80
2013,02,13,02,15,5.80
2013,02,13,02,16,5.80
2013,02,13,02,17,5.80
2013,02,13,02,18,5.80
2013,02,13,02,19,5.80
2013,02,13,02,20,5.80
2013,02,13,02,21,5.80
2013,02,13,02,22,5.70
2013,02,13,02,23,5.70
2013,02,13,02,24,5.70
2013,02,13,02,25,5.80
2013,02,13,02,26,5.80
2013,02,13,02,27,5.80
2013,02,13,02,28,5.90
2013,02,13,02,29,5.90
2013,02,13,02,30,5.90
2013,02,13,02,31,5.90
2013,02,13,02,32,5.90
2013,02,13,02,33,5.80
2013,02,13,02,34,5.80
2013,02,13,02,35,5.80
2013,02,13,02,36,5.80
2013,02,13,02,37,5.80
2013,02,13,02,38,5.80
2013,02,13,02,39,5.80
2013,02,13,02,40,5.80
2013,02,13,02,41,5.70
2013,02,13,02,42,5.70
2013,02,13,02,43,5.70
2013,02,13,02,44,5.70
2013,02,13,02,45,5.60
2013,02,13,02,46,5.60
2013,02,13,02,47,5.50
2013,02,13,02,48,5.40
2013,02,13,02,49,5.30
2013,02,13,02,50,5.20
2013,02,13,02,51,5.10
2013,02,13,02,52,5.00
2013,02,13,02,53,4.90
2013,02,13,02,54,4.90
2013,02,13,02,55,4.80
2013,02,13,02,56,4.70
2013,02,13,02,57,4.70
2013,02,13,02,58,4.60
2013,02,13,02,59,4.60
2013,02,13,03,00,4.50
2013,02,13,03,01,4.50
2013,02,13,03,02,4.40
2013,02,13,03,03,4.40
2013,02,13,03,06,4.30
2013,02,13,03,07,4.30
2013,02,13,03,08,4.30
2013,02,13,03,09,4.20
2013,02,13,03,10,4.20
2013,02,13,03,11,4.20
2013,02,13,03,12,4.20
2013,02,13,03,13,4.20
2013,02,13,03,14,4.10
2013,02,13,03,15,4.10
2013,02,13,03,16,4.10
2013,02,13,03,17,4.10
2013,02,13,03,18,4.10
2013,02,13,03,19,4.00
2013,02,13,03,20,4.00
2013,02,13,03,21,4.00
2013,02,13,03,22,3.90
2013,02,13,03,23,3.90
2013,02,13,03,24,3.90
2013,02,13,03,25,3.80
2013,02,13,03,26,3.70
2013,02,13,03,27,3.70
2013,02,13,03,28,3.60
2013,02,13,03,29,3.60
2013,02,13,03,30,3.60
2013,02,13,03,31,3.50
2013,02,13,03,32,3.50
2013,02,13,03,33,3.50
2013,02,13,03,34,3.50
2013,02,13,03,35,3.50
2013,02,13,03,36,3.50
2013,02,13,03,37,3.50
2013,02,13,03,38,3.50
2013,02,13,03,39,3.50
2013,02,13,03,40,3.40
2013,02,13,03,41,3.40
2013,02,13,03,42,3.40
2013,02,13,03,43,3.40
2013,02,13,03,44,3.30
2013,02,13,03,45,3.30
2013,02,13,03,46,3.30
2013,02,13,03,47,3.40
2013,02,13,03,48,3.40
2013,02,13,03,49,3.40
2013,02,13,03,50,3.40
2013,02,13,03,51,3.40
2013,02,13,03,52,3.40
2013,02,13,03,53,3.30
2013,02,13,03,54,3.30
2013,02,13,03,55,3.30
2013,02,13,03,56,3.30
2013,02,13,03,57,3.30
2013,02,13,03,58,3.30
2013,02,13,03,59,3.30
2013,02,13,04,00,3.30
2013,02,13,04,01,3.30
2013,02,13,04,02,3.30
2013,02,13,04,03,3.30
2013,02,13,04,04,3.20
2013,02,13,04,05,3.20
2013,02,13,04,06,3.20
2013,02,13,04,07,3.20
2013,02,13,04,08,3.20
2013,02,13,04,09,3.10
2013,02,13,04,10,3.10
2013,02,13,04,11,3.10
2013,02,13,04,12,3.10
2013,02,13,04,13,3.10
2013,02,13,04,14,3.00
2013,02,13,04,15,2.90
2013,02,13,04,16,2.90
2013,02,13,04,17,2.90
2013,02,13,04,18,2.80
2013,02,13,04,19,2.80
2013,02,13,04,20,2.80
2013,02,13,04,21,2.80
2013,02,13,04,22,2.70
2013,02,13,04,23,2.70
2013,02,13,04,24,2.70
2013,02,13,04,25,2.70
2013,02,13,04,26,2.70
2013,02,13,04,27,2.70
2013,02,13,04,28,2.70
2013,02,13,04,29,2.60
2013,02,13,04,30,2.70
2013,02,13,04,31,2.70
2013,02,13,04,32,2.70
2013,02,13,04,33,2.70
2013,02,13,04,34,2.70
2013,02,13,04,35,2.70
2013,02,13,04,36,2.60
2013,02,13,04,37,2.60
2013,02,13,04,38,2.60
2013,02,13,04,39,2.60
2013,02,13,04,40,2.70
2013,02,13,04,41,2.70
2013,02,13,04,42,2.60
2013,02,13,04,43,2.60
2013,02,13,04,44,2.60
2013,02,13,04,45,2.60
2013,02,13,04,46,2.60
2013,02,13,04,47,2.60
2013,02,13,04,48,2.60
2013,02,13,04,49,2.60
2013,02,13,04,50,2.60
2013,02,13,04,51,2.60
2013,02,13,04,52,2.60
2013,02,13,04,53,2.60
2013,02,13,04,54,2.60
2013,02,13,04,55,2.60
2013,02,13,04,56,2.50
2013,02,13,04,57,2.50
2013,02,13,04,58,2.40
2013,02,13,04,59,2.40
2013,02,13,05,00,2.40
2013,02,13,05,01,2.40
2013,02,13,05,02,2.40
2013,02,13,05,03,2.40
2013,02,13,05,04,2.30
2013,02,13,05,05,2.30
2013,02,13,05,06,2.30
2013,02,13,05,07,2.30
2013,02,13,05,08,2.30
2013,02,13,05,09,2.30
2013,02,13,05,10,2.20
2013,02,13,05,11,2.20
2013,02,13,05,12,2.20
2013,02,13,05,13,2.20
2013,02,13,05,14,2.20
2013,02,13,05,15,2.20
2013,02,13,05,16,2.10
2013,02,13,05,17,2.10
2013,02,13,05,18,2.10
2013,02,13,05,19,2.10
2013,02,13,05,20,2.10
2013,02,13,05,21,2.10
2013,02,13,05,22,2.10
2013,02,13,05,23,2.10
2013,02,13,05,24,2.10
2013,02,13,05,25,2.10
2013,02,13,05,26,2.00
2013,02,13,05,27,2.00
2013,02,13,05,28,2.00
2013,02,13,05,29,2.00
2013,02,13,05,30,2.00
2013,02,13,05,31,2.00
2013,02,13,05,32,2.00
2013,02,13,05,33,2.00
2013,02,13,05,34,2.00
2013,02,13,05,35,2.00
2013,02,13,05,36,2.00
2013,02,13,05,37,2.00
2013,02,13,05,38,2.00
2013,02,13,05,39,2.00
2013,02,13,05,40,2.10
2013,02,13,05,41,2.10
2013,02,13,05,42,2.10
2013,02,13,05,43,2.10
2013,02,13,05,44,2.10
2013,02,13,05,45,2.10
2013,02,13,05,46,2.10
2013,02,13,05,47,2.10
2013,02,13,05,48,2.00
2013,02,13,05,49,2.00
2013,02,13,05,50,2.00
2013,02,13,05,51,1.90
2013,02,13,05,52,1.90
2013,02,13,05,53,1.90
2013,02,13,05,54,1.80
2013,02,13,05,55,1.80
2013,02,13,05,56,1.80
2013,02,13,05,57,1.80
2013,02,13,05,58,1.70
2013,02,13,05,59,1.70
2013,02,13,06,00,1.70
2013,02,13,06,01,1.70
2013,02,13,06,02,1.60
2013,02,13,06,03,1.60
2013,02,13,06,04,1.60
2013,02,13,06,05,1.60
2013,02,13,06,06,1.50
2013,02,13,06,07,1.50
2013,02,13,06,08,1.40
2013,02,13,06,09,1.40
2013,02,13,06,10,1.40
2013,02,13,06,11,1.30
2013,02,13,06,12,1.30
2013,02,13,06,13,1.30
2013,02,13,06,14,1.20
2013,02,13,06,15,1.20
2013,02,13,06,16,1.20
2013,02,13,06,17,1.20
2013,02,13,06,18,1.10
2013,02,13,06,19,1.10
2013,02,13,06,20,1.10
2013,02,13,06,21,1.10
2013,02,13,06,22,1.10
2013,02,13,06,23,1.10
2013,02,13,06,24,1.10
2013,02,13,06,25,1.10
2013,02,13,06,26,1.10
2013,02,13,06,27,1.10
2013,02,13,06,28,1.10
2013,02,13,06,29,1.10
2013,02,13,06,30,1.10
2013,02,13,06,31,1.10
2013,02,13,06,32,1.10
2013,02,13,06,33,1.10
2013,02,13,06,34,1.00
2013,02,13,06,35,1.00
2013,02,13,06,36,1.00
2013,02,13,06,37,1.00
2013,02,13,06,38,1.00
2013,02,13,06,39,1.00
2013,02,13,06,40,1.00
2013,02,13,06,41,1.00
2013,02,13,06,42,1.00
2013,02,13,06,43,1.00
2013,02,13,06,44,1.10
2013,02,13,06,45,1.10
2013,02,13,06,46,1.10
2013,02,13,06,47,1.10
2013,02,13,06,48,1.10
2013,02,13,06,49,1.10
2013,02,13,06,50,1.20
2013,02,13,06,51,1.20
2013,02,13,06,52,1.20
2013,02,13,06,53,1.20
2013,02,13,06,54,1.20
2013,02,13,06,55,1.20
2013,02,13,06,56,1.20
2013,02,13,06,57,1.20
2013,02,13,06,58,1.20
2013,02,13,06,59,1.30
2013,02,13,07,00,1.30
2013,02,13,07,01,1.30
2013,02,13,07,02,1.30
2013,02,13,07,03,1.30
2013,02,13,07,04,1.40
2013,02,13,07,05,1.40
2013,02,13,07,06,1.40
2013,02,13,07,07,1.40
2013,02,13,07,08,1.40
2013,02,13,07,09,1.40
2013,02,13,07,10,1.40
2013,02,13,07,11,1.40
2013,02,13,07,12,1.40
2013,02,13,07,13,1.40
2013,02,13,07,14,1.40
2013,02,13,07,15,1.40
2013,02,13,07,16,1.40
2013,02,13,07,17,1.30
2013,02,13,07,18,1.30
2013,02,13,07,19,1.30
2013,02,13,07,20,1.30
2013,02,13,07,21,1.30
2013,02,13,07,22,1.30
2013,02,13,07,23,1.30
2013,02,13,07,24,1.30
2013,02,13,07,25,1.30
2013,02,13,07,26,1.30
2013,02,13,07,27,1.30
2013,02,13,07,28,1.30
2013,02,13,07,29,1.30
2013,02,13,07,30,1.30
2013,02,13,07,31,1.30
2013,02,13,07,32,1.30
2013,02,13,07,33,1.30
2013,02,13,07,34,1.30
2013,02,13,07,35,1.30
2013,02,13,07,36,1.40
2013,02,13,07,37,1.40
2013,02,13,07,38,1.40
2013,02,13,07,39,1.40
2013,02,13,07,40,1.40
2013,02,13,07,41,1.50
2013,02,13,07,42,1.50
2013,02,13,07,43,1.50
2013,02,13,07,44,1.50
2013,02,13,07,45,1.60
2013,02,13,07,46,1.60
2013,02,13,07,47,1.60
2013,02,13,07,48,1.60
2013,02,13,07,49,1.60
2013,02,13,07,50,1.60
2013,02,13,07,51,1.60
2013,02,13,07,52,1.60
2013,02,13,07,53,1.60
2013,02,13,07,54,1.70
2013,02,13,07,55,1.70
2013,02,13,07,56,1.70
2013,02,13,07,57,1.70
2013,02,13,07,58,1.70
2013,02,13,07,59,1.70
2013,02,13,08,00,1.70
2013,02,13,08,01,1.70
2013,02,13,08,02,1.70
2013,02,13,08,03,1.70
2013,02,13,08,04,1.70
2013,02,13,08,05,1.70
2013,02,13,08,06,1.70
2013,02,13,08,07,1.70
2013,02,13,08,08,1.70
2013,02,13,08,09,1.70
2013,02,13,08,10,1.70
2013,02,13,08,11,1.70
2013,02,13,08,12,1.70
2013,02,13,08,13,1.70
2013,02,13,08,14,1.70
2013,02,13,08,15,1.80
2013,02,13,08,16,1.80
2013,02,13,08,17,1.80
2013,02,13,08,18,1.80
2013,02,13,08,19,1.80
2013,02,13,08,20,1.80
2013,02,13,08,21,1.80
2013,02,13,08,22,1.80
2013,02,13,08,23,1.80
2013,02,13,08,24,1.80
2013,02,13,08,25,1.80
2013,02,13,08,26,1.80
2013,02,13,08,27,1.80
2013,02,13,08,28,1.80
2013,02,13,08,29,1.80
2013,02,13,08,30,1.90
2013,02,13,08,31,1.90
2013,02,13,08,32,1.90
2013,02,13,08,33,1.90
2013,02,13,08,34,1.90
2013,02,13,08,35,1.90
2013,02,13,08,36,1.90
2013,02,13,08,37,1.90
2013,02,13,08,38,1.90
2013,02,13,08,39,1.80
2013,02,13,08,40,1.80
2013,02,13,08,41,1.80
2013,02,13,08,42,1.80
2013,02,13,08,43,1.80
2013,02,13,08,44,1.80
2013,02,13,08,45,1.80
2013,02,13,08,46,1.80
2013,02,13,08,47,1.80
2013,02,13,08,48,1.80
2013,02,13,08,49,1.80
2013,02,13,08,50,1.80
2013,02,13,08,51,1.80
2013,02,13,08,52,1.80
2013,02,13,08,53,1.90
2013,02,13,08,54,1.90
2013,02,13,08,55,1.90
2013,02,13,08,56,1.90
2013,02,13,08,57,1.90
2013,02,13,08,58,1.90
2013,02,13,08,59,1.90
2013,02,13,09,00,2.00
2013,02,13,09,01,2.00
2013,02,13,09,02,2.00
2013,02,13,09,03,2.00
2013,02,13,09,04,2.00
2013,02,13,09,05,2.00
2013,02,13,09,06,2.00
2013,02,13,09,07,2.00
2013,02,13,09,08,2.00
2013,02,13,09,09,2.10
2013,02,13,09,10,2.10
2013,02,13,09,11,2.10
2013,02,13,09,12,2.10
2013,02,13,09,13,2.10
2013,02,13,09,14,2.10
2013,02,13,09,15,2.10
2013,02,13,09,16,2.20
2013,02,13,09,17,2.20
2013,02,13,09,18,2.20
2013,02,13,09,19,2.20
2013,02,13,09,20,2.20
2013,02,13,09,21,2.20
2013,02,13,09,22,2.30
2013,02,13,09,23,2.30
2013,02,13,09,24,2.30
2013,02,13,09,25,2.30
2013,02,13,09,26,2.30
2013,02,13,09,27,2.30
2013,02,13,09,28,2.30
2013,02,13,09,29,2.30
2013,02,13,09,30,2.30
2013,02,13,09,31,2.30
2013,02,13,09,32,2.30
2013,02,13,09,33,2.30
2013,02,13,09,34,2.30
2013,02,13,09,35,2.30
2013,02,13,09,36,2.30
2013,02,13,09,37,2.30
2013,02,13,09,38,2.30
2013,02,13,09,39,2.30
2013,02,13,09,40,2.30
2013,02,13,09,41,2.30
2013,02,13,09,42,2.20
2013,02,13,09,43,2.20
2013,02,13,09,44,2.20
2013,02,13,09,45,2.20
2013,02,13,09,46,2.20
2013,02,13,09,47,2.30
2013,02,13,09,48,2.30
2013,02,13,09,49,2.30
2013,02,13,09,50,2.30
2013,02,13,09,51,2.30
2013,02,13,09,52,2.30
2013,02,13,09,53,2.30
2013,02,13,09,54,2.30
2013,02,13,09,55,2.30
2013,02,13,09,56,2.30
2013,02,13,09,57,2.30
2013,02,13,09,58,2.30
2013,02,13,09,59,2.40
2013,02,13,10,00,2.40
2013,02,13,10,01,2.40
2013,02,13,10,02,2.50
2013,02,13,10,03,2.50
2013,02,13,10,04,2.50
2013,02,13,10,05,2.60
2013,02,13,10,06,2.60
2013,02,13,10,07,2.60
2013,02,13,10,08,2.60
2013,02,13,10,09,2.60
2013,02,13,10,10,2.70
2013,02,13,10,11,2.70
2013,02,13,10,12,2.80
2013,02,13,10,13,2.80
2013,02,13,10,14,2.80
2013,02,13,10,15,2.80
2013,02,13,10,16,2.80
2013,02,13,10,17,2.80
2013,02,13,10,18,2.80
2013,02,13,10,19,2.80
2013,02,13,10,20,2.80
2013,02,13,10,21,2.80
2013,02,13,10,22,2.80
2013,02,13,10,23,2.80
2013,02,13,10,24,2.90
2013,02,13,10,25,2.90
2013,02,13,10,26,2.90
2013,02,13,10,27,2.90
2013,02,13,10,28,2.90
2013,02,13,10,29,3.00
2013,02,13,10,30,3.00
2013,02,13,10,31,3.00
2013,02,13,10,32,3.00
2013,02,13,10,33,3.10
2013,02,13,10,34,3.10
2013,02,13,10,35,3.20
2013,02,13,10,36,3.20
2013,02,13,10,37,3.20
2013,02,13,10,38,3.30
2013,02,13,10,39,3.40
2013,02,13,10,40,3.50
2013,02,13,10,41,3.50
2013,02,13,10,42,3.50
2013,02,13,10,43,3.60
2013,02,13,10,44,3.60
2013,02,13,10,45,3.60
2013,02,13,10,46,3.60
2013,02,13,10,47,3.60
2013,02,13,10,48,3.60
2013,02,13,10,49,3.70
2013,02,13,10,50,3.70
2013,02,13,10,51,3.70
2013,02,13,10,52,3.70
2013,02,13,10,53,3.70
2013,02,13,10,54,3.70
2013,02,13,10,55,3.70
2013,02,13,10,56,3.70
2013,02,13,10,57,3.70
2013,02,13,10,58,3.70
2013,02,13,10,59,3.70
2013,02,13,11,00,3.80
2013,02,13,11,01,3.80
2013,02,13,11,02,3.80
2013,02,13,11,03,3.80
2013,02,13,11,04,3.80
2013,02,13,11,05,3.90
2013,02,13,11,06,3.90
2013,02,13,11,07,3.90
2013,02,13,11,08,4.00
2013,02,13,11,09,4.00
2013,02,13,11,10,4.00
2013,02,13,11,11,4.10
2013,02,13,11,12,4.10
2013,02,13,11,13,4.10
2013,02,13,11,14,4.20
2013,02,13,11,15,4.20
2013,02,13,11,16,4.20
2013,02,13,11,17,4.20
2013,02,13,11,18,4.20
2013,02,13,11,19,4.20
2013,02,13,11,20,4.30
2013,02,13,11,21,4.30
2013,02,13,11,22,4.30
2013,02,13,11,23,4.30
2013,02,13,11,24,4.30
2013,02,13,11,25,4.30
2013,02,13,11,26,4.30
2013,02,13,11,27,4.30
2013,02,13,11,28,4.30
2013,02,13,11,29,4.30
2013,02,13,11,30,4.30
2013,02,13,11,31,4.30
2013,02,13,11,32,4.30
2013,02,13,11,33,4.40
2013,02,13,11,34,4.40
2013,02,13,11,35,4.40
2013,02,13,11,36,4.40
2013,02,13,11,37,4.40
2013,02,13,11,38,4.40
2013,02,13,11,39,4.50
2013,02,13,11,40,4.50
2013,02,13,11,41,4.60
2013,02,13,11,42,4.60
2013,02,13,11,43,4.60
2013,02,13,11,44,4.60
2013,02,13,11,45,4.60
2013,02,13,11,46,4.60
2013,02,13,11,47,4.60
2013,02,13,11,48,4.60
2013,02,13,11,49,4.60
2013,02,13,11,50,4.70
2013,02,13,11,51,4.70
2013,02,13,11,52,4.70
2013,02,13,11,53,4.70
2013,02,13,11,54,4.70
2013,02,13,11,55,4.70
2013,02,13,11,56,4.70
2013,02,13,11,57,4.80
2013,02,13,11,58,4.80
2013,02,13,11,59,4.80
2013,02,13,12,00,4.90
2013,02,13,12,01,4.90
2013,02,13,12,02,4.90
2013,02,13,12,03,5.00
2013,02,13,12,04,5.00
2013,02,13,12,05,5.00
2013,02,13,12,06,5.10
2013,02,13,12,07,5.10
2013,02,13,12,08,5.10
2013,02,13,12,09,5.10
2013,02,13,12,10,5.10
2013,02,13,12,11,5.10
2013,02,13,12,12,5.10
2013,02,13,12,13,5.20
2013,02,13,12,14,5.20
2013,02,13,12,15,5.20
2013,02,13,12,16,5.20
2013,02,13,12,17,5.20
2013,02,13,12,18,5.30
2013,02,13,12,19,5.30
2013,02,13,12,20,5.30
2013,02,13,12,21,5.30
2013,02,13,12,22,5.30
2013,02,13,12,23,5.30
2013,02,13,12,24,5.40
2013,02,13,12,25,5.40
2013,02,13,12,26,5.40
2013,02,13,12,27,5.40
2013,02,13,12,28,5.40
2013,02,13,12,29,5.40
2013,02,13,12,30,5.50
2013,02,13,12,31,5.50
2013,02,13,12,32,5.50
2013,02,13,12,33,5.60
2013,02,13,12,34,5.60
2013,02,13,12,35,5.60
2013,02,13,12,36,5.60
2013,02,13,12,37,5.70
2013,02,13,12,38,5.70
2013,02,13,12,39,5.70
2013,02,13,12,40,5.70
2013,02,13,12,41,5.80
2013,02,13,12,42,5.80
2013,02,13,12,43,5.80
2013,02,13,12,44,5.80
2013,02,13,12,45,5.80
2013,02,13,12,46,5.90
2013,02,13,12,47,5.90
2013,02,13,12,48,5.90
2013,02,13,12,49,6.00
2013,02,13,12,50,6.00
2013,02,13,12,51,6.10
2013,02,13,12,52,6.10
2013,02,13,12,53,6.20
2013,02,13,12,54,6.20
2013,02,13,12,55,6.20
2013,02,13,12,56,6.30
2013,02,13,12,57,6.30
2013,02,13,12,58,6.40
2013,02,13,12,59,6.40
2013,02,13,13,00,6.50
2013,02,13,13,01,6.50
2013,02,13,13,02,6.60
2013,02,13,13,03,6.60
2013,02,13,13,04,6.70
2013,02,13,13,05,6.80
2013,02,13,13,06,6.80
2013,02,13,13,07,6.90
2013,02,13,13,08,7.00
2013,02,13,13,09,7.00
2013,02,13,13,10,7.10
2013,02,13,13,11,7.10
2013,02,13,13,12,7.20
2013,02,13,13,13,7.30
2013,02,13,13,14,7.20
2013,02,13,13,15,7.20
2013,02,13,13,16,7.20
2013,02,13,13,17,7.10
2013,02,13,13,18,7.10
2013,02,13,13,19,7.00
2013,02,13,13,20,7.00
2013,02,13,13,21,6.90
2013,02,13,13,22,6.90
2013,02,13,13,23,6.90
2013,02,13,13,24,6.90
2013,02,13,13,25,6.80
2013,02,13,13,26,6.80
2013,02,13,13,27,6.80
2013,02,13,13,28,6.80
2013,02,13,13,29,6.80
2013,02,13,13,30,6.90
2013,02,13,13,31,6.90
2013,02,13,13,32,6.90
2013,02,13,13,33,6.90
2013,02,13,13,34,6.90
2013,02,13,13,35,7.00
2013,02,13,13,36,7.00
2013,02,13,13,37,7.00
2013,02,13,13,38,7.10
2013,02,13,13,39,7.10
2013,02,13,13,40,7.20
2013,02,13,13,41,7.20
2013,02,13,13,42,7.30
2013,02,13,13,43,7.30
2013,02,13,13,44,7.40
2013,02,13,13,45,7.40
2013,02,13,13,46,7.50
2013,02,13,13,47,7.50
2013,02,13,13,48,7.50
2013,02,13,13,49,7.60
2013,02,13,13,50,7.60
2013,02,13,13,51,7.60
2013,02,13,13,52,7.60
2013,02,13,13,53,7.70
2013,02,13,13,54,7.70
2013,02,13,13,55,7.70
2013,02,13,13,56,7.70
2013,02,13,13,57,7.70
2013,02,13,13,58,7.70
2013,02,13,13,59,7.70
2013,02,13,14,00,7.70
2013,02,13,14,01,7.70
2013,02,13,14,02,7.70
2013,02,13,14,03,7.70
2013,02,13,14,04,7.70
2013,02,13,14,05,7.70
2013,02,13,14,06,7.70
2013,02,13,14,07,7.70
2013,02,13,14,08,7.70
2013,02,13,14,09,7.70
2013,02,13,14,10,7.70
2013,02,13,14,11,7.70
2013,02,13,14,12,7.70
2013,02,13,14,13,7.70
2013,02,13,14,14,7.70
2013,02,13,14,15,7.70
2013,02,13,14,16,7.70
2013,02,13,14,17,7.70
2013,02,13,14,18,7.70
2013,02,13,14,19,7.70
2013,02,13,14,20,7.70
2013,02,13,14,21,7.70
2013,02,13,14,22,7.70
2013,02,13,14,23,7.70
2013,02,13,14,24,7.70
2013,02,13,14,25,7.70
2013,02,13,14,26,7.70
2013,02,13,14,27,7.70
2013,02,13,14,28,7.70
2013,02,13,14,29,7.70
2013,02,13,14,30,7.80
2013,02,13,14,31,7.80
2013,02,13,14,32,7.80
2013,02,13,14,33,7.80
2013,02,13,14,34,7.80
2013,02,13,14,35,7.80
2013,02,13,14,36,7.80
2013,02,13,14,37,7.80
2013,02,13,14,38,7.80
2013,02,13,14,39,7.80
2013,02,13,14,40,7.80
2013,02,13,14,41,7.80
2013,02,13,14,42,7.80
2013,02,13,14,43,7.90
2013,02,13,14,44,7.90
2013,02,13,14,45,7.90
2013,02,13,14,46,7.90
2013,02,13,14,47,7.90
2013,02,13,14,48,7.80
2013,02,13,14,49,7.80
2013,02,13,14,50,7.80
2013,02,13,14,51,7.80
2013,02,13,14,52,7.80
2013,02,13,14,53,7.80
2013,02,13,14,54,7.80
2013,02,13,14,55,7.80
2013,02,13,14,56,7.80
2013,02,13,14,57,7.80
2013,02,13,14,58,7.80
2013,02,13,14,59,7.80
2013,02,13,15,00,7.80
2013,02,13,15,01,7.80
2013,02,13,15,02,7.80
2013,02,13,15,03,7.80
2013,02,13,15,04,7.80
2013,02,13,15,05,7.70
2013,02,13,15,06,7.70
2013,02,13,15,07,7.70
2013,02,13,15,08,7.70
2013,02,13,15,09,7.70
2013,02,13,15,10,7.70
2013,02,13,15,11,7.70
2013,02,13,15,12,7.60
2013,02,13,15,13,7.60
2013,02,13,15,14,7.60
2013,02,13,15,15,7.60
2013,02,13,15,16,7.60
2013,02,13,15,17,7.60
2013,02,13,15,18,7.60
2013,02,13,15,19,7.60
2013,02,13,15,20,7.60
2013,02,13,15,21,7.60
2013,02,13,15,22,7.60
2013,02,13,15,23,7.60
2013,02,13,15,24,7.60
2013,02,13,15,25,7.60
2013,02,13,15,26,7.50
2013,02,13,15,27,7.50
2013,02,13,15,28,7.50
2013,02,13,15,29,7.50
2013,02,13,15,30,7.50
2013,02,13,15,31,7.50
2013,02,13,15,32,7.50
2013,02,13,15,33,7.50
2013,02,13,15,34,7.50
2013,02,13,15,35,7.50
2013,02,13,15,36,7.50
2013,02,13,15,37,7.50
2013,02,13,15,38,7.50
2013,02,13,15,39,7.50
2013,02,13,15,40,7.50
2013,02,13,15,41,7.50
2013,02,13,15,42,7.40
2013,02,13,15,43,7.40
2013,02,13,15,44,7.40
2013,02,13,15,45,7.40
2013,02,13,15,46,7.40
2013,02,13,15,47,7.40
2013,02,13,15,48,7.40
2013,02,13,15,49,7.30
2013,02,13,15,50,7.30
2013,02,13,15,51,7.30
2013,02,13,15,52,7.30
2013,02,13,15,53,7.30
2013,02,13,15,54,7.30
2013,02,13,15,55,7.30
2013,02,13,15,56,7.30
2013,02,13,15,57,7.30
2013,02,13,15,58,7.30
2013,02,13,15,59,7.30
2013,02,13,16,00,7.30
2013,02,13,16,01,7.30
2013,02,13,16,02,7.30
2013,02,13,16,03,7.30
2013,02,13,16,04,7.20
2013,02,13,16,05,7.20
2013,02,13,16,06,7.20
2013,02,13,16,07,7.20
2013,02,13,16,08,7.20
2013,02,13,16,09,7.20
2013,02,13,16,10,7.20
2013,02,13,16,11,7.20
2013,02,13,16,12,7.20
2013,02,13,16,13,7.20
2013,02,13,16,14,7.20
2013,02,13,16,15,7.20
2013,02,13,16,16,7.20
2013,02,13,16,17,7.10
2013,02,13,16,18,7.10
2013,02,13,16,19,7.10
2013,02,13,16,20,7.10
2013,02,13,16,21,7.10
2013,02,13,16,22,7.10
2013,02,13,16,23,7.10
2013,02,13,16,24,7.10
2013,02,13,16,25,7.10
2013,02,13,16,26,7.20
2013,02,13,16,27,7.20
2013,02,13,16,28,7.20
2013,02,13,16,29,7.20
2013,02,13,16,30,7.20
2013,02,13,16,31,7.20
2013,02,13,16,32,7.20
2013,02,13,16,33,7.20
2013,02,13,16,34,7.20
2013,02,13,16,35,7.20
2013,02,13,16,36,7.20
2013,02,13,16,37,7.20
2013,02,13,16,38,7.20
2013,02,13,16,39,7.20
2013,02,13,16,40,7.20
2013,02,13,16,41,7.10
2013,02,13,16,42,7.10
2013,02,13,16,43,7.10
2013,02,13,16,44,7.10
2013,02,13,16,45,7.10
2013,02,13,16,46,7.10
2013,02,13,16,47,7.10
2013,02,13,16,48,7.10
2013,02,13,16,49,7.00
2013,02,13,16,50,7.00
2013,02,13,16,51,7.00
2013,02,13,16,52,7.00
2013,02,13,16,53,7.00
2013,02,13,16,54,7.00
2013,02,13,16,55,7.00
2013,02,13,16,56,7.00
2013,02,13,16,57,7.00
2013,02,13,16,58,7.00
2013,02,13,16,59,7.00
2013,02,13,17,00,6.90
2013,02,13,17,01,6.90
2013,02,13,17,02,6.90
2013,02,13,17,03,7.00
2013,02,13,17,04,6.90
2013,02,13,17,05,6.90
2013,02,13,17,06,6.90
2013,02,13,17,07,6.90
2013,02,13,17,08,6.90
2013,02,13,17,09,6.90
2013,02,13,17,10,6.90
2013,02,13,17,11,6.90
2013,02,13,17,12,6.90
2013,02,13,17,13,6.90
2013,02,13,17,14,6.90
2013,02,13,17,15,6.90
2013,02,13,17,16,6.90
2013,02,13,17,17,6.90
2013,02,13,17,18,6.80
2013,02,13,17,19,6.80
2013,02,13,17,20,6.80
2013,02,13,17,21,6.80
2013,02,13,17,22,6.80
2013,02,13,17,23,6.80
2013,02,13,17,24,6.80
2013,02,13,17,25,6.80
2013,02,13,17,26,6.80
2013,02,13,17,27,6.80
2013,02,13,17,28,6.80
2013,02,13,17,29,6.80
2013,02,13,17,30,6.80
2013,02,13,17,31,6.80
2013,02,13,17,32,6.80
2013,02,13,17,33,6.80
2013,02,13,17,34,6.80
2013,02,13,17,35,6.80
2013,02,13,17,36,6.80
2013,02,13,17,37,6.80
2013,02,13,17,38,6.80
2013,02,13,17,39,6.80
2013,02,13,17,40,6.80
2013,02,13,17,41,6.70
2013,02,13,17,42,6.70
2013,02,13,17,43,6.70
2013,02,13,17,44,6.70
2013,02,13,17,45,6.70
2013,02,13,17,46,6.70
2013,02,13,17,47,6.70
2013,02,13,17,48,6.70
2013,02,13,17,49,6.70
2013,02,13,17,50,6.70
2013,02,13,17,51,6.70
2013,02,13,17,52,6.70
2013,02,13,17,53,6.70
2013,02,13,17,54,6.70
2013,02,13,17,55,6.70
2013,02,13,17,56,6.70
2013,02,13,17,57,6.70
2013,02,13,17,58,6.60
2013,02,13,17,59,6.60
2013,02,13,18,00,6.60
2013,02,13,18,01,6.60
2013,02,13,18,02,6.60
2013,02,13,18,03,6.60
2013,02,13,18,04,6.60
2013,02,13,18,05,6.60
2013,02,13,18,06,6.60
2013,02,13,18,07,6.60
2013,02,13,18,08,6.50