Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,02,22,00,00,-0.20
2018,02,22,00,01,-0.20
2018,02,22,00,02,-0.20
2018,02,22,00,03,-0.20
2018,02,22,00,04,-0.20
2018,02,22,00,05,-0.20
2018,02,22,00,06,-0.20
2018,02,22,00,07,-0.20
2018,02,22,00,08,-0.20
2018,02,22,00,09,-0.20
2018,02,22,00,10,-0.20
2018,02,22,00,11,-0.20
2018,02,22,00,12,-0.20
2018,02,22,00,13,-0.20
2018,02,22,00,14,-0.20
2018,02,22,00,15,-0.20
2018,02,22,00,16,-0.20
2018,02,22,00,17,-0.20
2018,02,22,00,18,-0.20
2018,02,22,00,19,-0.20
2018,02,22,00,20,-0.20
2018,02,22,00,21,-0.20
2018,02,22,00,22,-0.20
2018,02,22,00,23,-0.10
2018,02,22,00,24,-0.10
2018,02,22,00,25,-0.10
2018,02,22,00,26,-0.10
2018,02,22,00,27,-0.10
2018,02,22,00,28,-0.10
2018,02,22,00,29,-0.10
2018,02,22,00,30,-0.10
2018,02,22,00,31,-0.10
2018,02,22,00,32,-0.10
2018,02,22,00,33,-0.10
2018,02,22,00,34,-0.10
2018,02,22,00,35,-0.10
2018,02,22,00,36,-0.10
2018,02,22,00,37,-0.10
2018,02,22,00,38,-0.10
2018,02,22,00,39,-0.10
2018,02,22,00,40,-0.10
2018,02,22,00,41,-0.10
2018,02,22,00,42,-0.10
2018,02,22,00,43,-0.10
2018,02,22,00,44,-0.10
2018,02,22,00,45,-0.10
2018,02,22,00,46,-0.10
2018,02,22,00,47,-0.10
2018,02,22,00,48,-0.10
2018,02,22,00,49,-0.10
2018,02,22,00,50,-0.10
2018,02,22,00,51,-0.10
2018,02,22,00,52,-0.10
2018,02,22,00,53,-0.10
2018,02,22,00,54,0.00
2018,02,22,00,55,0.00
2018,02,22,00,56,0.00
2018,02,22,00,57,0.00
2018,02,22,00,58,0.00
2018,02,22,00,59,0.00
2018,02,22,01,00,0.10
2018,02,22,01,01,0.10
2018,02,22,01,02,0.10
2018,02,22,01,03,0.10
2018,02,22,01,04,0.10
2018,02,22,01,05,0.10
2018,02,22,01,06,0.10
2018,02,22,01,07,0.10
2018,02,22,01,08,0.10
2018,02,22,01,09,0.20
2018,02,22,01,10,0.20
2018,02,22,01,11,0.20
2018,02,22,01,12,0.20
2018,02,22,01,13,0.20
2018,02,22,01,14,0.20
2018,02,22,01,15,0.20
2018,02,22,01,16,0.20
2018,02,22,01,17,0.20
2018,02,22,01,18,0.20
2018,02,22,01,19,0.20
2018,02,22,01,20,0.20
2018,02,22,01,21,0.20
2018,02,22,01,22,0.20
2018,02,22,01,23,0.20
2018,02,22,01,24,0.20
2018,02,22,01,25,0.20
2018,02,22,01,26,0.20
2018,02,22,01,27,0.20
2018,02,22,01,28,0.20
2018,02,22,01,29,0.20
2018,02,22,01,30,0.20
2018,02,22,01,31,0.20
2018,02,22,01,32,0.20
2018,02,22,01,33,0.20
2018,02,22,01,34,0.10
2018,02,22,01,35,0.10
2018,02,22,01,36,0.10
2018,02,22,01,37,0.10
2018,02,22,01,38,0.10
2018,02,22,01,39,0.10
2018,02,22,01,40,0.10
2018,02,22,01,41,0.10
2018,02,22,01,42,0.10
2018,02,22,01,43,0.10
2018,02,22,01,44,0.10
2018,02,22,01,45,0.10
2018,02,22,01,46,0.10
2018,02,22,01,47,0.10
2018,02,22,01,48,0.10
2018,02,22,01,49,0.10
2018,02,22,01,50,0.10
2018,02,22,01,51,0.00
2018,02,22,01,52,0.00
2018,02,22,01,53,0.00
2018,02,22,01,54,0.00
2018,02,22,01,55,0.00
2018,02,22,01,56,0.00
2018,02,22,01,57,0.00
2018,02,22,01,58,0.00
2018,02,22,01,59,0.00
2018,02,22,02,00,0.00
2018,02,22,02,01,0.00
2018,02,22,02,02,0.00
2018,02,22,02,03,0.00
2018,02,22,02,04,-0.10
2018,02,22,02,05,-0.10
2018,02,22,02,06,-0.10
2018,02,22,02,07,-0.10
2018,02,22,02,08,-0.10
2018,02,22,02,09,-0.10
2018,02,22,02,10,-0.10
2018,02,22,02,11,-0.20
2018,02,22,02,12,-0.20
2018,02,22,02,13,-0.20
2018,02,22,02,14,-0.20
2018,02,22,02,15,-0.20
2018,02,22,02,16,-0.30
2018,02,22,02,17,-0.30
2018,02,22,02,18,-0.30
2018,02,22,02,19,-0.30
2018,02,22,02,20,-0.30
2018,02,22,02,21,-0.30
2018,02,22,02,22,-0.40
2018,02,22,02,23,-0.40
2018,02,22,02,24,-0.40
2018,02,22,02,25,-0.40
2018,02,22,02,26,-0.50
2018,02,22,02,27,-0.50
2018,02,22,02,28,-0.50
2018,02,22,02,29,-0.50
2018,02,22,02,30,-0.50
2018,02,22,02,31,-0.60
2018,02,22,02,32,-0.50
2018,02,22,02,33,-0.60
2018,02,22,02,34,-0.60
2018,02,22,02,35,-0.60
2018,02,22,02,36,-0.60
2018,02,22,02,37,-0.60
2018,02,22,02,38,-0.60
2018,02,22,02,39,-0.60
2018,02,22,02,40,-0.60
2018,02,22,02,41,-0.70
2018,02,22,02,42,-0.70
2018,02,22,02,43,-0.70
2018,02,22,02,44,-0.70
2018,02,22,02,45,-0.70
2018,02,22,02,46,-0.70
2018,02,22,02,47,-0.70
2018,02,22,02,48,-0.70
2018,02,22,02,49,-0.80
2018,02,22,02,50,-0.80
2018,02,22,02,51,-0.80
2018,02,22,02,52,-0.80
2018,02,22,02,53,-0.80
2018,02,22,02,54,-0.80
2018,02,22,02,55,-0.80
2018,02,22,02,56,-0.80
2018,02,22,02,57,-0.80
2018,02,22,02,58,-0.80
2018,02,22,02,59,-0.90
2018,02,22,03,00,-0.90
2018,02,22,03,01,-0.90
2018,02,22,03,02,-0.90
2018,02,22,03,03,-0.90
2018,02,22,03,04,-0.90
2018,02,22,03,05,-1.00
2018,02,22,03,06,-1.00
2018,02,22,03,07,-1.00
2018,02,22,03,08,-1.10
2018,02,22,03,09,-1.10
2018,02,22,03,10,-1.10
2018,02,22,03,11,-1.10
2018,02,22,03,12,-1.10
2018,02,22,03,13,-1.10
2018,02,22,03,14,-1.10
2018,02,22,03,15,-1.10
2018,02,22,03,16,-1.10
2018,02,22,03,17,-1.10
2018,02,22,03,18,-1.10
2018,02,22,03,19,-1.10
2018,02,22,03,20,-1.10
2018,02,22,03,21,-1.10
2018,02,22,03,22,-1.10
2018,02,22,03,23,-1.10
2018,02,22,03,24,-1.10
2018,02,22,03,25,-1.10
2018,02,22,03,26,-1.10
2018,02,22,03,27,-1.10
2018,02,22,03,28,-1.20
2018,02,22,03,29,-1.20
2018,02,22,03,30,-1.20
2018,02,22,03,31,-1.20
2018,02,22,03,32,-1.30
2018,02,22,03,33,-1.30
2018,02,22,03,34,-1.30
2018,02,22,03,35,-1.30
2018,02,22,03,36,-1.30
2018,02,22,03,37,-1.40
2018,02,22,03,38,-1.40
2018,02,22,03,39,-1.40
2018,02,22,03,40,-1.50
2018,02,22,03,41,-1.50
2018,02,22,03,42,-1.50
2018,02,22,03,43,-1.60
2018,02,22,03,44,-1.60
2018,02,22,03,45,-1.60
2018,02,22,03,46,-1.60
2018,02,22,03,47,-1.60
2018,02,22,03,48,-1.70
2018,02,22,03,49,-1.70
2018,02,22,03,50,-1.70
2018,02,22,03,51,-1.70
2018,02,22,03,52,-1.80
2018,02,22,03,53,-1.80
2018,02,22,03,54,-1.80
2018,02,22,03,55,-1.80
2018,02,22,03,56,-1.90
2018,02,22,03,57,-1.90
2018,02,22,03,58,-2.00
2018,02,22,03,59,-2.00
2018,02,22,04,00,-2.00
2018,02,22,04,01,-2.00
2018,02,22,04,02,-2.00
2018,02,22,04,03,-2.00
2018,02,22,04,04,-2.10
2018,02,22,04,05,-2.10
2018,02,22,04,06,-2.10
2018,02,22,04,07,-2.10
2018,02,22,04,08,-2.10
2018,02,22,04,09,-2.10
2018,02,22,04,10,-2.20
2018,02,22,04,11,-2.20
2018,02,22,04,12,-2.20
2018,02,22,04,13,-2.20
2018,02,22,04,14,-2.20
2018,02,22,04,15,-2.20
2018,02,22,04,16,-2.20
2018,02,22,04,17,-2.20
2018,02,22,04,18,-2.20
2018,02,22,04,19,-2.20
2018,02,22,04,20,-2.20
2018,02,22,04,21,-2.20
2018,02,22,04,22,-2.20
2018,02,22,04,23,-2.20
2018,02,22,04,24,-2.20
2018,02,22,04,25,-2.20
2018,02,22,04,26,-2.30
2018,02,22,04,27,-2.30
2018,02,22,04,28,-2.30
2018,02,22,04,29,-2.30
2018,02,22,04,30,-2.30
2018,02,22,04,31,-2.30
2018,02,22,04,32,-2.30
2018,02,22,04,33,-2.30
2018,02,22,04,34,-2.30
2018,02,22,04,35,-2.30
2018,02,22,04,36,-2.30
2018,02,22,04,37,-2.30
2018,02,22,04,38,-2.30
2018,02,22,04,39,-2.30
2018,02,22,04,40,-2.30
2018,02,22,04,41,-2.30
2018,02,22,04,42,-2.30
2018,02,22,04,43,-2.30
2018,02,22,04,44,-2.30
2018,02,22,04,45,-2.30
2018,02,22,04,46,-2.30
2018,02,22,04,47,-2.40
2018,02,22,04,48,-2.40
2018,02,22,04,49,-2.40
2018,02,22,04,50,-2.40
2018,02,22,04,51,-2.40
2018,02,22,04,52,-2.40
2018,02,22,04,53,-2.40
2018,02,22,04,54,-2.40
2018,02,22,04,55,-2.40
2018,02,22,04,56,-2.40
2018,02,22,04,57,-2.40
2018,02,22,04,58,-2.40
2018,02,22,04,59,-2.40
2018,02,22,05,00,-2.40
2018,02,22,05,01,-2.40
2018,02,22,05,02,-2.30
2018,02,22,05,03,-2.30
2018,02,22,05,04,-2.30
2018,02,22,05,05,-2.30
2018,02,22,05,06,-2.30
2018,02,22,05,07,-2.30
2018,02,22,05,08,-2.30
2018,02,22,05,09,-2.30
2018,02,22,05,10,-2.30
2018,02,22,05,11,-2.40
2018,02,22,05,12,-2.40
2018,02,22,05,13,-2.40
2018,02,22,05,14,-2.50
2018,02,22,05,15,-2.50
2018,02,22,05,16,-2.50
2018,02,22,05,17,-2.50
2018,02,22,05,18,-2.50
2018,02,22,05,19,-2.50
2018,02,22,05,20,-2.50
2018,02,22,05,21,-2.50
2018,02,22,05,22,-2.50
2018,02,22,05,23,-2.50
2018,02,22,05,24,-2.50
2018,02,22,05,25,-2.50
2018,02,22,05,26,-2.40
2018,02,22,05,27,-2.40
2018,02,22,05,28,-2.50
2018,02,22,05,29,-2.50
2018,02,22,05,30,-2.60
2018,02,22,05,31,-2.60
2018,02,22,05,32,-2.60
2018,02,22,05,33,-2.60
2018,02,22,05,34,-2.60
2018,02,22,05,35,-2.60
2018,02,22,05,36,-2.60
2018,02,22,05,37,-2.60
2018,02,22,05,38,-2.50
2018,02,22,05,39,-2.50
2018,02,22,05,40,-2.50
2018,02,22,05,41,-2.50
2018,02,22,05,42,-2.50
2018,02,22,05,43,-2.50
2018,02,22,05,44,-2.50
2018,02,22,05,45,-2.40
2018,02,22,05,46,-2.50
2018,02,22,05,47,-2.50
2018,02,22,05,48,-2.50
2018,02,22,05,49,-2.50
2018,02,22,05,50,-2.60
2018,02,22,05,51,-2.60
2018,02,22,05,52,-2.60
2018,02,22,05,53,-2.50
2018,02,22,05,54,-2.50
2018,02,22,05,55,-2.50
2018,02,22,05,56,-2.50
2018,02,22,05,57,-2.50
2018,02,22,05,58,-2.50
2018,02,22,05,59,-2.60
2018,02,22,06,00,-2.60
2018,02,22,06,01,-2.60
2018,02,22,06,02,-2.60
2018,02,22,06,03,-2.50
2018,02,22,06,04,-2.50
2018,02,22,06,05,-2.50
2018,02,22,06,06,-2.50
2018,02,22,06,07,-2.50
2018,02,22,06,08,-2.50
2018,02,22,06,09,-2.40
2018,02,22,06,10,-2.40
2018,02,22,06,11,-2.30
2018,02,22,06,12,-2.30
2018,02,22,06,13,-2.30
2018,02,22,06,14,-2.20
2018,02,22,06,15,-2.20
2018,02,22,06,16,-2.20
2018,02,22,06,17,-2.20
2018,02,22,06,18,-2.20
2018,02,22,06,19,-2.20
2018,02,22,06,20,-2.10
2018,02,22,06,21,-2.10
2018,02,22,06,22,-2.10
2018,02,22,06,23,-2.20
2018,02,22,06,24,-2.20
2018,02,22,06,25,-2.20
2018,02,22,06,26,-2.20
2018,02,22,06,27,-2.20
2018,02,22,06,28,-2.10
2018,02,22,06,29,-2.20
2018,02,22,06,30,-2.20
2018,02,22,06,31,-2.20
2018,02,22,06,32,-2.30
2018,02,22,06,33,-2.30
2018,02,22,06,34,-2.30
2018,02,22,06,35,-2.40
2018,02,22,06,36,-2.40
2018,02,22,06,37,-2.50
2018,02,22,06,38,-2.50
2018,02,22,06,39,-2.60
2018,02,22,06,40,-2.60
2018,02,22,06,41,-2.60
2018,02,22,06,42,-2.70
2018,02,22,06,43,-2.70
2018,02,22,06,44,-2.70
2018,02,22,06,45,-2.70
2018,02,22,06,46,-2.70
2018,02,22,06,47,-2.80
2018,02,22,06,48,-2.80
2018,02,22,06,49,-2.80
2018,02,22,06,50,-2.80
2018,02,22,06,51,-2.80
2018,02,22,06,52,-2.80
2018,02,22,06,53,-2.80
2018,02,22,06,54,-2.80
2018,02,22,06,55,-2.80
2018,02,22,06,56,-2.80
2018,02,22,06,57,-2.80
2018,02,22,06,58,-2.80
2018,02,22,06,59,-2.80
2018,02,22,07,00,-2.80
2018,02,22,07,01,-2.80
2018,02,22,07,02,-2.80
2018,02,22,07,03,-2.90
2018,02,22,07,04,-2.90
2018,02,22,07,05,-2.90
2018,02,22,07,06,-2.90
2018,02,22,07,07,-3.00
2018,02,22,07,08,-3.00
2018,02,22,07,09,-3.10
2018,02,22,07,10,-3.10
2018,02,22,07,11,-3.10
2018,02,22,07,12,-3.10
2018,02,22,07,13,-3.20
2018,02,22,07,14,-3.20
2018,02,22,07,15,-3.20
2018,02,22,07,16,-3.20
2018,02,22,07,17,-3.20
2018,02,22,07,18,-3.20
2018,02,22,07,19,-3.20
2018,02,22,07,20,-3.20
2018,02,22,07,21,-3.20
2018,02,22,07,22,-3.30
2018,02,22,07,23,-3.30
2018,02,22,07,24,-3.30
2018,02,22,07,25,-3.30
2018,02,22,07,26,-3.30
2018,02,22,07,27,-3.30
2018,02,22,07,28,-3.30
2018,02,22,07,29,-3.40
2018,02,22,07,30,-3.40
2018,02,22,07,31,-3.40
2018,02,22,07,32,-3.40
2018,02,22,07,33,-3.40
2018,02,22,07,34,-3.40
2018,02,22,07,35,-3.40
2018,02,22,07,36,-3.50
2018,02,22,07,37,-3.50
2018,02,22,07,38,-3.50
2018,02,22,07,39,-3.50
2018,02,22,07,40,-3.50
2018,02,22,07,41,-3.50
2018,02,22,07,42,-3.50
2018,02,22,07,43,-3.50
2018,02,22,07,44,-3.50
2018,02,22,07,45,-3.50
2018,02,22,07,46,-3.50
2018,02,22,07,47,-3.50
2018,02,22,07,48,-3.50
2018,02,22,07,49,-3.50
2018,02,22,07,50,-3.50
2018,02,22,07,51,-3.50
2018,02,22,07,52,-3.50
2018,02,22,07,53,-3.50
2018,02,22,07,54,-3.40
2018,02,22,07,55,-3.40
2018,02,22,07,56,-3.40
2018,02,22,07,57,-3.40
2018,02,22,07,58,-3.40
2018,02,22,07,59,-3.40
2018,02,22,08,00,-3.40
2018,02,22,08,01,-3.40
2018,02,22,08,02,-3.40
2018,02,22,08,03,-3.30
2018,02,22,08,04,-3.30
2018,02,22,08,05,-3.30
2018,02,22,08,06,-3.30
2018,02,22,08,07,-3.20
2018,02,22,08,08,-3.20
2018,02,22,08,09,-3.20
2018,02,22,08,10,-3.20
2018,02,22,08,11,-3.20
2018,02,22,08,12,-3.20
2018,02,22,08,13,-3.20
2018,02,22,08,14,-3.20
2018,02,22,08,15,-3.20
2018,02,22,08,16,-3.20
2018,02,22,08,17,-3.20
2018,02,22,08,18,-3.10
2018,02,22,08,19,-3.10
2018,02,22,08,20,-3.10
2018,02,22,08,21,-3.10
2018,02,22,08,22,-3.10
2018,02,22,08,23,-3.00
2018,02,22,08,24,-3.00
2018,02,22,08,25,-2.90
2018,02,22,08,26,-2.90
2018,02,22,08,27,-2.80
2018,02,22,08,28,-2.80
2018,02,22,08,29,-2.70
2018,02,22,08,30,-2.60
2018,02,22,08,31,-2.60
2018,02,22,08,32,-2.50
2018,02,22,08,33,-2.40
2018,02,22,08,34,-2.30
2018,02,22,08,35,-2.30
2018,02,22,08,36,-2.20
2018,02,22,08,37,-2.20
2018,02,22,08,38,-2.10
2018,02,22,08,39,-2.00
2018,02,22,08,40,-1.90
2018,02,22,08,41,-1.90
2018,02,22,08,42,-1.80
2018,02,22,08,43,-1.70
2018,02,22,08,44,-1.70
2018,02,22,08,45,-1.60
2018,02,22,08,46,-1.50
2018,02,22,08,47,-1.50
2018,02,22,08,48,-1.40
2018,02,22,08,49,-1.30
2018,02,22,08,50,-1.30
2018,02,22,08,51,-1.20
2018,02,22,08,52,-1.20
2018,02,22,08,53,-1.10
2018,02,22,08,54,-1.00
2018,02,22,08,55,-1.00
2018,02,22,08,56,-0.90
2018,02,22,08,57,-0.80
2018,02,22,08,58,-0.80
2018,02,22,08,59,-0.70
2018,02,22,09,00,-0.60
2018,02,22,09,01,-0.50
2018,02,22,09,02,-0.30
2018,02,22,09,03,-0.20
2018,02,22,09,04,-0.10
2018,02,22,09,05,0.00
2018,02,22,09,06,0.00
2018,02,22,09,07,0.10
2018,02,22,09,08,0.20
2018,02,22,09,09,0.30
2018,02,22,09,10,0.40
2018,02,22,09,11,0.40
2018,02,22,09,12,0.50
2018,02,22,09,13,0.60
2018,02,22,09,14,0.60
2018,02,22,09,15,0.50
2018,02,22,09,16,0.50
2018,02,22,09,17,0.60
2018,02,22,09,18,0.60
2018,02,22,09,19,0.60
2018,02,22,09,20,0.70
2018,02,22,09,21,0.70
2018,02,22,09,22,0.80
2018,02,22,09,23,0.90
2018,02,22,09,24,1.00
2018,02,22,09,25,1.10
2018,02,22,09,26,1.20
2018,02,22,09,27,1.20
2018,02,22,09,28,1.30
2018,02,22,09,29,1.40
2018,02,22,09,30,1.40
2018,02,22,09,31,1.50
2018,02,22,09,32,1.60
2018,02,22,09,33,1.70
2018,02,22,09,34,1.80
2018,02,22,09,35,1.90
2018,02,22,09,36,1.90
2018,02,22,09,37,2.00
2018,02,22,09,38,2.00
2018,02,22,09,39,2.10
2018,02,22,09,40,2.10
2018,02,22,09,41,2.20
2018,02,22,09,42,2.20
2018,02,22,09,43,2.20
2018,02,22,09,44,2.20
2018,02,22,09,45,2.30
2018,02,22,09,46,2.20
2018,02,22,09,47,2.20
2018,02,22,09,48,2.20
2018,02,22,09,49,2.20
2018,02,22,09,50,2.20
2018,02,22,09,51,2.20
2018,02,22,09,52,2.20
2018,02,22,09,53,2.10
2018,02,22,09,54,2.20
2018,02,22,09,55,2.20
2018,02,22,09,56,2.20
2018,02,22,09,57,2.20
2018,02,22,09,58,2.20
2018,02,22,09,59,2.20
2018,02,22,10,00,2.20
2018,02,22,10,01,2.30
2018,02,22,10,02,2.30
2018,02,22,10,03,2.40
2018,02,22,10,04,2.40
2018,02,22,10,05,2.40
2018,02,22,10,06,2.40
2018,02,22,10,07,2.30
2018,02,22,10,08,2.30
2018,02,22,10,09,2.20
2018,02,22,10,10,2.20
2018,02,22,10,11,2.20
2018,02,22,10,12,2.30
2018,02,22,10,13,2.30
2018,02,22,10,14,2.30
2018,02,22,10,15,2.30
2018,02,22,10,16,2.30
2018,02,22,10,17,2.30
2018,02,22,10,18,2.30
2018,02,22,10,19,2.30
2018,02,22,10,20,2.30
2018,02,22,10,21,2.30
2018,02,22,10,22,2.30
2018,02,22,10,23,2.30
2018,02,22,10,24,2.30
2018,02,22,10,25,2.40
2018,02,22,10,26,2.40
2018,02,22,10,27,2.50
2018,02,22,10,28,2.60
2018,02,22,10,29,2.60
2018,02,22,10,30,2.70
2018,02,22,10,31,2.80
2018,02,22,10,32,2.90
2018,02,22,10,33,3.00
2018,02,22,10,34,3.10
2018,02,22,10,35,3.20
2018,02,22,10,36,3.30
2018,02,22,10,37,3.40
2018,02,22,10,38,3.50
2018,02,22,10,39,3.50
2018,02,22,10,40,3.50
2018,02,22,10,41,3.40
2018,02,22,10,42,3.40
2018,02,22,10,43,3.40
2018,02,22,10,44,3.40
2018,02,22,10,45,3.40
2018,02,22,10,46,3.40
2018,02,22,10,47,3.40
2018,02,22,10,48,3.50
2018,02,22,10,49,3.50
2018,02,22,10,50,3.50
2018,02,22,10,51,3.60
2018,02,22,10,52,3.60
2018,02,22,10,53,3.60
2018,02,22,10,54,3.70
2018,02,22,10,55,3.70
2018,02,22,10,56,3.70
2018,02,22,10,57,3.70
2018,02,22,10,58,3.70
2018,02,22,10,59,3.70
2018,02,22,11,00,3.60
2018,02,22,11,01,3.60
2018,02,22,11,02,3.60
2018,02,22,11,03,3.60
2018,02,22,11,04,3.60
2018,02,22,11,05,3.50
2018,02,22,11,06,3.50
2018,02,22,11,07,3.50
2018,02,22,11,08,3.50
2018,02,22,11,09,3.50
2018,02,22,11,10,3.40
2018,02,22,11,11,3.40
2018,02,22,11,12,3.40
2018,02,22,11,13,3.40
2018,02,22,11,14,3.50
2018,02,22,11,15,3.50
2018,02,22,11,16,3.60
2018,02,22,11,17,3.70
2018,02,22,11,18,3.70
2018,02,22,11,19,3.80
2018,02,22,11,20,3.80
2018,02,22,11,21,3.90
2018,02,22,11,22,3.90
2018,02,22,11,23,3.90
2018,02,22,11,24,3.90
2018,02,22,11,25,3.90
2018,02,22,11,26,3.90
2018,02,22,11,27,3.90
2018,02,22,11,28,3.80
2018,02,22,11,29,3.80
2018,02,22,11,30,3.90
2018,02,22,11,31,3.90
2018,02,22,11,32,4.00
2018,02,22,11,33,4.00
2018,02,22,11,34,4.10
2018,02,22,11,35,4.10
2018,02,22,11,36,4.10
2018,02,22,11,37,4.10
2018,02,22,11,38,4.10
2018,02,22,11,39,4.20
2018,02,22,11,40,4.20
2018,02,22,11,41,4.20
2018,02,22,11,42,4.30
2018,02,22,11,43,4.30
2018,02,22,11,44,4.30
2018,02,22,11,45,4.30
2018,02,22,11,46,4.40
2018,02,22,11,47,4.40
2018,02,22,11,48,4.40
2018,02,22,11,49,4.40
2018,02,22,11,50,4.40
2018,02,22,11,51,4.30
2018,02,22,11,52,4.30
2018,02,22,11,53,4.30
2018,02,22,11,54,4.30
2018,02,22,11,55,4.30
2018,02,22,11,56,4.30
2018,02,22,11,57,4.20
2018,02,22,11,58,4.20
2018,02,22,11,59,4.10
2018,02,22,12,00,4.10
2018,02,22,12,01,4.10
2018,02,22,12,02,4.00
2018,02,22,12,03,4.10
2018,02,22,12,04,4.10
2018,02,22,12,05,4.10
2018,02,22,12,06,4.20
2018,02,22,12,07,4.20
2018,02,22,12,08,4.20
2018,02,22,12,09,4.20
2018,02,22,12,10,4.20
2018,02,22,12,11,4.20
2018,02,22,12,12,4.20
2018,02,22,12,13,4.20
2018,02,22,12,14,4.10
2018,02,22,12,15,4.10
2018,02,22,12,16,4.10
2018,02,22,12,17,4.10
2018,02,22,12,18,4.10
2018,02,22,12,19,4.10
2018,02,22,12,20,4.10
2018,02,22,12,21,4.10
2018,02,22,12,22,4.10
2018,02,22,12,23,4.10
2018,02,22,12,24,4.10
2018,02,22,12,25,4.20
2018,02,22,12,26,4.20
2018,02,22,12,27,4.20
2018,02,22,12,28,4.20
2018,02,22,12,29,4.20
2018,02,22,12,30,4.20
2018,02,22,12,31,4.20
2018,02,22,12,32,4.30
2018,02,22,12,33,4.30
2018,02,22,12,34,4.30
2018,02,22,12,35,4.30
2018,02,22,12,36,4.30
2018,02,22,12,37,4.40
2018,02,22,12,38,4.50
2018,02,22,12,39,4.60
2018,02,22,12,40,4.60
2018,02,22,12,41,4.70
2018,02,22,12,42,4.80
2018,02,22,12,43,4.80
2018,02,22,12,44,4.80
2018,02,22,12,45,4.80
2018,02,22,12,46,4.90
2018,02,22,12,47,4.90
2018,02,22,12,48,5.00
2018,02,22,12,49,5.00
2018,02,22,12,50,5.00
2018,02,22,12,51,5.00
2018,02,22,12,52,5.00
2018,02,22,12,53,5.00
2018,02,22,12,54,5.00
2018,02,22,12,55,5.00
2018,02,22,12,56,5.10
2018,02,22,12,57,5.10
2018,02,22,12,58,5.10
2018,02,22,12,59,5.10
2018,02,22,13,00,5.10
2018,02,22,13,01,5.10
2018,02,22,13,02,5.00
2018,02,22,13,03,4.90
2018,02,22,13,04,4.80
2018,02,22,13,05,4.80
2018,02,22,13,06,4.80
2018,02,22,13,07,4.80
2018,02,22,13,08,4.70
2018,02,22,13,09,4.80
2018,02,22,13,10,4.80
2018,02,22,13,11,4.80
2018,02,22,13,12,4.90
2018,02,22,13,13,4.90
2018,02,22,13,14,5.00
2018,02,22,13,15,5.10
2018,02,22,13,16,5.20
2018,02,22,13,17,5.20
2018,02,22,13,18,5.20
2018,02,22,13,19,5.20
2018,02,22,13,20,5.20
2018,02,22,13,21,5.20
2018,02,22,13,22,5.20
2018,02,22,13,23,5.20
2018,02,22,13,24,5.20
2018,02,22,13,25,5.30
2018,02,22,13,26,5.30
2018,02,22,13,27,5.30
2018,02,22,13,28,5.40
2018,02,22,13,29,5.40
2018,02,22,13,30,5.50
2018,02,22,13,31,5.50
2018,02,22,13,32,5.50
2018,02,22,13,33,5.40
2018,02,22,13,34,5.40
2018,02,22,13,35,5.40
2018,02,22,13,36,5.40
2018,02,22,13,37,5.40
2018,02,22,13,38,5.40
2018,02,22,13,39,5.30
2018,02,22,13,40,5.30
2018,02,22,13,41,5.30
2018,02,22,13,42,5.20
2018,02,22,13,43,5.30
2018,02,22,13,44,5.30
2018,02,22,13,45,5.30
2018,02,22,13,46,5.40
2018,02,22,13,47,5.40
2018,02,22,13,48,5.40
2018,02,22,13,49,5.50
2018,02,22,13,50,5.50
2018,02,22,13,51,5.50
2018,02,22,13,52,5.50
2018,02,22,13,53,5.50
2018,02,22,13,54,5.40
2018,02,22,13,55,5.40
2018,02,22,13,56,5.40
2018,02,22,13,57,5.30
2018,02,22,13,58,5.30
2018,02,22,13,59,5.30
2018,02,22,14,00,5.30
2018,02,22,14,01,5.30
2018,02,22,14,02,5.30
2018,02,22,14,03,5.40
2018,02,22,14,04,5.50
2018,02,22,14,05,5.60
2018,02,22,14,06,5.60
2018,02,22,14,07,5.60
2018,02,22,14,08,5.60
2018,02,22,14,09,5.60
2018,02,22,14,10,5.60
2018,02,22,14,11,5.60
2018,02,22,14,12,5.70
2018,02,22,14,13,5.80
2018,02,22,14,14,5.80
2018,02,22,14,15,6.00
2018,02,22,14,16,6.00
2018,02,22,14,17,6.10
2018,02,22,14,18,6.20
2018,02,22,14,19,6.10
2018,02,22,14,20,6.10
2018,02,22,14,21,6.10
2018,02,22,14,22,6.00
2018,02,22,14,23,5.90
2018,02,22,14,24,5.90
2018,02,22,14,25,5.80
2018,02,22,14,26,5.70
2018,02,22,14,27,5.70
2018,02,22,14,28,5.70
2018,02,22,14,29,5.70
2018,02,22,14,30,5.60
2018,02,22,14,31,5.50
2018,02,22,14,32,5.50
2018,02,22,14,33,5.40
2018,02,22,14,34,5.40
2018,02,22,14,35,5.40
2018,02,22,14,36,5.40
2018,02,22,14,37,5.50
2018,02,22,14,38,5.50
2018,02,22,14,39,5.60
2018,02,22,14,40,5.60
2018,02,22,14,41,5.60
2018,02,22,14,42,5.60
2018,02,22,14,43,5.60
2018,02,22,14,44,5.70
2018,02,22,14,45,5.70
2018,02,22,14,46,5.80
2018,02,22,14,47,5.80
2018,02,22,14,48,5.90
2018,02,22,14,49,5.90
2018,02,22,14,50,5.90
2018,02,22,14,51,5.90
2018,02,22,14,52,5.90
2018,02,22,14,53,5.90
2018,02,22,14,54,5.90
2018,02,22,14,55,5.90
2018,02,22,14,56,5.90
2018,02,22,14,57,5.80
2018,02,22,14,58,5.80
2018,02,22,14,59,5.80
2018,02,22,15,00,5.80
2018,02,22,15,01,5.90
2018,02,22,15,02,6.00
2018,02,22,15,03,6.10
2018,02,22,15,04,6.20
2018,02,22,15,05,6.20
2018,02,22,15,06,6.20
2018,02,22,15,07,6.20
2018,02,22,15,08,6.20
2018,02,22,15,09,6.10
2018,02,22,15,10,6.10
2018,02,22,15,11,6.10
2018,02,22,15,12,6.10
2018,02,22,15,13,6.10
2018,02,22,15,14,6.20
2018,02,22,15,15,6.20
2018,02,22,15,16,6.30
2018,02,22,15,17,6.40
2018,02,22,15,18,6.40
2018,02,22,15,19,6.50
2018,02,22,15,20,6.60
2018,02,22,15,21,6.70
2018,02,22,15,22,6.70
2018,02,22,15,23,6.70
2018,02,22,15,24,6.80
2018,02,22,15,25,6.80
2018,02,22,15,26,6.80
2018,02,22,15,27,6.80
2018,02,22,15,28,6.90
2018,02,22,15,29,6.90
2018,02,22,15,30,6.90
2018,02,22,15,31,6.90
2018,02,22,15,32,7.00
2018,02,22,15,33,7.00
2018,02,22,15,34,7.00
2018,02,22,15,35,7.00
2018,02,22,15,36,6.90
2018,02,22,15,37,6.90
2018,02,22,15,38,6.80
2018,02,22,15,39,6.80
2018,02,22,15,40,6.80
2018,02,22,15,41,6.80
2018,02,22,15,42,6.70
2018,02,22,15,43,6.70
2018,02,22,15,44,6.70
2018,02,22,15,45,6.70
2018,02,22,15,46,6.70
2018,02,22,15,47,6.70
2018,02,22,15,48,6.70
2018,02,22,15,49,6.80
2018,02,22,15,50,6.80
2018,02,22,15,51,6.80
2018,02,22,15,52,6.80
2018,02,22,15,53,6.80
2018,02,22,15,54,6.80
2018,02,22,15,55,6.90
2018,02,22,15,56,6.90
2018,02,22,15,57,7.00
2018,02,22,15,58,7.00
2018,02,22,15,59,7.00
2018,02,22,16,00,7.00
2018,02,22,16,01,7.00
2018,02,22,16,02,7.00
2018,02,22,16,03,7.00
2018,02,22,16,04,7.00
2018,02,22,16,05,7.00
2018,02,22,16,06,7.00
2018,02,22,16,07,7.00
2018,02,22,16,08,7.00
2018,02,22,16,09,7.00
2018,02,22,16,10,6.90
2018,02,22,16,11,6.90
2018,02,22,16,12,7.00
2018,02,22,16,13,7.00
2018,02,22,16,14,7.00
2018,02,22,16,15,7.00
2018,02,22,16,16,7.00
2018,02,22,16,17,7.00
2018,02,22,16,18,7.00
2018,02,22,16,19,7.00
2018,02,22,16,20,7.00
2018,02,22,16,21,6.90
2018,02,22,16,22,6.90
2018,02,22,16,23,6.90
2018,02,22,16,24,6.90
2018,02,22,16,25,6.80
2018,02,22,16,26,6.80
2018,02,22,16,27,6.70
2018,02,22,16,28,6.60
2018,02,22,16,29,6.50
2018,02,22,16,30,6.40
2018,02,22,16,31,6.30
2018,02,22,16,32,6.20
2018,02,22,16,33,6.10
2018,02,22,16,34,6.00
2018,02,22,16,35,5.90
2018,02,22,16,36,5.80
2018,02,22,16,37,5.80
2018,02,22,16,38,5.70
2018,02,22,16,39,5.70
2018,02,22,16,40,5.70
2018,02,22,16,41,5.70
2018,02,22,16,42,5.70
2018,02,22,16,43,5.70
2018,02,22,16,44,5.70
2018,02,22,16,45,5.70
2018,02,22,16,46,5.60
2018,02,22,16,47,5.60
2018,02,22,16,48,5.60
2018,02,22,16,49,5.50
2018,02,22,16,50,5.40
2018,02,22,16,51,5.40
2018,02,22,16,52,5.40
2018,02,22,16,53,5.30
2018,02,22,16,54,5.30
2018,02,22,16,55,5.30
2018,02,22,16,56,5.30
2018,02,22,16,57,5.30
2018,02,22,16,58,5.30
2018,02,22,16,59,5.20
2018,02,22,17,00,5.20
2018,02,22,17,01,5.20
2018,02,22,17,02,5.20
2018,02,22,17,03,5.20
2018,02,22,17,04,5.20
2018,02,22,17,05,5.20
2018,02,22,17,06,5.20
2018,02,22,17,07,5.20
2018,02,22,17,08,5.20
2018,02,22,17,09,5.20
2018,02,22,17,10,5.20
2018,02,22,17,11,5.20
2018,02,22,17,12,5.20
2018,02,22,17,13,5.20
2018,02,22,17,14,5.20
2018,02,22,17,15,5.10
2018,02,22,17,16,5.10
2018,02,22,17,17,5.00
2018,02,22,17,18,5.00
2018,02,22,17,19,4.90
2018,02,22,17,20,4.90
2018,02,22,17,21,4.80
2018,02,22,17,22,4.80
2018,02,22,17,23,4.80
2018,02,22,17,24,4.70
2018,02,22,17,25,4.70
2018,02,22,17,26,4.60
2018,02,22,17,27,4.50
2018,02,22,17,28,4.40
2018,02,22,17,29,4.30
2018,02,22,17,30,4.20
2018,02,22,17,31,4.10
2018,02,22,17,32,4.10
2018,02,22,17,33,4.00
2018,02,22,17,34,3.90
2018,02,22,17,35,3.80
2018,02,22,17,36,3.70
2018,02,22,17,37,3.60
2018,02,22,17,38,3.50
2018,02,22,17,39,3.40
2018,02,22,17,40,3.30
2018,02,22,17,41,3.20
2018,02,22,17,42,3.10
2018,02,22,17,43,3.00
2018,02,22,17,44,2.90
2018,02,22,17,45,2.80