Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,22,09,15,12.80
2009,08,22,09,16,12.80
2009,08,22,09,17,12.80
2009,08,22,09,18,12.90
2009,08,22,09,19,12.90
2009,08,22,09,20,12.90
2009,08,22,09,21,12.90
2009,08,22,09,22,12.90
2009,08,22,09,23,12.90
2009,08,22,09,24,12.90
2009,08,22,09,25,13.00
2009,08,22,09,26,13.00
2009,08,22,09,27,13.10
2009,08,22,09,28,13.20
2009,08,22,09,29,13.30
2009,08,22,09,30,13.40
2009,08,22,09,31,13.50
2009,08,22,09,32,13.60
2009,08,22,09,33,13.60
2009,08,22,09,34,13.70
2009,08,22,09,35,13.70
2009,08,22,09,36,13.80
2009,08,22,09,37,13.90
2009,08,22,09,38,13.90
2009,08,22,09,39,14.00
2009,08,22,09,40,14.10
2009,08,22,09,41,14.10
2009,08,22,09,42,14.10
2009,08,22,09,43,14.10
2009,08,22,09,44,14.20
2009,08,22,09,45,14.20
2009,08,22,09,46,14.20
2009,08,22,09,47,14.30
2009,08,22,09,48,14.30
2009,08,22,09,49,14.30
2009,08,22,09,50,14.40
2009,08,22,09,51,14.40
2009,08,22,09,52,14.40
2009,08,22,09,53,14.50
2009,08,22,09,54,14.50
2009,08,22,09,55,14.60
2009,08,22,09,56,14.70
2009,08,22,09,57,14.90
2009,08,22,09,58,15.00
2009,08,22,09,59,15.00
2009,08,22,10,00,15.00
2009,08,22,10,01,15.20
2009,08,22,10,02,15.20
2009,08,22,10,03,15.30
2009,08,22,10,04,15.40
2009,08,22,10,05,15.50
2009,08,22,10,06,15.50
2009,08,22,10,07,15.50
2009,08,22,10,08,15.40
2009,08,22,10,09,15.30
2009,08,22,10,10,15.20
2009,08,22,10,11,15.00
2009,08,22,10,12,15.00
2009,08,22,10,13,15.00
2009,08,22,10,14,15.10
2009,08,22,10,15,15.20
2009,08,22,10,16,15.30
2009,08,22,10,17,15.40
2009,08,22,10,18,15.50
2009,08,22,10,19,15.60
2009,08,22,10,20,15.70
2009,08,22,10,21,15.80
2009,08,22,10,22,15.90
2009,08,22,10,23,16.10
2009,08,22,10,24,16.20
2009,08,22,10,25,16.20
2009,08,22,10,26,16.30
2009,08,22,10,27,16.30
2009,08,22,10,28,16.30
2009,08,22,10,29,16.40
2009,08,22,10,30,16.40
2009,08,22,10,31,16.40
2009,08,22,10,32,16.50
2009,08,22,10,33,16.50
2009,08,22,10,34,16.60
2009,08,22,10,35,16.70
2009,08,22,10,36,16.70
2009,08,22,10,37,16.70
2009,08,22,10,38,16.80
2009,08,22,10,39,16.80
2009,08,22,10,40,16.90
2009,08,22,10,41,16.90
2009,08,22,10,42,17.00
2009,08,22,10,43,17.00
2009,08,22,10,44,17.00
2009,08,22,10,45,17.10
2009,08,22,10,46,17.10
2009,08,22,10,47,17.20
2009,08,22,10,48,17.20
2009,08,22,10,49,17.20
2009,08,22,10,50,17.30
2009,08,22,10,51,17.30
2009,08,22,10,52,17.40
2009,08,22,10,53,17.40
2009,08,22,10,54,17.30
2009,08,22,10,55,17.30
2009,08,22,10,56,17.30
2009,08,22,10,57,17.30
2009,08,22,10,58,17.30
2009,08,22,10,59,17.30
2009,08,22,11,00,17.40
2009,08,22,11,01,17.40
2009,08,22,11,02,17.40
2009,08,22,11,03,17.50
2009,08,22,11,04,17.50
2009,08,22,11,05,17.60
2009,08,22,11,06,17.70
2009,08,22,11,07,17.80
2009,08,22,11,08,17.90
2009,08,22,11,09,17.90
2009,08,22,11,10,17.80
2009,08,22,11,11,17.80
2009,08,22,11,12,17.90
2009,08,22,11,13,18.00
2009,08,22,11,14,18.10
2009,08,22,11,15,18.20
2009,08,22,11,16,18.30
2009,08,22,11,17,18.40
2009,08,22,11,18,18.50
2009,08,22,11,19,18.60
2009,08,22,11,20,18.60
2009,08,22,11,21,18.50
2009,08,22,11,22,18.40
2009,08,22,11,23,18.30
2009,08,22,11,24,18.40
2009,08,22,11,25,18.40
2009,08,22,11,26,18.40
2009,08,22,11,27,18.40
2009,08,22,11,28,18.50
2009,08,22,11,29,18.60
2009,08,22,11,30,18.70
2009,08,22,11,31,18.80
2009,08,22,11,32,18.90
2009,08,22,11,33,19.00
2009,08,22,11,34,19.10
2009,08,22,11,35,19.10
2009,08,22,11,36,19.10
2009,08,22,11,37,19.20
2009,08,22,11,38,19.30
2009,08,22,11,39,19.30
2009,08,22,11,40,19.40
2009,08,22,11,41,19.40
2009,08,22,11,42,19.50
2009,08,22,11,43,19.50
2009,08,22,11,44,19.50
2009,08,22,11,45,19.50
2009,08,22,11,46,19.60
2009,08,22,11,47,19.60
2009,08,22,11,48,19.50
2009,08,22,11,49,19.50
2009,08,22,11,50,19.40
2009,08,22,11,51,19.40
2009,08,22,11,52,19.40
2009,08,22,11,53,19.40
2009,08,22,11,54,19.30
2009,08,22,11,55,19.10
2009,08,22,11,56,19.10
2009,08,22,11,57,19.00
2009,08,22,11,58,19.10
2009,08,22,11,59,19.10
2009,08,22,12,00,19.20
2009,08,22,12,01,19.30
2009,08,22,12,02,19.30
2009,08,22,12,03,19.40
2009,08,22,12,04,19.50
2009,08,22,12,05,19.60
2009,08,22,12,06,19.60
2009,08,22,12,07,19.70
2009,08,22,12,08,19.80
2009,08,22,12,09,19.80
2009,08,22,12,10,19.80
2009,08,22,12,11,19.90
2009,08,22,12,12,19.90
2009,08,22,12,13,20.00
2009,08,22,12,14,20.10
2009,08,22,12,15,20.20
2009,08,22,12,16,20.20
2009,08,22,12,17,20.30
2009,08,22,12,18,20.30
2009,08,22,12,19,20.30
2009,08,22,12,20,20.40
2009,08,22,12,21,20.50
2009,08,22,12,22,20.50
2009,08,22,12,23,20.60
2009,08,22,12,24,20.60
2009,08,22,12,25,20.60
2009,08,22,12,26,20.60
2009,08,22,12,27,20.60
2009,08,22,12,28,20.50
2009,08,22,12,29,20.40
2009,08,22,12,30,20.40
2009,08,22,12,31,20.40
2009,08,22,12,32,20.50
2009,08,22,12,33,20.60
2009,08,22,12,34,20.70
2009,08,22,12,35,20.70
2009,08,22,12,36,20.80
2009,08,22,12,37,20.90
2009,08,22,12,38,20.90
2009,08,22,12,39,21.00
2009,08,22,12,40,21.00
2009,08,22,12,41,21.00
2009,08,22,12,42,20.90
2009,08,22,12,43,20.90
2009,08,22,12,44,20.80
2009,08,22,12,45,20.80
2009,08,22,12,46,20.80
2009,08,22,12,47,20.80
2009,08,22,12,48,20.80
2009,08,22,12,49,20.80
2009,08,22,12,50,20.70
2009,08,22,12,51,20.50
2009,08,22,12,52,20.50
2009,08,22,12,53,20.50
2009,08,22,12,54,20.50
2009,08,22,12,55,20.60
2009,08,22,12,56,20.60
2009,08,22,12,57,20.50
2009,08,22,12,58,20.50
2009,08,22,12,59,20.40
2009,08,22,13,00,20.40
2009,08,22,13,01,20.40
2009,08,22,13,02,20.50
2009,08,22,13,03,20.60
2009,08,22,13,04,20.70
2009,08,22,13,05,20.80
2009,08,22,13,06,21.00
2009,08,22,13,07,21.10
2009,08,22,13,08,21.20
2009,08,22,13,09,21.30
2009,08,22,13,10,21.30
2009,08,22,13,11,21.30
2009,08,22,13,12,21.20
2009,08,22,13,13,21.20
2009,08,22,13,14,21.30
2009,08,22,13,15,21.30
2009,08,22,13,16,21.40
2009,08,22,13,17,21.40
2009,08,22,13,18,21.40
2009,08,22,13,19,21.40
2009,08,22,13,20,21.40
2009,08,22,13,21,21.40
2009,08,22,13,22,21.30
2009,08,22,13,23,21.40
2009,08,22,13,24,21.40
2009,08,22,13,25,21.50
2009,08,22,13,26,21.30
2009,08,22,13,27,21.10
2009,08,22,13,28,21.00
2009,08,22,13,29,21.00
2009,08,22,13,30,20.90
2009,08,22,13,31,20.90
2009,08,22,13,32,20.90
2009,08,22,13,33,21.00
2009,08,22,13,34,21.00
2009,08,22,13,35,21.10
2009,08,22,13,36,21.10
2009,08,22,13,37,21.20
2009,08,22,13,38,21.20
2009,08,22,13,39,21.30
2009,08,22,13,40,21.30
2009,08,22,13,41,21.30
2009,08,22,13,42,21.30
2009,08,22,13,43,21.30
2009,08,22,13,44,21.30
2009,08,22,13,45,21.30
2009,08,22,13,46,21.20
2009,08,22,13,47,21.10
2009,08,22,13,48,21.10
2009,08,22,13,49,21.20
2009,08,22,13,50,21.30
2009,08,22,13,51,21.30
2009,08,22,13,52,21.30
2009,08,22,13,53,21.30
2009,08,22,13,54,21.20
2009,08,22,13,55,21.20
2009,08,22,13,56,21.20
2009,08,22,13,57,21.20
2009,08,22,13,58,21.20
2009,08,22,13,59,21.20
2009,08,22,14,00,21.20
2009,08,22,14,01,21.20
2009,08,22,14,02,21.10
2009,08,22,14,03,21.10
2009,08,22,14,04,21.10
2009,08,22,14,05,21.20
2009,08,22,14,06,21.20
2009,08,22,14,07,21.40
2009,08,22,14,08,21.40
2009,08,22,14,09,21.40
2009,08,22,14,10,21.40
2009,08,22,14,11,21.50
2009,08,22,14,12,21.50
2009,08,22,14,13,21.60
2009,08,22,14,14,21.70
2009,08,22,14,15,21.80
2009,08,22,14,16,21.80
2009,08,22,14,17,21.80
2009,08,22,14,18,21.80
2009,08,22,14,19,21.80
2009,08,22,14,20,21.80
2009,08,22,14,21,21.80
2009,08,22,14,22,21.80
2009,08,22,14,23,21.80
2009,08,22,14,24,21.80
2009,08,22,14,25,21.70
2009,08,22,14,26,21.60
2009,08,22,14,27,21.60
2009,08,22,14,28,21.50
2009,08,22,14,29,21.50
2009,08,22,14,30,21.60
2009,08,22,14,31,21.60
2009,08,22,14,32,21.60
2009,08,22,14,33,21.70
2009,08,22,14,34,21.70
2009,08,22,14,35,21.70
2009,08,22,14,36,21.80
2009,08,22,14,37,21.90
2009,08,22,14,38,21.90
2009,08,22,14,39,21.90
2009,08,22,14,40,21.80
2009,08,22,14,41,21.80
2009,08,22,14,42,21.80
2009,08,22,14,43,21.80
2009,08,22,14,44,21.70
2009,08,22,14,45,21.70
2009,08,22,14,46,21.70
2009,08,22,14,47,21.60
2009,08,22,14,48,21.60
2009,08,22,14,49,21.50
2009,08,22,14,50,21.50
2009,08,22,14,51,21.50
2009,08,22,14,52,21.40
2009,08,22,14,53,21.30
2009,08,22,14,54,21.20
2009,08,22,14,55,21.10
2009,08,22,14,56,21.00
2009,08,22,14,57,20.90
2009,08,22,14,58,20.90
2009,08,22,14,59,20.90
2009,08,22,15,00,20.90
2009,08,22,15,01,20.90
2009,08,22,15,02,20.90
2009,08,22,15,03,20.90
2009,08,22,15,04,21.00
2009,08,22,15,05,21.10
2009,08,22,15,06,21.10
2009,08,22,15,07,21.10
2009,08,22,15,08,21.00
2009,08,22,15,09,21.00
2009,08,22,15,10,20.90
2009,08,22,15,11,20.80
2009,08,22,15,12,20.70
2009,08,22,15,13,20.60
2009,08,22,15,14,20.60
2009,08,22,15,15,20.60
2009,08,22,15,16,20.70
2009,08,22,15,17,20.70
2009,08,22,15,18,20.70
2009,08,22,15,19,20.70
2009,08,22,15,20,20.70
2009,08,22,15,21,20.80
2009,08,22,15,22,20.80
2009,08,22,15,23,20.70
2009,08,22,15,24,20.60
2009,08,22,15,25,20.40
2009,08,22,15,26,20.30
2009,08,22,15,27,20.20
2009,08,22,15,28,20.20
2009,08,22,15,29,20.10
2009,08,22,15,30,20.10
2009,08,22,15,31,20.00
2009,08,22,15,32,19.90
2009,08,22,15,33,19.90
2009,08,22,15,34,19.90
2009,08,22,15,35,19.90
2009,08,22,15,36,19.90
2009,08,22,15,37,19.90
2009,08,22,15,38,19.90
2009,08,22,15,39,20.00
2009,08,22,15,40,20.00
2009,08,22,15,41,20.00
2009,08,22,15,42,20.10
2009,08,22,15,43,20.10
2009,08,22,15,44,20.10
2009,08,22,15,45,20.20
2009,08,22,15,46,20.20
2009,08,22,15,47,20.20
2009,08,22,15,48,20.20
2009,08,22,15,49,20.10
2009,08,22,15,50,20.20
2009,08,22,15,51,20.20
2009,08,22,15,52,20.20
2009,08,22,15,53,20.10
2009,08,22,15,54,20.10
2009,08,22,15,55,20.00
2009,08,22,15,56,20.00
2009,08,22,15,57,19.90
2009,08,22,15,58,19.90
2009,08,22,15,59,20.00
2009,08,22,16,00,20.10
2009,08,22,16,01,20.10
2009,08,22,16,02,20.20
2009,08,22,16,03,20.30
2009,08,22,16,04,20.30
2009,08,22,16,05,20.40
2009,08,22,16,06,20.50
2009,08,22,16,07,20.50
2009,08,22,16,08,20.50
2009,08,22,16,09,20.60
2009,08,22,16,10,20.60
2009,08,22,16,11,20.50
2009,08,22,16,12,20.40
2009,08,22,16,13,20.30
2009,08,22,16,14,20.30
2009,08,22,16,15,20.30
2009,08,22,16,16,20.30
2009,08,22,16,17,20.30
2009,08,22,16,18,20.20
2009,08,22,16,19,20.20
2009,08,22,16,20,20.10
2009,08,22,16,21,20.20
2009,08,22,16,22,20.20
2009,08,22,16,23,20.10
2009,08,22,16,24,20.10
2009,08,22,16,25,20.10
2009,08,22,16,26,20.10
2009,08,22,16,27,20.10
2009,08,22,16,28,20.10
2009,08,22,16,29,20.10
2009,08,22,16,30,20.30
2009,08,22,16,31,20.30
2009,08,22,16,32,20.20
2009,08,22,16,33,20.10
2009,08,22,16,34,20.10
2009,08,22,16,35,20.10
2009,08,22,16,36,20.10
2009,08,22,16,37,20.10
2009,08,22,16,38,20.10
2009,08,22,16,39,20.10
2009,08,22,16,40,20.10
2009,08,22,16,41,20.10
2009,08,22,16,42,20.20
2009,08,22,16,43,20.30
2009,08,22,16,44,20.30
2009,08,22,16,45,20.30
2009,08,22,16,46,20.30
2009,08,22,16,47,20.30
2009,08,22,16,48,20.40
2009,08,22,16,49,20.30
2009,08,22,16,50,20.20
2009,08,22,16,51,20.10
2009,08,22,16,52,20.10
2009,08,22,16,53,20.10
2009,08,22,16,54,20.10
2009,08,22,16,55,20.20
2009,08,22,16,56,20.10
2009,08,22,16,57,20.10
2009,08,22,16,58,20.00
2009,08,22,16,59,20.10
2009,08,22,17,00,20.00
2009,08,22,17,01,20.00
2009,08,22,17,02,20.00
2009,08,22,17,03,19.90
2009,08,22,17,04,19.90
2009,08,22,17,05,19.90
2009,08,22,17,06,19.90
2009,08,22,17,07,19.80
2009,08,22,17,08,19.90
2009,08,22,17,09,19.90
2009,08,22,17,10,19.90
2009,08,22,17,11,20.00
2009,08,22,17,12,20.00
2009,08,22,17,13,20.00
2009,08,22,17,14,20.00
2009,08,22,17,15,20.00
2009,08,22,17,16,19.90
2009,08,22,17,17,19.90
2009,08,22,17,18,19.90
2009,08,22,17,19,19.90
2009,08,22,17,20,19.80
2009,08,22,17,21,19.70
2009,08,22,17,22,19.70
2009,08,22,17,23,19.60
2009,08,22,17,24,19.70
2009,08,22,17,25,19.70
2009,08,22,17,26,19.70
2009,08,22,17,27,19.70
2009,08,22,17,28,19.70
2009,08,22,17,29,19.70
2009,08,22,17,30,19.70
2009,08,22,17,31,19.70
2009,08,22,17,32,19.70
2009,08,22,17,33,19.60
2009,08,22,17,34,19.60
2009,08,22,17,35,19.50
2009,08,22,17,36,19.40
2009,08,22,17,37,19.50
2009,08,22,17,38,19.50
2009,08,22,17,39,19.40
2009,08,22,17,40,19.40
2009,08,22,17,41,19.40
2009,08,22,17,42,19.40
2009,08,22,17,43,19.40
2009,08,22,17,44,19.40
2009,08,22,17,45,19.50
2009,08,22,17,46,19.50
2009,08,22,17,47,19.60
2009,08,22,17,48,19.60
2009,08,22,17,49,19.50
2009,08,22,17,50,19.50
2009,08,22,17,51,19.40
2009,08,22,17,52,19.40
2009,08,22,17,53,19.40
2009,08,22,17,54,19.30
2009,08,22,17,55,19.30
2009,08,22,17,56,19.30
2009,08,22,17,57,19.30
2009,08,22,17,58,19.30
2009,08,22,17,59,19.30
2009,08,22,18,00,19.30
2009,08,22,18,01,19.30
2009,08,22,18,02,19.30
2009,08,22,18,03,19.30
2009,08,22,18,04,19.30
2009,08,22,18,05,19.30
2009,08,22,18,06,19.30
2009,08,22,18,07,19.30
2009,08,22,18,08,19.30
2009,08,22,18,09,19.30
2009,08,22,18,10,19.40
2009,08,22,18,11,19.40
2009,08,22,18,12,19.40
2009,08,22,18,13,19.40
2009,08,22,18,14,19.40
2009,08,22,18,15,19.40
2009,08,22,18,16,19.40
2009,08,22,18,17,19.40
2009,08,22,18,18,19.40
2009,08,22,18,19,19.40
2009,08,22,18,20,19.40
