Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,22,00,00,1.90
2008,04,22,00,01,2.00
2008,04,22,00,02,2.00
2008,04,22,00,03,2.00
2008,04,22,00,04,2.10
2008,04,22,00,05,2.10
2008,04,22,00,06,2.10
2008,04,22,00,07,2.10
2008,04,22,00,08,2.20
2008,04,22,00,09,2.20
2008,04,22,00,10,2.20
2008,04,22,00,11,2.20
2008,04,22,00,12,2.20
2008,04,22,00,13,2.20
2008,04,22,00,14,2.20
2008,04,22,00,15,2.20
2008,04,22,00,16,2.20
2008,04,22,00,17,2.20
2008,04,22,00,18,2.20
2008,04,22,00,19,2.20
2008,04,22,00,20,2.20
2008,04,22,00,21,2.20
2008,04,22,00,22,2.20
2008,04,22,00,23,2.20
2008,04,22,00,24,2.20
2008,04,22,00,25,2.20
2008,04,22,00,26,2.20
2008,04,22,00,27,2.20
2008,04,22,00,28,2.20
2008,04,22,00,29,2.20
2008,04,22,00,30,2.20
2008,04,22,00,31,2.30
2008,04,22,00,32,2.30
2008,04,22,00,33,2.30
2008,04,22,00,34,2.30
2008,04,22,00,35,2.30
2008,04,22,00,36,2.30
2008,04,22,00,37,2.30
2008,04,22,00,38,2.40
2008,04,22,00,39,2.40
2008,04,22,00,40,2.40
2008,04,22,00,41,2.40
2008,04,22,00,42,2.40
2008,04,22,00,43,2.40
2008,04,22,00,44,2.50
2008,04,22,00,45,2.50
2008,04,22,00,46,2.50
2008,04,22,00,47,2.50
2008,04,22,00,48,2.50
2008,04,22,00,49,2.50
2008,04,22,00,50,2.50
2008,04,22,00,51,2.50
2008,04,22,00,52,2.50
2008,04,22,00,53,2.50
2008,04,22,00,54,2.60
2008,04,22,00,55,2.60
2008,04,22,00,56,2.60
2008,04,22,00,57,2.60
2008,04,22,00,58,2.60
2008,04,22,00,59,2.60
2008,04,22,01,00,2.60
2008,04,22,01,01,2.60
2008,04,22,01,02,2.70
2008,04,22,01,03,2.70
2008,04,22,01,04,2.70
2008,04,22,01,05,2.70
2008,04,22,01,06,2.70
2008,04,22,01,07,2.70
2008,04,22,01,08,2.70
2008,04,22,01,09,2.80
2008,04,22,01,10,2.80
2008,04,22,01,11,2.80
2008,04,22,01,12,2.90
2008,04,22,01,13,2.90
2008,04,22,01,14,2.90
2008,04,22,01,15,2.90
2008,04,22,01,16,2.90
2008,04,22,01,17,2.90
2008,04,22,01,18,3.00
2008,04,22,01,19,3.10
2008,04,22,01,20,3.10
2008,04,22,01,21,3.10
2008,04,22,01,22,3.10
2008,04,22,01,23,3.10
2008,04,22,01,24,3.20
2008,04,22,01,25,3.20
2008,04,22,01,26,3.20
2008,04,22,01,27,3.20
2008,04,22,01,28,3.20
2008,04,22,01,29,3.30
2008,04,22,01,30,3.30
2008,04,22,01,31,3.30
2008,04,22,01,32,3.30
2008,04,22,01,33,3.30
2008,04,22,01,34,3.30
2008,04,22,01,35,3.30
2008,04,22,01,36,3.30
2008,04,22,01,37,3.30
2008,04,22,01,38,3.30
2008,04,22,01,39,3.30
2008,04,22,01,40,3.30
2008,04,22,01,41,3.30
2008,04,22,01,42,3.30
2008,04,22,01,43,3.30
2008,04,22,01,44,3.30
2008,04,22,01,45,3.20
2008,04,22,01,46,3.20
2008,04,22,01,47,3.20
2008,04,22,01,48,3.20
2008,04,22,01,49,3.10
2008,04,22,01,50,3.10
2008,04,22,01,51,3.10
2008,04,22,01,52,3.10
2008,04,22,01,53,3.10
2008,04,22,01,54,3.10
2008,04,22,01,55,3.10
2008,04,22,01,56,3.10
2008,04,22,01,57,3.00
2008,04,22,01,58,2.90
2008,04,22,01,59,2.90
2008,04,22,02,00,2.90
2008,04,22,02,01,2.90
2008,04,22,02,02,2.90
2008,04,22,02,03,2.90
2008,04,22,02,04,2.90
2008,04,22,02,05,2.90
2008,04,22,02,06,2.80
2008,04,22,02,07,2.80
2008,04,22,02,08,2.80
2008,04,22,02,09,2.70
2008,04,22,02,10,2.70
2008,04,22,02,11,2.70
2008,04,22,02,12,2.70
2008,04,22,02,13,2.70
2008,04,22,02,14,2.70
2008,04,22,02,15,2.70
2008,04,22,02,16,2.70
2008,04,22,02,17,2.70
2008,04,22,02,18,2.60
2008,04,22,02,19,2.60
2008,04,22,02,20,2.60
2008,04,22,02,21,2.60
2008,04,22,02,22,2.60
2008,04,22,02,23,2.60
2008,04,22,02,24,2.60
2008,04,22,02,25,2.60
2008,04,22,02,26,2.70
2008,04,22,02,27,2.70
2008,04,22,02,28,2.70
2008,04,22,02,29,2.70
2008,04,22,02,30,2.70
2008,04,22,02,31,2.60
2008,04,22,02,32,2.60
2008,04,22,02,33,2.60
2008,04,22,02,34,2.60
2008,04,22,02,35,2.60
2008,04,22,02,36,2.60
2008,04,22,02,37,2.60
2008,04,22,02,38,2.60
2008,04,22,02,39,2.60
2008,04,22,02,40,2.60
2008,04,22,02,41,2.60
2008,04,22,02,42,2.60
2008,04,22,02,43,2.70
2008,04,22,02,44,2.70
2008,04,22,02,45,2.70
2008,04,22,02,46,2.70
2008,04,22,02,47,2.70
2008,04,22,02,48,2.70
2008,04,22,02,49,2.70
2008,04,22,02,50,2.70
2008,04,22,02,51,2.70
2008,04,22,02,52,2.70
2008,04,22,02,53,2.70
2008,04,22,02,54,2.70
2008,04,22,02,55,2.70
2008,04,22,02,56,2.70
2008,04,22,02,57,2.70
2008,04,22,02,58,2.70
2008,04,22,02,59,2.70
2008,04,22,03,00,2.70
2008,04,22,03,01,2.70
2008,04,22,03,02,2.70
2008,04,22,03,03,2.70
2008,04,22,03,04,2.70
2008,04,22,03,05,2.70
2008,04,22,03,06,2.70
2008,04,22,03,07,2.70
2008,04,22,03,08,2.60
2008,04,22,03,09,2.70
2008,04,22,03,10,2.70
2008,04,22,03,11,2.70
2008,04,22,03,12,2.70
2008,04,22,03,13,2.70
2008,04,22,03,14,2.70
2008,04,22,03,15,2.70
2008,04,22,03,16,2.70
2008,04,22,03,17,2.70
2008,04,22,03,18,2.70
2008,04,22,03,19,2.70
2008,04,22,03,20,2.70
2008,04,22,03,21,2.70
2008,04,22,03,22,2.70
2008,04,22,03,23,2.70
2008,04,22,03,24,2.70
2008,04,22,03,25,2.70
2008,04,22,03,26,2.70
2008,04,22,03,27,2.70
2008,04,22,03,28,2.70
2008,04,22,03,29,2.70
2008,04,22,03,30,2.70
2008,04,22,03,31,2.70
2008,04,22,03,32,2.70
2008,04,22,03,33,2.70
2008,04,22,03,34,2.70
2008,04,22,03,35,2.70
2008,04,22,03,36,2.70
2008,04,22,03,37,2.70
2008,04,22,03,38,2.70
2008,04,22,03,39,2.70
2008,04,22,03,40,2.70
2008,04,22,03,41,2.70
2008,04,22,03,42,2.70
2008,04,22,03,43,2.70
2008,04,22,03,44,2.70
2008,04,22,03,45,2.70
2008,04,22,03,46,2.70
2008,04,22,03,47,2.70
2008,04,22,03,48,2.70
2008,04,22,03,49,2.70
2008,04,22,03,50,2.70
2008,04,22,03,51,2.70
2008,04,22,03,52,2.80
2008,04,22,03,53,2.80
2008,04,22,03,54,2.80
2008,04,22,03,55,2.80
2008,04,22,03,56,2.90
2008,04,22,03,57,2.90
2008,04,22,03,58,2.90
2008,04,22,03,59,2.90
2008,04,22,04,00,2.90
2008,04,22,04,01,2.80
2008,04,22,04,02,2.80
2008,04,22,04,03,2.80
2008,04,22,04,04,2.80
2008,04,22,04,05,2.80
2008,04,22,04,06,2.80
2008,04,22,04,07,2.80
2008,04,22,04,08,2.80
2008,04,22,04,09,2.80
2008,04,22,04,10,2.80
2008,04,22,04,11,2.80
2008,04,22,04,12,2.80
2008,04,22,04,13,2.80
2008,04,22,04,14,2.80
2008,04,22,04,15,2.80
2008,04,22,04,16,2.80
2008,04,22,04,17,2.80
2008,04,22,04,18,2.80
2008,04,22,04,19,2.80
2008,04,22,04,20,2.80
2008,04,22,04,21,2.80
2008,04,22,04,22,2.80
2008,04,22,04,23,2.70
2008,04,22,04,24,2.70
2008,04,22,04,25,2.70
2008,04,22,04,26,2.70
2008,04,22,04,27,2.70
2008,04,22,04,28,2.70
2008,04,22,04,29,2.60
2008,04,22,04,30,2.60
2008,04,22,04,31,2.60
2008,04,22,04,32,2.50
2008,04,22,04,33,2.50
2008,04,22,04,34,2.50
2008,04,22,04,35,2.50
2008,04,22,04,36,2.50
2008,04,22,04,37,2.40
2008,04,22,04,38,2.40
2008,04,22,04,39,2.40
2008,04,22,04,40,2.40
2008,04,22,04,41,2.40
2008,04,22,04,42,2.40
2008,04,22,04,43,2.40
2008,04,22,04,44,2.40
2008,04,22,04,45,2.40
2008,04,22,04,46,2.40
2008,04,22,04,47,2.40
2008,04,22,04,48,2.30
2008,04,22,04,49,2.30
2008,04,22,04,50,2.30
2008,04,22,04,51,2.30
2008,04,22,04,52,2.30
2008,04,22,04,53,2.30
2008,04,22,04,54,2.30
2008,04,22,04,55,2.30
2008,04,22,04,56,2.30
2008,04,22,04,57,2.30
2008,04,22,04,58,2.30
2008,04,22,04,59,2.30
2008,04,22,05,00,2.30
2008,04,22,05,01,2.30
2008,04,22,05,02,2.30
2008,04,22,05,03,2.30
2008,04,22,05,04,2.30
2008,04,22,05,05,2.20
2008,04,22,05,06,2.20
2008,04,22,05,07,2.20
2008,04,22,05,08,2.20
2008,04,22,05,09,2.20
2008,04,22,05,10,2.20
2008,04,22,05,11,2.20
2008,04,22,05,12,2.20
2008,04,22,05,13,2.20
2008,04,22,05,14,2.30
2008,04,22,05,15,2.30
2008,04,22,05,16,2.30
2008,04,22,05,17,2.30
2008,04,22,05,18,2.40
2008,04,22,05,19,2.40
2008,04,22,05,20,2.50
2008,04,22,05,21,2.50
2008,04,22,05,22,2.50
2008,04,22,05,23,2.60
2008,04,22,05,24,2.60
2008,04,22,05,25,2.60
2008,04,22,05,26,2.70
2008,04,22,05,27,2.70
2008,04,22,05,28,2.70
2008,04,22,05,29,2.70
2008,04,22,05,30,2.70
2008,04,22,05,31,2.70
2008,04,22,05,32,2.70
2008,04,22,05,33,2.70
2008,04,22,05,34,2.80
2008,04,22,05,35,2.80
2008,04,22,05,36,2.80
2008,04,22,05,37,2.80
2008,04,22,05,38,2.70
2008,04,22,05,39,2.70
2008,04,22,05,40,2.70
2008,04,22,05,41,2.70
2008,04,22,05,42,2.70
2008,04,22,05,43,2.70
2008,04,22,05,44,2.70
2008,04,22,05,45,2.70
2008,04,22,05,46,2.60
2008,04,22,05,47,2.60
2008,04,22,05,48,2.60
2008,04,22,05,49,2.60
2008,04,22,05,50,2.60
2008,04,22,05,51,2.60
2008,04,22,05,52,2.60
2008,04,22,05,53,2.60
2008,04,22,05,54,2.60
2008,04,22,05,55,2.70
2008,04,22,05,56,2.70
2008,04,22,05,57,2.60
2008,04,22,05,58,2.60
2008,04,22,05,59,2.60
2008,04,22,06,00,2.60
2008,04,22,06,01,2.50
2008,04,22,06,02,2.50
2008,04,22,06,03,2.50
2008,04,22,06,04,2.50
2008,04,22,06,05,2.50
2008,04,22,06,06,2.40
2008,04,22,06,07,2.40
2008,04,22,06,08,2.40
2008,04,22,06,09,2.40
2008,04,22,06,10,2.30
2008,04,22,06,11,2.30
2008,04,22,06,12,2.30
2008,04,22,06,13,2.30
2008,04,22,06,14,2.30
2008,04,22,06,15,2.30
2008,04,22,06,16,2.30
2008,04,22,06,17,2.30
2008,04,22,06,18,2.30
2008,04,22,06,19,2.30
2008,04,22,06,20,2.30
2008,04,22,06,21,2.40
2008,04,22,06,22,2.40
2008,04,22,06,23,2.40
2008,04,22,06,24,2.50
2008,04,22,06,25,2.50
2008,04,22,06,26,2.60
2008,04,22,06,27,2.60
2008,04,22,06,28,2.70
2008,04,22,06,29,2.70
2008,04,22,06,30,2.70
2008,04,22,06,31,2.70
2008,04,22,06,32,2.70
2008,04,22,06,33,2.70
2008,04,22,06,34,2.70
2008,04,22,06,35,2.70
2008,04,22,06,36,2.70
2008,04,22,06,37,2.70
2008,04,22,06,38,2.70
2008,04,22,06,39,2.70
2008,04,22,06,40,2.70
2008,04,22,06,41,2.70
2008,04,22,06,42,2.80
2008,04,22,06,43,2.80
2008,04,22,06,44,2.80
2008,04,22,06,45,2.80
2008,04,22,06,46,2.80
2008,04,22,06,47,2.90
2008,04,22,06,48,2.90
2008,04,22,06,49,2.90
2008,04,22,06,50,2.90
2008,04,22,06,51,2.90
2008,04,22,06,52,3.00
2008,04,22,06,53,3.10
2008,04,22,06,54,3.10
2008,04,22,06,55,3.10
2008,04,22,06,56,3.10
2008,04,22,06,57,3.10
2008,04,22,06,58,3.10
2008,04,22,06,59,3.10
2008,04,22,07,00,3.10
2008,04,22,07,01,3.10
2008,04,22,07,02,3.10
2008,04,22,07,03,3.10
2008,04,22,07,04,3.10
2008,04,22,07,05,3.10
2008,04,22,07,06,3.10
2008,04,22,07,07,3.10
2008,04,22,07,08,3.20
2008,04,22,07,09,3.20
2008,04,22,07,10,3.30
2008,04,22,07,11,3.30
2008,04,22,07,12,3.30
2008,04,22,07,13,3.40
2008,04,22,07,14,3.50
2008,04,22,07,15,3.50
2008,04,22,07,16,3.60
2008,04,22,07,17,3.60
2008,04,22,07,18,3.70
2008,04,22,07,19,3.80
2008,04,22,07,20,3.80
2008,04,22,07,21,3.80
2008,04,22,07,22,3.90
2008,04,22,07,23,3.90
2008,04,22,07,24,4.00
2008,04,22,07,25,4.00
2008,04,22,07,26,4.10
2008,04,22,07,27,4.20
2008,04,22,07,28,4.20
2008,04,22,07,29,4.20
2008,04,22,07,30,4.20
2008,04,22,07,31,4.20
2008,04,22,07,32,4.20
2008,04,22,07,33,4.30
2008,04,22,07,34,4.30
2008,04,22,07,35,4.40
2008,04,22,07,36,4.40
2008,04,22,07,37,4.40
2008,04,22,07,38,4.50
2008,04,22,07,39,4.50
2008,04,22,07,40,4.60
2008,04,22,07,41,4.60
2008,04,22,07,42,4.60
2008,04,22,07,43,4.60
2008,04,22,07,44,4.70
2008,04,22,07,45,4.70
2008,04,22,07,46,4.70
2008,04,22,07,47,4.80
2008,04,22,07,48,4.80
2008,04,22,07,49,4.80
2008,04,22,07,50,4.90
2008,04,22,07,51,4.90
2008,04,22,07,52,4.90
2008,04,22,07,53,4.90
2008,04,22,07,54,4.90
2008,04,22,07,55,4.90
2008,04,22,07,56,4.90
2008,04,22,07,57,4.90
2008,04,22,07,58,4.90
2008,04,22,07,59,5.10
2008,04,22,08,00,5.10
2008,04,22,08,01,5.10
2008,04,22,08,02,5.10
2008,04,22,08,03,5.20
2008,04,22,08,04,5.20
2008,04,22,08,05,5.20
2008,04,22,08,06,5.30
2008,04,22,08,07,5.30
2008,04,22,08,08,5.30
2008,04,22,08,09,5.30
2008,04,22,08,10,5.30
2008,04,22,08,11,5.30
2008,04,22,08,12,5.30
2008,04,22,08,13,5.30
2008,04,22,08,14,5.30
2008,04,22,08,15,5.30
2008,04,22,08,16,5.30
2008,04,22,08,17,5.30
2008,04,22,08,18,5.30
2008,04,22,08,19,5.30
2008,04,22,08,20,5.40
2008,04,22,08,21,5.40
2008,04,22,08,22,5.40
2008,04,22,08,23,5.40
2008,04,22,08,24,5.40
2008,04,22,08,25,5.40
2008,04,22,08,26,5.40
2008,04,22,08,27,5.40
2008,04,22,08,28,5.40
2008,04,22,08,29,5.40
2008,04,22,08,30,5.40
2008,04,22,08,31,5.40
2008,04,22,08,32,5.40
2008,04,22,08,33,5.40
2008,04,22,08,34,5.40
2008,04,22,08,35,5.40
2008,04,22,08,36,5.50
2008,04,22,08,37,5.50
2008,04,22,08,38,5.50
2008,04,22,08,39,5.50
2008,04,22,08,40,5.50
2008,04,22,08,41,5.60
2008,04,22,08,42,5.70
2008,04,22,08,43,5.70
2008,04,22,08,44,5.70
2008,04,22,08,45,5.70
2008,04,22,08,46,5.70
2008,04,22,08,47,5.70
2008,04,22,08,48,5.80
2008,04,22,08,49,5.80
2008,04,22,08,50,5.80
2008,04,22,08,51,5.80
2008,04,22,08,52,5.90
2008,04,22,08,53,5.90
2008,04,22,08,54,5.90
2008,04,22,08,55,5.90
2008,04,22,08,56,5.80
2008,04,22,08,57,5.90
2008,04,22,08,58,5.90
2008,04,22,08,59,6.00
2008,04,22,09,00,6.00
2008,04,22,09,01,6.00
2008,04,22,09,02,6.10
2008,04,22,09,03,6.10
2008,04,22,09,04,6.20
2008,04,22,09,05,6.10
2008,04,22,09,06,6.10
2008,04,22,09,07,6.10
2008,04,22,09,08,6.00
2008,04,22,09,09,6.00
2008,04,22,09,10,6.00
2008,04,22,09,11,6.10
2008,04,22,09,12,6.20
2008,04,22,09,13,6.20
2008,04,22,09,14,6.20
2008,04,22,09,15,6.20
2008,04,22,09,16,6.20
2008,04,22,09,17,6.30
2008,04,22,09,18,6.20
2008,04,22,09,19,6.20
2008,04,22,09,20,6.30
2008,04,22,09,21,6.30
2008,04,22,09,22,6.40
2008,04,22,09,23,6.50
2008,04,22,09,24,6.60
2008,04,22,09,25,6.60
2008,04,22,09,26,6.60
2008,04,22,09,27,6.60
2008,04,22,09,28,6.60
2008,04,22,09,29,6.60
2008,04,22,09,30,6.60
2008,04,22,09,31,6.60
2008,04,22,09,32,6.60
2008,04,22,09,33,6.60
2008,04,22,09,34,6.60
2008,04,22,09,35,6.50
2008,04,22,09,36,6.40
2008,04,22,09,37,6.40
2008,04,22,09,38,6.60
2008,04,22,09,39,6.60
2008,04,22,09,40,6.60
2008,04,22,09,41,6.70
2008,04,22,09,42,6.70
2008,04,22,09,43,6.80
2008,04,22,09,44,6.80
2008,04,22,09,45,6.90
2008,04,22,09,46,6.90
2008,04,22,09,47,7.00
2008,04,22,09,48,6.90
2008,04,22,09,49,6.90
2008,04,22,09,50,6.80
2008,04,22,09,51,6.80
2008,04,22,09,52,6.80
2008,04,22,09,53,6.80
2008,04,22,09,54,6.80
2008,04,22,09,55,6.70
2008,04,22,09,56,6.80
2008,04,22,09,57,6.80
2008,04,22,09,58,6.80
2008,04,22,09,59,6.80
2008,04,22,10,00,6.70
2008,04,22,10,01,6.70
2008,04,22,10,02,6.70
2008,04,22,10,03,6.80
2008,04,22,10,04,6.80
2008,04,22,10,05,6.90
2008,04,22,10,06,6.90
2008,04,22,10,07,6.90
2008,04,22,10,08,6.90
2008,04,22,10,09,6.90
2008,04,22,10,10,6.90
2008,04,22,10,11,6.90
2008,04,22,10,12,7.00
2008,04,22,10,13,7.00
2008,04,22,10,14,7.00
2008,04,22,10,15,7.00
2008,04,22,10,16,7.00
2008,04,22,10,17,7.10
2008,04,22,10,18,7.10
2008,04,22,10,19,7.20
2008,04,22,10,20,7.20
2008,04,22,10,21,7.20
2008,04,22,10,22,7.20
2008,04,22,10,23,7.20
2008,04,22,10,24,7.30
2008,04,22,10,25,7.30
2008,04,22,10,26,7.40
2008,04,22,10,27,7.30
2008,04,22,10,28,7.30
2008,04,22,10,29,7.30
2008,04,22,10,30,7.30
2008,04,22,10,31,7.30
2008,04,22,10,32,7.30
2008,04,22,10,33,7.30
2008,04,22,10,34,7.30
2008,04,22,10,35,7.30
2008,04,22,10,36,7.40
2008,04,22,10,37,7.40
2008,04,22,10,38,7.30
2008,04,22,10,39,7.30
2008,04,22,10,40,7.30
2008,04,22,10,41,7.30
2008,04,22,10,42,7.30
2008,04,22,10,43,7.40
2008,04,22,10,44,7.50
2008,04,22,10,45,7.60
2008,04,22,10,46,7.70
2008,04,22,10,47,7.70
2008,04,22,10,48,7.70
2008,04,22,10,49,7.70
2008,04,22,10,50,7.70
2008,04,22,10,51,7.70
2008,04,22,10,52,7.70
2008,04,22,10,53,7.70
2008,04,22,10,54,7.70
2008,04,22,10,55,7.70
2008,04,22,10,56,7.70
2008,04,22,10,57,7.80
2008,04,22,10,58,7.80
2008,04,22,10,59,7.80
2008,04,22,11,00,7.80
2008,04,22,11,01,7.80
2008,04,22,11,02,7.80
2008,04,22,11,03,7.80
2008,04,22,11,04,7.80
2008,04,22,11,05,7.80
2008,04,22,11,06,7.80
2008,04,22,11,07,7.80
2008,04,22,11,08,7.80
2008,04,22,11,09,8.00
2008,04,22,11,10,8.10
2008,04,22,11,11,8.20
2008,04,22,11,12,8.30
2008,04,22,11,13,8.40
2008,04,22,11,14,8.40
2008,04,22,11,15,8.30
2008,04,22,11,16,8.30
2008,04,22,11,17,8.30
2008,04,22,11,18,8.30
2008,04,22,11,19,8.40
2008,04,22,11,20,8.40
2008,04,22,11,21,8.50
2008,04,22,11,22,8.60
2008,04,22,11,23,8.60
2008,04,22,11,24,8.60
2008,04,22,11,25,8.60
2008,04,22,11,26,8.60
2008,04,22,11,27,8.60
2008,04,22,11,28,8.60
2008,04,22,11,29,8.70
2008,04,22,11,30,8.60
2008,04,22,11,31,8.50
2008,04,22,11,32,8.40
2008,04,22,11,33,8.30
2008,04,22,11,34,8.30
2008,04,22,11,35,8.20
2008,04,22,11,36,8.20
2008,04,22,11,37,8.20
2008,04,22,11,38,8.20
2008,04,22,11,39,8.20
2008,04,22,11,40,8.20
2008,04,22,11,41,8.20
2008,04,22,11,42,8.20
2008,04,22,11,43,8.20
2008,04,22,11,44,8.30
2008,04,22,11,45,8.30
2008,04,22,11,46,8.30
2008,04,22,11,47,8.30
2008,04,22,11,48,8.30
2008,04,22,11,49,8.30
2008,04,22,11,50,8.30
2008,04,22,11,51,8.40
2008,04,22,11,52,8.40
2008,04,22,11,53,8.50
2008,04,22,11,54,8.60
2008,04,22,11,55,8.60
2008,04,22,11,56,8.60
2008,04,22,11,57,8.60
2008,04,22,11,58,8.60
2008,04,22,11,59,8.70
2008,04,22,12,00,8.70
2008,04,22,12,01,8.80
2008,04,22,12,02,8.80
2008,04,22,12,03,8.70
2008,04,22,12,04,8.70
2008,04,22,12,05,8.80
2008,04,22,12,06,8.70
2008,04,22,12,07,8.70
2008,04,22,12,08,8.70
2008,04,22,12,09,8.80
2008,04,22,12,10,8.80
2008,04,22,12,11,8.70
2008,04,22,12,12,8.70
2008,04,22,12,13,8.80
2008,04,22,12,14,8.80
2008,04,22,12,15,8.90
2008,04,22,12,16,8.90
2008,04,22,12,17,9.00
2008,04,22,12,18,9.00
2008,04,22,12,19,9.00
2008,04,22,12,20,9.10
2008,04,22,12,21,9.10
2008,04,22,12,22,9.10
2008,04,22,12,23,9.20
2008,04,22,12,24,9.20
2008,04,22,12,25,9.20
2008,04,22,12,26,9.20
2008,04,22,12,27,9.20
2008,04,22,12,28,9.20
2008,04,22,12,29,9.20
2008,04,22,12,30,9.20
2008,04,22,12,31,9.20
2008,04,22,12,32,9.20
2008,04,22,12,33,9.20
2008,04,22,12,34,9.20
2008,04,22,12,35,9.20
2008,04,22,12,36,9.30
2008,04,22,12,37,9.40
2008,04,22,12,38,9.40
2008,04,22,12,39,9.40
2008,04,22,12,40,9.40
2008,04,22,12,41,9.30
2008,04,22,12,42,9.40
2008,04,22,12,43,9.40
2008,04,22,12,44,9.40
2008,04,22,12,45,9.40
2008,04,22,12,46,9.40
2008,04,22,12,47,9.40
2008,04,22,12,48,9.30
2008,04,22,12,49,9.30
2008,04,22,12,50,9.40
2008,04,22,12,51,9.40
2008,04,22,12,52,9.40
2008,04,22,12,53,9.30
2008,04,22,12,54,9.20
2008,04,22,12,55,9.20
2008,04,22,12,56,9.10
2008,04,22,12,57,9.10
2008,04,22,12,58,9.10
2008,04,22,12,59,9.10
2008,04,22,13,00,9.10
2008,04,22,13,01,9.20
2008,04,22,13,02,9.20
2008,04,22,13,03,9.20
2008,04,22,13,04,9.30
2008,04,22,13,05,9.40
2008,04,22,13,06,9.40
2008,04,22,13,07,9.40
2008,04,22,13,08,9.40
2008,04,22,13,09,9.40
2008,04,22,13,10,9.40
2008,04,22,13,11,9.40
2008,04,22,13,12,9.40
2008,04,22,13,13,9.50
2008,04,22,13,14,9.50
2008,04,22,13,15,9.50
2008,04,22,13,16,9.50
2008,04,22,13,17,9.50
2008,04,22,13,18,9.60
2008,04,22,13,19,9.60
2008,04,22,13,20,9.50
2008,04,22,13,21,9.50
2008,04,22,13,22,9.50
2008,04,22,13,23,9.40
2008,04,22,13,24,9.50
2008,04,22,13,25,9.50
2008,04,22,13,26,9.60
2008,04,22,13,27,9.60
2008,04,22,13,28,9.60
2008,04,22,13,29,9.60
2008,04,22,13,30,9.60
2008,04,22,13,31,9.60
2008,04,22,13,32,9.60
2008,04,22,13,33,9.60
2008,04,22,13,34,9.60
2008,04,22,13,35,9.60
2008,04,22,13,36,9.60
2008,04,22,13,37,9.60
2008,04,22,13,38,9.60
2008,04,22,13,39,9.70
2008,04,22,13,40,9.70
2008,04,22,13,41,9.70
2008,04,22,13,42,9.80
2008,04,22,13,43,9.80
2008,04,22,13,44,9.90
2008,04,22,13,45,9.90
2008,04,22,13,46,9.90
2008,04,22,13,47,9.90
2008,04,22,13,48,9.90
2008,04,22,13,49,9.90
2008,04,22,13,50,9.90
2008,04,22,13,51,9.80
2008,04,22,13,52,9.80
2008,04,22,13,53,9.90
2008,04,22,13,54,9.90
2008,04,22,13,55,9.90
2008,04,22,13,56,9.90
2008,04,22,13,57,9.90
2008,04,22,13,58,9.90
2008,04,22,13,59,9.80
2008,04,22,14,00,9.80
2008,04,22,14,01,9.80
2008,04,22,14,02,9.80
2008,04,22,14,03,9.80
2008,04,22,14,04,9.80
2008,04,22,14,05,9.90
2008,04,22,14,06,9.90
2008,04,22,14,07,9.90
2008,04,22,14,08,9.90
2008,04,22,14,09,9.90
2008,04,22,14,10,9.90
2008,04,22,14,11,9.80
2008,04,22,14,12,9.90
2008,04,22,14,13,9.90
2008,04,22,14,14,9.90
2008,04,22,14,15,9.90
2008,04,22,14,16,9.90
2008,04,22,14,17,9.90
2008,04,22,14,18,9.90
2008,04,22,14,19,9.90
2008,04,22,14,20,9.90
2008,04,22,14,21,10.10
2008,04,22,14,22,10.10
2008,04,22,14,23,10.10
2008,04,22,14,24,10.10
2008,04,22,14,25,10.10
2008,04,22,14,26,10.20
2008,04,22,14,27,10.30
2008,04,22,14,28,10.20
2008,04,22,14,29,10.20
2008,04,22,14,30,10.30
2008,04,22,14,31,10.30
2008,04,22,14,32,10.30
2008,04,22,14,33,10.40
2008,04,22,14,34,10.40
2008,04,22,14,35,10.40
2008,04,22,14,36,10.60
2008,04,22,14,37,10.60
2008,04,22,14,38,10.60
2008,04,22,14,39,10.60
2008,04,22,14,40,10.70
2008,04,22,14,41,10.70
2008,04,22,14,42,10.70
2008,04,22,14,43,10.60
2008,04,22,14,44,10.70
2008,04,22,14,45,10.70
2008,04,22,14,46,10.70
2008,04,22,14,47,10.70
2008,04,22,14,48,10.70
2008,04,22,14,49,10.70
2008,04,22,14,50,10.70
2008,04,22,14,51,10.70
2008,04,22,14,52,10.70
2008,04,22,14,53,10.80
2008,04,22,14,54,10.90
2008,04,22,14,55,10.90
2008,04,22,14,56,11.00
2008,04,22,14,57,11.10
2008,04,22,14,58,11.10
2008,04,22,14,59,11.10
2008,04,22,15,00,11.00
2008,04,22,15,01,10.90
2008,04,22,15,02,10.90
2008,04,22,15,03,10.90
2008,04,22,15,04,10.90
2008,04,22,15,05,10.90
2008,04,22,15,06,10.90
2008,04,22,15,07,10.90
2008,04,22,15,08,10.90
2008,04,22,15,09,10.90
2008,04,22,15,10,10.80
2008,04,22,15,11,10.70
2008,04,22,15,12,10.70
2008,04,22,15,13,10.70
2008,04,22,15,14,10.70
2008,04,22,15,15,10.80
2008,04,22,15,16,10.90
2008,04,22,15,17,10.90
2008,04,22,15,18,10.90
2008,04,22,15,19,10.90
2008,04,22,15,20,10.90
2008,04,22,15,21,10.90
2008,04,22,15,22,10.90
2008,04,22,15,23,10.90
2008,04,22,15,24,10.90
2008,04,22,15,25,10.90
2008,04,22,15,26,10.90
2008,04,22,15,27,10.80
2008,04,22,15,28,10.80
2008,04,22,15,29,10.90
2008,04,22,15,30,10.90
2008,04,22,15,31,10.90
2008,04,22,15,32,10.90
2008,04,22,15,33,10.90
2008,04,22,15,34,10.90
2008,04,22,15,35,10.90
2008,04,22,15,36,10.90
2008,04,22,15,37,11.00
2008,04,22,15,38,11.10
2008,04,22,15,39,11.10
2008,04,22,15,40,11.10
2008,04,22,15,41,11.10
2008,04,22,15,42,11.10
2008,04,22,15,43,11.20
2008,04,22,15,44,11.20
2008,04,22,15,45,11.10
2008,04,22,15,46,11.10
2008,04,22,15,47,11.10
2008,04,22,15,48,11.10
2008,04,22,15,49,11.10
2008,04,22,15,50,11.10
2008,04,22,15,51,11.10
2008,04,22,15,52,11.10
2008,04,22,15,53,11.10
2008,04,22,15,54,11.10
2008,04,22,15,55,11.00
2008,04,22,15,56,10.90
2008,04,22,15,57,10.90
2008,04,22,15,58,10.90
2008,04,22,15,59,10.90
2008,04,22,16,00,10.80
2008,04,22,16,01,10.80
2008,04,22,16,02,10.80
2008,04,22,16,03,10.80
2008,04,22,16,04,10.80
2008,04,22,16,05,10.80
2008,04,22,16,06,10.80
2008,04,22,16,07,10.80
2008,04,22,16,08,10.80
2008,04,22,16,09,10.80
2008,04,22,16,10,10.80
2008,04,22,16,11,10.80
2008,04,22,16,12,10.80
2008,04,22,16,13,10.70
2008,04,22,16,14,10.70
2008,04,22,16,15,10.70
2008,04,22,16,16,10.70
2008,04,22,16,17,10.80
2008,04,22,16,18,10.80
2008,04,22,16,19,10.80
2008,04,22,16,20,10.80
2008,04,22,16,21,10.80
2008,04,22,16,22,10.80
2008,04,22,16,23,10.80
2008,04,22,16,24,10.80
2008,04,22,16,25,10.80
2008,04,22,16,26,10.80
2008,04,22,16,27,10.80
2008,04,22,16,28,10.80
2008,04,22,16,29,10.80
2008,04,22,16,30,10.70
2008,04,22,16,31,10.70
2008,04,22,16,32,10.70
2008,04,22,16,33,10.70
2008,04,22,16,34,10.70
2008,04,22,16,35,10.80
2008,04,22,16,36,10.70
2008,04,22,16,37,10.70
2008,04,22,16,38,10.70
2008,04,22,16,39,10.70
2008,04,22,16,40,10.70
2008,04,22,16,41,10.70
2008,04,22,16,42,10.70
2008,04,22,16,43,10.70
2008,04,22,16,44,10.70
2008,04,22,16,45,10.70
2008,04,22,16,46,10.70
2008,04,22,16,47,10.70
2008,04,22,16,48,10.70
2008,04,22,16,49,10.70
2008,04,22,16,50,10.70
2008,04,22,16,51,10.70
2008,04,22,16,52,10.80
2008,04,22,16,53,10.80
2008,04,22,16,54,10.80
2008,04,22,16,55,10.80
2008,04,22,16,56,10.70
2008,04,22,16,57,10.80
2008,04,22,16,58,10.80
2008,04,22,16,59,10.70
2008,04,22,17,00,10.70
2008,04,22,17,01,10.70
2008,04,22,17,02,10.70
2008,04,22,17,03,10.70
2008,04,22,17,04,10.70
2008,04,22,17,05,10.80
2008,04,22,17,06,10.70
2008,04,22,17,07,10.70
2008,04,22,17,08,10.70
2008,04,22,17,09,10.70
2008,04,22,17,10,10.70
2008,04,22,17,11,10.70
2008,04,22,17,12,10.70
2008,04,22,17,13,10.70
2008,04,22,17,14,10.70
2008,04,22,17,15,10.70
2008,04,22,17,16,10.70
2008,04,22,17,17,10.80
2008,04,22,17,18,10.80
2008,04,22,17,19,10.80
2008,04,22,17,20,10.80
2008,04,22,17,21,10.80
2008,04,22,17,22,10.80
2008,04,22,17,23,10.80
2008,04,22,17,24,10.80
2008,04,22,17,25,10.80
2008,04,22,17,26,10.80
2008,04,22,17,27,10.80
2008,04,22,17,28,10.80
2008,04,22,17,29,10.80
2008,04,22,17,30,10.80
2008,04,22,17,31,10.80
2008,04,22,17,32,10.90
2008,04,22,17,33,10.90
2008,04,22,17,34,10.90
2008,04,22,17,35,10.90
2008,04,22,17,36,10.90
2008,04,22,17,37,10.90
2008,04,22,17,38,10.90
2008,04,22,17,39,10.90
2008,04,22,17,40,10.90
2008,04,22,17,41,10.80
2008,04,22,17,42,10.80
2008,04,22,17,43,10.80
2008,04,22,17,44,10.80
2008,04,22,17,45,10.80
2008,04,22,17,46,10.80
2008,04,22,17,47,10.80
2008,04,22,17,48,10.70
2008,04,22,17,49,10.70
2008,04,22,17,50,10.70
2008,04,22,17,51,10.70
2008,04,22,17,52,10.70
2008,04,22,17,53,10.60
2008,04,22,17,54,10.60
2008,04,22,17,55,10.60
2008,04,22,17,56,10.60