Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,25,00,00,12.50
2015,08,25,00,01,12.40
2015,08,25,00,02,12.40
2015,08,25,00,03,12.40
2015,08,25,00,04,12.40
2015,08,25,00,05,12.40
2015,08,25,00,06,12.30
2015,08,25,00,07,12.30
2015,08,25,00,08,12.30
2015,08,25,00,09,12.30
2015,08,25,00,10,12.30
2015,08,25,00,11,12.30
2015,08,25,00,12,12.30
2015,08,25,00,13,12.30
2015,08,25,00,14,12.30
2015,08,25,00,15,12.30
2015,08,25,00,16,12.30
2015,08,25,00,17,12.30
2015,08,25,00,18,12.20
2015,08,25,00,19,12.20
2015,08,25,00,20,12.20
2015,08,25,00,21,12.20
2015,08,25,00,22,12.20
2015,08,25,00,23,12.20
2015,08,25,00,24,12.20
2015,08,25,00,25,12.20
2015,08,25,00,26,12.20
2015,08,25,00,27,12.20
2015,08,25,00,28,12.20
2015,08,25,00,29,12.20
2015,08,25,00,30,12.20
2015,08,25,00,31,12.10
2015,08,25,00,32,12.10
2015,08,25,00,33,12.10
2015,08,25,00,34,12.10
2015,08,25,00,35,12.10
2015,08,25,00,36,12.10
2015,08,25,00,37,12.10
2015,08,25,00,38,12.10
2015,08,25,00,39,12.10
2015,08,25,00,40,12.00
2015,08,25,00,41,12.00
2015,08,25,00,42,12.00
2015,08,25,00,43,11.90
2015,08,25,00,44,11.90
2015,08,25,00,45,11.90
2015,08,25,00,46,11.90
2015,08,25,00,47,11.90
2015,08,25,00,48,11.90
2015,08,25,00,49,11.90
2015,08,25,00,50,11.90
2015,08,25,00,51,11.90
2015,08,25,00,52,11.90
2015,08,25,00,53,11.80
2015,08,25,00,54,11.80
2015,08,25,00,55,11.80
2015,08,25,00,56,11.80
2015,08,25,00,57,11.80
2015,08,25,00,58,11.80
2015,08,25,00,59,11.80
2015,08,25,01,00,11.70
2015,08,25,01,01,11.70
2015,08,25,01,02,11.70
2015,08,25,01,03,11.70
2015,08,25,01,04,11.70
2015,08,25,01,05,11.70
2015,08,25,01,06,11.70
2015,08,25,01,07,11.70
2015,08,25,01,08,11.70
2015,08,25,01,09,11.70
2015,08,25,01,10,11.70
2015,08,25,01,11,11.70
2015,08,25,01,12,11.70
2015,08,25,01,13,11.70
2015,08,25,01,14,11.70
2015,08,25,01,15,11.70
2015,08,25,01,16,11.70
2015,08,25,01,17,11.70
2015,08,25,01,18,11.70
2015,08,25,01,19,11.70
2015,08,25,01,20,11.60
2015,08,25,01,21,11.60
2015,08,25,01,22,11.60
2015,08,25,01,23,11.60
2015,08,25,01,24,11.60
2015,08,25,01,25,11.60
2015,08,25,01,26,11.60
2015,08,25,01,27,11.60
2015,08,25,01,28,11.60
2015,08,25,01,29,11.60
2015,08,25,01,30,11.60
2015,08,25,01,31,11.60
2015,08,25,01,32,11.60
2015,08,25,01,33,11.60
2015,08,25,01,34,11.60
2015,08,25,01,35,11.60
2015,08,25,01,36,11.60
2015,08,25,01,37,11.60
2015,08,25,01,38,11.60
2015,08,25,01,39,11.60
2015,08,25,01,40,11.60
2015,08,25,01,41,11.50
2015,08,25,01,42,11.50
2015,08,25,01,43,11.50
2015,08,25,01,44,11.50
2015,08,25,01,45,11.40
2015,08,25,01,46,11.40
2015,08,25,01,47,11.40
2015,08,25,01,48,11.40
2015,08,25,01,49,11.40
2015,08,25,01,50,11.40
2015,08,25,01,51,11.40
2015,08,25,01,52,11.40
2015,08,25,01,53,11.40
2015,08,25,01,54,11.40
2015,08,25,01,55,11.40
2015,08,25,01,56,11.30
2015,08,25,01,57,11.30
2015,08,25,01,58,11.30
2015,08,25,01,59,11.20
2015,08,25,02,00,11.20
2015,08,25,02,01,11.20
2015,08,25,02,02,11.20
2015,08,25,02,03,11.20
2015,08,25,02,04,11.20
2015,08,25,02,05,11.20
2015,08,25,02,06,11.20
2015,08,25,02,07,11.20
2015,08,25,02,08,11.20
2015,08,25,02,09,11.30
2015,08,25,02,10,11.30
2015,08,25,02,11,11.30
2015,08,25,02,12,11.20
2015,08,25,02,13,11.20
2015,08,25,02,14,11.20
2015,08,25,02,15,11.20
2015,08,25,02,16,11.20
2015,08,25,02,17,11.20
2015,08,25,02,18,11.30
2015,08,25,02,19,11.30
2015,08,25,02,20,11.30
2015,08,25,02,21,11.30
2015,08,25,02,22,11.30
2015,08,25,02,23,11.30
2015,08,25,02,24,11.40
2015,08,25,02,25,11.40
2015,08,25,02,26,11.40
2015,08,25,02,27,11.30
2015,08,25,02,28,11.30
2015,08,25,02,29,11.30
2015,08,25,02,30,11.30
2015,08,25,02,31,11.30
2015,08,25,02,32,11.30
2015,08,25,02,33,11.20
2015,08,25,02,34,11.20
2015,08,25,02,35,11.20
2015,08,25,02,36,11.20
2015,08,25,02,37,11.20
2015,08,25,02,38,11.20
2015,08,25,02,39,11.10
2015,08,25,02,40,11.10
2015,08,25,02,41,11.10
2015,08,25,02,42,11.10
2015,08,25,02,43,11.10
2015,08,25,02,44,11.10
2015,08,25,02,45,11.10
2015,08,25,02,46,11.00
2015,08,25,02,47,11.00
2015,08,25,02,48,11.00
2015,08,25,02,49,11.00
2015,08,25,02,50,11.00
2015,08,25,02,51,10.90
2015,08,25,02,52,10.90
2015,08,25,02,53,10.90
2015,08,25,02,54,10.90
2015,08,25,02,55,10.80
2015,08,25,02,56,10.80
2015,08,25,02,57,10.80
2015,08,25,02,58,10.80
2015,08,25,02,59,10.80
2015,08,25,03,00,10.80
2015,08,25,03,01,10.80
2015,08,25,03,02,10.80
2015,08,25,03,03,10.80
2015,08,25,03,04,10.80
2015,08,25,03,05,10.80
2015,08,25,03,06,10.80
2015,08,25,03,07,10.80
2015,08,25,03,08,10.80
2015,08,25,03,09,10.80
2015,08,25,03,10,10.70
2015,08,25,03,11,10.70
2015,08,25,03,12,10.70
2015,08,25,03,13,10.70
2015,08,25,03,14,10.70
2015,08,25,03,15,10.70
2015,08,25,03,16,10.70
2015,08,25,03,17,10.70
2015,08,25,03,18,10.70
2015,08,25,03,19,10.70
2015,08,25,03,20,10.70
2015,08,25,03,21,10.70
2015,08,25,03,22,10.70
2015,08,25,03,23,10.70
2015,08,25,03,24,10.70
2015,08,25,03,25,10.70
2015,08,25,03,26,10.80
2015,08,25,03,27,10.80
2015,08,25,03,28,10.80
2015,08,25,03,29,10.80
2015,08,25,03,30,10.80
2015,08,25,03,31,10.80
2015,08,25,03,32,10.80
2015,08,25,03,33,10.80
2015,08,25,03,34,10.80
2015,08,25,03,35,10.70
2015,08,25,03,36,10.70
2015,08,25,03,37,10.70
2015,08,25,03,38,10.60
2015,08,25,03,39,10.60
2015,08,25,03,40,10.60
2015,08,25,03,41,10.50
2015,08,25,03,42,10.50
2015,08,25,03,43,10.40
2015,08,25,03,44,10.40
2015,08,25,03,45,10.40
2015,08,25,03,46,10.40
2015,08,25,03,47,10.30
2015,08,25,03,48,10.30
2015,08,25,03,49,10.30
2015,08,25,03,50,10.30
2015,08,25,03,51,10.30
2015,08,25,03,52,10.30
2015,08,25,03,53,10.30
2015,08,25,03,54,10.30
2015,08,25,03,55,10.30
2015,08,25,03,56,10.30
2015,08,25,03,57,10.30
2015,08,25,03,58,10.30
2015,08,25,03,59,10.30
2015,08,25,04,00,10.30
2015,08,25,04,01,10.30
2015,08,25,04,02,10.30
2015,08,25,04,03,10.20
2015,08,25,04,04,10.20
2015,08,25,04,05,10.20
2015,08,25,04,06,10.20
2015,08,25,04,07,10.20
2015,08,25,04,08,10.20
2015,08,25,04,09,10.20
2015,08,25,04,10,10.20
2015,08,25,04,11,10.20
2015,08,25,04,12,10.20
2015,08,25,04,13,10.20
2015,08,25,04,14,10.20
2015,08,25,04,15,10.20
2015,08,25,04,16,10.20
2015,08,25,04,17,10.20
2015,08,25,04,18,10.20
2015,08,25,04,19,10.20
2015,08,25,04,20,10.20
2015,08,25,04,21,10.20
2015,08,25,04,22,10.20
2015,08,25,04,23,10.20
2015,08,25,04,24,10.20
2015,08,25,04,25,10.30
2015,08,25,04,26,10.30
2015,08,25,04,27,10.30
2015,08,25,04,28,10.30
2015,08,25,04,29,10.30
2015,08,25,04,30,10.30
2015,08,25,04,31,10.30
2015,08,25,04,32,10.30
2015,08,25,04,33,10.30
2015,08,25,04,34,10.30
2015,08,25,04,35,10.30
2015,08,25,04,36,10.30
2015,08,25,04,37,10.30
2015,08,25,04,38,10.30
2015,08,25,04,39,10.30
2015,08,25,04,40,10.30
2015,08,25,04,41,10.30
2015,08,25,04,42,10.30
2015,08,25,04,43,10.30
2015,08,25,04,44,10.30
2015,08,25,04,45,10.30
2015,08,25,04,46,10.30
2015,08,25,04,47,10.30
2015,08,25,04,48,10.30
2015,08,25,04,49,10.30
2015,08,25,04,50,10.30
2015,08,25,04,51,10.30
2015,08,25,04,52,10.30
2015,08,25,04,53,10.30
2015,08,25,04,54,10.30
2015,08,25,04,55,10.30
2015,08,25,04,56,10.30
2015,08,25,04,57,10.30
2015,08,25,04,58,10.30
2015,08,25,04,59,10.30
2015,08,25,05,00,10.30
2015,08,25,05,01,10.30
2015,08,25,05,02,10.30
2015,08,25,05,03,10.30
2015,08,25,05,04,10.30
2015,08,25,05,05,10.30
2015,08,25,05,06,10.30
2015,08,25,05,07,10.30
2015,08,25,05,08,10.30
2015,08,25,05,09,10.30
2015,08,25,05,10,10.30
2015,08,25,05,11,10.30
2015,08,25,05,12,10.30
2015,08,25,05,13,10.20
2015,08,25,05,14,10.20
2015,08,25,05,15,10.20
2015,08,25,05,16,10.20
2015,08,25,05,17,10.20
2015,08,25,05,18,10.20
2015,08,25,05,19,10.10
2015,08,25,05,20,10.10
2015,08,25,05,21,10.10
2015,08,25,05,22,10.10
2015,08,25,05,23,10.10
2015,08,25,05,24,10.10
2015,08,25,05,25,10.10
2015,08,25,05,26,10.10
2015,08,25,05,27,10.10
2015,08,25,05,28,10.10
2015,08,25,05,29,10.10
2015,08,25,05,30,10.10
2015,08,25,05,31,10.10
2015,08,25,05,32,10.10
2015,08,25,05,33,10.10
2015,08,25,05,34,10.10
2015,08,25,05,35,10.10
2015,08,25,05,36,10.10
2015,08,25,05,37,10.00
2015,08,25,05,38,10.00
2015,08,25,05,39,10.00
2015,08,25,05,40,9.90
2015,08,25,05,41,9.90
2015,08,25,05,42,9.90
2015,08,25,05,43,9.90
2015,08,25,05,44,9.90
2015,08,25,05,45,9.90
2015,08,25,05,46,9.90
2015,08,25,05,47,9.90
2015,08,25,05,48,9.90
2015,08,25,05,49,9.90
2015,08,25,05,50,9.90
2015,08,25,05,51,9.90
2015,08,25,05,52,9.90
2015,08,25,05,53,9.90
2015,08,25,05,54,9.90
2015,08,25,05,55,10.00
2015,08,25,05,56,10.00
2015,08,25,05,57,10.00
2015,08,25,05,58,10.00
2015,08,25,05,59,10.00
2015,08,25,06,00,10.00
2015,08,25,06,01,10.00
2015,08,25,06,02,10.00
2015,08,25,06,03,10.00
2015,08,25,06,04,10.00
2015,08,25,06,05,10.00
2015,08,25,06,06,10.00
2015,08,25,06,07,10.00
2015,08,25,06,08,10.00
2015,08,25,06,09,10.00
2015,08,25,06,10,10.00
2015,08,25,06,11,10.00
2015,08,25,06,12,10.00
2015,08,25,06,13,10.00
2015,08,25,06,14,10.00
2015,08,25,06,15,10.00
2015,08,25,06,16,10.00
2015,08,25,06,17,10.00
2015,08,25,06,18,10.00
2015,08,25,06,19,10.00
2015,08,25,06,20,10.00
2015,08,25,06,21,10.00
2015,08,25,06,22,10.00
2015,08,25,06,23,10.10
2015,08,25,06,24,10.10
2015,08,25,06,25,10.10
2015,08,25,06,26,10.10
2015,08,25,06,27,10.10
2015,08,25,06,28,10.10
2015,08,25,06,29,10.10
2015,08,25,06,30,10.10
2015,08,25,06,31,10.10
2015,08,25,06,32,10.10
2015,08,25,06,33,10.10
2015,08,25,06,34,10.10
2015,08,25,06,35,10.10
2015,08,25,06,36,10.20
2015,08,25,06,37,10.20
2015,08,25,06,38,10.20
2015,08,25,06,39,10.20
2015,08,25,06,40,10.20
2015,08,25,06,41,10.20
2015,08,25,06,42,10.20
2015,08,25,06,43,10.20
2015,08,25,06,44,10.20
2015,08,25,06,45,10.20
2015,08,25,06,46,10.20
2015,08,25,06,47,10.20
2015,08,25,06,48,10.20
2015,08,25,06,49,10.20
2015,08,25,06,50,10.20
2015,08,25,06,51,10.10
2015,08,25,06,52,10.10
2015,08,25,06,53,10.10
2015,08,25,06,54,10.10
2015,08,25,06,55,10.10
2015,08,25,06,56,10.10
2015,08,25,06,57,10.10
2015,08,25,06,58,10.10
2015,08,25,06,59,10.10
2015,08,25,07,00,10.10
2015,08,25,07,01,10.10
2015,08,25,07,02,10.10
2015,08,25,07,03,10.10
2015,08,25,07,04,10.10
2015,08,25,07,05,10.10
2015,08,25,07,06,10.10
2015,08,25,07,07,10.10
2015,08,25,07,08,10.10
2015,08,25,07,09,10.10
2015,08,25,07,10,10.10
2015,08,25,07,11,10.20
2015,08,25,07,12,10.20
2015,08,25,07,13,10.20
2015,08,25,07,14,10.20
2015,08,25,07,15,10.20
2015,08,25,07,16,10.20
2015,08,25,07,17,10.10
2015,08,25,07,18,10.10
2015,08,25,07,19,10.10
2015,08,25,07,20,10.10
2015,08,25,07,21,10.20
2015,08,25,07,22,10.20
2015,08,25,07,23,10.20
2015,08,25,07,24,10.20
2015,08,25,07,25,10.20
2015,08,25,07,26,10.20
2015,08,25,07,27,10.30
2015,08,25,07,28,10.30
2015,08,25,07,29,10.30
2015,08,25,07,30,10.30
2015,08,25,07,31,10.30
2015,08,25,07,32,10.30
2015,08,25,07,33,10.30
2015,08,25,07,34,10.30
2015,08,25,07,35,10.30
2015,08,25,07,36,10.30
2015,08,25,07,37,10.30
2015,08,25,07,38,10.30
2015,08,25,07,39,10.30
2015,08,25,07,40,10.30
2015,08,25,07,41,10.30
2015,08,25,07,42,10.30
2015,08,25,07,43,10.30
2015,08,25,07,44,10.30
2015,08,25,07,45,10.30
2015,08,25,07,46,10.30
2015,08,25,07,47,10.30
2015,08,25,07,48,10.30
2015,08,25,07,49,10.40
2015,08,25,07,50,10.40
2015,08,25,07,51,10.40
2015,08,25,07,52,10.40
2015,08,25,07,53,10.40
2015,08,25,07,54,10.40
2015,08,25,07,55,10.50
2015,08,25,07,56,10.50
2015,08,25,07,57,10.50
2015,08,25,07,58,10.60
2015,08,25,07,59,10.60
2015,08,25,08,00,10.60
2015,08,25,08,01,10.60
2015,08,25,08,02,10.70
2015,08,25,08,03,10.70
2015,08,25,08,04,10.70
2015,08,25,08,05,10.80
2015,08,25,08,06,10.80
2015,08,25,08,07,10.80
2015,08,25,08,08,10.90
2015,08,25,08,09,10.90
2015,08,25,08,10,10.90
2015,08,25,08,11,11.00
2015,08,25,08,12,11.00
2015,08,25,08,13,11.10
2015,08,25,08,14,11.10
2015,08,25,08,15,11.20
2015,08,25,08,16,11.20
2015,08,25,08,17,11.30
2015,08,25,08,18,11.30
2015,08,25,08,19,11.30
2015,08,25,08,20,11.40
2015,08,25,08,21,11.40
2015,08,25,08,22,11.50
2015,08,25,08,23,11.60
2015,08,25,08,24,11.60
2015,08,25,08,25,11.70
2015,08,25,08,26,11.70
2015,08,25,08,27,11.80
2015,08,25,08,28,11.80
2015,08,25,08,29,11.90
2015,08,25,08,30,11.90
2015,08,25,08,31,12.00
2015,08,25,08,32,12.10
2015,08,25,08,33,12.10
2015,08,25,08,34,12.10
2015,08,25,08,35,12.20
2015,08,25,08,36,12.20
2015,08,25,08,37,12.20
2015,08,25,08,38,12.30
2015,08,25,08,39,12.30
2015,08,25,08,40,12.40
2015,08,25,08,41,12.50
2015,08,25,08,42,12.50
2015,08,25,08,43,12.50
2015,08,25,08,44,12.50
2015,08,25,08,45,12.60
2015,08,25,08,46,12.60
2015,08,25,08,47,12.60
2015,08,25,08,48,12.70
2015,08,25,08,49,12.70
2015,08,25,08,50,12.80
2015,08,25,08,51,12.80
2015,08,25,08,52,12.80
2015,08,25,08,53,12.80
2015,08,25,08,54,12.80
2015,08,25,08,55,12.80
2015,08,25,08,56,12.80
2015,08,25,08,57,12.80
2015,08,25,08,58,12.80
2015,08,25,08,59,12.80
2015,08,25,09,00,12.90
2015,08,25,09,01,12.90
2015,08,25,09,02,13.00
2015,08,25,09,03,13.00
2015,08,25,09,04,13.10
2015,08,25,09,05,13.10
2015,08,25,09,06,13.10
2015,08,25,09,07,13.20
2015,08,25,09,08,13.20
2015,08,25,09,09,13.30
2015,08,25,09,10,13.30
2015,08,25,09,11,13.40
2015,08,25,09,12,13.40
2015,08,25,09,13,13.50
2015,08,25,09,14,13.50
2015,08,25,09,15,13.60
2015,08,25,09,16,13.70
2015,08,25,09,17,13.70
2015,08,25,09,18,13.80
2015,08,25,09,19,13.80
2015,08,25,09,20,13.80
2015,08,25,09,21,13.90
2015,08,25,09,22,13.90
2015,08,25,09,23,14.00
2015,08,25,09,24,14.00
2015,08,25,09,25,14.10
2015,08,25,09,26,14.10
2015,08,25,09,27,14.20
2015,08,25,09,28,14.30
2015,08,25,09,29,14.30
2015,08,25,09,30,14.30
2015,08,25,09,31,14.30
2015,08,25,09,32,14.30
2015,08,25,09,33,14.40
2015,08,25,09,34,14.40
2015,08,25,09,35,14.40
2015,08,25,09,36,14.50
2015,08,25,09,37,14.50
2015,08,25,09,38,14.60
2015,08,25,09,39,14.60
2015,08,25,09,40,14.60
2015,08,25,09,41,14.70
2015,08,25,09,42,14.70
2015,08,25,09,43,14.80
2015,08,25,09,44,14.90
2015,08,25,09,45,14.90
2015,08,25,09,46,15.00
2015,08,25,09,47,15.10
2015,08,25,09,48,15.10
2015,08,25,09,49,15.10
2015,08,25,09,50,15.10
2015,08,25,09,51,15.10
2015,08,25,09,52,15.10
2015,08,25,09,53,15.10
2015,08,25,09,54,15.20
2015,08,25,09,55,15.20
2015,08,25,09,56,15.20
2015,08,25,09,57,15.30
2015,08,25,09,58,15.30
2015,08,25,09,59,15.30
2015,08,25,10,00,15.30
2015,08,25,10,01,15.30
2015,08,25,10,02,15.30
2015,08,25,10,03,15.30
2015,08,25,10,04,15.30
2015,08,25,10,05,15.30
2015,08,25,10,06,15.30
2015,08,25,10,07,15.30
2015,08,25,10,08,15.30
2015,08,25,10,09,15.30
2015,08,25,10,10,15.30
2015,08,25,10,11,15.30
2015,08,25,10,12,15.30
2015,08,25,10,13,15.40
2015,08,25,10,14,15.40
2015,08,25,10,15,15.40
2015,08,25,10,16,15.50
2015,08,25,10,17,15.60
2015,08,25,10,18,15.60
2015,08,25,10,19,15.70
2015,08,25,10,20,15.80
2015,08,25,10,21,15.80
2015,08,25,10,22,15.80
2015,08,25,10,23,15.90
2015,08,25,10,24,15.90
2015,08,25,10,25,15.90
2015,08,25,10,26,16.00
2015,08,25,10,27,16.00
2015,08,25,10,28,16.00
2015,08,25,10,29,16.00
2015,08,25,10,30,16.10
2015,08,25,10,31,16.00
2015,08,25,10,32,16.00
2015,08,25,10,33,16.00
2015,08,25,10,34,15.90
2015,08,25,10,35,15.90
2015,08,25,10,36,15.80
2015,08,25,10,37,15.80
2015,08,25,10,38,15.70
2015,08,25,10,39,15.70
2015,08,25,10,40,15.70
2015,08,25,10,41,15.70
2015,08,25,10,42,15.70
2015,08,25,10,43,15.80
2015,08,25,10,44,15.80
2015,08,25,10,45,15.80
2015,08,25,10,46,15.90
2015,08,25,10,47,15.90
2015,08,25,10,48,16.00
2015,08,25,10,49,16.10
2015,08,25,10,50,16.10
2015,08,25,10,51,16.20
2015,08,25,10,52,16.30
2015,08,25,10,53,16.30
2015,08,25,10,54,16.40
2015,08,25,10,55,16.50
2015,08,25,10,56,16.50
2015,08,25,10,57,16.50
2015,08,25,10,58,16.60
2015,08,25,10,59,16.60
2015,08,25,11,00,16.70
2015,08,25,11,01,16.70
2015,08,25,11,02,16.70
2015,08,25,11,03,16.70
2015,08,25,11,04,16.80
2015,08,25,11,05,16.80
2015,08,25,11,06,16.80
2015,08,25,11,07,16.80
2015,08,25,11,08,16.90
2015,08,25,11,09,17.00
2015,08,25,11,10,17.00
2015,08,25,11,11,17.10
2015,08,25,11,12,17.20
2015,08,25,11,13,17.20
2015,08,25,11,14,17.20
2015,08,25,11,15,17.20
2015,08,25,11,16,17.20
2015,08,25,11,17,17.20
2015,08,25,11,18,17.20
2015,08,25,11,19,17.10
2015,08,25,11,20,17.00
2015,08,25,11,21,17.00
2015,08,25,11,22,16.90
2015,08,25,11,23,16.80
2015,08,25,11,24,16.80
2015,08,25,11,25,16.70
2015,08,25,11,26,16.60
2015,08,25,11,27,16.60
2015,08,25,11,28,16.60
2015,08,25,11,29,16.60
2015,08,25,11,30,16.60
2015,08,25,11,31,16.60
2015,08,25,11,32,16.50
2015,08,25,11,33,16.50
2015,08,25,11,34,16.50
2015,08,25,11,35,16.50
2015,08,25,11,36,16.50
2015,08,25,11,37,16.50
2015,08,25,11,38,16.50
2015,08,25,11,39,16.50
2015,08,25,11,40,16.50
2015,08,25,11,41,16.50
2015,08,25,11,42,16.50
2015,08,25,11,43,16.50
2015,08,25,11,44,16.60
2015,08,25,11,45,16.60
2015,08,25,11,46,16.70
2015,08,25,11,47,16.70
2015,08,25,11,48,16.80
2015,08,25,11,49,16.80
2015,08,25,11,50,16.90
2015,08,25,11,51,17.00
2015,08,25,11,52,17.10
2015,08,25,11,53,17.20
2015,08,25,11,54,17.20
2015,08,25,11,55,17.30
2015,08,25,11,56,17.30
2015,08,25,11,57,17.30
2015,08,25,11,58,17.30
2015,08,25,11,59,17.30
2015,08,25,12,00,17.40
2015,08,25,12,01,17.40
2015,08,25,12,02,17.50
2015,08,25,12,03,17.50
2015,08,25,12,04,17.60
2015,08,25,12,05,17.70
2015,08,25,12,06,17.70
2015,08,25,12,07,17.80
2015,08,25,12,08,17.80
2015,08,25,12,09,17.80
2015,08,25,12,10,17.80
2015,08,25,12,11,17.80
2015,08,25,12,12,17.70
2015,08,25,12,13,17.60
2015,08,25,12,14,17.50
2015,08,25,12,15,17.40
2015,08,25,12,16,17.40
2015,08,25,12,17,17.30
2015,08,25,12,18,17.30
2015,08,25,12,19,17.30
2015,08,25,12,20,17.30
2015,08,25,12,21,17.30
2015,08,25,12,22,17.30
2015,08,25,12,23,17.30
2015,08,25,12,24,17.30
2015,08,25,12,25,17.30
2015,08,25,12,26,17.30
2015,08,25,12,27,17.30
2015,08,25,12,28,17.20
2015,08,25,12,29,17.10
2015,08,25,12,30,17.00
2015,08,25,12,31,16.90
2015,08,25,12,32,16.80
2015,08,25,12,33,16.70
2015,08,25,12,34,16.60
2015,08,25,12,35,16.50
2015,08,25,12,36,16.40
2015,08,25,12,37,16.30
2015,08,25,12,38,16.30
2015,08,25,12,39,16.30
2015,08,25,12,40,16.30
2015,08,25,12,41,16.40
2015,08,25,12,42,16.40
2015,08,25,12,43,16.50
2015,08,25,12,44,16.60
2015,08,25,12,45,16.70
2015,08,25,12,46,16.70
2015,08,25,12,47,16.80
2015,08,25,12,48,16.80
2015,08,25,12,49,16.90
2015,08,25,12,50,16.90
2015,08,25,12,51,16.90
2015,08,25,12,52,16.90
2015,08,25,12,53,16.90
2015,08,25,12,54,17.00
2015,08,25,12,55,17.00
2015,08,25,12,56,17.10
2015,08,25,12,57,17.20
2015,08,25,12,58,17.30
2015,08,25,12,59,17.40
2015,08,25,13,00,17.50
2015,08,25,13,01,17.50
2015,08,25,13,02,17.50
2015,08,25,13,03,17.50
2015,08,25,13,04,17.40
2015,08,25,13,05,17.30
2015,08,25,13,06,17.20
2015,08,25,13,07,17.20
2015,08,25,13,08,17.20
2015,08,25,13,09,17.20
2015,08,25,13,10,17.20
2015,08,25,13,11,17.30
2015,08,25,13,12,17.30
2015,08,25,13,13,17.20
2015,08,25,13,14,17.20
2015,08,25,13,15,17.20
2015,08,25,13,16,17.20
2015,08,25,13,17,17.20
2015,08,25,13,18,17.10
2015,08,25,13,19,17.10
2015,08,25,13,20,17.10
2015,08,25,13,21,17.10
2015,08,25,13,22,17.10
2015,08,25,13,23,17.20
2015,08,25,13,24,17.10
2015,08,25,13,25,17.10
2015,08,25,13,26,17.00
2015,08,25,13,27,16.90
2015,08,25,13,28,16.90
2015,08,25,13,29,16.80
2015,08,25,13,30,16.80
2015,08,25,13,31,16.80
2015,08,25,13,32,16.80
2015,08,25,13,33,16.80
2015,08,25,13,34,16.80
2015,08,25,13,35,16.90
2015,08,25,13,36,16.90
2015,08,25,13,37,16.90
2015,08,25,13,38,17.00
2015,08,25,13,39,17.00
2015,08,25,13,40,17.10
2015,08,25,13,41,17.10
2015,08,25,13,42,17.10
2015,08,25,13,43,17.10
2015,08,25,13,44,17.10
2015,08,25,13,45,17.10
2015,08,25,13,46,17.10
2015,08,25,13,47,17.20
2015,08,25,13,48,17.30
2015,08,25,13,49,17.40
2015,08,25,13,50,17.40
2015,08,25,13,51,17.50
2015,08,25,13,52,17.50
2015,08,25,13,53,17.60
2015,08,25,13,54,17.60
2015,08,25,13,55,17.70
2015,08,25,13,56,17.70
2015,08,25,13,57,17.70
2015,08,25,13,58,17.70
2015,08,25,13,59,17.70
2015,08,25,14,00,17.70
2015,08,25,14,01,17.70
2015,08,25,14,02,17.70
2015,08,25,14,03,17.80
2015,08,25,14,04,17.70
2015,08,25,14,05,17.70
2015,08,25,14,06,17.70
2015,08,25,14,07,17.70
2015,08,25,14,08,17.70
2015,08,25,14,09,17.60
2015,08,25,14,10,17.50
2015,08,25,14,11,17.40
2015,08,25,14,12,17.40
2015,08,25,14,13,17.40
2015,08,25,14,14,17.30
2015,08,25,14,15,17.30
2015,08,25,14,16,17.30
2015,08,25,14,17,17.30
2015,08,25,14,18,17.30
2015,08,25,14,19,17.20
2015,08,25,14,20,17.30
2015,08,25,14,21,17.30
2015,08,25,14,22,17.30
2015,08,25,14,23,17.30
2015,08,25,14,24,17.30
2015,08,25,14,25,17.30
2015,08,25,14,26,17.30
2015,08,25,14,27,17.20
2015,08,25,14,28,17.20
2015,08,25,14,29,17.30
2015,08,25,14,30,17.20
2015,08,25,14,31,17.20
2015,08,25,14,32,17.20
2015,08,25,14,33,17.20
2015,08,25,14,34,17.20
2015,08,25,14,35,17.10
2015,08,25,14,36,17.10
2015,08,25,14,37,17.10
2015,08,25,14,38,17.10
2015,08,25,14,39,17.10
2015,08,25,14,40,17.10
2015,08,25,14,41,17.10
2015,08,25,14,42,17.10
2015,08,25,14,43,17.10
2015,08,25,14,44,17.10
2015,08,25,14,45,17.20
2015,08,25,14,46,17.20
2015,08,25,14,47,17.30
2015,08,25,14,48,17.30
2015,08,25,14,49,17.40
2015,08,25,14,50,17.50
2015,08,25,14,51,17.50
2015,08,25,14,52,17.50
2015,08,25,14,53,17.60
2015,08,25,14,54,17.60
2015,08,25,14,55,17.60
2015,08,25,14,56,17.70
2015,08,25,14,57,17.70
2015,08,25,14,58,17.80
2015,08,25,14,59,17.80
2015,08,25,15,00,17.90
2015,08,25,15,01,18.00
2015,08,25,15,02,18.00
2015,08,25,15,03,18.10
2015,08,25,15,04,18.10
2015,08,25,15,05,18.10
2015,08,25,15,06,18.10
2015,08,25,15,07,18.10
2015,08,25,15,08,18.10
2015,08,25,15,09,18.10
2015,08,25,15,10,18.10
2015,08,25,15,11,18.10
2015,08,25,15,12,18.10
2015,08,25,15,13,18.10
2015,08,25,15,14,18.10
2015,08,25,15,15,18.10
2015,08,25,15,16,18.10
2015,08,25,15,17,18.10
2015,08,25,15,18,18.10
2015,08,25,15,19,18.10
2015,08,25,15,20,18.20
2015,08,25,15,21,18.20
2015,08,25,15,22,18.20
2015,08,25,15,23,18.20
2015,08,25,15,24,18.20
2015,08,25,15,25,18.20
2015,08,25,15,26,18.10
2015,08,25,15,27,18.10
2015,08,25,15,28,18.00
2015,08,25,15,29,18.00
2015,08,25,15,30,17.90
2015,08,25,15,31,17.90
2015,08,25,15,32,17.80
2015,08,25,15,33,17.80
2015,08,25,15,34,17.70
2015,08,25,15,35,17.70
2015,08,25,15,36,17.80
2015,08,25,15,37,17.70
2015,08,25,15,38,17.70
2015,08,25,15,39,17.70
2015,08,25,15,40,17.80
2015,08,25,15,41,17.80
2015,08,25,15,42,17.90
2015,08,25,15,43,17.90
2015,08,25,15,44,17.90
2015,08,25,15,45,17.90
2015,08,25,15,46,18.00
2015,08,25,15,47,18.10
2015,08,25,15,48,18.10
2015,08,25,15,49,18.10
2015,08,25,15,50,18.10
2015,08,25,15,51,18.10
2015,08,25,15,52,18.20
2015,08,25,15,53,18.20
2015,08,25,15,54,18.20
2015,08,25,15,55,18.20
2015,08,25,15,56,18.30
2015,08,25,15,57,18.20
2015,08,25,15,58,18.20
2015,08,25,15,59,18.30
2015,08,25,16,00,18.30
2015,08,25,16,01,18.30
2015,08,25,16,02,18.40
2015,08,25,16,03,18.40
2015,08,25,16,04,18.50
2015,08,25,16,05,18.50
2015,08,25,16,06,18.60
2015,08,25,16,07,18.70
2015,08,25,16,08,18.70
2015,08,25,16,09,18.60
2015,08,25,16,10,18.60
2015,08,25,16,11,18.60
2015,08,25,16,12,18.60
2015,08,25,16,13,18.60
2015,08,25,16,14,18.60
2015,08,25,16,15,18.60
2015,08,25,16,16,18.60
2015,08,25,16,17,18.70
2015,08,25,16,18,18.70
2015,08,25,16,19,18.70
2015,08,25,16,20,18.70
2015,08,25,16,21,18.70
2015,08,25,16,22,18.70
2015,08,25,16,23,18.70
2015,08,25,16,24,18.70
2015,08,25,16,25,18.70
2015,08,25,16,26,18.70
2015,08,25,16,27,18.70
2015,08,25,16,28,18.60
2015,08,25,16,29,18.60
2015,08,25,16,30,18.60
2015,08,25,16,31,18.60
2015,08,25,16,32,18.70
2015,08,25,16,33,18.70
2015,08,25,16,34,18.70
2015,08,25,16,35,18.70
2015,08,25,16,36,18.70
2015,08,25,16,37,18.70
2015,08,25,16,38,18.70
2015,08,25,16,39,18.70
2015,08,25,16,40,18.80
2015,08,25,16,41,18.80
2015,08,25,16,42,18.70
2015,08,25,16,43,18.60
2015,08,25,16,44,18.60
2015,08,25,16,45,18.60
2015,08,25,16,46,18.70
2015,08,25,16,47,18.70
2015,08,25,16,48,18.80
2015,08,25,16,49,18.80
2015,08,25,16,50,18.80
2015,08,25,16,51,18.80
2015,08,25,16,52,18.80
2015,08,25,16,53,18.80
2015,08,25,16,54,18.90
2015,08,25,16,55,19.00
2015,08,25,16,56,19.00
2015,08,25,16,57,19.10
2015,08,25,16,58,19.00
2015,08,25,16,59,19.00
2015,08,25,17,00,19.00
2015,08,25,17,01,19.00
2015,08,25,17,02,19.00
2015,08,25,17,03,19.00
2015,08,25,17,04,18.90
2015,08,25,17,05,18.80
2015,08,25,17,06,18.80
2015,08,25,17,07,18.70
2015,08,25,17,08,18.70
2015,08,25,17,09,18.80
2015,08,25,17,10,18.80
2015,08,25,17,11,18.80
2015,08,25,17,12,18.80
2015,08,25,17,13,18.80
2015,08,25,17,14,18.80
2015,08,25,17,15,18.80
2015,08,25,17,16,18.80
2015,08,25,17,17,18.80
2015,08,25,17,18,18.70
2015,08,25,17,19,18.70
2015,08,25,17,20,18.70